Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:05;;;;;;;23.08;13.77;;;8.90;99.90;;;;;;5043697;28;20048;-92
2021/03/02 00:03:39;;;;;;;24.88;13.50;;;8.80;99.90;;;;;;5023337;28;20442;-92
2021/03/02 00:06:10;;;;;;;28.98;14.13;;;8.80;99.90;;;;;;5027592;28;20499;-91
2021/03/02 00:08:42;;;;;;;26.88;13.90;;;8.80;99.90;;;;;;5022646;28;20077;-92
2021/03/02 00:11:14;;;;;;;23.02;13.48;;;8.80;99.90;;;;;;5019153;28;20493;-91
2021/03/02 00:13:46;;;;;;;24.15;13.43;;;8.80;99.90;;;;;;5021060;28;20037;-91
2021/03/02 00:16:25;;;;;;;34.13;14.63;;;8.80;99.90;;;;;;5032256;28;20045;-92
2021/03/02 00:19:00;;;;;;;30.25;13.75;;;8.70;99.90;;;;;;5043336;28;20045;-91
2021/03/02 00:21:40;;;;;;;28.30;14.38;;;8.70;99.90;;;;;;5040855;28;20427;-92
2021/03/02 00:24:15;;;;;;;24.38;12.40;;;8.70;99.90;;;;;;5017408;28;20048;-91
2021/03/02 00:26:50;;;;;;;20.33;13.25;;;8.70;99.90;;;;;;5022789;28;20045;-91
2021/03/02 00:29:18;;;;;;;23.50;13.65;;;8.60;99.90;;;;;;5024795;28;20103;-92
2021/03/02 00:31:49;;;;;;;23.17;13.75;;;8.60;99.90;;;;;;5029699;28;20053;-92
2021/03/02 00:34:20;;;;;;;26.08;13.95;;;8.60;99.90;;;;;;5026014;28;20144;-91
2021/03/02 00:36:53;;;;;;;25.58;13.98;;;8.60;99.90;;;;;;5022424;28;20133;-91
2021/03/02 00:39:25;;;;;;;26.55;13.63;;;8.60;99.90;;;;;;5014372;28;20056;-91
2021/03/02 00:41:54;;;;;;;29.95;13.95;;;8.60;99.90;;;;;;5020870;28;20267;-91
2021/03/02 00:44:23;;;;;;;;;;;8.60;99.90;;;;;;5022798;28;20426;-91
2021/03/02 00:46:54;;;;;;;25.38;13.48;;;8.60;99.90;;;;;;5018147;28;19921;-91
2021/03/02 00:49:25;;;;;;;24.88;14.43;;;8.60;99.90;;;;;;5021506;28;20124;-92
2021/03/02 00:51:58;;;;;;;26.33;12.70;;;8.60;99.90;;;;;;5029100;28;20091;-91
2021/03/02 00:54:30;;;;;;;23.38;12.75;;;8.60;99.90;;;;;;5018263;28;20053;-92
2021/03/02 00:57:02;;;;;;;30.40;13.52;;;8.60;99.90;;;;;;5019639;28;20132;-91
2021/03/02 00:59:34;;;;;;;27.55;13.13;;;8.60;99.90;;;;;;5021185;28;20415;-92
2021/03/02 01:02:02;;;;;;;25.65;12.77;;;8.60;99.90;;;;;;5027101;28;20038;-91
2021/03/02 01:04:32;;;;;;;24.98;13.13;;;8.60;99.90;;;;;;5025081;28;20056;-91
2021/03/02 01:07:01;;;;;;;32.75;15.05;;;8.60;99.90;;;;;;5028582;28;20048;-91
2021/03/02 01:09:30;;;;;;;28.95;14.00;;;8.60;99.90;;;;;;5014973;28;20053;-91
2021/03/02 01:12:00;;;;;;;28.23;14.25;;;8.70;99.90;;;;;;5021846;28;20049;-91
2021/03/02 01:14:31;;;;;;;23.23;13.40;;;8.70;99.90;;;;;;5022500;28;20046;-92
2021/03/02 01:17:00;;;;;;;29.80;14.23;;;8.70;99.90;;;;;;5029225;28;20051;-91
2021/03/02 01:19:31;;;;;;;32.13;14.35;;;8.70;99.90;;;;;;5005636;28;20539;-91
2021/03/02 01:22:01;;;;;;;26.58;13.45;;;8.70;99.90;;;;;;5043741;28;20049;-92
2021/03/02 01:24:31;;;;;;;26.95;13.45;;;8.70;99.90;;;;;;5009913;28;20053;-92
2021/03/02 01:27:01;;;;;;;27.08;12.95;;;8.70;99.90;;;;;;5027149;28;20372;-92
2021/03/02 01:29:30;;;;;;;23.83;13.75;;;8.70;99.90;;;;;;5013685;28;20041;-92
2021/03/02 01:32:02;;;;;;;25.60;13.43;;;8.70;99.90;;;;;;5027388;28;20037;-92
2021/03/02 01:34:35;;;;;;;29.90;13.63;;;8.70;99.90;;;;;;5015173;28;20111;-91
2021/03/02 01:37:06;;;;;;;24.63;13.20;;;8.70;99.90;;;;;;5022274;28;20059;-91
2021/03/02 01:39:37;;;;;;;25.30;13.02;;;8.70;99.90;;;;;;5015997;28;20041;-91
2021/03/02 01:42:08;;;;;;;28.25;12.95;;;8.70;99.90;;;;;;5013192;28;20065;-90
2021/03/02 01:44:39;;;;;;;34.65;13.05;;;8.70;99.90;;;;;;5022196;28;20049;-91
2021/03/02 01:47:10;;;;;;;27.52;12.80;;;8.70;99.90;;;;;;5015076;28;20072;-91
2021/03/02 01:49:40;;;;;;;30.25;13.50;;;8.80;99.90;;;;;;5021118;28;20049;-91
2021/03/02 01:52:12;;;;;;;33.63;14.00;;;8.80;99.90;;;;;;5019780;28;20152;-92
2021/03/02 01:54:42;;;;;;;38.65;14.23;;;8.80;99.90;;;;;;5018013;28;20542;-90
2021/03/02 01:57:15;;;;;;;37.13;15.30;;;8.80;99.90;;;;;;5031733;28;20049;-91
2021/03/02 01:59:44;;;;;;;25.42;14.32;;;8.80;99.90;;;;;;5028554;28;20045;-91
2021/03/02 02:02:21;;;;;;;34.95;15.55;;;8.90;99.90;;;;;;5020448;28;20136;-92
2021/03/02 02:04:58;;;;;;;30.23;14.73;;;8.90;99.90;;;;;;5006670;28;20132;-92
2021/03/02 02:07:38;;;;;;;31.48;15.77;;;9.00;99.90;;;;;;5028864;28;20046;-91
2021/03/02 02:10:18;;;;;;;23.90;14.80;;;9.00;99.90;;;;;;5014965;28;20038;-91
2021/03/02 02:12:56;;;;;;;29.58;14.35;;;9.00;99.90;;;;;;5041725;28;20087;-92
2021/03/02 02:15:30;;;;;;;28.23;14.95;;;9.00;99.90;;;;;;5008832;28;22775;-91
2021/03/02 02:18:07;;;;;;;24.83;14.63;;;9.00;99.90;;;;;;5016797;28;20049;-92
2021/03/02 02:21:00;;;;;;;27.30;14.70;;;9.00;99.90;;;;;;5020272;28;20352;-92
2021/03/02 02:23:42;;;;;;;22.95;13.18;;;9.10;99.90;;;;;;5023259;28;20490;-92
2021/03/02 02:26:37;;;;;;;21.95;13.20;;;9.00;99.90;;;;;;5007066;28;20045;-91
2021/03/02 02:29:12;;;;;;;21.98;13.82;;;9.10;99.90;;;;;;5003185;28;20046;-91
2021/03/02 02:31:44;;;;;;;22.98;14.20;;;9.10;99.90;;;;;;5024616;28;20527;-92
2021/03/02 02:34:19;;;;;;;26.15;13.85;;;9.10;99.90;;;;;;5034798;28;20272;-92
2021/03/02 02:36:55;;;;;;;22.77;14.20;;;9.10;99.90;;;;;;5015772;28;20060;-91
2021/03/02 02:39:28;;;;;;;22.65;14.63;;;9.10;99.90;;;;;;5014629;28;20055;-91
2021/03/02 02:42:00;;;;;;;26.67;14.60;;;9.00;99.90;;;;;;5017385;28;20048;-91
2021/03/02 02:44:32;;;;;;;22.98;14.77;;;9.10;99.90;;;;;;5022191;28;20042;-91
2021/03/02 02:47:02;;;;;;;23.92;14.52;;;9.00;99.90;;;;;;5022507;28;20053;-91
2021/03/02 02:49:36;;;;;;;24.45;14.18;;;9.00;99.90;;;;;;5013620;28;20075;-91
2021/03/02 02:52:07;;;;;;;25.10;14.60;;;9.00;99.90;;;;;;5018956;28;20045;-91
2021/03/02 02:54:37;;;;;;;24.45;16.27;;;8.90;99.90;;;;;;5024644;28;20533;-92
2021/03/02 02:57:09;;;;;;;26.52;15.07;;;8.90;99.90;;;;;;5022388;28;20033;-91
2021/03/02 02:59:41;;;;;;;26.92;15.40;;;8.90;99.90;;;;;;5021818;28;20056;-91
2021/03/02 03:02:15;;;;;;;26.23;15.70;;;8.90;99.90;;;;;;5024943;28;20049;-92
2021/03/02 03:04:53;;;;;;;24.73;15.13;;;8.90;99.90;;;;;;5016970;28;20483;-92
2021/03/02 03:07:33;;;;;;;27.73;16.40;;;8.90;99.90;;;;;;5017303;28;20048;-92
2021/03/02 03:10:22;;;;;;;24.65;15.13;;;8.80;99.90;;;;;;5015536;28;20132;-91
2021/03/02 03:13:00;;;;;;;24.52;15.27;;;8.80;99.90;;;;;;5019995;28;20394;-92
2021/03/02 03:15:31;;;;;;;24.40;15.63;;;8.80;99.90;;;;;;5015161;28;20056;-91
2021/03/02 03:18:04;;;;;;;28.42;16.98;;;8.80;99.90;;;;;;5026398;28;20491;-91
2021/03/02 03:20:37;;;;;;;24.92;16.55;;;8.70;99.90;;;;;;5022160;28;20041;-92
2021/03/02 03:23:07;;;;;;;24.73;15.88;;;8.70;99.90;;;;;;5017924;28;20505;-91
2021/03/02 03:25:40;;;;;;;27.40;16.13;;;8.70;99.90;;;;;;5023238;28;20050;-91
2021/03/02 03:28:14;;;;;;;30.38;16.85;;;8.70;99.90;;;;;;5015450;28;20045;-91
2021/03/02 03:30:43;;;;;;;24.85;15.88;;;8.70;99.90;;;;;;5014048;28;20125;-92
2021/03/02 03:33:18;;;;;;;24.67;16.45;;;8.70;99.90;;;;;;5011022;28;20037;-92
2021/03/02 03:35:51;;;;;;;26.73;15.77;;;8.70;99.90;;;;;;5017798;28;20038;-92
2021/03/02 03:38:21;;;;;;;25.95;16.70;;;8.70;99.90;;;;;;5010309;28;20050;-91
2021/03/02 03:40:51;;;;;;;23.95;17.30;;;8.70;99.90;;;;;;5020500;28;20042;-92
2021/03/02 03:43:23;;;;;;;26.77;17.33;;;8.70;99.90;;;;;;5014023;28;20184;-92
2021/03/02 03:45:53;;;;;;;23.30;17.10;;;8.70;99.90;;;;;;5023555;28;20056;-92
2021/03/02 03:48:25;;;;;;;27.45;16.90;;;8.70;99.90;;;;;;5025898;28;20045;-92
2021/03/02 03:50:56;;;;;;;26.13;17.13;;;8.70;99.90;;;;;;5024475;28;20052;-92
2021/03/02 03:53:28;;;;;;;25.60;18.52;;;8.70;99.90;;;;;;5007523;28;20055;-92
2021/03/02 03:55:58;;;;;;;30.17;17.75;;;8.70;99.90;;;;;;5028005;28;20045;-92
2021/03/02 03:58:31;;;;;;;30.00;18.10;;;8.70;99.90;;;;;;5021236;28;20051;-92
2021/03/02 04:01:05;;;;;;;26.98;18.38;;;8.70;99.90;;;;;;5027294;28;20124;-91
2021/03/02 04:03:36;;;;;;;30.05;18.42;;;8.70;99.90;;;;;;5004730;28;20042;-92
2021/03/02 04:06:06;;;;;;;27.25;16.88;;;8.70;99.90;;;;;;5012173;28;20053;-91
2021/03/02 04:08:37;;;;;;;25.15;17.92;;;8.70;99.90;;;;;;5032415;28;20045;-91
2021/03/02 04:11:09;;;;;;;28.42;18.05;;;8.70;99.90;;;;;;5027425;28;20084;-91
2021/03/02 04:13:40;;;;;;;31.55;18.08;;;8.70;99.90;;;;;;5023066;28;20055;-91
2021/03/02 04:16:10;;;;;;;27.33;17.83;;;8.70;99.90;;;;;;5018007;28;20046;-91
2021/03/02 04:18:41;;;;;;;28.05;18.90;;;8.70;99.90;;;;;;5039228;28;20042;-92
2021/03/02 04:21:10;;;;;;;29.80;17.45;;;8.70;99.90;;;;;;5024602;28;20045;-91
2021/03/02 04:23:41;;;;;;;29.08;17.58;;;8.70;99.90;;;;;;5021638;28;20041;-92
2021/03/02 04:26:13;;;;;;;27.42;18.15;;;8.70;99.90;;;;;;5029223;28;20132;-91
2021/03/02 04:28:44;;;;;;;27.83;18.20;;;8.70;99.90;;;;;;5016879;28;20068;-91
2021/03/02 04:31:15;;;;;;;29.23;19.08;;;8.70;99.90;;;;;;5038290;28;20042;-92
2021/03/02 04:33:46;;;;;;;33.30;18.27;;;8.70;99.90;;;;;;5021346;28;20430;-92
2021/03/02 04:36:17;;;;;;;25.90;18.27;;;8.70;99.90;;;;;;4991248;28;20050;-91
2021/03/02 04:38:47;;;;;;;29.67;19.08;;;8.70;99.90;;;;;;4998048;28;20046;-91
2021/03/02 04:41:17;;;;;;;26.77;18.30;;;8.70;99.90;;;;;;5006085;28;20050;-92
2021/03/02 04:43:47;;;;;;;30.42;19.90;;;8.70;99.90;;;;;;5009155;28;20042;-92
2021/03/02 04:46:19;;;;;;;29.42;18.58;;;8.70;99.90;;;;;;5009476;28;20479;-92
2021/03/02 04:48:48;;;;;;;32.53;18.40;;;8.70;99.90;;;;;;5002125;28;20045;-92
2021/03/02 04:51:17;;;;;;;29.58;18.20;;;8.70;99.90;;;;;;5016311;28;20472;-91
2021/03/02 04:53:47;;;;;;;28.98;18.73;;;8.60;99.90;;;;;;5007525;28;20053;-91
2021/03/02 04:56:19;;;;;;;30.10;18.77;;;8.60;99.90;;;;;;4997586;28;20507;-92
2021/03/02 04:58:49;;;;;;;34.15;19.55;;;8.60;99.90;;;;;;5003652;28;20049;-91
2021/03/02 05:01:21;;;;;;;27.90;19.30;;;8.60;99.90;;;;;;5001476;28;20052;-91
2021/03/02 05:03:51;;;;;;;32.38;19.27;;;8.60;99.90;;;;;;5006366;28;20042;-91
2021/03/02 05:06:21;;;;;;;30.40;20.23;;;8.60;99.90;;;;;;5024387;28;20129;-91
2021/03/02 05:08:51;;;;;;;31.83;19.65;;;8.60;99.90;;;;;;5002692;28;20835;-92
2021/03/02 05:11:22;;;;;;;30.35;19.77;;;8.60;99.90;;;;;;5003395;28;20042;-91
2021/03/02 05:13:53;;;;;;;32.08;19.67;;;8.50;99.90;;;;;;5002561;28;20042;-92
2021/03/02 05:16:22;;;;;;;29.10;19.70;;;8.50;99.90;;;;;;5007581;28;20476;-91
2021/03/02 05:18:53;;;;;;;30.63;19.23;;;8.50;99.90;;;;;;5001260;28;20038;-91
2021/03/02 05:21:23;;;;;;;33.22;19.98;;;8.50;99.90;;;;;;5010316;28;20053;-91
2021/03/02 05:23:52;;;;;;;30.85;19.90;;;8.50;99.90;;;;;;4992785;28;20054;-91
2021/03/02 05:26:22;;;;;;;32.80;19.65;;;8.50;99.90;;;;;;4997844;28;20161;-91
2021/03/02 05:28:53;;;;;;;28.85;18.50;;;8.50;99.90;;;;;;5000225;28;20134;-91
2021/03/02 05:31:25;;;;;;;30.17;20.05;;;8.40;99.90;;;;;;4982486;28;20050;-92
2021/03/02 05:33:56;;;;;;;32.17;20.25;;;8.40;99.90;;;;;;4999529;28;20141;-92
2021/03/02 05:36:27;;;;;;;36.20;20.15;;;8.40;99.90;;;;;;5021527;28;20045;-92
2021/03/02 05:38:57;;;;;;;29.05;20.00;;;8.40;99.90;;;;;;5029570;28;20126;-92
2021/03/02 05:41:28;;;;;;;30.00;19.40;;;8.50;99.90;;;;;;5025011;28;20071;-92
2021/03/02 05:43:59;;;;;;;30.50;20.15;;;8.50;99.90;;;;;;5021320;28;20048;-92
2021/03/02 05:46:36;;;;;;;33.10;19.80;;;8.50;99.90;;;;;;5034580;28;20041;-92
2021/03/02 05:49:06;;;;;;;33.67;20.70;;;8.50;99.90;;;;;;5015876;28;20044;-91
2021/03/02 05:51:40;;;;;;;35.17;20.20;;;8.50;99.90;;;;;;5023431;28;20043;-92
2021/03/02 05:54:13;;;;;;;31.13;19.58;;;8.50;99.90;;;;;;5013016;28;20130;-92
2021/03/02 05:56:42;;;;;;;31.70;20.25;;;8.50;99.90;;;;;;5040539;28;20099;-92
2021/03/02 05:59:14;;;;;;;32.08;20.50;;;8.50;99.90;;;;;;5023746;28;20048;-91
2021/03/02 06:01:44;;;;;;;29.27;19.70;;;8.60;99.90;;;;;;5051228;28;20037;-91
2021/03/02 06:04:16;;;;;;;33.40;22.00;;;8.60;99.90;;;;;;5038518;28;20446;-92
2021/03/02 06:06:45;;;;;;;34.20;21.23;;;8.60;99.90;;;;;;5026035;28;20116;-92
2021/03/02 06:09:18;;;;;;;31.77;19.20;;;8.60;99.90;;;;;;5026154;28;20052;-92
2021/03/02 06:12:00;;;;;;;29.05;19.75;;;8.60;99.90;;;;;;5028855;28;20040;-92
2021/03/02 06:14:30;;;;;;;38.83;21.08;;;8.70;99.90;;;;;;5022027;28;20059;-91
2021/03/02 06:17:01;;;;;;;30.48;19.83;;;8.70;99.90;;;;;;5029091;28;20439;-92
2021/03/02 06:19:48;;;;;;;31.77;20.48;;;8.70;99.90;;;;;;5047289;28;20105;-92
2021/03/02 06:22:35;;;;;;;32.58;19.63;;;8.70;99.90;;;;;;5019291;28;20049;-92
2021/03/02 06:25:07;;;;;;;28.63;19.05;;;8.70;99.90;;;;;;5046065;28;20041;-92
2021/03/02 06:27:47;;;;;;;33.83;18.65;;;8.70;99.90;;;;;;5016544;28;20053;-92
2021/03/02 06:30:18;;;;;;;38.35;20.83;;;8.70;99.90;;;;;;5029080;28;20066;-92
2021/03/02 06:32:54;;;;;;;29.80;19.42;;;8.70;99.90;;;;;;5029384;28;20090;-92
2021/03/02 06:35:42;;;;;;;30.27;19.67;;;8.70;99.90;;;;;;5011234;28;20181;-93
2021/03/02 06:38:11;;;;;;;26.98;19.38;;;8.70;99.90;;;;;;5003810;28;20096;-90
2021/03/02 06:40:43;;;;;;;32.25;19.85;;;8.70;99.90;;;;;;5012556;28;20056;-92
2021/03/02 06:43:37;;;;;;;25.33;19.67;;;8.70;99.90;;;;;;5037307;28;20049;-92
2021/03/02 06:46:12;;;;;;;31.35;20.20;;;8.70;99.90;;;;;;5035821;28;20096;-91
2021/03/02 06:48:56;;;;;;;29.92;20.52;;;8.70;99.90;;;;;;5015097;28;20068;-92
2021/03/02 06:51:32;;;;;;;37.70;21.27;;;8.70;99.90;;;;;;5005394;28;20066;-92
2021/03/02 06:54:10;;;;;;;33.03;20.88;;;8.70;99.90;;;;;;5015844;28;20061;-91
2021/03/02 06:56:39;;;;;;;31.83;19.60;;;8.70;99.90;;;;;;5017207;28;20045;-92
2021/03/02 06:59:17;;;;;;;29.38;19.42;;;8.70;99.90;;;;;;5012991;28;20052;-92
2021/03/02 07:01:49;;;;;;;29.58;19.33;;;8.80;99.90;;;;;;5037016;28;20038;-92
2021/03/02 07:04:20;;;;;;;35.80;19.73;;;8.70;99.90;;;;;;5020963;28;20049;-92
2021/03/02 07:06:51;;;;;;;37.55;18.45;;;8.80;99.90;;;;;;5025268;28;20037;-89
2021/03/02 07:09:18;;;;;;;;;;;8.80;99.90;;;;;;5028266;28;20080;-90
2021/03/02 07:11:47;;;;;;;27.08;18.35;;;8.80;99.90;;;;;;5029739;28;19974;-92
2021/03/02 07:14:16;;;;;;;29.63;19.13;;;8.80;99.90;;;;;;5043272;28;20070;-92
2021/03/02 07:16:46;;;;;;;28.02;19.00;;;8.80;99.90;;;;;;5021697;28;20045;-92
2021/03/02 07:19:22;;;;;;;33.35;20.50;;;8.80;99.90;;;;;;5009234;28;20411;-91
2021/03/02 07:21:55;;;;;;;33.47;19.75;;;8.80;99.90;;;;;;5044120;28;20091;-91
2021/03/02 07:24:29;;;;;;;34.85;20.38;;;8.90;99.90;;;;;;5026613;28;20549;-92
2021/03/02 07:27:02;;;;;;;37.13;20.48;;;8.90;99.90;;;;;;5023690;28;20050;-92
2021/03/02 07:29:33;;;;;;;30.58;20.25;;;8.90;99.90;;;;;;5023715;28;20076;-91
2021/03/02 07:32:08;;;;;;;31.55;20.23;;;8.90;99.90;;;;;;5014054;28;20041;-91
2021/03/02 07:34:43;;;;;;;35.10;20.33;;;9.00;99.90;;;;;;4999597;28;20050;-92
2021/03/02 07:37:19;;;;;;;31.27;19.10;;;9.00;99.90;;;;;;5017903;28;20046;-92
2021/03/02 07:40:07;;;;;;;28.67;19.45;;;9.00;99.90;;;;;;5031987;28;20487;-91
2021/03/02 07:42:39;;;;;;;33.13;20.77;;;9.00;99.90;;;;;;5019219;28;20051;-92
2021/03/02 07:45:14;;;;;;;35.25;21.20;;;9.10;99.90;;;;;;5019072;28;20053;-92
2021/03/02 07:47:58;;;;;;;33.67;20.48;;;9.10;99.90;;;;;;5028639;28;20041;-90
2021/03/02 07:50:31;;;;;;;32.07;19.93;;;9.20;99.90;;;;;;5022639;28;20053;-92
2021/03/02 07:53:16;;;;;;;31.55;19.90;;;9.20;99.90;;;;;;5041144;28;20045;-91
2021/03/02 07:55:46;;;;;;;34.20;20.90;;;9.30;99.90;;;;;;5021210;28;20094;-91
2021/03/02 07:58:21;;;;;;;31.25;20.20;;;9.30;99.90;;;;;;5044088;28;20285;-94
2021/03/02 08:00:51;;;;;;;36.90;20.63;;;9.30;99.90;;;;;;5028371;28;20049;-91
2021/03/02 08:03:27;;;;;;;27.15;19.48;;;9.40;99.90;;;;;;5029409;28;20439;-91
2021/03/02 08:06:20;;;;;;;34.17;21.73;;;9.40;99.90;;;;;;5030404;28;20076;-91
2021/03/02 08:08:53;;;;;;;36.22;20.80;;;9.50;99.90;;;;;;5025657;28;20095;-91
2021/03/02 08:11:30;;;;;;;30.50;19.73;;;9.50;99.90;;;;;;5026147;28;20045;-91
2021/03/02 08:14:00;;;;;;;33.55;21.02;;;9.60;99.90;;;;;;5011318;28;20045;-91
2021/03/02 08:16:58;;;;;;;33.75;20.13;;;9.60;99.90;;;;;;5027139;28;20053;-91
2021/03/02 08:19:50;;;;;;;31.52;20.77;;;9.60;99.90;;;;;;5033164;28;20044;-91
2021/03/02 08:22:23;;;;;;;31.90;20.15;;;9.70;99.90;;;;;;5022781;28;20128;-91
2021/03/02 08:24:59;;;;;;;31.58;19.92;;;9.80;99.90;;;;;;5025197;28;20048;-91
2021/03/02 08:27:56;;;;;;;;;;;9.80;99.90;;;;;;5026876;28;20041;-92
2021/03/02 08:30:46;;;;;;;32.47;19.42;;;9.80;99.90;;;;;;5021244;28;19967;-92
2021/03/02 08:33:19;;;;;;;30.45;20.00;;;9.90;99.90;;;;;;5014219;28;20051;-91
2021/03/02 08:35:53;;;;;;;29.92;19.42;;;9.90;99.90;;;;;;5019396;28;20056;-92
2021/03/02 08:38:27;;;;;;;32.95;19.80;;;10.00;99.90;;;;;;5038060;28;20491;-91
2021/03/02 08:40:59;;;;;;;28.58;20.05;;;10.00;99.90;;;;;;5045269;28;20797;-91
2021/03/02 08:43:35;;;;;;;31.25;19.48;;;10.10;99.90;;;;;;5013407;28;20052;-91
2021/03/02 08:46:06;;;;;;;31.65;20.38;;;10.20;99.90;;;;;;5026743;28;20099;-90
2021/03/02 08:48:44;;;;;;;33.40;19.23;;;10.30;99.90;;;;;;5018369;28;20049;-91
2021/03/02 08:51:21;;;;;;;31.58;19.25;;;10.50;99.90;;;;;;5037308;28;20360;-91
2021/03/02 08:53:54;;;;;;;36.60;19.35;;;10.50;99.90;;;;;;5023523;28;20037;-91
2021/03/02 08:56:26;;;;;;;26.52;18.70;;;10.70;99.90;;;;;;5032114;28;20107;-91
2021/03/02 08:59:10;;;;;;;28.77;18.75;;;10.80;99.90;;;;;;5014754;28;20041;-91
2021/03/02 09:01:42;;;;;;;27.58;18.27;;;10.90;99.90;;;;;;5016269;28;20051;-91
2021/03/02 09:04:16;;;;;;;27.63;17.75;;;11.10;99.90;;;;;;5016736;28;20069;-92
2021/03/02 09:06:48;;;;;;;29.00;18.13;;;11.20;99.90;;;;;;5020304;28;20154;-92
2021/03/02 09:09:20;;;;;;;26.60;19.48;;;11.20;99.90;;;;;;5023448;28;20046;-92
2021/03/02 09:11:51;;;;;;;29.15;18.83;;;11.30;99.90;;;;;;5022967;28;20055;-92
2021/03/02 09:14:30;;;;;;;27.75;17.80;;;11.30;99.90;;;;;;5018380;28;20056;-92
2021/03/02 09:17:00;;;;;;;;;;;11.30;99.90;;;;;;5021797;28;20045;-92
2021/03/02 09:19:39;;;;;;;31.30;18.80;;;11.30;99.90;;;;;;5030131;28;20000;-91
2021/03/02 09:22:17;;;;;;;27.58;18.42;;;11.30;99.90;;;;;;5033674;28;20049;-91
2021/03/02 09:24:55;;;;;;;29.58;18.63;;;11.30;99.90;;;;;;5037782;28;20057;-92
2021/03/02 09:27:36;;;;;;;29.52;16.90;;;11.40;99.90;;;;;;5008123;28;20697;-91
2021/03/02 09:30:07;;;;;;;30.27;18.08;;;11.60;99.90;;;;;;5010385;28;20135;-91
2021/03/02 09:32:39;;;;;;;27.52;17.90;;;11.70;99.90;;;;;;5034401;28;20132;-92
2021/03/02 09:35:10;;;;;;;34.22;18.25;;;11.90;99.90;;;;;;5018305;28;20456;-91
2021/03/02 09:37:41;;;;;;;30.80;17.30;;;12.00;99.90;;;;;;5027241;28;20049;-92
2021/03/02 09:40:15;;;;;;;29.02;17.05;;;12.10;99.90;;;;;;5016988;28;20084;-92
2021/03/02 09:42:55;;;;;;;28.42;16.13;;;12.20;99.90;;;;;;5020687;28;20065;-92
2021/03/02 09:45:26;;;;;;;28.10;17.80;;;12.20;99.90;;;;;;5031425;28;20491;-92
2021/03/02 09:48:02;;;;;;;29.55;16.95;;;12.30;99.90;;;;;;5016247;28;20127;-92
2021/03/02 09:50:39;;;;;;;27.45;17.48;;;12.40;99.90;;;;;;5010480;28;20048;-91
2021/03/02 09:53:17;;;;;;;26.73;17.30;;;12.40;99.90;;;;;;5005332;28;20484;-92
2021/03/02 09:55:49;;;;;;;26.05;17.83;;;12.40;99.90;;;;;;5022643;28;20037;-92
2021/03/02 09:58:20;;;;;;;26.85;16.40;;;12.50;99.90;;;;;;5012803;28;20042;-92
2021/03/02 10:00:53;;;;;;;27.55;17.23;;;12.40;99.90;;;;;;5012782;28;20057;-91
2021/03/02 10:03:37;;;;;;;32.35;17.48;;;12.50;99.90;;;;;;5010784;28;20049;-91
2021/03/02 10:06:07;;;;;;;28.67;16.85;;;12.60;99.90;;;;;;5015438;28;20204;-91
2021/03/02 10:08:41;;;;;;;26.65;16.80;;;12.60;99.90;;;;;;5026672;28;20041;-92
2021/03/02 10:11:14;;;;;;;22.70;15.43;;;12.70;99.90;;;;;;5015189;28;20200;-91
2021/03/02 10:13:46;;;;;;;31.98;19.13;;;12.70;99.90;;;;;;5033200;28;20053;-92
2021/03/02 10:16:42;;;;;;;30.77;18.00;;;12.80;99.90;;;;;;5034918;28;20550;-92
2021/03/02 10:19:17;;;;;;;27.70;17.80;;;12.90;99.90;;;;;;5013521;28;20526;-91
2021/03/02 10:21:50;;;;;;;37.15;17.45;;;12.90;99.90;;;;;;5019033;28;20041;-92
2021/03/02 10:24:46;;;;;;;37.20;17.77;;;13.00;99.90;;;;;;5019439;28;20041;-91
2021/03/02 10:27:20;;;;;;;28.13;17.83;;;13.20;99.90;;;;;;5009493;28;20680;-92
2021/03/02 10:29:50;;;;;;;27.42;17.23;;;13.30;99.90;;;;;;5029565;28;20512;-92
2021/03/02 10:32:22;;;;;;;29.10;18.23;;;13.40;99.90;;;;;;5007283;28;20137;-92
2021/03/02 10:34:55;;;;;;;29.42;16.50;;;13.60;99.90;;;;;;5021525;28;20049;-92
2021/03/02 10:37:26;;;;;;;25.58;17.02;;;13.60;99.90;;;;;;5018614;28;20129;-92
2021/03/02 10:39:57;;;;;;;29.05;17.08;;;13.70;99.90;;;;;;5017441;28;20052;-92
2021/03/02 10:42:30;;;;;;;30.38;18.40;;;13.70;99.90;;;;;;5023463;28;20041;-92
2021/03/02 10:45:01;;;;;;;22.90;16.38;;;13.80;99.90;;;;;;5034511;28;20063;-92
2021/03/02 10:47:34;;;;;;;32.60;16.98;;;13.80;99.90;;;;;;5018355;28;20491;-91
2021/03/02 10:50:14;;;;;;;29.88;15.75;;;13.90;99.90;;;;;;5020503;28;20196;-93
2021/03/02 10:52:48;;;;;;;24.55;13.93;;;13.90;99.90;;;;;;5017039;28;20048;-93
2021/03/02 10:55:22;;;;;;;25.58;14.70;;;14.00;99.90;;;;;;5016096;28;20053;-92
2021/03/02 10:57:53;;;;;;;24.35;13.00;;;14.00;99.90;;;;;;5022127;28;20045;-93
2021/03/02 11:00:28;;;;;;;23.80;13.98;;;14.00;99.90;;;;;;5019749;28;21657;-93
2021/03/02 11:03:01;;;;;;;30.52;15.05;;;14.10;99.90;;;;;;5016974;28;20045;-92
2021/03/02 11:05:37;;;;;;;30.60;14.32;;;14.10;99.90;;;;;;4999994;28;20564;-92
2021/03/02 11:08:10;;;;;;;22.73;13.40;;;14.20;99.90;;;;;;5017564;28;20053;-92
2021/03/02 11:10:42;;;;;;;32.67;15.13;;;14.20;99.90;;;;;;5030063;28;20053;-91
2021/03/02 11:13:13;;;;;;;26.10;13.48;;;14.20;99.90;;;;;;5024415;28;20391;-91
2021/03/02 11:15:44;;;;;;;25.83;13.05;;;14.20;99.90;;;;;;5026322;28;20390;-92
2021/03/02 11:18:14;;;;;;;24.30;13.07;;;14.30;99.90;;;;;;5024165;28;20107;-91
2021/03/02 11:20:44;;;;;;;20.08;12.32;;;14.30;99.90;;;;;;5038929;28;20041;-91
2021/03/02 11:23:14;;;;;;;19.98;11.95;;;14.30;99.90;;;;;;5025092;28;20495;-91
2021/03/02 11:25:44;;;;;;;29.83;13.45;;;14.20;99.90;;;;;;5022737;28;20058;-90
2021/03/02 11:28:16;;;;;;;24.75;12.45;;;14.30;99.90;;;;;;5024783;28;20066;-92
2021/03/02 11:30:47;;;;;;;23.63;12.68;;;14.30;99.90;;;;;;5026178;28;20144;-91
2021/03/02 11:33:17;;;;;;;21.33;11.85;;;14.40;99.90;;;;;;5013618;28;20577;-92
2021/03/02 11:35:49;;;;;;;24.02;11.43;;;14.40;99.90;;;;;;5025756;28;20045;-91
2021/03/02 11:38:21;;;;;;;23.50;12.25;;;14.50;99.90;;;;;;5020547;28;20505;-92
2021/03/02 11:40:53;;;;;;;26.40;12.10;;;14.50;99.90;;;;;;5025671;28;20049;-92
2021/03/02 11:43:23;;;;;;;26.05;13.32;;;14.50;99.90;;;;;;5019821;28;20053;-91
2021/03/02 11:45:56;;;;;;;28.85;13.65;;;14.60;99.90;;;;;;5026320;28;20045;-92
2021/03/02 11:48:27;;;;;;;21.67;12.30;;;14.60;99.90;;;;;;5021477;28;20059;-92
2021/03/02 11:50:59;;;;;;;19.55;11.32;;;14.60;99.90;;;;;;5022545;28;21174;-92
2021/03/02 11:53:29;;;;;;;34.97;13.25;;;14.50;99.90;;;;;;5028620;28;20228;-90
2021/03/02 11:55:56;;;;;;;23.08;11.95;;;14.50;99.90;;;;;;5027030;28;20048;-90
2021/03/02 11:58:24;;;;;;;;;;;14.50;99.90;;;;;;5033183;28;20056;-89
2021/03/02 12:00:54;;;;;;;24.98;11.93;;;14.40;99.90;;;;;;5022254;28;19922;-92
2021/03/02 12:03:27;;;;;;;27.92;12.30;;;14.40;99.90;;;;;;5010860;28;20790;-92
2021/03/02 12:06:02;;;;;;;23.10;13.38;;;14.40;99.90;;;;;;5015069;28;20045;-92
2021/03/02 12:08:37;;;;;;;25.63;13.50;;;14.40;99.90;;;;;;5015212;28;20052;-92
2021/03/02 12:11:12;;;;;;;26.10;13.52;;;14.50;99.90;;;;;;5008339;28;20076;-92
2021/03/02 12:13:48;;;;;;;27.80;12.15;;;14.50;99.90;;;;;;5010570;28;20410;-93
2021/03/02 12:16:24;;;;;;;29.63;13.02;;;14.50;99.90;;;;;;5013852;28;20041;-92
2021/03/02 12:19:00;;;;;;;27.75;13.48;;;14.50;99.90;;;;;;5017208;28;20055;-92
2021/03/02 12:21:36;;;;;;;28.45;14.02;;;14.50;99.90;;;;;;5006661;28;21274;-92
2021/03/02 12:24:13;;;;;;;30.08;14.77;;;14.50;99.90;;;;;;5022100;28;20475;-92
2021/03/02 12:26:50;;;;;;;26.67;12.60;;;14.50;99.90;;;;;;5021579;28;20045;-93
2021/03/02 12:29:26;;;;;;;25.15;14.38;;;14.50;99.90;;;;;;5000527;28;20049;-93
2021/03/02 12:32:01;;;;;;;24.33;12.73;;;14.60;99.90;;;;;;5017563;28;20049;-93
2021/03/02 12:34:37;;;;;;;27.63;13.75;;;14.60;99.90;;;;;;4991904;28;20049;-93
2021/03/02 12:37:14;;;;;;;27.90;13.63;;;14.60;99.90;;;;;;5010758;28;20045;-93
2021/03/02 12:39:52;;;;;;;23.85;12.95;;;14.60;99.90;;;;;;5015207;28;20056;-93
2021/03/02 12:42:28;;;;;;;25.67;12.77;;;14.50;99.90;;;;;;5010449;28;20044;-93
2021/03/02 12:45:02;;;;;;;23.33;13.57;;;14.50;99.90;;;;;;5015042;28;20047;-93
2021/03/02 12:47:39;;;;;;;27.80;13.45;;;14.50;99.90;;;;;;5004183;28;20049;-93
2021/03/02 12:50:17;;;;;;;27.38;12.70;;;14.50;99.90;;;;;;5011739;28;20048;-93
2021/03/02 12:52:53;;;;;;;25.98;13.43;;;14.50;99.90;;;;;;5014378;28;20094;-93
2021/03/02 12:55:29;;;;;;;26.80;14.18;;;14.60;99.90;;;;;;5007968;28;20066;-93
2021/03/02 12:58:08;;;;;;;24.25;12.80;;;14.60;99.90;;;;;;5015288;28;20147;-93
2021/03/02 13:00:44;;;;;;;;;;;14.60;99.90;;;;;;5016730;28;20041;-93
2021/03/02 13:03:19;;;;;;;31.83;14.60;;;14.60;99.90;;;;;;5013931;28;19952;-93
2021/03/02 13:05:56;;;;;;;22.88;13.25;;;14.60;99.90;;;;;;5033679;28;20076;-92
2021/03/02 13:08:32;;;;;;;31.58;14.10;;;14.50;99.90;;;;;;5014059;28;20060;-93