Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 17:29:12;;;;;;;1.13;0.65;;;;;;;;;;6270879;22;720431;-53
2022/04/24 17:31:38;;;;;;;0.98;0.50;;;;;;;;;;6306788;22;20002;-47
2022/04/24 17:34:04;;;;;;;0.75;0.40;;;;;;;;;;6335142;22;20003;-53
2022/04/24 17:36:30;;;;;;;0.28;0.28;;;;;;;;;;6335310;22;20014;-46
2022/04/24 17:38:56;;;;;;;2.83;1.15;;;;;;;;;;6335084;22;20018;-48
2022/04/24 17:41:22;;;;;;;7.68;3.10;;;18.10;1.80;;;;;;6337198;22;20466;-46
2022/04/24 17:43:48;;;;;;;1.90;0.93;;;18.10;2.20;;;;;;6338773;22;20079;-50
2022/04/24 17:46:14;;;;;;;0.90;0.60;;;18.10;2.40;;;;;;6339036;22;20079;-50
2022/04/24 17:48:39;;;;;;;3.40;0.80;;;18.00;2.90;;;;;;6339042;22;20385;-45
2022/04/24 17:51:08;;;;;;;1.83;1.10;;;17.90;2.80;;;;;;6339487;22;19999;-47
2022/04/24 17:53:34;;;;;;;2.33;0.80;;;17.90;3.10;;;;;;6339603;22;20402;-49
2022/04/24 17:56:00;;;;;;;1.65;0.60;;;18.00;6.80;;;;;;6339829;22;20003;-52
2022/04/24 17:58:31;;;;;;;1.27;0.77;;;17.80;31.00;;;;;;6339178;22;20006;-47
2022/04/24 18:00:56;;;;;;;1.05;0.52;;;17.80;31.40;;;;;;6339606;22;20006;-48
2022/04/24 18:03:22;;;;;;;1.75;0.50;;;17.60;3.70;;;;;;6340091;22;19995;-49
2022/04/24 18:05:48;;;;;;;1.83;0.35;;;17.60;3.80;;;;;;6339595;22;20003;-51
2022/04/24 18:08:15;;;;;;;1.10;0.60;;;17.70;9.70;;;;;;6339736;22;20092;-50
2022/04/24 18:10:41;;;;;;;2.50;0.90;;;17.60;13.10;;;;;;6337421;22;20540;-46
2022/04/24 18:13:07;;;;;;;2.40;1.42;;;;;;;;;;6339394;22;20110;-49
2022/04/24 18:15:33;;;;;;;3.03;1.30;;;17.40;4.90;;;;;;6338963;22;20021;-46
2022/04/24 18:17:59;;;;;;;2.42;1.40;;;17.50;7.90;;;;;;6339216;22;20019;-46
2022/04/24 18:20:25;;;;;;;7.32;4.55;;;17.40;5.80;;;;;;6338516;22;20006;-50
2022/04/24 18:22:50;;;;;;;2.63;2.42;;;17.50;7.20;;;;;;6339288;22;20053;-46
2022/04/24 18:25:17;;;;;;;1.63;1.05;;;17.50;10.10;;;;;;6311146;22;20420;-47
2022/04/24 18:27:43;;;;;;;2.45;1.10;;;;;;;;;;6338605;22;20014;-46
2022/04/24 18:30:09;;;;;;;2.38;1.17;;;17.20;5.80;;;;;;6337939;22;20338;-45
2022/04/24 18:32:36;;;;;;;1.83;0.73;;;17.10;6.00;;;;;;6339158;22;20078;-47
2022/04/24 18:35:02;;;;;;;0.57;0.47;;;17.10;6.40;;;;;;6310796;22;20003;-46
2022/04/24 18:37:36;;;;;;;3.92;1.48;;;17.10;6.60;;;;;;6338969;22;20074;-48
2022/04/24 18:40:08;;;;;;;1.27;1.17;;;17.00;6.80;;;;;;6310542;22;20045;-47
2022/04/24 18:42:34;;;;;;;2.40;1.10;;;17.00;6.80;;;;;;6339166;22;20002;-49
2022/04/24 18:45:00;;;;;;;2.38;1.30;;;17.10;16.50;;;;;;6338162;22;20336;-47
2022/04/24 18:47:28;;;;;;;3.35;0.98;;;17.00;17.30;;;;;;6336760;22;19995;-52
2022/04/24 18:49:54;;;;;;;2.80;1.00;;;17.00;12.40;;;;;;6308910;22;20608;-47
2022/04/24 18:52:22;;;;;;;1.80;1.20;;;;;;;;;;6337472;22;20003;-48
2022/04/24 18:54:50;;;;;;;2.97;1.60;;;16.80;26.30;;;;;;6309765;22;20412;-46
2022/04/24 18:57:17;;;;;;;2.80;1.40;;;16.80;29.50;;;;;;6337368;22;20002;-50
2022/04/24 18:59:43;;;;;;;3.67;1.48;;;;;;;;;;6337275;22;20014;-53
2022/04/24 19:02:09;;;;;;;3.33;1.20;;;16.70;39.50;;;;;;6310061;22;20002;-48
2022/04/24 19:07:38;;;;;;;2.60;1.40;;;16.70;25.20;;;;;;6338721;22;20449;-47
2022/04/24 19:12:55;;;;;;;4.50;1.70;;;16.50;38.10;;;;;;6338286;22;20056;-46
2022/04/24 19:15:22;;;;;;;2.95;1.50;;;16.50;17.70;;;;;;6338150;22;20005;-46
2022/04/24 19:17:50;;;;;;;3.70;1.70;;;16.50;24.70;;;;;;6338438;22;20003;-46
2022/04/24 19:20:16;;;;;;;4.18;2.30;;;;;;;;;;6310428;22;20010;-46
2022/04/24 19:22:46;;;;;;;5.05;2.00;;;;;;;;;;6338536;22;20319;-47
2022/04/24 19:25:13;;;;;;;3.40;2.38;;;;;;;;;;6338010;22;20077;-49
2022/04/24 19:27:47;;;;;;;2.00;1.75;;;16.40;27.30;;;;;;6337801;22;20037;-46
2022/04/24 19:30:15;;;;;;;3.78;2.30;;;16.40;22.80;;;;;;6338088;22;20026;-47
2022/04/24 19:32:42;;;;;;;3.33;2.03;;;16.20;26.00;;;;;;6338406;22;19998;-47
2022/04/24 19:35:10;;;;;;;3.88;2.20;;;;;;;;;;6338046;22;19999;-51
2022/04/24 19:37:37;;;;;;;2.70;2.20;;;16.10;33.90;;;;;;6310432;22;20441;-46
2022/04/24 19:40:06;;;;;;;4.53;2.80;;;16.30;29.00;;;;;;6337140;22;20424;-47
2022/04/24 19:42:32;;;;;;;3.85;3.10;;;16.30;26.50;;;;;;6338489;22;19995;-46
2022/04/24 19:44:58;;;;;;;6.03;3.25;;;;;;;;;;6337459;22;20432;-48
2022/04/24 19:47:23;;;;;;;3.92;3.13;;;16.20;22.40;;;;;;6338740;22;20332;-48
2022/04/24 19:49:50;;;;;;;4.10;3.10;;;16.30;23.90;;;;;;6338002;22;20120;-48
2022/04/24 19:52:16;;;;;;;4.07;2.88;;;16.20;25.00;;;;;;6338412;22;20081;-48
2022/04/24 19:54:42;;;;;;;5.72;3.00;;;16.20;26.80;;;;;;6337812;22;20030;-46
2022/04/24 19:57:07;;;;;;;4.55;2.38;;;16.10;16.50;;;;;;6310419;22;20013;-46
2022/04/24 19:59:33;;;;;;;4.03;2.50;;;16.10;14.40;;;;;;6337709;22;20332;-47
2022/04/24 20:01:59;;;;;;;2.80;2.25;;;15.90;12.50;;;;;;6337610;22;20063;-47
2022/04/24 20:04:25;;;;;;;4.72;2.70;;;15.90;12.60;;;;;;6337243;22;20432;-48
2022/04/24 20:06:51;;;;;;;4.68;2.10;;;15.90;12.80;;;;;;6338355;22;19999;-48
2022/04/24 20:09:17;;;;;;;6.00;2.58;;;15.90;12.90;;;;;;6338142;22;20033;-48
2022/04/24 20:11:44;;;;;;;5.63;2.65;;;;;;;;;;6336448;22;20282;-45
2022/04/24 20:14:13;;;;;;;4.78;2.47;;;15.60;27.80;;;;;;6338189;22;20006;-47
2022/04/24 20:16:40;;;;;;;5.55;2.67;;;15.90;18.30;;;;;;6337560;22;20070;-48
2022/04/24 20:19:09;;;;;;;3.33;2.10;;;15.80;13.80;;;;;;6337802;22;20010;-45
2022/04/24 20:21:36;;;;;;;4.03;2.72;;;15.90;15.70;;;;;;6337619;22;19998;-46
2022/04/24 20:24:02;;;;;;;5.38;2.63;;;15.80;20.10;;;;;;6338088;22;20002;-48
2022/04/24 20:26:29;;;;;;;6.05;2.55;;;;;;;;;;6337590;22;20083;-47
2022/04/24 20:28:55;;;;;;;4.38;3.00;;;15.70;13.80;;;;;;6337877;22;20025;-51
2022/04/24 20:35:08;;;;;;;5.45;4.13;;;15.80;14.20;;;;;;6335212;22;20010;-47
2022/04/24 20:37:35;;;;;;;7.63;5.47;;;15.90;14.10;;;;;;6336215;22;20011;-45
2022/04/24 20:40:01;;;;;;;6.47;4.25;;;15.90;13.30;;;;;;6337273;22;20014;-46
2022/04/24 20:42:27;;;;;;;8.63;3.97;;;15.90;13.40;;;;;;6337900;22;20049;-45
2022/04/24 20:44:52;;;;;;;7.63;4.00;;;15.80;13.60;;;;;;6309849;22;20006;-45
2022/04/24 20:47:18;;;;;;;3.97;2.75;;;15.70;13.90;;;;;;6337780;22;20018;-45
2022/04/24 20:49:45;;;;;;;3.60;2.78;;;15.70;13.90;;;;;;6309477;22;20007;-46
2022/04/24 20:52:11;;;;;;;4.95;2.00;;;15.70;14.00;;;;;;6337177;22;19999;-45
2022/04/24 20:54:37;;;;;;;2.75;2.42;;;15.70;14.10;;;;;;6336771;22;20377;-49
2022/04/24 20:57:03;;;;;;;3.28;2.40;;;15.60;14.20;;;;;;6337453;22;20389;-47
2022/04/24 20:59:29;;;;;;;3.78;2.95;;;15.60;14.30;;;;;;6337170;22;20015;-47
2022/04/24 21:01:55;;;;;;;5.40;2.55;;;;;;;;;;6337775;22;20024;-49
2022/04/24 21:04:21;;;;;;;5.50;2.20;;;15.50;14.40;;;;;;6337122;22;20128;-47
2022/04/24 21:06:46;;;;;;;4.60;2.05;;;15.50;14.70;;;;;;6337185;22;20052;-47
2022/04/24 21:09:18;;;;;;;4.32;1.90;;;15.50;15.00;;;;;;6337588;22;20010;-47
2022/04/24 21:11:44;;;;;;;1.67;1.50;;;15.50;14.90;;;;;;6337786;22;19990;-46
2022/04/24 21:14:11;;;;;;;1.45;1.08;;;15.40;14.90;;;;;;6337590;22;20268;-46
2022/04/24 21:16:37;;;;;;;3.95;1.30;;;15.40;15.10;;;;;;6337451;22;20002;-46
2022/04/24 21:19:02;;;;;;;3.08;1.30;;;15.30;15.10;;;;;;6337771;22;20096;-46
2022/04/24 21:21:28;;;;;;;3.13;1.95;;;15.30;15.30;;;;;;6309116;22;19999;-46
2022/04/24 21:23:54;;;;;;;2.60;1.40;;;15.30;15.50;;;;;;6336280;22;20073;-49
2022/04/24 21:26:20;;;;;;;2.70;1.73;;;15.30;15.60;;;;;;6337151;22;20022;-47
2022/04/24 21:28:46;;;;;;;2.95;1.33;;;15.30;15.60;;;;;;6336857;22;20093;-46
2022/04/24 21:31:11;;;;;;;4.20;1.80;;;15.20;15.40;;;;;;6337154;22;20006;-47
2022/04/24 21:33:38;;;;;;;3.95;1.92;;;15.20;15.50;;;;;;6337423;22;20400;-50
2022/04/24 21:36:04;;;;;;;2.85;1.30;;;15.20;15.70;;;;;;6337030;22;20002;-49
2022/04/24 21:38:29;;;;;;;2.13;1.48;;;15.10;16.60;;;;;;6337401;22;20022;-47
2022/04/24 21:40:55;;;;;;;2.28;1.50;;;15.20;20.80;;;;;;6337025;22;20052;-47
2022/04/24 21:43:21;;;;;;;2.75;1.10;;;15.10;22.30;;;;;;6337750;22;20026;-46
2022/04/24 21:45:47;;;;;;;2.55;1.27;;;15.10;15.80;;;;;;6337189;22;20098;-46
2022/04/24 21:48:12;;;;;;;4.32;1.42;;;15.00;15.90;;;;;;6337348;22;20411;-47
2022/04/24 21:50:41;;;;;;;3.13;1.75;;;15.00;16.10;;;;;;6336870;22;20003;-46
2022/04/24 21:53:07;;;;;;;3.67;1.40;;;15.00;16.50;;;;;;6337320;22;20056;-47
2022/04/24 21:55:33;;;;;;;2.95;1.05;;;15.10;18.00;;;;;;6336861;22;20361;-48
2022/04/24 21:58:00;;;;;;;2.53;1.20;;;15.10;18.90;;;;;;6336687;22;20006;-49
2022/04/24 22:00:51;;;;;;;4.40;1.30;;;15.10;18.60;;;;;;6336781;22;20010;-46
2022/04/24 22:06:02;;;;;;;2.28;1.25;;;14.90;16.10;;;;;;6337278;22;20389;-49
2022/04/24 22:08:28;;;;;;;1.23;0.98;;;14.90;16.40;;;;;;6337183;22;20002;-47
2022/04/24 22:10:54;;;;;;;2.95;1.27;;;14.80;16.40;;;;;;6308515;22;20095;-46
2022/04/24 22:13:20;;;;;;;2.58;1.73;;;14.80;16.40;;;;;;6337552;22;19999;-46
2022/04/24 22:15:46;;;;;;;2.83;1.10;;;14.90;16.50;;;;;;6308775;22;20002;-46
2022/04/24 22:18:12;;;;;;;4.97;1.30;;;14.90;16.50;;;;;;6336952;22;20007;-47
2022/04/24 22:20:38;;;;;;;1.88;1.15;;;14.80;16.40;;;;;;6336083;22;20011;-49
2022/04/24 22:25:50;;;;;;;2.67;0.80;;;14.80;16.80;;;;;;6337255;22;20473;-47
2022/04/24 22:28:16;;;;;;;2.08;1.08;;;14.80;17.00;;;;;;6305805;22;20022;-46
2022/04/24 22:30:42;;;;;;;1.95;0.90;;;;;;;;;;6307285;22;20003;-47
2022/04/24 22:33:08;;;;;;;1.60;1.10;;;14.70;16.80;;;;;;6307660;22;20003;-47
2022/04/24 22:35:38;;;;;;;2.25;0.93;;;14.70;17.20;;;;;;6307253;22;20425;-46
2022/04/24 22:38:04;;;;;;;5.95;1.17;;;14.70;17.30;;;;;;6307167;22;20419;-46
2022/04/24 22:40:31;;;;;;;2.38;0.85;;;14.70;17.40;;;;;;6307145;22;20068;-50
2022/04/24 22:42:57;;;;;;;1.88;0.90;;;14.60;17.50;;;;;;6308085;22;20011;-46
2022/04/24 22:45:23;;;;;;;2.58;1.17;;;14.60;18.10;;;;;;6307196;22;20006;-49
2022/04/24 22:47:49;;;;;;;6.00;1.05;;;14.70;19.90;;;;;;6307752;22;20004;-46
2022/04/24 22:50:16;;;;;;;3.60;1.20;;;14.70;21.00;;;;;;6307501;22;20007;-47
2022/04/24 22:52:42;;;;;;;0.77;0.60;;;14.60;20.40;;;;;;6305813;22;20044;-47
2022/04/24 22:55:09;;;;;;;1.58;0.75;;;14.70;24.40;;;;;;6306907;22;19995;-46
2022/04/24 22:57:35;;;;;;;2.97;1.10;;;15.40;24.10;;;;;;6305734;22;20007;-47
2022/04/24 23:00:01;;;;;;;2.80;1.00;;;14.70;24.10;;;;;;6307097;22;20065;-47
2022/04/24 23:02:27;;;;;;;1.38;0.70;;;14.60;18.90;;;;;;6306996;22;19995;-48
2022/04/24 23:04:52;;;;;;;2.80;1.13;;;14.60;19.20;;;;;;6307164;22;20010;-46
2022/04/24 23:07:20;;;;;;;1.80;0.70;;;14.40;18.80;;;;;;6306931;22;20331;-47
2022/04/24 23:09:45;;;;;;;2.25;0.82;;;14.50;27.70;;;;;;6306993;22;20596;-51
2022/04/24 23:12:11;;;;;;;2.28;0.90;;;14.30;17.30;;;;;;6307321;22;20082;-48
2022/04/24 23:14:37;;;;;;;3.10;0.73;;;14.30;17.20;;;;;;6306967;22;20005;-46
2022/04/24 23:17:03;;;;;;;1.75;0.80;;;14.30;24.40;;;;;;6307362;22;20010;-46
2022/04/24 23:19:29;;;;;;;3.47;0.70;;;14.40;24.50;;;;;;6305630;22;20145;-49
2022/04/24 23:21:57;;;;;;;1.98;0.68;;;14.30;22.90;;;;;;6305404;22;20014;-48
2022/04/24 23:24:30;;;;;;;2.35;0.80;;;14.30;21.00;;;;;;6306830;22;20078;-52
2022/04/24 23:26:59;;;;;;;2.08;0.80;;;14.30;19.30;;;;;;6306558;22;20003;-50
2022/04/24 23:29:25;;;;;;;2.40;0.63;;;14.20;19.30;;;;;;6335776;22;20015;-46
2022/04/24 23:31:53;;;;;;;0.88;0.55;;;14.40;21.40;;;;;;6310300;22;20363;-46
2022/04/24 23:34:21;;;;;;;1.65;0.50;;;14.30;21.10;;;;;;6338374;22;20068;-47
2022/04/24 23:36:46;;;;;;;1.95;0.82;;;14.30;20.70;;;;;;6337798;22;20119;-46
2022/04/24 23:39:14;;;;;;;2.42;1.02;;;14.30;20.60;;;;;;6337834;22;20038;-46
2022/04/24 23:41:41;;;;;;;1.30;0.70;;;14.40;20.60;;;;;;6338189;22;20015;-47
2022/04/24 23:44:08;;;;;;;2.15;0.85;;;14.20;21.60;;;;;;6338317;22;20078;-47
2022/04/24 23:46:34;;;;;;;1.25;0.60;;;14.10;24.20;;;;;;6337658;22;20009;-45
2022/04/24 23:49:01;;;;;;;1.88;0.90;;;14.10;18.10;;;;;;6337824;22;20056;-50
2022/04/24 23:51:27;;;;;;;0.60;0.50;;;14.10;18.20;;;;;;6336450;22;20002;-52
2022/04/24 23:53:53;;;;;;;2.30;1.15;;;14.10;18.30;;;;;;6337537;22;19995;-50
2022/04/24 23:56:19;;;;;;;1.17;0.60;;;14.10;18.30;;;;;;6337136;22;20006;-46
2022/04/24 23:58:46;;;;;;;0.63;0.60;;;14.00;18.30;;;;;;6338226;22;20022;-47
