Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:55;;;;;;;11.27;6.35;;;;;;;10.66;100.00;99845.88;4987667;28;20141;-75
2023/04/21 00:03:22;;;;;;;15.43;6.80;;;;;;;10.04;100.00;99707.41;4987127;28;20096;-74
2023/04/21 00:05:49;;;;;;;16.00;7.10;;;;;;;10.74;100.00;99815.19;4983695;28;20038;-74
2023/04/21 00:08:16;;;;;;;14.32;7.35;;;;;;;10.06;100.00;99710.91;4987833;28;20061;-75
2023/04/21 00:10:42;;;;;;;18.48;6.82;;;;;;;10.21;100.00;99709.00;4982521;28;20047;-74
2023/04/21 00:13:07;;;;;;;12.02;7.45;;;;;;;10.69;100.00;99783.75;4992263;28;20136;-72
2023/04/21 00:15:33;;;;;;;12.82;7.45;;;;;;;10.67;100.00;99787.25;4987423;28;20046;-74
2023/04/21 00:17:58;;;;;;;14.00;8.10;;;;;;;10.10;100.00;99693.41;4987163;28;20130;-74
2023/04/21 00:20:28;;;;;;;11.93;8.07;;;;;;;10.82;100.00;99815.97;4987897;28;20037;-75
2023/04/21 00:22:55;;;;;;;12.73;9.23;;;;;;;10.14;100.00;99690.75;4981405;28;20125;-74
2023/04/21 00:25:21;;;;;;;9.82;7.72;;;;;;;10.66;100.00;99794.28;4980630;28;20049;-73
2023/04/21 00:27:47;;;;;;;12.80;7.65;;;;;;;10.57;100.00;99773.38;4987017;28;20046;-73
2023/04/21 00:30:12;;;;;;;22.70;8.73;;;;;;;10.21;100.00;99690.66;4986961;28;20491;-73
2023/04/21 00:32:38;;;;;;;11.82;7.85;;;;;;;10.74;100.00;99781.06;4987660;28;20035;-74
2023/04/21 00:35:04;;;;;;;10.68;7.50;;;;;;;10.35;100.00;99712.41;4986677;28;20451;-75
2023/04/21 00:37:29;;;;;;;10.38;7.22;;;;;;;10.70;100.00;99769.75;4985901;28;20061;-73
2023/04/21 00:39:55;;;;;;;12.02;7.70;;;;;;;9.83;100.00;99627.28;4981127;28;20446;-73
2023/04/21 00:42:21;;;;;;;8.23;7.30;;;;;;;10.42;100.00;99753.44;4986820;28;20070;-73
2023/04/21 00:44:46;;;;;;;14.07;8.18;;;;;;;10.45;100.00;99726.31;4986881;28;20038;-73
2023/04/21 00:47:12;;;;;;;11.48;7.95;;;;;;;9.80;100.00;99621.19;4987382;28;20026;-73
2023/04/21 00:49:37;;;;;;;15.15;8.38;;;;;;;9.71;100.00;99609.91;4989099;28;20120;-73
2023/04/21 00:52:06;;;;;;;13.82;8.20;;;;;;;9.55;100.00;99582.13;4981598;28;20083;-74
2023/04/21 00:54:34;;;;;;;14.30;8.40;;;;;;;9.94;100.00;99648.97;4986921;28;20088;-73
2023/04/21 00:57:00;;;;;;;14.52;9.68;;;;;;;10.40;100.00;99725.50;4990702;28;20530;-73
2023/04/21 00:59:26;;;;;;;13.45;8.70;;;;;;;10.39;100.00;99714.09;4991100;28;20026;-73
2023/04/21 01:01:51;;;;;;;19.98;10.15;;;;;;;9.60;100.00;99582.06;4990364;28;20054;-73
2023/04/21 01:04:17;;;;;;;12.25;9.63;;;;;;;10.35;100.00;99702.78;4986208;28;20057;-73
2023/04/21 01:06:43;;;;;;;19.02;9.50;;;;;;;9.51;100.00;99541.16;4982579;28;20065;-73
2023/04/21 01:09:08;;;;;;;14.90;10.43;;;;;;;10.24;100.00;99661.81;4990548;28;20121;-73
2023/04/21 01:11:34;;;;;;;21.27;9.60;;;;;;;10.32;100.00;99668.75;4990752;28;20481;-74
2023/04/21 01:13:59;;;;;;;14.38;10.23;;;;;;;10.37;100.00;99681.78;4996870;28;20097;-73
2023/04/21 01:16:26;;;;;;;12.07;8.68;;;;;;;10.44;100.00;99691.34;4990430;28;20477;-73
2023/04/21 01:18:52;;;;;;;16.15;10.10;;;;;;;9.68;100.00;99551.44;4987655;28;20057;-73
2023/04/21 01:21:19;;;;;;;16.52;10.60;;;;;;;10.15;100.00;99626.91;4982707;28;20057;-72
2023/04/21 01:23:45;;;;;;;21.08;10.82;;;;;;;9.78;100.00;99563.56;4986111;28;20030;-73
2023/04/21 01:26:11;;;;;;;13.07;9.45;;;;;;;10.53;100.00;99675.47;4983075;28;20664;-74
2023/04/21 01:28:37;;;;;;;19.90;10.05;;;;;;;9.81;100.00;99558.31;4987542;28;20050;-73
2023/04/21 01:31:03;;;;;;;14.27;11.18;;;;;;;10.61;100.00;99671.91;4990176;28;20050;-74
2023/04/21 01:33:29;;;;;;;13.23;9.93;;;;;;;9.89;100.00;99564.31;4987695;28;20910;-73
2023/04/21 01:35:55;;;;;;;20.40;10.38;;;;;;;10.57;100.00;99677.19;4989629;28;20034;-73
2023/04/21 01:38:21;;;;;;;14.25;11.60;;;;;;;9.37;100.00;99509.84;4990909;28;20041;-74
2023/04/21 01:40:50;;;;;;;14.88;10.80;;;;;;;10.26;100.00;99623.34;4990346;28;20065;-73
2023/04/21 01:43:18;;;;;;;16.98;10.07;;;;;;;10.46;100.00;99630.97;4988489;28;20046;-73
2023/04/21 01:45:44;;;;;;;13.90;9.82;;;;;;;10.68;100.00;99666.56;4990190;28;20050;-73
2023/04/21 01:48:09;;;;;;;16.08;10.70;;;;;;;9.75;100.00;99526.06;4986344;28;20046;-73
2023/04/21 01:50:35;;;;;;;13.60;9.80;;;;;;;10.59;100.00;99671.06;4987401;28;20060;-73
2023/04/21 01:53:00;;;;;;;15.90;11.18;;;;;;;10.47;100.00;99687.81;4985099;28;20589;-74
2023/04/21 01:55:26;;;;;;;15.45;10.50;;;;;;;10.19;100.00;99638.25;4986118;28;20521;-73
2023/04/21 01:57:51;;;;;;;12.40;10.65;;;;;;;10.48;100.00;99677.28;4988537;28;20042;-73
2023/04/21 02:00:17;;;;;;;19.17;11.85;;;;;;;10.31;100.00;99663.50;4988679;28;20042;-75
2023/04/21 02:02:42;;;;;;;17.15;10.75;;;;;;;10.20;100.00;99636.50;4979379;28;20176;-74
2023/04/21 02:05:08;;;;;;;19.05;11.73;;;;;;;10.50;100.00;99662.41;4985528;28;20034;-72
2023/04/21 02:07:34;;;;;;;14.77;10.50;;;;;;;10.33;100.00;99652.13;4989165;28;20120;-74
2023/04/21 02:10:00;;;;;;;15.10;11.98;;;;;;;10.51;100.00;99665.88;4989164;28;20042;-74
2023/04/21 02:12:26;;;;;;;17.48;11.95;;;;;;;10.25;100.00;99632.06;4989716;28;20042;-74
2023/04/21 02:14:51;;;;;;;13.48;12.00;;;;;;;10.37;100.00;99649.44;4989718;28;20482;-74
2023/04/21 02:17:17;;;;;;;20.27;12.75;;;;;;;9.66;100.00;99540.13;4984677;28;20022;-74
2023/04/21 02:19:42;;;;;;;20.98;13.30;;;;;;;10.30;100.00;99664.38;4989639;28;20709;-75
2023/04/21 02:22:11;;;;;;;18.20;11.50;;;;;;;9.72;100.00;99574.13;4990352;28;20038;-74
2023/04/21 02:24:37;;;;;;;19.50;11.90;;;;;;;9.47;100.00;99547.28;4983357;28;20050;-73
2023/04/21 02:27:02;;;;;;;19.42;12.20;;;;;;;9.56;100.00;99562.91;4987594;28;20042;-74
2023/04/21 02:29:28;;;;;;;15.48;12.80;;;;;;;10.16;100.00;99669.75;4984726;28;20046;-72
2023/04/21 02:31:53;;;;;;;21.40;12.82;;;;;;;9.36;100.00;99523.81;4981416;28;20049;-72
2023/04/21 02:34:19;;;;;;;19.17;13.75;;;;;;;10.19;100.00;99661.00;4988949;28;20495;-74
2023/04/21 02:36:45;;;;;;;15.15;12.57;;;;;;;10.05;100.00;99630.53;4989122;28;20046;-74
2023/04/21 02:39:10;;;;;;;19.80;12.32;;;;;;;9.32;100.00;99522.13;4985618;28;20410;-74
2023/04/21 02:41:37;;;;;;;15.45;10.93;;;;;;;10.18;100.00;99662.72;4989768;28;20034;-73
2023/04/21 02:44:03;;;;;;;18.45;13.65;;;;;;;9.27;100.00;99526.50;4987021;28;20145;-74
2023/04/21 02:46:28;;;;;;;26.65;13.52;;;;;;;9.24;100.00;99527.41;4982762;28;20035;-73
2023/04/21 02:48:54;;;;;;;19.90;12.30;;;;;;;9.45;100.00;99521.09;4988778;28;20047;-73
2023/04/21 02:51:19;;;;;;;15.25;12.73;;;;;;;10.11;100.00;99650.56;4988382;28;20046;-73
2023/04/21 02:53:45;;;;;;;18.38;13.07;;;;;;;9.49;100.00;99533.28;4983538;28;20034;-73
2023/04/21 02:56:10;;;;;;;17.55;13.57;;;;;;;9.99;100.00;99648.06;4988879;28;20030;-73
2023/04/21 02:58:36;;;;;;;18.65;13.52;;;;;;;9.88;100.00;99645.56;4985045;28;20555;-73
2023/04/21 03:01:03;;;;;;;22.13;13.07;;;;;;;10.11;100.00;99653.19;4987400;28;20054;-73
2023/04/21 03:03:30;;;;;;;15.48;12.80;;;;;;;9.38;100.00;99532.53;4987905;28;20383;-72
2023/04/21 03:06:03;;;;;;;14.57;11.30;;;;;;;9.34;100.00;99525.59;4984505;28;20462;-74
2023/04/21 03:08:29;;;;;;;16.48;11.77;;;;;;;9.45;100.00;99534.19;4987048;28;20057;-73
2023/04/21 03:10:55;;;;;;;20.08;11.95;;;;;;;10.12;100.00;99668.91;4987080;28;20042;-72
2023/04/21 03:13:22;;;;;;;16.77;11.43;;;;;;;9.42;100.00;99538.63;4982832;28;20086;-73
2023/04/21 03:15:48;;;;;;;12.60;10.90;;;;;;;8.77;100.00;99444.97;4987968;28;20097;-73
2023/04/21 03:18:13;;;;;;;17.55;11.90;;;;;;;9.84;100.00;99649.97;4988220;28;20046;-72
2023/04/21 03:20:39;;;;;;;20.38;11.27;;;;;;;9.74;100.00;99619.50;4988713;28;20096;-72
2023/04/21 03:23:04;;;;;;;22.70;13.00;;;;;;;9.28;100.00;99528.25;4981570;28;20427;-74
2023/04/21 03:25:30;;;;;;;18.50;13.57;;;;;;;10.07;100.00;99667.22;4985672;28;20042;-74
2023/04/21 03:27:55;;;;;;;24.30;14.75;;;;;;;9.88;100.00;99643.81;4982709;28;20040;-74
2023/04/21 03:30:22;;;;;;;16.98;13.90;;;;;;;9.38;100.00;99544.75;4987654;28;20089;-74
2023/04/21 03:32:49;;;;;;;18.33;13.07;;;;;;;10.15;100.00;99694.22;4988162;28;20026;-75
2023/04/21 03:35:15;;;;;;;17.33;13.63;;;;;;;9.53;100.00;99591.75;4988188;28;20127;-73
2023/04/21 03:37:40;;;;;;;20.17;16.33;;;;;;;9.24;100.00;99547.50;4987698;28;20050;-72
2023/04/21 03:40:07;;;;;;;16.98;14.90;;;;;;;9.92;100.00;99661.22;4983788;28;20058;-72
2023/04/21 03:42:36;;;;;;;19.02;14.23;;;;;;;9.29;100.00;99561.41;4977694;28;20039;-72
2023/04/21 03:45:06;;;;;;;24.45;16.75;;;;;;;9.41;100.00;99586.59;4987614;28;20104;-72
2023/04/21 03:47:31;;;;;;;18.40;15.02;;;;;;;8.98;100.00;99579.09;4988262;28;20041;-73
2023/04/21 03:49:57;;;;;;;20.10;14.50;;;;;;;9.39;100.00;99704.47;4986835;28;20046;-73
2023/04/21 03:52:23;;;;;;;20.65;16.45;;;;;;;9.59;100.00;99685.09;4986435;28;20538;-74
2023/04/21 03:54:49;;;;;;;18.85;15.57;;;;;;;9.86;100.00;99705.84;4977889;28;20035;-74
2023/04/21 03:57:15;;;;;;;18.90;16.30;;;;;;;9.26;100.00;99674.00;4981687;28;20070;-75
2023/04/21 03:59:41;;;;;;;20.70;17.45;;;;;;;8.55;100.00;99572.41;4987879;28;20034;-73
2023/04/21 04:02:06;;;;;;;24.73;17.60;;;;;;;8.96;100.00;99670.69;4987014;28;20049;-74
2023/04/21 04:04:32;;;;;;;22.83;17.35;;;;;;;8.24;100.00;99549.00;4982898;28;20139;-75
2023/04/21 04:06:57;;;;;;;24.00;19.08;;;;;;;8.20;100.00;99547.25;4986994;28;20046;-74
2023/04/21 04:09:23;;;;;;;28.83;19.20;;;;;;;9.03;100.00;99706.41;4977216;28;20046;-74
2023/04/21 04:11:48;;;;;;;21.70;17.63;;;;;;;9.04;100.00;99705.53;4984967;28;20034;-74
2023/04/21 04:14:14;;;;;;;25.08;19.42;;;;;;;8.97;100.00;99701.22;4993048;28;20463;-75
2023/04/21 04:16:40;;;;;;;28.30;19.25;;;;;;;8.90;100.00;99673.34;4987253;28;20778;-74
2023/04/21 04:19:06;;;;;;;23.83;20.88;;;;;;;8.59;100.00;99623.81;4986740;28;20057;-75
2023/04/21 04:21:32;;;;;;;21.50;19.13;;;;;;;9.01;100.00;99688.97;4986553;28;20094;-75
2023/04/21 04:23:57;;;;;;;25.42;20.65;;;;;;;8.87;100.00;99669.00;4971114;28;20035;-74
2023/04/21 04:26:24;;;;;;;24.63;21.55;;;;;;;8.19;100.00;99574.28;4985444;28;20092;-74
2023/04/21 04:28:50;;;;;;;27.25;22.60;;;;;;;9.00;100.00;99722.13;4986573;28;20058;-74
2023/04/21 04:31:16;;;;;;;24.45;20.63;;;;;;;8.19;100.00;99561.22;4986720;28;20042;-73
2023/04/21 04:33:42;;;;;;;34.40;23.10;;;;;;;9.12;100.00;99726.44;4986050;28;20502;-74
2023/04/21 04:36:10;;;;;;;28.00;21.30;;;;;;;8.88;100.00;99665.50;4981955;28;20043;-73
2023/04/21 04:38:36;;;;;;;26.65;23.48;;;;;;;9.11;100.00;99718.56;4982199;28;20450;-72
2023/04/21 04:41:03;;;;;;;27.83;22.63;;;;;;;8.97;100.00;99685.53;4985994;28;20047;-73
2023/04/21 04:43:32;;;;;;;25.42;21.33;;;;;;;8.51;100.00;99581.13;4986767;28;20515;-73
2023/04/21 04:45:58;;;;;;;23.88;20.42;;;;;;;8.62;100.00;99631.63;4986161;28;20074;-75
2023/04/21 04:48:24;;;;;;;29.40;22.63;;;;;;;9.07;100.00;99715.13;4986343;28;20133;-74
2023/04/21 04:50:49;;;;;;;27.02;21.80;;;;;;;8.24;100.00;99593.41;4977200;28;20523;-74
2023/04/21 04:53:15;;;;;;;28.83;23.27;;;;;;;8.41;100.00;99609.06;4994425;28;20089;-72
2023/04/21 04:55:42;;;;;;;32.70;24.92;;;;;;;9.09;100.00;99716.84;4982324;28;20050;-73
2023/04/21 04:58:07;;;;;;;30.25;24.17;;;;;;;8.51;100.00;99606.41;4985293;28;20229;-73
2023/04/21 05:00:33;;;;;;;30.65;23.98;;;;;;;9.29;100.00;99719.38;4986231;28;20046;-74
2023/04/21 05:02:58;;;;;;;41.85;27.70;;;;;;;8.83;100.00;99611.47;4985742;28;20050;-74
2023/04/21 05:05:24;;;;;;;38.75;27.45;;;;;;;8.71;100.00;99588.88;4965205;28;20463;-74
2023/04/21 05:07:50;;;;;;;35.30;27.67;;;;;;;9.37;100.00;99707.97;4983379;28;20043;-73
2023/04/21 05:10:15;;;;;;;39.10;29.48;;;;;;;9.76;100.00;99729.50;4985656;28;20038;-74
2023/04/21 05:12:41;;;;;;;37.95;29.00;;;;;;;8.97;100.00;99586.09;4990309;28;20141;-74
2023/04/21 05:15:07;;;;;;;41.97;30.98;;;;;;;9.09;100.00;99668.88;4986059;28;20126;-74
2023/04/21 05:17:32;;;;;;;35.58;27.88;;;;;;;9.83;100.00;99710.22;4986575;28;20030;-74
2023/04/21 05:19:58;;;;;;;39.70;27.42;;;;;;;10.07;100.00;99724.91;4976858;28;20515;-75
2023/04/21 05:22:24;;;;;;;39.30;27.05;;;;;;;9.64;100.00;99655.38;4984039;28;20066;-74
2023/04/21 05:24:50;;;;;;;45.75;28.92;;;;;;;10.29;100.00;99733.44;4982158;28;20043;-75
2023/04/21 05:27:15;;;;;;;34.72;25.80;;;;;;;10.33;100.00;99722.06;4986228;28;20042;-74
2023/04/21 05:29:41;;;;;;;40.38;24.95;;;;;;;9.57;100.00;99593.44;4986680;28;20141;-74
2023/04/21 05:32:06;;;;;;;43.88;25.30;;;;;;;10.20;100.00;99723.88;4984096;28;20058;-73
2023/04/21 05:34:32;;;;;;;35.38;24.85;;;;;;;10.19;100.00;99766.72;4982124;28;20101;-74
2023/04/21 05:36:57;;;;;;;29.77;22.25;;;;;;;10.09;100.00;99781.66;4989363;28;20490;-73
2023/04/21 05:39:23;;;;;;;34.80;24.77;;;;;;;10.11;100.00;99784.25;4988715;28;20050;-73
2023/04/21 05:41:48;;;;;;;31.50;23.10;;;;;;;10.32;100.00;99776.25;4987208;28;20478;-74
2023/04/21 05:44:17;;;;;;;41.42;28.25;;;;;;;10.55;100.00;99781.25;4987140;28;20034;-72
2023/04/21 05:46:42;;;;;;;32.55;23.83;;;;;;;9.84;100.00;99646.47;4985089;28;20136;-74
2023/04/21 05:49:08;;;;;;;35.58;25.88;;;;;;;10.45;100.00;99763.03;4980658;28;20554;-72
2023/04/21 05:51:33;;;;;;;32.30;23.83;;;;;;;10.66;100.00;99772.41;4987259;28;20197;-73
2023/04/21 05:53:59;;;;;;;35.83;26.25;;;;;;;10.71;100.00;99773.25;4985247;28;20030;-74
2023/04/21 05:56:24;;;;;;;32.78;25.55;;;;;;;10.82;100.00;99776.63;4989426;28;20117;-73
2023/04/21 05:58:50;;;;;;;30.95;24.63;;;;;;;10.21;100.00;99644.34;4989072;28;20042;-73
2023/04/21 06:01:15;;;;;;;34.50;23.95;;;;;;;10.64;100.00;99703.34;4982855;28;20507;-73
2023/04/21 06:03:41;;;;;;;36.00;21.73;;;;;;;10.67;100.00;99761.88;4982639;28;20400;-73
2023/04/21 06:06:08;;;;;;;31.52;23.65;;;;;;;10.79;100.00;99810.75;4986919;28;20070;-73
2023/04/21 06:08:33;;;;;;;29.10;21.27;;;;;;;10.78;100.00;99832.63;4989085;28;20451;-74
2023/04/21 06:10:59;;;;;;;31.55;23.58;;;;;;;10.37;100.00;99705.38;4987195;28;20077;-75
2023/04/21 06:13:26;;;;;;;28.20;20.20;;;;;;;10.93;100.00;99815.84;4989230;28;20689;-74
2023/04/21 06:15:52;;;;;;;31.25;19.67;;;;;;;10.97;100.00;99855.19;4982101;28;20077;-75
2023/04/21 06:18:18;;;;;;;33.03;19.77;;;;;;;10.73;100.00;99772.31;4989398;28;20129;-74
2023/04/21 06:20:50;;;;;;;22.02;16.50;;;;;;;11.32;100.00;99889.81;4989078;28;20085;-73
2023/04/21 06:23:16;;;;;;;21.53;15.50;;;;;;;11.22;100.00;99862.78;4984533;28;20460;-72
2023/04/21 06:25:42;;;;;;;22.40;15.30;;;;;;;11.41;100.00;99871.31;4989051;28;20073;-73
2023/04/21 06:28:07;;;;;;;23.25;15.55;;;;;;;11.23;100.00;99819.00;4988554;28;20046;-74
2023/04/21 06:30:32;;;;;;;23.60;14.45;;;;;;;11.13;100.00;99794.63;4977001;28;20049;-74
2023/04/21 06:32:58;;;;;;;21.08;15.10;;;;;;;11.70;100.00;99931.38;4984573;28;20558;-74
2023/04/21 06:35:24;;;;;;;17.05;9.82;;;;;;;10.76;100.00;99816.91;4987695;28;20490;-74
2023/04/21 06:37:50;;;;;;;15.32;8.38;;;;;;;11.29;100.00;99990.53;4989120;28;20661;-74
2023/04/21 06:40:16;;;;;;;11.93;8.48;;;;;;;11.66;100.00;99995.41;4989246;28;20065;-73
2023/04/21 06:42:41;;;;;;;14.27;9.60;;;;;;;11.10;100.00;99905.81;4984579;28;20054;-73
2023/04/21 06:45:07;;;;;;;11.43;7.47;;;;;;;11.15;100.00;99951.28;4985718;28;20034;-74
2023/04/21 06:47:33;;;;;;;15.02;8.55;;;;;;;11.32;100.00;99998.38;4990106;28;20521;-72
2023/04/21 06:49:58;;;;;;;12.07;8.40;;;;;;;12.07;100.00;100079.97;4989267;28;20780;-74
2023/04/21 06:52:23;;;;;;;13.38;8.68;;;;;;;11.60;100.00;99938.50;4988800;28;20030;-74
2023/04/21 06:54:49;;;;;;;19.45;9.30;;;;;;;11.74;100.00;99961.16;4987141;28;20034;-74
2023/04/21 06:57:16;;;;;;;16.80;8.63;;;;;;;12.39;100.00;100021.72;4984405;28;20050;-75
2023/04/21 06:59:41;;;;;;;23.67;9.57;;;;;;;12.56;100.00;100026.72;4989027;28;20034;-73
2023/04/21 07:02:07;;;;;;;14.27;8.02;;;;;;;12.80;100.00;100047.41;4988439;28;20046;-74
2023/04/21 07:04:32;;;;;;;10.48;7.45;;;;;;;11.84;100.00;99984.66;4983876;28;20053;-74
2023/04/21 07:06:57;;;;;;;14.63;9.00;;;;;;;11.73;100.00;99967.28;4986601;28;20034;-73
2023/04/21 07:09:23;;;;;;;11.63;6.57;;;;;;;12.49;100.00;100104.88;4987706;28;20601;-74
2023/04/21 07:11:48;;;;;;;14.18;9.98;;;;;;;12.54;100.00;100083.78;4978316;28;20041;-73
2023/04/21 07:14:14;;;;;;;16.60;8.07;;;;;;;12.91;100.00;100121.00;4992477;28;20026;-73
2023/04/21 07:16:40;;;;;;;41.03;14.90;;;;;;;13.13;100.00;100142.63;4988110;28;20042;-73
2023/04/21 07:19:05;;;;;;;20.38;9.93;;;;;;;12.27;100.00;99977.13;4987994;28;20053;-73
2023/04/21 07:21:31;;;;;;;15.60;5.20;;;;;;;12.56;100.00;100042.53;4987633;28;20046;-75
2023/04/21 07:23:57;;;;;;;10.95;5.25;;;;;;;12.86;100.00;100062.25;4980595;28;20046;-73
2023/04/21 07:26:23;;;;;;;16.60;6.45;;;;;;;12.73;100.00;100045.75;4987663;28;20057;-73
2023/04/21 07:28:51;;;;;;;14.00;6.95;;;;;;;12.94;100.00;100057.72;4987948;28;20046;-73
2023/04/21 07:31:16;;;;;;;12.43;4.40;;;;;;;13.44;100.00;100148.34;4992685;28;20062;-75
2023/04/21 07:33:42;;;;;;;14.82;4.70;;;;;;;12.90;100.00;100050.81;4985732;28;20035;-72
2023/04/21 07:36:07;;;;;;;8.38;3.55;;;;;;;13.43;100.00;100135.16;4986750;28;20046;-73
2023/04/21 07:38:33;;;;;;;11.40;3.53;;;;;;;13.62;100.00;100180.56;4985818;28;20486;-73
2023/04/21 07:40:59;;;;;;;14.10;4.45;;;;;;;13.06;100.00;100052.31;4993500;28;20046;-75
2023/04/21 07:43:25;;;;;;;18.45;4.35;;;;;;;13.86;100.00;100163.44;4983536;28;20047;-75
2023/04/21 07:45:51;;;;;;;7.63;3.72;;;;;;;13.25;100.00;100046.69;4987182;28;20042;-74
2023/04/21 07:48:17;;;;;;;5.93;3.42;;;;;;;13.41;100.00;100086.88;4984141;28;20061;-73
2023/04/21 07:50:43;;;;;;;7.75;3.88;;;;;;;14.22;100.00;100179.53;4985902;28;20526;-74
2023/04/21 07:53:08;;;;;;;12.20;4.85;;;;;;;13.71;100.00;100070.53;4986446;28;20483;-73
2023/04/21 07:55:35;;;;;;;10.90;4.57;;;;;;;13.77;100.00;100082.75;4977064;28;20507;-71
2023/04/21 07:58:02;;;;;;;14.65;3.90;;;;;;;14.43;100.00;100171.19;4972719;28;20262;-74
2023/04/21 08:00:28;;;;;;;9.57;3.80;;;;;;;14.24;100.00;100156.63;4974691;28;20078;-74
2023/04/21 08:02:54;;;;;;;10.77;3.92;;;;;;;14.21;100.00;100172.47;4977440;28;20046;-74
2023/04/21 08:05:19;;;;;;;14.40;4.93;;;;;;;14.49;100.00;100171.06;4980289;28;20088;-73
2023/04/21 08:07:45;;;;;;;12.70;5.25;;;;;;;14.09;100.00;100039.03;4979242;28;20050;-72
2023/04/21 08:10:10;;;;;;;23.17;5.60;;;;;;;14.41;100.00;100193.22;4983714;28;20061;-73
2023/04/21 08:12:36;;;;;;;14.25;3.97;;;;;;;14.05;100.00;100187.75;4984891;28;20057;-74
2023/04/21 08:15:04;;;;;;;9.40;4.13;;;;;;;13.83;100.00;100177.56;4984054;28;20046;-73
2023/04/21 08:17:30;;;;;;;16.00;5.53;;;;;;;13.49;100.00;100056.00;4984733;28;20519;-72
2023/04/21 08:19:56;;;;;;;17.83;5.05;;;;;;;14.41;100.00;100159.78;4982475;28;20085;-73
2023/04/21 08:22:23;;;;;;;17.30;6.03;;;;;;;14.48;94.64;100208.91;4978454;28;20050;-74
2023/04/21 08:24:48;;;;;;;12.95;5.78;;;;;;;14.58;97.57;100207.00;4981127;28;20069;-73
2023/04/21 08:27:14;;;;;;;12.88;5.40;;;;;;;13.87;89.59;100083.44;4979826;28;20047;-73
2023/04/21 08:29:39;;;;;;;14.55;5.28;;;;;;;14.18;84.02;100112.72;4984725;28;20141;-73
2023/04/21 08:32:05;;;;;;;11.55;4.40;;;;;;;14.15;91.21;100097.81;4983665;28;20137;-73
2023/04/21 08:34:32;;;;;;;9.63;4.25;;;;;;;14.84;83.00;100208.25;4984100;28;20047;-72
2023/04/21 08:36:58;;;;;;;15.05;5.32;;;;;;;14.00;95.48;100089.34;4981341;28;20058;-74
2023/04/21 08:39:23;;;;;;;18.00;5.57;;;;;;;13.84;97.30;100154.72;4981776;28;20093;-73
2023/04/21 08:41:49;;;;;;;14.50;3.60;;;;;;;13.23;100.00;100083.63;4979106;28;20056;-73
2023/04/21 08:44:16;;;;;;;10.82;6.55;;;;;;;14.25;100.00;100225.19;4986863;28;20038;-73
2023/04/21 08:46:44;;;;;;;11.85;3.55;;;;;;;14.14;94.23;100169.97;4982882;28;20050;-74
2023/04/21 08:49:12;;;;;;;9.80;3.92;;;;;;;14.56;91.30;100214.97;4977739;28;20153;-74
2023/04/21 08:51:38;;;;;;;7.75;3.28;;;;;;;14.80;94.05;100188.97;4972523;28;20050;-74
2023/04/21 08:54:04;;;;;;;15.55;4.93;;;;;;;14.65;100.00;100147.88;4974709;28;20049;-79
2023/04/21 08:56:29;;;;;;;8.32;3.33;;;;;;;14.88;100.00;100186.16;4979125;28;20057;-73
2023/04/21 08:58:55;;;;;;;9.98;3.92;;;;;;;15.47;100.00;100205.06;4974930;28;20043;-74
2023/04/21 09:01:21;;;;;;;15.18;4.32;;;;;;;14.98;100.00;100111.06;4982594;28;20165;-74
2023/04/21 09:03:46;;;;;;;10.88;4.90;;;;;;;14.25;99.03;100079.16;4981968;28;20101;-74
2023/04/21 09:06:12;;;;;;;12.30;4.57;;;;;;;14.99;99.92;100092.53;4978641;28;20046;-74
2023/04/21 09:08:41;;;;;;;14.85;4.50;;;;;;;15.57;99.70;100155.50;4981682;28;20367;-72
2023/04/21 09:11:07;;;;;;;14.77;4.43;;;;;;;15.13;100.00;100096.63;4988791;28;20046;-72
2023/04/21 09:13:34;;;;;;;17.27;4.93;;;;;;;15.59;100.00;100182.75;4985427;28;20050;-73
2023/04/21 09:16:07;;;;;;;11.45;4.28;;;;;;;15.57;100.00;100213.69;4987047;28;20046;-72
2023/04/21 09:18:35;;;;;;;13.30;3.93;;;;;;;14.70;98.57;100109.06;4974779;28;20050;-74
2023/04/21 09:21:13;;;;;;;9.15;4.28;;;;;;;14.87;100.00;100113.97;4986178;28;20050;-74
2023/04/21 09:23:40;;;;;;;14.00;3.60;;;;;;;15.50;97.54;100217.34;4980937;28;20046;-74
2023/04/21 09:26:08;;;;;;;11.35;4.60;;;;;;;15.01;95.41;100121.56;4988412;28;20499;-72
2023/04/21 09:28:33;;;;;;;11.93;4.45;;;;;;;15.23;100.00;100188.00;4985296;28;20057;-74
2023/04/21 09:30:59;;;;;;;16.23;4.20;;;;;;;14.89;95.68;100098.94;4985039;28;20043;-74
2023/04/21 09:33:24;;;;;;;7.03;3.30;;;;;;;14.84;88.16;100094.66;4979931;28;20089;-74
2023/04/21 09:35:51;;;;;;;8.55;4.20;;;;;;;15.51;95.66;100221.75;4981049;28;20133;-74
2023/04/21 09:38:21;;;;;;;14.48;4.50;;;;;;;15.24;85.38;100213.56;4987252;28;20069;-72
2023/04/21 09:40:55;;;;;;;10.60;3.80;;;;;;;14.56;76.00;100105.81;4985377;28;20061;-73
2023/04/21 09:43:21;;;;;;;15.68;4.13;;;;;;;14.90;83.86;100202.84;4985145;28;20398;-73
2023/04/21 09:45:48;;;;;;;14.70;4.28;;;;;;;15.15;86.33;100196.13;4982168;28;20073;-73
2023/04/21 09:48:16;;;;;;;10.27;4.40;;;;;;;15.32;83.38;100190.44;4986606;28;20125;-74
2023/04/21 09:50:42;;;;;;;36.70;8.40;;;;;;;15.37;87.72;100187.69;4986537;28;20050;-74
2023/04/21 09:53:15;;;;;;;12.75;4.20;;;;;;;15.86;82.62;100186.53;4981446;28;20114;-74
2023/04/21 09:55:41;;;;;;;135.20;22.55;;;;;;;16.21;73.95;100225.31;4986964;28;20720;-74
2023/04/21 09:58:11;;;;;;;293.90;69.60;;;;;;;16.04;73.96;100129.63;4987097;28;20046;-73
2023/04/21 10:00:38;;;;;;;16.50;3.35;;;;;;;15.44;68.53;100088.81;4978694;28;20352;-73
2023/04/21 10:03:10;;;;;;;16.88;4.28;;;;;;;16.67;68.77;100196.72;4979247;28;20039;-73
2023/04/21 10:05:37;;;;;;;23.15;4.90;;;;;;;16.99;69.48;100198.44;4987745;28;20034;-73
2023/04/21 10:08:05;;;;;;;67.68;14.82;;;;;;;17.12;71.24;100216.66;4988562;28;20506;-73
2023/04/21 10:10:34;;;;;;;27.40;8.02;;;;;;;16.29;73.00;100105.09;4985478;28;20042;-72
2023/04/21 10:13:00;;;;;;;27.83;5.82;;;;;;;16.80;76.04;100210.50;4988667;28;20046;-74
2023/04/21 10:15:31;;;;;;;21.35;3.53;;;;;;;16.09;73.05;100220.34;4980523;28;20038;-73
2023/04/21 10:18:23;;;;;;;11.93;3.75;;;;;;;16.43;71.77;100206.22;4987028;28;20121;-74
2023/04/21 10:20:52;;;;;;;13.45;4.15;;;;;;;16.07;75.33;100203.63;4974351;28;20478;-74
2023/04/21 10:23:41;;;;;;;78.22;17.13;;;;;;;15.55;80.83;100100.00;4983466;28;20061;-74
2023/04/21 10:26:20;;;;;;;90.38;20.42;;;;;;;15.40;73.85;100108.28;5007021;28;20042;-73
2023/04/21 10:28:45;;;;;;;8.77;4.43;;;;;;;15.52;67.01;100218.19;4996689;28;20065;-74
2023/04/21 10:31:18;;;;;;;19.08;4.28;;;;;;;14.80;72.12;100112.34;5007758;28;20054;-73
2023/04/21 10:34:09;;;;;;;85.78;12.52;;;;;;;16.29;75.88;100214.53;5003756;28;20085;-74
2023/04/21 10:36:44;;;;;;;7.47;3.20;;;;;;;16.09;65.88;100212.41;5007926;28;20145;-73
2023/04/21 10:39:11;;;;;;;9.73;3.63;;;;;;;15.94;66.51;100208.38;5002608;28;20128;-73
2023/04/21 10:41:37;;;;;;;19.98;5.50;;;;;;;15.29;63.87;100182.59;5002074;28;20038;-73
2023/04/21 10:44:12;;;;;;;21.75;6.38;;;;;;;15.32;63.72;100216.03;5001496;28;20196;-73
2023/04/21 10:46:43;;;;;;;53.17;17.70;;;;;;;16.25;65.71;100165.22;5006711;28;20060;-74
2023/04/21 10:49:19;;;;;;;99.07;24.30;;;;;;;17.09;63.85;100204.34;5007389;28;20176;-74
2023/04/21 10:51:57;;;;;;;56.78;17.58;;;;;;;17.09;61.07;100109.78;5006943;28;20081;-73
2023/04/21 10:54:26;;;;;;;11.73;3.92;;;;;;;16.62;57.47;100212.75;5006051;28;20048;-73
2023/04/21 10:56:54;;;;;;;19.38;3.33;;;;;;;16.80;59.56;100221.97;4996534;28;20118;-73
2023/04/21 10:59:20;;;;;;;16.33;4.20;;;;;;;16.28;58.15;100196.06;5006350;28;20104;-72
2023/04/21 11:01:45;;;;;;;14.38;4.63;;;;;;;15.07;60.94;100109.97;4998265;28;20117;-72
2023/04/21 11:04:18;;;;;;;23.67;4.25;;;;;;;15.42;61.65;100222.81;5006232;28;20456;-74
2023/04/21 11:07:06;;;;;;;17.88;3.83;;;;;;;15.95;59.44;100223.34;5005563;28;20125;-74
2023/04/21 11:09:32;;;;;;;23.25;4.03;;;;;;;15.11;61.05;100103.72;5005187;28;20136;-74
2023/04/21 11:12:01;;;;;;;15.82;3.85;;;;;;;15.61;59.78;100113.03;5006856;28;20040;-74