Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:59;;;;;;;6.05;3.42;;;;;;;4.15;80.84;100397.25;7387397;19;20036;-65
2024/01/06 00:04:28;;;;;;;6.35;3.30;;;;;;;4.23;80.68;100411.72;7387240;19;20082;-66
2024/01/06 00:06:56;;;;;;;8.27;3.47;;;;;;;4.27;80.73;100414.09;7387238;19;20026;-66
2024/01/06 00:09:24;;;;;;;7.18;3.45;;;;;;;4.28;80.38;100414.97;7388185;19;20610;-65
2024/01/06 00:11:52;;;;;;;6.47;2.97;;;;;;;4.15;80.87;100407.75;7386484;19;20039;-64
2024/01/06 00:14:20;;;;;;;6.10;3.38;;;;;;;4.12;80.68;100413.16;7386491;19;20018;-64
2024/01/06 00:16:48;;;;;;;5.55;3.00;;;;;;;4.10;81.18;100420.25;7387127;19;20014;-64
2024/01/06 00:19:17;;;;;;;6.65;3.17;;;;;;;3.92;81.37;100418.56;7383116;19;20475;-64
2024/01/06 00:21:45;;;;;;;5.32;3.00;;;;;;;3.97;81.88;100416.59;7387163;19;20019;-65
2024/01/06 00:24:13;;;;;;;6.35;3.28;;;;;;;4.09;81.18;100426.44;7385577;19;20061;-64
2024/01/06 00:26:41;;;;;;;6.55;3.30;;;;;;;4.11;80.99;100429.78;7385912;19;20115;-60
2024/01/06 00:29:09;;;;;;;6.78;3.53;;;;;;;4.09;80.78;100429.03;7385714;19;20029;-62
2024/01/06 00:31:37;;;;;;;7.32;3.30;;;;;;;4.10;81.16;100432.50;7386312;19;20033;-63
2024/01/06 00:34:05;;;;;;;5.55;3.00;;;;;;;4.13;80.98;100432.34;7384864;19;20023;-63
2024/01/06 00:36:33;;;;;;;5.63;2.78;;;;;;;4.15;80.70;100433.94;7385571;19;20059;-64
2024/01/06 00:39:01;;;;;;;6.00;3.17;;;;;;;4.12;80.87;100446.34;7384452;19;20464;-64
2024/01/06 00:41:30;;;;;;;6.55;3.47;;;;;;;4.10;81.05;100449.06;7387071;19;20097;-64
2024/01/06 00:43:58;;;;;;;5.75;3.00;;;;;;;4.07;80.79;100449.22;7385504;19;20040;-64
2024/01/06 00:46:25;;;;;;;5.38;3.25;;;;;;;3.91;81.12;100448.31;7386224;19;20018;-64
2024/01/06 00:48:53;;;;;;;6.85;3.10;;;;;;;3.95;80.77;100442.00;7387579;19;20029;-64
2024/01/06 00:51:21;;;;;;;3.83;2.60;;;;;;;3.99;80.66;100451.41;7392880;19;20014;-64
2024/01/06 00:53:50;;;;;;;7.43;3.88;;;;;;;4.00;80.36;100455.69;7391618;19;20649;-65
2024/01/06 00:56:17;;;;;;;6.97;3.53;;;;;;;3.91;80.97;100451.78;7392646;19;20040;-64
2024/01/06 00:58:45;;;;;;;7.25;3.42;;;;;;;3.97;80.47;100453.25;7391286;19;20036;-64
2024/01/06 01:01:13;;;;;;;6.10;3.10;;;;;;;4.08;80.17;100461.41;7393121;19;20014;-65
2024/01/06 01:03:41;;;;;;;6.75;3.70;;;;;;;4.01;80.25;100460.03;7391718;19;20022;-65
2024/01/06 01:06:09;;;;;;;8.60;4.35;;;;;;;3.78;81.14;100463.81;7391041;19;20035;-65
2024/01/06 01:08:37;;;;;;;7.65;3.58;;;;;;;3.94;80.76;100463.03;7392737;19;20364;-65
2024/01/06 01:11:06;;;;;;;5.93;3.35;;;;;;;4.01;80.60;100467.06;7392829;19;20460;-65
2024/01/06 01:13:33;;;;;;;8.07;3.83;;;;;;;4.05;80.13;100472.06;7392010;19;20023;-64
2024/01/06 01:16:02;;;;;;;7.03;3.67;;;;;;;4.05;80.34;100466.81;7392337;19;20014;-64
2024/01/06 01:18:30;;;;;;;7.25;3.47;;;;;;;3.97;80.68;100473.34;7391295;19;20052;-64
2024/01/06 01:20:58;;;;;;;6.75;3.50;;;;;;;3.92;80.77;100471.81;7392763;19;20018;-65
2024/01/06 01:23:27;;;;;;;7.05;3.40;;;;;;;3.95;80.81;100478.66;7391766;19;20097;-65
2024/01/06 01:25:55;;;;;;;7.97;3.65;;;;;;;3.96;80.22;100476.91;7391512;19;20022;-65
2024/01/06 01:28:23;;;;;;;6.00;3.30;;;;;;;3.82;81.06;100491.56;7391978;19;20138;-65
2024/01/06 01:30:51;;;;;;;5.50;2.83;;;;;;;3.92;81.02;100491.91;7391535;19;20021;-65
2024/01/06 01:33:20;;;;;;;5.25;2.90;;;;;;;3.99;80.23;100488.06;7391774;19;20026;-65
2024/01/06 01:35:48;;;;;;;5.60;3.08;;;;;;;3.90;80.43;100494.63;7390244;19;20114;-63
2024/01/06 01:38:16;;;;;;;6.55;3.28;;;;;;;3.83;80.81;100498.47;7391658;19;20362;-64
2024/01/06 01:40:43;;;;;;;7.28;3.20;;;;;;;3.75;80.82;100505.03;7392357;19;20324;-64
2024/01/06 01:43:18;;;;;;;7.03;3.30;;;;;;;3.86;80.58;100505.34;7392000;19;20083;-67
2024/01/06 01:45:52;;;;;;;5.18;2.60;;;;;;;3.94;80.38;100505.81;7391537;19;20043;-67
2024/01/06 01:48:22;;;;;;;7.43;3.80;;;;;;;3.94;80.26;100510.19;7391856;19;20026;-65
2024/01/06 01:50:53;;;;;;;5.25;3.03;;;;;;;3.96;80.44;100511.78;7391986;19;20026;-65
2024/01/06 01:53:23;;;;;;;6.80;3.53;;;;;;;3.90;80.43;100512.13;7391473;19;20019;-65
2024/01/06 01:55:52;;;;;;;6.50;3.17;;;;;;;3.76;80.73;100522.44;7391051;19;20022;-66
2024/01/06 01:58:20;;;;;;;6.82;3.30;;;;;;;3.82;80.34;100532.59;7390658;19;20022;-66
2024/01/06 02:00:48;;;;;;;6.88;3.67;;;;;;;3.83;80.48;100529.06;7391516;19;20022;-65
2024/01/06 02:03:17;;;;;;;6.78;3.45;;;;;;;3.85;80.68;100527.19;7389750;19;20030;-64
2024/01/06 02:05:45;;;;;;;7.50;3.58;;;;;;;3.80;80.68;100523.97;7390821;19;20022;-66
2024/01/06 02:08:13;;;;;;;5.28;3.25;;;;;;;3.77;80.17;100538.06;7391351;19;20026;-67
2024/01/06 02:10:41;;;;;;;5.55;3.25;;;;;;;3.69;80.96;100539.34;7391126;19;20105;-67
2024/01/06 02:13:13;;;;;;;6.85;3.70;;;;;;;3.78;80.59;100533.69;7390813;19;20456;-67
2024/01/06 02:15:41;;;;;;;7.40;3.20;;;;;;;3.76;80.56;100543.38;7390241;19;20044;-67
2024/01/06 02:18:09;;;;;;;7.25;3.30;;;;;;;3.82;80.26;100554.41;7390582;19;20018;-62
2024/01/06 02:20:37;;;;;;;6.80;3.50;;;;;;;3.75;80.42;100547.78;7390963;19;20071;-64
2024/01/06 02:23:05;;;;;;;5.70;3.28;;;;;;;3.80;79.84;100544.91;7390507;19;20033;-64
2024/01/06 02:25:33;;;;;;;5.75;3.58;;;;;;;3.68;80.20;100551.59;7387634;19;20452;-63
2024/01/06 02:28:01;;;;;;;6.55;3.25;;;;;;;3.65;80.20;100555.22;7388366;19;20018;-63
2024/01/06 02:30:29;;;;;;;8.05;3.47;;;;;;;3.61;80.81;100552.81;7390292;19;20007;-64
2024/01/06 02:32:57;;;;;;;5.60;2.97;;;;;;;3.67;80.40;100547.28;7390533;19;20344;-61
2024/01/06 02:35:25;;;;;;;5.60;2.90;;;;;;;3.64;80.01;100550.91;7388324;19;20011;-66
2024/01/06 02:37:53;;;;;;;6.72;3.33;;;;;;;3.64;79.89;100557.91;7389535;19;20098;-67
2024/01/06 02:40:21;;;;;;;6.25;3.00;;;;;;;3.59;80.14;100562.53;7386701;19;20357;-67
2024/01/06 02:42:49;;;;;;;5.45;3.28;;;;;;;3.67;80.09;100566.47;7389902;19;20342;-66
2024/01/06 02:45:17;;;;;;;6.07;3.22;;;;;;;3.53;80.09;100561.03;7386919;19;20474;-66
2024/01/06 02:47:45;;;;;;;6.10;3.25;;;;;;;3.60;80.11;100583.38;7390139;19;20586;-64
2024/01/06 02:50:13;;;;;;;6.57;2.80;;;;;;;3.62;79.90;100573.69;7391930;19;20007;-66
2024/01/06 02:52:41;;;;;;;5.22;2.92;;;;;;;3.60;79.93;100583.38;7388515;19;20105;-66
2024/01/06 02:55:09;;;;;;;6.38;3.25;;;;;;;3.47;80.30;100578.78;7388080;19;20402;-66
2024/01/06 02:57:38;;;;;;;5.45;2.97;;;;;;;3.56;80.17;100586.22;7387973;19;20016;-66
2024/01/06 03:00:07;;;;;;;5.95;2.92;;;;;;;3.56;79.86;100584.47;7388665;19;20122;-67
2024/01/06 03:02:36;;;;;;;5.05;2.92;;;;;;;3.63;80.22;100601.59;7389862;19;20007;-67
2024/01/06 03:05:04;;;;;;;4.32;2.83;;;;;;;3.55;80.17;100592.38;7388077;19;20378;-68
2024/01/06 03:07:32;;;;;;;5.88;3.08;;;;;;;3.54;79.99;100585.44;7388888;19;20015;-68
2024/01/06 03:10:00;;;;;;;6.25;2.90;;;;;;;3.48;80.44;100591.84;7389523;19;20081;-67
2024/01/06 03:12:29;;;;;;;6.35;3.30;;;;;;;3.52;80.40;100580.28;7388216;19;20019;-66
2024/01/06 03:14:57;;;;;;;5.80;3.30;;;;;;;3.55;79.94;100595.88;7387328;19;20029;-68
2024/01/06 03:17:25;;;;;;;6.03;3.10;;;;;;;3.45;80.37;100586.72;7389216;19;20018;-67
2024/01/06 03:19:53;;;;;;;6.35;3.28;;;;;;;3.37;80.55;100594.09;7387969;19;20018;-68
2024/01/06 03:22:21;;;;;;;6.22;2.90;;;;;;;3.47;80.66;100600.59;7389140;19;20021;-70
2024/01/06 03:24:48;;;;;;;6.22;3.17;;;;;;;3.54;80.04;100604.63;7387124;19;20026;-68
2024/01/06 03:27:16;;;;;;;5.05;2.80;;;;;;;3.55;79.76;100611.56;7387744;19;20018;-67
2024/01/06 03:29:45;;;;;;;6.70;3.30;;;;;;;3.56;80.12;100613.25;7388895;19;20306;-65
2024/01/06 03:32:13;;;;;;;5.68;2.88;;;;;;;3.43;79.73;100599.03;7387919;19;20030;-66
2024/01/06 03:34:41;;;;;;;4.80;2.67;;;;;;;3.40;80.12;100609.66;7387234;19;20018;-68
2024/01/06 03:37:09;;;;;;;5.28;2.90;;;;;;;3.48;79.99;100618.00;7388492;19;20018;-69
2024/01/06 03:39:37;;;;;;;5.80;3.00;;;;;;;3.53;80.05;100628.25;7386891;19;20011;-66
2024/01/06 03:42:05;;;;;;;5.30;2.95;;;;;;;3.49;80.28;100624.94;7388341;19;20026;-67
2024/01/06 03:44:33;;;;;;;6.45;3.10;;;;;;;3.52;80.08;100630.03;7386012;19;20010;-67
2024/01/06 03:47:01;;;;;;;5.43;2.97;;;;;;;3.57;79.79;100624.56;7387291;19;20025;-67
2024/01/06 03:49:29;;;;;;;6.10;3.15;;;;;;;3.51;79.84;100641.44;7387821;19;20018;-66
2024/01/06 03:51:57;;;;;;;5.63;2.88;;;;;;;3.38;79.84;100630.66;7387988;19;20018;-66
2024/01/06 03:54:25;;;;;;;6.03;2.95;;;;;;;3.63;79.57;100640.00;7386867;19;20022;-66
2024/01/06 03:56:53;;;;;;;5.40;2.70;;;;;;;3.60;79.44;100641.00;7387288;19;20023;-65
2024/01/06 03:59:21;;;;;;;5.85;2.92;;;;;;;3.65;79.31;100639.00;7386296;19;20041;-65
2024/01/06 04:01:49;;;;;;;4.82;2.67;;;;;;;3.66;79.20;100653.81;7386925;19;20027;-65
2024/01/06 04:04:17;;;;;;;5.97;2.95;;;;;;;3.62;79.72;100656.63;7383763;19;20019;-65
2024/01/06 04:06:45;;;;;;;5.68;3.10;;;;;;;3.59;79.86;100662.03;7383898;19;20023;-62
2024/01/06 04:09:13;;;;;;;5.32;2.83;;;;;;;3.51;79.48;100651.03;7385086;19;20014;-65
2024/01/06 04:11:44;;;;;;;6.28;3.00;;;;;;;3.63;79.43;100660.94;7387862;19;20011;-66
2024/01/06 04:14:12;;;;;;;6.70;2.80;;;;;;;3.60;79.46;100663.72;7386378;19;20321;-65
2024/01/06 04:16:40;;;;;;;5.35;2.85;;;;;;;3.55;79.64;100660.44;7386395;19;20070;-65
2024/01/06 04:19:08;;;;;;;6.57;3.13;;;;;;;3.56;79.44;100672.63;7386816;19;20043;-65
2024/01/06 04:21:36;;;;;;;5.90;3.00;;;;;;;3.55;79.54;100674.41;7386755;19;20010;-65
2024/01/06 04:24:05;;;;;;;4.63;2.85;;;;;;;3.44;80.02;100668.81;7388399;19;20126;-65
2024/01/06 04:26:32;;;;;;;5.45;3.10;;;;;;;3.44;80.21;100679.28;7388188;19;20043;-65
2024/01/06 04:29:00;;;;;;;5.72;3.20;;;;;;;3.45;79.96;100685.34;7394612;19;20495;-65
2024/01/06 04:31:29;;;;;;;6.32;3.03;;;;;;;3.48;79.98;100682.59;7394206;19;20455;-65
2024/01/06 04:33:57;;;;;;;5.60;3.05;;;;;;;3.48;79.67;100680.84;7393058;19;20014;-65
2024/01/06 04:36:25;;;;;;;5.47;2.72;;;;;;;3.45;79.69;100683.59;7393756;19;20095;-65
2024/01/06 04:38:53;;;;;;;5.70;2.83;;;;;;;3.36;80.39;100689.25;7393506;19;20039;-66
2024/01/06 04:41:21;;;;;;;5.20;3.03;;;;;;;3.33;80.21;100695.47;7394752;19;20078;-66
2024/01/06 04:43:49;;;;;;;5.90;2.88;;;;;;;3.48;80.04;100699.16;7395379;19;20025;-66
2024/01/06 04:46:17;;;;;;;6.18;3.30;;;;;;;3.52;79.81;100703.34;7397922;19;20014;-66
2024/01/06 04:48:44;;;;;;;5.53;2.88;;;;;;;3.50;79.80;100696.47;7393955;19;20108;-66
2024/01/06 04:51:13;;;;;;;5.25;2.78;;;;;;;3.44;79.69;100700.22;7392973;19;20047;-66
2024/01/06 04:53:41;;;;;;;6.10;2.92;;;;;;;3.42;79.95;100708.13;7392535;19;20018;-66
2024/01/06 04:56:09;;;;;;;5.65;2.90;;;;;;;3.41;79.57;100695.09;7393216;19;20025;-65
2024/01/06 04:58:37;;;;;;;7.05;3.65;;;;;;;3.37;79.70;100704.03;7396923;19;20014;-64
2024/01/06 05:01:05;;;;;;;5.97;2.88;;;;;;;3.42;79.70;100708.13;7390836;19;20058;-65
2024/01/06 05:03:33;;;;;;;5.95;2.85;;;;;;;3.46;79.33;100714.06;7392617;19;20078;-65
2024/01/06 05:06:01;;;;;;;5.75;3.10;;;;;;;3.50;79.62;100720.84;7392491;19;20031;-65
2024/01/06 05:08:30;;;;;;;5.75;3.00;;;;;;;3.41;79.55;100719.50;7394246;19;20010;-65
2024/01/06 05:10:59;;;;;;;6.38;3.40;;;;;;;3.40;79.73;100728.28;7392456;19;20035;-65
2024/01/06 05:13:27;;;;;;;5.40;3.17;;;;;;;3.41;79.90;100732.59;7391946;19;20023;-65
2024/01/06 05:15:54;;;;;;;4.80;2.83;;;;;;;3.48;79.77;100732.34;7392168;19;20539;-65
2024/01/06 05:18:22;;;;;;;5.75;2.88;;;;;;;3.39;79.86;100749.28;7392279;19;20014;-65
2024/01/06 05:20:50;;;;;;;5.35;2.97;;;;;;;3.30;80.12;100742.69;7389519;19;20367;-65
2024/01/06 05:23:18;;;;;;;6.93;3.08;;;;;;;3.37;80.04;100751.97;7391684;19;20026;-66
2024/01/06 05:25:46;;;;;;;6.28;3.17;;;;;;;3.34;79.87;100757.34;7390248;19;20025;-66
2024/01/06 05:28:14;;;;;;;6.38;3.08;;;;;;;3.39;79.74;100757.97;7395297;19;20039;-66
2024/01/06 05:30:42;;;;;;;5.75;2.97;;;;;;;3.42;79.49;100765.69;7392695;19;20018;-66
2024/01/06 05:33:12;;;;;;;5.97;3.15;;;;;;;3.30;79.73;100771.47;7392693;19;20078;-65
2024/01/06 05:35:42;;;;;;;5.00;2.80;;;;;;;3.18;80.37;100765.00;7391168;19;20082;-65
2024/01/06 05:38:09;;;;;;;7.00;3.65;;;;;;;3.34;79.99;100775.66;7392583;19;20019;-65
2024/01/06 05:40:37;;;;;;;5.45;3.00;;;;;;;3.25;80.12;100773.44;7391455;19;20385;-65
2024/01/06 05:43:05;;;;;;;5.57;3.17;;;;;;;3.34;79.81;100775.66;7393075;19;20022;-65
2024/01/06 05:45:33;;;;;;;5.15;3.00;;;;;;;3.36;79.67;100781.69;7389615;19;20033;-65
2024/01/06 05:48:01;;;;;;;5.90;3.08;;;;;;;3.42;79.48;100786.63;7391833;19;20043;-65
2024/01/06 05:50:30;;;;;;;5.85;3.13;;;;;;;3.31;79.55;100796.72;7392741;19;20367;-65
2024/01/06 05:52:58;;;;;;;5.18;2.88;;;;;;;3.17;80.26;100802.56;7394929;19;20070;-64
2024/01/06 05:55:26;;;;;;;6.25;3.15;;;;;;;3.15;80.28;100799.16;7390817;19;20035;-65
2024/01/06 05:57:54;;;;;;;6.18;3.00;;;;;;;3.27;80.20;100802.16;7399877;19;20022;-65
2024/01/06 06:00:22;;;;;;;5.43;2.90;;;;;;;3.22;79.73;100814.59;7399997;19;20091;-65
2024/01/06 06:02:50;;;;;;;4.68;2.80;;;;;;;3.26;80.17;100819.63;7397534;19;20015;-65
2024/01/06 06:05:17;;;;;;;6.05;3.22;;;;;;;3.25;80.23;100828.41;7401331;19;20047;-64
2024/01/06 06:07:46;;;;;;;5.78;3.30;;;;;;;3.27;79.96;100823.09;7392730;19;20018;-65
2024/01/06 06:10:15;;;;;;;6.90;3.20;;;;;;;3.34;79.37;100825.38;7390945;19;20022;-65
2024/01/06 06:12:44;;;;;;;6.88;3.47;;;;;;;3.26;79.63;100831.88;7391138;19;20038;-65
2024/01/06 06:15:13;;;;;;;6.68;3.50;;;;;;;3.25;79.77;100832.78;7388888;19;20018;-65
2024/01/06 06:17:41;;;;;;;5.05;3.13;;;;;;;3.18;79.83;100838.28;7390431;19;20090;-65
2024/01/06 06:20:09;;;;;;;6.75;3.30;;;;;;;3.13;79.94;100837.63;7396069;19;20036;-65
2024/01/06 06:22:37;;;;;;;7.20;3.28;;;;;;;3.27;79.70;100847.50;7396845;19;20057;-65
2024/01/06 06:25:05;;;;;;;6.22;3.28;;;;;;;3.23;79.73;100851.16;7392133;19;20018;-65
2024/01/06 06:27:34;;;;;;;7.53;3.58;;;;;;;3.19;79.74;100846.97;7396756;19;20458;-65
2024/01/06 06:30:02;;;;;;;5.70;3.50;;;;;;;3.29;79.71;100858.75;7394518;19;20010;-65
2024/01/06 06:32:30;;;;;;;6.53;3.50;;;;;;;3.23;80.05;100868.63;7393482;19;20019;-65
2024/01/06 06:34:58;;;;;;;5.45;3.15;;;;;;;3.19;79.63;100867.91;7388408;19;20035;-66
2024/01/06 06:37:26;;;;;;;7.65;3.72;;;;;;;3.15;80.03;100867.16;7389563;19;20047;-65
2024/01/06 06:39:54;;;;;;;6.43;3.60;;;;;;;3.23;79.72;100869.47;7389701;19;20035;-65
2024/01/06 06:42:22;;;;;;;6.53;3.40;;;;;;;3.18;79.94;100869.66;7390140;19;20135;-65
2024/01/06 06:44:49;;;;;;;6.72;3.90;;;;;;;3.25;79.54;100883.34;7388085;19;20014;-65
2024/01/06 06:47:19;;;;;;;6.40;3.45;;;;;;;3.30;79.11;100885.78;7387995;19;20377;-65
2024/01/06 06:49:47;;;;;;;6.65;3.75;;;;;;;3.31;79.09;100896.16;7389958;19;20019;-66
2024/01/06 06:52:15;;;;;;;7.57;3.70;;;;;;;3.36;79.12;100901.25;7389597;19;20479;-65
2024/01/06 06:54:43;;;;;;;6.80;3.90;;;;;;;3.26;78.83;100905.13;7387968;19;20443;-65
2024/01/06 06:57:11;;;;;;;6.85;3.70;;;;;;;3.17;79.47;100909.00;7389934;19;20022;-65
2024/01/06 06:59:39;;;;;;;9.35;4.55;;;;;;;3.21;79.62;100920.19;7389476;19;20098;-65
2024/01/06 07:02:07;;;;;;;7.07;4.10;;;;;;;3.18;79.28;100919.38;7387792;19;20148;-65
2024/01/06 07:04:35;;;;;;;7.38;3.88;;;;;;;3.03;79.65;100914.75;7387956;19;20049;-66
2024/01/06 07:07:03;;;;;;;8.48;4.07;;;;;;;3.06;80.56;100919.03;7387150;19;20039;-65
2024/01/06 07:09:31;;;;;;;7.50;4.10;;;;;;;3.03;80.45;100930.47;7389127;19;20401;-65
2024/01/06 07:11:59;;;;;;;8.07;4.05;;;;;;;3.03;80.21;100921.75;7388909;19;20023;-64
2024/01/06 07:14:27;;;;;;;7.82;4.50;;;;;;;3.08;80.32;100930.28;7388150;19;20411;-65
2024/01/06 07:16:54;;;;;;;8.20;4.75;;;;;;;3.11;79.97;100931.00;7387834;19;20022;-65
2024/01/06 07:19:22;;;;;;;7.53;4.30;;;;;;;3.10;79.71;100929.31;7389173;19;20051;-64
2024/01/06 07:21:50;;;;;;;8.50;4.60;;;;;;;3.08;80.04;100938.13;7386932;19;20398;-65
2024/01/06 07:24:18;;;;;;;8.73;4.60;;;;;;;3.06;80.46;100945.19;7386020;19;20110;-64
2024/01/06 07:26:46;;;;;;;8.20;4.72;;;;;;;3.01;80.24;100934.88;7388107;19;20400;-64
2024/01/06 07:29:14;;;;;;;9.52;4.88;;;;;;;2.99;79.87;100944.56;7388519;19;20014;-66
2024/01/06 07:31:42;;;;;;;8.55;4.60;;;;;;;3.01;80.29;100953.19;7388045;19;20071;-65
2024/01/06 07:34:10;;;;;;;8.57;4.45;;;;;;;2.97;80.48;100962.06;7387542;19;20019;-65
2024/01/06 07:36:39;;;;;;;7.45;4.38;;;;;;;2.91;80.86;100957.94;7385915;19;20043;-64
2024/01/06 07:39:07;;;;;;;9.35;4.70;;;;;;;3.01;80.39;100966.28;7387777;19;20014;-66
2024/01/06 07:41:35;;;;;;;9.18;4.85;;;;;;;2.88;80.39;100968.53;7385787;19;20026;-64
2024/01/06 07:44:03;;;;;;;8.05;4.68;;;;;;;2.98;80.20;100976.88;7386745;19;20399;-65
2024/01/06 07:46:32;;;;;;;9.85;5.15;;;;;;;3.01;79.92;100983.75;7387113;19;20022;-64
2024/01/06 07:48:59;;;;;;;9.40;4.88;;;;;;;3.10;79.84;100984.25;7386398;19;20047;-65
2024/01/06 07:51:28;;;;;;;7.78;4.50;;;;;;;3.13;79.68;100997.22;7387636;19;20014;-64
2024/01/06 07:53:56;;;;;;;9.73;5.20;;;;;;;3.02;79.78;100998.53;7386614;19;20079;-65
2024/01/06 07:56:24;;;;;;;8.07;4.63;;;;;;;2.86;80.16;100990.41;7386838;19;20487;-65
2024/01/06 07:58:55;;;;;;;8.75;5.13;;;;;;;2.82;80.15;100994.91;7397483;19;20030;-64
2024/01/06 08:01:22;;;;;;;8.52;4.88;;;;;;;3.00;79.83;101006.44;7400895;19;20018;-65
2024/01/06 08:03:50;;;;;;;9.63;5.32;;;;;;;3.06;79.67;101003.59;7400343;19;20094;-65
2024/01/06 08:06:19;;;;;;;9.85;5.10;;;;;;;3.10;79.36;101009.56;7399614;19;20027;-65
2024/01/06 08:08:47;;;;;;;10.48;4.85;;;;;;;3.01;79.60;101015.97;7401657;19;20039;-65
2024/01/06 08:11:15;;;;;;;9.70;5.10;;;;;;;3.08;79.35;101027.06;7401358;19;20107;-65
2024/01/06 08:13:43;;;;;;;8.57;4.65;;;;;;;3.14;79.18;101022.47;7400519;19;20031;-65
2024/01/06 08:16:11;;;;;;;8.90;4.95;;;;;;;3.18;79.04;101042.34;7400809;19;20046;-65
2024/01/06 08:18:39;;;;;;;9.68;5.35;;;;;;;3.14;79.09;101046.00;7401214;19;20039;-65
2024/01/06 08:21:07;;;;;;;9.57;5.57;;;;;;;3.12;79.57;101052.19;7400312;19;20505;-65
2024/01/06 08:23:36;;;;;;;10.15;5.40;;;;;;;2.98;79.58;101050.13;7400174;19;20035;-65
2024/01/06 08:26:05;;;;;;;9.77;5.28;;;;;;;2.99;79.97;101057.06;7400807;19;20018;-65
2024/01/06 08:28:36;;;;;;;9.88;5.35;;;;;;;3.03;79.67;101063.88;7405159;19;20463;-64
2024/01/06 08:31:04;;;;;;;9.68;5.63;;;;;;;3.07;79.36;101068.06;7401062;19;20465;-64
2024/01/06 08:33:32;;;;;;;9.27;5.40;;;;;;;3.06;79.34;101063.75;7400540;19;20022;-64
2024/01/06 08:36:00;;;;;;;9.88;6.03;;;;;;;3.12;79.38;101071.38;7400784;19;20036;-65
2024/01/06 08:38:28;;;;;;;10.02;5.70;;;;;;;3.18;78.94;101068.53;7400815;19;20018;-65
2024/01/06 08:40:56;;;;;;;9.65;5.70;;;;;;;3.21;78.89;101085.03;7399783;19;20043;-65
2024/01/06 08:43:24;;;;;;;10.07;6.25;;;;;;;3.00;79.25;101077.06;7400493;19;20026;-65
2024/01/06 08:45:52;;;;;;;9.70;5.68;;;;;;;2.99;79.61;101079.75;7400733;19;20475;-65
2024/01/06 08:48:21;;;;;;;11.00;6.15;;;;;;;3.14;78.98;101092.25;7400828;19;20396;-65
2024/01/06 08:50:49;;;;;;;9.80;5.82;;;;;;;3.13;79.01;101074.88;7400638;19;20010;-65
2024/01/06 08:53:17;;;;;;;13.45;6.50;;;;;;;3.13;78.38;101087.94;7398821;19;20025;-65
2024/01/06 08:55:45;;;;;;;9.63;5.93;;;;;;;3.16;78.61;101095.66;7400797;19;20108;-64
2024/01/06 08:58:14;;;;;;;10.68;6.10;;;;;;;3.00;78.76;101102.38;7403740;19;20022;-65
2024/01/06 09:00:42;;;;;;;10.98;6.05;;;;;;;3.05;78.60;101100.44;7399728;19;20118;-65
2024/01/06 09:03:12;;;;;;;11.45;6.45;;;;;;;3.09;78.76;101095.06;7400543;19;20366;-65
2024/01/06 09:05:40;;;;;;;10.68;6.55;;;;;;;3.19;78.44;101106.00;7399664;19;20035;-65
2024/01/06 09:08:08;;;;;;;10.13;6.00;;;;;;;3.19;78.25;101106.00;7399593;19;20043;-64
2024/01/06 09:10:36;;;;;;;10.65;6.40;;;;;;;3.23;78.22;101110.22;7393320;19;20018;-64
2024/01/06 09:13:04;;;;;;;10.88;6.43;;;;;;;3.25;77.33;101118.88;7392930;19;20014;-64
2024/01/06 09:15:32;;;;;;;11.82;6.75;;;;;;;3.09;77.87;101121.22;7388677;19;20119;-65
2024/01/06 09:18:00;;;;;;;12.10;6.85;;;;;;;3.14;77.95;101124.50;7392686;19;20018;-65
2024/01/06 09:20:28;;;;;;;12.05;7.00;;;;;;;3.11;77.93;101131.59;7391734;19;20350;-64
2024/01/06 09:22:56;;;;;;;11.60;6.75;;;;;;;3.14;78.10;101132.34;7392431;19;20104;-64
2024/01/06 09:25:24;;;;;;;12.05;7.25;;;;;;;3.04;77.93;101133.59;7389299;19;20018;-65
2024/01/06 09:27:53;;;;;;;10.20;6.38;;;;;;;3.12;78.01;101136.78;7394291;19;20035;-64
2024/01/06 09:30:21;;;;;;;11.38;6.80;;;;;;;2.98;77.90;101135.56;7391378;19;20047;-65
2024/01/06 09:32:49;;;;;;;11.13;6.70;;;;;;;2.98;78.21;101152.16;7392397;19;20022;-65
2024/01/06 09:35:17;;;;;;;11.55;6.95;;;;;;;3.10;78.09;101156.06;7389699;19;20018;-64
2024/01/06 09:37:45;;;;;;;10.77;6.45;;;;;;;3.17;78.12;101153.19;7391665;19;20014;-63
2024/01/06 09:40:14;;;;;;;11.38;7.00;;;;;;;3.16;77.87;101159.31;7391862;19;20015;-64
2024/01/06 09:42:41;;;;;;;11.68;6.82;;;;;;;3.20;77.81;101164.44;7388721;19;20037;-65
2024/01/06 09:45:09;;;;;;;11.70;6.90;;;;;;;3.04;77.75;101161.50;7388842;19;20047;-65
2024/01/06 09:47:40;;;;;;;11.27;7.18;;;;;;;3.16;77.72;101182.84;7390522;19;20101;-65
2024/01/06 09:50:09;;;;;;;12.20;7.50;;;;;;;3.32;77.49;101183.19;7391221;19;20015;-65
2024/01/06 09:52:43;;;;;;;10.93;6.63;;;;;;;3.39;77.06;101181.16;7390927;19;20018;-65
2024/01/06 09:55:11;;;;;;;11.25;7.00;;;;;;;3.24;76.74;101187.81;7387157;19;20101;-65
2024/01/06 09:57:39;;;;;;;11.30;6.78;;;;;;;3.26;77.50;101191.25;7393295;19;20410;-65
2024/01/06 10:00:11;;;;;;;12.85;7.03;;;;;;;3.18;77.31;101188.91;7390606;19;20072;-65
2024/01/06 10:02:40;;;;;;;11.75;6.72;;;;;;;3.19;77.31;101194.97;7391574;19;20052;-65
2024/01/06 10:05:09;;;;;;;10.35;6.15;;;;;;;3.16;77.19;101201.16;7392807;19;20023;-65
2024/01/06 10:07:37;;;;;;;11.25;7.20;;;;;;;3.21;77.02;101195.78;7393529;19;20043;-65
2024/01/06 10:10:07;;;;;;;11.55;7.35;;;;;;;3.15;77.35;101201.22;7392216;19;20361;-64
2024/01/06 10:12:37;;;;;;;11.75;6.97;;;;;;;3.28;76.82;101215.59;7392663;19;20025;-65
2024/01/06 10:15:07;;;;;;;12.98;7.43;;;;;;;3.21;77.12;101213.25;7392697;19;20051;-64
2024/01/06 10:17:39;;;;;;;10.90;6.72;;;;;;;3.15;77.08;101209.09;7392659;19;20073;-65
2024/01/06 10:20:11;;;;;;;10.85;6.60;;;;;;;3.35;76.81;101218.81;7391016;19;20043;-65
2024/01/06 10:22:42;;;;;;;12.55;7.25;;;;;;;3.27;77.06;101219.09;7386223;19;20047;-65
2024/01/06 10:25:11;;;;;;;12.38;7.05;;;;;;;3.29;76.69;101211.22;7387911;19;20417;-65
2024/01/06 10:27:40;;;;;;;14.23;7.72;;;;;;;3.36;76.85;101223.19;7391785;19;20018;-66
2024/01/06 10:30:09;;;;;;;12.25;7.30;;;;;;;3.22;77.24;101225.44;7390037;19;20401;-64
2024/01/06 10:32:39;;;;;;;12.30;7.60;;;;;;;3.33;77.04;101225.91;7389705;19;20515;-64
2024/01/06 10:35:07;;;;;;;11.65;7.32;;;;;;;3.29;76.67;101234.78;7385990;19;20034;-64
2024/01/06 10:37:35;;;;;;;11.85;6.80;;;;;;;3.15;76.67;101241.34;7388893;19;20035;-64
2024/01/06 10:40:11;;;;;;;13.18;7.75;;;;;;;3.29;76.50;101240.84;7389529;19;20049;-65
2024/01/06 10:42:41;;;;;;;12.07;7.28;;;;;;;3.31;76.46;101227.69;7388160;19;20015;-65
2024/01/06 10:45:12;;;;;;;13.45;7.38;;;;;;;3.18;76.49;101238.63;7387350;19;20010;-65
2024/01/06 10:47:42;;;;;;;11.55;7.38;;;;;;;3.33;76.55;101236.38;7387494;19;20619;-65
2024/01/06 10:50:11;;;;;;;12.55;7.65;;;;;;;3.32;75.94;101240.75;7390356;19;20014;-65
2024/01/06 10:52:40;;;;;;;12.52;7.65;;;;;;;3.35;76.27;101237.16;7389078;19;20139;-65
2024/01/06 10:55:09;;;;;;;15.10;8.73;;;;;;;3.37;76.19;101238.81;7387348;19;20385;-64
2024/01/06 10:57:43;;;;;;;13.23;7.53;;;;;;;3.47;76.05;101254.19;7390117;19;20049;-64
2024/01/06 11:00:11;;;;;;;14.20;8.60;;;;;;;3.22;75.88;101244.59;7389324;19;20026;-65
2024/01/06 11:02:39;;;;;;;14.02;8.13;;;;;;;3.15;76.23;101259.66;7387298;19;20018;-65
2024/01/06 11:05:10;;;;;;;14.55;8.38;;;;;;;3.26;75.70;101255.81;7387096;19;20037;-65
2024/01/06 11:07:40;;;;;;;12.82;8.43;;;;;;;3.22;75.37;101256.84;7388857;19;20021;-65
2024/01/06 11:10:18;;;;;;;13.43;7.60;;;;;;;3.21;75.43;101263.84;7388797;19;20018;-64
2024/01/06 11:13:06;;;;;;;12.10;7.50;;;;;;;3.33;74.69;101268.63;7388143;19;20033;-64
2024/01/06 11:15:41;;;;;;;13.40;8.13;;;;;;;3.32;75.39;101263.44;7386635;19;20018;-65
2024/01/06 11:18:29;;;;;;;12.45;7.70;;;;;;;3.34;75.34;101267.72;7388500;19;20622;-65
2024/01/06 11:21:21;;;;;;;12.50;7.97;;;;;;;3.30;74.81;101266.13;7388015;19;20711;-65
2024/01/06 11:24:17;;;;;;;13.95;8.05;;;;;;;3.24;74.68;101260.22;7387858;19;20134;-65
2024/01/06 11:26:49;;;;;;;13.45;7.90;;;;;;;3.13;75.24;101265.88;7383839;19;20018;-64
2024/01/06 11:29:19;;;;;;;13.55;8.30;;;;;;;2.88;76.25;101256.22;7388202;19;20035;-64
2024/01/06 11:32:21;;;;;;;15.05;8.23;;;;;;;3.06;75.49;101274.81;7388963;19;20068;-64
2024/01/06 11:34:50;;;;;;;16.10;8.63;;;;;;;2.79;76.81;101272.22;7386148;19;20022;-65
2024/01/06 11:37:23;;;;;;;13.50;8.25;;;;;;;3.02;76.88;101266.22;7390167;19;20024;-66
2024/01/06 11:39:52;;;;;;;12.70;7.43;;;;;;;3.04;76.28;101279.25;7388099;19;20483;-64