Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:17;;;;;;;;;;;;;;;18.25;60.00;101927.04;2185704;81;51482;-75
2023/03/02 00:03:18;;;;;;;;;;;;;;;18.23;60.03;101934.38;2162118;82;52533;-75
2023/03/02 00:06:20;;;;;;;;;;;;;;;18.17;60.19;101930.97;2173179;82;51453;-76
2023/03/02 00:09:21;;;;;;;;;;;;;;;18.14;60.38;101923.23;2185633;81;51401;-76
2023/03/02 00:12:23;;;;;;;;;;;;;;;18.07;60.45;101928.33;2172993;82;50398;-78
2023/03/02 00:15:25;;;;;;;;;;;;;;;18.01;60.61;101927.09;2162223;82;52480;-76
2023/03/02 00:18:27;;;;;;;;;;;;;;;18.03;60.75;101930.95;2185762;81;51470;-76
2023/03/02 00:21:28;;;;;;;;;;;;;;;18.10;60.80;101931.20;2172908;81;51455;-76
2023/03/02 00:24:30;;;;;;;;;;;;;;;18.16;60.69;101933.28;2188103;79;51624;-75
2023/03/02 00:27:31;;;;;;;;;;;;;;;18.18;60.60;101935.32;2166286;81;51583;-76
2023/03/02 00:30:33;;;;;;;;;;;;;;;18.18;60.59;101932.64;2167190;81;52328;-76
2023/03/02 00:33:34;;;;;;;;;;;;;;;18.17;60.58;101937.66;2179919;81;51489;-75
2023/03/02 00:36:36;;;;;;;;;;;;;;;18.14;60.57;101929.43;2180129;81;52047;-77
2023/03/02 00:39:38;;;;;;;;;;;;;;;18.11;60.61;101928.39;2190482;81;51483;-76
2023/03/02 00:42:39;;;;;;;;;;;;;;;18.08;60.67;101928.66;2166935;81;52349;-75
2023/03/02 00:45:41;;;;;;;;;;;;;;;18.01;60.75;101924.41;2190541;81;49751;-76
2023/03/02 00:48:42;;;;;;;;;;;;;;;17.96;60.90;101922.67;2180073;80;50419;-76
2023/03/02 00:51:44;;;;;;;;;;;;;;;17.94;61.08;101919.30;2190202;81;50371;-76
2023/03/02 00:54:45;;;;;;;;;;;;;;;17.98;61.14;101917.16;2170864;79;51600;-76
2023/03/02 00:57:53;;;;;;;;;;;;;;;18.05;61.08;101917.75;2184373;81;51529;-76
2023/03/02 01:00:53;;;;;;;;;;;;;;;18.14;61.07;101925.91;2178271;81;22208;-76
2023/03/02 01:03:55;;;;;;;;;;;;;;;18.18;61.01;101925.94;2210889;79;50413;-75
2023/03/02 01:06:57;;;;;;;;;;;;;;;18.19;61.06;101930.33;2268891;78;50373;-76
2023/03/02 01:09:58;;;;;;;;;;;;;;;18.17;61.06;101920.25;2244242;79;51499;-77
2023/03/02 01:13:00;;;;;;;;;;;;;;;18.17;61.09;101918.91;2243684;79;51595;-76
2023/03/02 01:16:02;;;;;;;;;;;;;;;18.15;61.06;101916.38;2244206;79;51573;-76
2023/03/02 01:19:03;;;;;;;;;;;;;;;18.13;61.09;101913.49;2243874;79;52674;-75
2023/03/02 01:22:05;;;;;;;;;;;;;;;18.10;61.09;101909.78;2243923;79;51588;-75
2023/03/02 01:25:07;;;;;;;;;;;;;;;18.08;61.03;101906.41;2233109;79;51443;-75
2023/03/02 01:28:08;;;;;;;;;;;;;;;18.02;61.19;101911.36;2192916;80;51401;-75
2023/03/02 01:31:10;;;;;;;;;;;;;;;18.02;61.30;101903.83;2181925;81;51081;-75
2023/03/02 01:34:12;;;;;;;;;;;;;;;18.05;61.31;101905.70;2203476;79;50397;-77
2023/03/02 01:37:13;;;;;;;;;;;;;;;18.09;61.41;101908.94;2203827;81;50734;-76
2023/03/02 01:43:52;;;;;;;;;;;;;;;18.23;61.07;101899.55;2203993;80;22281;-77
2023/03/02 01:46:54;;;;;;;;;;;;;;;18.27;60.90;101903.12;2203723;81;51483;-75
2023/03/02 01:49:57;;;;;;;;;;;;;;;18.26;60.87;101905.47;2203849;80;50418;-75
2023/03/02 01:52:59;;;;;;;;;;;;;;;18.25;60.95;101901.59;2203610;79;50430;-76
2023/03/02 01:56:00;;;;;;;;;;;;;;;18.21;60.98;101894.36;2181841;81;49600;-75
2023/03/02 01:59:04;;;;;;;;;;;;;;;18.19;60.93;101887.47;2174909;79;50383;-76
2023/03/02 02:02:06;;;;;;;;;;;;;;;18.16;61.17;101881.05;2173008;81;50219;-76
2023/03/02 02:05:11;;;;;;;;;;;;;;;18.13;61.14;101878.17;2173371;82;50738;-76
2023/03/02 02:08:13;;;;;;;;;;;;;;;18.05;61.11;101876.73;2162396;82;52372;-74
2023/03/02 02:11:14;;;;;;;;;;;;;;;18.00;61.33;101873.66;2172980;81;51504;-75
2023/03/02 02:14:16;;;;;;;;;;;;;;;18.00;61.49;101869.65;2173087;81;51528;-75
2023/03/02 02:17:18;;;;;;;;;;;;;;;18.09;61.56;101867.93;2173187;82;50751;-75
2023/03/02 02:20:30;;;;;;;;;;;;;;;18.14;61.35;101869.66;2162235;82;52963;-76
2023/03/02 02:23:36;;;;;;;;;;;;;;;18.14;61.31;101860.28;2172930;81;50726;-75
2023/03/02 02:26:42;;;;;;;;;;;;;;;18.12;61.33;101863.10;2187598;80;51537;-75
2023/03/02 02:29:44;;;;;;;;;;;;;;;18.12;61.32;101867.63;2175407;81;51514;-75
2023/03/02 02:32:46;;;;;;;;;;;;;;;18.09;61.28;101868.77;2162236;82;51106;-76
2023/03/02 02:35:48;;;;;;;;;;;;;;;18.05;61.37;101864.69;2176036;81;50541;-75
2023/03/02 02:38:50;;;;;;;;;;;;;;;18.01;61.35;101864.16;2180763;81;50726;-75
2023/03/02 02:41:52;;;;;;;;;;;;;;;17.96;61.43;101865.60;2180498;80;50296;-75
2023/03/02 02:44:55;;;;;;;;;;;;;;;17.91;61.46;101864.70;2161478;81;50984;-75
2023/03/02 06:55:57;;;;;;;;;;;;;;;18.14;58.35;101859.78;2276080;73;22193;-73
2023/03/02 07:02:20;;;;;;;;;;;;;;;18.15;57.26;101876.19;2181162;80;22869;-73
2023/03/02 07:12:13;;;;;;;;;;;;;;;18.12;57.75;101877.00;2068125;86;22308;-73
2023/03/02 07:15:41;;;;;;;;;;;;;;;18.14;57.85;101875.02;2066852;85;22325;-74
2023/03/02 07:19:17;;;;;;;;;;;;;;;18.16;57.93;101879.23;2094154;84;22716;-74
2023/03/02 07:25:07;;;;;;;;;;;;;;;18.25;58.00;101878.31;2081202;84;22480;-73
2023/03/02 07:28:04;;;;;;;;;;;;;;;18.29;58.00;101874.85;2097170;83;22273;-73
2023/03/02 07:34:15;;;;;;;;;;;;;;;18.32;57.88;101868.34;2093629;84;22447;-72
2023/03/02 07:37:21;;;;;;;;;;;;;;;18.33;57.93;101872.20;2078770;84;49902;-72
2023/03/02 07:40:24;;;;;;;;;;;;;;;18.30;58.02;101877.87;2129892;83;50167;-72
2023/03/02 07:43:27;;;;;;;;;;;;;;;18.32;58.00;101879.91;2143816;81;50454;-72
2023/03/02 07:46:33;;;;;;;;;;;;;;;18.27;58.07;101877.67;2122401;83;50104;-73
2023/03/02 07:56:17;;;;;;;;;;;;;;;18.14;58.83;101884.39;2043611;86;22432;-73
2023/03/02 07:59:27;;;;;;;;;;;;;;;18.17;58.79;101886.27;2044534;85;22496;-73
2023/03/02 08:06:05;;;;;;;;;;;;;;;18.21;59.00;101891.68;2038980;86;22488;-73
2023/03/02 08:09:01;;;;;;;;;;;;;;;18.26;58.84;101888.05;2016610;87;22286;-73
2023/03/02 08:12:13;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:18:54;;;;;;;;;;;;;;;18.17;58.97;101874.71;2016931;88;22373;-73
2023/03/02 08:21:53;;;;;;;;;;;;;;;18.10;59.12;101873.62;2012891;86;22485;-73
2023/03/02 08:25:14;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:35:20;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:38:25;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:41:33;;;;;;;;;;;;;;;18.09;59.31;101870.61;2164792;81;22338;-73
2023/03/02 08:54:33;;;;;;;;;;;;;;;;;;;;;
2023/03/02 08:57:43;;;;;;;;;;;;;;;;;;;;;
2023/03/02 09:03:56;;;;;;;;;;;;;;;18.32;58.70;101860.31;1933459;90;22396;-74
2023/03/02 09:07:01;;;;;;;;;;;;;;;18.28;58.76;101854.39;1943696;90;21694;-73
2023/03/02 09:10:06;;;;;;;;;;;;;;;18.22;58.83;101846.97;1920965;91;22269;-73
2023/03/02 09:16:44;;;;;;;;;;;;;;;18.06;59.36;101844.97;2002193;87;21693;-73
2023/03/02 09:19:59;;;;;;;;;;;;;;;18.01;59.53;101845.41;2001657;87;22389;-75
2023/03/02 09:33:36;;;;;;;;;;;;;;;18.10;60.10;101838.30;2050534;85;22399;-75
2023/03/02 09:37:01;;;;;;;;;;;;;;;;;;;;;
2023/03/02 10:05:48;;;;;;;;;;;;;;;18.20;60.03;101848.95;2107685;80;23018;-77
2023/03/02 10:09:01;;;;;;;;;;;;;;;18.22;59.96;101856.35;2098898;84;22250;-76
2023/03/02 10:22:47;;;;;;;;;;;;;;;18.20;59.90;101848.95;2145494;80;21841;-75
2023/03/02 10:33:05;;;;;;;;;;;;;;;18.18;59.76;101845.58;2179628;79;22362;-76
2023/03/02 10:43:24;;;;;;;;;;;;;;;18.23;59.72;101847.31;2141214;81;22430;-76
2023/03/02 10:50:25;;;;;;;;;;;;;;;18.25;59.61;101839.97;2157461;80;22618;-75
2023/03/02 10:56:57;;;;;;;;;;;;;;;18.26;59.50;101828.24;2158640;81;22325;-74
2023/03/02 11:23:27;;;;;;;;;;;;;;;18.26;58.92;101821.55;2010002;86;22064;-74
2023/03/02 11:33:38;;;;;;;;;;;;;;;;;;;;;
2023/03/02 12:25:50;;;;;;;;;;;;;;;18.26;59.27;101769.30;1990968;84;22449;-73
2023/03/02 12:32:54;;;;;;;;;;;;;;;;;;;;;
2023/03/02 12:36:04;;;;;;;;;;;;;;;18.33;59.19;101755.64;2054434;85;22314;-74
2023/03/02 13:02:16;;;;;;;;;;;;;;;18.15;58.85;101729.36;2144552;78;22124;-71
2023/03/02 13:09:10;;;;;;;;;;;;;;;;;;;;;
2023/03/02 13:12:10;;;;;;;;;;;;;;;18.11;58.69;101715.92;2223822;77;21906;-73
2023/03/02 13:15:20;;;;;;;;;;;;;;;18.08;58.65;101721.09;2214673;80;22315;-73
2023/03/02 13:18:25;;;;;;;;;;;;;;;18.07;58.62;101718.08;2203970;80;22317;-73
2023/03/02 13:21:30;;;;;;;;;;;;;;;18.03;58.63;101712.20;2219493;79;22607;-73
2023/03/02 13:24:41;;;;;;;;;;;;;;;18.04;58.65;101716.55;2195958;79;51382;-73
2023/03/02 15:03:52;;;;;;;;;;;;;;;;;;;;;
2023/03/02 15:07:01;;;;;;;;;;;;;;;;;;;;;
2023/03/02 15:20:07;;;;;;;;;;;;;;;18.13;60.63;101637.09;2231907;75;22083;-73
2023/03/02 16:32:57;;;;;;;;;;;;;;;18.09;62.63;101599.59;1817987;96;22295;-75
2023/03/02 16:36:14;;;;;;;;;;;;;;;;;;;;;
2023/03/02 16:42:24;;;;;;;;;;;;;;;18.23;61.54;101603.52;1815530;90;23593;-75
2023/03/02 16:45:25;;;;;;;;;;;;;;;18.24;61.47;101601.20;1901746;92;51564;-73
2023/03/02 16:48:27;;;;;;;;;;;;;;;18.20;61.55;101599.82;1936624;91;50423;-74
2023/03/02 16:51:28;;;;;;;;;;;;;;;18.13;61.58;101607.63;1932742;90;50577;-75
2023/03/02 16:54:30;;;;;;;;;;;;;;;18.14;61.79;101604.48;1892120;92;50958;-75
2023/03/02 16:57:32;;;;;;;;;;;;;;;18.12;61.91;101603.28;1914618;92;51524;-74
2023/03/02 17:00:33;;;;;;;;;;;;;;;18.11;62.06;101616.34;1898999;92;51513;-74
2023/03/02 17:03:35;;;;;;;;;;;;;;;18.10;61.94;101615.16;1916162;92;51429;-74
2023/03/02 17:06:36;;;;;;;;;;;;;;;18.11;61.82;101619.03;1901543;93;50822;-76
2023/03/02 17:09:40;;;;;;;;;;;;;;;18.17;61.74;101625.59;2033288;84;51943;-75
2023/03/02 17:12:41;;;;;;;;;;;;;;;18.20;61.46;101626.61;2124621;84;50431;-74
2023/03/02 17:15:43;;;;;;;;;;;;;;;18.25;61.32;101631.84;2124710;84;50724;-76
2023/03/02 17:18:47;;;;;;;;;;;;;;;18.30;60.98;101628.69;2124757;84;51494;-74
2023/03/02 17:21:49;;;;;;;;;;;;;;;18.25;61.04;101625.64;2123509;82;50855;-74
2023/03/02 17:24:50;;;;;;;;;;;;;;;18.21;61.23;101632.30;2195451;80;50093;-75
2023/03/02 17:27:52;;;;;;;;;;;;;;;18.16;61.40;101633.27;2195452;80;50144;-75
2023/03/02 17:30:54;;;;;;;;;;;;;;;18.08;61.49;101640.73;2177016;81;51513;-75
2023/03/02 17:33:55;;;;;;;;;;;;;;;18.09;61.79;101637.59;2213879;79;51607;-75
2023/03/02 17:36:59;;;;;;;;;;;;;;;18.08;61.70;101642.08;2214040;79;50408;-76
2023/03/02 17:40:00;;;;;;;;;;;;;;;18.14;61.50;101635.28;2213222;79;50726;-76
2023/03/02 17:43:02;;;;;;;;;;;;;;;18.16;61.50;101639.96;2185503;81;51282;-75
2023/03/02 17:46:05;;;;;;;;;;;;;;;18.15;61.53;101639.63;2184175;81;49967;-74
2023/03/02 17:49:07;;;;;;;;;;;;;;;18.19;61.35;101633.81;2184135;80;50460;-74
2023/03/02 17:52:08;;;;;;;;;;;;;;;18.24;61.17;101634.19;2188972;80;50762;-74
2023/03/02 17:55:10;;;;;;;;;;;;;;;18.29;61.05;101633.72;2172749;81;51493;-74
2023/03/02 17:58:12;;;;;;;;;;;;;;;18.27;61.08;101639.73;2172333;81;50775;-75
2023/03/02 18:01:14;;;;;;;;;;;;;;;18.27;61.05;101642.41;2147956;81;50443;-73
2023/03/02 18:04:16;;;;;;;;;;;;;;;18.22;61.09;101640.70;2147993;81;51614;-74
2023/03/02 18:07:17;;;;;;;;;;;;;;;18.22;61.21;101642.88;2172710;81;50992;-75
2023/03/02 18:10:19;;;;;;;;;;;;;;;18.18;61.31;101643.33;2147881;83;51500;-76
2023/03/02 18:13:20;;;;;;;;;;;;;;;18.13;61.58;101645.64;2148031;82;51453;-75
2023/03/02 18:16:22;;;;;;;;;;;;;;;18.08;61.86;101649.28;2147936;83;51613;-74
2023/03/02 18:19:24;;;;;;;;;;;;;;;18.08;61.83;101648.77;2149152;81;52453;-72
2023/03/02 18:22:25;;;;;;;;;;;;;;;18.09;61.88;101649.64;2176040;80;51619;-73
2023/03/02 18:25:27;;;;;;;;;;;;;;;18.15;61.77;101651.69;2169248;80;51467;-73
2023/03/02 18:28:28;;;;;;;;;;;;;;;18.15;61.95;101655.20;2149562;82;51554;-73
2023/03/02 18:31:32;;;;;;;;;;;;;;;18.11;62.34;101655.66;2149382;83;51668;-73
2023/03/02 18:34:33;;;;;;;;;;;;;;;18.06;62.70;101664.18;2138727;81;22163;-74
2023/03/02 18:37:35;;;;;;;;;;;;;;;18.02;62.85;101659.61;2185460;79;50178;-74
2023/03/02 18:40:36;;;;;;;;;;;;;;;17.98;63.45;101664.09;2165491;81;50733;-74
2023/03/02 18:43:38;;;;;;;;;;;;;;;17.91;63.78;101661.20;2176248;80;51199;-73
2023/03/02 18:46:40;;;;;;;;;;;;;;;17.91;63.82;101659.86;2172838;82;51487;-72
2023/03/02 18:49:42;;;;;;;;;;;;;;;17.90;63.96;101659.50;2180489;81;50399;-72
2023/03/02 18:52:43;;;;;;;;;;;;;;;17.89;64.44;101655.16;2184343;81;50427;-73
2023/03/02 18:55:45;;;;;;;;;;;;;;;17.88;64.65;101660.17;2209808;78;51207;-71
2023/03/02 18:58:47;;;;;;;;;;;;;;;17.86;64.09;101656.81;2178391;79;50727;-74
2023/03/02 19:01:49;;;;;;;;;;;;;;;17.88;63.65;101654.83;2182429;79;51517;-73
2023/03/02 19:04:50;;;;;;;;;;;;;;;17.94;63.17;101655.53;2181808;80;50743;-74
2023/03/02 19:07:53;;;;;;;;;;;;;;;18.02;62.70;101658.27;2184745;80;50462;-73
2023/03/02 19:10:55;;;;;;;;;;;;;;;18.02;62.48;101647.56;2209648;78;51536;-74
2023/03/02 19:13:56;;;;;;;;;;;;;;;18.02;62.43;101646.23;2179509;80;50677;-72
2023/03/02 19:16:58;;;;;;;;;;;;;;;18.00;62.57;101644.19;2161305;81;51493;-72
2023/03/02 19:20:00;;;;;;;;;;;;;;;17.98;62.44;101648.02;2173423;81;51443;-72
2023/03/02 19:23:02;;;;;;;;;;;;;;;17.96;62.72;101651.38;2150257;82;52500;-73
2023/03/02 19:26:03;;;;;;;;;;;;;;;17.93;62.76;101654.34;2176403;80;50402;-72
2023/03/02 19:29:05;;;;;;;;;;;;;;;17.90;62.94;101652.81;2184175;81;50420;-76
2023/03/02 19:32:06;;;;;;;;;;;;;;;17.85;63.26;101655.11;2209842;80;50066;-72
2023/03/02 19:35:08;;;;;;;;;;;;;;;17.79;63.63;101648.53;2209948;78;52351;-76
2023/03/02 19:38:10;;;;;;;;;;;;;;;17.80;63.08;101652.91;2132407;81;52150;-73
2023/03/02 19:41:13;;;;;;;;;;;;;;;17.91;63.14;101656.35;2170155;81;50772;-71
2023/03/02 19:44:16;;;;;;;;;;;;;;;17.99;62.85;101653.23;2169979;80;50381;-72
2023/03/02 19:47:17;;;;;;;;;;;;;;;18.03;62.81;101647.92;2160184;81;52512;-72
2023/03/02 19:50:19;;;;;;;;;;;;;;;18.03;62.97;101654.63;2200714;80;51492;-75
2023/03/02 19:53:21;;;;;;;;;;;;;;;18.06;63.23;101663.67;2170584;81;51477;-71
2023/03/02 19:56:28;;;;;;;;;;;;;;;18.03;63.36;101661.31;2162362;82;50732;-72
2023/03/02 19:59:26;;;;;;;;;;;;;;;18.02;63.53;101662.30;2175489;81;22272;-72
2023/03/02 20:02:29;;;;;;;;;;;;;;;18.00;63.77;101660.77;2163639;81;51613;-73
2023/03/02 20:05:30;;;;;;;;;;;;;;;17.97;63.82;101660.58;2176254;80;50735;-73
2023/03/02 20:08:32;;;;;;;;;;;;;;;17.94;64.00;101656.87;2170843;81;50423;-71
2023/03/02 20:11:34;;;;;;;;;;;;;;;17.93;64.19;101662.37;2176440;80;50974;-72
2023/03/02 20:14:37;;;;;;;;;;;;;;;17.93;64.09;101665.05;2194704;79;51578;-75
2023/03/02 20:17:38;;;;;;;;;;;;;;;17.93;64.17;101657.88;2210012;80;50171;-74
2023/03/02 20:20:40;;;;;;;;;;;;;;;17.97;64.17;101663.25;2172774;81;50552;-74
2023/03/02 20:23:42;;;;;;;;;;;;;;;18.00;63.93;101672.31;2171435;80;52330;-73
2023/03/02 20:26:44;;;;;;;;;;;;;;;18.04;63.95;101673.70;2172942;81;51510;-73
2023/03/02 20:29:45;;;;;;;;;;;;;;;18.08;63.87;101674.72;2173154;81;51494;-72
2023/03/02 20:32:47;;;;;;;;;;;;;;;18.05;63.63;101674.03;2150532;83;51604;-74
2023/03/02 20:35:48;;;;;;;;;;;;;;;18.03;63.67;101676.52;2183960;81;52108;-74
2023/03/02 20:38:52;;;;;;;;;;;;;;;18.00;63.94;101682.19;2208747;80;51499;-76
2023/03/02 20:41:53;;;;;;;;;;;;;;;17.97;63.91;101682.00;2149574;82;50764;-76
2023/03/02 20:44:55;;;;;;;;;;;;;;;17.92;64.34;101677.59;2150487;82;51493;-79
2023/03/02 20:47:57;;;;;;;;;;;;;;;17.91;64.72;101680.45;2177994;79;51631;-76
2023/03/02 20:50:58;;;;;;;;;;;;;;;17.89;65.02;101681.09;2160866;80;52526;-76
2023/03/02 20:54:00;;;;;;;;;;;;;;;17.89;65.00;101676.58;2158166;81;51519;-78
2023/03/02 20:57:04;;;;;;;;;;;;;;;17.86;64.93;101675.55;2150740;82;50802;-76
2023/03/02 21:00:06;;;;;;;;;;;;;;;17.91;64.19;101681.28;2150698;82;22347;-75
2023/03/02 21:03:07;;;;;;;;;;;;;;;17.94;64.10;101683.65;2173546;81;51496;-75
2023/03/02 21:06:09;;;;;;;;;;;;;;;17.94;64.11;101684.98;2170874;80;51602;-75
2023/03/02 21:09:11;;;;;;;;;;;;;;;17.95;64.13;101689.84;2175012;81;50435;-75
2023/03/02 21:12:12;;;;;;;;;;;;;;;17.92;64.43;101680.78;2209725;80;51003;-77
2023/03/02 21:15:14;;;;;;;;;;;;;;;17.91;64.69;101678.61;2184142;80;50408;-75
2023/03/02 21:18:16;;;;;;;;;;;;;;;17.87;64.96;101685.25;2186411;79;50134;-76
2023/03/02 21:21:18;;;;;;;;;;;;;;;17.86;65.12;101686.26;2188519;79;51490;-75
2023/03/02 21:24:19;;;;;;;;;;;;;;;17.87;65.12;101681.23;2173205;81;51593;-74
2023/03/02 21:27:21;;;;;;;;;;;;;;;17.82;65.34;101676.84;2172866;81;51555;-75
2023/03/02 21:30:24;;;;;;;;;;;;;;;17.80;65.14;101676.14;2182550;80;50356;-75
2023/03/02 21:33:26;;;;;;;;;;;;;;;17.84;64.82;101676.19;2177852;81;51425;-76
2023/03/02 21:36:27;;;;;;;;;;;;;;;17.93;64.44;101671.27;2173452;81;51046;-75
2023/03/02 21:39:29;;;;;;;;;;;;;;;18.03;64.14;101675.18;2173392;81;50636;-75
2023/03/02 21:42:31;;;;;;;;;;;;;;;18.10;63.83;101691.48;2152807;80;50560;-75
2023/03/02 21:45:32;;;;;;;;;;;;;;;18.12;63.71;101685.48;2182044;80;50470;-75
2023/03/02 21:48:34;;;;;;;;;;;;;;;18.10;63.73;101676.25;2176824;81;52345;-75
2023/03/02 21:51:35;;;;;;;;;;;;;;;18.10;63.75;101676.75;2172577;81;51615;-75
2023/03/02 21:54:37;;;;;;;;;;;;;;;18.08;63.80;101673.38;2172944;81;51914;-75
2023/03/02 21:57:39;;;;;;;;;;;;;;;18.03;63.98;101678.72;2176634;81;51516;-76
2023/03/02 22:00:41;;;;;;;;;;;;;;;18.01;64.17;101670.00;2192709;79;50930;-76
2023/03/02 22:03:43;;;;;;;;;;;;;;;17.99;64.31;101674.66;2207463;79;50348;-76
2023/03/02 22:06:45;;;;;;;;;;;;;;;17.91;65.11;101673.25;2184158;80;50763;-75
2023/03/02 22:09:46;;;;;;;;;;;;;;;17.87;65.06;101665.67;2184023;81;51459;-76
2023/03/02 22:12:49;;;;;;;;;;;;;;;17.90;64.96;101664.86;2209608;79;52349;-76
2023/03/02 22:15:59;;;;;;;;;;;;;;;17.95;64.75;101665.23;2184092;81;50733;-76
2023/03/02 22:19:00;;;;;;;;;;;;;;;18.03;64.54;101666.67;2185129;80;51464;-76
2023/03/02 22:22:04;;;;;;;;;;;;;;;18.10;64.17;101656.67;2184076;81;50388;-75
2023/03/02 22:25:07;;;;;;;;;;;;;;;18.12;64.05;101661.38;2184531;81;22235;-75
2023/03/02 22:28:10;;;;;;;;;;;;;;;18.11;64.05;101669.05;2184245;81;50718;-75
2023/03/02 22:31:21;;;;;;;;;;;;;;;18.10;64.05;101659.34;2165918;80;50738;-75
2023/03/02 22:34:24;;;;;;;;;;;;;;;18.08;64.20;101661.33;2172884;81;50423;-76
2023/03/02 22:37:29;;;;;;;;;;;;;;;18.06;64.32;101660.16;2176904;81;50987;-75
2023/03/02 22:40:31;;;;;;;;;;;;;;;18.02;64.53;101651.58;2172749;81;50404;-75
2023/03/02 22:43:36;;;;;;;;;;;;;;;18.01;64.71;101659.28;2176024;81;50716;-77
2023/03/02 22:46:37;;;;;;;;;;;;;;;17.95;65.13;101653.19;2175071;81;50972;-75
2023/03/02 22:49:39;;;;;;;;;;;;;;;17.91;65.20;101639.78;2173128;82;50970;-74
2023/03/02 22:52:43;;;;;;;;;;;;;;;17.92;65.17;101638.77;2197260;80;50406;-74
2023/03/02 22:55:44;;;;;;;;;;;;;;;18.01;64.78;101632.50;2198762;80;22391;-76
2023/03/02 22:58:46;;;;;;;;;;;;;;;18.04;64.50;101631.35;2172854;81;50747;-75
2023/03/02 23:01:47;;;;;;;;;;;;;;;18.05;64.46;101637.88;2184043;81;50505;-75
2023/03/02 23:04:49;;;;;;;;;;;;;;;18.05;64.52;101640.55;2210860;80;50721;-75
2023/03/02 23:07:51;;;;;;;;;;;;;;;18.03;64.74;101639.89;2187559;81;50713;-76
2023/03/02 23:10:56;;;;;;;;;;;;;;;18.01;64.80;101635.69;2186195;81;51506;-75
2023/03/02 23:13:57;;;;;;;;;;;;;;;17.98;64.91;101631.48;2184672;81;22686;-75
2023/03/02 23:16:59;;;;;;;;;;;;;;;17.96;65.15;101616.06;2209815;80;50465;-74
2023/03/02 23:20:01;;;;;;;;;;;;;;;17.93;65.51;101612.36;2184147;81;51497;-74
2023/03/02 23:23:02;;;;;;;;;;;;;;;17.87;65.85;101625.01;2184381;81;50829;-74
2023/03/02 23:26:04;;;;;;;;;;;;;;;17.89;65.71;101617.67;2209799;79;50992;-75
2023/03/02 23:29:06;;;;;;;;;;;;;;;17.88;65.63;101612.45;2206321;80;50428;-75
2023/03/02 23:32:08;;;;;;;;;;;;;;;17.95;65.37;101604.98;2192989;79;50421;-76
2023/03/02 23:35:09;;;;;;;;;;;;;;;18.04;65.10;101592.52;2148117;83;51503;-75
2023/03/02 23:38:11;;;;;;;;;;;;;;;18.11;64.83;101584.68;2148158;82;51487;-75
2023/03/02 23:41:13;;;;;;;;;;;;;;;18.16;64.55;101591.75;2147933;81;51914;-75
2023/03/02 23:44:14;;;;;;;;;;;;;;;18.16;64.43;101607.81;2147998;83;51522;-74
2023/03/02 23:47:16;;;;;;;;;;;;;;;18.16;64.38;101606.01;2148100;82;51527;-75
2023/03/02 23:50:17;;;;;;;;;;;;;;;18.15;64.46;101610.17;2172628;81;52392;-75
2023/03/02 23:53:19;;;;;;;;;;;;;;;18.13;64.54;101612.98;2172749;81;51534;-75
2023/03/02 23:56:20;;;;;;;;;;;;;;;18.10;64.70;101615.16;2172814;80;51492;-76
2023/03/02 23:59:22;;;;;;;;;;;;;;;18.05;64.73;101619.13;2160236;81;51522;-76
