Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:25;;;;;;;46.40;25.75;;;;;;;11.14;75.90;98286.38;5012402;28;20032;-77
2022/10/01 00:02:53;;;;;;;48.97;27.33;;;;;;;11.12;76.03;98291.34;5006884;28;20038;-76
2022/10/01 00:05:20;;;;;;;51.17;28.17;;;;;;;11.09;76.24;98294.72;5007150;28;20026;-76
2022/10/01 00:07:46;;;;;;;56.33;30.10;;;;;;;11.08;75.50;98287.59;5007777;28;20047;-76
2022/10/01 00:10:13;;;;;;;52.25;28.80;;;;;;;11.04;75.98;98284.63;5002974;28;20707;-76
2022/10/01 00:12:44;;;;;;;49.05;26.92;;;;;;;11.02;76.02;98279.44;5008514;28;20484;-77
2022/10/01 00:15:10;;;;;;;43.65;26.08;;;;;;;11.00;76.02;98280.88;5007340;28;20490;-77
2022/10/01 00:17:36;;;;;;;45.83;26.15;;;;;;;10.98;76.05;98283.91;5012959;28;20059;-77
2022/10/01 00:20:02;;;;;;;39.17;24.33;;;;;;;10.96;76.34;98279.84;5012033;28;20033;-76
2022/10/01 00:22:33;;;;;;;47.25;27.05;;;;;;;10.92;75.85;98274.16;5009443;28;20030;-77
2022/10/01 00:25:00;;;;;;;48.03;26.98;;;;;;;10.89;75.69;98277.50;5004569;28;20136;-77
2022/10/01 00:27:26;;;;;;;43.45;24.83;;;;;;;10.89;76.19;98285.72;5006750;28;20057;-76
2022/10/01 00:29:53;;;;;;;42.72;24.25;;;;;;;10.86;75.76;98294.56;5006527;28;20438;-76
2022/10/01 00:32:20;;;;;;;42.78;24.38;;;;;;;10.82;76.18;98291.63;5009695;28;21368;-76
2022/10/01 00:34:45;;;;;;;58.72;31.05;;;;;;;10.81;76.58;98289.16;5006715;28;20401;-77
2022/10/01 00:37:11;;;;;;;79.50;36.22;;;;;;;10.80;76.33;98291.09;5013904;28;20029;-76
2022/10/01 00:39:37;;;;;;;89.53;40.50;;;;;;;10.82;76.19;98291.63;5007231;28;20038;-76
2022/10/01 00:42:16;;;;;;;83.32;38.05;;;;;;;10.83;76.25;98287.75;5010704;28;20037;-77
2022/10/01 00:44:43;;;;;;;63.35;32.22;;;;;;;10.84;75.75;98292.13;5008788;28;20049;-77
2022/10/01 00:47:23;;;;;;;49.65;28.42;;;;;;;10.84;75.86;98294.88;5015044;28;20071;-77
2022/10/01 00:49:52;;;;;;;55.90;30.02;;;;;;;10.84;75.87;98291.31;5012606;28;20497;-77
2022/10/01 00:52:21;;;;;;;45.47;25.90;;;;;;;10.87;76.53;98285.22;5010941;28;20111;-77
2022/10/01 00:55:03;;;;;;;52.33;28.73;;;;;;;10.85;76.01;98293.75;5013864;28;20107;-77
2022/10/01 00:57:30;;;;;;;50.58;27.80;;;;;;;10.86;76.67;98291.81;5014068;28;21674;-77
2022/10/01 01:00:00;;;;;;;47.92;27.52;;;;;;;10.86;76.29;98298.13;5016199;28;20030;-77
2022/10/01 01:02:25;;;;;;;;;;;;;;;10.85;76.47;98296.50;5016248;28;20643;-77
2022/10/01 01:04:51;;;;;;;47.22;26.38;;;;;;;10.80;76.07;98293.84;5013919;28;19929;-77
2022/10/01 01:07:17;;;;;;;44.83;26.08;;;;;;;10.77;75.81;98296.38;5016756;28;20026;-77
2022/10/01 01:09:46;;;;;;;50.67;27.50;;;;;;;10.76;76.52;98290.06;5016987;28;20025;-77
2022/10/01 01:12:47;;;;;;;47.97;26.67;;;;;;;10.72;75.76;98283.56;5016528;28;20034;-77
2022/10/01 01:15:15;;;;;;;51.35;27.67;;;;;;;10.74;75.92;98278.59;5016867;28;20059;-77
2022/10/01 01:18:01;;;;;;;52.55;29.00;;;;;;;10.71;76.66;98280.03;5020215;28;20021;-77
2022/10/01 01:20:43;;;;;;;49.78;28.10;;;;;;;10.75;76.55;98276.69;5014051;28;20053;-77
2022/10/01 01:23:21;;;;;;;53.35;29.83;;;;;;;10.75;75.99;98279.41;5016118;28;20474;-77
2022/10/01 01:26:23;;;;;;;50.53;28.35;;;;;;;10.74;76.42;98277.78;5014346;28;20022;-76
2022/10/01 01:28:54;;;;;;;51.97;28.58;;;;;;;10.74;76.46;98277.78;5015611;28;20053;-77
2022/10/01 01:31:29;;;;;;;46.50;25.52;;;;;;;10.72;76.01;98289.03;5014256;28;20048;-77
2022/10/01 01:33:57;;;;;;;42.72;25.02;;;;;;;10.71;75.75;98284.69;5017552;28;20025;-77
2022/10/01 01:36:29;;;;;;;46.22;25.45;;;;;;;10.68;76.60;98288.84;5018862;28;20034;-77
2022/10/01 01:39:00;;;;;;;49.17;26.95;;;;;;;10.67;76.46;98292.72;5017988;28;20029;-77
2022/10/01 01:41:28;;;;;;;47.05;25.77;;;;;;;10.67;76.63;98279.00;5009082;28;20121;-77
2022/10/01 01:43:59;;;;;;;47.15;26.70;;;;;;;10.68;76.74;98288.84;5006470;28;20480;-77
2022/10/01 01:46:30;;;;;;;43.88;25.67;;;;;;;10.69;76.86;98286.91;5019030;28;20033;-77
2022/10/01 01:48:57;;;;;;;45.30;26.52;;;;;;;10.69;76.56;98298.69;5012481;28;20048;-77
2022/10/01 01:51:34;;;;;;;47.63;26.17;;;;;;;10.66;75.84;98295.72;5014304;28;20048;-77
2022/10/01 01:54:00;;;;;;;46.53;26.33;;;;;;;10.65;76.23;98299.59;5015539;28;20136;-77
2022/10/01 01:56:26;;;;;;;46.15;26.55;;;;;;;10.64;76.09;98293.31;5013284;28;20037;-77
2022/10/01 01:58:52;;;;;;;44.90;26.52;;;;;;;10.64;76.49;98290.56;5007528;28;20030;-76
2022/10/01 02:01:40;;;;;;;43.10;25.60;;;;;;;10.63;76.07;98293.59;5009740;28;20113;-77
2022/10/01 02:04:19;;;;;;;47.80;27.65;;;;;;;10.64;76.68;98292.47;5013021;28;20021;-77
2022/10/01 02:07:25;;;;;;;47.42;28.27;;;;;;;10.63;76.01;98293.59;5011361;28;20022;-77
2022/10/01 02:10:15;;;;;;;45.28;27.10;;;;;;;10.62;76.77;98289.22;5014695;28;20182;-78
2022/10/01 02:12:43;;;;;;;49.50;28.70;;;;;;;10.62;76.80;98291.97;5014660;28;20043;-77
2022/10/01 02:15:19;;;;;;;51.03;29.27;;;;;;;10.63;76.84;98288.94;5019990;28;20033;-77
2022/10/01 02:18:01;;;;;;;50.65;29.08;;;;;;;10.63;76.90;98293.59;5011390;28;20119;-77
2022/10/01 02:20:36;;;;;;;47.33;27.70;;;;;;;10.63;77.33;98296.34;5008857;28;20044;-77
2022/10/01 02:23:08;;;;;;;46.95;29.30;;;;;;;10.62;77.49;98294.69;5014005;28;20033;-77
2022/10/01 02:25:41;;;;;;;45.65;27.85;;;;;;;10.63;76.65;98288.94;5006576;28;20034;-77
2022/10/01 02:28:10;;;;;;;47.15;27.40;;;;;;;10.62;76.76;98287.31;5009141;28;20029;-77
2022/10/01 02:30:38;;;;;;;46.88;28.45;;;;;;;10.63;76.82;98288.09;5004943;28;20066;-78
2022/10/01 02:33:06;;;;;;;50.92;27.08;;;;;;;10.61;77.27;98285.69;5004207;28;20033;-78
2022/10/01 02:35:34;;;;;;;50.72;28.95;;;;;;;10.60;77.44;98288.72;5005165;28;20061;-77
2022/10/01 02:38:03;;;;;;;44.72;25.55;;;;;;;10.56;76.86;98289.34;5004896;28;20038;-77
2022/10/01 02:40:32;;;;;;;44.67;25.80;;;;;;;10.55;77.14;98282.22;5004294;28;20441;-77
2022/10/01 02:43:06;;;;;;;40.47;23.98;;;;;;;10.54;77.24;98277.03;5003739;28;20168;-77
2022/10/01 02:45:34;;;;;;;38.13;24.00;;;;;;;10.54;77.42;98277.03;5005538;28;20041;-77
2022/10/01 02:48:04;;;;;;;38.78;23.98;;;;;;;10.54;77.04;98287.97;5004184;28;20044;-77
2022/10/01 02:50:41;;;;;;;38.78;24.70;;;;;;;10.56;77.18;98288.50;5002433;28;20687;-77
2022/10/01 02:53:13;;;;;;;39.15;23.88;;;;;;;10.57;77.80;98288.22;5002380;28;20041;-77
2022/10/01 02:55:40;;;;;;;41.95;25.58;;;;;;;10.56;77.76;98291.25;5004164;28;20022;-78
2022/10/01 02:58:06;;;;;;;42.03;24.33;;;;;;;10.59;77.66;98295.34;5001444;28;20030;-77
2022/10/01 03:00:32;;;;;;;39.85;24.13;;;;;;;10.60;77.20;98292.28;5003228;28;20410;-77
2022/10/01 03:02:58;;;;;;;42.92;25.10;;;;;;;10.59;77.73;98292.59;5004480;28;20041;-77
2022/10/01 03:05:23;;;;;;;42.47;24.15;;;;;;;10.56;77.23;98278.38;5003896;28;20551;-77
2022/10/01 03:07:49;;;;;;;39.53;23.55;;;;;;;10.56;77.31;98283.03;5003438;28;20570;-78
2022/10/01 03:10:15;;;;;;;40.58;24.63;;;;;;;10.59;77.33;98278.88;5003078;28;20814;-78
2022/10/01 03:12:45;;;;;;;40.03;23.30;;;;;;;10.61;77.07;98277.44;5003975;28;20121;-77
2022/10/01 03:15:11;;;;;;;;;;;;;;;10.61;77.80;98282.94;5004419;28;20021;-77
2022/10/01 03:17:37;;;;;;;41.28;23.10;;;;;;;10.62;78.22;98278.25;5004933;28;19929;-77
2022/10/01 03:20:04;;;;;;;40.50;23.50;;;;;;;10.62;77.07;98267.28;5002500;28;20037;-77
2022/10/01 03:22:32;;;;;;;40.42;24.25;;;;;;;10.64;77.11;98262.31;5005529;28;20088;-77
2022/10/01 03:24:58;;;;;;;41.45;23.77;;;;;;;10.63;76.83;98269.72;5004303;28;20128;-77
2022/10/01 03:27:23;;;;;;;44.08;23.95;;;;;;;10.64;77.09;98259.56;5011164;28;20478;-77
2022/10/01 03:29:49;;;;;;;43.92;24.40;;;;;;;10.66;77.71;98262.81;5000497;28;20046;-77
2022/10/01 03:32:15;;;;;;;44.20;24.92;;;;;;;10.67;77.44;98257.06;5003951;28;20033;-77
2022/10/01 03:34:41;;;;;;;47.60;25.48;;;;;;;10.68;77.33;98241.38;5003388;28;20034;-77
2022/10/01 03:37:08;;;;;;;46.67;25.13;;;;;;;10.69;77.58;98254.00;5002124;28;20041;-77
2022/10/01 03:39:35;;;;;;;44.05;24.20;;;;;;;10.69;77.25;98245.75;5003777;28;20038;-77
2022/10/01 03:42:01;;;;;;;39.55;23.02;;;;;;;10.69;77.14;98241.09;5002014;28;20041;-77
2022/10/01 03:44:29;;;;;;;40.05;22.73;;;;;;;10.68;77.58;98235.91;5007065;28;20030;-77
2022/10/01 03:46:55;;;;;;;40.55;23.50;;;;;;;10.66;76.71;98238.13;5005775;28;20255;-77
2022/10/01 03:49:20;;;;;;;39.72;23.65;;;;;;;10.64;76.84;98232.13;4999178;28;20740;-77
2022/10/01 03:51:46;;;;;;;40.35;23.58;;;;;;;10.59;77.88;98238.53;5011691;28;20038;-77
2022/10/01 03:54:11;;;;;;;40.08;22.55;;;;;;;10.54;76.93;98233.16;5008349;28;20033;-77
2022/10/01 03:56:39;;;;;;;41.08;24.08;;;;;;;10.50;77.38;98229.38;5007096;28;20112;-77
2022/10/01 03:59:06;;;;;;;45.05;24.80;;;;;;;10.48;77.60;98226.94;5013958;28;20029;-77
2022/10/01 04:01:31;;;;;;;43.25;24.05;;;;;;;10.46;77.75;98231.91;5009459;28;20502;-77
2022/10/01 04:03:57;;;;;;;41.83;24.35;;;;;;;10.48;76.98;98224.19;5001663;28;20064;-77
2022/10/01 04:06:23;;;;;;;39.58;23.10;;;;;;;10.50;77.49;98227.47;5003750;28;20817;-77
2022/10/01 04:08:48;;;;;;;38.95;21.70;;;;;;;10.52;77.38;98216.19;5005073;28;20866;-77
2022/10/01 04:11:13;;;;;;;40.75;22.25;;;;;;;10.54;77.48;98219.44;5002237;28;20061;-77
2022/10/01 04:13:39;;;;;;;40.55;24.70;;;;;;;10.58;77.21;98212.22;5002982;28;20057;-77
2022/10/01 04:16:05;;;;;;;41.17;24.30;;;;;;;10.61;77.40;98210.81;5004892;28;20104;-77
2022/10/01 04:18:31;;;;;;;44.30;25.75;;;;;;;10.62;77.50;98215.16;5002276;28;20034;-78
2022/10/01 04:20:57;;;;;;;44.38;27.13;;;;;;;10.64;77.00;98213.78;5000981;28;20032;-77
2022/10/01 04:23:23;;;;;;;44.63;25.83;;;;;;;10.68;77.40;98217.53;5001956;28;20026;-77
2022/10/01 04:25:48;;;;;;;41.60;23.90;;;;;;;10.72;77.53;98212.25;5006877;28;20045;-77
2022/10/01 04:28:14;;;;;;;40.38;22.95;;;;;;;10.76;77.51;98218.75;5004618;28;20034;-77
2022/10/01 04:30:42;;;;;;;38.80;22.88;;;;;;;10.77;77.00;98216.84;5003122;28;20053;-77
2022/10/01 04:33:11;;;;;;;44.25;24.10;;;;;;;10.80;77.61;98229.94;5009286;28;20046;-77
2022/10/01 04:35:36;;;;;;;40.15;23.10;;;;;;;10.81;77.32;98221.41;5002100;28;20041;-76
2022/10/01 04:38:12;;;;;;;39.75;22.70;;;;;;;10.84;76.82;98230.94;5001336;28;20332;-77
2022/10/01 04:40:38;;;;;;;38.78;23.25;;;;;;;10.87;77.33;98227.59;5001097;28;20030;-77
2022/10/01 04:43:08;;;;;;;35.22;22.08;;;;;;;10.88;77.44;98229.22;5001706;28;20036;-77
2022/10/01 04:45:34;;;;;;;39.47;22.73;;;;;;;10.92;77.70;98229.44;5000883;28;20035;-76
2022/10/01 04:48:00;;;;;;;40.60;24.15;;;;;;;10.92;77.72;98223.97;5001222;28;20037;-77
2022/10/01 04:50:26;;;;;;;40.47;24.00;;;;;;;10.93;77.16;98226.38;5002887;28;20134;-77
2022/10/01 04:52:52;;;;;;;41.92;24.42;;;;;;;10.94;77.25;98219.78;5000752;28;20048;-77
2022/10/01 04:55:19;;;;;;;39.75;23.10;;;;;;;10.95;77.54;98215.91;5001180;28;20029;-77
2022/10/01 04:57:44;;;;;;;42.22;24.35;;;;;;;10.97;77.70;98221.91;5001986;28;20308;-77
2022/10/01 05:00:14;;;;;;;41.85;24.38;;;;;;;10.99;77.00;98229.84;5000569;28;20041;-77
2022/10/01 05:02:43;;;;;;;;;;;;;;;11.03;76.99;98225.38;5002663;28;20060;-77
2022/10/01 05:05:08;;;;;;;39.85;22.95;;;;;;;11.05;77.63;98219.59;5001882;28;19925;-77
2022/10/01 05:07:34;;;;;;;40.45;23.50;;;;;;;11.06;77.21;98227.50;5002380;28;20671;-77
2022/10/01 05:10:00;;;;;;;46.20;26.33;;;;;;;11.07;77.74;98220.09;5002739;28;20041;-77
2022/10/01 05:12:27;;;;;;;44.08;24.85;;;;;;;11.07;77.41;98226.38;4998541;28;20208;-77
2022/10/01 05:14:53;;;;;;;41.45;24.85;;;;;;;11.08;76.96;98219.78;4999652;28;20874;-77
2022/10/01 05:17:18;;;;;;;44.42;25.15;;;;;;;11.10;77.52;98217.53;5002456;28;20298;-77
2022/10/01 05:19:45;;;;;;;43.35;24.63;;;;;;;11.12;77.15;98215.31;4997825;28;20521;-77
2022/10/01 05:22:11;;;;;;;43.85;24.88;;;;;;;11.15;77.46;98214.69;5000669;28;20077;-77
2022/10/01 05:24:37;;;;;;;46.60;25.77;;;;;;;11.17;77.66;98217.16;5001116;28;20061;-77
2022/10/01 05:27:03;;;;;;;44.03;25.08;;;;;;;11.20;76.95;98218.47;5008196;28;20121;-77
2022/10/01 05:29:28;;;;;;;43.60;25.38;;;;;;;11.21;77.35;98217.34;5005897;28;20744;-77
2022/10/01 05:31:54;;;;;;;45.50;26.45;;;;;;;11.23;76.90;98220.59;5000809;28;20045;-77
2022/10/01 05:34:19;;;;;;;44.95;27.70;;;;;;;11.23;77.10;98217.84;5011486;28;20487;-77
2022/10/01 05:36:44;;;;;;;50.47;28.05;;;;;;;11.24;76.91;98211.22;5012829;28;20025;-77
2022/10/01 05:39:10;;;;;;;53.35;29.38;;;;;;;11.25;76.92;98218.34;5010053;28;20033;-77
2022/10/01 05:41:37;;;;;;;61.05;31.48;;;;;;;11.26;76.81;98226.28;5006234;28;20044;-77
2022/10/01 05:44:02;;;;;;;60.20;31.77;;;;;;;11.27;77.26;98221.59;5014914;28;20026;-76
2022/10/01 05:46:27;;;;;;;62.25;33.20;;;;;;;11.27;76.79;98225.16;5012530;28;20072;-77
2022/10/01 05:48:53;;;;;;;52.45;29.95;;;;;;;11.30;77.21;98221.78;5012471;28;20038;-77
2022/10/01 05:51:18;;;;;;;54.80;32.67;;;;;;;11.34;77.22;98218.44;5012533;28;20124;-78
2022/10/01 05:53:45;;;;;;;71.25;41.75;;;;;;;11.38;77.09;98222.19;5019138;28;20041;-77
2022/10/01 05:56:11;;;;;;;61.83;36.72;;;;;;;11.41;77.57;98233.38;5015061;28;20474;-77
2022/10/01 05:58:37;;;;;;;56.03;36.28;;;;;;;11.43;77.22;98228.38;5015454;28;20065;-77
2022/10/01 06:01:03;;;;;;;49.90;29.98;;;;;;;11.45;77.39;98219.84;5015257;28;20036;-77
2022/10/01 06:03:29;;;;;;;52.03;31.83;;;;;;;11.47;77.58;98237.63;5015601;28;20033;-77
2022/10/01 06:05:55;;;;;;;54.22;32.20;;;;;;;11.50;77.40;98217.00;5013506;28;20036;-77
2022/10/01 06:08:21;;;;;;;60.63;37.65;;;;;;;11.54;77.46;98222.66;5015892;28;20618;-77
2022/10/01 06:10:48;;;;;;;63.33;38.85;;;;;;;11.56;77.56;98218.50;5012203;28;20042;-77
2022/10/01 06:13:16;;;;;;;57.60;35.50;;;;;;;11.57;77.51;98220.13;5016156;28;20045;-77
2022/10/01 06:15:44;;;;;;;51.50;31.10;;;;;;;11.62;77.89;98220.00;5014114;28;20052;-77
2022/10/01 06:18:11;;;;;;;47.13;29.27;;;;;;;11.65;77.90;98217.75;5013090;28;20034;-77
2022/10/01 06:20:39;;;;;;;50.80;28.55;;;;;;;11.68;77.44;98217.13;5006868;28;20030;-77
2022/10/01 06:23:08;;;;;;;48.58;27.55;;;;;;;11.70;77.43;98214.91;5014832;28;20040;-77
2022/10/01 06:25:37;;;;;;;49.95;28.27;;;;;;;11.72;77.49;98216.22;5011500;28;20038;-77
2022/10/01 06:28:05;;;;;;;46.53;27.05;;;;;;;11.73;77.14;98219.78;5014518;28;20034;-77
2022/10/01 06:30:32;;;;;;;44.45;26.23;;;;;;;11.76;77.22;98220.00;5015059;28;20163;-77
2022/10/01 06:33:15;;;;;;;46.78;27.02;;;;;;;11.79;78.17;98224.03;5015188;28;20033;-77
2022/10/01 06:35:46;;;;;;;46.90;26.15;;;;;;;11.84;77.49;98220.34;5010537;28;20030;-77
2022/10/01 06:38:12;;;;;;;46.25;25.90;;;;;;;11.88;77.88;98215.84;5007917;28;20029;-77
2022/10/01 06:40:38;;;;;;;46.00;26.08;;;;;;;11.89;77.63;98215.56;5014822;28;20030;-77
2022/10/01 06:43:06;;;;;;;48.60;28.88;;;;;;;11.94;77.77;98211.06;5017777;28;20082;-78
2022/10/01 06:45:38;;;;;;;43.95;27.52;;;;;;;11.97;77.83;98205.75;5013831;28;20112;-77
2022/10/01 06:48:05;;;;;;;45.05;28.33;;;;;;;11.98;77.67;98212.06;5013691;28;20060;-77
2022/10/01 06:50:32;;;;;;;54.85;36.05;;;;;;;11.99;77.35;98208.19;5009089;28;20100;-77
2022/10/01 06:52:58;;;;;;;57.92;38.47;;;;;;;12.00;77.85;98205.16;5014074;28;20069;-78
2022/10/01 06:55:26;;;;;;;56.42;36.95;;;;;;;12.00;77.59;98212.59;5011518;28;20474;-77
2022/10/01 06:57:57;;;;;;;50.90;32.60;;;;;;;12.00;77.48;98209.84;5014142;28;20104;-77
2022/10/01 07:00:23;;;;;;;41.05;26.13;;;;;;;12.01;77.97;98201.28;5010270;28;20026;-77
2022/10/01 07:02:49;;;;;;;43.60;25.92;;;;;;;12.05;77.58;98205.03;5015500;28;20573;-77
2022/10/01 07:05:14;;;;;;;40.30;25.15;;;;;;;12.09;77.77;98198.91;5017031;28;20036;-77
2022/10/01 07:07:43;;;;;;;36.78;22.77;;;;;;;12.12;77.39;98192.78;5013374;28;20033;-77
2022/10/01 07:10:10;;;;;;;34.75;22.52;;;;;;;12.16;77.88;98188.31;5014385;28;20030;-77
2022/10/01 07:12:36;;;;;;;39.00;23.08;;;;;;;12.20;77.81;98183.81;5010372;28;20564;-77
2022/10/01 07:15:04;;;;;;;38.17;23.02;;;;;;;12.25;78.02;98191.09;5012372;28;20034;-77
2022/10/01 07:17:30;;;;;;;39.20;21.98;;;;;;;12.30;77.74;98188.22;5014853;28;20034;-77
2022/10/01 07:19:55;;;;;;;46.95;22.90;;;;;;;12.34;77.80;98189.22;5014155;28;20038;-78
2022/10/01 07:22:23;;;;;;;37.20;21.88;;;;;;;12.39;77.88;98191.84;5011104;28;20037;-77
2022/10/01 07:24:50;;;;;;;41.60;23.02;;;;;;;12.43;77.82;98190.06;5010863;28;20104;-77
2022/10/01 07:27:17;;;;;;;40.40;24.02;;;;;;;12.50;77.90;98195.94;5006656;28;20050;-77
2022/10/01 07:29:42;;;;;;;37.40;21.73;;;;;;;12.54;78.10;98187.03;5013556;28;20046;-77
2022/10/01 07:32:09;;;;;;;39.20;22.50;;;;;;;12.60;77.91;98191.28;5009614;28;20038;-77
2022/10/01 07:34:41;;;;;;;38.47;22.67;;;;;;;12.65;78.07;98182.91;5014258;28;20026;-77
2022/10/01 07:37:07;;;;;;;38.88;22.63;;;;;;;12.70;77.82;98182.75;5014017;28;20045;-77
2022/10/01 07:39:33;;;;;;;37.20;22.25;;;;;;;12.75;78.22;98185.38;5012505;28;20044;-77
2022/10/01 07:41:58;;;;;;;37.30;21.65;;;;;;;12.80;78.04;98174.22;5016194;28;20449;-78
2022/10/01 07:44:26;;;;;;;39.65;22.55;;;;;;;12.85;77.98;98173.28;5010970;28;20048;-77
2022/10/01 07:46:52;;;;;;;35.85;21.15;;;;;;;12.90;78.14;98175.88;5015299;28;20041;-77
2022/10/01 07:49:19;;;;;;;35.33;20.88;;;;;;;12.96;78.09;98173.78;5012572;28;20026;-77
2022/10/01 07:51:44;;;;;;;35.70;20.65;;;;;;;12.98;77.83;98167.97;5013947;28;20797;-77
2022/10/01 07:54:10;;;;;;;32.35;20.58;;;;;;;13.03;77.88;98170.59;5014408;28;20032;-77
2022/10/01 07:56:37;;;;;;;33.78;20.13;;;;;;;13.06;77.91;98164.41;5015231;28;20478;-78
2022/10/01 07:59:03;;;;;;;31.67;19.35;;;;;;;13.10;77.84;98176.41;5015741;28;20033;-78
2022/10/01 08:01:30;;;;;;;35.83;20.50;;;;;;;13.13;77.87;98172.22;5014700;28;20026;-77
2022/10/01 08:03:55;;;;;;;33.90;19.83;;;;;;;13.17;77.56;98171.25;5017112;28;20041;-77
2022/10/01 08:06:21;;;;;;;33.30;19.88;;;;;;;13.22;77.95;98176.59;5014016;28;20069;-77
2022/10/01 08:08:47;;;;;;;32.88;19.73;;;;;;;13.26;77.81;98165.75;5014742;28;20058;-78
2022/10/01 08:11:16;;;;;;;33.17;20.45;;;;;;;13.31;77.51;98173.88;5013947;28;20033;-78
2022/10/01 08:13:44;;;;;;;29.73;19.23;;;;;;;13.37;77.77;98169.03;5011206;28;20821;-77
2022/10/01 08:16:10;;;;;;;34.88;19.88;;;;;;;13.44;77.93;98168.56;5018410;28;20021;-78
2022/10/01 08:18:36;;;;;;;32.67;19.58;;;;;;;13.51;77.89;98166.94;5016283;28;20036;-78
2022/10/01 08:21:03;;;;;;;33.15;18.70;;;;;;;13.59;77.84;98170.03;5012998;28;20048;-78
2022/10/01 08:23:31;;;;;;;34.20;19.27;;;;;;;13.65;77.82;98169.53;5013599;28;20041;-78
2022/10/01 08:26:02;;;;;;;35.85;21.65;;;;;;;13.72;77.75;98171.84;5017536;28;20087;-77
2022/10/01 08:28:28;;;;;;;30.48;19.13;;;;;;;13.76;77.96;98160.97;5011352;28;20163;-78
2022/10/01 08:30:54;;;;;;;28.65;17.65;;;;;;;13.79;77.57;98165.81;5010790;28;20049;-77
2022/10/01 08:33:20;;;;;;;26.60;17.38;;;;;;;13.85;77.76;98164.53;5014160;28;20104;-78
2022/10/01 08:35:46;;;;;;;30.10;18.15;;;;;;;13.93;77.57;98163.72;5011715;28;20454;-78
2022/10/01 08:38:13;;;;;;;27.13;17.70;;;;;;;13.96;77.50;98165.81;5011544;28;20096;-78
2022/10/01 08:40:46;;;;;;;27.45;17.05;;;;;;;14.01;77.63;98158.53;5005789;28;20485;-78
2022/10/01 08:43:37;;;;;;;31.83;19.17;;;;;;;14.05;77.64;98159.50;5012696;28;20057;-77
2022/10/01 08:46:13;;;;;;;30.98;18.83;;;;;;;14.10;77.76;98160.13;5014261;28;20038;-77
2022/10/01 08:48:57;;;;;;;28.17;18.13;;;;;;;14.16;77.64;98155.25;5011303;28;20611;-78
2022/10/01 08:52:00;;;;;;;28.17;18.25;;;;;;;14.19;77.59;98162.06;4992145;28;20022;-78
2022/10/01 08:54:50;;;;;;;35.40;20.55;;;;;;;14.17;77.52;98153.31;5011995;28;20040;-77
2022/10/01 08:57:21;;;;;;;27.77;17.48;;;;;;;14.15;77.16;98150.88;5010257;28;20125;-76
2022/10/01 08:59:54;;;;;;;30.45;19.08;;;;;;;14.10;76.99;98153.78;5006877;28;20113;-76
2022/10/01 09:02:25;;;;;;;27.90;18.40;;;;;;;14.11;77.31;98150.72;5009907;28;20038;-76
2022/10/01 09:05:20;;;;;;;28.48;17.67;;;;;;;14.10;77.14;98159.31;5015903;28;20033;-76
2022/10/01 09:08:08;;;;;;;38.78;22.63;;;;;;;14.12;76.88;98151.50;4982235;28;20593;-76
2022/10/01 09:10:58;;;;;;;35.60;19.85;;;;;;;14.10;77.15;98145.50;5011749;28;20033;-76
2022/10/01 09:14:02;;;;;;;28.88;17.17;;;;;;;14.09;77.17;98149.41;5012359;28;20030;-76
2022/10/01 09:16:51;;;;;;;27.67;17.77;;;;;;;14.12;76.92;98138.56;5014232;28;20120;-74
2022/10/01 09:19:38;;;;;;;28.13;16.50;;;;;;;14.12;76.84;98138.56;5003537;28;20062;-76
2022/10/01 09:22:24;;;;;;;29.92;17.10;;;;;;;14.11;76.43;98128.66;5007454;28;20073;-76
2022/10/01 09:25:02;;;;;;;29.55;17.55;;;;;;;14.12;76.88;98135.78;5007529;28;20033;-76
2022/10/01 09:27:30;;;;;;;31.08;17.58;;;;;;;14.12;76.91;98130.28;5004540;28;20113;-77
2022/10/01 09:30:00;;;;;;;29.23;17.90;;;;;;;14.13;76.87;98136.59;5008124;28;20054;-81
2022/10/01 09:32:32;;;;;;;25.45;16.90;;;;;;;14.15;76.71;98137.06;5008505;28;20701;-79
2022/10/01 09:35:14;;;;;;;29.15;17.35;;;;;;;14.16;76.74;98130.41;5016175;28;20038;-78
2022/10/01 09:37:47;;;;;;;25.45;16.70;;;;;;;14.20;76.62;98127.84;5016910;28;20576;-76
2022/10/01 09:40:34;;;;;;;28.23;16.98;;;;;;;14.18;76.70;98133.66;5011133;28;20037;-76
2022/10/01 09:43:01;;;;;;;24.80;15.27;;;;;;;14.20;76.83;98130.59;5007779;28;20043;-78
2022/10/01 09:45:27;;;;;;;22.92;15.07;;;;;;;14.12;76.62;98123.94;5013381;28;20041;-77
2022/10/01 09:48:02;;;;;;;24.25;15.85;;;;;;;14.11;76.62;98125.91;5017112;28;20040;-78
2022/10/01 09:50:40;;;;;;;28.38;16.88;;;;;;;14.11;76.87;98119.56;5016594;28;20074;-80
2022/10/01 09:53:18;;;;;;;24.70;16.05;;;;;;;14.13;76.56;98109.00;5015409;28;20429;-78
2022/10/01 09:55:49;;;;;;;26.67;16.63;;;;;;;14.16;76.88;98113.88;5015280;28;20501;-78
2022/10/01 09:58:21;;;;;;;26.55;16.15;;;;;;;14.15;76.89;98103.97;5015745;28;20060;-78
2022/10/01 10:00:50;;;;;;;23.42;14.55;;;;;;;14.20;76.63;98108.53;5011394;28;20033;-76
2022/10/01 10:03:29;;;;;;;27.08;16.05;;;;;;;14.22;77.05;98103.50;5010631;28;20076;-78
2022/10/01 10:05:56;;;;;;;22.77;15.52;;;;;;;14.27;76.54;98100.53;5011099;28;20030;-78
2022/10/01 10:08:29;;;;;;;23.45;15.82;;;;;;;14.33;76.84;98098.41;5011754;28;20033;-80
2022/10/01 10:11:05;;;;;;;20.90;14.85;;;;;;;14.38;76.92;98095.47;5013713;28;20479;-79
2022/10/01 10:13:52;;;;;;;25.27;15.60;;;;;;;14.38;76.51;98088.00;5010875;28;20140;-77
2022/10/01 10:16:25;;;;;;;23.92;16.08;;;;;;;14.42;76.68;98082.66;5013653;28;20477;-75
2022/10/01 10:19:11;;;;;;;22.90;15.48;;;;;;;14.44;76.71;98072.88;5012616;28;20156;-76
2022/10/01 10:21:37;;;;;;;23.80;15.52;;;;;;;14.50;76.61;98070.75;5009668;28;20118;-76
2022/10/01 10:24:05;;;;;;;23.10;15.30;;;;;;;14.58;76.62;98069.09;5009536;28;20116;-77
2022/10/01 10:26:33;;;;;;;22.80;14.90;;;;;;;14.64;76.76;98055.91;5008442;28;20034;-80
2022/10/01 10:29:01;;;;;;;20.48;13.80;;;;;;;14.71;76.64;98057.03;5012485;28;20033;-77
2022/10/01 10:31:34;;;;;;;21.48;14.10;;;;;;;14.82;76.53;98056.66;5010219;28;20061;-82
2022/10/01 10:34:12;;;;;;;23.35;14.65;;;;;;;14.92;76.47;98052.69;5013637;28;20029;-77
2022/10/01 10:36:38;;;;;;;21.67;13.40;;;;;;;15.01;76.35;98037.69;5012308;28;20041;-75
2022/10/01 10:39:06;;;;;;;21.00;13.20;;;;;;;15.08;76.62;98030.81;5007816;28;20522;-75
2022/10/01 10:41:33;;;;;;;26.67;16.08;;;;;;;15.08;76.51;98034.38;5009268;28;20123;-77
2022/10/01 10:44:05;;;;;;;34.45;19.80;;;;;;;15.07;76.25;98020.91;5012392;28;20568;-76
2022/10/01 10:46:36;;;;;;;27.42;16.30;;;;;;;15.11;75.84;98019.06;5012777;28;20038;-76
2022/10/01 10:49:04;;;;;;;20.27;12.50;;;;;;;15.18;76.04;98013.81;5012121;28;20120;-76
2022/10/01 10:51:44;;;;;;;13.38;8.77;;;;;;;15.27;76.36;98002.72;5010738;28;20030;-76
2022/10/01 10:54:17;;;;;;;13.75;8.05;;;;;;;15.37;76.21;97994.00;5014474;28;20508;-75
2022/10/01 10:56:51;;;;;;;10.75;7.50;;;;;;;15.47;76.44;97998.31;5004792;28;20026;-76
2022/10/01 10:59:17;;;;;;;12.05;7.18;;;;;;;15.53;75.63;97979.53;5008001;28;20053;-77
2022/10/01 11:01:44;;;;;;;10.07;7.15;;;;;;;15.57;75.30;97981.28;5009075;28;20132;-76
2022/10/01 11:04:24;;;;;;;12.50;7.40;;;;;;;15.60;75.05;97980.59;5013397;28;20052;-73
2022/10/01 11:06:53;;;;;;;;;;;;;;;15.66;75.48;97977.63;5016622;28;20021;-74
2022/10/01 11:09:20;;;;;;;13.95;6.20;;;;;;;15.74;75.05;97971.19;5006277;28;20395;-72
2022/10/01 11:12:06;;;;;;;9.10;6.28;;;;;;;15.78;74.87;97972.13;5013742;28;20039;-72
2022/10/01 11:14:44;;;;;;;9.75;5.90;;;;;;;15.87;75.10;97967.34;5013138;28;20030;-72
2022/10/01 11:17:23;;;;;;;8.13;5.88;;;;;;;15.98;74.87;97961.34;5010742;28;20060;-72
2022/10/01 11:20:14;;;;;;;9.73;6.32;;;;;;;16.03;74.72;97963.88;5013054;28;20029;-72
2022/10/01 11:23:00;;;;;;;10.07;5.93;;;;;;;16.07;73.99;97960.09;5012651;28;20026;-72
2022/10/01 11:25:25;;;;;;;9.48;6.65;;;;;;;16.10;74.09;97949.50;5010955;28;20033;-72
2022/10/01 11:28:21;;;;;;;8.70;5.80;;;;;;;16.12;74.02;97945.22;5009129;28;20413;-72
2022/10/01 11:30:56;;;;;;;9.57;6.18;;;;;;;16.16;72.99;97951.66;4995402;28;20113;-71
2022/10/01 11:33:30;;;;;;;10.73;7.60;;;;;;;16.15;73.25;97938.16;5009285;28;20045;-72