Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:53;;;;;;;;;;;9.80;99.90;;;;;;5028301;28;20356;-79
2022/05/06 00:04:20;;;;;;;;;;;9.80;99.90;;;;;;5031853;28;19929;-80
2022/05/06 00:06:46;;;;;;;;;;;9.80;99.90;;;;;;5033585;28;20016;-80
2022/05/06 00:09:13;;;;;;;;;;;9.70;99.90;;;;;;5026487;28;20356;-80
2022/05/06 00:11:39;;;;;;;;;;;9.70;99.90;;;;;;5032266;28;19932;-80
2022/05/06 00:14:06;;;;;;;;;;;9.70;99.90;;;;;;5034783;28;20372;-82
2022/05/06 00:16:32;;;;;;;;;;;9.80;99.90;;;;;;5028243;28;19932;-79
2022/05/06 00:18:59;;;;;;;;;;;9.80;99.90;;;;;;5034579;28;19924;-79
2022/05/06 00:21:25;;;;;;;;;;;9.70;99.90;;;;;;5026052;28;20039;-79
2022/05/06 00:23:52;;;;;;;;;;;9.80;99.90;;;;;;5035017;28;19950;-80
2022/05/06 00:26:19;;;;;;;;;;;9.80;99.90;;;;;;5034150;28;19925;-80
2022/05/06 00:28:45;;;;;;;;;;;9.80;99.90;;;;;;5028900;28;19929;-79
2022/05/06 00:31:12;;;;;;;;;;;9.80;99.90;;;;;;5029226;28;20364;-80
2022/05/06 00:33:39;;;;;;;;;;;9.80;99.90;;;;;;5034185;28;19925;-80
2022/05/06 00:36:05;;;;;;;;;;;9.80;99.90;;;;;;5035076;28;19929;-80
2022/05/06 00:38:32;;;;;;;;;;;9.80;99.90;;;;;;5024103;28;19931;-80
2022/05/06 00:40:58;;;;;;;;;;;9.80;99.90;;;;;;5023977;28;19925;-79
2022/05/06 00:43:25;;;;;;;;;;;9.70;99.90;;;;;;5032848;28;19935;-79
2022/05/06 00:45:52;;;;;;;;;;;9.60;99.90;;;;;;5031817;28;19925;-79
2022/05/06 00:48:19;;;;;;;;;;;9.60;99.90;;;;;;5046040;28;19925;-80
2022/05/06 00:50:45;;;;;;;;;;;9.50;99.90;;;;;;5022233;28;20315;-80
2022/05/06 00:53:12;;;;;;;;;;;9.50;99.90;;;;;;5031867;28;19925;-80
2022/05/06 00:55:38;;;;;;;;;;;9.50;99.90;;;;;;5030647;28;19925;-80
2022/05/06 00:58:05;;;;;;;;;;;9.40;99.90;;;;;;5031657;28;20346;-80
2022/05/06 01:00:31;;;;;;;;;;;9.40;99.90;;;;;;5048216;28;19933;-80
2022/05/06 01:02:58;;;;;;;;;;;9.40;99.90;;;;;;5029339;28;19933;-80
2022/05/06 01:05:24;;;;;;;;;;;9.30;99.90;;;;;;5029295;28;19925;-80
2022/05/06 01:07:51;;;;;;;;;;;9.30;99.90;;;;;;5028838;28;19931;-81
2022/05/06 01:10:18;;;;;;;;;;;9.20;99.90;;;;;;5022147;28;19972;-80
2022/05/06 01:12:44;;;;;;;;;;;9.20;99.90;;;;;;5030102;28;20364;-80
2022/05/06 01:15:11;;;;;;;;;;;9.10;99.90;;;;;;5021150;28;19929;-83
2022/05/06 01:17:37;;;;;;;;;;;9.10;99.90;;;;;;5014810;28;19933;-80
2022/05/06 01:20:04;;;;;;;;;;;9.10;99.90;;;;;;5026891;28;19925;-80
2022/05/06 01:22:30;;;;;;;;;;;9.10;99.90;;;;;;5026080;28;19925;-80
2022/05/06 01:24:57;;;;;;;;;;;9.10;99.90;;;;;;5031295;28;19932;-79
2022/05/06 01:27:23;;;;;;;;;;;9.10;99.90;;;;;;5038506;28;19925;-80
2022/05/06 01:29:50;;;;;;;;;;;9.10;99.90;;;;;;5032204;28;19931;-80
2022/05/06 01:32:18;;;;;;;;;;;9.00;99.90;;;;;;5051197;28;19972;-80
2022/05/06 01:34:45;;;;;;;;;;;9.00;99.90;;;;;;5032663;28;20031;-80
2022/05/06 01:37:11;;;;;;;;;;;9.00;99.90;;;;;;5044698;28;19925;-80
2022/05/06 01:39:38;;;;;;;;;;;9.00;99.90;;;;;;5033750;28;19933;-79
2022/05/06 01:42:05;;;;;;;;;;;9.00;99.90;;;;;;5034195;28;19932;-79
2022/05/06 01:44:32;;;;;;;;;;;9.10;99.90;;;;;;5033380;28;20012;-80
2022/05/06 01:46:58;;;;;;;;;;;9.00;99.90;;;;;;5042280;28;19929;-80
2022/05/06 01:49:25;;;;;;;;;;;9.00;99.90;;;;;;5050882;28;19925;-80
2022/05/06 01:51:52;;;;;;;;;;;9.00;99.90;;;;;;5035261;28;19925;-80
2022/05/06 01:54:18;;;;;;;;;;;9.00;99.90;;;;;;5034912;28;19936;-80
2022/05/06 01:56:45;;;;;;;;;;;9.00;99.90;;;;;;5037432;28;20410;-80
2022/05/06 01:59:12;;;;;;;;;;;9.00;99.90;;;;;;5045316;28;19932;-80
2022/05/06 02:01:38;;;;;;;;;;;9.00;99.90;;;;;;5028703;28;20008;-80
2022/05/06 02:06:49;;;;;;;;;;;8.90;99.90;;;;;;5027518;28;19932;-81
2022/05/06 02:09:16;;;;;;;;;;;8.90;99.90;;;;;;5041668;28;19940;-84
2022/05/06 02:11:43;;;;;;;;;;;8.90;99.90;;;;;;5038032;28;19982;-79
2022/05/06 02:14:09;;;;;;;;;;;8.80;99.90;;;;;;5035419;28;19939;-82
2022/05/06 02:16:36;;;;;;;;;;;8.80;99.90;;;;;;5019824;28;19925;-80
2022/05/06 02:19:03;;;;;;;;;;;8.70;99.90;;;;;;5023073;28;19932;-81
2022/05/06 02:21:30;;;;;;;;;;;8.60;99.90;;;;;;5035759;28;19936;-81
2022/05/06 02:23:57;;;;;;;;;;;8.60;99.90;;;;;;5029924;28;20032;-80
2022/05/06 02:26:24;;;;;;;;;;;8.60;99.90;;;;;;5030406;28;19948;-80
2022/05/06 02:28:50;;;;;;;;;;;8.60;99.90;;;;;;5034096;28;19925;-83
2022/05/06 02:34:00;;;;;;;;;;;8.50;99.90;;;;;;5030976;28;19925;-80
2022/05/06 02:36:27;;;;;;;;;;;8.50;99.90;;;;;;5052999;28;19929;-80
2022/05/06 02:38:54;;;;;;;;;;;8.50;99.90;;;;;;5034141;28;20378;-79
2022/05/06 02:41:20;;;;;;;;;;;8.40;99.90;;;;;;5036678;28;20395;-81
2022/05/06 02:43:47;;;;;;;;;;;8.40;99.90;;;;;;5029068;28;20294;-79
2022/05/06 02:46:13;;;;;;;;;;;8.40;99.90;;;;;;5044369;28;19925;-80
2022/05/06 02:48:40;;;;;;;;;;;8.40;99.90;;;;;;5041720;28;19936;-80
2022/05/06 02:51:08;;;;;;;;;;;8.40;99.90;;;;;;5033854;28;19935;-80
2022/05/06 02:53:34;;;;;;;;;;;8.30;99.90;;;;;;5027859;28;20340;-81
2022/05/06 02:56:01;;;;;;;;;;;8.30;99.90;;;;;;5020894;28;19948;-81
2022/05/06 02:58:28;;;;;;;;;;;8.20;99.90;;;;;;5027828;28;19931;-81
2022/05/06 03:00:54;;;;;;;;;;;8.20;99.90;;;;;;5034452;28;19928;-81
2022/05/06 03:03:21;;;;;;;;;;;8.20;99.90;;;;;;5034911;28;19925;-84
2022/05/06 03:05:47;;;;;;;;;;;8.10;99.90;;;;;;5036449;28;19944;-81
2022/05/06 03:08:14;;;;;;;;;;;8.10;99.90;;;;;;5028526;28;19929;-81
2022/05/06 03:10:40;;;;;;;;;;;8.10;99.90;;;;;;5053901;28;19920;-81
2022/05/06 03:13:07;;;;;;;;;;;8.10;99.90;;;;;;5024255;28;19936;-81
2022/05/06 03:15:34;;;;;;;;;;;8.10;99.90;;;;;;5032542;28;19929;-81
2022/05/06 03:18:01;;;;;;;;;;;8.00;99.90;;;;;;5036606;28;19947;-81
2022/05/06 03:20:28;;;;;;;;;;;8.00;99.90;;;;;;5031429;28;19924;-81
2022/05/06 03:22:54;;;;;;;;;;;7.90;99.90;;;;;;5035427;28;19924;-81
2022/05/06 03:25:21;;;;;;;;;;;7.90;99.90;;;;;;5036217;28;20316;-84
2022/05/06 03:28:01;;;;;;;;;;;7.90;99.90;;;;;;5033544;28;20008;-79
2022/05/06 03:30:28;;;;;;;;;;;7.90;99.90;;;;;;5045538;28;19968;-81
2022/05/06 03:32:55;;;;;;;;;;;7.90;99.90;;;;;;5030614;28;19980;-81
2022/05/06 03:35:22;;;;;;;;;;;7.80;99.90;;;;;;5028804;28;19931;-84
2022/05/06 03:37:48;;;;;;;;;;;7.80;99.90;;;;;;5028440;28;19931;-80
2022/05/06 03:40:15;;;;;;;;;;;7.70;99.90;;;;;;5028990;28;19932;-81
2022/05/06 03:42:42;;;;;;;;;;;7.70;99.90;;;;;;5024752;28;19925;-81
2022/05/06 03:45:09;;;;;;;;;;;7.80;99.90;;;;;;5035596;28;20288;-81
2022/05/06 03:47:36;;;;;;;;;;;7.80;99.90;;;;;;5035451;28;19947;-81
2022/05/06 03:52:47;;;;;;;;;;;7.80;99.90;;;;;;5031123;28;19933;-80
2022/05/06 03:55:13;;;;;;;;;;;7.80;99.90;;;;;;5027526;28;19925;-82
2022/05/06 03:57:42;;;;;;;;;;;7.70;99.90;;;;;;5034479;28;19932;-81
2022/05/06 04:00:09;;;;;;;;;;;7.80;99.90;;;;;;5035874;28;19928;-80
2022/05/06 04:02:36;;;;;;;;;;;7.80;99.90;;;;;;5034849;28;19928;-80
2022/05/06 04:05:02;;;;;;;;;;;7.80;99.90;;;;;;5030344;28;19925;-79
2022/05/06 04:07:29;;;;;;;;;;;7.70;99.90;;;;;;5031435;28;20550;-81
2022/05/06 04:09:55;;;;;;;;;;;7.70;99.90;;;;;;5034256;28;19929;-81
2022/05/06 04:12:23;;;;;;;;;;;7.70;99.90;;;;;;5035548;28;19931;-81
2022/05/06 04:14:49;;;;;;;;;;;7.70;99.90;;;;;;5022199;28;19925;-80
2022/05/06 04:17:16;;;;;;;;;;;7.70;99.90;;;;;;5026886;28;20387;-81
2022/05/06 04:23:29;;;;;;;;;;;7.80;99.90;;;;;;5030684;28;19940;-81
2022/05/06 04:25:14;;;;;;;;;;;7.90;99.90;;;;;;5021985;28;19932;-80
2022/05/06 04:27:40;;;;;;;;;;;7.90;99.90;;;;;;5024866;28;19960;-81
2022/05/06 04:30:07;;;;;;;;;;;8.00;99.90;;;;;;5021201;28;19925;-79
2022/05/06 04:32:34;;;;;;;;;;;8.10;99.90;;;;;;5021188;28;19986;-81
2022/05/06 04:35:08;;;;;;;;;;;8.20;99.90;;;;;;5093664;27;2028252;-80
2022/05/06 04:37:34;;;;;;;;;;;8.40;99.90;;;;;;5135785;27;19980;-80
2022/05/06 04:40:01;;;;;;;;;;;8.60;99.90;;;;;;5146378;27;19924;-80
2022/05/06 04:42:27;;;;;;;;;;;8.70;99.90;;;;;;5138673;27;19931;-82
2022/05/06 04:44:54;;;;;;;;;;;8.90;99.90;;;;;;5137442;27;19976;-79
2022/05/06 04:47:21;;;;;;;;;;;9.00;99.90;;;;;;5143249;27;19930;-80
2022/05/06 04:49:47;;;;;;;;;;;9.10;99.90;;;;;;5149372;27;19919;-81
2022/05/06 04:52:14;;;;;;;;;;;9.20;99.90;;;;;;5134237;27;19924;-79
2022/05/06 04:54:40;;;;;;;;;;;9.40;99.90;;;;;;5144964;27;19923;-81
2022/05/06 04:57:07;;;;;;;;;;;9.40;99.90;;;;;;5145666;27;19923;-81
2022/05/06 04:59:33;;;;;;;;;;;9.50;99.90;;;;;;5146418;27;19930;-81
2022/05/06 05:02:00;;;;;;;;;;;9.60;99.90;;;;;;5140857;27;20014;-80
2022/05/06 05:04:29;;;;;;;;;;;9.60;99.90;;;;;;5149103;27;20043;-81
2022/05/06 05:06:55;;;;;;;;;;;9.70;99.90;;;;;;5143058;27;19923;-81
2022/05/06 05:09:22;;;;;;;;;;;9.70;99.90;;;;;;5149157;27;19938;-81
2022/05/06 05:11:48;;;;;;;;;;;9.70;99.90;;;;;;5136431;27;19927;-81
2022/05/06 05:14:15;;;;;;;;;;;9.70;99.90;;;;;;5146489;27;19927;-82
2022/05/06 05:16:42;;;;;;;;;;;9.70;99.90;;;;;;5131682;27;19923;-81
2022/05/06 05:19:08;;;;;;;;;;;9.70;99.90;;;;;;5137883;27;19923;-81
2022/05/06 05:21:35;;;;;;;;;;;9.80;99.90;;;;;;5149789;27;19927;-81
2022/05/06 05:24:01;;;;;;;;;;;9.70;99.90;;;;;;5149712;27;19924;-81
2022/05/06 05:26:28;;;;;;;;;;;9.80;99.90;;;;;;5160438;27;20418;-81
2022/05/06 05:28:55;;;;;;;;;;;9.80;99.90;;;;;;5147771;27;19923;-81
2022/05/06 05:31:21;;;;;;;;;;;9.80;99.90;;;;;;5153921;27;19930;-80
2022/05/06 05:33:48;;;;;;;;;;;9.80;99.90;;;;;;5163607;27;19930;-80
2022/05/06 05:36:15;;;;;;;;;;;9.90;99.90;;;;;;5140869;27;20366;-81
2022/05/06 05:38:41;;;;;;;;;;;9.90;99.90;;;;;;5137314;27;19924;-81
2022/05/06 05:41:08;;;;;;;;;;;9.90;99.90;;;;;;5136742;27;19930;-80
2022/05/06 05:49:03;;;;;;;;;;;10.10;99.90;;;;;;5119473;27;20006;-80
2022/05/06 05:51:29;;;;;;;;;;;10.20;99.90;;;;;;5119061;27;20403;-81
2022/05/06 05:53:56;;;;;;;;;;;10.20;99.90;;;;;;5133312;27;19942;-82
2022/05/06 05:56:22;;;;;;;;;;;10.30;99.90;;;;;;5118894;27;19929;-81
2022/05/06 05:58:51;;;;;;;;;;;10.40;99.90;;;;;;5136413;27;19924;-81
2022/05/06 06:01:18;;;;;;;;;;;10.40;99.90;;;;;;5117190;27;19930;-82
2022/05/06 06:03:44;;;;;;;;;;;10.50;99.90;;;;;;5116282;27;19930;-82
2022/05/06 06:06:11;;;;;;;;;;;10.50;99.90;;;;;;5119891;27;19924;-80
2022/05/06 06:08:37;;;;;;;;;;;10.60;99.90;;;;;;5117229;27;19931;-82
2022/05/06 06:11:04;;;;;;;;;;;10.70;99.90;;;;;;5118593;27;19935;-82
2022/05/06 06:13:31;;;;;;;;;;;10.80;99.90;;;;;;5118766;27;19927;-80
2022/05/06 06:15:57;;;;;;;;;;;10.90;99.90;;;;;;5118287;27;19972;-81
2022/05/06 06:18:26;;;;;;;;;;;11.00;99.90;;;;;;5120045;27;19932;-81
2022/05/06 06:20:53;;;;;;;;;;;11.10;99.90;;;;;;5117815;27;19923;-81
2022/05/06 06:23:20;;;;;;;;;;;11.30;99.90;;;;;;5119511;27;19928;-81
2022/05/06 06:25:47;;;;;;;;;;;11.30;99.90;;;;;;5115443;27;20354;-82
2022/05/06 06:28:13;;;;;;;;;;;11.50;99.90;;;;;;5119044;27;19923;-81
2022/05/06 06:30:40;;;;;;;;;;;11.50;99.90;;;;;;5118415;27;19935;-81
2022/05/06 06:33:07;;;;;;;;;;;11.60;99.90;;;;;;5121355;27;19929;-81
2022/05/06 06:35:33;;;;;;;;;;;11.60;99.90;;;;;;5117725;27;19931;-81
2022/05/06 06:38:00;;;;;;;;;;;11.70;99.90;;;;;;5116901;27;19928;-81
2022/05/06 06:40:27;;;;;;;;;;;11.80;99.90;;;;;;5135225;27;19992;-82
2022/05/06 06:42:54;;;;;;;;;;;11.80;99.90;;;;;;5118596;27;20011;-84
2022/05/06 06:45:20;;;;;;;;;;;12.00;99.90;;;;;;5116761;27;19927;-81
2022/05/06 06:47:47;;;;;;;;;;;12.10;99.90;;;;;;5133884;27;19923;-81
2022/05/06 06:50:14;;;;;;;;;;;12.40;99.90;;;;;;5116184;27;20370;-83
2022/05/06 06:52:40;;;;;;;;;;;12.60;99.90;;;;;;5116626;27;19927;-81
2022/05/06 06:55:07;;;;;;;;;;;12.90;99.90;;;;;;5118972;27;19930;-82
2022/05/06 06:57:33;;;;;;;;;;;13.10;99.90;;;;;;5118451;27;19930;-82
2022/05/06 07:00:00;;;;;;;;;;;13.30;99.90;;;;;;5138563;27;20006;-82
2022/05/06 07:02:28;;;;;;;;;;;13.50;99.90;;;;;;5119055;27;19924;-82
2022/05/06 07:04:54;;;;;;;;;;;13.60;99.90;;;;;;5134057;27;19946;-81
2022/05/06 07:12:49;;;;;;;;;;;14.30;99.90;;;;;;5118215;27;20374;-82
2022/05/06 07:15:16;;;;;;;;;;;14.60;99.90;;;;;;5115668;27;19930;-83
2022/05/06 07:17:43;;;;;;;;;;;14.80;99.90;;;;;;5119714;27;20361;-81
2022/05/06 07:20:10;;;;;;;;;;;15.00;99.90;;;;;;5134131;27;19924;-82
2022/05/06 07:22:37;;;;;;;;;;;15.20;99.90;;;;;;5116706;27;19927;-81
2022/05/06 07:25:03;;;;;;;;;;;15.40;99.90;;;;;;5120087;27;19923;-82
2022/05/06 07:27:30;;;;;;;;;;;15.50;99.90;;;;;;5124153;27;19937;-82
2022/05/06 07:29:57;;;;;;;;;;;15.60;99.90;;;;;;5126464;27;19974;-81
2022/05/06 07:32:23;;;;;;;;;;;15.80;99.90;;;;;;5120048;27;19930;-81
2022/05/06 07:34:50;;;;;;;;;;;15.90;99.90;;;;;;5118210;27;19923;-81
2022/05/06 07:37:17;;;;;;;;;;;16.10;99.90;;;;;;5135137;27;20270;-81
2022/05/06 07:39:44;;;;;;;;;;;16.20;99.90;;;;;;5116180;27;19923;-84
2022/05/06 07:42:12;;;;;;;;;;;16.30;99.90;;;;;;5119322;27;19928;-82
2022/05/06 07:44:38;;;;;;;;;;;16.30;99.90;;;;;;5115009;27;19924;-81
2022/05/06 07:47:05;;;;;;;;;;;16.40;99.90;;;;;;5114583;27;19930;-81
2022/05/06 07:49:31;;;;;;;;;;;16.40;99.90;;;;;;5127537;27;20267;-82
2022/05/06 07:51:58;;;;;;;;;;;16.20;99.90;;;;;;5118300;27;19923;-82
2022/05/06 07:54:24;;;;;;;;;;;16.30;99.90;;;;;;5114597;27;19927;-82
2022/05/06 07:56:51;;;;;;;;;;;16.20;99.90;;;;;;5114088;27;19933;-82
2022/05/06 07:59:17;;;;;;;;;;;16.10;99.90;;;;;;5116106;27;19931;-83
2022/05/06 08:04:36;;;;;;;;;;;16.20;99.90;;;;;;5117748;27;19923;-81
2022/05/06 08:07:02;;;;;;;;;;;16.20;99.90;;;;;;5115001;27;19974;-81
2022/05/06 08:09:29;;;;;;;;;;;16.40;99.90;;;;;;5117522;27;19923;-81
2022/05/06 08:11:55;;;;;;;;;;;16.40;99.90;;;;;;5125877;27;19927;-82
2022/05/06 08:14:22;;;;;;;;;;;16.60;99.90;;;;;;5131837;27;19923;-78
2022/05/06 08:16:49;;;;;;;;;;;16.50;99.90;;;;;;5148082;27;19930;-82
2022/05/06 08:19:16;;;;;;;;;;;16.70;99.90;;;;;;5129310;27;19934;-81
2022/05/06 08:21:42;;;;;;;;;;;16.80;99.90;;;;;;5121415;27;20266;-81
2022/05/06 08:24:09;;;;;;;;;;;17.00;99.90;;;;;;5130107;27;19963;-82
2022/05/06 08:26:35;;;;;;;;;;;17.20;99.90;;;;;;5133423;27;19923;-81
2022/05/06 08:29:02;;;;;;;;;;;17.40;99.90;;;;;;5128216;27;20359;-78
2022/05/06 08:31:32;;;;;;;;;;;17.50;99.90;;;;;;5125742;27;19927;-79
2022/05/06 08:33:58;;;;;;;;;;;17.50;99.90;;;;;;5133819;27;19966;-81
2022/05/06 08:36:25;;;;;;;;;;;17.60;99.90;;;;;;5127466;27;19930;-76
2022/05/06 08:38:52;;;;;;;;;;;17.80;99.90;;;;;;5133091;27;19931;-78
2022/05/06 08:41:19;;;;;;;;;;;17.90;99.90;;;;;;5133867;27;19923;-80
2022/05/06 08:43:45;;;;;;;;;;;18.00;99.90;;;;;;5134699;27;19977;-82
2022/05/06 08:51:41;;;;;;;;;;;18.20;99.90;;;;;;5117889;27;20347;-79
2022/05/06 08:54:07;;;;;;;;;;;18.00;99.90;;;;;;5131336;27;19927;-78
2022/05/06 08:56:34;;;;;;;;;;;18.20;99.90;;;;;;5118594;27;20301;-78
2022/05/06 08:59:00;;;;;;;;;;;18.10;99.90;;;;;;5131757;27;20374;-80
2022/05/06 09:01:27;;;;;;;;;;;18.00;99.90;;;;;;5122780;27;19975;-78
2022/05/06 09:03:55;;;;;;;;;;;18.00;99.90;;;;;;5137164;27;19939;-78
2022/05/06 09:06:22;;;;;;;;;;;18.10;99.90;;;;;;5123211;27;19939;-78
2022/05/06 09:08:48;;;;;;;;;;;18.40;99.90;;;;;;5147583;27;19923;-83
2022/05/06 09:11:15;;;;;;;;;;;18.40;99.90;;;;;;5128571;27;19923;-78
2022/05/06 09:13:41;;;;;;;;;;;18.30;99.90;;;;;;5133107;27;19950;-79
2022/05/06 09:18:52;;;;;;;;;;;18.00;99.90;;;;;;5150583;27;20289;-79
2022/05/06 09:21:18;;;;;;;;;;;18.00;99.90;;;;;;5141735;27;20285;-78
2022/05/06 09:23:45;;;;;;;;;;;18.00;99.90;;;;;;5135023;27;19923;-77
2022/05/06 09:26:12;;;;;;;;;;;18.20;99.90;;;;;;5146126;27;19927;-79
2022/05/06 09:28:38;;;;;;;;;;;18.00;99.90;;;;;;5136915;27;20062;-77
2022/05/06 09:31:05;;;;;;;;;;;18.10;99.90;;;;;;5145923;27;19927;-78
2022/05/06 09:33:31;;;;;;;;;;;18.10;99.90;;;;;;5124368;27;19935;-78
2022/05/06 09:35:58;;;;;;;;;;;17.80;99.90;;;;;;5150955;27;19923;-77
2022/05/06 09:38:29;;;;;;;;;;;17.80;99.90;;;;;;5137002;27;19923;-78
2022/05/06 09:40:56;;;;;;;;;;;17.90;99.90;;;;;;5135454;27;19923;-78
2022/05/06 09:43:22;;;;;;;;;;;17.90;99.90;;;;;;5143530;27;19931;-78
2022/05/06 09:45:49;;;;;;;;;;;17.90;99.90;;;;;;5146567;27;19923;-78
2022/05/06 09:48:16;;;;;;;;;;;18.00;99.90;;;;;;5150098;27;19968;-77
2022/05/06 09:50:42;;;;;;;;;;;18.10;99.90;;;;;;5132867;27;19924;-78
2022/05/06 09:53:09;;;;;;;;;;;18.10;99.90;;;;;;5138637;27;19923;-77
2022/05/06 09:55:35;;;;;;;;;;;18.20;99.90;;;;;;5151177;27;20437;-77
2022/05/06 09:58:02;;;;;;;;;;;18.30;99.90;;;;;;5147613;27;19928;-78
2022/05/06 10:00:28;;;;;;;;;;;18.30;99.90;;;;;;5135378;27;19937;-78
2022/05/06 10:02:55;;;;;;;;;;;18.50;99.90;;;;;;5142174;27;19927;-85
2022/05/06 10:05:22;;;;;;;;;;;18.60;99.90;;;;;;5123657;27;19941;-83
2022/05/06 10:07:49;;;;;;;;;;;18.70;99.90;;;;;;5139021;27;19929;-81
2022/05/06 10:10:16;;;;;;;;;;;18.70;99.90;;;;;;5131790;27;19927;-82
2022/05/06 10:12:42;;;;;;;;;;;18.80;99.90;;;;;;5131588;27;19923;-82
2022/05/06 10:15:11;;;;;;;;;;;18.90;99.90;;;;;;5125584;27;19931;-81
2022/05/06 10:17:38;;;;;;;;;;;18.90;99.90;;;;;;5131336;27;19923;-83
2022/05/06 10:20:04;;;;;;;;;;;19.20;99.90;;;;;;5116615;27;19923;-82
2022/05/06 10:22:31;;;;;;;;;;;19.30;99.90;;;;;;5117706;27;19984;-83
2022/05/06 10:25:00;;;;;;;;;;;19.20;99.90;;;;;;5122824;27;19930;-82
2022/05/06 10:32:52;;;;;;;;;;;19.30;98.50;;;;;;5117525;27;20018;-83
2022/05/06 10:35:19;;;;;;;;;;;19.40;99.50;;;;;;5115508;27;19931;-82
2022/05/06 10:37:45;;;;;;;;;;;19.40;99.10;;;;;;5117105;27;20014;-82
2022/05/06 10:40:12;;;;;;;;;;;19.50;98.90;;;;;;5121348;27;19980;-83
2022/05/06 10:42:38;;;;;;;;;;;19.60;97.70;;;;;;5119737;27;20015;-83
2022/05/06 10:45:05;;;;;;;;;;;19.40;98.40;;;;;;5134164;27;20314;-82
2022/05/06 10:47:32;;;;;;;;;;;19.40;98.80;;;;;;5135097;27;19927;-83
2022/05/06 10:49:59;;;;;;;;;;;19.60;98.20;;;;;;5121626;27;20354;-86
2022/05/06 10:52:26;;;;;;;;;;;19.60;96.80;;;;;;5117953;27;19927;-83
2022/05/06 10:54:54;;;;;;;;;;;19.60;97.90;;;;;;5117427;27;19923;-82
2022/05/06 10:57:21;;;;;;;;;;;19.60;98.10;;;;;;5134027;27;19973;-83
2022/05/06 10:59:47;;;;;;;;;;;19.70;96.60;;;;;;5125747;27;20010;-83
2022/05/06 11:02:14;;;;;;;;;;;19.80;96.80;;;;;;5116812;27;19927;-84
2022/05/06 11:04:41;;;;;;;;;;;19.80;96.60;;;;;;5129028;27;19932;-83
2022/05/06 11:07:07;;;;;;;;;;;19.80;97.00;;;;;;5128525;27;19983;-83
2022/05/06 11:09:34;;;;;;;;;;;19.80;96.70;;;;;;5132271;27;19923;-83
2022/05/06 11:12:00;;;;;;;;;;;19.90;94.70;;;;;;5136644;27;19928;-86
2022/05/06 11:14:27;;;;;;;;;;;19.90;95.80;;;;;;5131199;27;20401;-83
2022/05/06 11:16:53;;;;;;;;;;;20.10;96.40;;;;;;5138636;27;19928;-83
2022/05/06 11:19:20;;;;;;;;;;;20.20;95.60;;;;;;5150803;27;19919;-80
2022/05/06 11:21:46;;;;;;;;;;;20.30;95.70;;;;;;5123141;27;19930;-81
2022/05/06 11:24:13;;;;;;;;;;;20.40;94.70;;;;;;5137288;27;19923;-82
2022/05/06 11:26:40;;;;;;;;;;;20.60;92.70;;;;;;5140607;27;19950;-83
2022/05/06 11:29:06;;;;;;;;;;;20.60;92.10;;;;;;5124770;27;19923;-83
2022/05/06 11:31:33;;;;;;;;;;;20.50;91.20;;;;;;5123192;27;19924;-79
2022/05/06 12:13:42;;;;;;;;;;;21.00;83.30;;;;;;5177662;22;19966;-83
2022/05/06 12:16:08;;;;;;;;;;;21.00;84.10;;;;;;5076401;28;19924;-81
2022/05/06 12:18:36;;;;;;;;;;;20.90;82.60;;;;;;5065919;28;19924;-82
2022/05/06 12:21:03;;;;;;;;;;;21.00;82.60;;;;;;5073804;28;20302;-83
2022/05/06 12:23:29;;;;;;;;;;;21.00;79.50;;;;;;5079366;28;19932;-83
2022/05/06 12:25:56;;;;;;;;;;;21.00;77.90;;;;;;5066920;28;19924;-83
2022/05/06 12:28:23;;;;;;;;;;;21.00;78.90;;;;;;5084093;28;19975;-81
2022/05/06 12:30:49;;;;;;;;;;;21.10;75.60;;;;;;5091079;28;19970;-83
2022/05/06 12:33:17;;;;;;;;;;;21.20;72.60;;;;;;5061613;28;19925;-83
2022/05/06 12:35:43;;;;;;;;;;;21.30;70.00;;;;;;5070604;28;19928;-81
2022/05/06 12:38:10;;;;;;;;;;;21.40;69.00;;;;;;5073714;28;19941;-83
2022/05/06 12:40:36;;;;;;;;;;;21.40;66.60;;;;;;5075803;28;19932;-80
2022/05/06 12:43:03;;;;;;;;;;;21.40;67.70;;;;;;5089635;28;19924;-80
2022/05/06 12:45:30;;;;;;;;;;;21.50;66.50;;;;;;5073314;28;19935;-79
2022/05/06 12:50:40;;;;;;;;;;;21.50;68.10;;;;;;5083037;28;20294;-84
2022/05/06 12:53:07;;;;;;;;;;;21.60;67.90;;;;;;5054641;28;19928;-84
2022/05/06 12:55:34;;;;;;;;;;;21.50;67.50;;;;;;5060461;28;19997;-84
2022/05/06 12:58:00;;;;;;;;;;;21.60;67.00;;;;;;5092735;28;19932;-85
2022/05/06 13:00:27;;;;;;;;;;;21.50;70.10;;;;;;5080263;28;20637;-84
2022/05/06 13:02:53;;;;;;;;;;;21.30;70.90;;;;;;5069143;28;19931;-85
2022/05/06 13:05:20;;;;;;;;;;;21.40;71.60;;;;;;5067860;28;20379;-79
2022/05/06 13:07:47;;;;;;;;;;;21.50;72.50;;;;;;5084174;28;19932;-81
2022/05/06 13:10:13;;;;;;;;;;;21.30;72.10;;;;;;5062012;28;19924;-81
2022/05/06 13:12:40;;;;;;;;;;;21.50;72.90;;;;;;5056342;28;19928;-81
2022/05/06 13:15:06;;;;;;;;;;;21.60;72.70;;;;;;5058595;28;19925;-80
2022/05/06 13:17:33;;;;;;;;;;;21.70;72.20;;;;;;5055729;28;19928;-81
2022/05/06 13:19:59;;;;;;;;;;;21.80;72.40;;;;;;5062835;28;19940;-81
2022/05/06 13:22:26;;;;;;;;;;;21.90;71.80;;;;;;5055177;28;19924;-78
2022/05/06 13:24:53;;;;;;;;;;;21.70;71.30;;;;;;5065320;28;19965;-79
2022/05/06 13:27:19;;;;;;;;;;;21.80;72.90;;;;;;5063719;28;20393;-79
2022/05/06 13:29:46;;;;;;;;;;;21.80;72.30;;;;;;5058372;28;19924;-80
2022/05/06 13:32:12;;;;;;;;;;;21.90;71.00;;;;;;5054633;28;19925;-82
2022/05/06 13:34:39;;;;;;;;;;;22.00;72.10;;;;;;5055158;28;19925;-81
2022/05/06 13:37:06;;;;;;;;;;;22.00;71.80;;;;;;5057003;28;19925;-80
2022/05/06 13:39:32;;;;;;;;;;;21.90;72.00;;;;;;5057014;28;19924;-80
2022/05/06 13:41:59;;;;;;;;;;;22.00;72.10;;;;;;5066411;28;20280;-85
2022/05/06 13:44:25;;;;;;;;;;;22.00;71.20;;;;;;5057260;28;19931;-82
2022/05/06 13:46:52;;;;;;;;;;;21.70;73.80;;;;;;5063231;28;19932;-83
2022/05/06 13:49:19;;;;;;;;;;;21.80;73.80;;;;;;5071340;28;19925;-83
2022/05/06 13:51:46;;;;;;;;;;;21.60;74.80;;;;;;5056087;28;19954;-82
2022/05/06 13:54:12;;;;;;;;;;;21.60;75.90;;;;;;5062553;28;19975;-82
2022/05/06 13:59:23;;;;;;;;;;;21.70;74.30;;;;;;5063197;28;19925;-82
2022/05/06 14:01:50;;;;;;;;;;;21.70;74.70;;;;;;5058083;28;20011;-84
2022/05/06 14:04:16;;;;;;;;;;;21.50;75.90;;;;;;5054346;28;20015;-83
2022/05/06 14:06:43;;;;;;;;;;;21.50;75.30;;;;;;5058993;28;19932;-83
2022/05/06 14:09:09;;;;;;;;;;;21.60;75.20;;;;;;5065523;28;19944;-83
2022/05/06 14:11:36;;;;;;;;;;;21.60;76.40;;;;;;5063695;28;19924;-83
2022/05/06 14:14:02;;;;;;;;;;;21.60;76.90;;;;;;5064795;28;19935;-83
2022/05/06 14:16:29;;;;;;;;;;;21.60;77.70;;;;;;5082775;28;20349;-84
2022/05/06 14:18:57;;;;;;;;;;;21.60;76.20;;;;;;5066883;28;19928;-83
2022/05/06 14:21:24;;;;;;;;;;;21.70;77.30;;;;;;5058854;28;19928;-85
2022/05/06 14:23:51;;;;;;;;;;;21.50;77.20;;;;;;5063651;28;19967;-84
2022/05/06 14:26:17;;;;;;;;;;;21.70;78.10;;;;;;5058744;28;19927;-86
2022/05/06 14:28:47;;;;;;;;;;;21.50;78.10;;;;;;5059869;28;20662;-89
2022/05/06 14:31:14;;;;;;;;;;;21.50;78.20;;;;;;5072486;28;20493;-82
2022/05/06 14:33:40;;;;;;;;;;;21.50;79.10;;;;;;5067176;28;20422;-83
2022/05/06 14:36:07;;;;;;;;;;;21.40;79.20;;;;;;5086122;28;19982;-84
2022/05/06 14:38:33;;;;;;;;;;;21.40;79.90;;;;;;5060021;28;20005;-83
2022/05/06 14:41:00;;;;;;;;;;;21.40;79.30;;;;;;5054541;28;20375;-83
2022/05/06 14:43:27;;;;;;;;;;;21.40;80.20;;;;;;5060783;28;19974;-85
2022/05/06 14:45:53;;;;;;;;;;;21.40;81.00;;;;;;5069223;28;20036;-83
2022/05/06 14:48:20;;;;;;;;;;;21.30;82.20;;;;;;5064774;28;20375;-83
2022/05/06 14:50:46;;;;;;;;;;;21.20;83.30;;;;;;5077832;28;20024;-83
2022/05/06 14:53:13;;;;;;;;;;;21.20;84.50;;;;;;5055517;28;20778;-83
2022/05/06 14:55:39;;;;;;;;;;;21.10;84.10;;;;;;5086971;28;20287;-83
2022/05/06 14:58:07;;;;;;;;;;;21.00;85.20;;;;;;5068423;28;19950;-83
2022/05/06 15:00:34;;;;;;;;;;;20.80;86.40;;;;;;5064588;28;19924;-84
2022/05/06 15:03:00;;;;;;;;;;;20.90;86.50;;;;;;5066801;28;19935;-82
2022/05/06 15:05:27;;;;;;;;;;;20.90;87.50;;;;;;5079291;28;19935;-86
2022/05/06 15:07:54;;;;;;;;;;;20.90;89.00;;;;;;5070476;28;19928;-83
2022/05/06 15:10:20;;;;;;;;;;;20.90;89.60;;;;;;5071512;28;19928;-83
2022/05/06 15:12:47;;;;;;;;;;;20.90;89.70;;;;;;5071418;28;19930;-85
2022/05/06 15:15:14;;;;;;;;;;;20.90;89.30;;;;;;5067471;28;19932;-81
2022/05/06 15:17:40;;;;;;;;;;;20.80;88.70;;;;;;5059701;28;19932;-83
2022/05/06 15:20:07;;;;;;;;;;;20.70;89.50;;;;;;5064451;28;20765;-83
2022/05/06 15:22:35;;;;;;;;;;;20.60;89.10;;;;;;5054529;28;19935;-83
2022/05/06 15:25:02;;;;;;;;;;;20.50;89.90;;;;;;5066074;28;19928;-80
2022/05/06 15:27:28;;;;;;;;;;;20.60;89.80;;;;;;5087843;28;19977;-83
2022/05/06 15:29:55;;;;;;;;;;;20.50;90.50;;;;;;5085822;28;20354;-84
2022/05/06 15:32:21;;;;;;;;;;;20.50;90.30;;;;;;5060263;28;19935;-78
2022/05/06 15:34:48;;;;;;;;;;;20.60;90.80;;;;;;5055141;28;19932;-85
2022/05/06 15:37:15;;;;;;;;;;;20.70;91.20;;;;;;5086519;28;19938;-83
2022/05/06 15:39:41;;;;;;;;;;;20.70;90.90;;;;;;5065681;28;19931;-82
2022/05/06 15:42:08;;;;;;;;;;;20.80;90.80;;;;;;5057510;28;19924;-83