Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:17;;;;;;;37.67;20.30;;;;;;;5.23;98.79;67356.09;4972542;28;20030;-84
2022/03/23 00:03:43;;;;;;;32.67;19.48;;;;;;;5.19;98.74;67355.34;4968528;28;20039;-84
2022/03/23 00:06:08;;;;;;;32.53;19.40;;;;;;;5.16;98.34;67354.59;4967396;28;20101;-84
2022/03/23 00:08:34;;;;;;;37.80;20.20;;;;;;;;;;4965477;28;20042;-84
2022/03/23 00:10:59;;;;;;;35.47;20.98;;;;;;;5.09;99.52;67346.69;4966550;28;20070;-83
2022/03/23 00:13:24;;;;;;;34.40;19.52;;;;;;;;;;4966182;28;20041;-83
2022/03/23 00:15:50;;;;;;;35.70;20.77;;;;;;;5.01;98.80;67337.66;4950914;28;20053;-83
2022/03/23 00:18:15;;;;;;;34.28;20.50;;;;;;;5.12;99.12;67347.44;4951689;28;20597;-83
2022/03/23 00:20:41;;;;;;;34.63;20.52;;;;;;;5.15;98.91;67353.47;4968734;28;20050;-83
2022/03/23 00:23:09;;;;;;;40.42;20.70;;;;;;;5.09;97.90;67344.06;4968605;28;20678;-84
2022/03/23 00:25:36;;;;;;;31.13;19.65;;;;;;;5.15;97.77;67350.81;4971695;28;20042;-83
2022/03/23 00:28:02;;;;;;;35.42;20.50;;;;;;;5.03;98.49;67334.63;4970311;28;20046;-83
2022/03/23 00:30:27;;;;;;;31.50;20.13;;;;;;;4.98;98.45;67334.25;4972778;28;20486;-83
2022/03/23 00:32:53;;;;;;;32.78;20.55;;;;;;;5.04;99.02;67337.84;4970599;28;20054;-83
2022/03/23 00:35:18;;;;;;;36.63;22.02;;;;;;;4.96;98.71;67326.72;4952961;28;20041;-83
2022/03/23 00:37:43;;;;;;;29.58;18.52;;;;;;;4.97;98.71;67331.03;4968781;28;20055;-83
2022/03/23 00:40:10;;;;;;;38.78;22.00;;;;;;;4.92;98.65;67324.84;4962687;28;20121;-83
2022/03/23 00:42:35;;;;;;;40.47;22.45;;;;;;;4.96;99.07;67326.72;4960746;28;20066;-84
2022/03/23 00:45:03;;;;;;;36.72;21.98;;;;;;;4.94;98.92;67324.47;4967620;28;20042;-84
2022/03/23 00:47:29;;;;;;;37.35;21.48;;;;;;;4.93;98.69;67323.34;4973497;28;20167;-84
2022/03/23 00:49:54;;;;;;;39.65;22.10;;;;;;;4.85;98.75;67316.94;4973481;28;20490;-84
2022/03/23 00:52:20;;;;;;;38.75;22.90;;;;;;;4.83;99.35;67314.66;4975523;28;20422;-84
2022/03/23 00:54:45;;;;;;;35.08;21.98;;;;;;;4.82;99.14;67316.19;4973466;28;20043;-84
2022/03/23 00:57:10;;;;;;;40.42;21.70;;;;;;;4.71;98.67;67307.53;4972479;28;20039;-84
2022/03/23 00:59:36;;;;;;;35.10;20.63;;;;;;;4.77;99.24;67307.91;4972131;28;20038;-83
2022/03/23 01:02:02;;;;;;;38.35;23.33;;;;;;;4.82;99.21;67310.91;4957099;28;20051;-83
2022/03/23 01:04:28;;;;;;;39.45;22.75;;;;;;;4.78;98.17;67312.25;4972897;28;20058;-84
2022/03/23 01:06:54;;;;;;;37.08;21.45;;;;;;;4.81;98.52;67315.06;4972873;28;20068;-84
2022/03/23 01:09:22;;;;;;;38.80;22.27;;;;;;;4.78;98.12;67309.03;4975366;28;20139;-84
2022/03/23 01:11:52;;;;;;;40.95;24.02;;;;;;;4.65;98.69;67292.84;4973632;28;20045;-84
2022/03/23 01:14:18;;;;;;;34.90;21.92;;;;;;;4.63;99.06;67295.88;4954421;28;20523;-84
2022/03/23 01:16:44;;;;;;;36.40;21.85;;;;;;;4.62;98.79;67291.53;4954850;28;20093;-83
2022/03/23 01:19:10;;;;;;;35.97;21.25;;;;;;;4.60;99.82;67292.47;4954954;28;20045;-84
2022/03/23 01:21:36;;;;;;;39.20;22.80;;;;;;;4.59;98.98;67290.78;4946345;28;20246;-84
2022/03/23 01:24:02;;;;;;;36.40;21.08;;;;;;;4.53;98.35;67282.50;4973789;28;20502;-84
2022/03/23 01:26:27;;;;;;;37.72;21.23;;;;;;;4.49;99.73;67274.78;4972922;28;20486;-84
2022/03/23 01:28:52;;;;;;;35.17;22.40;;;;;;;4.49;99.57;67280.63;4972627;28;20062;-83
2022/03/23 01:31:18;;;;;;;39.38;22.63;;;;;;;4.45;99.58;67270.25;4973061;28;20133;-83
2022/03/23 01:33:43;;;;;;;37.35;22.02;;;;;;;4.41;98.92;67266.31;4972616;28;20046;-84
2022/03/23 01:36:10;;;;;;;33.53;22.48;;;;;;;4.43;99.66;67268.59;4955346;28;20043;-83
2022/03/23 01:38:35;;;;;;;34.08;20.35;;;;;;;4.38;98.97;67265.00;4971146;28;20038;-84
2022/03/23 01:41:00;;;;;;;38.35;22.02;;;;;;;4.35;100.00;67264.25;4954093;28;20061;-84
2022/03/23 01:43:26;;;;;;;36.63;22.90;;;;;;;4.29;100.00;67255.41;4972415;28;20054;-84
2022/03/23 01:45:52;;;;;;;36.72;22.23;;;;;;;4.24;100.00;67252.97;4972420;28;20109;-84
2022/03/23 01:48:18;;;;;;;40.15;21.40;;;;;;;4.17;100.00;67242.44;4971555;28;20561;-84
2022/03/23 01:50:43;;;;;;;45.67;24.58;;;;;;;4.16;100.00;67238.66;4972380;28;20073;-84
2022/03/23 01:53:09;;;;;;;37.00;23.73;;;;;;;4.16;100.00;67238.66;4973390;28;20035;-84
2022/03/23 01:55:34;;;;;;;35.78;21.70;;;;;;;4.11;100.00;67235.09;4972506;28;20050;-84
2022/03/23 01:58:00;;;;;;;42.08;23.63;;;;;;;4.01;100.00;67224.94;4967009;28;20557;-84
2022/03/23 02:00:28;;;;;;;41.28;23.02;;;;;;;3.97;100.00;67222.47;4955171;28;20618;-84
2022/03/23 02:02:54;;;;;;;40.53;22.23;;;;;;;3.87;100.00;67211.19;4972804;28;20133;-84
2022/03/23 02:05:19;;;;;;;38.30;23.40;;;;;;;3.93;100.00;67218.53;4974490;28;20071;-84
2022/03/23 02:07:45;;;;;;;43.15;23.15;;;;;;;3.89;100.00;67210.84;4972308;28;20043;-84
2022/03/23 02:10:10;;;;;;;38.80;25.60;;;;;;;3.81;100.00;67205.56;4974174;28;20031;-84
2022/03/23 02:12:37;;;;;;;35.05;21.92;;;;;;;3.77;100.00;67201.06;4974196;28;20101;-83
2022/03/23 02:15:13;;;;;;;42.08;23.58;;;;;;;3.76;100.00;67197.28;4976217;28;20129;-85
2022/03/23 02:17:42;;;;;;;41.35;23.63;;;;;;;3.77;100.00;67198.41;4959100;28;20073;-85
2022/03/23 02:20:08;;;;;;;35.50;23.10;;;;;;;3.74;100.00;67202.94;4973474;28;20063;-85
2022/03/23 02:22:34;;;;;;;42.92;22.50;;;;;;;3.67;100.00;67189.19;4972831;28;20038;-84
2022/03/23 02:24:59;;;;;;;38.40;23.95;;;;;;;3.66;100.00;67185.44;4975214;28;20097;-84
2022/03/23 02:27:25;;;;;;;41.47;26.20;;;;;;;3.70;100.00;67190.50;4972915;28;20039;-83
2022/03/23 02:29:52;;;;;;;40.95;24.40;;;;;;;3.67;100.00;67189.19;4956804;28;20050;-84
2022/03/23 02:32:18;;;;;;;43.58;24.50;;;;;;;3.63;100.00;67189.97;4971501;28;20035;-83
2022/03/23 02:34:43;;;;;;;39.97;23.58;;;;;;;3.56;100.00;67174.72;4969102;28;20731;-83
2022/03/23 02:37:08;;;;;;;37.88;23.45;;;;;;;3.53;100.00;67174.53;4972840;28;20511;-84
2022/03/23 02:39:34;;;;;;;40.10;24.50;;;;;;;3.47;100.00;67164.56;4973182;28;20038;-84
2022/03/23 02:41:59;;;;;;;42.42;23.50;;;;;;;3.44;100.00;67161.19;4957124;28;20054;-84
2022/03/23 02:44:29;;;;;;;40.08;23.48;;;;;;;3.41;100.00;67160.44;4974383;28;20062;-84
2022/03/23 02:46:55;;;;;;;41.83;24.92;;;;;;;3.35;100.00;67149.53;4979829;28;20039;-83
2022/03/23 02:49:21;;;;;;;41.47;24.65;;;;;;;3.38;100.00;67152.91;4961784;28;20043;-84
2022/03/23 02:51:47;;;;;;;35.85;22.80;;;;;;;3.33;100.00;67149.91;4975305;28;20097;-84
2022/03/23 03:02:56;;;;;;;44.72;23.83;;;;;;;3.09;100.00;67128.09;4942087;28;20089;-83
2022/03/23 03:05:21;;;;;;;42.28;24.10;;;;;;;2.99;100.00;67108.94;4974329;28;20047;-83
2022/03/23 03:10:30;;;;;;;40.35;24.63;;;;;;;3.10;100.00;67126.59;4970439;28;20159;-83
2022/03/23 03:12:56;;;;;;;43.05;23.73;;;;;;;3.11;100.00;67125.09;4971310;28;20043;-83
2022/03/23 03:15:22;;;;;;;37.55;23.48;;;;;;;3.06;100.00;67122.09;4963972;28;20168;-84
2022/03/23 03:17:48;;;;;;;44.85;25.00;;;;;;;3.05;100.00;67120.94;4944036;28;20094;-83
2022/03/23 03:20:14;;;;;;;41.30;25.20;;;;;;;2.94;100.00;67109.69;4953996;28;20138;-84
2022/03/23 03:22:42;;;;;;;47.35;25.35;;;;;;;3.00;100.00;67110.63;4974145;28;20141;-84
2022/03/23 03:25:12;;;;;;;42.58;25.42;;;;;;;3.00;100.00;67110.06;4975076;28;20071;-84
2022/03/23 03:27:38;;;;;;;;;;;;;;;2.96;100.00;67108.19;4972272;28;20043;-84
2022/03/23 03:30:05;;;;;;;43.63;25.35;;;;;;;2.93;100.00;67108.00;4970198;28;19938;-84
2022/03/23 03:35:52;;;;;;;42.45;24.55;;;;;;;2.85;100.00;67099.53;4971700;28;20123;-83
2022/03/23 03:38:18;;;;;;;40.25;24.65;;;;;;;2.86;100.00;67094.84;4973335;28;20066;-84
2022/03/23 03:40:45;;;;;;;37.88;25.13;;;;;;;2.86;100.00;67097.47;4974248;28;20058;-84
2022/03/23 03:43:10;;;;;;;45.88;25.90;;;;;;;2.81;100.00;67094.47;4972611;28;20158;-83
2022/03/23 03:45:35;;;;;;;39.70;25.70;;;;;;;2.82;100.00;67090.91;4965122;28;20059;-83
2022/03/23 03:48:01;;;;;;;41.97;25.15;;;;;;;2.83;100.00;67094.09;4972416;28;20047;-83
2022/03/23 03:50:26;;;;;;;39.33;24.90;;;;;;;2.77;100.00;67090.53;4973840;28;20093;-84
2022/03/23 03:52:52;;;;;;;44.20;24.95;;;;;;;2.78;100.00;67089.03;4974904;28;20050;-84
2022/03/23 03:55:17;;;;;;;41.33;26.00;;;;;;;2.72;100.00;67085.44;4979216;28;20054;-83
2022/03/23 03:57:42;;;;;;;44.50;25.58;;;;;;;2.64;100.00;67076.44;4978343;28;20043;-84
2022/03/23 04:00:08;;;;;;;45.38;25.35;;;;;;;2.60;100.00;67071.38;4961983;28;20043;-83
2022/03/23 04:02:33;;;;;;;42.45;25.73;;;;;;;2.55;100.00;67065.72;4980045;28;20039;-83
2022/03/23 04:04:59;;;;;;;42.25;25.35;;;;;;;2.60;100.00;67069.28;4973044;28;20066;-83
2022/03/23 04:07:24;;;;;;;40.20;24.33;;;;;;;2.57;100.00;67067.97;4957020;28;20039;-83
2022/03/23 04:09:49;;;;;;;42.35;24.55;;;;;;;2.57;100.00;67063.28;4968292;28;20100;-83
2022/03/23 04:12:15;;;;;;;41.17;24.58;;;;;;;2.54;100.00;67065.16;4968715;28;20130;-84
2022/03/23 04:14:40;;;;;;;40.88;25.10;;;;;;;2.55;100.00;67065.72;4965971;28;20039;-83
2022/03/23 04:17:05;;;;;;;39.45;23.95;;;;;;;2.47;100.00;67055.22;4951089;28;20039;-84
2022/03/23 04:19:31;;;;;;;38.13;23.00;;;;;;;2.49;100.00;67059.53;4965905;28;20039;-84
2022/03/23 04:21:56;;;;;;;40.78;25.02;;;;;;;2.46;100.00;67050.88;4973189;28;20502;-84
2022/03/23 04:24:21;;;;;;;41.38;24.13;;;;;;;2.47;100.00;67057.84;4971117;28;20943;-83
2022/03/23 04:26:47;;;;;;;37.20;23.52;;;;;;;2.37;100.00;67049.19;4970241;28;20504;-83
2022/03/23 04:29:12;;;;;;;41.25;24.73;;;;;;;2.43;100.00;67047.50;4969360;28;20063;-84
2022/03/23 04:31:38;;;;;;;45.70;24.40;;;;;;;2.34;100.00;67043.19;4959730;28;20100;-83
2022/03/23 04:34:03;;;;;;;35.97;21.27;;;;;;;2.25;100.00;67035.69;4970563;28;20446;-83
2022/03/23 04:36:29;;;;;;;39.03;25.10;;;;;;;2.33;100.00;67042.06;4964525;28;20482;-83
2022/03/23 04:38:54;;;;;;;44.63;24.55;;;;;;;2.36;100.00;67044.88;4965593;28;20840;-83
2022/03/23 04:41:19;;;;;;;41.15;23.85;;;;;;;2.35;100.00;67041.69;4954253;28;20117;-83
2022/03/23 04:43:45;;;;;;;38.20;23.27;;;;;;;2.45;100.00;67049.78;4948333;28;20109;-83
2022/03/23 04:46:10;;;;;;;39.80;23.90;;;;;;;2.40;100.00;67049.38;4965536;28;20045;-83
2022/03/23 04:48:35;;;;;;;39.60;22.85;;;;;;;2.42;100.00;67051.66;4975082;28;20042;-84
2022/03/23 04:51:01;;;;;;;44.60;25.92;;;;;;;2.36;100.00;67044.88;4969344;28;20042;-83
2022/03/23 04:53:26;;;;;;;40.90;26.23;;;;;;;2.32;100.00;67040.94;4969347;28;20667;-84
2022/03/23 04:55:52;;;;;;;44.95;25.38;;;;;;;2.30;100.00;67036.03;4966772;28;20122;-84
2022/03/23 04:58:17;;;;;;;42.67;25.88;;;;;;;2.31;100.00;67039.81;4950216;28;20415;-83
2022/03/23 05:00:42;;;;;;;39.83;24.50;;;;;;;2.23;100.00;67028.16;4969018;28;20043;-84
2022/03/23 05:03:08;;;;;;;44.95;25.83;;;;;;;2.28;100.00;67033.81;4971929;28;20046;-84
2022/03/23 05:05:34;;;;;;;47.50;27.80;;;;;;;2.25;100.00;67038.31;4962394;28;20050;-83
2022/03/23 05:07:59;;;;;;;42.25;26.17;;;;;;;2.23;100.00;67028.72;4976736;28;20096;-84
2022/03/23 05:10:25;;;;;;;37.70;24.45;;;;;;;2.18;100.00;67025.16;4980725;28;20121;-84
2022/03/23 05:12:51;;;;;;;40.28;25.42;;;;;;;2.21;100.00;67025.91;4978552;28;20502;-83
2022/03/23 05:15:17;;;;;;;41.22;25.00;;;;;;;2.18;100.00;67023.09;4970078;28;20136;-84
2022/03/23 05:17:44;;;;;;;42.95;26.80;;;;;;;2.18;100.00;67019.91;4949492;28;20049;-83
2022/03/23 05:20:11;;;;;;;41.85;26.48;;;;;;;2.14;100.00;67026.47;4959243;28;20058;-84
2022/03/23 05:22:37;;;;;;;40.72;25.35;;;;;;;2.09;100.00;67010.31;4963523;28;20631;-83
2022/03/23 05:25:03;;;;;;;41.88;25.83;;;;;;;2.11;100.00;67023.09;4949972;28;20043;-84
2022/03/23 05:27:41;;;;;;;40.47;26.08;;;;;;;2.14;100.00;67020.66;4964878;28;20410;-84
2022/03/23 05:30:09;;;;;;;42.22;24.30;;;;;;;2.09;100.00;67018.19;4951671;28;20138;-83
2022/03/23 05:32:35;;;;;;;42.85;25.35;;;;;;;2.06;100.00;67009.56;4965172;28;20038;-84
2022/03/23 05:35:00;;;;;;;43.70;27.15;;;;;;;2.11;100.00;67017.84;4966741;28;20039;-83
2022/03/23 05:37:26;;;;;;;43.40;25.30;;;;;;;2.11;100.00;67012.59;4964849;28;20129;-83
2022/03/23 05:39:51;;;;;;;41.53;26.42;;;;;;;2.10;100.00;67013.50;4963206;28;20054;-83
2022/03/23 05:42:17;;;;;;;41.88;25.27;;;;;;;2.12;100.00;67015.78;4965789;28;20051;-83
2022/03/23 05:44:42;;;;;;;42.83;24.40;;;;;;;2.04;100.00;67012.56;4948873;28;20052;-83
2022/03/23 05:47:08;;;;;;;45.40;25.98;;;;;;;1.98;100.00;67001.13;4948203;28;20580;-83
2022/03/23 05:49:33;;;;;;;48.30;25.98;;;;;;;2.01;100.00;67007.13;4964066;28;20585;-83
2022/03/23 05:51:59;;;;;;;46.15;27.27;;;;;;;2.00;100.00;67003.38;4969998;28;20065;-83
2022/03/23 05:54:25;;;;;;;43.05;25.40;;;;;;;1.97;100.00;66999.44;4958505;28;20038;-82
2022/03/23 05:56:51;;;;;;;41.15;24.30;;;;;;;1.94;100.00;66999.25;4949409;28;20053;-83
2022/03/23 05:59:17;;;;;;;46.30;25.27;;;;;;;1.92;100.00;66991.75;4953570;28;20038;-83
2022/03/23 06:01:42;;;;;;;45.17;27.80;;;;;;;1.93;100.00;66997.56;4970111;28;20078;-83
2022/03/23 06:04:08;;;;;;;39.75;24.27;;;;;;;1.98;100.00;67003.19;4972231;28;20043;-83
2022/03/23 06:06:33;;;;;;;43.38;25.73;;;;;;;1.98;100.00;67006.38;4953872;28;20068;-83
2022/03/23 06:08:59;;;;;;;40.88;26.73;;;;;;;2.02;100.00;67013.50;4970883;28;20039;-83
2022/03/23 06:11:24;;;;;;;41.60;24.13;;;;;;;2.00;100.00;67006.00;4953660;28;20482;-83
2022/03/23 06:13:50;;;;;;;41.88;23.90;;;;;;;2.00;100.00;67000.19;4983780;28;20034;-83
2022/03/23 06:16:16;;;;;;;47.40;25.85;;;;;;;2.04;100.00;67009.94;4970905;28;20043;-83
2022/03/23 06:18:41;;;;;;;42.65;27.38;;;;;;;2.12;100.00;67018.94;4969443;28;20035;-83
2022/03/23 06:21:07;;;;;;;43.75;25.02;;;;;;;2.10;100.00;67014.09;4971689;28;20050;-83
2022/03/23 06:23:32;;;;;;;40.65;23.00;;;;;;;2.09;100.00;67015.56;4971138;28;20094;-83
2022/03/23 06:25:58;;;;;;;41.90;23.38;;;;;;;2.14;100.00;67020.66;4971518;28;20560;-83
2022/03/23 06:28:23;;;;;;;41.40;23.05;;;;;;;2.23;100.00;67033.41;4969605;28;20558;-83
2022/03/23 06:30:50;;;;;;;40.45;24.13;;;;;;;2.33;100.00;67039.44;4969468;28;20035;-82
2022/03/23 06:33:16;;;;;;;43.35;23.88;;;;;;;2.48;100.00;67056.34;4971823;28;20490;-83
2022/03/23 06:35:42;;;;;;;45.05;25.00;;;;;;;2.59;100.00;67064.97;4971772;28;20050;-83
2022/03/23 06:38:07;;;;;;;43.38;24.95;;;;;;;2.74;100.00;67089.22;4971399;28;20055;-83
2022/03/23 06:40:34;;;;;;;35.13;21.10;;;;;;;2.82;100.00;67095.59;4971496;28;20047;-83
2022/03/23 06:42:59;;;;;;;42.38;25.38;;;;;;;2.97;100.00;67109.31;4973462;28;20671;-83
2022/03/23 06:45:24;;;;;;;40.25;23.67;;;;;;;3.09;100.00;67125.47;4971080;28;20058;-81
2022/03/23 06:47:50;;;;;;;35.47;23.77;;;;;;;3.26;100.00;67142.00;4971263;28;20050;-83
2022/03/23 06:50:15;;;;;;;34.97;21.23;;;;;;;3.38;100.00;67157.63;4971445;28;20066;-82
2022/03/23 06:52:40;;;;;;;40.72;21.90;;;;;;;3.51;100.00;67169.66;4971080;28;20375;-83
2022/03/23 06:55:07;;;;;;;35.90;24.25;;;;;;;3.66;100.00;67182.81;4971910;28;20047;-82
2022/03/23 06:57:32;;;;;;;38.97;22.00;;;;;;;3.78;99.39;67196.91;4973938;28;20125;-83
2022/03/23 06:59:58;;;;;;;42.78;24.08;;;;;;;3.97;99.64;67222.47;4955967;28;20130;-83
2022/03/23 07:02:23;;;;;;;40.00;23.35;;;;;;;4.08;99.09;67234.91;4975265;28;20082;-83
2022/03/23 07:04:49;;;;;;;37.90;21.15;;;;;;;4.24;98.80;67252.41;4975029;28;20038;-83
2022/03/23 07:07:14;;;;;;;47.25;23.52;;;;;;;4.42;98.26;67272.16;4974164;28;20443;-84
2022/03/23 07:09:41;;;;;;;41.33;25.02;;;;;;;4.58;98.23;67284.94;4971905;28;20057;-84
2022/03/23 07:12:08;;;;;;;46.53;22.60;;;;;;;4.78;95.98;67306.41;4974913;28;20039;-83
2022/03/23 07:14:35;;;;;;;39.38;19.48;;;;;;;5.00;93.99;67330.66;4971910;28;20589;-84
2022/03/23 07:17:01;;;;;;;33.90;20.17;;;;;;;5.19;91.70;67357.97;4972469;28;20058;-84
2022/03/23 07:19:27;;;;;;;36.60;22.15;;;;;;;5.43;91.05;67383.97;4971194;28;20086;-84
2022/03/23 07:21:53;;;;;;;34.55;18.17;;;;;;;5.64;87.96;67401.84;4955343;28;20035;-83
2022/03/23 07:24:19;;;;;;;37.03;22.15;;;;;;;5.80;87.62;67419.38;4967939;28;20039;-84
2022/03/23 07:26:44;;;;;;;35.38;22.52;;;;;;;;;;4953900;28;20509;-82
2022/03/23 07:29:10;;;;;;;42.58;25.10;;;;;;;6.08;83.22;67455.75;4973485;28;20387;-84
2022/03/23 07:31:35;;;;;;;36.22;23.65;;;;;;;6.29;81.56;67474.22;4972327;28;20500;-83
2022/03/23 07:34:02;;;;;;;34.17;20.98;;;;;;;6.50;79.75;67499.47;4974011;28;20042;-83
2022/03/23 07:36:29;;;;;;;41.25;20.85;;;;;;;6.64;79.58;67517.94;4970294;28;20038;-83
2022/03/23 07:38:55;;;;;;;30.50;21.23;;;;;;;;;;4974497;28;20042;-83
2022/03/23 07:41:20;;;;;;;33.85;20.88;;;;;;;6.83;78.24;67535.69;4974535;28;20134;-84
2022/03/23 07:43:46;;;;;;;34.20;19.90;;;;;;;6.99;76.93;67554.34;4971688;28;20114;-84
2022/03/23 07:46:11;;;;;;;35.67;20.95;;;;;;;;;;4973420;28;20042;-84
2022/03/23 07:48:36;;;;;;;35.33;21.90;;;;;;;7.34;75.98;67592.81;4971351;28;20070;-84
2022/03/23 07:51:02;;;;;;;32.80;21.30;;;;;;;7.53;73.23;67613.19;4955459;28;20061;-84
2022/03/23 07:53:27;;;;;;;36.42;20.90;;;;;;;7.72;72.71;67632.06;4969881;28;20495;-83
2022/03/23 07:55:54;;;;;;;36.60;22.25;;;;;;;7.83;73.39;67647.16;4957190;28;20097;-84
2022/03/23 07:58:19;;;;;;;38.55;24.10;;;;;;;7.94;73.95;67650.53;4973811;28;20039;-84
2022/03/23 08:00:45;;;;;;;40.45;23.95;;;;;;;8.05;72.12;67668.28;4954944;28;20107;-84
2022/03/23 08:03:11;;;;;;;29.77;16.55;;;;;;;8.25;68.42;67690.38;4974452;28;20047;-84
2022/03/23 08:05:43;;;;;;;30.60;17.88;;;;;;;8.32;67.70;67698.31;4948572;28;20054;-84
2022/03/23 08:08:10;;;;;;;29.98;17.67;;;;;;;8.49;66.68;67719.66;4979954;28;20054;-84
2022/03/23 08:10:37;;;;;;;36.97;24.48;;;;;;;8.58;66.30;67730.44;4965258;28;20039;-84
2022/03/23 08:13:03;;;;;;;30.55;18.73;;;;;;;8.88;64.46;67760.06;4971013;28;20099;-83
2022/03/23 08:15:31;;;;;;;34.50;20.83;;;;;;;;;;4980722;28;20379;-84
2022/03/23 08:17:56;;;;;;;37.83;18.58;;;;;;;9.04;60.70;67778.19;4977242;28;20102;-83
2022/03/23 08:20:37;;;;;;;30.27;17.80;;;;;;;;;;4976004;28;20038;-84
2022/03/23 08:23:05;;;;;;;28.77;18.25;;;;;;;9.36;58.74;67808.03;4941127;28;20054;-84
2022/03/23 08:25:33;;;;;;;34.83;19.20;;;;;;;9.54;58.72;67833.19;4965344;28;20065;-84
2022/03/23 08:28:02;;;;;;;32.78;19.65;;;;;;;9.54;59.84;67828.44;4960381;28;20043;-84
2022/03/23 08:30:27;;;;;;;31.25;20.88;;;;;;;9.59;60.32;67839.41;4964942;28;20130;-84
2022/03/23 08:32:53;;;;;;;32.58;19.60;;;;;;;;;;4962286;28;20067;-83
2022/03/23 08:35:19;;;;;;;32.88;18.77;;;;;;;9.96;56.98;67879.69;4964314;28;20074;-84
2022/03/23 08:37:44;;;;;;;33.28;20.50;;;;;;;10.20;58.08;67909.00;4965095;28;20046;-84
2022/03/23 08:40:10;;;;;;;30.30;19.15;;;;;;;10.22;58.78;67911.25;4962254;28;20938;-84
2022/03/23 08:42:36;;;;;;;29.30;18.48;;;;;;;10.21;59.92;67907.47;4961614;28;20570;-84
2022/03/23 08:45:03;;;;;;;31.67;19.95;;;;;;;10.17;58.67;67904.06;4967576;28;20498;-83
2022/03/23 08:47:28;;;;;;;35.92;19.73;;;;;;;;;;4967015;28;20510;-84
2022/03/23 08:49:55;;;;;;;31.60;22.23;;;;;;;10.31;58.87;67919.41;4966251;28;20054;-84
2022/03/23 08:52:21;;;;;;;34.22;20.80;;;;;;;10.41;55.23;67932.81;4964917;28;20046;-84
2022/03/23 08:54:46;;;;;;;32.63;19.80;;;;;;;10.49;53.80;67933.94;4951252;28;20039;-84
2022/03/23 08:57:12;;;;;;;29.58;19.95;;;;;;;10.68;55.24;67965.00;4963973;28;20493;-84
2022/03/23 08:59:37;;;;;;;33.45;20.92;;;;;;;;;;4947703;28;20089;-84
2022/03/23 09:02:03;;;;;;;32.75;20.42;;;;;;;10.89;54.33;67983.50;4945587;28;20586;-84
2022/03/23 09:04:28;;;;;;;32.90;21.85;;;;;;;10.97;56.44;67992.03;4965909;28;20473;-83
2022/03/23 09:06:53;;;;;;;31.85;19.52;;;;;;;11.21;55.45;68019.28;4965830;28;20948;-84
2022/03/23 09:09:19;;;;;;;34.58;21.60;;;;;;;11.46;56.85;68041.78;4967587;28;20142;-83
2022/03/23 09:11:44;;;;;;;33.20;20.38;;;;;;;11.52;55.58;68053.91;4953142;28;20059;-86
2022/03/23 09:14:12;;;;;;;31.63;20.83;;;;;;;11.79;56.63;68082.88;4971702;28;20538;-82
2022/03/23 09:16:38;;;;;;;30.83;20.27;;;;;;;;;;4970934;28;20038;-83
2022/03/23 09:19:05;;;;;;;34.08;18.65;;;;;;;12.05;57.21;68111.88;4971883;28;20497;-83
2022/03/23 09:21:31;;;;;;;31.92;20.23;;;;;;;12.31;57.85;68141.41;4964566;28;20046;-83
2022/03/23 09:23:57;;;;;;;33.42;24.20;;;;;;;12.23;57.30;68126.41;4968853;28;20556;-84
2022/03/23 09:26:22;;;;;;;35.53;22.50;;;;;;;;;;4955544;28;20098;-83
2022/03/23 09:28:48;;;;;;;32.90;21.40;;;;;;;;;;4967463;28;20100;-84
2022/03/23 09:31:13;;;;;;;33.13;21.05;;;;;;;12.44;54.54;68155.06;4970273;28;20094;-83
2022/03/23 09:33:39;;;;;;;29.10;19.80;;;;;;;12.67;51.74;68175.28;4972412;28;20066;-83
2022/03/23 09:36:05;;;;;;;33.08;21.40;;;;;;;12.85;51.66;68196.31;4967291;28;20047;-83
2022/03/23 09:38:30;;;;;;;28.00;20.55;;;;;;;12.97;48.27;68208.81;4970712;28;20048;-86
2022/03/23 09:40:56;;;;;;;31.75;19.65;;;;;;;;;;4951350;28;20137;-83
2022/03/23 09:43:23;;;;;;;29.50;22.15;;;;;;;13.23;52.04;68243.16;4955020;28;20085;-85
2022/03/23 09:45:50;;;;;;;31.40;22.75;;;;;;;;;;4972819;28;20069;-84
2022/03/23 09:48:21;;;;;;;31.25;19.25;;;;;;;13.07;51.77;68226.09;4958942;28;20138;-87
2022/03/23 09:50:52;;;;;;;32.45;21.80;;;;;;;13.18;51.30;68232.69;4967421;28;20039;-84
2022/03/23 09:53:19;;;;;;;30.45;21.13;;;;;;;;;;4972930;28;20070;-85
2022/03/23 09:55:46;;;;;;;30.63;21.27;;;;;;;13.15;52.68;68229.28;4944973;28;20524;-83
2022/03/23 09:58:12;;;;;;;32.55;20.55;;;;;;;13.31;51.21;68247.50;4970598;28;20063;-83
2022/03/23 10:00:38;;;;;;;33.13;23.52;;;;;;;;;;4952378;28;20039;-83
2022/03/23 10:03:44;;;;;;;32.78;23.58;;;;;;;13.58;49.38;68276.50;4968213;28;20459;-84
2022/03/23 10:06:48;;;;;;;34.22;24.20;;;;;;;13.49;49.38;68266.81;4947252;28;20043;-84
2022/03/23 10:09:26;;;;;;;30.55;22.35;;;;;;;13.82;49.88;68303.25;4946559;28;20039;-84
2022/03/23 10:12:29;;;;;;;32.20;22.83;;;;;;;13.82;48.81;68303.81;4958586;28;20039;-84
2022/03/23 10:15:13;;;;;;;33.05;20.85;;;;;;;;;;4962027;28;20046;-85
2022/03/23 10:17:58;;;;;;;31.08;22.27;;;;;;;;;;4956609;28;20039;-85
2022/03/23 10:20:23;;;;;;;31.08;19.48;;;;;;;14.00;46.30;68329.06;4948729;28;20047;-85
2022/03/23 10:22:52;;;;;;;26.45;17.33;;;;;;;14.36;47.19;68364.13;4947842;28;20050;-84
2022/03/23 10:25:26;;;;;;;26.45;17.38;;;;;;;14.59;46.68;68395.13;4946713;28;20130;-84
2022/03/23 10:27:52;;;;;;;27.25;18.90;;;;;;;14.53;45.54;68382.94;4939849;28;20490;-84
2022/03/23 10:30:18;;;;;;;26.05;18.45;;;;;;;;;;4961837;28;20110;-85
2022/03/23 10:32:43;;;;;;;31.17;18.87;;;;;;;15.00;43.61;68435.31;4965886;28;20043;-84
2022/03/23 10:35:14;;;;;;;22.08;17.42;;;;;;;15.14;44.42;68447.44;4962950;28;20364;-84
2022/03/23 10:37:41;;;;;;;25.10;16.30;;;;;;;15.12;41.58;68454.31;4960293;28;20043;-85
2022/03/23 10:40:12;;;;;;;28.40;20.15;;;;;;;15.19;45.16;68456.38;4959695;28;20081;-84
2022/03/23 10:42:40;;;;;;;28.25;18.75;;;;;;;15.27;43.19;68470.28;4963321;28;20058;-84
2022/03/23 10:45:07;;;;;;;25.05;19.17;;;;;;;;;;4947844;28;20047;-85
2022/03/23 10:47:32;;;;;;;23.83;18.05;;;;;;;;;;4957897;28;20047;-85
2022/03/23 10:50:11;;;;;;;26.55;18.85;;;;;;;15.33;41.66;68472.31;4968525;28;20762;-84
2022/03/23 10:52:49;;;;;;;25.13;19.52;;;;;;;15.27;41.92;68464.91;4964978;28;20063;-85
2022/03/23 10:55:15;;;;;;;25.48;18.88;;;;;;;;;;4965769;28;20038;-84
2022/03/23 11:01:04;;;;;;;24.88;17.90;;;;;;;;;;4961819;28;20499;-84
2022/03/23 11:03:40;;;;;;;24.73;18.40;;;;;;;;;;4947831;28;20094;-84
2022/03/23 11:06:08;;;;;;;24.00;19.10;;;;;;;15.72;41.28;68515.06;4965615;28;20963;-85
2022/03/23 11:08:33;;;;;;;24.52;20.88;;;;;;;15.74;42.34;68517.34;4960584;28;20109;-85
2022/03/23 11:16:34;;;;;;;27.63;20.25;;;;;;;;;;4966026;28;20045;-85
2022/03/23 11:19:12;;;;;;;26.23;18.65;;;;;;;16.22;41.11;68576.25;4946975;28;20640;-85
2022/03/23 11:21:59;;;;;;;25.83;18.40;;;;;;;16.46;39.18;68595.56;4946537;28;20130;-85
2022/03/23 11:24:26;;;;;;;22.20;17.42;;;;;;;16.52;39.02;68603.97;4958343;28;20053;-84
2022/03/23 11:26:53;;;;;;;24.00;16.23;;;;;;;16.67;40.87;68621.63;4963848;28;20042;-85
2022/03/23 11:29:18;;;;;;;21.65;14.98;;;;;;;16.57;36.48;68607.56;4963514;28;20146;-85
2022/03/23 11:31:47;;;;;;;25.48;15.80;;;;;;;;;;4942797;28;20055;-85
2022/03/23 11:34:18;;;;;;;22.35;15.63;;;;;;;16.53;38.12;68605.66;4946985;28;20051;-85
2022/03/23 11:36:51;;;;;;;25.08;16.13;;;;;;;16.57;36.79;68607.56;4961527;28;20046;-85
2022/03/23 11:39:18;;;;;;;28.30;18.42;;;;;;;16.53;40.26;68610.47;4950731;28;20047;-85
2022/03/23 11:41:44;;;;;;;26.65;18.17;;;;;;;16.75;39.07;68630.19;4966333;28;20047;-84
2022/03/23 11:44:16;;;;;;;28.48;17.98;;;;;;;16.83;41.66;68633.97;4962176;28;20046;-85
2022/03/23 11:46:42;;;;;;;27.90;20.63;;;;;;;16.94;41.74;68651.28;4970613;28;20121;-85
2022/03/23 11:49:20;;;;;;;24.35;17.25;;;;;;;17.02;40.96;68657.72;4952863;28;20054;-85
2022/03/23 11:52:05;;;;;;;23.88;18.67;;;;;;;17.05;41.24;68663.84;4969287;28;20109;-84
2022/03/23 11:57:56;;;;;;;28.88;18.13;;;;;;;17.11;39.89;68667.44;4950490;28;20087;-86
2022/03/23 12:00:26;;;;;;;26.70;19.45;;;;;;;17.17;38.74;68671.59;4938868;28;20121;-86