Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:58;;;;;;;4.80;2.33;;;15.90;99.90;;;;;;4979101;28;20038;-67
2023/08/05 00:03:24;;;;;;;2.33;1.73;;;15.90;99.90;;;;;;4977332;28;20022;-67
2023/08/05 00:05:49;;;;;;;3.70;2.00;;;15.80;99.90;;;;;;4973604;28;20058;-66
2023/08/05 00:08:15;;;;;;;2.80;2.03;;;15.80;99.90;;;;;;4978469;28;20030;-67
2023/08/05 00:10:45;;;;;;;2.80;1.97;;;15.80;99.90;;;;;;4982134;28;20133;-67
2023/08/05 00:13:11;;;;;;;7.22;2.00;;;15.80;99.90;;;;;;4983747;28;20026;-68
2023/08/05 00:15:37;;;;;;;4.25;1.73;;;15.80;99.90;;;;;;4980147;28;20026;-67
2023/08/05 00:18:02;;;;;;;4.00;2.00;;;15.90;99.90;;;;;;4979863;28;20037;-68
2023/08/05 00:20:28;;;;;;;3.87;2.07;;;15.90;99.90;;;;;;4974084;28;20117;-68
2023/08/05 00:22:54;;;;;;;2.57;1.87;;;15.80;99.90;;;;;;4980091;28;20014;-68
2023/08/05 00:25:19;;;;;;;2.20;1.80;;;15.70;99.90;;;;;;4978241;28;20080;-67
2023/08/05 00:27:45;;;;;;;3.90;2.30;;;15.70;99.90;;;;;;4981437;28;20023;-67
2023/08/05 00:30:11;;;;;;;2.83;2.27;;;15.60;99.90;;;;;;4979225;28;20409;-67
2023/08/05 00:32:37;;;;;;;4.53;2.05;;;15.60;99.90;;;;;;4978344;28;20053;-67
2023/08/05 00:35:04;;;;;;;4.33;2.17;;;15.50;99.90;;;;;;4983331;28;20073;-67
2023/08/05 00:37:31;;;;;;;4.00;2.28;;;15.50;99.90;;;;;;4981384;28;20026;-67
2023/08/05 00:39:56;;;;;;;2.55;2.25;;;15.50;99.90;;;;;;4983883;28;20482;-67
2023/08/05 00:42:22;;;;;;;2.90;2.43;;;15.50;99.90;;;;;;4983358;28;20041;-67
2023/08/05 00:44:47;;;;;;;3.57;2.37;;;15.40;99.90;;;;;;4979552;28;20428;-67
2023/08/05 00:47:16;;;;;;;3.67;2.30;;;15.40;99.90;;;;;;4980852;28;20055;-67
2023/08/05 00:49:42;;;;;;;2.72;2.25;;;15.40;99.90;;;;;;4983643;28;20566;-68
2023/08/05 00:52:08;;;;;;;8.20;2.50;;;15.20;99.90;;;;;;4974236;28;20022;-68
2023/08/05 00:54:35;;;;;;;4.05;2.67;;;15.10;99.90;;;;;;4979491;28;20038;-67
2023/08/05 00:57:01;;;;;;;;;;;15.10;99.90;;;;;;4981432;28;20517;-67
2023/08/05 00:59:26;;;;;;;5.28;2.47;;;15.00;99.90;;;;;;4983126;28;19918;-66
2023/08/05 01:01:52;;;;;;;8.10;2.80;;;14.90;99.90;;;;;;4977422;28;20023;-67
2023/08/05 01:04:18;;;;;;;3.57;2.10;;;14.80;99.90;;;;;;4984221;28;20485;-66
2023/08/05 01:06:44;;;;;;;6.50;2.40;;;14.70;99.90;;;;;;4980175;28;20496;-66
2023/08/05 01:09:10;;;;;;;;;;;14.80;99.90;;;;;;4978699;28;20933;-67
2023/08/05 01:11:36;;;;;;;2.83;2.17;;;14.70;99.90;;;;;;4979122;28;19910;-67
2023/08/05 01:14:02;;;;;;;8.68;2.20;;;14.70;99.90;;;;;;4983347;28;20030;-67
2023/08/05 01:16:27;;;;;;;4.67;2.37;;;14.70;99.90;;;;;;4979485;28;20039;-67
2023/08/05 01:18:55;;;;;;;4.40;2.57;;;14.70;99.90;;;;;;4980191;28;20510;-67
2023/08/05 01:21:49;;;;;;;9.68;2.80;;;14.70;99.90;;;;;;4977658;28;20080;-67
2023/08/05 01:24:31;;;;;;;5.20;2.70;;;14.60;99.90;;;;;;4979515;28;20038;-67
2023/08/05 01:26:58;;;;;;;4.80;2.10;;;14.60;99.90;;;;;;4981573;28;20026;-67
2023/08/05 01:29:23;;;;;;;;;;;14.70;99.90;;;;;;4981758;28;20125;-67
2023/08/05 01:31:51;;;;;;;4.95;1.80;;;14.60;99.90;;;;;;4983390;28;19992;-66
2023/08/05 01:34:17;;;;;;;4.28;1.88;;;14.60;99.90;;;;;;4982770;28;20133;-67
2023/08/05 01:36:42;;;;;;;2.85;2.33;;;14.50;99.90;;;;;;4979714;28;20106;-67
2023/08/05 01:39:08;;;;;;;3.00;2.33;;;14.50;99.90;;;;;;4975744;28;20031;-67
2023/08/05 01:41:33;;;;;;;3.47;2.70;;;14.60;99.90;;;;;;4980814;28;20493;-67
2023/08/05 01:43:59;;;;;;;3.90;2.67;;;14.70;99.90;;;;;;4981725;28;20030;-67
2023/08/05 01:46:25;;;;;;;3.90;2.93;;;14.80;99.90;;;;;;4976735;28;20085;-67
2023/08/05 01:48:50;;;;;;;4.07;2.80;;;14.90;99.90;;;;;;4979706;28;20652;-67
2023/08/05 01:51:16;;;;;;;3.93;2.10;;;14.90;99.90;;;;;;4982959;28;20030;-68
2023/08/05 01:53:41;;;;;;;3.80;2.53;;;15.00;99.90;;;;;;4983856;28;20109;-67
2023/08/05 01:56:07;;;;;;;5.50;2.20;;;15.00;99.90;;;;;;4978139;28;20105;-67
2023/08/05 01:58:32;;;;;;;3.00;2.27;;;14.90;99.90;;;;;;4981255;28;20026;-67
2023/08/05 02:00:58;;;;;;;8.93;2.60;;;14.90;99.90;;;;;;4976959;28;20114;-68
2023/08/05 02:03:23;;;;;;;3.10;2.60;;;14.60;99.90;;;;;;4978898;28;20022;-67
2023/08/05 02:05:49;;;;;;;5.60;2.70;;;14.60;99.90;;;;;;4978335;28;20030;-67
2023/08/05 02:08:15;;;;;;;4.93;2.10;;;14.60;99.90;;;;;;4975771;28;20505;-66
2023/08/05 02:10:41;;;;;;;3.90;2.40;;;14.60;99.90;;;;;;4981743;28;20030;-66
2023/08/05 02:13:07;;;;;;;5.43;2.85;;;14.70;99.90;;;;;;4980835;28;20058;-67
2023/08/05 02:15:32;;;;;;;7.13;2.50;;;14.80;99.90;;;;;;4975029;28;20100;-67
2023/08/05 02:17:58;;;;;;;5.57;2.80;;;14.70;99.90;;;;;;4978583;28;20401;-67
2023/08/05 02:20:24;;;;;;;4.77;3.30;;;14.60;99.90;;;;;;4976615;28;20030;-66
2023/08/05 02:22:49;;;;;;;3.90;2.70;;;14.60;99.90;;;;;;4982955;28;20022;-67
2023/08/05 02:25:15;;;;;;;3.93;2.30;;;14.50;99.90;;;;;;4979597;28;20018;-67
2023/08/05 02:27:40;;;;;;;2.83;2.40;;;14.50;99.90;;;;;;4982756;28;20440;-67
2023/08/05 02:30:08;;;;;;;3.00;2.50;;;14.60;99.90;;;;;;4978378;28;20109;-66
2023/08/05 02:32:34;;;;;;;3.60;2.50;;;14.60;99.90;;;;;;4980551;28;20035;-67
2023/08/05 02:34:59;;;;;;;2.25;2.05;;;14.60;99.90;;;;;;4981529;28;20041;-67
2023/08/05 02:37:25;;;;;;;4.97;2.70;;;14.60;99.90;;;;;;4978105;28;20022;-68
2023/08/05 02:39:50;;;;;;;5.60;2.53;;;14.60;99.90;;;;;;4981881;28;20444;-67
2023/08/05 02:42:16;;;;;;;3.90;2.73;;;14.60;99.90;;;;;;4983512;28;20105;-67
2023/08/05 02:44:41;;;;;;;28.67;3.40;;;14.60;99.90;;;;;;4977092;28;20037;-67
2023/08/05 02:47:07;;;;;;;6.10;2.90;;;14.60;99.90;;;;;;4976737;28;20067;-66
2023/08/05 02:49:33;;;;;;;5.43;3.13;;;14.40;99.90;;;;;;4982144;28;20034;-67
2023/08/05 02:51:58;;;;;;;5.18;2.80;;;14.40;99.90;;;;;;4983078;28;20031;-67
2023/08/05 02:54:24;;;;;;;8.73;2.90;;;14.40;99.90;;;;;;4973989;28;21568;-67
2023/08/05 02:56:50;;;;;;;4.00;2.60;;;14.40;99.90;;;;;;4975913;28;20033;-67
2023/08/05 02:59:15;;;;;;;4.33;2.30;;;14.40;99.90;;;;;;4973821;28;20039;-67
2023/08/05 03:01:41;;;;;;;2.50;2.23;;;14.40;99.90;;;;;;4980642;28;20054;-67
2023/08/05 03:04:06;;;;;;;2.93;2.63;;;14.50;99.90;;;;;;4977972;28;20057;-67
2023/08/05 03:06:32;;;;;;;3.60;2.53;;;14.40;99.90;;;;;;4974308;28;20029;-67
2023/08/05 03:08:58;;;;;;;4.23;2.33;;;14.40;99.90;;;;;;4976316;28;20597;-67
2023/08/05 03:11:24;;;;;;;2.58;2.33;;;14.40;99.90;;;;;;4973953;28;20029;-67
2023/08/05 03:13:49;;;;;;;3.60;2.67;;;14.40;99.90;;;;;;4982392;28;20034;-67
2023/08/05 03:16:15;;;;;;;4.77;2.50;;;14.40;99.90;;;;;;4980976;28;20029;-67
2023/08/05 03:18:41;;;;;;;3.40;2.27;;;14.30;99.90;;;;;;4978331;28;20035;-67
2023/08/05 03:21:06;;;;;;;7.10;3.07;;;14.20;99.90;;;;;;4974076;28;20030;-67
2023/08/05 03:23:32;;;;;;;3.37;2.43;;;14.20;99.90;;;;;;4975963;28;20030;-68
2023/08/05 03:25:58;;;;;;;6.97;2.43;;;14.00;99.90;;;;;;4983935;28;20080;-67
2023/08/05 03:28:23;;;;;;;5.00;2.37;;;14.00;99.90;;;;;;4982949;28;20084;-67
2023/08/05 03:30:49;;;;;;;6.23;3.00;;;14.00;99.90;;;;;;4971559;28;20827;-66
2023/08/05 03:33:15;;;;;;;3.77;2.53;;;14.10;99.90;;;;;;4982463;28;20137;-68
2023/08/05 03:35:44;;;;;;;4.70;3.23;;;14.20;99.90;;;;;;4977145;28;20031;-67
2023/08/05 03:38:10;;;;;;;5.35;2.38;;;14.30;99.90;;;;;;4979461;28;20026;-68
2023/08/05 03:40:35;;;;;;;6.95;2.33;;;14.30;99.90;;;;;;4980779;28;20147;-68
2023/08/05 03:43:02;;;;;;;4.67;2.40;;;14.30;99.90;;;;;;4980168;28;20026;-67
2023/08/05 03:45:28;;;;;;;7.03;2.10;;;14.30;99.90;;;;;;4979438;28;20046;-67
2023/08/05 03:47:57;;;;;;;2.63;2.33;;;14.30;99.90;;;;;;4982855;28;20062;-67
2023/08/05 03:50:22;;;;;;;7.47;2.75;;;14.20;99.90;;;;;;4984908;28;20087;-67
2023/08/05 03:52:48;;;;;;;3.47;2.63;;;14.10;99.90;;;;;;4981851;28;20448;-67
2023/08/05 03:55:14;;;;;;;3.70;2.53;;;14.10;99.90;;;;;;4977482;28;20109;-67
2023/08/05 03:57:40;;;;;;;5.75;2.10;;;14.10;99.90;;;;;;4977409;28;20405;-67
2023/08/05 04:00:11;;;;;;;3.05;2.75;;;14.10;99.90;;;;;;4977019;28;20438;-67
2023/08/05 04:02:37;;;;;;;3.13;2.50;;;14.20;99.90;;;;;;4979392;28;20031;-67
2023/08/05 04:05:04;;;;;;;3.63;2.83;;;14.40;99.90;;;;;;4979241;28;20034;-67
2023/08/05 04:07:31;;;;;;;2.47;2.28;;;14.50;99.90;;;;;;4977724;28;20302;-66
2023/08/05 04:09:57;;;;;;;5.70;2.50;;;14.60;99.90;;;;;;4980384;28;20042;-67
2023/08/05 04:12:23;;;;;;;3.92;3.25;;;14.70;99.90;;;;;;4978222;28;20517;-67
2023/08/05 04:14:52;;;;;;;6.20;2.83;;;14.80;99.90;;;;;;4978913;28;20046;-67
2023/08/05 04:17:19;;;;;;;7.07;3.00;;;14.80;99.90;;;;;;4989076;28;20070;-66
2023/08/05 04:19:46;;;;;;;3.97;2.88;;;14.90;99.90;;;;;;4980739;28;20386;-67
2023/08/05 04:22:12;;;;;;;4.85;2.90;;;14.80;99.90;;;;;;4980719;28;20501;-66
2023/08/05 04:24:39;;;;;;;3.28;2.90;;;14.90;99.90;;;;;;4977031;28;20368;-67
2023/08/05 04:27:05;;;;;;;4.38;3.00;;;14.90;99.90;;;;;;4982205;28;20138;-67
2023/08/05 04:29:30;;;;;;;3.85;2.67;;;14.90;99.90;;;;;;4981463;28;20132;-67
2023/08/05 04:31:57;;;;;;;3.10;2.33;;;15.00;99.90;;;;;;4982425;28;20768;-67
2023/08/05 04:34:22;;;;;;;5.20;2.65;;;15.00;99.90;;;;;;4981596;28;20023;-67
2023/08/05 04:36:49;;;;;;;5.20;2.43;;;15.00;99.90;;;;;;4979258;28;20035;-66
2023/08/05 04:39:17;;;;;;;2.60;2.28;;;15.00;99.90;;;;;;4976325;28;20737;-66
2023/08/05 04:41:44;;;;;;;3.00;2.58;;;15.00;99.90;;;;;;4974455;28;20125;-67
2023/08/05 04:44:10;;;;;;;6.05;2.58;;;15.00;99.90;;;;;;4987847;28;20405;-66
2023/08/05 04:46:35;;;;;;;3.00;2.20;;;15.00;99.90;;;;;;4988834;28;20034;-68
2023/08/05 04:49:01;;;;;;;3.13;2.60;;;15.10;99.90;;;;;;4982828;28;20132;-67
2023/08/05 04:51:26;;;;;;;7.37;2.60;;;15.10;99.90;;;;;;4982603;28;20446;-67
2023/08/05 04:53:52;;;;;;;3.80;2.10;;;15.10;99.90;;;;;;4984039;28;20080;-67
2023/08/05 04:56:27;;;;;;;7.57;2.70;;;15.10;99.90;;;;;;4983257;28;20030;-66
2023/08/05 04:58:52;;;;;;;9.07;2.50;;;15.10;99.90;;;;;;4981730;28;20026;-67
2023/08/05 05:01:18;;;;;;;3.87;2.47;;;15.20;99.90;;;;;;4978411;28;20031;-66
2023/08/05 05:03:48;;;;;;;4.72;2.58;;;15.30;99.90;;;;;;4978909;28;20022;-67
2023/08/05 05:06:14;;;;;;;3.05;2.50;;;15.40;99.90;;;;;;4981676;28;20079;-67
2023/08/05 05:08:40;;;;;;;4.03;2.40;;;15.50;99.90;;;;;;4979508;28;20030;-67
2023/08/05 05:11:07;;;;;;;3.37;3.07;;;15.70;99.90;;;;;;5000424;28;20049;-67
2023/08/05 05:13:33;;;;;;;7.97;2.72;;;16.30;99.90;;;;;;4977359;28;20031;-67
2023/08/05 05:15:58;;;;;;;3.03;2.10;;;17.10;99.90;;;;;;4978092;28;20545;-67
2023/08/05 05:18:24;;;;;;;3.60;2.23;;;19.00;96.90;;;;;;4991526;28;20525;-68
2023/08/05 05:20:50;;;;;;;2.83;1.93;;;20.50;93.20;;;;;;4980454;28;20090;-68
2023/08/05 05:23:16;;;;;;;6.00;2.45;;;21.70;87.80;;;;;;4988704;28;20030;-68
2023/08/05 05:25:42;;;;;;;;;;;22.00;84.00;;;;;;4980373;28;20584;-68
2023/08/05 05:28:08;;;;;;;2.75;1.85;;;22.80;81.10;;;;;;4984886;28;19957;-68
2023/08/05 05:30:36;;;;;;;2.37;1.70;;;22.60;79.00;;;;;;4992912;28;20026;-68
2023/08/05 05:33:02;;;;;;;4.35;2.28;;;22.50;78.10;;;;;;4976216;28;20031;-68
2023/08/05 05:35:30;;;;;;;2.23;1.90;;;22.80;78.10;;;;;;4977787;28;20087;-68
2023/08/05 05:37:56;;;;;;;2.15;1.63;;;20.10;83.40;;;;;;4999595;28;20285;-68
2023/08/05 05:40:22;;;;;;;5.70;2.23;;;19.20;90.50;;;;;;4985205;28;20100;-68
2023/08/05 05:42:51;;;;;;;3.20;2.00;;;18.50;91.40;;;;;;4978527;28;20084;-68
2023/08/05 05:45:17;;;;;;;10.85;2.00;;;17.70;94.70;;;;;;4980085;28;20034;-67
2023/08/05 05:47:44;;;;;;;2.63;2.20;;;20.20;91.70;;;;;;4981829;28;20041;-68
2023/08/05 05:50:10;;;;;;;3.75;1.88;;;22.60;80.80;;;;;;4981265;28;20410;-68
2023/08/05 05:52:37;;;;;;;3.83;2.47;;;23.60;76.70;;;;;;4978788;28;20050;-68
2023/08/05 05:55:03;;;;;;;2.20;2.00;;;24.70;72.70;;;;;;4979379;28;20034;-68
2023/08/05 05:57:28;;;;;;;6.00;2.00;;;23.80;71.90;;;;;;4982932;28;20046;-67
2023/08/05 05:59:55;;;;;;;5.35;2.10;;;24.90;71.80;;;;;;4981089;28;20454;-68
2023/08/05 06:02:21;;;;;;;2.67;1.58;;;24.80;70.80;;;;;;4980802;28;20054;-68
2023/08/05 06:04:47;;;;;;;4.75;2.28;;;25.90;68.70;;;;;;4976531;28;20104;-67
2023/08/05 06:07:13;;;;;;;10.80;2.03;;;24.70;68.70;;;;;;4975293;28;20508;-68
2023/08/05 06:09:39;;;;;;;5.18;2.78;;;23.40;71.00;;;;;;4991226;28;20466;-68
2023/08/05 06:12:05;;;;;;;3.13;1.83;;;23.00;75.10;;;;;;4976812;28;20164;-68
2023/08/05 06:14:31;;;;;;;;;;;20.50;81.30;;;;;;4979002;28;20656;-68
2023/08/05 06:16:56;;;;;;;3.40;2.17;;;20.90;82.30;;;;;;4976156;28;19921;-68
2023/08/05 06:19:22;;;;;;;4.23;1.70;;;21.20;82.20;;;;;;4995278;28;20079;-67
2023/08/05 06:21:48;;;;;;;3.40;1.93;;;20.90;81.80;;;;;;4974403;28;20046;-67
2023/08/05 06:24:13;;;;;;;4.25;1.85;;;20.70;83.20;;;;;;4976836;28;20031;-68
2023/08/05 06:26:39;;;;;;;2.50;1.90;;;20.20;85.50;;;;;;4980470;28;20037;-69
2023/08/05 06:29:04;;;;;;;5.27;2.00;;;21.20;83.00;;;;;;4988937;28;20118;-68
2023/08/05 06:31:30;;;;;;;3.47;2.33;;;20.40;84.80;;;;;;4987164;28;20469;-70
2023/08/05 06:33:56;;;;;;;2.57;1.80;;;19.50;88.10;;;;;;4976463;28;20058;-67
2023/08/05 06:36:22;;;;;;;3.08;1.73;;;18.80;91.20;;;;;;4985001;28;20364;-67
2023/08/05 06:38:48;;;;;;;2.40;1.93;;;18.70;92.20;;;;;;4976407;28;20573;-68
2023/08/05 06:41:13;;;;;;;5.63;5.07;;;18.70;92.10;;;;;;4995810;28;20447;-65
2023/08/05 06:43:39;;;;;;;21.07;10.27;;;19.90;90.90;;;;;;4978041;28;20026;-65
2023/08/05 06:46:05;;;;;;;8.67;6.27;;;20.50;88.10;;;;;;4980146;28;20282;-65
2023/08/05 06:48:31;;;;;;;6.40;3.30;;;19.60;90.60;;;;;;4996751;28;20028;-66
2023/08/05 06:50:56;;;;;;;4.27;2.57;;;18.90;92.90;;;;;;4981747;28;20042;-66
2023/08/05 06:53:22;;;;;;;5.10;2.50;;;18.50;92.90;;;;;;4997328;28;20458;-66
2023/08/05 06:55:47;;;;;;;3.13;2.60;;;18.70;93.60;;;;;;4977978;28;20041;-66
2023/08/05 06:58:13;;;;;;;2.87;2.27;;;18.50;93.30;;;;;;4996271;28;20109;-66
2023/08/05 07:00:38;;;;;;;3.53;2.20;;;18.10;94.10;;;;;;4975358;28;20043;-67
2023/08/05 07:03:04;;;;;;;4.60;2.37;;;18.20;95.30;;;;;;4980444;28;20049;-66
2023/08/05 07:05:30;;;;;;;3.07;1.93;;;18.10;95.60;;;;;;4987914;28;20042;-65
2023/08/05 07:07:55;;;;;;;2.33;2.10;;;18.10;95.20;;;;;;4974522;28;20030;-66
2023/08/05 07:10:21;;;;;;;4.37;2.30;;;18.00;95.20;;;;;;4982582;28;20133;-66
2023/08/05 07:12:47;;;;;;;3.97;1.83;;;18.00;95.00;;;;;;4974837;28;20038;-67
2023/08/05 07:15:12;;;;;;;3.20;2.07;;;18.10;95.60;;;;;;4981201;28;20039;-66
2023/08/05 07:17:38;;;;;;;3.80;1.97;;;18.00;95.30;;;;;;4981975;28;20029;-66
2023/08/05 07:20:06;;;;;;;2.55;1.65;;;18.10;95.10;;;;;;4976103;28;20117;-66
2023/08/05 07:22:31;;;;;;;2.80;2.10;;;18.20;94.80;;;;;;4980571;28;20066;-67
2023/08/05 07:24:57;;;;;;;3.97;1.70;;;18.30;94.70;;;;;;4982803;28;20516;-66
2023/08/05 07:27:22;;;;;;;3.30;1.80;;;18.50;93.50;;;;;;4981214;28;20034;-67
2023/08/05 07:29:48;;;;;;;5.03;1.83;;;18.30;93.60;;;;;;4983113;28;20884;-68
2023/08/05 07:32:14;;;;;;;2.07;1.70;;;18.40;93.70;;;;;;4976755;28;22125;-68
2023/08/05 07:34:40;;;;;;;2.67;1.75;;;18.80;93.00;;;;;;4978929;28;20038;-66
2023/08/05 07:37:09;;;;;;;2.92;1.88;;;18.90;92.70;;;;;;4982152;28;20083;-66
2023/08/05 07:39:35;;;;;;;5.03;2.30;;;18.90;93.10;;;;;;5002775;28;20040;-68
2023/08/05 07:42:05;;;;;;;3.75;1.90;;;18.90;92.60;;;;;;4976980;28;20513;-66
2023/08/05 07:44:31;;;;;;;4.93;1.92;;;18.70;92.50;;;;;;4980375;28;20034;-67
2023/08/05 07:47:00;;;;;;;3.23;1.93;;;19.10;92.50;;;;;;4985196;28;20029;-67
2023/08/05 07:49:26;;;;;;;3.67;1.75;;;19.20;91.30;;;;;;4991234;28;20044;-67
2023/08/05 07:51:53;;;;;;;4.07;2.22;;;19.30;91.80;;;;;;4975215;28;20034;-66
2023/08/05 07:54:20;;;;;;;1.77;1.63;;;19.60;91.40;;;;;;4995343;28;20068;-67
2023/08/05 07:56:46;;;;;;;3.03;2.17;;;20.00;90.90;;;;;;4978604;28;20042;-67
2023/08/05 07:59:12;;;;;;;3.88;2.17;;;20.00;90.40;;;;;;4983404;28;20034;-66
2023/08/05 08:01:42;;;;;;;2.58;2.08;;;20.20;90.10;;;;;;4981472;28;20073;-67
2023/08/05 08:04:13;;;;;;;2.00;1.80;;;19.70;90.10;;;;;;4981314;28;20042;-67
2023/08/05 08:06:39;;;;;;;4.65;2.17;;;19.60;90.10;;;;;;4993876;28;20030;-67
2023/08/05 08:09:05;;;;;;;8.20;2.17;;;19.40;91.10;;;;;;4997761;28;20087;-68
2023/08/05 08:11:30;;;;;;;7.00;1.93;;;19.30;90.60;;;;;;4976187;28;20039;-69
2023/08/05 08:13:56;;;;;;;3.73;2.07;;;19.30;91.10;;;;;;4984685;28;20069;-68
2023/08/05 08:16:22;;;;;;;2.57;1.80;;;19.50;91.10;;;;;;4980978;28;20045;-67
2023/08/05 08:18:47;;;;;;;2.40;2.10;;;19.40;91.00;;;;;;4989023;28;20062;-67
2023/08/05 08:21:13;;;;;;;2.70;2.00;;;19.60;91.20;;;;;;4983666;28;20476;-68
2023/08/05 08:23:38;;;;;;;3.07;1.90;;;19.70;90.80;;;;;;4982549;28;20030;-67
2023/08/05 08:26:04;;;;;;;3.27;2.20;;;20.30;90.60;;;;;;4979395;28;20517;-68
2023/08/05 08:28:30;;;;;;;8.43;1.63;;;20.50;88.80;;;;;;4972664;28;20328;-68
2023/08/05 08:30:57;;;;;;;5.53;2.20;;;20.40;87.60;;;;;;4990299;28;20130;-70
2023/08/05 08:33:25;;;;;;;2.13;1.80;;;20.30;88.30;;;;;;4979628;28;20035;-69
2023/08/05 08:35:51;;;;;;;1.70;1.58;;;20.40;89.10;;;;;;4982171;28;20398;-70
2023/08/05 08:38:20;;;;;;;1.95;1.75;;;20.60;88.60;;;;;;4974854;28;20757;-70
2023/08/05 08:40:47;;;;;;;6.60;1.95;;;20.90;88.60;;;;;;4975435;28;20034;-69
2023/08/05 08:43:20;;;;;;;4.75;1.95;;;22.30;85.50;;;;;;4978053;28;20034;-70
2023/08/05 08:45:50;;;;;;;2.67;2.00;;;25.30;75.10;;;;;;4977862;28;20077;-69
2023/08/05 08:48:16;;;;;;;2.38;1.77;;;26.20;72.00;;;;;;4973397;28;20034;-70
2023/08/05 08:50:44;;;;;;;2.55;1.83;;;25.40;71.40;;;;;;4980874;28;20137;-69
2023/08/05 08:53:13;;;;;;;3.92;1.95;;;23.80;73.30;;;;;;4988730;28;20398;-69
2023/08/05 08:55:41;;;;;;;5.43;2.10;;;27.80;67.50;;;;;;4983575;28;20038;-70
2023/08/05 08:58:06;;;;;;;3.15;1.75;;;29.90;62.50;;;;;;4990616;28;20041;-71
2023/08/05 09:00:33;;;;;;;2.40;1.88;;;27.20;64.70;;;;;;4985845;28;20036;-72
2023/08/05 09:03:02;;;;;;;3.38;1.83;;;25.80;66.70;;;;;;4976719;28;20023;-68
2023/08/05 09:05:32;;;;;;;5.25;1.58;;;23.80;72.50;;;;;;4982947;28;20409;-72
2023/08/05 09:08:00;;;;;;;1.95;1.73;;;22.60;75.50;;;;;;4978769;28;20520;-69
2023/08/05 09:10:25;;;;;;;4.53;1.70;;;22.50;75.40;;;;;;4979022;28;20050;-72
2023/08/05 09:12:52;;;;;;;3.57;2.20;;;22.10;76.70;;;;;;4986901;28;20092;-71
2023/08/05 09:15:21;;;;;;;2.25;2.05;;;21.90;77.90;;;;;;4979441;28;20281;-69
2023/08/05 09:17:46;;;;;;;2.33;1.65;;;24.40;72.60;;;;;;4977207;28;20114;-70
2023/08/05 09:20:22;;;;;;;3.00;2.10;;;24.20;72.10;;;;;;4976999;28;20434;-70
2023/08/05 09:22:59;;;;;;;2.60;1.95;;;26.00;68.40;;;;;;4977744;28;20434;-69
2023/08/05 09:25:25;;;;;;;1.60;1.50;;;32.10;58.50;;;;;;4980251;28;20034;-69
2023/08/05 09:27:52;;;;;;;2.92;1.80;;;34.70;51.40;;;;;;4976690;28;20065;-68
2023/08/05 09:30:19;;;;;;;2.28;1.50;;;35.70;50.50;;;;;;4973652;28;20046;-68
2023/08/05 09:32:47;;;;;;;2.45;1.70;;;33.80;49.80;;;;;;4976309;28;20125;-69
2023/08/05 09:35:16;;;;;;;2.28;1.90;;;33.60;51.70;;;;;;4980097;28;20031;-69
2023/08/05 09:37:49;;;;;;;4.57;2.03;;;34.40;49.30;;;;;;4973432;28;20014;-70
2023/08/05 09:40:36;;;;;;;2.63;1.75;;;36.00;48.80;;;;;;4978031;28;20421;-70
2023/08/05 09:43:07;;;;;;;3.92;2.03;;;37.90;47.00;;;;;;4986569;28;20037;-70
2023/08/05 09:45:33;;;;;;;2.17;1.30;;;37.30;46.00;;;;;;4978283;28;20026;-69
2023/08/05 09:48:10;;;;;;;;;;;37.20;45.70;;;;;;4981149;28;20121;-72
2023/08/05 09:50:37;;;;;;;2.33;1.70;;;36.40;45.20;;;;;;4977504;28;19929;-68
2023/08/05 09:53:08;;;;;;;1.60;1.50;;;36.50;45.80;;;;;;4991935;28;20023;-69
2023/08/05 09:55:37;;;;;;;3.40;2.05;;;37.70;44.10;;;;;;4993018;28;20135;-69
2023/08/05 09:58:07;;;;;;;2.00;1.55;;;37.10;45.30;;;;;;4976025;28;20088;-69
2023/08/05 10:00:35;;;;;;;2.10;1.60;;;38.30;45.10;;;;;;4994285;28;20472;-70
2023/08/05 10:03:06;;;;;;;2.10;1.38;;;38.30;44.80;;;;;;4973857;28;20042;-70
2023/08/05 10:05:31;;;;;;;1.40;1.30;;;38.50;42.70;;;;;;4980463;28;20030;-69
2023/08/05 10:07:59;;;;;;;1.48;1.30;;;38.30;43.90;;;;;;4977694;28;20583;-70
2023/08/05 10:10:25;;;;;;;4.43;1.20;;;38.10;44.30;;;;;;4973364;28;20402;-70
2023/08/05 10:13:08;;;;;;;2.53;1.70;;;39.10;45.00;;;;;;4980077;28;20145;-71
2023/08/05 10:15:37;;;;;;;1.70;1.50;;;38.10;42.70;;;;;;4980902;28;20034;-70
2023/08/05 10:18:08;;;;;;;1.40;1.30;;;38.60;43.60;;;;;;4983810;28;20046;-71
2023/08/05 10:20:35;;;;;;;3.88;1.58;;;38.50;43.70;;;;;;4996052;28;20035;-71
2023/08/05 10:23:09;;;;;;;1.35;1.08;;;35.60;44.60;;;;;;4981434;28;20459;-70
2023/08/05 10:25:42;;;;;;;5.95;1.58;;;31.20;49.90;;;;;;4976719;28;20031;-69
2023/08/05 10:28:09;;;;;;;3.08;1.40;;;34.60;49.10;;;;;;4976904;28;20027;-70
2023/08/05 10:30:44;;;;;;;1.50;1.20;;;36.80;44.70;;;;;;4980208;28;20510;-69
2023/08/05 10:33:10;;;;;;;1.48;1.27;;;37.10;45.00;;;;;;4980690;28;20087;-69
2023/08/05 10:35:38;;;;;;;;;;;35.90;44.00;;;;;;4973309;28;20042;-68
2023/08/05 10:38:11;;;;;;;1.92;1.50;;;33.80;47.80;;;;;;4977001;28;20324;-69
2023/08/05 10:40:41;;;;;;;2.20;1.50;;;30.30;49.40;;;;;;5003691;28;20544;-69
2023/08/05 10:43:08;;;;;;;2.95;1.40;;;32.90;51.60;;;;;;4984368;28;20099;-68
2023/08/05 10:45:35;;;;;;;3.05;1.48;;;30.20;50.00;;;;;;4983046;28;20103;-69
2023/08/05 10:48:05;;;;;;;1.85;1.20;;;28.10;55.50;;;;;;4977811;28;20072;-68
2023/08/05 10:50:37;;;;;;;6.72;1.25;;;27.90;56.30;;;;;;4979572;28;20052;-69
2023/08/05 10:53:09;;;;;;;1.75;1.23;;;26.80;59.30;;;;;;4981517;28;20042;-68
2023/08/05 10:55:54;;;;;;;1.63;1.30;;;27.20;58.90;;;;;;4989315;28;20076;-67
2023/08/05 10:58:50;;;;;;;2.70;1.58;;;27.10;60.30;;;;;;4984880;28;20031;-68
2023/08/05 11:01:17;;;;;;;1.52;1.33;;;27.50;57.70;;;;;;4984991;28;20045;-67
2023/08/05 11:03:46;;;;;;;1.40;1.30;;;26.90;58.10;;;;;;4982668;28;20039;-69
2023/08/05 11:06:14;;;;;;;1.30;1.20;;;26.70;56.90;;;;;;4991114;28;20036;-69
2023/08/05 11:08:42;;;;;;;1.50;1.20;;;27.10;58.40;;;;;;4988648;28;20045;-68
2023/08/05 11:11:08;;;;;;;3.05;1.50;;;26.80;58.10;;;;;;4979393;28;20524;-67
2023/08/05 11:13:39;;;;;;;2.88;1.60;;;27.30;58.90;;;;;;4985272;28;20035;-68
2023/08/05 11:16:11;;;;;;;2.53;1.33;;;27.20;59.20;;;;;;4992189;28;20733;-68
2023/08/05 11:18:42;;;;;;;3.65;1.58;;;27.20;57.20;;;;;;4989057;28;20549;-67
2023/08/05 11:21:13;;;;;;;1.50;1.20;;;27.00;55.80;;;;;;4984608;28;20887;-69
2023/08/05 11:23:40;;;;;;;1.77;1.02;;;27.50;55.30;;;;;;4980415;28;20045;-67
2023/08/05 11:26:07;;;;;;;2.15;1.50;;;26.80;56.70;;;;;;4982637;28;20022;-67
2023/08/05 11:28:33;;;;;;;2.05;1.70;;;27.20;59.40;;;;;;4985914;28;20042;-68
2023/08/05 11:31:00;;;;;;;;;;;27.10;56.40;;;;;;4995815;28;20391;-68
2023/08/05 11:33:27;;;;;;;2.15;1.60;;;26.90;58.40;;;;;;4984094;28;19952;-67
2023/08/05 11:35:53;;;;;;;2.28;1.65;;;26.70;57.90;;;;;;4980763;28;20039;-68
2023/08/05 11:38:20;;;;;;;1.20;1.10;;;27.10;56.60;;;;;;4990736;28;20462;-68
2023/08/05 11:40:51;;;;;;;2.55;2.08;;;27.30;56.90;;;;;;5011550;28;20037;-68
2023/08/05 11:43:21;;;;;;;1.83;1.27;;;26.50;55.40;;;;;;4983659;28;20034;-68
2023/08/05 11:45:51;;;;;;;2.83;1.55;;;26.00;57.00;;;;;;4984843;28;20030;-69
2023/08/05 11:48:16;;;;;;;2.67;1.20;;;26.00;57.10;;;;;;4986731;28;20109;-67
2023/08/05 11:50:42;;;;;;;1.83;1.30;;;26.80;59.10;;;;;;4984543;28;20070;-68
2023/08/05 11:53:08;;;;;;;1.77;1.38;;;26.70;56.20;;;;;;4979904;28;20035;-68
2023/08/05 11:55:35;;;;;;;2.28;1.40;;;26.40;56.70;;;;;;4991912;28;20060;-68
2023/08/05 11:58:04;;;;;;;1.90;1.40;;;26.40;57.60;;;;;;4983925;28;20030;-70
2023/08/05 12:00:30;;;;;;;1.88;1.40;;;26.20;56.20;;;;;;4989290;28;20553;-69
2023/08/05 12:02:56;;;;;;;1.55;1.25;;;26.40;57.60;;;;;;4982655;28;20030;-70
2023/08/05 12:05:22;;;;;;;1.30;1.13;;;26.50;58.30;;;;;;4981915;28;20041;-69
2023/08/05 12:07:49;;;;;;;2.20;1.58;;;26.20;61.60;;;;;;4990098;28;20498;-69
2023/08/05 12:10:19;;;;;;;1.70;1.17;;;25.20;58.10;;;;;;4975775;28;20046;-68
2023/08/05 12:12:49;;;;;;;4.53;2.40;;;24.80;58.80;;;;;;4982038;28;20023;-68
2023/08/05 12:15:24;;;;;;;1.15;1.05;;;25.00;59.20;;;;;;4980150;28;20057;-68
2023/08/05 12:17:59;;;;;;;1.88;1.67;;;25.90;58.40;;;;;;4977922;28;20026;-71
2023/08/05 12:20:26;;;;;;;1.30;1.20;;;26.60;60.70;;;;;;4978670;28;20073;-70
2023/08/05 12:22:53;;;;;;;1.40;1.30;;;25.90;57.20;;;;;;4977973;28;20049;-70
2023/08/05 12:25:20;;;;;;;1.42;1.30;;;25.60;59.50;;;;;;4995427;28;20079;-70
2023/08/05 12:27:46;;;;;;;1.20;1.10;;;25.00;61.30;;;;;;4981168;28;20049;-68
2023/08/05 12:30:13;;;;;;;1.95;1.42;;;24.70;59.20;;;;;;4981249;28;20038;-69
2023/08/05 12:32:39;;;;;;;;;;;25.00;58.80;;;;;;4978741;28;20427;-68
2023/08/05 12:35:06;;;;;;;1.88;1.30;;;25.90;60.60;;;;;;4988430;28;20004;-69
2023/08/05 12:37:34;;;;;;;1.58;1.27;;;26.70;56.30;;;;;;4985727;28;20804;-68
2023/08/05 12:40:00;;;;;;;1.25;0.95;;;27.00;58.50;;;;;;4988490;28;20043;-69
2023/08/05 12:42:25;;;;;;;;;;;25.80;58.80;;;;;;4981445;28;20898;-69
2023/08/05 12:44:51;;;;;;;1.35;1.10;;;25.30;60.60;;;;;;4980609;28;19921;-68
2023/08/05 12:47:16;;;;;;;1.90;1.20;;;24.60;60.50;;;;;;4987063;28;20022;-68
2023/08/05 12:49:43;;;;;;;9.57;1.47;;;25.30;61.50;;;;;;4983894;28;20115;-70