Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:43:28;;;;;;;;;;;;;;;-3.96;90.33105;100743.2;;;;-74
2022/12/15 00:48:24;;;;;;;;;;;;;;;-4.02;90.8418;100749.6;;;;-75
2022/12/15 01:23:24;;;;;;;;;;;;;;;-4.15;90.80371;100768.9;;;;-75
2022/12/15 01:26:50;;;;;;;6.9;2.2;;;;;;;;;;;;;-75
2022/12/15 01:28:24;;;;;;;;;;;;;;;-4.18;91.08594;100776.5;;;;-75
2022/12/15 01:33:24;;;;;;;;;;;;;;;-4;90.75;100771;;;;-75
2022/12/15 01:38:25;;;;;;;;;;;;;;;-3.95;90.59082;100769.7;;;;-75
2022/12/15 01:43:25;;;;;;;;;;;;;;;-3.97;91.20508;100773.6;;;;-74
2022/12/15 01:48:29;;;;;;;;;;;;;;;-3.82;90.73535;100778.7;;;;-74
2022/12/15 01:53:24;;;;;;;;;;;;;;;-3.79;90.6875;100788;;;;-75
2022/12/15 01:56:49;;;;;;;5.6;2.3;;;;;;;;;;;;;-74
2022/12/15 01:58:24;;;;;;;;;;;;;;;-3.78;90.81934;100787.2;;;;-73
2022/12/15 02:03:25;;;;;;;;;;;;;;;-3.81;90.93945;100783.6;;;;-74
2022/12/15 02:08:24;;;;;;;;;;;;;;;-3.87;91.28906;100785.4;;;;-73
2022/12/15 02:13:30;;;;;;;;;;;;;;;-3.86;91.53516;100790.5;;;;-75
2022/12/15 02:18:25;;;;;;;;;;;;;;;-3.84;91.44531;100789.8;;;;-74
2022/12/15 02:23:31;;;;;;;;;;;;;;;-3.65;91.00684;100797.1;;;;-74
2022/12/15 02:27:04;;;;;;;6.3;2.4;;;;;;;;;;;;;-74
2022/12/15 02:28:33;;;;;;;;;;;;;;;-3.7;90.89063;100792;;;;-74
2022/12/15 02:33:27;;;;;;;;;;;;;;;-3.81;91.24902;100789.7;;;;-74
2022/12/15 02:38:35;;;;;;;;;;;;;;;-3.83;91.44727;100792;;;;-74
2022/12/15 02:43:24;;;;;;;;;;;;;;;-3.82;91.38574;100794.4;;;;-75
2022/12/15 02:48:30;;;;;;;;;;;;;;;-3.69;91.01855;100801.2;;;;-74
2022/12/15 02:53:34;;;;;;;;;;;;;;;-3.6;90.62207;100805.5;;;;-75
2022/12/15 02:56:47;;;;;;;4;1.8;;;;;;;;;;;;;-75
2022/12/15 02:58:30;;;;;;;;;;;;;;;-3.52;90.44727;100810.3;;;;-74
2022/12/15 03:03:24;;;;;;;;;;;;;;;-3.46;90.43945;100809.9;;;;-73
2022/12/15 03:08:25;;;;;;;;;;;;;;;-3.39;90.47461;100810.9;;;;-74
2022/12/15 03:13:24;;;;;;;;;;;;;;;-3.37;90.44629;100815.1;;;;-75
2022/12/15 03:18:24;;;;;;;;;;;;;;;-3.5;90.98633;100824.1;;;;-74
2022/12/15 03:23:24;;;;;;;;;;;;;;;-3.6;91.69043;100824.8;;;;-75
2022/12/15 03:26:43;;;;;;;4.5;2;;;;;;;;;;;;;-74
2022/12/15 03:28:24;;;;;;;;;;;;;;;-3.59;91.83984;100825.2;;;;-74
2022/12/15 03:33:24;;;;;;;;;;;;;;;-3.61;91.69531;100827.5;;;;-74
2022/12/15 03:38:25;;;;;;;;;;;;;;;-3.65;91.87109;100825.6;;;;-74
2022/12/15 03:43:24;;;;;;;;;;;;;;;-3.61;91.48438;100823.7;;;;-75
2022/12/15 03:48:24;;;;;;;;;;;;;;;-3.64;91.69141;100822.9;;;;-74
2022/12/15 03:53:24;;;;;;;;;;;;;;;-3.66;91.80273;100816;;;;-74
2022/12/15 03:56:41;;;;;;;4.2;1.7;;;;;;;;;;;;;-75
2022/12/15 03:58:24;;;;;;;;;;;;;;;-3.69;91.8291;100819.5;;;;-74
2022/12/15 04:03:24;;;;;;;;;;;;;;;-3.69;91.69043;100820.5;;;;-75
2022/12/15 04:08:25;;;;;;;;;;;;;;;-3.7;91.61621;100822.6;;;;-74
2022/12/15 04:13:24;;;;;;;;;;;;;;;-3.75;91.94531;100826.8;;;;-74
2022/12/15 04:18:24;;;;;;;;;;;;;;;-3.77;91.70703;100833.5;;;;-74
2022/12/15 04:23:24;;;;;;;;;;;;;;;-3.82;91.8125;100838.8;;;;-74
2022/12/15 05:33:24;;;;;;;;;;;;;;;-4.26;91.4707;100842.7;;;;-74
2022/12/15 05:38:24;;;;;;;;;;;;;;;-4.26;91.58789;100837.8;;;;-74
2022/12/15 05:43:24;;;;;;;;;;;;;;;-4.2;91.59277;100840.6;;;;-74
2022/12/15 05:48:24;;;;;;;;;;;;;;;-4.13;91.67871;100842;;;;-74
2022/12/15 05:53:24;;;;;;;;;;;;;;;-4.16;91.97363;100844.7;;;;-74
2022/12/15 05:56:34;;;;;;;6.2;1.8;;;;;;;;;;;;;-74
2022/12/15 05:58:24;;;;;;;;;;;;;;;-4.07;91.51367;100844.2;;;;-74
2022/12/15 06:03:24;;;;;;;;;;;;;;;-4.11;91.68555;100854.5;;;;-73
2022/12/15 06:08:24;;;;;;;;;;;;;;;-4.11;91.37598;100859.1;;;;-74
2022/12/15 06:13:24;;;;;;;;;;;;;;;-4.16;91.60059;100859.1;;;;-73
2022/12/15 06:18:24;;;;;;;;;;;;;;;-4.19;91.63574;100862.9;;;;-73
2022/12/15 06:23:24;;;;;;;;;;;;;;;-4.19;91.90137;100865.2;;;;-74
2022/12/15 06:26:33;;;;;;;5.1;2.2;;;;;;;;;;;;;-75
2022/12/15 06:28:24;;;;;;;;;;;;;;;-4.16;91.32129;100872.8;;;;-74
2022/12/15 06:33:24;;;;;;;;;;;;;;;-4.16;91.32324;100871.5;;;;-73
2022/12/15 06:38:24;;;;;;;;;;;;;;;-4.21;91.50391;100872.7;;;;-74
2022/12/15 06:43:24;;;;;;;;;;;;;;;-4.18;91.30859;100878.4;;;;-74
2022/12/15 06:48:24;;;;;;;;;;;;;;;-4.17;91.25781;100878;;;;-74
2022/12/15 06:53:25;;;;;;;;;;;;;;;-4.25;91.46191;100871;;;;-73
2022/12/15 06:56:32;;;;;;;5.6;2.1;;;;;;;;;;;;;-73
2022/12/15 06:58:24;;;;;;;;;;;;;;;-4.25;91.23828;100872.3;;;;-73
2022/12/15 07:03:24;;;;;;;;;;;;;;;-4.32;91.38379;100884.3;;;;-73
2022/12/15 07:08:24;;;;;;;;;;;;;;;-4.38;91.33008;100897.1;;;;-73
2022/12/15 07:13:24;;;;;;;;;;;;;;;-4.36;91.20605;100899.2;;;;-74
2022/12/15 07:18:24;;;;;;;;;;;;;;;-4.4;91.50684;100896.8;;;;-74
2022/12/15 07:23:24;;;;;;;;;;;;;;;-4.41;91.37695;100897;;;;-74
2022/12/15 07:26:30;;;;;;;3.6;1.8;;;;;;;;;;;;;-74
2022/12/15 07:28:24;;;;;;;;;;;;;;;-4.44;91.34766;100902.9;;;;-75
2022/12/15 07:33:24;;;;;;;;;;;;;;;-4.45;91.23926;100905.7;;;;-71
2022/12/15 07:38:24;;;;;;;;;;;;;;;-4.48;91.39355;100908.1;;;;-72
2022/12/15 07:43:24;;;;;;;;;;;;;;;-4.49;91.3252;100914.7;;;;-74
2022/12/15 07:48:24;;;;;;;;;;;;;;;-4.52;91.28809;100920.2;;;;-73
2022/12/15 07:53:24;;;;;;;;;;;;;;;-4.55;91.45215;100923.5;;;;-74
2022/12/15 07:56:28;;;;;;;3.4;1.8;;;;;;;;;;;;;-74
2022/12/15 07:58:24;;;;;;;;;;;;;;;-4.49;91.21875;100923.4;;;;-73
2022/12/15 08:03:24;;;;;;;;;;;;;;;-4.46;90.91797;100929;;;;-75
2022/12/15 08:08:24;;;;;;;;;;;;;;;-4.44;90.90039;100929.6;;;;-74
2022/12/15 08:13:24;;;;;;;;;;;;;;;-4.38;91.02051;100927.4;;;;-74
2022/12/15 08:18:24;;;;;;;;;;;;;;;-4.32;91.02246;100932.5;;;;-75
2022/12/15 08:23:24;;;;;;;;;;;;;;;-4.23;90.9541;100930.3;;;;-74
2022/12/15 08:26:26;;;;;;;5.5;2.2;;;;;;;;;;;;;-72
2022/12/15 08:28:24;;;;;;;;;;;;;;;-4.14;91.15723;100927.6;;;;-76
2022/12/15 08:33:24;;;;;;;;;;;;;;;-3.98;90.65918;100924.3;;;;-75
2022/12/15 08:38:24;;;;;;;;;;;;;;;-3.82;90.29785;100928.7;;;;-75
2022/12/15 08:43:24;;;;;;;;;;;;;;;-3.7;89.93066;100933.2;;;;-74
2022/12/15 08:48:24;;;;;;;;;;;;;;;-3.57;90.06445;100945.4;;;;-75
2022/12/15 08:53:24;;;;;;;;;;;;;;;-3.43;89.92188;100947.5;;;;-75
2022/12/15 08:56:25;;;;;;;5.8;2.8;;;;;;;;;;;;;-75
2022/12/15 08:58:24;;;;;;;;;;;;;;;-3.34;90.14258;100944.2;;;;-75
2022/12/15 09:03:24;;;;;;;;;;;;;;;-3.27;90.08301;100948.2;;;;-75
2022/12/15 09:08:24;;;;;;;;;;;;;;;-3.19;90.3252;100959.6;;;;-74
2022/12/15 09:13:24;;;;;;;;;;;;;;;-3.15;90.48438;100952.1;;;;-73
2022/12/15 09:18:23;;;;;;;;;;;;;;;-3.1;90.4834;100953.1;;;;-75
2022/12/15 09:23:24;;;;;;;;;;;;;;;-3.03;90.48828;100956.4;;;;-74
2022/12/15 09:26:25;;;;;;;5.6;2.5;;;;;;;;;;;;;-74
2022/12/15 09:28:24;;;;;;;;;;;;;;;-2.95;90.41797;100963;;;;-73
2022/12/15 09:33:24;;;;;;;;;;;;;;;-2.86;90.11914;100970;;;;-74
2022/12/15 09:38:24;;;;;;;;;;;;;;;-2.73;89.84668;100969.3;;;;-74
2022/12/15 09:43:26;;;;;;;;;;;;;;;-2.61;89.5918;100978.6;;;;-74
2022/12/15 09:48:25;;;;;;;;;;;;;;;-2.58;89.70605;100978.4;;;;-75
2022/12/15 09:53:27;;;;;;;;;;;;;;;-2.56;89.62402;100977.7;;;;-74
2022/12/15 09:56:23;;;;;;;6.6;3;;;;;;;;;;;;;-74
2022/12/15 09:58:29;;;;;;;;;;;;;;;-2.5;89.92676;100975.9;;;;-74
2022/12/15 10:03:41;;;;;;;;;;;;;;;-2.46;89.9043;100976.5;;;;-74
2022/12/15 10:08:26;;;;;;;;;;;;;;;-2.4;89.96875;100976.2;;;;-74
2022/12/15 10:13:27;;;;;;;;;;;;;;;-2.33;90.13281;100977.1;;;;-75
2022/12/15 10:18:26;;;;;;;;;;;;;;;-2.23;90.04688;100977.3;;;;-75
2022/12/15 10:23:24;;;;;;;;;;;;;;;-2.14;89.9375;100981.8;;;;-74
2022/12/15 10:26:23;;;;;;;8.4;3.2;;;;;;;;;;;;;-75
2022/12/15 10:28:35;;;;;;;;;;;;;;;-2.02;90.32715;100987.3;;;;-75
2022/12/15 10:33:25;;;;;;;;;;;;;;;-1.88;89.82422;100989.1;;;;-75
2022/12/15 10:38:28;;;;;;;;;;;;;;;-1.71;89.12988;100986.8;;;;-75
2022/12/15 10:43:27;;;;;;;;;;;;;;;-1.59;88.95215;100976.2;;;;-75
2022/12/15 10:48:24;;;;;;;;;;;;;;;-1.58;89.37012;100966.3;;;;-75
2022/12/15 10:53:38;;;;;;;;;;;;;;;-1.54;89.30273;100968.4;;;;-75
2022/12/15 10:56:23;;;;;;;9.1;3;;;;;;;;;;;;;-75
2022/12/15 10:58:25;;;;;;;;;;;;;;;-1.41;89.06348;100974.8;;;;-75
2022/12/15 11:03:28;;;;;;;;;;;;;;;-1.29;88.67871;100974.1;;;;-75
2022/12/15 11:08:25;;;;;;;;;;;;;;;-1.2;88.90332;100972.9;;;;-76
2022/12/15 11:13:24;;;;;;;;;;;;;;;-1.13;88.93945;100973.4;;;;-75
2022/12/15 11:18:35;;;;;;;;;;;;;;;-1.07;89.29297;100969.2;;;;-75
2022/12/15 11:23:29;;;;;;;;;;;;;;;-1.02;89.90723;100967.8;;;;-74
2022/12/15 11:26:23;;;;;;;7;2.8;;;;;;;;;;;;;-76
2022/12/15 11:28:27;;;;;;;;;;;;;;;-0.91;90.34961;100976.9;;;;-75
2022/12/15 11:33:24;;;;;;;;;;;;;;;-0.83;90.59082;100973.7;;;;-75
2022/12/15 11:38:29;;;;;;;;;;;;;;;-0.76;90.27539;100968.6;;;;-75
2022/12/15 11:43:37;;;;;;;;;;;;;;;-0.67;90.95801;100964.8;;;;-77
2022/12/15 11:48:25;;;;;;;;;;;;;;;-0.57;90.86133;100964.3;;;;-75
2022/12/15 11:53:38;;;;;;;;;;;;;;;-0.44;91.2666;100962.4;;;;-77
2022/12/15 11:56:22;;;;;;;8;2.8;;;;;;;;;;;;;-76
2022/12/15 11:58:38;;;;;;;;;;;;;;;-0.3;92.12207;100962.7;;;;-76
2022/12/15 12:03:29;;;;;;;;;;;;;;;-0.18;91.8916;100966.9;;;;-77
2022/12/15 12:08:30;;;;;;;;;;;;;;;-0.13;91.59961;100961.9;;;;-77
2022/12/15 12:13:26;;;;;;;;;;;;;;;0.04;91.40039;100956.8;;;;-76
2022/12/15 12:18:25;;;;;;;;;;;;;;;0.22;91.44824;100946.5;;;;-75
2022/12/15 12:23:27;;;;;;;;;;;;;;;0.37;90.56543;100938.6;;;;-77
2022/12/15 12:26:19;;;;;;;10.2;2.9;;;;;;;;;;;;;-76
2022/12/15 12:28:27;;;;;;;;;;;;;;;0.49;90.15039;100940.7;;;;-77
2022/12/15 12:33:31;;;;;;;;;;;;;;;0.52;90.53418;100940.6;;;;-76
2022/12/15 12:38:27;;;;;;;;;;;;;;;0.61;90.45605;100934.9;;;;-77
2022/12/15 12:43:29;;;;;;;;;;;;;;;0.74;90.32129;100923;;;;-77
2022/12/15 12:48:28;;;;;;;;;;;;;;;0.88;89.83203;100917.6;;;;-77
2022/12/15 12:53:35;;;;;;;;;;;;;;;1.01;90.33594;100907.9;;;;-77
2022/12/15 12:56:25;;;;;;;7.9;2;;;;;;;;;;;;;-78
2022/12/15 12:58:41;;;;;;;;;;;;;;;0.99;89.97363;100914.4;;;;-78
2022/12/15 13:03:26;;;;;;;;;;;;;;;0.87;90.17773;100911.4;;;;-78
2022/12/15 13:08:35;;;;;;;;;;;;;;;0.8;90.41016;100900.1;;;;-78
2022/12/15 13:13:34;;;;;;;;;;;;;;;0.77;90.84473;100903.9;;;;-77
2022/12/15 13:18:25;;;;;;;;;;;;;;;0.76;90.86426;100905.7;;;;-77
2022/12/15 13:23:37;;;;;;;;;;;;;;;0.85;91.58398;100907.7;;;;-78
2022/12/15 13:26:22;;;;;;;4.9;1.6;;;;;;;;;;;;;-78
2022/12/15 13:28:26;;;;;;;;;;;;;;;0.95;92.05859;100910;;;;-78
2022/12/15 13:33:25;;;;;;;;;;;;;;;1.11;92.00684;100904.5;;;;-77
2022/12/15 13:38:34;;;;;;;;;;;;;;;1.15;91.75586;100891.8;;;;-77
2022/12/15 13:43:35;;;;;;;;;;;;;;;1.19;91.96875;100888.8;;;;-78
2022/12/15 13:48:38;;;;;;;;;;;;;;;1.18;91.63281;100884.1;;;;-78
2022/12/15 13:53:25;;;;;;;;;;;;;;;1.16;91.84473;100873.9;;;;-77
2022/12/15 13:56:24;;;;;;;1.8;0.7;;;;;;;;;;;;;-78
2022/12/15 13:58:25;;;;;;;;;;;;;;;1.13;91.46973;100874.1;;;;-77
2022/12/15 14:03:24;;;;;;;;;;;;;;;1.11;91.69434;100879.7;;;;-77
2022/12/15 14:08:24;;;;;;;;;;;;;;;1.07;92.23438;100874.5;;;;-77
2022/12/15 14:13:26;;;;;;;;;;;;;;;1.02;91.90137;100876.9;;;;-78
2022/12/15 14:18:37;;;;;;;;;;;;;;;0.96;91.92188;100873;;;;-79
2022/12/15 14:23:27;;;;;;;;;;;;;;;0.89;91.87402;100865;;;;-77
2022/12/15 14:26:13;;;;;;;4;0.7;;;;;;;;;;;;;-77
2022/12/15 14:28:32;;;;;;;;;;;;;;;0.84;91.96973;100862.1;;;;-76
2022/12/15 14:33:25;;;;;;;;;;;;;;;0.77;92.2666;100858.6;;;;-77
2022/12/15 14:38:26;;;;;;;;;;;;;;;0.71;92.67578;100860.6;;;;-77
2022/12/15 14:43:27;;;;;;;;;;;;;;;0.66;93.10547;100858;;;;-78
2022/12/15 14:48:27;;;;;;;;;;;;;;;0.6;93.3623;100853.1;;;;-78
2022/12/15 14:53:25;;;;;;;;;;;;;;;0.54;93.34863;100855.5;;;;-78
2022/12/15 14:56:25;;;;;;;2.8;0.9;;;;;;;;;;;;;-76
2022/12/15 14:58:33;;;;;;;;;;;;;;;0.48;93.24902;100855;;;;-78
2022/12/15 15:03:25;;;;;;;;;;;;;;;0.42;93.60059;100860;;;;-78
2022/12/15 15:08:29;;;;;;;;;;;;;;;0.37;93.31055;100860.9;;;;-78
2022/12/15 15:13:25;;;;;;;;;;;;;;;0.32;94.1709;100862.2;;;;-77
2022/12/15 15:18:26;;;;;;;;;;;;;;;0.3;94.44824;100862.2;;;;-77
2022/12/15 15:23:24;;;;;;;;;;;;;;;0.32;94.38574;100856;;;;-77
2022/12/15 15:26:19;;;;;;;3.8;0.9;;;;;;;;;;;;;-76
2022/12/15 15:28:31;;;;;;;;;;;;;;;0.33;94.76563;100848.2;;;;-77
2022/12/15 15:33:24;;;;;;;;;;;;;;;0.3;94.41602;100844.6;;;;-76
2022/12/15 15:38:25;;;;;;;;;;;;;;;0.24;94.05762;100840.4;;;;-76
2022/12/15 15:43:24;;;;;;;;;;;;;;;0.19;94.42383;100837.5;;;;-77
2022/12/15 15:48:30;;;;;;;;;;;;;;;0.11;94.22363;100834.5;;;;-77
2022/12/15 15:53:26;;;;;;;;;;;;;;;0.06;94.58789;100839.1;;;;-78
2022/12/15 15:56:11;;;;;;;4.1;0.9;;;;;;;;;;;;;-77
2022/12/15 15:58:24;;;;;;;;;;;;;;;0.02;94.69727;100845.8;;;;-76
2022/12/15 16:03:24;;;;;;;;;;;;;;;-0.01;95.05664;100846.7;;;;-77
2022/12/15 16:08:26;;;;;;;;;;;;;;;-0.06;95.13086;100874;;;;-77
2022/12/15 16:13:24;;;;;;;;;;;;;;;0;95.5752;100901.1;;;;-76
2022/12/15 16:18:24;;;;;;;;;;;;;;;0.06;95.69434;100894.8;;;;-78
2022/12/15 16:23:25;;;;;;;;;;;;;;;0.08;95.73242;100891.1;;;;-77
2022/12/15 16:26:07;;;;;;;3.6;0.9;;;;;;;;;;;;;-77
2022/12/15 16:28:26;;;;;;;;;;;;;;;0.1;95.85547;100881.2;;;;-75
2022/12/15 16:33:24;;;;;;;;;;;;;;;0.06;96.25293;100874.1;;;;-74
2022/12/15 16:38:25;;;;;;;;;;;;;;;-0.03;96.66211;100872.6;;;;-77
2022/12/15 16:43:26;;;;;;;;;;;;;;;-0.11;96.84961;100873.6;;;;-77
2022/12/15 16:48:24;;;;;;;;;;;;;;;-0.22;95.44043;100871.1;;;;-76
2022/12/15 16:53:25;;;;;;;;;;;;;;;-0.27;96.13672;100865.1;;;;-76
2022/12/15 16:56:07;;;;;;;3.6;1.2;;;;;;;;;;;;;-75
2022/12/15 16:58:24;;;;;;;;;;;;;;;-0.33;96.32617;100871.3;;;;-77
2022/12/15 17:03:25;;;;;;;;;;;;;;;-0.41;96.22363;100880.5;;;;-77
2022/12/15 17:08:25;;;;;;;;;;;;;;;-0.49;96.22656;100877.1;;;;-77
2022/12/15 17:13:29;;;;;;;;;;;;;;;-0.57;96.00488;100877.4;;;;-77
2022/12/15 17:18:24;;;;;;;;;;;;;;;-0.63;96.07617;100876.2;;;;-76
2022/12/15 17:23:25;;;;;;;;;;;;;;;-0.7;95.77051;100884;;;;-76
2022/12/15 17:24:12;;;;;;;;;;;;;;;-0.63;95.72168;100884.7;;;;-76
2022/12/15 17:26:18;;;;;;;5.6;1.1;;;;;;;;;;;;;-76
2022/12/15 17:27:30;;;;;;;;;;;;;;;-0.74;95.7832;100892;;;;-76
2022/12/15 17:37:56;;;;;;;;;;;;;;;-0.82;95.54004;100908.8;;;;-77
2022/12/15 17:42:34;;;;;;;;;;;;;;;-0.86;95.58691;100916.3;;;;-77
2022/12/15 17:47:29;;;;;;;;;;;;;;;-0.9;95.54492;100910.6;;;;-76
2022/12/15 17:52:36;;;;;;;;;;;;;;;-0.91;95.36035;100902.9;;;;-76
2022/12/15 17:56:04;;;;;;;4.9;1;;;;;;;;;;;;;-74
2022/12/15 17:57:35;;;;;;;;;;;;;;;-0.93;95.37793;100901.8;;;;-76
2022/12/15 18:02:27;;;;;;;;;;;;;;;-0.95;95.35254;100904.3;;;;-76
2022/12/15 18:07:28;;;;;;;;;;;;;;;-0.96;95.36133;100902.6;;;;-76
2022/12/15 18:12:29;;;;;;;;;;;;;;;-0.94;95.37598;100912.4;;;;-76
2022/12/15 18:17:28;;;;;;;;;;;;;;;-0.9;95.33887;100923.6;;;;-78
2022/12/15 18:22:28;;;;;;;;;;;;;;;-0.85;95.3623;100932.4;;;;-76
2022/12/15 18:26:03;;;;;;;4.6;1.6;;;;;;;;;;;;;-77
2022/12/15 18:27:30;;;;;;;;;;;;;;;-0.8;95.29883;100927.5;;;;-77
2022/12/15 18:32:31;;;;;;;;;;;;;;;-0.75;95.29004;100920.8;;;;-76
2022/12/15 18:37:28;;;;;;;;;;;;;;;-0.72;95.24023;100925.2;;;;-76
2022/12/15 18:42:28;;;;;;;;;;;;;;;-0.75;95.29004;100931.6;;;;-79
2022/12/15 18:47:28;;;;;;;;;;;;;;;-0.77;95.35742;100937;;;;-76
2022/12/15 18:52:30;;;;;;;;;;;;;;;-0.79;95.26953;100942.3;;;;-77
2022/12/15 18:56:04;;;;;;;6.9;2;;;;;;;;;;;;;-77
2022/12/15 18:57:35;;;;;;;;;;;;;;;-0.78;95.33594;100946.4;;;;-77
2022/12/15 19:02:29;;;;;;;;;;;;;;;-0.78;95.40039;100949.6;;;;-78
2022/12/15 19:07:28;;;;;;;;;;;;;;;-0.74;95.45313;100947.5;;;;-77
2022/12/15 19:12:30;;;;;;;;;;;;;;;-0.73;95.51758;100944.8;;;;-77
2022/12/15 19:22:30;;;;;;;;;;;;;;;-0.81;95.33984;100949.3;;;;-77
2022/12/15 19:26:00;;;;;;;5.1;1.9;;;;;;;;;;;;;-78
2022/12/15 19:27:28;;;;;;;;;;;;;;;-0.84;95.38574;100954;;;;-78
2022/12/15 19:32:27;;;;;;;;;;;;;;;-0.86;95.3623;100959.9;;;;-78
2022/12/15 19:37:31;;;;;;;;;;;;;;;-0.86;95.37109;100967.8;;;;-76
2022/12/15 19:42:32;;;;;;;;;;;;;;;-0.84;95.32324;100965;;;;-76
2022/12/15 19:47:27;;;;;;;;;;;;;;;-0.82;95.34863;100968.9;;;;-77
2022/12/15 19:52:27;;;;;;;;;;;;;;;-0.82;95.35938;100973.1;;;;-76
2022/12/15 19:56:00;;;;;;;7.2;2.3;;;;;;;;;;;;;-76
2022/12/15 19:57:27;;;;;;;;;;;;;;;-0.83;95.36621;100974.9;;;;-76
2022/12/15 20:02:27;;;;;;;;;;;;;;;-0.85;95.38379;100975;;;;-76
2022/12/15 20:07:29;;;;;;;;;;;;;;;-0.87;95.37988;100981.7;;;;-76
2022/12/15 20:12:28;;;;;;;;;;;;;;;-0.89;95.31934;100991.9;;;;-76
2022/12/15 20:17:27;;;;;;;;;;;;;;;-0.93;95.32422;100993.5;;;;-76
2022/12/15 20:22:27;;;;;;;;;;;;;;;-0.95;95.25391;101004.1;;;;-76
2022/12/15 20:25:57;;;;;;;9.5;2.5;;;;;;;;;;;;;-76
2022/12/15 20:27:27;;;;;;;;;;;;;;;-0.97;95.14258;101011.2;;;;-76
2022/12/15 20:32:27;;;;;;;;;;;;;;;-1.01;95.26367;101012.5;;;;-76
2022/12/15 20:37:30;;;;;;;;;;;;;;;-1.03;95.41992;101016;;;;-78
2022/12/15 20:42:27;;;;;;;;;;;;;;;-1.03;95.30176;101031.1;;;;-77
2022/12/15 20:47:29;;;;;;;;;;;;;;;-1.02;95.25879;101044;;;;-77
2022/12/15 20:52:28;;;;;;;;;;;;;;;-1.03;95.25879;101045.1;;;;-77
2022/12/15 20:55:55;;;;;;;7.4;3;;;;;;;;;;;;;-77
2022/12/15 20:57:27;;;;;;;;;;;;;;;-1.06;95.20996;101045;;;;-77
2022/12/15 21:02:28;;;;;;;;;;;;;;;-1.11;95.40137;101057.1;;;;-77
2022/12/15 21:07:27;;;;;;;;;;;;;;;-1.14;95.28809;101053.2;;;;-76
2022/12/15 21:12:28;;;;;;;;;;;;;;;-1.16;95.13477;101056.9;;;;-76
2022/12/15 21:17:28;;;;;;;;;;;;;;;-1.19;95.24414;101073.1;;;;-77
2022/12/15 21:22:28;;;;;;;;;;;;;;;-1.2;95.34766;101071.3;;;;-76
2022/12/15 21:25:54;;;;;;;6.3;2.6;;;;;;;;;;;;;-75
2022/12/15 21:27:27;;;;;;;;;;;;;;;-1.22;95.45215;101078.2;;;;-76
2022/12/15 21:32:27;;;;;;;;;;;;;;;-1.21;95.40039;101079.9;;;;-77
2022/12/15 21:37:42;;;;;;;;;;;;;;;-1.22;95.44141;101084.1;;;;-77
2022/12/15 21:42:27;;;;;;;;;;;;;;;-1.24;95.35156;101084.1;;;;-77
2022/12/15 21:49:13;;;;;;;;;;;;;;;-1.35;95.40039;101089;;;;-74
2022/12/15 21:52:32;;;;;;;;;;;;;;;-1.39;95.40137;101091.9;;;;-75
2022/12/15 21:55:56;;;;;;;5.7;2.7;;;;;;;;;;;;;-77
2022/12/15 21:57:29;;;;;;;;;;;;;;;-1.46;95.62207;101087.7;;;;-76
2022/12/15 22:02:30;;;;;;;;;;;;;;;-1.55;95.71973;101084.3;;;;-77
2022/12/15 22:07:27;;;;;;;;;;;;;;;-1.59;95.55078;101090.4;;;;-77
2022/12/15 22:12:28;;;;;;;;;;;;;;;-1.68;95.68066;101097.6;;;;-76
2022/12/15 22:17:27;;;;;;;;;;;;;;;-1.71;95.74902;101106.2;;;;-76
2022/12/15 22:22:28;;;;;;;;;;;;;;;-1.76;95.73828;101108.7;;;;-75
2022/12/15 22:25:54;;;;;;;7.3;2.5;;;;;;;;;;;;;-76
2022/12/15 22:27:27;;;;;;;;;;;;;;;-1.82;95.6709;101116.4;;;;-76
2022/12/15 22:32:27;;;;;;;;;;;;;;;-1.82;95.52148;101125.3;;;;-77
2022/12/15 22:37:27;;;;;;;;;;;;;;;-1.86;95.94922;101127.4;;;;-77
2022/12/15 22:42:27;;;;;;;;;;;;;;;-1.8;95.89941;101127;;;;-77
2022/12/15 22:47:27;;;;;;;;;;;;;;;-1.79;96.10547;101133.5;;;;-77
2022/12/15 22:52:27;;;;;;;;;;;;;;;-1.79;96.5332;101133.9;;;;-77
2022/12/15 22:55:50;;;;;;;4.1;1.4;;;;;;;;;;;;;-76
2022/12/15 22:57:29;;;;;;;;;;;;;;;-1.78;96.49219;101130;;;;-76
2022/12/15 23:02:27;;;;;;;;;;;;;;;-1.74;97.16406;101134.9;;;;-77
2022/12/15 23:07:28;;;;;;;;;;;;;;;-1.7;97.1416;101138.3;;;;-76
2022/12/15 23:12:29;;;;;;;;;;;;;;;-1.63;97.66113;101139.9;;;;-76
2022/12/15 23:17:27;;;;;;;;;;;;;;;-1.49;97.59668;101146.4;;;;-76
2022/12/15 23:22:27;;;;;;;;;;;;;;;-1.42;97.85645;101147;;;;-76
2022/12/15 23:25:48;;;;;;;2.9;1.1;;;;;;;;;;;;;-76
2022/12/15 23:27:27;;;;;;;;;;;;;;;-1.39;97.39453;101148.8;;;;-76
2022/12/15 23:32:26;;;;;;;;;;;;;;;-1.41;97.5293;101153.6;;;;-76
2022/12/15 23:37:27;;;;;;;;;;;;;;;-1.42;97.42871;101157.6;;;;-76
2022/12/15 23:42:26;;;;;;;;;;;;;;;-1.44;97.82227;101157.6;;;;-76
2022/12/15 23:47:27;;;;;;;;;;;;;;;-1.42;97.85645;101164.5;;;;-76
2022/12/15 23:52:29;;;;;;;;;;;;;;;-1.46;97.27051;101172.3;;;;-76
2022/12/15 23:55:46;;;;;;;2.8;0.8;;;;;;;;;;;;;-76
2022/12/15 23:57:27;;;;;;;;;;;;;;;-1.48;97.03125;101179;;;;-77
