Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:18;;;;;;;37.00;22.17;;;;;;;-0.01;100.00;95203.50;5075420;28;20569;-73
2021/12/11 00:04:00;;;;;;;30.47;22.27;;;;;;;0.06;100.00;95217.97;5072887;28;20947;-73
2021/12/11 00:06:32;;;;;;;29.20;20.47;;;;;;;-0.09;100.00;95193.81;5072984;28;20445;-73
2021/12/11 00:09:08;;;;;;;25.53;20.50;;;;;;;0.11;100.00;95223.06;5057425;28;20452;-76
2021/12/11 00:11:39;;;;;;;26.60;20.60;;;;;;;0.02;100.00;95222.97;5076616;28;20714;-75
2021/12/11 00:14:09;;;;;;;24.17;18.93;;;;;;;0.08;100.00;95242.59;5076202;28;20477;-76
2021/12/11 00:16:37;;;;;;;27.60;20.73;;;;;;;0.08;100.00;95241.84;5040091;28;20867;-76
2021/12/11 00:19:16;;;;;;;27.57;18.10;;;;;;;0.13;100.00;95252.13;5056720;28;20472;-76
2021/12/11 00:21:43;;;;;;;21.87;18.30;;;;;;;0.05;100.00;95248.38;5056554;28;20876;-76
2021/12/11 00:24:14;;;;;;;29.23;18.80;;;;;;;0.16;100.00;95252.34;5074343;28;20838;-73
2021/12/11 00:26:45;;;;;;;28.37;19.40;;;;;;;0.13;100.00;95252.13;5056496;28;20432;-73
2021/12/11 00:29:14;;;;;;;26.70;19.70;;;;;;;-0.09;100.00;95224.97;5055681;28;20463;-75
2021/12/11 00:31:49;;;;;;;21.03;18.23;;;;;;;0.13;100.00;95255.50;5054867;28;20563;-73
2021/12/11 00:34:19;;;;;;;26.47;18.47;;;;;;;0.02;100.00;95240.38;5071832;28;20436;-73
2021/12/11 00:36:56;;;;;;;26.80;18.83;;;;;;;0.18;100.00;95265.06;5071566;28;20669;-73
2021/12/11 00:39:23;;;;;;;26.40;18.50;;;;;;;0.13;100.00;95265.88;5038533;28;20437;-73
2021/12/11 00:41:56;;;;;;;33.93;20.47;;;;;;;0.15;100.00;95263.81;5073320;28;20486;-73
2021/12/11 00:44:43;;;;;;;29.23;19.90;;;;;;;0.21;100.00;95280.06;5054876;28;20432;-73
2021/12/11 00:47:26;;;;;;;33.00;18.57;;;;;;;0.07;100.00;95254.06;5072223;28;20500;-75
2021/12/11 00:50:15;;;;;;;27.20;17.93;;;;;;;0.27;100.00;95284.13;5054910;28;20527;-75
2021/12/11 00:52:52;;;;;;;24.00;17.33;;;;;;;0.30;100.00;95278.34;5038272;28;20474;-75
2021/12/11 00:55:32;;;;;;;23.80;17.90;;;;;;;0.27;100.00;95289.34;5054716;28;20420;-73
2021/12/11 00:58:36;;;;;;;23.00;17.80;;;;;;;0.11;100.00;95275.03;5055539;28;20436;-76
2021/12/11 01:01:06;;;;;;;23.60;18.43;;;;;;;0.21;100.00;95301.63;4990765;28;20885;-73
2021/12/11 01:03:49;;;;;;;22.27;17.17;;;;;;;0.22;100.00;95305.00;5058227;28;20463;-76
2021/12/11 01:06:25;;;;;;;21.50;17.57;;;;;;;0.19;100.00;95308.16;5038150;28;20440;-73
2021/12/11 01:09:14;;;;;;;24.23;18.77;;;;;;;0.18;100.00;95319.63;5054382;28;20479;-73
2021/12/11 01:11:51;;;;;;;24.47;18.93;;;;;;;0.11;100.00;95314.00;5072270;28;20460;-76
2021/12/11 01:14:35;;;;;;;25.70;18.00;;;;;;;0.05;100.00;95296.97;5054769;28;20428;-76
2021/12/11 01:17:20;;;;;;;27.53;20.13;;;;;;;0.17;100.00;95324.06;5071531;28;20428;-76
2021/12/11 01:19:51;;;;;;;24.70;18.53;;;;;;;0.06;100.00;95317.47;5054018;28;20970;-75
2021/12/11 01:22:33;;;;;;;23.67;18.17;;;;;;;0.12;100.00;95331.13;5037437;28;20501;-75
2021/12/11 01:25:16;;;;;;;29.53;20.93;;;;;;;0.15;100.00;95335.78;5054413;28;20482;-73
2021/12/11 01:27:46;;;;;;;22.47;17.73;;;;;;;0.18;100.00;95343.78;5070442;28;20488;-75
2021/12/11 01:30:18;;;;;;;25.30;19.20;;;;;;;0.18;100.00;95341.19;5038267;28;20531;-73
2021/12/11 01:32:45;;;;;;;26.50;18.23;;;;;;;0.20;100.00;95336.47;5037121;28;20834;-73
2021/12/11 01:35:14;;;;;;;31.70;22.23;;;;;;;0.12;100.00;95336.34;5071892;28;20966;-75
2021/12/11 01:37:41;;;;;;;39.73;26.13;;;;;;;0.06;100.00;95325.25;5053747;28;20437;-73
2021/12/11 01:40:14;;;;;;;30.93;22.30;;;;;;;0.13;100.00;95348.25;5070333;28;20462;-73
2021/12/11 01:42:41;;;;;;;27.60;18.30;;;;;;;0.13;100.00;95359.44;5070335;28;20511;-75
2021/12/11 01:45:11;;;;;;;25.17;19.10;;;;;;;0.06;100.00;95348.63;5053985;28;20474;-75
2021/12/11 01:47:41;;;;;;;22.87;18.30;;;;;;;0.20;100.00;95372.06;5054518;28;20474;-73
2021/12/11 01:50:32;;;;;;;21.40;18.00;;;;;;;0.09;100.00;95361.06;5053983;28;21232;-73
2021/12/11 01:53:24;;;;;;;24.00;18.90;;;;;;;0.20;100.00;95382.47;5053816;28;20484;-73
2021/12/11 01:55:57;;;;;;;23.97;17.73;;;;;;;0.15;100.00;95385.94;5069975;28;20924;-73
2021/12/11 01:58:47;;;;;;;24.60;19.83;;;;;;;0.11;100.00;95378.97;5053369;28;20429;-75
2021/12/11 02:01:20;;;;;;;27.20;20.30;;;;;;;0.03;100.00;95371.81;5037439;28;20461;-75
2021/12/11 02:03:51;;;;;;;26.73;20.93;;;;;;;-0.03;100.00;95364.09;5054112;28;20790;-76
2021/12/11 02:06:18;;;;;;;27.13;18.27;;;;;;;0.18;100.00;95390.56;5054142;28;20432;-75
2021/12/11 02:08:44;;;;;;;23.03;18.80;;;;;;;-0.01;100.00;95369.00;5072987;28;20555;-75
2021/12/11 02:11:20;;;;;;;25.73;18.67;;;;;;;0.01;100.00;95376.53;5071277;28;20443;-73
2021/12/11 02:13:56;;;;;;;24.87;18.97;;;;;;;0.21;100.00;95413.38;5053565;28;20440;-76
2021/12/11 02:16:38;;;;;;;22.60;18.70;;;;;;;0.21;100.00;95410.78;5070627;28;20440;-76
2021/12/11 02:19:10;;;;;;;23.90;19.37;;;;;;;0.09;100.00;95394.06;5053791;28;20432;-75
2021/12/11 02:21:55;;;;;;;21.97;17.00;;;;;;;0.22;100.00;95421.94;5071506;28;20875;-75
2021/12/11 02:24:25;;;;;;;34.23;21.63;;;;;;;0.18;100.00;95416.53;5053784;28;20943;-72
2021/12/11 02:26:56;;;;;;;27.53;20.30;;;;;;;0.08;100.00;95401.09;5053308;28;20453;-73
2021/12/11 02:29:36;;;;;;;33.20;21.10;;;;;;;0.07;100.00;95419.56;5053132;28;20526;-75
2021/12/11 02:32:09;;;;;;;28.60;18.73;;;;;;;0.22;100.00;95447.94;5053610;28;20570;-75
2021/12/11 02:34:53;;;;;;;26.70;19.93;;;;;;;0.09;100.00;95438.25;5053577;28;20527;-72
2021/12/11 02:37:35;;;;;;;24.23;20.27;;;;;;;0.17;100.00;95461.00;5036691;28;20916;-72
2021/12/11 02:40:27;;;;;;;28.90;20.07;;;;;;;0.19;100.00;95454.47;5039440;28;20501;-72
2021/12/11 02:42:59;;;;;;;23.00;18.13;;;;;;;-0.05;100.00;95412.19;5057975;28;20510;-75
2021/12/11 02:45:38;;;;;;;22.43;17.50;;;;;;;0.26;100.00;95456.69;5056996;28;21000;-72
2021/12/11 02:48:24;;;;;;;22.80;19.40;;;;;;;0.25;100.00;95463.72;5075061;28;20550;-75
2021/12/11 02:51:05;;;;;;;21.00;16.97;;;;;;;0.26;100.00;95469.69;5044949;28;20538;-75
2021/12/11 02:53:55;;;;;;;25.93;18.47;;;;;;;0.21;100.00;95457.56;5059637;28;20470;-75
2021/12/11 02:56:31;;;;;;;23.00;19.00;;;;;;;0.13;100.00;95449.59;5042531;28;20452;-75
2021/12/11 02:59:07;;;;;;;26.73;19.43;;;;;;;0.22;100.00;95461.69;5076472;28;20933;-72
2021/12/11 03:01:39;;;;;;;22.87;18.30;;;;;;;0.07;100.00;95437.75;5040189;28;20495;-74
2021/12/11 03:04:23;;;;;;;34.93;21.47;;;;;;;0.28;100.00;95467.59;5057029;28;20422;-75
2021/12/11 03:06:55;;;;;;;31.27;22.00;;;;;;;0.31;100.00;95474.06;5056982;28;20424;-75
2021/12/11 03:09:26;;;;;;;28.10;19.80;;;;;;;0.16;100.00;95457.63;5075681;28;20491;-75
2021/12/11 03:11:55;;;;;;;29.97;20.13;;;;;;;0.43;100.00;95493.38;5073157;28;20522;-75
2021/12/11 03:14:25;;;;;;;22.13;17.87;;;;;;;0.26;100.00;95475.66;5073103;28;20479;-75
2021/12/11 03:16:54;;;;;;;26.33;18.73;;;;;;;0.35;100.00;95483.63;5073038;28;20475;-75
2021/12/11 03:19:24;;;;;;;29.27;19.90;;;;;;;0.34;100.00;95483.91;5074846;28;20474;-72
2021/12/11 03:21:53;;;;;;;26.30;20.33;;;;;;;0.31;100.00;95485.25;5073179;28;20897;-75
2021/12/11 03:24:22;;;;;;;27.23;19.50;;;;;;;0.42;100.00;95515.25;5090250;28;20515;-75
2021/12/11 03:26:52;;;;;;;28.67;21.63;;;;;;;0.25;100.00;95494.16;5076487;28;20432;-75
2021/12/11 03:29:21;;;;;;;29.83;20.27;;;;;;;0.41;100.00;95528.53;5056560;28;20495;-73
2021/12/11 03:31:48;;;;;;;27.17;21.50;;;;;;;0.40;100.00;95532.94;5072707;28;20491;-72
2021/12/11 03:34:19;;;;;;;25.37;18.27;;;;;;;0.33;100.00;95527.31;5072962;28;20485;-72
2021/12/11 03:36:46;;;;;;;25.27;21.27;;;;;;;0.31;100.00;95534.63;5056207;28;20475;-72
2021/12/11 03:39:21;;;;;;;26.97;20.13;;;;;;;0.19;100.00;95516.06;5056317;28;20460;-75
2021/12/11 03:41:49;;;;;;;26.20;20.50;;;;;;;0.34;100.00;95541.09;5073848;28;20455;-72
2021/12/11 03:44:16;;;;;;;26.43;20.00;;;;;;;0.36;100.00;95546.78;5073885;28;20432;-75
2021/12/11 03:46:46;;;;;;;21.57;17.87;;;;;;;0.27;100.00;95539.63;5072631;28;20487;-72
2021/12/11 03:49:16;;;;;;;27.80;18.77;;;;;;;0.35;100.00;95548.59;5072439;28;20513;-72
2021/12/11 03:51:46;;;;;;;25.30;17.80;;;;;;;0.26;100.00;95540.66;5071260;28;20505;-72
2021/12/11 03:54:17;;;;;;;22.40;17.43;;;;;;;0.39;100.00;95561.81;5072757;28;20971;-72
2021/12/11 03:56:44;;;;;;;23.40;18.70;;;;;;;0.47;100.00;95558.59;5055791;28;20436;-72
2021/12/11 03:59:13;;;;;;;22.27;18.63;;;;;;;0.47;100.00;95566.38;5055662;28;20882;-73
2021/12/11 04:01:48;;;;;;;25.40;19.10;;;;;;;0.36;100.00;95551.97;5088963;28;20452;-72
2021/12/11 04:04:23;;;;;;;24.37;17.47;;;;;;;0.50;100.00;95573.63;5091325;28;20467;-72
2021/12/11 04:06:52;;;;;;;22.67;18.70;;;;;;;0.38;100.00;95581.06;5072167;28;20432;-72
2021/12/11 04:09:20;;;;;;;27.10;20.17;;;;;;;0.37;100.00;95587.31;5071930;28;20514;-72
2021/12/11 04:11:50;;;;;;;24.67;17.67;;;;;;;0.37;100.00;95592.50;5072123;28;20460;-72
2021/12/11 04:14:21;;;;;;;23.30;18.63;;;;;;;0.36;100.00;95598.75;5072004;28;20425;-72
2021/12/11 04:16:48;;;;;;;24.57;18.30;;;;;;;0.22;100.00;95580.47;5089135;28;20464;-75
2021/12/11 04:19:16;;;;;;;23.83;17.80;;;;;;;0.16;100.00;95584.19;5089256;28;20528;-75
2021/12/11 04:21:44;;;;;;;21.23;17.30;;;;;;;0.46;100.00;95604.63;5089261;28;20496;-75
2021/12/11 04:24:13;;;;;;;27.33;20.30;;;;;;;0.51;100.00;95620.16;5072754;28;20848;-73
2021/12/11 04:26:40;;;;;;;21.80;18.20;;;;;;;0.48;100.00;95615.50;5071534;28;21076;-72
2021/12/11 04:29:07;;;;;;;25.53;17.93;;;;;;;0.49;100.00;95624.84;5071669;28;20539;-73
2021/12/11 04:31:36;;;;;;;33.70;19.47;;;;;;;0.17;100.00;95589.13;5088421;28;20455;-72
2021/12/11 04:34:07;;;;;;;27.00;18.13;;;;;;;0.43;100.00;95633.78;5072970;28;20462;-72
2021/12/11 04:36:40;;;;;;;24.90;20.07;;;;;;;0.23;100.00;95611.38;5072996;28;20414;-72
2021/12/11 04:39:10;;;;;;;26.10;19.10;;;;;;;0.35;100.00;95636.97;5072804;28;20445;-72
2021/12/11 04:41:49;;;;;;;29.53;22.13;;;;;;;0.39;100.00;95645.00;5071496;28;20874;-72
2021/12/11 04:44:22;;;;;;;29.27;20.80;;;;;;;0.37;100.00;95655.69;5056872;28;20428;-74
2021/12/11 04:46:50;;;;;;;27.57;18.57;;;;;;;0.36;100.00;95656.72;5088410;28;20490;-75
2021/12/11 04:49:28;;;;;;;26.27;19.67;;;;;;;0.15;100.00;95629.44;5071835;28;20548;-74
2021/12/11 04:52:08;;;;;;;25.53;18.23;;;;;;;0.39;100.00;95660.59;5072594;28;20452;-75
2021/12/11 05:03:27;;;;;;;21.27;15.93;;;;;;;0.60;100.00;95685.31;5088849;28;20456;-75
2021/12/11 05:11:22;;;;;;;24.77;16.60;;;;;;;0.73;100.00;95668.25;5088784;28;20540;-72
2021/12/11 05:13:49;;;;;;;19.83;15.90;;;;;;;0.97;100.00;95699.44;5070869;28;20971;-75
2021/12/11 05:16:15;;;;;;;22.53;17.43;;;;;;;0.92;100.00;95689.09;5070911;28;21013;-75
2021/12/11 05:18:45;;;;;;;27.77;16.60;;;;;;;0.98;100.00;95706.19;5054283;28;20437;-75
2021/12/11 05:21:18;;;;;;;21.03;15.50;;;;;;;0.90;100.00;95710.19;5070690;28;20468;-75
2021/12/11 05:23:47;;;;;;;22.90;18.90;;;;;;;0.60;100.00;95685.31;5054466;28;20923;-75
2021/12/11 05:26:14;;;;;;;23.10;16.80;;;;;;;0.77;100.00;95716.06;5087626;28;20562;-72
2021/12/11 05:28:41;;;;;;;24.80;17.77;;;;;;;0.34;100.00;95676.25;5054071;28;20529;-72
2021/12/11 05:31:09;;;;;;;20.97;16.33;;;;;;;0.80;100.00;95721.50;5070474;28;20448;-72
2021/12/11 05:33:37;;;;;;;21.10;16.17;;;;;;;0.76;100.00;95738.72;5054006;28;20444;-72
2021/12/11 05:36:06;;;;;;;22.87;14.13;;;;;;;0.67;100.00;95740.41;5070418;28;20436;-73
2021/12/11 05:38:35;;;;;;;21.17;16.63;;;;;;;0.64;100.00;95743.53;5071054;28;20444;-75
2021/12/11 05:41:07;;;;;;;20.57;13.93;;;;;;;0.57;100.00;95732.69;5054886;28;20428;-75
2021/12/11 05:43:35;;;;;;;18.63;14.33;;;;;;;0.13;100.00;95673.09;5070887;28;20478;-75
2021/12/11 05:46:03;;;;;;;17.47;13.40;;;;;;;0.54;100.00;95749.63;5070777;28;20476;-75
2021/12/11 05:48:31;;;;;;;18.30;13.07;;;;;;;0.42;100.00;95735.47;5086882;28;20440;-75
2021/12/11 05:51:01;;;;;;;18.80;14.00;;;;;;;0.38;100.00;95740.41;5053723;28;20984;-74
2021/12/11 05:53:31;;;;;;;19.07;13.30;;;;;;;0.52;100.00;95763.94;5070353;28;20476;-75
2021/12/11 05:56:01;;;;;;;21.27;15.00;;;;;;;0.48;100.00;95768.16;5071499;28;20509;-75
2021/12/11 05:58:56;;;;;;;21.63;14.73;;;;;;;0.55;100.00;95766.00;5053629;28;20502;-75
2021/12/11 06:01:29;;;;;;;18.93;14.17;;;;;;;0.51;100.00;95759.78;5069997;28;20490;-75
2021/12/11 06:04:00;;;;;;;22.43;14.40;;;;;;;0.40;100.00;95759.13;5070597;28;20523;-75
2021/12/11 06:06:27;;;;;;;20.73;13.80;;;;;;;0.56;100.00;95781.34;5054525;28;20554;-75
2021/12/11 06:08:53;;;;;;;18.10;13.20;;;;;;;0.41;100.00;95747.69;5086587;28;20526;-75
2021/12/11 06:11:20;;;;;;;21.10;14.63;;;;;;;0.51;100.00;95768.38;5071629;28;20883;-75
2021/12/11 06:13:47;;;;;;;18.87;14.50;;;;;;;0.74;100.00;95802.47;5052478;28;20472;-75
2021/12/11 06:16:14;;;;;;;20.90;14.90;;;;;;;0.71;100.00;95782.22;5053304;28;20452;-72
2021/12/11 06:18:45;;;;;;;22.30;16.60;;;;;;;0.80;100.00;95806.56;5053253;28;20440;-72
2021/12/11 06:21:13;;;;;;;21.40;14.10;;;;;;;0.62;100.00;95796.88;5053157;28;20448;-72
2021/12/11 06:23:40;;;;;;;21.03;14.20;;;;;;;0.77;100.00;95830.53;5052932;28;20531;-72
2021/12/11 06:26:08;;;;;;;18.90;14.23;;;;;;;0.56;100.00;95811.75;5053065;28;20572;-72
2021/12/11 06:28:34;;;;;;;25.53;14.73;;;;;;;0.45;100.00;95808.47;5053078;28;20810;-75
2021/12/11 06:31:03;;;;;;;19.00;12.80;;;;;;;0.36;100.00;95811.94;5037051;28;20439;-75
2021/12/11 06:33:32;;;;;;;22.57;15.10;;;;;;;0.49;100.00;95819.88;5070027;28;20450;-75
2021/12/11 06:36:04;;;;;;;20.10;13.77;;;;;;;0.87;100.00;95849.44;5053379;28;20461;-75
2021/12/11 06:38:35;;;;;;;20.37;13.67;;;;;;;0.63;100.00;95845.25;5069624;28;20440;-75
2021/12/11 06:41:05;;;;;;;22.57;15.73;;;;;;;0.46;100.00;95814.44;5052996;28;20799;-74
2021/12/11 06:43:32;;;;;;;24.13;15.97;;;;;;;0.75;100.00;95872.44;5053042;28;21016;-75
2021/12/11 06:46:00;;;;;;;23.40;15.87;;;;;;;0.67;100.00;95878.25;5053224;28;21019;-75
2021/12/11 06:48:27;;;;;;;21.20;15.90;;;;;;;0.62;100.00;95882.69;5053150;28;20851;-75
2021/12/11 06:50:56;;;;;;;24.47;15.67;;;;;;;0.43;100.00;95854.78;5053005;28;20558;-75
2021/12/11 06:53:41;;;;;;;23.17;13.50;;;;;;;0.47;100.00;95871.38;5052774;28;20539;-74
2021/12/11 06:56:11;;;;;;;23.53;16.10;;;;;;;0.78;100.00;95895.28;5071042;28;20432;-75
2021/12/11 06:58:38;;;;;;;23.07;14.67;;;;;;;0.57;100.00;95852.31;5070930;28;20420;-75
2021/12/11 07:01:07;;;;;;;21.87;14.20;;;;;;;0.84;100.00;95916.84;5052806;28;20539;-75
2021/12/11 07:03:36;;;;;;;26.20;15.53;;;;;;;0.46;100.00;95869.84;5071319;28;20463;-75
2021/12/11 07:06:03;;;;;;;24.27;15.50;;;;;;;0.80;100.00;95915.81;5053183;28;21030;-75
2021/12/11 07:08:30;;;;;;;25.10;16.03;;;;;;;0.53;100.00;95892.91;5053114;28;20468;-75
2021/12/11 07:10:59;;;;;;;25.23;15.77;;;;;;;0.83;100.00;95931.69;5068697;28;20481;-75
2021/12/11 07:13:28;;;;;;;26.97;16.77;;;;;;;0.88;100.00;95942.03;5071309;28;20424;-75
2021/12/11 07:15:56;;;;;;;20.43;15.00;;;;;;;0.82;100.00;95940.56;5069501;28;20527;-75
2021/12/11 07:18:24;;;;;;;19.50;13.93;;;;;;;0.67;100.00;95906.06;5086728;28;20428;-75
2021/12/11 07:20:51;;;;;;;24.70;14.47;;;;;;;0.58;100.00;95922.28;5086532;28;20495;-75
2021/12/11 07:23:18;;;;;;;23.30;14.43;;;;;;;0.53;100.00;95914.50;5053026;28;20494;-72
2021/12/11 07:26:00;;;;;;;22.67;14.77;;;;;;;0.75;100.00;95966.09;5088543;28;20478;-72
2021/12/11 07:28:27;;;;;;;19.97;13.80;;;;;;;0.70;100.00;95960.94;5074353;28;20473;-72
2021/12/11 07:30:57;;;;;;;21.40;14.17;;;;;;;0.76;100.00;95979.88;5072776;28;20468;-72
2021/12/11 07:33:24;;;;;;;23.57;15.00;;;;;;;0.94;100.00;95981.84;5074288;28;20428;-72
2021/12/11 07:35:53;;;;;;;21.17;13.93;;;;;;;0.93;100.00;95992.50;5074569;28;20427;-72
2021/12/11 07:38:21;;;;;;;20.57;12.97;;;;;;;0.80;100.00;95999.09;5073135;28;20432;-72
2021/12/11 07:40:52;;;;;;;18.50;14.00;;;;;;;0.65;100.00;96012.97;5074338;28;20455;-72
2021/12/11 07:43:21;;;;;;;20.13;14.10;;;;;;;0.51;100.00;95968.59;5089705;28;20568;-72
2021/12/11 07:45:49;;;;;;;29.07;24.27;;;;;;;0.65;100.00;96020.78;5056205;28;21170;-72
2021/12/11 07:48:16;;;;;;;54.83;35.10;;;;;;;0.73;100.00;96032.44;5056082;28;20437;-72
2021/12/11 07:50:43;;;;;;;23.60;14.57;;;;;;;0.69;100.00;96039.25;5056397;28;20494;-72
2021/12/11 07:53:11;;;;;;;19.73;12.77;;;;;;;0.65;100.00;96038.22;5072687;28;20460;-72
2021/12/11 07:55:38;;;;;;;18.67;12.07;;;;;;;0.49;100.00;96033.09;5072963;28;20428;-72
2021/12/11 07:58:06;;;;;;;16.43;11.70;;;;;;;0.72;100.00;96049.88;5073363;28;20432;-72
2021/12/11 08:00:36;;;;;;;21.17;13.27;;;;;;;0.67;100.00;96062.94;5072893;28;20475;-73
2021/12/11 08:03:05;;;;;;;26.43;13.57;;;;;;;0.62;100.00;96054.38;5072518;28;20513;-72
2021/12/11 08:05:32;;;;;;;19.63;12.40;;;;;;;0.72;100.00;96067.31;5072703;28;20440;-72
2021/12/11 08:08:01;;;;;;;24.90;16.03;;;;;;;0.67;100.00;96080.34;5056419;28;20489;-72
2021/12/11 08:10:30;;;;;;;26.10;14.60;;;;;;;0.65;100.00;96087.63;5056143;28;20550;-72
2021/12/11 08:12:58;;;;;;;24.50;15.37;;;;;;;0.58;100.00;96069.75;5089270;28;20518;-72
2021/12/11 08:15:26;;;;;;;24.47;17.40;;;;;;;0.68;100.00;96093.09;5073997;28;20927;-72
2021/12/11 08:17:59;;;;;;;25.90;15.93;;;;;;;0.74;100.00;96101.66;5057324;28;20425;-74
2021/12/11 08:20:31;;;;;;;29.33;17.17;;;;;;;0.59;100.00;96092.88;5089769;28;20493;-75
2021/12/11 08:22:58;;;;;;;33.03;18.03;;;;;;;0.61;100.00;96116.00;5074143;28;20452;-74
2021/12/11 08:25:28;;;;;;;29.50;18.37;;;;;;;0.57;100.00;96120.97;5089446;28;20836;-74
2021/12/11 08:27:56;;;;;;;37.73;20.63;;;;;;;0.54;100.00;96120.75;5072651;28;20469;-74
2021/12/11 08:30:26;;;;;;;32.20;18.97;;;;;;;0.31;100.00;96088.31;5072155;28;20533;-74
2021/12/11 08:32:53;;;;;;;33.47;19.47;;;;;;;0.44;100.00;96116.34;5055432;28;20488;-75
2021/12/11 08:35:21;;;;;;;32.30;19.30;;;;;;;0.57;100.00;96138.41;5089064;28;20472;-74
2021/12/11 08:37:50;;;;;;;42.17;21.67;;;;;;;0.49;100.00;96134.53;5072567;28;20436;-74
2021/12/11 08:40:22;;;;;;;30.23;17.87;;;;;;;0.45;100.00;96117.91;5055458;28;20428;-74
2021/12/11 08:42:49;;;;;;;26.97;18.50;;;;;;;0.51;100.00;96134.25;5055319;28;20495;-75
2021/12/11 08:45:24;;;;;;;36.83;21.30;;;;;;;0.58;100.00;96164.16;5055820;28;20437;-74
2021/12/11 08:47:56;;;;;;;47.67;22.50;;;;;;;0.64;100.00;96171.91;5088990;28;20478;-74
2021/12/11 08:50:27;;;;;;;40.00;22.37;;;;;;;0.36;100.00;96123.91;5055174;28;20452;-75
2021/12/11 08:52:55;;;;;;;43.67;24.23;;;;;;;0.62;100.00;96150.59;5055424;28;20547;-75
2021/12/11 08:55:26;;;;;;;44.67;24.53;;;;;;;0.62;100.00;96163.63;5055031;28;20498;-72
2021/12/11 08:57:53;;;;;;;41.70;22.83;;;;;;;0.63;100.00;96191.19;5055255;28;20464;-73
2021/12/11 09:00:26;;;;;;;44.17;23.87;;;;;;;0.59;100.00;96194.31;5073117;28;20840;-72
2021/12/11 09:03:02;;;;;;;44.37;23.63;;;;;;;0.61;100.00;96201.84;5071634;28;20887;-73
2021/12/11 09:05:39;;;;;;;36.40;22.10;;;;;;;0.63;100.00;96204.19;5055654;28;20424;-73
2021/12/11 09:08:12;;;;;;;39.13;22.90;;;;;;;0.57;100.00;96204.22;5072921;28;20474;-73
2021/12/11 09:11:01;;;;;;;30.90;22.17;;;;;;;0.48;100.00;96184.22;5088610;28;20478;-73
2021/12/11 09:14:07;;;;;;;37.87;22.40;;;;;;;0.55;100.00;96206.31;5061914;28;20471;-72
2021/12/11 09:16:44;;;;;;;32.47;21.07;;;;;;;0.53;100.00;96186.78;5066715;28;20436;-72
2021/12/11 09:19:16;;;;;;;36.10;20.87;;;;;;;0.61;100.00;96203.66;5072716;28;20984;-72
2021/12/11 09:22:08;;;;;;;31.50;22.50;;;;;;;0.95;100.00;96229.84;5072732;28;20480;-74
2021/12/11 09:25:13;;;;;;;38.07;22.90;;;;;;;0.95;100.00;96238.44;5071092;28;20524;-72
2021/12/11 09:27:47;;;;;;;32.10;20.53;;;;;;;1.13;100.00;96245.63;5071353;28;20963;-70
2021/12/11 09:30:47;;;;;;;32.40;19.50;;;;;;;1.05;100.00;96250.59;5070959;28;20823;-70
2021/12/11 09:33:21;;;;;;;27.20;18.73;;;;;;;1.09;100.00;96270.66;5070965;28;20487;-71
2021/12/11 09:36:11;;;;;;;26.90;19.10;;;;;;;1.08;100.00;96276.91;5054499;28;20582;-71
2021/12/11 09:38:41;;;;;;;30.13;20.50;;;;;;;1.23;100.00;96270.06;5070898;28;20432;-73
2021/12/11 09:41:17;;;;;;;28.57;20.40;;;;;;;1.21;100.00;96280.75;5071156;28;20432;-73
2021/12/11 09:43:55;;;;;;;30.50;19.00;;;;;;;1.04;100.00;96280.28;5070883;28;20490;-71
2021/12/11 09:46:27;;;;;;;28.57;17.53;;;;;;;0.98;100.00;96284.72;5070729;28;20428;-71
2021/12/11 09:48:56;;;;;;;25.93;17.90;;;;;;;0.99;100.00;96285.50;5087228;28;20427;-71
2021/12/11 09:51:28;;;;;;;32.57;20.07;;;;;;;1.15;100.00;96290.38;5053799;28;20527;-71
2021/12/11 09:54:00;;;;;;;25.53;17.67;;;;;;;1.37;100.00;96286.66;5070489;28;20436;-71
2021/12/11 09:56:40;;;;;;;28.47;20.40;;;;;;;0.94;100.00;96268.09;5070713;28;20440;-73
2021/12/11 09:59:11;;;;;;;32.33;20.40;;;;;;;0.89;100.00;96271.47;5070920;28;20962;-73
2021/12/11 10:01:42;;;;;;;32.63;20.30;;;;;;;1.13;100.00;96305.50;5072388;28;20444;-73
2021/12/11 10:04:16;;;;;;;26.30;17.37;;;;;;;1.10;100.00;96315.69;5087387;28;20497;-73
2021/12/11 10:09:29;;;;;;;24.60;17.27;;;;;;;0.96;100.00;96296.47;5087477;28;20467;-73
2021/12/11 10:12:05;;;;;;;28.13;18.57;;;;;;;1.06;100.00;96327.63;5070544;28;20582;-71
2021/12/11 10:14:40;;;;;;;26.40;17.90;;;;;;;1.10;100.00;96326.88;5071981;28;20416;-71
2021/12/11 10:17:12;;;;;;;27.10;18.20;;;;;;;1.14;100.00;96333.09;5070397;28;20486;-71
2021/12/11 10:19:41;;;;;;;25.63;17.80;;;;;;;1.14;100.00;96337.53;5071776;28;20421;-71
2021/12/11 10:22:23;;;;;;;29.03;17.93;;;;;;;1.05;100.00;96337.28;5070377;28;20452;-71
2021/12/11 10:24:52;;;;;;;34.13;20.30;;;;;;;1.03;100.00;96323.75;5070464;28;20942;-71
2021/12/11 10:27:22;;;;;;;28.87;18.80;;;;;;;1.01;100.00;96353.69;5088460;28;20440;-71
2021/12/11 10:29:51;;;;;;;28.90;19.83;;;;;;;1.07;100.00;96326.59;5071510;28;20448;-72
2021/12/11 10:32:25;;;;;;;29.97;20.70;;;;;;;0.94;100.00;96311.56;5071390;28;20460;-72
2021/12/11 10:34:58;;;;;;;29.53;21.00;;;;;;;1.11;100.00;96359.66;5087114;28;20451;-72
2021/12/11 10:37:34;;;;;;;30.63;18.00;;;;;;;1.02;100.00;96347.44;5087028;28;20463;-71
2021/12/11 10:40:26;;;;;;;25.57;19.13;;;;;;;1.14;100.00;96342.72;5072545;28;20619;-72
2021/12/11 10:42:58;;;;;;;28.33;18.43;;;;;;;1.07;100.00;96337.81;5074222;28;20483;-73
2021/12/11 10:45:26;;;;;;;22.80;15.43;;;;;;;1.22;100.00;96365.63;5070345;28;20421;-73
2021/12/11 10:47:57;;;;;;;32.17;20.23;;;;;;;1.03;100.00;96341.19;5070401;28;20542;-73
2021/12/11 10:50:40;;;;;;;30.27;18.17;;;;;;;1.25;100.00;96375.50;5069884;28;21009;-74
2021/12/11 10:53:12;;;;;;;23.97;19.10;;;;;;;1.32;100.00;96383.81;5070384;28;20822;-72
2021/12/11 10:55:40;;;;;;;25.93;17.20;;;;;;;1.33;100.00;96392.41;5086759;28;20429;-72
2021/12/11 10:58:18;;;;;;;27.90;19.10;;;;;;;0.71;100.00;96310.31;5069995;28;20440;-72
2021/12/11 11:00:49;;;;;;;27.63;18.60;;;;;;;1.21;100.00;96399.75;5089142;28;20419;-71
2021/12/11 11:03:17;;;;;;;23.37;17.10;;;;;;;1.09;100.00;96402.63;5073812;28;20987;-71
2021/12/11 11:05:45;;;;;;;28.10;18.00;;;;;;;0.91;100.00;96383.13;5057390;28;20471;-71
2021/12/11 11:08:12;;;;;;;27.17;18.47;;;;;;;0.94;100.00;96374.81;5074067;28;20474;-71
2021/12/11 11:10:46;;;;;;;22.73;15.83;;;;;;;1.19;100.00;96415.59;5057519;28;20503;-71
2021/12/11 11:13:14;;;;;;;26.60;16.90;;;;;;;1.26;100.00;96418.72;5073990;28;21025;-72
2021/12/11 11:15:42;;;;;;;27.60;15.73;;;;;;;1.09;100.00;96402.63;5073678;28;20448;-72
2021/12/11 11:18:12;;;;;;;23.53;16.77;;;;;;;0.82;100.00;96382.88;5073803;28;20498;-72
2021/12/11 11:20:45;;;;;;;25.00;16.93;;;;;;;1.18;100.00;96435.66;5073650;28;20463;-71
2021/12/11 11:23:12;;;;;;;24.50;16.40;;;;;;;1.13;100.00;96432.28;5073500;28;20495;-71
2021/12/11 11:25:44;;;;;;;27.83;18.73;;;;;;;1.05;100.00;96407.56;5073531;28;20458;-71
2021/12/11 11:28:16;;;;;;;20.00;15.60;;;;;;;1.27;100.00;96424.72;5075033;28;20416;-71
2021/12/11 11:30:49;;;;;;;22.27;15.53;;;;;;;1.50;100.00;96421.53;5073303;28;20484;-72
2021/12/11 11:33:17;;;;;;;17.87;13.50;;;;;;;1.28;100.00;96442.69;5073385;28;20456;-73
2021/12/11 11:35:47;;;;;;;23.70;14.70;;;;;;;1.08;100.00;96403.69;5057086;28;21001;-74
2021/12/11 11:38:18;;;;;;;17.53;12.53;;;;;;;1.55;100.00;96457.97;5074729;28;20424;-73
2021/12/11 11:40:48;;;;;;;17.97;12.63;;;;;;;1.26;100.00;96439.56;5092582;28;20433;-72
2021/12/11 11:43:16;;;;;;;24.63;15.03;;;;;;;1.41;100.00;96442.13;5073388;28;20461;-71
2021/12/11 11:45:44;;;;;;;20.30;14.20;;;;;;;1.37;100.00;96477.56;5072969;28;20468;-72
2021/12/11 11:48:11;;;;;;;20.70;13.93;;;;;;;1.27;100.00;96488.00;5056648;28;20447;-72
2021/12/11 11:50:42;;;;;;;16.50;12.70;;;;;;;1.19;100.00;96484.09;5092412;28;20562;-72
2021/12/11 11:53:11;;;;;;;24.80;14.43;;;;;;;1.08;100.00;96469.53;5090204;28;20487;-72
2021/12/11 11:55:45;;;;;;;19.90;14.17;;;;;;;1.29;100.00;96500.75;5073322;28;21031;-74
2021/12/11 11:58:12;;;;;;;23.90;12.87;;;;;;;0.97;100.00;96462.78;5072991;28;20456;-73