Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:56;;;;;;;4.33;3.87;;;7.90;99.90;;;;;;4993198;28;20455;-73
2022/10/10 00:03:22;;;;;;;6.47;3.20;;;7.90;99.90;;;;;;4994314;28;20193;-73
2022/10/10 00:05:47;;;;;;;4.00;3.17;;;7.90;99.90;;;;;;4993553;28;20216;-71
2022/10/10 00:08:13;;;;;;;4.90;3.80;;;7.80;99.90;;;;;;4993453;28;20195;-73
2022/10/10 00:10:38;;;;;;;4.03;2.80;;;7.80;99.90;;;;;;4994159;28;20169;-73
2022/10/10 00:13:05;;;;;;;4.30;3.13;;;7.90;99.90;;;;;;4994120;28;20256;-72
2022/10/10 00:15:31;;;;;;;6.87;3.60;;;7.80;99.90;;;;;;4993661;28;20231;-73
2022/10/10 00:17:56;;;;;;;5.87;4.03;;;7.90;99.90;;;;;;4993946;28;20416;-73
2022/10/10 00:20:22;;;;;;;4.90;4.20;;;7.90;99.90;;;;;;4994074;28;20407;-73
2022/10/10 00:22:47;;;;;;;4.93;3.33;;;7.90;99.90;;;;;;4992675;28;20176;-72
2022/10/10 00:25:13;;;;;;;6.47;3.80;;;7.80;99.90;;;;;;4995427;28;20177;-75
2022/10/10 00:27:39;;;;;;;4.67;3.47;;;7.80;99.90;;;;;;5000208;28;20197;-75
2022/10/10 00:30:07;;;;;;;4.97;3.87;;;7.90;99.90;;;;;;5002069;28;20172;-75
2022/10/10 00:32:33;;;;;;;7.90;4.50;;;7.90;99.90;;;;;;5001052;28;20172;-74
2022/10/10 00:34:59;;;;;;;6.07;3.83;;;7.90;99.90;;;;;;5000159;28;20522;-75
2022/10/10 00:37:25;;;;;;;7.73;3.73;;;7.90;99.90;;;;;;5001000;28;20468;-74
2022/10/10 00:39:50;;;;;;;6.27;4.43;;;8.00;99.90;;;;;;5001872;28;20204;-74
2022/10/10 00:42:17;;;;;;;4.60;3.43;;;8.00;99.90;;;;;;5000723;28;20241;-75
2022/10/10 00:44:45;;;;;;;6.43;3.30;;;8.10;99.90;;;;;;5000798;28;20188;-74
2022/10/10 00:47:11;;;;;;;4.80;4.00;;;8.10;99.90;;;;;;5001390;28;20419;-75
2022/10/10 00:49:40;;;;;;;5.10;4.50;;;8.10;99.90;;;;;;5000842;28;20439;-74
2022/10/10 00:52:11;;;;;;;3.77;2.90;;;8.00;99.90;;;;;;4998485;28;20706;-73
2022/10/10 00:54:38;;;;;;;4.50;3.43;;;8.10;99.90;;;;;;4993148;28;20971;-73
2022/10/10 00:57:09;;;;;;;9.47;4.17;;;8.10;99.90;;;;;;4993494;28;20432;-73
2022/10/10 00:59:38;;;;;;;6.57;4.70;;;8.10;99.90;;;;;;4993532;28;20404;-74
2022/10/10 01:02:04;;;;;;;4.40;4.00;;;8.10;99.90;;;;;;4993554;28;20467;-73
2022/10/10 01:04:35;;;;;;;4.30;3.27;;;8.10;99.90;;;;;;4999457;28;20952;-74
2022/10/10 01:07:05;;;;;;;5.30;3.87;;;8.10;99.90;;;;;;4999426;28;20504;-74
2022/10/10 01:09:32;;;;;;;6.80;3.30;;;8.10;99.90;;;;;;5001367;28;20415;-74
2022/10/10 01:12:24;;;;;;;7.67;3.37;;;8.10;99.90;;;;;;4999716;28;20455;-74
2022/10/10 01:15:11;;;;;;;5.70;3.53;;;8.00;99.90;;;;;;4997138;28;20478;-73
2022/10/10 01:17:44;;;;;;;5.00;3.47;;;8.00;99.90;;;;;;4992751;28;20468;-74
2022/10/10 01:20:48;;;;;;;5.20;3.53;;;8.10;99.90;;;;;;4991845;28;20416;-72
2022/10/10 01:23:16;;;;;;;4.00;3.53;;;8.10;99.90;;;;;;4992979;28;20490;-73
2022/10/10 01:26:11;;;;;;;7.00;3.50;;;8.10;99.90;;;;;;4992626;28;20407;-72
2022/10/10 01:29:18;;;;;;;6.60;4.20;;;8.00;99.90;;;;;;4993061;28;20416;-72
2022/10/10 01:31:47;;;;;;;12.07;3.90;;;8.00;99.90;;;;;;4971033;28;20467;-73
2022/10/10 01:34:29;;;;;;;5.63;3.50;;;7.90;99.90;;;;;;4970953;28;20476;-73
2022/10/10 01:37:05;;;;;;;8.63;4.27;;;7.90;99.90;;;;;;4983968;28;20427;-72
2022/10/10 01:39:41;;;;;;;6.70;4.20;;;7.90;99.90;;;;;;4992807;28;20416;-71
2022/10/10 01:42:32;;;;;;;6.07;3.63;;;7.90;99.90;;;;;;4991410;28;20420;-71
2022/10/10 01:44:57;;;;;;;3.37;3.07;;;7.90;99.90;;;;;;4991299;28;20420;-71
2022/10/10 01:47:23;;;;;;;4.93;3.87;;;7.90;99.90;;;;;;4992444;28;20948;-71
2022/10/10 01:49:53;;;;;;;16.53;4.90;;;7.90;99.90;;;;;;4992561;28;20188;-71
2022/10/10 01:52:39;;;;;;;4.00;3.60;;;7.90;99.90;;;;;;4992415;28;20419;-72
2022/10/10 01:55:41;;;;;;;5.13;4.17;;;7.80;99.90;;;;;;4992247;28;20965;-72
2022/10/10 01:58:46;;;;;;;6.17;4.37;;;7.80;99.90;;;;;;4992533;28;20419;-72
2022/10/10 02:01:14;;;;;;;7.80;4.27;;;7.70;99.90;;;;;;4992526;28;20396;-72
2022/10/10 02:03:46;;;;;;;5.57;3.73;;;7.60;99.90;;;;;;4992136;28;20408;-72
2022/10/10 02:06:32;;;;;;;9.63;3.63;;;7.60;99.90;;;;;;4992186;28;20400;-71
2022/10/10 02:09:04;;;;;;;6.17;3.80;;;7.60;99.90;;;;;;4992629;28;20396;-73
2022/10/10 02:11:34;;;;;;;6.17;4.33;;;7.50;99.90;;;;;;4991041;28;20415;-72
2022/10/10 02:14:27;;;;;;;6.30;4.33;;;7.50;99.90;;;;;;4992578;28;20391;-72
2022/10/10 02:16:54;;;;;;;18.57;4.50;;;7.50;99.90;;;;;;4990880;28;20432;-73
2022/10/10 02:19:21;;;;;;;6.50;4.77;;;7.40;99.90;;;;;;4992311;28;20431;-72
2022/10/10 02:21:49;;;;;;;6.80;4.10;;;7.40;99.90;;;;;;4992365;28;20426;-73
2022/10/10 02:24:17;;;;;;;7.17;4.50;;;7.50;99.90;;;;;;4992018;28;20400;-74
2022/10/10 02:26:46;;;;;;;8.30;4.30;;;7.50;99.90;;;;;;4992192;28;20420;-72
2022/10/10 02:29:19;;;;;;;5.17;4.40;;;7.50;99.90;;;;;;4991053;28;20404;-72
2022/10/10 02:32:02;;;;;;;7.27;4.80;;;7.40;99.90;;;;;;4996065;28;20396;-72
2022/10/10 02:34:33;;;;;;;8.03;4.77;;;7.50;99.90;;;;;;4995627;28;20455;-74
2022/10/10 02:37:02;;;;;;;4.70;3.70;;;7.50;99.90;;;;;;4995879;28;20474;-72
2022/10/10 02:39:32;;;;;;;7.53;4.20;;;7.60;99.90;;;;;;4996000;28;20404;-72
2022/10/10 02:41:57;;;;;;;4.57;4.13;;;7.60;99.90;;;;;;4995868;28;20458;-72
2022/10/10 02:44:24;;;;;;;7.87;5.00;;;7.50;99.90;;;;;;4995744;28;21046;-72
2022/10/10 02:46:50;;;;;;;5.73;4.43;;;7.50;99.90;;;;;;4995774;28;20200;-72
2022/10/10 02:49:23;;;;;;;6.50;4.20;;;7.50;99.90;;;;;;4994386;28;20436;-73
2022/10/10 02:51:49;;;;;;;8.03;4.97;;;7.50;99.90;;;;;;4995867;28;20172;-72
2022/10/10 02:54:14;;;;;;;6.87;4.83;;;7.50;99.90;;;;;;4995338;28;20407;-73
2022/10/10 02:56:41;;;;;;;7.87;4.93;;;7.50;99.90;;;;;;4995621;28;20213;-72
2022/10/10 02:59:06;;;;;;;6.73;3.97;;;7.50;99.90;;;;;;4995615;28;20404;-72
2022/10/10 03:01:32;;;;;;;5.83;4.40;;;7.50;99.90;;;;;;4995647;28;20169;-72
2022/10/10 03:03:57;;;;;;;5.90;4.83;;;7.50;99.90;;;;;;4995403;28;20173;-71
2022/10/10 03:06:23;;;;;;;7.00;4.50;;;7.50;99.90;;;;;;4995114;28;20169;-71
2022/10/10 03:08:48;;;;;;;6.40;4.40;;;7.50;99.90;;;;;;4995368;28;20176;-72
2022/10/10 03:11:14;;;;;;;14.43;4.90;;;7.50;99.90;;;;;;4994770;28;20184;-71
2022/10/10 03:13:39;;;;;;;6.67;4.03;;;7.50;99.90;;;;;;4994961;28;20231;-71
2022/10/10 03:16:05;;;;;;;4.47;3.70;;;7.50;99.90;;;;;;4994857;28;20255;-71
2022/10/10 03:18:31;;;;;;;5.23;4.10;;;7.50;99.90;;;;;;4994933;28;20607;-71
2022/10/10 03:20:57;;;;;;;9.30;4.57;;;7.50;99.90;;;;;;4995194;28;20407;-72
2022/10/10 03:23:23;;;;;;;7.03;4.90;;;7.50;99.90;;;;;;4994932;28;20906;-71
2022/10/10 03:25:49;;;;;;;7.27;4.37;;;7.50;99.90;;;;;;4994758;28;20173;-73
2022/10/10 03:28:15;;;;;;;6.10;4.50;;;7.50;99.90;;;;;;4995075;28;20427;-72
2022/10/10 03:30:41;;;;;;;7.60;5.60;;;7.50;99.90;;;;;;5001350;28;20176;-73
2022/10/10 03:33:07;;;;;;;6.27;3.70;;;7.60;99.90;;;;;;5001054;28;20186;-73
2022/10/10 03:35:32;;;;;;;6.63;4.50;;;7.60;99.90;;;;;;5001188;28;20987;-73
2022/10/10 03:37:59;;;;;;;5.70;3.93;;;7.60;99.90;;;;;;4999097;28;20436;-72
2022/10/10 03:40:25;;;;;;;6.23;3.40;;;7.60;99.90;;;;;;4993430;28;20169;-72
2022/10/10 03:42:51;;;;;;;5.03;3.20;;;7.50;99.90;;;;;;4994837;28;20436;-72
2022/10/10 03:45:17;;;;;;;4.57;3.83;;;7.40;99.90;;;;;;4994484;28;20447;-72
2022/10/10 03:47:42;;;;;;;6.13;4.13;;;7.40;99.90;;;;;;4994620;28;20280;-72
2022/10/10 03:50:08;;;;;;;6.20;4.53;;;7.40;99.90;;;;;;4996267;28;20181;-72
2022/10/10 03:52:34;;;;;;;6.97;5.03;;;7.40;99.90;;;;;;5002427;28;20584;-73
2022/10/10 03:55:00;;;;;;;9.37;5.10;;;7.50;99.90;;;;;;5000425;28;20538;-73
2022/10/10 03:57:25;;;;;;;6.87;4.03;;;7.50;99.90;;;;;;4997838;28;20212;-74
2022/10/10 03:59:51;;;;;;;5.50;4.57;;;7.60;99.90;;;;;;4994381;28;20168;-74
2022/10/10 04:02:16;;;;;;;4.00;3.13;;;7.60;99.90;;;;;;4994480;28;20220;-74
2022/10/10 04:04:42;;;;;;;5.70;4.40;;;7.60;99.90;;;;;;4994542;28;20578;-74
2022/10/10 04:07:07;;;;;;;5.47;3.60;;;7.70;99.90;;;;;;5001883;28;20551;-75
2022/10/10 04:09:33;;;;;;;4.70;3.27;;;7.70;99.90;;;;;;4996737;28;20169;-73
2022/10/10 04:11:58;;;;;;;5.80;3.70;;;7.70;99.90;;;;;;4994372;28;20255;-74
2022/10/10 04:14:24;;;;;;;6.00;3.90;;;7.70;99.90;;;;;;4994095;28;20208;-75
2022/10/10 04:16:50;;;;;;;7.40;3.93;;;7.70;99.90;;;;;;4999415;28;20803;-75
2022/10/10 04:19:16;;;;;;;4.27;3.87;;;7.80;99.90;;;;;;4998056;28;20506;-73
2022/10/10 04:21:42;;;;;;;6.87;3.77;;;7.80;99.90;;;;;;4993983;28;20158;-74
2022/10/10 04:24:07;;;;;;;2.90;2.60;;;7.80;99.90;;;;;;4992722;28;20400;-75
2022/10/10 04:26:33;;;;;;;2.63;2.33;;;7.80;99.90;;;;;;4993613;28;20191;-74
2022/10/10 04:28:58;;;;;;;4.57;3.27;;;7.80;99.90;;;;;;4993851;28;20179;-73
2022/10/10 04:31:24;;;;;;;5.80;2.77;;;7.70;99.90;;;;;;4992510;28;20575;-73
2022/10/10 04:33:49;;;;;;;4.43;3.03;;;7.80;99.90;;;;;;4993762;28;20165;-74
2022/10/10 04:36:15;;;;;;;6.30;3.63;;;7.80;99.90;;;;;;4993310;28;20204;-73
2022/10/10 04:38:40;;;;;;;6.57;4.07;;;7.80;99.90;;;;;;4993709;28;20192;-73
2022/10/10 04:41:06;;;;;;;3.33;2.50;;;7.80;99.90;;;;;;4993646;28;20165;-71
2022/10/10 04:43:31;;;;;;;4.30;3.17;;;7.90;99.90;;;;;;4992389;28;20220;-71
2022/10/10 04:45:57;;;;;;;5.63;4.13;;;7.90;99.90;;;;;;4993256;28;20223;-71
2022/10/10 04:48:23;;;;;;;6.37;4.00;;;7.90;99.90;;;;;;4992191;28;20670;-73
2022/10/10 04:50:53;;;;;;;8.50;3.70;;;7.80;99.90;;;;;;4993400;28;20192;-71
2022/10/10 04:53:19;;;;;;;5.57;4.27;;;7.80;99.90;;;;;;4992893;28;20169;-71
2022/10/10 04:55:44;;;;;;;4.10;3.27;;;7.80;99.90;;;;;;4992875;28;20455;-72
2022/10/10 04:58:10;;;;;;;5.30;3.40;;;7.80;99.90;;;;;;4992027;28;20232;-72
2022/10/10 05:00:37;;;;;;;4.40;3.63;;;7.90;99.90;;;;;;4993246;28;20186;-73
2022/10/10 05:03:03;;;;;;;4.97;4.20;;;7.80;99.90;;;;;;4992044;28;20545;-72
2022/10/10 05:05:29;;;;;;;6.33;3.47;;;7.80;99.90;;;;;;4992984;28;20408;-73
2022/10/10 05:07:54;;;;;;;14.83;4.10;;;7.80;99.90;;;;;;4993173;28;20665;-71
2022/10/10 05:10:20;;;;;;;8.13;4.50;;;7.80;99.90;;;;;;4993151;28;20180;-71
2022/10/10 05:12:45;;;;;;;4.93;3.80;;;7.80;99.90;;;;;;4993021;28;20252;-71
2022/10/10 05:15:11;;;;;;;6.57;3.53;;;7.80;99.90;;;;;;4992747;28;20284;-72
2022/10/10 05:17:36;;;;;;;3.90;3.30;;;7.70;99.90;;;;;;4992920;28;20185;-72
2022/10/10 05:20:02;;;;;;;6.60;3.73;;;7.70;99.90;;;;;;4993182;28;20256;-71
2022/10/10 05:22:28;;;;;;;5.37;4.20;;;7.70;99.90;;;;;;4993119;28;20239;-73
2022/10/10 05:24:54;;;;;;;6.20;3.50;;;7.70;99.90;;;;;;4992698;28;20432;-71
2022/10/10 05:27:19;;;;;;;5.47;2.97;;;7.70;99.90;;;;;;4992740;28;20189;-72
2022/10/10 05:29:45;;;;;;;7.17;4.20;;;7.70;99.90;;;;;;4991416;28;20180;-72
2022/10/10 05:32:10;;;;;;;4.47;3.53;;;7.60;99.90;;;;;;4992729;28;20172;-71
2022/10/10 05:34:36;;;;;;;4.40;3.20;;;7.70;99.90;;;;;;4995971;28;20223;-74
2022/10/10 05:37:01;;;;;;;6.10;4.17;;;7.60;99.90;;;;;;4997398;28;20247;-72
2022/10/10 05:39:27;;;;;;;7.93;3.90;;;7.60;99.90;;;;;;4992774;28;20192;-72
2022/10/10 05:41:52;;;;;;;7.17;4.13;;;7.60;99.90;;;;;;4992811;28;20193;-73
2022/10/10 05:44:18;;;;;;;10.57;5.70;;;7.60;99.90;;;;;;4992420;28;20172;-73
2022/10/10 05:46:43;;;;;;;6.10;3.30;;;7.60;99.90;;;;;;4992602;28;20196;-72
2022/10/10 05:49:09;;;;;;;5.77;4.40;;;7.60;99.90;;;;;;4992699;28;20195;-74
2022/10/10 05:51:35;;;;;;;11.03;4.70;;;7.60;99.90;;;;;;4992900;28;20563;-72
2022/10/10 05:54:00;;;;;;;13.33;5.23;;;7.60;99.90;;;;;;4992630;28;20171;-74
2022/10/10 05:56:26;;;;;;;7.50;5.57;;;7.60;99.90;;;;;;4993920;28;20208;-74
2022/10/10 05:58:52;;;;;;;6.20;4.20;;;7.60;99.90;;;;;;4994169;28;20273;-71
2022/10/10 06:01:17;;;;;;;7.70;5.00;;;7.60;99.90;;;;;;4992518;28;20173;-71
2022/10/10 06:03:43;;;;;;;6.23;4.30;;;7.60;99.90;;;;;;4993274;28;20462;-71
2022/10/10 06:06:09;;;;;;;6.90;3.97;;;7.60;99.90;;;;;;4996229;28;20176;-71
2022/10/10 06:08:34;;;;;;;8.60;6.07;;;7.60;99.90;;;;;;4996361;28;20220;-71
2022/10/10 06:11:06;;;;;;;5.90;3.70;;;7.60;99.90;;;;;;4996404;28;20231;-71
2022/10/10 06:13:32;;;;;;;4.67;3.20;;;7.60;99.90;;;;;;4996262;28;20444;-72
2022/10/10 06:15:58;;;;;;;6.87;4.10;;;7.70;99.90;;;;;;4995892;28;20464;-73
2022/10/10 06:18:24;;;;;;;6.90;4.53;;;7.70;99.90;;;;;;4996176;28;20446;-72
2022/10/10 06:20:49;;;;;;;7.23;4.40;;;7.70;99.90;;;;;;4996319;28;20175;-72
2022/10/10 06:23:16;;;;;;;10.57;4.40;;;7.70;99.90;;;;;;4995026;28;20984;-72
2022/10/10 06:25:42;;;;;;;8.40;4.97;;;7.80;99.90;;;;;;4995508;28;20173;-73
2022/10/10 06:28:08;;;;;;;4.33;3.93;;;7.80;99.90;;;;;;4996060;28;20871;-73
2022/10/10 06:30:38;;;;;;;4.87;3.77;;;7.90;99.90;;;;;;4994761;28;20196;-73
2022/10/10 06:33:04;;;;;;;4.97;4.27;;;8.00;99.90;;;;;;4997597;28;20419;-72
2022/10/10 06:35:29;;;;;;;8.00;4.90;;;8.10;99.90;;;;;;4999003;28;20459;-74
2022/10/10 06:37:55;;;;;;;5.50;3.77;;;8.20;99.90;;;;;;4997928;28;20189;-73
2022/10/10 06:40:20;;;;;;;4.73;3.90;;;8.30;99.90;;;;;;4999471;28;20542;-72
2022/10/10 06:42:46;;;;;;;14.77;5.73;;;8.40;99.90;;;;;;4999260;28;20224;-72
2022/10/10 06:45:11;;;;;;;8.60;4.67;;;8.50;99.90;;;;;;4996097;28;20216;-71
2022/10/10 06:47:38;;;;;;;7.63;4.53;;;8.60;99.90;;;;;;4995799;28;20247;-75
2022/10/10 06:50:04;;;;;;;8.17;5.50;;;8.70;99.90;;;;;;4995672;28;20541;-72
2022/10/10 06:52:30;;;;;;;9.50;4.60;;;8.80;99.90;;;;;;4995711;28;20416;-72
2022/10/10 06:54:55;;;;;;;5.50;4.10;;;8.90;99.90;;;;;;4997339;28;20463;-72
2022/10/10 06:57:21;;;;;;;6.60;4.00;;;9.10;99.90;;;;;;4999790;28;20195;-73
2022/10/10 06:59:46;;;;;;;5.90;5.10;;;9.20;99.90;;;;;;4998929;28;20200;-75
2022/10/10 07:02:12;;;;;;;4.43;4.03;;;9.40;99.90;;;;;;5000586;28;20200;-74
2022/10/10 07:04:38;;;;;;;6.53;3.97;;;9.50;99.90;;;;;;4998249;28;20180;-73
2022/10/10 07:07:04;;;;;;;8.17;4.67;;;9.60;99.90;;;;;;4995437;28;20427;-72
2022/10/10 07:09:29;;;;;;;10.83;5.57;;;9.70;99.90;;;;;;4995409;28;20176;-73
2022/10/10 07:11:54;;;;;;;7.90;5.50;;;9.90;99.90;;;;;;4995402;28;20180;-71
2022/10/10 07:14:20;;;;;;;8.30;4.63;;;10.10;99.90;;;;;;4994925;28;20180;-72
2022/10/10 07:16:45;;;;;;;10.37;4.80;;;10.30;99.90;;;;;;4994709;28;20663;-73
2022/10/10 07:19:11;;;;;;;9.23;5.03;;;10.50;99.90;;;;;;4999797;28;20176;-73
2022/10/10 07:21:36;;;;;;;8.50;3.90;;;10.60;99.90;;;;;;5000834;28;20176;-74
2022/10/10 07:24:02;;;;;;;7.90;4.20;;;10.80;99.90;;;;;;4997894;28;20588;-72
2022/10/10 07:26:30;;;;;;;15.93;5.53;;;11.00;99.90;;;;;;4994556;28;20180;-73
2022/10/10 07:28:56;;;;;;;7.37;4.30;;;11.10;99.90;;;;;;4995100;28;20208;-72
2022/10/10 07:31:22;;;;;;;5.77;4.60;;;11.20;99.90;;;;;;4998507;28;20416;-73
2022/10/10 07:33:48;;;;;;;6.40;4.83;;;11.40;99.90;;;;;;5001021;28;20928;-73
2022/10/10 07:36:14;;;;;;;6.10;4.50;;;11.60;99.90;;;;;;4995555;28;20204;-72
2022/10/10 07:38:40;;;;;;;10.90;4.40;;;11.70;99.90;;;;;;4994862;28;20400;-71
2022/10/10 07:41:07;;;;;;;5.70;4.23;;;11.80;99.90;;;;;;4994820;28;20412;-72
2022/10/10 07:43:33;;;;;;;9.10;4.90;;;12.10;99.90;;;;;;5000707;28;20161;-74
2022/10/10 07:45:59;;;;;;;8.63;4.57;;;12.10;99.90;;;;;;5002575;28;20916;-74
2022/10/10 07:48:24;;;;;;;5.77;5.20;;;12.30;99.90;;;;;;5002440;28;20438;-73
2022/10/10 07:50:50;;;;;;;6.13;3.70;;;12.50;99.90;;;;;;5002133;28;20185;-74
2022/10/10 07:53:15;;;;;;;5.97;4.27;;;12.80;99.90;;;;;;4996179;28;20575;-72
2022/10/10 07:55:42;;;;;;;5.33;4.07;;;13.00;99.90;;;;;;4994213;28;20223;-72
2022/10/10 07:58:10;;;;;;;4.10;3.63;;;13.20;99.90;;;;;;4994479;28;20194;-72
2022/10/10 08:00:39;;;;;;;9.03;4.30;;;13.40;99.90;;;;;;4994462;28;20817;-72
2022/10/10 08:03:05;;;;;;;12.07;4.13;;;13.70;99.90;;;;;;4996897;28;20439;-74
2022/10/10 08:05:31;;;;;;;6.50;4.30;;;14.00;99.90;;;;;;4995938;28;20409;-73
2022/10/10 08:07:56;;;;;;;8.73;4.17;;;14.10;99.90;;;;;;4994338;28;20443;-72
2022/10/10 08:10:22;;;;;;;10.07;4.33;;;14.40;99.90;;;;;;4994310;28;20173;-72
2022/10/10 08:12:48;;;;;;;6.03;3.63;;;14.70;99.90;;;;;;4994186;28;20259;-73
2022/10/10 08:15:13;;;;;;;11.10;4.50;;;15.10;99.90;;;;;;4996943;28;20228;-73
2022/10/10 08:17:39;;;;;;;5.73;4.00;;;15.40;99.90;;;;;;4998947;28;20188;-72
2022/10/10 08:20:05;;;;;;;4.67;3.40;;;15.90;99.90;;;;;;4994076;28;20177;-72
2022/10/10 08:22:31;;;;;;;6.10;4.63;;;16.50;99.90;;;;;;4994015;28;20200;-71
2022/10/10 08:24:56;;;;;;;6.30;4.23;;;16.80;99.90;;;;;;4989561;28;20965;-72
2022/10/10 08:27:22;;;;;;;6.63;4.60;;;17.10;99.90;;;;;;4992614;28;20200;-72
2022/10/10 08:29:48;;;;;;;7.30;5.37;;;17.20;99.90;;;;;;4985122;28;20231;-72
2022/10/10 08:32:13;;;;;;;5.50;4.47;;;17.30;99.90;;;;;;4987284;28;20184;-72
2022/10/10 08:34:39;;;;;;;4.43;3.93;;;17.90;99.90;;;;;;4973995;28;20202;-72
2022/10/10 08:37:04;;;;;;;5.73;4.60;;;18.70;99.90;;;;;;4992484;28;20192;-72
2022/10/10 08:39:31;;;;;;;5.60;4.40;;;19.30;99.90;;;;;;4989512;28;20226;-72
2022/10/10 08:42:01;;;;;;;10.63;4.00;;;19.90;99.90;;;;;;4993647;28;20631;-73
2022/10/10 08:44:45;;;;;;;16.90;5.03;;;20.70;99.90;;;;;;4980561;28;20433;-73
2022/10/10 08:47:35;;;;;;;4.93;3.23;;;21.30;99.90;;;;;;4974183;28;20934;-73
2022/10/10 08:50:05;;;;;;;5.07;3.20;;;22.60;99.90;;;;;;4989108;28;20532;-73
2022/10/10 08:52:49;;;;;;;5.73;3.57;;;23.60;98.70;;;;;;4974230;28;20751;-73
2022/10/10 08:55:25;;;;;;;6.80;3.30;;;24.10;93.30;;;;;;4973950;28;20531;-74
2022/10/10 08:58:13;;;;;;;4.70;3.40;;;23.90;92.10;;;;;;4974340;28;20455;-73
2022/10/10 09:00:47;;;;;;;5.77;3.17;;;23.80;92.40;;;;;;4991995;28;20420;-73
2022/10/10 09:03:34;;;;;;;8.50;2.80;;;24.00;91.30;;;;;;4993353;28;20407;-73
2022/10/10 09:06:16;;;;;;;3.60;2.70;;;24.80;86.00;;;;;;4992984;28;20400;-74
2022/10/10 09:09:00;;;;;;;2.17;1.97;;;25.60;81.80;;;;;;4993168;28;20414;-74
2022/10/10 09:11:34;;;;;;;2.80;2.07;;;26.10;75.90;;;;;;4993133;28;20825;-74
2022/10/10 09:14:09;;;;;;;6.43;2.80;;;27.10;72.60;;;;;;4991857;28;20440;-73
2022/10/10 09:16:53;;;;;;;2.60;2.33;;;27.30;66.40;;;;;;4992647;28;20550;-74
2022/10/10 09:19:35;;;;;;;3.40;2.03;;;27.70;64.60;;;;;;4993016;28;20403;-73
2022/10/10 09:22:04;;;;;;;3.37;1.90;;;28.30;62.60;;;;;;4993049;28;20397;-74
2022/10/10 09:24:48;;;;;;;5.03;2.30;;;28.40;61.30;;;;;;4992595;28;20400;-73
2022/10/10 09:27:19;;;;;;;2.90;2.37;;;28.10;59.10;;;;;;4992809;28;20443;-74
2022/10/10 09:29:58;;;;;;;4.07;2.40;;;28.30;59.20;;;;;;4993479;28;20830;-75
2022/10/10 09:32:29;;;;;;;3.33;2.57;;;28.40;58.80;;;;;;4992821;28;20427;-75
2022/10/10 09:35:06;;;;;;;2.93;2.40;;;29.50;58.30;;;;;;4993102;28;20458;-74
2022/10/10 09:37:36;;;;;;;3.57;2.83;;;30.70;56.40;;;;;;4984230;28;20866;-74
2022/10/10 09:40:26;;;;;;;3.20;1.90;;;31.30;54.70;;;;;;4990353;28;20396;-72
2022/10/10 09:42:52;;;;;;;3.50;2.63;;;32.00;51.20;;;;;;4993322;28;20428;-74
2022/10/10 09:45:29;;;;;;;3.60;2.73;;;32.00;49.80;;;;;;4993632;28;20501;-74
2022/10/10 09:47:55;;;;;;;6.57;2.43;;;32.40;51.20;;;;;;4992947;28;20684;-75
2022/10/10 09:50:22;;;;;;;5.90;3.13;;;33.10;48.40;;;;;;4991871;28;20436;-75
2022/10/10 09:52:48;;;;;;;2.90;2.70;;;33.90;48.80;;;;;;4992709;28;20465;-75
2022/10/10 09:55:23;;;;;;;3.03;2.40;;;34.20;46.40;;;;;;4992658;28;20546;-75
2022/10/10 09:57:52;;;;;;;3.60;2.20;;;35.60;45.00;;;;;;4991590;28;20406;-74
2022/10/10 10:00:18;;;;;;;3.63;2.40;;;35.70;43.90;;;;;;4992809;28;21032;-72
2022/10/10 10:02:49;;;;;;;4.27;1.93;;;36.00;44.00;;;;;;4992787;28;20487;-73
2022/10/10 10:05:27;;;;;;;3.93;2.37;;;35.80;41.50;;;;;;4992556;28;20591;-75
2022/10/10 10:07:52;;;;;;;3.50;1.77;;;35.30;42.20;;;;;;4992660;28;20471;-74
2022/10/10 10:10:18;;;;;;;4.73;3.20;;;34.80;42.90;;;;;;4992064;28;20490;-73
2022/10/10 10:12:44;;;;;;;2.03;1.83;;;34.10;42.40;;;;;;4991169;28;20185;-73
2022/10/10 10:15:23;;;;;;;2.97;2.07;;;33.20;42.40;;;;;;4986422;28;20177;-73
2022/10/10 10:18:27;;;;;;;3.53;2.00;;;32.60;43.40;;;;;;4986234;28;20468;-72
2022/10/10 10:21:22;;;;;;;6.17;2.90;;;32.10;45.30;;;;;;4990483;28;20437;-72
2022/10/10 10:23:50;;;;;;;2.10;1.90;;;31.90;45.50;;;;;;4983462;28;20448;-73
2022/10/10 10:26:20;;;;;;;2.57;2.07;;;31.60;45.10;;;;;;4992041;28;20463;-73
2022/10/10 10:28:46;;;;;;;3.17;2.40;;;31.00;46.40;;;;;;4992651;28;20434;-72
2022/10/10 10:31:34;;;;;;;1.90;1.60;;;30.90;47.00;;;;;;4992342;28;20776;-72
2022/10/10 10:34:12;;;;;;;1.83;1.50;;;31.00;47.10;;;;;;4992521;28;20435;-73
2022/10/10 10:36:46;;;;;;;4.47;1.50;;;31.80;46.70;;;;;;4992229;28;20432;-72
2022/10/10 10:39:33;;;;;;;1.97;1.77;;;32.60;45.00;;;;;;4992502;28;20520;-72
2022/10/10 10:42:15;;;;;;;4.90;2.20;;;33.40;43.40;;;;;;4990210;28;20852;-72
2022/10/10 10:45:01;;;;;;;2.00;1.80;;;33.80;42.90;;;;;;4991913;28;20451;-71
2022/10/10 10:47:43;;;;;;;5.23;1.83;;;33.60;41.90;;;;;;4992181;28;20394;-72
2022/10/10 10:50:40;;;;;;;4.10;2.83;;;33.30;42.30;;;;;;4992187;28;20451;-72
2022/10/10 10:53:29;;;;;;;4.17;2.53;;;32.80;42.50;;;;;;4988980;28;20404;-72
2022/10/10 10:56:08;;;;;;;3.60;2.10;;;32.70;42.80;;;;;;4981662;28;20437;-72
2022/10/10 10:58:45;;;;;;;4.70;1.90;;;33.20;42.30;;;;;;4986472;28;20551;-73
2022/10/10 11:01:21;;;;;;;2.73;1.77;;;33.80;43.30;;;;;;4995485;28;20412;-73
2022/10/10 11:04:11;;;;;;;2.40;1.93;;;34.30;42.10;;;;;;4995298;28;20470;-72
2022/10/10 11:06:48;;;;;;;7.43;2.23;;;34.80;41.60;;;;;;4990929;28;20474;-72
2022/10/10 11:09:39;;;;;;;4.23;2.20;;;35.10;41.00;;;;;;4988244;28;20494;-73
2022/10/10 11:12:14;;;;;;;3.00;2.03;;;35.00;40.20;;;;;;4987434;28;20944;-73
2022/10/10 11:14:55;;;;;;;3.33;2.20;;;34.30;40.00;;;;;;4987451;28;20474;-72
2022/10/10 11:17:28;;;;;;;2.80;2.20;;;35.00;40.10;;;;;;4994980;28;20428;-72
2022/10/10 11:19:57;;;;;;;2.57;1.70;;;34.60;41.10;;;;;;4995352;28;20795;-72
2022/10/10 11:22:35;;;;;;;1.80;1.60;;;35.30;40.50;;;;;;4995412;28;20383;-72
2022/10/10 11:25:18;;;;;;;1.93;1.63;;;35.70;40.30;;;;;;4995051;28;20447;-72
2022/10/10 11:28:04;;;;;;;4.30;2.00;;;35.40;39.70;;;;;;4995067;28;20419;-72
2022/10/10 11:30:34;;;;;;;6.40;2.00;;;34.40;40.70;;;;;;4993700;28;20423;-71
2022/10/10 11:33:18;;;;;;;7.07;2.43;;;33.80;41.40;;;;;;4994945;28;20435;-71
2022/10/10 11:36:02;;;;;;;7.73;2.17;;;34.20;41.50;;;;;;4994857;28;20412;-71
2022/10/10 11:38:36;;;;;;;3.13;2.10;;;34.00;41.30;;;;;;4994916;28;20447;-73
2022/10/10 11:41:02;;;;;;;4.27;2.13;;;34.30;41.90;;;;;;4995138;28;20411;-73
2022/10/10 11:43:35;;;;;;;5.73;3.57;;;34.00;41.60;;;;;;4995097;28;20499;-73
2022/10/10 11:46:26;;;;;;;3.10;1.93;;;34.10;40.50;;;;;;4994625;28;20207;-73
2022/10/10 11:49:10;;;;;;;2.90;2.10;;;33.50;41.30;;;;;;4993599;28;20519;-72
2022/10/10 11:52:08;;;;;;;6.40;2.37;;;32.60;41.90;;;;;;4989802;28;20529;-75
2022/10/10 11:54:52;;;;;;;7.53;2.77;;;31.80;43.30;;;;;;4982742;28;20451;-73
2022/10/10 11:57:32;;;;;;;10.30;8.17;;;30.90;43.40;;;;;;4984185;28;20517;-73
2022/10/10 12:00:12;;;;;;;2.80;1.93;;;30.10;45.10;;;;;;4993771;28;20436;-73
2022/10/10 12:02:39;;;;;;;6.87;2.70;;;29.10;45.80;;;;;;4991308;28;21042;-73
2022/10/10 12:05:16;;;;;;;5.50;1.93;;;28.40;47.40;;;;;;4993345;28;20444;-72
2022/10/10 12:07:55;;;;;;;7.87;2.10;;;27.80;48.00;;;;;;4992505;28;20538;-73
2022/10/10 12:10:34;;;;;;;4.60;2.23;;;27.20;50.40;;;;;;4987841;28;20411;-72
2022/10/10 12:13:11;;;;;;;4.00;2.00;;;26.70;51.10;;;;;;4986946;28;20435;-72
2022/10/10 12:15:37;;;;;;;4.17;1.60;;;26.40;51.60;;;;;;4993325;28;20777;-73
2022/10/10 12:18:03;;;;;;;5.10;2.40;;;26.00;52.20;;;;;;4992760;28;20966;-74
2022/10/10 12:20:34;;;;;;;7.27;2.60;;;25.70;53.40;;;;;;4990668;28;20428;-73
2022/10/10 12:23:23;;;;;;;4.30;1.60;;;25.60;53.60;;;;;;4990894;28;20515;-73
2022/10/10 12:25:48;;;;;;;4.17;2.10;;;25.40;54.00;;;;;;4987324;28;20486;-72
2022/10/10 12:28:14;;;;;;;6.07;2.47;;;25.60;54.70;;;;;;4987573;28;20458;-74
2022/10/10 12:30:51;;;;;;;3.73;1.60;;;26.10;54.20;;;;;;4986665;28;20665;-72
2022/10/10 12:33:32;;;;;;;2.93;2.17;;;25.90;53.40;;;;;;4986772;28;20177;-73
2022/10/10 12:36:18;;;;;;;4.70;1.70;;;26.00;54.20;;;;;;4991435;28;20424;-73
2022/10/10 12:39:09;;;;;;;3.10;2.20;;;26.10;54.00;;;;;;4988178;28;20963;-72
2022/10/10 12:41:41;;;;;;;4.90;2.63;;;26.30;53.90;;;;;;5002380;28;20846;-72
2022/10/10 12:44:23;;;;;;;6.53;2.87;;;26.20;53.90;;;;;;4985670;28;20431;-71
2022/10/10 12:47:13;;;;;;;6.90;1.90;;;25.80;53.80;;;;;;4993385;28;20972;-71
2022/10/10 12:49:52;;;;;;;3.50;1.70;;;26.30;54.50;;;;;;4989322;28;20490;-71
2022/10/10 12:52:31;;;;;;;3.93;1.80;;;26.90;53.60;;;;;;4990183;28;20428;-71
2022/10/10 12:55:15;;;;;;;10.53;2.00;;;27.00;53.30;;;;;;4991497;28;20430;-73
2022/10/10 12:57:43;;;;;;;6.73;2.63;;;27.20;53.20;;;;;;4988390;28;20948;-73
2022/10/10 13:00:21;;;;;;;3.90;1.80;;;27.20;54.40;;;;;;4983400;28;20487;-73
2022/10/10 13:03:03;;;;;;;7.33;2.20;;;27.80;53.30;;;;;;4990631;28;20428;-72
2022/10/10 13:05:33;;;;;;;4.93;2.30;;;28.60;53.00;;;;;;4987901;28;20467;-72
2022/10/10 13:08:05;;;;;;;4.37;2.53;;;29.40;53.10;;;;;;4989892;28;20441;-72
2022/10/10 13:10:31;;;;;;;3.57;2.17;;;30.70;50.70;;;;;;4993347;28;20412;-74
2022/10/10 13:13:03;;;;;;;3.77;1.80;;;32.10;46.90;;;;;;4992596;28;20423;-73