Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 02:49:46;;;;;;;;;;;13.50;99.90;;;;;;5;36015193;42017566;-87
2021/08/03 02:53:03;;;;;;;;;;;13.40;99.90;;;;;;5;36015964;41267413;-86
2021/08/03 02:56:21;;;;;;;;;;;13.30;99.90;;;;;;5;36013842;41267160;-87
2021/08/03 02:59:43;;;;;;;;;;;13.30;99.90;;;;;;5;36012884;41266045;-86
2021/08/03 03:03:09;;;;;;;;;;;13.30;99.90;;;;;;5;36014878;41264839;-87
2021/08/03 03:06:23;;;;;;;;;;;13.30;99.90;;;;;;5;36014812;41266593;-87
2021/08/03 03:09:41;;;;;;;;;;;13.30;99.90;;;;;;5;36013331;41265866;-86
2021/08/03 03:13:08;;;;;;;;;;;13.30;99.90;;;;;;5;36012817;41266982;-86
2021/08/03 03:16:29;;;;;;;;;;;13.30;99.90;;;;;;5;36013670;41268489;-85
2021/08/03 03:19:43;;;;;;;;;;;13.40;99.90;;;;;;5;36016621;41268284;-85
2021/08/03 03:23:02;;;;;;;;;;;13.40;99.90;;;;;;5;36016182;42019273;-85
2021/08/03 03:26:30;;;;;;;;;;;13.40;99.90;;;;;;5;36015573;41269363;-84
2021/08/03 03:29:50;;;;;;;;;;;13.50;99.90;;;;;;5;36016472;41268350;-84
2021/08/03 03:33:05;;;;;;;;;;;13.50;99.90;;;;;;5;36016472;41268226;-85
2021/08/03 03:36:27;;;;;;;;;;;13.50;99.90;;;;;;5;36016435;41268392;-85
2021/08/03 03:39:46;;;;;;;;;;;13.60;99.90;;;;;;5;36016019;41269169;-85
2021/08/03 03:43:06;;;;;;;;;;;13.60;99.90;;;;;;5;36014819;41269782;-85
2021/08/03 03:46:21;;;;;;;;;;;13.60;99.90;;;;;;5;36015882;41268706;-85
2021/08/03 03:49:44;;;;;;;;;;;13.60;99.90;;;;;;5;36015831;41267829;-84
2021/08/03 03:53:07;;;;;;;;;;;13.50;99.90;;;;;;5;36016348;41269348;-85
2021/08/03 03:56:33;;;;;;;;;;;13.50;99.90;;;;;;5;36017136;42017617;-86
2021/08/03 03:59:48;;;;;;;;;;;13.50;99.90;;;;;;5;36016539;41268959;-85
2021/08/03 04:03:06;;;;;;;;;;;13.40;99.90;;;;;;5;36022230;41269695;-85
2021/08/03 04:06:25;;;;;;;;;;;13.40;99.90;;;;;;5;36015588;41270519;-84
2021/08/03 04:09:45;;;;;;;;;;;13.30;99.90;;;;;;5;36015844;41268541;-84
2021/08/03 04:13:00;;;;;;;;;;;13.30;99.90;;;;;;5;36016656;41267347;-84
2021/08/03 04:16:17;;;;;;;;;;;13.30;99.90;;;;;;5;36016149;41268891;-85
2021/08/03 04:19:36;;;;;;;;;;;13.30;99.90;;;;;;5;36016744;41267158;-83
2021/08/03 04:22:56;;;;;;;;;;;13.20;99.90;;;;;;5;36015919;41269037;-84
2021/08/03 04:26:10;;;;;;;;;;;13.30;99.90;;;;;;5;36015923;41269143;-85
2021/08/03 04:29:29;;;;;;;;;;;13.30;99.90;;;;;;5;36017397;42019639;-85
2021/08/03 04:32:48;;;;;;;;;;;13.40;99.90;;;;;;5;36014708;41269116;-84
2021/08/03 04:36:07;;;;;;;;;;;13.60;99.90;;;;;;5;36016088;41268864;-84
2021/08/03 04:39:21;;;;;;;;;;;13.70;99.90;;;;;;5;36017477;41268323;-84
2021/08/03 04:42:39;;;;;;;;;;;13.90;99.90;;;;;;5;36015736;41268302;-85
2021/08/03 04:45:58;;;;;;;;;;;14.10;99.90;;;;;;5;36015271;41268869;-85
2021/08/03 04:49:17;;;;;;;;;;;14.20;99.90;;;;;;5;36015352;41268071;-85
2021/08/03 04:52:32;;;;;;;;;;;14.40;99.90;;;;;;5;36016586;41267675;-85
2021/08/03 04:55:49;;;;;;;;;;;14.60;99.90;;;;;;5;36015578;41268189;-83
2021/08/03 04:59:08;;;;;;;;;;;14.80;99.90;;;;;;5;36016567;41268655;-84
2021/08/03 05:02:29;;;;;;;;;;;15.00;99.90;;;;;;5;36016324;42018361;-85
2021/08/03 05:05:44;;;;;;;;;;;15.10;99.90;;;;;;5;36016179;41268708;-84
2021/08/03 05:09:01;;;;;;;;;;;15.10;99.90;;;;;;5;36015137;41269090;-84
2021/08/03 05:12:21;;;;;;;;;;;15.10;99.90;;;;;;5;36016126;41268934;-84
2021/08/03 05:15:40;;;;;;;;;;;14.90;99.90;;;;;;5;36016558;41268351;-85
2021/08/03 05:18:54;;;;;;;;;;;14.80;99.90;;;;;;5;36017096;41268829;-85
2021/08/03 05:22:11;;;;;;;;;;;15.00;99.90;;;;;;5;36016223;41268391;-85
2021/08/03 05:25:31;;;;;;;;;;;15.30;99.90;;;;;;5;36016748;41267504;-85
2021/08/03 05:28:50;;;;;;;;;;;15.50;99.90;;;;;;5;36015335;41269425;-85
2021/08/03 05:32:04;;;;;;;;;;;15.60;99.90;;;;;;5;36016867;41268379;-86
2021/08/03 05:35:23;;;;;;;;;;;15.90;99.90;;;;;;5;36015669;42018834;-86
2021/08/03 05:38:42;;;;;;;;;;;16.20;99.90;;;;;;5;36016300;41268086;-86
2021/08/03 05:42:02;;;;;;;;;;;16.50;99.90;;;;;;5;36016477;41267748;-86
2021/08/03 05:45:16;;;;;;;;;;;16.70;99.90;;;;;;5;36015638;41268392;-85
2021/08/03 05:48:33;;;;;;;;;;;16.90;99.90;;;;;;5;36016674;41268376;-85
2021/08/03 05:51:53;;;;;;;;;;;17.10;99.90;;;;;;5;36017663;41268960;-85
2021/08/03 05:55:12;;;;;;;;;;;17.10;99.90;;;;;;5;36016404;41267622;-87
2021/08/03 05:58:27;;;;;;;;;;;17.20;99.90;;;;;;5;36015612;41269786;-87
2021/08/03 06:01:44;;;;;;;;;;;17.20;99.90;;;;;;5;36016129;41268555;-85
2021/08/03 06:05:04;;;;;;;;;;;17.30;99.90;;;;;;5;36015342;41268390;-85
2021/08/03 06:08:26;;;;;;;;;;;17.40;98.20;;;;;;5;36015676;42018815;-86
2021/08/03 06:11:49;;;;;;;;;;;17.50;97.40;;;;;;5;36015071;41268820;-86
2021/08/03 06:15:07;;;;;;;;;;;17.70;97.10;;;;;;5;36016808;41268191;-86
2021/08/03 06:18:36;;;;;;;;;;;17.90;97.70;;;;;;5;36017636;41267619;-87
2021/08/03 06:21:56;;;;;;;;;;;18.00;95.80;;;;;;5;36015475;41269465;-86
2021/08/03 06:25:12;;;;;;;;;;;18.10;95.90;;;;;;5;36016024;41268694;-86
2021/08/03 06:28:30;;;;;;;;;;;18.10;95.00;;;;;;5;36016328;41268203;-85
2021/08/03 06:31:50;;;;;;;;;;;17.90;94.70;;;;;;5;36017268;41268381;-87
2021/08/03 06:35:10;;;;;;;;;;;18.00;95.40;;;;;;5;36016525;41268621;-86
2021/08/03 06:38:24;;;;;;;;;;;18.10;95.00;;;;;;5;36015829;41269674;-86
2021/08/03 06:41:44;;;;;;;;;;;18.10;94.30;;;;;;5;36016766;42021013;-87
2021/08/03 06:45:10;;;;;;;;;;;18.20;94.90;;;;;;5;36016607;41268884;-85
2021/08/03 06:48:32;;;;;;;;;;;18.20;94.90;;;;;;5;36016304;41268847;-85
2021/08/03 06:51:47;;;;;;;;;;;18.50;94.40;;;;;;5;36016878;41268738;-85
2021/08/03 06:55:06;;;;;;;;;;;18.60;93.50;;;;;;5;36016665;41268972;-85
2021/08/03 06:58:28;;;;;;;;;;;18.70;93.20;;;;;;5;36014698;41268747;-87
2021/08/03 07:01:48;;;;;;;;;;;18.90;92.40;;;;;;5;36016284;41266748;-87
2021/08/03 07:05:06;;;;;;;;;;;19.00;92.30;;;;;;5;36015777;41267188;-87
2021/08/03 07:08:24;;;;;;;;;;;19.10;93.10;;;;;;5;36016225;41267597;-88
2021/08/03 07:11:43;;;;;;;;;;;19.30;92.60;;;;;;5;36014696;41266979;-86
2021/08/03 07:15:06;;;;;;;;;;;19.20;92.90;;;;;;5;36015519;42019448;-86
2021/08/03 07:18:20;;;;;;;;;;;19.20;91.80;;;;;;5;36018097;41268919;-86
2021/08/03 07:21:38;;;;;;;;;;;19.20;92.00;;;;;;5;36015000;41268799;-86
2021/08/03 07:24:59;;;;;;;;;;;19.50;91.60;;;;;;5;36016143;41269130;-87
2021/08/03 07:28:19;;;;;;;;;;;19.80;90.30;;;;;;5;36016735;41268803;-86
2021/08/03 07:31:33;;;;;;;;;;;20.10;89.90;;;;;;5;36014835;41268614;-85
2021/08/03 07:34:51;;;;;;;;;;;20.00;89.30;;;;;;5;36017651;41270087;-85
2021/08/03 07:38:10;;;;;;;;;;;19.80;89.40;;;;;;5;36016402;41268112;-86
2021/08/03 07:41:30;;;;;;;;;;;19.90;89.20;;;;;;5;36016191;41269233;-87
2021/08/03 07:44:46;;;;;;;;;;;20.00;88.50;;;;;;5;36017120;41270024;-85
2021/08/03 07:48:07;;;;;;;;;;;20.20;87.80;;;;;;5;36017085;42020641;-85
2021/08/03 07:51:27;;;;;;;;;;;20.50;89.00;;;;;;5;36016510;41269256;-86
2021/08/03 07:54:46;;;;;;;;;;;20.70;86.30;;;;;;5;36016532;41269230;-87
2021/08/03 07:58:00;;;;;;;;;;;21.00;84.70;;;;;;5;36016517;41269323;-85
2021/08/03 08:01:18;;;;;;;;;;;21.40;84.10;;;;;;5;36017121;41269765;-85
2021/08/03 08:04:37;;;;;;;;;;;21.70;82.10;;;;;;5;36018450;41271125;-86
2021/08/03 08:07:58;;;;;;;;;;;22.10;81.00;;;;;;5;36016448;41269832;-86
2021/08/03 08:11:12;;;;;;;;;;;22.40;77.70;;;;;;5;36018072;41270150;-87
2021/08/03 08:15:08;;;;;;;;;;;22.40;78.60;;;;;;5;36017126;41269229;-85
2021/08/03 08:18:27;;;;;;;;;;;22.70;76.90;;;;;;5;36018563;41268579;-86
2021/08/03 08:21:48;;;;;;;;;;;22.80;74.30;;;;;;5;36017323;42019698;-85
2021/08/03 08:25:04;;;;;;;;;;;23.40;72.80;;;;;;5;36016811;41269177;-84
2021/08/03 08:28:21;;;;;;;;;;;23.10;70.40;;;;;;5;36016770;41269415;-84
2021/08/03 08:31:40;;;;;;;;;;;23.00;72.10;;;;;;5;36017035;41269050;-85
2021/08/03 08:35:00;;;;;;;;;;;23.50;71.90;;;;;;5;36016424;41269967;-87
2021/08/03 08:38:17;;;;;;;;;;;23.80;73.00;;;;;;5;36017973;41270805;-84
2021/08/03 08:41:34;;;;;;;;;;;23.90;73.40;;;;;;5;36017050;41268317;-84
2021/08/03 08:44:54;;;;;;;;;;;23.60;73.30;;;;;;5;36016322;41269466;-84
2021/08/03 08:48:14;;;;;;;;;;;23.50;74.90;;;;;;5;36018248;41269418;-87
2021/08/03 08:51:29;;;;;;;;;;;23.40;75.10;;;;;;5;36015949;41268533;-84
2021/08/03 08:54:48;;;;;;;;;;;23.00;76.30;;;;;;5;36017380;42021322;-85
2021/08/03 08:58:07;;;;;;;;;;;23.00;76.10;;;;;;5;36016005;41270020;-85
2021/08/03 09:01:27;;;;;;;;;;;23.60;76.20;;;;;;5;36017070;41269708;-85
2021/08/03 09:04:44;;;;;;;;;;;24.20;73.80;;;;;;5;36017238;41269834;-88
2021/08/03 09:08:03;;;;;;;;;;;24.80;71.70;;;;;;5;36017242;41269954;-85
2021/08/03 09:11:23;;;;;;;;;;;25.20;71.10;;;;;;5;36017439;41269788;-84
2021/08/03 09:14:43;;;;;;;;;;;25.90;68.80;;;;;;5;36016681;41268398;-84
2021/08/03 09:18:19;;;;;;;;;;;26.40;67.80;;;;;;5;36017620;41269571;-85
2021/08/03 09:21:36;;;;;;;;;;;26.80;65.30;;;;;;5;36016709;41268939;-84
2021/08/03 09:25:09;;;;;;;;;;;26.60;65.20;;;;;;5;36017869;41269008;-87
2021/08/03 09:28:30;;;;;;;;;;;26.00;66.30;;;;;;5;36016276;42020440;-87
2021/08/03 09:31:57;;;;;;;;;;;25.20;69.50;;;;;;5;36017058;41270718;-86
2021/08/03 09:35:15;;;;;;;;;;;25.00;70.20;;;;;;5;36015864;41270376;-87
2021/08/03 09:38:34;;;;;;;;;;;25.10;69.50;;;;;;5;36016628;41268929;-86
2021/08/03 09:41:54;;;;;;;;;;;25.40;69.70;;;;;;5;36016257;41270457;-85
2021/08/03 09:45:08;;;;;;;;;;;25.40;69.60;;;;;;5;36017127;41269346;-85
2021/08/03 09:48:26;;;;;;;;;;;25.90;68.60;;;;;;5;36017789;41268668;-86
2021/08/03 09:52:01;;;;;;;;;;;27.10;67.50;;;;;;5;36018126;41269280;-87
2021/08/03 09:55:22;;;;;;;;;;;28.30;63.40;;;;;;5;36017936;41268826;-87
2021/08/03 09:58:52;;;;;;;;;;;29.10;60.70;;;;;;5;36017113;41268683;-85
2021/08/03 10:02:18;;;;;;;;;;;29.70;59.60;;;;;;5;36017413;42020113;-87
2021/08/03 10:05:37;;;;;;;;;;;30.20;58.70;;;;;;5;36016999;41269423;-86
2021/08/03 10:08:57;;;;;;;;;;;30.20;57.30;;;;;;5;36016747;41269513;-86
2021/08/03 10:12:12;;;;;;;;;;;30.20;56.40;;;;;;5;36016312;41268603;-86
2021/08/03 10:15:29;;;;;;;;;;;29.90;57.60;;;;;;5;36015756;41269131;-87
2021/08/03 10:18:50;;;;;;;;;;;29.90;56.60;;;;;;5;36016591;41270332;-85
2021/08/03 10:22:17;;;;;;;;;;;30.30;56.70;;;;;;5;36015443;41269069;-84
2021/08/03 10:25:36;;;;;;;;;;;30.60;54.50;;;;;;5;36017045;41268773;-84
2021/08/03 10:29:12;;;;;;;;;;;29.70;56.40;;;;;;5;36016462;41270092;-85
2021/08/03 10:32:39;;;;;;;;;;;29.30;57.00;;;;;;5;36016492;41267931;-85
2021/08/03 10:36:00;;;;;;;;;;;28.90;59.00;;;;;;5;36016829;42019727;-85
2021/08/03 10:39:18;;;;;;;;;;;28.30;59.20;;;;;;5;36016282;41268331;-85
2021/08/03 10:42:35;;;;;;;;;;;27.70;59.90;;;;;;5;36018011;41269347;-85
2021/08/03 10:46:06;;;;;;;;;;;27.50;61.00;;;;;;5;36016887;41269585;-85
2021/08/03 10:49:46;;;;;;;;;;;27.60;60.50;;;;;;5;36016517;41270436;-85
2021/08/03 10:53:03;;;;;;;;;;;27.60;58.50;;;;;;5;36017271;41269067;-85
2021/08/03 10:56:20;;;;;;;;;;;27.50;60.10;;;;;;5;36016348;41269132;-85
2021/08/03 10:59:40;;;;;;;;;;;27.30;60.30;;;;;;5;36016211;41269025;-87
2021/08/03 11:03:00;;;;;;;;;;;27.40;60.90;;;;;;5;36016260;41269092;-88
2021/08/03 11:06:14;;;;;;;;;;;27.20;59.20;;;;;;5;36015580;41268830;-85
2021/08/03 11:09:33;;;;;;;;;;;27.00;58.50;;;;;;5;36015686;42018696;-86
2021/08/03 11:12:53;;;;;;;;;;;26.80;59.30;;;;;;5;36016276;41268349;-85
2021/08/03 11:16:21;;;;;;;;;;;26.80;62.20;;;;;;5;36016294;41269289;-86
2021/08/03 11:19:35;;;;;;;;;;;27.30;59.30;;;;;;5;36017436;41268799;-86
2021/08/03 11:22:52;;;;;;;;;;;28.70;58.20;;;;;;5;36015982;41268544;-86
2021/08/03 11:26:12;;;;;;;;;;;30.70;54.60;;;;;;5;36014668;41268564;-86
2021/08/03 11:29:41;;;;;;;;;;;33.40;51.30;;;;;;5;36016863;41268168;-87
2021/08/03 11:32:55;;;;;;;;;;;35.90;45.50;;;;;;5;36014402;41271051;-86
2021/08/03 11:36:12;;;;;;;;;;;37.50;43.50;;;;;;5;36016962;41270220;-85
2021/08/03 11:39:33;;;;;;;;;;;38.30;41.40;;;;;;5;36018901;41268938;-86
2021/08/03 11:42:56;;;;;;;;;;;40.30;39.40;;;;;;5;36015980;42019747;-87
2021/08/03 11:46:10;;;;;;;;;;;39.30;37.30;;;;;;5;36016148;41269001;-86
2021/08/03 11:49:28;;;;;;;;;;;38.10;39.20;;;;;;5;36016428;41269181;-85
2021/08/03 11:52:48;;;;;;;;;;;36.00;40.70;;;;;;5;36016430;41268646;-86
2021/08/03 11:56:07;;;;;;;;;;;34.50;43.20;;;;;;5;36017387;41270490;-86
2021/08/03 11:59:28;;;;;;;;;;;33.70;44.20;;;;;;5;36017563;41269710;-87
2021/08/03 12:02:47;;;;;;;;;;;33.10;44.70;;;;;;5;36017915;41270602;-86
2021/08/03 12:06:06;;;;;;;;;;;32.50;44.70;;;;;;5;36018218;41270085;-86
2021/08/03 12:09:26;;;;;;;;;;;32.10;45.80;;;;;;5;36015892;41269449;-84
2021/08/03 12:12:44;;;;;;;;;;;31.90;44.00;;;;;;5;36017192;41269062;-85
2021/08/03 12:16:04;;;;;;;;;;;32.30;44.10;;;;;;5;36016571;42020282;-86
2021/08/03 12:19:31;;;;;;;;;;;32.30;43.60;;;;;;5;36015517;41269240;-86
2021/08/03 12:22:51;;;;;;;;;;;33.50;43.40;;;;;;5;36016450;41267138;-87
2021/08/03 12:26:19;;;;;;;;;;;34.80;42.00;;;;;;5;36018079;41270244;-87
2021/08/03 12:29:37;;;;;;;;;;;34.70;40.40;;;;;;5;36016559;41268598;-87
2021/08/03 12:32:56;;;;;;;;;;;35.00;40.80;;;;;;5;36015126;41269543;-88
2021/08/03 12:36:21;;;;;;;;;;;35.40;38.90;;;;;;5;36016769;41267369;-86
2021/08/03 12:39:41;;;;;;;;;;;36.60;39.50;;;;;;5;36014293;41269023;-85
2021/08/03 12:42:59;;;;;;;;;;;38.00;38.10;;;;;;5;36013578;41266903;-85
2021/08/03 12:46:18;;;;;;;;;;;39.10;35.80;;;;;;5;36015148;41265735;-86
2021/08/03 12:49:40;;;;;;;;;;;39.00;34.60;;;;;;5;36015496;42017135;-86
2021/08/03 12:52:57;;;;;;;;;;;39.30;35.50;;;;;;5;36014470;41269882;-86
2021/08/03 12:56:56;;;;;;;;;;;40.40;34.80;;;;;;5;36016326;41268354;-87
2021/08/03 12:59:57;;;;;;;;;;;40.10;35.40;;;;;;5;36015410;41269422;-85
2021/08/03 13:03:17;;;;;;;;;;;40.70;33.40;;;;;;5;36015082;41267586;-86
2021/08/03 13:06:50;;;;;;;;;;;40.40;34.40;;;;;;5;36014479;41265997;-86
2021/08/03 13:10:07;;;;;;;;;;;40.60;33.20;;;;;;5;36013402;41267810;-82
2021/08/03 13:13:26;;;;;;;;;;;40.30;34.30;;;;;;5;36013217;41266918;-87
2021/08/03 13:16:46;;;;;;;;;;;39.90;34.60;;;;;;5;36015486;41268220;-84
2021/08/03 13:20:00;;;;;;;;;;;38.50;34.30;;;;;;5;36015900;41269813;-84
2021/08/03 13:23:19;;;;;;;;;;;34.90;37.90;;;;;;5;36016822;42019561;-84
2021/08/03 13:26:39;;;;;;;;;;;33.50;40.30;;;;;;5;36018366;41268479;-84
2021/08/03 13:29:58;;;;;;;;;;;32.40;40.70;;;;;;5;36017951;41269656;-87
2021/08/03 13:33:13;;;;;;;;;;;31.60;42.40;;;;;;5;36015718;41270117;-88
2021/08/03 13:36:30;;;;;;;;;;;31.00;44.10;;;;;;5;36015558;41269136;-86
2021/08/03 13:39:50;;;;;;;;;;;30.10;45.80;;;;;;5;36018049;41270014;-88
2021/08/03 13:43:09;;;;;;;;;;;29.00;48.60;;;;;;5;36015736;41270028;-88
2021/08/03 13:46:23;;;;;;;;;;;28.00;49.50;;;;;;5;36017407;41269839;-86
2021/08/03 13:49:40;;;;;;;;;;;27.30;51.60;;;;;;5;36015865;41268589;-87
2021/08/03 13:53:00;;;;;;;;;;;25.60;57.90;;;;;;5;36017358;41268754;-85
2021/08/03 13:56:21;;;;;;;;;;;24.30;61.90;;;;;;5;36016513;42020125;-87
2021/08/03 13:59:35;;;;;;;;;;;23.30;64.90;;;;;;5;36016265;41268599;-87
2021/08/03 14:02:53;;;;;;;;;;;22.80;69.70;;;;;;5;36018533;41271643;-84
2021/08/03 14:06:12;;;;;;;;;;;22.10;75.60;;;;;;5;36016428;41268690;-83
2021/08/03 14:09:32;;;;;;;;;;;20.90;78.70;;;;;;5;36015843;41270287;-83
2021/08/03 14:12:46;;;;;;;;;;;20.30;79.70;;;;;;5;36018169;41268480;-84
2021/08/03 14:16:06;;;;;;;;;;;20.00;84.10;;;;;;5;36015472;41269164;-83
2021/08/03 14:19:25;;;;;;;;;;;19.70;85.30;;;;;;5;36018967;41270623;-83
2021/08/03 14:22:45;;;;;;;;;;;19.40;88.00;;;;;;5;36015665;41269471;-83
2021/08/03 14:25:59;;;;;;;;;;;19.30;90.60;;;;;;5;36016673;41267904;-84
2021/08/03 14:29:18;;;;;;;;;;;19.20;91.40;;;;;;5;36017724;42019525;-83
2021/08/03 14:32:37;;;;;;;;;;;19.10;91.90;;;;;;5;36019123;41270559;-83
2021/08/03 14:35:56;;;;;;;;;;;19.00;92.90;;;;;;5;36019012;41275276;-83
2021/08/03 14:39:11;;;;;;;;;;;19.10;92.00;;;;;;5;36017065;41270400;-85
2021/08/03 14:42:28;;;;;;;;;;;19.30;91.70;;;;;;5;36016266;41271299;-84
2021/08/03 14:45:48;;;;;;;;;;;19.40;91.50;;;;;;5;36016109;41269638;-83
2021/08/03 14:49:12;;;;;;;;;;;19.30;91.80;;;;;;5;36016564;41269967;-83
2021/08/03 14:52:29;;;;;;;;;;;19.30;91.70;;;;;;5;36017118;41268829;-83
2021/08/03 14:55:46;;;;;;;;;;;19.20;91.70;;;;;;5;36017672;41269859;-83
2021/08/03 14:59:06;;;;;;;;;;;19.20;91.60;;;;;;5;36015121;41271494;-84
2021/08/03 15:02:27;;;;;;;;;;;19.20;92.00;;;;;;5;36017270;42022506;-84
2021/08/03 15:05:41;;;;;;;;;;;19.20;93.40;;;;;;5;36019159;41268607;-83
2021/08/03 15:08:58;;;;;;;;;;;19.00;93.20;;;;;;5;36015805;41271215;-84
2021/08/03 15:12:18;;;;;;;;;;;18.50;93.40;;;;;;5;36016625;41273193;-84
2021/08/03 15:15:37;;;;;;;;;;;18.50;94.70;;;;;;5;36016233;41275729;-84
2021/08/03 15:18:51;;;;;;;;;;;18.50;95.20;;;;;;5;36019451;41269840;-84
2021/08/03 15:22:09;;;;;;;;;;;18.70;95.30;;;;;;5;36015678;41270092;-84
2021/08/03 15:25:28;;;;;;;;;;;18.70;94.30;;;;;;5;36020654;41270626;-85
2021/08/03 15:28:48;;;;;;;;;;;18.80;94.70;;;;;;5;36015342;41272378;-85
2021/08/03 15:32:03;;;;;;;;;;;18.50;94.90;;;;;;5;36017330;41272574;-84
2021/08/03 15:35:21;;;;;;;;;;;18.40;96.00;;;;;;5;36019028;42022615;-85
2021/08/03 15:38:41;;;;;;;;;;;18.40;95.90;;;;;;5;36016776;41270184;-85
2021/08/03 15:42:00;;;;;;;;;;;18.40;96.80;;;;;;5;36015600;41269179;-83
2021/08/03 15:45:14;;;;;;;;;;;18.40;97.00;;;;;;5;36016113;41268327;-84
2021/08/03 15:48:31;;;;;;;;;;;18.40;96.00;;;;;;5;36015904;41269383;-84
2021/08/03 15:51:51;;;;;;;;;;;18.30;96.50;;;;;;5;36017465;41269767;-86
2021/08/03 15:55:10;;;;;;;;;;;18.30;96.60;;;;;;5;36016886;41269676;-84
2021/08/03 15:58:24;;;;;;;;;;;18.20;96.70;;;;;;5;36017456;41270071;-84
2021/08/03 16:01:42;;;;;;;;;;;18.10;96.10;;;;;;5;36015290;41268779;-84
2021/08/03 16:05:01;;;;;;;;;;;18.00;97.20;;;;;;5;36016117;41267740;-85
2021/08/03 16:08:22;;;;;;;;;;;18.10;96.90;;;;;;5;36017489;42018014;-84
2021/08/03 16:11:36;;;;;;;;;;;18.20;98.20;;;;;;5;36016113;41268569;-86
2021/08/03 16:14:53;;;;;;;;;;;18.30;96.80;;;;;;5;36016937;41268928;-85
2021/08/03 16:18:13;;;;;;;;;;;18.40;96.30;;;;;;5;36015615;41268032;-84
2021/08/03 16:21:33;;;;;;;;;;;18.50;95.80;;;;;;5;36014926;41268268;-85
2021/08/03 16:24:47;;;;;;;;;;;18.50;95.30;;;;;;5;36016647;41267665;-86
2021/08/03 16:28:04;;;;;;;;;;;18.50;95.80;;;;;;5;36017253;41267264;-86
2021/08/03 16:31:28;;;;;;;;;;;18.50;96.30;;;;;;5;36015878;41267884;-86
2021/08/03 16:34:51;;;;;;;;;;;18.50;96.20;;;;;;5;36015585;41267962;-85
2021/08/03 16:38:06;;;;;;;;;;;18.40;96.60;;;;;;5;36016503;41268088;-86
2021/08/03 16:41:25;;;;;;;;;;;18.30;96.80;;;;;;5;36015907;42019675;-85
2021/08/03 16:44:44;;;;;;;;;;;18.10;95.70;;;;;;5;36016526;41268094;-85
2021/08/03 16:48:04;;;;;;;;;;;18.00;97.40;;;;;;5;36015433;41268022;-85
2021/08/03 16:51:20;;;;;;;;;;;17.90;97.50;;;;;;5;36016419;41268917;-85
2021/08/03 16:54:38;;;;;;;;;;;17.80;96.90;;;;;;5;36016566;41268178;-85
2021/08/03 16:57:57;;;;;;;;;;;17.80;97.80;;;;;;5;36016512;41268745;-84
2021/08/03 17:01:49;;;;;;;;;;;17.80;98.30;;;;;;5;36016795;41268907;-83
2021/08/03 17:05:05;;;;;;;;;;;17.80;99.10;;;;;;5;36017746;41268969;-85
2021/08/03 17:08:28;;;;;;;;;;;17.60;99.60;;;;;;5;36016791;41270195;-83
2021/08/03 17:12:07;;;;;;;;;;;17.60;99.50;;;;;;5;36018512;41269252;-85
2021/08/03 17:15:32;;;;;;;;;;;17.60;99.90;;;;;;5;36015339;42020526;-83
2021/08/03 17:18:49;;;;;;;;;;;17.40;99.90;;;;;;5;36017258;41269452;-85
2021/08/03 17:22:12;;;;;;;;;;;17.30;99.90;;;;;;5;36015861;41269402;-84
2021/08/03 17:25:34;;;;;;;;;;;17.30;99.90;;;;;;5;36015578;41269240;-82
2021/08/03 17:28:55;;;;;;;;;;;17.30;99.90;;;;;;5;36017668;41268966;-84
2021/08/03 17:32:09;;;;;;;;;;;17.30;99.90;;;;;;5;36016160;41269299;-85
2021/08/03 17:35:26;;;;;;;;;;;17.10;99.90;;;;;;5;36015878;41268603;-85
2021/08/03 17:38:45;;;;;;;;;;;17.00;99.90;;;;;;5;36015427;41268612;-85
2021/08/03 17:42:06;;;;;;;;;;;16.80;99.90;;;;;;5;36017273;41268026;-84
2021/08/03 17:45:21;;;;;;;;;;;16.70;99.90;;;;;;5;36015960;41268983;-84
2021/08/03 17:48:40;;;;;;;;;;;16.70;99.90;;;;;;5;36015918;42020799;-84
2021/08/03 17:52:00;;;;;;;;;;;16.70;99.90;;;;;;5;36015799;41270383;-84
2021/08/03 17:55:19;;;;;;;;;;;16.70;99.90;;;;;;5;36016927;41270147;-83
2021/08/03 17:58:33;;;;;;;;;;;16.70;99.90;;;;;;5;36015804;41268036;-83
2021/08/03 18:01:54;;;;;;;;;;;16.50;99.90;;;;;;5;36017596;41269130;-85
2021/08/03 18:05:15;;;;;;;;;;;16.50;99.90;;;;;;5;36016924;41268509;-82
2021/08/03 18:08:35;;;;;;;;;;;16.50;99.90;;;;;;5;36016845;41268259;-83
2021/08/03 18:11:50;;;;;;;;;;;16.50;99.90;;;;;;5;36017002;41269097;-84
2021/08/03 18:15:08;;;;;;;;;;;16.50;99.90;;;;;;5;36016519;41269201;-84
2021/08/03 18:18:28;;;;;;;;;;;16.50;99.90;;;;;;5;36016099;41269841;-83
2021/08/03 18:21:49;;;;;;;;;;;16.40;99.90;;;;;;5;36015743;42018772;-83
2021/08/03 18:25:09;;;;;;;;;;;16.40;99.90;;;;;;5;36018000;41269783;-84
2021/08/03 18:28:28;;;;;;;;;;;16.50;99.90;;;;;;5;36016781;41269929;-84
2021/08/03 18:31:49;;;;;;;;;;;16.50;99.90;;;;;;5;36015249;41271739;-81
2021/08/03 18:35:09;;;;;;;;;;;16.50;99.90;;;;;;5;36015797;41269660;-82
2021/08/03 18:38:28;;;;;;;;;;;16.50;99.90;;;;;;5;36016487;41269018;-83
2021/08/03 18:41:49;;;;;;;;;;;16.50;99.90;;;;;;5;36017828;41268606;-84
2021/08/03 18:45:09;;;;;;;;;;;16.50;99.90;;;;;;5;36018057;41268878;-85
2021/08/03 18:48:33;;;;;;;;;;;16.50;99.90;;;;;;5;36016468;41271635;-84
2021/08/03 18:51:48;;;;;;;;;;;16.50;99.90;;;;;;5;36018559;41269048;-85
2021/08/03 18:55:06;;;;;;;;;;;16.40;99.90;;;;;;5;36017654;42019902;-85
2021/08/03 18:58:26;;;;;;;;;;;16.40;99.90;;;;;;5;36017857;41270017;-84
2021/08/03 19:01:46;;;;;;;;;;;16.40;99.90;;;;;;5;36016119;41268846;-83
2021/08/03 19:05:00;;;;;;;;;;;16.40;99.90;;;;;;5;36016238;41268628;-83
2021/08/03 19:08:19;;;;;;;;;;;16.30;99.90;;;;;;5;36017445;41267997;-85
2021/08/03 19:11:46;;;;;;;;;;;16.30;99.90;;;;;;5;36015460;41269423;-84
2021/08/03 19:15:09;;;;;;;;;;;16.20;99.90;;;;;;5;36017500;41269402;-85
2021/08/03 19:18:37;;;;;;;;;;;16.30;99.90;;;;;;5;36016251;41268519;-83
2021/08/03 19:21:54;;;;;;;;;;;16.20;99.90;;;;;;5;36016035;41267948;-83
2021/08/03 19:25:14;;;;;;;;;;;16.10;99.90;;;;;;5;36016115;41269460;-83
2021/08/03 19:28:35;;;;;;;;;;;16.00;99.90;;;;;;5;36016744;42017883;-83
2021/08/03 19:31:50;;;;;;;;;;;16.00;99.90;;;;;;5;36016668;41267954;-83
2021/08/03 19:35:08;;;;;;;;;;;15.90;99.90;;;;;;5;36016747;41268445;-85
2021/08/03 19:38:27;;;;;;;;;;;15.90;99.90;;;;;;5;36016197;41270079;-85
2021/08/03 19:41:47;;;;;;;;;;;15.90;99.90;;;;;;5;36016519;41269056;-86
2021/08/03 19:45:01;;;;;;;;;;;15.80;99.90;;;;;;5;36016640;41267347;-85
2021/08/03 19:48:20;;;;;;;;;;;15.80;99.90;;;;;;5;36013916;41267000;-86
2021/08/03 19:51:40;;;;;;;;;;;15.80;99.90;;;;;;5;36015005;41266288;-86
2021/08/03 19:55:04;;;;;;;;;;;15.80;99.90;;;;;;5;36014574;41267681;-85
2021/08/03 19:58:19;;;;;;;;;;;15.80;99.90;;;;;;5;36015631;41268458;-85
2021/08/03 20:01:38;;;;;;;;;;;15.90;99.90;;;;;;5;36015037;42017703;-86
2021/08/03 20:04:57;;;;;;;;;;;16.00;99.90;;;;;;5;36016013;41267806;-85
2021/08/03 20:08:17;;;;;;;;;;;16.00;99.90;;;;;;5;36015852;41267964;-86
2021/08/03 20:11:33;;;;;;;;;;;16.00;99.90;;;;;;5;36015954;41269664;-85
2021/08/03 20:14:52;;;;;;;;;;;16.00;99.90;;;;;;5;36015686;41269090;-86
2021/08/03 20:18:11;;;;;;;;;;;15.90;99.90;;;;;;5;36015588;41269030;-87
2021/08/03 20:21:31;;;;;;;;;;;15.80;99.90;;;;;;5;36016769;41269885;-84
2021/08/03 20:24:45;;;;;;;;;;;15.80;99.90;;;;;;5;36015075;41268818;-86
2021/08/03 20:28:03;;;;;;;;;;;15.70;99.90;;;;;;5;36016186;41268335;-83
2021/08/03 20:31:25;;;;;;;;;;;15.60;99.90;;;;;;5;36016377;41268972;-85
2021/08/03 20:34:46;;;;;;;;;;;15.50;99.90;;;;;;5;36017784;42018399;-83
2021/08/03 20:38:04;;;;;;;;;;;15.50;99.90;;;;;;5;36017018;41268074;-84
2021/08/03 20:41:22;;;;;;;;;;;15.50;99.90;;;;;;5;36019343;41268575;-84
2021/08/03 20:44:42;;;;;;;;;;;15.40;99.90;;;;;;5;36017504;41269854;-83
2021/08/03 20:48:01;;;;;;;;;;;15.40;99.90;;;;;;5;36016792;41268924;-85
2021/08/03 20:51:16;;;;;;;;;;;15.50;99.90;;;;;;5;36017886;41268091;-84
2021/08/03 20:54:33;;;;;;;;;;;15.60;99.90;;;;;;5;36017231;41268231;-86
2021/08/03 20:57:53;;;;;;;;;;;15.60;99.90;;;;;;5;36015005;41270687;-85
2021/08/03 21:01:25;;;;;;;;;;;15.50;99.90;;;;;;5;36015126;41268872;-86
2021/08/03 21:04:42;;;;;;;;;;;15.50;99.90;;;;;;5;36015243;41269421;-86
2021/08/03 21:08:02;;;;;;;;;;;15.60;99.90;;;;;;5;36016111;42018486;-86
2021/08/03 21:11:21;;;;;;;;;;;15.60;99.90;;;;;;5;36014851;41268013;-85
2021/08/03 21:14:41;;;;;;;;;;;15.60;99.90;;;;;;5;36015860;41268402;-85
2021/08/03 21:17:55;;;;;;;;;;;15.60;99.90;;;;;;5;36016701;41268693;-83
2021/08/03 21:21:12;;;;;;;;;;;15.60;99.90;;;;;;5;36017252;41268953;-84