Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:43;;;;;;;37.40;26.08;;;5.40;99.90;;;;;;4992615;28;20056;-79
2022/01/27 00:06:02;;;;;;;38.15;25.05;;;5.50;99.90;;;;;;4996464;28;20046;-79
2022/01/27 00:08:32;;;;;;;40.08;25.13;;;5.50;99.90;;;;;;4992108;28;20589;-80
2022/01/27 00:11:01;;;;;;;40.38;27.52;;;5.40;99.90;;;;;;4995529;28;20046;-79
2022/01/27 00:13:31;;;;;;;35.88;24.45;;;5.50;99.90;;;;;;4979167;28;20046;-78
2022/01/27 00:18:57;;;;;;;38.80;24.65;;;5.50;99.90;;;;;;4980605;28;20046;-78
2022/01/27 00:21:28;;;;;;;40.00;24.40;;;5.50;99.90;;;;;;4991175;28;20041;-78
2022/01/27 00:23:54;;;;;;;36.88;25.25;;;5.50;99.90;;;;;;5001536;28;20047;-79
2022/01/27 00:26:21;;;;;;;39.83;23.13;;;5.50;99.90;;;;;;4994967;28;20037;-79
2022/01/27 00:28:48;;;;;;;38.90;24.20;;;5.50;99.90;;;;;;4994054;28;20034;-79
2022/01/27 00:31:15;;;;;;;37.88;25.50;;;5.50;99.90;;;;;;5009793;28;20052;-78
2022/01/27 00:33:41;;;;;;;35.50;25.13;;;5.50;99.90;;;;;;5003092;28;20416;-78
2022/01/27 00:36:07;;;;;;;46.13;27.27;;;5.50;99.90;;;;;;4975475;28;20046;-78
2022/01/27 00:38:33;;;;;;;37.33;24.13;;;5.50;99.90;;;;;;4999185;28;20042;-79
2022/01/27 00:40:59;;;;;;;35.33;23.55;;;5.50;99.90;;;;;;5006606;28;20034;-79
2022/01/27 00:43:24;;;;;;;35.30;24.58;;;5.50;99.90;;;;;;4996697;28;20112;-79
2022/01/27 00:45:50;;;;;;;35.50;23.55;;;5.50;99.90;;;;;;4976922;28;20054;-78
2022/01/27 00:48:17;;;;;;;32.88;23.45;;;5.50;99.90;;;;;;4979248;28;20034;-78
2022/01/27 00:50:47;;;;;;;39.70;23.75;;;5.50;99.90;;;;;;4998162;28;20409;-79
2022/01/27 00:53:27;;;;;;;33.58;23.02;;;5.50;99.90;;;;;;4981163;28;20123;-79
2022/01/27 00:55:55;;;;;;;35.35;23.10;;;5.50;99.90;;;;;;5001756;28;20038;-79
2022/01/27 01:00:56;;;;;;;30.42;21.75;;;5.50;99.90;;;;;;4998074;28;20044;-79
2022/01/27 01:03:44;;;;;;;34.13;23.25;;;5.50;99.90;;;;;;4995802;28;20076;-79
2022/01/27 01:22:09;;;;;;;36.45;21.83;;;5.50;99.90;;;;;;4997530;28;20089;-79
2022/01/27 01:35:10;;;;;;;31.00;20.90;;;5.50;99.90;;;;;;4981413;28;20048;-79
2022/01/27 01:37:39;;;;;;;31.40;22.50;;;5.50;99.90;;;;;;5012349;28;20253;-79
2022/01/27 01:40:11;;;;;;;33.38;21.27;;;5.50;99.90;;;;;;4997403;28;20042;-79
2022/01/27 01:42:37;;;;;;;31.95;20.55;;;5.50;99.90;;;;;;4999244;28;20526;-78
2022/01/27 01:45:10;;;;;;;33.97;21.52;;;5.50;99.90;;;;;;4979089;28;20042;-78
2022/01/27 01:47:37;;;;;;;32.60;21.20;;;5.50;99.90;;;;;;4990154;28;20462;-79
2022/01/27 01:50:05;;;;;;;36.28;20.90;;;5.50;99.90;;;;;;4983048;28;20045;-78
2022/01/27 01:52:31;;;;;;;37.25;20.58;;;5.50;99.90;;;;;;4994795;28;20042;-79
2022/01/27 01:54:57;;;;;;;31.92;20.45;;;5.50;99.90;;;;;;4996663;28;20052;-79
2022/01/27 01:57:23;;;;;;;32.20;20.65;;;5.50;99.90;;;;;;5000140;28;20396;-79
2022/01/27 01:59:49;;;;;;;33.00;20.45;;;5.50;99.90;;;;;;4979735;28;20608;-79
2022/01/27 02:02:16;;;;;;;35.33;21.17;;;5.60;99.90;;;;;;5009217;28;20060;-79
2022/01/27 02:04:42;;;;;;;29.70;20.15;;;5.50;99.90;;;;;;5014228;28;20053;-79
2022/01/27 02:07:29;;;;;;;30.60;19.75;;;5.60;99.90;;;;;;4987586;28;20049;-79
2022/01/27 02:10:18;;;;;;;31.42;19.77;;;5.70;99.90;;;;;;4980601;28;20057;-79
2022/01/27 02:18:12;;;;;;;34.25;19.52;;;5.60;99.90;;;;;;5008613;28;20045;-79
2022/01/27 02:20:40;;;;;;;33.83;20.20;;;5.60;99.90;;;;;;5011095;28;20033;-78
2022/01/27 02:23:08;;;;;;;26.33;19.92;;;5.60;99.90;;;;;;4995626;28;20049;-79
2022/01/27 02:25:34;;;;;;;33.78;21.52;;;5.60;99.90;;;;;;5008804;28;20038;-79
2022/01/27 02:28:00;;;;;;;32.35;21.90;;;5.60;99.90;;;;;;4978610;28;20523;-79
2022/01/27 02:30:26;;;;;;;29.85;21.55;;;5.50;99.90;;;;;;4996705;28;20125;-79
2022/01/27 02:32:53;;;;;;;35.38;22.85;;;5.50;99.90;;;;;;5010087;28;20136;-79
2022/01/27 02:35:21;;;;;;;38.33;22.88;;;5.50;99.90;;;;;;4976972;28;20092;-79
2022/01/27 02:37:48;;;;;;;35.13;22.20;;;5.50;99.90;;;;;;4993031;28;20124;-80
2022/01/27 02:40:48;;;;;;;31.92;21.70;;;5.50;99.90;;;;;;4982053;28;20092;-79
2022/01/27 02:43:14;;;;;;;37.95;21.60;;;5.50;99.90;;;;;;5002937;28;20509;-78
2022/01/27 02:45:55;;;;;;;34.58;23.63;;;5.50;99.90;;;;;;4980415;28;20072;-78
2022/01/27 02:48:21;;;;;;;35.15;20.80;;;5.40;99.90;;;;;;4980899;28;20078;-79
2022/01/27 02:50:46;;;;;;;37.55;22.63;;;5.40;99.90;;;;;;4995717;28;20073;-79
2022/01/27 02:53:12;;;;;;;33.13;23.00;;;5.40;99.90;;;;;;5007277;28;20042;-79
2022/01/27 02:55:39;;;;;;;34.70;24.83;;;5.40;99.90;;;;;;4995655;28;20054;-79
2022/01/27 02:58:05;;;;;;;32.05;23.48;;;5.30;99.90;;;;;;4998578;28;20052;-79
2022/01/27 03:00:32;;;;;;;33.30;22.40;;;5.40;99.90;;;;;;4992253;28;20051;-79
2022/01/27 03:02:58;;;;;;;31.42;22.20;;;5.40;99.90;;;;;;4995359;28;20445;-79
2022/01/27 03:05:23;;;;;;;32.42;23.52;;;5.40;99.90;;;;;;4980217;28;20076;-79
2022/01/27 03:07:49;;;;;;;36.13;23.15;;;5.40;99.90;;;;;;4977209;28;20045;-79
2022/01/27 03:10:19;;;;;;;35.78;22.95;;;5.40;99.90;;;;;;4991690;28;20044;-79
2022/01/27 03:12:48;;;;;;;31.45;23.48;;;5.40;99.90;;;;;;4984204;28;20101;-79
2022/01/27 03:15:13;;;;;;;35.28;23.77;;;5.40;99.90;;;;;;4981562;28;20046;-79
2022/01/27 03:17:40;;;;;;;38.80;23.98;;;5.40;99.90;;;;;;4978190;28;20053;-79
2022/01/27 03:20:07;;;;;;;44.20;25.00;;;5.40;99.90;;;;;;4994866;28;20038;-79
2022/01/27 03:22:33;;;;;;;36.55;24.65;;;5.40;99.90;;;;;;4996685;28;20117;-79
2022/01/27 03:24:59;;;;;;;34.05;24.60;;;5.40;99.90;;;;;;4994655;28;20521;-78
2022/01/27 03:27:26;;;;;;;38.58;26.33;;;5.40;99.90;;;;;;5012590;28;20038;-78
2022/01/27 03:29:52;;;;;;;39.97;25.17;;;5.40;99.90;;;;;;4980113;28;20046;-79
2022/01/27 03:32:18;;;;;;;42.38;26.88;;;5.40;99.90;;;;;;4976984;28;20065;-79
2022/01/27 03:34:44;;;;;;;43.17;27.58;;;5.30;99.90;;;;;;5010998;28;20124;-79
2022/01/27 03:37:10;;;;;;;40.47;27.25;;;5.40;99.90;;;;;;4978473;28;20038;-79
2022/01/27 03:39:38;;;;;;;45.33;26.58;;;5.30;99.90;;;;;;4996684;28;20132;-78
2022/01/27 03:42:04;;;;;;;40.40;26.15;;;5.30;99.90;;;;;;4984141;28;20512;-78
2022/01/27 03:44:30;;;;;;;40.20;25.55;;;5.30;99.90;;;;;;5012715;28;20516;-78
2022/01/27 03:46:56;;;;;;;39.75;26.00;;;5.30;99.90;;;;;;4981309;28;20042;-78
2022/01/27 03:49:22;;;;;;;40.67;25.75;;;5.30;99.90;;;;;;4996459;28;20489;-78
2022/01/27 03:51:48;;;;;;;40.58;26.27;;;5.30;99.90;;;;;;4993717;28;20042;-78
2022/01/27 03:54:14;;;;;;;44.92;25.75;;;5.30;99.90;;;;;;4997144;28;20042;-79
2022/01/27 03:56:40;;;;;;;43.45;25.20;;;5.30;99.90;;;;;;4997238;28;20385;-78
2022/01/27 03:59:06;;;;;;;41.40;26.33;;;5.40;99.90;;;;;;4994722;28;20054;-78
2022/01/27 04:01:32;;;;;;;39.15;25.42;;;5.40;99.90;;;;;;4994453;28;20031;-78
2022/01/27 04:03:59;;;;;;;40.13;26.10;;;5.40;99.90;;;;;;4980499;28;20544;-78
2022/01/27 04:06:37;;;;;;;41.70;25.38;;;5.40;99.90;;;;;;4995785;28;20050;-79
2022/01/27 04:09:05;;;;;;;38.75;25.50;;;5.40;99.90;;;;;;4994651;28;20405;-78
2022/01/27 04:11:31;;;;;;;41.45;25.40;;;5.40;99.90;;;;;;4996382;28;20507;-79
2022/01/27 04:13:57;;;;;;;42.53;25.95;;;5.40;99.90;;;;;;4983724;28;20181;-78
2022/01/27 04:16:22;;;;;;;45.97;26.00;;;5.50;99.90;;;;;;4988314;28;20483;-78
2022/01/27 04:18:49;;;;;;;36.42;24.13;;;5.50;99.90;;;;;;4979167;28;20050;-78
2022/01/27 04:21:15;;;;;;;38.25;24.70;;;5.50;99.90;;;;;;4984337;28;20109;-78
2022/01/27 04:23:41;;;;;;;36.65;24.95;;;5.40;99.90;;;;;;4987220;28;20042;-78
2022/01/27 04:26:08;;;;;;;38.30;25.00;;;5.50;99.90;;;;;;4998482;28;20072;-78
2022/01/27 04:28:36;;;;;;;40.95;24.33;;;5.50;99.90;;;;;;4982797;28;20041;-78
2022/01/27 04:31:05;;;;;;;38.45;24.33;;;5.70;99.90;;;;;;4980185;28;20050;-78
2022/01/27 04:33:31;;;;;;;39.75;26.88;;;5.50;99.90;;;;;;5011233;28;20038;-78
2022/01/27 04:36:00;;;;;;;36.72;24.27;;;5.50;99.90;;;;;;4996771;28;20417;-78
2022/01/27 04:38:51;;;;;;;40.45;24.33;;;5.60;99.90;;;;;;4998910;28;20041;-78
2022/01/27 04:42:25;;;;;;;36.55;23.73;;;5.50;99.90;;;;;;4979764;28;20400;-78
2022/01/27 04:44:29;;;;;;;37.70;23.92;;;5.50;99.90;;;;;;4981293;28;20042;-78
2022/01/27 04:47:04;;;;;;;45.28;27.65;;;5.50;99.90;;;;;;5007761;28;20087;-78
2022/01/27 04:49:30;;;;;;;35.38;24.35;;;5.50;99.90;;;;;;5005785;28;20045;-79
2022/01/27 04:51:56;;;;;;;41.25;26.08;;;5.50;99.90;;;;;;4987856;28;20041;-78
2022/01/27 04:54:28;;;;;;;39.28;23.70;;;5.60;99.90;;;;;;5004547;28;20042;-78
2022/01/27 04:56:58;;;;;;;36.70;22.67;;;5.60;99.90;;;;;;4980889;28;20046;-77
2022/01/27 04:59:27;;;;;;;42.35;24.08;;;5.60;99.90;;;;;;5013789;28;20038;-78
2022/01/27 05:02:00;;;;;;;47.70;23.60;;;5.60;99.90;;;;;;4974037;28;20043;-81
2022/01/27 05:04:30;;;;;;;38.90;22.98;;;5.70;99.90;;;;;;4984765;28;20042;-81
2022/01/27 05:07:02;;;;;;;39.28;23.52;;;5.70;99.90;;;;;;4982328;28;20141;-80
2022/01/27 05:09:27;;;;;;;38.08;22.70;;;5.70;99.90;;;;;;4980837;28;20046;-80
2022/01/27 05:11:58;;;;;;;40.25;23.48;;;5.80;99.90;;;;;;4975253;28;20042;-79
2022/01/27 05:14:25;;;;;;;36.65;21.85;;;5.80;99.90;;;;;;4979286;28;20065;-80
2022/01/27 05:16:52;;;;;;;35.60;21.52;;;5.80;99.90;;;;;;4992466;28;20501;-80
2022/01/27 05:19:19;;;;;;;33.03;20.67;;;5.80;99.90;;;;;;4974505;28;20046;-80
2022/01/27 05:21:44;;;;;;;35.30;22.35;;;5.90;99.90;;;;;;4990857;28;20042;-80
2022/01/27 05:24:11;;;;;;;41.65;20.58;;;5.80;99.90;;;;;;4977590;28;20045;-80
2022/01/27 05:26:38;;;;;;;38.10;21.55;;;5.90;99.90;;;;;;4990322;28;20880;-80
2022/01/27 05:29:05;;;;;;;34.92;22.33;;;5.90;99.90;;;;;;4979659;28;20447;-80
2022/01/27 05:31:31;;;;;;;34.47;20.17;;;5.90;99.90;;;;;;4993275;28;20039;-81
2022/01/27 05:33:57;;;;;;;37.20;21.25;;;5.90;99.90;;;;;;4995228;28;20058;-81
2022/01/27 05:36:22;;;;;;;42.80;21.02;;;6.00;99.90;;;;;;5001228;28;20038;-80
2022/01/27 05:38:51;;;;;;;30.67;20.17;;;6.00;99.90;;;;;;4979920;28;20045;-80
2022/01/27 05:41:16;;;;;;;40.20;18.17;;;6.00;99.90;;;;;;4990826;28;20061;-80
2022/01/27 05:43:43;;;;;;;35.85;20.73;;;6.00;99.90;;;;;;4987933;28;20080;-79
2022/01/27 05:46:09;;;;;;;35.53;21.15;;;6.00;99.90;;;;;;4982880;28;20528;-79
2022/01/27 05:48:34;;;;;;;42.97;21.23;;;6.00;99.90;;;;;;4996284;28;20081;-80
2022/01/27 05:51:00;;;;;;;33.08;19.83;;;6.00;99.90;;;;;;4992285;28;20066;-80
2022/01/27 05:53:26;;;;;;;40.88;20.83;;;6.00;99.90;;;;;;4994314;28;20034;-81
2022/01/27 05:55:52;;;;;;;37.55;21.70;;;6.00;99.90;;;;;;5009028;28;20041;-79
2022/01/27 05:58:19;;;;;;;39.47;20.63;;;6.00;99.90;;;;;;5013787;28;20100;-80
2022/01/27 06:00:45;;;;;;;41.33;19.35;;;6.00;99.90;;;;;;4990892;28;20461;-79
2022/01/27 06:03:10;;;;;;;40.28;20.48;;;6.00;99.90;;;;;;4981451;28;20104;-80
2022/01/27 06:05:36;;;;;;;44.40;22.20;;;6.00;99.90;;;;;;5011037;28;20108;-80
2022/01/27 06:08:01;;;;;;;39.78;20.17;;;6.00;99.90;;;;;;4996314;28;20593;-79
2022/01/27 06:10:27;;;;;;;41.45;20.38;;;6.10;99.90;;;;;;4989453;28;20046;-80
2022/01/27 06:12:56;;;;;;;37.70;20.45;;;6.10;99.90;;;;;;4994842;28;20073;-79
2022/01/27 06:15:23;;;;;;;42.50;20.40;;;6.00;99.90;;;;;;4974047;28;20046;-79
2022/01/27 06:17:49;;;;;;;37.13;20.83;;;5.70;99.90;;;;;;4995533;28;20549;-79
2022/01/27 06:20:16;;;;;;;46.58;20.83;;;6.10;99.90;;;;;;4994021;28;20115;-79
2022/01/27 06:22:43;;;;;;;45.38;20.20;;;6.00;99.90;;;;;;4978880;28;20042;-79
2022/01/27 06:25:10;;;;;;;44.22;20.60;;;6.00;99.90;;;;;;4994889;28;20053;-79
2022/01/27 06:27:36;;;;;;;43.88;19.85;;;6.00;99.90;;;;;;4994554;28;20057;-78
2022/01/27 06:30:05;;;;;;;44.28;21.38;;;6.00;99.90;;;;;;5013090;28;20044;-79
2022/01/27 06:32:31;;;;;;;45.17;22.73;;;6.00;99.90;;;;;;5008429;28;20038;-79
2022/01/27 06:34:56;;;;;;;46.88;21.83;;;6.10;99.90;;;;;;4981568;28;20365;-79
2022/01/27 06:37:22;;;;;;;46.35;21.48;;;6.10;99.90;;;;;;4980536;28;20045;-79
2022/01/27 06:39:48;;;;;;;37.55;21.60;;;6.00;99.90;;;;;;5009872;28;20046;-79
2022/01/27 06:42:13;;;;;;;43.00;20.30;;;6.00;99.90;;;;;;5010619;28;20045;-79
2022/01/27 06:44:39;;;;;;;37.95;18.65;;;6.10;99.90;;;;;;4995626;28;20038;-80
2022/01/27 06:47:05;;;;;;;36.25;19.33;;;6.10;99.90;;;;;;4976231;28;20156;-79
2022/01/27 06:49:30;;;;;;;31.33;17.08;;;6.10;99.90;;;;;;5008095;28;20037;-79
2022/01/27 06:51:56;;;;;;;38.75;18.08;;;6.20;99.90;;;;;;4972291;28;20046;-79
2022/01/27 06:54:21;;;;;;;39.92;18.15;;;6.20;99.90;;;;;;4996944;28;20123;-79
2022/01/27 06:57:05;;;;;;;34.65;17.25;;;6.20;99.90;;;;;;4997883;28;20042;-79
2022/01/27 06:59:31;;;;;;;30.58;16.20;;;6.20;99.90;;;;;;4996917;28;20053;-77
2022/01/27 07:01:56;;;;;;;31.23;16.25;;;6.20;99.90;;;;;;4999058;28;20046;-76
2022/01/27 07:04:22;;;;;;;31.52;17.00;;;6.20;99.90;;;;;;4980406;28;20089;-76
2022/01/27 07:06:49;;;;;;;32.35;15.45;;;6.20;99.90;;;;;;4997437;28;20582;-76
2022/01/27 07:09:14;;;;;;;29.40;16.55;;;5.90;99.90;;;;;;4998605;28;20776;-76
2022/01/27 07:11:40;;;;;;;32.17;17.45;;;6.30;99.90;;;;;;4984163;28;20065;-77
2022/01/27 07:14:06;;;;;;;28.25;15.40;;;6.30;99.90;;;;;;4979717;28;20116;-77
2022/01/27 07:16:33;;;;;;;30.25;14.65;;;6.30;99.90;;;;;;5001157;28;20049;-76
2022/01/27 07:18:59;;;;;;;28.08;15.63;;;6.30;99.90;;;;;;5004230;28;20393;-76
2022/01/27 07:21:25;;;;;;;31.48;15.60;;;6.20;99.90;;;;;;4993643;28;20038;-76
2022/01/27 07:23:50;;;;;;;25.70;13.75;;;6.30;99.90;;;;;;4984417;28;20063;-78
2022/01/27 07:26:16;;;;;;;28.38;14.73;;;6.30;99.90;;;;;;4991992;28;20152;-77
2022/01/27 07:28:42;;;;;;;31.30;15.02;;;6.20;99.90;;;;;;4975888;28;20053;-77
2022/01/27 07:31:08;;;;;;;24.60;14.05;;;6.30;99.90;;;;;;4997166;28;20033;-77
2022/01/27 07:33:34;;;;;;;31.80;14.63;;;6.30;99.90;;;;;;5011899;28;20100;-77
2022/01/27 07:35:59;;;;;;;32.97;15.88;;;6.40;99.90;;;;;;4975517;28;20041;-77
2022/01/27 07:38:26;;;;;;;27.13;15.07;;;6.30;99.90;;;;;;4998511;28;20155;-77
2022/01/27 07:40:52;;;;;;;37.67;16.58;;;6.40;99.90;;;;;;4996409;28;20034;-77
2022/01/27 07:43:18;;;;;;;30.05;15.32;;;6.40;99.90;;;;;;4991780;28;20373;-77
2022/01/27 07:45:44;;;;;;;31.83;14.98;;;6.40;99.90;;;;;;4994450;28;20078;-77
2022/01/27 07:48:10;;;;;;;29.23;15.15;;;6.40;99.90;;;;;;4993206;28;20054;-78
2022/01/27 07:50:36;;;;;;;29.85;15.07;;;6.50;99.90;;;;;;4971619;28;20053;-78
2022/01/27 07:53:01;;;;;;;30.02;15.00;;;6.50;99.90;;;;;;5008761;28;20509;-77
2022/01/27 07:55:27;;;;;;;29.42;15.05;;;6.70;99.90;;;;;;4995769;28;20697;-77
2022/01/27 07:57:53;;;;;;;26.92;14.65;;;6.60;99.90;;;;;;4997964;28;20472;-77
2022/01/27 08:00:18;;;;;;;34.03;16.02;;;6.60;99.90;;;;;;5000031;28;20049;-77
2022/01/27 08:02:45;;;;;;;35.42;16.63;;;6.60;99.90;;;;;;4994366;28;20043;-77
2022/01/27 08:05:12;;;;;;;33.50;15.95;;;6.60;99.90;;;;;;4995772;28;20054;-78
2022/01/27 08:07:38;;;;;;;38.13;15.98;;;6.70;99.90;;;;;;4982465;28;20140;-77
2022/01/27 08:10:04;;;;;;;41.88;16.80;;;6.60;99.90;;;;;;4999338;28;20639;-77
2022/01/27 08:12:30;;;;;;;35.95;16.65;;;6.70;99.90;;;;;;4993053;28;20068;-77
2022/01/27 08:14:56;;;;;;;46.92;17.85;;;6.70;99.90;;;;;;4996649;28;20078;-76
2022/01/27 08:17:22;;;;;;;36.70;15.90;;;6.70;99.90;;;;;;4994886;28;20030;-77
2022/01/27 08:19:47;;;;;;;37.05;15.43;;;6.80;99.90;;;;;;5014657;28;20551;-77
2022/01/27 08:22:14;;;;;;;43.05;17.40;;;6.80;99.90;;;;;;4993134;28;20038;-77
2022/01/27 08:24:41;;;;;;;41.33;16.02;;;6.80;99.90;;;;;;5014155;28;20588;-77
2022/01/27 08:27:09;;;;;;;38.58;15.60;;;6.80;99.90;;;;;;5010948;28;20065;-77
2022/01/27 08:29:46;;;;;;;42.25;15.57;;;6.90;99.90;;;;;;4992266;28;20050;-77
2022/01/27 08:32:17;;;;;;;36.42;15.65;;;6.90;99.90;;;;;;5008913;28;20093;-78
2022/01/27 08:34:44;;;;;;;46.55;15.20;;;6.90;99.90;;;;;;4995394;28;20042;-77
2022/01/27 08:37:12;;;;;;;43.60;15.48;;;6.90;99.90;;;;;;4992489;28;20129;-77
2022/01/27 08:39:38;;;;;;;35.92;13.77;;;7.20;99.90;;;;;;4993908;28;21299;-77
2022/01/27 08:42:06;;;;;;;45.40;15.90;;;7.00;99.90;;;;;;4996031;28;20401;-77
2022/01/27 08:44:32;;;;;;;38.92;15.20;;;7.00;99.90;;;;;;5002166;28;20050;-77
2022/01/27 08:46:58;;;;;;;36.53;13.73;;;7.10;99.90;;;;;;5008530;28;20400;-78
2022/01/27 08:49:26;;;;;;;33.50;13.00;;;7.00;99.90;;;;;;5016485;28;20073;-77
2022/01/27 08:51:52;;;;;;;34.58;12.52;;;7.10;99.90;;;;;;4998239;28;20042;-78
2022/01/27 08:54:17;;;;;;;39.58;13.15;;;7.20;99.90;;;;;;4979010;28;20081;-77
2022/01/27 08:56:44;;;;;;;33.42;12.95;;;7.20;99.90;;;;;;4994584;28;20045;-77
2022/01/27 08:59:10;;;;;;;31.92;11.70;;;7.20;99.90;;;;;;4990054;28;20038;-77
2022/01/27 09:01:36;;;;;;;32.30;11.10;;;7.30;99.90;;;;;;4991055;28;20057;-77
2022/01/27 09:04:03;;;;;;;31.30;11.30;;;7.30;99.90;;;;;;5011765;28;20406;-77
2022/01/27 09:06:29;;;;;;;27.85;10.70;;;7.40;99.90;;;;;;4983437;28;20069;-77
2022/01/27 09:08:55;;;;;;;31.05;10.80;;;7.40;99.90;;;;;;4980262;28;20046;-77
2022/01/27 09:11:22;;;;;;;26.45;10.32;;;7.50;99.90;;;;;;5008680;28;20041;-77
2022/01/27 09:13:48;;;;;;;32.35;10.85;;;7.50;99.90;;;;;;5010383;28;20054;-77
2022/01/27 09:16:14;;;;;;;29.27;10.95;;;7.50;99.90;;;;;;4992539;28;20076;-77
2022/01/27 09:18:40;;;;;;;25.95;9.98;;;7.50;99.90;;;;;;5008263;28;20117;-78
2022/01/27 09:21:11;;;;;;;28.38;9.25;;;7.50;99.90;;;;;;4993224;28;20037;-77
2022/01/27 09:23:37;;;;;;;33.45;10.02;;;7.60;99.90;;;;;;4979348;28;20053;-77
2022/01/27 09:26:07;;;;;;;27.42;8.80;;;7.70;99.90;;;;;;5007848;28;20038;-78
2022/01/27 09:28:33;;;;;;;32.25;8.15;;;7.70;99.90;;;;;;4993730;28;20559;-77
2022/01/27 09:31:01;;;;;;;24.23;8.25;;;7.70;99.90;;;;;;4992180;28;20049;-77
2022/01/27 09:33:28;;;;;;;29.48;9.45;;;7.80;99.90;;;;;;4978931;28;20125;-78
2022/01/27 09:35:54;;;;;;;25.85;8.85;;;7.80;99.90;;;;;;4996006;28;20042;-77
2022/01/27 09:38:20;;;;;;;21.92;7.43;;;7.80;99.90;;;;;;4980431;28;20618;-77
2022/01/27 09:40:50;;;;;;;24.70;7.57;;;7.80;99.90;;;;;;5010598;28;20033;-77
2022/01/27 09:43:16;;;;;;;22.00;6.97;;;7.90;99.90;;;;;;4991039;28;20146;-77
2022/01/27 09:45:43;;;;;;;24.13;7.43;;;8.00;99.90;;;;;;4994161;28;20574;-77
2022/01/27 09:48:16;;;;;;;21.27;7.38;;;8.00;99.90;;;;;;4974996;28;20374;-77
2022/01/27 09:53:14;;;;;;;19.17;6.60;;;8.10;99.90;;;;;;5008465;28;20054;-78
2022/01/27 09:55:40;;;;;;;22.13;6.85;;;8.10;99.90;;;;;;4981491;28;20493;-77
2022/01/27 09:58:07;;;;;;;26.38;6.68;;;8.10;99.90;;;;;;4976896;28;20046;-77
2022/01/27 10:00:34;;;;;;;22.42;6.88;;;8.20;99.90;;;;;;4975530;28;20042;-78
2022/01/27 10:03:11;;;;;;;21.48;5.90;;;8.20;99.90;;;;;;5005126;28;20088;-78
2022/01/27 10:05:38;;;;;;;19.77;6.57;;;8.20;99.90;;;;;;4986185;28;20053;-78
2022/01/27 10:08:19;;;;;;;23.67;6.45;;;8.30;99.90;;;;;;4996291;28;20046;-78
2022/01/27 10:10:53;;;;;;;14.48;6.20;;;8.20;99.90;;;;;;4968928;28;20035;-77
2022/01/27 10:13:40;;;;;;;22.02;6.53;;;8.40;99.90;;;;;;4975308;28;20480;-78
2022/01/27 10:16:07;;;;;;;21.95;5.03;;;8.40;99.90;;;;;;5008274;28;20058;-78
2022/01/27 10:18:39;;;;;;;22.35;5.90;;;8.40;99.90;;;;;;4991212;28;20034;-78
2022/01/27 10:21:07;;;;;;;16.92;5.88;;;8.40;99.90;;;;;;4998090;28;20066;-78
2022/01/27 10:23:36;;;;;;;21.67;4.95;;;8.50;99.90;;;;;;5009318;28;20497;-78
2022/01/27 10:26:14;;;;;;;22.88;5.32;;;8.50;99.90;;;;;;4998114;28;20038;-78
2022/01/27 10:28:51;;;;;;;20.90;5.30;;;8.50;99.90;;;;;;5005883;28;20093;-78
2022/01/27 10:31:19;;;;;;;23.80;5.72;;;8.60;99.90;;;;;;4995690;28;20546;-78
2022/01/27 10:33:58;;;;;;;20.20;4.65;;;8.50;99.90;;;;;;4994777;28;20041;-78
2022/01/27 10:36:30;;;;;;;19.98;5.10;;;8.60;99.90;;;;;;5011562;28;20388;-78
2022/01/27 10:39:02;;;;;;;22.10;6.40;;;8.70;99.90;;;;;;4987113;28;20966;-78
2022/01/27 10:41:32;;;;;;;26.27;6.10;;;8.80;99.90;;;;;;4971285;28;20046;-78
2022/01/27 10:44:05;;;;;;;18.58;5.25;;;8.70;99.90;;;;;;4992720;28;20109;-78
2022/01/27 10:46:32;;;;;;;17.27;5.15;;;8.70;99.90;;;;;;4987897;28;20037;-78
2022/01/27 10:49:10;;;;;;;14.60;4.28;;;8.70;99.90;;;;;;4992370;28;20046;-78
2022/01/27 10:51:45;;;;;;;22.00;5.22;;;8.80;99.90;;;;;;4974711;28;20046;-78
2022/01/27 10:54:28;;;;;;;19.90;4.65;;;8.70;99.90;;;;;;5006360;28;20070;-78
2022/01/27 10:56:54;;;;;;;19.90;4.80;;;8.80;99.90;;;;;;4974391;28;21799;-78
2022/01/27 10:59:20;;;;;;;17.13;4.30;;;8.80;99.90;;;;;;4995157;28;20039;-78
2022/01/27 11:01:51;;;;;;;20.77;4.20;;;8.80;99.90;;;;;;4995472;28;20077;-78
2022/01/27 11:04:19;;;;;;;26.63;5.57;;;8.80;99.90;;;;;;5007309;28;20054;-78
2022/01/27 11:07:03;;;;;;;17.13;4.18;;;8.90;99.90;;;;;;5011913;28;20132;-79
2022/01/27 11:09:37;;;;;;;18.75;4.15;;;8.80;99.90;;;;;;5005114;28;20108;-79
2022/01/27 11:12:11;;;;;;;19.30;4.80;;;8.80;99.90;;;;;;4994353;28;20507;-79
2022/01/27 11:14:37;;;;;;;21.05;3.80;;;8.90;99.90;;;;;;4992455;28;20047;-78
2022/01/27 11:17:10;;;;;;;16.73;3.40;;;8.90;99.90;;;;;;4975802;28;20441;-79
2022/01/27 11:27:30;;;;;;;23.00;3.97;;;9.00;99.90;;;;;;4988225;28;20039;-79
2022/01/27 11:30:12;;;;;;;22.05;3.97;;;9.00;99.90;;;;;;5007387;28;20042;-78
2022/01/27 11:32:45;;;;;;;20.73;3.22;;;9.00;99.90;;;;;;4990131;28;20042;-78
2022/01/27 11:35:22;;;;;;;13.52;3.20;;;9.00;99.90;;;;;;5006594;28;20038;-79
2022/01/27 11:37:50;;;;;;;19.33;4.18;;;9.10;99.90;;;;;;4995392;28;20057;-79
2022/01/27 11:40:18;;;;;;;22.10;4.75;;;9.10;99.90;;;;;;5006249;28;20125;-79
2022/01/27 11:42:56;;;;;;;19.20;4.22;;;9.10;99.90;;;;;;4992853;28;20045;-78
2022/01/27 11:45:34;;;;;;;19.55;3.25;;;9.10;99.90;;;;;;5008050;28;20440;-79
2022/01/27 11:48:06;;;;;;;19.02;3.60;;;9.10;99.90;;;;;;4990510;28;20125;-78
2022/01/27 11:50:49;;;;;;;18.17;3.10;;;9.10;99.90;;;;;;4970075;28;20070;-77
2022/01/27 11:53:43;;;;;;;20.27;2.95;;;9.10;99.90;;;;;;5011511;28;20038;-79
2022/01/27 11:56:15;;;;;;;15.82;3.33;;;9.10;99.90;;;;;;4973338;28;20084;-79
2022/01/27 11:58:49;;;;;;;15.70;3.33;;;9.00;99.90;;;;;;5010215;28;20046;-79
2022/01/27 12:01:17;;;;;;;16.55;2.95;;;9.10;99.90;;;;;;5004906;28;20050;-79
2022/01/27 12:04:06;;;;;;;18.17;3.72;;;9.10;99.90;;;;;;5008418;28;20048;-79
2022/01/27 12:06:59;;;;;;;25.55;3.88;;;9.10;99.90;;;;;;4992574;28;20516;-78
2022/01/27 12:09:26;;;;;;;19.13;3.83;;;9.10;99.90;;;;;;4994555;28;20070;-79
2022/01/27 12:12:00;;;;;;;21.75;3.20;;;9.10;99.90;;;;;;5005127;28;20124;-79
2022/01/27 12:14:48;;;;;;;16.38;3.33;;;9.10;99.90;;;;;;5011467;28;20077;-78
2022/01/27 12:17:15;;;;;;;23.33;4.53;;;9.10;99.90;;;;;;4991043;28;20700;-78
2022/01/27 12:20:10;;;;;;;17.50;2.85;;;9.10;99.90;;;;;;4994507;28;20382;-78
2022/01/27 12:22:44;;;;;;;17.45;3.80;;;9.20;99.90;;;;;;4991974;28;20100;-79
2022/01/27 12:25:10;;;;;;;22.40;3.70;;;9.20;99.90;;;;;;4995384;28;20121;-78
2022/01/27 12:27:37;;;;;;;14.80;3.78;;;9.20;99.90;;;;;;5007587;28;20089;-78
2022/01/27 12:30:06;;;;;;;16.85;3.47;;;9.20;99.90;;;;;;4990131;28;20030;-78
2022/01/27 12:32:33;;;;;;;14.48;3.30;;;9.20;99.90;;;;;;4987813;28;20035;-79
2022/01/27 12:35:02;;;;;;;22.63;4.03;;;9.20;99.90;;;;;;4991643;28;20033;-79
2022/01/27 12:37:32;;;;;;;12.77;2.40;;;9.20;99.90;;;;;;4991476;28;20046;-79
2022/01/27 12:40:05;;;;;;;18.23;3.35;;;9.20;99.90;;;;;;5010116;28;20073;-79
2022/01/27 12:42:38;;;;;;;19.90;3.08;;;9.20;99.90;;;;;;4992206;28;20036;-79
2022/01/27 12:45:11;;;;;;;19.70;3.67;;;9.20;99.90;;;;;;4978628;28;20481;-78
2022/01/27 12:47:40;;;;;;;22.00;3.20;;;9.20;99.90;;;;;;5009061;28;20384;-79
2022/01/27 12:50:09;;;;;;;20.48;2.75;;;9.30;99.90;;;;;;4977860;28;20038;-78
2022/01/27 12:52:38;;;;;;;15.35;2.95;;;9.30;99.90;;;;;;4979593;28;20583;-78
2022/01/27 12:55:06;;;;;;;15.65;2.55;;;9.30;99.90;;;;;;4995446;28;20044;-79
2022/01/27 12:57:32;;;;;;;23.55;3.78;;;9.30;99.90;;;;;;4976456;28;20073;-79
2022/01/27 13:00:00;;;;;;;19.13;2.85;;;9.20;99.90;;;;;;4994037;28;20446;-78
2022/01/27 13:02:29;;;;;;;23.60;4.30;;;9.30;99.90;;;;;;4977730;28;21237;-79
2022/01/27 13:04:58;;;;;;;20.30;3.90;;;9.30;99.90;;;;;;5009340;28;20049;-79
2022/01/27 13:07:25;;;;;;;19.52;2.75;;;9.20;99.90;;;;;;4994764;28;20050;-79
2022/01/27 13:10:00;;;;;;;20.80;3.15;;;9.30;99.90;;;;;;4995817;28;20042;-78
2022/01/27 13:13:11;;;;;;;20.42;3.42;;;9.30;99.90;;;;;;5007998;28;20046;-79
2022/01/27 13:15:26;;;;;;;26.92;4.63;;;9.30;99.90;;;;;;4986404;28;20058;-78
2022/01/27 13:17:59;;;;;;;19.30;3.92;;;9.20;99.90;;;;;;4994589;28;20027;-79
2022/01/27 13:23:06;;;;;;;20.80;3.80;;;9.30;99.90;;;;;;5012125;28;20508;-78
2022/01/27 13:25:52;;;;;;;23.83;2.92;;;9.30;99.90;;;;;;5009604;28;20096;-79
2022/01/27 13:28:25;;;;;;;18.70;3.83;;;9.30;99.90;;;;;;5005347;28;20042;-79
2022/01/27 13:30:58;;;;;;;16.40;2.95;;;9.30;99.90;;;;;;4978214;28;20047;-79
2022/01/27 13:33:25;;;;;;;22.27;4.32;;;9.40;99.90;;;;;;4975399;28;20053;-79
2022/01/27 13:35:52;;;;;;;15.77;3.15;;;9.30;99.90;;;;;;5009232;28;20064;-78
2022/01/27 13:38:38;;;;;;;16.02;2.78;;;9.40;99.90;;;;;;4977906;28;20049;-79
2022/01/27 13:41:16;;;;;;;17.55;3.15;;;9.30;99.90;;;;;;5012374;28;20162;-78
2022/01/27 13:43:44;;;;;;;19.73;2.85;;;9.40;99.90;;;;;;5010166;28;20702;-79