Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:01;;;;;;;;;6.00;6.00;;;;;6.91;81.17;99379.66;5039300;28;8833;-58
2023/01/10 00:02:29;;;;;;;;;6.40;4.80;;;;;6.93;81.66;99388.38;5039238;28;8914;-60
2023/01/10 00:04:58;;;;;;;;;7.80;6.60;;;;;6.94;81.46;99386.53;5038886;28;8833;-59
2023/01/10 00:07:25;;;;;;;;;4.40;4.40;;;;;6.94;81.65;99392.69;5038870;28;8832;-58
2023/01/10 00:09:53;;;;;;;;;4.40;4.40;;;;;6.96;80.95;99395.25;5039094;28;8860;-59
2023/01/10 00:15:07;;;;;;;;;6.40;6.40;;;;;6.97;81.39;99412.81;5038886;28;8931;-58
2023/01/10 00:17:34;;;;;;;;;3.60;3.60;;;;;6.97;81.35;99420.75;5038526;28;8852;-59
2023/01/10 00:20:02;;;;;;;;;6.80;5.60;;;;;6.98;81.69;99422.44;5038443;28;8971;-57
2023/01/10 00:22:30;;;;;;;;;1.80;1.40;;;;;6.97;81.00;99421.56;5038136;28;8855;-59
2023/01/10 00:24:57;;;;;;;;;4.80;4.20;;;;;7.00;81.66;99426.66;5038727;28;8821;-57
2023/01/10 00:27:26;;;;;;;;;4.80;3.80;;;;;7.02;81.48;99440.63;5038536;28;8846;-58
2023/01/10 00:29:54;;;;;;;;;4.80;4.00;;;;;7.02;81.46;99445.03;5038490;28;8835;-59
2023/01/10 00:32:22;;;;;;;;;6.00;6.00;;;;;7.02;80.91;99451.19;5038158;28;8890;-59
2023/01/10 00:34:50;;;;;;;;;6.00;4.40;;;;;7.04;80.87;99459.03;5038140;28;8836;-59
2023/01/10 00:37:17;;;;;;;;;3.60;3.00;;;;;7.04;81.15;99459.03;5038537;28;8918;-58
2023/01/10 00:39:45;;;;;;;;;6.80;6.00;;;;;7.04;81.29;99470.44;5038289;28;8813;-58
2023/01/10 00:44:58;;;;;;;;;6.00;4.00;;;;;7.04;81.14;99483.69;5037919;28;8837;-59
2023/01/10 00:47:26;;;;;;;;;5.20;4.80;;;;;7.03;81.70;99479.34;5036696;28;8856;-59
2023/01/10 00:49:54;;;;;;;;;6.40;6.20;;;;;7.01;81.30;99496.28;5036093;28;8845;-59
2023/01/10 00:52:21;;;;;;;;;5.60;4.80;;;;;7.01;81.61;99509.53;5036908;28;8891;-57
2023/01/10 00:54:49;;;;;;;;;6.00;5.60;;;;;6.99;81.34;99503.50;5037154;28;8833;-59
2023/01/10 00:57:17;;;;;;;;;7.00;5.20;;;;;7.00;80.85;99500.75;5037416;28;8840;-59
2023/01/10 00:59:45;;;;;;;;;8.60;6.80;;;;;7.00;81.49;99505.19;5037321;28;8845;-59
2023/01/10 01:02:13;;;;;;;;;6.60;6.40;;;;;7.00;81.81;99505.19;5037875;28;8879;-58
2023/01/10 01:04:40;;;;;;;;;5.60;5.60;;;;;7.01;81.59;99517.47;5038726;28;8817;-58
2023/01/10 01:07:09;;;;;;;;;3.80;3.80;;;;;7.00;81.41;99514.00;5038294;28;8833;-59
2023/01/10 01:10:25;;;;;;;;;6.20;5.60;;;;;6.99;81.54;99514.09;5037741;28;8821;-59
2023/01/10 01:12:25;;;;;;;;;8.00;7.00;;;;;7.00;81.54;99529.03;5037969;28;9514;-58
2023/01/10 01:14:53;;;;;;;;;6.00;5.20;;;;;6.98;81.14;99533.59;5037713;28;9531;-59
2023/01/10 01:17:20;;;;;;;;;6.00;6.00;;;;;6.98;81.46;99533.59;5037464;28;8852;-59
2023/01/10 01:19:48;;;;;;;;;5.40;5.20;;;;;6.98;80.94;99547.66;5037413;28;8808;-59
2023/01/10 01:22:15;;;;;;;;;5.80;4.00;;;;;6.98;81.41;99550.28;5037705;28;8863;-60
2023/01/10 01:24:43;;;;;;;;;3.20;3.00;;;;;7.00;81.11;99555.50;5037855;28;8891;-59
2023/01/10 01:27:11;;;;;;;;;5.80;4.80;;;;;6.99;81.18;99564.38;5037644;28;8910;-59
2023/01/10 01:29:39;;;;;;;;;4.40;4.00;;;;;7.00;81.66;99563.44;5037430;28;8824;-59
2023/01/10 01:32:10;;;;;;;;;2.20;2.20;;;;;6.99;81.21;99567.03;5037793;28;8918;-60
2023/01/10 01:34:37;;;;;;;;;4.80;4.40;;;;;7.00;81.14;99574.88;5037789;28;8971;-59
2023/01/10 01:37:05;;;;;;;;;7.00;4.80;;;;;6.99;81.24;99577.63;5037757;28;8852;-59
2023/01/10 01:39:33;;;;;;;;;1.00;1.00;;;;;7.00;81.51;99588.09;5037384;28;9478;-60
2023/01/10 01:42:01;;;;;;;;;3.00;3.00;;;;;7.01;81.35;99591.59;5037700;28;9478;-59
2023/01/10 01:44:28;;;;;;;;;6.80;6.00;;;;;7.01;81.28;99596.88;5037563;28;8824;-60
2023/01/10 01:46:56;;;;;;;;;3.80;3.40;;;;;7.00;81.04;99611.94;5037532;28;8871;-60
2023/01/10 01:49:24;;;;;;;;;4.40;4.00;;;;;6.99;81.25;99612.03;5037241;28;8821;-59
2023/01/10 01:51:51;;;;;;;;;4.00;4.00;;;;;6.98;81.01;99613.00;5037253;28;8970;-60
2023/01/10 01:54:19;;;;;;;;;4.60;3.80;;;;;6.97;80.88;99616.59;5036970;28;8839;-59
2023/01/10 01:56:46;;;;;;;;;3.40;3.00;;;;;6.96;81.31;99614.91;5036884;28;8851;-59
2023/01/10 01:59:14;;;;;;;;;3.80;3.80;;;;;6.95;81.06;99613.19;5036861;28;8867;-59
2023/01/10 02:01:42;;;;;;;;;3.00;3.00;;;;;6.94;81.46;99608.84;5036774;28;8841;-60
2023/01/10 02:04:10;;;;;;;;;6.20;3.00;;;;;6.92;81.43;99624.00;5037502;28;8824;-60
2023/01/10 02:06:38;;;;;;;;;3.00;3.00;;;;;6.88;81.29;99622.50;5036781;28;8809;-59
2023/01/10 02:09:05;;;;;;;;;3.20;3.00;;;;;6.83;81.36;99625.47;5036726;28;8842;-59
2023/01/10 02:11:33;;;;;;;;;1.00;1.00;;;;;6.78;81.38;99627.63;5036762;28;8862;-58
2023/01/10 02:14:02;;;;;;;;;3.60;3.00;;;;;6.78;81.44;99629.41;5036865;28;8840;-60
2023/01/10 02:16:30;;;;;;;;;3.60;3.60;;;;;6.78;81.91;99632.91;5036903;28;9486;-59
2023/01/10 02:18:58;;;;;;;;;4.00;4.00;;;;;6.80;81.57;99635.41;5036288;28;8820;-60
2023/01/10 02:21:26;;;;;;;;;2.20;1.00;;;;;6.82;81.67;99638.84;5036564;28;9240;-59
2023/01/10 02:23:53;;;;;;;;;1.20;1.20;;;;;6.84;81.38;99639.56;5036438;28;8859;-59
2023/01/10 02:26:21;;;;;;;;;2.20;2.20;;;;;6.86;81.29;99641.16;5036648;28;8854;-58
2023/01/10 02:28:49;;;;;;;;;6.40;6.00;;;;;6.87;81.46;99641.97;5036599;28;9478;-59
2023/01/10 02:31:17;;;;;;;;;2.20;1.80;;;;;6.89;81.49;99655.97;5036446;28;8840;-59
2023/01/10 02:33:45;;;;;;;;;5.20;4.80;;;;;6.90;81.40;99655.03;5036646;28;9660;-59
2023/01/10 02:36:13;;;;;;;;;2.60;2.60;;;;;6.92;81.41;99647.81;5036623;28;8918;-59
2023/01/10 02:38:40;;;;;;;;;2.60;2.60;;;;;6.91;81.44;99649.59;5036286;28;8832;-59
2023/01/10 02:41:08;;;;;;;;;3.20;3.20;;;;;6.92;81.58;99658.41;5036220;28;8875;-59
2023/01/10 02:43:35;;;;;;;;;3.00;3.00;;;;;6.91;81.28;99646.13;5034392;28;8872;-59
2023/01/10 02:46:03;;;;;;;;;4.60;2.20;;;;;6.90;81.34;99653.22;5033537;28;8836;-59
2023/01/10 02:48:31;;;;;;;;;3.00;2.20;;;;;6.91;81.76;99657.53;5033601;28;8918;-59
2023/01/10 02:50:59;;;;;;;;;3.80;3.80;;;;;6.90;81.25;99655.03;5034305;28;8829;-59
2023/01/10 02:53:27;;;;;;;;;3.20;3.20;;;;;6.90;81.30;99641.78;5034042;28;8849;-59
2023/01/10 02:55:55;;;;;;;;;1.00;1.00;;;;;6.88;81.10;99651.63;5034826;28;8832;-58
2023/01/10 02:58:22;;;;;;;;;3.00;3.00;;;;;6.84;81.29;99647.50;5035090;28;8966;-60
2023/01/10 03:00:50;;;;;;;;;3.60;3.00;;;;;6.75;81.26;99651.63;5035748;28;8829;-60
2023/01/10 03:03:18;;;;;;;;;2.60;1.80;;;;;6.67;81.59;99650.47;5034939;28;8829;-59
2023/01/10 03:05:46;;;;;;;;;2.20;2.20;;;;;6.59;81.63;99658.09;5035449;28;8843;-59
2023/01/10 03:08:14;;;;;;;;;3.20;1.40;;;;;6.51;81.78;99671.81;5035629;28;8840;-59
2023/01/10 03:10:41;;;;;;;;;4.00;3.80;;;;;6.46;81.95;99668.63;5015999;28;8847;-59
2023/01/10 03:13:09;;;;;;;;;0.80;0.80;;;;;6.46;82.05;99673.09;5015812;28;8839;-59
2023/01/10 03:15:37;;;;;;;;;3.00;3.00;;;;;6.49;81.82;99678.16;5016131;28;8865;-57
2023/01/10 03:18:19;;;;;;;;;3.00;2.60;;;;;6.52;81.79;99694.66;5015986;28;8879;-59
2023/01/10 03:20:46;;;;;;;;;5.00;3.80;;;;;6.49;81.59;99694.88;5035692;28;8867;-60
2023/01/10 03:23:14;;;;;;;;;1.20;0.80;;;;;6.43;81.73;99689.13;5036440;28;8867;-59
2023/01/10 03:25:42;;;;;;;;;1.80;0.60;;;;;6.36;82.37;99685.22;5042289;28;8836;-59
2023/01/10 03:28:09;;;;;;;;;1.00;1.00;;;;;6.29;82.10;99691.88;5042651;28;9563;-59
2023/01/10 03:30:37;;;;;;;;;0.40;0.40;;;;;6.21;81.96;99699.47;5041828;28;8827;-59
2023/01/10 03:33:05;;;;;;;;;1.00;1.00;;;;;6.11;82.39;99707.16;5042368;28;8860;-59
2023/01/10 03:35:32;;;;;;;;;1.00;1.00;;;;;6.00;82.45;99706.97;5042483;28;8871;-59
2023/01/10 03:38:02;;;;;;;;;0.20;0.20;;;;;5.93;83.01;99715.41;5042459;28;8824;-58
2023/01/10 03:40:30;;;;;;;;;0.00;0.00;;;;;5.89;82.94;99727.13;5042260;28;8816;-59
2023/01/10 03:45:42;;;;;;;;;1.00;1.00;;;;;5.82;83.32;99741.66;5042525;28;9592;-59
2023/01/10 03:48:11;;;;;;;;;1.00;1.00;;;;;5.83;83.21;99746.84;5042611;28;8844;-59
2023/01/10 03:50:38;;;;;;;;;1.80;1.00;;;;;5.85;83.63;99752.06;5041790;28;8817;-59
2023/01/10 03:53:06;;;;;;;;;1.00;1.00;;;;;5.89;83.33;99748.25;5042123;28;8852;-59
2023/01/10 03:55:34;;;;;;;;;1.80;1.40;;;;;5.93;82.69;99768.25;5042117;28;8832;-60
2023/01/10 03:58:02;;;;;;;;;1.00;1.00;;;;;5.96;82.77;99766.28;5041561;28;8840;-60
2023/01/10 04:00:30;;;;;;;;;0.60;0.60;;;;;6.01;82.76;99781.84;5041787;28;8816;-59
2023/01/10 04:02:58;;;;;;;;;1.00;1.00;;;;;6.04;82.48;99777.19;5041769;28;9693;-59
2023/01/10 04:05:26;;;;;;;;;1.40;1.40;;;;;6.08;82.66;99769.94;5041922;28;8899;-60
2023/01/10 04:07:53;;;;;;;;;3.00;1.00;;;;;6.11;82.44;99777.66;5041574;28;8837;-59
2023/01/10 04:10:21;;;;;;;;;3.20;3.20;;;;;6.13;82.86;99775.75;5041866;28;8809;-59
2023/01/10 04:12:51;;;;;;;;;2.60;2.60;;;;;6.14;82.33;99782.75;5042084;28;8836;-59
2023/01/10 04:15:19;;;;;;;;;3.00;0.40;;;;;6.16;82.32;99780.84;5041481;28;8833;-59
2023/01/10 04:17:47;;;;;;;;;4.00;3.00;;;;;6.18;81.91;99794.81;5041302;28;8996;-60
2023/01/10 04:20:15;;;;;;;;;3.40;3.00;;;;;6.18;82.09;99790.38;5041754;28;8963;-59
2023/01/10 04:22:42;;;;;;;;;5.80;5.20;;;;;6.19;81.90;99796.50;5041807;28;8825;-59
2023/01/10 04:25:11;;;;;;;;;5.60;4.00;;;;;6.19;81.83;99796.50;5040549;28;9585;-59
2023/01/10 04:27:38;;;;;;;;;5.20;5.20;;;;;6.16;82.16;99799.34;5041793;28;9553;-59
2023/01/10 04:30:06;;;;;;;;;2.60;2.60;;;;;6.12;82.24;99811.06;5021215;28;8854;-59
2023/01/10 04:32:33;;;;;;;;;3.00;3.00;;;;;6.07;82.21;99805.22;5021355;28;8839;-59
2023/01/10 04:35:01;;;;;;;;;5.20;3.40;;;;;6.05;82.37;99821.19;5020530;28;8831;-59
2023/01/10 04:37:29;;;;;;;;;3.60;3.60;;;;;6.06;82.79;99817.59;5018275;28;8928;-59
2023/01/10 04:39:57;;;;;;;;;1.80;1.80;;;;;6.06;82.22;99822.88;5036454;28;8816;-58
2023/01/10 04:42:25;;;;;;;;;6.00;4.00;;;;;6.09;82.46;99833.28;5037708;28;8861;-59
2023/01/10 04:44:53;;;;;;;;;3.80;3.80;;;;;6.09;82.50;99830.63;5036946;28;8820;-59
2023/01/10 04:47:20;;;;;;;;;4.00;3.40;;;;;6.07;82.15;99829.03;5037016;28;9550;-59
2023/01/10 04:49:48;;;;;;;;;6.00;4.00;;;;;6.04;82.17;99824.78;5037479;28;8825;-59
2023/01/10 04:52:16;;;;;;;;;0.00;0.00;;;;;6.03;81.97;99827.50;5037440;28;8856;-60
2023/01/10 04:54:43;;;;;;;;;4.80;4.40;;;;;6.02;82.75;99829.31;5038529;28;9495;-59
2023/01/10 04:57:11;;;;;;;;;3.20;3.00;;;;;6.01;82.36;99818.84;5037912;28;8868;-60
2023/01/10 04:59:39;;;;;;;;;3.40;3.40;;;;;5.98;82.53;99819.88;5037686;28;8801;-59
2023/01/10 05:02:07;;;;;;;;;6.40;4.00;;;;;5.98;82.33;99819.88;5038518;28;8866;-59
2023/01/10 05:04:35;;;;;;;;;3.00;3.00;;;;;6.00;82.51;99825.06;5038028;28;8829;-59
2023/01/10 05:07:03;;;;;;;;;5.20;3.00;;;;;6.04;82.68;99832.69;5038203;28;8833;-59
2023/01/10 05:09:30;;;;;;;;;0.00;0.00;;;;;6.09;82.27;99835.06;5037695;28;9517;-60
2023/01/10 05:11:58;;;;;;;;;1.00;1.00;;;;;6.13;82.08;99828.59;5037010;28;8882;-59
2023/01/10 05:14:26;;;;;;;;;4.80;4.40;;;;;6.15;81.99;99837.31;5036791;28;8852;-59
2023/01/10 05:16:54;;;;;;;;;3.20;3.20;;;;;6.17;81.86;99835.41;5035834;28;8844;-59
2023/01/10 05:19:22;;;;;;;;;0.00;0.00;;;;;6.18;82.03;99837.09;5035429;28;9791;-59
2023/01/10 05:21:52;;;;;;;;;3.80;3.00;;;;;6.20;81.58;99832.56;5035627;28;8840;-59
2023/01/10 05:24:19;;;;;;;;;3.20;3.20;;;;;6.23;81.74;99840.31;5035695;28;8852;-59
2023/01/10 05:26:49;;;;;;;;;3.00;3.00;;;;;6.26;81.63;99840.97;5036406;28;9542;-59
2023/01/10 05:29:16;;;;;;;;;2.20;1.00;;;;;6.29;81.62;99845.22;5036002;28;8824;-59
2023/01/10 05:31:44;;;;;;;;;2.60;1.80;;;;;6.31;81.17;99854.72;5036155;28;9672;-60
2023/01/10 05:34:12;;;;;;;;;1.00;1.00;;;;;6.31;81.54;99852.09;5036775;28;8828;-58
2023/01/10 05:36:40;;;;;;;;;1.00;1.00;;;;;6.35;81.49;99863.31;5036448;28;9576;-59
2023/01/10 05:39:08;;;;;;;;;1.40;0.80;;;;;6.36;81.41;99865.03;5036728;28;8867;-59
2023/01/10 05:41:36;;;;;;;;;1.40;1.40;;;;;6.36;81.44;99867.69;5036470;28;8832;-59
2023/01/10 05:44:04;;;;;;;;;6.00;4.00;;;;;6.36;81.76;99873.81;5036126;28;8832;-58
2023/01/10 05:46:31;;;;;;;;;3.40;3.40;;;;;6.39;81.41;99875.41;5035546;28;8828;-59
2023/01/10 05:48:59;;;;;;;;;2.20;2.20;;;;;6.42;81.14;99877.84;5036290;28;8805;-60
2023/01/10 05:51:27;;;;;;;;;1.80;1.80;;;;;6.43;81.14;99879.53;5036732;28;8833;-59
2023/01/10 05:53:56;;;;;;;;;4.00;4.00;;;;;6.43;81.10;99882.19;5036600;28;8852;-60
2023/01/10 05:56:24;;;;;;;;;1.00;1.00;;;;;6.44;81.18;99875.97;5036598;28;8837;-59
2023/01/10 05:58:51;;;;;;;;;4.00;4.00;;;;;6.43;81.32;99888.34;5036069;28;9536;-59
2023/01/10 06:01:32;;;;;;;;;4.00;4.00;;;;;6.45;81.30;99885.59;5036283;28;8939;-59
2023/01/10 06:04:00;;;;;;;;;4.80;3.80;;;;;6.45;81.28;99893.53;5035754;28;8817;-60
2023/01/10 06:06:27;;;;;;;;;3.60;3.60;;;;;6.45;81.10;99904.13;5034839;28;8851;-59
2023/01/10 06:08:57;;;;;;;;;3.40;1.80;;;;;6.45;81.33;99904.13;5034752;28;8844;-60
2023/01/10 06:11:28;;;;;;;;;2.80;2.60;;;;;6.46;81.29;99903.16;5035137;28;8821;-60
2023/01/10 06:13:56;;;;;;;;;3.00;3.00;;;;;6.46;81.01;99904.00;5035511;28;8867;-58
2023/01/10 06:16:24;;;;;;;;;3.40;3.20;;;;;6.46;81.03;99906.63;5035183;28;8828;-60
2023/01/10 06:18:52;;;;;;;;;3.40;3.00;;;;;6.49;81.11;99905.59;5035326;28;8921;-58
2023/01/10 06:21:20;;;;;;;;;4.40;4.40;;;;;6.48;80.84;99914.47;5035236;28;8833;-59
2023/01/10 06:23:47;;;;;;;;;6.00;4.80;;;;;6.48;80.85;99904.78;5034002;28;8845;-60
2023/01/10 06:26:15;;;;;;;;;4.00;4.00;;;;;6.48;80.68;99914.47;5034876;28;9778;-60
2023/01/10 06:28:43;;;;;;;;;5.20;3.40;;;;;6.49;81.22;99922.34;5034836;28;8851;-60
2023/01/10 06:31:13;;;;;;;;;3.40;2.40;;;;;6.50;81.23;99926.66;5034185;28;8845;-60
2023/01/10 06:33:42;;;;;;;;;4.40;4.00;;;;;6.50;80.62;99926.66;5032960;28;8872;-59
2023/01/10 06:36:10;;;;;;;;;6.20;4.80;;;;;6.51;81.17;99927.53;5034004;28;8866;-59
2023/01/10 06:38:38;;;;;;;;;1.80;1.00;;;;;6.51;80.92;99925.72;5033566;28;8833;-60
2023/01/10 06:41:12;;;;;;;;;3.00;3.00;;;;;6.52;80.99;99931.88;5033868;28;8833;-59
2023/01/10 06:43:40;;;;;;;;;1.00;0.00;;;;;6.53;81.02;99947.63;5034235;28;8832;-59
2023/01/10 06:46:08;;;;;;;;;4.00;4.00;;;;;6.54;81.08;99957.25;5033406;28;8844;-58
2023/01/10 06:48:36;;;;;;;;;4.40;3.20;;;;;6.56;80.90;99965.09;5033686;28;8871;-60
2023/01/10 06:51:04;;;;;;;;;6.20;6.00;;;;;6.58;80.68;99973.78;5033253;28;8922;-58
2023/01/10 06:53:32;;;;;;;;;4.00;4.00;;;;;6.59;80.70;99978.16;5033284;28;8837;-59
2023/01/10 06:56:00;;;;;;;;;4.00;3.80;;;;;6.59;80.61;99983.44;5032425;28;8863;-58
2023/01/10 06:58:27;;;;;;;;;5.60;4.00;;;;;6.61;80.89;99979.72;5031866;28;8911;-59
2023/01/10 07:00:55;;;;;;;;;2.00;0.80;;;;;6.62;80.77;99980.59;5032857;28;8836;-59
2023/01/10 07:03:23;;;;;;;;;3.80;3.20;;;;;6.62;80.75;99970.00;5033291;28;8840;-59
2023/01/10 07:05:51;;;;;;;;;4.40;4.40;;;;;6.63;80.72;99984.94;5032146;28;8858;-60
2023/01/10 07:08:19;;;;;;;;;4.00;4.00;;;;;6.63;80.73;99979.66;5032893;28;8848;-60
2023/01/10 07:10:47;;;;;;;;;5.60;4.80;;;;;6.63;80.63;99999.03;5032603;28;9002;-60
2023/01/10 07:13:15;;;;;;;;;5.80;3.20;;;;;6.63;80.59;100011.41;5033272;28;9039;-60
2023/01/10 07:15:43;;;;;;;;;7.60;5.60;;;;;6.63;80.70;100009.59;5033259;28;8836;-60
2023/01/10 07:18:11;;;;;;;;;11.00;9.20;;;;;6.63;80.59;100008.75;5033028;28;8860;-60
2023/01/10 07:20:39;;;;;;;;;9.00;6.60;;;;;6.64;80.48;100007.78;5033372;28;8837;-60
2023/01/10 07:23:07;;;;;;;;;7.80;7.00;;;;;6.62;80.58;100013.22;5033569;28;8824;-60
2023/01/10 07:25:34;;;;;;;;;5.60;4.40;;;;;6.62;80.67;100018.50;5032781;28;8837;-59
2023/01/10 07:28:02;;;;;;;;;11.40;10.00;;;;;6.63;80.81;100008.75;5032824;28;8917;-59
2023/01/10 07:30:30;;;;;;;;;3.60;3.20;;;;;6.62;80.51;100007.91;5033288;28;9537;-57
2023/01/10 07:33:00;;;;;;;;;4.20;3.20;;;;;6.63;80.58;100021.97;5033771;28;8852;-60
2023/01/10 07:35:28;;;;;;;;;5.20;4.60;;;;;6.62;80.56;100025.56;5034439;28;9526;-59
2023/01/10 07:37:56;;;;;;;;;7.20;6.00;;;;;6.62;80.62;100022.91;5034011;28;8840;-60
2023/01/10 07:40:23;;;;;;;;;5.60;4.80;;;;;6.62;80.62;100036.16;5033956;28;8848;-60
2023/01/10 07:42:52;;;;;;;;;6.60;6.60;;;;;6.62;80.53;100034.38;5034357;28;8829;-60
2023/01/10 07:45:19;;;;;;;;;4.00;3.00;;;;;6.62;80.57;100038.81;5033885;28;8870;-59
2023/01/10 07:47:47;;;;;;;;;5.80;5.80;;;;;6.63;80.76;100040.50;5034194;28;9007;-60
2023/01/10 07:50:15;;;;;;;;;8.40;3.40;;;;;6.63;80.54;100049.28;5033866;28;8836;-57
2023/01/10 07:52:44;;;;;;;;;9.00;5.80;;;;;6.63;80.32;100049.28;5033593;28;8832;-59
2023/01/10 07:55:12;;;;;;;;;4.80;3.60;;;;;6.64;80.95;100050.13;5033783;28;8836;-58
2023/01/10 07:57:40;;;;;;;;;5.80;3.40;;;;;6.63;80.00;100051.94;5033053;28;8850;-59
2023/01/10 08:00:08;;;;;;;;;10.00;8.60;;;;;6.65;81.07;100054.47;5033259;28;8856;-59
2023/01/10 08:02:36;;;;;;;;;6.40;6.40;;;;;6.65;80.38;100055.34;5032894;28;8843;-58
2023/01/10 08:05:04;;;;;;;;;11.80;10.20;;;;;6.66;80.58;100064.13;5032773;28;8918;-59
2023/01/10 08:07:33;;;;;;;;;6.00;6.00;;;;;6.65;80.75;100060.63;5033135;28;8905;-59
2023/01/10 08:10:00;;;;;;;;;6.60;5.60;;;;;6.65;80.48;100060.63;5034171;28;8971;-59
2023/01/10 08:12:28;;;;;;;;;3.60;3.60;;;;;6.66;80.45;100067.63;5035926;28;8840;-60
2023/01/10 08:14:56;;;;;;;;;7.40;6.20;;;;;6.66;80.65;100064.97;5035438;28;8844;-60
2023/01/10 08:17:24;;;;;;;;;2.20;1.40;;;;;6.68;80.58;100073.66;5035434;28;8865;-59
2023/01/10 08:19:52;;;;;;;;;3.60;2.20;;;;;6.69;80.19;100071.88;5035196;28;8828;-60
2023/01/10 08:22:20;;;;;;;;;7.00;7.00;;;;;6.70;80.29;100078.84;5035055;28;8844;-60
2023/01/10 08:24:48;;;;;;;;;5.20;4.40;;;;;6.71;79.63;100089.34;5036548;28;8975;-59
2023/01/10 08:27:16;;;;;;;;;9.60;6.60;;;;;6.72;80.07;100088.41;5036295;28;8958;-57
2023/01/10 08:29:44;;;;;;;;;6.00;6.00;;;;;6.74;80.30;100080.38;5037284;28;8828;-57
2023/01/10 08:32:12;;;;;;;;;1.80;1.80;;;;;6.76;80.16;100075.84;5036851;28;8862;-57
2023/01/10 08:34:40;;;;;;;;;4.80;4.80;;;;;6.77;80.06;100081.03;5036562;28;8906;-57
2023/01/10 08:37:08;;;;;;;;;7.00;6.40;;;;;6.79;79.93;100081.78;5035902;28;8961;-59
2023/01/10 08:39:38;;;;;;;;;3.00;3.00;;;;;6.79;79.67;100094.16;5036394;28;8931;-57
2023/01/10 08:42:06;;;;;;;;;6.00;4.80;;;;;6.80;80.43;100093.22;5036193;28;8868;-58
2023/01/10 08:44:34;;;;;;;;;6.00;6.00;;;;;6.80;79.96;100093.22;5036374;28;8837;-58
2023/01/10 08:47:02;;;;;;;;;7.80;6.40;;;;;6.81;80.18;100089.66;5036648;28;8856;-59
2023/01/10 08:49:29;;;;;;;;;6.00;4.00;;;;;6.79;80.02;100084.44;5037003;28;8860;-57
2023/01/10 08:51:57;;;;;;;;;6.60;6.20;;;;;6.78;79.99;100098.63;5035354;28;8824;-59
2023/01/10 08:54:26;;;;;;;;;4.00;3.60;;;;;6.79;80.16;100097.66;5034936;28;8836;-56
2023/01/10 08:56:54;;;;;;;;;6.00;3.00;;;;;6.80;79.94;100096.72;5035834;28;9784;-57
2023/01/10 08:59:22;;;;;;;;;4.00;4.00;;;;;6.82;79.79;100094.81;5035340;28;8837;-56
2023/01/10 09:01:51;;;;;;;;;7.40;6.00;;;;;6.84;79.73;100097.38;5035830;28;8848;-57
2023/01/10 09:04:18;;;;;;;;;4.00;4.00;;;;;6.85;79.81;100110.53;5035761;28;8840;-57
2023/01/10 09:06:47;;;;;;;;;4.40;4.00;;;;;6.87;79.60;100113.06;5035681;28;8832;-58
2023/01/10 09:09:15;;;;;;;;;7.80;6.80;;;;;6.88;79.49;100117.41;5035986;28;8930;-59
2023/01/10 09:11:43;;;;;;;;;4.80;3.20;;;;;6.87;79.70;100119.22;5035618;28;8852;-59
2023/01/10 09:14:10;;;;;;;;;6.00;6.00;;;;;6.87;79.43;100108.63;5036360;28;8856;-59
2023/01/10 09:16:38;;;;;;;;;6.40;6.00;;;;;6.87;79.69;100107.75;5036189;28;8832;-59
2023/01/10 09:19:06;;;;;;;;;5.60;4.80;;;;;6.84;79.64;100103.50;5035964;28;8828;-57
2023/01/10 09:21:35;;;;;;;;;3.20;1.40;;;;;6.81;79.89;100113.47;5034643;28;8971;-59
2023/01/10 09:24:03;;;;;;;;;4.00;4.00;;;;;6.80;79.53;100120.53;5034840;28;8905;-59
2023/01/10 09:26:31;;;;;;;;;3.60;3.20;;;;;6.82;79.59;100117.81;5034844;28;8828;-59
2023/01/10 09:28:59;;;;;;;;;6.00;5.60;;;;;6.83;79.60;100122.97;5035026;28;8866;-58
2023/01/10 09:31:27;;;;;;;;;6.00;4.40;;;;;6.85;79.70;100115.81;5034187;28;8852;-60
2023/01/10 09:33:55;;;;;;;;;3.20;3.20;;;;;6.89;79.12;100125.25;5033718;28;8825;-59
2023/01/10 09:36:23;;;;;;;;;6.20;6.20;;;;;6.94;79.09;100117.03;5033739;28;8844;-58
2023/01/10 09:38:51;;;;;;;;;8.20;7.00;;;;;6.98;79.18;100116.75;5034534;28;8987;-59
2023/01/10 09:41:19;;;;;;;;;6.00;5.20;;;;;7.01;79.40;100131.59;5034672;28;8860;-60
2023/01/10 09:43:47;;;;;;;;;4.00;3.80;;;;;7.02;79.60;100128.00;5034350;28;8853;-60
2023/01/10 09:46:16;;;;;;;;;6.60;6.60;;;;;7.03;79.28;100130.56;5035532;28;8821;-59
2023/01/10 09:48:44;;;;;;;;;4.00;3.00;;;;;7.04;79.25;100131.41;5036248;28;8849;-60
2023/01/10 09:51:12;;;;;;;;;4.00;4.00;;;;;7.04;79.21;100134.06;5035729;28;8844;-59
2023/01/10 09:53:40;;;;;;;;;4.00;4.00;;;;;7.02;78.81;100139.44;5035054;28;8892;-59
2023/01/10 09:56:07;;;;;;;;;6.80;6.60;;;;;7.01;79.27;100136.88;5035200;28;8844;-58
2023/01/10 09:58:36;;;;;;;;;4.40;4.00;;;;;6.99;79.25;100149.38;5035421;28;8829;-57
2023/01/10 10:01:04;;;;;;;;;5.60;5.60;;;;;6.98;79.18;100152.97;5034381;28;9580;-59
2023/01/10 10:03:31;;;;;;;;;3.00;3.00;;;;;6.97;78.97;100145.97;5034517;28;8864;-59
2023/01/10 10:05:59;;;;;;;;;4.00;4.00;;;;;7.01;79.14;100148.34;5034327;28;8849;-59
2023/01/10 10:08:38;;;;;;;;;3.60;3.60;;;;;7.06;78.59;100146.22;5034645;28;9007;-59
2023/01/10 10:11:06;;;;;;;;;5.20;4.00;;;;;7.14;78.89;100143.97;5034413;28;8875;-58
2023/01/10 10:13:34;;;;;;;;;1.00;1.00;;;;;7.24;78.83;100155.69;5034628;28;8840;-60
2023/01/10 10:16:03;;;;;;;;;7.00;7.00;;;;;7.30;78.73;100147.38;5034478;28;8837;-60
2023/01/10 10:18:31;;;;;;;;;3.20;3.00;;;;;7.33;78.46;100155.13;5034914;28;8891;-58
2023/01/10 10:20:59;;;;;;;;;6.20;5.60;;;;;7.38;78.40;100146.88;5034532;28;8860;-59
2023/01/10 10:23:27;;;;;;;;;3.80;3.00;;;;;7.43;78.21;100150.09;5033997;28;8866;-58
2023/01/10 10:25:55;;;;;;;;;5.80;5.20;;;;;7.51;77.89;100145.16;5033946;28;8836;-57
2023/01/10 10:28:23;;;;;;;;;7.00;5.50;;;;;7.58;77.38;100138.50;5033322;28;8986;-59
2023/01/10 10:30:51;;;;;;;;;3.00;3.00;;;;;7.61;77.98;100130.34;5033749;28;8876;-58
2023/01/10 10:33:19;;;;;;;;;3.00;3.00;;;;;7.72;77.98;100131.38;5033478;28;8848;-60
2023/01/10 10:35:47;;;;;;;;;3.00;3.00;;;;;7.89;77.12;100126.66;5033122;28;8870;-60
2023/01/10 10:38:15;;;;;;;;;3.80;3.80;;;;;8.03;76.94;100113.34;5033618;28;8848;-59
2023/01/10 10:40:43;;;;;;;;;6.00;6.00;;;;;8.10;76.50;100108.47;5032933;28;8874;-59
2023/01/10 10:43:11;;;;;;;;;3.50;3.50;;;;;8.27;76.14;100109.09;5032541;28;8872;-57
2023/01/10 10:45:39;;;;;;;;;3.20;1.00;;;;;8.59;75.57;100107.72;5032793;28;8879;-57
2023/01/10 10:48:08;;;;;;;;;6.75;6.00;;;;;9.01;74.98;100103.88;5032582;28;9592;-57
2023/01/10 10:50:36;;;;;;;;;2.50;2.50;;;;;9.09;73.97;100105.06;5032215;28;8964;-59
2023/01/10 10:53:04;;;;;;;;;7.25;5.50;;;;;8.90;74.36;100107.28;5032578;28;8844;-57
2023/01/10 10:55:32;;;;;;;;;6.00;3.50;;;;;8.71;74.99;100109.53;5032412;28;8875;-57
2023/01/10 10:58:00;;;;;;;;;6.75;3.00;;;;;8.85;74.79;100111.22;5032696;28;8852;-58
2023/01/10 11:00:28;;;;;;;;;5.00;4.00;;;;;9.15;74.21;100101.09;5032135;28;8852;-58
2023/01/10 11:02:56;;;;;;;;;3.00;3.00;;;;;9.62;73.46;100095.84;5031767;28;8841;-58
2023/01/10 11:05:24;;;;;;;;;4.50;3.00;;;;;9.79;72.15;100091.00;5032188;28;8845;-57
2023/01/10 11:07:52;;;;;;;;;4.75;3.75;;;;;9.77;71.88;100092.06;5032997;28;8851;-57
2023/01/10 11:10:35;;;;;;;;;2.00;2.00;;;;;9.78;72.08;100093.78;5033106;28;8836;-57
2023/01/10 11:13:03;;;;;;;;;6.75;5.00;;;;;9.77;72.42;100098.25;5032613;28;8840;-56
2023/01/10 11:15:32;;;;;;;;;1.00;1.00;;;;;9.61;72.86;100092.38;5032778;28;8856;-57
2023/01/10 11:17:59;;;;;;;;;3.00;3.00;;;;;9.59;72.94;100094.28;5032861;28;8864;-59
2023/01/10 11:20:27;;;;;;;;;5.00;4.00;;;;;9.47;72.87;100100.50;5032308;28;8966;-57
2023/01/10 11:22:55;;;;;;;;;4.00;4.00;;;;;9.28;73.47;100088.66;5032486;28;8848;-58
2023/01/10 11:25:24;;;;;;;;;3.00;3.00;;;;;9.31;73.56;100093.72;5032243;28;8864;-59
2023/01/10 11:27:52;;;;;;;;;6.50;5.50;;;;;9.34;73.20;100077.59;5032100;28;8852;-60
2023/01/10 11:30:20;;;;;;;;;2.25;2.00;;;;;9.32;72.72;100085.66;5032055;28;8852;-59
2023/01/10 11:32:48;;;;;;;;;5.50;3.75;;;;;9.22;73.02;100081.97;5032323;28;8849;-59
2023/01/10 11:35:16;;;;;;;;;1.50;1.50;;;;;9.17;73.19;100076.13;5032455;28;8840;-57
2023/01/10 11:37:45;;;;;;;;;3.75;3.25;;;;;9.18;72.84;100077.81;5032557;28;8845;-57
2023/01/10 11:40:13;;;;;;;;;1.50;1.50;;;;;9.18;73.22;100071.69;5032507;28;8860;-59
2023/01/10 11:42:41;;;;;;;;;3.75;3.50;;;;;9.14;72.93;100087.00;5031507;28;8864;-59
2023/01/10 11:45:09;;;;;;;;;2.00;2.00;;;;;9.16;73.20;100074.44;5032238;28;8863;-59
2023/01/10 11:47:37;;;;;;;;;4.50;3.50;;;;;9.12;73.24;100072.94;5034635;28;8856;-59
2023/01/10 11:50:12;;;;;;;;;3.00;2.00;;;;;9.09;73.11;100070.53;5035706;28;8895;-59
2023/01/10 11:52:40;;;;;;;;;3.00;3.00;;;;;9.02;72.90;100071.91;5036233;28;8840;-59
2023/01/10 11:55:08;;;;;;;;;4.00;3.50;;;;;8.96;72.95;100071.50;5036999;28;8852;-60
2023/01/10 11:57:36;;;;;;;;;3.75;3.25;;;;;8.94;73.16;100063.63;5036590;28;9002;-60