Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:21;;;;;;;5.17;3.40;;;;;;;10.01;42.21;96234.06;5012821;28;20713;-82
2021/04/23 00:03:50;;;;;;;4.47;3.53;;;;;;;10.02;42.38;96240.00;5013387;28;20627;-82
2021/04/23 00:06:20;;;;;;;5.23;3.60;;;;;;;10.03;42.10;96236.47;5013236;28;20714;-83
2021/04/23 00:08:49;;;;;;;8.27;4.10;;;;;;;10.01;42.01;96239.19;5013444;28;20751;-82
2021/04/23 00:11:16;;;;;;;5.93;3.70;;;;;;;9.95;43.05;96234.69;5012952;28;20583;-83
2021/04/23 00:13:43;;;;;;;5.23;3.53;;;;;;;9.79;42.78;96231.28;5013619;28;20206;-82
2021/04/23 00:16:11;;;;;;;6.83;3.60;;;;;;;9.82;42.28;96236.88;5012895;28;20207;-82
2021/04/23 00:18:37;;;;;;;5.20;3.50;;;;;;;9.73;42.98;96234.44;5012760;28;20217;-80
2021/04/23 00:21:06;;;;;;;4.93;3.67;;;;;;;9.69;43.85;96231.38;5011866;28;20215;-82
2021/04/23 00:23:32;;;;;;;5.97;3.50;;;;;;;9.58;43.62;96231.66;5012662;28;20671;-81
2021/04/23 00:25:59;;;;;;;5.37;3.27;;;;;;;9.55;43.67;96230.22;5012379;28;20206;-82
2021/04/23 00:28:25;;;;;;;5.17;3.87;;;;;;;9.31;44.71;96227.50;5012383;28;20199;-82
2021/04/23 00:30:53;;;;;;;5.03;3.73;;;;;;;9.30;44.42;96229.28;5012002;28;20207;-83
2021/04/23 00:33:22;;;;;;;10.30;3.80;;;;;;;9.34;44.61;96229.78;5012540;28;20260;-83
2021/04/23 00:35:50;;;;;;;6.27;3.60;;;;;;;9.09;45.07;96235.72;5011911;28;20713;-82
2021/04/23 00:38:18;;;;;;;5.73;3.70;;;;;;;9.05;45.05;96229.28;5012148;28;20725;-83
2021/04/23 00:40:49;;;;;;;5.00;3.67;;;;;;;8.97;44.70;96230.84;5012361;28;20210;-81
2021/04/23 00:43:16;;;;;;;4.47;3.53;;;;;;;9.00;45.66;96230.56;5012629;28;20294;-80
2021/04/23 00:45:43;;;;;;;6.07;3.60;;;;;;;9.10;44.89;96233.00;5012686;28;20203;-81
2021/04/23 00:48:11;;;;;;;5.03;3.60;;;;;;;9.06;45.19;96231.69;5012583;28;20218;-82
2021/04/23 00:50:40;;;;;;;5.73;3.70;;;;;;;9.07;44.97;96232.50;5012048;28;20674;-83
2021/04/23 00:53:07;;;;;;;9.57;3.70;;;;;;;9.16;44.78;96232.41;5012312;28;20309;-83
2021/04/23 00:55:34;;;;;;;4.70;3.80;;;;;;;9.10;45.24;96232.19;5012574;28;20663;-81
2021/04/23 00:58:01;;;;;;;5.93;3.53;;;;;;;9.10;45.31;96230.44;5012162;28;20269;-82
2021/04/23 01:00:27;;;;;;;6.80;3.60;;;;;;;9.18;44.82;96230.50;5011724;28;20203;-82
2021/04/23 01:02:53;;;;;;;7.10;3.40;;;;;;;9.15;44.25;96232.56;5011849;28;20219;-82
2021/04/23 01:05:31;;;;;;;9.63;4.20;;;;;;;9.15;44.51;96228.22;5012339;28;20202;-82
2021/04/23 01:08:00;;;;;;;5.03;3.40;;;;;;;9.15;45.29;96240.28;5011758;28;20219;-82
2021/04/23 01:10:27;;;;;;;6.80;3.67;;;;;;;9.14;45.04;96241.22;5010909;28;20230;-83
2021/04/23 01:12:54;;;;;;;5.87;3.37;;;;;;;9.08;45.23;96241.81;5011861;28;20207;-82
2021/04/23 01:15:20;;;;;;;4.40;3.20;;;;;;;9.06;45.03;96233.47;5012064;28;20221;-82
2021/04/23 01:17:46;;;;;;;5.33;3.37;;;;;;;9.03;44.93;96237.16;5012114;28;20233;-82
2021/04/23 01:20:16;;;;;;;5.93;3.70;;;;;;;9.10;44.28;96235.56;5011175;28;20199;-81
2021/04/23 01:22:43;;;;;;;6.97;4.10;;;;;;;9.04;44.86;96233.63;5011994;28;20849;-83
2021/04/23 01:25:10;;;;;;;6.37;3.83;;;;;;;9.05;45.20;96234.41;5011640;28;20306;-82
2021/04/23 01:27:37;;;;;;;6.73;3.77;;;;;;;9.02;45.15;96227.84;5011631;28;20248;-82
2021/04/23 01:30:07;;;;;;;6.93;4.23;;;;;;;9.04;45.00;96241.34;5011412;28;20617;-81
2021/04/23 01:32:33;;;;;;;5.93;3.30;;;;;;;8.97;45.04;96243.69;5012844;28;20202;-82
2021/04/23 01:34:59;;;;;;;5.87;3.30;;;;;;;8.97;44.54;96243.69;5017361;28;20206;-82
2021/04/23 01:37:26;;;;;;;8.17;3.90;;;;;;;9.05;44.97;96245.50;5017740;28;20234;-80
2021/04/23 01:39:56;;;;;;;4.17;3.40;;;;;;;9.08;45.03;96244.38;5017576;28;20209;-80
2021/04/23 01:42:21;;;;;;;5.57;3.50;;;;;;;8.82;45.36;96246.97;5017985;28;20226;-82
2021/04/23 01:44:47;;;;;;;4.13;3.60;;;;;;;8.80;45.52;96243.72;5017770;28;20237;-81
2021/04/23 01:47:13;;;;;;;5.33;3.70;;;;;;;8.81;45.37;96240.19;5017299;28;20865;-84
2021/04/23 01:49:39;;;;;;;4.90;3.33;;;;;;;8.85;45.04;96241.53;5017515;28;20203;-81
2021/04/23 01:52:09;;;;;;;7.00;3.40;;;;;;;8.88;45.46;96247.16;5017657;28;20199;-82
2021/04/23 01:54:35;;;;;;;4.20;3.43;;;;;;;8.93;45.14;96254.41;5017834;28;20233;-82
2021/04/23 01:57:03;;;;;;;4.37;3.90;;;;;;;8.91;45.72;96246.84;5017812;28;20227;-82
2021/04/23 01:59:30;;;;;;;7.03;3.67;;;;;;;8.80;45.31;96252.25;5018175;28;20265;-81
2021/04/23 02:01:57;;;;;;;6.10;3.70;;;;;;;8.69;45.93;96257.59;5018629;28;20207;-83
2021/04/23 02:04:23;;;;;;;5.03;3.50;;;;;;;8.62;45.96;96259.16;5018353;28;20206;-80
2021/04/23 02:06:50;;;;;;;8.67;3.63;;;;;;;8.37;46.88;96262.44;5017882;28;20227;-80
2021/04/23 02:09:16;;;;;;;7.00;3.80;;;;;;;8.33;46.88;96261.91;5017493;28;20206;-81
2021/04/23 02:11:44;;;;;;;4.43;3.40;;;;;;;8.37;46.97;96255.56;5017042;28;20241;-82
2021/04/23 02:14:12;;;;;;;7.87;4.20;;;;;;;8.39;46.12;96251.09;5017804;28;20581;-82
2021/04/23 02:16:38;;;;;;;4.43;3.90;;;;;;;8.46;45.93;96251.31;5017498;28;20223;-82
2021/04/23 02:19:05;;;;;;;7.77;4.60;;;;;;;8.37;46.26;96252.97;5017373;28;20202;-82
2021/04/23 02:21:31;;;;;;;7.00;3.93;;;;;;;8.36;46.79;96253.13;5017435;28;20260;-81
2021/04/23 02:23:57;;;;;;;7.60;3.83;;;;;;;8.22;46.71;96246.72;5017571;28;20202;-81
2021/04/23 02:26:24;;;;;;;5.57;3.60;;;;;;;8.30;46.68;96249.34;5017397;28;20273;-82
2021/04/23 02:28:51;;;;;;;5.90;3.47;;;;;;;8.37;46.34;96252.19;5017721;28;20277;-83
2021/04/23 02:31:20;;;;;;;5.23;3.93;;;;;;;8.32;46.75;96255.97;5016452;28;20202;-81
2021/04/23 02:33:50;;;;;;;5.77;3.63;;;;;;;8.31;46.46;96254.34;5016807;28;20249;-81
2021/04/23 02:36:16;;;;;;;7.93;3.70;;;;;;;8.29;46.66;96251.09;5017039;28;20203;-83
2021/04/23 02:38:43;;;;;;;3.90;3.50;;;;;;;8.29;46.28;96258.00;5017115;28;20203;-81
2021/04/23 02:41:09;;;;;;;4.73;3.40;;;;;;;8.27;46.54;96255.56;5017438;28;20750;-82
2021/04/23 02:43:37;;;;;;;4.83;3.50;;;;;;;8.31;46.46;96246.63;5016896;28;20206;-81
2021/04/23 02:46:04;;;;;;;5.60;3.63;;;;;;;8.24;47.06;96252.50;5013748;28;20203;-83
2021/04/23 02:48:33;;;;;;;8.20;3.70;;;;;;;8.26;47.15;96248.84;5013829;28;20205;-81
2021/04/23 02:51:02;;;;;;;8.23;4.00;;;;;;;8.25;46.57;96252.38;5013299;28;20203;-83
2021/04/23 02:53:29;;;;;;;4.93;3.70;;;;;;;8.24;46.76;96249.94;5013436;28;20206;-82
2021/04/23 02:55:55;;;;;;;7.37;3.80;;;;;;;8.15;47.13;96255.94;5012950;28;20659;-82
2021/04/23 02:58:21;;;;;;;5.70;4.00;;;;;;;8.12;47.81;96257.03;5013085;28;20233;-82
2021/04/23 03:00:50;;;;;;;4.80;3.77;;;;;;;8.08;47.65;96257.47;5012954;28;20207;-82
2021/04/23 03:03:16;;;;;;;4.83;3.50;;;;;;;7.80;48.29;96260.06;5013470;28;20211;-81
2021/04/23 03:05:47;;;;;;;4.63;3.80;;;;;;;7.90;48.09;96260.00;5013790;28;20207;-81
2021/04/23 03:08:14;;;;;;;7.23;3.50;;;;;;;7.91;48.12;96259.03;5013563;28;20575;-82
2021/04/23 03:10:43;;;;;;;4.90;3.70;;;;;;;7.92;48.07;96265.78;5012598;28;20238;-81
2021/04/23 03:13:12;;;;;;;5.83;3.47;;;;;;;8.00;47.51;96265.06;5012847;28;20199;-82
2021/04/23 03:15:38;;;;;;;5.17;3.40;;;;;;;7.96;47.47;96265.34;5013290;28;20236;-82
2021/04/23 03:18:05;;;;;;;5.10;3.80;;;;;;;7.98;47.70;96267.78;5012908;28;20602;-81
2021/04/23 03:20:31;;;;;;;5.63;4.00;;;;;;;7.94;47.64;96257.00;5012868;28;20233;-83
2021/04/23 03:22:59;;;;;;;5.03;3.23;;;;;;;7.93;47.97;96264.84;5013446;28;20214;-82
2021/04/23 03:25:25;;;;;;;4.77;4.00;;;;;;;7.93;47.52;96263.06;5013061;28;20213;-81
2021/04/23 03:27:52;;;;;;;5.57;3.73;;;;;;;7.98;47.15;96252.41;5013410;28;20215;-81
2021/04/23 03:30:21;;;;;;;5.10;3.90;;;;;;;7.96;47.35;96259.41;5012761;28;20245;-82
2021/04/23 03:32:48;;;;;;;5.90;3.50;;;;;;;7.96;47.21;96251.72;5013197;28;20585;-83
2021/04/23 03:35:14;;;;;;;5.17;4.13;;;;;;;7.93;47.98;96255.38;5013260;28;20678;-82
2021/04/23 03:37:44;;;;;;;7.77;3.87;;;;;;;7.92;47.75;96263.22;5012555;28;20226;-82
2021/04/23 03:40:13;;;;;;;7.13;3.80;;;;;;;7.88;48.20;96256.78;5012319;28;20210;-83
2021/04/23 03:42:39;;;;;;;8.13;3.60;;;;;;;7.92;47.88;96260.66;5012347;28;20257;-82
2021/04/23 03:45:07;;;;;;;7.03;4.00;;;;;;;7.91;47.61;96254.72;5011872;28;20202;-83
2021/04/23 03:47:33;;;;;;;8.00;3.87;;;;;;;7.94;47.27;96256.19;5012337;28;20219;-81
2021/04/23 03:49:59;;;;;;;5.87;3.77;;;;;;;7.89;47.83;96260.94;5011650;28;20218;-81
2021/04/23 03:52:25;;;;;;;7.50;4.10;;;;;;;7.86;47.83;96259.50;5012638;28;20213;-83
2021/04/23 03:54:52;;;;;;;7.80;4.20;;;;;;;7.83;48.16;96259.78;5012571;28;20191;-82
2021/04/23 03:57:19;;;;;;;4.50;3.60;;;;;;;7.82;48.00;96262.47;5012470;28;20250;-80
2021/04/23 03:59:44;;;;;;;6.10;3.80;;;;;;;7.83;47.33;96264.09;5012825;28;20308;-82
2021/04/23 04:02:11;;;;;;;4.77;3.40;;;;;;;7.79;47.56;96273.81;5012979;28;20218;-83
2021/04/23 04:04:37;;;;;;;7.27;3.70;;;;;;;7.77;47.46;96265.47;5012703;28;20203;-83
2021/04/23 04:07:03;;;;;;;5.53;3.70;;;;;;;7.58;48.90;96268.09;5012703;28;20407;-83
2021/04/23 04:09:29;;;;;;;6.70;3.73;;;;;;;7.69;47.74;96270.50;5010840;28;20255;-82
2021/04/23 04:11:55;;;;;;;7.13;3.87;;;;;;;7.77;48.12;96275.72;5015775;28;20206;-82
2021/04/23 04:14:22;;;;;;;5.30;3.60;;;;;;;7.79;48.02;96276.38;5001230;28;20199;-82
2021/04/23 04:16:47;;;;;;;6.33;3.60;;;;;;;7.69;48.08;96273.06;5012222;28;20223;-80
2021/04/23 04:19:13;;;;;;;5.07;3.53;;;;;;;7.73;48.15;96279.50;5012241;28;20699;-81
2021/04/23 04:21:39;;;;;;;6.70;3.90;;;;;;;7.73;47.74;96276.94;5011987;28;20835;-81
2021/04/23 04:24:06;;;;;;;7.00;4.00;;;;;;;7.68;48.31;96291.16;5011688;28;20203;-81
2021/04/23 04:26:32;;;;;;;12.13;7.13;;;;;;;7.53;49.18;96295.91;5011500;28;20265;-82
2021/04/23 04:28:58;;;;;;;10.27;5.33;;;;;;;7.53;49.24;96293.34;5012006;28;20294;-81
2021/04/23 04:31:25;;;;;;;6.80;4.57;;;;;;;7.58;48.60;96299.66;5011712;28;20229;-83
2021/04/23 04:33:52;;;;;;;5.33;3.63;;;;;;;7.67;48.26;96295.47;5011523;28;20199;-81
2021/04/23 04:36:18;;;;;;;7.70;3.60;;;;;;;7.74;48.40;96299.06;5014968;28;20232;-82
2021/04/23 04:38:45;;;;;;;6.67;4.57;;;;;;;7.72;48.53;96305.28;5012297;28;20207;-81
2021/04/23 04:41:11;;;;;;;7.20;3.93;;;;;;;7.79;47.69;96312.28;5011294;28;20202;-82
2021/04/23 04:43:39;;;;;;;7.57;3.83;;;;;;;7.66;48.27;96301.53;5009039;28;20295;-82
2021/04/23 04:46:05;;;;;;;7.67;4.40;;;;;;;7.63;48.25;96304.38;5003739;28;20203;-82
2021/04/23 04:48:32;;;;;;;7.33;3.67;;;;;;;7.66;48.79;96303.28;5005125;28;20834;-81
2021/04/23 04:50:59;;;;;;;11.33;6.10;;;;;;;7.77;48.36;96313.34;5006678;28;20199;-83
2021/04/23 04:53:26;;;;;;;8.43;5.53;;;;;;;7.84;48.05;96317.78;5008367;28;20199;-82
2021/04/23 04:55:54;;;;;;;9.00;4.23;;;;;;;7.91;48.11;96320.56;5010929;28;20846;-81
2021/04/23 04:58:23;;;;;;;12.83;4.00;;;;;;;7.92;47.96;96328.13;4991588;28;20231;-82
2021/04/23 05:00:52;;;;;;;12.83;4.20;;;;;;;7.97;47.93;96323.38;5006118;28;20198;-83
2021/04/23 05:03:19;;;;;;;6.20;4.10;;;;;;;8.07;47.21;96328.47;5010894;28;20282;-82
2021/04/23 05:05:46;;;;;;;5.50;3.67;;;;;;;8.14;47.40;96331.25;5010608;28;20198;-81
2021/04/23 05:08:12;;;;;;;7.13;4.40;;;;;;;8.16;47.27;96335.31;5009830;28;20214;-82
2021/04/23 05:10:39;;;;;;;6.87;4.37;;;;;;;8.20;46.92;96338.41;5010613;28;20231;-82
2021/04/23 05:13:05;;;;;;;7.33;3.63;;;;;;;8.29;46.68;96345.22;5012030;28;20198;-81
2021/04/23 05:15:31;;;;;;;8.27;4.27;;;;;;;8.38;46.88;96341.03;5010324;28;20202;-81
2021/04/23 05:17:57;;;;;;;7.90;4.07;;;;;;;8.47;46.23;96340.97;5010585;28;20309;-83
2021/04/23 05:20:24;;;;;;;14.57;4.23;;;;;;;8.52;46.47;96343.91;5011521;28;20206;-82
2021/04/23 05:22:51;;;;;;;5.70;4.00;;;;;;;8.61;46.29;96349.94;5011866;28;20193;-84
2021/04/23 05:25:19;;;;;;;8.27;4.30;;;;;;;8.66;45.98;96345.97;5010541;28;20225;-84
2021/04/23 05:27:45;;;;;;;7.73;4.50;;;;;;;8.66;45.76;96343.41;5010468;28;20219;-82
2021/04/23 05:30:17;;;;;;;9.13;4.87;;;;;;;8.77;45.79;96349.28;5009678;28;20705;-82
2021/04/23 05:32:46;;;;;;;8.03;4.70;;;;;;;8.84;45.45;96346.00;5010417;28;20199;-81
2021/04/23 05:35:16;;;;;;;10.53;4.73;;;;;;;8.92;45.44;96358.91;5010683;28;20207;-83
2021/04/23 05:37:42;;;;;;;5.83;4.07;;;;;;;9.03;45.79;96357.06;5010653;28;20226;-83
2021/04/23 05:40:13;;;;;;;8.27;5.00;;;;;;;9.08;45.44;96358.22;5011643;28;20206;-83
2021/04/23 05:42:39;;;;;;;6.43;4.20;;;;;;;9.15;45.55;96366.97;5010808;28;20199;-82
2021/04/23 05:45:09;;;;;;;11.07;4.47;;;;;;;9.20;45.55;96371.66;5010539;28;20207;-82
2021/04/23 05:47:36;;;;;;;8.73;4.23;;;;;;;9.24;45.78;96368.63;5011121;28;20226;-81
2021/04/23 05:50:03;;;;;;;8.53;4.73;;;;;;;9.27;45.71;96365.75;5011382;28;20229;-82
2021/04/23 05:52:30;;;;;;;7.67;4.97;;;;;;;9.31;45.86;96371.41;5010578;28;20209;-82
2021/04/23 05:54:56;;;;;;;10.90;5.07;;;;;;;9.36;46.55;96361.50;5010450;28;20203;-81
2021/04/23 05:57:22;;;;;;;9.83;4.93;;;;;;;9.47;46.91;96368.97;5009980;28;20325;-81
2021/04/23 05:59:48;;;;;;;10.20;5.43;;;;;;;9.55;46.93;96368.22;4991495;28;20214;-81
2021/04/23 06:02:15;;;;;;;6.20;5.40;;;;;;;9.61;47.13;96371.00;5002164;28;20195;-80
2021/04/23 06:04:41;;;;;;;9.93;6.10;;;;;;;9.72;47.08;96372.50;5011340;28;20250;-83
2021/04/23 06:07:07;;;;;;;9.67;5.73;;;;;;;9.76;47.18;96368.69;5010593;28;20223;-82
2021/04/23 06:09:33;;;;;;;8.63;5.83;;;;;;;9.80;46.87;96375.13;5009921;28;20578;-81
2021/04/23 06:11:59;;;;;;;8.17;6.03;;;;;;;9.83;47.15;96379.97;5009787;28;20269;-82
2021/04/23 06:14:25;;;;;;;10.27;5.93;;;;;;;9.89;46.97;96383.69;5010970;28;20431;-83
2021/04/23 06:16:52;;;;;;;9.73;6.20;;;;;;;10.01;47.10;96379.88;5010244;28;20237;-81
2021/04/23 06:19:18;;;;;;;10.03;6.73;;;;;;;10.05;47.92;96376.88;5010369;28;20721;-82
2021/04/23 06:21:44;;;;;;;12.23;6.73;;;;;;;10.14;47.75;96382.88;5013929;28;20780;-82
2021/04/23 06:24:11;;;;;;;11.27;7.00;;;;;;;10.21;47.75;96377.91;5014510;28;20203;-81
2021/04/23 06:26:37;;;;;;;10.20;6.60;;;;;;;10.26;47.55;96381.66;5013865;28;20276;-81
2021/04/23 06:29:03;;;;;;;9.53;6.60;;;;;;;10.40;47.46;96385.41;5014314;28;20302;-83
2021/04/23 06:31:30;;;;;;;9.70;6.43;;;;;;;10.39;47.44;96378.66;5012563;28;20206;-82
2021/04/23 06:33:56;;;;;;;11.97;6.97;;;;;;;10.42;47.90;96380.91;5013896;28;20210;-82
2021/04/23 06:36:22;;;;;;;9.97;6.37;;;;;;;10.52;47.55;96384.16;5013600;28;20248;-81
2021/04/23 06:38:49;;;;;;;12.43;6.13;;;;;;;10.64;47.38;96384.69;5012565;28;20226;-80
2021/04/23 06:41:15;;;;;;;9.20;6.33;;;;;;;10.75;47.17;96389.56;5015221;28;20199;-83
2021/04/23 06:43:44;;;;;;;11.03;6.57;;;;;;;10.85;47.04;96392.78;5015632;28;20198;-83
2021/04/23 06:46:11;;;;;;;11.03;6.30;;;;;;;10.92;47.04;96385.22;5015073;28;20675;-82
2021/04/23 06:48:38;;;;;;;10.00;5.73;;;;;;;10.79;47.56;96392.59;5014121;28;20194;-81
2021/04/23 06:51:05;;;;;;;12.30;6.60;;;;;;;10.81;47.66;96393.25;5015458;28;20196;-81
2021/04/23 06:53:31;;;;;;;11.70;5.57;;;;;;;10.94;46.45;96398.75;5014669;28;20224;-83
2021/04/23 06:55:58;;;;;;;7.83;5.70;;;;;;;11.14;45.75;96402.66;5020629;28;20198;-84
2021/04/23 06:58:24;;;;;;;8.93;5.80;;;;;;;11.25;45.28;96404.91;5014686;28;20223;-83
2021/04/23 07:00:50;;;;;;;6.80;5.27;;;;;;;11.33;45.13;96399.78;5014598;28;20697;-84
2021/04/23 07:03:16;;;;;;;9.07;5.60;;;;;;;11.49;44.80;96404.13;5012930;28;20404;-83
2021/04/23 07:05:45;;;;;;;7.73;5.47;;;;;;;11.67;44.30;96403.94;5014048;28;20211;-84
2021/04/23 07:08:11;;;;;;;7.53;5.30;;;;;;;11.82;43.47;96410.06;5014614;28;20659;-84
2021/04/23 07:10:38;;;;;;;7.23;5.07;;;;;;;11.96;42.81;96400.84;5012975;28;20238;-83
2021/04/23 07:13:04;;;;;;;5.43;4.67;;;;;;;12.09;42.06;96406.31;5013226;28;20499;-83
2021/04/23 07:15:34;;;;;;;6.57;4.67;;;;;;;12.12;41.02;96400.03;5012923;28;20195;-83
2021/04/23 07:18:02;;;;;;;10.33;5.00;;;;;;;12.23;41.48;96395.31;5013901;28;20254;-83
2021/04/23 07:20:29;;;;;;;6.37;4.90;;;;;;;12.28;41.14;96403.38;5014202;28;20210;-81
2021/04/23 07:22:56;;;;;;;10.07;4.60;;;;;;;12.39;40.49;96403.00;5013533;28;20206;-81
2021/04/23 07:25:22;;;;;;;5.07;4.53;;;;;;;12.53;40.28;96408.41;5014158;28;20203;-81
2021/04/23 07:27:49;;;;;;;7.07;4.70;;;;;;;12.56;40.28;96402.91;5014480;28;20230;-83
2021/04/23 07:30:18;;;;;;;7.83;4.53;;;;;;;12.43;38.99;96404.28;5013671;28;20214;-84
2021/04/23 07:32:44;;;;;;;5.87;4.40;;;;;;;12.43;39.38;96408.63;5016854;28;20210;-83
2021/04/23 07:35:11;;;;;;;9.73;4.40;;;;;;;12.42;38.71;96407.03;5011701;28;20195;-82
2021/04/23 07:37:38;;;;;;;6.33;4.07;;;;;;;12.58;38.91;96412.09;5030876;23;20230;-82
2021/04/23 07:40:07;;;;;;;5.80;4.70;;;;;;;12.59;39.13;96413.72;5030439;28;20206;-83
2021/04/23 07:42:36;;;;;;;6.47;4.23;;;;;;;12.62;39.97;96415.97;5033193;28;20256;-82
2021/04/23 07:45:03;;;;;;;6.90;4.47;;;;;;;12.90;39.63;96411.13;5031166;28;20206;-82
2021/04/23 07:47:29;;;;;;;6.63;3.97;;;;;;;13.12;39.72;96406.97;5010136;28;20219;-83
2021/04/23 07:49:55;;;;;;;5.93;3.90;;;;;;;13.45;38.77;96410.97;5028062;28;20695;-83
2021/04/23 07:52:21;;;;;;;6.20;3.50;;;;;;;13.54;36.83;96416.06;5031794;28;20198;-83
2021/04/23 07:54:52;;;;;;;4.43;2.80;;;;;;;13.80;36.76;96413.91;5032396;28;20259;-83
2021/04/23 07:57:19;;;;;;;7.30;3.17;;;;;;;14.01;35.35;96421.81;5035761;28;20269;-82
2021/04/23 07:59:47;;;;;;;4.07;3.07;;;;;;;14.26;35.58;96419.75;5033158;28;20218;-80
2021/04/23 08:02:14;;;;;;;5.07;2.83;;;;;;;14.38;35.44;96420.13;5038696;28;20201;-83
2021/04/23 08:04:40;;;;;;;6.63;3.87;;;;;;;14.39;35.17;96422.53;5032707;28;20817;-79
2021/04/23 08:07:06;;;;;;;5.33;3.30;;;;;;;14.32;33.82;96423.41;5031834;28;20214;-82
2021/04/23 08:09:32;;;;;;;6.57;3.77;;;;;;;14.06;34.13;96424.63;5031424;28;20205;-79
2021/04/23 08:11:58;;;;;;;6.00;3.57;;;;;;;14.00;34.45;96419.38;5031848;28;20244;-80
2021/04/23 08:14:26;;;;;;;7.40;3.87;;;;;;;14.09;35.26;96416.53;5032615;28;20317;-80
2021/04/23 08:16:52;;;;;;;7.97;4.00;;;;;;;14.25;34.44;96412.94;5032051;28;20305;-80
2021/04/23 08:19:18;;;;;;;5.60;3.30;;;;;;;14.61;35.14;96423.44;5032107;28;20198;-82
2021/04/23 08:21:44;;;;;;;5.97;3.40;;;;;;;14.98;34.38;96427.66;5032167;28;20705;-81
2021/04/23 08:24:11;;;;;;;10.27;3.57;;;;;;;15.19;33.14;96422.50;5031635;28;20198;-82
2021/04/23 08:26:38;;;;;;;10.83;3.20;;;;;;;15.35;32.78;96420.66;5032092;28;20513;-82
2021/04/23 08:29:05;;;;;;;6.80;3.63;;;;;;;15.29;32.94;96419.59;5032192;28;20422;-81
2021/04/23 08:31:32;;;;;;;7.67;3.97;;;;;;;15.47;33.61;96422.53;5032320;28;20198;-82
2021/04/23 08:33:58;;;;;;;5.53;3.67;;;;;;;15.74;33.98;96421.03;5031389;28;20206;-83
2021/04/23 08:36:24;;;;;;;11.80;4.27;;;;;;;15.83;32.91;96432.88;5032072;28;20724;-80
2021/04/23 08:38:52;;;;;;;9.53;3.97;;;;;;;16.17;33.25;96429.50;5032700;28;20214;-84
2021/04/23 08:41:18;;;;;;;8.43;4.50;;;;;;;16.12;30.62;96420.69;5032235;28;20666;-85
2021/04/23 08:43:47;;;;;;;8.40;3.90;;;;;;;15.69;30.68;96419.97;5031945;28;20198;-85
2021/04/23 08:46:12;;;;;;;9.23;4.17;;;;;;;15.66;32.11;96423.75;5035758;28;20197;-84
2021/04/23 08:48:40;;;;;;;5.73;3.73;;;;;;;15.92;32.71;96424.94;5033763;28;20191;-84
2021/04/23 08:51:07;;;;;;;9.93;4.27;;;;;;;16.12;32.29;96429.28;5033088;28;20686;-84
2021/04/23 08:53:33;;;;;;;6.47;4.20;;;;;;;16.37;32.32;96421.00;5032516;28;20723;-84
2021/04/23 08:56:05;;;;;;;7.93;4.10;;;;;;;16.66;32.13;96418.19;5032825;28;20197;-84
2021/04/23 08:58:33;;;;;;;6.60;3.60;;;;;;;16.82;31.83;96415.25;5032090;28;20222;-84
2021/04/23 09:00:59;;;;;;;6.97;4.00;;;;;;;16.89;30.14;96416.09;5032400;28;20213;-84
2021/04/23 09:03:25;;;;;;;7.23;4.03;;;;;;;16.70;29.79;96413.41;5031599;28;20206;-85
2021/04/23 09:06:13;;;;;;;11.95;3.90;;;;;;;16.64;29.96;96411.59;5031546;28;20285;-84
2021/04/23 09:08:57;;;;;;;7.63;3.60;;;;;;;16.72;29.64;96412.22;5030966;28;20736;-84
2021/04/23 09:11:25;;;;;;;6.57;4.20;;;;;;;16.79;30.87;96409.63;5030529;28;20245;-84
2021/04/23 09:13:53;;;;;;;6.40;4.10;;;;;;;17.04;30.83;96405.53;5032115;28;20290;-84
2021/04/23 09:16:21;;;;;;;7.07;4.33;;;;;;;16.90;29.56;96409.91;5031914;28;20194;-84
2021/04/23 09:18:47;;;;;;;7.63;4.20;;;;;;;16.93;30.49;96413.91;5012689;28;20230;-84
2021/04/23 09:21:16;;;;;;;6.32;3.88;;;;;;;17.19;30.10;96410.56;5012566;28;20218;-84
2021/04/23 09:23:47;;;;;;;7.07;4.03;;;;;;;17.38;28.83;96415.00;5031166;28;20252;-85
2021/04/23 09:26:32;;;;;;;6.30;3.90;;;;;;;17.23;29.78;96411.78;5032603;28;20202;-85
2021/04/23 09:28:58;;;;;;;6.20;3.60;;;;;;;17.48;30.19;96419.81;5031923;28;20196;-85
2021/04/23 09:31:30;;;;;;;7.13;3.97;;;;;;;17.68;29.20;96420.69;5031552;28;20292;-84
2021/04/23 09:33:58;;;;;;;7.05;4.20;;;;;;;17.76;27.89;96404.03;5031176;28;20198;-84
2021/04/23 09:36:26;;;;;;;5.18;3.80;;;;;;;17.88;27.84;96407.66;5031868;28;20213;-84
2021/04/23 09:39:10;;;;;;;8.05;3.70;;;;;;;17.99;27.97;96407.03;5030933;28;20248;-84
2021/04/23 09:41:37;;;;;;;5.43;3.70;;;;;;;18.15;28.56;96411.00;5031170;28;20640;-84
2021/04/23 09:44:05;;;;;;;7.65;3.88;;;;;;;18.35;27.82;96414.38;5032187;28;20268;-84
2021/04/23 09:46:35;;;;;;;5.20;3.97;;;;;;;18.32;27.17;96406.16;5031510;28;20226;-84
2021/04/23 09:49:18;;;;;;;7.78;3.78;;;;;;;18.43;28.26;96411.56;5031926;28;20198;-84
2021/04/23 09:51:45;;;;;;;8.60;4.65;;;;;;;18.32;27.92;96400.94;5031723;28;20222;-84
2021/04/23 09:54:12;;;;;;;6.20;4.20;;;;;;;18.46;27.88;96400.72;5034240;28;20205;-84
2021/04/23 09:56:38;;;;;;;8.75;3.80;;;;;;;18.41;26.64;96402.31;5036020;28;20206;-85
2021/04/23 09:59:16;;;;;;;7.00;4.03;;;;;;;18.45;25.44;96400.91;5036742;28;20357;-84
2021/04/23 10:02:00;;;;;;;6.32;3.60;;;;;;;18.52;25.93;96399.88;5037121;28;20190;-84
2021/04/23 10:04:29;;;;;;;6.72;4.50;;;;;;;18.52;26.70;96401.69;5035806;28;20240;-84
2021/04/23 10:07:14;;;;;;;5.90;3.70;;;;;;;18.60;26.68;96404.09;5035850;28;20225;-84
2021/04/23 10:09:59;;;;;;;7.28;4.55;;;;;;;18.65;26.01;96400.88;5025951;28;20213;-84
2021/04/23 10:12:37;;;;;;;6.60;4.30;;;;;;;18.76;27.19;96398.41;5044301;28;20217;-84
2021/04/23 10:15:08;;;;;;;7.63;4.47;;;;;;;18.69;27.20;96400.25;5036351;28;20225;-84
2021/04/23 10:17:40;;;;;;;6.53;3.80;;;;;;;18.56;27.05;96395.06;5036251;28;20233;-84
2021/04/23 10:20:11;;;;;;;7.57;3.83;;;;;;;18.69;27.31;96395.03;5036046;28;20213;-84
2021/04/23 10:22:50;;;;;;;10.73;4.07;;;;;;;18.34;26.00;96391.91;5038255;28;20281;-84
2021/04/23 10:28:00;;;;;;;9.75;4.43;;;;;;;18.53;27.11;96391.03;5025658;28;20224;-84
2021/04/23 10:30:33;;;;;;;7.80;4.03;;;;;;;18.78;28.04;96390.38;5035894;28;20224;-84
2021/04/23 10:33:32;;;;;;;7.47;4.30;;;;;;;18.93;26.70;96388.28;5035346;28;20190;-84
2021/04/23 10:35:59;;;;;;;9.57;3.95;;;;;;;19.09;27.38;96387.00;5034030;28;20256;-83
2021/04/23 10:41:24;;;;;;;7.53;4.13;;;;;;;18.61;25.67;96388.25;5038209;28;20208;-81
2021/04/23 10:43:54;;;;;;;8.65;4.40;;;;;;;18.40;25.30;96377.25;5034811;28;20198;-81
2021/04/23 10:46:23;;;;;;;7.03;4.90;;;;;;;18.32;26.39;96385.28;5034672;28;20204;-82
2021/04/23 10:48:49;;;;;;;9.32;4.32;;;;;;;18.55;26.31;96389.03;5036059;28;20233;-83
2021/04/23 10:51:25;;;;;;;8.73;3.78;;;;;;;18.90;26.86;96378.25;5035826;28;20206;-81
2021/04/23 10:53:53;;;;;;;6.35;3.88;;;;;;;19.12;26.61;96379.56;5035070;28;20202;-82
2021/04/23 10:56:38;;;;;;;5.82;3.70;;;;;;;19.22;25.64;96379.09;5035318;28;20193;-81
2021/04/23 10:59:08;;;;;;;5.18;3.08;;;;;;;19.33;26.17;96379.22;5035321;28;20264;-82
2021/04/23 11:01:36;;;;;;;6.65;3.58;;;;;;;19.49;25.76;96385.72;5035721;28;20206;-81
2021/04/23 11:04:11;;;;;;;8.02;3.90;;;;;;;19.58;25.72;96381.09;5034071;28;20214;-82
2021/04/23 11:06:39;;;;;;;6.75;3.20;;;;;;;19.56;26.41;96375.25;5034212;28;20697;-83
2021/04/23 11:09:15;;;;;;;5.05;3.38;;;;;;;19.55;25.89;96373.66;5035608;28;20265;-81
2021/04/23 11:11:42;;;;;;;6.63;3.50;;;;;;;19.69;25.56;96374.34;5032794;28;20281;-83
2021/04/23 11:14:23;;;;;;;5.97;4.03;;;;;;;19.46;24.20;96377.50;5034865;28;20256;-83
2021/04/23 11:16:50;;;;;;;3.95;3.05;;;;;;;19.60;25.16;96364.19;5041519;28;20212;-83
2021/04/23 11:19:36;;;;;;;4.57;3.40;;;;;;;19.44;23.81;96364.66;5034190;28;20222;-81
2021/04/23 11:22:05;;;;;;;6.30;3.80;;;;;;;18.96;24.24;96359.97;5030024;28;20784;-82
2021/04/23 11:24:32;;;;;;;5.53;3.50;;;;;;;18.89;25.05;96361.00;5029049;28;20202;-81
2021/04/23 11:27:07;;;;;;;6.15;3.10;;;;;;;19.08;23.41;96359.28;5032796;28;20226;-83
2021/04/23 11:29:36;;;;;;;4.90;3.08;;;;;;;19.26;24.15;96368.00;5033934;28;20198;-83
2021/04/23 11:32:13;;;;;;;4.97;2.72;;;;;;;19.55;24.31;96364.00;5033731;28;20194;-82
2021/04/23 11:34:41;;;;;;;4.18;3.40;;;;;;;19.49;23.52;96362.22;5033265;28;20212;-82
2021/04/23 11:37:09;;;;;;;6.85;3.25;;;;;;;19.43;23.51;96362.28;5032214;28;20656;-81
2021/04/23 11:39:41;;;;;;;4.75;3.30;;;;;;;19.32;22.79;96358.53;5033509;28;20795;-81
2021/04/23 11:42:19;;;;;;;5.50;3.22;;;;;;;19.17;23.21;96356.22;5033059;28;20237;-81
2021/04/23 11:44:52;;;;;;;5.97;2.78;;;;;;;19.16;23.22;96353.81;5033033;28;20232;-80
2021/04/23 11:47:20;;;;;;;4.63;3.00;;;;;;;19.24;23.38;96356.19;5032794;28;20214;-83