Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:25;;;;;;;4.20;2.60;;;;;;;;;;4993065;28;20411;-77
2023/06/29 00:04:51;;;;;;;3.70;2.43;;;;;;;;;;4992333;28;20422;-78
2023/06/29 00:07:17;;;;;;;3.40;2.53;;;;;;;;;;4993439;28;20439;-77
2023/06/29 00:09:43;;;;;;;4.13;2.60;;;;;;;;;;4993279;28;20497;-77
2023/06/29 00:12:09;;;;;;;4.93;2.27;;;;;;;;;;4993304;28;20421;-77
2023/06/29 00:14:35;;;;;;;4.23;2.73;;;;;;;;;;4993327;28;20418;-77
2023/06/29 00:17:01;;;;;;;2.37;2.10;;;;;;;;;;4992883;28;20282;-77
2023/06/29 00:19:27;;;;;;;4.33;2.10;;;;;;;;;;4993470;28;21636;-75
2023/06/29 00:21:53;;;;;;;3.90;2.30;;;;;;;;;;4993234;28;20247;-78
2023/06/29 00:24:19;;;;;;;4.53;2.50;;;;;;;;;;4993311;28;20259;-77
2023/06/29 00:26:45;;;;;;;5.43;1.97;;;;;;;;;;4993178;28;20176;-75
2023/06/29 00:29:11;;;;;;;4.70;2.20;;;;;;;;;;4993156;28;20423;-78
2023/06/29 00:31:37;;;;;;;5.27;3.23;;;;;;;;;;4992445;28;20176;-75
2023/06/29 00:34:03;;;;;;;3.43;2.73;;;;;;;;;;4991652;28;20207;-77
2023/06/29 00:36:29;;;;;;;4.33;3.10;;;;;;;;;;4992085;28;20191;-74
2023/06/29 00:38:55;;;;;;;6.63;4.07;;;;;;;;;;4993493;28;20470;-74
2023/06/29 00:41:21;;;;;;;6.53;3.33;;;;;;;;;;4992884;28;20921;-74
2023/06/29 00:43:47;;;;;;;4.00;3.10;;;;;;;;;;4993607;28;20186;-75
2023/06/29 00:46:13;;;;;;;4.50;3.13;;;;;;;;;;4993163;28;20887;-78
2023/06/29 00:48:39;;;;;;;5.17;3.50;;;;;;;;;;4993447;28;20168;-74
2023/06/29 00:51:05;;;;;;;4.27;3.87;;;;;;;;;;4993422;28;20410;-78
2023/06/29 00:53:31;;;;;;;6.60;4.27;;;;;;;;;;4993454;28;20407;-77
2023/06/29 00:55:59;;;;;;;6.50;3.30;;;;;;;;;;4993472;28;20482;-75
2023/06/29 00:58:25;;;;;;;5.23;3.57;;;;;;;;;;4993167;28;21045;-77
2023/06/29 01:00:51;;;;;;;5.10;4.53;;;;;;;;;;4993039;28;20474;-75
2023/06/29 01:03:17;;;;;;;4.20;3.57;;;;;;;;;;4993260;28;20418;-78
2023/06/29 01:05:45;;;;;;;6.23;5.30;;;;;;;;;;4993387;28;20682;-77
2023/06/29 01:08:16;;;;;;;5.97;5.40;;;;;;;;;;4993410;28;20504;-77
2023/06/29 01:10:43;;;;;;;6.17;4.70;;;;;;;;;;4993108;28;20466;-75
2023/06/29 01:13:09;;;;;;;4.57;4.17;;;;;;;;;;4993259;28;20754;-75
2023/06/29 01:15:37;;;;;;;5.10;4.30;;;;;;;;;;4995279;28;20420;-78
2023/06/29 01:18:04;;;;;;;5.93;5.37;;;;;;;;;;4996950;28;20802;-74
2023/06/29 01:20:33;;;;;;;8.00;5.87;;;;;;;;;;4997044;28;20414;-75
2023/06/29 01:23:10;;;;;;;6.90;4.80;;;;;;;;;;4996986;28;20916;-79
2023/06/29 01:25:36;;;;;;;7.13;5.13;;;;;;;;;;4996994;28;20408;-76
2023/06/29 01:28:05;;;;;;;7.30;5.97;;;;;;;;;;4996920;28;20405;-75
2023/06/29 01:30:31;;;;;;;6.50;5.70;;;;;;;;;;4996846;28;20171;-75
2023/06/29 01:32:58;;;;;;;8.13;6.30;;;;;;;;;;4996452;28;20418;-75
2023/06/29 01:35:24;;;;;;;9.20;6.67;;;;;;;;;;4996747;28;20407;-75
2023/06/29 01:37:58;;;;;;;7.33;6.03;;;;;;;;;;4996474;28;20552;-75
2023/06/29 01:40:26;;;;;;;6.73;5.77;;;;;;;;;;4996687;28;20418;-74
2023/06/29 01:42:53;;;;;;;8.00;6.10;;;;;;;;;;4996564;28;20410;-75
2023/06/29 01:45:20;;;;;;;8.80;7.30;;;;;;;;;;4996532;28;20417;-75
2023/06/29 01:47:46;;;;;;;9.90;7.30;;;;;;;;;;4996244;28;20851;-79
2023/06/29 01:50:12;;;;;;;8.20;6.10;;;;;;;;;;4996466;28;20502;-76
2023/06/29 01:52:38;;;;;;;8.60;7.17;;;;;;;;;;4996501;28;20438;-74
2023/06/29 01:55:04;;;;;;;5.93;5.33;;;;;;;;;;4996337;28;20454;-75
2023/06/29 01:57:30;;;;;;;6.80;5.80;;;;;;;;;;4996320;28;20478;-76
2023/06/29 01:59:56;;;;;;;7.23;6.53;;;;;;;;;;4996291;28;20460;-75
2023/06/29 02:02:22;;;;;;;7.67;6.87;;;;;;;;;;4995918;28;20633;-75
2023/06/29 02:04:48;;;;;;;8.23;7.43;;;;;;;;;;4996240;28;20505;-75
2023/06/29 02:07:14;;;;;;;8.60;7.80;;;;;;;;;;4996161;28;20313;-74
2023/06/29 02:09:40;;;;;;;8.67;7.57;;;;;;;;;;4995923;28;20479;-76
2023/06/29 02:12:06;;;;;;;8.20;7.40;;;;;;;;;;4996124;28;20176;-75
2023/06/29 02:14:32;;;;;;;8.93;8.13;;;;;;;;;;4996064;28;20806;-75
2023/06/29 02:16:58;;;;;;;8.47;7.60;;;;;;;;;;4995595;28;20449;-77
2023/06/29 02:19:24;;;;;;;10.00;9.00;;;;;;;;;;4995927;28;20457;-75
2023/06/29 02:21:50;;;;;;;9.67;8.77;;;;;;;;;;4995909;28;20419;-76
2023/06/29 02:24:16;;;;;;;10.57;8.27;;;;;;;;;;5011075;28;20599;-76
2023/06/29 02:26:42;;;;;;;10.33;9.40;;;;;;;;;;4994894;28;20512;-76
2023/06/29 02:29:08;;;;;;;9.30;8.47;;;;;;;;;;4995672;28;20172;-76
2023/06/29 02:31:34;;;;;;;11.33;10.30;;;;;;;;;;4995413;28;20558;-75
2023/06/29 02:34:00;;;;;;;10.27;9.27;;;;;;;;;;4995708;28;20176;-77
2023/06/29 02:36:25;;;;;;;13.00;10.00;;;;;;;;;;4995661;28;20414;-75
2023/06/29 02:38:51;;;;;;;9.70;8.90;;;;;;;;;;4995484;28;20257;-76
2023/06/29 02:41:17;;;;;;;10.70;9.60;;;;;;;;;;4995566;28;20414;-76
2023/06/29 02:43:43;;;;;;;11.83;10.73;;;;;;;;;;4995352;28;20175;-75
2023/06/29 02:46:09;;;;;;;12.10;11.00;;;;;;;;;;4995128;28;20178;-75
2023/06/29 02:48:35;;;;;;;13.37;12.07;;;;;;;;;;4995442;28;20652;-75
2023/06/29 02:51:01;;;;;;;12.83;11.43;;;;;;;;;;4995294;28;20895;-76
2023/06/29 02:53:27;;;;;;;12.83;11.20;;;;;;;;;;4995323;28;20253;-77
2023/06/29 02:55:52;;;;;;;12.87;11.57;;;;;;;;;;4995271;28;20531;-78
2023/06/29 02:58:18;;;;;;;12.83;11.67;;;;;;;;;;4995102;28;20214;-74
2023/06/29 03:00:44;;;;;;;11.20;10.10;;;;;;;;;;4994804;28;20168;-75
2023/06/29 03:03:10;;;;;;;13.27;11.83;;;;;;;;;;4995123;28;20194;-75
2023/06/29 03:05:36;;;;;;;13.97;12.40;;;;;;;;;;4995168;28;20175;-75
2023/06/29 03:08:02;;;;;;;13.87;12.37;;;;;;;;;;4995037;28;20175;-78
2023/06/29 03:10:28;;;;;;;12.67;11.47;;;;;;;;;;4994854;28;20228;-79
2023/06/29 03:12:54;;;;;;;14.27;13.00;;;;;;;;;;4994908;28;20411;-75
2023/06/29 03:15:20;;;;;;;14.43;13.03;;;;;;;;;;5009661;28;20261;-74
2023/06/29 03:17:46;;;;;;;13.37;12.10;;;;;;;;;;4994766;28;20203;-74
2023/06/29 03:20:13;;;;;;;13.73;12.43;;;;;;;;;;5009918;28;20580;-75
2023/06/29 03:22:39;;;;;;;14.80;13.50;;;;;;;;;;4994853;28;20201;-76
2023/06/29 03:25:06;;;;;;;14.70;13.43;;;;;;;;;;4994727;28;20441;-76
2023/06/29 03:27:32;;;;;;;14.60;13.20;;;;;;;;;;4994617;28;20907;-74
2023/06/29 03:29:58;;;;;;;13.90;12.60;;;;;;;;;;4994562;28;20478;-77
2023/06/29 03:32:24;;;;;;;15.37;13.20;;;;;;;;;;4994309;28;20915;-75
2023/06/29 03:34:50;;;;;;;14.80;13.30;;;;;;;;;;4994550;28;20210;-74
2023/06/29 03:37:16;;;;;;;15.80;13.73;;;;;;;;;;4994372;28;20724;-75
2023/06/29 03:39:44;;;;;;;15.13;13.53;;;;;;;;;;4994424;28;20893;-75
2023/06/29 03:42:19;;;;;;;16.97;15.27;;;;;;;;;;5009443;28;20274;-76
2023/06/29 03:44:45;;;;;;;16.30;14.70;;;;;;;;;;5009448;28;20949;-76
2023/06/29 03:47:11;;;;;;;15.87;14.53;;;;;;;;;;4993986;28;20419;-75
2023/06/29 03:49:37;;;;;;;17.25;15.45;;;;;;;;;;4994034;28;20424;-76
2023/06/29 03:52:03;;;;;;;16.43;14.67;;;;;;;;;;4994194;28;20571;-76
2023/06/29 03:54:29;;;;;;;14.90;13.53;;;;;;;;;;4994174;28;20175;-76
2023/06/29 03:56:55;;;;;;;15.80;14.20;;;;;;;;;;4994030;28;20419;-76
2023/06/29 03:59:21;;;;;;;16.23;14.50;;;;;;;;;;4994031;28;20466;-77
2023/06/29 04:01:47;;;;;;;15.60;14.10;;;;;;;;;;4993785;28;20618;-77
2023/06/29 04:04:13;;;;;;;17.20;15.60;;;;;;;;;;4994056;28;20502;-77
2023/06/29 04:06:39;;;;;;;15.60;14.00;;;;;;;;;;5009159;28;20268;-76
2023/06/29 04:09:05;;;;;;;14.63;13.27;;;;;;;;;;4993935;28;20726;-76
2023/06/29 04:11:31;;;;;;;15.67;14.07;;;;;;;;;;4993955;28;20500;-76
2023/06/29 04:13:57;;;;;;;16.27;14.60;;;;;;;;;;4993997;28;20170;-77
2023/06/29 04:16:22;;;;;;;14.77;13.17;;;;;;;;;;4993528;28;20430;-77
2023/06/29 04:18:48;;;;;;;18.00;15.33;;;;;;;;;;4993770;28;20684;-77
2023/06/29 04:21:14;;;;;;;15.23;13.73;;;;;;;;;;4993724;28;20178;-76
2023/06/29 04:23:40;;;;;;;16.13;14.33;;;;;;;;;;4993799;28;20519;-76
2023/06/29 04:26:07;;;;;;;15.57;14.07;;;;;;;;;;4993683;28;20175;-76
2023/06/29 04:28:34;;;;;;;15.70;14.10;;;;;;;;;;4993815;28;20250;-77
2023/06/29 04:31:00;;;;;;;16.40;14.80;;;;;;;;;;4993354;28;20509;-76
2023/06/29 04:33:26;;;;;;;17.00;14.93;;;;;;;;;;4993706;28;20501;-76
2023/06/29 04:35:53;;;;;;;16.50;14.40;;;;;;;;;;5008687;28;20636;-77
2023/06/29 04:38:25;;;;;;;15.63;14.17;;;;;;;;;;4993704;28;20210;-76
2023/06/29 04:40:59;;;;;;;15.90;14.30;;;;;;;;;;5008798;28;20522;-77
2023/06/29 04:43:25;;;;;;;15.53;14.03;;;;;;;;;;4993713;28;20406;-78
2023/06/29 04:45:51;;;;;;;15.03;13.63;;;;;;;;;;4993180;28;20827;-78
2023/06/29 04:48:17;;;;;;;15.53;13.70;;;;;;;;;;5008631;28;20600;-76
2023/06/29 04:50:43;;;;;;;16.90;14.77;;;;;;;;;;4995988;28;20500;-76
2023/06/29 04:53:09;;;;;;;15.33;13.93;;;;;;;;;;4997592;28;20411;-79
2023/06/29 04:55:39;;;;;;;16.80;15.20;;;;;;;;;;4997527;28;20568;-78
2023/06/29 04:58:05;;;;;;;16.93;15.23;;;;;;;;;;5012476;28;21065;-78
2023/06/29 05:00:32;;;;;;;15.53;13.83;;;;;;;;;;4996016;28;20426;-77
2023/06/29 05:02:58;;;;;;;14.37;13.00;;;;;;;;;;5011272;28;20435;-78
2023/06/29 05:05:24;;;;;;;15.17;13.57;;;;;;;;;;4997217;28;20411;-78
2023/06/29 05:07:51;;;;;;;14.47;13.07;;;;;;;;;;4997289;28;20168;-77
2023/06/29 05:10:16;;;;;;;13.47;12.17;;;;;;;;;;4996610;28;20959;-78
2023/06/29 05:12:42;;;;;;;13.77;12.27;;;;;;;;;;4996287;28;20473;-78
2023/06/29 05:15:09;;;;;;;14.07;12.67;;;;;;;;;;4996457;28;20254;-78
2023/06/29 05:17:34;;;;;;;12.30;11.03;;;;;;;;;;4996715;28;20215;-79
2023/06/29 05:20:00;;;;;;;14.43;12.97;;;;;;;;;;5011613;28;20523;-78
2023/06/29 05:22:26;;;;;;;12.87;11.20;;;;;;;;;;4996858;28;20187;-78
2023/06/29 05:24:52;;;;;;;13.27;11.87;;;;;;;;;;4996994;28;20179;-77
2023/06/29 05:27:18;;;;;;;11.70;10.57;;;;;;;;;;4996928;28;20533;-77
2023/06/29 05:29:44;;;;;;;13.73;11.50;;;;;;;;;;4996834;28;20176;-75
2023/06/29 05:32:10;;;;;;;15.03;11.57;;;;;;;;;;4996541;28;20422;-75
2023/06/29 05:34:36;;;;;;;14.67;13.10;;;;;;;;;;4996802;28;20915;-79
2023/06/29 05:37:02;;;;;;;12.97;11.57;;;;;;;;;;4996166;28;20184;-81
2023/06/29 05:39:28;;;;;;;13.53;12.13;;;;;;;;;;4996704;28;20436;-81
2023/06/29 05:41:54;;;;;;;19.07;13.70;;;;;;;;;;4995454;28;20434;-81
2023/06/29 05:44:20;;;;;;;9.37;7.30;;;;;;;;;;4996563;28;20556;-81
2023/06/29 05:46:46;;;;;;;7.40;6.70;;;;;;;;;;4995505;28;20411;-80
2023/06/29 05:49:11;;;;;;;11.90;9.90;;;;;;;;;;4995970;28;20182;-81
2023/06/29 05:51:38;;;;;;;13.23;11.50;;;;;;;;;;4996486;28;20421;-77
2023/06/29 05:54:07;;;;;;;12.77;10.97;;;;;;;;;;4996559;28;20182;-84
2023/06/29 05:56:33;;;;;;;12.13;10.87;;;;;;;;;;4996260;28;20416;-86
2023/06/29 05:58:59;;;;;;;13.27;9.50;;;;;;;;;;4995782;28;20472;-79
2023/06/29 06:01:25;;;;;;;11.53;10.43;;;;;;;;;;4994048;28;20186;-78
2023/06/29 06:03:54;;;;;;;13.27;11.20;;;;;;;;;;4995680;28;20227;-83
2023/06/29 06:06:20;;;;;;;13.43;11.03;;;;;;;;;;5011246;28;20523;-79
2023/06/29 06:08:46;;;;;;;13.97;10.40;;;;;;;;;;4995986;28;20506;-84
2023/06/29 06:11:12;;;;;;;14.30;10.40;;;;;;;;;;5010780;28;20462;-77
2023/06/29 06:13:38;;;;;;;11.73;10.30;;;;;;;;;;4995449;28;20422;-76
2023/06/29 06:16:04;;;;;;;12.93;10.70;;;;;;;;;;4995214;28;20514;-76
2023/06/29 06:18:30;;;;;;;11.60;10.07;;;;;;;;;;4995954;28;20313;-76
2023/06/29 06:20:56;;;;;;;13.80;12.23;;;;;;;;;;4995859;28;20459;-76
2023/06/29 06:23:23;;;;;;;10.87;9.77;;;;;;;;;;4995877;28;20444;-83
2023/06/29 06:25:49;;;;;;;12.47;10.13;;;;;;;;;;4994624;28;20928;-79
2023/06/29 06:28:15;;;;;;;15.47;11.70;;;;;;;;;;4995799;28;20953;-80
2023/06/29 06:30:41;;;;;;;11.40;9.40;;;;;;;;;;4995366;28;20173;-79
2023/06/29 06:33:07;;;;;;;12.30;9.37;;;;;;;;;;4995648;28;20634;-76
2023/06/29 06:35:32;;;;;;;12.50;10.03;;;;;;;;;;4995699;28;20180;-82
2023/06/29 06:37:58;;;;;;;15.17;12.33;;;;;;;;;;4995450;28;20219;-76
2023/06/29 06:40:24;;;;;;;15.53;12.03;;;;;;;;;;4995575;28;20617;-82
2023/06/29 06:42:50;;;;;;;14.43;11.10;;;;;;;;;;4995515;28;20515;-85
2023/06/29 06:45:16;;;;;;;11.37;10.17;;;;;;;;;;4995173;28;20175;-84
2023/06/29 06:47:42;;;;;;;13.50;9.07;;;;;;;;;;4995645;28;20173;-82
2023/06/29 06:50:08;;;;;;;14.10;11.30;;;;;;;;;;4995498;28;20415;-80
2023/06/29 06:52:34;;;;;;;13.43;10.00;;;;;;;;;;4995298;28;20915;-84
2023/06/29 06:55:01;;;;;;;17.47;11.73;;;;;;;;;;4994005;28;20426;-77
2023/06/29 06:57:36;;;;;;;14.93;10.70;;;;;;;;;;4995236;28;20471;-77
2023/06/29 07:00:03;;;;;;;14.90;10.70;;;;;;;;;;4994944;28;20415;-78
2023/06/29 07:02:29;;;;;;;15.17;12.23;;;;;;;;;;4993985;28;20511;-79
2023/06/29 07:04:55;;;;;;;13.13;10.37;;;;;;;;;;4995129;28;20504;-85
2023/06/29 07:07:20;;;;;;;15.00;12.23;;;;;;;;;;4995051;28;20409;-83
2023/06/29 07:09:48;;;;;;;14.97;9.87;;;;;;;;;;4994624;28;20712;-84
2023/06/29 07:12:14;;;;;;;17.07;11.97;;;;;;;;;;4994399;28;20421;-80
2023/06/29 07:14:40;;;;;;;14.70;10.47;;;;;;;;;;5009067;28;20440;-83
2023/06/29 07:17:06;;;;;;;15.87;11.90;;;;;;;;;;4994227;28;20176;-78
2023/06/29 07:19:32;;;;;;;14.57;11.10;;;;;;;;;;4994576;28;20430;-81
2023/06/29 07:21:58;;;;;;;17.03;12.47;;;;;;;;;;5009620;28;20440;-77
2023/06/29 07:24:24;;;;;;;14.10;10.80;;;;;;;;;;4994911;28;20429;-81
2023/06/29 07:26:50;;;;;;;15.97;11.00;;;;;;;;;;4994797;28;20424;-80
2023/06/29 07:29:16;;;;;;;16.40;11.73;;;;;;;;;;4994738;28;20173;-81
2023/06/29 07:31:42;;;;;;;13.50;9.83;;;;;;;;;;4994222;28;20171;-82
2023/06/29 07:34:08;;;;;;;12.17;9.27;;;;;;;;;;4994492;28;20476;-81
2023/06/29 07:36:34;;;;;;;13.10;10.60;;;;;;;;;;4994533;28;20636;-81
2023/06/29 07:39:00;;;;;;;15.10;11.13;;;;;;;;;;4994438;28;20268;-81
2023/06/29 07:41:26;;;;;;;14.00;10.37;;;;;;;;;;4994482;28;20452;-80
2023/06/29 07:43:54;;;;;;;16.03;12.53;;;;;;;;;;4994417;28;20429;-81
2023/06/29 07:46:20;;;;;;;14.20;11.03;;;;;;;;;;4994001;28;20421;-80
2023/06/29 07:48:49;;;;;;;18.97;11.70;;;;;;;;;;4994334;28;20772;-81
2023/06/29 07:51:15;;;;;;;12.70;9.60;;;;;;;;;;4994275;28;21114;-81
2023/06/29 07:53:41;;;;;;;10.60;9.10;;;;;;;;;;4994261;28;20444;-81
2023/06/29 07:56:08;;;;;;;18.70;11.40;;;;;;;;;;4994158;28;20426;-80
2023/06/29 07:58:34;;;;;;;17.97;11.63;;;;;;;;;;4994136;28;20471;-79
2023/06/29 08:01:01;;;;;;;16.83;13.37;;;;;;;;;;4993787;28;20429;-79
2023/06/29 08:03:27;;;;;;;13.90;10.73;;;;;;;;;;4994139;28;20258;-78
2023/06/29 08:05:53;;;;;;;16.03;11.93;;;;;;;;;;5009126;28;20542;-80
2023/06/29 08:08:20;;;;;;;13.40;11.20;;;;;;;;;;4993989;28;20418;-79
2023/06/29 08:10:46;;;;;;;15.90;11.13;;;;;;;;;;4993847;28;20247;-80
2023/06/29 08:13:12;;;;;;;15.30;11.93;;;;;;;;;;4993999;28;20879;-80
2023/06/29 08:15:38;;;;;;;14.50;12.27;;;;;;;;;;4993599;28;20421;-79
2023/06/29 08:18:04;;;;;;;17.90;12.73;;;;;;;;;;5008935;28;20664;-80
2023/06/29 08:20:30;;;;;;;14.00;11.00;;;;;;;;;;4993842;28;20180;-79
2023/06/29 08:22:56;;;;;;;13.33;11.97;;;;;;;;;;4993855;28;20176;-79
2023/06/29 08:25:22;;;;;;;13.17;10.40;;;;;;;;;;4993057;28;20880;-80
2023/06/29 08:27:49;;;;;;;14.40;10.83;;;;;;;;;;4995232;28;20238;-93
2023/06/29 08:30:15;;;;;;;17.30;13.23;;;;;;;;;;4996782;28;20438;-80
2023/06/29 08:32:42;;;;;;;15.80;11.27;;;;;;;;;;5008801;28;20465;-76
2023/06/29 08:35:08;;;;;;;13.70;10.73;;;;;;;;;;4993645;28;20411;-81
2023/06/29 08:37:34;;;;;;;15.97;11.80;;;;;;;;;;4993524;28;20520;-76
2023/06/29 08:40:06;;;;;;;14.13;10.93;;;;;;;;;;4993444;28;20423;-80
2023/06/29 08:42:32;;;;;;;16.60;11.73;;;;;;;;;;4995510;28;20579;-83
2023/06/29 08:44:58;;;;;;;12.60;10.80;;;;;;;;;;5011604;28;20414;-87
2023/06/29 08:47:24;;;;;;;14.70;10.93;;;;;;;;;;5010976;28;20424;-88
2023/06/29 08:49:53;;;;;;;12.37;10.77;;;;;;;;;;5010872;28;20564;-86
2023/06/29 08:52:19;;;;;;;12.50;10.63;;;;;;;;;;5011452;28;20468;-90
2023/06/29 08:54:45;;;;;;;15.70;11.37;;;;;;;;;;5013014;28;20402;-90
2023/06/29 08:57:11;;;;;;;15.70;11.50;;;;;;;;;;5012211;28;20471;-83
2023/06/29 08:59:38;;;;;;;16.33;11.17;;;;;;;;;;5011911;28;20453;-88
2023/06/29 09:02:04;;;;;;;16.10;10.70;;;;;;;;;;5004970;28;20472;-87
2023/06/29 09:04:30;;;;;;;16.47;11.87;;;;;;;;;;5007415;28;20422;-84
2023/06/29 09:06:56;;;;;;;18.27;11.77;;;;;;;;;;5007632;28;20429;-89
2023/06/29 09:09:22;;;;;;;14.00;11.23;;;;;;;;;;4991295;28;20232;-88
2023/06/29 09:11:49;;;;;;;14.93;11.90;;;;;;;;;;4990498;28;20771;-91
2023/06/29 09:14:35;;;;;;;12.40;10.97;;;;;;;;;;5009888;28;20877;-91
2023/06/29 09:17:02;;;;;;;13.90;11.20;;;;;;;;;;5004678;28;20418;-86
2023/06/29 09:19:29;;;;;;;16.43;12.50;;;;;;;;;;5012164;28;20504;-87
2023/06/29 09:21:55;;;;;;;15.93;11.83;;;;;;;;;;5012130;28;20424;-89
2023/06/29 09:24:21;;;;;;;15.07;10.17;;;;;;;;;;5011857;28;20418;-91
2023/06/29 09:26:53;;;;;;;18.83;12.23;;;;;;;;;;5011323;28;20624;-85
2023/06/29 09:29:19;;;;;;;18.73;12.10;;;;;;;;;;5011758;28;20417;-82
2023/06/29 09:31:55;;;;;;;18.63;12.90;;;;;;;;;;5012358;28;20953;-86
2023/06/29 09:34:21;;;;;;;17.87;12.47;;;;;;;;;;5011920;28;20424;-84
2023/06/29 09:36:48;;;;;;;21.10;12.90;;;;;;;;;;5014325;28;20501;-82
2023/06/29 09:39:15;;;;;;;15.60;12.60;;;;;;;;;;5014823;28;20508;-82
2023/06/29 09:41:44;;;;;;;18.60;12.50;;;;;;;;;;5015579;28;20779;-84
2023/06/29 09:44:10;;;;;;;17.23;12.20;;;;;;;;;;5015483;28;20472;-84
2023/06/29 09:46:41;;;;;;;14.97;10.60;;;;;;;;;;5015417;28;20414;-83
2023/06/29 09:49:08;;;;;;;18.43;13.30;;;;;;;;;;5015571;28;20258;-82
2023/06/29 09:51:38;;;;;;;17.03;12.20;;;;;;;;;;5015515;28;20497;-83
2023/06/29 09:54:04;;;;;;;15.00;11.87;;;;;;;;;;5014544;28;20413;-81
2023/06/29 09:56:33;;;;;;;18.60;13.13;;;;;;;;;;5015510;28;20472;-82
2023/06/29 09:59:01;;;;;;;16.90;11.50;;;;;;;;;;5014864;28;20744;-80
2023/06/29 10:01:28;;;;;;;14.13;11.20;;;;;;;;;;5014967;28;20414;-81
2023/06/29 10:03:54;;;;;;;16.53;10.80;;;;;;;;;;5015473;28;20471;-81
2023/06/29 10:06:22;;;;;;;17.80;12.30;;;;;;;;;;5015189;28;20421;-83
2023/06/29 10:08:50;;;;;;;16.93;12.53;;;;;;;;;;5015012;28;20522;-83
2023/06/29 10:11:17;;;;;;;20.90;13.77;;;;;;;;;;5015061;28;20417;-84
2023/06/29 10:13:46;;;;;;;15.90;11.97;;;;;;;;;;5015146;28;20410;-83
2023/06/29 10:16:12;;;;;;;15.10;11.33;;;;;;;;;;5014612;28;20564;-84
2023/06/29 10:18:41;;;;;;;16.00;11.50;;;;;;;;;;5014760;28;20474;-84
2023/06/29 10:21:07;;;;;;;14.70;11.73;;;;;;;;;;5015240;28;20495;-87
2023/06/29 10:23:34;;;;;;;15.80;11.20;;;;;;;;;;5013648;28;20430;-83
2023/06/29 10:26:01;;;;;;;15.43;12.63;;;;;;;;;;5013644;28;20514;-84
2023/06/29 10:28:27;;;;;;;18.93;12.10;;;;;;;;;;5015261;28;20453;-84
2023/06/29 10:30:58;;;;;;;14.80;11.67;;;;;;;;;;5014951;28;20449;-84
2023/06/29 10:33:24;;;;;;;14.33;10.83;;;;;;;;;;5015285;28;20421;-83
2023/06/29 10:36:01;;;;;;;13.33;11.90;;;;;;;;;;5015277;28;20449;-81
2023/06/29 10:38:36;;;;;;;17.40;11.83;;;;;;;;;;5013884;28;20473;-84
2023/06/29 10:41:06;;;;;;;12.50;10.10;;;;;;;;;;5015084;28;20414;-84
2023/06/29 10:43:50;;;;;;;12.57;10.90;;;;;;;;;;5013903;28;20859;-84
2023/06/29 10:46:17;;;;;;;12.90;10.00;;;;;;;;;;5013270;28;20918;-85
2023/06/29 10:48:59;;;;;;;17.23;12.43;;;;;;;;;;5014067;28;20424;-82
2023/06/29 10:51:25;;;;;;;14.33;12.20;;;;;;;;;;5014982;28;20438;-84
2023/06/29 10:53:51;;;;;;;16.80;11.77;;;;;;;;;;5013589;28;20973;-86
2023/06/29 10:56:37;;;;;;;16.50;12.27;;;;;;;;;;5014803;28;20175;-85
2023/06/29 10:59:08;;;;;;;17.60;11.10;;;;;;;;;;5014456;28;20233;-83
2023/06/29 11:01:34;;;;;;;15.03;10.60;;;;;;;;;;5015077;28;20403;-84
2023/06/29 11:04:00;;;;;;;15.40;10.60;;;;;;;;;;5014929;28;20410;-85
2023/06/29 11:06:26;;;;;;;15.23;11.40;;;;;;;;;;5014841;28;20178;-85
2023/06/29 11:08:52;;;;;;;20.13;12.80;;;;;;;;;;5015040;28;20215;-89
2023/06/29 11:11:18;;;;;;;13.97;11.30;;;;;;;;;;5015258;28;20545;-87
2023/06/29 11:13:45;;;;;;;18.10;12.60;;;;;;;;;;5016409;28;20571;-86
2023/06/29 11:16:12;;;;;;;17.87;11.93;;;;;;;;;;5014564;28;20942;-85
2023/06/29 11:18:47;;;;;;;18.03;13.67;;;;;;;;;;5014499;28;20508;-83
2023/06/29 11:21:14;;;;;;;16.13;9.47;;;;;;;;;;5013420;28;20421;-85
2023/06/29 11:23:49;;;;;;;14.43;11.53;;;;;;;;;;5014405;28;20429;-85
2023/06/29 11:26:16;;;;;;;15.20;10.67;;;;;;;;;;5014683;28;20793;-83
2023/06/29 11:28:42;;;;;;;14.40;11.00;;;;;;;;;;5014400;28;20414;-89
2023/06/29 11:31:08;;;;;;;12.53;10.83;;;;;;;;;;5014570;28;20406;-86
2023/06/29 11:33:34;;;;;;;17.37;12.17;;;;;;;;;;5013276;28;20521;-87
2023/06/29 11:36:00;;;;;;;13.70;10.80;;;;;;;;;;5014995;28;20609;-86
2023/06/29 11:38:29;;;;;;;20.77;12.13;;;;;;;;;;5014632;28;20210;-89
2023/06/29 11:41:05;;;;;;;17.57;13.10;;;;;;;;;;5014881;28;20417;-84
2023/06/29 11:43:31;;;;;;;14.70;11.10;;;;;;;;;;5013921;28;20437;-88
2023/06/29 11:45:57;;;;;;;14.43;11.00;;;;;;;;;;5013638;28;20409;-84
2023/06/29 11:48:23;;;;;;;15.80;10.17;;;;;;;;;;5013837;28;20898;-85
2023/06/29 11:50:49;;;;;;;15.83;10.60;;;;;;;;;;5013781;28;20440;-84
2023/06/29 11:53:30;;;;;;;13.83;10.33;;;;;;;;;;5013760;28;20175;-85
2023/06/29 11:55:56;;;;;;;14.30;10.63;;;;;;;;;;5013526;28;20174;-83
2023/06/29 11:58:22;;;;;;;13.13;10.00;;;;;;;;;;5013666;28;20473;-85
2023/06/29 12:00:58;;;;;;;15.87;10.33;;;;;;;;;;5012147;28;20174;-85
2023/06/29 12:03:24;;;;;;;14.97;10.20;;;;;;;;;;5013732;28;20824;-86
2023/06/29 12:05:50;;;;;;;10.57;9.47;;;;;;;;;;5013749;28;20404;-87
2023/06/29 12:08:16;;;;;;;15.40;9.10;;;;;;;;;;5013693;28;20405;-85
2023/06/29 12:10:41;;;;;;;12.73;9.50;;;;;;;;;;5013419;28;20645;-81
2023/06/29 12:13:09;;;;;;;12.13;8.73;;;;;;;;;;5013575;28;20203;-85
2023/06/29 12:15:35;;;;;;;14.30;9.70;;;;;;;;;;5013225;28;20418;-83
2023/06/29 12:18:07;;;;;;;14.03;9.33;;;;;;;;;;5013436;28;20514;-83
2023/06/29 12:20:37;;;;;;;14.07;9.93;;;;;;;;;;5013492;28;20215;-82
2023/06/29 12:23:03;;;;;;;13.10;8.50;;;;;;;;;;5013463;28;20447;-82
2023/06/29 12:25:29;;;;;;;14.93;10.30;;;;;;;;;;5013379;28;20536;-82
2023/06/29 12:27:55;;;;;;;12.53;9.70;;;;;;;;;;5013302;28;20964;-82
2023/06/29 12:30:21;;;;;;;13.87;9.87;;;;;;;;;;5012987;28;20175;-81
2023/06/29 12:32:51;;;;;;;14.23;12.23;;;;;;;;;;5014615;28;20171;-81
2023/06/29 12:35:17;;;;;;;15.63;12.90;;;;;;;;;;5013365;28;20939;-81
2023/06/29 12:37:44;;;;;;;15.20;12.37;;;;;;;;;;5013188;28;20508;-82
2023/06/29 12:40:10;;;;;;;14.60;10.73;;;;;;;;;;5013246;28;20410;-81
2023/06/29 12:42:37;;;;;;;16.73;11.97;;;;;;;;;;5013220;28;20413;-81
2023/06/29 12:45:04;;;;;;;13.93;11.73;;;;;;;;;;5012945;28;20522;-81
2023/06/29 12:47:30;;;;;;;15.10;11.03;;;;;;;;;;5012984;28;20933;-82
2023/06/29 12:49:57;;;;;;;13.60;10.30;;;;;;;;;;5013254;28;20438;-81
2023/06/29 12:52:23;;;;;;;18.23;11.00;;;;;;;;;;5013134;28;20410;-82
2023/06/29 12:54:49;;;;;;;16.27;11.63;;;;;;;;;;5013044;28;20410;-82
2023/06/29 12:57:15;;;;;;;14.70;12.27;;;;;;;;;;5012987;28;20414;-82
2023/06/29 12:59:41;;;;;;;13.73;12.27;;;;;;;;;;5012779;28;20198;-82
2023/06/29 13:02:07;;;;;;;18.30;11.10;;;;;;;;;;5013062;28;20405;-82
2023/06/29 13:04:40;;;;;;;12.67;10.93;;;;;;;;;;5013030;28;20413;-82
2023/06/29 13:07:06;;;;;;;12.13;10.10;;;;;;;;;;5012902;28;20410;-82
2023/06/29 13:09:35;;;;;;;13.40;9.90;;;;;;;;;;5012759;28;20472;-82
2023/06/29 13:12:01;;;;;;;15.97;12.50;;;;;;;;;;5015843;28;20424;-83
2023/06/29 13:14:30;;;;;;;17.90;12.77;;;;;;;;;;5016482;28;20413;-82
2023/06/29 13:16:57;;;;;;;16.30;11.70;;;;;;;;;;4981566;28;20187;-82
2023/06/29 13:19:23;;;;;;;12.07;10.43;;;;;;;;;;4977043;28;20470;-83
2023/06/29 13:21:49;;;;;;;15.90;11.80;;;;;;;;;;4977250;28;20416;-82
2023/06/29 13:24:15;;;;;;;16.93;12.30;;;;;;;;;;4977230;28;20915;-84
2023/06/29 13:26:41;;;;;;;16.00;11.70;;;;;;;;;;4977114;28;20183;-83
2023/06/29 13:29:07;;;;;;;18.03;12.30;;;;;;;;;;4976828;28;20415;-83
2023/06/29 13:31:33;;;;;;;15.20;12.43;;;;;;;;;;4977256;28;20414;-83
2023/06/29 13:33:59;;;;;;;14.43;11.73;;;;;;;;;;4992066;28;20423;-82
2023/06/29 13:36:25;;;;;;;18.67;12.60;;;;;;;;;;4991933;28;20206;-84
2023/06/29 13:38:50;;;;;;;18.07;12.30;;;;;;;;;;4976873;28;20475;-82
2023/06/29 13:41:20;;;;;;;16.03;12.50;;;;;;;;;;4977041;28;20822;-83
2023/06/29 13:43:46;;;;;;;19.87;12.67;;;;;;;;;;4976582;28;20175;-82
2023/06/29 13:46:12;;;;;;;16.17;13.27;;;;;;;;;;4976778;28;20414;-82
2023/06/29 13:48:38;;;;;;;20.00;13.50;;;;;;;;;;4991654;28;20431;-83
2023/06/29 13:51:03;;;;;;;16.80;12.87;;;;;;;;;;4976749;28;20890;-82
2023/06/29 13:53:32;;;;;;;18.53;12.83;;;;;;;;;;4976720;28;20187;-82
2023/06/29 13:56:01;;;;;;;13.97;10.57;;;;;;;;;;4976468;28;20179;-82
2023/06/29 13:58:27;;;;;;;14.40;11.47;;;;;;;;;;4976406;28;20474;-82
2023/06/29 14:00:53;;;;;;;15.53;12.60;;;;;;;;;;4976351;28;20418;-82
2023/06/29 14:03:19;;;;;;;13.87;11.93;;;;;;;;;;4979574;28;20923;-82
2023/06/29 14:05:46;;;;;;;13.27;11.77;;;;;;;;;;5011047;28;20182;-81
2023/06/29 14:08:12;;;;;;;12.80;11.33;;;;;;;;;;4995957;28;20271;-82
2023/06/29 14:10:38;;;;;;;13.80;10.93;;;;;;;;;;4995593;28;20506;-82
2023/06/29 14:13:04;;;;;;;12.40;11.00;;;;;;;;;;4995721;28;20483;-83
2023/06/29 14:15:33;;;;;;;14.53;10.47;;;;;;;;;;4995393;28;20178;-83
2023/06/29 14:17:59;;;;;;;15.80;11.20;;;;;;;;;;4995607;28;20230;-82
2023/06/29 14:20:25;;;;;;;18.27;13.53;;;;;;;;;;4995771;28;20418;-83
2023/06/29 14:22:51;;;;;;;12.73;10.60;;;;;;;;;;4994354;28;20651;-82