Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:15:44;;;;;;;10.60;3.00;;;11.00;97.60;;;;;;4975733;28;20105;-83
2021/10/25 00:36:17;;;;;;;;;;;;;;;;;;;;;
2021/10/25 02:21:50;;;;;;;;;;;;;;;;;;;;;
2021/10/25 03:26:38;;;;;;;;;;;;;;;;;;;;;
2021/10/25 12:31:55;;;;;;;;;;;;;;;;;;;;;
2021/10/25 14:48:55;;;;;;;21.10;11.48;;;16.30;84.40;;;;;;4822516;29;20048;-79
2021/10/25 15:02:07;;;;;;;9.18;5.35;;;16.10;84.70;;;;;;4845461;29;20518;-82
2021/10/25 15:57:14;;;;;;;;;;;;;;;;;;;;;
2021/10/25 16:11:14;;;;;;;;;;;;;;;;;;;;;
2021/10/25 16:13:41;;;;;;;12.98;6.00;;;14.40;90.30;;;;;;4808597;29;20034;-79
2021/10/25 16:19:58;;;;;;;22.48;13.32;;;14.20;90.30;;;;;;4827300;29;19980;-79
2021/10/25 16:23:19;;;;;;;8.68;4.90;;;14.10;90.50;;;;;;4868633;29;20074;-81
2021/10/25 16:26:37;;;;;;;11.70;4.80;;;14.10;90.60;;;;;;4881762;29;20084;-78
2021/10/25 16:33:19;;;;;;;;;;;;;;;;;;;;;
2021/10/25 16:39:41;;;;;;;;;;;;;;;;;;;;;
2021/10/25 16:46:58;;;;;;;;;;;;;;;;;;;;;
2021/10/25 16:50:15;;;;;;;12.02;6.78;;;13.70;92.00;;;;;;4887862;28;20029;-81
2021/10/25 17:12:24;;;;;;;11.45;6.05;;;13.30;92.60;;;;;;4917627;29;20095;-83
2021/10/25 17:21:11;;;;;;;17.00;8.85;;;13.20;93.10;;;;;;5010804;28;20077;-79
2021/10/25 17:23:38;;;;;;;12.88;5.45;;;13.20;93.10;;;;;;5016325;28;20044;-78
2021/10/25 17:26:04;;;;;;;14.43;4.90;;;13.10;92.90;;;;;;5003957;28;20069;-79
2021/10/25 17:28:31;;;;;;;15.95;6.90;;;13.10;93.20;;;;;;5022272;28;20033;-78
2021/10/25 17:31:01;;;;;;;19.58;5.72;;;13.10;93.40;;;;;;5022983;28;20496;-76
2021/10/25 17:33:26;;;;;;;8.20;5.38;;;13.00;93.60;;;;;;5031552;28;20040;-78
2021/10/25 17:35:52;;;;;;;8.65;5.20;;;13.00;93.60;;;;;;5036859;28;20029;-77
2021/10/25 17:38:18;;;;;;;9.20;5.35;;;13.00;93.50;;;;;;5025128;28;20057;-80
2021/10/25 17:40:49;;;;;;;19.80;5.68;;;13.00;93.70;;;;;;5019324;28;20105;-79
2021/10/25 17:43:23;;;;;;;10.23;5.38;;;12.90;93.80;;;;;;5017382;28;20026;-77
2021/10/25 17:45:53;;;;;;;14.57;6.38;;;12.80;94.00;;;;;;5018779;28;20049;-79
2021/10/25 17:48:19;;;;;;;10.57;5.95;;;12.80;94.30;;;;;;5017599;28;20033;-81
2021/10/25 17:50:45;;;;;;;14.68;5.85;;;12.80;94.00;;;;;;5017540;28;20034;-80
2021/10/25 17:53:12;;;;;;;11.55;5.45;;;12.80;93.90;;;;;;5017997;28;20029;-82
2021/10/25 17:55:38;;;;;;;8.63;4.70;;;12.80;93.70;;;;;;5018228;28;20026;-80
2021/10/25 17:58:04;;;;;;;12.10;4.72;;;12.80;93.90;;;;;;5017594;28;20041;-81
2021/10/25 18:00:30;;;;;;;10.68;5.18;;;12.80;93.70;;;;;;5024207;28;20029;-79
2021/10/25 18:03:05;;;;;;;10.32;5.65;;;12.80;94.00;;;;;;5036308;28;20116;-80
2021/10/25 18:05:32;;;;;;;10.30;5.85;;;12.80;94.20;;;;;;5004041;28;20048;-82
2021/10/25 18:07:59;;;;;;;11.73;5.70;;;12.80;94.30;;;;;;5008757;28;20445;-80
2021/10/25 18:10:25;;;;;;;14.05;5.65;;;12.70;94.30;;;;;;5023667;28;20026;-79
2021/10/25 18:12:53;;;;;;;9.68;5.13;;;12.60;94.50;;;;;;5033285;28;20087;-82
2021/10/25 18:15:19;;;;;;;12.85;6.25;;;12.60;94.50;;;;;;5030673;28;20021;-82
2021/10/25 18:17:45;;;;;;;14.98;5.88;;;12.60;94.70;;;;;;5031932;28;20030;-80
2021/10/25 18:20:12;;;;;;;9.68;5.35;;;12.50;94.70;;;;;;5032704;28;20477;-82
2021/10/25 18:22:39;;;;;;;13.88;5.65;;;12.50;94.80;;;;;;5033138;28;20037;-82
2021/10/25 18:25:06;;;;;;;12.27;5.97;;;12.50;94.80;;;;;;5025008;28;20022;-81
2021/10/25 18:27:32;;;;;;;11.80;5.28;;;12.50;94.70;;;;;;5028929;28;20393;-81
2021/10/25 18:29:58;;;;;;;12.52;6.85;;;12.50;94.80;;;;;;5028412;28;20107;-81
2021/10/25 18:32:24;;;;;;;12.98;5.60;;;12.40;95.00;;;;;;4999937;28;20038;-84
2021/10/25 18:34:50;;;;;;;10.43;5.63;;;12.40;94.90;;;;;;5025707;28;20026;-81
2021/10/25 18:37:16;;;;;;;8.80;5.18;;;12.40;94.80;;;;;;5015106;28;20034;-79
2021/10/25 18:39:42;;;;;;;14.63;5.82;;;12.40;94.90;;;;;;5014594;28;20022;-81
2021/10/25 18:42:09;;;;;;;14.93;6.07;;;12.40;94.80;;;;;;5014491;28;20045;-79
2021/10/25 18:44:35;;;;;;;12.93;5.63;;;12.40;94.80;;;;;;4996422;28;20033;-79
2021/10/25 18:47:01;;;;;;;12.20;6.82;;;12.40;94.70;;;;;;5024279;28;20033;-83
2021/10/25 18:49:28;;;;;;;16.88;6.13;;;12.40;94.90;;;;;;5015820;28;20030;-81
2021/10/25 18:51:54;;;;;;;13.32;5.85;;;12.40;94.80;;;;;;5021564;28;20034;-79
2021/10/25 18:54:20;;;;;;;21.63;5.93;;;12.40;94.70;;;;;;5033285;28;20478;-82
2021/10/25 18:56:49;;;;;;;9.50;4.72;;;12.30;94.80;;;;;;5023438;28;20051;-81
2021/10/25 18:59:15;;;;;;;13.57;5.28;;;12.30;94.90;;;;;;5016687;28;20045;-81
2021/10/25 19:01:42;;;;;;;10.30;5.05;;;12.30;94.80;;;;;;5029986;28;20027;-81
2021/10/25 19:04:09;;;;;;;14.07;5.80;;;12.30;94.90;;;;;;5012559;28;20030;-82
2021/10/25 19:06:36;;;;;;;13.95;6.05;;;12.30;94.90;;;;;;5027489;28;20403;-79
2021/10/25 19:09:03;;;;;;;11.07;5.53;;;12.30;94.70;;;;;;5027561;28;20492;-81
2021/10/25 19:11:29;;;;;;;11.00;5.25;;;12.30;94.90;;;;;;5030405;28;20480;-81
2021/10/25 19:14:06;;;;;;;8.15;5.15;;;12.30;95.00;;;;;;5019338;28;20109;-79
2021/10/25 19:16:33;;;;;;;10.98;5.22;;;12.30;95.00;;;;;;5014143;28;20253;-79
2021/10/25 19:18:59;;;;;;;9.93;4.97;;;12.20;95.00;;;;;;5023462;28;20072;-83
2021/10/25 19:21:25;;;;;;;13.88;5.10;;;12.20;94.90;;;;;;5032565;28;20106;-75
2021/10/25 19:23:52;;;;;;;10.55;5.63;;;12.20;94.90;;;;;;5030172;28;20509;-81
2021/10/25 19:26:17;;;;;;;6.97;4.65;;;12.20;94.90;;;;;;5020974;28;20022;-85
2021/10/25 19:28:44;;;;;;;12.20;4.78;;;12.20;95.00;;;;;;5035863;28;20028;-84
2021/10/25 19:31:10;;;;;;;6.97;4.72;;;12.20;94.90;;;;;;5010587;28;20064;-81
2021/10/25 19:33:37;;;;;;;9.48;5.18;;;12.10;94.80;;;;;;5038362;28;20037;-80
2021/10/25 19:36:03;;;;;;;12.45;5.30;;;12.10;95.00;;;;;;5018763;28;20080;-79
2021/10/25 19:38:29;;;;;;;10.10;5.80;;;12.10;95.00;;;;;;5005070;28;20026;-81
2021/10/25 19:40:57;;;;;;;13.13;5.75;;;12.10;95.10;;;;;;5015973;28;20049;-81
2021/10/25 19:43:24;;;;;;;15.35;5.53;;;12.10;95.20;;;;;;5049538;28;20117;-83
2021/10/25 19:45:50;;;;;;;11.32;5.38;;;12.10;95.10;;;;;;5042843;28;20470;-81
2021/10/25 19:48:17;;;;;;;10.35;5.30;;;12.00;95.00;;;;;;5020707;28;20030;-81
2021/10/25 19:51:00;;;;;;;13.88;4.97;;;12.00;95.10;;;;;;5028634;28;20030;-81
2021/10/25 19:53:29;;;;;;;13.48;5.35;;;12.00;95.20;;;;;;5040827;28;20056;-81
2021/10/25 19:55:55;;;;;;;11.10;5.45;;;12.00;95.20;;;;;;5028273;28;20104;-81
2021/10/25 19:58:20;;;;;;;18.40;5.18;;;12.00;95.20;;;;;;5002801;28;20033;-82
2021/10/25 20:00:46;;;;;;;9.98;5.28;;;12.00;95.20;;;;;;5023153;28;20397;-79
2021/10/25 20:03:12;;;;;;;11.60;5.22;;;11.90;95.20;;;;;;5034003;28;20038;-80
2021/10/25 20:05:38;;;;;;;14.35;4.88;;;11.90;95.20;;;;;;4995152;28;20053;-81
2021/10/25 20:08:05;;;;;;;8.50;5.22;;;11.90;95.10;;;;;;5020241;28;20451;-80
2021/10/25 20:10:31;;;;;;;8.07;5.28;;;11.90;95.00;;;;;;5001048;28;20034;-80
2021/10/25 20:12:57;;;;;;;16.42;5.30;;;11.90;95.00;;;;;;5021303;28;20491;-77
2021/10/25 20:15:24;;;;;;;9.50;4.85;;;11.90;95.10;;;;;;5030206;28;20033;-80
2021/10/25 20:17:50;;;;;;;11.23;5.28;;;11.90;95.00;;;;;;5009962;28;20049;-81
2021/10/25 20:20:16;;;;;;;10.52;5.10;;;11.90;95.00;;;;;;5000836;28;20082;-80
2021/10/25 20:22:44;;;;;;;12.70;5.90;;;11.90;95.00;;;;;;4983493;28;20077;-76
2021/10/25 20:25:10;;;;;;;9.13;5.28;;;11.90;95.10;;;;;;5007960;28;20031;-79
2021/10/25 20:27:38;;;;;;;8.38;5.32;;;11.80;95.00;;;;;;5006204;28;20067;-81
2021/10/25 20:30:06;;;;;;;8.57;5.05;;;11.80;94.90;;;;;;5012171;28;20022;-80
2021/10/25 20:32:32;;;;;;;14.65;5.68;;;11.80;94.90;;;;;;5012559;28;20041;-76
2021/10/25 20:34:58;;;;;;;9.82;5.15;;;11.80;95.10;;;;;;5010368;28;20038;-78
2021/10/25 20:37:25;;;;;;;8.05;4.90;;;11.80;95.20;;;;;;5012409;28;20030;-78
2021/10/25 20:39:51;;;;;;;12.65;5.53;;;11.80;95.00;;;;;;4994209;28;20045;-77
2021/10/25 20:42:19;;;;;;;12.20;5.15;;;11.80;94.90;;;;;;5011894;28;20342;-76
2021/10/25 20:44:47;;;;;;;12.98;5.20;;;11.80;94.90;;;;;;5012422;28;20049;-79
2021/10/25 20:47:12;;;;;;;12.25;6.18;;;11.80;94.80;;;;;;5011566;28;20438;-78
2021/10/25 20:49:38;;;;;;;9.43;5.47;;;11.80;95.00;;;;;;5011842;28;20030;-80
2021/10/25 20:52:04;;;;;;;9.40;5.40;;;11.80;95.00;;;;;;5010902;28;20042;-78
2021/10/25 20:54:30;;;;;;;10.00;5.50;;;11.80;95.00;;;;;;5003140;28;20048;-80
2021/10/25 20:56:56;;;;;;;12.18;5.88;;;11.70;95.10;;;;;;4980666;28;20034;-78
2021/10/25 20:59:22;;;;;;;9.43;5.25;;;11.70;95.10;;;;;;4993865;28;20124;-80
2021/10/25 21:01:48;;;;;;;12.70;5.10;;;11.70;94.90;;;;;;5000654;28;20484;-77
2021/10/25 21:04:14;;;;;;;11.68;5.70;;;11.70;94.70;;;;;;5006659;28;20065;-79
2021/10/25 21:06:42;;;;;;;14.15;5.40;;;11.70;94.60;;;;;;5008788;28;20066;-78
2021/10/25 21:09:08;;;;;;;11.02;4.78;;;11.80;94.70;;;;;;5009638;28;20022;-80
2021/10/25 21:11:34;;;;;;;10.35;5.10;;;11.80;94.60;;;;;;5002528;28;20505;-80
2021/10/25 21:14:00;;;;;;;8.93;4.82;;;11.80;94.70;;;;;;5001134;28;20029;-79
2021/10/25 21:16:29;;;;;;;11.70;5.85;;;11.80;94.60;;;;;;5002810;28;20038;-81
2021/10/25 21:18:56;;;;;;;8.38;4.97;;;11.80;94.70;;;;;;5010452;28;20418;-79
2021/10/25 21:21:22;;;;;;;16.90;5.53;;;11.80;94.70;;;;;;5010781;28;20053;-79
2021/10/25 21:23:48;;;;;;;13.70;4.97;;;11.80;94.80;;;;;;5009607;28;20037;-79
2021/10/25 21:26:17;;;;;;;9.40;5.63;;;11.80;94.50;;;;;;5010714;28;20030;-79
2021/10/25 21:28:44;;;;;;;11.00;5.32;;;11.80;94.80;;;;;;5011417;28;20117;-79
2021/10/25 21:31:13;;;;;;;8.82;5.28;;;11.80;94.70;;;;;;5011485;28;20033;-80
2021/10/25 21:33:39;;;;;;;14.25;6.38;;;11.80;94.70;;;;;;5011879;28;20504;-80
2021/10/25 21:36:05;;;;;;;13.52;4.70;;;11.80;94.80;;;;;;5009652;28;20101;-80
2021/10/25 21:38:30;;;;;;;11.70;5.10;;;11.80;94.50;;;;;;4982735;28;20125;-80
2021/10/25 21:40:56;;;;;;;8.85;5.07;;;11.80;94.70;;;;;;5007159;28;20038;-78
2021/10/25 21:43:22;;;;;;;10.77;5.65;;;11.80;94.80;;;;;;5002559;28;20035;-79
2021/10/25 21:45:47;;;;;;;8.90;5.32;;;11.80;94.90;;;;;;4997911;28;20026;-78
2021/10/25 21:48:13;;;;;;;10.18;5.10;;;11.70;94.90;;;;;;5002775;28;20080;-76
2021/10/25 21:50:39;;;;;;;9.60;5.47;;;11.70;94.90;;;;;;5003836;28;21745;-78
2021/10/25 21:53:04;;;;;;;9.27;4.82;;;11.70;95.00;;;;;;5003946;28;20438;-79
2021/10/25 21:55:30;;;;;;;11.68;5.50;;;11.70;94.90;;;;;;5003678;28;20030;-78
2021/10/25 21:57:59;;;;;;;14.05;5.57;;;11.70;95.00;;;;;;5005897;28;20109;-79
2021/10/25 22:00:30;;;;;;;12.75;5.85;;;11.70;95.00;;;;;;5008296;28;20168;-78
2021/10/25 22:02:56;;;;;;;14.07;5.07;;;11.70;95.30;;;;;;4980913;28;20156;-79
2021/10/25 22:05:22;;;;;;;11.60;4.88;;;11.70;94.90;;;;;;4979463;28;20503;-78
2021/10/25 22:07:48;;;;;;;12.07;5.88;;;11.70;95.00;;;;;;4998130;28;20114;-78
2021/10/25 22:10:14;;;;;;;9.23;5.63;;;11.70;94.90;;;;;;4998839;28;20026;-79
2021/10/25 22:12:40;;;;;;;8.88;5.25;;;11.70;94.90;;;;;;4999160;28;20093;-79
2021/10/25 22:15:08;;;;;;;10.30;5.22;;;11.70;94.80;;;;;;4986096;28;20100;-78
2021/10/25 22:17:34;;;;;;;10.40;5.25;;;11.70;94.90;;;;;;4989994;28;20459;-78
2021/10/25 22:20:00;;;;;;;10.05;5.35;;;11.70;94.90;;;;;;5010052;28;20120;-78
2021/10/25 22:22:25;;;;;;;12.65;5.55;;;11.70;95.00;;;;;;5021001;28;20045;-79
2021/10/25 22:24:53;;;;;;;10.85;5.50;;;11.70;95.00;;;;;;5000893;28;20046;-79
2021/10/25 22:27:20;;;;;;;11.60;5.18;;;11.70;95.10;;;;;;5015530;28;20037;-78
2021/10/25 22:29:46;;;;;;;8.88;4.78;;;11.70;95.10;;;;;;5015117;28;20050;-79
2021/10/25 22:32:11;;;;;;;11.57;4.45;;;11.70;94.90;;;;;;5026136;28;20036;-77
2021/10/25 22:34:38;;;;;;;12.85;5.45;;;11.70;94.80;;;;;;5018229;28;20030;-79
2021/10/25 22:37:03;;;;;;;10.55;6.05;;;11.70;94.80;;;;;;5015768;28;20069;-78
2021/10/25 22:39:29;;;;;;;10.02;5.35;;;11.70;94.80;;;;;;5015215;28;20054;-78
2021/10/25 22:41:55;;;;;;;9.20;5.13;;;11.70;94.90;;;;;;5015464;28;20034;-79
2021/10/25 22:44:20;;;;;;;16.27;6.00;;;11.70;94.90;;;;;;5015461;28;20030;-78
2021/10/25 22:46:46;;;;;;;9.30;5.53;;;11.60;95.30;;;;;;4997664;28;20069;-78
2021/10/25 22:49:12;;;;;;;8.60;5.20;;;11.60;95.30;;;;;;5015539;28;20026;-76
2021/10/25 22:51:38;;;;;;;12.52;5.35;;;11.50;95.40;;;;;;5014985;28;20026;-78
2021/10/25 22:54:04;;;;;;;11.15;5.20;;;11.60;95.50;;;;;;5015378;28;20018;-79
2021/10/25 22:56:30;;;;;;;9.45;5.10;;;11.50;95.40;;;;;;5014971;28;20120;-78
2021/10/25 22:58:56;;;;;;;11.00;5.40;;;11.50;95.50;;;;;;5015084;28;20030;-77
2021/10/25 23:01:22;;;;;;;10.93;5.78;;;11.50;95.60;;;;;;5014878;28;20045;-76
2021/10/25 23:03:48;;;;;;;10.52;5.20;;;11.50;95.70;;;;;;5018412;28;20119;-78
2021/10/25 23:06:14;;;;;;;8.68;5.35;;;11.50;95.80;;;;;;5014557;28;20042;-77
2021/10/25 23:08:40;;;;;;;14.88;5.60;;;11.40;95.80;;;;;;5014890;28;20041;-78
2021/10/25 23:11:05;;;;;;;10.05;5.50;;;11.40;95.80;;;;;;5014656;28;20022;-78
2021/10/25 23:13:31;;;;;;;9.98;5.25;;;11.40;95.80;;;;;;5014704;28;20088;-78
2021/10/25 23:15:57;;;;;;;12.63;6.15;;;11.40;95.90;;;;;;4997001;28;20053;-78
2021/10/25 23:18:23;;;;;;;9.50;5.25;;;11.40;95.90;;;;;;5014558;28;20381;-79
2021/10/25 23:20:49;;;;;;;14.15;5.80;;;11.40;95.80;;;;;;5014256;28;20104;-78
2021/10/25 23:23:15;;;;;;;12.32;5.50;;;11.30;95.80;;;;;;5013749;28;20068;-78
2021/10/25 23:25:41;;;;;;;11.68;5.85;;;11.30;95.80;;;;;;5013136;28;20026;-79
2021/10/25 23:28:06;;;;;;;9.57;5.38;;;11.40;95.70;;;;;;5014132;28;20080;-79
2021/10/25 23:30:33;;;;;;;13.43;5.40;;;11.50;95.80;;;;;;4996640;28;20084;-79
2021/10/25 23:32:59;;;;;;;17.02;6.15;;;11.50;95.50;;;;;;4995847;28;20048;-78
2021/10/25 23:35:25;;;;;;;11.65;5.68;;;11.50;95.40;;;;;;5013198;28;20429;-78
2021/10/25 23:37:51;;;;;;;8.57;4.95;;;11.50;95.40;;;;;;5014469;28;20026;-77
2021/10/25 23:40:17;;;;;;;9.32;5.65;;;11.50;95.20;;;;;;5014690;28;20494;-78
2021/10/25 23:42:42;;;;;;;10.05;4.60;;;11.50;95.40;;;;;;5013090;28;20181;-77
2021/10/25 23:45:08;;;;;;;10.45;5.28;;;11.50;95.30;;;;;;4995931;28;20552;-79
2021/10/25 23:47:34;;;;;;;8.80;4.82;;;11.50;95.30;;;;;;5013902;28;20037;-78
2021/10/25 23:50:01;;;;;;;13.70;5.03;;;11.60;95.20;;;;;;5013483;28;20494;-78
2021/10/25 23:52:27;;;;;;;7.75;4.72;;;11.60;95.00;;;;;;5013662;28;20030;-79
2021/10/25 23:54:53;;;;;;;9.98;4.78;;;11.70;95.00;;;;;;4986554;28;21298;-78
2021/10/25 23:57:18;;;;;;;10.52;4.65;;;11.60;95.00;;;;;;5013774;28;20399;-78
2021/10/25 23:59:44;;;;;;;8.18;4.75;;;11.70;94.80;;;;;;4996158;28;20378;-79
