Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:11;;;;;;;4.82;3.45;;;;;;;10.24;100.00;99748.66;5011230;28;20086;-78
2022/11/16 00:04:36;;;;;;;4.70;3.67;;;;;;;10.23;100.00;99745.19;5028752;28;20043;-78
2022/11/16 00:07:02;;;;;;;5.72;3.85;;;;;;;10.23;100.00;99745.19;5030702;28;20030;-79
2022/11/16 00:09:30;;;;;;;5.80;3.72;;;;;;;10.23;100.00;99736.56;5031198;28;20404;-79
2022/11/16 00:11:58;;;;;;;5.75;3.70;;;;;;;10.24;100.00;99740.88;5022944;28;20475;-78
2022/11/16 00:14:25;;;;;;;7.32;4.07;;;;;;;10.23;100.00;99736.56;5017149;28;20032;-78
2022/11/16 00:16:51;;;;;;;4.78;3.78;;;;;;;10.24;100.00;99738.25;5029241;28;20044;-78
2022/11/16 00:19:17;;;;;;;5.57;3.78;;;;;;;10.24;100.00;99738.25;5032355;28;20029;-78
2022/11/16 00:21:42;;;;;;;7.40;3.75;;;;;;;10.25;100.00;99739.94;5030816;28;20037;-78
2022/11/16 00:24:12;;;;;;;4.22;3.65;;;;;;;10.26;100.00;99744.22;5034834;28;20033;-78
2022/11/16 00:26:37;;;;;;;5.05;3.83;;;;;;;10.26;100.00;99747.69;5032249;28;20473;-78
2022/11/16 00:29:02;;;;;;;4.72;3.55;;;;;;;10.28;100.00;99752.81;5032782;28;20056;-77
2022/11/16 00:31:28;;;;;;;5.13;3.72;;;;;;;10.28;100.00;99751.06;5030694;28;20028;-77
2022/11/16 00:33:53;;;;;;;5.70;3.78;;;;;;;10.29;100.00;99755.34;5032481;28;20112;-77
2022/11/16 00:36:18;;;;;;;6.90;4.15;;;;;;;10.30;100.00;99753.59;5032480;28;20465;-78
2022/11/16 00:38:44;;;;;;;5.72;4.13;;;;;;;10.30;100.00;99751.84;5033968;28;20090;-77
2022/11/16 00:41:09;;;;;;;6.00;4.15;;;;;;;10.29;100.00;99757.09;5032862;28;20465;-77
2022/11/16 00:43:35;;;;;;;6.68;4.07;;;;;;;10.31;100.00;99755.28;5033959;28;20029;-77
2022/11/16 00:46:00;;;;;;;6.25;4.22;;;;;;;10.30;100.00;99753.59;5049575;28;20018;-77
2022/11/16 00:48:26;;;;;;;5.85;4.15;;;;;;;10.31;100.00;99756.13;5032504;28;20025;-77
2022/11/16 00:50:52;;;;;;;5.57;4.20;;;;;;;10.32;100.00;99764.75;5032196;28;20037;-78
2022/11/16 00:53:19;;;;;;;6.00;4.13;;;;;;;10.33;100.00;99762.09;5038037;28;20032;-78
2022/11/16 00:55:45;;;;;;;5.80;4.50;;;;;;;10.32;100.00;99767.38;5033507;28;20083;-78
2022/11/16 00:58:11;;;;;;;5.95;4.38;;;;;;;10.33;100.00;99769.06;5030194;28;20017;-78
2022/11/16 01:00:37;;;;;;;4.90;3.92;;;;;;;10.32;100.00;99762.16;5033464;28;20087;-78
2022/11/16 01:03:02;;;;;;;5.82;4.38;;;;;;;10.34;100.00;99744.75;5028274;28;20034;-77
2022/11/16 01:05:28;;;;;;;5.63;4.25;;;;;;;10.35;100.00;99740.38;5031870;28;20025;-77
2022/11/16 01:07:53;;;;;;;7.03;4.20;;;;;;;10.33;100.00;99733.50;5041571;28;20025;-78
2022/11/16 01:10:21;;;;;;;5.15;4.10;;;;;;;10.33;100.00;99723.09;5030535;28;20116;-78
2022/11/16 01:12:48;;;;;;;5.30;4.00;;;;;;;10.32;100.00;99716.22;5030483;28;20064;-78
2022/11/16 01:15:15;;;;;;;5.65;4.15;;;;;;;10.31;100.00;99724.94;5032442;28;20029;-78
2022/11/16 01:17:41;;;;;;;7.50;4.80;;;;;;;10.31;100.00;99730.13;5030201;28;20051;-78
2022/11/16 01:20:10;;;;;;;6.80;4.70;;;;;;;10.32;100.00;99736.16;5013526;28;20481;-78
2022/11/16 01:22:38;;;;;;;6.15;4.22;;;;;;;10.30;100.00;99725.84;5028716;28;20056;-78
2022/11/16 01:25:04;;;;;;;6.13;4.45;;;;;;;10.30;100.00;99720.66;5032740;28;20033;-78
2022/11/16 01:27:30;;;;;;;5.75;4.22;;;;;;;10.30;100.00;99728.44;5030083;28;20061;-78
2022/11/16 01:29:55;;;;;;;6.82;4.50;;;;;;;10.30;100.00;99728.44;5013442;28;20110;-78
2022/11/16 01:32:21;;;;;;;5.95;4.13;;;;;;;10.30;100.00;99717.19;5030713;28;20025;-78
2022/11/16 01:34:46;;;;;;;6.38;4.57;;;;;;;10.32;100.00;99715.38;5030653;28;20514;-78
2022/11/16 01:37:11;;;;;;;5.68;4.32;;;;;;;10.31;100.00;99698.09;5027855;28;20037;-78
2022/11/16 01:39:36;;;;;;;6.28;4.32;;;;;;;10.29;100.00;99699.91;5029538;28;20370;-78
2022/11/16 01:42:02;;;;;;;6.65;4.25;;;;;;;10.29;100.00;99716.34;5030158;28;20037;-78
2022/11/16 01:44:31;;;;;;;5.65;4.30;;;;;;;10.27;100.00;99715.56;5030516;28;20477;-78
2022/11/16 01:47:01;;;;;;;6.40;4.65;;;;;;;10.29;100.00;99715.50;5024086;28;20032;-78
2022/11/16 01:49:30;;;;;;;5.50;4.25;;;;;;;10.28;100.00;99704.28;5028011;28;20029;-78
2022/11/16 01:52:00;;;;;;;5.88;3.97;;;;;;;10.29;100.00;99698.16;5031055;28;20480;-78
2022/11/16 01:54:28;;;;;;;6.00;4.63;;;;;;;10.30;100.00;99697.25;5029067;28;20030;-78
2022/11/16 01:56:55;;;;;;;7.32;4.75;;;;;;;10.31;100.00;99692.88;5024979;28;20088;-78
2022/11/16 01:59:21;;;;;;;7.20;4.72;;;;;;;10.32;100.00;99700.63;5024414;28;20029;-78
2022/11/16 02:01:46;;;;;;;6.63;4.68;;;;;;;10.32;100.00;99699.78;5021147;28;20347;-78
2022/11/16 02:04:12;;;;;;;6.40;4.68;;;;;;;10.33;100.00;99702.28;5030600;28;20057;-78
2022/11/16 02:06:53;;;;;;;6.60;4.97;;;;;;;10.35;100.00;99693.59;5032255;28;20029;-78
2022/11/16 02:09:54;;;;;;;7.30;4.97;;;;;;;10.35;100.00;99693.59;5030962;28;20495;-78
2022/11/16 02:12:38;;;;;;;6.93;5.43;;;;;;;10.36;100.00;99693.53;5025279;28;20103;-78
2022/11/16 02:15:34;;;;;;;6.80;5.10;;;;;;;10.37;100.00;99682.22;5026043;28;20072;-78
2022/11/16 02:18:11;;;;;;;7.45;5.45;;;;;;;10.39;100.00;99676.97;5029692;28;20032;-78
2022/11/16 02:20:54;;;;;;;6.63;5.18;;;;;;;10.39;100.00;99677.84;5022424;28;20025;-78
2022/11/16 02:23:45;;;;;;;7.57;5.65;;;;;;;10.41;100.00;99682.97;5019767;28;20025;-78
2022/11/16 02:26:38;;;;;;;7.10;5.38;;;;;;;10.41;100.00;99676.03;5031138;28;20231;-78
2022/11/16 02:29:26;;;;;;;7.10;5.15;;;;;;;10.42;100.00;99669.06;5024785;28;20041;-78
2022/11/16 02:32:12;;;;;;;7.13;5.47;;;;;;;10.42;100.00;99674.25;5020009;28;20032;-78
2022/11/16 02:35:10;;;;;;;6.38;5.30;;;;;;;10.43;100.00;99668.16;4999382;28;20031;-78
2022/11/16 02:37:41;;;;;;;7.20;5.40;;;;;;;10.41;100.00;99673.44;5028852;28;20128;-78
2022/11/16 02:40:11;;;;;;;8.20;5.82;;;;;;;10.42;100.00;99669.88;5027708;28;20026;-78
2022/11/16 02:42:51;;;;;;;8.50;6.00;;;;;;;10.41;100.00;99673.44;5023258;28;20051;-78
2022/11/16 02:45:31;;;;;;;9.83;6.40;;;;;;;10.42;100.00;99679.44;5030592;28;20381;-78
2022/11/16 02:48:02;;;;;;;9.00;6.70;;;;;;;10.41;100.00;99676.03;5029722;28;20287;-78
2022/11/16 02:50:29;;;;;;;9.40;6.82;;;;;;;10.40;100.00;99676.94;5030888;28;20041;-78
2022/11/16 02:52:55;;;;;;;7.63;5.85;;;;;;;10.41;100.00;99672.56;5028150;28;20032;-78
2022/11/16 02:55:21;;;;;;;10.68;6.63;;;;;;;10.42;100.00;99677.69;5030737;28;20144;-78
2022/11/16 02:57:52;;;;;;;7.80;6.00;;;;;;;10.43;100.00;99686.34;5026192;28;20480;-78
2022/11/16 03:00:24;;;;;;;9.02;6.47;;;;;;;10.44;100.00;99677.63;5030594;28;20025;-78
2022/11/16 03:03:21;;;;;;;10.23;6.30;;;;;;;10.45;100.00;99687.13;5021127;28;20071;-78
2022/11/16 03:05:57;;;;;;;8.43;6.38;;;;;;;10.46;100.00;99683.63;5027142;28;20054;-78
2022/11/16 03:08:46;;;;;;;8.82;6.13;;;;;;;10.47;100.00;99686.13;5027499;28;20025;-78
2022/11/16 03:14:08;;;;;;;8.45;5.93;;;;;;;10.52;100.00;99700.69;5029015;28;20064;-78
2022/11/16 03:16:37;;;;;;;6.68;5.35;;;;;;;10.52;100.00;99695.50;5027755;28;20023;-78
2022/11/16 03:19:06;;;;;;;6.63;5.47;;;;;;;10.52;100.00;99687.69;5027548;28;20107;-78
2022/11/16 03:22:18;;;;;;;9.10;5.70;;;;;;;10.53;100.00;99697.19;5029112;28;20029;-78
2022/11/16 03:24:44;;;;;;;6.53;5.10;;;;;;;10.52;100.00;99695.50;4966244;28;20106;-78
2022/11/16 03:27:25;;;;;;;7.13;5.07;;;;;;;10.48;100.00;99690.44;5022213;28;20145;-78
2022/11/16 03:30:03;;;;;;;6.32;4.75;;;;;;;10.46;100.00;99687.03;5019509;28;20045;-78
2022/11/16 03:32:35;;;;;;;6.15;4.63;;;;;;;10.45;100.00;99674.97;5028332;28;20125;-78
2022/11/16 03:35:11;;;;;;;5.72;4.53;;;;;;;10.46;100.00;99691.41;5026926;28;20424;-78
2022/11/16 03:37:37;;;;;;;6.97;4.63;;;;;;;10.45;100.00;99705.31;5014711;28;20048;-78
2022/11/16 03:40:04;;;;;;;6.40;4.32;;;;;;;10.44;100.00;99704.47;5032641;28;20125;-78
2022/11/16 03:42:30;;;;;;;5.95;4.80;;;;;;;10.41;100.00;99704.63;5033547;28;20411;-77
2022/11/16 03:44:56;;;;;;;5.75;4.55;;;;;;;10.40;100.00;99702.94;5031722;28;20131;-78
2022/11/16 03:47:22;;;;;;;4.72;3.70;;;;;;;10.38;100.00;99720.34;5035575;28;20053;-78
2022/11/16 03:49:47;;;;;;;5.35;3.75;;;;;;;10.35;100.00;99710.03;5031417;28;20514;-78
2022/11/16 03:52:15;;;;;;;5.07;3.45;;;;;;;10.31;100.00;99703.28;5034450;28;20030;-78
2022/11/16 03:54:40;;;;;;;5.07;3.40;;;;;;;10.27;100.00;99707.78;5032977;28;20095;-78
2022/11/16 03:57:05;;;;;;;4.30;3.35;;;;;;;10.26;100.00;99716.47;5034738;28;20477;-78
2022/11/16 03:59:31;;;;;;;3.72;2.95;;;;;;;10.23;100.00;99721.81;5025628;28;20064;-77
2022/11/16 04:01:56;;;;;;;4.20;2.90;;;;;;;10.22;100.00;99729.69;5034177;28;20032;-78
2022/11/16 04:28:11;;;;;;;4.60;2.05;;;;;;;10.03;99.63;99740.84;5032292;28;20037;-78
2022/11/16 04:29:08;;;;;;;2.38;1.70;;;;;;;10.01;99.42;99737.47;5034092;28;20064;-78
2022/11/16 04:39:45;;;;;;;2.78;1.50;;;;;;;9.92;98.25;99749.06;5026751;28;20420;-77
2022/11/16 04:42:16;;;;;;;1.35;1.15;;;;;;;9.91;98.50;99746.53;5032525;28;20034;-77
2022/11/16 04:47:25;;;;;;;2.83;1.50;;;;;;;9.87;98.21;99758.81;5024906;28;20523;-78
2022/11/16 04:49:50;;;;;;;2.42;1.40;;;;;;;9.84;98.25;99759.78;5032193;28;20025;-78
2022/11/16 04:52:15;;;;;;;3.67;1.45;;;;;;;9.81;98.13;99765.09;5032450;28;20029;-78
2022/11/16 04:54:40;;;;;;;4.63;1.42;;;;;;;9.80;98.28;99762.56;5031390;28;20026;-78
2022/11/16 04:57:06;;;;;;;2.05;1.40;;;;;;;9.79;98.15;99769.50;5031978;28;20369;-78
2022/11/16 04:59:31;;;;;;;1.90;1.20;;;;;;;9.76;98.27;99779.16;5030228;28;20030;-78
2022/11/16 05:02:08;;;;;;;2.30;1.20;;;;;;;9.74;98.08;99792.19;5029843;28;20029;-77
2022/11/16 05:04:38;;;;;;;2.70;1.42;;;;;;;9.73;98.03;99780.16;5031475;28;20029;-77
2022/11/16 05:07:09;;;;;;;4.38;1.30;;;;;;;9.71;97.95;99780.19;5033146;28;20021;-77
2022/11/16 05:09:42;;;;;;;3.40;1.30;;;;;;;9.70;97.96;99775.06;5033119;28;20027;-78
2022/11/16 05:12:15;;;;;;;5.38;1.70;;;;;;;9.68;97.86;99782.91;5030270;28;20046;-78
2022/11/16 05:14:41;;;;;;;3.78;1.40;;;;;;;9.68;97.90;99789.88;5032417;28;20036;-78
2022/11/16 05:17:07;;;;;;;3.13;1.20;;;;;;;9.67;98.08;99793.38;5031922;28;20021;-78
2022/11/16 05:22:17;;;;;;;3.00;1.42;;;;;;;9.67;97.84;99798.56;5031479;28;20087;-78
2022/11/16 05:24:42;;;;;;;3.45;1.60;;;;;;;9.67;97.92;99795.97;5033419;28;20037;-77
2022/11/16 05:27:10;;;;;;;4.30;1.88;;;;;;;9.66;97.75;99794.28;5031232;28;20025;-78
2022/11/16 05:29:36;;;;;;;5.47;1.60;;;;;;;9.64;97.50;99796.94;5032800;28;20097;-77
2022/11/16 05:32:03;;;;;;;5.00;1.58;;;;;;;9.62;97.57;99796.16;5008260;28;20459;-78
2022/11/16 05:34:28;;;;;;;3.70;1.60;;;;;;;9.59;97.32;99788.47;5030636;28;20049;-77
2022/11/16 05:36:54;;;;;;;4.13;1.50;;;;;;;9.56;97.26;99794.59;5024041;28;20064;-78
2022/11/16 05:39:19;;;;;;;5.18;1.48;;;;;;;9.52;96.99;99790.47;5029566;28;20025;-77
2022/11/16 05:41:45;;;;;;;4.25;1.50;;;;;;;9.50;96.81;99786.22;5032341;28;20034;-78
2022/11/16 05:44:12;;;;;;;3.22;1.60;;;;;;;9.46;96.61;99788.09;5014789;28;20034;-77
2022/11/16 05:46:37;;;;;;;3.05;1.45;;;;;;;9.43;96.24;99788.19;5031291;28;20021;-78
2022/11/16 05:49:03;;;;;;;2.45;1.30;;;;;;;9.40;96.06;99785.72;5005217;28;20404;-78
2022/11/16 05:51:28;;;;;;;4.45;1.60;;;;;;;9.37;96.27;99785.84;5023184;28;20476;-78
2022/11/16 05:53:53;;;;;;;2.83;1.40;;;;;;;9.34;96.22;99786.78;5013585;28;20056;-78
2022/11/16 05:56:19;;;;;;;4.00;1.50;;;;;;;9.30;95.92;99779.19;5024627;28;20152;-78
2022/11/16 05:58:45;;;;;;;3.30;1.60;;;;;;;9.25;95.97;99782.78;5005716;28;20053;-78
2022/11/16 06:01:10;;;;;;;3.25;1.38;;;;;;;9.20;96.03;99782.13;5024706;28;20026;-78
2022/11/16 06:03:35;;;;;;;3.15;1.50;;;;;;;9.14;95.69;99792.75;5015182;28;20063;-77
2022/11/16 06:06:03;;;;;;;3.10;1.45;;;;;;;9.08;95.68;99798.13;5031285;28;20033;-78
2022/11/16 06:08:28;;;;;;;2.75;1.40;;;;;;;9.02;95.59;99806.16;5026836;28;20530;-78
2022/11/16 06:10:54;;;;;;;4.53;1.60;;;;;;;8.95;95.72;99803.78;5030973;28;20033;-78
2022/11/16 06:13:19;;;;;;;5.38;1.80;;;;;;;8.91;95.89;99807.38;5030378;28;20524;-78
2022/11/16 06:15:45;;;;;;;2.60;1.60;;;;;;;8.87;96.15;99815.31;5030385;28;20088;-78
2022/11/16 06:18:10;;;;;;;2.80;1.65;;;;;;;8.81;96.06;99814.63;5030197;28;20463;-78
2022/11/16 06:20:38;;;;;;;3.47;1.80;;;;;;;8.76;96.20;99818.28;5028901;28;20025;-77
2022/11/16 06:23:03;;;;;;;4.03;1.75;;;;;;;8.71;96.21;99815.03;5032070;28;20025;-78
2022/11/16 06:25:29;;;;;;;4.50;1.80;;;;;;;8.68;96.36;99820.31;5030748;28;20080;-78
2022/11/16 06:27:55;;;;;;;2.22;1.60;;;;;;;8.64;96.38;99820.41;5023609;28;20033;-78
2022/11/16 06:30:20;;;;;;;5.97;2.00;;;;;;;8.60;96.44;99812.81;5024523;28;20381;-77
2022/11/16 06:32:45;;;;;;;4.57;1.67;;;;;;;8.55;96.49;99815.53;5025508;28;20064;-77
2022/11/16 06:35:11;;;;;;;4.25;1.77;;;;;;;8.52;96.56;99828.63;5030280;28;20480;-78
2022/11/16 06:37:36;;;;;;;4.65;2.00;;;;;;;8.48;96.56;99834.81;5030647;28;20029;-77
2022/11/16 06:40:02;;;;;;;3.13;2.00;;;;;;;8.42;96.66;99833.22;5020824;28;20037;-77
2022/11/16 06:42:27;;;;;;;4.95;1.98;;;;;;;8.39;96.65;99840.25;5030095;28;20434;-77
2022/11/16 06:44:52;;;;;;;3.60;1.90;;;;;;;8.35;96.71;99842.97;5028872;28;20029;-77
2022/11/16 06:47:18;;;;;;;3.78;2.13;;;;;;;8.32;96.79;99843.06;5011807;28;20017;-77
2022/11/16 06:49:43;;;;;;;4.63;2.05;;;;;;;8.30;96.89;99852.63;5028034;28;20028;-77
2022/11/16 06:52:08;;;;;;;3.28;1.90;;;;;;;8.28;96.96;99838.84;5029533;28;20033;-77
2022/11/16 06:54:34;;;;;;;6.50;2.20;;;;;;;8.25;97.32;99844.13;5030097;28;20041;-78
2022/11/16 06:56:59;;;;;;;4.68;2.00;;;;;;;8.24;97.34;99847.63;5030344;28;20022;-77
2022/11/16 06:59:24;;;;;;;5.00;2.00;;;;;;;8.24;97.54;99851.97;5029934;28;20428;-77
2022/11/16 07:01:50;;;;;;;4.82;2.15;;;;;;;8.23;97.46;99855.47;5011982;28;20030;-77
2022/11/16 07:04:15;;;;;;;4.28;2.10;;;;;;;8.21;97.35;99860.66;5028152;28;20095;-77
2022/11/16 07:06:40;;;;;;;5.78;1.88;;;;;;;8.18;97.46;99856.44;5029353;28;20022;-77
2022/11/16 07:09:07;;;;;;;4.93;2.08;;;;;;;8.18;97.69;99858.19;5025198;28;20134;-77
2022/11/16 07:11:33;;;;;;;4.38;2.17;;;;;;;8.17;97.95;99861.69;5034310;28;20036;-77
2022/11/16 07:13:58;;;;;;;5.75;1.90;;;;;;;8.16;97.88;99866.00;5031668;28;20111;-77
2022/11/16 07:16:23;;;;;;;3.58;1.90;;;;;;;8.16;97.86;99867.75;5033435;28;20022;-77
2022/11/16 07:18:49;;;;;;;6.70;2.13;;;;;;;8.14;97.77;99877.31;5031660;28;20064;-78
2022/11/16 07:21:15;;;;;;;7.00;2.28;;;;;;;8.15;97.65;99871.25;5030246;28;20022;-77
2022/11/16 07:23:42;;;;;;;4.30;2.50;;;;;;;8.12;97.79;99868.75;5031836;28;20027;-78
2022/11/16 07:26:09;;;;;;;4.93;2.35;;;;;;;8.10;98.06;99868.81;5035423;28;20443;-77
2022/11/16 07:28:34;;;;;;;5.35;2.65;;;;;;;8.10;97.88;99867.94;5010553;28;20068;-78
2022/11/16 07:31:04;;;;;;;6.90;2.80;;;;;;;8.10;97.81;99875.72;5034577;28;20030;-77
2022/11/16 07:33:30;;;;;;;5.63;2.63;;;;;;;8.07;98.16;99876.66;5031737;28;20028;-78
2022/11/16 07:36:04;;;;;;;7.40;2.70;;;;;;;8.08;98.41;99882.69;5034641;28;20108;-78
2022/11/16 07:38:30;;;;;;;5.28;2.58;;;;;;;8.09;98.25;99884.38;5025699;28;20500;-78
2022/11/16 07:41:00;;;;;;;6.60;2.53;;;;;;;8.09;98.29;99894.75;5031936;28;20025;-77
2022/11/16 07:43:28;;;;;;;5.60;2.42;;;;;;;8.08;98.45;99888.72;5025571;28;20029;-77
2022/11/16 07:45:57;;;;;;;6.32;2.30;;;;;;;8.07;98.50;99893.94;5021513;28;20022;-77
2022/11/16 07:48:22;;;;;;;6.43;2.60;;;;;;;8.08;98.56;99899.09;5020435;28;20440;-78
2022/11/16 07:50:47;;;;;;;7.38;2.72;;;;;;;8.12;98.08;99902.41;5031087;28;20029;-77
2022/11/16 07:53:13;;;;;;;8.73;3.15;;;;;;;8.10;98.09;99905.06;5034006;28;20084;-77
2022/11/16 07:55:38;;;;;;;7.22;2.35;;;;;;;8.10;98.22;99896.44;5035526;28;20033;-77
2022/11/16 07:58:03;;;;;;;6.82;2.28;;;;;;;8.11;98.13;99903.31;5033072;28;20025;-78
2022/11/16 08:00:29;;;;;;;5.20;2.08;;;;;;;8.12;97.98;99903.25;5028626;28;20033;-77
2022/11/16 08:02:55;;;;;;;6.65;2.20;;;;;;;8.13;97.67;99904.13;5034002;28;20032;-77
2022/11/16 08:05:20;;;;;;;7.40;2.58;;;;;;;8.14;97.45;99908.41;5033357;28;20479;-77
2022/11/16 08:07:46;;;;;;;4.18;2.00;;;;;;;8.13;97.34;99910.13;5031477;28;20044;-78
2022/11/16 08:10:11;;;;;;;7.10;2.00;;;;;;;8.16;97.30;99914.41;5030649;28;20417;-78
2022/11/16 08:12:36;;;;;;;7.30;2.45;;;;;;;8.17;97.19;99921.28;5030829;28;20041;-78
2022/11/16 08:15:02;;;;;;;7.63;2.33;;;;;;;8.19;97.24;99916.91;5026306;28;20030;-77
2022/11/16 08:17:27;;;;;;;4.20;2.03;;;;;;;8.20;97.10;99913.38;5028302;28;20025;-78
2022/11/16 08:19:53;;;;;;;5.10;1.95;;;;;;;8.21;97.34;99915.06;5031952;28;20040;-78
2022/11/16 08:22:19;;;;;;;7.43;2.30;;;;;;;8.22;97.16;99921.13;5023015;28;20469;-77
2022/11/16 08:24:44;;;;;;;5.18;1.95;;;;;;;8.23;97.01;99923.66;5029519;28;20017;-77
2022/11/16 08:27:09;;;;;;;5.80;2.00;;;;;;;8.24;96.90;99924.53;5024661;28;20056;-77
2022/11/16 08:29:35;;;;;;;5.45;2.10;;;;;;;8.25;96.97;99927.06;5032959;28;20199;-77
2022/11/16 08:32:00;;;;;;;4.05;1.77;;;;;;;8.27;96.94;99927.84;5020620;28;20030;-77
2022/11/16 08:34:25;;;;;;;5.00;1.80;;;;;;;8.29;96.89;99930.38;5028342;28;20472;-77
2022/11/16 08:36:51;;;;;;;5.50;1.77;;;;;;;8.30;96.48;99930.34;5031839;28;20240;-77
2022/11/16 08:39:16;;;;;;;7.05;1.90;;;;;;;8.32;96.39;99927.72;5028487;28;20389;-77
2022/11/16 08:41:43;;;;;;;8.20;1.70;;;;;;;8.34;96.48;99925.91;5025303;28;20029;-77
2022/11/16 08:44:08;;;;;;;4.90;1.58;;;;;;;8.35;96.63;99933.66;5033292;28;20029;-77
2022/11/16 08:46:33;;;;;;;10.00;2.08;;;;;;;8.37;96.61;99928.41;5027846;28;20017;-78
2022/11/16 08:48:59;;;;;;;4.32;1.77;;;;;;;8.39;96.46;99933.53;5030695;28;20447;-77
2022/11/16 08:51:25;;;;;;;4.78;1.80;;;;;;;8.40;96.34;99932.66;5033928;28;20534;-77
2022/11/16 08:53:55;;;;;;;4.30;1.45;;;;;;;8.43;96.35;99933.41;5033980;28;20033;-77
2022/11/16 08:56:20;;;;;;;5.63;1.42;;;;;;;8.44;95.89;99934.25;5026286;28;20025;-78
2022/11/16 08:58:46;;;;;;;7.43;1.98;;;;;;;8.46;95.85;99950.59;5016861;28;20025;-77
2022/11/16 09:01:17;;;;;;;6.35;1.58;;;;;;;8.48;96.43;99948.84;5014481;28;20072;-77
2022/11/16 09:03:43;;;;;;;4.47;1.27;;;;;;;8.52;95.78;99944.41;5027796;28;20414;-77
2022/11/16 09:06:10;;;;;;;5.82;1.50;;;;;;;8.55;95.97;99949.50;5028396;28;20025;-76
2022/11/16 09:08:37;;;;;;;5.80;1.92;;;;;;;8.59;96.12;99951.94;5033046;28;20032;-77
2022/11/16 09:11:11;;;;;;;4.63;1.45;;;;;;;8.62;95.63;99962.22;5033451;28;20044;-77
2022/11/16 09:13:36;;;;;;;6.72;1.60;;;;;;;8.65;95.78;99946.56;4999298;28;20086;-77
2022/11/16 09:16:03;;;;;;;4.22;1.60;;;;;;;8.68;95.73;99952.56;5032182;28;20049;-78
2022/11/16 09:18:28;;;;;;;6.32;1.70;;;;;;;8.70;95.68;99953.38;5032606;28;20104;-77
2022/11/16 09:20:54;;;;;;;7.15;1.85;;;;;;;8.73;95.81;99948.06;5028279;28;20120;-78
2022/11/16 09:23:20;;;;;;;6.22;1.70;;;;;;;8.72;95.18;99947.22;5012067;28;20045;-78
2022/11/16 09:25:47;;;;;;;6.47;1.75;;;;;;;8.73;94.78;99954.09;5027601;28;20458;-78
2022/11/16 09:28:14;;;;;;;4.40;1.27;;;;;;;8.75;94.62;99951.44;5008979;28;20022;-78
2022/11/16 09:30:40;;;;;;;7.40;2.47;;;;;;;8.75;94.48;99951.44;5027641;28;20021;-78
2022/11/16 09:33:05;;;;;;;6.20;1.50;;;;;;;8.76;94.49;99947.97;5026589;28;20021;-78
2022/11/16 09:35:33;;;;;;;5.43;1.42;;;;;;;8.77;93.77;99947.06;5028134;28;20030;-78
2022/11/16 09:37:58;;;;;;;6.45;1.60;;;;;;;8.79;94.40;99943.53;5025687;28;20457;-78
2022/11/16 09:40:32;;;;;;;7.25;1.63;;;;;;;8.83;94.76;99948.59;5023988;28;20033;-78
2022/11/16 09:43:26;;;;;;;8.00;1.48;;;;;;;8.86;94.29;99939.00;5022096;28;20104;-78
2022/11/16 09:46:00;;;;;;;6.45;1.77;;;;;;;8.88;93.31;99941.53;5024213;28;20033;-78
2022/11/16 09:48:26;;;;;;;5.72;1.45;;;;;;;8.90;93.18;99955.28;5023479;28;20033;-78
2022/11/16 09:50:57;;;;;;;7.18;1.45;;;;;;;8.92;93.69;99953.50;5023743;28;20055;-78
2022/11/16 09:53:30;;;;;;;4.07;1.30;;;;;;;8.96;93.10;99955.09;5022046;28;20025;-78
2022/11/16 09:56:02;;;;;;;4.05;1.40;;;;;;;8.99;92.86;99956.72;5027578;28;20045;-77
2022/11/16 09:58:59;;;;;;;7.93;1.20;;;;;;;9.02;92.73;99959.22;5023247;28;20137;-78
2022/11/16 10:01:36;;;;;;;4.18;1.20;;;;;;;9.04;92.43;99962.63;5025689;28;20036;-78
2022/11/16 10:04:13;;;;;;;4.75;1.30;;;;;;;9.07;92.25;99967.69;5024804;28;20045;-78
2022/11/16 10:06:51;;;;;;;5.32;1.30;;;;;;;9.09;92.46;99961.56;5008901;28;20142;-78
2022/11/16 10:09:16;;;;;;;3.92;1.33;;;;;;;9.11;91.29;99961.50;5027825;28;20034;-78
2022/11/16 10:11:57;;;;;;;3.92;1.30;;;;;;;9.14;91.14;99969.19;5024747;28;20033;-78
2022/11/16 10:14:50;;;;;;;6.13;1.40;;;;;;;9.19;91.59;99962.09;5026337;28;20397;-78
2022/11/16 10:17:35;;;;;;;6.10;1.35;;;;;;;9.22;91.72;99958.53;5023128;28;20038;-78
2022/11/16 10:20:09;;;;;;;4.60;1.20;;;;;;;9.23;91.24;99955.88;5025849;28;20053;-78
2022/11/16 10:22:47;;;;;;;4.28;1.20;;;;;;;9.25;90.88;99955.84;5023412;28;20143;-78
2022/11/16 10:25:25;;;;;;;4.47;1.20;;;;;;;9.29;91.10;99961.78;5025192;28;20044;-78
2022/11/16 10:28:07;;;;;;;5.28;1.33;;;;;;;9.32;91.15;99959.91;5028113;28;20040;-78
2022/11/16 10:30:43;;;;;;;4.82;1.20;;;;;;;9.35;90.65;99956.38;5021792;28;20030;-78
2022/11/16 10:33:15;;;;;;;4.30;1.35;;;;;;;9.38;90.32;99961.47;5024301;28;20071;-78
2022/11/16 10:35:52;;;;;;;4.05;1.30;;;;;;;9.39;90.20;99960.56;5018870;28;20040;-78
2022/11/16 10:38:21;;;;;;;4.40;1.33;;;;;;;9.43;89.82;99959.53;5022879;28;20037;-78
2022/11/16 10:40:53;;;;;;;3.28;1.20;;;;;;;9.45;90.41;99955.13;5022013;28;20045;-78
2022/11/16 10:43:28;;;;;;;6.65;1.75;;;;;;;9.49;90.29;99958.47;5027766;28;20021;-78
2022/11/16 10:46:15;;;;;;;5.72;1.35;;;;;;;9.51;89.81;99960.13;5029740;28;20088;-78
2022/11/16 10:49:10;;;;;;;5.45;1.40;;;;;;;9.55;89.78;99955.66;5028040;28;20100;-78
2022/11/16 10:51:36;;;;;;;5.47;1.40;;;;;;;9.58;89.99;99952.97;5029639;28;20029;-78
2022/11/16 10:54:10;;;;;;;7.07;1.92;;;;;;;9.58;88.94;99950.38;5029146;28;20025;-78
2022/11/16 10:56:38;;;;;;;5.35;1.50;;;;;;;9.62;89.16;99945.91;5030393;28;20029;-78
2022/11/16 10:59:06;;;;;;;5.15;1.80;;;;;;;9.64;88.79;99941.50;5029680;28;20052;-78
2022/11/16 11:01:42;;;;;;;5.40;1.73;;;;;;;9.68;89.73;99948.28;5030527;28;20049;-78
2022/11/16 11:04:30;;;;;;;5.90;1.80;;;;;;;9.71;88.79;99949.00;5028381;28;20036;-78
2022/11/16 11:07:23;;;;;;;7.03;2.00;;;;;;;9.72;89.12;99944.69;5029771;28;20040;-79
2022/11/16 11:09:52;;;;;;;6.18;2.20;;;;;;;9.75;89.19;99939.34;5029780;28;20025;-78
2022/11/16 11:12:37;;;;;;;4.18;1.65;;;;;;;9.77;88.53;99942.75;5030473;28;20489;-78
2022/11/16 11:15:25;;;;;;;9.73;1.80;;;;;;;9.83;88.46;99942.53;5010730;28;20029;-78
2022/11/16 11:18:10;;;;;;;6.88;1.73;;;;;;;9.91;87.45;99943.97;5027950;28;20108;-78
2022/11/16 11:20:36;;;;;;;6.63;1.85;;;;;;;9.97;87.20;99933.34;5029994;28;20018;-78
2022/11/16 11:23:11;;;;;;;7.50;1.50;;;;;;;10.06;87.42;99938.22;5031805;28;20036;-78
2022/11/16 11:25:40;;;;;;;4.97;1.67;;;;;;;10.14;85.94;99928.38;5029205;28;20469;-78
2022/11/16 11:28:15;;;;;;;6.03;1.40;;;;;;;10.24;86.84;99933.22;5032214;28;20121;-78
2022/11/16 11:31:00;;;;;;;5.30;1.30;;;;;;;10.27;85.61;99933.94;5029985;28;20025;-78
2022/11/16 11:33:29;;;;;;;5.03;1.20;;;;;;;10.29;84.46;99926.06;5029811;28;20026;-78
2022/11/16 11:35:59;;;;;;;3.28;1.13;;;;;;;10.33;84.50;99931.06;5030038;28;20103;-78
2022/11/16 11:38:25;;;;;;;3.70;1.15;;;;;;;10.35;83.36;99923.22;5029534;28;20032;-78
2022/11/16 11:40:57;;;;;;;3.47;0.90;;;;;;;10.37;83.08;99924.03;5029522;28;20029;-78
2022/11/16 11:43:24;;;;;;;5.80;1.10;;;;;;;10.41;81.65;99919.56;5031274;28;20057;-78
2022/11/16 11:45:55;;;;;;;2.65;0.93;;;;;;;10.41;81.66;99922.16;5029311;28;20052;-78
2022/11/16 11:48:28;;;;;;;5.60;1.08;;;;;;;10.43;82.02;99926.38;5029773;28;20100;-79
2022/11/16 11:50:59;;;;;;;6.53;1.20;;;;;;;10.46;81.30;99915.88;5027890;28;20037;-76
2022/11/16 11:53:46;;;;;;;4.53;1.10;;;;;;;10.47;82.68;99920.16;5026337;28;20444;-78
2022/11/16 11:56:13;;;;;;;4.80;1.00;;;;;;;10.46;81.00;99915.88;5022584;28;20041;-78
2022/11/16 11:58:40;;;;;;;3.55;1.10;;;;;;;10.47;80.78;99912.38;5023128;28;20116;-78
2022/11/16 12:01:27;;;;;;;4.80;1.00;;;;;;;10.51;80.95;99907.88;5027329;28;20151;-78
2022/11/16 12:04:19;;;;;;;6.55;1.27;;;;;;;10.56;nan;99913.75;5025168;28;20087;-78
2022/11/16 12:07:12;;;;;;;5.28;1.00;;;;;;;10.58;80.98;99911.09;5025655;28;20060;-79
2022/11/16 12:10:06;;;;;;;4.63;1.10;;;;;;;10.60;81.02;99904.91;5025142;28;20044;-78
2022/11/16 12:12:53;;;;;;;5.93;1.10;;;;;;;10.60;80.88;99894.50;5028123;28;20049;-78
2022/11/16 12:15:41;;;;;;;3.90;0.82;;;;;;;10.60;79.87;99904.06;5029047;28;20036;-78
2022/11/16 12:18:42;;;;;;;3.58;0.80;;;;;;;10.64;80.96;99895.22;5027343;28;20039;-78
2022/11/16 12:21:12;;;;;;;4.57;0.82;;;;;;;10.68;81.26;99889.00;5026953;28;20033;-78
2022/11/16 12:23:46;;;;;;;4.45;0.82;;;;;;;10.70;79.68;99887.19;5026745;28;20071;-78
2022/11/16 12:26:49;;;;;;;3.10;0.80;;;;;;;10.78;81.12;99890.28;5024556;28;20025;-78
2022/11/16 12:29:25;;;;;;;5.95;0.90;;;;;;;10.84;80.33;99878.81;5025910;28;20033;-78