Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:19;;;;;;;22.23;9.93;;;;;;;-2.38;82.21;97004.00;5068178;28;20052;-74
2021/12/21 00:02:48;;;;;;;24.75;11.50;;;;;;;-2.38;82.07;97002.13;5069884;28;20040;-74
2021/12/21 00:05:19;;;;;;;25.38;11.45;;;;;;;-2.36;81.66;97013.41;5069423;28;20442;-74
2021/12/21 00:07:47;;;;;;;22.52;11.20;;;;;;;-2.34;81.26;97004.38;5069868;28;20052;-74
2021/12/21 00:10:15;;;;;;;21.63;10.70;;;;;;;-2.40;80.98;97006.06;5069065;28;20056;-74
2021/12/21 00:12:50;;;;;;;21.42;9.88;;;;;;;-2.46;81.13;96999.75;5070162;28;20052;-75
2021/12/21 00:15:23;;;;;;;23.15;11.20;;;;;;;-2.48;81.17;96999.16;5069666;28;20059;-74
2021/12/21 00:17:56;;;;;;;;;;;;;;;-2.52;81.28;96997.97;5069957;28;20503;-74
2021/12/21 00:20:43;;;;;;;21.88;9.88;;;;;;;-2.56;81.26;96991.44;5069331;28;19932;-74
2021/12/21 00:23:31;;;;;;;22.65;9.60;;;;;;;-2.58;81.10;96996.16;5069420;28;20132;-74
2021/12/21 00:25:59;;;;;;;22.45;9.93;;;;;;;-2.62;81.14;96987.78;5069968;28;20056;-74
2021/12/21 00:28:26;;;;;;;21.25;10.15;;;;;;;-2.65;81.18;96993.56;5069151;28;20109;-74
2021/12/21 00:30:54;;;;;;;20.13;10.57;;;;;;;-2.65;81.23;96992.75;5069766;28;20131;-75
2021/12/21 00:33:20;;;;;;;21.00;10.02;;;;;;;-2.65;81.01;96988.25;5068903;28;20450;-74
2021/12/21 00:35:46;;;;;;;22.00;10.45;;;;;;;-2.67;80.94;96989.47;5069681;28;20511;-75
2021/12/21 00:38:13;;;;;;;20.08;9.52;;;;;;;-2.67;80.90;96989.47;5068752;28;20729;-74
2021/12/21 00:40:40;;;;;;;20.23;9.30;;;;;;;-2.66;80.61;97002.59;5066189;28;20044;-74
2021/12/21 00:43:06;;;;;;;19.30;9.93;;;;;;;-2.72;80.81;96989.31;5068495;28;20101;-74
2021/12/21 00:45:33;;;;;;;24.77;10.43;;;;;;;-2.74;80.97;96988.72;5068866;28;20427;-74
2021/12/21 00:48:01;;;;;;;24.58;10.05;;;;;;;-2.75;81.11;96987.09;5069186;28;20052;-75
2021/12/21 00:50:29;;;;;;;19.27;8.52;;;;;;;-2.74;81.05;96978.06;5069132;28;20051;-74
2021/12/21 00:52:56;;;;;;;21.50;8.68;;;;;;;-2.79;81.28;96975.25;5069066;28;20850;-74
2021/12/21 00:55:24;;;;;;;17.50;8.55;;;;;;;-2.78;81.47;96974.19;5068873;28;20071;-74
2021/12/21 00:57:51;;;;;;;18.58;8.40;;;;;;;-2.76;81.43;96974.81;5068844;28;20052;-74
2021/12/21 01:00:21;;;;;;;17.30;7.63;;;;;;;-2.78;81.09;96972.34;5068798;28;20500;-75
2021/12/21 01:02:48;;;;;;;17.25;7.78;;;;;;;-2.80;81.23;96970.94;5069112;28;20051;-74
2021/12/21 01:05:23;;;;;;;19.15;8.45;;;;;;;-2.79;80.99;96967.25;5068692;28;20055;-75
2021/12/21 01:07:52;;;;;;;15.98;8.13;;;;;;;-2.82;80.97;96968.47;5068812;28;20068;-74
2021/12/21 01:13:27;;;;;;;16.88;8.93;;;;;;;-2.84;80.66;96961.75;5068652;28;20063;-75
2021/12/21 01:16:12;;;;;;;21.08;9.43;;;;;;;-2.91;80.90;96951.97;5068840;28;20111;-74
2021/12/21 01:18:52;;;;;;;17.52;8.75;;;;;;;-2.90;81.08;96964.25;5068562;28;20052;-74
2021/12/21 01:21:24;;;;;;;20.38;8.75;;;;;;;-2.94;81.25;96960.38;5068365;28;20117;-75
2021/12/21 01:24:04;;;;;;;18.30;8.20;;;;;;;-2.95;81.22;96949.94;5068791;28;20048;-74
2021/12/21 01:26:38;;;;;;;13.15;7.60;;;;;;;-2.95;81.39;96950.75;5068357;28;20040;-74
2021/12/21 01:29:14;;;;;;;17.75;8.15;;;;;;;-2.95;81.58;96945.44;5067681;28;20040;-75
2021/12/21 01:31:50;;;;;;;15.32;8.02;;;;;;;-2.96;81.52;96943.81;5068566;28;20075;-74
2021/12/21 01:34:28;;;;;;;15.48;8.02;;;;;;;-2.95;81.79;96941.97;5068017;28;20135;-75
2021/12/21 01:37:02;;;;;;;14.75;8.02;;;;;;;-2.93;81.83;96943.34;5068379;28;20048;-74
2021/12/21 01:42:18;;;;;;;15.50;8.20;;;;;;;-2.92;81.86;96939.69;5064086;28;20056;-74
2021/12/21 01:49:35;;;;;;;16.70;8.30;;;;;;;-2.93;81.81;96931.88;5068288;28;20530;-74
2021/12/21 01:50:19;;;;;;;18.52;7.97;;;;;;;-2.95;81.76;96920.63;5067653;28;20055;-74
2021/12/21 01:52:47;;;;;;;17.73;8.13;;;;;;;-2.96;81.80;96917.16;5068232;28;20047;-75
2021/12/21 01:55:14;;;;;;;17.90;8.35;;;;;;;-2.98;81.58;96913.88;5067312;28;20048;-74
2021/12/21 01:57:40;;;;;;;14.45;7.85;;;;;;;-2.98;81.82;96921.06;5067651;28;20090;-75
2021/12/21 02:00:09;;;;;;;16.88;8.32;;;;;;;-2.98;81.82;96913.88;5067239;28;20071;-74
2021/12/21 02:02:36;;;;;;;18.58;8.90;;;;;;;-2.98;81.80;96915.72;5068219;28;20052;-74
2021/12/21 02:05:04;;;;;;;18.50;8.55;;;;;;;-2.98;81.95;96916.53;5067534;28;20044;-75
2021/12/21 02:07:30;;;;;;;18.00;8.45;;;;;;;-2.99;81.90;96917.59;5067712;28;20052;-74
2021/12/21 02:09:58;;;;;;;14.75;7.43;;;;;;;-3.00;81.88;96907.97;5066503;28;20056;-74
2021/12/21 02:12:25;;;;;;;13.27;7.28;;;;;;;-2.98;81.92;96905.06;5066187;28;20500;-75
2021/12/21 02:14:56;;;;;;;14.73;7.50;;;;;;;-2.97;81.89;96904.88;5067620;28;20766;-74
2021/12/21 02:20:18;;;;;;;16.42;7.90;;;;;;;-3.01;82.09;96898.34;5067374;28;20078;-74
2021/12/21 02:22:50;;;;;;;18.65;7.82;;;;;;;-3.02;81.82;96891.41;5067728;28;20102;-74
2021/12/21 02:25:38;;;;;;;15.13;7.22;;;;;;;-3.02;82.03;96895.91;5067340;28;20076;-74
2021/12/21 02:28:23;;;;;;;16.75;7.07;;;;;;;-3.03;81.69;96895.06;5066738;28;20057;-74
2021/12/21 02:30:54;;;;;;;15.25;8.15;;;;;;;-3.06;81.60;96884.88;5067749;28;20059;-74
2021/12/21 02:33:21;;;;;;;14.57;7.13;;;;;;;-3.06;81.42;96892.84;5066965;28;20053;-74
2021/12/21 02:35:50;;;;;;;12.95;7.63;;;;;;;-3.08;81.39;96892.28;5067706;28;20064;-74
2021/12/21 02:38:16;;;;;;;15.88;7.78;;;;;;;-3.12;81.41;96879.59;5066471;28;20109;-74
2021/12/21 02:40:43;;;;;;;16.40;8.23;;;;;;;-3.13;81.79;96885.94;5064543;28;20048;-74
2021/12/21 02:43:10;;;;;;;14.60;7.90;;;;;;;-3.14;82.01;96882.47;5066857;28;20049;-74
2021/12/21 02:45:38;;;;;;;17.30;7.60;;;;;;;-3.11;82.04;96882.03;5067488;28;20044;-74
2021/12/21 02:48:05;;;;;;;14.45;7.57;;;;;;;-3.11;82.05;96884.69;5066509;28;20102;-74
2021/12/21 02:50:32;;;;;;;14.57;7.63;;;;;;;-3.11;82.01;96871.38;5067542;28;20059;-75
2021/12/21 02:53:02;;;;;;;14.65;7.38;;;;;;;-3.08;81.79;96875.44;5067339;28;20546;-74
2021/12/21 02:55:29;;;;;;;14.43;7.68;;;;;;;-3.09;81.65;96882.63;5067291;28;20131;-74
2021/12/21 02:57:57;;;;;;;14.85;7.32;;;;;;;-3.09;81.79;96879.97;5066974;28;20049;-74
2021/12/21 03:00:24;;;;;;;13.60;7.60;;;;;;;-3.08;81.69;96886.09;5066808;28;20048;-74
2021/12/21 03:02:51;;;;;;;12.82;6.78;;;;;;;-3.07;81.57;96885.91;5067110;28;20043;-74
2021/12/21 03:05:18;;;;;;;12.88;7.00;;;;;;;-3.09;81.46;96881.81;5067029;28;20052;-74
2021/12/21 03:08:05;;;;;;;17.40;7.45;;;;;;;-3.08;81.34;96886.94;5069035;28;20048;-74
2021/12/21 03:10:33;;;;;;;16.83;7.43;;;;;;;-3.07;81.10;96883.25;5068363;28;20044;-74
2021/12/21 03:15:44;;;;;;;12.43;7.03;;;;;;;-3.17;81.53;96874.94;5071243;28;20090;-74
2021/12/21 03:18:10;;;;;;;17.65;7.38;;;;;;;-3.20;81.56;96873.50;5069892;28;20083;-74
2021/12/21 03:20:37;;;;;;;14.85;7.32;;;;;;;-3.20;81.70;96876.16;5071195;28;20106;-74
2021/12/21 03:23:03;;;;;;;15.38;7.68;;;;;;;-3.20;81.86;96878.00;5070429;28;20048;-74
2021/12/21 03:25:30;;;;;;;18.75;8.77;;;;;;;-3.19;81.98;96879.63;5071270;28;20056;-74
2021/12/21 03:27:57;;;;;;;16.13;8.27;;;;;;;-3.20;82.18;96878.00;5070685;28;20056;-74
2021/12/21 03:30:25;;;;;;;14.20;7.35;;;;;;;-3.19;82.30;96875.13;5070489;28;20051;-74
2021/12/21 03:32:52;;;;;;;13.25;7.47;;;;;;;-3.18;82.27;96875.97;5070393;28;20076;-74
2021/12/21 03:35:18;;;;;;;16.13;7.60;;;;;;;-3.17;82.40;96877.59;5070611;28;20850;-74
2021/12/21 03:37:45;;;;;;;16.20;7.68;;;;;;;-3.17;82.46;96877.59;5070301;28;20049;-74
2021/12/21 03:40:12;;;;;;;14.63;7.97;;;;;;;-3.15;82.31;96875.50;5078790;28;20056;-74
2021/12/21 03:42:39;;;;;;;16.05;7.57;;;;;;;-3.14;82.19;96877.13;5090915;28;20048;-74
2021/12/21 03:45:08;;;;;;;23.55;8.65;;;;;;;-3.16;82.31;96869.38;5078085;28;20056;-74
2021/12/21 03:47:34;;;;;;;16.45;8.43;;;;;;;-3.18;82.52;96870.63;5090773;28;20101;-74
2021/12/21 03:50:03;;;;;;;16.08;8.07;;;;;;;-3.18;82.55;96865.31;5090626;28;20044;-74
2021/12/21 03:52:30;;;;;;;16.77;8.48;;;;;;;-3.20;82.53;96872.69;5090488;28;20075;-74
2021/12/21 03:54:59;;;;;;;14.80;8.15;;;;;;;-3.18;82.64;96873.31;5091019;28;20044;-74
2021/12/21 03:57:26;;;;;;;16.40;8.15;;;;;;;-3.20;82.41;96872.69;5089588;28;20055;-74
2021/12/21 03:59:53;;;;;;;14.73;7.60;;;;;;;-3.20;82.36;96870.84;5090022;28;20052;-74
2021/12/21 04:02:23;;;;;;;14.52;8.05;;;;;;;-3.20;82.45;96872.69;5090224;28;20048;-74
2021/12/21 04:04:51;;;;;;;11.98;7.53;;;;;;;-3.20;82.29;96862.03;5090647;28;20040;-74
2021/12/21 04:07:17;;;;;;;16.25;7.65;;;;;;;-3.23;82.13;96863.31;5089878;28;20056;-74
2021/12/21 04:09:44;;;;;;;18.73;7.95;;;;;;;-3.24;82.03;96866.97;5090078;28;20044;-74
2021/12/21 04:12:11;;;;;;;15.27;7.70;;;;;;;-3.24;81.91;96860.84;5090083;28;20048;-74
2021/12/21 04:14:38;;;;;;;14.43;7.28;;;;;;;-3.23;81.54;96857.16;5085584;28;20047;-74
2021/12/21 04:17:05;;;;;;;14.38;7.45;;;;;;;-3.22;80.71;96858.78;5067357;28;20053;-74
2021/12/21 04:19:33;;;;;;;13.02;6.97;;;;;;;-3.25;80.18;96859.22;5069610;28;20411;-74
2021/12/21 04:22:00;;;;;;;11.50;6.47;;;;;;;-3.30;80.07;96859.84;5070082;28;20060;-74
2021/12/21 04:24:26;;;;;;;12.50;7.57;;;;;;;-3.35;80.25;96858.88;5069502;28;20044;-74
2021/12/21 04:26:53;;;;;;;15.23;6.50;;;;;;;-3.34;80.08;96860.50;5070048;28;20059;-74
2021/12/21 04:29:19;;;;;;;14.13;7.85;;;;;;;-3.33;79.96;96862.16;5068804;28;20048;-74
2021/12/21 04:31:46;;;;;;;13.10;7.32;;;;;;;-3.40;80.00;96867.50;5069916;28;20052;-74
2021/12/21 04:34:12;;;;;;;16.98;7.00;;;;;;;-3.42;80.14;96865.09;5069230;28;20044;-74
2021/12/21 04:36:42;;;;;;;13.13;7.60;;;;;;;-3.43;79.92;96863.47;5070040;28;20496;-74
2021/12/21 04:39:18;;;;;;;18.02;9.18;;;;;;;-3.45;79.97;96865.50;5068605;28;20052;-74
2021/12/21 04:41:45;;;;;;;17.10;8.32;;;;;;;-3.49;80.19;96869.66;5069925;28;20048;-74
2021/12/21 04:44:11;;;;;;;13.55;7.68;;;;;;;-3.46;79.92;96869.19;5068536;28;20581;-74
2021/12/21 04:46:38;;;;;;;12.85;7.10;;;;;;;-3.46;80.04;96871.06;5078911;28;20047;-74
2021/12/21 04:49:04;;;;;;;14.10;7.22;;;;;;;-3.50;80.11;96862.69;5088936;28;20047;-74
2021/12/21 04:51:31;;;;;;;14.60;6.75;;;;;;;-3.54;80.36;96861.50;5089355;28;20048;-74
2021/12/21 04:53:59;;;;;;;15.07;7.45;;;;;;;-3.55;80.42;96862.53;5089546;28;20044;-74
2021/12/21 04:56:26;;;;;;;15.57;7.30;;;;;;;-3.57;80.48;96861.91;5089525;28;20747;-74
2021/12/21 04:58:52;;;;;;;16.83;7.88;;;;;;;-3.58;80.79;96864.81;5089259;28;20051;-74
2021/12/21 05:01:19;;;;;;;14.43;7.72;;;;;;;-3.60;80.90;96867.69;5088780;28;20805;-74
2021/12/21 05:03:45;;;;;;;18.42;8.35;;;;;;;-3.57;81.08;96866.44;5089327;28;20044;-74
2021/12/21 05:06:13;;;;;;;20.38;9.15;;;;;;;-3.60;81.03;96862.38;5088918;28;20070;-74
2021/12/21 05:08:40;;;;;;;25.48;10.50;;;;;;;-3.60;81.14;96865.03;5088874;28;20476;-74
2021/12/21 05:11:08;;;;;;;16.92;8.52;;;;;;;-3.61;81.08;96866.03;5088852;28;20504;-74
2021/12/21 05:13:37;;;;;;;16.90;8.55;;;;;;;-3.61;81.13;96868.69;5089091;28;20047;-74
2021/12/21 05:16:05;;;;;;;19.90;8.70;;;;;;;-3.63;81.08;96864.63;5070302;28;20747;-74
2021/12/21 05:18:32;;;;;;;13.93;7.90;;;;;;;-3.64;81.35;96866.47;5068555;28;20075;-74
2021/12/21 05:20:59;;;;;;;15.60;9.93;;;;;;;-3.61;80.47;96866.03;5068931;28;20044;-74
2021/12/21 05:23:26;;;;;;;16.52;8.32;;;;;;;-3.62;80.25;96867.06;5068168;28;20071;-74
2021/12/21 05:25:52;;;;;;;16.92;9.05;;;;;;;-3.61;80.02;96881.19;5068927;28;20052;-74
2021/12/21 05:28:20;;;;;;;22.40;11.57;;;;;;;-3.60;79.66;96875.69;5067701;28;20056;-74
2021/12/21 05:30:46;;;;;;;17.60;9.45;;;;;;;-3.64;79.54;96882.44;5068191;28;20048;-74
2021/12/21 05:33:14;;;;;;;18.25;8.50;;;;;;;-3.65;79.72;96874.66;5068015;28;20057;-74
2021/12/21 05:35:41;;;;;;;14.23;7.90;;;;;;;-3.66;79.78;96876.50;5068639;28;20052;-75
2021/12/21 05:38:09;;;;;;;12.07;6.75;;;;;;;-3.66;79.67;96873.84;5067670;28;20056;-74
2021/12/21 05:40:39;;;;;;;14.45;7.15;;;;;;;-3.70;79.57;96878.00;5068042;28;20052;-74
2021/12/21 05:43:07;;;;;;;15.80;8.10;;;;;;;-3.72;79.24;96874.72;5067817;28;20171;-74
2021/12/21 05:45:37;;;;;;;13.93;6.82;;;;;;;-3.73;79.08;96875.75;5068473;28;20056;-74
2021/12/21 05:48:04;;;;;;;15.75;7.82;;;;;;;-3.80;79.20;96882.97;5087736;28;20048;-74
2021/12/21 05:50:31;;;;;;;16.70;8.63;;;;;;;-3.83;79.34;96875.41;5088248;28;20043;-74
2021/12/21 05:52:58;;;;;;;20.17;9.80;;;;;;;-3.86;79.56;96881.13;5088538;28;20051;-74
2021/12/21 05:55:24;;;;;;;37.53;15.52;;;;;;;-3.87;79.71;96866.22;5088028;28;20051;-74
2021/12/21 05:57:51;;;;;;;34.83;15.88;;;;;;;-3.84;80.07;96876.44;5087789;28;20051;-74
2021/12/21 06:00:22;;;;;;;35.38;13.85;;;;;;;-3.86;80.23;96878.47;5087673;28;20048;-74
2021/12/21 06:02:50;;;;;;;22.13;11.13;;;;;;;-3.81;80.24;96876.00;5088231;28;20043;-74
2021/12/21 06:05:17;;;;;;;22.83;11.15;;;;;;;-3.82;80.11;96879.69;5087549;28;20063;-74
2021/12/21 06:07:45;;;;;;;22.00;11.48;;;;;;;-3.81;79.93;96876.00;5087841;28;20059;-74
2021/12/21 06:10:15;;;;;;;22.17;11.20;;;;;;;-3.82;80.06;96885.00;5076935;28;20052;-73
2021/12/21 06:13:15;;;;;;;25.92;12.60;;;;;;;-3.86;80.28;96881.13;5068226;28;20045;-74
2021/12/21 06:15:41;;;;;;;26.05;14.00;;;;;;;-3.88;81.45;96880.56;5071293;28;20126;-74
2021/12/21 06:24:18;;;;;;;17.10;10.20;;;;;;;-3.74;82.36;96887.44;5087965;28;20182;-74
2021/12/21 06:26:33;;;;;;;26.20;11.88;;;;;;;-3.72;82.12;96880.84;5087585;28;20132;-74
2021/12/21 06:29:00;;;;;;;18.83;9.95;;;;;;;-3.73;82.22;96883.72;5087637;28;20132;-74
2021/12/21 06:31:27;;;;;;;18.05;9.95;;;;;;;-3.67;82.46;96889.00;5087509;28;20424;-74
2021/12/21 06:33:55;;;;;;;22.50;10.77;;;;;;;-3.66;82.66;96884.50;5087471;28;20054;-75
2021/12/21 06:36:22;;;;;;;22.05;10.68;;;;;;;-3.65;82.65;96886.16;5087213;28;20058;-74
2021/12/21 06:38:49;;;;;;;18.05;10.20;;;;;;;-3.65;82.78;96888.81;5087603;28;20048;-74
2021/12/21 06:41:16;;;;;;;19.35;11.35;;;;;;;-3.61;82.86;96887.31;5086720;28;20048;-74
2021/12/21 06:43:43;;;;;;;19.75;11.50;;;;;;;-3.58;82.74;96881.59;5087309;28;20055;-74
2021/12/21 06:46:16;;;;;;;22.05;12.90;;;;;;;-3.57;82.78;96891.19;5067604;28;20048;-75
2021/12/21 06:51:35;;;;;;;24.30;10.60;;;;;;;-3.56;83.07;96889.34;5066963;28;20433;-74
2021/12/21 06:54:01;;;;;;;23.52;11.63;;;;;;;-3.56;83.23;96889.34;5067581;28;20526;-74
2021/12/21 06:56:29;;;;;;;22.08;11.13;;;;;;;-3.55;83.37;96885.66;5067325;28;20053;-74
2021/12/21 06:58:56;;;;;;;23.05;10.65;;;;;;;-3.51;83.34;96877.03;5067038;28;20423;-74
2021/12/21 07:01:23;;;;;;;21.42;11.95;;;;;;;-3.52;83.42;96880.72;5067014;28;20052;-74
2021/12/21 07:03:50;;;;;;;25.60;11.55;;;;;;;-3.50;83.43;96878.69;5067467;28;20122;-74
2021/12/21 07:06:18;;;;;;;21.73;10.95;;;;;;;-3.46;83.57;96881.69;5067135;28;20198;-74
2021/12/21 07:08:54;;;;;;;22.35;10.85;;;;;;;-3.45;83.33;96883.31;5066718;28;20093;-74
2021/12/21 07:11:26;;;;;;;19.50;10.50;;;;;;;-3.44;83.44;96892.97;5067003;28;20076;-75
2021/12/21 07:19:22;;;;;;;17.30;10.73;;;;;;;-3.41;83.60;96889.84;5066582;28;20912;-74
2021/12/21 07:21:49;;;;;;;20.92;11.30;;;;;;;-3.36;83.98;96894.53;5067068;28;20524;-74
2021/12/21 07:24:17;;;;;;;24.25;11.70;;;;;;;-3.31;84.04;96886.72;5066622;28;20060;-75
2021/12/21 07:26:43;;;;;;;18.48;11.38;;;;;;;-3.19;84.06;96890.28;5067123;28;20052;-74
2021/12/21 07:29:10;;;;;;;20.13;11.98;;;;;;;-3.11;84.18;96891.88;5066448;28;20048;-74
2021/12/21 07:31:37;;;;;;;21.42;11.82;;;;;;;-3.01;84.21;96890.34;5067340;28;20409;-74
2021/12/21 07:34:04;;;;;;;25.17;11.93;;;;;;;-2.95;83.81;96892.13;5066250;28;20125;-74
2021/12/21 07:36:32;;;;;;;23.90;12.05;;;;;;;-2.88;83.66;96892.88;5067196;28;20052;-75
2021/12/21 07:38:59;;;;;;;24.35;12.93;;;;;;;-2.75;83.66;96891.97;5066319;28;20059;-74
2021/12/21 07:41:26;;;;;;;27.17;13.35;;;;;;;-2.68;83.17;96891.88;5066645;28;20419;-74
2021/12/21 07:43:53;;;;;;;26.75;13.30;;;;;;;-2.57;83.31;96891.13;5067055;28;20059;-74
2021/12/21 07:46:20;;;;;;;33.35;14.13;;;;;;;-2.47;83.34;96886.09;5077857;28;20292;-74
2021/12/21 07:48:47;;;;;;;25.20;13.15;;;;;;;-2.39;83.55;96885.81;5086771;28;20051;-74
2021/12/21 07:51:14;;;;;;;35.42;14.20;;;;;;;-2.35;83.32;96886.19;5067413;28;20500;-74
2021/12/21 07:53:41;;;;;;;35.28;14.70;;;;;;;-2.28;83.37;96888.78;5068213;28;20064;-74
2021/12/21 07:56:08;;;;;;;31.17;14.63;;;;;;;-2.22;83.41;96895.88;5069828;28;20044;-74
2021/12/21 07:58:37;;;;;;;54.47;25.80;;;;;;;-2.19;83.46;96892.78;5069929;28;20052;-74
2021/12/21 08:01:06;;;;;;;29.83;14.57;;;;;;;-2.13;83.58;96889.22;5070091;28;20056;-74
2021/12/21 08:03:34;;;;;;;33.15;14.50;;;;;;;-2.11;83.40;96893.28;5070576;28;20064;-74
2021/12/21 08:06:00;;;;;;;35.08;15.40;;;;;;;-2.15;83.39;96896.63;5070467;28;20044;-75
2021/12/21 08:08:29;;;;;;;27.15;14.23;;;;;;;-2.12;83.35;96890.84;5069814;28;20044;-74
2021/12/21 08:11:10;;;;;;;29.48;13.75;;;;;;;-2.10;83.51;96894.91;5070111;28;20047;-74
2021/12/21 08:13:40;;;;;;;25.48;12.93;;;;;;;-2.08;83.31;96889.38;5070390;28;20041;-74
2021/12/21 08:16:07;;;;;;;30.23;13.68;;;;;;;-2.08;83.11;96896.56;5081208;28;20044;-74
2021/12/21 08:18:34;;;;;;;31.15;14.55;;;;;;;-2.07;83.09;96888.31;5089887;28;20070;-74
2021/12/21 08:21:00;;;;;;;31.55;14.70;;;;;;;-1.98;83.11;96892.31;5090111;28;20048;-74
2021/12/21 08:23:27;;;;;;;30.60;15.10;;;;;;;-2.01;83.07;96887.41;5090199;28;20047;-74
2021/12/21 08:25:56;;;;;;;30.10;13.27;;;;;;;-1.99;82.94;96880.00;5090396;28;20052;-74
2021/12/21 08:28:22;;;;;;;31.85;14.57;;;;;;;-1.96;82.83;96879.53;5089397;28;20135;-74
2021/12/21 08:30:50;;;;;;;26.48;15.05;;;;;;;-1.94;82.84;96890.81;5090192;28;20058;-74
2021/12/21 08:33:17;;;;;;;28.20;13.88;;;;;;;-1.86;82.92;96890.50;5089457;28;20094;-74
2021/12/21 08:35:44;;;;;;;31.05;14.60;;;;;;;-1.78;82.59;96896.56;5090112;28;20052;-74
2021/12/21 08:38:14;;;;;;;35.22;14.45;;;;;;;-1.84;82.16;96904.44;5089197;28;20059;-74
2021/12/21 08:40:43;;;;;;;27.70;13.60;;;;;;;-1.86;82.25;96906.53;5089960;28;20048;-74
2021/12/21 08:43:14;;;;;;;31.45;14.90;;;;;;;-1.88;82.11;96908.59;5089682;28;20055;-74
2021/12/21 08:45:43;;;;;;;29.25;14.20;;;;;;;-1.84;82.44;96911.63;5080601;28;20055;-74
2021/12/21 08:48:12;;;;;;;24.75;12.65;;;;;;;-1.80;82.44;96901.31;5068622;28;20056;-74
2021/12/21 08:50:39;;;;;;;30.52;13.75;;;;;;;-1.81;82.11;96903.19;5069494;28;20044;-74
2021/12/21 08:53:06;;;;;;;24.42;12.43;;;;;;;-1.86;81.75;96913.72;5069097;28;20068;-74
2021/12/21 08:55:33;;;;;;;34.33;14.23;;;;;;;-1.85;81.97;96910.81;5069157;28;20518;-74
2021/12/21 08:57:59;;;;;;;30.55;15.45;;;;;;;-1.76;82.55;96905.16;5069125;28;20054;-74
2021/12/21 09:00:26;;;;;;;31.35;14.70;;;;;;;-1.67;82.46;96909.13;5068728;28;20052;-74
2021/12/21 09:02:53;;;;;;;30.88;15.05;;;;;;;-1.56;82.83;96903.03;5069563;28;20052;-74
2021/12/21 09:05:26;;;;;;;26.25;13.68;;;;;;;-1.38;83.10;96902.16;5067882;28;20052;-74
2021/12/21 09:07:53;;;;;;;27.70;14.45;;;;;;;-1.24;82.57;96902.78;5069259;28;20048;-74
2021/12/21 09:10:21;;;;;;;28.30;14.25;;;;;;;-1.14;82.29;96908.38;5068504;28;20049;-74
2021/12/21 09:12:48;;;;;;;24.88;13.48;;;;;;;-1.10;81.45;96909.50;5069233;28;20071;-74
2021/12/21 09:15:16;;;;;;;28.48;14.18;;;;;;;-1.04;81.24;96908.63;5067814;28;20074;-75
2021/12/21 09:17:44;;;;;;;24.80;12.95;;;;;;;-1.00;80.79;96909.75;5068727;28;20052;-74
2021/12/21 09:20:13;;;;;;;24.13;12.35;;;;;;;-1.00;80.13;96907.09;5068335;28;20057;-75
2021/12/21 09:22:42;;;;;;;22.35;12.02;;;;;;;-1.01;79.30;96918.84;5069266;28;20362;-74
2021/12/21 09:25:10;;;;;;;22.48;12.00;;;;;;;-0.98;79.68;96913.03;5068765;28;20518;-74
2021/12/21 09:27:37;;;;;;;24.08;12.13;;;;;;;-0.96;79.63;96908.25;5068695;28;20063;-75
2021/12/21 09:30:05;;;;;;;22.13;11.38;;;;;;;-0.96;79.21;96915.47;5068221;28;20060;-74
2021/12/21 09:32:32;;;;;;;20.05;11.63;;;;;;;-1.00;79.04;96912.44;5068439;28;20056;-73
2021/12/21 09:34:58;;;;;;;22.55;11.88;;;;;;;-1.01;79.00;96907.31;5068725;28;20048;-74
2021/12/21 09:37:26;;;;;;;23.85;12.98;;;;;;;-0.96;79.36;96904.78;5067917;28;20048;-74
2021/12/21 09:39:56;;;;;;;25.15;12.80;;;;;;;-0.76;79.60;96899.91;5068278;28;20507;-74
2021/12/21 09:42:24;;;;;;;23.50;11.90;;;;;;;-0.44;79.50;96895.00;5067920;28;20055;-74
2021/12/21 09:44:50;;;;;;;20.88;10.95;;;;;;;-0.11;79.21;96890.84;5068010;28;20048;-74
2021/12/21 09:47:18;;;;;;;23.08;11.75;;;;;;;0.17;77.90;96898.94;5067607;28;20454;-74
2021/12/21 09:49:46;;;;;;;21.65;11.30;;;;;;;0.50;76.98;96892.03;5068273;28;20056;-75
2021/12/21 09:52:19;;;;;;;28.30;12.90;;;;;;;0.84;76.15;96894.78;5067684;28;20407;-74
2021/12/21 09:54:46;;;;;;;19.33;10.90;;;;;;;1.03;74.59;96888.91;5068461;28;20110;-74
2021/12/21 09:57:16;;;;;;;20.58;10.93;;;;;;;1.24;73.38;96892.72;5067508;28;20049;-75
2021/12/21 09:59:43;;;;;;;34.70;17.58;;;;;;;1.37;72.85;96880.84;5068265;28;20051;-75
2021/12/21 10:02:10;;;;;;;21.60;11.27;;;;;;;1.50;72.38;96885.06;5067376;28;20048;-74
2021/12/21 10:04:46;;;;;;;24.27;11.48;;;;;;;1.54;72.98;96880.81;5068592;28;20051;-74
2021/12/21 10:07:14;;;;;;;20.13;10.35;;;;;;;1.61;71.21;96878.75;5067380;28;20515;-74
2021/12/21 10:09:43;;;;;;;25.60;11.50;;;;;;;1.71;70.51;96876.22;5067987;28;20124;-74
2021/12/21 10:12:13;;;;;;;22.65;11.18;;;;;;;1.97;69.82;96874.66;5067224;28;20531;-74
2021/12/21 10:14:42;;;;;;;20.85;11.00;;;;;;;2.18;70.17;96877.59;5068095;28;20052;-74
2021/12/21 10:17:11;;;;;;;17.85;10.93;;;;;;;2.43;68.99;96871.69;5047081;28;20053;-75
2021/12/21 10:19:39;;;;;;;20.27;11.18;;;;;;;2.61;67.89;96871.34;5047761;28;20045;-74
2021/12/21 10:22:12;;;;;;;21.20;10.77;;;;;;;2.74;65.94;96862.84;5047371;28;20060;-74
2021/12/21 10:24:46;;;;;;;17.17;10.10;;;;;;;2.79;63.96;96864.78;5048316;28;20082;-74
2021/12/21 10:27:12;;;;;;;18.55;10.38;;;;;;;2.79;63.39;96860.22;5047303;28;20045;-74
2021/12/21 10:29:45;;;;;;;18.75;10.35;;;;;;;2.76;62.82;96860.69;5047756;28;20056;-74
2021/12/21 10:32:23;;;;;;;19.05;9.30;;;;;;;2.77;62.67;96856.97;5047094;28;20057;-74
2021/12/21 10:34:55;;;;;;;15.32;9.60;;;;;;;2.82;62.50;96859.72;5047792;28;20044;-74
2021/12/21 10:37:25;;;;;;;17.77;9.60;;;;;;;2.69;62.77;96857.44;5047161;28;20060;-74
2021/12/21 10:40:06;;;;;;;16.33;10.65;;;;;;;2.49;63.37;96849.16;5047743;28;20064;-75
2021/12/21 10:42:32;;;;;;;16.48;10.18;;;;;;;2.31;64.46;96856.53;5047832;28;20036;-74
2021/12/21 10:45:05;;;;;;;20.10;11.30;;;;;;;1.97;65.37;96863.09;5049662;28;20053;-75
2021/12/21 10:47:33;;;;;;;19.45;10.82;;;;;;;1.79;66.41;96857.00;5067005;28;20052;-74
2021/12/21 10:50:00;;;;;;;20.33;11.63;;;;;;;1.69;67.17;96858.75;5067145;28;20048;-74
2021/12/21 10:52:27;;;;;;;16.50;9.90;;;;;;;1.56;67.26;96852.66;5067349;28;20273;-74
2021/12/21 10:54:53;;;;;;;19.67;10.70;;;;;;;1.59;68.33;96862.09;5067431;28;20051;-74
2021/12/21 10:57:29;;;;;;;17.88;10.68;;;;;;;1.75;68.74;96855.88;5066925;28;20492;-74
2021/12/21 10:59:58;;;;;;;20.20;10.40;;;;;;;2.00;69.43;96865.31;5067481;28;20084;-74
2021/12/21 11:02:31;;;;;;;18.20;10.05;;;;;;;2.29;67.64;96860.50;5066800;28;20052;-75
2021/12/21 11:05:02;;;;;;;19.05;9.82;;;;;;;2.40;64.31;96856.06;5067406;28;20622;-75
2021/12/21 11:07:33;;;;;;;19.10;10.02;;;;;;;2.44;64.43;96859.88;5066825;28;20055;-75
2021/12/21 11:10:07;;;;;;;17.90;10.45;;;;;;;2.45;64.68;96856.09;5067395;28;20044;-75
2021/12/21 11:12:43;;;;;;;19.10;10.57;;;;;;;2.45;64.39;96853.41;5067274;28;20045;-75
2021/12/21 11:15:11;;;;;;;18.60;10.35;;;;;;;2.45;64.56;96853.41;5066111;28;20044;-75
2021/12/21 11:17:40;;;;;;;21.02;12.13;;;;;;;2.52;66.17;96851.34;5067393;28;20049;-75
2021/12/21 11:20:08;;;;;;;18.65;11.23;;;;;;;2.56;66.18;96844.41;5066601;28;20066;-75
2021/12/21 11:22:37;;;;;;;19.30;10.52;;;;;;;2.59;64.47;96833.13;5067330;28;20044;-74
2021/12/21 11:25:05;;;;;;;18.58;10.93;;;;;;;2.68;64.75;96836.97;5066861;28;20064;-74
2021/12/21 11:27:35;;;;;;;18.10;10.23;;;;;;;2.78;64.38;96828.19;5067006;28;20049;-74
2021/12/21 11:30:04;;;;;;;18.15;10.38;;;;;;;2.80;63.36;96823.38;5070473;28;20037;-74
2021/12/21 11:32:34;;;;;;;23.65;10.07;;;;;;;2.77;63.54;96824.69;5070624;28;20036;-74
2021/12/21 11:37:48;;;;;;;19.30;10.65;;;;;;;2.52;63.73;96811.84;5070628;28;20056;-74
2021/12/21 11:40:17;;;;;;;18.73;10.55;;;;;;;2.44;64.48;96814.16;5070389;28;20055;-74
2021/12/21 11:43:06;;;;;;;16.77;10.30;;;;;;;2.32;64.30;96811.66;5070797;28;20044;-74
2021/12/21 11:45:35;;;;;;;24.10;10.68;;;;;;;2.17;64.79;96815.00;5070136;28;20048;-74
2021/12/21 11:48:07;;;;;;;19.38;10.90;;;;;;;2.02;65.57;96817.50;5070456;28;20079;-75
2021/12/21 11:50:36;;;;;;;22.27;11.07;;;;;;;1.91;66.01;96813.91;5070510;28;20051;-74
2021/12/21 11:53:05;;;;;;;22.05;11.00;;;;;;;1.72;66.78;96805.38;5070135;28;20511;-75
2021/12/21 11:55:33;;;;;;;18.52;10.77;;;;;;;1.67;66.77;96807.16;5071135;28;20047;-75
2021/12/21 11:58:14;;;;;;;18.80;10.82;;;;;;;1.62;67.36;96807.94;5070217;28;20045;-75
2021/12/21 12:00:48;;;;;;;21.70;11.20;;;;;;;1.54;67.26;96798.44;5070537;28;20045;-74