Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:42;;;;;;;5.50;2.30;;;;;;;16.49;93.15;101369.22;10358690;28;20038;-77
2022/08/03 00:07:43;;;;;;;5.93;2.83;;;;;;;16.43;93.48;101368.19;10341963;28;20121;-77
2022/08/03 00:12:43;;;;;;;7.60;2.95;;;;;;;16.32;93.65;101372.22;10382877;28;20474;-77
2022/08/03 00:17:44;;;;;;;4.07;2.72;;;;;;;16.21;94.26;101365.69;10382506;28;20048;-77
2022/08/03 00:22:45;;;;;;;8.63;3.28;;;;;;;16.11;94.98;101369.78;10381909;28;20473;-77
2022/08/03 00:27:46;;;;;;;6.70;3.83;;;;;;;16.08;95.55;101360.00;10365566;28;20121;-78
2022/08/03 00:32:46;;;;;;;8.90;3.50;;;;;;;16.04;96.05;101362.53;10400167;28;20069;-78
2022/08/03 00:37:47;;;;;;;4.70;2.90;;;;;;;16.00;96.40;101359.78;10399427;28;20041;-78
2022/08/03 00:42:52;;;;;;;6.32;4.40;;;;;;;15.90;96.42;101365.59;10398447;28;20034;-77
2022/08/03 00:47:53;;;;;;;6.57;3.78;;;;;;;15.79;96.32;101365.19;10398757;28;20038;-78
2022/08/03 00:52:55;;;;;;;7.97;4.55;;;;;;;15.79;97.72;101357.25;10406331;28;20493;-78
2022/08/03 00:57:55;;;;;;;7.47;3.47;;;;;;;15.70;97.91;101352.59;10405004;28;20144;-78
2022/08/03 01:02:56;;;;;;;9.32;3.63;;;;;;;15.69;98.57;101349.88;10406502;28;20132;-78
2022/08/03 01:08:08;;;;;;;7.88;3.35;;;;;;;15.68;98.00;101340.16;10407958;28;20047;-79
2022/08/03 01:13:24;;;;;;;5.68;4.18;;;;;;;15.60;98.27;101339.91;10405836;28;20465;-79
2022/08/03 01:18:40;;;;;;;7.80;3.97;;;;;;;15.53;98.43;101341.44;10406941;28;20493;-79
2022/08/03 01:24:18;;;;;;;5.35;2.92;;;;;;;15.50;98.15;101338.69;10405707;28;20037;-79
2022/08/03 01:29:37;;;;;;;6.05;3.03;;;;;;;15.40;98.38;101337.47;10382188;28;20060;-78
2022/08/03 01:34:46;;;;;;;5.85;3.45;;;;;;;15.37;98.80;101347.00;10444091;28;20504;-78
2022/08/03 01:39:47;;;;;;;5.13;3.13;;;;;;;15.36;98.91;101329.41;10409741;28;20079;-78
2022/08/03 01:44:47;;;;;;;8.68;3.67;;;;;;;15.38;99.32;101333.91;10411635;28;20112;-78
2022/08/03 01:49:48;;;;;;;5.88;3.42;;;;;;;15.31;99.48;101328.34;10345930;28;20037;-77
2022/08/03 01:54:50;;;;;;;5.78;2.83;;;;;;;15.29;100.00;101316.84;10410646;28;20057;-77
2022/08/03 01:59:50;;;;;;;9.13;4.13;;;;;;;15.25;100.00;101324.63;10387449;28;20045;-78
2022/08/03 02:04:51;;;;;;;5.80;3.00;;;;;;;15.21;100.00;101322.72;10371847;28;20108;-78
2022/08/03 02:09:52;;;;;;;7.43;4.03;;;;;;;15.20;100.00;101326.22;10410245;28;20037;-78
2022/08/03 02:14:53;;;;;;;7.03;3.78;;;;;;;15.20;100.00;101330.59;10410185;28;20396;-78
2022/08/03 02:19:54;;;;;;;6.25;4.40;;;;;;;15.14;100.00;101325.09;10410886;28;20378;-78
2022/08/03 02:24:55;;;;;;;6.07;3.83;;;;;;;15.05;100.00;101325.66;10426629;28;20444;-78
2022/08/03 02:30:02;;;;;;;6.35;4.47;;;;;;;14.95;100.00;101321.78;10385324;28;20111;-78
2022/08/03 02:35:05;;;;;;;11.98;4.10;;;;;;;14.88;100.00;101335.59;10406005;28;20048;-78
2022/08/03 02:40:05;;;;;;;;;;;;;;;14.88;100.00;101319.78;10391290;28;20037;-78
2022/08/03 02:45:07;;;;;;;9.43;3.40;;;;;;;14.80;100.00;101327.38;10384971;28;20269;-78
2022/08/03 02:50:11;;;;;;;6.47;4.07;;;;;;;14.77;100.00;101315.00;10404270;28;20048;-78
2022/08/03 02:55:12;;;;;;;6.40;3.88;;;;;;;14.76;100.00;101315.84;10408876;28;20037;-77
2022/08/03 03:00:12;;;;;;;5.97;4.07;;;;;;;14.80;100.00;101312.47;10408673;28;20120;-77
2022/08/03 03:05:18;;;;;;;9.95;4.63;;;;;;;14.88;100.00;101317.13;10406848;28;20120;-78
2022/08/03 03:10:22;;;;;;;11.38;4.07;;;;;;;14.83;100.00;101316.94;10425612;28;20037;-77
2022/08/03 03:15:27;;;;;;;12.48;4.07;;;;;;;14.80;100.00;101312.47;10407216;28;20128;-77
2022/08/03 03:20:34;;;;;;;8.68;4.60;;;;;;;14.68;100.00;101318.13;10406867;28;20446;-77
2022/08/03 03:25:35;;;;;;;8.02;5.30;;;;;;;14.63;100.00;101311.78;10422278;28;20037;-76
2022/08/03 03:30:35;;;;;;;10.18;4.90;;;;;;;14.69;100.00;101313.78;10366524;28;20500;-76
2022/08/03 03:35:36;;;;;;;8.65;4.68;;;;;;;14.71;100.00;101306.88;10379801;28;20190;-77
2022/08/03 03:40:37;;;;;;;6.72;4.05;;;;;;;14.70;100.00;101312.06;10406089;28;20392;-77
2022/08/03 03:45:39;;;;;;;7.60;4.57;;;;;;;14.66;100.00;101313.66;10382531;28;20033;-77
2022/08/03 03:50:40;;;;;;;8.63;5.10;;;;;;;14.66;100.00;101308.41;10407121;28;20045;-77
2022/08/03 03:55:40;;;;;;;8.93;4.72;;;;;;;14.65;100.00;101318.03;10423022;28;20043;-77
2022/08/03 04:00:43;;;;;;;8.40;5.13;;;;;;;14.58;100.00;101313.34;10423699;28;20040;-77
2022/08/03 04:11:27;;;;;;;8.68;4.55;;;;;;;14.58;100.00;101318.63;10423383;28;20041;-77
2022/08/03 04:16:30;;;;;;;11.23;5.15;;;;;;;14.62;100.00;101315.25;10361870;28;20099;-76
2022/08/03 04:21:31;;;;;;;10.98;4.15;;;;;;;14.62;100.00;101310.00;10364160;28;20034;-76
2022/08/03 04:26:32;;;;;;;5.47;3.67;;;;;;;14.76;100.00;101304.38;10403817;28;20077;-77
2022/08/03 04:31:33;;;;;;;8.07;4.05;;;;;;;14.88;100.00;101309.22;10390917;28;20033;-76
2022/08/03 04:36:37;;;;;;;8.98;4.68;;;;;;;14.88;100.00;101306.59;10405154;28;20489;-77
2022/08/03 04:41:37;;;;;;;7.38;4.80;;;;;;;14.98;100.00;101309.63;10382491;28;20038;-77
2022/08/03 04:46:38;;;;;;;7.70;6.25;;;;;;;15.03;100.00;101322.06;10362767;28;20128;-77
2022/08/03 04:51:39;;;;;;;7.78;4.35;;;;;;;15.12;100.00;101323.31;10405581;28;20048;-78
2022/08/03 04:56:40;;;;;;;9.75;4.88;;;;;;;15.31;100.00;101329.25;10404799;28;20091;-77
2022/08/03 05:01:41;;;;;;;8.05;4.63;;;;;;;15.34;100.00;101336.34;10403221;28;20041;-77
2022/08/03 05:06:41;;;;;;;9.32;5.43;;;;;;;15.44;100.00;101330.56;10402040;28;20041;-77
2022/08/03 05:11:42;;;;;;;8.00;4.72;;;;;;;15.60;100.00;101337.28;10411005;28;20064;-76
2022/08/03 05:16:42;;;;;;;8.35;4.65;;;;;;;15.72;100.00;101334.16;10441458;28;20036;-75
2022/08/03 05:21:43;;;;;;;8.77;4.13;;;;;;;15.81;100.00;101331.81;10426448;28;20041;-76
2022/08/03 05:26:43;;;;;;;9.23;4.60;;;;;;;15.97;100.00;101335.00;10426250;28;20080;-75
2022/08/03 05:31:44;;;;;;;6.78;3.97;;;;;;;16.11;100.00;101338.13;10444523;28;20097;-77
2022/08/03 05:36:44;;;;;;;23.20;11.77;;;;;;;16.31;100.00;101341.38;10440276;28;22776;-76
2022/08/03 05:41:45;;;;;;;12.80;5.72;;;;;;;17.04;100.00;101333.03;10386992;28;20037;-76
2022/08/03 05:46:45;;;;;;;9.23;4.43;;;;;;;18.52;98.35;101329.69;10365242;28;20190;-76
2022/08/03 05:51:46;;;;;;;15.30;4.23;;;;;;;20.02;86.73;101331.72;10417216;28;20037;-76
2022/08/03 05:56:46;;;;;;;8.47;3.10;;;;;;;21.18;78.86;101335.06;10404315;28;20041;-77
2022/08/03 06:01:47;;;;;;;11.77;4.90;;;;;;;21.85;76.06;101339.31;10398147;28;20124;-79
2022/08/03 06:06:49;;;;;;;6.07;3.60;;;;;;;22.05;73.24;101335.91;10397428;28;20132;-77
2022/08/03 06:11:49;;;;;;;10.88;6.28;;;;;;;21.87;74.06;101330.44;10404299;28;20393;-76
2022/08/03 06:16:50;;;;;;;9.23;4.73;;;;;;;21.77;75.99;101342.78;10392853;28;20072;-77
2022/08/03 06:21:50;;;;;;;8.00;4.30;;;;;;;23.13;72.93;101338.28;10385070;28;20397;-77
2022/08/03 06:26:51;;;;;;;12.07;5.53;;;;;;;25.37;60.75;101332.63;10382860;28;20073;-76
2022/08/03 06:31:51;;;;;;;15.80;5.97;;;;;;;26.73;56.19;101335.00;10373924;28;20477;-77
2022/08/03 06:36:53;;;;;;;5.82;2.63;;;;;;;27.48;52.73;101333.06;10400739;28;20406;-77
2022/08/03 06:41:53;;;;;;;7.60;2.58;;;;;;;27.97;52.96;101330.50;10392205;28;20037;-77
2022/08/03 06:46:54;;;;;;;8.93;2.55;;;;;;;28.34;50.18;101334.38;10381521;28;20053;-77
2022/08/03 06:51:55;;;;;;;8.80;3.17;;;;;;;29.51;46.80;101328.28;10378000;28;20038;-77
2022/08/03 06:56:56;;;;;;;9.95;3.60;;;;;;;29.97;43.69;101336.13;10384845;28;20069;-78
2022/08/03 07:01:56;;;;;;;10.88;2.53;;;;;;;29.93;43.28;101335.34;10388029;28;20037;-79
2022/08/03 07:06:57;;;;;;;6.22;2.60;;;;;;;29.71;43.69;101341.28;10398756;28;20045;-78
2022/08/03 07:11:58;;;;;;;9.77;1.85;;;;;;;29.79;42.84;101338.38;10381707;28;20057;-77
2022/08/03 07:16:58;;;;;;;5.90;1.80;;;;;;;30.35;42.43;101336.94;10401098;28;20104;-77
2022/08/03 07:21:59;;;;;;;33.08;26.42;;;;;;;30.85;41.11;101339.16;10399251;28;20126;-77
2022/08/03 07:27:01;;;;;;;17.05;11.85;;;;;;;30.87;41.04;101341.78;10400343;28;20128;-77
2022/08/03 07:32:02;;;;;;;6.78;2.03;;;;;;;31.50;39.20;101336.25;10381694;28;20044;-77
2022/08/03 07:37:03;;;;;;;5.65;1.60;;;;;;;31.55;38.77;101345.09;10399637;28;20045;-77
2022/08/03 07:42:04;;;;;;;7.75;1.40;;;;;;;31.44;39.71;101352.69;10381919;28;20053;-77
2022/08/03 07:47:04;;;;;;;5.57;2.42;;;;;;;30.98;39.85;101350.47;10400472;28;20095;-78
2022/08/03 07:57:24;;;;;;;5.55;2.13;;;;;;;31.64;39.21;101363.72;10398956;28;20049;-78
2022/08/03 08:02:24;;;;;;;4.70;1.92;;;;;;;32.10;37.58;101354.13;10397919;28;20084;-78
2022/08/03 08:07:25;;;;;;;5.03;2.15;;;;;;;32.15;38.28;101354.84;10397975;28;20042;-79
2022/08/03 08:12:25;;;;;;;6.05;2.10;;;;;;;32.36;38.62;101347.81;10399138;28;20046;-79
2022/08/03 08:17:26;;;;;;;4.03;1.60;;;;;;;32.51;37.88;101349.06;10382073;28;20466;-79
2022/08/03 08:22:27;;;;;;;8.10;2.00;;;;;;;32.42;36.37;101338.59;10381584;28;20053;-79
2022/08/03 08:27:28;;;;;;;4.55;2.83;;;;;;;32.65;37.33;101343.13;10393998;28;20044;-79
2022/08/03 08:32:28;;;;;;;8.75;3.00;;;;;;;32.92;35.98;101340.34;10379976;28;20034;-78
2022/08/03 08:37:29;;;;;;;5.00;2.15;;;;;;;33.52;35.63;101334.34;10363276;28;20124;-76
2022/08/03 08:42:30;;;;;;;6.63;1.80;;;;;;;33.87;35.99;101334.69;10379467;28;20057;-79
2022/08/03 08:47:31;;;;;;;6.82;3.10;;;;;;;33.79;34.19;101340.44;10370177;28;20045;-77
2022/08/03 08:52:32;;;;;;;5.40;1.55;;;;;;;34.04;33.45;101339.41;10356438;28;20037;-76
2022/08/03 08:57:38;;;;;;;5.82;1.95;;;;;;;34.20;34.34;101338.75;10350250;28;20080;-77
2022/08/03 09:02:41;;;;;;;5.75;1.50;;;;;;;35.12;32.80;101338.16;10379083;28;20048;-76
2022/08/03 09:07:42;;;;;;;6.35;2.28;;;;;;;35.25;31.53;101342.06;10394819;28;20056;-77
2022/08/03 09:12:44;;;;;;;3.17;1.30;;;;;;;35.36;31.99;101344.22;10401027;28;20045;-76
2022/08/03 09:17:44;;;;;;;5.97;2.30;;;;;;;34.93;32.95;101333.59;10386301;28;20119;-77
2022/08/03 09:23:03;;;;;;;8.07;1.95;;;;;;;35.50;31.65;101334.53;10387463;28;20033;-76
2022/08/03 09:28:07;;;;;;;4.78;1.95;;;;;;;35.96;29.67;101334.00;10372338;28;20041;-77
2022/08/03 09:33:09;;;;;;;4.85;1.73;;;;;;;36.29;29.06;101334.06;10404822;28;20114;-77
2022/08/03 09:38:14;;;;;;;5.00;1.38;;;;;;;35.96;31.34;101328.56;10426938;28;20100;-77
2022/08/03 09:43:14;;;;;;;4.85;1.20;;;;;;;36.24;29.73;101330.72;10403443;28;20033;-77
2022/08/03 09:48:26;;;;;;;6.05;1.33;;;;;;;36.03;30.24;101329.13;10368838;28;20072;-79
2022/08/03 09:53:26;;;;;;;14.93;1.58;;;;;;;36.65;30.28;101331.28;10368877;28;20060;-79
2022/08/03 09:58:28;;;;;;;6.22;1.60;;;;;;;36.22;29.25;101316.28;10383083;28;20120;-78
2022/08/03 10:03:32;;;;;;;5.47;1.40;;;;;;;36.17;28.62;101317.53;10368565;28;20571;-77
2022/08/03 10:08:32;;;;;;;6.15;2.03;;;;;;;36.56;29.19;101322.66;10385392;28;20030;-79
2022/08/03 10:13:33;;;;;;;4.05;1.48;;;;;;;36.28;29.74;101321.41;10367965;28;20125;-79
2022/08/03 10:18:39;;;;;;;7.13;1.65;;;;;;;36.63;27.73;101314.13;10387149;28;20125;-78
2022/08/03 10:23:40;;;;;;;7.22;1.58;;;;;;;35.82;28.49;101319.28;10390728;28;20393;-79
2022/08/03 10:28:44;;;;;;;7.25;1.73;;;;;;;36.61;27.90;101307.91;10421780;28;20117;-78
2022/08/03 10:33:48;;;;;;;8.07;2.85;;;;;;;37.72;27.23;101301.53;10369699;28;20492;-80
2022/08/03 10:38:51;;;;;;;3.53;1.98;;;;;;;38.10;25.79;101296.56;10404808;28;20045;-79
2022/08/03 10:43:53;;;;;;;8.45;1.77;;;;;;;37.15;25.93;101297.56;10400370;28;20044;-78
2022/08/03 10:48:55;;;;;;;7.10;1.50;;;;;;;37.63;26.42;101290.31;10403858;28;20059;-79
2022/08/03 10:53:55;;;;;;;6.82;1.95;;;;;;;37.20;25.78;101290.97;10416035;28;20470;-79
2022/08/03 10:58:56;;;;;;;3.67;1.33;;;;;;;37.15;25.95;101292.09;10424588;28;20044;-79
2022/08/03 11:03:56;;;;;;;5.32;1.45;;;;;;;36.96;25.69;101286.81;10405084;28;20041;-79
2022/08/03 11:09:09;;;;;;;3.47;1.60;;;;;;;38.04;25.40;101281.44;10439979;28;20095;-80
2022/08/03 11:14:10;;;;;;;3.35;1.30;;;;;;;37.06;24.52;101281.72;10441405;28;20421;-80
2022/08/03 11:19:18;;;;;;;4.93;1.25;;;;;;;36.69;26.50;101283.81;10422616;28;20033;-79
2022/08/03 11:24:41;;;;;;;3.78;0.80;;;;;;;37.70;25.93;101280.75;10407260;28;20090;-79
2022/08/03 11:29:56;;;;;;;3.33;1.33;;;;;;;38.14;26.47;101279.88;10379338;28;20037;-80
2022/08/03 11:35:16;;;;;;;4.05;1.38;;;;;;;38.19;24.25;101265.91;10398375;28;20128;-79
2022/08/03 11:40:39;;;;;;;3.10;1.35;;;;;;;37.37;27.47;101260.81;10379295;28;20506;-79
2022/08/03 11:45:40;;;;;;;6.10;1.20;;;;;;;38.34;24.85;101267.69;10405625;28;20136;-79
2022/08/03 11:50:44;;;;;;;4.70;1.17;;;;;;;39.20;24.48;101264.91;10406446;28;20052;-79
2022/08/03 11:55:47;;;;;;;3.97;1.30;;;;;;;38.40;24.71;101260.94;10383267;28;20053;-79
2022/08/03 12:00:49;;;;;;;7.30;1.58;;;;;;;37.93;26.04;101257.47;10399691;28;20038;-79
2022/08/03 12:05:52;;;;;;;5.45;1.40;;;;;;;38.16;26.34;101264.28;10363853;28;20366;-78
2022/08/03 12:10:54;;;;;;;5.72;1.50;;;;;;;37.74;26.15;101269.53;10368175;28;20101;-79
2022/08/03 12:15:56;;;;;;;2.67;1.13;;;;;;;38.24;25.79;101271.09;10397640;28;20064;-78
2022/08/03 12:21:04;;;;;;;3.70;1.52;;;;;;;38.34;26.21;101254.00;10380645;28;20037;-80
2022/08/03 12:26:06;;;;;;;4.93;1.55;;;;;;;38.54;25.09;101259.22;10382520;28;20089;-79
2022/08/03 12:31:10;;;;;;;5.13;1.40;;;;;;;38.17;26.49;101260.56;10380006;28;20050;-79
2022/08/03 12:36:11;;;;;;;5.28;1.88;;;;;;;38.66;25.41;101254.78;10396938;28;20044;-79
2022/08/03 12:41:14;;;;;;;3.85;1.77;;;;;;;39.43;24.01;101255.16;10365255;28;20387;-79
2022/08/03 12:46:16;;;;;;;3.17;1.13;;;;;;;39.36;24.58;101242.88;10382681;28;20136;-79
2022/08/03 12:51:16;;;;;;;6.47;1.70;;;;;;;39.45;24.87;101247.72;10400545;28;20448;-80
2022/08/03 12:56:18;;;;;;;3.08;1.67;;;;;;;40.53;23.11;101241.06;10404732;28;20091;-80
2022/08/03 13:01:21;;;;;;;3.72;1.17;;;;;;;40.17;22.75;101242.72;10405996;28;20071;-81
2022/08/03 13:06:25;;;;;;;5.32;2.17;;;;;;;39.74;24.41;101241.19;10355877;28;20042;-80
2022/08/03 13:11:26;;;;;;;3.63;1.42;;;;;;;38.24;24.92;101246.50;10341563;28;20061;-81
2022/08/03 13:16:26;;;;;;;4.05;1.40;;;;;;;36.05;28.50;101242.78;10365846;28;20493;-81
2022/08/03 13:21:27;;;;;;;3.83;1.42;;;;;;;37.73;26.52;101235.03;10401594;28;20057;-80
2022/08/03 13:26:27;;;;;;;5.20;1.95;;;;;;;38.46;25.75;101235.09;10403387;28;20047;-81
2022/08/03 13:31:28;;;;;;;7.15;1.63;;;;;;;38.38;25.75;101234.69;10386240;28;20033;-80
2022/08/03 13:36:28;;;;;;;3.65;1.20;;;;;;;38.62;26.25;101229.50;10382241;28;20065;-79
2022/08/03 13:41:29;;;;;;;6.47;1.73;;;;;;;39.10;24.55;101230.97;10404438;28;20144;-79
2022/08/03 13:46:29;;;;;;;2.92;1.48;;;;;;;40.25;22.60;101231.25;10384472;28;20033;-79
2022/08/03 13:51:30;;;;;;;3.08;1.58;;;;;;;39.23;24.48;101223.66;10438800;28;20071;-81
2022/08/03 13:56:31;;;;;;;6.75;1.50;;;;;;;39.03;24.83;101219.53;10391631;28;20137;-80
2022/08/03 14:01:31;;;;;;;3.35;1.27;;;;;;;38.05;25.89;101217.63;10404117;28;20481;-78
2022/08/03 14:06:32;;;;;;;6.05;1.27;;;;;;;38.09;25.97;101218.31;10403653;28;20120;-80
2022/08/03 14:11:32;;;;;;;2.65;1.42;;;;;;;38.27;26.13;101217.13;10402352;28;20072;-81
2022/08/03 14:16:34;;;;;;;3.88;1.75;;;;;;;38.63;26.15;101204.78;10385266;28;20036;-78
2022/08/03 14:21:34;;;;;;;4.47;1.20;;;;;;;36.50;28.85;101204.94;10399625;28;20048;-78
2022/08/03 14:26:35;;;;;;;3.58;1.73;;;;;;;35.01;30.85;101196.44;10378933;28;20048;-78
2022/08/03 14:31:38;;;;;;;4.25;1.80;;;;;;;36.29;27.24;101192.41;10385857;28;20033;-79
2022/08/03 14:36:39;;;;;;;8.85;3.25;;;;;;;34.65;31.69;101185.44;10388891;28;20045;-79
2022/08/03 14:41:40;;;;;;;3.55;1.33;;;;;;;35.80;29.81;101171.47;10398818;28;20477;-80
2022/08/03 14:46:40;;;;;;;6.13;2.15;;;;;;;37.16;27.23;101172.97;10400109;28;20124;-79
2022/08/03 14:51:41;;;;;;;5.63;1.77;;;;;;;37.64;26.23;101171.94;10370166;28;20378;-79
2022/08/03 14:56:41;;;;;;;7.72;3.05;;;;;;;37.71;25.96;101167.84;10350999;28;20091;-79
2022/08/03 15:01:42;;;;;;;2.53;1.08;;;;;;;37.51;27.44;101177.28;10360793;28;20049;-79
2022/08/03 15:06:42;;;;;;;9.05;1.65;;;;;;;37.05;28.02;101161.84;10359915;28;20034;-78
2022/08/03 15:11:43;;;;;;;5.40;2.03;;;;;;;36.80;28.51;101164.13;10359748;28;20117;-78
2022/08/03 15:16:43;;;;;;;7.90;1.63;;;;;;;36.11;30.45;101160.75;10359054;28;20037;-78
2022/08/03 15:21:44;;;;;;;6.38;1.48;;;;;;;35.62;29.15;101153.41;10358616;28;20057;-78
2022/08/03 15:26:44;;;;;;;4.90;1.13;;;;;;;35.17;30.57;101148.44;10359983;28;20096;-79
2022/08/03 15:31:45;;;;;;;6.47;1.83;;;;;;;33.89;32.15;101150.91;10360228;28;20092;-78
2022/08/03 15:36:46;;;;;;;2.20;1.02;;;;;;;32.94;34.57;101149.63;10357731;28;20048;-78
2022/08/03 15:41:46;;;;;;;;;;;;;;;32.50;35.62;101150.44;10359310;28;20847;-78
2022/08/03 15:46:48;;;;;;;5.40;2.05;;;;;;;32.15;34.89;101138.28;10359738;28;19929;-78
2022/08/03 15:51:48;;;;;;;;;;;;;;;31.96;35.72;101139.00;10359679;28;20041;-78
2022/08/03 15:56:49;;;;;;;2.80;1.23;;;;;;;31.19;36.12;101137.22;10360543;28;19943;-79
2022/08/03 16:01:49;;;;;;;4.68;2.30;;;;;;;30.59;42.72;101137.38;10342107;28;20038;-78
2022/08/03 16:06:50;;;;;;;3.05;1.85;;;;;;;30.74;37.92;101128.78;10359851;28;20422;-78
2022/08/03 16:11:50;;;;;;;4.68;2.25;;;;;;;30.93;39.40;101130.84;10360186;28;20121;-78
2022/08/03 16:16:51;;;;;;;4.63;1.15;;;;;;;30.97;37.94;101120.84;10358164;28;20057;-79
2022/08/03 16:21:52;;;;;;;9.57;2.00;;;;;;;30.92;36.30;101129.09;10363109;28;20046;-79
2022/08/03 16:26:53;;;;;;;5.38;2.33;;;;;;;30.77;37.66;101120.56;10367500;28;20041;-79
2022/08/03 16:31:53;;;;;;;6.85;1.83;;;;;;;30.67;38.02;101113.69;10348359;28;20537;-79
2022/08/03 16:36:54;;;;;;;10.77;4.30;;;;;;;30.61;40.92;101109.41;10367324;28;20144;-78
2022/08/03 16:41:54;;;;;;;4.60;2.03;;;;;;;30.61;38.78;101116.59;10364928;28;20045;-78
2022/08/03 16:46:55;;;;;;;3.00;1.50;;;;;;;30.52;38.96;101104.25;10383332;28;20041;-78
2022/08/03 16:51:55;;;;;;;4.53;1.60;;;;;;;30.26;39.14;101102.38;10391835;28;20191;-78
2022/08/03 16:56:56;;;;;;;4.53;1.60;;;;;;;30.02;42.41;101100.41;10366357;28;20117;-77
2022/08/03 17:01:56;;;;;;;8.87;2.50;;;;;;;29.86;42.19;101101.75;10391817;28;20115;-77
2022/08/03 17:06:57;;;;;;;4.90;1.80;;;;;;;29.88;39.16;101089.09;10404965;28;20038;-77
2022/08/03 17:11:57;;;;;;;8.27;2.03;;;;;;;29.82;40.69;101092.84;10400831;28;20037;-78
2022/08/03 17:17:01;;;;;;;8.40;1.80;;;;;;;29.68;42.89;101086.97;10387113;28;20042;-79
2022/08/03 17:22:23;;;;;;;8.13;2.50;;;;;;;29.51;44.69;101087.47;10394370;28;20037;-77
2022/08/03 17:27:26;;;;;;;7.90;2.38;;;;;;;29.30;42.56;101089.81;10421916;28;20406;-79
2022/08/03 17:32:31;;;;;;;4.50;2.00;;;;;;;29.20;45.15;101089.16;10403654;28;20041;-78
2022/08/03 17:37:32;;;;;;;3.53;1.60;;;;;;;28.79;46.45;101091.13;10404745;28;20485;-78
2022/08/03 17:42:33;;;;;;;10.00;2.40;;;;;;;28.31;50.39;101084.16;10411715;28;20044;-78
2022/08/03 17:47:33;;;;;;;5.30;1.73;;;;;;;27.82;52.76;101095.06;10413342;28;20033;-78
2022/08/03 17:52:36;;;;;;;3.40;1.83;;;;;;;27.39;53.11;101094.97;10394473;28;20041;-78
2022/08/03 17:57:59;;;;;;;4.57;1.45;;;;;;;27.06;52.43;101101.81;10427707;28;20064;-78
2022/08/03 18:03:14;;;;;;;6.38;3.17;;;;;;;26.73;53.63;101094.28;10428034;28;20037;-77
2022/08/03 18:08:37;;;;;;;11.80;3.25;;;;;;;26.38;55.37;101098.41;10406358;28;20036;-78
2022/08/03 18:13:49;;;;;;;7.95;2.28;;;;;;;26.02;57.33;101096.16;10386846;28;20216;-77
2022/08/03 18:18:53;;;;;;;6.38;2.38;;;;;;;25.62;59.60;101099.34;10404266;28;20374;-79
2022/08/03 18:23:54;;;;;;;5.85;2.28;;;;;;;25.26;60.28;101099.69;10353961;28;20167;-78
2022/08/03 18:28:57;;;;;;;4.03;2.30;;;;;;;25.10;61.01;101100.75;10370631;28;20034;-77
2022/08/03 18:33:57;;;;;;;5.75;2.55;;;;;;;24.86;62.39;101092.03;10408912;28;20041;-77
2022/08/03 18:38:58;;;;;;;7.03;2.73;;;;;;;24.67;64.41;101102.84;10426553;28;20076;-78
2022/08/03 18:43:59;;;;;;;6.47;1.83;;;;;;;24.44;64.33;101100.28;10426321;28;20037;-77
2022/08/03 18:49:39;;;;;;;9.47;2.90;;;;;;;24.34;64.22;101100.34;10443510;28;20033;-78
2022/08/03 18:54:58;;;;;;;4.55;2.40;;;;;;;24.15;67.30;101098.69;10427251;28;20128;-77
2022/08/03 19:00:06;;;;;;;9.27;2.53;;;;;;;23.88;68.22;101105.91;10384661;28;20042;-77
2022/08/03 19:05:08;;;;;;;4.82;2.15;;;;;;;23.70;68.91;101106.88;10386055;28;20133;-77
2022/08/03 19:10:09;;;;;;;8.63;2.67;;;;;;;23.55;67.00;101111.34;10383894;28;20470;-79
2022/08/03 19:15:14;;;;;;;5.10;3.33;;;;;;;23.37;68.41;101114.94;10399615;28;20164;-79
2022/08/03 19:20:22;;;;;;;7.35;2.20;;;;;;;23.09;69.20;101109.59;10382171;28;20286;-79
2022/08/03 19:25:23;;;;;;;5.22;2.50;;;;;;;22.88;70.49;101119.38;10397244;28;20052;-77
2022/08/03 19:30:44;;;;;;;7.30;4.30;;;;;;;22.69;71.91;101114.91;10402866;28;20068;-78
2022/08/03 19:35:46;;;;;;;14.73;2.88;;;;;;;22.55;72.33;101120.25;10425824;28;20049;-79
2022/08/03 19:40:47;;;;;;;7.88;2.88;;;;;;;22.41;72.92;101122.81;10423405;28;20045;-79
2022/08/03 19:45:48;;;;;;;5.63;2.70;;;;;;;22.27;73.86;101123.66;10382898;28;20037;-79
2022/08/03 19:50:50;;;;;;;11.05;3.83;;;;;;;22.17;72.82;101129.84;10415808;28;20029;-79
2022/08/03 19:55:52;;;;;;;;;;;;;;;22.09;72.70;101131.59;10381864;28;20084;-79
2022/08/03 20:00:53;;;;;;;6.20;2.45;;;;;;;21.97;73.08;101124.47;10395683;28;19975;-78
2022/08/03 20:05:53;;;;;;;6.77;2.73;;;;;;;21.91;73.18;101129.75;10382456;28;20045;-79
2022/08/03 20:10:54;;;;;;;6.20;2.57;;;;;;;21.85;74.19;101125.28;10422689;28;20094;-79
2022/08/03 20:15:54;;;;;;;9.13;3.60;;;;;;;21.90;74.63;101128.84;10422506;28;20029;-79
2022/08/03 20:20:55;;;;;;;5.40;3.07;;;;;;;21.79;75.90;101130.56;10438236;28;20520;-78
2022/08/03 20:25:57;;;;;;;9.40;3.60;;;;;;;21.62;76.49;101131.34;10405709;28;20036;-83
2022/08/03 20:30:58;;;;;;;7.10;4.10;;;;;;;21.45;76.43;101127.66;10406294;28;20615;-80
2022/08/03 20:35:58;;;;;;;14.40;3.38;;;;;;;21.27;76.84;101127.56;10397243;28;20108;-77
2022/08/03 20:40:59;;;;;;;10.18;3.35;;;;;;;21.14;77.77;101131.00;10395585;28;20099;-80
2022/08/03 20:46:00;;;;;;;10.23;2.85;;;;;;;21.06;77.96;101122.06;10393420;28;20048;-79
2022/08/03 20:51:03;;;;;;;9.77;3.88;;;;;;;21.00;78.46;101124.69;10376167;28;20038;-79
2022/08/03 20:56:03;;;;;;;6.38;2.95;;;;;;;20.93;79.44;101124.63;10381428;28;20033;-79
2022/08/03 21:01:04;;;;;;;5.78;2.85;;;;;;;20.88;79.33;101133.44;10402333;28;20120;-79
2022/08/03 21:06:05;;;;;;;8.48;3.95;;;;;;;20.77;79.65;101133.31;10381681;28;20037;-78
2022/08/03 21:11:07;;;;;;;10.23;3.13;;;;;;;20.68;80.33;101128.78;10405132;28;20109;-78
2022/08/03 21:16:07;;;;;;;7.43;4.70;;;;;;;20.62;79.08;101126.06;10403620;28;20132;-77
2022/08/03 21:21:08;;;;;;;7.75;2.75;;;;;;;20.52;79.10;101123.28;10404610;28;20033;-78
2022/08/03 21:26:08;;;;;;;10.63;3.72;;;;;;;20.44;81.88;101116.13;10388219;28;20033;-77
2022/08/03 21:31:11;;;;;;;10.85;3.45;;;;;;;20.34;82.34;101109.81;10387593;28;20377;-77
2022/08/03 21:36:13;;;;;;;8.60;3.47;;;;;;;20.25;81.98;101111.50;10405255;28;20037;-77
2022/08/03 21:41:13;;;;;;;7.07;3.97;;;;;;;20.26;81.70;101112.41;10387977;28;20045;-78
2022/08/03 21:46:14;;;;;;;7.30;2.83;;;;;;;20.21;82.57;101112.31;10406007;28;20053;-77
2022/08/03 21:51:16;;;;;;;4.03;2.83;;;;;;;20.25;82.74;101108.81;10403985;28;20037;-78
2022/08/03 21:56:17;;;;;;;;;;;;;;;20.29;83.50;101106.22;10405191;28;20061;-77
2022/08/03 22:01:18;;;;;;;9.00;2.95;;;;;;;20.25;82.10;101111.50;10403193;28;20008;-78
2022/08/03 22:06:19;;;;;;;6.70;2.88;;;;;;;20.27;81.70;101105.28;10368976;28;20045;-78
2022/08/03 22:11:19;;;;;;;7.20;2.17;;;;;;;20.26;82.10;101101.75;10401611;28;20053;-78
2022/08/03 22:16:20;;;;;;;5.93;2.92;;;;;;;20.21;81.94;101104.34;10362962;28;20099;-78
2022/08/03 22:21:20;;;;;;;3.92;2.92;;;;;;;20.07;82.63;101101.56;10385164;28;20069;-77
2022/08/03 22:26:23;;;;;;;4.07;2.53;;;;;;;19.96;83.16;101108.50;10385758;28;20545;-77
2022/08/03 22:31:24;;;;;;;7.20;2.88;;;;;;;19.84;83.91;101111.84;10401509;28;20037;-77
2022/08/03 22:36:24;;;;;;;9.80;2.95;;;;;;;19.72;84.68;101109.91;10386368;28;20559;-78
2022/08/03 22:41:25;;;;;;;7.30;4.03;;;;;;;19.61;85.28;101104.44;10385446;28;20049;-77
2022/08/03 22:46:25;;;;;;;8.10;4.03;;;;;;;19.54;86.45;101104.34;10383433;28;20061;-77
2022/08/03 22:51:26;;;;;;;12.05;5.00;;;;;;;19.57;88.20;101115.88;10383918;28;20044;-77
2022/08/03 22:56:27;;;;;;;9.32;4.53;;;;;;;19.54;88.35;101112.31;10383704;28;20054;-78
2022/08/03 23:01:27;;;;;;;10.55;5.35;;;;;;;19.47;88.26;101106.91;10402424;28;20049;-77
2022/08/03 23:06:34;;;;;;;6.18;3.97;;;;;;;19.41;88.41;101100.59;10400126;28;20038;-77
2022/08/03 23:11:39;;;;;;;6.97;3.30;;;;;;;19.39;88.50;101103.25;10381490;28;20565;-77
2022/08/03 23:16:41;;;;;;;11.23;3.10;;;;;;;19.32;88.91;101107.56;10399443;28;20034;-78
2022/08/03 23:21:42;;;;;;;5.88;3.05;;;;;;;19.28;89.06;101104.84;10400618;28;20056;-78