Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:07;;;;;;;3.00;1.30;;;1.80;75.70;;;;;;5026783;28;20050;-63
2021/04/07 00:04:35;;;;;;;4.10;1.80;;;1.80;76.20;;;;;;5031151;28;20053;-62
2021/04/07 00:07:05;;;;;;;3.58;1.77;;;1.70;76.50;;;;;;5030811;28;20037;-63
2021/04/07 00:09:39;;;;;;;5.57;1.58;;;1.70;77.10;;;;;;5029763;28;20168;-64
2021/04/07 00:12:13;;;;;;;4.72;1.65;;;1.80;77.10;;;;;;5031890;28;20222;-63
2021/04/07 00:14:40;;;;;;;3.42;1.77;;;1.70;77.10;;;;;;5031047;28;20066;-64
2021/04/07 00:17:08;;;;;;;3.17;1.20;;;1.70;77.40;;;;;;5029831;28;20045;-63
2021/04/07 00:19:35;;;;;;;3.90;1.75;;;1.70;77.20;;;;;;5027924;28;20056;-63
2021/04/07 00:22:04;;;;;;;3.15;1.35;;;1.70;77.30;;;;;;5034937;28;20061;-63
2021/04/07 00:24:32;;;;;;;8.48;1.77;;;1.70;77.60;;;;;;5032575;28;20072;-64
2021/04/07 00:27:06;;;;;;;3.58;1.52;;;1.80;77.60;;;;;;5063156;28;20062;-63
2021/04/07 00:29:41;;;;;;;2.70;1.40;;;1.70;77.90;;;;;;5032970;28;20046;-63
2021/04/07 00:32:08;;;;;;;2.55;1.50;;;1.70;77.80;;;;;;5031595;28;20229;-63
2021/04/07 00:34:36;;;;;;;3.30;1.45;;;1.70;77.80;;;;;;5033020;28;20360;-63
2021/04/07 00:37:22;;;;;;;3.78;1.95;;;1.70;77.60;;;;;;5030178;28;20129;-63
2021/04/07 00:39:50;;;;;;;4.30;1.58;;;1.70;77.70;;;;;;5033342;28;20236;-64
2021/04/07 00:42:18;;;;;;;3.47;1.27;;;1.60;77.60;;;;;;5031490;28;20041;-63
2021/04/07 00:44:47;;;;;;;3.75;0.88;;;1.50;78.10;;;;;;5033225;28;20284;-63
2021/04/07 00:47:17;;;;;;;3.47;1.88;;;1.50;77.90;;;;;;5029843;28;20073;-64
2021/04/07 00:49:48;;;;;;;3.38;1.10;;;1.40;78.20;;;;;;5027710;28;20053;-63
2021/04/07 00:52:16;;;;;;;3.88;1.70;;;1.40;78.70;;;;;;5029855;28;20080;-64
2021/04/07 00:54:44;;;;;;;5.50;1.88;;;1.40;78.80;;;;;;5032325;28;20103;-64
2021/04/07 00:57:12;;;;;;;5.15;1.90;;;1.40;79.00;;;;;;5029064;28;20049;-63
2021/04/07 00:59:42;;;;;;;4.10;1.48;;;1.40;79.30;;;;;;5030150;28;20232;-63
2021/04/07 01:02:14;;;;;;;3.88;1.40;;;1.40;79.50;;;;;;5030393;28;20435;-63
2021/04/07 01:04:41;;;;;;;4.95;2.05;;;1.40;78.80;;;;;;5062403;28;20045;-63
2021/04/07 01:07:10;;;;;;;4.95;1.38;;;1.40;79.00;;;;;;5033080;28;20073;-63
2021/04/07 01:09:39;;;;;;;3.60;1.88;;;1.30;79.00;;;;;;5030548;28;20061;-64
2021/04/07 01:12:08;;;;;;;5.38;1.45;;;1.10;79.40;;;;;;4989967;28;20335;-63
2021/04/07 01:14:37;;;;;;;3.92;1.88;;;1.10;80.30;;;;;;5034455;28;20052;-64
2021/04/07 01:17:06;;;;;;;5.53;1.77;;;1.00;80.10;;;;;;5033898;28;20364;-63
2021/04/07 01:19:35;;;;;;;5.53;2.20;;;1.10;80.30;;;;;;5035201;28;20351;-63
2021/04/07 01:22:03;;;;;;;2.78;1.35;;;1.20;80.00;;;;;;5032673;28;20052;-63
2021/04/07 01:24:32;;;;;;;3.53;2.15;;;1.20;79.60;;;;;;5034994;28;20060;-63
2021/04/07 01:27:00;;;;;;;5.07;2.47;;;1.20;79.40;;;;;;5033236;28;20056;-63
2021/04/07 01:29:40;;;;;;;2.48;0.80;;;1.20;79.50;;;;;;559942;28;10022821;-64
2021/04/07 01:32:09;;;;;;;3.83;1.75;;;1.20;79.50;;;;;;4949818;28;20304;-63
2021/04/07 01:34:43;;;;;;;6.28;1.50;;;1.30;79.00;;;;;;4950468;28;20301;-63
2021/04/07 01:37:13;;;;;;;3.13;1.80;;;1.40;79.00;;;;;;4936104;28;20378;-62
2021/04/07 01:39:42;;;;;;;;;;;1.30;78.80;;;;;;4954016;28;20058;-62
2021/04/07 01:42:10;;;;;;;1.98;1.02;;;1.30;79.10;;;;;;4952759;28;20262;-63
2021/04/07 01:44:40;;;;;;;6.45;2.08;;;1.50;78.50;;;;;;4950819;28;20079;-63
2021/04/07 01:47:09;;;;;;;5.00;1.90;;;1.40;78.40;;;;;;4950588;28;20079;-63
2021/04/07 01:49:38;;;;;;;4.60;1.98;;;1.50;78.80;;;;;;4966564;28;20125;-64
2021/04/07 01:52:07;;;;;;;6.28;2.10;;;1.60;78.50;;;;;;4950232;28;20127;-62
2021/04/07 01:54:35;;;;;;;5.43;2.15;;;1.60;78.10;;;;;;4936476;28;20118;-64
2021/04/07 01:57:08;;;;;;;2.78;1.30;;;1.50;78.40;;;;;;4953321;28;20101;-65
2021/04/07 01:59:37;;;;;;;2.47;1.35;;;1.60;78.00;;;;;;4952239;28;20062;-62
2021/04/07 02:02:05;;;;;;;6.47;2.13;;;1.50;78.50;;;;;;4943367;28;20115;-62
2021/04/07 02:04:32;;;;;;;3.95;1.80;;;1.50;79.00;;;;;;4952440;28;20086;-63
2021/04/07 02:07:12;;;;;;;4.72;2.28;;;1.40;80.30;;;;;;4951451;28;20281;-63
2021/04/07 02:09:40;;;;;;;4.60;2.05;;;1.40;79.60;;;;;;4950934;28;20417;-63
2021/04/07 02:12:12;;;;;;;5.40;2.22;;;1.40;80.30;;;;;;4949090;28;20123;-62
2021/04/07 02:14:40;;;;;;;4.85;1.65;;;1.20;80.80;;;;;;4950503;28;20070;-63
2021/04/07 02:17:14;;;;;;;4.72;2.08;;;1.20;81.60;;;;;;4950141;28;20062;-63
2021/04/07 02:19:45;;;;;;;2.97;1.70;;;1.30;81.70;;;;;;4950157;28;20351;-64
2021/04/07 02:22:14;;;;;;;3.45;1.58;;;1.20;82.50;;;;;;4948619;28;20115;-63
2021/04/07 02:24:44;;;;;;;4.43;1.60;;;1.10;83.50;;;;;;4953078;28;20046;-63
2021/04/07 02:27:17;;;;;;;4.90;1.88;;;1.20;82.70;;;;;;4948363;28;20047;-63
2021/04/07 02:29:47;;;;;;;4.63;1.30;;;1.20;82.80;;;;;;4949935;28;20055;-62
2021/04/07 02:32:14;;;;;;;2.78;1.23;;;1.10;82.90;;;;;;4948940;28;20285;-63
2021/04/07 02:34:42;;;;;;;4.13;1.38;;;1.10;82.40;;;;;;4948485;28;20051;-63
2021/04/07 02:37:10;;;;;;;5.25;1.80;;;1.00;82.60;;;;;;4948119;28;20058;-63
2021/04/07 02:39:38;;;;;;;5.93;1.80;;;1.00;82.10;;;;;;4947958;28;20090;-63
2021/04/07 02:42:05;;;;;;;4.20;1.73;;;1.10;81.90;;;;;;4949064;28;20059;-63
2021/04/07 02:44:34;;;;;;;3.90;1.38;;;1.00;81.30;;;;;;4950979;28;20101;-63
2021/04/07 02:47:03;;;;;;;5.30;2.05;;;1.00;81.90;;;;;;4950496;28;20059;-63
2021/04/07 02:49:32;;;;;;;9.27;2.10;;;1.00;81.60;;;;;;4948332;28;20051;-63
2021/04/07 02:52:00;;;;;;;5.10;1.88;;;0.90;81.80;;;;;;4948166;28;20249;-63
2021/04/07 02:54:32;;;;;;;3.85;1.33;;;0.90;81.80;;;;;;4949769;28;20047;-63
2021/04/07 02:57:00;;;;;;;8.13;2.00;;;0.90;81.20;;;;;;4946902;28;20307;-63
2021/04/07 02:59:30;;;;;;;;;;;1.00;81.40;;;;;;4930209;28;20044;-62
2021/04/07 03:01:59;;;;;;;8.48;2.08;;;0.90;80.90;;;;;;4942267;28;20158;-63
2021/04/07 03:04:27;;;;;;;3.53;1.48;;;0.80;81.20;;;;;;4948874;28;20269;-63
2021/04/07 03:06:55;;;;;;;3.45;1.45;;;0.90;81.20;;;;;;4950234;28;20047;-62
2021/04/07 03:09:22;;;;;;;3.45;1.63;;;1.00;81.10;;;;;;4950251;28;20101;-64
2021/04/07 03:11:50;;;;;;;2.75;1.27;;;1.00;81.10;;;;;;4949804;28;20051;-63
2021/04/07 03:14:18;;;;;;;3.65;1.77;;;1.00;79.50;;;;;;4950554;28;20357;-63
2021/04/07 03:16:45;;;;;;;6.13;2.78;;;1.00;80.10;;;;;;4950897;28;20350;-63
2021/04/07 03:19:14;;;;;;;4.35;1.55;;;1.00;80.20;;;;;;4950038;28;20054;-63
2021/04/07 03:21:42;;;;;;;8.23;1.92;;;1.10;79.80;;;;;;4951390;28;20054;-63
2021/04/07 03:24:10;;;;;;;4.97;1.60;;;1.10;80.00;;;;;;4946756;28;20354;-63
2021/04/07 03:26:37;;;;;;;4.10;2.10;;;1.10;79.40;;;;;;4946115;28;20063;-63
2021/04/07 03:29:05;;;;;;;2.40;1.20;;;1.20;79.40;;;;;;4950591;28;20129;-63
2021/04/07 03:31:34;;;;;;;6.32;1.33;;;1.20;79.90;;;;;;4950318;28;20043;-64
2021/04/07 03:34:01;;;;;;;3.63;1.35;;;1.20;79.00;;;;;;4949796;28;20106;-63
2021/04/07 03:36:30;;;;;;;3.30;1.55;;;1.20;78.80;;;;;;4953087;28;20056;-63
2021/04/07 03:38:57;;;;;;;2.92;1.30;;;1.20;77.80;;;;;;4950878;28;20118;-63
2021/04/07 03:41:24;;;;;;;3.42;1.38;;;1.10;78.40;;;;;;4949476;28;20860;-63
2021/04/07 03:43:52;;;;;;;6.18;1.90;;;1.20;78.20;;;;;;4948061;28;20061;-63
2021/04/07 03:46:19;;;;;;;3.38;1.30;;;1.20;77.50;;;;;;4946407;28;20055;-64
2021/04/07 03:48:47;;;;;;;5.13;1.05;;;1.10;78.00;;;;;;4950311;28;20114;-62
2021/04/07 03:51:15;;;;;;;2.78;1.42;;;1.10;77.10;;;;;;4949852;28;20060;-63
2021/04/07 03:53:43;;;;;;;3.25;1.23;;;1.20;77.10;;;;;;4949434;28;20056;-63
2021/04/07 03:56:12;;;;;;;3.47;1.50;;;1.20;76.90;;;;;;4934899;28;20052;-63
2021/04/07 03:58:40;;;;;;;4.57;1.92;;;1.20;76.60;;;;;;4950786;28;20066;-63
2021/04/07 04:01:11;;;;;;;3.28;1.33;;;1.20;76.30;;;;;;4947017;28;20073;-63
2021/04/07 04:03:40;;;;;;;3.35;1.48;;;1.10;76.10;;;;;;4954990;28;20280;-63
2021/04/07 04:06:08;;;;;;;2.22;0.90;;;1.10;76.10;;;;;;4952654;28;20051;-63
2021/04/07 04:08:37;;;;;;;3.42;1.92;;;1.20;76.10;;;;;;4953891;28;20693;-63
2021/04/07 04:11:05;;;;;;;3.65;1.67;;;1.10;76.70;;;;;;4951338;28;20056;-63
2021/04/07 04:13:35;;;;;;;3.95;1.85;;;1.10;76.40;;;;;;4952782;28;20374;-62
2021/04/07 04:16:09;;;;;;;2.60;1.45;;;1.20;76.40;;;;;;4949443;28;20102;-63
2021/04/07 04:18:36;;;;;;;4.65;1.20;;;1.20;76.30;;;;;;4952022;28;20210;-62
2021/04/07 04:21:07;;;;;;;4.50;2.13;;;1.20;75.60;;;;;;4951711;28;20082;-63
2021/04/07 04:23:35;;;;;;;6.40;2.95;;;1.10;75.50;;;;;;4949462;28;20238;-63
2021/04/07 04:26:10;;;;;;;3.22;1.63;;;1.20;76.00;;;;;;4951207;28;20055;-63
2021/04/07 04:28:45;;;;;;;3.53;1.42;;;1.20;75.30;;;;;;4951680;28;20059;-63
2021/04/07 04:31:15;;;;;;;9.27;2.15;;;1.20;75.80;;;;;;4948499;28;20371;-63
2021/04/07 04:33:43;;;;;;;4.85;2.53;;;1.10;76.20;;;;;;4946836;28;20173;-62
2021/04/07 04:36:11;;;;;;;3.78;1.52;;;1.20;75.60;;;;;;4947774;28;20054;-63
2021/04/07 04:38:38;;;;;;;2.95;1.48;;;1.20;75.10;;;;;;4951590;28;20059;-63
2021/04/07 04:41:05;;;;;;;4.03;1.70;;;1.20;75.50;;;;;;4952849;28;20047;-63
2021/04/07 04:43:33;;;;;;;1.90;1.20;;;1.00;75.40;;;;;;4949206;28;20194;-62
2021/04/07 04:46:03;;;;;;;3.25;1.75;;;1.00;75.60;;;;;;4951884;28;20086;-63
2021/04/07 04:48:31;;;;;;;4.13;1.17;;;1.00;74.90;;;;;;4950013;28;20357;-63
2021/04/07 04:50:58;;;;;;;4.13;1.30;;;1.00;75.20;;;;;;4935039;28;20047;-63
2021/04/07 04:53:27;;;;;;;5.15;1.60;;;0.90;75.30;;;;;;4948550;28;20356;-63
2021/04/07 04:55:55;;;;;;;3.55;1.83;;;1.00;74.80;;;;;;5016912;28;20268;-62
2021/04/07 04:58:22;;;;;;;6.10;2.08;;;0.90;75.20;;;;;;5028981;28;20042;-62
2021/04/07 05:00:52;;;;;;;6.25;2.60;;;0.90;75.10;;;;;;5028911;28;20037;-63
2021/04/07 05:03:20;;;;;;;4.97;1.73;;;1.00;74.70;;;;;;5033194;28;20065;-63
2021/04/07 05:05:48;;;;;;;3.55;1.55;;;0.90;74.90;;;;;;5032855;28;20349;-62
2021/04/07 05:08:16;;;;;;;2.38;1.02;;;0.80;75.20;;;;;;5029741;28;20061;-63
2021/04/07 05:10:43;;;;;;;5.13;1.67;;;0.90;75.20;;;;;;5029826;28;20076;-62
2021/04/07 05:13:11;;;;;;;5.10;2.70;;;0.90;75.20;;;;;;5031828;28;20069;-62
2021/04/07 05:15:41;;;;;;;4.57;1.35;;;0.90;75.20;;;;;;5032842;28;20052;-63
2021/04/07 05:18:14;;;;;;;9.13;2.50;;;0.90;75.30;;;;;;5032291;28;20045;-63
2021/04/07 05:20:43;;;;;;;4.97;1.90;;;1.00;74.50;;;;;;5033619;28;20057;-63
2021/04/07 05:23:10;;;;;;;2.75;1.77;;;1.10;75.30;;;;;;5028518;28;20099;-63
2021/04/07 05:25:38;;;;;;;3.20;1.38;;;1.20;74.50;;;;;;5034402;28;20127;-63
2021/04/07 05:28:07;;;;;;;4.07;1.77;;;1.20;74.20;;;;;;5031918;28;20241;-63
2021/04/07 05:33:18;;;;;;;4.53;1.70;;;1.20;74.10;;;;;;5033262;28;20215;-63
2021/04/07 05:35:46;;;;;;;5.28;2.58;;;1.30;73.20;;;;;;5032259;28;20068;-64
2021/04/07 05:38:14;;;;;;;4.35;2.42;;;1.20;74.00;;;;;;5031535;28;20058;-63
2021/04/07 05:40:42;;;;;;;4.05;1.75;;;1.30;73.80;;;;;;5030846;28;20041;-63
2021/04/07 05:43:10;;;;;;;5.72;3.03;;;1.30;74.00;;;;;;5034346;28;20068;-63
2021/04/07 05:45:38;;;;;;;6.03;1.42;;;1.30;73.60;;;;;;5033877;28;20130;-63
2021/04/07 05:48:08;;;;;;;6.15;1.90;;;1.30;73.40;;;;;;5030983;28;20046;-63
2021/04/07 05:50:37;;;;;;;11.57;2.95;;;1.40;74.00;;;;;;5033543;28;20407;-63
2021/04/07 05:53:06;;;;;;;6.68;2.92;;;1.30;73.60;;;;;;5032629;28;20064;-63
2021/04/07 05:55:34;;;;;;;4.82;2.35;;;1.40;73.60;;;;;;4978878;28;20051;-63
2021/04/07 05:58:05;;;;;;;8.85;2.33;;;1.40;73.60;;;;;;4934459;28;20059;-63
2021/04/07 06:00:32;;;;;;;;;;;1.40;73.40;;;;;;4945549;28;20043;-62
2021/04/07 06:03:01;;;;;;;2.80;1.33;;;1.30;73.70;;;;;;4948440;28;19926;-63
2021/04/07 06:05:32;;;;;;;4.93;2.10;;;1.40;74.00;;;;;;4948895;28;20097;-63
2021/04/07 06:08:00;;;;;;;9.80;1.95;;;1.50;74.10;;;;;;4982642;28;20092;-63
2021/04/07 06:10:31;;;;;;;4.05;1.40;;;1.50;74.00;;;;;;4948132;28;20051;-62
2021/04/07 06:12:59;;;;;;;5.43;2.65;;;1.60;74.00;;;;;;4948938;28;20108;-64
2021/04/07 06:15:27;;;;;;;3.63;1.42;;;1.50;74.10;;;;;;4950630;28;20569;-64
2021/04/07 06:17:56;;;;;;;6.38;1.48;;;1.50;74.90;;;;;;4948868;28;20051;-64
2021/04/07 06:20:26;;;;;;;9.25;1.65;;;1.50;75.70;;;;;;4950334;28;20066;-62
2021/04/07 06:22:57;;;;;;;3.72;2.03;;;1.30;77.00;;;;;;4947764;28;20118;-62
2021/04/07 06:25:27;;;;;;;5.20;2.47;;;1.40;77.60;;;;;;4949416;28;20543;-63
2021/04/07 06:27:59;;;;;;;8.50;2.00;;;1.40;77.70;;;;;;4932514;28;20054;-64
2021/04/07 06:30:41;;;;;;;5.85;2.47;;;1.50;76.80;;;;;;4947938;28;20647;-63
2021/04/07 06:33:13;;;;;;;17.75;2.45;;;1.50;77.40;;;;;;4949530;28;20055;-64
2021/04/07 06:35:42;;;;;;;7.18;1.85;;;1.60;75.90;;;;;;4951743;28;20083;-63
2021/04/07 06:38:09;;;;;;;4.75;2.22;;;1.70;75.70;;;;;;4949411;28;20314;-63
2021/04/07 06:40:37;;;;;;;11.50;4.18;;;1.80;74.60;;;;;;4949473;28;20062;-62
2021/04/07 06:43:05;;;;;;;3.75;1.80;;;1.70;74.20;;;;;;4951159;28;20055;-63
2021/04/07 06:45:33;;;;;;;8.60;1.63;;;1.80;74.40;;;;;;4948258;28;20081;-63
2021/04/07 06:48:01;;;;;;;1.90;1.15;;;1.80;74.70;;;;;;4948807;28;20101;-63
2021/04/07 06:50:29;;;;;;;4.32;1.85;;;1.80;74.20;;;;;;4948598;28;20094;-63
2021/04/07 06:52:59;;;;;;;10.15;1.30;;;2.00;75.10;;;;;;4949456;28;20065;-62
2021/04/07 06:55:28;;;;;;;2.10;0.88;;;1.90;73.90;;;;;;4949705;28;20074;-63
2021/04/07 06:57:56;;;;;;;6.35;2.38;;;2.00;74.30;;;;;;4949626;28;20055;-63
2021/04/07 07:00:27;;;;;;;5.90;1.48;;;2.20;74.20;;;;;;4950386;28;20052;-63
2021/04/07 07:03:05;;;;;;;4.47;0.95;;;2.20;72.90;;;;;;4950845;28;20050;-64
2021/04/07 07:05:34;;;;;;;3.85;1.77;;;2.30;73.20;;;;;;4949922;28;20126;-63
2021/04/07 07:08:05;;;;;;;3.95;1.58;;;2.40;72.60;;;;;;4949325;28;20064;-63
2021/04/07 07:10:41;;;;;;;2.67;1.02;;;2.60;71.80;;;;;;4951623;28;20100;-63
2021/04/07 07:13:10;;;;;;;3.75;1.10;;;2.40;70.70;;;;;;4949382;28;20122;-62
2021/04/07 07:15:40;;;;;;;4.13;1.77;;;2.40;70.60;;;;;;4964181;28;20377;-63
2021/04/07 07:18:11;;;;;;;4.05;1.05;;;2.40;70.00;;;;;;4949983;28;20036;-62
2021/04/07 07:20:39;;;;;;;3.97;1.20;;;2.30;70.30;;;;;;4949460;28;20055;-63
2021/04/07 07:23:07;;;;;;;5.80;1.55;;;2.30;69.40;;;;;;4949570;28;20114;-63
2021/04/07 07:25:36;;;;;;;7.15;1.38;;;2.20;70.30;;;;;;4950695;28;20118;-62
2021/04/07 07:28:24;;;;;;;1.02;0.75;;;2.30;70.90;;;;;;4947518;28;20050;-63
2021/04/07 07:30:53;;;;;;;2.55;1.08;;;2.20;70.00;;;;;;4949019;28;20118;-64
2021/04/07 07:33:22;;;;;;;9.65;1.25;;;2.20;70.50;;;;;;4949598;28;20082;-63
2021/04/07 07:35:53;;;;;;;3.10;1.20;;;2.20;70.80;;;;;;4948748;28;20047;-64
2021/04/07 07:38:23;;;;;;;5.18;0.93;;;2.30;70.30;;;;;;4950420;28;20098;-63
2021/04/07 07:40:59;;;;;;;4.60;1.02;;;2.20;70.20;;;;;;4949891;28;20059;-62
2021/04/07 07:43:27;;;;;;;5.07;1.52;;;2.20;71.20;;;;;;4947921;28;20292;-63
2021/04/07 07:45:55;;;;;;;3.75;1.00;;;2.20;71.50;;;;;;4949184;28;20078;-63
2021/04/07 07:48:32;;;;;;;3.47;1.50;;;2.20;71.60;;;;;;4949734;28;20039;-63
2021/04/07 07:51:00;;;;;;;2.92;0.90;;;2.10;71.60;;;;;;4951285;28;20055;-63
2021/04/07 07:53:30;;;;;;;1.97;0.80;;;2.10;71.70;;;;;;4949259;28;20047;-63
2021/04/07 07:55:59;;;;;;;2.10;1.02;;;2.10;71.90;;;;;;4947279;28;20279;-63
2021/04/07 07:58:26;;;;;;;3.50;1.08;;;2.20;72.20;;;;;;4945978;28;20505;-63
2021/04/07 08:01:10;;;;;;;5.00;1.05;;;2.20;70.70;;;;;;4943467;28;20246;-62
2021/04/07 08:03:37;;;;;;;0.52;0.47;;;2.40;70.80;;;;;;4947880;28;20900;-62
2021/04/07 08:06:05;;;;;;;1.58;0.55;;;2.30;71.00;;;;;;4948460;28;20066;-62
2021/04/07 08:08:33;;;;;;;0.80;0.50;;;2.50;71.30;;;;;;4947775;28;20347;-62
2021/04/07 08:11:07;;;;;;;2.42;0.70;;;2.40;71.70;;;;;;4947450;28;20079;-63
2021/04/07 08:13:37;;;;;;;3.40;0.98;;;2.40;73.10;;;;;;4947638;28;20052;-62
2021/04/07 08:16:08;;;;;;;8.43;1.60;;;2.20;74.60;;;;;;4948172;28;20272;-61
2021/04/07 08:18:37;;;;;;;5.22;0.75;;;2.00;76.30;;;;;;4946865;28;20047;-63
2021/04/07 08:21:05;;;;;;;2.45;1.35;;;1.90;77.60;;;;;;4948271;28;20259;-62
2021/04/07 08:23:34;;;;;;;5.13;0.98;;;1.80;78.00;;;;;;4948410;28;20122;-64
2021/04/07 08:26:07;;;;;;;2.53;1.42;;;1.80;78.40;;;;;;4946424;28;20090;-62
2021/04/07 08:28:39;;;;;;;5.60;0.68;;;1.90;77.00;;;;;;4947897;28;20086;-61
2021/04/07 08:31:12;;;;;;;3.50;1.27;;;1.90;77.40;;;;;;4948012;28;20056;-62
2021/04/07 08:33:39;;;;;;;4.97;1.50;;;1.90;77.00;;;;;;4945352;28;20063;-62
2021/04/07 08:36:07;;;;;;;6.95;0.98;;;1.90;79.70;;;;;;4945857;28;20114;-62
2021/04/07 08:38:36;;;;;;;1.75;0.63;;;2.00;80.30;;;;;;4945005;28;20062;-63
2021/04/07 08:41:11;;;;;;;1.60;0.77;;;2.10;80.00;;;;;;4947233;28;20370;-62
2021/04/07 08:43:39;;;;;;;2.08;0.90;;;2.10;79.70;;;;;;4951965;28;20326;-61
2021/04/07 08:46:16;;;;;;;3.13;1.20;;;1.80;81.80;;;;;;4952953;28;20059;-62
2021/04/07 08:48:43;;;;;;;6.65;1.23;;;1.60;84.10;;;;;;4950388;28;20055;-62
2021/04/07 08:51:13;;;;;;;1.45;0.90;;;1.30;86.40;;;;;;4953748;28;20058;-62
2021/04/07 08:53:46;;;;;;;3.33;0.90;;;1.10;87.20;;;;;;4951131;28;20102;-62
2021/04/07 08:56:15;;;;;;;2.67;0.90;;;1.00;87.80;;;;;;4951729;28;20043;-61
2021/04/07 08:58:50;;;;;;;4.03;0.90;;;1.10;88.90;;;;;;4952320;28;20052;-62
2021/04/07 09:01:24;;;;;;;4.50;1.48;;;1.20;89.20;;;;;;4951704;28;20054;-62
2021/04/07 09:04:02;;;;;;;2.05;0.90;;;1.20;89.50;;;;;;4951872;28;20220;-62
2021/04/07 09:06:29;;;;;;;4.43;1.00;;;1.50;88.30;;;;;;4950653;28;20921;-62
2021/04/07 09:08:58;;;;;;;2.25;0.93;;;1.70;87.00;;;;;;4951827;28;20115;-62
2021/04/07 09:11:33;;;;;;;2.53;1.30;;;1.70;86.80;;;;;;4951766;28;20479;-61
2021/04/07 09:14:05;;;;;;;2.00;0.88;;;1.90;87.00;;;;;;4953802;28;20188;-62
2021/04/07 09:16:36;;;;;;;3.80;1.02;;;2.00;86.60;;;;;;4950558;28;20043;-62
2021/04/07 09:19:16;;;;;;;2.42;1.05;;;2.00;87.20;;;;;;4935701;28;20275;-62
2021/04/07 09:21:55;;;;;;;4.30;1.65;;;2.10;87.00;;;;;;4952872;28;20347;-62
2021/04/07 09:24:26;;;;;;;2.28;1.00;;;2.20;87.10;;;;;;4948806;28;20059;-62
2021/04/07 09:26:56;;;;;;;9.05;0.73;;;2.00;86.90;;;;;;4953698;28;20056;-62
2021/04/07 09:29:25;;;;;;;3.88;1.88;;;2.20;87.50;;;;;;4951867;28;21033;-61
2021/04/07 09:31:55;;;;;;;3.47;1.13;;;2.30;87.40;;;;;;4952309;28;20059;-62
2021/04/07 09:34:24;;;;;;;4.00;1.40;;;2.40;85.80;;;;;;4950803;28;20059;-62
2021/04/07 09:36:51;;;;;;;3.40;1.98;;;2.60;86.00;;;;;;4950082;28;20122;-62
2021/04/07 09:39:23;;;;;;;5.70;1.27;;;2.40;85.70;;;;;;4950968;28;20108;-62
2021/04/07 09:41:54;;;;;;;6.13;1.58;;;2.60;85.50;;;;;;4951856;28;20134;-62
2021/04/07 09:44:21;;;;;;;3.10;1.60;;;2.70;85.30;;;;;;4949098;28;20100;-62
2021/04/07 09:46:56;;;;;;;5.07;1.50;;;2.70;85.20;;;;;;4948984;28;20278;-62
2021/04/07 09:49:24;;;;;;;4.43;1.40;;;2.80;83.70;;;;;;4949655;28;20101;-62
2021/04/07 09:51:52;;;;;;;1.50;1.00;;;2.80;84.10;;;;;;4950445;28;20063;-63
2021/04/07 09:54:22;;;;;;;2.25;0.98;;;2.80;84.70;;;;;;4951901;28;20063;-62
2021/04/07 09:56:55;;;;;;;2.75;1.00;;;2.70;84.60;;;;;;4947915;28;20350;-62
2021/04/07 09:59:40;;;;;;;2.47;1.02;;;2.70;85.60;;;;;;4950009;28;20402;-62
2021/04/07 10:02:10;;;;;;;5.88;2.88;;;2.60;84.90;;;;;;4946403;28;20055;-61
2021/04/07 10:04:41;;;;;;;2.80;1.20;;;2.50;85.40;;;;;;4950553;28;20063;-62
2021/04/07 10:07:14;;;;;;;4.15;1.55;;;2.60;86.30;;;;;;4949559;28;20693;-62
2021/04/07 10:09:43;;;;;;;3.58;1.13;;;2.50;85.80;;;;;;4950582;28;20239;-62
2021/04/07 10:12:14;;;;;;;5.95;1.67;;;2.50;86.20;;;;;;4949237;28;20153;-61
2021/04/07 10:14:48;;;;;;;4.45;1.55;;;2.30;86.60;;;;;;4949482;28;20288;-63
2021/04/07 10:17:18;;;;;;;2.83;2.00;;;2.20;87.60;;;;;;4949056;28;20073;-62
2021/04/07 10:19:46;;;;;;;3.95;1.40;;;2.00;87.60;;;;;;4951049;28;20055;-62
2021/04/07 10:22:22;;;;;;;5.72;2.08;;;2.00;88.50;;;;;;4948889;28;20051;-62
2021/04/07 10:24:50;;;;;;;2.70;1.15;;;2.20;88.60;;;;;;4950708;28;20054;-62
2021/04/07 10:27:19;;;;;;;5.28;1.50;;;2.00;88.70;;;;;;4950790;28;20359;-62
2021/04/07 10:29:48;;;;;;;3.63;1.83;;;1.90;88.90;;;;;;4948351;28;20118;-62
2021/04/07 10:32:17;;;;;;;3.45;1.88;;;1.90;89.60;;;;;;4947400;28;20275;-64
2021/04/07 10:34:46;;;;;;;4.18;1.30;;;2.00;89.50;;;;;;4949396;28;20082;-63
2021/04/07 10:37:18;;;;;;;5.50;1.60;;;2.00;88.90;;;;;;4950837;28;20043;-62
2021/04/07 10:39:48;;;;;;;6.47;1.30;;;2.00;88.60;;;;;;4951993;28;20056;-62
2021/04/07 10:42:23;;;;;;;7.10;1.67;;;2.00;89.30;;;;;;4950367;28;20064;-63
2021/04/07 10:45:01;;;;;;;3.20;1.90;;;2.10;89.40;;;;;;4952119;28;20055;-63
2021/04/07 10:47:37;;;;;;;3.10;1.00;;;2.20;88.40;;;;;;4948784;28;20954;-61
2021/04/07 10:50:06;;;;;;;5.05;1.65;;;2.20;87.90;;;;;;4948940;28;20365;-62
2021/04/07 10:52:35;;;;;;;3.65;1.48;;;2.20;87.40;;;;;;4952920;28;20239;-62
2021/04/07 10:55:07;;;;;;;4.90;1.60;;;2.20;87.90;;;;;;4952245;28;20051;-62
2021/04/07 10:57:37;;;;;;;6.60;2.00;;;2.20;88.00;;;;;;4951887;28;20052;-62
2021/04/07 11:00:10;;;;;;;6.60;2.03;;;2.30;88.20;;;;;;4945398;28;20126;-61
2021/04/07 11:02:44;;;;;;;6.10;1.83;;;2.50;87.70;;;;;;4934647;28;20109;-62
2021/04/07 11:05:17;;;;;;;5.85;2.25;;;2.70;87.40;;;;;;4950529;28;20055;-62
2021/04/07 11:08:06;;;;;;;9.38;3.90;;;2.40;86.90;;;;;;5114795;27;20359;-62
2021/04/07 11:10:41;;;;;;;2.92;1.42;;;2.40;87.10;;;;;;5108006;28;20853;-62
2021/04/07 11:13:14;;;;;;;4.05;1.75;;;2.40;86.70;;;;;;5108355;28;20086;-62
2021/04/07 11:15:42;;;;;;;3.40;1.70;;;2.40;86.90;;;;;;5109684;28;20056;-62
2021/04/07 11:18:15;;;;;;;2.35;1.25;;;2.50;86.80;;;;;;5104375;28;20048;-62
2021/04/07 11:20:44;;;;;;;5.70;1.88;;;2.60;86.70;;;;;;5107674;28;20044;-62
2021/04/07 11:23:13;;;;;;;4.03;1.30;;;2.50;85.60;;;;;;5108042;28;20060;-63
2021/04/07 11:25:43;;;;;;;4.93;1.40;;;2.50;86.20;;;;;;5109751;28;20065;-62
2021/04/07 11:28:17;;;;;;;8.90;1.50;;;2.60;86.30;;;;;;5106580;28;20047;-62
2021/04/07 11:30:58;;;;;;;3.85;1.05;;;2.60;86.20;;;;;;5107132;28;20047;-62
2021/04/07 11:33:30;;;;;;;3.63;1.40;;;2.80;85.80;;;;;;5107049;28;20511;-62
2021/04/07 11:36:02;;;;;;;2.08;1.10;;;2.80;85.40;;;;;;5105462;28;20040;-61
2021/04/07 11:38:32;;;;;;;7.45;1.63;;;2.80;85.90;;;;;;5084682;28;20237;-62
2021/04/07 11:46:35;;;;;;;5.75;1.70;;;3.00;85.70;;;;;;5104714;28;20455;-62
2021/04/07 11:49:04;;;;;;;3.65;1.30;;;3.30;86.10;;;;;;5103989;28;20055;-62
2021/04/07 11:51:33;;;;;;;5.05;1.80;;;3.50;84.80;;;;;;5104356;28;20252;-64
2021/04/07 11:54:02;;;;;;;4.15;1.05;;;3.20;83.50;;;;;;5103363;28;20083;-62
2021/04/07 11:56:34;;;;;;;6.93;0.90;;;3.10;83.50;;;;;;5105030;28;20052;-63
2021/04/07 11:59:01;;;;;;;2.95;1.17;;;3.00;84.30;;;;;;5106189;28;20048;-62
2021/04/07 12:01:29;;;;;;;2.97;1.30;;;2.90;84.50;;;;;;5100947;28;20088;-63
2021/04/07 12:03:56;;;;;;;4.28;1.58;;;3.00;82.70;;;;;;5101318;28;20044;-62
2021/04/07 12:06:23;;;;;;;4.13;0.73;;;2.90;81.40;;;;;;5094754;28;20291;-62
2021/04/07 12:08:51;;;;;;;5.70;1.20;;;2.80;80.80;;;;;;5065014;28;20087;-62
2021/04/07 12:11:20;;;;;;;5.32;1.25;;;2.90;81.00;;;;;;5066093;28;22341;-63
2021/04/07 12:13:48;;;;;;;0.93;0.43;;;3.00;80.80;;;;;;5085395;28;20451;-62
2021/04/07 12:16:16;;;;;;;6.43;0.68;;;2.90;80.50;;;;;;5085695;28;20112;-62
2021/04/07 12:18:47;;;;;;;2.35;1.10;;;2.90;81.00;;;;;;5075831;28;20043;-63
2021/04/07 12:21:20;;;;;;;3.88;0.75;;;3.00;80.40;;;;;;5070461;28;20127;-63
2021/04/07 12:23:48;;;;;;;7.03;1.17;;;3.00;80.40;;;;;;5052821;28;20044;-62
2021/04/07 12:26:16;;;;;;;2.08;0.93;;;3.20;79.90;;;;;;5071710;28;20143;-63
2021/04/07 12:28:45;;;;;;;2.05;0.75;;;3.20;80.40;;;;;;5071860;28;20075;-63
2021/04/07 12:31:18;;;;;;;2.45;0.95;;;3.20;80.00;;;;;;5072222;28;20057;-62
2021/04/07 12:33:53;;;;;;;2.80;1.10;;;3.20;79.10;;;;;;5073808;28;20263;-63
2021/04/07 12:36:22;;;;;;;2.17;1.20;;;3.20;79.00;;;;;;5073181;28;20052;-63
2021/04/07 12:38:49;;;;;;;7.70;1.00;;;3.20;79.30;;;;;;5070634;28;20052;-63
2021/04/07 12:41:21;;;;;;;2.97;1.20;;;3.20;79.50;;;;;;5072276;28;20059;-62
2021/04/07 12:43:50;;;;;;;3.35;1.38;;;3.20;79.50;;;;;;5055909;28;20253;-63
2021/04/07 12:46:18;;;;;;;1.95;0.75;;;3.20;79.40;;;;;;5072532;28;20048;-63
2021/04/07 12:48:47;;;;;;;4.00;0.98;;;3.10;78.40;;;;;;5070723;28;20263;-62
2021/04/07 12:51:15;;;;;;;3.63;1.10;;;3.10;78.10;;;;;;5071789;28;20064;-62
2021/04/07 12:53:45;;;;;;;2.67;1.30;;;3.10;79.00;;;;;;5073392;28;20044;-62
2021/04/07 12:56:15;;;;;;;3.80;1.23;;;3.20;78.10;;;;;;5071764;28;20040;-62
2021/04/07 12:58:44;;;;;;;2.83;1.48;;;3.20;77.90;;;;;;5074436;28;20280;-62
2021/04/07 13:01:12;;;;;;;1.13;0.90;;;3.20;78.00;;;;;;5069796;28;20040;-62
2021/04/07 13:03:41;;;;;;;2.88;1.30;;;3.20;78.20;;;;;;5071764;28;20365;-63
2021/04/07 13:06:08;;;;;;;5.07;0.95;;;3.20;78.20;;;;;;5074788;28;20060;-62
2021/04/07 13:08:39;;;;;;;7.18;3.65;;;3.40;77.70;;;;;;5072447;28;20049;-63
2021/04/07 13:11:07;;;;;;;5.77;2.93;;;3.50;77.40;;;;;;5072832;28;20060;-62
2021/04/07 13:13:35;;;;;;;6.03;1.55;;;3.70;76.90;;;;;;5076064;28;20134;-62
2021/04/07 13:16:04;;;;;;;18.88;6.65;;;3.90;77.20;;;;;;5073173;28;20079;-63
2021/04/07 13:18:33;;;;;;;44.67;20.35;;;4.10;75.70;;;;;;5072456;28;20072;-62
2021/04/07 13:21:07;;;;;;;56.25;25.17;;;4.30;74.90;;;;;;5073497;28;20057;-62