Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:13;;;;;;;2.08;1.30;;;23.40;37.90;;;;;;5113047;28;20489;-68
2022/01/03 00:02:41;;;;;;;1.98;1.50;;;23.40;37.90;;;;;;5110565;28;20475;-67
2022/01/03 00:05:08;;;;;;;2.33;1.40;;;23.40;37.80;;;;;;5112986;28;20385;-67
2022/01/03 00:07:39;;;;;;;2.42;1.50;;;23.40;37.80;;;;;;5108980;28;20482;-67
2022/01/03 00:10:07;;;;;;;2.13;1.52;;;23.40;37.80;;;;;;5112995;28;20897;-66
2022/01/03 00:12:33;;;;;;;2.20;1.50;;;23.40;37.70;;;;;;5109447;28;20419;-67
2022/01/03 00:15:00;;;;;;;2.45;1.92;;;23.40;37.70;;;;;;5111529;28;20473;-67
2022/01/03 00:17:26;;;;;;;2.50;1.60;;;23.40;37.70;;;;;;5111166;28;20916;-67
2022/01/03 00:19:52;;;;;;;3.03;1.60;;;23.40;37.70;;;;;;5113028;28;20384;-67
2022/01/03 00:22:21;;;;;;;2.30;1.70;;;23.40;37.70;;;;;;5112450;28;20384;-67
2022/01/03 00:25:00;;;;;;;2.75;1.70;;;23.40;37.70;;;;;;5110846;28;20388;-68
2022/01/03 00:27:34;;;;;;;2.25;1.70;;;23.40;37.80;;;;;;5111530;28;20412;-68
2022/01/03 00:30:01;;;;;;;2.45;1.70;;;23.40;37.80;;;;;;5109546;28;20757;-68
2022/01/03 00:32:28;;;;;;;2.70;1.80;;;23.40;37.70;;;;;;5112215;28;20408;-67
2022/01/03 00:34:55;;;;;;;2.30;1.60;;;23.30;37.70;;;;;;5109438;28;20745;-67
2022/01/03 00:37:24;;;;;;;2.70;1.90;;;23.30;37.70;;;;;;5112316;28;20389;-68
2022/01/03 00:39:50;;;;;;;2.65;2.00;;;23.30;37.70;;;;;;5112181;28;20425;-67
2022/01/03 00:42:16;;;;;;;3.17;1.93;;;23.30;37.70;;;;;;5110719;28;20392;-67
2022/01/03 00:44:43;;;;;;;3.20;1.90;;;23.30;37.70;;;;;;5111707;28;20919;-67
2022/01/03 00:47:10;;;;;;;3.03;2.10;;;23.30;37.70;;;;;;5110556;28;20389;-67
2022/01/03 00:49:39;;;;;;;3.28;2.30;;;23.30;37.70;;;;;;5111406;28;20380;-67
2022/01/03 00:52:05;;;;;;;3.17;2.25;;;23.30;37.70;;;;;;5110805;28;20466;-68
2022/01/03 00:54:31;;;;;;;3.42;2.20;;;23.30;37.70;;;;;;5111024;28;20381;-67
2022/01/03 00:57:04;;;;;;;3.10;2.30;;;23.30;37.70;;;;;;5111550;28;20970;-67
2022/01/03 00:59:41;;;;;;;3.08;2.20;;;23.30;37.70;;;;;;5111540;28;20392;-68
2022/01/03 01:02:10;;;;;;;3.80;2.40;;;23.30;37.60;;;;;;5110411;28;20917;-67
2022/01/03 01:04:37;;;;;;;3.10;2.22;;;23.30;37.60;;;;;;5108817;28;20969;-67
2022/01/03 01:07:05;;;;;;;3.72;2.50;;;23.30;37.60;;;;;;5110254;28;20478;-67
2022/01/03 01:09:34;;;;;;;3.83;2.53;;;23.30;37.60;;;;;;5110132;28;20393;-67
2022/01/03 01:12:00;;;;;;;3.50;2.45;;;23.20;37.60;;;;;;5109455;28;20481;-67
2022/01/03 01:14:27;;;;;;;4.45;2.70;;;23.30;37.70;;;;;;5111279;28;20381;-67
2022/01/03 01:16:53;;;;;;;4.85;2.80;;;23.20;37.60;;;;;;5112502;28;20400;-66
2022/01/03 01:19:20;;;;;;;3.72;2.55;;;23.20;37.60;;;;;;5112845;28;20439;-68
2022/01/03 01:21:49;;;;;;;3.65;2.33;;;23.20;37.60;;;;;;5112560;28;20420;-67
2022/01/03 01:24:16;;;;;;;3.78;2.50;;;23.20;37.60;;;;;;5111357;28;20396;-68
2022/01/03 01:29:27;;;;;;;4.05;2.85;;;23.20;37.50;;;;;;5112634;28;20857;-67
2022/01/03 01:31:55;;;;;;;3.50;2.30;;;23.10;37.60;;;;;;5112558;28;20408;-67
2022/01/03 01:34:28;;;;;;;3.67;2.70;;;23.10;37.70;;;;;;5111207;28;20852;-69
2022/01/03 01:36:57;;;;;;;3.28;2.40;;;23.00;37.60;;;;;;5111989;28;20388;-67
2022/01/03 01:39:25;;;;;;;4.28;2.63;;;22.90;37.80;;;;;;5112429;28;20418;-68
2022/01/03 01:41:55;;;;;;;4.15;2.60;;;22.90;37.70;;;;;;5112608;28;20400;-68
2022/01/03 01:44:23;;;;;;;3.40;2.40;;;22.90;37.70;;;;;;5112450;28;20881;-68
2022/01/03 01:46:53;;;;;;;3.55;2.53;;;22.80;37.80;;;;;;5110643;28;20397;-67
2022/01/03 01:49:21;;;;;;;3.50;2.40;;;22.90;37.90;;;;;;5112257;28;20388;-68
2022/01/03 01:51:49;;;;;;;3.83;2.60;;;22.90;37.90;;;;;;5110896;28;20400;-67
2022/01/03 01:54:17;;;;;;;3.72;2.50;;;22.90;37.80;;;;;;5110966;28;20755;-68
2022/01/03 01:57:07;;;;;;;3.65;2.40;;;22.90;37.80;;;;;;5111526;28;20850;-68
2022/01/03 01:59:40;;;;;;;3.45;2.40;;;22.90;37.80;;;;;;5111994;28;20801;-68
2022/01/03 02:02:09;;;;;;;3.85;2.67;;;22.90;37.80;;;;;;5110722;28;20387;-68
2022/01/03 02:04:37;;;;;;;3.50;2.30;;;22.90;37.80;;;;;;5111400;28;20385;-68
2022/01/03 02:07:12;;;;;;;2.83;2.10;;;22.90;37.70;;;;;;5111721;28;20388;-67
2022/01/03 02:09:42;;;;;;;2.92;2.20;;;23.00;37.70;;;;;;5112074;28;20858;-68
2022/01/03 02:12:16;;;;;;;2.95;2.13;;;22.90;37.60;;;;;;5111765;28;20989;-67
2022/01/03 02:14:44;;;;;;;3.13;2.13;;;23.00;37.60;;;;;;5110262;28;20471;-67
2022/01/03 02:17:10;;;;;;;2.97;2.20;;;22.90;37.60;;;;;;5112059;28;20424;-68
2022/01/03 02:19:37;;;;;;;3.80;2.20;;;22.90;37.60;;;;;;5110607;28;20392;-68
2022/01/03 02:22:03;;;;;;;3.13;2.13;;;22.90;37.50;;;;;;5111953;28;20376;-68
2022/01/03 02:24:29;;;;;;;2.80;2.10;;;22.90;37.50;;;;;;5111917;28;20753;-68
2022/01/03 02:26:55;;;;;;;3.33;2.25;;;23.00;37.50;;;;;;5111317;28;20396;-67
2022/01/03 02:29:21;;;;;;;3.78;2.20;;;23.00;37.50;;;;;;5111672;28;20404;-67
2022/01/03 02:31:46;;;;;;;3.20;2.00;;;22.90;37.50;;;;;;5111728;28;20439;-67
2022/01/03 02:34:12;;;;;;;3.27;2.10;;;22.90;37.40;;;;;;5111859;28;20380;-68
2022/01/03 02:36:44;;;;;;;2.95;2.00;;;22.90;37.40;;;;;;5110847;28;20384;-67
2022/01/03 02:39:10;;;;;;;2.60;2.00;;;22.90;37.40;;;;;;5111903;28;20375;-68
2022/01/03 02:41:35;;;;;;;2.90;1.90;;;22.90;37.50;;;;;;5111644;28;20388;-68
2022/01/03 02:44:01;;;;;;;3.10;2.17;;;22.90;37.50;;;;;;5111664;28;20385;-67
2022/01/03 02:46:27;;;;;;;2.67;1.80;;;22.90;37.50;;;;;;5111802;28;20850;-68
2022/01/03 02:48:53;;;;;;;2.88;1.92;;;22.90;37.50;;;;;;5111261;28;20380;-67
2022/01/03 02:51:18;;;;;;;2.80;2.03;;;22.90;37.40;;;;;;5111555;28;20424;-68
2022/01/03 02:53:44;;;;;;;3.20;2.10;;;22.90;37.40;;;;;;5111533;28;20453;-68
2022/01/03 02:56:10;;;;;;;2.60;1.90;;;22.90;37.30;;;;;;5111648;28;20466;-68
2022/01/03 02:58:36;;;;;;;2.92;2.00;;;22.90;37.30;;;;;;5110838;28;20431;-67
2022/01/03 03:01:03;;;;;;;2.60;1.80;;;22.90;37.40;;;;;;5111026;28;20387;-68
2022/01/03 03:03:29;;;;;;;2.50;1.70;;;22.90;37.40;;;;;;5111442;28;20373;-67
2022/01/03 03:05:55;;;;;;;2.92;1.95;;;22.90;37.40;;;;;;5111549;28;20900;-68
2022/01/03 03:08:21;;;;;;;3.25;1.83;;;22.90;37.40;;;;;;5111436;28;20391;-67
2022/01/03 03:10:46;;;;;;;2.30;1.70;;;22.90;37.40;;;;;;5110897;28;20384;-68
2022/01/03 03:13:12;;;;;;;2.42;1.63;;;22.80;37.30;;;;;;5111525;28;20380;-68
2022/01/03 03:15:38;;;;;;;3.80;1.70;;;22.90;37.30;;;;;;5111328;28;20797;-68
2022/01/03 03:18:04;;;;;;;3.20;1.93;;;22.90;37.30;;;;;;5114672;28;20385;-67
2022/01/03 03:20:32;;;;;;;2.55;1.80;;;22.90;37.90;;;;;;5115226;28;20980;-67
2022/01/03 03:22:59;;;;;;;2.47;1.80;;;22.90;37.30;;;;;;5113529;28;20403;-68
2022/01/03 03:25:27;;;;;;;2.70;1.90;;;22.90;37.80;;;;;;5096802;28;20753;-68
2022/01/03 03:28:00;;;;;;;2.50;1.80;;;22.90;37.30;;;;;;5115104;28;20419;-68
2022/01/03 03:30:38;;;;;;;2.70;1.60;;;22.90;37.20;;;;;;5114820;28;20393;-68
2022/01/03 03:33:12;;;;;;;2.53;1.80;;;22.90;37.20;;;;;;5114787;28;20408;-67
2022/01/03 03:35:39;;;;;;;2.22;1.70;;;22.80;37.20;;;;;;5113601;28;20947;-68
2022/01/03 03:38:05;;;;;;;2.28;1.70;;;22.80;37.20;;;;;;5113669;28;20492;-68
2022/01/03 03:40:31;;;;;;;2.10;1.60;;;22.80;37.20;;;;;;5114846;28;20381;-68
2022/01/03 03:42:57;;;;;;;2.80;1.67;;;22.80;37.20;;;;;;5114308;28;20388;-68
2022/01/03 03:45:24;;;;;;;2.33;1.70;;;22.80;37.20;;;;;;5113380;28;20409;-68
2022/01/03 03:47:51;;;;;;;2.10;1.52;;;22.80;37.20;;;;;;5113502;28;20389;-68
2022/01/03 03:50:18;;;;;;;2.50;1.70;;;22.80;37.20;;;;;;5114652;28;20392;-68
2022/01/03 03:52:43;;;;;;;2.38;1.65;;;22.80;37.20;;;;;;5112901;28;20413;-67
2022/01/03 03:55:10;;;;;;;1.93;1.43;;;22.80;37.20;;;;;;5114606;28;20388;-68
2022/01/03 03:57:36;;;;;;;2.15;1.65;;;22.80;37.20;;;;;;5113212;28;20478;-68
2022/01/03 04:00:15;;;;;;;2.23;1.60;;;22.80;37.10;;;;;;5114153;28;20481;-68
2022/01/03 04:02:41;;;;;;;2.97;1.60;;;22.80;37.10;;;;;;5113625;28;20392;-68
2022/01/03 04:05:07;;;;;;;3.65;1.88;;;22.80;37.10;;;;;;5114252;28;20433;-67
2022/01/03 04:07:33;;;;;;;5.28;1.50;;;22.90;37.10;;;;;;5114274;28;20397;-67
2022/01/03 04:09:59;;;;;;;5.47;1.80;;;22.90;37.00;;;;;;5114195;28;20880;-68
2022/01/03 04:12:24;;;;;;;3.28;2.10;;;23.00;37.60;;;;;;5114030;28;20417;-68
2022/01/03 04:14:50;;;;;;;4.87;2.17;;;23.10;37.90;;;;;;5113619;28;20383;-67
2022/01/03 04:17:16;;;;;;;4.32;2.20;;;23.10;37.80;;;;;;5114108;28;20858;-68
2022/01/03 04:19:42;;;;;;;4.03;2.00;;;23.10;38.30;;;;;;5114015;28;20380;-68
2022/01/03 04:22:08;;;;;;;4.57;2.35;;;23.10;38.30;;;;;;5111921;28;20408;-68
2022/01/03 04:24:35;;;;;;;5.07;2.00;;;23.10;38.80;;;;;;5113101;28;20496;-68
2022/01/03 04:27:00;;;;;;;6.03;1.90;;;23.10;38.90;;;;;;5112705;28;20453;-68
2022/01/03 04:29:26;;;;;;;5.72;2.30;;;23.20;39.90;;;;;;5112395;28;20726;-68
2022/01/03 04:31:52;;;;;;;6.18;2.20;;;23.20;39.60;;;;;;5112985;28;21895;-68
2022/01/03 04:34:18;;;;;;;4.50;1.80;;;23.20;39.70;;;;;;5110191;28;20877;-68
2022/01/03 04:36:44;;;;;;;5.35;1.98;;;23.20;39.10;;;;;;5113541;28;20481;-68
2022/01/03 04:39:09;;;;;;;4.97;1.90;;;23.20;39.50;;;;;;5113277;28;20917;-68
2022/01/03 04:41:35;;;;;;;6.22;1.85;;;23.20;39.60;;;;;;5113533;28;20388;-68
2022/01/03 04:44:05;;;;;;;2.75;1.80;;;23.20;39.40;;;;;;5113496;28;20874;-69
2022/01/03 04:46:32;;;;;;;4.13;1.73;;;23.20;39.00;;;;;;5113661;28;20392;-68
2022/01/03 04:48:57;;;;;;;2.93;1.70;;;23.20;38.80;;;;;;5112878;28;20379;-69
2022/01/03 04:51:23;;;;;;;4.65;1.42;;;23.10;38.60;;;;;;5111749;28;20490;-69
2022/01/03 04:53:49;;;;;;;3.83;1.60;;;23.10;38.10;;;;;;5113340;28;20393;-69
2022/01/03 04:56:15;;;;;;;4.93;1.70;;;23.10;37.90;;;;;;5113277;28;20380;-69
2022/01/03 04:58:42;;;;;;;5.43;1.60;;;23.00;37.80;;;;;;5113123;28;20396;-69
2022/01/03 05:01:08;;;;;;;3.90;1.60;;;23.10;38.90;;;;;;5113171;28;20391;-69
2022/01/03 05:03:34;;;;;;;2.58;1.60;;;23.00;37.90;;;;;;5113296;28;20384;-69
2022/01/03 05:06:01;;;;;;;2.80;1.50;;;23.00;37.70;;;;;;5113393;28;20412;-69
2022/01/03 05:08:29;;;;;;;3.10;1.52;;;23.00;37.80;;;;;;5113116;28;20874;-68
2022/01/03 05:10:56;;;;;;;4.95;1.70;;;23.00;37.50;;;;;;5112502;27;20393;-68
2022/01/03 05:13:21;;;;;;;3.97;1.35;;;23.00;37.70;;;;;;5113044;28;20403;-69
2022/01/03 05:15:47;;;;;;;3.33;1.30;;;23.00;37.60;;;;;;5113107;28;20380;-69
2022/01/03 05:18:13;;;;;;;5.25;1.30;;;23.00;37.40;;;;;;5112582;28;20380;-68
2022/01/03 05:20:39;;;;;;;5.57;1.45;;;22.90;37.80;;;;;;5112584;28;20385;-69
2022/01/03 05:23:04;;;;;;;3.60;1.50;;;22.90;37.70;;;;;;5112500;28;20483;-68
2022/01/03 05:25:30;;;;;;;4.90;1.50;;;23.00;37.60;;;;;;5112809;28;20381;-69
2022/01/03 05:27:56;;;;;;;5.32;1.52;;;23.00;38.00;;;;;;5112900;28;20384;-69
2022/01/03 05:30:22;;;;;;;2.78;1.23;;;23.10;38.30;;;;;;5110999;28;20893;-68
2022/01/03 05:32:48;;;;;;;4.47;1.40;;;23.00;38.00;;;;;;5111443;28;20418;-68
2022/01/03 05:35:13;;;;;;;3.28;1.50;;;23.00;38.10;;;;;;5112135;28;20388;-69
2022/01/03 05:37:39;;;;;;;2.47;1.30;;;23.00;37.70;;;;;;5109272;28;20398;-69
2022/01/03 05:40:06;;;;;;;4.70;1.70;;;23.00;37.70;;;;;;5105669;28;20416;-69
2022/01/03 05:42:32;;;;;;;2.88;1.38;;;23.00;37.80;;;;;;5110497;28;20482;-69
2022/01/03 05:44:58;;;;;;;2.58;1.25;;;23.00;38.10;;;;;;5111713;28;20437;-69
2022/01/03 05:47:24;;;;;;;4.85;1.42;;;23.00;38.10;;;;;;5111996;28;20894;-68
2022/01/03 05:49:49;;;;;;;5.25;1.60;;;23.00;38.10;;;;;;5111095;28;20384;-69
2022/01/03 05:52:15;;;;;;;3.50;1.40;;;23.00;38.20;;;;;;5112006;28;20524;-69
2022/01/03 05:54:41;;;;;;;2.83;1.40;;;23.00;38.00;;;;;;5112330;28;20377;-69
2022/01/03 05:57:06;;;;;;;3.03;1.23;;;23.00;37.80;;;;;;5110528;28;20389;-69
2022/01/03 05:59:33;;;;;;;2.67;1.37;;;23.00;37.50;;;;;;5112063;28;20894;-69
2022/01/03 06:01:58;;;;;;;3.47;1.40;;;23.00;37.50;;;;;;5111024;28;20397;-69
2022/01/03 06:04:35;;;;;;;3.53;1.30;;;23.00;37.50;;;;;;5112158;28;20942;-68
2022/01/03 06:07:07;;;;;;;4.28;1.40;;;22.90;37.20;;;;;;5111777;28;20381;-68
2022/01/03 06:09:33;;;;;;;3.13;1.30;;;23.00;37.10;;;;;;5112100;28;20378;-68
2022/01/03 06:11:59;;;;;;;2.97;1.50;;;23.00;37.00;;;;;;5110743;28;20444;-69
2022/01/03 06:14:26;;;;;;;2.03;1.10;;;23.00;37.10;;;;;;5111960;28;20420;-68
2022/01/03 06:16:52;;;;;;;2.67;1.30;;;23.00;37.20;;;;;;5111607;28;20372;-68
2022/01/03 06:19:18;;;;;;;4.03;1.33;;;22.90;37.30;;;;;;5111900;28;21030;-68
2022/01/03 06:21:44;;;;;;;4.15;1.30;;;22.90;37.60;;;;;;5110649;28;20408;-69
2022/01/03 06:24:12;;;;;;;3.22;1.20;;;22.90;37.20;;;;;;5110589;28;20923;-68
2022/01/03 06:26:41;;;;;;;2.80;1.27;;;22.90;37.10;;;;;;5110571;28;20424;-69
2022/01/03 06:29:07;;;;;;;2.75;1.40;;;22.90;37.10;;;;;;5110018;28;20475;-69
2022/01/03 06:31:34;;;;;;;2.90;1.20;;;22.90;37.00;;;;;;5111717;28;20413;-69
2022/01/03 06:33:59;;;;;;;3.80;1.05;;;22.90;36.90;;;;;;5111878;28;20862;-69
2022/01/03 06:36:25;;;;;;;2.30;1.10;;;22.90;36.90;;;;;;5110983;28;20402;-68
2022/01/03 06:38:52;;;;;;;2.30;1.13;;;22.90;36.90;;;;;;5109735;28;20470;-68
2022/01/03 06:41:18;;;;;;;2.70;1.10;;;22.90;37.00;;;;;;5110882;28;20463;-68
2022/01/03 06:43:43;;;;;;;2.35;1.20;;;22.90;37.00;;;;;;5110537;28;20467;-69
2022/01/03 06:46:09;;;;;;;5.93;2.15;;;22.80;37.40;;;;;;5110578;28;20495;-69
2022/01/03 06:48:34;;;;;;;4.03;1.65;;;23.00;40.40;;;;;;5108519;28;20404;-69
2022/01/03 06:51:00;;;;;;;3.93;1.60;;;23.10;42.80;;;;;;5107774;28;20380;-69
2022/01/03 06:53:26;;;;;;;4.18;1.52;;;23.20;41.80;;;;;;5113163;28;20427;-69
2022/01/03 06:55:52;;;;;;;3.10;1.23;;;23.20;41.30;;;;;;5114098;28;20396;-69
2022/01/03 06:58:17;;;;;;;2.50;1.20;;;23.20;40.70;;;;;;5113857;28;20408;-69
2022/01/03 07:00:43;;;;;;;3.03;1.27;;;23.20;40.50;;;;;;5113944;27;20391;-69
2022/01/03 07:03:09;;;;;;;4.72;1.10;;;23.20;40.30;;;;;;5113797;28;20437;-69
2022/01/03 07:05:35;;;;;;;3.35;1.10;;;23.20;40.20;;;;;;5114279;28;20818;-70
2022/01/03 07:08:00;;;;;;;3.95;1.10;;;23.20;40.10;;;;;;5114985;28;20387;-69
2022/01/03 07:10:26;;;;;;;2.40;1.02;;;23.20;40.30;;;;;;5114689;28;20384;-69
2022/01/03 07:12:54;;;;;;;3.30;1.25;;;23.30;40.30;;;;;;5112970;28;20469;-69
2022/01/03 07:20:52;;;;;;;2.45;1.08;;;23.30;40.10;;;;;;5114747;28;20429;-69
2022/01/03 07:23:18;;;;;;;2.38;0.90;;;23.10;39.50;;;;;;5114530;28;20406;-69
2022/01/03 07:25:45;;;;;;;2.42;0.95;;;23.00;39.10;;;;;;5113564;28;20523;-69
2022/01/03 07:28:13;;;;;;;4.07;0.90;;;22.90;39.60;;;;;;5113395;28;20380;-69
2022/01/03 07:30:38;;;;;;;3.28;0.90;;;22.80;40.30;;;;;;5110502;28;20388;-69
2022/01/03 07:33:04;;;;;;;2.78;1.00;;;22.80;40.30;;;;;;5112825;28;20408;-69
2022/01/03 07:35:29;;;;;;;3.20;0.97;;;22.80;39.90;;;;;;5113109;28;20949;-69
2022/01/03 07:37:55;;;;;;;2.27;0.90;;;22.80;39.80;;;;;;5113452;28;20403;-69
2022/01/03 07:40:21;;;;;;;2.88;0.80;;;22.80;39.70;;;;;;5113735;28;20376;-70
2022/01/03 07:42:47;;;;;;;2.42;0.93;;;22.80;39.40;;;;;;5112799;28;20897;-70
2022/01/03 07:45:13;;;;;;;2.40;0.80;;;22.90;40.00;;;;;;5113785;28;20391;-69
2022/01/03 07:47:38;;;;;;;2.30;0.70;;;22.90;39.10;;;;;;5114119;28;20399;-69
2022/01/03 07:50:09;;;;;;;2.63;0.83;;;22.90;39.00;;;;;;5114311;28;20443;-70
2022/01/03 07:52:36;;;;;;;1.63;0.88;;;22.90;39.00;;;;;;5112281;28;20428;-69
2022/01/03 07:55:03;;;;;;;2.30;0.80;;;22.90;38.60;;;;;;5113323;28;20387;-70
2022/01/03 07:57:29;;;;;;;2.50;0.70;;;22.90;38.50;;;;;;5113824;28;20416;-70
2022/01/03 07:59:55;;;;;;;1.48;0.80;;;22.90;38.60;;;;;;5113481;28;20439;-70
2022/01/03 08:02:21;;;;;;;2.10;0.73;;;22.90;38.70;;;;;;5111419;28;20450;-69
2022/01/03 08:04:47;;;;;;;3.47;0.90;;;22.80;38.10;;;;;;5110933;28;20392;-69
2022/01/03 08:07:12;;;;;;;1.90;0.70;;;22.90;38.90;;;;;;5112521;28;20400;-69
2022/01/03 08:09:38;;;;;;;1.35;0.60;;;22.90;38.80;;;;;;5113649;28;20865;-69
2022/01/03 08:12:05;;;;;;;2.00;0.73;;;22.90;38.40;;;;;;5113525;28;20412;-69
2022/01/03 08:14:32;;;;;;;2.40;0.90;;;22.90;38.30;;;;;;5110687;28;20388;-70
2022/01/03 08:16:58;;;;;;;2.53;0.80;;;22.90;38.30;;;;;;5113547;28;20424;-69
2022/01/03 08:19:24;;;;;;;4.07;0.77;;;22.90;38.20;;;;;;5113730;28;20395;-69
2022/01/03 08:21:50;;;;;;;2.17;0.80;;;22.90;38.10;;;;;;5113695;28;20377;-68
2022/01/03 08:24:17;;;;;;;1.73;0.90;;;22.90;38.00;;;;;;5113313;28;20901;-69
2022/01/03 08:26:43;;;;;;;1.52;0.80;;;22.80;38.00;;;;;;5113544;28;20384;-69
2022/01/03 08:29:09;;;;;;;2.03;0.90;;;22.90;37.80;;;;;;5112956;28;20392;-68
2022/01/03 08:31:37;;;;;;;1.80;0.80;;;22.90;37.80;;;;;;5113401;28;20416;-68
2022/01/03 08:34:03;;;;;;;1.60;0.70;;;22.80;37.80;;;;;;5113428;28;20377;-69
2022/01/03 08:36:29;;;;;;;2.20;0.77;;;22.80;37.80;;;;;;5113227;28;20874;-69
2022/01/03 08:38:55;;;;;;;1.37;0.80;;;22.90;37.80;;;;;;5112867;28;20462;-69
2022/01/03 08:41:20;;;;;;;1.70;0.80;;;22.90;37.70;;;;;;5113238;28;20739;-69
2022/01/03 08:43:46;;;;;;;1.67;0.70;;;22.90;37.80;;;;;;5113088;28;20888;-68
2022/01/03 08:46:12;;;;;;;1.45;0.73;;;22.80;37.60;;;;;;5113369;28;20384;-69
2022/01/03 08:48:38;;;;;;;1.60;0.60;;;22.90;37.60;;;;;;5113083;28;20380;-68
2022/01/03 08:51:04;;;;;;;1.80;0.77;;;22.80;37.50;;;;;;5112686;28;20392;-68
2022/01/03 08:53:29;;;;;;;1.75;0.70;;;22.80;37.50;;;;;;5112655;28;20476;-68
2022/01/03 08:55:57;;;;;;;1.60;0.75;;;22.80;37.50;;;;;;5111973;28;20869;-68
2022/01/03 08:58:24;;;;;;;1.42;0.70;;;22.80;37.60;;;;;;5112566;28;20396;-68
2022/01/03 09:00:51;;;;;;;1.50;0.70;;;22.80;37.50;;;;;;5111613;28;20419;-68
2022/01/03 09:03:18;;;;;;;1.70;0.60;;;22.80;37.50;;;;;;5112632;28;20376;-68
2022/01/03 09:05:44;;;;;;;2.00;0.67;;;22.80;37.50;;;;;;5112878;28;20440;-68
2022/01/03 09:08:11;;;;;;;1.67;0.70;;;22.80;37.50;;;;;;5111177;28;20935;-69
2022/01/03 09:10:38;;;;;;;1.30;0.60;;;22.90;37.50;;;;;;5110735;28;20475;-68
2022/01/03 09:13:03;;;;;;;1.42;0.52;;;22.80;37.30;;;;;;5111834;28;20419;-68
2022/01/03 09:15:29;;;;;;;1.50;0.70;;;22.80;37.30;;;;;;5112045;28;20381;-68
2022/01/03 09:17:55;;;;;;;2.08;0.75;;;22.80;37.30;;;;;;5112546;28;20424;-68
2022/01/03 09:20:21;;;;;;;1.40;0.60;;;22.80;37.30;;;;;;5111091;28;20890;-68
2022/01/03 09:22:51;;;;;;;1.23;0.60;;;22.80;37.30;;;;;;5112263;28;20408;-69
2022/01/03 09:30:31;;;;;;;1.38;0.77;;;22.80;37.20;;;;;;5112148;28;20371;-69
2022/01/03 09:32:57;;;;;;;1.33;0.60;;;22.80;37.20;;;;;;5111842;28;20984;-68
2022/01/03 09:35:23;;;;;;;1.42;0.60;;;22.80;37.30;;;;;;5112268;28;20480;-69
2022/01/03 09:37:49;;;;;;;1.10;0.60;;;22.80;37.30;;;;;;5112247;28;20388;-68
2022/01/03 09:40:16;;;;;;;1.80;0.60;;;22.80;37.20;;;;;;5110012;28;20862;-69
2022/01/03 09:42:44;;;;;;;1.65;0.60;;;22.80;37.20;;;;;;5111930;28;20393;-69
2022/01/03 09:45:11;;;;;;;1.50;0.60;;;22.80;37.20;;;;;;5111657;28;20468;-68
2022/01/03 09:47:39;;;;;;;1.60;0.70;;;22.80;37.20;;;;;;5110948;28;20734;-68
2022/01/03 09:50:06;;;;;;;1.60;0.80;;;22.80;37.20;;;;;;5112165;28;20380;-68
2022/01/03 09:52:33;;;;;;;1.58;0.60;;;22.80;36.90;;;;;;5111575;28;20424;-68
2022/01/03 09:55:01;;;;;;;1.48;0.70;;;22.80;37.20;;;;;;5111213;28;20377;-68
2022/01/03 09:57:29;;;;;;;1.90;0.60;;;22.80;37.20;;;;;;5111775;28;20381;-68
2022/01/03 09:59:55;;;;;;;1.70;0.60;;;22.80;37.20;;;;;;5109806;28;20441;-68
2022/01/03 10:02:22;;;;;;;2.20;0.77;;;22.80;37.10;;;;;;5110508;28;20414;-68
2022/01/03 10:04:50;;;;;;;1.50;0.73;;;22.80;37.10;;;;;;5109746;28;20414;-68
2022/01/03 10:07:17;;;;;;;2.13;0.88;;;22.80;37.20;;;;;;5111123;28;20388;-68
2022/01/03 10:09:44;;;;;;;1.23;0.60;;;22.80;37.20;;;;;;5111690;28;20388;-68
2022/01/03 10:12:12;;;;;;;1.50;0.80;;;22.80;37.20;;;;;;5111279;28;20448;-68
2022/01/03 10:14:39;;;;;;;1.77;0.70;;;22.80;37.20;;;;;;5111639;28;20386;-68
2022/01/03 10:17:06;;;;;;;1.50;0.70;;;22.80;37.10;;;;;;5111462;28;20396;-69
2022/01/03 10:19:48;;;;;;;1.60;0.60;;;22.80;37.10;;;;;;5110230;28;20388;-69
2022/01/03 10:22:26;;;;;;;1.27;0.60;;;22.80;37.20;;;;;;5111597;27;20387;-69
2022/01/03 10:24:53;;;;;;;1.35;0.70;;;22.70;37.10;;;;;;5110550;28;20388;-69
2022/01/03 10:27:20;;;;;;;1.23;0.70;;;22.80;37.10;;;;;;5110099;28;20480;-69
2022/01/03 10:29:56;;;;;;;1.30;0.80;;;22.80;37.10;;;;;;5110007;28;20907;-69
2022/01/03 10:32:30;;;;;;;1.70;0.63;;;22.80;37.10;;;;;;5111348;28;20452;-69
2022/01/03 10:35:16;;;;;;;1.33;0.63;;;22.80;37.10;;;;;;5111266;28;20471;-68
2022/01/03 10:37:42;;;;;;;1.15;0.60;;;22.80;37.00;;;;;;5110805;28;20399;-69
2022/01/03 10:40:27;;;;;;;1.10;0.50;;;22.70;37.00;;;;;;5111303;28;20392;-68
2022/01/03 10:42:54;;;;;;;1.00;0.70;;;22.70;37.00;;;;;;5109631;28;20396;-69
2022/01/03 10:45:31;;;;;;;2.17;0.50;;;22.80;37.10;;;;;;5110407;28;20389;-69
2022/01/03 10:47:58;;;;;;;4.65;0.90;;;22.80;37.10;;;;;;5111361;28;20392;-69
2022/01/03 10:50:31;;;;;;;4.28;1.00;;;22.80;37.10;;;;;;5106767;28;20400;-69
2022/01/03 10:52:57;;;;;;;7.25;1.08;;;22.80;37.10;;;;;;5108817;28;20433;-69
2022/01/03 10:55:38;;;;;;;4.25;0.90;;;22.80;36.90;;;;;;5109124;28;20388;-69
2022/01/03 10:58:06;;;;;;;5.93;1.02;;;22.90;36.90;;;;;;5108633;28;20387;-69
2022/01/03 11:00:40;;;;;;;8.20;1.05;;;22.90;36.90;;;;;;5107392;28;20389;-69
2022/01/03 11:05:54;;;;;;;3.60;0.98;;;22.90;37.00;;;;;;5110019;28;20426;-70
2022/01/03 11:11:13;;;;;;;3.53;0.98;;;22.90;37.00;;;;;;5106841;28;20577;-69
2022/01/03 11:13:51;;;;;;;4.25;0.80;;;23.00;36.90;;;;;;5109529;28;20396;-69
2022/01/03 11:16:17;;;;;;;2.00;0.88;;;23.00;36.80;;;;;;5107639;28;20383;-69
2022/01/03 11:18:47;;;;;;;3.67;1.10;;;23.00;36.70;;;;;;5109371;28;20392;-69
2022/01/03 11:21:23;;;;;;;2.42;0.98;;;23.00;36.70;;;;;;5106581;28;20389;-69
2022/01/03 11:24:11;;;;;;;2.27;1.00;;;23.00;36.60;;;;;;5108464;28;20541;-69
2022/01/03 11:26:46;;;;;;;3.42;1.00;;;22.90;36.70;;;;;;5106616;28;20444;-69
2022/01/03 11:29:13;;;;;;;4.55;1.55;;;22.80;36.90;;;;;;5106084;28;20391;-69
2022/01/03 11:31:39;;;;;;;3.38;1.45;;;22.90;37.00;;;;;;5108160;28;20404;-70
2022/01/03 11:34:12;;;;;;;5.57;1.40;;;22.90;37.00;;;;;;5109615;28;20412;-70
2022/01/03 11:36:39;;;;;;;6.18;2.42;;;22.90;37.30;;;;;;5108587;28;20870;-69
2022/01/03 11:39:08;;;;;;;5.18;2.10;;;23.00;43.20;;;;;;5111855;28;20403;-70
2022/01/03 11:41:38;;;;;;;4.63;2.72;;;23.10;41.10;;;;;;5113008;28;20401;-71
2022/01/03 11:44:05;;;;;;;5.15;2.70;;;23.10;42.30;;;;;;5113072;28;20488;-70
2022/01/03 11:46:31;;;;;;;5.40;3.40;;;23.20;44.10;;;;;;5112781;28;20381;-70
2022/01/03 11:48:57;;;;;;;6.38;3.03;;;23.30;47.00;;;;;;5112030;28;20877;-69
2022/01/03 11:51:28;;;;;;;5.93;2.75;;;23.30;45.60;;;;;;5110582;28;20412;-70
2022/01/03 11:53:54;;;;;;;5.10;2.70;;;23.30;45.90;;;;;;5112472;28;20396;-69
2022/01/03 11:56:22;;;;;;;5.10;2.40;;;23.30;44.50;;;;;;5112316;28;20463;-69
2022/01/03 11:58:56;;;;;;;3.72;2.17;;;23.30;44.10;;;;;;5112201;28;20960;-69
2022/01/03 12:04:19;;;;;;;3.92;1.75;;;23.30;40.80;;;;;;5112240;28;20399;-71
2022/01/03 12:06:46;;;;;;;4.53;1.90;;;23.30;41.20;;;;;;5112011;28;20412;-69
2022/01/03 12:09:17;;;;;;;4.60;1.67;;;23.30;41.10;;;;;;5110266;28;20787;-69
2022/01/03 12:11:53;;;;;;;4.20;1.65;;;23.30;41.00;;;;;;5111206;28;20531;-69
2022/01/03 12:14:21;;;;;;;3.15;1.50;;;23.30;40.70;;;;;;5110659;28;20481;-70
2022/01/03 12:16:52;;;;;;;3.92;1.75;;;23.30;39.30;;;;;;5110967;28;20381;-68
2022/01/03 12:19:34;;;;;;;2.90;1.52;;;23.20;38.90;;;;;;5109919;28;20396;-69
2022/01/03 12:22:06;;;;;;;3.70;1.90;;;23.20;38.50;;;;;;5109340;28;20384;-69
2022/01/03 12:24:44;;;;;;;3.70;1.70;;;23.20;38.30;;;;;;5109420;28;20389;-69
2022/01/03 12:27:12;;;;;;;3.85;1.75;;;23.20;38.10;;;;;;5111692;28;20881;-69
2022/01/03 12:29:53;;;;;;;2.58;1.55;;;23.20;38.00;;;;;;5111862;28;20898;-69
2022/01/03 12:32:26;;;;;;;3.23;1.70;;;23.20;37.80;;;;;;5110532;28;20461;-69
2022/01/03 12:35:30;;;;;;;3.38;1.70;;;23.20;37.80;;;;;;5109942;28;20383;-69
2022/01/03 12:38:05;;;;;;;3.53;1.40;;;23.20;37.60;;;;;;5048989;28;20460;-69
2022/01/03 12:40:45;;;;;;;2.90;1.63;;;23.20;37.60;;;;;;5032378;28;20397;-69
2022/01/03 12:43:13;;;;;;;2.42;1.40;;;23.20;37.50;;;;;;5080827;28;20381;-69
2022/01/03 12:45:44;;;;;;;2.40;1.50;;;23.20;37.40;;;;;;5111699;28;20384;-69
2022/01/03 12:48:10;;;;;;;3.25;1.50;;;23.20;37.60;;;;;;5111962;28;20392;-69
2022/01/03 12:50:42;;;;;;;2.55;1.20;;;23.20;37.30;;;;;;5112268;28;20411;-69
2022/01/03 12:53:12;;;;;;;2.33;1.40;;;23.20;37.30;;;;;;5112278;28;20565;-69
2022/01/03 12:55:38;;;;;;;2.30;1.30;;;23.20;37.30;;;;;;5112096;28;20388;-69
2022/01/03 12:58:16;;;;;;;2.37;1.37;;;23.20;37.20;;;;;;5112481;28;20392;-68
2022/01/03 13:00:47;;;;;;;2.10;1.25;;;23.20;37.20;;;;;;5113158;28;20469;-69
2022/01/03 13:03:43;;;;;;;2.88;1.20;;;23.10;37.20;;;;;;5111541;28;20839;-68
2022/01/03 13:06:20;;;;;;;2.40;1.33;;;23.20;37.20;;;;;;5112416;28;20420;-69
2022/01/03 13:08:48;;;;;;;2.40;1.20;;;23.10;37.20;;;;;;5112713;28;20377;-68
2022/01/03 13:11:28;;;;;;;2.33;1.20;;;23.10;37.20;;;;;;5111991;28;20865;-68
2022/01/03 13:13:59;;;;;;;2.20;1.20;;;23.10;37.10;;;;;;5112021;28;20467;-68