Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:32;;;;;;;27.07;14.57;;;;;;;15.64;90.42;102339.97;4986256;28;20052;-66
2022/07/11 00:03:58;;;;;;;27.13;15.05;;;;;;;15.62;90.72;102344.03;4985913;28;20670;-67
2022/07/11 00:06:23;;;;;;;29.33;16.48;;;;;;;15.61;90.42;102339.53;4985580;28;20022;-66
2022/07/11 00:08:48;;;;;;;26.08;15.13;;;;;;;15.55;90.85;102342.13;4985608;28;20038;-66
2022/07/11 00:11:13;;;;;;;24.38;15.85;;;;;;;15.54;91.18;102339.59;4999606;28;20034;-66
2022/07/11 00:13:39;;;;;;;27.95;15.75;;;;;;;15.55;91.37;102333.84;5005434;28;20017;-66
2022/07/11 00:16:04;;;;;;;27.77;16.75;;;;;;;15.51;91.63;102338.16;5003826;28;20682;-67
2022/07/11 00:18:30;;;;;;;29.77;16.58;;;;;;;15.45;91.60;102338.19;4990490;28;20034;-66
2022/07/11 00:20:55;;;;;;;28.88;16.65;;;;;;;15.41;91.33;102332.28;5004409;28;20025;-66
2022/07/11 00:23:20;;;;;;;27.88;16.48;;;;;;;15.36;91.75;102334.88;5005762;28;20026;-67
2022/07/11 00:25:46;;;;;;;29.23;15.82;;;;;;;15.31;91.61;102338.34;4987405;28;20042;-68
2022/07/11 00:28:11;;;;;;;26.85;15.43;;;;;;;15.28;92.02;102332.38;4985451;28;20243;-67
2022/07/11 00:30:36;;;;;;;27.17;16.40;;;;;;;15.22;91.97;102338.84;4985869;28;20030;-66
2022/07/11 00:33:01;;;;;;;26.77;15.75;;;;;;;15.18;91.83;102330.13;4991436;28;20453;-66
2022/07/11 00:35:27;;;;;;;25.08;16.08;;;;;;;15.12;92.39;102332.97;5004616;28;20491;-67
2022/07/11 00:37:52;;;;;;;28.02;16.05;;;;;;;15.14;92.62;102326.09;4989518;28;20421;-68
2022/07/11 00:40:18;;;;;;;30.05;16.77;;;;;;;15.05;92.55;102321.91;4998072;28;20238;-67
2022/07/11 00:42:43;;;;;;;27.33;17.27;;;;;;;14.98;92.70;102321.97;5003950;28;20064;-66
2022/07/11 00:45:09;;;;;;;27.60;16.30;;;;;;;14.98;93.00;102323.91;5004783;28;20368;-66
2022/07/11 00:47:34;;;;;;;33.72;17.58;;;;;;;14.90;93.19;102322.25;4991938;28;20041;-66
2022/07/11 00:49:59;;;;;;;29.13;16.65;;;;;;;14.89;93.12;102319.69;4993451;28;20025;-67
2022/07/11 00:52:25;;;;;;;31.98;17.67;;;;;;;14.81;93.36;102323.59;5004541;28;20041;-66
2022/07/11 00:54:52;;;;;;;30.75;18.70;;;;;;;14.78;94.49;102312.97;5003732;28;20042;-67
2022/07/11 00:57:17;;;;;;;31.13;19.90;;;;;;;14.79;94.52;102309.97;4991065;28;20109;-66
2022/07/11 00:59:43;;;;;;;33.55;18.85;;;;;;;14.76;93.97;102317.88;5005675;28;20048;-66
2022/07/11 01:02:08;;;;;;;28.85;18.20;;;;;;;14.75;94.13;102317.03;5004736;28;20481;-67
2022/07/11 01:04:34;;;;;;;31.00;17.65;;;;;;;14.77;93.90;102319.56;5004443;28;20038;-67
2022/07/11 01:06:59;;;;;;;32.00;18.58;;;;;;;14.76;93.89;102317.88;4994564;28;20460;-66
2022/07/11 01:09:25;;;;;;;31.20;19.20;;;;;;;14.76;94.52;102317.88;4984380;28;20129;-66
2022/07/11 01:11:51;;;;;;;29.80;18.65;;;;;;;14.76;94.54;102317.88;4987927;28;20408;-66
2022/07/11 01:14:17;;;;;;;32.15;20.02;;;;;;;14.78;94.78;102315.72;5005242;28;20365;-67
2022/07/11 01:16:42;;;;;;;34.80;19.52;;;;;;;14.82;95.34;102314.22;4995875;28;20050;-66
2022/07/11 01:19:08;;;;;;;38.45;21.30;;;;;;;14.90;95.52;102311.19;4992926;28;20113;-66
2022/07/11 01:21:40;;;;;;;35.15;20.60;;;;;;;14.98;96.01;102305.38;4989096;28;20033;-66
2022/07/11 01:24:07;;;;;;;40.63;21.55;;;;;;;15.00;96.07;102308.78;4984536;28;20037;-66
2022/07/11 01:26:32;;;;;;;36.78;21.20;;;;;;;15.03;96.05;102302.78;4988355;28;20037;-66
2022/07/11 01:29:08;;;;;;;32.20;20.52;;;;;;;15.07;96.61;102308.72;4985416;28;20372;-66
2022/07/11 01:31:34;;;;;;;41.28;20.88;;;;;;;15.13;96.34;102312.50;4985281;28;20053;-66
2022/07/11 01:33:59;;;;;;;40.72;22.00;;;;;;;15.22;96.45;102305.63;4988793;28;20488;-66
2022/07/11 01:36:24;;;;;;;44.67;22.15;;;;;;;15.26;96.33;102304.94;4993968;28;20361;-66
2022/07/11 01:38:49;;;;;;;40.47;22.40;;;;;;;15.34;96.22;102314.03;4985353;28;20361;-66
2022/07/11 01:41:15;;;;;;;42.47;23.48;;;;;;;15.40;96.56;102307.56;4985324;28;20042;-67
2022/07/11 01:43:40;;;;;;;35.53;22.40;;;;;;;15.43;96.48;102307.97;4985892;28;20036;-66
2022/07/11 01:46:05;;;;;;;44.92;23.58;;;;;;;15.45;96.26;102305.81;4983002;28;20532;-66
2022/07/11 01:48:31;;;;;;;40.75;22.92;;;;;;;15.44;96.09;102312.44;5002845;28;20026;-66
2022/07/11 01:50:56;;;;;;;42.88;22.90;;;;;;;15.50;96.22;102314.28;5002386;28;20022;-66
2022/07/11 01:53:22;;;;;;;42.97;23.35;;;;;;;15.50;95.99;102319.81;5002206;28;20018;-66
2022/07/11 01:55:47;;;;;;;40.53;22.83;;;;;;;15.46;95.82;102317.72;5001274;28;20045;-67
2022/07/11 01:58:13;;;;;;;39.58;22.33;;;;;;;15.44;96.24;102317.97;5001403;28;20021;-66
2022/07/11 02:00:38;;;;;;;42.95;23.98;;;;;;;15.45;96.38;102308.59;5003130;28;20108;-66
2022/07/11 02:03:03;;;;;;;47.35;23.27;;;;;;;15.52;96.62;102317.69;5004194;28;20026;-65
2022/07/11 02:05:29;;;;;;;43.85;23.25;;;;;;;15.57;96.77;102319.78;4999401;28;20116;-66
2022/07/11 02:08:12;;;;;;;38.58;21.95;;;;;;;15.58;95.94;102322.31;4984738;28;20026;-66
2022/07/11 02:10:43;;;;;;;41.72;23.08;;;;;;;15.64;96.26;102323.34;4984309;28;20050;-66
2022/07/11 02:13:10;;;;;;;40.03;22.27;;;;;;;15.64;95.80;102320.59;4984856;28;20026;-66
2022/07/11 02:15:35;;;;;;;41.80;21.35;;;;;;;15.69;95.99;102311.59;4991393;28;20109;-66
2022/07/11 02:18:01;;;;;;;48.03;23.35;;;;;;;15.69;95.93;102311.59;4984947;28;20421;-66
2022/07/11 02:20:26;;;;;;;46.75;23.17;;;;;;;15.73;95.70;102307.28;4983816;28;20030;-66
2022/07/11 02:22:52;;;;;;;41.97;22.73;;;;;;;15.70;95.77;102308.56;4984737;28;20050;-67
2022/07/11 02:25:18;;;;;;;41.58;23.00;;;;;;;15.75;95.86;102305.13;4984746;28;20243;-66
2022/07/11 02:27:44;;;;;;;40.67;20.90;;;;;;;15.77;95.91;102303.84;4984325;28;20110;-66
2022/07/11 02:30:10;;;;;;;41.25;22.70;;;;;;;15.77;96.48;102308.53;4997336;28;20484;-66
2022/07/11 02:32:37;;;;;;;40.35;21.70;;;;;;;15.79;95.80;102307.22;5004190;28;20034;-66
2022/07/11 02:35:02;;;;;;;37.17;20.73;;;;;;;15.80;95.84;102302.50;4985310;28;20156;-66
2022/07/11 02:37:27;;;;;;;38.05;20.90;;;;;;;15.81;95.64;102302.31;4988200;28;20113;-66
2022/07/11 02:39:53;;;;;;;45.60;21.58;;;;;;;15.79;95.43;102300.81;4990039;28;20026;-66
2022/07/11 02:42:18;;;;;;;34.50;19.35;;;;;;;15.82;95.48;102309.53;5006569;28;20380;-66
2022/07/11 02:44:44;;;;;;;38.45;19.95;;;;;;;15.77;95.36;102306.59;4993572;28;20045;-66
2022/07/11 02:47:09;;;;;;;32.65;20.10;;;;;;;15.78;95.60;102299.97;4987632;28;20181;-66
2022/07/11 02:49:35;;;;;;;36.03;19.20;;;;;;;15.78;95.86;102301.91;4986921;28;20177;-66
2022/07/11 02:52:00;;;;;;;36.40;20.58;;;;;;;15.83;96.06;102307.59;4987469;28;20026;-66
2022/07/11 02:54:25;;;;;;;36.50;19.73;;;;;;;15.83;95.60;102302.06;4986397;28;20120;-66
2022/07/11 02:56:50;;;;;;;35.83;18.47;;;;;;;15.83;95.39;102299.28;4992715;28;20296;-66
2022/07/11 02:59:16;;;;;;;31.90;18.95;;;;;;;15.84;95.60;102303.75;4986715;28;20340;-67
2022/07/11 03:01:41;;;;;;;35.35;18.35;;;;;;;15.87;95.46;102310.78;5000200;28;20030;-66
2022/07/11 03:04:08;;;;;;;33.00;18.48;;;;;;;15.86;95.21;102297.97;4989405;28;20034;-66
2022/07/11 03:06:33;;;;;;;33.15;18.70;;;;;;;15.85;95.20;102305.44;4987642;28;20385;-66
2022/07/11 03:08:59;;;;;;;32.45;18.05;;;;;;;15.82;95.57;102297.59;4987246;28;20046;-66
2022/07/11 03:11:24;;;;;;;31.45;18.50;;;;;;;15.87;95.49;102302.47;4987655;28;20358;-66
2022/07/11 03:13:49;;;;;;;33.60;17.90;;;;;;;15.86;95.58;102300.75;4994418;28;20361;-66
2022/07/11 03:16:14;;;;;;;36.33;18.48;;;;;;;15.88;95.59;102304.16;5006526;28;20062;-66
2022/07/11 03:18:40;;;;;;;33.88;17.17;;;;;;;15.90;95.05;102304.75;5006249;28;20021;-66
2022/07/11 03:21:05;;;;;;;27.35;17.30;;;;;;;15.92;95.46;102305.38;5006364;28;20534;-65
2022/07/11 03:23:30;;;;;;;26.90;16.00;;;;;;;15.90;95.34;102308.34;4996645;28;20431;-66
2022/07/11 03:25:55;;;;;;;30.08;17.77;;;;;;;15.93;95.37;102307.91;4986531;28;20025;-66
2022/07/11 03:28:21;;;;;;;31.85;17.52;;;;;;;15.94;95.05;102309.59;5000574;28;20437;-66
2022/07/11 03:30:46;;;;;;;32.97;17.48;;;;;;;15.93;94.98;102310.69;5006542;28;20029;-66
2022/07/11 03:33:11;;;;;;;32.87;17.20;;;;;;;15.95;95.02;102319.59;4991948;28;20069;-66
2022/07/11 03:35:43;;;;;;;30.63;15.60;;;;;;;15.94;95.03;102320.69;4986169;28;20807;-66
2022/07/11 03:38:12;;;;;;;31.05;17.13;;;;;;;15.93;95.00;102307.91;4986819;28;20049;-66
2022/07/11 03:40:38;;;;;;;30.73;17.23;;;;;;;15.92;95.28;102309.00;4986495;28;20397;-66
2022/07/11 03:43:04;;;;;;;34.72;17.10;;;;;;;15.92;95.18;102308.16;4988067;28;20038;-66
2022/07/11 03:45:29;;;;;;;36.50;17.80;;;;;;;15.90;95.33;102311.13;4986199;28;20026;-66
2022/07/11 03:47:54;;;;;;;31.42;17.13;;;;;;;15.90;95.51;102311.13;4986063;28;20113;-66
2022/07/11 03:50:20;;;;;;;28.85;16.17;;;;;;;15.90;95.36;102308.34;4985811;28;20025;-66
2022/07/11 03:52:45;;;;;;;34.08;17.15;;;;;;;15.90;95.43;102310.28;4986985;28;20048;-67
2022/07/11 03:55:10;;;;;;;33.55;17.42;;;;;;;15.93;95.37;102316.22;5003469;28;20240;-66
2022/07/11 03:57:38;;;;;;;34.20;17.60;;;;;;;15.92;95.51;102309.00;5006299;28;20022;-66
2022/07/11 04:00:07;;;;;;;30.92;17.50;;;;;;;15.90;95.35;102315.84;5005674;28;20046;-66
2022/07/11 04:02:33;;;;;;;31.13;17.17;;;;;;;15.92;95.77;102316.47;5006605;28;20042;-66
2022/07/11 04:04:59;;;;;;;32.72;17.05;;;;;;;15.91;95.47;102315.59;4983424;28;20026;-66
2022/07/11 04:07:24;;;;;;;29.67;16.33;;;;;;;15.90;95.71;102307.53;4987373;28;20025;-66
2022/07/11 04:09:49;;;;;;;34.15;17.52;;;;;;;15.90;95.37;102308.34;5006050;28;20042;-66
2022/07/11 04:12:15;;;;;;;28.92;15.93;;;;;;;15.91;95.55;102307.28;5005305;28;20417;-67
2022/07/11 04:14:40;;;;;;;31.50;17.27;;;;;;;15.95;95.85;102305.75;5000114;28;20060;-66
2022/07/11 04:17:06;;;;;;;29.20;15.40;;;;;;;15.95;95.55;102305.75;5005767;28;20030;-66
2022/07/11 04:19:31;;;;;;;27.17;16.25;;;;;;;15.97;95.72;102306.38;5005243;28;20559;-66
2022/07/11 04:21:56;;;;;;;28.83;15.43;;;;;;;15.99;96.26;102303.38;4987326;28;20054;-66
2022/07/11 04:24:21;;;;;;;33.17;16.35;;;;;;;16.00;96.05;102308.66;4985083;28;20660;-66
2022/07/11 04:26:47;;;;;;;28.17;15.80;;;;;;;16.00;95.35;102303.13;4986347;28;20060;-67
2022/07/11 04:29:13;;;;;;;27.50;16.40;;;;;;;16.01;95.54;102304.81;4998546;28;20021;-65
2022/07/11 04:31:38;;;;;;;28.73;14.95;;;;;;;16.02;95.72;102314.00;5001951;28;20030;-66
2022/07/11 04:34:03;;;;;;;31.20;16.05;;;;;;;16.03;95.90;102321.22;4988177;28;20038;-66
2022/07/11 04:36:29;;;;;;;30.08;16.33;;;;;;;16.06;95.60;102313.28;5000053;28;20065;-66
2022/07/11 04:38:54;;;;;;;28.40;15.45;;;;;;;16.07;95.38;102317.78;5005599;28;20021;-66
2022/07/11 04:41:20;;;;;;;26.65;15.68;;;;;;;16.08;95.58;102319.47;4993848;28;20381;-66
2022/07/11 04:43:45;;;;;;;27.60;14.93;;;;;;;16.08;96.05;102322.22;4989769;28;20477;-66
2022/07/11 04:46:10;;;;;;;26.17;15.25;;;;;;;16.07;95.87;102322.47;5005122;28;20453;-66
2022/07/11 04:48:37;;;;;;;29.23;14.63;;;;;;;16.07;96.24;102322.47;4996559;28;20026;-66
2022/07/11 04:51:04;;;;;;;29.20;15.45;;;;;;;16.07;96.03;102328.00;5001118;28;20787;-66
2022/07/11 04:53:30;;;;;;;24.30;14.05;;;;;;;16.08;95.83;102327.78;4991740;28;20061;-66
2022/07/11 04:55:55;;;;;;;25.13;14.60;;;;;;;16.12;96.00;102327.28;5002465;28;20452;-66
2022/07/11 04:58:20;;;;;;;26.15;14.23;;;;;;;16.12;95.86;102330.94;5002165;28;20289;-66
2022/07/11 05:00:45;;;;;;;32.03;17.65;;;;;;;16.15;95.88;102337.94;4983111;28;20026;-68
2022/07/11 05:03:11;;;;;;;21.15;13.48;;;;;;;16.13;96.01;102331.78;4984613;28;20105;-66
2022/07/11 05:05:36;;;;;;;27.30;13.40;;;;;;;16.16;96.28;102347.94;4985937;28;20022;-66
2022/07/11 05:08:01;;;;;;;25.40;13.65;;;;;;;16.14;95.76;102339.84;4984570;28;20026;-66
2022/07/11 05:10:26;;;;;;;25.20;13.32;;;;;;;16.15;96.07;102341.53;4985599;28;20081;-66
2022/07/11 05:12:52;;;;;;;24.80;12.05;;;;;;;16.18;96.46;102343.03;4985008;28;20050;-67
2022/07/11 05:15:17;;;;;;;27.15;12.23;;;;;;;16.17;96.20;102341.31;4983336;28;20076;-66
2022/07/11 05:17:42;;;;;;;21.80;11.43;;;;;;;16.16;96.80;102334.91;4985560;28;20080;-66
2022/07/11 05:20:08;;;;;;;25.05;11.77;;;;;;;16.19;96.79;102342.78;4984300;28;20030;-66
2022/07/11 05:22:33;;;;;;;22.92;12.07;;;;;;;16.22;95.87;102344.22;4984234;28;20105;-66
2022/07/11 05:24:58;;;;;;;19.35;11.57;;;;;;;16.22;95.83;102344.22;4984865;28;20193;-66
2022/07/11 05:27:24;;;;;;;20.33;11.15;;;;;;;16.23;96.13;102341.25;4985207;28;20435;-66
2022/07/11 05:29:49;;;;;;;20.98;11.23;;;;;;;16.26;96.25;102351.84;4999190;28;20030;-66
2022/07/11 05:32:14;;;;;;;21.92;11.13;;;;;;;16.28;96.43;102352.47;4984980;28;20030;-66
2022/07/11 05:34:40;;;;;;;21.92;10.85;;;;;;;16.28;96.15;102348.88;4984249;28;20034;-66
2022/07/11 05:37:05;;;;;;;23.58;12.38;;;;;;;16.30;96.36;102355.00;4984812;28;20030;-67
2022/07/11 05:39:30;;;;;;;19.27;10.35;;;;;;;16.28;95.69;102348.88;4984687;28;20030;-67
2022/07/11 05:41:56;;;;;;;22.13;10.73;;;;;;;16.32;96.49;102350.06;4984805;28;20125;-67
2022/07/11 05:44:21;;;;;;;20.38;10.45;;;;;;;16.35;96.59;102350.47;4984934;28;20042;-67
2022/07/11 05:46:46;;;;;;;20.88;10.38;;;;;;;16.40;97.16;102355.31;4981655;28;20037;-67
2022/07/11 05:49:15;;;;;;;24.40;10.50;;;;;;;16.39;96.42;102361.09;4984449;28;20033;-68
2022/07/11 05:51:40;;;;;;;16.38;9.25;;;;;;;16.41;96.90;102365.31;4984253;28;20296;-67
2022/07/11 05:54:05;;;;;;;19.15;8.57;;;;;;;16.39;95.80;102367.50;4984552;28;20046;-68
2022/07/11 05:56:31;;;;;;;15.68;8.27;;;;;;;16.35;96.25;102364.31;4984092;28;20556;-67
2022/07/11 05:58:57;;;;;;;14.27;7.05;;;;;;;16.31;95.76;102365.03;4984612;28;20034;-67
2022/07/11 06:01:22;;;;;;;13.43;7.03;;;;;;;16.34;96.05;102364.56;4983179;28;20010;-68
2022/07/11 06:03:48;;;;;;;14.48;7.53;;;;;;;16.30;95.59;102374.41;4983822;28;20033;-67
2022/07/11 06:06:13;;;;;;;16.20;7.80;;;;;;;16.25;95.30;102365.94;4984381;28;20061;-67
2022/07/11 06:08:42;;;;;;;16.10;7.60;;;;;;;16.23;95.94;102380.06;4984132;28;20054;-67
2022/07/11 06:11:13;;;;;;;;;;;;;;;16.35;94.78;102382.88;4983821;28;20022;-67
2022/07/11 06:13:40;;;;;;;11.45;6.65;;;;;;;16.25;95.08;102377.03;4997645;28;19915;-67
2022/07/11 06:16:06;;;;;;;14.35;7.15;;;;;;;16.22;94.79;102383.91;5007516;28;20033;-67
2022/07/11 06:18:33;;;;;;;12.40;7.22;;;;;;;16.23;95.70;102382.81;5006199;28;20084;-67
2022/07/11 06:20:58;;;;;;;15.32;6.60;;;;;;;16.29;95.70;102375.50;4996694;28;20019;-67
2022/07/11 06:23:23;;;;;;;12.48;6.82;;;;;;;16.28;95.26;102377.44;4988221;28;20085;-67
2022/07/11 06:25:49;;;;;;;14.38;7.05;;;;;;;16.31;94.37;102381.66;4987925;28;20061;-67
2022/07/11 06:28:14;;;;;;;10.95;6.72;;;;;;;16.36;94.68;102373.47;4995315;28;20021;-68
2022/07/11 06:30:39;;;;;;;11.57;6.00;;;;;;;16.38;94.37;102388.00;4993591;28;20031;-67
2022/07/11 06:33:05;;;;;;;8.73;5.73;;;;;;;16.45;93.94;102382.34;4988529;28;20285;-67
2022/07/11 06:35:30;;;;;;;9.93;5.28;;;;;;;16.50;94.21;102379.72;4986987;28;20316;-67
2022/07/11 06:37:56;;;;;;;9.98;5.18;;;;;;;16.63;94.34;102387.03;4987390;28;20470;-67
2022/07/11 06:40:22;;;;;;;9.68;4.65;;;;;;;16.65;92.48;102382.94;4986604;28;20027;-68
2022/07/11 06:42:48;;;;;;;9.45;4.72;;;;;;;16.76;92.66;102384.09;4986838;28;20049;-68
2022/07/11 06:45:14;;;;;;;9.18;4.65;;;;;;;16.81;92.00;102387.00;4985795;28;20465;-67
2022/07/11 06:47:39;;;;;;;8.38;4.57;;;;;;;16.93;90.91;102379.59;4986757;28;20030;-67
2022/07/11 06:50:05;;;;;;;8.45;3.40;;;;;;;17.05;89.78;102372.16;4983120;28;20489;-67
2022/07/11 06:52:31;;;;;;;6.70;3.10;;;;;;;17.07;88.90;102369.13;4985385;28;20160;-67
2022/07/11 06:54:57;;;;;;;6.10;2.92;;;;;;;17.18;88.22;102373.00;4983969;28;20086;-69
2022/07/11 06:57:22;;;;;;;7.20;3.00;;;;;;;17.28;88.40;102365.78;4985566;28;20341;-68
2022/07/11 06:59:47;;;;;;;5.22;3.00;;;;;;;17.41;87.96;102364.75;4987837;28;20034;-67
2022/07/11 07:02:12;;;;;;;5.35;2.80;;;;;;;17.55;87.81;102363.44;5003561;28;20050;-67
2022/07/11 07:04:38;;;;;;;6.05;2.97;;;;;;;17.66;85.75;102358.13;4987288;28;20030;-67
2022/07/11 07:07:03;;;;;;;6.88;3.03;;;;;;;17.81;86.40;102362.13;4987941;28;20452;-67
2022/07/11 07:09:28;;;;;;;5.45;2.88;;;;;;;17.74;83.84;102358.66;4993359;28;20051;-67
2022/07/11 07:11:54;;;;;;;5.28;2.60;;;;;;;17.82;84.13;102360.19;4988460;28;20922;-67
2022/07/11 07:14:21;;;;;;;5.55;2.63;;;;;;;17.91;86.54;102358.75;4991106;28;20034;-67
2022/07/11 07:16:46;;;;;;;6.63;3.03;;;;;;;17.87;83.83;102351.97;4984811;28;20084;-69
2022/07/11 07:19:11;;;;;;;5.40;2.92;;;;;;;17.89;83.74;102355.34;4991525;28;20022;-67
2022/07/11 07:21:37;;;;;;;6.13;3.50;;;;;;;17.85;84.07;102359.72;4988467;28;20022;-67
2022/07/11 07:24:02;;;;;;;7.78;3.55;;;;;;;17.76;83.96;102361.16;4988806;28;20783;-67
2022/07/11 07:26:27;;;;;;;8.68;3.88;;;;;;;17.72;85.24;102355.22;4996303;28;20381;-67
2022/07/11 07:28:53;;;;;;;7.72;3.97;;;;;;;17.70;86.24;102351.00;4998691;28;20026;-68
2022/07/11 07:31:18;;;;;;;8.23;4.88;;;;;;;17.63;85.27;102357.50;4997814;28;20022;-67
2022/07/11 07:33:43;;;;;;;8.38;4.68;;;;;;;17.61;85.79;102364.41;4987121;28;20028;-67
2022/07/11 07:36:08;;;;;;;8.25;4.85;;;;;;;17.61;85.92;102350.50;4992088;28;20038;-67
2022/07/11 07:38:34;;;;;;;10.13;4.35;;;;;;;17.63;86.45;102346.38;4985687;28;20034;-67
2022/07/11 07:40:59;;;;;;;10.52;4.55;;;;;;;17.59;86.05;102363.81;4988496;28;20023;-67
2022/07/11 07:43:24;;;;;;;8.15;3.88;;;;;;;17.63;86.93;102365.00;4989074;28;20504;-67
2022/07/11 07:45:50;;;;;;;9.80;4.65;;;;;;;17.69;86.48;102366.81;4987706;28;20034;-67
2022/07/11 07:48:15;;;;;;;9.07;4.97;;;;;;;17.73;86.53;102375.53;4984391;28;20038;-67
2022/07/11 07:50:42;;;;;;;9.60;4.90;;;;;;;17.76;85.87;102377.84;4987334;28;20468;-67
2022/07/11 07:53:07;;;;;;;10.20;5.20;;;;;;;17.74;85.49;102368.88;4986114;28;20034;-67
2022/07/11 07:55:33;;;;;;;8.70;4.97;;;;;;;17.74;85.64;102368.88;4985436;28;20042;-67
2022/07/11 07:57:58;;;;;;;9.57;5.25;;;;;;;17.73;86.23;102373.59;4985386;28;20026;-67
2022/07/11 08:03:10;;;;;;;11.30;6.47;;;;;;;17.73;85.41;102386.66;4984152;28;20602;-67
2022/07/11 08:05:35;;;;;;;;;;;;;;;17.83;85.57;102384.13;4989147;28;20038;-67
2022/07/11 08:08:01;;;;;;;9.35;5.97;;;;;;;17.69;86.14;102386.28;4979140;28;20388;-67
2022/07/11 08:10:26;;;;;;;11.05;6.35;;;;;;;17.69;86.51;102390.97;4984580;28;20037;-67
2022/07/11 08:12:51;;;;;;;12.52;6.85;;;;;;;17.77;86.76;102383.16;4985325;28;20038;-69
2022/07/11 08:15:17;;;;;;;12.98;7.63;;;;;;;17.80;85.08;102385.47;4985718;28;20057;-68
2022/07/11 08:17:42;;;;;;;12.90;8.02;;;;;;;17.82;84.64;102390.78;4985511;28;20038;-68
2022/07/11 08:20:08;;;;;;;16.45;8.40;;;;;;;17.97;85.49;102396.69;4984419;28;20022;-68
2022/07/11 08:22:33;;;;;;;15.02;8.10;;;;;;;18.02;85.07;102391.25;4984946;28;20034;-67
2022/07/11 08:24:58;;;;;;;15.05;9.30;;;;;;;18.12;84.60;102388.69;4982323;28;20159;-68
2022/07/11 08:27:24;;;;;;;15.18;8.93;;;;;;;18.20;83.65;102389.41;4987416;28;20034;-68
2022/07/11 08:29:49;;;;;;;15.23;9.55;;;;;;;18.30;83.49;102381.31;4985947;28;20050;-68
2022/07/11 08:32:14;;;;;;;16.70;8.50;;;;;;;18.33;83.81;102389.16;4987172;28;20026;-67
2022/07/11 08:34:39;;;;;;;14.60;8.52;;;;;;;18.35;82.91;102395.31;4987062;28;20034;-67
2022/07/11 08:37:05;;;;;;;15.65;8.95;;;;;;;18.28;83.33;102398.22;4990746;28;20030;-68
2022/07/11 08:39:30;;;;;;;14.80;8.98;;;;;;;18.34;84.16;102396.38;5000213;28;20754;-68
2022/07/11 08:41:56;;;;;;;15.85;8.95;;;;;;;18.19;82.40;102393.28;4985257;28;20030;-68
2022/07/11 08:44:24;;;;;;;15.02;9.00;;;;;;;18.10;83.30;102395.59;4984895;28;20136;-67
2022/07/11 08:46:50;;;;;;;14.90;8.68;;;;;;;18.09;84.07;102393.88;4983394;28;20057;-68
2022/07/11 08:49:15;;;;;;;16.70;9.57;;;;;;;18.01;83.72;102391.50;4985812;28;20031;-68
2022/07/11 08:51:41;;;;;;;16.05;9.48;;;;;;;18.03;85.27;102394.88;4984319;28;20108;-68
2022/07/11 08:54:07;;;;;;;16.88;10.20;;;;;;;18.03;85.28;102392.94;4983617;28;20538;-68
2022/07/11 08:56:32;;;;;;;15.95;10.05;;;;;;;18.07;85.92;102393.31;4999112;28;20038;-67
2022/07/11 08:58:59;;;;;;;16.40;10.02;;;;;;;18.16;85.66;102391.84;4984730;28;20144;-68
2022/07/11 09:01:34;;;;;;;20.45;10.45;;;;;;;18.34;85.40;102386.09;4985095;28;20026;-67
2022/07/11 09:04:00;;;;;;;18.48;9.93;;;;;;;18.56;84.32;102379.91;4991693;28;20555;-68
2022/07/11 09:06:26;;;;;;;16.48;9.98;;;;;;;18.63;83.71;102389.78;4985230;28;20322;-68
2022/07/11 09:08:56;;;;;;;16.15;9.18;;;;;;;18.68;81.91;102386.28;4981853;28;20130;-68
2022/07/11 09:11:22;;;;;;;14.65;8.20;;;;;;;18.73;82.60;102385.56;4982156;28;20034;-67
2022/07/11 09:13:47;;;;;;;14.93;8.48;;;;;;;18.80;82.13;102387.09;4989716;28;20270;-67
2022/07/11 09:16:12;;;;;;;13.27;7.65;;;;;;;18.92;80.56;102387.91;4985098;28;20547;-67
2022/07/11 09:18:40;;;;;;;13.73;7.80;;;;;;;19.03;79.81;102388.94;4982850;28;20030;-68
2022/07/11 09:26:48;;;;;;;12.15;7.82;;;;;;;19.77;76.90;102372.13;4987461;28;20041;-68
2022/07/11 09:29:15;;;;;;;11.83;6.83;;;;;;;19.70;76.88;102379.78;4986026;28;20037;-67
2022/07/11 09:31:44;;;;;;;12.20;6.95;;;;;;;19.66;75.55;102378.59;4986055;28;20297;-67
2022/07/11 09:34:20;;;;;;;15.07;7.15;;;;;;;19.56;76.55;102387.63;4989772;28;20033;-67
2022/07/11 09:36:56;;;;;;;13.80;7.68;;;;;;;19.55;76.97;102385.94;4979427;28;20026;-68
2022/07/11 09:39:27;;;;;;;11.50;7.85;;;;;;;19.44;77.16;102376.56;4982873;28;22374;-68
2022/07/11 09:41:53;;;;;;;11.65;7.65;;;;;;;19.34;77.43;102384.75;4980764;28;20543;-68
2022/07/11 09:44:32;;;;;;;11.65;6.97;;;;;;;19.30;78.07;102382.72;4991032;28;20025;-67
2022/07/11 09:46:58;;;;;;;13.10;8.15;;;;;;;19.17;77.70;102384.75;4983949;28;20499;-67
2022/07/11 09:49:40;;;;;;;13.70;8.55;;;;;;;19.08;77.50;102388.19;4987063;28;20034;-68
2022/07/11 09:52:13;;;;;;;14.93;8.32;;;;;;;19.07;77.71;102384.56;4997580;28;20113;-67
2022/07/11 09:54:55;;;;;;;15.02;8.43;;;;;;;19.15;79.27;102386.06;4991263;28;20038;-67
2022/07/11 09:57:33;;;;;;;12.15;7.18;;;;;;;19.23;78.98;102387.63;4983149;28;20054;-68
2022/07/11 09:59:59;;;;;;;13.50;7.40;;;;;;;19.26;80.47;102382.41;4986628;28;20048;-68
2022/07/11 10:02:25;;;;;;;11.65;7.35;;;;;;;19.25;77.22;102379.84;4987290;28;20046;-68
2022/07/11 10:04:52;;;;;;;11.07;6.82;;;;;;;19.20;77.00;102383.38;4990199;28;20128;-69
2022/07/11 10:07:17;;;;;;;9.27;6.00;;;;;;;19.26;78.35;102378.75;4992939;28;20030;-68
2022/07/11 10:09:43;;;;;;;8.75;6.00;;;;;;;19.38;78.21;102390.66;5000100;28;20068;-68
2022/07/11 10:12:08;;;;;;;9.85;6.53;;;;;;;19.51;77.27;102383.91;5002158;28;20025;-68
2022/07/11 10:14:38;;;;;;;10.10;6.88;;;;;;;19.49;76.98;102388.91;5008224;28;20405;-68
2022/07/11 10:17:19;;;;;;;14.75;7.50;;;;;;;19.56;78.38;102397.94;4991206;28;20030;-68
2022/07/11 10:19:56;;;;;;;10.95;7.05;;;;;;;19.57;77.58;102394.06;4988140;28;20034;-68
2022/07/11 10:22:49;;;;;;;11.25;7.60;;;;;;;19.62;78.13;102394.19;4988361;28;20069;-66
2022/07/11 10:25:36;;;;;;;11.20;7.43;;;;;;;19.52;77.28;102392.03;4986759;28;20759;-66
2022/07/11 10:28:22;;;;;;;11.18;7.47;;;;;;;19.42;78.13;102395.50;4988095;28;20106;-66
2022/07/11 10:30:49;;;;;;;11.02;7.70;;;;;;;19.34;76.98;102400.63;4986207;28;20148;-67
2022/07/11 10:33:16;;;;;;;11.95;8.00;;;;;;;19.30;77.31;102410.56;4997196;28;20072;-66
2022/07/11 10:35:44;;;;;;;12.52;8.30;;;;;;;19.27;76.70;102400.78;4995159;28;20034;-66
2022/07/11 10:38:09;;;;;;;11.50;8.00;;;;;;;19.29;78.55;102401.38;4991329;28;20080;-66
2022/07/11 10:40:47;;;;;;;11.38;8.20;;;;;;;19.33;76.90;102398.94;4988124;28;20050;-66
2022/07/11 10:43:19;;;;;;;10.52;7.65;;;;;;;19.33;79.11;102399.78;4987473;28;20141;-66
2022/07/11 10:46:12;;;;;;;12.75;8.30;;;;;;;19.40;77.45;102399.59;4991588;28;20029;-66
2022/07/11 10:49:02;;;;;;;12.07;7.95;;;;;;;19.40;78.01;102411.59;4987505;28;20188;-66
2022/07/11 10:51:45;;;;;;;10.52;6.85;;;;;;;19.33;77.53;102410.94;4998899;28;20095;-66
2022/07/11 10:54:27;;;;;;;9.73;5.93;;;;;;;19.31;77.54;102401.13;5005641;28;20022;-66
2022/07/11 10:57:07;;;;;;;10.23;6.00;;;;;;;19.26;76.83;102406.59;4967523;28;20046;-66
2022/07/11 10:59:33;;;;;;;8.55;5.47;;;;;;;19.34;77.63;102398.69;4999090;28;20041;-66
2022/07/11 11:02:10;;;;;;;7.45;5.05;;;;;;;19.42;76.18;102409.41;4987925;28;20045;-66
2022/07/11 11:05:00;;;;;;;10.90;5.43;;;;;;;19.59;77.30;102400.22;4987478;28;20026;-66
2022/07/11 11:07:43;;;;;;;9.40;4.93;;;;;;;19.76;77.09;102401.06;4987838;28;20045;-66
2022/07/11 11:10:17;;;;;;;9.30;4.88;;;;;;;19.97;75.37;102407.81;4985577;28;20728;-65
2022/07/11 11:13:04;;;;;;;7.05;4.55;;;;;;;20.15;75.04;102396.38;4987808;28;20580;-66
2022/07/11 11:15:46;;;;;;;6.13;3.60;;;;;;;20.33;73.32;102398.03;4985626;28;20038;-66
2022/07/11 11:18:23;;;;;;;6.53;4.20;;;;;;;20.47;71.51;102392.91;4986834;28;20109;-65
2022/07/11 11:21:09;;;;;;;6.65;3.80;;;;;;;20.77;73.71;102400.81;4987665;28;20129;-66
2022/07/11 11:23:43;;;;;;;6.25;3.78;;;;;;;20.80;69.06;102394.72;4979323;28;20057;-66