Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:58;;;;;;;12.48;9.38;;;;;;;20.25;62.65;100365.84;5035324;28;20128;-82
2022/08/15 00:04:27;;;;;;;11.20;9.45;;;;;;;20.22;62.88;100377.41;5032398;28;20076;-81
2022/08/15 00:07:01;;;;;;;12.93;9.55;;;;;;;20.20;62.95;100373.06;5031749;28;20135;-82
2022/08/15 00:09:28;;;;;;;11.23;9.57;;;;;;;20.08;63.08;100355.69;5033932;28;20049;-82
2022/08/15 00:12:17;;;;;;;11.13;9.70;;;;;;;20.07;63.42;100371.63;5033378;28;20063;-82
2022/08/15 00:15:15;;;;;;;13.18;9.75;;;;;;;20.03;63.80;100378.84;5042790;28;20061;-81
2022/08/15 00:17:48;;;;;;;11.68;9.60;;;;;;;19.98;64.12;100367.47;5050391;28;20054;-82
2022/08/15 00:20:18;;;;;;;13.57;9.90;;;;;;;20.01;64.40;100396.56;5044522;28;20113;-82
2022/08/15 00:22:58;;;;;;;14.57;10.60;;;;;;;19.86;64.69;100376.63;5040650;28;20053;-81
2022/08/15 00:25:26;;;;;;;10.27;9.18;;;;;;;19.64;64.69;100348.00;5035295;28;20071;-80
2022/08/15 00:27:53;;;;;;;11.90;9.38;;;;;;;19.87;65.07;100394.25;5044102;28;20096;-82
2022/08/15 00:30:22;;;;;;;11.90;9.95;;;;;;;19.72;65.04;100368.16;5015803;28;20532;-83
2022/08/15 00:32:53;;;;;;;11.93;10.00;;;;;;;19.74;65.07;100379.59;5033414;28;20058;-81
2022/08/15 00:35:43;;;;;;;11.33;9.80;;;;;;;19.78;65.21;100407.75;5032702;28;20056;-82
2022/08/15 00:38:31;;;;;;;15.73;10.52;;;;;;;19.75;65.57;100398.13;5033606;28;20332;-81
2022/08/15 00:44:07;;;;;;;12.93;9.95;;;;;;;19.73;65.85;100394.63;5034594;28;20125;-81
2022/08/15 00:46:37;;;;;;;11.75;10.23;;;;;;;19.74;65.80;100390.19;5033599;28;20271;-82
2022/08/15 00:49:08;;;;;;;15.75;10.82;;;;;;;19.72;66.03;100392.88;5033355;28;20136;-81
2022/08/15 00:51:42;;;;;;;14.15;9.85;;;;;;;19.73;66.07;100401.72;5032504;28;20501;-81
2022/08/15 00:54:30;;;;;;;17.48;10.30;;;;;;;19.68;66.14;100409.75;5032585;28;20049;-80
2022/08/15 00:57:20;;;;;;;11.52;10.32;;;;;;;19.66;66.19;100400.97;5038894;28;20058;-81
2022/08/15 01:00:20;;;;;;;12.90;10.30;;;;;;;19.42;66.39;100365.34;5049242;28;20049;-82
2022/08/15 01:03:04;;;;;;;12.10;10.25;;;;;;;19.60;66.63;100393.19;5048886;28;20095;-81
2022/08/15 01:05:40;;;;;;;15.20;10.97;;;;;;;19.55;66.48;100381.81;5053509;28;20060;-81
2022/08/15 01:08:07;;;;;;;13.40;10.18;;;;;;;19.69;66.50;100390.28;5055170;28;20567;-82
2022/08/15 01:10:34;;;;;;;13.25;10.25;;;;;;;19.83;66.32;100400.56;5039103;28;20050;-81
2022/08/15 01:13:04;;;;;;;15.27;10.30;;;;;;;19.88;66.11;100403.09;5056337;28;20081;-81
2022/08/15 01:15:52;;;;;;;15.52;10.30;;;;;;;19.75;66.54;100386.66;5054463;28;20084;-81
2022/08/15 01:18:19;;;;;;;15.57;11.20;;;;;;;19.62;66.56;100359.56;5049528;28;20069;-80
2022/08/15 01:21:11;;;;;;;14.27;10.75;;;;;;;19.70;66.52;100384.09;5054196;28;20057;-79
2022/08/15 01:24:07;;;;;;;14.13;11.05;;;;;;;19.83;66.77;100411.16;5047312;28;20053;-79
2022/08/15 01:26:41;;;;;;;12.35;10.60;;;;;;;19.83;66.72;100400.56;5042735;28;20113;-82
2022/08/15 01:29:15;;;;;;;15.57;11.77;;;;;;;19.72;66.51;100397.31;5048634;28;20057;-82
2022/08/15 01:31:45;;;;;;;13.40;10.57;;;;;;;19.65;66.72;100389.50;5051615;28;20067;-82
2022/08/15 01:34:17;;;;;;;12.80;11.05;;;;;;;19.63;67.08;100401.03;5052049;28;20053;-83
2022/08/15 01:36:48;;;;;;;14.48;10.75;;;;;;;19.29;67.44;100345.38;5039732;28;20053;-82
2022/08/15 01:39:37;;;;;;;13.55;11.07;;;;;;;19.59;67.19;100418.78;5027268;28;20046;-81
2022/08/15 01:42:34;;;;;;;15.20;11.60;;;;;;;19.54;67.62;100412.75;5042829;28;20089;-81
2022/08/15 01:45:08;;;;;;;15.70;10.98;;;;;;;19.37;67.61;100391.09;5021281;28;20049;-82
2022/08/15 01:47:42;;;;;;;14.25;11.70;;;;;;;19.55;67.59;100422.44;5037861;28;20163;-80
2022/08/15 01:50:17;;;;;;;17.05;11.73;;;;;;;19.56;67.71;100425.97;5038277;28;20057;-79
2022/08/15 01:53:02;;;;;;;15.30;11.10;;;;;;;19.59;67.63;100425.88;5037823;28;20236;-80
2022/08/15 01:56:08;;;;;;;14.20;11.13;;;;;;;19.30;67.93;100384.22;5021496;28;20054;-82
2022/08/15 01:58:58;;;;;;;14.52;10.85;;;;;;;19.49;67.96;100419.94;5037958;28;20513;-83
2022/08/15 02:01:47;;;;;;;13.87;11.57;;;;;;;19.45;67.93;100431.53;5038536;28;20084;-82
2022/08/15 02:04:32;;;;;;;14.80;11.65;;;;;;;19.50;67.93;100420.81;5034529;28;20050;-83
2022/08/15 02:07:09;;;;;;;15.32;11.43;;;;;;;19.50;68.04;100423.47;5018631;28;20053;-85
2022/08/15 02:09:50;;;;;;;14.73;11.88;;;;;;;19.28;68.27;100396.63;5015966;28;20510;-82
2022/08/15 02:12:34;;;;;;;16.20;11.73;;;;;;;19.34;68.38;100415.03;5015824;28;20152;-81
2022/08/15 02:15:22;;;;;;;15.98;12.63;;;;;;;19.37;68.48;100428.19;5015011;28;20057;-81
2022/08/15 02:17:54;;;;;;;13.98;12.30;;;;;;;19.49;68.38;100448.19;5015829;28;20054;-82
2022/08/15 02:20:24;;;;;;;15.43;11.88;;;;;;;19.41;68.19;100429.84;5033512;28;20552;-81
2022/08/15 02:22:54;;;;;;;14.57;12.45;;;;;;;19.33;68.17;100406.19;5034515;28;20148;-83
2022/08/15 02:25:23;;;;;;;;;;;;;;;19.27;68.08;100439.91;5034925;28;20099;-82
2022/08/15 02:27:54;;;;;;;17.08;13.95;;;;;;;19.13;68.39;100403.16;5034298;28;20294;-82
2022/08/15 02:30:26;;;;;;;19.30;13.65;;;;;;;19.41;68.50;100462.50;5036088;28;20048;-81
2022/08/15 02:33:03;;;;;;;17.17;12.85;;;;;;;19.17;68.40;100418.94;5034388;28;20052;-81
2022/08/15 02:35:33;;;;;;;15.95;12.82;;;;;;;19.39;68.45;100453.72;5032817;28;20060;-81
2022/08/15 02:38:06;;;;;;;16.98;13.48;;;;;;;19.33;68.48;100437.97;5014196;28;20049;-82
2022/08/15 02:40:48;;;;;;;16.85;13.85;;;;;;;19.42;68.58;100458.97;5014551;28;20062;-80
2022/08/15 02:43:20;;;;;;;18.17;13.50;;;;;;;19.46;68.42;100457.09;5014711;28;20144;-80
2022/08/15 02:45:49;;;;;;;18.67;14.60;;;;;;;19.53;67.99;100460.47;5014300;28;20054;-83
2022/08/15 02:48:42;;;;;;;17.45;13.85;;;;;;;19.56;68.16;100448.03;5019755;28;20068;-81
2022/08/15 02:51:30;;;;;;;17.20;14.23;;;;;;;19.61;67.76;100432.88;5043188;28;20060;-80
2022/08/15 02:54:19;;;;;;;18.50;14.20;;;;;;;19.70;67.31;100434.44;5035743;28;20056;-81
2022/08/15 02:57:06;;;;;;;19.15;14.35;;;;;;;19.47;67.10;100395.28;5048041;28;20081;-80
2022/08/15 02:59:38;;;;;;;17.25;14.02;;;;;;;19.81;66.95;100456.28;5039674;28;20076;-81
2022/08/15 03:02:12;;;;;;;19.92;15.02;;;;;;;19.59;67.16;100417.94;5036921;28;20118;-81
2022/08/15 03:05:02;;;;;;;18.38;14.60;;;;;;;19.47;67.14;100407.63;5033697;28;20054;-81
2022/08/15 03:07:34;;;;;;;21.17;14.60;;;;;;;19.75;67.09;100459.06;5034142;28;20076;-80
2022/08/15 03:10:04;;;;;;;;;;;;;;;19.54;67.39;100462.22;5034078;28;20136;-81
2022/08/15 03:12:54;;;;;;;18.33;14.98;;;;;;;19.71;67.12;100460.06;5018632;28;19975;-80
2022/08/15 03:15:31;;;;;;;22.02;15.95;;;;;;;19.71;66.58;100428.25;5034592;28;20052;-82
2022/08/15 03:18:01;;;;;;;19.85;15.38;;;;;;;20.21;65.42;100459.66;5026867;28;20057;-82
2022/08/15 03:20:30;;;;;;;20.65;15.15;;;;;;;20.52;64.52;100459.69;5032429;28;20079;-80
2022/08/15 03:22:59;;;;;;;16.90;14.50;;;;;;;21.07;63.02;100462.53;5033704;28;20137;-79
2022/08/15 03:25:32;;;;;;;19.23;14.48;;;;;;;21.78;60.61;100473.63;5032260;28;20523;-80
2022/08/15 03:28:20;;;;;;;19.10;15.02;;;;;;;23.08;56.72;100466.34;5033277;28;20163;-79
2022/08/15 03:31:05;;;;;;;17.40;13.48;;;;;;;24.83;51.70;100435.84;5034298;28;20466;-81
2022/08/15 03:33:37;;;;;;;16.52;13.35;;;;;;;27.06;46.29;100456.63;5034464;28;20157;-80
2022/08/15 03:36:24;;;;;;;;;;;;;;;28.96;45.60;100450.69;5033536;28;20148;-80
2022/08/15 03:38:52;;;;;;;15.57;13.10;;;;;;;30.34;39.38;100451.44;5032937;28;19982;-81
2022/08/15 03:41:25;;;;;;;16.42;11.93;;;;;;;30.64;38.00;100447.53;5033631;28;20049;-81
2022/08/15 03:43:53;;;;;;;17.17;12.48;;;;;;;31.06;36.89;100458.91;5033766;28;20148;-83
2022/08/15 03:46:21;;;;;;;14.55;12.70;;;;;;;31.50;35.58;100395.44;5033176;28;20056;-80
2022/08/15 03:48:54;;;;;;;12.93;11.55;;;;;;;32.48;33.34;100442.81;5032964;28;20053;-79
2022/08/15 03:51:28;;;;;;;16.58;12.18;;;;;;;32.11;33.79;100451.97;5032996;28;20055;-81
2022/08/15 03:54:03;;;;;;;16.50;12.38;;;;;;;31.21;35.12;100436.22;5032744;28;20053;-80
2022/08/15 03:56:34;;;;;;;14.20;11.55;;;;;;;29.31;38.09;100460.16;5033103;28;20053;-81
2022/08/15 03:59:08;;;;;;;14.73;12.25;;;;;;;27.52;42.28;100448.69;5033431;28;20113;-81
2022/08/15 04:01:49;;;;;;;18.73;13.20;;;;;;;26.16;45.22;100433.78;5032308;28;20053;-80
2022/08/15 04:04:23;;;;;;;14.57;12.70;;;;;;;25.67;46.58;100461.19;5032787;28;20072;-81
2022/08/15 04:06:52;;;;;;;14.93;11.95;;;;;;;25.16;47.32;100461.91;5033485;28;20053;-82
2022/08/15 04:09:38;;;;;;;15.60;12.38;;;;;;;24.76;48.27;100426.34;5032849;28;20145;-82
2022/08/15 04:12:10;;;;;;;15.38;12.13;;;;;;;24.90;48.67;100454.16;5017332;28;20061;-81
2022/08/15 04:14:54;;;;;;;17.83;12.23;;;;;;;24.78;48.94;100476.13;5032671;28;20140;-80
2022/08/15 04:17:22;;;;;;;15.45;11.68;;;;;;;24.59;48.57;100433.38;5033968;28;20081;-78
2022/08/15 04:20:12;;;;;;;13.90;11.88;;;;;;;24.82;48.64;100444.78;5032548;28;20060;-82
2022/08/15 04:23:01;;;;;;;13.00;10.80;;;;;;;24.75;48.98;100462.91;5031197;28;20060;-82
2022/08/15 04:25:32;;;;;;;14.48;10.85;;;;;;;24.69;48.96;100445.38;5033168;28;20073;-82
2022/08/15 04:28:21;;;;;;;12.23;10.57;;;;;;;24.74;48.89;100447.81;5032331;28;20057;-84
2022/08/15 04:31:16;;;;;;;15.10;10.43;;;;;;;24.73;49.25;100456.75;5031870;28;20081;-80
2022/08/15 04:33:46;;;;;;;12.90;10.35;;;;;;;24.96;48.54;100453.03;5032899;28;20092;-81
2022/08/15 04:36:36;;;;;;;14.35;10.15;;;;;;;25.05;48.55;100452.59;5040719;28;20049;-81
2022/08/15 04:39:04;;;;;;;13.90;10.00;;;;;;;25.01;48.02;100459.00;5031918;28;20088;-81
2022/08/15 04:41:42;;;;;;;12.02;9.45;;;;;;;25.07;47.86;100445.34;5032477;28;20536;-82
2022/08/15 04:44:19;;;;;;;12.75;9.65;;;;;;;25.16;46.95;100419.13;5032540;28;20107;-81
2022/08/15 04:46:56;;;;;;;11.43;8.70;;;;;;;25.46;46.08;100436.38;5031949;28;20547;-82
2022/08/15 04:49:24;;;;;;;11.13;9.30;;;;;;;25.46;45.67;100422.16;5033113;28;20061;-83
2022/08/15 04:51:53;;;;;;;12.38;8.63;;;;;;;25.75;45.26;100434.06;5031682;28;20049;-81
2022/08/15 04:54:22;;;;;;;10.95;8.80;;;;;;;25.89;44.19;100433.38;5032007;28;20512;-81
2022/08/15 04:57:09;;;;;;;11.35;8.30;;;;;;;26.18;43.90;100437.25;5037671;28;20107;-81
2022/08/15 04:59:45;;;;;;;9.95;8.25;;;;;;;26.02;44.39;100444.31;5040755;28;20050;-81
2022/08/15 05:02:39;;;;;;;13.10;8.45;;;;;;;25.91;44.35;100452.91;5038768;28;20077;-80
2022/08/15 05:05:22;;;;;;;9.30;7.65;;;;;;;25.73;43.70;100420.75;5034535;28;20149;-82
2022/08/15 05:07:50;;;;;;;8.18;7.38;;;;;;;26.04;43.56;100434.41;5031233;28;20091;-80
2022/08/15 05:10:31;;;;;;;10.05;6.80;;;;;;;26.33;42.09;100422.19;5031620;28;20045;-78
2022/08/15 05:13:14;;;;;;;9.50;7.32;;;;;;;26.34;42.03;100422.06;5031299;28;20140;-82
2022/08/15 05:15:44;;;;;;;9.75;7.20;;;;;;;26.67;41.71;100448.06;5032592;28;20080;-79
2022/08/15 05:18:23;;;;;;;11.23;7.03;;;;;;;26.85;41.26;100448.00;5032171;28;20053;-81
2022/08/15 05:20:51;;;;;;;8.77;7.25;;;;;;;27.04;40.29;100434.41;5032318;28;20053;-80
2022/08/15 05:23:22;;;;;;;9.90;6.60;;;;;;;27.18;40.15;100442.53;5032394;28;20111;-81
2022/08/15 05:26:29;;;;;;;9.38;6.93;;;;;;;27.25;40.25;100438.59;5031891;28;20054;-80
2022/08/15 05:29:16;;;;;;;8.15;6.22;;;;;;;27.46;39.07;100452.59;5031706;28;20103;-80
2022/08/15 05:31:44;;;;;;;9.82;6.55;;;;;;;27.56;39.29;100444.88;5033000;28;20122;-80
2022/08/15 05:34:12;;;;;;;9.40;6.70;;;;;;;27.60;38.45;100448.22;5031531;28;20049;-83
2022/08/15 05:37:01;;;;;;;10.27;6.80;;;;;;;27.46;38.57;100427.59;5032512;28;20057;-82
2022/08/15 05:39:33;;;;;;;7.93;6.45;;;;;;;27.39;38.70;100440.50;5031562;28;20049;-83
2022/08/15 05:42:05;;;;;;;9.40;6.63;;;;;;;27.58;38.23;100422.38;5031749;28;20514;-86
2022/08/15 05:44:54;;;;;;;9.25;7.28;;;;;;;27.58;38.32;100416.16;5033759;28;20052;-79
2022/08/15 05:47:52;;;;;;;13.52;5.97;;;;;;;27.58;38.33;100429.56;5033924;28;20049;-82
2022/08/15 05:50:22;;;;;;;;;;;;;;;27.28;39.76;100432.22;5034158;28;20084;-78
2022/08/15 05:53:08;;;;;;;9.32;5.65;;;;;;;27.42;37.87;100424.22;5033609;28;20376;-78
2022/08/15 05:55:54;;;;;;;10.40;5.18;;;;;;;27.32;37.89;100425.72;5017445;28;20049;-81
2022/08/15 05:58:37;;;;;;;8.80;5.40;;;;;;;27.07;38.15;100419.03;5034904;28;20061;-79
2022/08/15 06:01:22;;;;;;;8.25;6.10;;;;;;;27.11;38.66;100433.97;5018193;28;20053;-79
2022/08/15 06:03:58;;;;;;;9.88;6.07;;;;;;;27.04;38.38;100443.34;5033752;28;20053;-79
2022/08/15 06:06:30;;;;;;;9.80;5.80;;;;;;;26.92;38.68;100431.47;5034239;28;20125;-79
2022/08/15 06:09:31;;;;;;;7.22;5.32;;;;;;;26.76;39.17;100447.53;5034641;28;20576;-82
2022/08/15 06:12:17;;;;;;;8.05;5.50;;;;;;;26.78;38.76;100444.78;5035971;28;20064;-83
2022/08/15 06:15:06;;;;;;;8.05;5.25;;;;;;;26.92;38.53;100438.66;5035233;28;20056;-83
2022/08/15 06:17:49;;;;;;;9.02;5.15;;;;;;;26.90;38.06;100421.78;5034904;28;20461;-83
2022/08/15 06:20:31;;;;;;;9.75;4.93;;;;;;;27.18;37.64;100445.22;5035203;28;20053;-81
2022/08/15 06:23:59;;;;;;;8.82;5.70;;;;;;;27.28;37.73;100445.63;5035933;28;20075;-84
2022/08/15 06:26:44;;;;;;;6.75;4.88;;;;;;;27.32;37.18;100437.31;5012719;28;20080;-79
2022/08/15 06:29:23;;;;;;;5.75;4.93;;;;;;;27.30;37.33;100443.72;5034553;28;20061;-82
2022/08/15 06:32:12;;;;;;;6.07;4.25;;;;;;;27.24;36.55;100444.06;5034547;28;20148;-81
2022/08/15 06:35:02;;;;;;;6.07;3.92;;;;;;;26.88;36.15;100447.81;5034119;28;20454;-83
2022/08/15 06:37:36;;;;;;;4.93;4.40;;;;;;;26.64;36.63;100450.88;5036112;28;20055;-82
2022/08/15 06:40:48;;;;;;;5.38;4.35;;;;;;;26.46;37.09;100442.00;5034475;28;20497;-82
2022/08/15 06:43:21;;;;;;;5.28;4.22;;;;;;;26.65;37.20;100447.25;5034561;28;20157;-83
2022/08/15 06:46:08;;;;;;;5.03;4.53;;;;;;;26.91;36.84;100451.19;5035133;28;20053;-82
2022/08/15 06:48:59;;;;;;;5.15;4.32;;;;;;;27.02;36.65;100436.31;5034972;28;20054;-80
2022/08/15 06:51:38;;;;;;;6.55;4.45;;;;;;;27.28;36.14;100445.63;5033951;28;20107;-80
2022/08/15 06:54:22;;;;;;;6.30;4.18;;;;;;;27.36;35.71;100438.84;5033517;28;20056;-83
2022/08/15 06:57:31;;;;;;;4.57;3.85;;;;;;;27.33;35.67;100443.53;5034730;28;20136;-81
2022/08/15 07:00:03;;;;;;;4.28;3.70;;;;;;;26.96;35.92;100442.91;5033349;28;20060;-81
2022/08/15 07:03:10;;;;;;;6.65;3.75;;;;;;;26.81;35.63;100454.47;5033215;28;20085;-77
2022/08/15 07:05:57;;;;;;;4.63;3.90;;;;;;;26.66;36.03;100454.34;5033364;28;20057;-79
2022/08/15 07:08:37;;;;;;;7.05;3.88;;;;;;;26.77;36.23;100453.75;5030536;28;20096;-81
2022/08/15 07:11:27;;;;;;;7.10;4.00;;;;;;;26.86;36.64;100455.91;5013227;28;20053;-82
2022/08/15 07:14:41;;;;;;;4.32;3.67;;;;;;;26.56;37.12;100447.75;5013508;28;20058;-80
2022/08/15 07:17:29;;;;;;;4.70;3.90;;;;;;;26.46;37.34;100465.25;5014734;28;20084;-80
2022/08/15 07:20:05;;;;;;;8.15;4.35;;;;;;;26.40;37.83;100447.69;5013426;28;20502;-84
2022/08/15 07:22:52;;;;;;;8.15;4.57;;;;;;;26.56;37.80;100463.81;5013725;28;20061;-83
2022/08/15 07:25:26;;;;;;;4.40;3.95;;;;;;;26.66;37.75;100456.16;5036422;28;20057;-80
2022/08/15 07:28:06;;;;;;;6.80;4.43;;;;;;;26.86;37.09;100449.72;5037658;28;20053;-79
2022/08/15 07:30:44;;;;;;;5.10;3.97;;;;;;;26.93;37.22;100453.75;5035269;28;20053;-79
2022/08/15 07:33:28;;;;;;;7.03;4.82;;;;;;;27.00;37.67;100451.63;5033715;28;20456;-82
2022/08/15 07:36:14;;;;;;;4.72;4.25;;;;;;;26.87;37.59;100430.00;5033009;28;20049;-83
2022/08/15 07:38:59;;;;;;;5.03;4.53;;;;;;;27.00;37.54;100446.28;5033001;28;20061;-79
2022/08/15 07:41:32;;;;;;;7.05;4.35;;;;;;;27.15;37.64;100451.63;5032401;28;20061;-83
2022/08/15 07:44:25;;;;;;;5.05;4.13;;;;;;;27.30;37.11;100455.28;5032744;28;20053;-82
2022/08/15 07:47:09;;;;;;;6.63;4.57;;;;;;;27.22;37.08;100411.97;5032759;28;20049;-82
2022/08/15 07:49:38;;;;;;;4.95;4.07;;;;;;;27.43;36.59;100438.50;5034102;28;20096;-81
2022/08/15 07:52:23;;;;;;;7.93;5.10;;;;;;;27.64;36.08;100425.63;5032452;28;20079;-81
2022/08/15 07:55:17;;;;;;;6.97;4.07;;;;;;;28.01;35.27;100434.22;5032262;28;20057;-82
2022/08/15 07:58:16;;;;;;;5.68;4.20;;;;;;;28.03;35.69;100451.09;5033750;28;20050;-83
2022/08/15 08:01:10;;;;;;;7.70;4.60;;;;;;;28.04;35.99;100439.41;5032602;28;20053;-83
2022/08/15 08:04:13;;;;;;;4.38;3.80;;;;;;;27.93;35.45;100381.84;5018702;28;20446;-84
2022/08/15 08:07:20;;;;;;;6.07;3.95;;;;;;;28.18;35.25;100415.28;5031219;28;20488;-85
2022/08/15 08:10:51;;;;;;;5.93;4.07;;;;;;;28.26;34.88;100418.34;5032324;28;20050;-82
2022/08/15 08:13:38;;;;;;;4.97;3.97;;;;;;;28.39;34.72;100418.44;4994606;28;20054;-79
2022/08/15 08:16:29;;;;;;;5.05;4.25;;;;;;;28.53;34.68;100417.63;5032327;28;20084;-84
2022/08/15 08:19:27;;;;;;;7.78;4.10;;;;;;;28.48;34.86;100417.91;5032408;28;20053;-80
2022/08/15 08:22:02;;;;;;;5.25;3.78;;;;;;;28.34;34.07;100418.72;5034618;28;20058;-79
2022/08/15 08:24:57;;;;;;;6.07;3.53;;;;;;;28.15;33.82;100415.44;5032316;28;20057;-80
2022/08/15 08:27:31;;;;;;;5.07;3.45;;;;;;;27.82;33.63;100368.19;5033534;28;20049;-78
2022/08/15 08:30:03;;;;;;;8.98;3.85;;;;;;;28.04;33.66;100421.47;5032654;28;20049;-81
2022/08/15 08:33:01;;;;;;;4.38;3.03;;;;;;;27.82;31.96;100381.63;5033142;28;20571;-81
2022/08/15 08:36:07;;;;;;;8.45;3.15;;;;;;;27.92;31.58;100432.94;5034623;28;20140;-80
2022/08/15 08:39:17;;;;;;;5.05;2.97;;;;;;;27.97;31.43;100430.88;5038648;28;20080;-81
2022/08/15 08:42:02;;;;;;;4.43;2.90;;;;;;;28.17;30.83;100409.03;5036593;28;20136;-81
2022/08/15 08:45:01;;;;;;;4.55;2.80;;;;;;;28.58;30.57;100407.44;5034064;28;20103;-79
2022/08/15 08:47:56;;;;;;;3.95;3.20;;;;;;;28.83;30.04;100408.59;5034545;28;20052;-79
2022/08/15 08:51:14;;;;;;;6.65;3.28;;;;;;;28.99;29.98;100396.72;5032706;28;20053;-81
2022/08/15 08:53:49;;;;;;;5.13;3.00;;;;;;;29.22;29.92;100401.59;5024697;28;20053;-79
2022/08/15 08:56:31;;;;;;;5.43;3.00;;;;;;;29.15;29.86;100395.75;5033223;28;20422;-81
2022/08/15 08:59:21;;;;;;;5.65;3.53;;;;;;;29.30;30.06;100410.03;5031993;28;20096;-86
2022/08/15 09:02:07;;;;;;;5.50;3.17;;;;;;;29.54;29.76;100410.22;5033016;28;20140;-80
2022/08/15 09:04:55;;;;;;;5.30;3.95;;;;;;;29.69;28.88;100395.75;5031777;28;20057;-81
2022/08/15 09:07:28;;;;;;;4.25;3.70;;;;;;;29.55;28.79;100403.84;5032715;28;20472;-77
2022/08/15 09:10:06;;;;;;;5.38;4.18;;;;;;;29.56;28.90;100387.63;5032320;28;20103;-78
2022/08/15 09:15:30;;;;;;;5.25;3.92;;;;;;;29.85;29.13;100395.56;5014831;28;20513;-79
2022/08/15 09:18:35;;;;;;;7.43;5.75;;;;;;;30.15;28.45;100402.47;5034903;28;20064;-79
2022/08/15 09:21:16;;;;;;;8.82;6.53;;;;;;;30.33;27.76;100389.56;5036540;28;20099;-78
2022/08/15 09:23:45;;;;;;;10.23;6.40;;;;;;;30.69;27.73;100401.38;5036799;28;20065;-80
2022/08/15 09:26:25;;;;;;;9.98;7.15;;;;;;;30.76;27.51;100399.94;5036546;28;20115;-80
2022/08/15 09:29:13;;;;;;;9.85;6.93;;;;;;;30.45;28.05;100396.78;5036905;28;20045;-81
2022/08/15 09:31:58;;;;;;;11.63;7.60;;;;;;;30.49;28.82;100405.53;5019119;28;20053;-81
2022/08/15 09:34:45;;;;;;;12.60;8.32;;;;;;;30.58;28.29;100391.38;5038454;28;20054;-80
2022/08/15 09:37:24;;;;;;;11.05;7.38;;;;;;;30.52;28.80;100389.97;5037609;28;20053;-78
2022/08/15 09:40:17;;;;;;;16.20;10.23;;;;;;;30.53;28.33;100386.31;5040762;28;20108;-79
2022/08/15 09:43:13;;;;;;;13.60;9.75;;;;;;;30.83;27.99;100387.78;5043756;28;20053;-78
2022/08/15 09:46:02;;;;;;;15.55;10.13;;;;;;;31.00;27.81;100392.81;5042932;28;20088;-80
2022/08/15 09:48:39;;;;;;;16.77;11.02;;;;;;;30.53;28.19;100385.47;5038425;28;20076;-82
2022/08/15 09:51:36;;;;;;;15.00;11.25;;;;;;;30.25;28.53;100386.53;5037847;28;20068;-80
2022/08/15 09:54:20;;;;;;;12.68;9.27;;;;;;;30.15;28.64;100359.38;5034970;28;20468;-80
2022/08/15 09:57:30;;;;;;;15.32;10.55;;;;;;;30.33;28.45;100386.88;5034783;28;20429;-81
2022/08/15 10:00:04;;;;;;;17.13;11.40;;;;;;;30.63;28.54;100381.09;5036191;28;20050;-79
2022/08/15 10:02:39;;;;;;;15.68;10.02;;;;;;;30.66;28.03;100367.44;5036382;28;20054;-80
2022/08/15 10:05:09;;;;;;;12.40;8.32;;;;;;;30.69;27.48;100388.75;5037076;28;20148;-80
2022/08/15 10:07:51;;;;;;;12.65;8.35;;;;;;;30.69;27.25;100382.50;5038952;28;20061;-79
2022/08/15 10:10:44;;;;;;;14.85;8.77;;;;;;;30.79;27.59;100389.81;5030582;28;20095;-81
2022/08/15 10:13:27;;;;;;;11.55;8.65;;;;;;;31.01;27.58;100390.97;5034186;28;20572;-81
2022/08/15 10:15:57;;;;;;;14.18;9.35;;;;;;;31.11;27.47;100392.03;5036315;28;20144;-81
2022/08/15 10:18:26;;;;;;;14.98;8.65;;;;;;;31.16;27.14;100388.97;5036072;28;20072;-81
2022/08/15 10:20:56;;;;;;;13.82;8.18;;;;;;;31.21;27.46;100386.78;5035622;28;20111;-81
2022/08/15 10:23:46;;;;;;;13.82;8.07;;;;;;;31.13;27.86;100395.47;5035734;28;20058;-80
2022/08/15 10:26:34;;;;;;;12.57;8.85;;;;;;;30.88;28.40;100385.63;5031728;28;20099;-81
2022/08/15 10:29:01;;;;;;;14.18;8.93;;;;;;;30.75;28.82;100395.56;5033354;28;20140;-80
2022/08/15 10:31:52;;;;;;;14.82;8.75;;;;;;;30.65;28.96;100360.28;5033902;28;20148;-80
2022/08/15 10:35:03;;;;;;;13.45;8.00;;;;;;;30.50;28.90;100356.03;5034792;28;20057;-79
2022/08/15 10:37:51;;;;;;;10.82;8.07;;;;;;;30.37;29.55;100389.25;5034915;28;20053;-80
2022/08/15 10:40:27;;;;;;;11.25;7.95;;;;;;;30.44;30.08;100381.59;5035249;28;20132;-83
2022/08/15 10:43:21;;;;;;;14.65;7.90;;;;;;;30.27;30.01;100354.97;5035991;28;20057;-82
2022/08/15 10:46:34;;;;;;;9.63;6.60;;;;;;;30.50;29.76;100385.66;5036244;28;20053;-79
2022/08/15 10:49:44;;;;;;;11.63;6.57;;;;;;;30.47;30.04;100377.81;5035933;28;20130;-83
2022/08/15 10:52:33;;;;;;;12.23;6.88;;;;;;;30.65;29.77;100392.66;5034090;28;20084;-81
2022/08/15 10:55:07;;;;;;;10.52;6.20;;;;;;;30.69;30.00;100388.75;5035276;28;20061;-80
2022/08/15 10:57:48;;;;;;;12.32;6.50;;;;;;;30.78;29.86;100390.81;5035649;28;20118;-82
2022/08/15 11:00:39;;;;;;;12.70;7.10;;;;;;;30.88;29.43;100385.63;5040918;28;20055;-80
2022/08/15 11:03:29;;;;;;;13.32;7.10;;;;;;;31.01;29.71;100393.66;5042483;28;20049;-83
2022/08/15 11:06:20;;;;;;;11.20;6.22;;;;;;;31.09;29.45;100393.97;5043632;28;20049;-79
2022/08/15 11:09:13;;;;;;;11.77;6.35;;;;;;;31.22;29.33;100392.06;5043196;28;20046;-79
2022/08/15 11:11:47;;;;;;;12.30;6.20;;;;;;;31.41;29.45;100385.31;5044586;28;20049;-78
2022/08/15 11:14:22;;;;;;;10.43;6.22;;;;;;;31.57;29.20;100393.97;5044303;28;20287;-84
2022/08/15 11:16:58;;;;;;;9.93;6.05;;;;;;;31.68;29.32;100397.69;5035266;28;20500;-80
2022/08/15 11:19:30;;;;;;;10.18;5.90;;;;;;;31.76;29.27;100365.56;5034622;28;20080;-80
2022/08/15 11:22:35;;;;;;;9.60;5.55;;;;;;;31.97;28.96;100379.25;5035213;28;20060;-81
2022/08/15 11:25:21;;;;;;;8.10;5.38;;;;;;;31.99;28.47;100386.28;5035883;28;20045;-80
2022/08/15 11:28:04;;;;;;;13.52;5.60;;;;;;;31.81;28.74;100352.56;5037652;28;20164;-81
2022/08/15 11:31:05;;;;;;;11.25;6.03;;;;;;;32.02;28.54;100372.50;5040739;28;20052;-80
2022/08/15 11:33:43;;;;;;;9.32;5.63;;;;;;;31.76;28.97;100376.38;5042223;28;20057;-79
2022/08/15 11:36:27;;;;;;;8.60;5.38;;;;;;;31.75;28.99;100385.44;5041907;28;20081;-81
2022/08/15 11:39:13;;;;;;;11.18;7.13;;;;;;;31.69;29.25;100359.78;4992170;28;20061;-80
2022/08/15 11:41:48;;;;;;;8.48;6.10;;;;;;;31.81;29.02;100366.94;5025346;28;20058;-79
2022/08/15 11:44:35;;;;;;;9.57;5.75;;;;;;;31.72;29.12;100377.59;5024010;28;20088;-81
2022/08/15 11:47:05;;;;;;;8.48;5.25;;;;;;;31.99;28.91;100366.50;5014373;28;20049;-82
2022/08/15 11:49:34;;;;;;;10.98;5.88;;;;;;;32.27;28.25;100370.59;5014126;28;20050;-79
2022/08/15 11:52:05;;;;;;;;;;;;;;;31.94;29.11;100379.47;5015075;28;20056;-81
2022/08/15 11:55:32;;;;;;;10.27;5.60;;;;;;;31.61;29.55;100375.72;5014503;28;19980;-86
2022/08/15 11:58:28;;;;;;;9.57;5.35;;;;;;;31.32;30.19;100372.47;4973042;28;20272;-82
2022/08/15 12:00:58;;;;;;;8.52;5.85;;;;;;;31.37;29.84;100338.78;5014274;28;20073;-80
2022/08/15 12:03:32;;;;;;;9.95;5.47;;;;;;;31.68;29.57;100363.44;5013759;28;20053;-80
2022/08/15 12:06:29;;;;;;;9.77;5.57;;;;;;;31.56;29.58;100356.31;5013775;28;20053;-80
2022/08/15 12:09:22;;;;;;;9.95;5.05;;;;;;;31.58;29.36;100338.16;5012323;28;20116;-81
2022/08/15 12:12:42;;;;;;;8.13;5.72;;;;;;;31.89;29.21;100373.56;5013502;28;20573;-80
2022/08/15 12:15:21;;;;;;;8.82;5.18;;;;;;;31.95;29.07;100365.84;5013653;28;20514;-81
2022/08/15 12:18:07;;;;;;;7.60;5.30;;;;;;;32.08;29.03;100356.81;5013769;28;20050;-80
2022/08/15 12:21:02;;;;;;;9.43;5.18;;;;;;;32.45;28.82;100361.00;5013612;28;20581;-80
2022/08/15 12:23:36;;;;;;;7.22;4.93;;;;;;;32.73;28.47;100361.50;5013428;28;20058;-82
2022/08/15 12:26:18;;;;;;;6.93;4.85;;;;;;;32.59;28.07;100362.63;5013984;28;20141;-79
2022/08/15 12:29:07;;;;;;;9.88;4.97;;;;;;;32.23;28.47;100358.31;5013113;28;20528;-80
2022/08/15 12:31:38;;;;;;;7.30;5.60;;;;;;;31.90;28.58;100353.69;5012994;28;20054;-79
2022/08/15 12:34:18;;;;;;;7.63;5.25;;;;;;;31.76;28.95;100350.22;5013269;28;20425;-83
2022/08/15 12:36:56;;;;;;;7.47;5.03;;;;;;;31.94;29.11;100344.34;5013822;28;20062;-81