Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:17;;;;;;;7.67;7.27;;;;;;;-142.65;85.98;50168.78;5093509;28;20196;-73
2022/09/23 00:02:47;;;;;;;7.10;6.87;;;;;;;-142.65;86.07;50168.78;5093505;28;20217;-73
2022/09/23 00:05:14;;;;;;;7.50;7.30;;;;;;;-142.65;86.26;50168.78;5093562;28;20173;-73
2022/09/23 00:07:40;;;;;;;11.33;7.97;;;;;;;-142.65;86.25;50180.75;5093399;28;20285;-73
2022/09/23 00:10:07;;;;;;;6.97;6.37;;;;;;;-142.65;86.40;50180.75;5093190;28;20209;-73
2022/09/23 00:12:33;;;;;;;7.10;6.83;;;;;;;-142.65;86.43;50182.72;5093384;28;20193;-73
2022/09/23 00:15:00;;;;;;;8.00;7.40;;;;;;;-142.65;86.55;50178.75;5093438;28;20616;-73
2022/09/23 00:17:27;;;;;;;8.07;7.30;;;;;;;-142.65;86.74;50170.78;5093461;28;20659;-73
2022/09/23 00:19:54;;;;;;;7.27;7.07;;;;;;;-142.65;86.78;50174.75;5093559;28;20213;-72
2022/09/23 00:22:20;;;;;;;7.60;7.10;;;;;;;-142.65;86.89;50178.75;5093415;28;20204;-72
2022/09/23 00:24:47;;;;;;;7.77;7.37;;;;;;;-142.65;86.74;50170.78;5093802;28;20217;-74
2022/09/23 00:27:13;;;;;;;7.90;7.43;;;;;;;-142.65;86.89;50182.72;5093307;28;20189;-74
2022/09/23 00:29:39;;;;;;;7.73;7.20;;;;;;;-142.65;87.04;50170.78;5093185;28;20208;-73
2022/09/23 00:32:06;;;;;;;8.57;8.17;;;;;;;-142.65;87.36;50180.75;5093225;28;20561;-73
2022/09/23 00:34:32;;;;;;;8.73;8.03;;;;;;;-142.65;87.35;50180.75;5093485;28;20182;-74
2022/09/23 00:36:59;;;;;;;14.30;7.47;;;;;;;-142.65;87.45;50178.75;5093451;28;20203;-73
2022/09/23 00:39:25;;;;;;;8.17;7.73;;;;;;;;;;5093381;28;20209;-73
2022/09/23 00:41:51;;;;;;;7.17;6.90;;;;;;;-142.65;87.69;50182.72;5093730;28;20207;-73
2022/09/23 00:44:40;;;;;;;7.03;6.77;;;;;;;-142.65;87.78;50172.78;5093021;28;20220;-74
2022/09/23 00:47:33;;;;;;;7.93;7.33;;;;;;;-142.65;88.13;50172.78;5093128;28;20185;-73
2022/09/23 00:50:08;;;;;;;7.70;7.23;;;;;;;-142.65;88.09;50180.75;5086194;28;20231;-72
2022/09/23 00:52:36;;;;;;;6.27;6.17;;;;;;;-142.65;88.32;50180.75;5093367;28;20169;-72
2022/09/23 00:55:09;;;;;;;8.00;7.33;;;;;;;-142.65;88.28;50180.75;5093069;28;20197;-72
2022/09/23 00:57:37;;;;;;;7.07;6.57;;;;;;;-142.65;88.36;50178.75;5093534;28;20527;-72
2022/09/23 01:00:06;;;;;;;7.73;7.13;;;;;;;-142.65;88.41;50172.78;5092980;28;20217;-72
2022/09/23 01:02:33;;;;;;;6.50;6.40;;;;;;;-142.65;88.47;50174.75;5092946;28;20582;-72
2022/09/23 01:05:02;;;;;;;6.40;6.20;;;;;;;-142.65;88.55;50174.75;5092841;28;20735;-72
2022/09/23 01:07:29;;;;;;;6.90;6.70;;;;;;;-142.65;88.58;50172.78;5092937;28;20208;-72
2022/09/23 01:09:57;;;;;;;7.07;6.87;;;;;;;-142.65;88.66;50174.75;5092789;28;20213;-72
2022/09/23 01:12:40;;;;;;;5.97;5.77;;;;;;;-142.65;88.66;50178.75;5092916;28;20196;-72
2022/09/23 01:15:18;;;;;;;6.70;6.33;;;;;;;-142.65;88.63;50170.78;5093160;28;20180;-72
2022/09/23 01:18:12;;;;;;;7.43;7.13;;;;;;;-142.65;88.66;50176.75;5093167;28;20547;-73
2022/09/23 01:20:43;;;;;;;7.27;6.93;;;;;;;-142.65;88.58;50172.78;5092828;28;20170;-72
2022/09/23 01:23:37;;;;;;;7.13;6.80;;;;;;;-142.65;88.66;50174.75;5095514;28;20200;-72
2022/09/23 01:26:19;;;;;;;7.37;6.97;;;;;;;-142.65;88.58;50170.78;5097278;28;20545;-73
2022/09/23 01:29:14;;;;;;;6.90;6.50;;;;;;;-142.65;88.71;50178.75;5096518;28;20222;-73
2022/09/23 01:32:00;;;;;;;5.97;5.53;;;;;;;-142.65;88.61;50172.78;5096644;28;20185;-73
2022/09/23 01:34:52;;;;;;;6.70;6.17;;;;;;;-142.65;88.68;50174.75;5096869;28;20195;-73
2022/09/23 01:37:27;;;;;;;6.60;6.00;;;;;;;-142.65;88.69;50182.72;5085352;28;20209;-73
2022/09/23 01:40:09;;;;;;;6.30;6.10;;;;;;;-142.65;88.72;50178.75;5096349;28;20577;-73
2022/09/23 01:42:59;;;;;;;6.87;6.47;;;;;;;-142.65;88.72;50176.75;5096712;28;20224;-73
2022/09/23 01:45:32;;;;;;;6.83;6.40;;;;;;;-142.65;88.72;50178.75;5096006;28;20662;-73
2022/09/23 01:48:13;;;;;;;6.83;6.63;;;;;;;-142.65;88.72;50174.75;5096122;28;20191;-72
2022/09/23 01:50:55;;;;;;;14.83;6.20;;;;;;;-142.65;88.67;50172.78;5096222;28;20241;-73
2022/09/23 01:53:37;;;;;;;6.23;6.07;;;;;;;-142.65;88.57;50172.78;5096599;28;20170;-73
2022/09/23 01:56:33;;;;;;;6.33;6.03;;;;;;;-142.65;88.51;50178.75;5096182;28;20238;-73
2022/09/23 01:59:20;;;;;;;6.53;6.20;;;;;;;-142.65;88.55;50176.75;5090180;28;20224;-72
2022/09/23 02:01:54;;;;;;;5.97;5.63;;;;;;;;;;5096017;28;20653;-72
2022/09/23 02:04:31;;;;;;;6.43;6.27;;;;;;;-142.65;88.59;50180.75;5095871;28;20557;-72
2022/09/23 02:07:04;;;;;;;5.83;5.63;;;;;;;-142.65;88.58;50180.75;5095676;28;20181;-72
2022/09/23 02:09:36;;;;;;;7.17;6.87;;;;;;;-142.65;88.72;50178.75;5096049;28;20213;-72
2022/09/23 02:12:11;;;;;;;6.40;6.20;;;;;;;-142.65;88.63;50182.72;5077637;28;20194;-73
2022/09/23 02:14:47;;;;;;;5.93;5.67;;;;;;;-142.65;88.58;50174.75;5096017;28;20181;-73
2022/09/23 02:17:16;;;;;;;6.17;5.70;;;;;;;;;;5095514;28;20642;-73
2022/09/23 02:19:53;;;;;;;5.80;5.70;;;;;;;-142.65;88.60;50180.75;5077107;28;20219;-72
2022/09/23 02:22:33;;;;;;;6.37;5.57;;;;;;;-142.65;88.62;50172.78;5095383;28;20176;-73
2022/09/23 02:24:59;;;;;;;5.20;5.10;;;;;;;-142.65;88.60;50174.75;5095466;28;20207;-73
2022/09/23 02:27:35;;;;;;;5.80;5.70;;;;;;;-142.65;88.63;50170.78;5095229;28;20185;-73
2022/09/23 02:30:01;;;;;;;5.73;5.63;;;;;;;-142.65;88.49;50180.75;5095052;28;20208;-73
2022/09/23 02:32:49;;;;;;;5.43;5.17;;;;;;;-142.65;88.53;50180.75;5095096;28;20187;-73
2022/09/23 02:35:36;;;;;;;6.43;6.33;;;;;;;-142.65;88.44;50174.75;5095365;28;20182;-73
2022/09/23 02:38:23;;;;;;;9.00;5.43;;;;;;;-142.65;88.55;50174.75;5095239;28;20182;-72
2022/09/23 02:41:25;;;;;;;6.00;5.90;;;;;;;-142.65;88.52;50178.75;5077376;28;20198;-74
2022/09/23 02:44:06;;;;;;;4.67;4.57;;;;;;;-142.65;88.36;50178.75;5090981;28;20243;-73
2022/09/23 02:46:34;;;;;;;5.60;5.50;;;;;;;-142.65;88.34;50178.75;5095118;28;20192;-73
2022/09/23 02:49:19;;;;;;;5.13;5.03;;;;;;;-142.65;88.25;50168.78;5094898;28;20240;-73
2022/09/23 02:51:46;;;;;;;6.33;6.00;;;;;;;-142.65;88.28;50170.78;5094806;28;20174;-73
2022/09/23 02:54:16;;;;;;;6.53;6.33;;;;;;;-142.65;88.36;50174.75;5094679;28;20193;-73
2022/09/23 02:56:43;;;;;;;6.63;6.33;;;;;;;-142.65;88.31;50174.75;5094654;28;20190;-73
2022/09/23 02:59:11;;;;;;;6.53;6.30;;;;;;;-142.65;88.12;50178.75;5094496;28;20219;-73
2022/09/23 03:01:53;;;;;;;6.73;6.23;;;;;;;-142.65;88.11;50178.75;5094573;28;20555;-74
2022/09/23 03:04:46;;;;;;;6.40;5.90;;;;;;;-142.65;88.11;50172.78;5094385;28;20684;-73
2022/09/23 03:07:21;;;;;;;6.17;5.87;;;;;;;-142.65;88.17;50174.75;5094726;28;20304;-73
2022/09/23 03:10:13;;;;;;;6.70;6.33;;;;;;;-142.65;88.03;50170.78;5094634;28;20213;-73
2022/09/23 03:12:59;;;;;;;6.37;6.03;;;;;;;-142.65;87.97;50178.75;5094406;28;20205;-73
2022/09/23 03:15:44;;;;;;;5.93;5.67;;;;;;;-142.65;88.13;50178.75;5094325;28;20169;-73
2022/09/23 03:18:19;;;;;;;5.47;5.27;;;;;;;-142.65;88.10;50170.78;5094487;28;20679;-72
2022/09/23 03:20:55;;;;;;;5.57;5.40;;;;;;;-142.65;88.09;50180.75;5094508;28;20618;-72
2022/09/23 03:23:27;;;;;;;5.27;5.17;;;;;;;-142.65;88.00;50178.75;5094345;28;20181;-72
2022/09/23 03:25:57;;;;;;;5.53;5.30;;;;;;;-142.65;88.11;50164.81;5094396;28;20177;-72
2022/09/23 03:28:24;;;;;;;4.73;4.63;;;;;;;-142.65;88.13;50170.78;5094210;28;20208;-72
2022/09/23 03:30:53;;;;;;;5.73;5.33;;;;;;;-142.65;88.09;50172.78;5094040;28;20181;-72
2022/09/23 03:33:23;;;;;;;5.63;5.40;;;;;;;-142.65;88.15;50180.75;5093935;28;20195;-72
2022/09/23 03:38:51;;;;;;;5.50;5.40;;;;;;;-142.65;88.16;50174.75;5094029;28;20569;-72
2022/09/23 03:41:30;;;;;;;5.13;5.03;;;;;;;-142.65;88.12;50164.81;5076473;28;20180;-72
2022/09/23 03:43:58;;;;;;;5.73;5.40;;;;;;;-142.65;88.04;50180.75;5094286;28;20201;-72
2022/09/23 03:46:28;;;;;;;6.33;5.97;;;;;;;-142.65;88.14;50182.72;5093280;28;20555;-72
2022/09/23 03:49:29;;;;;;;6.13;5.50;;;;;;;-142.65;88.23;50182.72;5093769;28;20217;-72
2022/09/23 03:51:55;;;;;;;5.47;5.37;;;;;;;-142.65;88.27;50170.78;5093845;28;20212;-72
2022/09/23 03:54:21;;;;;;;5.30;5.20;;;;;;;-142.65;88.33;50178.75;5094132;28;20680;-73
2022/09/23 03:56:48;;;;;;;6.63;5.90;;;;;;;-142.65;88.42;50174.75;5093630;28;20545;-73
2022/09/23 03:59:15;;;;;;;6.70;6.30;;;;;;;-142.65;88.42;50168.78;5093523;28;20212;-74
2022/09/23 04:01:42;;;;;;;6.53;6.23;;;;;;;-142.65;88.52;50172.78;5093884;28;20202;-73
2022/09/23 04:04:09;;;;;;;6.03;5.70;;;;;;;-142.65;88.44;50172.78;5093420;28;20213;-73
2022/09/23 04:06:35;;;;;;;6.47;6.07;;;;;;;-142.65;88.47;50172.78;5093496;28;20545;-73
2022/09/23 04:09:02;;;;;;;6.30;6.20;;;;;;;-142.65;88.27;50174.75;5093429;28;20207;-73
2022/09/23 04:11:28;;;;;;;7.03;6.70;;;;;;;-142.65;88.24;50174.75;5093250;28;20199;-73
2022/09/23 04:13:55;;;;;;;6.60;6.30;;;;;;;-142.65;88.13;50174.75;5093727;28;20181;-73
2022/09/23 04:16:22;;;;;;;5.87;5.57;;;;;;;-142.65;88.08;50174.75;5093676;28;20574;-73
2022/09/23 04:18:49;;;;;;;6.23;6.03;;;;;;;-142.65;88.28;50180.75;5093283;28;20293;-72
2022/09/23 04:21:15;;;;;;;5.97;5.77;;;;;;;-142.65;88.29;50174.75;5093877;28;20655;-73
2022/09/23 04:23:42;;;;;;;7.07;6.60;;;;;;;-142.65;88.22;50178.75;5093558;28;20189;-73
2022/09/23 04:26:08;;;;;;;7.03;6.37;;;;;;;-142.65;88.28;50182.72;5093258;28;20658;-73
2022/09/23 04:28:35;;;;;;;6.33;6.13;;;;;;;-142.65;88.17;50172.78;5093480;28;20569;-73
2022/09/23 04:31:08;;;;;;;6.00;5.70;;;;;;;-142.65;88.22;50178.75;5093272;28;20180;-73
2022/09/23 04:33:35;;;;;;;18.40;6.53;;;;;;;-142.65;88.20;50172.78;5093276;28;20174;-73
2022/09/23 04:36:01;;;;;;;5.67;5.57;;;;;;;-142.65;88.21;50174.75;5093708;28;20194;-73
2022/09/23 04:38:27;;;;;;;6.43;6.10;;;;;;;-142.65;88.26;50174.75;5093146;28;20217;-72
2022/09/23 04:40:54;;;;;;;5.90;5.60;;;;;;;-142.65;88.35;50176.75;5093232;28;20192;-74
2022/09/23 04:43:22;;;;;;;5.20;5.00;;;;;;;-142.65;88.25;50170.78;5093389;28;20193;-73
2022/09/23 04:46:04;;;;;;;7.20;6.90;;;;;;;-142.65;88.31;50178.75;5093265;28;20560;-73
2022/09/23 04:48:31;;;;;;;5.70;5.60;;;;;;;-142.65;88.33;50172.78;5093342;28;20220;-73
2022/09/23 04:51:11;;;;;;;6.70;6.13;;;;;;;-142.65;88.38;50180.75;5093017;28;20194;-73
2022/09/23 04:53:40;;;;;;;6.90;6.40;;;;;;;-142.65;88.37;50174.75;5093071;28;20181;-73
2022/09/23 04:56:09;;;;;;;6.03;5.83;;;;;;;-142.65;88.35;50178.75;5093501;28;20197;-73
2022/09/23 04:58:35;;;;;;;5.37;5.20;;;;;;;-142.65;88.39;50178.75;5096225;28;20218;-73
2022/09/23 05:01:17;;;;;;;6.53;6.33;;;;;;;-142.65;88.35;50170.78;5097383;28;20190;-73
2022/09/23 05:03:45;;;;;;;7.10;6.60;;;;;;;-142.65;88.32;50178.75;5097304;28;20202;-72
2022/09/23 05:06:13;;;;;;;6.63;6.13;;;;;;;-142.65;88.42;50170.78;5096735;28;20269;-73
2022/09/23 05:08:41;;;;;;;5.57;5.37;;;;;;;-142.65;88.37;50180.75;5096657;28;20205;-73
2022/09/23 05:11:07;;;;;;;6.03;5.90;;;;;;;-142.65;88.31;50178.75;5096649;28;20201;-73
2022/09/23 05:13:34;;;;;;;6.27;6.07;;;;;;;-142.65;88.36;50178.75;5096544;28;20205;-73
2022/09/23 05:16:06;;;;;;;5.67;5.47;;;;;;;-142.65;88.44;50178.75;5097133;28;20185;-73
2022/09/23 05:18:34;;;;;;;6.70;6.50;;;;;;;-142.65;88.32;50174.75;5096837;28;20217;-73
2022/09/23 05:21:01;;;;;;;6.23;5.93;;;;;;;-142.65;88.41;50180.75;5096553;28;20186;-73
2022/09/23 05:23:29;;;;;;;6.17;5.70;;;;;;;-142.65;88.42;50178.75;5096719;28;20193;-73
2022/09/23 05:25:57;;;;;;;6.30;5.73;;;;;;;-142.65;88.36;50178.75;5096461;28;20216;-73
2022/09/23 05:28:31;;;;;;;12.90;6.67;;;;;;;-142.65;88.39;50180.75;5096097;28;20573;-73
2022/09/23 05:31:06;;;;;;;7.20;6.90;;;;;;;-142.65;88.33;50180.75;5096457;28;20188;-73
2022/09/23 05:33:35;;;;;;;6.83;6.57;;;;;;;-142.65;88.55;50174.75;5096467;28;20205;-73
2022/09/23 05:36:03;;;;;;;7.30;6.67;;;;;;;-142.65;88.44;50172.78;5096443;28;20650;-73
2022/09/23 05:38:30;;;;;;;7.43;7.00;;;;;;;-142.65;88.49;50170.78;5096021;28;20209;-72
2022/09/23 05:40:58;;;;;;;7.03;6.73;;;;;;;-142.65;88.48;50176.75;5078109;28;20182;-72
2022/09/23 05:43:26;;;;;;;5.97;5.87;;;;;;;-142.65;88.43;50172.78;5096288;28;20648;-72
2022/09/23 05:46:07;;;;;;;7.43;7.00;;;;;;;-142.65;88.33;50176.75;5095880;28;20216;-72
2022/09/23 05:48:34;;;;;;;7.33;7.03;;;;;;;-142.65;88.18;50168.78;5095944;28;20211;-72
2022/09/23 05:51:02;;;;;;;8.60;8.13;;;;;;;-142.65;88.20;50174.75;5096429;28;20185;-72
2022/09/23 05:53:29;;;;;;;6.53;6.23;;;;;;;-142.65;88.17;50172.78;5096072;28;20187;-72
2022/09/23 05:55:56;;;;;;;6.80;6.20;;;;;;;-142.65;88.12;50182.72;5095835;28;20183;-72
2022/09/23 05:58:23;;;;;;;8.53;7.57;;;;;;;-142.65;88.28;50170.78;5095677;28;20211;-72
2022/09/23 06:00:50;;;;;;;6.53;6.23;;;;;;;-142.65;88.25;50178.75;5077541;28;20322;-72
2022/09/23 06:03:19;;;;;;;7.37;6.73;;;;;;;-142.65;88.39;50176.75;5095693;28;20244;-72
2022/09/23 06:05:47;;;;;;;7.47;7.07;;;;;;;-142.65;88.49;50170.78;5096103;28;20210;-72
2022/09/23 06:08:13;;;;;;;9.50;7.50;;;;;;;-142.65;88.70;50168.78;5095313;28;20688;-72
2022/09/23 06:10:42;;;;;;;7.37;6.90;;;;;;;-142.65;88.81;50174.75;5096022;28;20182;-72
2022/09/23 06:13:09;;;;;;;9.27;7.87;;;;;;;-142.65;88.82;50170.78;5095455;28;20652;-72
2022/09/23 06:15:37;;;;;;;7.80;7.20;;;;;;;-142.65;88.74;50164.81;5095527;28;20197;-72
2022/09/23 06:18:05;;;;;;;8.20;7.50;;;;;;;-142.65;88.59;50172.78;5095311;28;20299;-72
2022/09/23 06:20:33;;;;;;;8.00;7.60;;;;;;;-142.65;88.76;50174.75;5095885;28;20193;-72
2022/09/23 06:23:08;;;;;;;10.70;6.70;;;;;;;-142.65;88.88;50180.75;5095267;28;20190;-72
2022/09/23 06:25:39;;;;;;;9.80;6.83;;;;;;;-142.65;88.89;50170.78;5095384;28;20247;-72
2022/09/23 06:28:11;;;;;;;9.00;8.17;;;;;;;-142.65;88.88;50180.75;5095075;28;20193;-72
2022/09/23 06:30:38;;;;;;;8.03;7.20;;;;;;;-142.65;89.00;50172.78;5095438;28;20189;-72
2022/09/23 06:33:05;;;;;;;9.37;8.53;;;;;;;-142.65;89.23;50178.75;5095361;28;20546;-72
2022/09/23 06:35:32;;;;;;;7.67;7.17;;;;;;;-142.65;89.36;50182.72;5095268;28;20194;-72
2022/09/23 06:38:01;;;;;;;8.20;7.83;;;;;;;-142.65;89.37;50170.78;5094902;28;20238;-72
2022/09/23 06:40:28;;;;;;;12.33;8.10;;;;;;;-142.65;89.47;50170.78;5095224;28;20178;-72
2022/09/23 06:42:59;;;;;;;8.80;8.10;;;;;;;-142.65;89.59;50180.75;5094897;28;20181;-72
2022/09/23 06:45:26;;;;;;;8.77;7.93;;;;;;;-142.65;89.55;50176.75;5095052;28;20201;-72
2022/09/23 06:47:57;;;;;;;8.43;7.57;;;;;;;-142.65;89.68;50178.75;5095006;28;20190;-72
2022/09/23 06:50:25;;;;;;;8.23;7.73;;;;;;;-142.65;89.89;50170.78;5095122;28;20181;-72
2022/09/23 06:52:54;;;;;;;12.37;8.63;;;;;;;-142.65;89.36;50178.75;5094928;28;20214;-72
2022/09/23 06:55:26;;;;;;;9.53;8.73;;;;;;;-142.65;88.53;50180.75;5077160;28;20184;-72
2022/09/23 06:57:53;;;;;;;13.97;8.63;;;;;;;-142.65;86.87;50170.78;5095080;28;20197;-72
2022/09/23 07:00:20;;;;;;;9.70;6.63;;;;;;;;;;5094806;28;20185;-72
2022/09/23 07:02:46;;;;;;;8.13;7.63;;;;;;;;;;5094535;28;20200;-72
2022/09/23 07:05:15;;;;;;;8.47;7.90;;;;;;;-142.65;84.54;50168.78;5094360;28;20206;-72
2022/09/23 07:07:42;;;;;;;7.97;7.57;;;;;;;-142.65;82.79;50174.75;5094388;28;20193;-72
2022/09/23 07:10:10;;;;;;;10.93;7.47;;;;;;;-142.65;82.49;50170.78;5094183;28;20218;-73
2022/09/23 07:12:36;;;;;;;8.37;7.83;;;;;;;-142.65;82.04;50174.75;5094295;28;20672;-73
2022/09/23 07:15:03;;;;;;;12.13;7.60;;;;;;;-142.65;81.53;50178.75;5094294;28;20185;-73
2022/09/23 07:17:30;;;;;;;8.60;7.77;;;;;;;-142.65;81.14;50172.78;5094182;28;20189;-73
2022/09/23 07:19:57;;;;;;;8.77;6.60;;;;;;;-142.65;81.06;50170.78;5093354;28;20710;-73
2022/09/23 07:22:25;;;;;;;12.67;8.37;;;;;;;-142.65;80.64;50174.75;5094080;28;20202;-73
2022/09/23 07:24:55;;;;;;;11.47;8.93;;;;;;;-142.65;80.08;50170.78;5094263;28;20213;-73
2022/09/23 07:27:24;;;;;;;8.07;7.20;;;;;;;-142.65;79.63;50172.78;5094646;28;20170;-73
2022/09/23 07:29:51;;;;;;;8.03;7.53;;;;;;;-142.65;78.77;50178.75;5093946;28;20280;-73
2022/09/23 07:32:20;;;;;;;7.87;7.33;;;;;;;-142.65;77.84;50170.78;5094249;28;20190;-73
2022/09/23 07:34:47;;;;;;;8.93;7.37;;;;;;;-142.65;77.10;50178.75;5093856;28;20182;-73
2022/09/23 07:37:15;;;;;;;11.10;7.70;;;;;;;-142.65;77.28;50174.75;5093841;28;20191;-73
2022/09/23 07:39:42;;;;;;;7.70;7.07;;;;;;;-142.65;77.52;50170.78;5093704;28;20213;-72
2022/09/23 07:42:10;;;;;;;7.20;6.87;;;;;;;-142.65;77.08;50174.75;5093664;28;20198;-72
2022/09/23 07:44:37;;;;;;;7.67;7.10;;;;;;;-142.65;75.64;50168.78;5093968;28;20193;-72
2022/09/23 07:47:03;;;;;;;7.50;7.00;;;;;;;-142.65;75.22;50174.75;5093681;28;20182;-72
2022/09/23 07:49:30;;;;;;;7.53;6.97;;;;;;;-142.65;75.52;50164.81;5093755;28;20246;-70
2022/09/23 07:51:56;;;;;;;12.13;7.23;;;;;;;-142.65;75.85;50170.78;5093724;28;20209;-70
2022/09/23 07:54:24;;;;;;;11.93;7.67;;;;;;;-142.65;75.93;50182.72;5093555;28;20192;-70
2022/09/23 07:56:50;;;;;;;8.97;8.27;;;;;;;-142.65;75.75;50170.78;5093952;28;20200;-70
2022/09/23 07:59:17;;;;;;;11.40;8.13;;;;;;;;;;5093594;28;20711;-70
2022/09/23 08:01:47;;;;;;;13.70;8.87;;;;;;;-142.65;74.65;50178.75;5093478;28;20762;-70
2022/09/23 08:04:16;;;;;;;8.03;7.63;;;;;;;-142.65;74.75;50170.78;5093397;28;20194;-70
2022/09/23 08:06:52;;;;;;;11.93;7.03;;;;;;;-142.65;74.47;50174.75;5093338;28;20240;-70
2022/09/23 08:09:21;;;;;;;7.70;7.03;;;;;;;-142.65;74.31;50174.75;5093726;28;20213;-70
2022/09/23 08:11:49;;;;;;;7.83;7.20;;;;;;;;;;5093507;28;20198;-70
2022/09/23 08:14:17;;;;;;;9.27;7.87;;;;;;;-142.65;75.19;50168.78;5093865;28;20186;-70
2022/09/23 08:16:45;;;;;;;8.23;7.70;;;;;;;-142.65;75.02;50168.78;5093353;28;20186;-70
2022/09/23 08:19:12;;;;;;;9.50;6.83;;;;;;;-142.65;74.83;50172.78;5093271;28;20224;-70
2022/09/23 08:21:39;;;;;;;7.97;6.20;;;;;;;;;;5093260;28;20193;-71
2022/09/23 08:24:07;;;;;;;5.87;5.73;;;;;;;-142.65;74.09;50168.78;5093248;28;20667;-71
2022/09/23 08:26:34;;;;;;;5.17;4.97;;;;;;;;;;5094107;28;20530;-71
2022/09/23 08:29:01;;;;;;;5.33;5.03;;;;;;;-142.65;73.52;50172.78;5093280;28;20206;-70
2022/09/23 08:31:27;;;;;;;5.57;5.07;;;;;;;-142.65;73.43;50168.78;5095035;28;20277;-71
2022/09/23 08:33:55;;;;;;;6.10;5.00;;;;;;;-142.65;73.64;50174.75;5097710;28;20671;-70
2022/09/23 08:36:21;;;;;;;5.00;4.80;;;;;;;;;;5097892;28;20195;-70
2022/09/23 08:38:47;;;;;;;5.63;5.33;;;;;;;-142.65;74.11;50174.75;5097529;28;20326;-70
2022/09/23 08:41:32;;;;;;;5.33;5.13;;;;;;;;;;5097283;28;20185;-70
2022/09/23 08:44:03;;;;;;;4.80;4.43;;;;;;;-142.65;73.16;50168.78;5097237;28;20647;-70
2022/09/23 08:46:43;;;;;;;5.37;5.27;;;;;;;-142.65;73.17;50168.78;5097668;28;20198;-70
2022/09/23 08:49:16;;;;;;;7.60;6.40;;;;;;;-142.65;73.36;50168.78;5097071;28;20216;-70
2022/09/23 08:51:46;;;;;;;5.50;5.17;;;;;;;;;;5097080;28;20540;-70
2022/09/23 08:54:15;;;;;;;7.50;5.73;;;;;;;-142.65;72.57;50172.78;5097517;28;20182;-70
2022/09/23 08:56:43;;;;;;;5.03;4.83;;;;;;;;;;5097526;28;20166;-70
2022/09/23 08:59:12;;;;;;;4.23;4.13;;;;;;;-142.65;71.75;50170.78;5097148;28;20212;-70
2022/09/23 09:01:45;;;;;;;3.07;3.00;;;;;;;;;;5096777;28;20563;-70
2022/09/23 09:04:21;;;;;;;3.50;3.40;;;;;;;-142.65;68.00;50170.78;5096867;28;20186;-71
2022/09/23 09:07:06;;;;;;;2.63;2.53;;;;;;;;;;5097002;28;20671;-70
2022/09/23 09:10:02;;;;;;;2.73;2.63;;;;;;;-142.65;67.25;50170.78;5096750;28;20218;-70
2022/09/23 09:12:36;;;;;;;5.40;1.87;;;;;;;-142.65;66.04;50168.78;5096698;28;20561;-70
2022/09/23 09:15:06;;;;;;;2.40;2.40;;;;;;;-142.65;65.77;50164.81;5097167;28;20184;-70
2022/09/23 09:17:37;;;;;;;2.73;2.50;;;;;;;-142.65;66.23;50164.81;5096858;28;20178;-70
2022/09/23 09:20:04;;;;;;;7.30;2.77;;;;;;;;;;5096418;28;20702;-70
2022/09/23 09:22:42;;;;;;;2.50;2.50;;;;;;;-142.65;64.88;50170.78;5096699;28;20182;-70
2022/09/23 09:25:23;;;;;;;2.97;2.77;;;;;;;-142.65;64.92;50164.81;5096434;28;20198;-70
2022/09/23 09:27:50;;;;;;;2.57;2.47;;;;;;;-142.65;64.09;50162.81;5096781;28;20186;-70
2022/09/23 09:30:18;;;;;;;2.70;2.47;;;;;;;-142.65;61.85;50164.81;5096581;28;20189;-70
2022/09/23 09:32:51;;;;;;;2.00;2.00;;;;;;;-142.65;62.34;50164.81;5096320;28;20185;-70
2022/09/23 09:35:36;;;;;;;2.47;2.47;;;;;;;-142.65;62.95;50170.78;5096567;28;20174;-70
2022/09/23 09:38:04;;;;;;;2.47;2.47;;;;;;;-142.65;62.02;50170.78;5096134;28;20174;-70
2022/09/23 09:40:33;;;;;;;2.23;2.20;;;;;;;-142.65;61.35;50172.78;5096118;28;20186;-70
2022/09/23 09:43:04;;;;;;;7.93;2.60;;;;;;;-142.65;59.37;50170.78;5095224;28;20193;-70
2022/09/23 09:46:00;;;;;;;2.23;2.23;;;;;;;-142.65;61.03;50176.75;5095886;28;20206;-70
2022/09/23 09:48:36;;;;;;;5.87;2.40;;;;;;;;;;5095827;28;20258;-73
2022/09/23 09:51:21;;;;;;;2.47;2.40;;;;;;;-142.65;61.13;50170.78;5096493;28;20528;-73
2022/09/23 09:53:48;;;;;;;2.80;2.70;;;;;;;;;;5096534;28;20526;-73
2022/09/23 09:56:17;;;;;;;5.03;2.73;;;;;;;-142.65;60.49;50168.78;5096109;28;20640;-73
2022/09/23 09:58:49;;;;;;;3.00;2.80;;;;;;;;;;5095719;28;20206;-73
2022/09/23 10:01:20;;;;;;;2.63;2.57;;;;;;;;;;5096352;28;20178;-71
2022/09/23 10:03:48;;;;;;;2.70;2.70;;;;;;;-142.65;60.91;50164.81;5095701;28;20182;-71
2022/09/23 10:06:18;;;;;;;2.70;2.50;;;;;;;-142.65;60.75;50174.75;5096114;28;20205;-71
2022/09/23 10:09:00;;;;;;;3.80;2.63;;;;;;;;;;5095736;28;20209;-70
2022/09/23 10:11:27;;;;;;;2.23;2.10;;;;;;;;;;5095678;28;20227;-70
2022/09/23 10:14:08;;;;;;;2.87;2.57;;;;;;;-142.65;59.73;50164.81;5095799;28;20179;-70
2022/09/23 10:16:36;;;;;;;2.57;2.00;;;;;;;-142.65;60.12;50168.78;5095697;28;20174;-70
2022/09/23 10:19:12;;;;;;;4.20;2.63;;;;;;;-142.65;60.09;50170.78;5095249;28;20718;-70
2022/09/23 10:21:41;;;;;;;6.40;2.60;;;;;;;-142.65;59.70;50168.78;5095670;28;20178;-70
2022/09/23 10:24:07;;;;;;;2.50;2.50;;;;;;;;;;5095258;28;20190;-70
2022/09/23 10:26:43;;;;;;;2.33;2.33;;;;;;;-142.65;58.82;50164.81;5095538;28;20687;-70
2022/09/23 10:29:30;;;;;;;2.53;2.30;;;;;;;-142.65;58.84;50176.75;5095238;28;20205;-71
2022/09/23 10:32:36;;;;;;;2.37;2.03;;;;;;;-142.65;59.57;50168.78;5095733;28;20176;-71
2022/09/23 10:35:07;;;;;;;13.03;2.30;;;;;;;-142.65;58.19;50164.81;5095052;28;20189;-71
2022/09/23 10:37:47;;;;;;;2.57;2.57;;;;;;;-142.65;59.15;50164.81;5095334;28;20539;-71
2022/09/23 10:46:38;;;;;;;2.50;2.40;;;;;;;;;;5095071;28;20205;-70
2022/09/23 10:49:30;;;;;;;1.90;1.90;;;;;;;-142.65;59.09;50164.81;5095303;28;20601;-71
2022/09/23 10:52:35;;;;;;;2.67;2.47;;;;;;;-142.65;58.67;50170.78;5095009;28;20170;-71
2022/09/23 10:55:29;;;;;;;4.17;2.17;;;;;;;-142.65;57.38;50170.78;5094000;28;20549;-71
2022/09/23 10:58:03;;;;;;;3.33;2.43;;;;;;;-142.65;57.01;50172.78;5094909;28;20178;-71
2022/09/23 11:00:39;;;;;;;2.03;1.93;;;;;;;;;;5095173;28;20180;-71
2022/09/23 11:03:25;;;;;;;1.90;1.90;;;;;;;-142.65;58.50;50164.81;5094529;28;20648;-71
2022/09/23 11:05:51;;;;;;;2.37;2.37;;;;;;;;;;5094624;28;20202;-71
2022/09/23 11:08:31;;;;;;;2.10;2.10;;;;;;;;;;5094397;28;20221;-71
2022/09/23 11:11:22;;;;;;;2.53;2.43;;;;;;;-142.65;57.10;50164.81;5094929;28;20648;-71
2022/09/23 11:13:51;;;;;;;2.37;2.30;;;;;;;;;;5094595;28;20175;-71
2022/09/23 11:16:35;;;;;;;2.50;2.40;;;;;;;;;;5094392;28;20525;-71
2022/09/23 11:19:22;;;;;;;2.30;2.30;;;;;;;-142.65;55.37;50174.75;5094355;28;20213;-71
2022/09/23 11:21:57;;;;;;;2.30;2.30;;;;;;;-142.65;55.31;50164.81;5094444;28;20170;-71
2022/09/23 11:24:35;;;;;;;2.37;1.97;;;;;;;-142.65;55.75;50170.78;5094081;28;20185;-71
2022/09/23 11:27:10;;;;;;;2.57;2.47;;;;;;;-142.65;55.28;50170.78;5094331;28;20198;-71
2022/09/23 11:29:46;;;;;;;2.13;2.13;;;;;;;-142.65;54.79;50168.78;5094130;28;20206;-70
2022/09/23 11:32:50;;;;;;;2.10;2.10;;;;;;;-142.65;55.47;50172.78;5094008;28;20166;-70
2022/09/23 11:35:46;;;;;;;2.03;2.03;;;;;;;-142.65;55.65;50164.81;5094196;28;20592;-70
2022/09/23 11:38:24;;;;;;;2.30;2.13;;;;;;;-142.65;56.06;50168.78;5094275;28;20296;-70
2022/09/23 11:40:58;;;;;;;1.93;1.93;;;;;;;-142.65;56.39;50168.78;5094182;28;20578;-70
2022/09/23 11:43:28;;;;;;;2.83;2.77;;;;;;;-142.65;54.52;50170.78;5093879;28;20194;-73
2022/09/23 11:46:08;;;;;;;2.53;2.47;;;;;;;;;;5093691;28;20683;-73
2022/09/23 11:48:37;;;;;;;2.20;2.20;;;;;;;-142.65;54.63;50168.78;5094096;28;20255;-73
2022/09/23 11:51:18;;;;;;;2.43;2.43;;;;;;;-142.65;54.75;50170.78;5093640;28;20201;-71
2022/09/23 11:53:53;;;;;;;2.70;2.60;;;;;;;-142.65;54.77;50170.78;5093546;28;20729;-70
2022/09/23 11:56:30;;;;;;;6.50;2.40;;;;;;;-142.65;54.58;50168.78;5076297;28;20197;-72
2022/09/23 11:59:10;;;;;;;2.53;2.43;;;;;;;-142.65;55.17;50168.78;5094080;28;20202;-71
2022/09/23 12:02:04;;;;;;;2.73;2.60;;;;;;;-142.65;54.35;50164.81;5093839;28;20611;-72
2022/09/23 12:04:50;;;;;;;3.13;3.03;;;;;;;;;;5093577;28;20177;-72
2022/09/23 12:07:27;;;;;;;2.77;2.57;;;;;;;;;;5093289;28;20651;-71
2022/09/23 12:10:02;;;;;;;2.20;2.20;;;;;;;-142.65;55.74;50168.78;5093307;28;20214;-71