Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:37;;;;;;;;;;;25.90;43.60;;;;;;5084523;28;20360;-63
2022/08/11 00:03:07;;;;;;;;;;;25.90;43.70;;;;;;5095420;28;19920;-62
2022/08/11 00:05:42;;;;;;;;;;;25.80;43.80;;;;;;5093015;28;19970;-62
2022/08/11 00:08:08;;;;;;;;;;;25.80;43.90;;;;;;5095316;28;20248;-61
2022/08/11 00:10:34;;;;;;;;;;;25.70;44.10;;;;;;5097936;28;20408;-63
2022/08/11 00:13:01;;;;;;;;;;;25.70;44.30;;;;;;5102192;28;19989;-62
2022/08/11 00:15:38;;;;;;;;;;;25.70;44.40;;;;;;5091360;28;19973;-62
2022/08/11 00:18:04;;;;;;;;;;;25.60;44.40;;;;;;5097980;28;19916;-62
2022/08/11 00:20:31;;;;;;;;;;;25.60;44.60;;;;;;5087960;28;19919;-62
2022/08/11 00:23:01;;;;;;;;;;;25.50;44.60;;;;;;5085805;28;19916;-61
2022/08/11 00:25:27;;;;;;;;;;;25.50;44.70;;;;;;5089459;28;19919;-67
2022/08/11 00:27:52;;;;;;;;;;;25.50;44.80;;;;;;5087874;28;19920;-67
2022/08/11 00:30:18;;;;;;;;;;;25.50;44.80;;;;;;5097302;28;19923;-67
2022/08/11 00:32:51;;;;;;;;;;;25.50;44.90;;;;;;5093484;28;20414;-67
2022/08/11 00:35:17;;;;;;;;;;;25.40;45.00;;;;;;5111697;28;19908;-68
2022/08/11 00:37:49;;;;;;;;;;;25.40;45.00;;;;;;5108586;28;19924;-68
2022/08/11 00:40:23;;;;;;;;;;;25.30;45.10;;;;;;5110301;28;19912;-60
2022/08/11 00:42:49;;;;;;;;;;;25.30;45.30;;;;;;5109394;28;19912;-67
2022/08/11 00:45:21;;;;;;;;;;;25.30;45.40;;;;;;5107436;28;20263;-61
2022/08/11 00:48:05;;;;;;;;;;;25.30;45.50;;;;;;5108205;28;20023;-70
2022/08/11 00:50:38;;;;;;;;;;;25.30;45.70;;;;;;5108019;28;20394;-62
2022/08/11 00:53:23;;;;;;;;;;;25.20;45.80;;;;;;5107473;28;20337;-61
2022/08/11 00:55:52;;;;;;;;;;;25.20;46.00;;;;;;5097005;28;19936;-67
2022/08/11 00:58:20;;;;;;;;;;;25.10;46.00;;;;;;5108000;28;19928;-67
2022/08/11 01:00:52;;;;;;;;;;;25.10;46.00;;;;;;5108563;28;19922;-61
2022/08/11 01:03:26;;;;;;;;;;;25.10;46.20;;;;;;5108616;28;19912;-61
2022/08/11 01:06:03;;;;;;;;;;;25.10;46.30;;;;;;5106440;28;20457;-62
2022/08/11 01:08:41;;;;;;;;;;;25.00;46.40;;;;;;5107313;28;19916;-67
2022/08/11 01:11:19;;;;;;;;;;;25.00;46.60;;;;;;5108612;28;19919;-67
2022/08/11 01:13:47;;;;;;;;;;;25.00;46.60;;;;;;5109881;28;19915;-61
2022/08/11 01:16:35;;;;;;;;;;;24.90;46.80;;;;;;5103992;28;19919;-67
2022/08/11 01:19:03;;;;;;;;;;;24.90;46.80;;;;;;5101521;28;19927;-61
2022/08/11 01:21:29;;;;;;;;;;;24.90;46.80;;;;;;5108947;28;20370;-61
2022/08/11 01:23:58;;;;;;;;;;;24.90;46.80;;;;;;5103877;28;19912;-61
2022/08/11 01:26:42;;;;;;;;;;;24.80;46.80;;;;;;5101683;28;19911;-62
2022/08/11 01:29:23;;;;;;;;;;;24.80;46.90;;;;;;5106422;28;19920;-62
2022/08/11 01:31:57;;;;;;;;;;;24.70;47.00;;;;;;5092402;28;19913;-61
2022/08/11 01:34:23;;;;;;;;;;;24.70;47.30;;;;;;5104588;28;20122;-61
2022/08/11 01:36:57;;;;;;;;;;;24.70;47.50;;;;;;5099057;28;19914;-61
2022/08/11 01:39:38;;;;;;;;;;;24.70;47.70;;;;;;5110047;28;19912;-67
2022/08/11 01:45:01;;;;;;;;;;;24.50;48.00;;;;;;5103804;28;20073;-67
2022/08/11 01:47:51;;;;;;;;;;;24.40;48.20;;;;;;5101720;28;20771;-67
2022/08/11 01:50:25;;;;;;;;;;;24.40;48.20;;;;;;5083801;28;19916;-61
2022/08/11 01:52:56;;;;;;;;;;;24.30;48.30;;;;;;5109736;28;19912;-67
2022/08/11 01:55:31;;;;;;;;;;;24.30;48.40;;;;;;5077917;28;19908;-62
2022/08/11 01:58:05;;;;;;;;;;;24.30;48.60;;;;;;5097838;28;19927;-67
2022/08/11 02:00:36;;;;;;;;;;;24.20;49.10;;;;;;5110243;28;19912;-61
2022/08/11 02:03:07;;;;;;;;;;;24.10;49.20;;;;;;5109246;28;19912;-67
2022/08/11 02:05:55;;;;;;;;;;;24.10;49.20;;;;;;5084765;28;19912;-67
2022/08/11 02:08:20;;;;;;;;;;;24.00;49.20;;;;;;5101249;28;20139;-67
2022/08/11 02:13:51;;;;;;;;;;;23.90;49.60;;;;;;5106345;28;20659;-61
2022/08/11 02:16:25;;;;;;;;;;;23.90;49.60;;;;;;5111173;28;20279;-67
2022/08/11 02:24:41;;;;;;;;;;;23.80;50.00;;;;;;5089195;28;19987;-60
2022/08/11 02:27:13;;;;;;;;;;;23.70;50.00;;;;;;5102853;28;19916;-66
2022/08/11 02:29:55;;;;;;;;;;;23.60;50.20;;;;;;5097083;28;20358;-60
2022/08/11 02:35:31;;;;;;;;;;;23.60;50.70;;;;;;5081030;28;20043;-60
2022/08/11 02:37:57;;;;;;;;;;;23.50;50.80;;;;;;5110317;28;19961;-61
2022/08/11 02:40:22;;;;;;;;;;;23.50;50.80;;;;;;5102777;28;19916;-61
2022/08/11 02:42:48;;;;;;;;;;;23.50;51.10;;;;;;5105317;28;19937;-60
2022/08/11 02:45:32;;;;;;;;;;;23.40;51.10;;;;;;5098813;28;19907;-60
2022/08/11 02:51:09;;;;;;;;;;;23.30;51.10;;;;;;5113129;28;19921;-60
2022/08/11 02:53:58;;;;;;;;;;;23.30;51.10;;;;;;5079112;28;19912;-60
2022/08/11 02:56:29;;;;;;;;;;;23.30;51.10;;;;;;5093169;28;19995;-66
2022/08/11 03:01:51;;;;;;;;;;;23.30;51.60;;;;;;5113829;28;19919;-66
2022/08/11 03:04:21;;;;;;;;;;;23.20;51.90;;;;;;5105745;28;19916;-66
2022/08/11 03:06:49;;;;;;;;;;;23.10;52.00;;;;;;5109698;28;19948;-66
2022/08/11 03:09:26;;;;;;;;;;;23.10;52.30;;;;;;5109869;28;19911;-66
2022/08/11 03:17:47;;;;;;;;;;;23.00;53.10;;;;;;5092229;28;19919;-66
2022/08/11 03:20:20;;;;;;;;;;;22.90;53.40;;;;;;5097464;28;19969;-60
2022/08/11 03:22:58;;;;;;;;;;;22.90;53.50;;;;;;5110622;28;19916;-66
2022/08/11 03:25:46;;;;;;;;;;;22.90;53.60;;;;;;5101903;28;19978;-60
2022/08/11 03:28:30;;;;;;;;;;;22.80;53.60;;;;;;5100059;28;19927;-60
2022/08/11 03:31:14;;;;;;;;;;;22.80;53.80;;;;;;5108091;28;19917;-61
2022/08/11 03:34:01;;;;;;;;;;;22.70;53.70;;;;;;5102319;28;19912;-66
2022/08/11 03:36:27;;;;;;;;;;;22.70;53.60;;;;;;5087164;28;19964;-60
2022/08/11 03:39:05;;;;;;;;;;;22.70;53.60;;;;;;5112394;28;20006;-61
2022/08/11 03:41:44;;;;;;;;;;;22.70;53.90;;;;;;5110447;28;20283;-65
2022/08/11 03:44:28;;;;;;;;;;;22.70;54.20;;;;;;5112499;28;19953;-60
2022/08/11 03:47:12;;;;;;;;;;;22.60;54.40;;;;;;5076643;28;19919;-66
2022/08/11 03:50:00;;;;;;;;;;;22.60;54.40;;;;;;5092601;28;19929;-66
2022/08/11 03:52:45;;;;;;;;;;;22.50;54.50;;;;;;5100883;28;19918;-61
2022/08/11 03:55:20;;;;;;;;;;;22.50;54.80;;;;;;5108916;28;19976;-61
2022/08/11 03:57:49;;;;;;;;;;;22.40;54.80;;;;;;5090997;28;19969;-66
2022/08/11 04:00:17;;;;;;;;;;;22.40;55.00;;;;;;5104189;28;19977;-66
2022/08/11 04:03:15;;;;;;;;;;;22.40;55.10;;;;;;5085438;28;19922;-66
2022/08/11 04:06:01;;;;;;;;;;;22.40;55.40;;;;;;5050935;28;19916;-66
2022/08/11 04:08:45;;;;;;;;;;;22.30;55.40;;;;;;5082478;28;20497;-66
2022/08/11 04:11:16;;;;;;;;;;;22.30;55.60;;;;;;5086702;28;20014;-67
2022/08/11 04:15:58;;;;;;;;;;;22.20;55.70;;;;;;5089631;28;19923;-66
2022/08/11 04:17:01;;;;;;;;;;;22.20;55.80;;;;;;5086028;28;20310;-66
2022/08/11 04:19:27;;;;;;;;;;;22.20;56.00;;;;;;5087900;28;20462;-66
2022/08/11 04:22:12;;;;;;;;;;;22.20;56.40;;;;;;5082959;28;19999;-67
2022/08/11 04:24:41;;;;;;;;;;;22.10;56.50;;;;;;5084525;28;19920;-67
2022/08/11 04:27:26;;;;;;;;;;;22.10;56.60;;;;;;5087344;28;19981;-61
2022/08/11 04:30:13;;;;;;;;;;;22.10;56.70;;;;;;5084348;28;19920;-67
2022/08/11 04:33:03;;;;;;;;;;;22.10;56.70;;;;;;5089671;28;20286;-61
2022/08/11 04:35:29;;;;;;;;;;;22.10;56.70;;;;;;5093713;28;20351;-61
2022/08/11 04:38:07;;;;;;;;;;;22.10;56.70;;;;;;5099148;28;19986;-66
2022/08/11 04:40:33;;;;;;;;;;;22.10;56.60;;;;;;5103274;28;19927;-66
2022/08/11 04:43:20;;;;;;;;;;;22.10;56.50;;;;;;5094249;28;19912;-67
2022/08/11 04:45:54;;;;;;;;;;;22.10;56.50;;;;;;5088155;28;19969;-62
2022/08/11 05:03:16;;;;;;;;;;;22.20;56.70;;;;;;5090615;28;19942;-66
2022/08/11 05:05:57;;;;;;;;;;;22.30;56.90;;;;;;5075619;28;19916;-66
2022/08/11 05:08:26;;;;;;;;;;;22.30;56.80;;;;;;5092038;28;19912;-67
2022/08/11 05:10:54;;;;;;;;;;;22.40;56.90;;;;;;5089299;28;20363;-61
2022/08/11 05:35:38;;;;;;;;;;;22.80;55.00;;;;;;5100872;28;20377;-67
2022/08/11 05:57:26;;;;;;;;;;;23.40;53.30;;;;;;5101964;28;19976;-64
2022/08/11 05:59:57;;;;;;;;;;;23.50;53.10;;;;;;5080143;28;19961;-64
2022/08/11 06:02:23;;;;;;;;;;;23.50;52.80;;;;;;5106321;28;19912;-64
2022/08/11 06:04:59;;;;;;;;;;;23.60;52.60;;;;;;5108214;28;19990;-64
2022/08/11 06:07:27;;;;;;;;;;;23.60;52.50;;;;;;5094136;28;19924;-64
2022/08/11 06:09:54;;;;;;;;;;;23.70;52.30;;;;;;5100135;28;20034;-61
2022/08/11 06:12:19;;;;;;;;;;;23.70;52.10;;;;;;5105807;28;19922;-62
2022/08/11 06:14:45;;;;;;;;;;;23.80;52.00;;;;;;5110427;28;20362;-64
2022/08/11 06:17:12;;;;;;;;;;;23.90;51.80;;;;;;5109250;28;20607;-64
2022/08/11 06:19:42;;;;;;;;;;;24.00;51.70;;;;;;5105418;28;19920;-62
2022/08/11 06:22:09;;;;;;;;;;;24.00;51.50;;;;;;5107079;28;20027;-64
2022/08/11 06:24:36;;;;;;;;;;;24.10;51.40;;;;;;5102989;28;19912;-62
2022/08/11 06:27:02;;;;;;;;;;;24.10;51.20;;;;;;5107282;28;19927;-64
2022/08/11 06:29:29;;;;;;;;;;;24.20;51.00;;;;;;5103269;28;19926;-62
2022/08/11 06:32:00;;;;;;;;;;;24.30;50.70;;;;;;5110066;28;19912;-62
2022/08/11 06:34:30;;;;;;;;;;;24.40;50.60;;;;;;5102933;28;20348;-61
2022/08/11 06:37:13;;;;;;;;;;;24.40;50.40;;;;;;5106295;28;19916;-62
2022/08/11 06:39:44;;;;;;;;;;;24.50;50.00;;;;;;5108118;28;19916;-62
2022/08/11 06:42:13;;;;;;;;;;;24.50;49.80;;;;;;5111889;28;19911;-64
2022/08/11 06:45:08;;;;;;;;;;;24.60;49.70;;;;;;5105585;28;19917;-64
2022/08/11 06:47:34;;;;;;;;;;;24.70;49.50;;;;;;5082096;28;19938;-64
2022/08/11 06:52:45;;;;;;;;;;;24.80;48.90;;;;;;5106000;28;20022;-64
2022/08/11 06:55:14;;;;;;;;;;;24.80;48.80;;;;;;5108887;28;19923;-62
2022/08/11 07:00:29;;;;;;;;;;;24.90;48.60;;;;;;5086185;28;20394;-64
2022/08/11 07:03:02;;;;;;;;;;;25.00;48.50;;;;;;5089244;28;19919;-61
2022/08/11 07:05:37;;;;;;;;;;;25.00;48.30;;;;;;5080843;28;19912;-61
2022/08/11 07:16:47;;;;;;;;;;;25.20;47.90;;;;;;5103149;28;19962;-61
2022/08/11 07:30:34;;;;;;;;;;;25.40;47.30;;;;;;5098310;28;20008;-66
2022/08/11 07:33:01;;;;;;;;;;;25.50;47.30;;;;;;5101268;28;19969;-66
2022/08/11 07:35:31;;;;;;;;;;;25.60;47.30;;;;;;5100323;28;19916;-67
2022/08/11 07:38:00;;;;;;;;;;;25.70;47.20;;;;;;5099040;28;20746;-67
2022/08/11 07:40:25;;;;;;;;;;;25.80;47.20;;;;;;5090547;28;19916;-66
2022/08/11 07:42:51;;;;;;;;;;;25.90;47.00;;;;;;5098974;27;19942;-66
2022/08/11 07:53:31;;;;;;;;;;;26.10;46.40;;;;;;5106966;28;19978;-65
2022/08/11 07:55:57;;;;;;;;;;;26.20;46.50;;;;;;5093569;28;20623;-60
2022/08/11 08:17:50;;;;;;;;;;;26.90;45.70;;;;;;5089240;28;20348;-65
2022/08/11 08:20:18;;;;;;;;;;;27.10;45.70;;;;;;5080477;28;19922;-59
2022/08/11 08:22:45;;;;;;;;;;;27.10;45.50;;;;;;5097791;28;19919;-60
2022/08/11 08:25:12;;;;;;;;;;;27.20;45.50;;;;;;5100598;28;19916;-60
2022/08/11 08:27:38;;;;;;;;;;;27.30;45.30;;;;;;5100934;28;20395;-59
2022/08/11 08:32:50;;;;;;;;;;;27.60;45.00;;;;;;5103171;28;20036;-65
2022/08/11 08:35:16;;;;;;;;;;;27.60;44.70;;;;;;5090084;28;19915;-60
2022/08/11 08:37:42;;;;;;;;;;;27.70;44.70;;;;;;5092748;28;19924;-60
2022/08/11 08:40:08;;;;;;;;;;;27.80;44.60;;;;;;5095367;28;19925;-65
2022/08/11 08:42:37;;;;;;;;;;;27.90;44.50;;;;;;5103360;28;19979;-62
2022/08/11 08:45:07;;;;;;;;;;;28.00;44.40;;;;;;5087388;28;19915;-60
2022/08/11 08:47:46;;;;;;;;;;;28.00;44.30;;;;;;5088190;28;19973;-66
2022/08/11 08:50:18;;;;;;;;;;;28.20;44.00;;;;;;5084765;28;19926;-67
2022/08/11 08:52:48;;;;;;;;;;;28.30;43.90;;;;;;5092213;28;19912;-60
2022/08/11 08:55:16;;;;;;;;;;;28.40;43.80;;;;;;5098064;28;20568;-66
2022/08/11 08:57:45;;;;;;;;;;;28.50;43.50;;;;;;5097170;28;20060;-66
2022/08/11 09:00:13;;;;;;;;;;;28.60;43.40;;;;;;5098504;28;19920;-66
2022/08/11 09:02:39;;;;;;;;;;;28.70;43.10;;;;;;5091575;28;19911;-67
2022/08/11 09:05:06;;;;;;;;;;;28.80;42.90;;;;;;5080643;28;19912;-60
2022/08/11 09:07:32;;;;;;;;;;;28.90;42.90;;;;;;5082420;28;19963;-60
2022/08/11 09:09:58;;;;;;;;;;;28.90;42.60;;;;;;5090443;28;19924;-66
2022/08/11 09:12:25;;;;;;;;;;;29.00;42.60;;;;;;5091431;28;20364;-67
2022/08/11 09:15:02;;;;;;;;;;;29.10;42.40;;;;;;5102567;28;19920;-65
2022/08/11 09:17:32;;;;;;;;;;;29.20;42.30;;;;;;5090092;28;19999;-65
2022/08/11 09:19:59;;;;;;;;;;;29.40;42.10;;;;;;5088749;28;20418;-64
2022/08/11 09:27:55;;;;;;;;;;;29.60;41.70;;;;;;5091180;28;19966;-65
2022/08/11 09:30:24;;;;;;;;;;;29.70;41.50;;;;;;5093347;28;20011;-59
2022/08/11 09:32:55;;;;;;;;;;;29.80;41.30;;;;;;5089926;28;19998;-59
2022/08/11 09:35:20;;;;;;;;;;;29.90;40.90;;;;;;5093949;28;19964;-59
2022/08/11 09:40:32;;;;;;;;;;;30.10;40.60;;;;;;5092837;28;19931;-59
2022/08/11 09:45:50;;;;;;;;;;;30.20;40.40;;;;;;5093551;28;19934;-64
2022/08/11 09:48:17;;;;;;;;;;;30.50;40.30;;;;;;5099793;28;20278;-64
2022/08/11 09:50:44;;;;;;;;;;;30.60;39.70;;;;;;5093672;27;19920;-65
2022/08/11 09:53:11;;;;;;;;;;;30.70;39.30;;;;;;5094001;28;19924;-65
2022/08/11 09:55:37;;;;;;;;;;;30.70;39.20;;;;;;5080343;28;20290;-66
2022/08/11 09:58:12;;;;;;;;;;;30.80;39.20;;;;;;5100031;28;19967;-66
2022/08/11 10:00:39;;;;;;;;;;;30.90;39.10;;;;;;5087684;28;20289;-66
2022/08/11 10:03:10;;;;;;;;;;;31.00;38.80;;;;;;5090704;28;19946;-66
2022/08/11 10:08:25;;;;;;;;;;;31.20;38.10;;;;;;5102246;28;19946;-66
2022/08/11 10:10:52;;;;;;;;;;;31.40;38.20;;;;;;5098068;28;19947;-66
2022/08/11 10:13:21;;;;;;;;;;;31.50;37.90;;;;;;5100858;27;19974;-66
2022/08/11 10:15:47;;;;;;;;;;;31.60;37.80;;;;;;5092934;28;20429;-66
2022/08/11 10:21:00;;;;;;;;;;;31.80;37.70;;;;;;5103599;28;19985;-66
2022/08/11 10:29:01;;;;;;;;;;;32.30;37.20;;;;;;5098297;28;19973;-60
2022/08/11 10:34:12;;;;;;;;;;;32.50;36.30;;;;;;5082995;28;19931;-60
2022/08/11 10:36:52;;;;;;;;;;;32.80;36.30;;;;;;5092921;28;19916;-61
2022/08/11 10:39:19;;;;;;;;;;;32.90;36.10;;;;;;5091965;28;19919;-60
2022/08/11 10:44:46;;;;;;;;;;;33.00;35.00;;;;;;5090552;28;19965;-61
2022/08/11 10:58:49;;;;;;;;;;;33.60;33.90;;;;;;5088581;28;19927;-60
2022/08/11 11:01:21;;;;;;;;;;;33.60;34.00;;;;;;5095461;28;19919;-60
2022/08/11 11:03:51;;;;;;;;;;;33.70;34.00;;;;;;5098067;28;19920;-59
2022/08/11 11:06:24;;;;;;;;;;;33.90;33.90;;;;;;5098118;28;19923;-60
2022/08/11 11:08:51;;;;;;;;;;;34.10;33.70;;;;;;5088981;28;19923;-60
2022/08/11 11:11:21;;;;;;;;;;;34.10;33.20;;;;;;5098429;28;19929;-60
2022/08/11 11:19:22;;;;;;;;;;;34.50;32.90;;;;;;5103359;28;19934;-66
2022/08/11 11:21:50;;;;;;;;;;;34.70;32.90;;;;;;5097283;28;19915;-60
2022/08/11 11:24:26;;;;;;;;;;;34.90;32.70;;;;;;5097422;28;19912;-60
2022/08/11 11:26:57;;;;;;;;;;;34.90;31.00;;;;;;5105210;28;20290;-66
2022/08/11 11:29:41;;;;;;;;;;;34.90;30.80;;;;;;5104199;28;19959;-66
2022/08/11 11:32:16;;;;;;;;;;;34.90;30.70;;;;;;5096655;28;20610;-66
2022/08/11 11:35:00;;;;;;;;;;;34.90;29.90;;;;;;5092835;28;20346;-65
2022/08/11 11:37:28;;;;;;;;;;;34.80;30.30;;;;;;5094803;28;20594;-65
2022/08/11 11:39:54;;;;;;;;;;;34.80;29.70;;;;;;5099550;28;19916;-65
2022/08/11 11:42:20;;;;;;;;;;;34.90;29.90;;;;;;5086077;28;19921;-60
2022/08/11 11:44:46;;;;;;;;;;;35.00;30.00;;;;;;5090805;28;19923;-60
2022/08/11 11:47:12;;;;;;;;;;;35.20;30.10;;;;;;5099159;28;19915;-60
2022/08/11 11:49:42;;;;;;;;;;;35.50;30.10;;;;;;5095013;28;19920;-60
2022/08/11 11:52:12;;;;;;;;;;;35.70;29.90;;;;;;5101555;28;19947;-59
2022/08/11 11:54:38;;;;;;;;;;;35.90;29.70;;;;;;5086880;28;20381;-60
2022/08/11 12:02:34;;;;;;;;;;;36.20;29.70;;;;;;5100854;28;19926;-60
2022/08/11 12:05:00;;;;;;;;;;;36.30;29.60;;;;;;5096607;28;19923;-60
2022/08/11 12:10:11;;;;;;;;;;;36.40;29.30;;;;;;5089541;28;19958;-65
2022/08/11 12:15:23;;;;;;;;;;;36.70;29.50;;;;;;5094215;28;19923;-66
2022/08/11 12:17:48;;;;;;;;;;;36.80;28.80;;;;;;5100834;28;19919;-65
2022/08/11 12:20:18;;;;;;;;;;;36.80;28.00;;;;;;5098881;28;19918;-65
2022/08/11 12:28:12;;;;;;;;;;;36.50;28.40;;;;;;5079904;28;19927;-62
2022/08/11 12:30:40;;;;;;;;;;;36.70;28.50;;;;;;5082030;28;20424;-62
2022/08/11 12:33:06;;;;;;;;;;;36.90;28.30;;;;;;5089649;28;19927;-62
2022/08/11 12:35:34;;;;;;;;;;;37.10;28.20;;;;;;5093541;28;19915;-62
2022/08/11 12:38:01;;;;;;;;;;;37.20;28.20;;;;;;5087776;28;19922;-62
2022/08/11 12:46:05;;;;;;;;;;;37.60;28.10;;;;;;5087235;28;19923;-66
2022/08/11 12:54:09;;;;;;;;;;;37.90;27.50;;;;;;5091682;28;20227;-66
2022/08/11 13:05:07;;;;;;;;;;;38.40;27.20;;;;;;5087056;28;19970;-66
2022/08/11 13:07:33;;;;;;;;;;;38.50;26.70;;;;;;5083936;28;20247;-63
2022/08/11 13:10:04;;;;;;;;;;;38.40;26.80;;;;;;5093553;28;19919;-66
2022/08/11 13:12:49;;;;;;;;;;;38.30;26.90;;;;;;5084303;28;19945;-62
2022/08/11 13:15:14;;;;;;;;;;;38.40;27.20;;;;;;5076720;28;19913;-65
2022/08/11 13:17:41;;;;;;;;;;;38.50;27.30;;;;;;5092434;28;19916;-65
2022/08/11 13:20:11;;;;;;;;;;;38.70;27.30;;;;;;5093087;28;19920;-65
2022/08/11 13:22:38;;;;;;;;;;;38.70;26.60;;;;;;5084494;28;19961;-65
2022/08/11 13:25:04;;;;;;;;;;;38.70;26.70;;;;;;5084516;28;19920;-65
2022/08/11 13:27:30;;;;;;;;;;;38.70;26.10;;;;;;5092415;28;19912;-65
2022/08/11 13:32:41;;;;;;;;;;;38.60;26.50;;;;;;5083450;28;19927;-65
2022/08/11 13:35:07;;;;;;;;;;;38.70;26.40;;;;;;5090809;28;20347;-61
2022/08/11 13:37:34;;;;;;;;;;;38.70;26.40;;;;;;5082755;28;20363;-65
2022/08/11 13:40:00;;;;;;;;;;;38.70;26.30;;;;;;5083822;28;20251;-62
2022/08/11 13:42:26;;;;;;;;;;;38.70;26.40;;;;;;5088192;28;20020;-61
2022/08/11 13:44:52;;;;;;;;;;;38.80;26.20;;;;;;5086723;28;20359;-65
2022/08/11 13:47:20;;;;;;;;;;;38.90;26.50;;;;;;5093588;28;20065;-61
2022/08/11 13:49:46;;;;;;;;;;;39.10;26.30;;;;;;5086281;28;20015;-61
2022/08/11 13:52:13;;;;;;;;;;;39.20;26.40;;;;;;5080328;28;20056;-65
2022/08/11 13:54:52;;;;;;;;;;;39.20;26.20;;;;;;5090317;28;19968;-65
2022/08/11 13:57:18;;;;;;;;;;;39.20;25.80;;;;;;5078651;28;19924;-65
2022/08/11 13:59:45;;;;;;;;;;;39.10;25.90;;;;;;5098164;28;20239;-65
2022/08/11 14:02:16;;;;;;;;;;;39.10;26.00;;;;;;5084480;28;19920;-65
2022/08/11 14:04:44;;;;;;;;;;;39.20;26.20;;;;;;5083809;28;20358;-65
2022/08/11 14:07:10;;;;;;;;;;;39.30;26.30;;;;;;5084318;28;19916;-61
2022/08/11 14:09:40;;;;;;;;;;;39.50;26.20;;;;;;5088373;28;19971;-65
2022/08/11 14:14:56;;;;;;;;;;;39.40;25.50;;;;;;5093748;28;19935;-61
2022/08/11 14:17:22;;;;;;;;;;;39.30;25.30;;;;;;5103675;28;19924;-65
2022/08/11 14:19:49;;;;;;;;;;;39.20;25.80;;;;;;5104617;28;20425;-61
2022/08/11 14:22:15;;;;;;;;;;;39.30;26.00;;;;;;5107942;28;19912;-65
2022/08/11 14:24:42;;;;;;;;;;;39.30;26.10;;;;;;5100405;28;20649;-64
2022/08/11 14:27:10;;;;;;;;;;;39.20;26.20;;;;;;5107266;28;19965;-64
2022/08/11 14:29:37;;;;;;;;;;;39.20;26.10;;;;;;5099252;28;20482;-66
2022/08/11 14:32:04;;;;;;;;;;;39.20;26.80;;;;;;5103955;28;20163;-64
2022/08/11 14:34:33;;;;;;;;;;;39.10;26.10;;;;;;5101470;28;19916;-64
2022/08/11 14:37:04;;;;;;;;;;;39.20;26.20;;;;;;5096034;28;20003;-60
2022/08/11 14:39:37;;;;;;;;;;;39.20;26.20;;;;;;5092023;27;19912;-60
2022/08/11 14:47:03;;;;;;;;;;;39.40;26.10;;;;;;5104642;28;20016;-64
2022/08/11 14:47:56;;;;;;;;;;;39.40;26.10;;;;;;5102237;28;19920;-64
2022/08/11 14:50:23;;;;;;;;;;;39.50;26.20;;;;;;5108843;28;19930;-60
2022/08/11 14:52:49;;;;;;;;;;;39.50;25.80;;;;;;5108967;27;19919;-60
2022/08/11 14:58:00;;;;;;;;;;;39.40;25.90;;;;;;5094069;28;19931;-60
2022/08/11 15:00:26;;;;;;;;;;;39.40;25.90;;;;;;5107037;28;19962;-60
2022/08/11 15:03:10;;;;;;;;;;;39.50;25.60;;;;;;5101227;28;20474;-60
2022/08/11 15:05:56;;;;;;;;;;;39.50;25.70;;;;;;5104771;28;19920;-60
2022/08/11 15:08:53;;;;;;;;;;;39.40;25.60;;;;;;5098318;28;19922;-65
2022/08/11 15:13:58;;;;;;;;;;;39.40;25.60;;;;;;5105743;28;19930;-61
2022/08/11 15:19:08;;;;;;;;;;;39.30;25.30;;;;;;5105544;28;19923;-61
2022/08/11 15:24:18;;;;;;;;;;;39.20;25.60;;;;;;5105657;28;20090;-61
2022/08/11 15:37:35;;;;;;;;;;;39.10;25.70;;;;;;5101436;28;19922;-65
2022/08/11 15:46:01;;;;;;;;;;;39.10;25.70;;;;;;5102300;28;19941;-61
2022/08/11 15:48:32;;;;;;;;;;;39.10;25.50;;;;;;5101721;28;19915;-61
2022/08/11 15:51:04;;;;;;;;;;;39.10;25.70;;;;;;5101848;28;20330;-65
2022/08/11 15:53:39;;;;;;;;;;;39.10;25.70;;;;;;5095707;28;20276;-61
2022/08/11 15:56:05;;;;;;;;;;;39.10;25.80;;;;;;5101316;28;19923;-65
2022/08/11 16:04:10;;;;;;;;;;;39.00;25.50;;;;;;5088242;28;19995;-65
2022/08/11 16:06:50;;;;;;;;;;;38.90;25.60;;;;;;5090169;28;20030;-65
2022/08/11 16:09:34;;;;;;;;;;;38.80;25.80;;;;;;5097040;28;20003;-64
2022/08/11 16:12:05;;;;;;;;;;;38.60;25.70;;;;;;5090001;28;19978;-64
2022/08/11 16:17:18;;;;;;;;;;;38.40;26.10;;;;;;5090494;28;19920;-64
2022/08/11 16:19:44;;;;;;;;;;;38.20;26.20;;;;;;5090291;28;20673;-64
2022/08/11 16:22:11;;;;;;;;;;;38.00;26.30;;;;;;5087929;28;19923;-64
2022/08/11 16:24:38;;;;;;;;;;;37.90;26.60;;;;;;5079887;28;19924;-64
2022/08/11 16:27:05;;;;;;;;;;;37.70;26.50;;;;;;5091184;28;19992;-64
2022/08/11 16:29:31;;;;;;;;;;;37.50;26.60;;;;;;5094729;28;20301;-65
2022/08/11 16:40:13;;;;;;;;;;;36.90;27.30;;;;;;5076780;28;19923;-65
2022/08/11 16:48:10;;;;;;;;;;;36.60;27.60;;;;;;5086798;28;19969;-65
2022/08/11 16:50:38;;;;;;;;;;;36.40;27.60;;;;;;5093953;28;19924;-65
2022/08/11 16:53:04;;;;;;;;;;;36.30;27.80;;;;;;5089165;28;19976;-65
2022/08/11 16:55:31;;;;;;;;;;;36.20;27.70;;;;;;5088859;28;19927;-65
2022/08/11 17:00:42;;;;;;;;;;;36.00;27.90;;;;;;5089111;28;20373;-65
2022/08/11 17:14:24;;;;;;;;;;;35.60;28.20;;;;;;5090208;28;19985;-63
2022/08/11 17:16:50;;;;;;;;;;;35.50;28.30;;;;;;5087994;28;19953;-63
2022/08/11 17:19:27;;;;;;;;;;;35.50;28.20;;;;;;5084192;28;20322;-63
2022/08/11 17:24:42;;;;;;;;;;;35.30;28.10;;;;;;5080989;28;19955;-63
2022/08/11 17:27:08;;;;;;;;;;;35.20;28.20;;;;;;5079700;28;20453;-63
2022/08/11 17:29:37;;;;;;;;;;;35.10;28.20;;;;;;5089945;28;19935;-64
2022/08/11 17:37:34;;;;;;;;;;;34.90;28.20;;;;;;5090019;28;19958;-64
2022/08/11 17:40:01;;;;;;;;;;;34.90;28.30;;;;;;5093820;28;20274;-64
2022/08/11 17:48:26;;;;;;;;;;;34.70;28.40;;;;;;5092002;28;20031;-61
2022/08/11 17:50:59;;;;;;;;;;;34.60;28.40;;;;;;5082448;28;20043;-61
2022/08/11 18:01:43;;;;;;;;;;;34.20;28.70;;;;;;5088596;28;19927;-64
2022/08/11 18:04:09;;;;;;;;;;;34.10;28.80;;;;;;5087500;28;20398;-63
2022/08/11 18:06:36;;;;;;;;;;;34.00;29.40;;;;;;5089231;28;20292;-63
