Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:44;;;;;;;21.52;11.85;;;;;;;6.04;47.64;94826.84;4991868;28;20054;-84
2021/03/01 00:03:13;;;;;;;19.27;11.13;;;;;;;6.17;47.53;94854.59;4993677;28;20050;-85
2021/03/01 00:05:38;;;;;;;16.88;10.52;;;;;;;6.16;48.12;94857.47;4992329;28;20357;-84
2021/03/01 00:08:04;;;;;;;14.95;8.98;;;;;;;6.00;48.55;94832.78;4989561;28;20037;-84
2021/03/01 00:10:30;;;;;;;12.35;8.40;;;;;;;6.14;47.71;94854.28;4994540;28;20549;-84
2021/03/01 00:12:58;;;;;;;14.43;8.88;;;;;;;6.03;47.48;94834.94;4975216;28;20303;-84
2021/03/01 00:15:24;;;;;;;13.65;8.70;;;;;;;6.15;47.53;94848.81;4978741;28;20042;-85
2021/03/01 00:17:50;;;;;;;12.40;8.65;;;;;;;6.13;47.66;94850.06;4976787;28;20042;-84
2021/03/01 00:20:16;;;;;;;15.25;8.95;;;;;;;6.09;47.81;94847.13;4974672;28;20065;-83
2021/03/01 00:22:43;;;;;;;13.32;8.70;;;;;;;5.97;47.77;94828.78;4974241;28;20145;-83
2021/03/01 00:25:18;;;;;;;15.48;8.95;;;;;;;5.77;48.09;94806.59;4974774;28;20122;-84
2021/03/01 00:27:43;;;;;;;13.45;7.80;;;;;;;5.97;48.21;94841.09;4940617;28;20538;-84
2021/03/01 00:30:10;;;;;;;11.93;7.78;;;;;;;5.85;48.29;94829.84;4982294;28;20081;-84
2021/03/01 00:32:39;;;;;;;17.13;8.20;;;;;;;5.84;48.13;94833.50;4960049;28;20049;-83
2021/03/01 00:35:09;;;;;;;12.57;7.70;;;;;;;5.61;48.28;94792.41;4967155;28;20125;-84
2021/03/01 00:37:58;;;;;;;12.43;8.23;;;;;;;5.51;48.31;94786.97;4978169;28;20018;-84
2021/03/01 00:40:23;;;;;;;13.23;7.82;;;;;;;5.66;47.95;94797.75;4975997;28;20599;-84
2021/03/01 00:42:51;;;;;;;10.77;7.85;;;;;;;5.92;47.69;94827.88;4992232;28;20062;-84
2021/03/01 00:45:19;;;;;;;11.18;7.43;;;;;;;5.55;48.04;94777.59;4981910;28;20262;-83
2021/03/01 00:47:45;;;;;;;13.85;9.10;;;;;;;5.70;47.92;94812.00;4975602;28;20069;-85
2021/03/01 00:50:11;;;;;;;10.82;7.35;;;;;;;5.81;47.88;94815.59;4975754;28;21876;-84
2021/03/01 00:52:36;;;;;;;16.70;9.15;;;;;;;5.75;47.28;94803.41;4973346;28;20137;-84
2021/03/01 00:55:03;;;;;;;17.65;9.43;;;;;;;5.73;47.38;94803.66;4976284;28;20030;-83
2021/03/01 00:57:29;;;;;;;14.75;8.45;;;;;;;5.57;47.15;94786.81;4969157;28;20037;-85
2021/03/01 00:59:54;;;;;;;11.70;7.22;;;;;;;5.77;46.93;94803.97;4977891;28;20070;-83
2021/03/01 01:02:20;;;;;;;11.13;7.70;;;;;;;5.60;46.74;94781.13;4990823;28;20120;-84
2021/03/01 01:04:48;;;;;;;12.98;8.30;;;;;;;5.75;46.87;94798.19;4992015;28;20123;-84
2021/03/01 01:07:14;;;;;;;9.75;7.65;;;;;;;5.40;46.84;94749.28;4999898;28;20037;-84
2021/03/01 01:09:39;;;;;;;14.68;7.97;;;;;;;5.72;47.05;94782.91;4978880;28;20462;-84
2021/03/01 01:12:08;;;;;;;12.45;7.32;;;;;;;5.66;47.14;94793.31;4981818;28;20146;-83
2021/03/01 01:14:34;;;;;;;11.30;7.70;;;;;;;5.62;47.21;94780.88;4982447;28;20056;-84
2021/03/01 01:17:00;;;;;;;12.93;8.05;;;;;;;5.64;46.91;94779.63;4988853;28;20049;-84
2021/03/01 01:19:25;;;;;;;12.70;7.45;;;;;;;5.63;47.25;94785.88;4976091;28;20023;-83
2021/03/01 01:21:53;;;;;;;12.80;8.50;;;;;;;5.57;47.33;94771.09;4993731;28;20046;-83
2021/03/01 01:24:19;;;;;;;12.85;8.18;;;;;;;5.47;47.75;94760.41;4980767;28;20026;-83
2021/03/01 01:26:44;;;;;;;13.55;9.13;;;;;;;5.27;47.95;94725.16;4971861;28;20038;-84
2021/03/01 01:29:09;;;;;;;13.10;8.60;;;;;;;5.48;48.12;94777.72;4976353;28;20047;-84
2021/03/01 01:31:38;;;;;;;14.68;9.75;;;;;;;5.35;48.41;94761.47;4975295;28;20429;-84
2021/03/01 01:34:03;;;;;;;16.63;9.55;;;;;;;5.23;48.55;94758.88;5000018;28;20022;-85
2021/03/01 01:36:29;;;;;;;11.73;8.23;;;;;;;5.37;47.50;94768.09;4978807;28;20269;-83
2021/03/01 01:38:59;;;;;;;12.77;7.88;;;;;;;5.11;47.32;94724.06;4985619;28;20096;-84
2021/03/01 01:41:25;;;;;;;11.25;7.72;;;;;;;5.30;47.55;94767.41;4996164;28;20038;-84
2021/03/01 01:43:50;;;;;;;13.43;7.50;;;;;;;5.32;47.61;94768.00;4993139;28;20025;-84
2021/03/01 01:46:16;;;;;;;13.52;8.75;;;;;;;5.26;47.80;94771.53;4997005;28;20022;-84
2021/03/01 01:48:44;;;;;;;13.70;8.52;;;;;;;5.21;47.50;94755.72;4993695;28;20038;-83
2021/03/01 01:51:10;;;;;;;12.40;8.55;;;;;;;5.26;47.44;94774.16;4994649;28;20069;-84
2021/03/01 01:53:37;;;;;;;18.33;10.82;;;;;;;5.04;47.79;94752.19;4993377;28;20474;-84
2021/03/01 01:56:02;;;;;;;15.60;9.13;;;;;;;5.23;47.79;94774.59;4991854;28;20041;-83
2021/03/01 01:58:29;;;;;;;13.68;8.70;;;;;;;5.15;47.91;94761.88;4992937;28;20059;-84
2021/03/01 02:00:55;;;;;;;15.25;8.30;;;;;;;5.11;47.34;94752.88;4986878;28;20048;-84
2021/03/01 02:03:29;;;;;;;13.32;8.43;;;;;;;5.12;47.25;94754.47;4992840;28;20038;-84
2021/03/01 02:06:01;;;;;;;12.85;8.27;;;;;;;5.13;47.43;94769.19;4989216;28;20121;-83
2021/03/01 02:08:37;;;;;;;12.57;7.88;;;;;;;5.09;47.18;94760.16;4993183;28;20037;-84
2021/03/01 02:11:10;;;;;;;12.27;8.70;;;;;;;5.18;47.18;94764.03;4988518;28;20383;-84
2021/03/01 02:14:06;;;;;;;13.18;8.15;;;;;;;5.01;46.85;94756.09;4991864;28;20026;-84
2021/03/01 02:16:35;;;;;;;10.23;7.85;;;;;;;4.99;46.93;94746.84;5011072;28;20014;-83
2021/03/01 02:19:00;;;;;;;12.60;7.18;;;;;;;5.09;47.07;94776.69;5009217;28;20070;-84
2021/03/01 02:21:27;;;;;;;17.92;8.05;;;;;;;4.90;47.35;94735.13;4977271;28;20189;-84
2021/03/01 02:23:52;;;;;;;13.07;8.27;;;;;;;4.84;47.18;94725.59;4969586;28;20046;-84
2021/03/01 02:26:31;;;;;;;10.60;7.80;;;;;;;4.90;47.39;94749.03;4960268;28;20045;-83
2021/03/01 02:29:05;;;;;;;12.60;8.20;;;;;;;4.94;47.27;94744.91;4961816;28;20414;-83
2021/03/01 02:31:32;;;;;;;12.25;7.97;;;;;;;4.98;47.32;94753.94;4978247;28;20049;-84
2021/03/01 02:34:01;;;;;;;11.35;7.85;;;;;;;4.95;47.31;94753.59;4988469;28;20054;-83
2021/03/01 02:36:36;;;;;;;10.35;8.35;;;;;;;5.07;48.22;94762.22;4974319;28;20073;-85
2021/03/01 02:39:04;;;;;;;13.52;8.10;;;;;;;5.10;48.42;94751.28;4992350;28;20589;-85
2021/03/01 02:41:32;;;;;;;13.68;9.23;;;;;;;5.10;47.43;94754.69;4991572;28;20048;-85
2021/03/01 02:44:01;;;;;;;12.52;8.85;;;;;;;4.91;47.61;94732.28;4993756;28;20064;-84
2021/03/01 02:46:28;;;;;;;14.80;9.63;;;;;;;4.80;47.80;94731.28;4989535;28;20101;-84
2021/03/01 02:48:55;;;;;;;14.35;8.95;;;;;;;4.92;47.58;94744.38;5009985;28;20417;-84
2021/03/01 02:51:22;;;;;;;13.20;8.35;;;;;;;4.89;48.11;94744.03;4993924;28;20038;-83
2021/03/01 02:53:49;;;;;;;18.73;7.97;;;;;;;4.93;47.79;94747.78;4982737;28;20057;-84
2021/03/01 02:56:20;;;;;;;12.02;7.53;;;;;;;4.92;47.66;94740.94;5008282;28;20198;-84
2021/03/01 02:58:50;;;;;;;10.63;7.63;;;;;;;4.83;48.11;94718.75;4992053;28;20034;-84
2021/03/01 03:01:17;;;;;;;11.88;8.68;;;;;;;4.87;48.27;94744.25;4994392;28;20029;-84
2021/03/01 03:03:47;;;;;;;13.15;7.60;;;;;;;4.82;48.33;94740.75;4994248;28;20339;-84
2021/03/01 03:06:19;;;;;;;11.57;8.40;;;;;;;4.82;48.21;94730.25;4992446;28;20132;-84
2021/03/01 03:08:45;;;;;;;12.25;8.98;;;;;;;4.69;48.39;94726.06;4994356;28;20478;-83
2021/03/01 03:11:13;;;;;;;16.90;9.07;;;;;;;4.70;48.56;94738.91;4984824;28;20042;-85
2021/03/01 03:13:41;;;;;;;10.38;8.02;;;;;;;4.80;48.28;94748.81;4992701;28;20060;-84
2021/03/01 03:16:07;;;;;;;15.60;8.02;;;;;;;4.62;48.27;94718.34;4999154;28;20045;-85
2021/03/01 03:18:33;;;;;;;11.63;8.48;;;;;;;4.64;48.68;94733.81;4993625;28;20620;-83
2021/03/01 03:20:59;;;;;;;13.27;8.82;;;;;;;4.59;48.83;94728.47;4995467;28;20049;-84
2021/03/01 03:23:26;;;;;;;14.63;8.48;;;;;;;4.36;48.98;94708.31;4992409;28;20407;-83
2021/03/01 03:25:52;;;;;;;15.15;9.27;;;;;;;4.55;49.67;94735.97;4996646;28;20602;-84
2021/03/01 03:28:18;;;;;;;12.27;9.00;;;;;;;4.57;49.07;94728.69;4992647;28;20056;-84
2021/03/01 03:30:43;;;;;;;13.55;8.25;;;;;;;4.64;48.59;94742.44;4998559;28;20065;-85
2021/03/01 03:33:09;;;;;;;15.48;9.95;;;;;;;4.57;48.65;94735.75;4984276;28;20046;-83
2021/03/01 03:35:35;;;;;;;15.80;8.50;;;;;;;4.62;48.77;94739.28;4993481;28;20097;-84
2021/03/01 03:38:22;;;;;;;83.28;38.35;;;;;;;4.64;48.49;94742.44;4992521;28;20033;-83
2021/03/01 03:40:53;;;;;;;21.35;12.30;;;;;;;4.63;48.83;94743.50;4991222;28;20025;-84
2021/03/01 03:43:20;;;;;;;18.83;12.52;;;;;;;4.63;48.88;94733.03;4996148;28;20025;-83
2021/03/01 03:45:50;;;;;;;14.40;9.20;;;;;;;4.51;49.00;94734.03;4994623;28;20502;-84
2021/03/01 03:48:21;;;;;;;13.75;8.88;;;;;;;4.32;49.52;94709.78;4985878;28;20136;-84
2021/03/01 03:50:59;;;;;;;14.02;8.73;;;;;;;4.60;49.15;94740.50;4993071;28;20076;-83
2021/03/01 03:53:31;;;;;;;17.00;9.45;;;;;;;4.34;49.66;94715.59;4991194;28;20443;-84
2021/03/01 03:55:59;;;;;;;12.63;8.70;;;;;;;4.29;49.77;94725.97;4989382;28;20065;-84
2021/03/01 03:58:30;;;;;;;13.60;9.30;;;;;;;4.32;50.11;94730.72;4971267;28;20018;-83
2021/03/01 04:00:59;;;;;;;17.92;10.30;;;;;;;4.31;49.82;94735.16;4963141;28;20038;-83
2021/03/01 04:03:26;;;;;;;14.40;9.48;;;;;;;4.34;49.85;94733.94;4959631;28;20045;-84
2021/03/01 04:05:56;;;;;;;12.95;9.52;;;;;;;4.27;49.83;94722.75;4978970;28;20061;-83
2021/03/01 04:08:22;;;;;;;16.23;9.80;;;;;;;4.20;50.40;94716.84;4975433;28;20133;-84
2021/03/01 04:10:51;;;;;;;15.40;9.73;;;;;;;4.31;50.25;94726.50;4980061;28;20108;-83
2021/03/01 04:13:18;;;;;;;17.48;9.23;;;;;;;4.34;50.37;94734.72;4996707;28;20068;-83
2021/03/01 04:15:49;;;;;;;15.60;9.45;;;;;;;4.28;50.41;94724.38;5013204;28;20041;-84
2021/03/01 04:18:27;;;;;;;13.85;9.55;;;;;;;4.35;50.58;94740.72;4982747;28;20466;-84
2021/03/01 04:20:58;;;;;;;15.75;10.52;;;;;;;4.22;50.39;94735.72;4977088;28;20069;-83
2021/03/01 04:23:27;;;;;;;14.50;10.68;;;;;;;4.17;50.30;94730.38;4984209;28;20112;-83
2021/03/01 04:25:53;;;;;;;18.30;10.75;;;;;;;4.28;50.59;94742.69;4997392;28;20087;-83
2021/03/01 04:28:19;;;;;;;15.73;9.00;;;;;;;4.28;50.52;94735.63;4997261;28;20045;-84
2021/03/01 04:30:48;;;;;;;16.17;10.38;;;;;;;4.33;50.43;94745.41;4996717;28;20875;-83
2021/03/01 04:33:16;;;;;;;17.52;9.10;;;;;;;4.24;50.64;94749.38;4994220;28;20888;-84
2021/03/01 04:35:44;;;;;;;16.65;9.32;;;;;;;4.21;50.88;94744.59;4992305;28;20057;-83
2021/03/01 04:38:10;;;;;;;16.45;8.93;;;;;;;4.15;50.86;94729.81;4999461;28;20054;-84
2021/03/01 04:40:35;;;;;;;14.88;9.43;;;;;;;4.10;51.29;94748.00;4986966;28;20030;-83
2021/03/01 04:43:01;;;;;;;14.15;9.75;;;;;;;4.14;51.39;94754.38;4974336;28;20129;-83
2021/03/01 04:45:30;;;;;;;14.07;10.57;;;;;;;4.04;51.36;94738.44;4989509;28;20077;-83
2021/03/01 04:47:56;;;;;;;19.63;10.13;;;;;;;3.99;51.41;94725.22;4995767;28;21231;-83
2021/03/01 04:50:22;;;;;;;15.93;10.00;;;;;;;4.06;51.68;94746.84;4987814;28;20096;-83
2021/03/01 04:52:48;;;;;;;18.42;10.32;;;;;;;4.01;51.50;94728.44;4973086;28;20036;-83
2021/03/01 04:55:15;;;;;;;21.80;12.40;;;;;;;4.07;52.55;94732.75;4984096;28;20334;-84
2021/03/01 04:57:41;;;;;;;19.70;12.05;;;;;;;4.12;52.01;94733.66;4981637;28;20145;-83
2021/03/01 05:00:09;;;;;;;27.00;15.65;;;;;;;4.23;51.15;94742.56;4989634;28;20510;-85
2021/03/01 05:02:36;;;;;;;24.13;15.57;;;;;;;4.28;51.95;94750.53;4987065;28;21226;-84
2021/03/01 05:05:08;;;;;;;20.55;13.80;;;;;;;4.13;51.95;94727.41;4971475;28;20030;-82
2021/03/01 05:07:36;;;;;;;15.63;11.73;;;;;;;4.31;51.31;94744.84;4994195;28;20454;-84
2021/03/01 05:10:05;;;;;;;22.42;14.25;;;;;;;4.37;51.54;94759.63;4999853;28;20132;-84
2021/03/01 05:12:30;;;;;;;19.60;13.65;;;;;;;4.41;51.35;94731.19;4977703;28;20038;-84
2021/03/01 05:14:56;;;;;;;20.92;14.10;;;;;;;4.55;52.26;94759.53;4975759;28;20046;-84
2021/03/01 05:17:21;;;;;;;18.83;13.30;;;;;;;4.71;51.43;94755.44;4984182;28;20041;-84
2021/03/01 05:19:47;;;;;;;20.67;14.65;;;;;;;4.99;50.93;94749.47;4984788;28;20049;-83
2021/03/01 05:22:12;;;;;;;28.27;14.45;;;;;;;4.87;51.60;94723.31;4997204;28;20037;-83
2021/03/01 05:24:38;;;;;;;24.48;15.52;;;;;;;5.16;51.16;94763.47;4980079;28;20042;-84
2021/03/01 05:27:03;;;;;;;28.23;17.63;;;;;;;5.27;51.49;94761.84;4993612;28;20056;-84
2021/03/01 05:29:29;;;;;;;24.52;14.75;;;;;;;5.21;51.72;94737.38;4995273;28;20044;-84
2021/03/01 05:31:54;;;;;;;23.88;16.40;;;;;;;5.47;51.16;94765.66;4997146;28;20053;-85
2021/03/01 05:34:20;;;;;;;23.52;17.73;;;;;;;5.60;51.04;94775.88;4995244;28;20479;-83
2021/03/01 05:36:45;;;;;;;21.55;16.50;;;;;;;5.63;50.93;94748.38;4998488;28;20042;-85
2021/03/01 05:39:11;;;;;;;26.83;17.02;;;;;;;5.64;50.13;94729.00;4993515;28;20085;-84
2021/03/01 05:41:40;;;;;;;22.38;16.50;;;;;;;5.80;50.01;94748.44;4967050;28;20077;-85
2021/03/01 05:44:07;;;;;;;21.63;17.13;;;;;;;5.97;50.39;94775.50;4963192;28;20049;-86
2021/03/01 05:46:35;;;;;;;26.65;16.08;;;;;;;6.40;49.31;94770.47;4976832;28;20023;-84
2021/03/01 05:49:03;;;;;;;25.27;17.27;;;;;;;7.14;48.02;94771.00;4975692;28;20049;-84
2021/03/01 05:51:32;;;;;;;25.50;18.67;;;;;;;7.93;45.10;94768.78;4987341;28;20612;-85
2021/03/01 05:54:02;;;;;;;21.73;14.43;;;;;;;8.57;43.22;94737.25;4992550;28;20030;-83
2021/03/01 05:56:28;;;;;;;20.23;14.23;;;;;;;9.52;41.99;94766.00;4995428;28;20040;-84
2021/03/01 05:58:55;;;;;;;17.95;13.77;;;;;;;10.16;40.14;94755.13;4995156;28;20025;-84
2021/03/01 06:01:23;;;;;;;19.63;14.35;;;;;;;10.62;39.50;94761.22;4995338;28;20037;-84
2021/03/01 06:03:52;;;;;;;19.88;13.82;;;;;;;11.38;38.22;94750.50;4993568;28;20614;-84
2021/03/01 06:06:17;;;;;;;20.20;13.38;;;;;;;11.78;37.17;94754.09;4994421;28;20068;-84
2021/03/01 06:08:43;;;;;;;21.35;14.13;;;;;;;12.28;36.40;94745.84;4991423;28;20128;-86
2021/03/01 06:11:11;;;;;;;19.33;14.32;;;;;;;12.77;35.17;94731.66;4991415;28;20388;-86
2021/03/01 06:13:40;;;;;;;18.92;14.70;;;;;;;13.23;34.32;94747.97;4991632;28;20026;-86
2021/03/01 06:16:06;;;;;;;17.45;13.63;;;;;;;13.73;33.75;94747.38;4999148;28;20108;-86
2021/03/01 06:18:32;;;;;;;19.90;13.07;;;;;;;14.23;32.95;94719.34;4995362;28;20038;-84
2021/03/01 06:21:18;;;;;;;16.15;12.90;;;;;;;14.37;32.63;94735.38;4986671;28;20088;-85
2021/03/01 06:23:44;;;;;;;;;;;;;;;14.57;31.96;94728.97;4989938;28;20189;-86
2021/03/01 06:26:24;;;;;;;16.17;12.48;;;;;;;14.76;31.62;94721.72;5003305;28;21890;-86
2021/03/01 06:29:08;;;;;;;17.45;12.13;;;;;;;15.08;31.05;94718.25;4961865;28;20049;-84
2021/03/01 06:31:49;;;;;;;17.20;11.85;;;;;;;15.74;29.55;94707.13;4973886;28;20141;-85
2021/03/01 06:34:32;;;;;;;15.77;12.43;;;;;;;16.25;28.51;94711.38;4993927;28;20088;-87
2021/03/01 06:37:07;;;;;;;16.88;12.77;;;;;;;16.61;28.54;94706.84;4997221;28;20537;-84
2021/03/01 06:39:44;;;;;;;17.20;11.40;;;;;;;16.95;27.96;94700.13;4972281;28;20112;-83
2021/03/01 06:42:18;;;;;;;15.10;12.07;;;;;;;17.00;27.63;94702.66;4964688;28;20136;-86
2021/03/01 06:45:02;;;;;;;15.90;11.40;;;;;;;17.60;27.36;94706.41;4989342;28;20050;-84
2021/03/01 06:47:51;;;;;;;15.63;12.32;;;;;;;18.68;25.58;94696.75;4981525;28;20641;-82
2021/03/01 06:50:36;;;;;;;13.63;10.82;;;;;;;19.12;24.86;94699.03;4988262;28;20033;-83
2021/03/01 06:53:19;;;;;;;16.52;11.23;;;;;;;19.74;24.01;94701.19;4993590;28;20081;-82
2021/03/01 06:56:00;;;;;;;13.40;10.55;;;;;;;20.37;23.90;94713.59;4990811;28;20036;-84
2021/03/01 06:58:27;;;;;;;15.43;11.55;;;;;;;20.91;22.94;94711.72;4988567;28;20053;-83
2021/03/01 07:01:04;;;;;;;14.90;11.48;;;;;;;20.73;22.87;94721.03;4992194;28;20503;-82
2021/03/01 07:03:30;;;;;;;14.85;11.77;;;;;;;21.26;22.36;94719.47;4975811;28;20038;-82
2021/03/01 07:06:00;;;;;;;15.38;11.20;;;;;;;21.99;21.83;94723.03;4988229;28;20042;-82
2021/03/01 07:08:48;;;;;;;13.95;11.32;;;;;;;22.17;21.73;94724.34;4994586;28;20683;-82
2021/03/01 07:11:33;;;;;;;12.82;11.23;;;;;;;22.31;21.44;94737.44;4993180;28;20053;-86
2021/03/01 07:13:59;;;;;;;12.77;10.88;;;;;;;22.44;21.58;94723.59;4978655;28;20052;-84
2021/03/01 07:16:25;;;;;;;13.20;11.35;;;;;;;22.61;21.34;94729.84;4992777;28;20026;-83
2021/03/01 07:18:52;;;;;;;13.55;11.15;;;;;;;23.21;20.84;94736.94;4993116;28;20124;-83
2021/03/01 07:21:19;;;;;;;13.05;11.70;;;;;;;23.23;20.83;94731.97;4995218;28;20120;-84
2021/03/01 07:23:46;;;;;;;14.68;11.23;;;;;;;23.08;20.59;94740.81;5005757;28;20173;-83
2021/03/01 07:26:15;;;;;;;14.63;12.07;;;;;;;23.48;20.48;94740.75;4988657;28;20504;-83
2021/03/01 07:28:43;;;;;;;15.52;11.90;;;;;;;24.07;19.80;94743.34;4971336;28;20495;-83
2021/03/01 07:31:11;;;;;;;12.30;11.10;;;;;;;24.35;19.93;94760.22;4979728;28;20046;-83
2021/03/01 07:33:37;;;;;;;14.73;11.13;;;;;;;24.88;19.36;94761.41;4971505;28;20127;-82
2021/03/01 07:36:07;;;;;;;13.98;10.43;;;;;;;24.45;19.44;94754.28;4984860;28;20121;-82
2021/03/01 07:38:33;;;;;;;14.93;11.52;;;;;;;24.77;19.58;94746.88;4985481;28;20066;-83
2021/03/01 07:41:00;;;;;;;13.38;11.48;;;;;;;25.33;19.04;94749.91;4973677;28;20553;-83
2021/03/01 07:43:27;;;;;;;15.20;11.18;;;;;;;26.04;18.14;94745.75;4977924;28;20036;-82
2021/03/01 07:45:53;;;;;;;12.70;10.93;;;;;;;25.22;18.82;94754.34;4995447;28;20096;-82
2021/03/01 07:48:18;;;;;;;15.75;11.55;;;;;;;25.49;18.79;94757.16;4993707;28;20037;-82
2021/03/01 07:50:46;;;;;;;13.23;10.45;;;;;;;25.77;18.72;94746.84;5001626;28;20788;-82
2021/03/01 07:53:44;;;;;;;14.85;11.80;;;;;;;25.32;18.72;94761.88;4992052;28;20037;-84
2021/03/01 07:56:31;;;;;;;12.23;10.90;;;;;;;25.27;18.80;94762.16;4990632;28;20042;-82
2021/03/01 07:59:10;;;;;;;12.48;11.15;;;;;;;25.92;18.46;94745.16;4989967;28;20041;-85
2021/03/01 08:01:39;;;;;;;13.48;11.38;;;;;;;24.59;19.21;94738.38;4971915;28;20023;-84
2021/03/01 08:04:05;;;;;;;13.50;11.82;;;;;;;25.55;18.79;94739.53;4995720;28;20070;-84
2021/03/01 08:06:57;;;;;;;14.55;11.55;;;;;;;26.24;18.33;94741.81;4952984;28;20099;-84
2021/03/01 08:09:41;;;;;;;11.90;10.57;;;;;;;27.43;17.17;94737.53;4976423;28;20737;-81
2021/03/01 08:12:06;;;;;;;13.45;11.43;;;;;;;27.11;17.27;94729.84;5003892;28;20756;-87
2021/03/01 08:14:50;;;;;;;11.63;10.43;;;;;;;27.42;16.98;94734.03;4984850;28;20046;-84
2021/03/01 08:17:28;;;;;;;13.18;11.10;;;;;;;27.82;16.86;94741.44;4996361;28;20057;-85
2021/03/01 08:19:58;;;;;;;12.38;10.88;;;;;;;27.32;17.11;94755.66;4984707;28;20163;-85
2021/03/01 08:22:27;;;;;;;12.60;11.27;;;;;;;27.52;16.86;94719.81;4996658;28;20065;-85
2021/03/01 08:24:54;;;;;;;13.38;11.05;;;;;;;27.92;16.55;94738.03;4994066;28;20502;-83
2021/03/01 08:27:28;;;;;;;11.45;10.32;;;;;;;27.72;16.63;94744.03;4981578;28;20049;-85
2021/03/01 08:30:18;;;;;;;13.60;11.93;;;;;;;27.08;17.19;94744.13;4988444;28;20088;-89
2021/03/01 08:33:14;;;;;;;12.02;10.52;;;;;;;27.09;17.66;94742.97;4993070;28;20053;-86
2021/03/01 08:35:42;;;;;;;;;;;;;;;27.67;16.75;94728.88;4988236;28;20559;-84
2021/03/01 08:38:09;;;;;;;12.73;11.32;;;;;;;27.68;16.63;94716.84;4968424;28;19929;-86
2021/03/01 08:40:51;;;;;;;13.15;10.75;;;;;;;27.84;16.82;94708.47;4985074;28;20097;-83
2021/03/01 08:43:40;;;;;;;12.60;9.75;;;;;;;27.70;16.87;94730.06;4984755;28;20064;-86
2021/03/01 08:46:17;;;;;;;12.68;10.43;;;;;;;26.76;17.13;94745.66;4987545;28;20038;-84
2021/03/01 08:48:47;;;;;;;12.82;10.07;;;;;;;27.00;17.07;94744.44;4993880;28;20137;-83
2021/03/01 08:51:17;;;;;;;11.98;10.07;;;;;;;26.95;17.18;94733.91;4986698;28;20323;-84
2021/03/01 08:53:43;;;;;;;17.63;11.25;;;;;;;26.35;17.56;94722.22;4989104;28;20709;-84
2021/03/01 08:56:23;;;;;;;11.70;10.13;;;;;;;25.44;18.39;94740.06;4980766;28;20518;-86
2021/03/01 08:58:51;;;;;;;12.10;10.77;;;;;;;25.17;18.57;94707.88;4991792;28;21089;-84
2021/03/01 09:01:18;;;;;;;15.80;11.38;;;;;;;24.48;19.38;94731.94;5000064;28;20029;-86
2021/03/01 09:03:54;;;;;;;17.33;11.23;;;;;;;24.54;19.70;94718.94;4993743;28;20069;-83
2021/03/01 09:06:23;;;;;;;17.85;11.70;;;;;;;24.27;19.62;94715.28;4981500;28;20038;-85
2021/03/01 09:08:53;;;;;;;12.00;10.68;;;;;;;23.64;19.80;94731.53;4996299;28;20045;-87
2021/03/01 09:11:24;;;;;;;10.85;9.18;;;;;;;23.83;19.89;94716.56;4995609;28;20042;-88
2021/03/01 09:13:59;;;;;;;11.93;10.30;;;;;;;23.56;20.08;94724.38;4997347;28;20494;-84
2021/03/01 09:16:28;;;;;;;12.88;9.93;;;;;;;23.31;20.43;94728.34;5005299;28;20514;-83
2021/03/01 09:19:11;;;;;;;15.30;9.80;;;;;;;23.56;20.00;94724.38;4996289;28;20115;-85
2021/03/01 09:21:40;;;;;;;11.30;9.55;;;;;;;23.75;19.45;94721.78;4966715;28;20046;-83
2021/03/01 09:24:08;;;;;;;23.48;10.25;;;;;;;23.02;20.04;94734.88;4957446;28;20810;-86
2021/03/01 09:26:33;;;;;;;12.15;9.30;;;;;;;23.35;19.77;94731.13;4974097;28;20431;-85
2021/03/01 09:29:22;;;;;;;13.50;10.05;;;;;;;23.50;20.00;94723.09;4971096;28;20038;-85
2021/03/01 09:31:51;;;;;;;12.80;9.55;;;;;;;22.80;20.21;94741.59;4977866;28;20046;-85
2021/03/01 09:34:36;;;;;;;13.18;9.75;;;;;;;23.52;19.45;94737.00;4997824;28;20022;-84
2021/03/01 09:37:07;;;;;;;8.48;7.68;;;;;;;24.11;18.82;94738.81;4995244;28;20593;-84
2021/03/01 09:39:37;;;;;;;8.70;7.80;;;;;;;24.36;18.31;94709.69;4994926;28;20049;-84
2021/03/01 09:42:03;;;;;;;11.55;7.90;;;;;;;24.30;18.33;94722.69;4978529;28;20045;-83
2021/03/01 09:44:35;;;;;;;10.60;8.07;;;;;;;24.16;18.39;94703.44;4995564;28;20045;-84
2021/03/01 09:47:01;;;;;;;10.77;8.10;;;;;;;23.06;19.37;94708.81;4994766;28;20084;-85
2021/03/01 09:49:29;;;;;;;10.77;8.15;;;;;;;22.28;20.14;94687.75;4995282;28;20022;-85
2021/03/01 09:51:58;;;;;;;9.95;8.13;;;;;;;21.67;20.70;94711.22;5000967;28;20084;-84
2021/03/01 09:54:24;;;;;;;13.50;9.00;;;;;;;21.05;21.47;94706.03;4992900;28;20054;-84
2021/03/01 09:56:53;;;;;;;9.68;8.75;;;;;;;20.71;21.69;94744.78;4995971;28;20030;-84
2021/03/01 09:59:38;;;;;;;12.57;8.77;;;;;;;20.41;21.81;94744.06;4992352;28;20044;-84
2021/03/01 10:02:10;;;;;;;8.50;7.65;;;;;;;20.33;21.72;94740.31;4993441;28;20037;-84
2021/03/01 10:04:36;;;;;;;11.15;8.23;;;;;;;20.40;22.06;94749.75;5003547;28;20100;-84
2021/03/01 10:07:33;;;;;;;9.57;7.63;;;;;;;20.78;22.15;94731.56;4993145;28;20105;-84
2021/03/01 10:10:17;;;;;;;13.73;8.20;;;;;;;20.58;22.20;94697.47;4973543;28;20046;-84
2021/03/01 10:12:47;;;;;;;9.57;7.72;;;;;;;20.85;20.95;94734.53;4952223;28;20043;-85
2021/03/01 10:15:16;;;;;;;10.27;7.60;;;;;;;20.47;21.72;94739.28;4969047;28;20098;-84
2021/03/01 10:17:42;;;;;;;10.45;7.55;;;;;;;20.29;22.33;94735.88;4971985;28;20136;-84
2021/03/01 10:20:11;;;;;;;9.60;7.05;;;;;;;19.71;22.04;94739.38;4969319;28;20092;-84
2021/03/01 10:23:05;;;;;;;9.93;7.32;;;;;;;19.07;22.55;94742.06;4953280;28;20085;-83
2021/03/01 10:25:30;;;;;;;29.35;18.42;;;;;;;19.22;22.52;94743.47;4973069;28;20075;-84
2021/03/01 10:27:56;;;;;;;15.77;9.85;;;;;;;19.43;22.41;94729.06;4972884;28;20034;-84
2021/03/01 10:30:22;;;;;;;10.57;7.90;;;;;;;18.99;22.95;94713.41;4945199;28;20058;-83
2021/03/01 10:32:47;;;;;;;16.13;9.70;;;;;;;18.76;23.80;94717.41;4956537;28;20108;-82
2021/03/01 10:35:24;;;;;;;12.32;8.25;;;;;;;19.37;23.60;94703.53;4973927;28;20105;-84
2021/03/01 10:38:02;;;;;;;11.77;7.95;;;;;;;19.83;21.87;94718.03;4967871;28;20038;-83
2021/03/01 10:40:29;;;;;;;10.05;7.82;;;;;;;19.36;22.40;94726.06;4976464;28;20560;-83
2021/03/01 10:42:55;;;;;;;12.13;7.95;;;;;;;19.36;23.37;94718.03;4965862;28;20345;-83
2021/03/01 10:45:21;;;;;;;12.20;8.43;;;;;;;19.13;23.30;94697.16;4964997;28;20050;-84
2021/03/01 10:48:01;;;;;;;16.50;11.02;;;;;;;19.10;23.27;94690.56;4963758;28;20046;-84
2021/03/01 10:50:27;;;;;;;22.20;14.48;;;;;;;18.84;23.47;94695.19;4973780;28;20053;-83
2021/03/01 10:52:55;;;;;;;15.38;9.40;;;;;;;18.90;24.44;94713.44;4972958;28;20588;-83
2021/03/01 10:55:21;;;;;;;12.85;9.32;;;;;;;18.47;24.45;94710.75;4977313;28;20085;-84
2021/03/01 10:57:46;;;;;;;10.77;9.30;;;;;;;18.31;25.85;94700.84;4981542;28;20494;-82
2021/03/01 11:00:12;;;;;;;12.80;9.77;;;;;;;18.31;25.54;94698.97;4986885;28;20046;-83
2021/03/01 11:02:38;;;;;;;11.02;9.27;;;;;;;18.64;25.78;94706.53;4984824;28;20153;-83
2021/03/01 11:05:04;;;;;;;12.95;9.75;;;;;;;18.35;25.23;94699.91;4977397;28;20491;-84
2021/03/01 11:07:29;;;;;;;15.20;10.35;;;;;;;18.32;24.95;94695.19;4975229;28;20503;-84
2021/03/01 11:09:55;;;;;;;19.52;15.13;;;;;;;18.25;25.22;94704.78;4983597;28;20599;-84
2021/03/01 11:12:21;;;;;;;12.10;10.00;;;;;;;18.02;25.04;94690.78;4993457;28;20045;-83
2021/03/01 11:14:47;;;;;;;13.25;9.70;;;;;;;17.82;25.45;94680.66;4994711;28;20053;-84
2021/03/01 11:17:12;;;;;;;12.02;9.38;;;;;;;17.26;26.32;94658.94;5003682;28;20038;-83
2021/03/01 11:19:38;;;;;;;11.15;9.93;;;;;;;17.26;27.06;94645.59;4965078;28;20482;-83
2021/03/01 11:22:04;;;;;;;12.15;9.45;;;;;;;17.70;26.51;94692.75;4977714;28;20196;-83
2021/03/01 11:24:29;;;;;;;12.77;9.90;;;;;;;17.88;26.92;94674.88;4988713;28;20050;-84
2021/03/01 11:26:55;;;;;;;13.48;10.55;;;;;;;17.70;27.28;94687.41;4990111;28;20073;-81
2021/03/01 11:29:23;;;;;;;16.73;11.75;;;;;;;17.54;26.82;94690.81;5000787;28;20041;-82
2021/03/01 11:31:49;;;;;;;17.13;11.27;;;;;;;17.18;26.53;94688.28;4988774;28;20115;-81
2021/03/01 11:34:14;;;;;;;12.75;9.82;;;;;;;17.29;26.76;94687.72;4996149;28;20050;-81
2021/03/01 11:36:40;;;;;;;15.40;9.75;;;;;;;16.80;26.40;94651.38;5006776;28;20061;-81
2021/03/01 11:39:08;;;;;;;17.00;12.27;;;;;;;16.35;28.23;94677.25;4994292;28;20317;-81