Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:12;;;;;;;1.95;1.75;;;5.60;99.90;;;;;;4935292;29;20047;-83
2022/12/25 00:04:40;;;;;;;2.20;2.00;;;5.50;99.90;;;;;;4934831;29;20058;-83
2022/12/25 00:07:08;;;;;;;3.25;2.90;;;5.50;99.90;;;;;;4933869;29;20059;-83
2022/12/25 00:09:36;;;;;;;1.55;1.45;;;5.50;99.90;;;;;;4947943;28;20073;-83
2022/12/25 00:12:04;;;;;;;2.65;2.17;;;5.60;99.90;;;;;;4951898;29;20067;-83
2022/12/25 00:14:32;;;;;;;2.10;1.83;;;5.60;99.90;;;;;;4924744;29;20442;-83
2022/12/25 00:17:00;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;4919096;29;20050;-83
2022/12/25 00:19:27;;;;;;;1.75;1.60;;;5.70;99.90;;;;;;4919769;29;20062;-83
2022/12/25 00:21:55;;;;;;;6.65;3.28;;;5.70;99.90;;;;;;4935056;29;20047;-83
2022/12/25 00:24:23;;;;;;;2.00;1.75;;;5.70;99.90;;;;;;4935016;29;20062;-83
2022/12/25 00:26:50;;;;;;;5.68;2.47;;;5.60;99.90;;;;;;4935660;29;20422;-83
2022/12/25 00:29:18;;;;;;;1.88;1.77;;;5.50;99.90;;;;;;4935438;29;20062;-83
2022/12/25 00:31:46;;;;;;;2.30;2.10;;;5.50;99.90;;;;;;4934254;29;20102;-83
2022/12/25 00:34:13;;;;;;;2.78;2.50;;;5.50;99.90;;;;;;4934583;29;20407;-83
2022/12/25 00:36:45;;;;;;;2.97;2.78;;;5.50;99.90;;;;;;4931518;29;20036;-83
2022/12/25 00:39:12;;;;;;;2.95;2.60;;;5.50;99.90;;;;;;4915349;29;20055;-83
2022/12/25 00:44:26;;;;;;;2.67;2.50;;;5.50;99.90;;;;;;4918279;29;20427;-83
2022/12/25 00:46:55;;;;;;;1.83;1.73;;;5.50;99.90;;;;;;4933313;29;20066;-83
2022/12/25 00:49:22;;;;;;;2.70;2.50;;;5.30;99.90;;;;;;4931876;29;20055;-83
2022/12/25 00:51:51;;;;;;;3.22;3.00;;;5.10;99.90;;;;;;4913774;29;20056;-83
2022/12/25 00:54:20;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;4930749;29;20071;-83
2022/12/25 00:56:47;;;;;;;2.67;2.47;;;5.10;99.90;;;;;;4932282;29;20036;-83
2022/12/25 00:59:15;;;;;;;3.63;2.80;;;5.10;99.90;;;;;;4910992;29;20059;-83
2022/12/25 01:01:43;;;;;;;3.47;3.28;;;5.20;99.90;;;;;;4934246;29;20047;-83
2022/12/25 01:04:11;;;;;;;6.40;2.33;;;5.20;99.90;;;;;;4950717;29;20043;-83
2022/12/25 01:06:40;;;;;;;3.63;3.22;;;5.30;99.90;;;;;;4952244;29;20062;-83
2022/12/25 01:11:54;;;;;;;3.47;3.17;;;5.30;99.90;;;;;;4934129;29;20051;-83
2022/12/25 01:14:22;;;;;;;3.88;3.55;;;5.40;99.90;;;;;;4919283;29;20069;-83
2022/12/25 01:16:49;;;;;;;4.20;3.78;;;5.40;99.90;;;;;;4949764;29;20048;-83
2022/12/25 01:19:17;;;;;;;3.67;3.38;;;5.30;99.90;;;;;;4952118;29;20048;-82
2022/12/25 01:21:45;;;;;;;6.32;3.88;;;5.30;99.90;;;;;;4898080;29;20055;-83
2022/12/25 01:24:12;;;;;;;3.33;3.03;;;5.20;99.90;;;;;;4913687;29;20051;-82
2022/12/25 01:26:40;;;;;;;5.28;3.22;;;5.00;99.90;;;;;;4932304;29;20435;-83
2022/12/25 01:29:08;;;;;;;6.05;4.00;;;4.90;99.90;;;;;;4884171;29;20070;-83
2022/12/25 01:31:35;;;;;;;4.40;3.10;;;4.90;99.90;;;;;;4915066;29;20066;-83
2022/12/25 01:34:03;;;;;;;3.75;3.45;;;4.80;99.90;;;;;;4914938;29;20052;-83
2022/12/25 01:36:31;;;;;;;3.10;2.90;;;4.60;99.90;;;;;;4899025;29;20044;-83
2022/12/25 01:38:59;;;;;;;4.97;4.57;;;4.60;99.90;;;;;;4908532;29;20055;-83
2022/12/25 01:41:26;;;;;;;4.63;3.47;;;4.60;99.90;;;;;;4917776;29;20055;-83
2022/12/25 01:44:04;;;;;;;4.50;4.10;;;4.70;99.90;;;;;;4933668;29;20406;-82
2022/12/25 01:46:33;;;;;;;4.90;4.50;;;4.80;99.90;;;;;;4933480;29;20414;-83
2022/12/25 01:49:08;;;;;;;6.35;5.18;;;4.80;99.90;;;;;;4949208;28;20070;-83
2022/12/25 01:51:43;;;;;;;5.57;4.90;;;4.90;99.90;;;;;;4949572;29;20701;-83
2022/12/25 01:54:16;;;;;;;6.05;5.55;;;5.00;99.90;;;;;;4924466;29;20055;-83
2022/12/25 01:56:46;;;;;;;6.00;4.95;;;5.00;99.90;;;;;;4933026;29;20426;-83
2022/12/25 01:59:18;;;;;;;5.05;4.65;;;5.00;99.90;;;;;;4933928;29;20059;-83
2022/12/25 02:01:46;;;;;;;4.63;4.18;;;5.00;99.90;;;;;;4934273;29;20047;-84
2022/12/25 02:04:46;;;;;;;6.45;4.40;;;5.10;99.90;;;;;;4933096;29;20054;-83
2022/12/25 02:07:20;;;;;;;5.25;4.75;;;5.10;99.90;;;;;;4891409;29;20074;-84
2022/12/25 02:09:48;;;;;;;5.18;4.78;;;5.10;99.90;;;;;;4950060;28;20058;-83
2022/12/25 02:12:25;;;;;;;7.65;4.97;;;5.10;99.90;;;;;;4933537;29;20043;-83
2022/12/25 02:15:05;;;;;;;6.40;5.80;;;5.20;99.90;;;;;;4918373;29;20060;-84
2022/12/25 02:17:57;;;;;;;7.40;4.97;;;5.20;99.90;;;;;;4932230;29;20047;-84
2022/12/25 02:20:56;;;;;;;8.38;6.50;;;5.30;99.90;;;;;;4937318;28;20046;-84
2022/12/25 02:23:47;;;;;;;6.45;5.53;;;5.40;99.90;;;;;;4949487;28;20047;-84
2022/12/25 02:26:53;;;;;;;6.60;4.78;;;5.50;99.90;;;;;;4949990;28;20078;-84
2022/12/25 02:29:45;;;;;;;13.65;5.63;;;5.50;99.90;;;;;;4949516;28;20050;-84
2022/12/25 02:32:33;;;;;;;4.95;4.32;;;5.50;99.90;;;;;;4917406;29;20066;-83
2022/12/25 02:35:07;;;;;;;6.20;5.15;;;5.50;99.90;;;;;;4950837;29;20059;-84
2022/12/25 02:37:41;;;;;;;5.18;4.78;;;5.40;99.90;;;;;;4947237;29;20047;-83
2022/12/25 02:40:21;;;;;;;6.47;5.05;;;5.30;99.90;;;;;;4930580;29;20062;-84
2022/12/25 03:11:29;;;;;;;4.55;4.15;;;5.20;99.90;;;;;;4910525;29;20055;-84
2022/12/25 03:12:01;;;;;;;4.35;3.97;;;5.20;99.90;;;;;;4911359;29;20056;-84
2022/12/25 03:17:15;;;;;;;4.93;4.25;;;5.20;99.90;;;;;;4913395;29;20056;-84
2022/12/25 03:28:05;;;;;;;4.78;4.25;;;5.20;99.90;;;;;;4915322;29;20052;-84
2022/12/25 04:36:24;;;;;;;5.82;5.32;;;5.30;99.90;;;;;;4933259;28;20040;-84
2022/12/25 04:38:52;;;;;;;5.85;5.35;;;5.30;99.90;;;;;;4931424;29;20060;-84
2022/12/25 04:41:19;;;;;;;6.07;5.47;;;5.20;99.90;;;;;;4930918;29;20048;-84
2022/12/25 04:43:47;;;;;;;9.90;6.07;;;5.20;99.90;;;;;;4932142;29;20058;-84
2022/12/25 04:46:15;;;;;;;7.00;6.30;;;5.30;99.90;;;;;;4931639;29;20066;-84
2022/12/25 04:48:43;;;;;;;8.57;6.80;;;5.30;99.90;;;;;;4932364;29;20035;-84
2022/12/25 04:51:17;;;;;;;8.35;6.97;;;5.20;99.90;;;;;;4932064;29;20129;-84
2022/12/25 04:53:46;;;;;;;6.30;5.70;;;5.30;99.90;;;;;;4930369;29;20055;-84
2022/12/25 04:56:14;;;;;;;5.15;4.65;;;5.30;99.90;;;;;;4942507;29;20047;-84
2022/12/25 04:58:43;;;;;;;6.07;5.13;;;5.20;99.90;;;;;;4919646;29;20055;-85
2022/12/25 05:01:12;;;;;;;7.82;5.85;;;5.30;99.90;;;;;;4934127;29;20047;-84
2022/12/25 05:03:40;;;;;;;6.40;5.80;;;5.30;99.90;;;;;;4935113;29;20052;-84
2022/12/25 05:06:08;;;;;;;7.43;6.18;;;5.30;99.90;;;;;;4950657;29;20047;-84
2022/12/25 05:08:37;;;;;;;10.15;8.32;;;5.20;99.90;;;;;;4916467;29;20086;-84
2022/12/25 05:11:11;;;;;;;5.72;5.13;;;5.30;99.90;;;;;;4935146;29;20062;-84
2022/12/25 05:13:39;;;;;;;7.63;5.90;;;5.30;99.90;;;;;;4949964;29;20036;-84
2022/12/25 05:16:11;;;;;;;6.50;5.85;;;5.30;99.90;;;;;;4950974;29;20344;-84
2022/12/25 05:18:39;;;;;;;;;;;5.30;99.90;;;;;;4951780;29;20062;-84
2022/12/25 05:21:10;;;;;;;11.93;6.07;;;5.30;99.90;;;;;;4928711;29;19926;-84
2022/12/25 05:23:38;;;;;;;5.20;4.85;;;5.30;99.90;;;;;;4933306;29;20047;-84
2022/12/25 05:26:07;;;;;;;6.15;5.20;;;5.30;99.90;;;;;;4933788;29;20043;-84
2022/12/25 05:28:35;;;;;;;7.90;5.97;;;5.30;99.90;;;;;;4933927;29;20054;-84
2022/12/25 05:31:02;;;;;;;6.05;5.45;;;5.30;99.90;;;;;;4951152;29;20058;-84
2022/12/25 05:33:30;;;;;;;6.07;4.93;;;5.40;99.90;;;;;;4934010;29;20048;-84
2022/12/25 05:36:10;;;;;;;4.85;4.20;;;5.20;99.90;;;;;;4950763;29;20106;-84
2022/12/25 05:38:38;;;;;;;7.57;6.57;;;5.20;99.90;;;;;;4949023;28;20070;-84
2022/12/25 05:41:06;;;;;;;4.93;4.53;;;5.30;99.90;;;;;;4950438;28;20062;-84
2022/12/25 05:43:34;;;;;;;5.45;4.93;;;5.20;99.90;;;;;;4934304;29;20055;-84
2022/12/25 05:46:06;;;;;;;7.03;5.40;;;5.20;99.90;;;;;;4933859;29;20043;-84
2022/12/25 05:48:37;;;;;;;6.75;5.50;;;5.20;99.90;;;;;;4949167;28;20051;-84
2022/12/25 05:51:08;;;;;;;6.28;5.78;;;5.30;99.90;;;;;;4917570;29;20062;-84
2022/12/25 05:53:36;;;;;;;5.05;4.65;;;5.30;99.90;;;;;;4948071;29;20066;-84
2022/12/25 05:56:06;;;;;;;6.65;5.28;;;5.20;99.90;;;;;;4933328;29;20059;-84
2022/12/25 05:58:37;;;;;;;8.23;4.28;;;5.20;99.90;;;;;;4951511;29;20051;-84
2022/12/25 06:01:18;;;;;;;6.60;6.00;;;5.20;99.90;;;;;;4950125;28;20051;-85
2022/12/25 06:03:46;;;;;;;6.90;5.77;;;5.20;99.90;;;;;;4933838;29;20051;-84
2022/12/25 06:06:14;;;;;;;7.57;4.85;;;5.20;99.90;;;;;;4917287;29;20044;-84
2022/12/25 06:08:42;;;;;;;7.32;5.68;;;5.20;99.90;;;;;;4932191;29;20043;-85
2022/12/25 06:11:12;;;;;;;7.78;6.97;;;5.10;99.90;;;;;;4950315;29;20062;-84
2022/12/25 06:13:41;;;;;;;7.63;5.85;;;5.10;99.90;;;;;;4950110;29;20047;-84
2022/12/25 06:16:10;;;;;;;8.75;7.85;;;5.10;99.90;;;;;;4933291;29;20121;-84
2022/12/25 06:18:40;;;;;;;6.35;5.75;;;5.10;99.90;;;;;;4902141;29;20058;-84
2022/12/25 06:21:10;;;;;;;10.13;6.88;;;5.00;99.90;;;;;;4950078;28;20419;-84
2022/12/25 06:23:38;;;;;;;9.23;7.35;;;5.00;99.90;;;;;;4931935;29;20058;-84
2022/12/25 06:26:14;;;;;;;7.88;7.10;;;5.00;99.90;;;;;;4948634;29;20051;-85
2022/12/25 06:28:43;;;;;;;7.05;5.57;;;5.00;99.90;;;;;;4933756;29;20051;-84
2022/12/25 06:31:17;;;;;;;10.52;8.10;;;4.70;99.90;;;;;;4948821;29;20061;-84
2022/12/25 06:33:46;;;;;;;7.00;5.75;;;4.80;99.90;;;;;;4917357;29;20044;-84
2022/12/25 06:36:23;;;;;;;9.98;6.13;;;4.90;99.90;;;;;;4965035;28;20050;-84
2022/12/25 06:38:52;;;;;;;6.65;5.97;;;4.50;99.90;;;;;;4948391;29;20035;-84
2022/12/25 06:41:25;;;;;;;9.90;8.95;;;4.40;99.90;;;;;;4948657;28;20052;-85
2022/12/25 06:43:55;;;;;;;5.78;5.22;;;4.50;99.90;;;;;;4949028;28;20055;-84
2022/12/25 06:46:25;;;;;;;7.97;6.47;;;4.80;99.90;;;;;;4917760;29;20048;-84
2022/12/25 06:48:53;;;;;;;9.88;7.78;;;4.90;99.90;;;;;;4964766;28;20070;-84
2022/12/25 06:51:24;;;;;;;7.03;6.43;;;4.90;99.90;;;;;;4950757;28;20043;-84
2022/12/25 06:53:53;;;;;;;10.05;7.32;;;4.60;99.90;;;;;;4952449;28;20051;-84
2022/12/25 06:56:23;;;;;;;9.55;7.53;;;4.50;99.90;;;;;;4936471;29;20039;-84
2022/12/25 06:58:53;;;;;;;8.43;6.22;;;4.50;99.90;;;;;;4937343;29;20261;-84
2022/12/25 07:01:23;;;;;;;10.93;9.20;;;4.60;99.90;;;;;;4920499;29;20074;-84
2022/12/25 07:03:56;;;;;;;9.10;8.27;;;4.70;99.90;;;;;;4936561;29;20529;-84
2022/12/25 07:06:25;;;;;;;10.25;7.93;;;4.80;99.90;;;;;;4953543;29;20066;-84
2022/12/25 07:08:53;;;;;;;8.45;6.93;;;4.70;99.90;;;;;;4935427;29;20047;-84
2022/12/25 07:11:22;;;;;;;8.73;7.82;;;4.80;99.90;;;;;;4936851;29;20043;-84
2022/12/25 07:13:50;;;;;;;14.38;7.85;;;4.70;99.90;;;;;;4936292;29;20230;-84
2022/12/25 07:16:18;;;;;;;8.23;6.93;;;4.80;99.90;;;;;;4952473;29;20036;-84
2022/12/25 07:18:45;;;;;;;7.45;6.18;;;4.70;99.90;;;;;;4936617;29;20043;-84
2022/12/25 07:21:17;;;;;;;7.47;6.72;;;4.70;99.90;;;;;;4952108;28;20051;-84
2022/12/25 07:23:47;;;;;;;6.53;5.93;;;4.80;99.90;;;;;;4951834;29;20048;-84
2022/12/25 07:26:16;;;;;;;6.65;5.43;;;5.00;99.90;;;;;;4953012;29;20057;-84
2022/12/25 07:28:43;;;;;;;6.65;6.00;;;5.00;99.90;;;;;;4935447;29;20046;-84
2022/12/25 07:31:14;;;;;;;6.30;5.50;;;5.10;99.90;;;;;;4936186;29;20047;-85
2022/12/25 07:33:42;;;;;;;5.90;5.30;;;5.10;99.90;;;;;;4920121;29;20058;-84
2022/12/25 07:36:14;;;;;;;6.35;5.60;;;5.10;99.90;;;;;;4935511;29;20043;-84
2022/12/25 07:38:41;;;;;;;;;;;5.20;99.90;;;;;;4916447;29;20055;-84
2022/12/25 07:41:12;;;;;;;6.20;5.28;;;5.30;99.90;;;;;;4916641;29;19927;-84
2022/12/25 07:43:40;;;;;;;6.28;5.68;;;5.40;99.90;;;;;;4934504;29;20054;-84
2022/12/25 07:46:08;;;;;;;5.18;4.68;;;5.40;99.90;;;;;;4916020;29;20040;-84
2022/12/25 07:48:36;;;;;;;9.32;5.32;;;5.30;99.90;;;;;;4943328;28;20047;-84
2022/12/25 07:51:06;;;;;;;5.97;4.55;;;5.10;99.90;;;;;;4935986;29;20055;-84
2022/12/25 07:53:35;;;;;;;9.90;6.82;;;5.00;99.90;;;;;;4934505;29;20039;-85
2022/12/25 07:56:06;;;;;;;6.82;5.43;;;4.90;99.90;;;;;;4951800;29;20060;-84
2022/12/25 07:58:33;;;;;;;7.00;5.10;;;4.90;99.90;;;;;;4936388;29;20043;-84
2022/12/25 08:01:04;;;;;;;7.05;5.80;;;4.90;99.90;;;;;;4953009;28;20348;-84
2022/12/25 08:03:33;;;;;;;6.55;5.32;;;4.90;99.90;;;;;;4935521;29;20039;-84
2022/12/25 08:06:06;;;;;;;5.55;5.05;;;5.00;99.90;;;;;;4951737;29;20035;-84
2022/12/25 08:08:35;;;;;;;10.52;7.72;;;5.10;99.90;;;;;;4951305;28;20047;-84
2022/12/25 08:11:07;;;;;;;7.15;5.38;;;5.30;99.90;;;;;;4935491;29;20043;-84
2022/12/25 08:13:35;;;;;;;6.27;4.97;;;5.30;99.90;;;;;;4919691;29;20262;-84
2022/12/25 08:16:06;;;;;;;6.50;4.50;;;5.30;99.90;;;;;;4951510;29;20055;-84
2022/12/25 08:18:37;;;;;;;6.45;5.10;;;5.40;99.90;;;;;;4935231;29;20059;-84
2022/12/25 08:21:08;;;;;;;6.07;5.60;;;5.50;99.90;;;;;;4929010;28;20047;-84
2022/12/25 08:23:39;;;;;;;9.80;6.30;;;5.60;99.90;;;;;;4934069;29;20047;-84
2022/12/25 08:26:09;;;;;;;6.22;5.32;;;5.60;99.90;;;;;;4951930;28;20286;-84
2022/12/25 08:28:37;;;;;;;7.28;6.53;;;5.60;99.90;;;;;;4936164;28;20046;-84
2022/12/25 08:31:08;;;;;;;6.20;5.30;;;5.70;99.90;;;;;;4950880;29;20082;-84
2022/12/25 08:33:36;;;;;;;4.60;4.30;;;5.80;99.90;;;;;;4934774;29;20055;-84
2022/12/25 08:36:07;;;;;;;6.53;4.72;;;5.90;99.90;;;;;;4919163;29;20533;-84
2022/12/25 08:38:38;;;;;;;8.10;5.63;;;6.10;99.90;;;;;;4918276;29;20051;-84
2022/12/25 08:41:06;;;;;;;5.70;4.55;;;6.20;99.90;;;;;;4933622;29;20055;-84
2022/12/25 08:43:37;;;;;;;5.47;4.87;;;6.30;99.90;;;;;;4934081;29;20054;-84
2022/12/25 08:46:07;;;;;;;5.65;3.60;;;6.30;99.90;;;;;;4934577;29;20509;-84
2022/12/25 08:48:36;;;;;;;6.07;4.57;;;6.40;99.90;;;;;;4933623;29;20043;-84
2022/12/25 08:51:07;;;;;;;4.18;3.83;;;6.50;99.90;;;;;;4934550;29;20062;-85
2022/12/25 08:53:35;;;;;;;6.00;4.82;;;6.50;99.90;;;;;;4928901;29;20039;-82
2022/12/25 08:56:03;;;;;;;6.35;4.03;;;6.50;99.90;;;;;;4932117;29;20064;-85
2022/12/25 08:58:31;;;;;;;4.05;3.70;;;6.50;99.90;;;;;;4931425;29;20055;-84
2022/12/25 09:01:02;;;;;;;4.40;4.07;;;6.60;99.90;;;;;;4931241;29;20059;-84
2022/12/25 09:03:33;;;;;;;4.70;4.28;;;6.50;99.90;;;;;;4915443;29;20060;-85
2022/12/25 09:06:13;;;;;;;4.93;4.35;;;6.50;99.90;;;;;;4914720;29;20095;-85
2022/12/25 09:08:42;;;;;;;6.15;4.43;;;6.60;99.90;;;;;;4930449;29;20048;-86
2022/12/25 09:11:21;;;;;;;5.95;4.38;;;6.80;99.90;;;;;;4931341;29;20064;-86
2022/12/25 09:13:50;;;;;;;5.82;5.32;;;6.80;99.90;;;;;;4913724;29;20075;-86
2022/12/25 09:16:21;;;;;;;4.80;4.32;;;7.00;99.90;;;;;;4931071;29;20055;-85
2022/12/25 09:18:54;;;;;;;5.47;3.05;;;7.00;99.90;;;;;;4914928;29;20054;-85
2022/12/25 09:21:23;;;;;;;4.45;4.07;;;7.00;99.90;;;;;;4942360;28;20077;-87
2022/12/25 09:23:52;;;;;;;3.92;3.53;;;7.10;99.90;;;;;;4948153;28;20051;-85
2022/12/25 09:26:23;;;;;;;4.07;3.78;;;7.30;99.90;;;;;;4951724;29;20058;-87
2022/12/25 09:28:50;;;;;;;4.25;3.95;;;7.40;99.90;;;;;;4933441;29;20043;-87
2022/12/25 09:31:21;;;;;;;4.28;3.70;;;7.50;99.90;;;;;;4965699;28;20043;-87
2022/12/25 09:33:50;;;;;;;3.35;2.90;;;7.70;99.90;;;;;;4933659;29;20514;-86
2022/12/25 09:36:20;;;;;;;4.50;4.20;;;8.10;99.90;;;;;;4933396;29;20182;-87
2022/12/25 09:38:47;;;;;;;4.75;3.60;;;8.80;99.90;;;;;;4950186;29;20066;-87
2022/12/25 09:41:35;;;;;;;3.20;2.92;;;9.30;99.90;;;;;;4950359;28;20558;-86
2022/12/25 09:44:08;;;;;;;3.90;3.53;;;9.30;99.90;;;;;;4933354;29;20062;-87
2022/12/25 09:46:44;;;;;;;4.00;3.70;;;9.20;99.90;;;;;;4933983;29;20426;-87
2022/12/25 09:49:40;;;;;;;4.35;3.95;;;9.10;99.90;;;;;;4933071;29;20062;-86
2022/12/25 09:52:21;;;;;;;4.45;3.60;;;9.30;99.90;;;;;;4931683;29;20063;-87
2022/12/25 09:55:02;;;;;;;4.68;2.90;;;9.80;99.90;;;;;;4937029;29;20050;-88
2022/12/25 09:57:31;;;;;;;4.40;3.67;;;9.80;99.90;;;;;;4930668;29;20044;-87
2022/12/25 10:00:01;;;;;;;3.67;3.38;;;9.60;99.90;;;;;;4930257;29;20442;-87
2022/12/25 10:02:47;;;;;;;3.10;2.90;;;9.40;99.90;;;;;;4915174;29;20048;-87
2022/12/25 10:05:48;;;;;;;5.90;3.75;;;9.30;99.90;;;;;;4914295;29;20059;-86
2022/12/25 10:08:38;;;;;;;5.30;3.13;;;9.10;99.90;;;;;;4913194;29;20043;-88
2022/12/25 10:11:17;;;;;;;3.53;2.83;;;9.10;99.90;;;;;;4898768;29;20055;-87
2022/12/25 10:14:08;;;;;;;2.45;2.25;;;9.00;99.90;;;;;;4914213;29;20051;-87
2022/12/25 10:16:55;;;;;;;3.17;2.58;;;9.20;99.90;;;;;;4927488;29;20054;-86
2022/12/25 10:19:27;;;;;;;3.42;2.42;;;9.30;99.90;;;;;;4949701;29;20062;-86
2022/12/25 10:22:06;;;;;;;2.85;2.65;;;9.40;99.90;;;;;;4932139;28;20073;-86
2022/12/25 10:24:46;;;;;;;2.03;1.92;;;9.50;99.90;;;;;;4946294;28;20039;-84
2022/12/25 10:27:30;;;;;;;3.33;2.28;;;9.50;99.90;;;;;;4949427;29;20051;-86
2022/12/25 10:29:58;;;;;;;3.65;3.13;;;9.50;99.90;;;;;;4947958;28;20704;-85
2022/12/25 10:32:26;;;;;;;2.22;2.13;;;9.50;99.90;;;;;;4917360;29;20047;-85
2022/12/25 10:34:54;;;;;;;3.20;3.00;;;9.60;99.90;;;;;;4950531;28;20073;-85
2022/12/25 10:37:21;;;;;;;4.50;3.90;;;9.60;99.90;;;;;;4946522;29;20051;-85
2022/12/25 10:39:49;;;;;;;2.95;2.78;;;9.60;99.90;;;;;;4949489;28;20065;-85
2022/12/25 10:42:42;;;;;;;6.00;5.20;;;9.70;99.90;;;;;;4917090;29;20051;-85
2022/12/25 10:45:10;;;;;;;13.93;12.77;;;9.70;99.90;;;;;;4951598;28;20039;-85
2022/12/25 10:47:41;;;;;;;4.20;3.80;;;9.70;99.90;;;;;;4949299;29;20062;-85
2022/12/25 10:50:29;;;;;;;;;;;9.70;99.90;;;;;;4949260;28;20682;-86
2022/12/25 10:53:08;;;;;;;6.13;5.18;;;9.70;99.90;;;;;;4948762;29;20401;-86
2022/12/25 10:55:58;;;;;;;4.45;4.00;;;9.60;99.90;;;;;;4930951;29;20059;-86
2022/12/25 10:58:29;;;;;;;6.18;5.20;;;9.60;99.90;;;;;;4928453;29;20070;-86
2022/12/25 11:01:07;;;;;;;12.75;10.40;;;9.60;99.90;;;;;;4929608;29;20058;-85
2022/12/25 11:03:43;;;;;;;3.75;3.42;;;9.60;99.90;;;;;;4931232;29;20404;-86
2022/12/25 11:06:32;;;;;;;34.72;25.75;;;9.50;99.90;;;;;;4899087;29;20079;-86
2022/12/25 11:09:01;;;;;;;7.18;5.53;;;9.50;99.90;;;;;;4929135;29;20431;-85
2022/12/25 11:11:32;;;;;;;4.28;3.78;;;9.60;99.90;;;;;;4930591;29;20068;-85
2022/12/25 11:14:01;;;;;;;6.45;5.13;;;9.70;99.90;;;;;;4913599;29;20511;-86
2022/12/25 11:16:36;;;;;;;5.93;4.05;;;9.80;99.90;;;;;;4914329;29;20059;-86
2022/12/25 11:19:28;;;;;;;3.25;3.05;;;9.90;99.90;;;;;;4914076;29;20059;-85
2022/12/25 11:22:02;;;;;;;2.22;2.13;;;10.00;99.90;;;;;;4911977;29;20644;-85
2022/12/25 11:24:36;;;;;;;3.25;2.85;;;10.00;99.90;;;;;;4897632;29;20047;-85
2022/12/25 11:27:05;;;;;;;3.45;2.85;;;10.00;99.90;;;;;;4930319;29;20055;-85
2022/12/25 11:29:49;;;;;;;4.88;3.55;;;10.00;99.90;;;;;;4930279;29;20052;-85
2022/12/25 11:32:24;;;;;;;4.53;2.53;;;10.10;99.90;;;;;;4913027;29;20039;-85
2022/12/25 11:34:55;;;;;;;2.55;2.35;;;10.20;99.90;;;;;;4898577;29;20051;-86
2022/12/25 11:37:38;;;;;;;3.95;2.95;;;10.20;99.90;;;;;;4913697;29;20055;-85
2022/12/25 11:40:17;;;;;;;3.45;2.70;;;10.20;99.90;;;;;;4935294;28;20047;-86
2022/12/25 11:42:53;;;;;;;50.15;26.92;;;10.20;99.90;;;;;;4917838;29;20489;-85
2022/12/25 11:45:56;;;;;;;69.40;33.25;;;10.20;99.90;;;;;;4935952;29;20062;-86
2022/12/25 11:48:30;;;;;;;31.88;18.75;;;10.20;99.90;;;;;;4935952;28;20047;-85
2022/12/25 11:51:01;;;;;;;15.90;8.50;;;10.20;99.90;;;;;;4920417;29;20063;-86
2022/12/25 11:53:38;;;;;;;41.90;22.33;;;10.30;99.90;;;;;;4902730;29;20082;-85
2022/12/25 11:56:22;;;;;;;8.25;2.80;;;10.40;99.90;;;;;;4935330;29;20063;-85
2022/12/25 11:59:12;;;;;;;4.88;3.10;;;10.30;99.90;;;;;;4952675;29;20050;-85
2022/12/25 12:02:08;;;;;;;5.90;4.13;;;10.30;99.90;;;;;;4941288;28;20051;-85
2022/12/25 12:04:41;;;;;;;3.33;3.00;;;10.30;99.90;;;;;;4952619;29;20035;-85
2022/12/25 12:07:28;;;;;;;2.53;2.28;;;10.40;99.90;;;;;;4935063;29;20058;-85
2022/12/25 12:10:18;;;;;;;3.72;3.13;;;10.40;99.90;;;;;;4919506;29;20052;-85
2022/12/25 12:13:00;;;;;;;12.13;8.73;;;10.50;99.90;;;;;;4935619;29;20039;-86
2022/12/25 12:15:49;;;;;;;3.88;3.42;;;10.50;99.90;;;;;;4935770;29;20055;-85
2022/12/25 12:18:44;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;4935082;29;20047;-85
2022/12/25 12:21:29;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;4952095;28;20779;-85
2022/12/25 12:24:11;;;;;;;4.07;3.55;;;10.50;99.90;;;;;;4949872;28;20051;-85
2022/12/25 12:26:41;;;;;;;2.03;1.65;;;10.50;99.90;;;;;;4952994;28;20415;-85
2022/12/25 12:29:35;;;;;;;2.20;1.95;;;10.50;99.90;;;;;;4951901;28;20043;-85
2022/12/25 12:32:28;;;;;;;3.55;3.25;;;10.60;99.90;;;;;;4952342;28;20051;-84
2022/12/25 12:34:57;;;;;;;2.40;2.20;;;10.60;99.90;;;;;;4952626;29;20047;-85
2022/12/25 12:37:30;;;;;;;4.20;3.88;;;10.70;99.90;;;;;;4949766;29;20043;-85
2022/12/25 12:39:58;;;;;;;10.65;5.32;;;10.80;99.90;;;;;;4951592;28;20793;-85
2022/12/25 12:42:30;;;;;;;6.40;3.80;;;10.90;99.90;;;;;;4935296;29;20634;-85
2022/12/25 12:45:09;;;;;;;2.50;2.33;;;11.00;99.90;;;;;;4934625;29;20055;-86
2022/12/25 12:47:42;;;;;;;3.25;2.35;;;11.00;99.90;;;;;;4951531;28;20047;-86
2022/12/25 12:50:31;;;;;;;2.50;2.17;;;11.00;99.90;;;;;;4951348;29;20082;-85
2022/12/25 12:53:22;;;;;;;3.80;2.67;;;10.80;99.90;;;;;;4939737;29;20494;-85
2022/12/25 12:55:51;;;;;;;2.65;2.45;;;10.80;99.90;;;;;;4920167;29;20056;-86
2022/12/25 12:58:29;;;;;;;;;;;10.70;99.90;;;;;;4911185;29;20416;-86
2022/12/25 13:01:01;;;;;;;5.57;3.60;;;10.60;99.90;;;;;;4928833;28;19923;-85
2022/12/25 13:03:41;;;;;;;3.20;2.72;;;10.40;99.90;;;;;;4914280;29;20052;-85
2022/12/25 13:06:33;;;;;;;1.75;1.65;;;10.40;99.90;;;;;;4931430;29;20542;-86
2022/12/25 13:09:40;;;;;;;5.18;2.88;;;10.30;99.90;;;;;;4882504;29;20055;-86
2022/12/25 13:12:14;;;;;;;7.28;2.92;;;10.30;99.90;;;;;;4943834;28;20465;-85
2022/12/25 13:14:46;;;;;;;3.08;2.33;;;10.40;99.90;;;;;;4931474;29;20399;-85
2022/12/25 13:17:20;;;;;;;3.17;2.88;;;10.60;99.90;;;;;;4929223;29;20036;-85
2022/12/25 13:19:55;;;;;;;3.60;3.10;;;10.80;99.90;;;;;;4931395;29;20078;-86
2022/12/25 13:22:30;;;;;;;3.15;2.90;;;11.00;99.90;;;;;;4912107;29;20396;-86
2022/12/25 13:25:03;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;4930176;29;20059;-85
2022/12/25 13:27:32;;;;;;;3.20;2.80;;;11.40;99.90;;;;;;4932285;29;20051;-85
2022/12/25 13:30:12;;;;;;;2.58;2.20;;;11.30;99.90;;;;;;4914254;29;20039;-86
2022/12/25 13:32:40;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;4928533;29;20040;-86
2022/12/25 13:35:14;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;4929800;29;20431;-86
2022/12/25 13:37:45;;;;;;;5.22;2.60;;;11.30;99.90;;;;;;4930415;29;20534;-86
2022/12/25 13:40:26;;;;;;;2.10;1.98;;;11.10;99.90;;;;;;4913120;29;20039;-85
2022/12/25 13:43:00;;;;;;;2.90;2.63;;;11.10;99.90;;;;;;4914521;29;20053;-85
2022/12/25 13:45:29;;;;;;;5.28;2.35;;;11.20;99.90;;;;;;4925661;29;20044;-86
2022/12/25 13:48:14;;;;;;;2.83;2.53;;;11.20;99.90;;;;;;4926657;28;20058;-86
2022/12/25 13:50:47;;;;;;;3.20;2.22;;;11.20;99.90;;;;;;4925564;29;20050;-85
2022/12/25 13:53:17;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;4929789;29;20043;-85
2022/12/25 13:55:51;;;;;;;5.25;3.63;;;11.10;99.90;;;;;;4934152;29;20666;-85
2022/12/25 13:58:26;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;4949579;29;20050;-85
2022/12/25 14:00:58;;;;;;;2.67;2.45;;;11.00;99.90;;;;;;4935840;29;20043;-85
2022/12/25 14:03:34;;;;;;;3.72;3.25;;;11.10;99.90;;;;;;4931568;29;20043;-85
2022/12/25 14:06:15;;;;;;;3.88;3.45;;;11.00;99.90;;;;;;4949580;28;20051;-86
2022/12/25 14:08:43;;;;;;;;;;;10.90;99.90;;;;;;4946726;29;20500;-86
2022/12/25 14:11:15;;;;;;;4.88;3.10;;;10.80;99.90;;;;;;4939888;29;19923;-87
2022/12/25 14:13:45;;;;;;;3.63;2.83;;;10.70;99.90;;;;;;4950219;28;20053;-85
2022/12/25 14:16:18;;;;;;;3.80;3.45;;;10.60;99.90;;;;;;4932982;29;20434;-85
2022/12/25 14:19:01;;;;;;;4.30;3.78;;;10.60;99.90;;;;;;4932812;29;20055;-86
2022/12/25 14:21:28;;;;;;;2.67;2.40;;;10.60;99.90;;;;;;4948842;28;20047;-85
2022/12/25 14:23:57;;;;;;;4.03;3.45;;;10.50;99.90;;;;;;4931774;29;20058;-85
2022/12/25 14:26:30;;;;;;;2.55;2.35;;;10.40;99.90;;;;;;4949481;29;20054;-85
2022/12/25 14:29:04;;;;;;;3.17;2.88;;;10.30;99.90;;;;;;4901958;29;20059;-85
2022/12/25 14:31:33;;;;;;;3.15;2.38;;;10.30;99.90;;;;;;4933107;29;20068;-85
2022/12/25 14:34:02;;;;;;;3.33;2.92;;;10.30;99.90;;;;;;4949989;29;20044;-85
2022/12/25 14:36:35;;;;;;;2.72;2.50;;;10.20;99.90;;;;;;4933070;29;20039;-85
2022/12/25 14:39:05;;;;;;;4.88;4.40;;;10.10;99.90;;;;;;4949231;29;20764;-86
2022/12/25 14:41:36;;;;;;;3.88;3.58;;;10.00;99.90;;;;;;4932790;29;20047;-86
2022/12/25 14:44:41;;;;;;;2.33;2.22;;;10.00;99.90;;;;;;4949797;28;20055;-85
2022/12/25 14:47:09;;;;;;;4.22;3.83;;;10.00;99.90;;;;;;4933090;29;20083;-84
2022/12/25 14:49:37;;;;;;;3.97;2.53;;;10.00;99.90;;;;;;4948769;29;20414;-86
2022/12/25 14:52:21;;;;;;;3.78;3.47;;;10.00;99.90;;;;;;4947238;28;20043;-85
2022/12/25 14:55:05;;;;;;;3.58;3.20;;;9.90;99.90;;;;;;4936029;29;20055;-85
2022/12/25 14:57:45;;;;;;;3.97;2.80;;;9.80;99.90;;;;;;4914085;29;20043;-86
2022/12/25 15:00:37;;;;;;;4.15;2.97;;;9.60;99.90;;;;;;4904480;29;20044;-85
2022/12/25 15:03:17;;;;;;;7.25;3.88;;;9.30;99.90;;;;;;4928114;29;20388;-85
2022/12/25 15:05:55;;;;;;;4.10;3.65;;;9.00;99.90;;;;;;4931025;29;20042;-85
2022/12/25 15:08:24;;;;;;;8.15;3.33;;;8.70;99.90;;;;;;4912397;29;20058;-85
2022/12/25 15:10:54;;;;;;;3.70;3.40;;;8.60;99.90;;;;;;4914052;29;20518;-86
2022/12/25 15:13:30;;;;;;;3.78;2.78;;;8.60;99.90;;;;;;4916763;29;20044;-85
2022/12/25 15:16:05;;;;;;;4.50;4.07;;;8.40;99.90;;;;;;4933854;29;20056;-86
2022/12/25 15:18:38;;;;;;;4.40;4.10;;;8.20;99.90;;;;;;4931048;29;20530;-85