Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:01;;;;;;;66.93;43.13;;;3.60;99.90;;;;;;6138822;23;20447;-82
2021/03/10 00:03:29;;;;;;;57.80;38.17;;;3.60;99.90;;;;;;6138429;23;20408;-82
2021/03/10 00:05:56;;;;;;;65.80;41.27;;;3.60;99.90;;;;;;6163425;23;20412;-82
2021/03/10 00:08:23;;;;;;;61.83;40.00;;;3.60;99.90;;;;;;6139553;23;20444;-82
2021/03/10 00:10:51;;;;;;;69.70;43.27;;;3.60;99.90;;;;;;6164275;23;20443;-82
2021/03/10 00:13:19;;;;;;;68.50;42.17;;;3.60;99.90;;;;;;6163865;23;20435;-82
2021/03/10 00:15:46;;;;;;;73.40;44.87;;;3.60;99.90;;;;;;6163671;23;20431;-82
2021/03/10 00:18:14;;;;;;;72.67;44.60;;;3.60;99.90;;;;;;6174983;23;20424;-82
2021/03/10 00:20:41;;;;;;;71.97;42.57;;;3.60;99.90;;;;;;6163071;23;20503;-82
2021/03/10 00:23:09;;;;;;;74.30;44.20;;;3.60;99.90;;;;;;6139021;23;20891;-82
2021/03/10 00:25:36;;;;;;;78.70;43.60;;;3.70;99.90;;;;;;6138238;23;20428;-82
2021/03/10 00:28:03;;;;;;;69.57;44.60;;;3.60;99.90;;;;;;6139258;23;20494;-82
2021/03/10 00:30:32;;;;;;;71.70;44.17;;;3.60;99.90;;;;;;6163638;23;20417;-82
2021/03/10 00:32:59;;;;;;;65.03;41.87;;;3.70;99.90;;;;;;6163430;23;20419;-82
2021/03/10 00:35:29;;;;;;;69.63;41.60;;;3.60;99.90;;;;;;6139094;23;20427;-82
2021/03/10 00:37:59;;;;;;;65.27;41.47;;;3.60;99.90;;;;;;6163974;23;20440;-82
2021/03/10 00:40:26;;;;;;;63.40;41.47;;;3.60;99.90;;;;;;6175359;23;20424;-82
2021/03/10 00:42:53;;;;;;;63.70;40.27;;;3.70;99.90;;;;;;6163989;23;20414;-82
2021/03/10 00:45:21;;;;;;;62.37;39.30;;;3.60;99.90;;;;;;6139664;23;20447;-82
2021/03/10 00:47:49;;;;;;;67.30;40.97;;;3.60;99.90;;;;;;6164287;23;20510;-82
2021/03/10 00:50:19;;;;;;;68.00;40.67;;;3.70;99.90;;;;;;6164505;23;20447;-82
2021/03/10 00:52:47;;;;;;;61.13;41.70;;;3.70;99.90;;;;;;6140304;23;20831;-82
2021/03/10 00:55:16;;;;;;;66.40;40.20;;;3.60;99.90;;;;;;6153042;23;20492;-83
2021/03/10 00:57:43;;;;;;;67.03;42.40;;;3.70;99.90;;;;;;6140530;23;20425;-82
2021/03/10 01:00:13;;;;;;;76.77;43.77;;;3.70;99.90;;;;;;6164207;23;20199;-82
2021/03/10 01:02:40;;;;;;;69.50;42.23;;;3.70;99.90;;;;;;6173995;23;20896;-82
2021/03/10 01:05:10;;;;;;;68.43;40.90;;;3.70;99.90;;;;;;6138199;23;20431;-82
2021/03/10 01:07:37;;;;;;;71.40;43.50;;;3.70;99.90;;;;;;6137393;23;20896;-82
2021/03/10 01:10:06;;;;;;;71.50;41.90;;;3.70;99.90;;;;;;6138789;23;20228;-82
2021/03/10 01:12:34;;;;;;;65.23;39.40;;;3.70;99.90;;;;;;6174997;23;20404;-82
2021/03/10 01:15:01;;;;;;;66.87;40.40;;;3.70;99.90;;;;;;6138604;23;20419;-82
2021/03/10 01:17:28;;;;;;;66.00;40.43;;;3.70;99.90;;;;;;6139095;23;20440;-82
2021/03/10 01:19:55;;;;;;;62.00;39.37;;;3.70;99.90;;;;;;6138663;23;20459;-82
2021/03/10 01:22:24;;;;;;;74.73;43.70;;;3.60;99.90;;;;;;6138824;23;20436;-82
2021/03/10 01:24:51;;;;;;;70.70;43.03;;;3.70;99.90;;;;;;6174665;23;20408;-82
2021/03/10 01:27:18;;;;;;;73.17;41.60;;;3.60;99.90;;;;;;6174937;23;20406;-82
2021/03/10 01:29:46;;;;;;;72.17;41.27;;;3.60;99.90;;;;;;6162968;23;20514;-82
2021/03/10 01:32:14;;;;;;;67.30;41.93;;;3.60;99.90;;;;;;6139119;23;20416;-82
2021/03/10 01:34:42;;;;;;;71.10;44.47;;;3.60;99.90;;;;;;6139452;23;20530;-82
2021/03/10 01:37:09;;;;;;;68.50;41.10;;;3.60;99.90;;;;;;6138797;23;20478;-82
2021/03/10 01:39:37;;;;;;;67.20;42.13;;;3.60;99.90;;;;;;6164020;23;20447;-82
2021/03/10 01:42:05;;;;;;;66.07;39.93;;;3.60;99.90;;;;;;6166412;23;20419;-82
2021/03/10 01:44:33;;;;;;;65.73;42.20;;;3.60;99.90;;;;;;6162522;23;20427;-82
2021/03/10 01:47:01;;;;;;;68.73;41.73;;;3.60;99.90;;;;;;6137939;23;20459;-82
2021/03/10 01:49:29;;;;;;;68.90;42.77;;;3.60;99.90;;;;;;6173624;23;20776;-82
2021/03/10 01:51:56;;;;;;;66.37;41.07;;;3.60;99.90;;;;;;6137500;23;20443;-82
2021/03/10 01:54:25;;;;;;;64.40;42.70;;;3.60;99.90;;;;;;6133645;23;20448;-82
2021/03/10 01:56:53;;;;;;;60.87;40.47;;;3.60;99.90;;;;;;6133252;23;20410;-82
2021/03/10 01:59:21;;;;;;;64.70;39.80;;;3.60;99.90;;;;;;6133230;23;20463;-82
2021/03/10 02:01:49;;;;;;;67.10;42.23;;;3.70;99.90;;;;;;6132828;23;20704;-82
2021/03/10 02:04:17;;;;;;;63.80;40.23;;;3.70;99.90;;;;;;6144531;23;20406;-82
2021/03/10 02:06:57;;;;;;;62.00;40.13;;;3.70;99.90;;;;;;6144908;23;20404;-82
2021/03/10 02:09:31;;;;;;;67.83;40.83;;;3.70;99.90;;;;;;6133286;23;20433;-82
2021/03/10 02:12:08;;;;;;;64.77;41.90;;;3.70;99.90;;;;;;6133486;23;20464;-83
2021/03/10 02:14:44;;;;;;;64.20;40.20;;;3.70;99.90;;;;;;6134030;23;20944;-83
2021/03/10 02:17:18;;;;;;;62.63;41.20;;;3.70;99.90;;;;;;6145036;23;20381;-82
2021/03/10 02:20:23;;;;;;;63.10;40.67;;;3.70;99.90;;;;;;6133182;23;20465;-81
2021/03/10 02:23:12;;;;;;;54.13;38.37;;;3.70;99.90;;;;;;6145310;23;20382;-83
2021/03/10 02:25:53;;;;;;;57.53;37.30;;;3.70;99.90;;;;;;6134470;23;20972;-83
2021/03/10 02:28:22;;;;;;;56.13;37.17;;;3.70;99.90;;;;;;6134172;23;20445;-83
2021/03/10 02:30:51;;;;;;;53.73;35.67;;;3.70;99.90;;;;;;6159656;23;20444;-83
2021/03/10 02:33:21;;;;;;;63.23;39.00;;;3.70;99.90;;;;;;6134717;23;20897;-82
2021/03/10 02:35:53;;;;;;;58.70;37.33;;;3.70;99.90;;;;;;6134644;23;20409;-82
2021/03/10 02:38:23;;;;;;;62.03;39.73;;;3.70;99.90;;;;;;6134800;23;20448;-82
2021/03/10 02:40:53;;;;;;;63.40;39.27;;;3.70;99.90;;;;;;6133096;23;20831;-82
2021/03/10 02:43:22;;;;;;;56.37;37.70;;;3.70;99.90;;;;;;6134323;23;21038;-82
2021/03/10 02:45:51;;;;;;;61.53;38.57;;;3.60;99.90;;;;;;6134349;23;20483;-82
2021/03/10 02:48:19;;;;;;;63.37;40.00;;;3.70;99.90;;;;;;6132193;23;20465;-82
2021/03/10 02:50:47;;;;;;;66.57;41.07;;;3.70;99.90;;;;;;6132373;23;20448;-82
2021/03/10 02:53:16;;;;;;;58.27;38.57;;;3.70;99.90;;;;;;6131826;23;20413;-82
2021/03/10 02:55:43;;;;;;;65.07;39.00;;;3.70;99.90;;;;;;6131742;23;20435;-82
2021/03/10 02:58:11;;;;;;;67.47;40.17;;;3.70;99.90;;;;;;6132789;23;20444;-82
2021/03/10 03:00:41;;;;;;;63.67;40.87;;;3.70;99.90;;;;;;6133459;23;20468;-82
2021/03/10 03:03:08;;;;;;;67.43;41.77;;;3.70;99.90;;;;;;6133137;23;20421;-82
2021/03/10 03:05:36;;;;;;;63.37;40.47;;;3.70;99.90;;;;;;6133851;23;20432;-82
2021/03/10 03:08:05;;;;;;;64.67;42.00;;;3.70;99.90;;;;;;6143834;23;20473;-82
2021/03/10 03:10:36;;;;;;;68.93;42.67;;;3.70;99.90;;;;;;6132732;23;20480;-82
2021/03/10 03:13:06;;;;;;;71.17;43.67;;;3.70;99.90;;;;;;6132601;23;20416;-82
2021/03/10 03:15:34;;;;;;;69.17;43.07;;;3.70;99.90;;;;;;6133072;23;20429;-82
2021/03/10 03:18:03;;;;;;;71.40;41.83;;;3.70;99.90;;;;;;6131927;23;20469;-82
2021/03/10 03:20:32;;;;;;;70.13;43.40;;;3.70;99.90;;;;;;6132360;23;20441;-82
2021/03/10 03:23:05;;;;;;;63.00;41.50;;;3.70;99.90;;;;;;6133920;23;20421;-82
2021/03/10 03:25:35;;;;;;;67.40;41.00;;;3.70;99.90;;;;;;6134336;23;20421;-82
2021/03/10 03:28:04;;;;;;;70.63;44.40;;;3.70;99.90;;;;;;6134482;23;20436;-82
2021/03/10 03:30:34;;;;;;;60.80;40.67;;;3.70;99.90;;;;;;6134828;23;20417;-82
2021/03/10 03:33:07;;;;;;;65.43;40.80;;;3.70;99.90;;;;;;6135504;23;20441;-82
2021/03/10 03:35:35;;;;;;;63.97;39.33;;;3.70;99.90;;;;;;6146106;23;20382;-82
2021/03/10 03:38:04;;;;;;;60.40;38.87;;;3.70;99.90;;;;;;6134967;23;20436;-82
2021/03/10 03:40:32;;;;;;;58.60;40.30;;;3.70;99.90;;;;;;6134498;23;20441;-82
2021/03/10 03:43:00;;;;;;;61.57;40.40;;;3.70;99.90;;;;;;6134696;23;20409;-82
2021/03/10 03:45:27;;;;;;;75.80;42.63;;;3.60;99.90;;;;;;6134561;23;20417;-82
2021/03/10 03:47:56;;;;;;;61.33;39.30;;;3.70;99.90;;;;;;6134648;23;20444;-82
2021/03/10 03:50:26;;;;;;;63.30;39.47;;;3.60;99.90;;;;;;6134253;23;20756;-82
2021/03/10 03:52:54;;;;;;;62.23;39.77;;;3.60;99.90;;;;;;6134904;23;20487;-82
2021/03/10 03:55:22;;;;;;;65.77;40.10;;;3.70;99.90;;;;;;6156627;23;20917;-82
2021/03/10 03:57:50;;;;;;;60.20;40.30;;;3.60;99.90;;;;;;6140130;23;20494;-82
2021/03/10 04:00:20;;;;;;;62.37;40.07;;;3.70;99.90;;;;;;6141106;23;20444;-84
2021/03/10 04:02:48;;;;;;;68.87;41.60;;;3.60;99.90;;;;;;6140944;23;20420;-83
2021/03/10 04:05:16;;;;;;;56.80;37.53;;;3.60;99.90;;;;;;6140210;23;20428;-83
2021/03/10 04:08:05;;;;;;;63.43;40.90;;;3.60;99.90;;;;;;6140416;23;20463;-82
2021/03/10 04:10:34;;;;;;;65.83;41.23;;;3.60;99.90;;;;;;6141454;23;20420;-82
2021/03/10 04:13:02;;;;;;;60.40;38.35;;;3.60;99.90;;;;;;6140618;23;20420;-82
2021/03/10 04:15:32;;;;;;;65.70;39.37;;;3.70;99.90;;;;;;6178383;23;20220;-82
2021/03/10 04:18:01;;;;;;;62.00;38.07;;;3.70;99.90;;;;;;6139054;23;20439;-82
2021/03/10 04:20:28;;;;;;;65.00;39.87;;;3.70;99.90;;;;;;6163399;23;20783;-82
2021/03/10 04:22:55;;;;;;;62.80;38.10;;;3.70;99.90;;;;;;6137761;23;20887;-82
2021/03/10 04:25:24;;;;;;;56.40;36.40;;;3.80;99.90;;;;;;6138648;23;20552;-82
2021/03/10 04:27:51;;;;;;;57.13;39.10;;;3.80;99.90;;;;;;6138629;23;20448;-82
2021/03/10 04:30:19;;;;;;;59.70;39.20;;;3.70;99.90;;;;;;6138961;23;20435;-83
2021/03/10 04:32:46;;;;;;;56.87;37.97;;;3.70;99.90;;;;;;6139092;23;20440;-83
2021/03/10 04:35:16;;;;;;;56.30;40.10;;;3.70;99.90;;;;;;6173466;23;20478;-82
2021/03/10 04:37:43;;;;;;;55.83;38.50;;;3.70;99.90;;;;;;6138166;23;21025;-82
2021/03/10 04:40:12;;;;;;;58.07;38.87;;;3.60;99.90;;;;;;6164183;23;20469;-82
2021/03/10 04:42:40;;;;;;;58.17;38.93;;;3.60;99.90;;;;;;6138186;23;20420;-82
2021/03/10 04:45:12;;;;;;;59.47;40.60;;;3.60;99.90;;;;;;6139504;23;20434;-82
2021/03/10 04:47:39;;;;;;;59.03;40.50;;;3.60;99.90;;;;;;6139795;23;20491;-82
2021/03/10 04:50:08;;;;;;;60.13;39.60;;;3.60;99.90;;;;;;6139216;23;20750;-82
2021/03/10 04:52:36;;;;;;;60.00;40.97;;;3.60;99.90;;;;;;6162676;23;20751;-82
2021/03/10 04:55:03;;;;;;;60.70;41.07;;;3.60;99.90;;;;;;6174320;23;20466;-82
2021/03/10 04:57:31;;;;;;;62.50;41.13;;;3.60;99.90;;;;;;6138778;23;20466;-82
2021/03/10 04:59:59;;;;;;;59.30;39.00;;;3.60;99.90;;;;;;6138680;23;20420;-82
2021/03/10 05:02:26;;;;;;;62.10;43.17;;;3.60;99.90;;;;;;6139204;23;20428;-82
2021/03/10 05:04:53;;;;;;;60.80;41.50;;;3.60;99.90;;;;;;6138671;23;20503;-82
2021/03/10 05:07:21;;;;;;;62.37;41.53;;;3.60;99.90;;;;;;6163135;23;20904;-82
2021/03/10 05:09:49;;;;;;;62.77;39.83;;;3.50;99.90;;;;;;6138758;23;20412;-82
2021/03/10 05:12:17;;;;;;;68.53;42.80;;;3.60;99.90;;;;;;6138377;23;20417;-82
2021/03/10 05:14:45;;;;;;;62.40;41.50;;;3.60;99.90;;;;;;6163061;23;20471;-82
2021/03/10 05:17:13;;;;;;;65.10;41.63;;;3.50;99.90;;;;;;6138712;23;20455;-82
2021/03/10 05:19:40;;;;;;;63.73;44.30;;;3.50;99.90;;;;;;6138501;23;20490;-82
2021/03/10 05:22:07;;;;;;;60.80;38.87;;;3.50;99.90;;;;;;6174725;23;20435;-82
2021/03/10 05:24:35;;;;;;;63.13;42.87;;;3.50;99.90;;;;;;6139444;23;20421;-82
2021/03/10 05:27:02;;;;;;;63.10;42.00;;;3.50;99.90;;;;;;6163997;23;20420;-82
2021/03/10 05:29:30;;;;;;;68.67;43.13;;;3.50;99.90;;;;;;6175332;23;20733;-83
2021/03/10 05:31:57;;;;;;;67.50;43.70;;;3.50;99.90;;;;;;6163781;23;20412;-83
2021/03/10 05:34:25;;;;;;;62.23;43.00;;;3.50;99.90;;;;;;6165282;23;20420;-82
2021/03/10 05:36:53;;;;;;;59.70;40.40;;;3.50;99.90;;;;;;6140147;23;20431;-82
2021/03/10 05:39:20;;;;;;;61.73;41.63;;;3.50;99.90;;;;;;6176463;23;20443;-82
2021/03/10 05:41:48;;;;;;;65.20;42.50;;;3.50;99.90;;;;;;6140352;23;20468;-82
2021/03/10 05:44:16;;;;;;;73.70;43.60;;;3.50;99.90;;;;;;6142611;23;20427;-82
2021/03/10 05:46:43;;;;;;;64.20;42.87;;;3.50;99.90;;;;;;6175571;23;20396;-81
2021/03/10 05:49:11;;;;;;;68.33;43.20;;;3.50;99.90;;;;;;6176371;23;20424;-82
2021/03/10 05:51:39;;;;;;;70.90;40.60;;;3.40;99.90;;;;;;6167921;23;20403;-83
2021/03/10 05:54:07;;;;;;;68.10;45.23;;;3.40;99.90;;;;;;6143544;23;20435;-82
2021/03/10 05:56:35;;;;;;;67.37;45.37;;;3.40;99.90;;;;;;6144047;23;20405;-82
2021/03/10 05:59:04;;;;;;;68.20;45.13;;;3.40;99.90;;;;;;6146975;23;20490;-83
2021/03/10 06:01:31;;;;;;;72.77;42.87;;;3.40;99.90;;;;;;6139556;23;21008;-82
2021/03/10 06:04:00;;;;;;;76.53;47.13;;;3.40;99.90;;;;;;6139778;23;20416;-83
2021/03/10 06:06:37;;;;;;;77.37;46.40;;;3.40;99.90;;;;;;6139590;23;20803;-82
2021/03/10 06:09:13;;;;;;;71.10;44.57;;;3.40;99.90;;;;;;6140109;23;20823;-82
2021/03/10 06:11:53;;;;;;;65.47;43.00;;;3.40;99.90;;;;;;6138716;23;20756;-82
2021/03/10 06:14:21;;;;;;;72.50;45.77;;;3.40;99.90;;;;;;6174602;23;20444;-81
2021/03/10 06:16:59;;;;;;;74.43;45.87;;;3.40;99.90;;;;;;6137749;23;20446;-82
2021/03/10 06:19:27;;;;;;;73.30;43.87;;;3.30;99.90;;;;;;6138992;23;20433;-82
2021/03/10 06:21:54;;;;;;;74.10;46.23;;;3.40;99.90;;;;;;6138807;23;20440;-82
2021/03/10 06:24:32;;;;;;;74.83;45.37;;;3.40;99.90;;;;;;6163338;23;20430;-82
2021/03/10 06:27:00;;;;;;;67.50;43.67;;;3.40;99.90;;;;;;6174118;23;20393;-82
2021/03/10 06:29:27;;;;;;;70.97;43.90;;;3.40;99.90;;;;;;6137921;23;20451;-82
2021/03/10 06:32:02;;;;;;;72.07;45.60;;;3.40;99.90;;;;;;6137839;23;20416;-82
2021/03/10 06:34:30;;;;;;;72.47;44.57;;;3.40;99.90;;;;;;6174085;23;20392;-82
2021/03/10 06:36:58;;;;;;;71.83;45.70;;;3.40;99.90;;;;;;6137902;23;20427;-82
2021/03/10 06:39:26;;;;;;;73.30;45.80;;;3.50;99.90;;;;;;6162428;23;20471;-83
2021/03/10 06:41:55;;;;;;;73.23;45.90;;;3.40;99.90;;;;;;6138415;23;20931;-83
2021/03/10 06:44:23;;;;;;;73.20;45.80;;;3.50;99.90;;;;;;6138938;23;20412;-81
2021/03/10 06:46:55;;;;;;;65.63;43.57;;;3.50;99.90;;;;;;6140789;23;20428;-82
2021/03/10 06:49:26;;;;;;;69.77;44.30;;;3.50;99.90;;;;;;6146054;23;20448;-82
2021/03/10 06:51:55;;;;;;;73.17;44.33;;;3.50;99.90;;;;;;6146048;23;20411;-81
2021/03/10 06:54:23;;;;;;;70.53;45.70;;;3.50;99.90;;;;;;6143872;23;20455;-81
2021/03/10 06:57:01;;;;;;;68.93;42.27;;;3.50;99.90;;;;;;6142210;23;20420;-82
2021/03/10 06:59:39;;;;;;;67.77;45.30;;;3.50;99.90;;;;;;6145054;23;20511;-82
2021/03/10 07:02:12;;;;;;;66.20;43.13;;;3.50;99.90;;;;;;6140639;23;20436;-82
2021/03/10 07:04:41;;;;;;;63.90;41.00;;;3.50;99.90;;;;;;6176771;23;20387;-82
2021/03/10 07:07:09;;;;;;;73.80;45.80;;;3.50;99.90;;;;;;6140420;23;20444;-82
2021/03/10 07:09:37;;;;;;;70.10;42.47;;;3.50;99.90;;;;;;6141275;23;20420;-82
2021/03/10 07:12:08;;;;;;;72.30;44.47;;;3.50;99.90;;;;;;6141529;23;20416;-82
2021/03/10 07:14:36;;;;;;;65.70;43.67;;;3.50;99.90;;;;;;6141225;23;20415;-82
2021/03/10 07:17:05;;;;;;;64.33;42.77;;;3.50;99.90;;;;;;6141852;23;20431;-82
2021/03/10 07:19:32;;;;;;;70.50;43.70;;;3.50;99.90;;;;;;6141436;23;20443;-82
2021/03/10 07:22:06;;;;;;;65.97;45.47;;;3.50;99.90;;;;;;6141436;23;20439;-82
2021/03/10 07:24:38;;;;;;;72.53;44.57;;;3.50;99.90;;;;;;6142942;23;20416;-82
2021/03/10 07:27:10;;;;;;;70.30;45.00;;;3.60;99.90;;;;;;6180480;23;20443;-82
2021/03/10 07:29:38;;;;;;;66.93;44.33;;;3.60;99.90;;;;;;6182502;23;20388;-82
2021/03/10 07:32:07;;;;;;;69.20;44.67;;;3.60;99.90;;;;;;6178802;23;20407;-83
2021/03/10 07:34:36;;;;;;;71.70;47.67;;;3.60;99.90;;;;;;6140202;23;20419;-82
2021/03/10 07:37:12;;;;;;;69.32;46.50;;;3.60;99.90;;;;;;6139594;23;20459;-81
2021/03/10 07:39:40;;;;;;;79.73;48.40;;;3.70;99.90;;;;;;6139564;23;20168;-82
2021/03/10 07:42:10;;;;;;;77.90;49.30;;;3.70;99.90;;;;;;6164103;23;20745;-82
2021/03/10 07:44:54;;;;;;;60.70;41.17;;;3.70;99.90;;;;;;6140521;23;20438;-82
2021/03/10 07:47:22;;;;;;;64.17;42.80;;;3.80;99.90;;;;;;6139835;23;20415;-82
2021/03/10 07:49:57;;;;;;;61.67;43.70;;;3.80;99.90;;;;;;6175735;23;20404;-82
2021/03/10 07:52:26;;;;;;;65.17;42.23;;;3.80;99.90;;;;;;6140155;23;20802;-82
2021/03/10 07:54:57;;;;;;;64.73;41.93;;;3.80;99.90;;;;;;6139131;23;20424;-82
2021/03/10 07:57:25;;;;;;;69.13;46.43;;;3.90;99.90;;;;;;6139240;23;20897;-82
2021/03/10 07:59:54;;;;;;;62.73;44.03;;;3.90;99.90;;;;;;6139839;23;20419;-82
2021/03/10 08:02:23;;;;;;;63.60;43.60;;;3.90;99.90;;;;;;6175087;23;20467;-82
2021/03/10 08:04:55;;;;;;;63.97;42.40;;;4.00;99.90;;;;;;6139512;23;20408;-82
2021/03/10 08:07:23;;;;;;;62.90;43.03;;;4.00;99.90;;;;;;6139367;23;20417;-82
2021/03/10 08:09:51;;;;;;;71.00;43.40;;;4.00;99.90;;;;;;6136621;23;20420;-82
2021/03/10 08:12:20;;;;;;;65.43;42.10;;;4.00;99.90;;;;;;6173964;23;20404;-82
2021/03/10 08:14:48;;;;;;;68.50;46.30;;;4.10;99.90;;;;;;6137787;23;20424;-82
2021/03/10 08:17:22;;;;;;;68.10;45.60;;;4.10;99.90;;;;;;6162151;23;20459;-82
2021/03/10 08:19:52;;;;;;;62.90;43.37;;;4.20;99.90;;;;;;6137844;23;20419;-82
2021/03/10 08:22:20;;;;;;;65.90;48.17;;;4.30;99.90;;;;;;6138398;23;20471;-82
2021/03/10 08:24:48;;;;;;;68.93;46.10;;;4.30;99.90;;;;;;6174757;23;20400;-82
2021/03/10 08:27:15;;;;;;;57.60;41.80;;;4.40;99.90;;;;;;6138406;23;20412;-82
2021/03/10 08:29:47;;;;;;;61.23;45.70;;;4.40;99.90;;;;;;6138955;23;20416;-82
2021/03/10 08:32:23;;;;;;;69.47;49.57;;;4.50;99.90;;;;;;6138872;23;20455;-83
2021/03/10 08:34:51;;;;;;;58.00;42.03;;;4.50;99.90;;;;;;6137953;23;20419;-82
2021/03/10 08:37:19;;;;;;;61.03;42.60;;;4.60;99.90;;;;;;6137896;23;20455;-82
2021/03/10 08:39:47;;;;;;;58.53;42.37;;;4.60;99.90;;;;;;6163019;23;20423;-82
2021/03/10 08:42:17;;;;;;;58.33;41.77;;;4.60;99.90;;;;;;6139286;23;20432;-82
2021/03/10 08:44:47;;;;;;;56.60;40.73;;;4.70;99.90;;;;;;6137620;23;20416;-82
2021/03/10 08:47:17;;;;;;;55.70;40.70;;;4.70;99.90;;;;;;6173872;23;20405;-83
2021/03/10 08:49:49;;;;;;;59.03;40.77;;;4.70;99.90;;;;;;6138664;23;20464;-83
2021/03/10 08:52:22;;;;;;;62.27;39.77;;;4.80;99.90;;;;;;6138867;23;20424;-83
2021/03/10 08:54:53;;;;;;;58.63;41.37;;;4.80;99.90;;;;;;6138114;23;20432;-83
2021/03/10 08:57:22;;;;;;;55.20;38.30;;;4.90;99.90;;;;;;6139450;23;20425;-83
2021/03/10 08:59:50;;;;;;;60.90;40.60;;;4.90;99.90;;;;;;6139280;23;20455;-82
2021/03/10 09:02:27;;;;;;;54.47;38.77;;;5.00;99.90;;;;;;6140013;23;20513;-82
2021/03/10 09:04:58;;;;;;;60.77;41.20;;;5.00;99.90;;;;;;6140334;23;20416;-83
2021/03/10 09:07:26;;;;;;;54.40;37.33;;;5.10;99.90;;;;;;6139839;23;20421;-83
2021/03/10 09:09:55;;;;;;;56.80;40.50;;;5.10;99.90;;;;;;6140072;23;20423;-83
2021/03/10 09:12:23;;;;;;;51.77;38.10;;;5.20;99.90;;;;;;6139466;23;20765;-82
2021/03/10 09:15:05;;;;;;;55.50;38.17;;;5.20;99.90;;;;;;6139272;23;20401;-82
2021/03/10 09:17:36;;;;;;;53.90;37.70;;;5.30;99.90;;;;;;6138403;23;20966;-82
2021/03/10 09:20:27;;;;;;;53.37;38.20;;;5.30;99.90;;;;;;6139049;23;20881;-82
2021/03/10 09:23:01;;;;;;;48.80;35.20;;;5.40;99.90;;;;;;6138409;23;20743;-82
2021/03/10 09:25:42;;;;;;;45.63;33.23;;;5.40;99.90;;;;;;6137562;23;20759;-84
2021/03/10 09:28:16;;;;;;;49.97;37.47;;;5.50;99.90;;;;;;6163677;23;20440;-83
2021/03/10 09:30:59;;;;;;;48.53;35.07;;;5.50;99.90;;;;;;6138448;23;20401;-82
2021/03/10 09:33:41;;;;;;;48.27;35.77;;;5.60;99.90;;;;;;6138636;23;20413;-82
2021/03/10 09:36:22;;;;;;;48.70;33.00;;;5.60;99.90;;;;;;6138112;23;20405;-82
2021/03/10 09:38:52;;;;;;;47.70;33.27;;;5.70;99.90;;;;;;6139041;23;20446;-82
2021/03/10 09:41:26;;;;;;;43.90;30.20;;;5.70;99.90;;;;;;6138599;23;20441;-82
2021/03/10 09:44:04;;;;;;;45.37;32.57;;;5.80;99.90;;;;;;6138873;23;20408;-83
2021/03/10 09:46:39;;;;;;;45.23;32.40;;;5.80;99.90;;;;;;6138589;23;20448;-83
2021/03/10 09:49:08;;;;;;;40.33;31.67;;;5.90;99.90;;;;;;6137853;23;20462;-82
2021/03/10 09:51:46;;;;;;;41.93;32.80;;;5.90;99.90;;;;;;6137774;23;20410;-82
2021/03/10 09:54:16;;;;;;;41.70;30.67;;;6.00;99.90;;;;;;6137540;23;20907;-82
2021/03/10 09:56:51;;;;;;;38.03;30.00;;;6.00;99.90;;;;;;6161931;23;20408;-82
2021/03/10 09:59:31;;;;;;;38.60;29.10;;;6.10;99.90;;;;;;6137256;23;20820;-82
2021/03/10 10:02:03;;;;;;;37.33;28.40;;;6.10;99.90;;;;;;6137250;23;20434;-82
2021/03/10 10:04:39;;;;;;;39.20;30.70;;;6.10;99.90;;;;;;6137254;23;20438;-82
2021/03/10 10:07:09;;;;;;;39.37;29.73;;;6.20;99.90;;;;;;6163195;23;20885;-82
2021/03/10 10:09:56;;;;;;;35.60;25.87;;;6.20;99.90;;;;;;6163971;23;20412;-82
2021/03/10 10:12:43;;;;;;;39.87;28.67;;;6.20;99.90;;;;;;6138294;23;20443;-82
2021/03/10 10:15:15;;;;;;;33.40;27.03;;;6.30;99.90;;;;;;6137307;23;20412;-82
2021/03/10 10:17:45;;;;;;;35.13;27.33;;;6.40;99.90;;;;;;6136353;23;20472;-82
2021/03/10 10:20:17;;;;;;;29.23;24.13;;;6.50;99.90;;;;;;6138648;23;20166;-82
2021/03/10 10:22:45;;;;;;;32.53;24.63;;;6.50;99.90;;;;;;6138184;23;20784;-82
2021/03/10 10:25:16;;;;;;;34.93;26.50;;;6.60;99.90;;;;;;6137614;23;20919;-82
2021/03/10 10:27:48;;;;;;;31.95;25.35;;;6.60;99.90;;;;;;6136288;23;20417;-82
2021/03/10 10:30:18;;;;;;;30.53;22.23;;;6.80;99.90;;;;;;6173491;23;20169;-82
2021/03/10 10:32:48;;;;;;;31.90;26.10;;;6.80;99.90;;;;;;6137971;23;20417;-82
2021/03/10 10:35:21;;;;;;;32.90;25.77;;;6.90;99.90;;;;;;6137513;23;20419;-82
2021/03/10 10:37:49;;;;;;;27.47;23.90;;;6.90;99.90;;;;;;6138564;23;20442;-82
2021/03/10 10:40:19;;;;;;;28.53;22.47;;;6.90;99.90;;;;;;6137302;23;20455;-82
2021/03/10 10:43:05;;;;;;;28.97;24.67;;;7.00;99.90;;;;;;6137909;23;20823;-82
2021/03/10 10:45:33;;;;;;;26.23;22.20;;;7.00;99.90;;;;;;6137180;23;20498;-82
2021/03/10 10:48:02;;;;;;;28.97;24.30;;;7.00;99.90;;;;;;6161927;23;20466;-82
2021/03/10 10:50:47;;;;;;;29.33;25.10;;;7.00;99.90;;;;;;6137863;23;20423;-82
2021/03/10 10:53:15;;;;;;;30.47;25.53;;;7.20;99.90;;;;;;6136592;23;20421;-82
2021/03/10 10:55:43;;;;;;;28.23;23.80;;;7.20;99.90;;;;;;6136527;23;20494;-82
2021/03/10 10:58:10;;;;;;;27.53;21.67;;;7.30;99.90;;;;;;6136671;23;20444;-83
2021/03/10 11:00:41;;;;;;;34.30;27.33;;;7.40;99.90;;;;;;6137387;23;20793;-82
2021/03/10 11:03:12;;;;;;;30.90;24.73;;;7.40;99.90;;;;;;6137661;23;20444;-82
2021/03/10 11:05:47;;;;;;;27.37;23.10;;;7.40;99.90;;;;;;6137382;23;20446;-82
2021/03/10 11:08:16;;;;;;;30.87;24.03;;;7.50;99.90;;;;;;6174052;23;20428;-82
2021/03/10 11:10:45;;;;;;;26.70;22.50;;;7.50;99.90;;;;;;6164404;23;20419;-82
2021/03/10 11:13:34;;;;;;;30.23;24.50;;;7.50;99.90;;;;;;6137241;23;20427;-82
2021/03/10 11:16:13;;;;;;;30.97;23.80;;;7.50;99.90;;;;;;6137819;23;20423;-82
2021/03/10 11:18:47;;;;;;;26.50;22.70;;;7.60;99.90;;;;;;6136919;23;20761;-82
2021/03/10 11:21:17;;;;;;;28.13;23.30;;;7.60;99.90;;;;;;6161148;23;20470;-82
2021/03/10 11:23:49;;;;;;;26.10;22.40;;;7.60;99.90;;;;;;6136903;23;20411;-82
2021/03/10 11:26:18;;;;;;;26.90;21.40;;;7.60;99.90;;;;;;6136448;23;20430;-82
2021/03/10 11:28:45;;;;;;;29.57;24.10;;;7.70;99.90;;;;;;6136781;23;20439;-82
2021/03/10 11:31:15;;;;;;;25.90;21.40;;;7.70;99.90;;;;;;6135927;23;20444;-82
2021/03/10 11:33:47;;;;;;;25.17;20.90;;;7.70;99.90;;;;;;6136583;23;20419;-82
2021/03/10 11:36:14;;;;;;;22.00;19.47;;;7.70;99.90;;;;;;6136756;23;20481;-82
2021/03/10 11:38:50;;;;;;;29.77;23.67;;;7.70;99.90;;;;;;6136292;23;20466;-82
2021/03/10 11:41:17;;;;;;;23.77;21.13;;;7.80;99.90;;;;;;6136653;23;20440;-82
2021/03/10 11:43:56;;;;;;;25.53;21.30;;;7.80;99.90;;;;;;6138201;23;20459;-82
2021/03/10 11:46:23;;;;;;;24.97;20.57;;;7.90;99.90;;;;;;6138931;23;20427;-82
2021/03/10 11:48:51;;;;;;;24.10;20.50;;;7.80;99.90;;;;;;6141017;23;20772;-82
2021/03/10 11:51:18;;;;;;;26.00;21.23;;;7.90;99.90;;;;;;6177211;23;20446;-82
2021/03/10 11:53:45;;;;;;;24.13;21.30;;;8.00;99.90;;;;;;6140033;23;20507;-82
2021/03/10 11:56:14;;;;;;;22.10;19.50;;;8.00;99.90;;;;;;6163575;23;20438;-82
2021/03/10 11:58:41;;;;;;;24.93;21.87;;;8.10;99.90;;;;;;6174999;23;20420;-82
2021/03/10 12:01:13;;;;;;;23.03;20.20;;;8.10;99.90;;;;;;6139307;23;20471;-82
2021/03/10 12:03:45;;;;;;;24.50;21.73;;;8.20;99.90;;;;;;6163264;23;20459;-82
2021/03/10 12:06:22;;;;;;;25.07;20.27;;;8.20;99.90;;;;;;6164582;23;20418;-82
2021/03/10 12:08:49;;;;;;;25.00;20.93;;;8.20;99.90;;;;;;6138969;23;20476;-82
2021/03/10 12:11:18;;;;;;;24.87;21.23;;;8.30;99.90;;;;;;6164340;23;20412;-82
2021/03/10 12:13:50;;;;;;;24.50;20.50;;;8.30;99.90;;;;;;6139086;23;20436;-82
2021/03/10 12:16:18;;;;;;;23.47;21.00;;;8.40;99.90;;;;;;6139842;23;20415;-83
2021/03/10 12:18:45;;;;;;;25.53;22.57;;;8.40;99.90;;;;;;6138165;23;20446;-83
2021/03/10 12:21:16;;;;;;;26.30;21.77;;;8.40;99.90;;;;;;6138176;23;20443;-82
2021/03/10 12:23:44;;;;;;;23.73;20.43;;;8.40;99.90;;;;;;6138038;23;20754;-82
2021/03/10 12:26:11;;;;;;;29.07;24.10;;;8.40;99.90;;;;;;6137271;23;20515;-83
2021/03/10 12:28:39;;;;;;;24.27;21.67;;;8.40;99.90;;;;;;6137725;23;20785;-83
2021/03/10 12:31:09;;;;;;;26.10;21.80;;;8.50;99.90;;;;;;6174313;23;20589;-83
2021/03/10 12:33:37;;;;;;;24.53;20.70;;;8.50;99.90;;;;;;6137422;23;20416;-83
2021/03/10 12:36:06;;;;;;;25.23;21.80;;;8.60;99.90;;;;;;6137647;23;20480;-83
2021/03/10 12:38:33;;;;;;;27.45;23.77;;;8.60;99.90;;;;;;6137101;23;20417;-82
2021/03/10 12:41:01;;;;;;;25.30;20.87;;;8.60;99.90;;;;;;6173305;23;20248;-82
2021/03/10 12:43:29;;;;;;;27.27;22.70;;;8.70;99.90;;;;;;6137598;23;20448;-82
2021/03/10 12:45:58;;;;;;;28.03;22.70;;;8.60;99.90;;;;;;6161543;23;20413;-83
2021/03/10 12:48:25;;;;;;;29.17;23.60;;;8.60;99.90;;;;;;6137258;23;20440;-83
2021/03/10 12:50:53;;;;;;;28.47;22.40;;;8.70;99.90;;;;;;6137897;23;20420;-83