Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:23;;;;;;;51.47;40.05;;;21.90;88.50;;;;;;4981392;28;20041;-83
2021/05/24 00:02:50;;;;;;;55.00;42.25;;;21.90;88.50;;;;;;4997006;28;20026;-83
2021/05/24 00:05:19;;;;;;;52.15;40.88;;;21.90;88.40;;;;;;4997268;28;20479;-83
2021/05/24 00:07:45;;;;;;;55.35;41.47;;;21.90;88.50;;;;;;4996935;28;20029;-83
2021/05/24 00:10:14;;;;;;;54.28;40.75;;;21.90;88.50;;;;;;4997190;28;20532;-83
2021/05/24 00:12:46;;;;;;;59.55;42.97;;;21.90;88.50;;;;;;5014562;28;20033;-83
2021/05/24 00:15:12;;;;;;;56.08;43.65;;;21.90;88.50;;;;;;4998327;28;20117;-83
2021/05/24 00:17:38;;;;;;;55.38;43.90;;;21.90;88.50;;;;;;4996893;28;20432;-83
2021/05/24 00:20:05;;;;;;;52.28;41.03;;;21.90;88.50;;;;;;4996722;28;20049;-83
2021/05/24 00:22:30;;;;;;;53.25;42.75;;;21.90;88.50;;;;;;4980919;28;20120;-83
2021/05/24 00:24:56;;;;;;;52.35;42.45;;;21.90;88.50;;;;;;4996700;28;20113;-83
2021/05/24 00:27:21;;;;;;;55.25;42.67;;;21.90;88.50;;;;;;4997028;28;20034;-83
2021/05/24 00:29:47;;;;;;;55.25;43.20;;;21.90;88.50;;;;;;5013856;28;20034;-83
2021/05/24 00:32:13;;;;;;;53.28;41.45;;;21.90;88.60;;;;;;5014440;28;20041;-83
2021/05/24 00:34:38;;;;;;;58.70;45.22;;;21.90;88.60;;;;;;4980572;28;20030;-83
2021/05/24 00:37:04;;;;;;;53.10;41.53;;;21.90;88.60;;;;;;4980671;28;20423;-83
2021/05/24 00:39:30;;;;;;;52.03;40.78;;;21.90;88.70;;;;;;4996552;28;20181;-83
2021/05/24 00:41:55;;;;;;;54.65;42.75;;;21.90;88.60;;;;;;4996208;28;20037;-83
2021/05/24 00:44:22;;;;;;;53.58;41.92;;;21.90;88.60;;;;;;5014317;28;20053;-83
2021/05/24 00:46:48;;;;;;;52.83;40.97;;;21.90;88.60;;;;;;4980292;28;20030;-83
2021/05/24 00:49:14;;;;;;;49.67;40.17;;;21.90;88.60;;;;;;4996629;28;20037;-82
2021/05/24 00:51:39;;;;;;;51.53;40.53;;;21.90;88.60;;;;;;5013747;28;20400;-83
2021/05/24 00:54:05;;;;;;;52.38;40.72;;;21.90;88.60;;;;;;4963908;28;20483;-82
2021/05/24 00:56:31;;;;;;;53.28;40.90;;;21.90;88.70;;;;;;4996211;28;20034;-83
2021/05/24 00:58:57;;;;;;;51.60;41.38;;;21.90;88.70;;;;;;4996044;28;20038;-83
2021/05/24 01:01:23;;;;;;;50.33;39.10;;;21.90;88.70;;;;;;4996161;28;20046;-82
2021/05/24 01:03:49;;;;;;;49.97;38.92;;;21.90;88.90;;;;;;4979643;28;20128;-86
2021/05/24 01:06:15;;;;;;;48.00;38.83;;;21.90;88.80;;;;;;4996184;28;20112;-83
2021/05/24 01:08:40;;;;;;;49.65;39.53;;;21.90;88.70;;;;;;4996195;28;20484;-83
2021/05/24 01:11:06;;;;;;;48.50;38.63;;;21.90;88.70;;;;;;4962672;28;20198;-82
2021/05/24 01:13:34;;;;;;;49.17;38.42;;;21.80;88.70;;;;;;4963928;28;20041;-83
2021/05/24 01:15:59;;;;;;;48.85;37.17;;;21.90;88.80;;;;;;4995578;28;20034;-83
2021/05/24 01:18:25;;;;;;;49.40;37.78;;;21.80;88.70;;;;;;4979469;28;20080;-82
2021/05/24 01:20:50;;;;;;;46.40;36.50;;;21.80;88.80;;;;;;4979496;28;20044;-85
2021/05/24 01:23:18;;;;;;;46.20;36.58;;;21.90;88.90;;;;;;4996376;28;20101;-83
2021/05/24 01:25:47;;;;;;;43.22;34.65;;;21.90;88.90;;;;;;4980522;28;20112;-83
2021/05/24 01:28:14;;;;;;;42.33;34.22;;;21.90;88.90;;;;;;4995419;28;20029;-83
2021/05/24 01:30:41;;;;;;;45.53;35.72;;;21.90;88.90;;;;;;4980006;28;20029;-82
2021/05/24 01:33:08;;;;;;;42.78;33.47;;;21.80;88.80;;;;;;4979488;28;20034;-83
2021/05/24 01:35:35;;;;;;;43.70;33.90;;;21.90;88.90;;;;;;4980103;28;20132;-83
2021/05/24 01:38:01;;;;;;;43.97;34.00;;;21.90;88.80;;;;;;5013120;28;20030;-83
2021/05/24 01:40:27;;;;;;;41.83;33.28;;;21.80;88.70;;;;;;4996094;28;20038;-83
2021/05/24 01:42:55;;;;;;;38.85;31.83;;;21.90;88.80;;;;;;4994932;28;20486;-83
2021/05/24 01:45:20;;;;;;;39.30;31.25;;;21.80;88.70;;;;;;4996105;28;20042;-83
2021/05/24 01:47:46;;;;;;;40.50;31.58;;;21.80;88.70;;;;;;4995853;28;20104;-83
2021/05/24 01:50:13;;;;;;;40.15;31.67;;;21.80;88.70;;;;;;4995444;28;20464;-83
2021/05/24 01:52:39;;;;;;;35.97;29.02;;;21.80;88.70;;;;;;4979565;28;20037;-82
2021/05/24 01:55:06;;;;;;;37.58;30.27;;;21.80;88.70;;;;;;4979069;28;20045;-83
2021/05/24 01:57:32;;;;;;;38.65;30.73;;;21.80;88.80;;;;;;4995052;28;20026;-82
2021/05/24 01:59:57;;;;;;;35.15;28.42;;;21.80;88.80;;;;;;5012569;28;20120;-83
2021/05/24 02:02:23;;;;;;;38.13;30.35;;;21.80;88.80;;;;;;4995477;28;20038;-83
2021/05/24 02:04:49;;;;;;;35.80;28.38;;;21.90;88.90;;;;;;5012760;28;20022;-83
2021/05/24 02:07:15;;;;;;;37.33;29.83;;;21.90;88.90;;;;;;4978863;28;20042;-83
2021/05/24 02:09:42;;;;;;;35.72;28.00;;;21.80;88.80;;;;;;5012704;28;20029;-83
2021/05/24 02:12:08;;;;;;;34.22;28.50;;;21.80;88.80;;;;;;4994750;28;20037;-82
2021/05/24 02:14:33;;;;;;;36.47;28.50;;;21.80;88.80;;;;;;4979660;28;20038;-83
2021/05/24 02:16:59;;;;;;;33.80;27.67;;;21.90;88.90;;;;;;4994989;28;20471;-83
2021/05/24 02:19:25;;;;;;;33.13;26.27;;;21.80;88.80;;;;;;4995602;28;20120;-83
2021/05/24 02:21:51;;;;;;;33.20;26.73;;;21.80;88.90;;;;;;4997293;28;20037;-83
2021/05/24 02:24:17;;;;;;;33.40;26.65;;;21.80;88.80;;;;;;4998845;28;20030;-83
2021/05/24 02:26:44;;;;;;;32.95;26.83;;;21.80;88.80;;;;;;4999041;28;20591;-83
2021/05/24 02:29:10;;;;;;;30.67;25.33;;;21.80;88.80;;;;;;5016057;28;20033;-83
2021/05/24 02:31:37;;;;;;;32.25;26.48;;;21.90;88.90;;;;;;4999139;28;20034;-83
2021/05/24 02:34:04;;;;;;;31.17;24.58;;;21.80;88.90;;;;;;4998636;28;20112;-84
2021/05/24 02:36:30;;;;;;;31.65;25.33;;;21.80;88.80;;;;;;4982907;28;20030;-83
2021/05/24 02:38:56;;;;;;;31.55;25.15;;;21.80;88.90;;;;;;4998649;28;20037;-82
2021/05/24 02:41:23;;;;;;;28.95;23.33;;;21.80;88.90;;;;;;4998475;28;20048;-82
2021/05/24 02:43:48;;;;;;;30.65;23.77;;;21.80;88.90;;;;;;4963037;28;20054;-82
2021/05/24 02:46:14;;;;;;;29.48;23.75;;;21.80;88.90;;;;;;4963224;28;20085;-83
2021/05/24 02:48:40;;;;;;;30.08;23.17;;;21.80;89.00;;;;;;4979489;28;20464;-82
2021/05/24 02:51:06;;;;;;;26.55;22.38;;;21.80;89.00;;;;;;4978938;28;20439;-82
2021/05/24 02:53:33;;;;;;;26.45;21.27;;;21.80;89.10;;;;;;4995342;28;20080;-82
2021/05/24 02:55:58;;;;;;;25.67;21.88;;;21.80;89.10;;;;;;4979081;28;20026;-82
2021/05/24 02:58:24;;;;;;;27.48;20.77;;;21.80;89.10;;;;;;4978677;28;20384;-82
2021/05/24 03:00:49;;;;;;;25.27;20.48;;;21.80;89.20;;;;;;4995281;28;20447;-82
2021/05/24 03:03:18;;;;;;;25.60;20.85;;;21.80;89.20;;;;;;4995240;28;20062;-82
2021/05/24 03:05:44;;;;;;;24.73;20.08;;;21.80;89.30;;;;;;4979384;28;20031;-82
2021/05/24 03:08:10;;;;;;;25.42;20.17;;;21.80;89.30;;;;;;4995167;28;20069;-82
2021/05/24 03:10:39;;;;;;;24.05;19.40;;;21.80;89.30;;;;;;4994931;28;20445;-81
2021/05/24 03:13:04;;;;;;;24.70;19.08;;;21.80;89.30;;;;;;4994683;28;20065;-83
2021/05/24 03:15:30;;;;;;;22.80;18.17;;;21.80;89.30;;;;;;4994986;28;20085;-81
2021/05/24 03:17:56;;;;;;;21.83;17.63;;;21.80;89.30;;;;;;4978699;28;20433;-81
2021/05/24 03:20:22;;;;;;;20.50;17.50;;;21.80;89.20;;;;;;4994287;28;20038;-82
2021/05/24 03:22:48;;;;;;;20.13;16.90;;;21.80;89.20;;;;;;4994545;28;20034;-82
2021/05/24 03:25:16;;;;;;;21.35;16.35;;;21.80;89.20;;;;;;4994530;28;20105;-82
2021/05/24 03:27:42;;;;;;;21.55;16.83;;;21.80;89.20;;;;;;4994795;28;20030;-81
2021/05/24 03:30:09;;;;;;;17.92;15.20;;;21.80;89.80;;;;;;4994463;28;20030;-82
2021/05/24 03:32:35;;;;;;;20.45;16.33;;;21.80;89.20;;;;;;4977520;28;20412;-82
2021/05/24 03:35:01;;;;;;;19.35;15.95;;;21.80;89.20;;;;;;4994638;28;20026;-81
2021/05/24 03:37:27;;;;;;;19.13;15.23;;;21.80;89.20;;;;;;4995574;28;20026;-82
2021/05/24 03:39:52;;;;;;;18.73;14.57;;;21.80;89.20;;;;;;4994561;28;20050;-81
2021/05/24 03:42:18;;;;;;;17.27;14.48;;;21.80;89.20;;;;;;4995090;28;20065;-82
2021/05/24 03:44:45;;;;;;;16.45;14.05;;;21.80;89.30;;;;;;4994209;28;20108;-82
2021/05/24 03:47:12;;;;;;;17.60;14.52;;;21.80;89.30;;;;;;4994160;28;20040;-82
2021/05/24 03:49:45;;;;;;;16.15;13.07;;;21.80;89.30;;;;;;4962109;28;20026;-82
2021/05/24 03:52:12;;;;;;;16.88;12.98;;;21.80;89.30;;;;;;4994059;28;20069;-82
2021/05/24 03:54:38;;;;;;;15.05;12.43;;;21.80;89.30;;;;;;4994277;28;20038;-81
2021/05/24 03:57:05;;;;;;;16.23;13.85;;;21.80;89.30;;;;;;4994264;28;20037;-82
2021/05/24 03:59:31;;;;;;;16.33;12.88;;;21.80;89.40;;;;;;4994397;28;20037;-81
2021/05/24 04:01:56;;;;;;;15.63;12.10;;;21.80;89.40;;;;;;4995590;28;20030;-82
2021/05/24 04:04:22;;;;;;;16.73;12.85;;;21.80;89.40;;;;;;4977935;28;20034;-82
2021/05/24 04:06:53;;;;;;;14.65;12.02;;;21.80;89.40;;;;;;4995253;28;20035;-82
2021/05/24 04:09:18;;;;;;;14.15;11.90;;;21.80;89.40;;;;;;4978498;28;20034;-82
2021/05/24 04:11:44;;;;;;;13.45;10.82;;;21.80;89.40;;;;;;4994121;28;20030;-82
2021/05/24 04:14:10;;;;;;;13.77;11.23;;;21.80;89.50;;;;;;4993631;28;20497;-82
2021/05/24 04:16:35;;;;;;;14.30;11.80;;;21.80;89.50;;;;;;4993962;28;20037;-81
2021/05/24 04:19:06;;;;;;;12.35;10.38;;;21.80;89.50;;;;;;4977842;28;20389;-81
2021/05/24 04:21:32;;;;;;;13.85;11.52;;;21.80;89.50;;;;;;4977948;28;20200;-82
2021/05/24 04:23:58;;;;;;;13.55;11.00;;;21.80;89.50;;;;;;4993426;28;20085;-82
2021/05/24 04:26:23;;;;;;;11.32;9.70;;;21.80;89.60;;;;;;4977516;28;20038;-82
2021/05/24 04:28:49;;;;;;;12.93;10.02;;;21.80;89.60;;;;;;4977438;28;20484;-82
2021/05/24 04:31:15;;;;;;;11.23;9.60;;;21.80;89.50;;;;;;4993297;28;20468;-82
2021/05/24 04:33:40;;;;;;;11.70;9.57;;;21.80;89.60;;;;;;4993873;28;20030;-81
2021/05/24 04:36:06;;;;;;;11.60;9.63;;;21.80;89.70;;;;;;4977484;28;20208;-81
2021/05/24 04:38:31;;;;;;;10.50;9.40;;;21.80;89.70;;;;;;4993446;28;20370;-81
2021/05/24 04:40:57;;;;;;;10.93;8.93;;;21.80;89.70;;;;;;4961308;28;20419;-82
2021/05/24 04:43:28;;;;;;;10.57;9.13;;;21.80;89.70;;;;;;4995455;28;20034;-81
2021/05/24 04:45:54;;;;;;;11.00;8.98;;;21.80;89.70;;;;;;4997374;28;20066;-81
2021/05/24 04:48:19;;;;;;;10.25;8.48;;;21.80;89.70;;;;;;4996310;28;20061;-81
2021/05/24 04:50:45;;;;;;;11.23;8.23;;;21.80;89.80;;;;;;4996646;28;20088;-81
2021/05/24 04:53:10;;;;;;;10.15;7.90;;;21.80;89.70;;;;;;4980231;28;20021;-82
2021/05/24 04:55:36;;;;;;;8.35;7.25;;;21.80;89.80;;;;;;4980199;28;20030;-81
2021/05/24 04:58:02;;;;;;;8.38;7.03;;;21.80;89.90;;;;;;5013814;28;20109;-82
2021/05/24 05:00:28;;;;;;;9.60;8.27;;;21.80;89.80;;;;;;4995989;28;20124;-81
2021/05/24 05:02:53;;;;;;;8.75;6.88;;;21.80;89.80;;;;;;4996134;28;20037;-82
2021/05/24 05:05:19;;;;;;;9.43;7.65;;;21.80;89.80;;;;;;4979628;28;20033;-81
2021/05/24 05:07:45;;;;;;;9.68;7.85;;;21.80;89.80;;;;;;4996009;28;20030;-82
2021/05/24 05:10:10;;;;;;;9.30;7.32;;;21.80;89.80;;;;;;5013482;28;20065;-81
2021/05/24 05:12:36;;;;;;;8.70;6.90;;;21.80;89.80;;;;;;5013644;28;20104;-82
2021/05/24 05:15:02;;;;;;;8.07;6.80;;;21.80;89.80;;;;;;4980156;28;20048;-82
2021/05/24 05:17:28;;;;;;;8.75;7.10;;;21.80;89.90;;;;;;4995732;28;20084;-82
2021/05/24 05:19:54;;;;;;;8.05;6.43;;;21.80;89.90;;;;;;4979639;28;20479;-82
2021/05/24 05:22:20;;;;;;;7.50;6.35;;;21.80;89.90;;;;;;4995734;28;20025;-83
2021/05/24 05:24:46;;;;;;;7.40;5.90;;;21.80;89.90;;;;;;4979989;28;20030;-82
2021/05/24 05:27:12;;;;;;;7.47;5.93;;;21.80;89.90;;;;;;4996050;28;20033;-82
2021/05/24 05:29:37;;;;;;;7.60;5.97;;;21.80;89.90;;;;;;5013437;28;20026;-82
2021/05/24 05:32:03;;;;;;;7.35;5.75;;;21.80;90.00;;;;;;5013638;28;20393;-82
2021/05/24 05:34:29;;;;;;;6.70;5.93;;;21.80;90.00;;;;;;4995543;28;20061;-82
2021/05/24 05:36:54;;;;;;;7.28;5.65;;;21.80;90.00;;;;;;4979710;28;20123;-82
2021/05/24 05:39:20;;;;;;;5.45;4.90;;;21.80;90.00;;;;;;4979324;28;20125;-83
2021/05/24 05:41:46;;;;;;;7.25;5.32;;;21.80;90.00;;;;;;5013395;28;20049;-82
2021/05/24 05:44:11;;;;;;;6.55;5.40;;;21.80;90.00;;;;;;4979608;28;20496;-82
2021/05/24 05:46:37;;;;;;;6.90;5.25;;;21.80;90.00;;;;;;4995693;28;20038;-82
2021/05/24 05:49:03;;;;;;;6.15;5.18;;;21.80;90.00;;;;;;4996039;28;20034;-82
2021/05/24 05:51:29;;;;;;;6.22;5.60;;;21.80;89.90;;;;;;5012947;28;20033;-82
2021/05/24 05:53:58;;;;;;;6.78;5.60;;;21.80;90.00;;;;;;5013656;28;20112;-83
2021/05/24 05:56:24;;;;;;;8.00;5.93;;;21.80;90.00;;;;;;4994754;28;20026;-83
2021/05/24 05:58:50;;;;;;;6.68;5.35;;;21.80;90.00;;;;;;5013004;28;20099;-81
2021/05/24 06:01:16;;;;;;;7.78;6.40;;;21.80;90.00;;;;;;4995623;28;20479;-82
2021/05/24 06:03:42;;;;;;;8.95;7.15;;;21.80;90.00;;;;;;4995170;28;20030;-81
2021/05/24 06:06:08;;;;;;;10.45;8.00;;;21.80;90.00;;;;;;5013057;28;20056;-82
2021/05/24 06:08:33;;;;;;;11.05;8.55;;;21.80;90.00;;;;;;4995074;28;20380;-81
2021/05/24 06:10:59;;;;;;;11.07;8.40;;;21.80;90.00;;;;;;4995534;28;20034;-82
2021/05/24 06:13:25;;;;;;;12.00;9.10;;;21.80;90.00;;;;;;4994948;28;20542;-82
2021/05/24 06:15:51;;;;;;;14.18;9.57;;;21.80;90.00;;;;;;4993228;28;20080;-82
2021/05/24 06:18:17;;;;;;;11.43;9.95;;;21.80;90.00;;;;;;4995394;28;20029;-82
2021/05/24 06:20:45;;;;;;;14.00;10.50;;;21.80;90.00;;;;;;4994616;28;20042;-82
2021/05/24 06:23:11;;;;;;;14.65;11.43;;;21.80;90.00;;;;;;4995255;28;20088;-81
2021/05/24 06:25:38;;;;;;;16.08;12.65;;;21.80;90.00;;;;;;4978479;28;20030;-82
2021/05/24 06:28:05;;;;;;;14.15;11.90;;;21.80;90.00;;;;;;4979212;28;20029;-82
2021/05/24 06:30:31;;;;;;;16.65;12.98;;;21.80;90.00;;;;;;4978707;28;20396;-82
2021/05/24 06:32:56;;;;;;;18.05;13.95;;;21.80;90.00;;;;;;5012817;28;20642;-82
2021/05/24 06:35:22;;;;;;;20.13;14.13;;;21.80;90.00;;;;;;4978700;28;20125;-83
2021/05/24 06:37:48;;;;;;;17.40;13.43;;;21.80;90.00;;;;;;4978915;28;20472;-82
2021/05/24 06:40:14;;;;;;;20.73;16.08;;;21.80;90.10;;;;;;5012226;28;20066;-83
2021/05/24 06:42:40;;;;;;;21.08;17.05;;;21.80;90.10;;;;;;4994792;28;20030;-82
2021/05/24 06:45:09;;;;;;;23.13;17.92;;;21.80;90.10;;;;;;4994809;28;20046;-82
2021/05/24 06:47:35;;;;;;;22.90;17.58;;;21.80;90.10;;;;;;4994661;28;20041;-83
2021/05/24 06:50:01;;;;;;;28.63;20.08;;;21.80;90.10;;;;;;4962960;28;20049;-83
2021/05/24 06:52:26;;;;;;;25.90;19.40;;;21.80;90.10;;;;;;4978471;28;20404;-83
2021/05/24 06:54:52;;;;;;;26.98;20.70;;;21.80;90.10;;;;;;4995381;28;20034;-83
2021/05/24 06:57:18;;;;;;;26.65;21.13;;;21.80;90.10;;;;;;4978854;28;20037;-83
2021/05/24 06:59:43;;;;;;;31.25;23.42;;;21.80;90.10;;;;;;4978336;28;20030;-83
2021/05/24 07:02:10;;;;;;;26.05;22.05;;;21.80;90.20;;;;;;4978821;28;20388;-83
2021/05/24 07:04:37;;;;;;;31.83;23.60;;;21.80;90.20;;;;;;4994432;28;20056;-83
2021/05/24 07:07:04;;;;;;;31.95;24.08;;;21.80;90.30;;;;;;4978809;28;20484;-83
2021/05/24 07:09:29;;;;;;;31.35;23.48;;;21.80;90.30;;;;;;5014877;28;20049;-83
2021/05/24 07:11:55;;;;;;;32.47;23.83;;;21.80;90.40;;;;;;4981898;28;20471;-83
2021/05/24 07:14:21;;;;;;;32.03;25.63;;;21.80;90.40;;;;;;4997784;28;20030;-83
2021/05/24 07:16:46;;;;;;;35.38;26.88;;;21.80;90.40;;;;;;4997466;28;20030;-83
2021/05/24 07:19:12;;;;;;;33.15;26.50;;;21.80;90.50;;;;;;5015983;28;20057;-83
2021/05/24 07:21:38;;;;;;;36.28;27.40;;;21.80;90.50;;;;;;5015292;28;20044;-84
2021/05/24 07:24:04;;;;;;;39.10;30.48;;;21.80;90.60;;;;;;4981816;28;20030;-84
2021/05/24 07:26:29;;;;;;;38.53;29.35;;;21.80;90.60;;;;;;4997842;28;20030;-82
2021/05/24 07:28:55;;;;;;;39.80;28.35;;;21.80;90.70;;;;;;4998136;28;20084;-80
2021/05/24 07:31:21;;;;;;;39.70;29.15;;;21.80;90.60;;;;;;4998248;28;20435;-81
2021/05/24 07:33:46;;;;;;;41.95;31.60;;;21.80;90.60;;;;;;4997578;28;20034;-81
2021/05/24 07:36:12;;;;;;;37.72;29.85;;;21.80;90.60;;;;;;4997860;28;20468;-82
2021/05/24 07:38:38;;;;;;;39.05;28.48;;;21.80;90.60;;;;;;4981252;28;20488;-83
2021/05/24 07:41:03;;;;;;;38.22;30.08;;;21.80;90.60;;;;;;4981399;28;20121;-82
2021/05/24 07:43:30;;;;;;;40.45;30.60;;;21.80;90.60;;;;;;5014939;28;20062;-85
2021/05/24 07:45:56;;;;;;;37.53;29.40;;;21.80;90.60;;;;;;5015069;28;20515;-82
2021/05/24 07:48:21;;;;;;;39.75;30.38;;;21.80;90.60;;;;;;5014850;28;20053;-83
2021/05/24 07:50:47;;;;;;;40.55;31.85;;;21.80;90.60;;;;;;4980985;28;20495;-83
2021/05/24 07:53:13;;;;;;;38.15;29.77;;;21.80;90.60;;;;;;4981408;28;20022;-82
2021/05/24 07:55:38;;;;;;;41.92;31.10;;;21.80;90.60;;;;;;4981037;28;20125;-82
2021/05/24 07:58:04;;;;;;;39.75;31.35;;;21.80;90.60;;;;;;4981060;28;20041;-82
2021/05/24 08:00:30;;;;;;;40.53;30.55;;;21.80;90.60;;;;;;5015183;28;20088;-83
2021/05/24 08:02:55;;;;;;;41.90;32.20;;;21.80;90.60;;;;;;4980950;28;20037;-82
2021/05/24 08:05:21;;;;;;;41.90;31.98;;;21.80;90.70;;;;;;4980908;28;20124;-83
2021/05/24 08:07:47;;;;;;;41.78;31.50;;;21.80;90.70;;;;;;4996835;28;20483;-82
2021/05/24 08:10:16;;;;;;;40.83;30.98;;;21.80;90.70;;;;;;4981030;28;20041;-82
2021/05/24 08:12:42;;;;;;;42.22;32.78;;;21.80;90.70;;;;;;4997058;28;20088;-82
2021/05/24 08:15:10;;;;;;;41.78;32.83;;;21.80;90.60;;;;;;5014875;28;20029;-82
2021/05/24 08:17:37;;;;;;;43.70;33.67;;;21.80;90.70;;;;;;4996932;28;20383;-83
2021/05/24 08:20:07;;;;;;;44.40;32.78;;;21.80;90.60;;;;;;4996598;28;20095;-83
2021/05/24 08:22:32;;;;;;;42.00;32.25;;;21.90;90.70;;;;;;4980710;28;20034;-83
2021/05/24 08:24:58;;;;;;;42.15;32.65;;;21.90;90.70;;;;;;4964677;28;20479;-82
2021/05/24 08:27:25;;;;;;;43.17;32.25;;;21.90;90.70;;;;;;4980819;28;20423;-82
2021/05/24 08:29:50;;;;;;;45.83;35.10;;;21.90;90.70;;;;;;4980649;28;20065;-82
2021/05/24 08:32:16;;;;;;;44.03;33.00;;;21.80;90.70;;;;;;4997070;28;20488;-82
2021/05/24 08:34:42;;;;;;;42.90;33.70;;;21.90;90.80;;;;;;4980264;28;20447;-82
2021/05/24 08:37:07;;;;;;;46.03;34.70;;;21.90;90.80;;;;;;4980337;28;20041;-82
2021/05/24 08:39:33;;;;;;;44.30;33.92;;;21.90;90.80;;;;;;4996475;28;20054;-82
2021/05/24 08:41:59;;;;;;;43.05;33.30;;;21.90;90.80;;;;;;4964044;28;20084;-83
2021/05/24 08:44:27;;;;;;;45.10;34.05;;;21.90;90.80;;;;;;5014258;28;20050;-82
2021/05/24 08:46:53;;;;;;;43.30;34.15;;;21.90;90.80;;;;;;5013868;28;20030;-83
2021/05/24 08:49:19;;;;;;;42.38;33.33;;;21.90;90.80;;;;;;4996394;28;20037;-83
2021/05/24 08:51:44;;;;;;;42.35;32.15;;;21.90;90.80;;;;;;4979872;28;20037;-83
2021/05/24 08:54:10;;;;;;;42.40;33.45;;;21.90;90.80;;;;;;4996440;28;20591;-82
2021/05/24 08:56:37;;;;;;;41.30;32.22;;;21.90;90.80;;;;;;4980314;28;20491;-82
2021/05/24 08:59:03;;;;;;;42.55;32.72;;;21.90;90.80;;;;;;5013913;28;20029;-82
2021/05/24 09:01:30;;;;;;;42.08;33.20;;;21.90;90.80;;;;;;5013736;28;20503;-82
2021/05/24 09:04:04;;;;;;;42.35;32.90;;;21.90;90.80;;;;;;4995835;28;20383;-82
2021/05/24 09:06:34;;;;;;;;;;;21.90;90.80;;;;;;4996706;28;20022;-82
2021/05/24 09:09:07;;;;;;;44.30;34.38;;;21.90;90.70;;;;;;4995895;28;19905;-82
2021/05/24 09:11:33;;;;;;;44.85;34.72;;;21.80;90.80;;;;;;4996139;28;20037;-82
2021/05/24 09:14:00;;;;;;;44.42;34.38;;;21.80;90.80;;;;;;5013013;28;20340;-82
2021/05/24 09:16:36;;;;;;;43.78;33.10;;;21.90;90.80;;;;;;4996224;28;20034;-82
2021/05/24 09:19:11;;;;;;;44.22;34.22;;;21.90;90.80;;;;;;4979895;28;20036;-82
2021/05/24 09:21:37;;;;;;;40.45;32.35;;;21.90;90.90;;;;;;5013490;28;20088;-83
2021/05/24 09:24:27;;;;;;;44.53;34.97;;;21.90;90.90;;;;;;5013243;28;20096;-82
2021/05/24 09:26:55;;;;;;;48.00;35.97;;;21.90;90.80;;;;;;4995593;28;20030;-82
2021/05/24 09:29:24;;;;;;;42.85;34.63;;;21.90;90.90;;;;;;4995987;28;20033;-81
2021/05/24 09:32:17;;;;;;;46.72;34.85;;;21.90;90.90;;;;;;5012589;28;20037;-82
2021/05/24 09:34:43;;;;;;;46.20;36.22;;;21.90;90.90;;;;;;4996024;28;20080;-82
2021/05/24 09:37:09;;;;;;;46.20;35.90;;;21.90;90.90;;;;;;4979567;28;20041;-82
2021/05/24 09:39:36;;;;;;;46.00;35.75;;;21.90;90.90;;;;;;4995842;28;20128;-82
2021/05/24 09:42:07;;;;;;;46.25;35.58;;;21.90;90.90;;;;;;4995628;28;20116;-83
2021/05/24 09:44:34;;;;;;;46.83;36.05;;;21.90;90.90;;;;;;4995630;28;20144;-82
2021/05/24 09:47:01;;;;;;;47.75;36.08;;;21.90;90.90;;;;;;4994838;28;20030;-82
2021/05/24 09:49:29;;;;;;;47.80;36.90;;;21.90;90.90;;;;;;5013266;28;20030;-82
2021/05/24 09:51:56;;;;;;;46.92;35.17;;;21.90;90.90;;;;;;5012715;28;20034;-82
2021/05/24 09:54:23;;;;;;;44.72;34.95;;;21.90;91.10;;;;;;4995857;28;20029;-82
2021/05/24 09:56:49;;;;;;;46.30;36.17;;;21.90;90.80;;;;;;4980021;28;20494;-82
2021/05/24 09:59:23;;;;;;;42.35;33.17;;;21.90;90.90;;;;;;4980024;28;20428;-82
2021/05/24 10:01:52;;;;;;;;;;;21.90;90.80;;;;;;5013397;28;20033;-81
2021/05/24 10:04:26;;;;;;;47.72;36.25;;;21.90;90.80;;;;;;4995848;28;20291;-81
2021/05/24 10:06:52;;;;;;;48.55;36.15;;;21.90;90.90;;;;;;5013097;28;20053;-81
2021/05/24 10:09:19;;;;;;;48.78;37.30;;;21.90;90.90;;;;;;5011772;28;20125;-82
2021/05/24 10:11:47;;;;;;;49.75;38.72;;;21.90;90.90;;;;;;5013038;28;20030;-83
2021/05/24 10:14:16;;;;;;;48.67;36.58;;;21.90;90.90;;;;;;4995414;28;20026;-81
2021/05/24 10:16:45;;;;;;;49.30;37.83;;;21.90;90.90;;;;;;4995602;28;20061;-82
2021/05/24 10:19:12;;;;;;;51.35;38.75;;;21.90;90.90;;;;;;5012982;28;20037;-82
2021/05/24 10:21:38;;;;;;;49.47;38.50;;;21.90;90.90;;;;;;5012959;28;20037;-81
2021/05/24 10:24:07;;;;;;;50.97;37.53;;;21.90;90.90;;;;;;4979087;28;20033;-81
2021/05/24 10:26:34;;;;;;;50.85;38.25;;;21.90;90.90;;;;;;4979755;28;20053;-82
2021/05/24 10:29:02;;;;;;;45.58;36.58;;;21.90;90.90;;;;;;4995307;28;20030;-82
2021/05/24 10:31:29;;;;;;;48.88;38.65;;;21.90;90.80;;;;;;5012989;28;20056;-82
2021/05/24 10:34:10;;;;;;;49.15;38.05;;;21.90;90.90;;;;;;4995063;28;20029;-82
2021/05/24 10:36:37;;;;;;;47.13;37.33;;;21.90;90.80;;;;;;5013354;28;20036;-82
2021/05/24 10:39:16;;;;;;;49.13;39.05;;;21.90;90.80;;;;;;4995148;28;20096;-82
2021/05/24 10:42:01;;;;;;;50.00;37.78;;;21.90;90.80;;;;;;4995664;28;20109;-81
2021/05/24 10:44:37;;;;;;;;;;;21.90;90.80;;;;;;5016920;28;20052;-81
2021/05/24 10:47:26;;;;;;;50.60;37.63;;;21.90;90.80;;;;;;5016379;28;19967;-82
2021/05/24 10:50:05;;;;;;;47.10;37.25;;;21.90;90.80;;;;;;4998975;28;20091;-82
2021/05/24 10:52:36;;;;;;;46.08;36.47;;;21.90;90.80;;;;;;4998733;28;20061;-82
2021/05/24 10:55:27;;;;;;;47.58;37.13;;;21.90;90.80;;;;;;5016226;28;20026;-82
2021/05/24 10:57:56;;;;;;;47.28;37.42;;;21.90;90.80;;;;;;4998558;28;20018;-81
2021/05/24 11:00:23;;;;;;;47.80;36.03;;;21.90;90.80;;;;;;5016320;28;20030;-82
2021/05/24 11:02:56;;;;;;;45.22;36.00;;;21.90;90.80;;;;;;4998538;28;20049;-82
2021/05/24 11:05:31;;;;;;;41.80;33.15;;;21.90;90.80;;;;;;4982642;28;20034;-82
2021/05/24 11:08:01;;;;;;;43.20;33.97;;;21.90;90.80;;;;;;5016063;28;20022;-82
2021/05/24 11:10:32;;;;;;;46.90;35.17;;;21.90;90.80;;;;;;5018786;28;20030;-81
2021/05/24 11:13:07;;;;;;;42.45;32.60;;;21.90;90.80;;;;;;4998324;28;20026;-82
2021/05/24 11:15:34;;;;;;;42.33;32.42;;;21.90;90.80;;;;;;4998346;28;20022;-82
2021/05/24 11:18:03;;;;;;;40.17;32.35;;;21.90;90.80;;;;;;4981975;28;20146;-82
2021/05/24 11:20:38;;;;;;;40.17;30.85;;;22.00;90.80;;;;;;5015845;28;20036;-82
2021/05/24 11:26:14;;;;;;;39.63;31.27;;;21.90;90.80;;;;;;5001041;28;20080;-81
2021/05/24 11:29:02;;;;;;;39.50;30.48;;;21.90;90.80;;;;;;5015700;28;20472;-82
2021/05/24 11:31:34;;;;;;;38.42;29.73;;;21.90;90.80;;;;;;4997982;28;20488;-81
2021/05/24 11:34:00;;;;;;;38.72;28.67;;;21.90;90.80;;;;;;4997459;28;20025;-81
2021/05/24 11:36:34;;;;;;;34.65;27.58;;;21.90;90.80;;;;;;5015713;28;20447;-81
2021/05/24 11:39:09;;;;;;;34.50;26.98;;;21.90;90.80;;;;;;4997921;28;20092;-82
2021/05/24 11:41:52;;;;;;;35.72;27.13;;;22.00;90.80;;;;;;4997776;28;20133;-82
2021/05/24 11:44:22;;;;;;;32.28;25.33;;;22.00;90.80;;;;;;5014698;28;20116;-82
2021/05/24 11:46:54;;;;;;;33.05;26.20;;;22.00;90.90;;;;;;4981455;28;20037;-82
2021/05/24 11:49:30;;;;;;;29.40;23.95;;;22.00;90.80;;;;;;4998055;28;20033;-82
2021/05/24 11:51:56;;;;;;;27.40;22.70;;;22.00;90.90;;;;;;4982517;28;20045;-82
2021/05/24 11:54:24;;;;;;;28.80;22.38;;;22.00;90.80;;;;;;5014162;28;20030;-81
2021/05/24 11:56:53;;;;;;;26.80;21.15;;;22.00;90.80;;;;;;4997566;28;20029;-81
2021/05/24 11:59:21;;;;;;;27.10;20.92;;;22.00;90.80;;;;;;4997688;28;20030;-82
2021/05/24 12:01:49;;;;;;;28.10;20.95;;;22.00;90.90;;;;;;5015127;28;20088;-81
2021/05/24 12:04:20;;;;;;;23.73;18.77;;;22.00;90.80;;;;;;4997177;28;20022;-81
2021/05/24 12:07:06;;;;;;;22.20;18.65;;;22.00;90.90;;;;;;4981219;28;20034;-83
2021/05/24 12:09:56;;;;;;;23.73;18.42;;;22.10;90.90;;;;;;4997683;28;20029;-82
2021/05/24 12:12:29;;;;;;;20.52;16.73;;;22.10;90.80;;;;;;4987784;28;20088;-82
2021/05/24 12:14:57;;;;;;;21.83;17.13;;;22.00;90.90;;;;;;4997422;28;20026;-83
2021/05/24 12:17:25;;;;;;;18.42;15.25;;;22.10;90.90;;;;;;5014556;28;20490;-82
2021/05/24 12:19:53;;;;;;;18.10;14.68;;;22.10;90.90;;;;;;4997217;28;20419;-82
2021/05/24 12:22:21;;;;;;;18.02;14.93;;;22.10;90.90;;;;;;4997104;28;20037;-82
2021/05/24 12:24:48;;;;;;;17.85;15.15;;;22.10;90.90;;;;;;4997052;28;20037;-82
2021/05/24 12:27:16;;;;;;;19.60;14.80;;;22.10;90.90;;;;;;4980697;28;20498;-82
2021/05/24 12:29:51;;;;;;;17.77;14.63;;;22.10;90.80;;;;;;4996999;28;20429;-82
2021/05/24 12:32:33;;;;;;;18.92;14.98;;;22.10;90.80;;;;;;4996211;28;20137;-82
2021/05/24 12:35:03;;;;;;;16.60;13.93;;;22.10;90.80;;;;;;4996686;28;20048;-83