Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:38;;;;;;;2.33;2.13;;;22.90;99.90;;;;;;5073553;28;20027;-71
2022/07/12 00:04:04;;;;;;;2.17;1.98;;;23.00;99.90;;;;;;5072340;28;20025;-71
2022/07/12 00:06:30;;;;;;;7.65;2.15;;;23.10;99.90;;;;;;5073407;28;20024;-71
2022/07/12 00:08:56;;;;;;;3.95;2.00;;;23.10;99.90;;;;;;5073375;28;20027;-73
2022/07/12 00:11:21;;;;;;;3.17;1.52;;;23.10;99.90;;;;;;5076867;28;20021;-73
2022/07/12 00:13:47;;;;;;;3.53;1.70;;;23.10;99.90;;;;;;5073719;28;20387;-72
2022/07/12 00:16:13;;;;;;;3.42;2.88;;;23.10;99.90;;;;;;5073315;28;20056;-71
2022/07/12 00:18:39;;;;;;;3.10;2.30;;;23.20;99.90;;;;;;5073163;28;20028;-71
2022/07/12 00:21:05;;;;;;;2.80;1.88;;;23.20;99.90;;;;;;5073132;28;20027;-72
2022/07/12 00:23:31;;;;;;;4.90;2.00;;;23.20;99.90;;;;;;5078849;28;20024;-72
2022/07/12 00:25:57;;;;;;;1.92;1.65;;;23.10;99.90;;;;;;5077000;28;20040;-71
2022/07/12 00:28:22;;;;;;;5.03;2.20;;;23.20;99.90;;;;;;5072974;28;20674;-72
2022/07/12 00:30:48;;;;;;;5.05;2.63;;;23.20;99.90;;;;;;5075224;28;20061;-72
2022/07/12 00:33:14;;;;;;;7.93;2.13;;;23.20;99.90;;;;;;5072768;28;20024;-70
2022/07/12 00:35:39;;;;;;;1.52;1.30;;;23.20;99.90;;;;;;5071441;28;20037;-71
2022/07/12 00:38:05;;;;;;;6.43;2.42;;;23.20;99.90;;;;;;5072689;28;20021;-71
2022/07/12 00:40:31;;;;;;;3.75;2.10;;;23.20;99.90;;;;;;5071196;28;20382;-72
2022/07/12 00:42:57;;;;;;;3.80;2.30;;;23.10;99.90;;;;;;5071358;28;20033;-72
2022/07/12 00:45:22;;;;;;;3.10;1.75;;;23.20;99.90;;;;;;5072662;28;20316;-71
2022/07/12 00:47:50;;;;;;;1.88;1.42;;;23.10;99.90;;;;;;5072520;28;20036;-71
2022/07/12 00:50:21;;;;;;;3.67;1.90;;;23.10;99.90;;;;;;5072258;28;20086;-71
2022/07/12 00:52:48;;;;;;;2.38;1.27;;;23.00;99.90;;;;;;5070487;28;20502;-73
2022/07/12 00:55:15;;;;;;;6.07;2.10;;;23.10;99.90;;;;;;5076420;28;20089;-73
2022/07/12 00:57:47;;;;;;;5.63;1.75;;;23.10;99.90;;;;;;5092351;28;20040;-71
2022/07/12 01:00:21;;;;;;;1.65;1.33;;;23.10;99.90;;;;;;5091074;28;20060;-75
2022/07/12 01:02:47;;;;;;;4.75;1.60;;;23.00;99.90;;;;;;5092560;28;20111;-72
2022/07/12 01:05:13;;;;;;;3.40;1.83;;;22.80;99.90;;;;;;5092449;28;20047;-72
2022/07/12 01:07:39;;;;;;;5.38;1.70;;;22.80;99.90;;;;;;5092440;28;20502;-72
2022/07/12 01:10:07;;;;;;;2.40;1.80;;;22.70;99.90;;;;;;5092300;28;20046;-72
2022/07/12 01:12:33;;;;;;;6.45;2.15;;;22.80;99.90;;;;;;5091019;28;20026;-73
2022/07/12 01:15:00;;;;;;;1.48;1.38;;;22.80;99.90;;;;;;5092328;28;20459;-74
2022/07/12 01:17:27;;;;;;;5.45;2.08;;;22.70;99.90;;;;;;5091025;28;20070;-73
2022/07/12 01:19:56;;;;;;;6.68;1.90;;;22.60;99.90;;;;;;5092119;28;20100;-74
2022/07/12 01:22:30;;;;;;;4.93;1.77;;;22.50;99.90;;;;;;5092502;28;20024;-73
2022/07/12 01:24:56;;;;;;;3.75;1.77;;;22.50;99.90;;;;;;5088876;28;20024;-72
2022/07/12 01:27:22;;;;;;;2.22;1.27;;;22.40;99.90;;;;;;5092195;28;20078;-71
2022/07/12 01:29:47;;;;;;;1.67;1.58;;;22.50;99.90;;;;;;5092229;28;20085;-71
2022/07/12 01:32:25;;;;;;;3.13;2.20;;;22.50;99.90;;;;;;5092688;28;20032;-70
2022/07/12 01:34:55;;;;;;;2.30;1.90;;;22.50;99.90;;;;;;5092109;28;20406;-73
2022/07/12 01:37:22;;;;;;;1.67;1.50;;;22.60;99.90;;;;;;5091953;28;20107;-72
2022/07/12 01:39:53;;;;;;;8.98;2.10;;;22.60;99.90;;;;;;5091563;28;20035;-72
2022/07/12 01:42:23;;;;;;;1.77;1.50;;;22.50;99.90;;;;;;5090503;28;20051;-73
2022/07/12 01:44:50;;;;;;;1.92;1.40;;;22.50;99.90;;;;;;5090427;28;20266;-72
2022/07/12 01:47:17;;;;;;;3.03;1.70;;;22.30;99.90;;;;;;5091883;28;20020;-72
2022/07/12 01:49:43;;;;;;;2.35;1.50;;;22.40;99.90;;;;;;5090294;28;20100;-72
2022/07/12 01:52:09;;;;;;;1.95;1.50;;;22.40;99.90;;;;;;5091839;28;20515;-72
2022/07/12 01:54:35;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;5088871;28;20028;-72
2022/07/12 01:57:05;;;;;;;2.88;1.60;;;22.40;99.90;;;;;;5074310;28;20020;-72
2022/07/12 01:59:31;;;;;;;4.30;1.98;;;22.50;99.90;;;;;;5069289;28;20494;-71
2022/07/12 02:01:57;;;;;;;5.45;1.77;;;22.50;99.90;;;;;;5071098;28;20021;-70
2022/07/12 02:04:23;;;;;;;4.63;1.95;;;22.70;99.90;;;;;;5069621;28;20183;-72
2022/07/12 02:06:49;;;;;;;4.95;2.15;;;22.70;99.90;;;;;;5071128;28;20108;-73
2022/07/12 02:09:16;;;;;;;2.50;1.73;;;22.70;99.90;;;;;;5069557;28;20379;-73
2022/07/12 02:11:42;;;;;;;2.10;1.67;;;22.60;99.90;;;;;;5069729;28;20033;-71
2022/07/12 02:14:09;;;;;;;1.88;1.77;;;22.50;99.90;;;;;;5071198;28;20029;-71
2022/07/12 02:16:35;;;;;;;3.22;1.90;;;22.50;99.90;;;;;;5069460;28;20047;-73
2022/07/12 02:19:01;;;;;;;5.10;2.00;;;22.50;99.90;;;;;;5069344;28;20032;-72
2022/07/12 02:21:27;;;;;;;2.40;2.13;;;22.50;99.90;;;;;;5070793;28;20119;-72
2022/07/12 02:23:53;;;;;;;2.17;1.90;;;22.50;99.90;;;;;;5070904;28;20091;-72
2022/07/12 02:26:19;;;;;;;3.70;1.65;;;22.60;99.90;;;;;;5076779;28;20060;-72
2022/07/12 02:28:46;;;;;;;2.72;1.60;;;22.60;99.90;;;;;;5070498;28;20020;-72
2022/07/12 02:31:11;;;;;;;2.90;2.33;;;22.60;99.90;;;;;;5079610;28;20016;-72
2022/07/12 02:33:37;;;;;;;4.32;2.22;;;22.60;99.90;;;;;;5070359;28;20074;-72
2022/07/12 02:36:04;;;;;;;1.98;1.42;;;22.70;99.90;;;;;;5069111;28;20487;-71
2022/07/12 02:38:29;;;;;;;1.80;1.67;;;22.70;99.90;;;;;;5070567;28;20108;-72
2022/07/12 02:40:55;;;;;;;4.70;1.80;;;22.60;99.90;;;;;;5070331;28;20084;-71
2022/07/12 02:43:25;;;;;;;2.17;1.70;;;22.60;99.90;;;;;;5070724;28;20073;-73
2022/07/12 02:45:52;;;;;;;2.13;1.40;;;22.60;99.90;;;;;;5070655;28;20162;-72
2022/07/12 02:48:18;;;;;;;6.60;2.20;;;22.60;99.90;;;;;;5068977;28;20028;-72
2022/07/12 02:50:44;;;;;;;2.17;1.77;;;22.50;99.90;;;;;;5070167;28;20379;-72
2022/07/12 02:53:11;;;;;;;1.60;1.50;;;22.50;99.90;;;;;;5070494;28;20028;-74
2022/07/12 02:55:38;;;;;;;7.88;2.22;;;22.40;99.90;;;;;;5070456;28;20024;-73
2022/07/12 02:58:07;;;;;;;5.25;2.90;;;22.40;99.90;;;;;;5083960;28;20483;-70
2022/07/12 03:00:34;;;;;;;3.65;2.45;;;22.40;99.90;;;;;;5070204;28;20394;-72
2022/07/12 03:03:00;;;;;;;4.78;2.03;;;22.40;99.90;;;;;;5069168;28;20048;-71
2022/07/12 03:05:26;;;;;;;2.70;2.25;;;22.40;99.90;;;;;;5070846;28;20436;-72
2022/07/12 03:07:52;;;;;;;7.93;2.97;;;22.20;99.90;;;;;;5069530;28;20024;-73
2022/07/12 03:10:18;;;;;;;5.25;2.42;;;22.10;99.90;;;;;;5069591;28;20062;-72
2022/07/12 03:12:44;;;;;;;3.95;2.33;;;22.20;99.90;;;;;;5071804;28;20054;-73
2022/07/12 03:15:11;;;;;;;8.98;2.97;;;22.20;99.90;;;;;;5080052;28;20036;-71
2022/07/12 03:17:37;;;;;;;5.07;2.20;;;22.20;99.90;;;;;;5090524;28;20033;-71
2022/07/12 03:20:05;;;;;;;2.63;2.22;;;22.20;99.90;;;;;;5089775;28;20025;-71
2022/07/12 03:22:31;;;;;;;5.03;2.63;;;22.20;99.90;;;;;;5088160;28;20032;-71
2022/07/12 03:24:57;;;;;;;3.90;2.35;;;22.20;99.90;;;;;;5086475;28;20033;-72
2022/07/12 03:27:23;;;;;;;2.63;1.88;;;22.20;99.90;;;;;;5076479;28;20024;-71
2022/07/12 03:29:49;;;;;;;2.33;2.13;;;22.20;99.90;;;;;;5083000;28;20172;-70
2022/07/12 03:32:14;;;;;;;3.72;2.17;;;22.30;99.90;;;;;;5089137;28;20024;-72
2022/07/12 03:34:40;;;;;;;4.07;2.13;;;22.40;99.90;;;;;;5090656;28;20127;-71
2022/07/12 03:37:06;;;;;;;7.70;1.85;;;22.50;99.90;;;;;;5089767;28;20055;-71
2022/07/12 03:39:31;;;;;;;3.78;2.30;;;22.60;99.90;;;;;;5078733;28;20084;-72
2022/07/12 03:41:57;;;;;;;2.42;1.83;;;22.80;99.90;;;;;;5074523;28;20020;-74
2022/07/12 03:44:23;;;;;;;4.57;1.77;;;22.80;99.90;;;;;;5072826;28;20043;-71
2022/07/12 03:46:49;;;;;;;4.53;2.28;;;22.80;99.90;;;;;;5074206;28;20024;-72
2022/07/12 03:49:14;;;;;;;6.25;2.25;;;22.80;99.90;;;;;;5073896;28;20471;-72
2022/07/12 03:51:40;;;;;;;1.73;1.50;;;22.80;99.90;;;;;;5074157;28;20055;-72
2022/07/12 03:54:10;;;;;;;2.22;1.83;;;22.80;99.90;;;;;;5072751;28;20036;-72
2022/07/12 03:59:20;;;;;;;2.22;1.85;;;22.90;99.90;;;;;;5080291;28;20044;-71
2022/07/12 04:01:46;;;;;;;2.45;2.08;;;23.00;99.90;;;;;;5073805;28;20020;-71
2022/07/12 04:04:12;;;;;;;4.53;1.88;;;23.00;99.90;;;;;;5073981;28;20082;-71
2022/07/12 04:06:38;;;;;;;2.65;1.30;;;22.90;99.90;;;;;;5075212;28;20016;-72
2022/07/12 04:09:05;;;;;;;3.15;1.60;;;22.90;99.90;;;;;;5074352;28;20024;-71
2022/07/12 04:11:31;;;;;;;2.95;1.70;;;22.90;99.90;;;;;;5073310;28;20024;-72
2022/07/12 04:13:57;;;;;;;2.20;1.83;;;23.00;99.90;;;;;;5072552;28;20557;-74
2022/07/12 04:16:23;;;;;;;2.00;1.50;;;23.00;99.90;;;;;;5072033;28;20147;-72
2022/07/12 04:18:49;;;;;;;2.45;2.15;;;23.00;99.90;;;;;;5082309;28;20375;-71
2022/07/12 04:21:15;;;;;;;1.60;1.38;;;23.00;99.90;;;;;;5093493;28;20016;-73
2022/07/12 04:23:40;;;;;;;10.50;1.77;;;23.00;99.90;;;;;;5092357;28;20020;-72
2022/07/12 04:26:06;;;;;;;7.28;1.75;;;22.90;99.90;;;;;;5091646;28;20036;-73
2022/07/12 04:28:32;;;;;;;2.75;1.65;;;23.00;99.90;;;;;;5093521;28;20020;-71
2022/07/12 04:30:58;;;;;;;3.53;1.40;;;23.10;99.90;;;;;;5086680;28;20394;-72
2022/07/12 04:33:24;;;;;;;1.63;1.52;;;23.00;99.90;;;;;;5071723;28;20466;-72
2022/07/12 04:35:50;;;;;;;5.65;2.17;;;22.90;99.90;;;;;;5073124;28;20123;-72
2022/07/12 04:38:15;;;;;;;3.50;1.23;;;22.80;99.90;;;;;;5073127;28;20029;-73
2022/07/12 04:40:41;;;;;;;3.83;1.95;;;22.80;99.90;;;;;;5071577;28;20390;-72
2022/07/12 04:43:07;;;;;;;1.42;1.35;;;22.90;99.90;;;;;;5072844;28;20487;-71
2022/07/12 04:45:33;;;;;;;5.25;2.17;;;22.90;99.90;;;;;;5072889;28;20103;-72
2022/07/12 04:47:58;;;;;;;5.22;1.88;;;23.00;99.90;;;;;;5073827;28;20040;-73
2022/07/12 04:50:24;;;;;;;3.17;2.42;;;23.10;99.90;;;;;;5091160;28;20035;-72
2022/07/12 04:52:50;;;;;;;5.00;1.92;;;23.10;99.90;;;;;;5092870;28;20028;-72
2022/07/12 04:55:16;;;;;;;2.63;1.75;;;23.10;99.90;;;;;;5091803;28;20099;-72
2022/07/12 04:57:41;;;;;;;4.03;1.88;;;23.00;99.90;;;;;;5078215;28;20024;-70
2022/07/12 05:00:08;;;;;;;4.65;1.75;;;22.80;99.90;;;;;;5072695;28;20158;-73
2022/07/12 05:02:34;;;;;;;4.32;1.50;;;23.00;99.90;;;;;;5072659;28;20031;-70
2022/07/12 05:05:00;;;;;;;4.93;1.83;;;23.20;99.90;;;;;;5071437;28;20024;-72
2022/07/12 05:07:26;;;;;;;2.40;1.33;;;23.30;99.90;;;;;;5071347;28;20036;-71
2022/07/12 05:09:52;;;;;;;5.47;2.15;;;23.30;99.90;;;;;;5075737;28;20036;-72
2022/07/12 05:12:18;;;;;;;2.63;1.52;;;23.30;99.90;;;;;;5077568;28;20033;-73
2022/07/12 05:14:44;;;;;;;2.60;1.92;;;23.30;99.90;;;;;;5074632;28;20529;-74
2022/07/12 05:17:10;;;;;;;1.83;1.73;;;23.30;99.90;;;;;;5072839;28;20032;-72
2022/07/12 05:19:37;;;;;;;4.13;1.45;;;23.30;99.90;;;;;;5077398;28;20125;-72
2022/07/12 05:22:04;;;;;;;2.00;1.75;;;23.20;99.90;;;;;;5087330;28;20024;-66
2022/07/12 05:24:30;;;;;;;5.03;1.98;;;23.20;99.90;;;;;;5092594;28;20085;-65
2022/07/12 05:26:55;;;;;;;8.80;2.45;;;23.10;99.90;;;;;;5092215;28;20031;-66
2022/07/12 05:29:21;;;;;;;2.33;2.13;;;23.10;99.90;;;;;;5091777;28;20028;-66
2022/07/12 05:31:47;;;;;;;4.72;2.88;;;23.10;99.90;;;;;;5090623;28;20035;-66
2022/07/12 05:34:13;;;;;;;2.08;1.55;;;23.20;99.90;;;;;;5092184;28;20070;-67
2022/07/12 05:36:39;;;;;;;3.08;1.45;;;23.20;99.90;;;;;;5090788;28;20050;-66
2022/07/12 05:39:05;;;;;;;6.35;2.47;;;23.30;99.90;;;;;;5091201;28;20032;-65
2022/07/12 05:41:31;;;;;;;3.25;1.83;;;23.30;99.90;;;;;;5090473;28;20016;-68
2022/07/12 05:43:56;;;;;;;7.95;2.17;;;23.40;99.90;;;;;;5091914;28;20427;-67
2022/07/12 05:46:22;;;;;;;1.85;1.67;;;23.50;99.90;;;;;;5091638;28;20042;-65
2022/07/12 05:48:48;;;;;;;3.88;1.88;;;23.60;99.90;;;;;;5081931;28;20052;-66
2022/07/12 05:53:58;;;;;;;5.40;2.80;;;23.70;99.90;;;;;;5071755;28;20085;-67
2022/07/12 05:56:24;;;;;;;3.58;3.15;;;23.80;99.90;;;;;;5070182;28;20028;-67
2022/07/12 05:58:50;;;;;;;6.95;2.17;;;23.80;99.90;;;;;;5071271;28;20028;-68
2022/07/12 06:01:17;;;;;;;3.45;2.33;;;23.80;99.90;;;;;;5080927;28;20024;-65
2022/07/12 06:03:42;;;;;;;4.38;2.28;;;23.80;99.90;;;;;;5090265;28;20099;-66
2022/07/12 06:06:08;;;;;;;5.30;1.77;;;23.90;99.90;;;;;;5089992;28;20135;-66
2022/07/12 06:08:34;;;;;;;10.70;2.05;;;24.00;99.90;;;;;;5089974;28;20032;-65
2022/07/12 06:11:00;;;;;;;9.57;1.88;;;24.20;99.90;;;;;;5089778;28;20020;-65
2022/07/12 06:13:26;;;;;;;3.10;2.80;;;24.30;99.90;;;;;;5090173;28;20127;-66
2022/07/12 06:15:52;;;;;;;2.85;1.90;;;24.40;99.90;;;;;;5091329;28;20020;-66
2022/07/12 06:18:17;;;;;;;4.60;2.38;;;24.60;99.90;;;;;;5091216;28;20028;-66
2022/07/12 06:20:43;;;;;;;3.78;1.50;;;24.60;99.90;;;;;;5091083;28;20012;-66
2022/07/12 06:23:09;;;;;;;7.10;2.13;;;24.60;99.90;;;;;;5091097;28;20020;-66
2022/07/12 06:25:35;;;;;;;7.82;2.90;;;24.60;99.90;;;;;;5090117;28;20031;-66
2022/07/12 06:28:01;;;;;;;7.55;3.08;;;24.70;99.90;;;;;;5091681;28;20439;-65
2022/07/12 06:30:27;;;;;;;7.85;4.80;;;24.70;99.90;;;;;;5090151;28;20446;-65
2022/07/12 06:32:53;;;;;;;8.45;4.50;;;24.80;99.90;;;;;;5080135;28;20032;-66
2022/07/12 06:35:19;;;;;;;2.80;2.20;;;24.90;99.90;;;;;;5079180;28;20036;-65
2022/07/12 06:37:44;;;;;;;4.93;2.30;;;25.00;99.90;;;;;;5070174;28;20025;-65
2022/07/12 06:40:11;;;;;;;3.25;2.20;;;25.10;99.90;;;;;;5071154;28;20119;-65
2022/07/12 06:42:37;;;;;;;3.55;1.60;;;25.20;99.90;;;;;;5071638;28;20029;-65
2022/07/12 06:45:04;;;;;;;4.90;3.42;;;25.30;99.90;;;;;;5071472;28;20025;-66
2022/07/12 06:47:30;;;;;;;4.30;1.88;;;25.30;99.90;;;;;;5071331;28;20441;-66
2022/07/12 06:49:56;;;;;;;2.42;2.22;;;25.30;99.90;;;;;;5073843;28;20054;-66
2022/07/12 06:52:22;;;;;;;4.13;1.58;;;25.40;99.90;;;;;;5074290;28;20498;-66
2022/07/12 06:54:48;;;;;;;4.68;1.50;;;25.50;99.90;;;;;;5073447;28;20051;-67
2022/07/12 06:57:13;;;;;;;3.28;2.08;;;25.60;99.90;;;;;;5075393;28;20148;-67
2022/07/12 06:59:39;;;;;;;2.58;1.50;;;25.70;99.90;;;;;;5075258;28;20073;-66
2022/07/12 07:02:05;;;;;;;5.88;1.73;;;25.90;99.90;;;;;;5084636;28;20027;-67
2022/07/12 07:04:31;;;;;;;7.20;2.45;;;25.90;99.90;;;;;;5095434;28;20031;-67
2022/07/12 07:06:57;;;;;;;7.00;2.00;;;26.00;99.90;;;;;;5096254;28;20036;-66
2022/07/12 07:09:22;;;;;;;5.07;1.52;;;26.10;99.90;;;;;;5095155;28;20028;-66
2022/07/12 07:11:48;;;;;;;1.45;1.13;;;26.30;99.90;;;;;;5096353;28;20089;-68
2022/07/12 07:14:14;;;;;;;7.55;3.10;;;26.40;99.90;;;;;;5096145;28;20160;-66
2022/07/12 07:16:40;;;;;;;5.13;2.63;;;26.50;99.90;;;;;;5092980;28;20346;-67
2022/07/12 07:19:05;;;;;;;5.25;1.73;;;26.50;99.90;;;;;;5093768;28;20390;-66
2022/07/12 07:21:31;;;;;;;2.75;1.55;;;26.50;99.90;;;;;;5092426;28;20035;-66
2022/07/12 07:23:58;;;;;;;10.18;2.83;;;26.40;99.90;;;;;;5091579;28;20596;-67
2022/07/12 07:26:24;;;;;;;2.30;2.00;;;26.50;99.90;;;;;;5090818;28;20028;-66
2022/07/12 07:31:36;;;;;;;10.70;3.03;;;26.70;99.90;;;;;;5088765;28;20035;-67
2022/07/12 07:34:02;;;;;;;11.52;2.40;;;27.00;99.90;;;;;;5082753;28;20035;-65
2022/07/12 07:36:28;;;;;;;2.75;1.88;;;27.20;99.90;;;;;;5089144;28;20015;-67
2022/07/12 07:38:54;;;;;;;5.57;2.20;;;27.30;99.90;;;;;;5089058;28;20347;-67
2022/07/12 07:41:19;;;;;;;4.88;1.90;;;27.20;99.90;;;;;;5090253;28;20442;-67
2022/07/12 07:43:46;;;;;;;4.95;1.88;;;27.20;99.90;;;;;;5090298;28;20027;-66
2022/07/12 07:46:12;;;;;;;9.85;2.88;;;27.30;99.90;;;;;;5090127;28;20095;-65
2022/07/12 07:48:37;;;;;;;22.80;3.40;;;27.30;99.90;;;;;;5088752;28;20114;-67
2022/07/12 07:51:03;;;;;;;15.85;5.60;;;27.00;99.90;;;;;;5089200;28;20111;-68
2022/07/12 07:53:29;;;;;;;11.80;1.83;;;26.90;99.90;;;;;;5089051;28;20030;-68
2022/07/12 07:55:55;;;;;;;2.50;1.58;;;26.70;99.90;;;;;;5090628;28;20515;-68
2022/07/12 07:58:20;;;;;;;4.07;1.67;;;26.40;99.90;;;;;;5090641;28;20086;-69
2022/07/12 08:00:49;;;;;;;7.32;2.28;;;26.30;99.90;;;;;;5090418;28;20032;-68
2022/07/12 08:03:14;;;;;;;8.35;2.47;;;26.10;99.90;;;;;;5089679;28;20017;-67
2022/07/12 08:05:40;;;;;;;3.10;1.30;;;26.00;99.90;;;;;;5097699;28;20040;-67
2022/07/12 08:08:06;;;;;;;4.40;2.03;;;26.10;99.90;;;;;;5100971;28;20020;-67
2022/07/12 08:10:33;;;;;;;9.05;2.58;;;26.20;99.90;;;;;;5099521;28;20028;-66
2022/07/12 08:12:59;;;;;;;4.88;2.10;;;26.30;99.90;;;;;;5098260;28;20020;-69
2022/07/12 08:15:25;;;;;;;3.80;1.35;;;26.40;99.90;;;;;;5097293;28;20096;-69
2022/07/12 08:17:51;;;;;;;10.23;2.85;;;26.40;99.90;;;;;;5095325;28;20066;-68
2022/07/12 08:20:17;;;;;;;7.82;1.85;;;26.30;99.90;;;;;;5094020;28;20470;-68
2022/07/12 08:22:47;;;;;;;6.85;1.60;;;26.20;99.90;;;;;;5092583;28;20042;-68
2022/07/12 08:25:13;;;;;;;4.85;1.67;;;26.20;99.90;;;;;;5092176;28;20024;-67
2022/07/12 08:27:39;;;;;;;4.57;2.00;;;26.20;99.90;;;;;;5093512;28;20028;-68
2022/07/12 08:30:06;;;;;;;1.92;1.70;;;26.20;99.90;;;;;;5093196;28;20042;-66
2022/07/12 08:32:32;;;;;;;2.30;1.20;;;26.20;99.90;;;;;;5087376;28;20062;-68
2022/07/12 08:34:58;;;;;;;12.07;2.17;;;26.30;99.90;;;;;;5087940;28;20063;-66
2022/07/12 08:37:23;;;;;;;5.18;1.77;;;26.50;99.90;;;;;;5073525;28;20371;-67
2022/07/12 08:39:49;;;;;;;6.07;2.03;;;26.50;99.90;;;;;;5073321;28;20071;-66
2022/07/12 08:42:16;;;;;;;2.42;1.48;;;26.40;99.90;;;;;;5073251;28;20371;-67
2022/07/12 08:44:54;;;;;;;2.03;1.38;;;26.40;99.90;;;;;;5072037;28;20024;-67
2022/07/12 08:47:20;;;;;;;5.22;1.60;;;26.70;99.90;;;;;;5055263;28;20043;-66
2022/07/12 08:50:18;;;;;;;5.53;2.35;;;26.90;99.90;;;;;;5072434;28;20478;-67
2022/07/12 08:52:46;;;;;;;11.20;2.20;;;27.10;99.90;;;;;;5073212;28;20082;-69
2022/07/12 08:55:24;;;;;;;3.58;2.20;;;27.10;99.90;;;;;;5073532;28;20029;-68
2022/07/12 08:57:53;;;;;;;1.95;1.73;;;27.20;99.90;;;;;;5072822;28;20028;-66
2022/07/12 09:00:19;;;;;;;13.85;1.98;;;26.90;99.90;;;;;;5071205;28;20024;-66
2022/07/12 09:02:50;;;;;;;12.88;1.95;;;26.70;99.90;;;;;;5074966;28;20104;-68
2022/07/12 09:05:19;;;;;;;1.95;1.55;;;26.60;99.90;;;;;;5072492;28;20024;-67
2022/07/12 09:07:46;;;;;;;4.95;1.60;;;26.50;99.90;;;;;;5072580;28;20517;-68
2022/07/12 09:10:13;;;;;;;4.13;1.92;;;26.20;99.90;;;;;;5071268;28;20086;-67
2022/07/12 09:12:42;;;;;;;4.47;1.88;;;26.30;99.90;;;;;;5071559;28;20036;-67
2022/07/12 09:15:19;;;;;;;5.00;2.03;;;26.40;99.90;;;;;;5071879;28;20072;-68
2022/07/12 09:17:57;;;;;;;3.80;3.45;;;26.50;99.90;;;;;;5056100;28;20020;-68
2022/07/12 09:20:28;;;;;;;2.47;1.80;;;26.50;99.90;;;;;;5072420;28;20094;-65
2022/07/12 09:23:04;;;;;;;7.63;1.70;;;26.50;99.90;;;;;;5072548;28;20036;-68
2022/07/12 09:25:32;;;;;;;4.10;1.75;;;26.50;99.90;;;;;;5072450;28;20021;-67
2022/07/12 09:27:58;;;;;;;2.10;1.90;;;26.50;99.90;;;;;;5072481;28;20498;-68
2022/07/12 09:30:27;;;;;;;7.47;2.05;;;26.30;99.90;;;;;;5072025;28;20063;-68
2022/07/12 09:36:10;;;;;;;3.17;1.80;;;26.30;99.90;;;;;;5091818;28;20111;-70
2022/07/12 09:38:44;;;;;;;3.67;1.67;;;26.20;99.90;;;;;;5092375;28;20077;-71
2022/07/12 09:41:18;;;;;;;3.65;1.77;;;26.20;99.90;;;;;;5091933;28;20322;-71
2022/07/12 09:43:44;;;;;;;6.32;2.20;;;26.20;99.90;;;;;;5093657;28;20020;-72
2022/07/12 09:46:10;;;;;;;5.03;1.58;;;25.90;99.90;;;;;;5094924;28;20026;-73
2022/07/12 09:48:37;;;;;;;3.22;1.30;;;26.10;99.90;;;;;;5086365;28;20060;-72
2022/07/12 09:51:06;;;;;;;2.92;2.15;;;26.10;99.90;;;;;;5073267;28;20091;-70
2022/07/12 09:53:38;;;;;;;8.27;1.48;;;26.10;99.90;;;;;;5074663;28;20021;-74
2022/07/12 09:56:06;;;;;;;2.35;1.65;;;26.20;99.90;;;;;;5073462;28;20024;-72
2022/07/12 09:58:59;;;;;;;5.30;1.77;;;26.30;99.90;;;;;;5083958;28;20029;-71
2022/07/12 10:01:26;;;;;;;2.35;1.48;;;26.30;99.90;;;;;;5082630;28;20033;-71
2022/07/12 10:03:53;;;;;;;2.20;1.75;;;26.20;99.90;;;;;;5081768;28;20027;-71
2022/07/12 10:06:28;;;;;;;2.45;1.83;;;26.20;99.90;;;;;;5082746;28;20418;-72
2022/07/12 10:08:55;;;;;;;3.35;1.70;;;26.20;99.90;;;;;;5078527;28;20043;-71
2022/07/12 10:11:25;;;;;;;5.63;1.85;;;26.10;99.90;;;;;;5090654;28;20042;-72
2022/07/12 10:13:51;;;;;;;3.38;1.52;;;25.90;99.90;;;;;;5092272;28;20032;-72
2022/07/12 10:16:28;;;;;;;2.40;1.70;;;25.90;99.90;;;;;;5091337;28;20052;-70
2022/07/12 10:19:25;;;;;;;3.80;1.52;;;25.90;99.90;;;;;;5091822;28;20030;-70
2022/07/12 10:21:55;;;;;;;5.53;1.83;;;25.90;99.90;;;;;;5088304;28;20065;-71
2022/07/12 10:24:33;;;;;;;6.10;1.60;;;26.20;99.90;;;;;;5070681;28;20030;-71
2022/07/12 10:27:20;;;;;;;3.78;1.67;;;26.30;99.90;;;;;;5070367;28;20090;-72
2022/07/12 10:29:52;;;;;;;4.72;2.33;;;26.40;99.90;;;;;;5082847;28;20036;-72
2022/07/12 10:32:32;;;;;;;6.18;2.10;;;26.40;99.90;;;;;;5091646;28;20023;-71
2022/07/12 10:35:12;;;;;;;6.30;2.05;;;26.50;99.90;;;;;;5089562;28;20089;-71
2022/07/12 10:37:38;;;;;;;2.92;1.50;;;26.70;99.90;;;;;;5084600;28;20047;-71
2022/07/12 10:40:10;;;;;;;6.68;1.95;;;26.50;99.90;;;;;;5091375;28;20502;-70
2022/07/12 10:42:37;;;;;;;5.68;2.25;;;26.60;99.90;;;;;;5090309;28;20063;-71
2022/07/12 10:45:14;;;;;;;4.82;1.63;;;26.70;99.90;;;;;;5090538;28;20486;-71
2022/07/12 10:47:54;;;;;;;3.75;1.50;;;26.70;99.90;;;;;;5079489;28;20485;-73
2022/07/12 10:50:39;;;;;;;3.15;2.05;;;26.80;99.90;;;;;;5071478;28;20024;-71
2022/07/12 10:53:30;;;;;;;5.35;2.20;;;26.70;99.90;;;;;;5070810;28;20033;-71
2022/07/12 10:56:19;;;;;;;3.40;1.50;;;26.60;99.90;;;;;;5073372;28;20024;-71
2022/07/12 10:58:54;;;;;;;8.80;2.13;;;26.40;99.90;;;;;;5074512;28;20025;-71
2022/07/12 11:01:25;;;;;;;7.50;1.83;;;26.50;99.90;;;;;;5073267;28;20046;-72
2022/07/12 11:03:56;;;;;;;3.22;1.70;;;26.50;99.90;;;;;;5070785;28;20059;-70
2022/07/12 11:06:24;;;;;;;4.13;1.90;;;26.30;99.90;;;;;;5071664;28;20433;-72
2022/07/12 11:09:00;;;;;;;5.45;1.77;;;26.50;99.90;;;;;;5069979;28;20386;-70
2022/07/12 11:11:31;;;;;;;4.22;1.65;;;26.50;99.90;;;;;;5071649;28;20028;-71
2022/07/12 11:13:58;;;;;;;5.93;1.40;;;26.50;99.90;;;;;;5071738;28;20077;-72
2022/07/12 11:16:25;;;;;;;2.50;1.50;;;26.60;99.90;;;;;;5082475;28;20024;-72
2022/07/12 11:18:53;;;;;;;3.70;1.70;;;26.50;99.90;;;;;;5091633;28;20028;-73
2022/07/12 11:21:19;;;;;;;4.20;2.28;;;26.50;99.90;;;;;;5090446;28;20024;-71
2022/07/12 11:23:46;;;;;;;5.63;2.35;;;26.50;99.90;;;;;;5091768;28;20066;-71
2022/07/12 11:26:13;;;;;;;6.50;2.17;;;26.50;99.90;;;;;;5091758;28;20484;-71
2022/07/12 11:28:41;;;;;;;3.92;1.65;;;26.40;99.90;;;;;;5091450;28;20020;-71
2022/07/12 11:31:14;;;;;;;2.33;2.05;;;26.40;99.90;;;;;;5092971;28;20123;-71
2022/07/12 11:33:45;;;;;;;3.65;2.30;;;26.40;99.90;;;;;;5094866;28;20024;-72
2022/07/12 11:36:12;;;;;;;4.25;1.75;;;26.20;99.90;;;;;;5095300;28;20024;-70
2022/07/12 11:38:42;;;;;;;2.45;1.67;;;26.20;99.90;;;;;;5096114;28;20039;-72
2022/07/12 11:41:10;;;;;;;3.05;1.42;;;26.40;99.90;;;;;;5096057;28;20095;-72
2022/07/12 11:43:37;;;;;;;2.78;1.80;;;26.40;99.90;;;;;;5094375;28;20115;-72
2022/07/12 11:46:05;;;;;;;2.08;1.75;;;26.30;99.90;;;;;;5093761;28;20116;-71
2022/07/12 11:48:32;;;;;;;3.05;1.95;;;26.20;99.90;;;;;;5089585;28;20111;-72
2022/07/12 11:51:04;;;;;;;3.60;1.85;;;26.30;99.90;;;;;;5095341;28;20019;-72
2022/07/12 11:53:30;;;;;;;;;;;26.30;99.90;;;;;;5095821;28;20032;-72
2022/07/12 11:55:57;;;;;;;2.85;1.90;;;26.40;99.90;;;;;;5096670;28;19904;-71
2022/07/12 11:58:25;;;;;;;4.15;1.65;;;26.50;99.90;;;;;;5098180;28;20020;-71
2022/07/12 12:00:52;;;;;;;6.60;1.90;;;26.50;99.90;;;;;;5094595;28;20024;-72
2022/07/12 12:03:19;;;;;;;7.22;1.10;;;26.50;99.90;;;;;;5095112;28;20020;-71
2022/07/12 12:05:52;;;;;;;3.80;1.40;;;26.50;99.90;;;;;;5095920;28;20024;-72
2022/07/12 12:08:18;;;;;;;6.75;2.20;;;26.40;99.90;;;;;;5099725;28;20087;-71
2022/07/12 12:10:55;;;;;;;2.85;1.60;;;26.40;99.90;;;;;;5097461;28;20051;-71
2022/07/12 12:13:21;;;;;;;2.72;2.38;;;26.40;99.90;;;;;;5098595;28;20114;-72
2022/07/12 12:16:02;;;;;;;5.07;1.98;;;26.30;99.90;;;;;;5099486;28;20093;-72
2022/07/12 12:18:34;;;;;;;9.73;1.40;;;26.30;99.90;;;;;;5092163;28;20139;-71
2022/07/12 12:21:06;;;;;;;6.22;1.80;;;26.30;99.90;;;;;;5095206;28;20251;-72
2022/07/12 12:23:33;;;;;;;5.75;1.60;;;26.50;99.90;;;;;;5101824;28;20020;-71
2022/07/12 12:26:30;;;;;;;4.72;2.38;;;26.40;99.90;;;;;;5093186;28;20435;-71
2022/07/12 12:28:56;;;;;;;2.20;2.10;;;26.20;99.90;;;;;;5088319;28;20024;-72
2022/07/12 12:31:23;;;;;;;7.72;2.20;;;26.30;99.90;;;;;;5092774;28;20097;-71
2022/07/12 12:33:56;;;;;;;11.00;2.63;;;26.40;99.90;;;;;;5076588;28;20025;-71
2022/07/12 12:36:23;;;;;;;5.63;1.65;;;26.50;99.90;;;;;;5083474;28;20110;-71
2022/07/12 12:38:51;;;;;;;6.85;2.17;;;26.50;99.90;;;;;;5094270;28;20099;-76
2022/07/12 12:41:19;;;;;;;7.38;3.88;;;26.50;99.90;;;;;;5092672;28;20051;-72
2022/07/12 12:43:45;;;;;;;7.25;2.30;;;26.70;99.90;;;;;;5093847;28;20027;-70
2022/07/12 12:46:11;;;;;;;7.03;2.00;;;26.80;99.90;;;;;;5093934;28;20024;-71
2022/07/12 12:48:45;;;;;;;5.50;1.70;;;26.80;99.90;;;;;;5092826;28;20032;-72
2022/07/12 12:51:11;;;;;;;6.53;2.28;;;26.80;99.90;;;;;;5091904;28;20450;-71
2022/07/12 12:53:39;;;;;;;5.60;2.13;;;26.80;99.90;;;;;;5087379;28;20474;-71
2022/07/12 12:56:14;;;;;;;6.00;2.25;;;26.70;99.90;;;;;;5073148;28;20059;-71
2022/07/12 12:58:41;;;;;;;3.90;2.40;;;26.70;99.90;;;;;;5071613;28;20028;-71
2022/07/12 13:01:08;;;;;;;4.95;2.13;;;26.50;99.90;;;;;;5071454;28;20028;-72