Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:33;;;;;;;1.43;1.07;;;8.30;99.90;8.00;98650;;;;589944;239;24026;-77
2023/01/05 00:03:01;;;;;;;0.73;0.67;;;8.40;99.90;8.00;98662;;;;589897;239;24048;-77
2023/01/05 00:05:29;;;;;;;2.30;0.93;;;8.30;99.90;7.90;98681;;;;590481;238;24018;-77
2023/01/05 00:07:57;;;;;;;0.50;0.50;;;8.30;99.90;7.90;98657;;;;595800;239;24057;-77
2023/01/05 00:24:14;;;;;;;0.63;0.40;;;7.90;99.90;7.50;98648;;;;589101;239;24050;-76
2023/01/05 00:26:42;;;;;;;0.60;0.60;;;7.90;99.90;7.50;98640;;;;590196;238;24068;-77
2023/01/05 00:29:10;;;;;;;0.73;0.40;;;7.80;99.90;7.50;98638;;;;589370;239;24035;-77
2023/01/05 00:31:38;;;;;;;0.47;0.47;;;7.90;99.90;7.50;98639;;;;589778;238;24025;-76
2023/01/05 00:34:06;;;;;;;1.03;0.60;;;7.90;99.90;7.50;98635;;;;589517;239;24030;-76
2023/01/05 00:36:34;;;;;;;2.07;0.93;;;7.90;99.90;7.60;98630;;;;593005;238;24044;-77
2023/01/05 00:39:02;;;;;;;2.07;0.60;;;8.00;99.90;7.60;98634;;;;592700;238;24013;-77
2023/01/05 00:41:30;;;;;;;2.57;0.87;;;7.90;99.90;7.60;98635;;;;592283;238;24062;-79
2023/01/05 00:43:59;;;;;;;1.17;0.50;;;8.00;99.90;7.70;98630;;;;594249;238;24051;-77
2023/01/05 00:46:27;;;;;;;2.67;0.73;;;8.00;99.90;7.70;98628;;;;592791;239;24018;-77
2023/01/05 00:48:55;;;;;;;1.27;0.83;;;8.10;99.90;7.80;98626;;;;590487;239;24029;-78
2023/01/05 00:51:23;;;;;;;0.70;0.70;;;8.10;99.90;7.80;98627;;;;590615;238;24026;-78
2023/01/05 00:53:51;;;;;;;4.73;1.13;;;8.20;99.90;7.80;98635;;;;591175;238;24075;-78
2023/01/05 00:56:19;;;;;;;3.53;1.20;;;8.20;99.90;7.80;98633;;;;590124;239;24031;-76
2023/01/05 00:58:46;;;;;;;2.53;1.50;;;8.20;99.90;7.90;98635;;;;590969;238;24030;-78
2023/01/05 01:01:14;;;;;;;3.77;1.10;;;8.20;99.90;7.90;98637;;;;591096;238;24029;-78
2023/01/05 01:03:42;;;;;;;3.60;1.27;;;8.20;99.90;7.90;98636;;;;589398;239;24080;-78
2023/01/05 01:06:10;;;;;;;2.77;1.07;;;8.30;99.90;7.90;98640;;;;592263;239;24069;-78
2023/01/05 01:08:39;;;;;;;7.10;1.40;;;8.30;99.90;7.90;98641;;;;589911;238;24055;-77
2023/01/05 01:11:07;;;;;;;6.00;1.30;;;8.30;99.90;7.90;98645;;;;589869;238;24035;-77
2023/01/05 01:13:38;;;;;;;1.20;0.70;;;8.30;99.90;7.90;98641;;;;589541;239;24083;-76
2023/01/05 01:16:06;;;;;;;6.10;1.20;;;8.30;99.90;8.00;98648;;;;588380;239;24078;-77
2023/01/05 01:18:33;;;;;;;3.57;1.07;;;8.30;99.90;8.00;98643;;;;601401;237;24045;-77
2023/01/05 01:21:01;;;;;;;6.27;1.30;;;8.30;99.90;8.00;98639;;;;589310;239;24030;-76
2023/01/05 01:23:29;;;;;;;3.90;1.50;;;8.30;99.90;8.00;98647;;;;589379;238;24111;-76
2023/01/05 01:25:58;;;;;;;3.70;1.27;;;8.30;99.90;8.00;98649;;;;590195;238;24037;-77
2023/01/05 01:28:26;;;;;;;5.07;1.60;;;8.30;99.90;7.90;98637;;;;590106;238;24081;-77
2023/01/05 01:30:54;;;;;;;6.10;1.47;;;8.30;99.90;8.00;98648;;;;590239;238;24038;-77
2023/01/05 01:33:24;;;;;;;10.40;1.53;;;8.30;99.90;7.90;98641;;;;589364;239;24028;-77
2023/01/05 01:35:49;;;;;;;3.47;1.13;;;8.30;99.90;8.00;98632;;;;590889;239;24046;-77
2023/01/05 01:38:21;;;;;;;6.90;1.30;;;8.30;99.90;7.90;98637;;;;590202;238;24019;-77
2023/01/05 01:40:50;;;;;;;8.13;2.10;;;8.30;99.90;7.90;98635;;;;592370;238;24065;-77
2023/01/05 01:43:18;;;;;;;7.50;2.00;;;8.30;99.90;8.00;98630;;;;601277;238;26365;-77
2023/01/05 01:45:46;;;;;;;3.17;0.80;;;8.30;99.90;8.00;98629;;;;595910;239;24032;-77
2023/01/05 01:48:14;;;;;;;2.97;1.50;;;8.30;99.90;8.00;98631;;;;590488;238;24020;-77
2023/01/05 01:50:41;;;;;;;8.50;1.73;;;8.30;99.90;8.00;98620;;;;581397;242;24098;-77
2023/01/05 01:53:09;;;;;;;2.50;1.73;;;8.30;99.90;7.90;98629;;;;580549;243;24073;-76
2023/01/05 01:55:41;;;;;;;8.30;1.30;;;8.30;99.90;7.90;98629;;;;592891;238;24014;-76
2023/01/05 01:58:06;;;;;;;2.90;1.30;;;8.30;99.90;8.00;98631;;;;591972;239;24080;-76
2023/01/05 02:00:34;;;;;;;8.83;1.50;;;8.30;99.90;7.90;98623;;;;593336;238;24100;-77
2023/01/05 02:03:02;;;;;;;5.27;1.30;;;8.30;99.90;8.00;98620;;;;591016;238;25137;-78
2023/01/05 02:05:30;;;;;;;3.00;1.23;;;8.30;99.90;7.90;98617;;;;590826;238;24037;-77
2023/01/05 02:07:57;;;;;;;6.20;1.17;;;8.30;99.90;7.90;98615;;;;590830;238;24025;-75
2023/01/05 02:10:38;;;;;;;3.73;1.20;;;8.30;99.90;8.00;98610;;;;590234;238;24051;-76
2023/01/05 02:13:20;;;;;;;2.10;0.80;;;8.30;99.90;7.90;98609;;;;591656;239;24064;-76
2023/01/05 02:16:15;;;;;;;3.83;1.07;;;8.30;99.90;7.90;98615;;;;595222;238;24025;-76
2023/01/05 02:18:55;;;;;;;5.13;1.37;;;8.30;99.90;7.90;98615;;;;591608;239;24101;-77
2023/01/05 02:21:52;;;;;;;3.63;1.30;;;8.30;99.90;8.00;98603;;;;589856;238;24037;-77
2023/01/05 02:24:50;;;;;;;8.17;1.23;;;8.30;99.90;7.90;98600;;;;591074;239;24042;-76
2023/01/05 02:27:27;;;;;;;4.97;1.00;;;8.30;99.90;7.90;98606;;;;600775;238;24028;-77
2023/01/05 02:30:16;;;;;;;1.67;1.17;;;8.30;99.90;7.90;98598;;;;596907;238;24047;-76
2023/01/05 02:32:49;;;;;;;1.20;0.63;;;8.30;99.90;7.90;98609;;;;587554;238;24093;-77
2023/01/05 02:35:32;;;;;;;2.90;1.13;;;8.30;99.90;7.90;98601;;;;591924;239;24029;-76
2023/01/05 02:38:05;;;;;;;4.40;1.37;;;8.30;99.90;7.90;98604;;;;590596;238;24018;-76
2023/01/05 02:40:42;;;;;;;2.97;1.03;;;8.20;99.90;7.90;98600;;;;591921;238;24096;-76
2023/01/05 02:43:10;;;;;;;3.87;1.33;;;8.20;99.90;7.80;98597;;;;591601;238;24151;-76
2023/01/05 02:45:38;;;;;;;3.83;1.40;;;8.20;99.90;7.80;98593;;;;600887;239;24057;-76
2023/01/05 02:48:06;;;;;;;2.70;0.73;;;8.20;99.90;7.80;98592;;;;589624;238;24034;-76
2023/01/05 02:50:43;;;;;;;3.10;1.30;;;8.10;99.90;7.80;98587;;;;589367;239;24031;-78
2023/01/05 02:53:25;;;;;;;6.23;1.20;;;8.10;99.90;7.70;98591;;;;590207;239;24045;-76
2023/01/05 02:56:19;;;;;;;2.53;1.23;;;8.10;99.90;7.70;98587;;;;591368;239;24041;-77
2023/01/05 02:58:56;;;;;;;1.97;1.07;;;8.10;99.90;7.80;98592;;;;595129;238;24046;-77
2023/01/05 03:01:27;;;;;;;4.80;1.43;;;8.10;99.90;7.80;98583;;;;592829;238;24060;-76
2023/01/05 03:04:04;;;;;;;7.63;1.10;;;8.10;99.90;7.70;98581;;;;589702;240;25110;-77
2023/01/05 03:06:45;;;;;;;11.23;1.73;;;8.10;99.90;7.80;98582;;;;590436;238;24048;-78
2023/01/05 03:09:07;;;;;;;9.57;1.70;;;8.10;99.90;7.80;98575;;;;592775;238;24068;-77
2023/01/05 03:14:47;;;;;;;2.90;0.93;;;8.10;99.90;7.70;98569;;;;596925;238;24032;-77
2023/01/05 03:17:14;;;;;;;1.07;1.03;;;8.10;99.90;7.80;98577;;;;592831;238;24046;-78
2023/01/05 03:19:46;;;;;;;8.00;1.73;;;8.10;99.90;7.80;98574;;;;586680;239;34861;-77
2023/01/05 03:36:14;;;;;;;3.37;1.13;;;8.10;99.90;7.70;98586;;;;596168;238;24047;-77
2023/01/05 03:38:42;;;;;;;1.97;0.90;;;8.10;99.90;7.70;98583;;;;591529;239;24054;-77
2023/01/05 03:41:10;;;;;;;0.87;0.60;;;8.00;99.90;7.70;98581;;;;592746;238;24030;-77
2023/01/05 03:43:43;;;;;;;0.57;0.57;;;8.10;99.90;7.70;98583;;;;591885;239;24073;-77
2023/01/05 03:46:10;;;;;;;1.77;0.63;;;8.10;99.90;7.70;98570;;;;590146;238;24037;-77
2023/01/05 03:48:38;;;;;;;2.00;0.80;;;8.10;99.90;7.70;98579;;;;601225;238;24006;-78
2023/01/05 03:51:05;;;;;;;3.03;0.60;;;8.10;99.90;7.80;98584;;;;589706;239;24132;-77
2023/01/05 03:53:33;;;;;;;0.87;0.87;;;8.10;99.90;7.70;98579;;;;591942;239;24088;-77
2023/01/05 03:56:01;;;;;;;0.50;0.47;;;8.10;99.90;7.70;98575;;;;589989;238;24017;-77
2023/01/05 03:58:29;;;;;;;2.13;0.70;;;8.10;99.90;7.70;98574;;;;589688;239;24014;-77
2023/01/05 04:00:57;;;;;;;3.80;0.90;;;8.10;99.90;7.80;98571;;;;593651;237;24074;-77
2023/01/05 04:03:25;;;;;;;0.97;0.40;;;8.10;99.90;7.80;98578;;;;589626;239;24024;-76
2023/01/05 04:05:54;;;;;;;1.90;0.57;;;8.20;99.90;7.80;98580;;;;589709;239;24029;-77
2023/01/05 04:08:24;;;;;;;0.63;0.40;;;8.10;99.90;7.80;98579;;;;590275;238;24038;-77
2023/01/05 04:10:52;;;;;;;1.07;0.60;;;8.20;99.90;7.80;98577;;;;589181;239;24024;-77
2023/01/05 04:13:24;;;;;;;0.53;0.40;;;8.10;99.90;7.70;98576;;;;593817;238;24028;-76
2023/01/05 04:15:49;;;;;;;3.77;0.80;;;8.10;99.90;7.70;98579;;;;592582;238;24080;-77
2023/01/05 04:18:17;;;;;;;1.50;0.57;;;8.10;99.90;7.70;98576;;;;591076;238;24083;-78
2023/01/05 04:20:44;;;;;;;3.13;0.80;;;8.10;99.90;7.70;98578;;;;590934;238;24038;-76
2023/01/05 04:23:12;;;;;;;1.80;0.40;;;8.10;99.90;7.70;98582;;;;590492;238;24133;-76
2023/01/05 04:25:41;;;;;;;0.47;0.37;;;8.10;99.90;7.70;98584;;;;589911;239;24022;-76
2023/01/05 04:28:09;;;;;;;0.87;0.53;;;8.10;99.90;7.70;98576;;;;591935;239;24047;-76
2023/01/05 04:30:37;;;;;;;0.77;0.47;;;8.10;99.90;7.70;98579;;;;590956;238;24033;-78
2023/01/05 04:33:05;;;;;;;0.43;0.43;;;8.10;99.90;7.70;98589;;;;592592;238;24013;-77
2023/01/05 04:35:33;;;;;;;0.83;0.40;;;8.10;99.90;7.80;98580;;;;589982;239;24087;-77
2023/01/05 04:38:01;;;;;;;0.27;0.20;;;8.10;99.90;7.80;98583;;;;593290;237;24075;-76
2023/01/05 04:40:29;;;;;;;1.50;0.60;;;8.10;99.90;7.80;98586;;;;590675;238;24026;-76
2023/01/05 04:42:57;;;;;;;0.50;0.40;;;8.20;99.90;7.80;98588;;;;589866;239;24041;-76
2023/01/05 04:45:25;;;;;;;1.13;0.40;;;8.20;99.90;7.80;98586;;;;589703;239;25100;-76
2023/01/05 04:47:53;;;;;;;0.33;0.33;;;8.20;99.90;7.80;98591;;;;585468;238;45861;-77
2023/01/05 04:50:28;;;;;;;0.63;0.30;;;8.10;99.90;7.80;98591;;;;589328;239;24035;-77
2023/01/05 04:52:52;;;;;;;2.03;0.60;;;8.10;99.90;7.70;98588;;;;579747;243;24070;-76
2023/01/05 04:55:20;;;;;;;0.33;0.30;;;8.10;99.90;7.70;98596;;;;590263;238;24404;-77
2023/01/05 04:57:49;;;;;;;0.30;0.30;;;8.10;99.90;7.70;98597;;;;590120;238;24029;-77
2023/01/05 05:00:17;;;;;;;0.63;0.40;;;8.10;99.90;7.70;98599;;;;601105;238;24023;-76
2023/01/05 05:02:49;;;;;;;1.10;0.40;;;8.10;99.90;7.70;98608;;;;590121;238;24038;-78
2023/01/05 05:05:13;;;;;;;0.50;0.37;;;8.00;99.90;7.70;98623;;;;600426;238;24088;-77
2023/01/05 05:07:42;;;;;;;0.10;0.10;;;8.00;99.90;7.60;98627;;;;593128;238;24042;-77
2023/01/05 05:10:10;;;;;;;0.47;0.20;;;8.00;99.90;7.60;98625;;;;590998;239;24097;-77
2023/01/05 05:12:38;;;;;;;0.40;0.40;;;7.90;99.90;7.50;98621;;;;590219;238;24015;-76
2023/01/05 05:15:06;;;;;;;0.30;0.23;;;7.90;99.90;7.40;98617;;;;590068;238;24026;-77
2023/01/05 05:17:34;;;;;;;0.73;0.20;;;7.70;99.90;7.30;98618;;;;592483;238;24063;-76
2023/01/05 05:20:02;;;;;;;4.80;0.70;;;7.70;99.90;7.20;98620;;;;589273;239;24085;-77
2023/01/05 05:22:30;;;;;;;0.83;0.70;;;7.60;99.90;7.10;98617;;;;592521;238;24107;-77
2023/01/05 05:24:58;;;;;;;1.60;0.50;;;7.50;99.90;7.10;98622;;;;590696;238;24109;-77
2023/01/05 05:27:26;;;;;;;1.67;0.63;;;7.50;99.90;7.00;98616;;;;594216;237;23999;-77
2023/01/05 05:29:55;;;;;;;2.97;0.50;;;7.30;99.90;6.90;98620;;;;589555;238;24027;-77
2023/01/05 05:32:25;;;;;;;1.23;0.40;;;7.30;99.90;6.90;98616;;;;590345;238;24041;-77
2023/01/05 05:34:50;;;;;;;1.57;0.60;;;7.30;99.90;6.80;98626;;;;592068;238;24049;-78
2023/01/05 05:37:18;;;;;;;1.13;0.70;;;7.20;99.90;6.70;98621;;;;589865;239;24013;-76
2023/01/05 05:39:49;;;;;;;1.47;1.00;;;7.10;99.90;6.70;98619;;;;590618;238;24131;-75
2023/01/05 05:42:14;;;;;;;3.77;0.97;;;7.10;99.90;6.70;98623;;;;591724;239;24041;-75
2023/01/05 05:44:45;;;;;;;4.93;1.20;;;7.00;99.90;6.70;98628;;;;590712;238;24049;-76
2023/01/05 05:47:11;;;;;;;0.60;0.57;;;7.10;99.90;6.70;98633;;;;591635;239;24056;-76
2023/01/05 05:49:39;;;;;;;0.60;0.50;;;7.10;99.90;6.70;98626;;;;590725;238;24009;-77
2023/01/05 05:52:06;;;;;;;1.97;1.00;;;7.10;99.90;6.70;98626;;;;590900;238;24045;-77
2023/01/05 05:54:34;;;;;;;2.67;0.60;;;7.10;99.90;6.70;98633;;;;592579;238;24071;-76
2023/01/05 05:57:03;;;;;;;2.77;1.00;;;7.10;99.90;6.70;98631;;;;589937;239;24018;-76
2023/01/05 05:59:31;;;;;;;2.90;0.43;;;7.10;99.90;6.70;98629;;;;589966;239;24016;-77
2023/01/05 06:02:00;;;;;;;5.30;1.20;;;7.10;99.90;6.70;98620;;;;590490;238;24034;-77
2023/01/05 06:04:30;;;;;;;12.83;1.30;;;7.10;99.90;6.70;98625;;;;589599;239;24010;-76
2023/01/05 06:06:55;;;;;;;3.47;1.63;;;7.10;99.90;6.70;98614;;;;591113;239;24074;-76
2023/01/05 06:09:23;;;;;;;3.00;1.10;;;7.10;99.90;6.70;98625;;;;589564;238;24031;-77
2023/01/05 06:11:51;;;;;;;3.67;1.10;;;7.20;99.90;6.70;98614;;;;589298;239;24082;-76
2023/01/05 06:14:19;;;;;;;6.43;1.23;;;7.20;99.90;6.80;98625;;;;589521;238;24026;-76
2023/01/05 06:16:47;;;;;;;5.73;1.33;;;7.20;99.90;6.80;98619;;;;590230;238;24027;-77
2023/01/05 06:19:15;;;;;;;4.97;2.00;;;7.20;99.90;6.80;98623;;;;589160;239;24042;-76
2023/01/05 06:21:47;;;;;;;4.97;1.57;;;7.30;99.90;6.80;98630;;;;601301;238;24071;-76
2023/01/05 06:24:12;;;;;;;0.70;0.63;;;7.20;99.90;6.80;98627;;;;592902;238;24051;-76
2023/01/05 06:26:39;;;;;;;7.00;1.70;;;7.30;99.90;6.80;98629;;;;590719;238;24094;-78
2023/01/05 06:29:13;;;;;;;4.50;0.80;;;7.20;99.90;6.80;98640;;;;591825;239;24034;-76
2023/01/05 06:31:38;;;;;;;2.30;0.83;;;7.30;99.90;6.70;98650;;;;592233;238;24038;-76
2023/01/05 06:34:06;;;;;;;2.57;0.63;;;7.20;99.90;6.70;98644;;;;589918;239;24018;-78
2023/01/05 06:36:34;;;;;;;6.27;1.17;;;7.10;99.90;6.70;98649;;;;591693;238;24053;-76
2023/01/05 06:39:05;;;;;;;6.47;1.27;;;7.10;99.90;6.70;98646;;;;592247;238;24079;-77
2023/01/05 06:41:34;;;;;;;4.83;1.50;;;7.10;99.90;6.70;98648;;;;590017;239;24063;-77
2023/01/05 06:43:58;;;;;;;3.20;1.17;;;7.00;99.90;6.60;98645;;;;590602;238;24026;-78
2023/01/05 06:46:26;;;;;;;1.90;0.90;;;7.00;99.90;6.60;98651;;;;590592;238;24031;-76
2023/01/05 06:48:56;;;;;;;4.33;1.23;;;7.00;99.90;6.60;98660;;;;591027;238;24051;-77
2023/01/05 06:51:25;;;;;;;2.20;0.90;;;7.00;99.90;6.60;98656;;;;591845;239;24034;-76
2023/01/05 06:53:49;;;;;;;2.37;1.30;;;7.00;99.90;6.60;98661;;;;592259;238;24108;-77
2023/01/05 06:56:17;;;;;;;2.23;1.40;;;6.90;99.90;6.60;98656;;;;589941;239;24019;-77
2023/01/05 06:58:46;;;;;;;2.80;1.57;;;6.90;99.90;6.50;98655;;;;590819;238;24029;-77
2023/01/05 07:01:14;;;;;;;1.03;0.97;;;6.90;99.90;6.50;98659;;;;593134;238;24014;-76
2023/01/05 07:03:42;;;;;;;3.33;1.87;;;6.90;99.90;6.50;98657;;;;589963;239;24053;-78
2023/01/05 07:06:10;;;;;;;2.70;1.67;;;6.90;99.90;6.50;98656;;;;590821;238;24037;-75
2023/01/05 07:08:38;;;;;;;1.90;1.43;;;6.90;99.90;6.50;98656;;;;591889;239;24093;-75
2023/01/05 07:11:06;;;;;;;2.03;1.60;;;6.90;99.90;6.50;98652;;;;602049;238;24046;-75
2023/01/05 07:13:34;;;;;;;1.17;0.63;;;6.90;99.90;6.50;98665;;;;589190;239;24025;-76
2023/01/05 07:16:03;;;;;;;0.67;0.40;;;6.90;99.90;6.40;98671;;;;593311;237;24013;-76
2023/01/05 07:18:31;;;;;;;1.83;0.87;;;6.80;99.90;6.40;98673;;;;589269;239;24019;-76
2023/01/05 07:20:59;;;;;;;2.47;0.60;;;6.80;99.90;6.40;98683;;;;590341;238;24019;-76
2023/01/05 07:23:28;;;;;;;0.57;0.30;;;6.80;99.90;6.40;98679;;;;591461;239;24037;-76
2023/01/05 07:25:55;;;;;;;1.43;0.40;;;6.80;99.90;6.40;98680;;;;589974;238;24067;-76
2023/01/05 07:28:23;;;;;;;1.20;0.60;;;6.80;99.90;6.40;98680;;;;589346;239;24056;-78
2023/01/05 07:30:51;;;;;;;2.10;0.53;;;6.70;99.90;6.30;98691;;;;593152;238;24017;-78
2023/01/05 07:33:19;;;;;;;2.10;1.20;;;6.70;99.90;6.30;98681;;;;600167;239;24027;-77
2023/01/05 07:35:47;;;;;;;2.57;0.90;;;6.70;99.90;6.30;98698;;;;589710;238;24038;-76
2023/01/05 07:38:15;;;;;;;2.20;1.53;;;6.70;99.90;6.20;98698;;;;591338;239;24113;-77
2023/01/05 07:40:47;;;;;;;1.10;0.97;;;6.60;99.90;6.20;98685;;;;592386;238;24025;-77
2023/01/05 07:43:11;;;;;;;1.63;1.53;;;6.60;99.90;6.10;98694;;;;591160;239;24056;-78
2023/01/05 07:45:39;;;;;;;2.43;0.97;;;6.50;99.90;6.10;98695;;;;592358;238;25069;-78
2023/01/05 07:48:07;;;;;;;1.27;1.07;;;6.50;99.90;6.00;98705;;;;594224;238;24010;-78
2023/01/05 07:50:36;;;;;;;3.93;1.53;;;6.40;99.90;6.00;98698;;;;592598;238;24034;-77
2023/01/05 07:53:03;;;;;;;2.13;1.40;;;6.40;99.90;6.00;98695;;;;590761;238;24032;-78
2023/01/05 07:55:31;;;;;;;1.60;0.97;;;6.40;99.90;6.00;98707;;;;591288;238;24063;-77
2023/01/05 07:57:59;;;;;;;1.43;1.30;;;6.40;99.90;6.00;98702;;;;590225;239;24015;-76
2023/01/05 08:00:28;;;;;;;1.57;1.27;;;6.40;99.90;6.10;98704;;;;594047;237;24022;-75
2023/01/05 08:02:56;;;;;;;1.93;0.80;;;6.50;99.90;6.10;98705;;;;591053;238;24046;-76
2023/01/05 08:05:28;;;;;;;4.60;0.97;;;6.50;99.90;6.10;98704;;;;600194;238;24026;-76
2023/01/05 08:07:52;;;;;;;1.50;0.97;;;6.60;99.90;6.10;98706;;;;589883;239;24037;-77
2023/01/05 08:10:29;;;;;;;3.40;1.30;;;6.50;99.90;6.10;98709;;;;590388;238;24218;-77
2023/01/05 08:15:56;;;;;;;1.00;1.00;;;6.60;99.90;6.10;98720;;;;589795;239;25095;-76
2023/01/05 08:18:23;;;;;;;0.80;0.80;;;6.60;99.90;6.20;98707;;;;591647;238;24111;-77
2023/01/05 08:20:54;;;;;;;0.77;0.67;;;6.60;99.90;6.20;98724;;;;591278;239;24061;-77
2023/01/05 08:23:25;;;;;;;1.83;0.70;;;6.60;99.90;6.20;98715;;;;604104;238;24029;-77
2023/01/05 08:25:49;;;;;;;4.13;1.07;;;6.60;99.90;6.20;98712;;;;589770;239;24041;-77
2023/01/05 08:28:18;;;;;;;1.30;0.97;;;6.60;99.90;6.20;98727;;;;589393;239;24025;-76
2023/01/05 08:30:46;;;;;;;4.33;0.83;;;6.60;99.90;6.20;98720;;;;590173;238;24027;-76
2023/01/05 08:33:14;;;;;;;2.27;1.00;;;6.60;99.90;6.20;98716;;;;589136;239;24019;-76
2023/01/05 08:35:42;;;;;;;1.90;0.80;;;6.60;99.90;6.20;98719;;;;591618;238;24063;-76
2023/01/05 08:38:10;;;;;;;0.97;0.97;;;6.60;99.90;6.10;98722;;;;588803;239;24031;-77
2023/01/05 08:40:40;;;;;;;3.63;1.00;;;6.60;99.90;6.10;98722;;;;595013;239;24081;-76
2023/01/05 08:43:09;;;;;;;0.57;0.57;;;6.60;99.90;6.10;98724;;;;577560;244;25475;-76
2023/01/05 08:45:38;;;;;;;1.93;1.00;;;6.60;99.90;6.10;98730;;;;589654;238;24063;-77
2023/01/05 08:48:02;;;;;;;1.63;0.90;;;6.50;99.90;6.10;98726;;;;591371;239;24023;-76
2023/01/05 08:50:30;;;;;;;1.83;1.07;;;6.50;99.90;6.10;98728;;;;590579;238;24045;-78
2023/01/05 08:52:58;;;;;;;1.00;0.73;;;6.50;99.90;6.10;98732;;;;589673;239;24023;-76
2023/01/05 08:55:26;;;;;;;2.40;1.60;;;6.50;99.90;6.10;98732;;;;590223;238;24026;-76
2023/01/05 08:57:54;;;;;;;3.63;1.40;;;6.50;99.90;6.10;98739;;;;591559;237;24048;-77
2023/01/05 09:00:25;;;;;;;2.40;1.30;;;6.50;99.90;6.10;98736;;;;592159;238;24021;-76
2023/01/05 09:02:50;;;;;;;2.67;1.27;;;6.50;99.90;6.10;98747;;;;592178;238;24048;-76
2023/01/05 09:05:18;;;;;;;1.43;1.07;;;6.60;99.90;6.10;98744;;;;591386;238;24027;-76
2023/01/05 09:07:46;;;;;;;3.13;0.90;;;6.60;99.90;6.20;98750;;;;590588;238;24046;-76
2023/01/05 09:10:14;;;;;;;2.80;1.30;;;6.60;99.90;6.20;98749;;;;589703;239;24033;-75
2023/01/05 09:12:42;;;;;;;3.87;1.40;;;6.60;99.90;6.30;98751;;;;594124;237;24025;-76
2023/01/05 09:15:10;;;;;;;7.97;2.17;;;6.70;99.90;6.30;98746;;;;589361;239;24017;-76
2023/01/05 09:17:38;;;;;;;1.80;1.17;;;6.70;99.90;6.30;98746;;;;590418;238;24017;-77
2023/01/05 09:20:06;;;;;;;2.57;1.43;;;6.80;99.90;6.40;98755;;;;589891;239;23999;-78
2023/01/05 09:22:38;;;;;;;4.73;1.23;;;6.80;99.90;6.40;98760;;;;592205;239;24025;-75
2023/01/05 09:25:05;;;;;;;1.60;1.00;;;6.80;99.90;6.40;98753;;;;590114;238;24051;-77
2023/01/05 09:27:31;;;;;;;0.93;0.70;;;6.80;99.90;6.40;98754;;;;600816;238;24048;-75
2023/01/05 09:29:59;;;;;;;3.13;1.00;;;6.80;99.90;6.40;98752;;;;589908;239;24002;-76
2023/01/05 09:32:27;;;;;;;2.73;0.80;;;6.90;99.90;6.50;98750;;;;590835;238;24024;-77
2023/01/05 09:34:55;;;;;;;2.43;1.37;;;6.90;99.90;6.50;98753;;;;590600;238;24030;-76
2023/01/05 09:37:23;;;;;;;2.60;1.37;;;6.90;99.90;6.50;98749;;;;588705;239;24059;-78
2023/01/05 09:39:51;;;;;;;2.60;0.70;;;6.90;99.90;6.50;98747;;;;589619;238;24016;-76
2023/01/05 09:42:19;;;;;;;3.40;1.10;;;6.90;99.90;6.60;98754;;;;591538;239;24012;-77
2023/01/05 09:44:48;;;;;;;1.40;1.00;;;7.00;99.90;6.60;98760;;;;591966;238;24048;-76
2023/01/05 09:47:40;;;;;;;2.00;1.13;;;7.00;99.90;6.60;98759;;;;591785;239;24041;-76
2023/01/05 09:50:08;;;;;;;0.70;0.70;;;7.00;99.90;6.50;98756;;;;592974;238;24033;-75
2023/01/05 09:52:36;;;;;;;1.03;0.90;;;7.00;99.90;6.60;98762;;;;591423;238;24035;-77
2023/01/05 09:55:17;;;;;;;2.67;0.90;;;7.00;99.90;6.60;98761;;;;589329;239;24051;-77
2023/01/05 09:57:51;;;;;;;2.67;0.90;;;7.00;99.90;6.60;98759;;;;595354;238;24049;-78
2023/01/05 10:00:19;;;;;;;0.40;0.40;;;7.00;99.90;6.60;98768;;;;601357;239;24023;-77
2023/01/05 10:02:50;;;;;;;2.60;1.60;;;7.00;99.90;6.60;98763;;;;585365;239;34800;-78
2023/01/05 10:05:18;;;;;;;1.80;1.53;;;7.10;99.90;6.80;98755;;;;594799;237;24024;-77
2023/01/05 10:07:55;;;;;;;1.60;1.50;;;7.10;99.90;6.90;98759;;;;592200;238;24047;-78
2023/01/05 10:13:38;;;;;;;0.70;0.33;;;7.40;99.90;7.20;98761;;;;590360;238;24027;-78
2023/01/05 10:16:07;;;;;;;1.13;0.70;;;7.60;99.90;7.20;98781;;;;601716;238;24045;-77
2023/01/05 10:18:36;;;;;;;0.60;0.53;;;7.60;99.90;7.10;98779;;;;596925;237;24046;-77
2023/01/05 10:21:09;;;;;;;0.93;0.83;;;7.50;99.90;6.90;98787;;;;589791;239;24084;-76
2023/01/05 10:23:52;;;;;;;1.80;1.00;;;7.50;99.90;6.90;98774;;;;592989;238;24035;-77
2023/01/05 10:26:31;;;;;;;0.60;0.60;;;7.40;99.90;6.80;98776;;;;592055;239;24042;-77
2023/01/05 10:29:05;;;;;;;0.97;0.80;;;7.30;99.90;6.80;98776;;;;592327;238;24120;-78
2023/01/05 10:31:59;;;;;;;0.53;0.30;;;7.30;99.90;6.70;98772;;;;591757;238;24045;-78
2023/01/05 10:34:51;;;;;;;0.60;0.53;;;7.20;99.90;6.70;98767;;;;591359;238;24054;-78
2023/01/05 10:37:46;;;;;;;1.03;0.50;;;7.10;99.90;6.70;98772;;;;589028;239;24033;-76
2023/01/05 10:40:47;;;;;;;1.07;0.80;;;7.20;99.90;6.70;98774;;;;592954;238;24112;-78
2023/01/05 10:43:45;;;;;;;0.83;0.57;;;7.20;99.90;6.70;98762;;;;594088;239;24045;-77
2023/01/05 10:46:13;;;;;;;0.73;0.73;;;7.20;99.90;6.80;98764;;;;594607;238;24044;-77
2023/01/05 10:48:43;;;;;;;1.33;0.93;;;7.30;99.90;6.80;98768;;;;592232;238;24027;-78
2023/01/05 10:51:12;;;;;;;1.33;0.90;;;7.20;99.90;6.70;98762;;;;591246;239;24043;-77
2023/01/05 10:53:37;;;;;;;0.67;0.60;;;7.20;99.90;6.70;98756;;;;592163;238;24052;-77
2023/01/05 10:56:05;;;;;;;1.03;0.67;;;7.20;99.90;6.80;98750;;;;600708;239;24039;-77
2023/01/05 10:58:37;;;;;;;1.03;0.90;;;7.30;99.90;6.90;98758;;;;594453;238;24051;-77
2023/01/05 11:01:29;;;;;;;0.90;0.80;;;7.30;99.90;7.00;98755;;;;592133;238;24040;-77
2023/01/05 11:04:08;;;;;;;1.97;0.90;;;7.60;99.90;7.10;98756;;;;589281;239;24065;-77
2023/01/05 11:06:39;;;;;;;0.60;0.60;;;7.60;99.90;7.20;98758;;;;590074;239;24042;-78
2023/01/05 11:09:10;;;;;;;1.67;1.03;;;7.60;99.90;7.10;98767;;;;591831;237;24054;-78
2023/01/05 11:11:38;;;;;;;3.83;1.30;;;7.60;99.90;7.00;98770;;;;591840;239;24044;-76
2023/01/05 11:14:05;;;;;;;2.03;0.80;;;7.50;99.90;6.90;98774;;;;601804;238;24039;-77
2023/01/05 11:16:33;;;;;;;0.43;0.43;;;7.40;99.90;6.80;98772;;;;591497;239;24046;-77
2023/01/05 11:19:05;;;;;;;1.37;1.00;;;7.30;99.90;6.80;98770;;;;592449;238;24036;-77
2023/01/05 11:21:38;;;;;;;2.40;1.00;;;7.30;99.90;6.70;98775;;;;591562;238;24051;-77
2023/01/05 11:24:08;;;;;;;4.03;0.70;;;7.20;99.90;6.70;98785;;;;591978;238;24013;-77
2023/01/05 11:26:38;;;;;;;1.20;0.80;;;7.10;99.90;6.70;98788;;;;590455;238;24042;-77
2023/01/05 11:29:08;;;;;;;0.40;0.33;;;7.10;99.90;6.70;98792;;;;592461;238;24034;-78
2023/01/05 11:31:41;;;;;;;3.93;0.93;;;7.00;99.90;6.70;98798;;;;592195;239;24033;-77
2023/01/05 11:34:23;;;;;;;2.93;1.27;;;7.10;99.90;6.60;98803;;;;592749;238;24052;-77
2023/01/05 11:36:56;;;;;;;2.90;0.97;;;7.00;99.90;6.50;98808;;;;600967;239;24053;-78
2023/01/05 11:39:28;;;;;;;1.43;0.77;;;7.00;99.90;6.50;98808;;;;595630;239;24113;-77
2023/01/05 11:42:10;;;;;;;4.80;1.47;;;6.80;99.90;6.40;98816;;;;591959;238;24062;-77
2023/01/05 11:44:38;;;;;;;2.00;0.80;;;6.80;99.90;6.30;98813;;;;588226;238;24056;-77
2023/01/05 11:47:06;;;;;;;1.13;0.77;;;6.70;99.90;6.20;98815;;;;590109;239;24007;-78
2023/01/05 11:49:38;;;;;;;1.57;0.53;;;6.50;99.90;6.10;98825;;;;591995;238;24037;-78
2023/01/05 11:52:02;;;;;;;0.93;0.93;;;6.50;99.90;6.00;98826;;;;589592;238;24034;-76
2023/01/05 11:54:34;;;;;;;0.50;0.50;;;6.30;99.90;5.90;98836;;;;590186;239;24034;-77
2023/01/05 11:57:15;;;;;;;1.60;0.77;;;6.30;99.90;5.80;98831;;;;591768;239;24041;-77
2023/01/05 11:59:47;;;;;;;0.80;0.80;;;6.30;99.90;5.80;98841;;;;593124;238;24038;-77
2023/01/05 12:02:25;;;;;;;0.40;0.40;;;6.20;99.90;5.80;98849;;;;590345;238;24052;-78
2023/01/05 12:05:27;;;;;;;0.97;0.53;;;6.20;99.90;5.80;98849;;;;592697;238;24019;-76
2023/01/05 12:08:10;;;;;;;0.60;0.60;;;6.20;99.90;5.70;98849;;;;590320;238;24048;-78
2023/01/05 12:11:08;;;;;;;0.40;0.40;;;6.10;99.90;5.70;98850;;;;600199;236;24118;-78
2023/01/05 12:13:54;;;;;;;2.43;0.50;;;6.10;99.90;5.70;98849;;;;589996;238;24033;-76
2023/01/05 12:16:40;;;;;;;0.40;0.40;;;6.10;99.90;5.70;98863;;;;602181;238;24041;-78
2023/01/05 12:19:27;;;;;;;6.80;0.60;;;6.20;99.90;5.70;98873;;;;590528;238;24029;-77
2023/01/05 12:22:13;;;;;;;0.43;0.30;;;6.10;99.90;5.90;98876;;;;590432;238;24029;-77
2023/01/05 12:25:17;;;;;;;0.40;0.40;;;6.30;99.90;6.00;98874;;;;585474;243;24082;-76
2023/01/05 12:28:11;;;;;;;0.73;0.60;;;6.40;99.90;6.10;98867;;;;602977;238;24044;-77