Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:23;;;;;;;0.20;0.20;;;;;;;13.04;87.40;99841.34;4790932;29;20043;-81
2021/08/05 00:04:49;;;;;;;0.20;0.20;;;;;;;13.04;87.40;99844.91;4791520;29;20050;-79
2021/08/05 00:07:14;;;;;;;0.20;0.20;;;;;;;13.02;87.77;99838.81;4810305;29;20075;-80
2021/08/05 00:09:43;;;;;;;0.10;0.10;;;;;;;13.02;87.81;99846.09;4805784;29;20045;-78
2021/08/05 00:12:13;;;;;;;0.20;0.20;;;;;;;13.03;87.47;99842.38;4786907;29;20050;-80
2021/08/05 00:14:40;;;;;;;0.20;0.20;;;;;;;13.02;87.78;99843.38;4800584;29;20081;-79
2021/08/05 00:17:07;;;;;;;0.20;0.20;;;;;;;12.99;87.80;99849.13;4803316;29;20039;-81
2021/08/05 00:19:33;;;;;;;0.10;0.10;;;;;;;12.96;87.86;99854.88;4802947;29;20156;-79
2021/08/05 00:21:59;;;;;;;0.17;0.17;;;;;;;12.94;88.10;99851.47;4782693;29;20058;-81
2021/08/05 00:24:25;;;;;;;0.10;0.10;;;;;;;12.92;88.20;99850.78;4793303;29;20043;-80
2021/08/05 00:26:51;;;;;;;0.20;0.20;;;;;;;12.89;88.13;99845.69;4787310;29;20056;-78
2021/08/05 00:29:17;;;;;;;0.20;0.20;;;;;;;12.92;88.09;99848.06;4782870;29;20035;-80
2021/08/05 00:31:42;;;;;;;0.20;0.20;;;;;;;12.91;88.09;99846.38;4787081;29;20057;-80
2021/08/05 00:34:08;;;;;;;0.17;0.17;;;;;;;12.90;87.95;99848.22;4803514;29;20191;-79
2021/08/05 00:36:34;;;;;;;0.10;0.10;;;;;;;12.88;88.20;99838.56;4787252;29;20513;-80
2021/08/05 00:39:00;;;;;;;0.20;0.20;;;;;;;12.89;88.09;99842.97;4787626;29;20046;-79
2021/08/05 00:41:26;;;;;;;0.10;0.10;;;;;;;12.90;88.18;99841.94;4810261;29;20047;-82
2021/08/05 00:43:52;;;;;;;0.20;0.20;;;;;;;12.89;88.16;99848.38;4761064;29;20057;-79
2021/08/05 00:46:18;;;;;;;0.20;0.20;;;;;;;12.91;87.97;99838.25;4773857;29;20047;-81
2021/08/05 00:48:44;;;;;;;0.20;0.20;;;;;;;12.89;88.36;99845.69;4788717;29;20053;-81
2021/08/05 00:51:10;;;;;;;0.10;0.10;;;;;;;12.89;88.39;99840.25;4804331;29;20046;-82
2021/08/05 00:53:39;;;;;;;0.20;0.20;;;;;;;12.87;88.58;99836.84;4782555;29;20038;-79
2021/08/05 00:56:06;;;;;;;0.20;0.20;;;;;;;12.86;88.58;99843.28;4783936;29;20284;-80
2021/08/05 00:58:31;;;;;;;0.20;0.20;;;;;;;12.84;88.36;99842.59;4800302;29;20039;-79
2021/08/05 01:01:04;;;;;;;0.10;0.10;;;;;;;12.81;88.41;99837.50;4785572;29;20051;-79
2021/08/05 01:03:33;;;;;;;0.10;0.10;;;;;;;12.76;88.54;99838.84;4790223;29;20038;-80
2021/08/05 01:06:23;;;;;;;0.10;0.10;;;;;;;12.73;88.53;99841.88;4792909;29;20080;-79
2021/08/05 01:09:22;;;;;;;0.17;0.17;;;;;;;12.71;88.78;99838.44;4772900;29;20047;-79
2021/08/05 01:12:00;;;;;;;0.20;0.20;;;;;;;12.66;88.94;99835.38;4761967;29;20059;-79
2021/08/05 01:14:29;;;;;;;0.15;0.15;;;;;;;12.65;89.09;99833.69;4763669;29;20046;-81
2021/08/05 01:16:55;;;;;;;0.10;0.10;;;;;;;12.63;89.03;99834.84;4772037;29;20065;-79
2021/08/05 01:19:42;;;;;;;0.10;0.10;;;;;;;12.62;88.77;99835.88;4792043;29;20064;-80
2021/08/05 01:22:17;;;;;;;0.20;0.20;;;;;;;12.59;88.85;99828.88;4753406;29;20051;-78
2021/08/05 01:24:50;;;;;;;0.10;0.10;;;;;;;12.62;88.84;99839.44;4754535;29;20138;-78
2021/08/05 01:27:16;;;;;;;;;;;;;;;12.64;88.68;99840.09;4756354;29;20042;-79
2021/08/05 01:29:41;;;;;;;0.10;0.10;;;;;;;12.61;87.92;99848.56;4757963;29;19924;-79
2021/08/05 01:32:08;;;;;;;0.20;0.20;;;;;;;12.59;88.72;99847.03;4789596;29;20050;-80
2021/08/05 01:34:36;;;;;;;0.20;0.20;;;;;;;12.59;88.74;99844.31;4776124;29;20043;-79
2021/08/05 01:37:04;;;;;;;0.10;0.10;;;;;;;12.57;88.35;99847.16;4779237;29;20043;-81
2021/08/05 01:39:30;;;;;;;0.20;0.20;;;;;;;12.54;88.41;99855.63;4789729;29;20043;-79
2021/08/05 01:41:56;;;;;;;0.10;0.10;;;;;;;12.48;88.42;99859.00;4798897;29;20111;-80
2021/08/05 01:44:22;;;;;;;0.20;0.20;;;;;;;12.40;88.63;99858.94;4785894;29;20042;-79
2021/08/05 01:46:49;;;;;;;0.10;0.10;;;;;;;12.28;88.38;99852.88;4783033;29;20102;-80
2021/08/05 01:49:17;;;;;;;0.20;0.20;;;;;;;12.27;88.22;99857.47;4779135;29;20050;-80
2021/08/05 01:51:46;;;;;;;0.20;0.20;;;;;;;12.29;88.03;99860.03;4785760;29;20050;-79
2021/08/05 01:54:12;;;;;;;0.20;0.20;;;;;;;12.32;88.16;99848.84;4780008;29;20054;-79
2021/08/05 01:56:38;;;;;;;0.10;0.10;;;;;;;12.35;88.50;99855.81;4782746;29;20050;-77
2021/08/05 01:59:04;;;;;;;0.20;0.20;;;;;;;12.38;88.40;99855.50;4771831;29;20098;-79
2021/08/05 02:01:30;;;;;;;0.20;0.20;;;;;;;12.36;88.48;99854.81;4794425;29;20078;-79
2021/08/05 02:04:18;;;;;;;0.20;0.20;;;;;;;12.34;88.20;99859.56;4740302;29;20057;-80
2021/08/05 02:06:52;;;;;;;0.10;0.10;;;;;;;12.34;88.21;99862.25;4783119;29;20095;-79
2021/08/05 02:09:25;;;;;;;0.20;0.20;;;;;;;12.42;88.90;99856.91;4773119;29;20060;-79
2021/08/05 02:11:53;;;;;;;0.20;0.20;;;;;;;12.49;89.24;99857.97;4767456;29;20060;-80
2021/08/05 02:14:21;;;;;;;0.15;0.15;;;;;;;12.55;88.95;99860.06;4766942;30;20434;-82
2021/08/05 02:16:47;;;;;;;0.20;0.20;;;;;;;12.57;88.58;99858.00;4778586;29;20054;-80
2021/08/05 02:19:14;;;;;;;0.20;0.20;;;;;;;12.60;88.13;99863.13;4766374;29;20042;-80
2021/08/05 02:21:42;;;;;;;0.20;0.20;;;;;;;12.63;88.29;99868.25;4762087;29;20475;-80
2021/08/05 02:24:08;;;;;;;0.20;0.20;;;;;;;12.67;87.79;99858.78;4783891;29;20043;-79
2021/08/05 02:26:37;;;;;;;0.13;0.13;;;;;;;12.71;87.89;99865.56;4758508;30;20573;-77
2021/08/05 02:29:03;;;;;;;0.20;0.20;;;;;;;12.75;87.40;99872.38;4763107;30;20138;-78
2021/08/05 02:31:29;;;;;;;0.20;0.20;;;;;;;12.76;86.79;99865.97;4800676;29;20043;-80
2021/08/05 02:33:57;;;;;;;0.17;0.17;;;;;;;12.84;87.01;99870.59;4766502;29;20057;-80
2021/08/05 02:36:24;;;;;;;0.20;0.20;;;;;;;12.88;86.72;99865.69;4778976;29;20047;-80
2021/08/05 02:38:50;;;;;;;0.10;0.10;;;;;;;12.92;87.22;99873.34;4805215;29;20051;-79
2021/08/05 02:41:17;;;;;;;0.20;0.20;;;;;;;12.94;87.55;99867.75;4779996;29;20051;-80
2021/08/05 02:43:43;;;;;;;0.20;0.20;;;;;;;13.04;87.47;99876.63;4759377;29;20045;-80
2021/08/05 02:46:10;;;;;;;0.20;0.20;;;;;;;13.22;87.13;99874.69;4795608;29;20058;-79
2021/08/05 02:48:36;;;;;;;0.20;0.20;;;;;;;13.39;86.64;99872.06;4804049;29;24850;-81
2021/08/05 02:51:03;;;;;;;0.30;0.30;;;;;;;13.58;85.58;99874.50;4779976;29;20082;-79
2021/08/05 02:53:29;;;;;;;0.20;0.20;;;;;;;13.75;84.39;99870.81;4783902;29;20057;-82
2021/08/05 02:55:56;;;;;;;0.20;0.20;;;;;;;13.90;84.32;99872.91;4779743;29;20101;-81
2021/08/05 02:58:22;;;;;;;0.20;0.20;;;;;;;14.03;83.32;99875.97;4786639;29;20057;-80
2021/08/05 03:00:48;;;;;;;0.20;0.20;;;;;;;14.10;83.15;99878.84;4792002;29;20086;-80
2021/08/05 03:03:14;;;;;;;0.20;0.20;;;;;;;14.22;82.48;99882.94;4774218;29;20511;-80
2021/08/05 03:05:41;;;;;;;0.20;0.20;;;;;;;14.38;83.04;99876.66;4783960;29;20142;-80
2021/08/05 03:08:07;;;;;;;0.20;0.20;;;;;;;14.54;82.55;99871.25;4789991;29;20042;-79
2021/08/05 03:10:33;;;;;;;0.20;0.20;;;;;;;14.65;81.15;99876.31;4772936;29;20059;-79
2021/08/05 03:12:59;;;;;;;0.20;0.20;;;;;;;14.78;81.63;99869.53;4760485;29;20047;-81
2021/08/05 03:15:25;;;;;;;0.20;0.20;;;;;;;14.97;78.17;99871.84;4791598;29;20057;-80
2021/08/05 03:17:51;;;;;;;0.20;0.20;;;;;;;15.10;77.74;99872.16;4803966;29;20047;-79
2021/08/05 03:20:18;;;;;;;0.20;0.20;;;;;;;15.23;76.66;99860.72;4811387;29;20199;-82
2021/08/05 03:22:44;;;;;;;0.20;0.20;;;;;;;15.44;74.59;99862.84;4811530;29;20038;-81
2021/08/05 03:25:11;;;;;;;0.20;0.20;;;;;;;15.78;74.24;99864.38;4819122;29;20051;-81
2021/08/05 03:27:38;;;;;;;0.20;0.20;;;;;;;16.05;72.46;99866.59;4784230;29;20043;-80
2021/08/05 03:30:06;;;;;;;0.20;0.20;;;;;;;16.21;70.82;99870.22;4816638;29;20344;-80
2021/08/05 03:32:31;;;;;;;0.20;0.20;;;;;;;16.32;70.88;99867.06;4808288;29;20055;-82
2021/08/05 03:34:57;;;;;;;0.20;0.20;;;;;;;16.36;70.99;99868.41;4810428;29;20447;-79
2021/08/05 03:37:23;;;;;;;0.20;0.20;;;;;;;16.33;71.14;99868.75;4812036;29;20331;-81
2021/08/05 03:39:49;;;;;;;0.20;0.20;;;;;;;16.35;72.45;99873.00;4795714;29;20154;-80
2021/08/05 03:42:16;;;;;;;0.20;0.20;;;;;;;16.44;71.72;99864.75;4800919;29;20046;-81
2021/08/05 03:44:42;;;;;;;0.20;0.20;;;;;;;16.50;71.25;99870.31;4808917;29;20087;-79
2021/08/05 03:47:08;;;;;;;0.20;0.20;;;;;;;16.61;70.79;99869.88;4786474;29;20374;-79
2021/08/05 03:49:35;;;;;;;0.20;0.20;;;;;;;16.78;70.43;99867.00;4779658;29;20051;-82
2021/08/05 03:52:01;;;;;;;0.20;0.20;;;;;;;16.99;70.27;99858.94;4787201;29;20082;-81
2021/08/05 03:54:26;;;;;;;0.30;0.30;;;;;;;17.23;69.78;99870.63;4790862;29;20488;-81
2021/08/05 03:56:55;;;;;;;0.20;0.20;;;;;;;17.48;69.42;99869.31;4763586;29;20051;-81
2021/08/05 03:59:21;;;;;;;0.20;0.20;;;;;;;17.72;68.58;99875.47;4805639;29;20042;-81
2021/08/05 04:01:47;;;;;;;0.30;0.30;;;;;;;17.88;67.77;99868.94;4813473;29;20088;-82
2021/08/05 04:04:13;;;;;;;0.28;0.28;;;;;;;18.07;67.79;99871.06;4802490;29;20043;-83
2021/08/05 04:06:39;;;;;;;0.20;0.20;;;;;;;18.26;66.07;99859.47;4816054;29;20102;-83
2021/08/05 04:09:05;;;;;;;0.30;0.30;;;;;;;18.48;65.07;99871.25;4783682;29;20167;-83
2021/08/05 04:11:31;;;;;;;0.30;0.30;;;;;;;18.80;64.91;99869.00;4794816;29;20080;-84
2021/08/05 04:13:57;;;;;;;0.30;0.30;;;;;;;19.08;63.74;99876.34;4776371;29;20623;-82
2021/08/05 04:16:34;;;;;;;0.25;0.25;;;;;;;19.37;62.83;99870.63;4808716;29;20502;-84
2021/08/05 04:19:00;;;;;;;0.20;0.20;;;;;;;19.43;62.13;99869.81;4802944;29;20089;-82
2021/08/05 04:21:26;;;;;;;0.30;0.30;;;;;;;19.68;61.78;99866.59;4796604;29;20051;-81
2021/08/05 04:23:52;;;;;;;0.30;0.30;;;;;;;19.81;60.77;99865.78;4771624;29;20055;-82
2021/08/05 04:26:18;;;;;;;0.30;0.30;;;;;;;19.99;60.26;99866.03;4792822;29;20049;-82
2021/08/05 04:28:44;;;;;;;0.30;0.30;;;;;;;20.02;59.34;99856.56;4769507;29;20053;-82
2021/08/05 04:31:10;;;;;;;0.30;0.30;;;;;;;20.14;57.56;99860.38;4801562;29;20084;-80
2021/08/05 04:33:36;;;;;;;0.30;0.30;;;;;;;20.19;58.72;99857.88;4760240;29;20062;-81
2021/08/05 04:36:02;;;;;;;0.30;0.30;;;;;;;20.32;58.06;99846.88;4809092;29;20074;-81
2021/08/05 04:38:29;;;;;;;0.30;0.30;;;;;;;20.41;56.50;99856.63;4805603;29;20189;-80
2021/08/05 04:40:55;;;;;;;0.32;0.32;;;;;;;20.50;57.59;99856.44;4800487;29;20047;-82
2021/08/05 04:43:22;;;;;;;0.35;0.35;;;;;;;20.67;57.59;99855.81;4779521;29;20075;-82
2021/08/05 04:45:48;;;;;;;0.30;0.30;;;;;;;20.58;57.59;99867.22;4747730;29;20043;-80
2021/08/05 04:48:13;;;;;;;0.30;0.30;;;;;;;20.55;56.19;99856.63;4812651;29;20057;-80
2021/08/05 04:50:42;;;;;;;0.40;0.40;;;;;;;20.70;57.67;99855.38;4806737;29;20051;-82
2021/08/05 04:53:09;;;;;;;0.30;0.30;;;;;;;20.93;56.81;99854.94;4775978;29;20046;-82
2021/08/05 04:55:36;;;;;;;0.40;0.40;;;;;;;21.13;56.61;99851.28;4790079;29;20061;-81
2021/08/05 04:58:06;;;;;;;0.40;0.40;;;;;;;21.43;56.08;99855.28;4778178;29;20051;-80
2021/08/05 05:00:35;;;;;;;0.40;0.40;;;;;;;21.62;55.73;99853.50;4782717;29;20050;-84
2021/08/05 05:03:01;;;;;;;0.50;0.50;;;;;;;21.84;54.44;99856.78;4816192;29;20493;-83
2021/08/05 05:05:30;;;;;;;0.40;0.40;;;;;;;22.02;54.82;99849.72;4741346;30;20031;-86
2021/08/05 05:08:11;;;;;;;0.40;0.40;;;;;;;22.24;53.21;99847.47;4793389;29;20275;-85
2021/08/05 05:10:38;;;;;;;0.40;0.40;;;;;;;22.48;53.11;99854.06;4781120;29;20546;-83
2021/08/05 05:13:04;;;;;;;0.40;0.40;;;;;;;22.71;52.53;99865.34;4769067;29;20144;-82
2021/08/05 05:15:33;;;;;;;0.40;0.40;;;;;;;22.46;50.82;99858.97;4759157;29;20069;-82
2021/08/05 05:17:59;;;;;;;0.50;0.50;;;;;;;22.55;48.50;99863.13;4779378;29;20043;-82
2021/08/05 05:20:25;;;;;;;0.50;0.50;;;;;;;22.39;48.97;99865.38;4779496;29;20090;-81
2021/08/05 05:22:51;;;;;;;0.40;0.40;;;;;;;22.70;48.50;99865.53;4795227;29;20123;-83
2021/08/05 05:25:17;;;;;;;0.50;0.50;;;;;;;23.25;47.83;99863.75;4793956;29;20050;-84
2021/08/05 05:27:44;;;;;;;0.30;0.30;;;;;;;23.45;48.40;99862.72;4780367;29;20148;-84
2021/08/05 05:30:10;;;;;;;0.20;0.20;;;;;;;22.88;50.08;99849.88;4776227;29;20074;-81
2021/08/05 05:32:37;;;;;;;0.20;0.20;;;;;;;22.57;51.26;99861.00;4777385;29;20433;-82
2021/08/05 05:35:05;;;;;;;0.40;0.40;;;;;;;22.80;51.49;99861.22;4781221;29;20574;-82
2021/08/05 05:37:31;;;;;;;0.52;0.52;;;;;;;22.89;50.28;99853.50;4765896;29;20061;-85
2021/08/05 05:39:57;;;;;;;0.50;0.50;;;;;;;23.25;48.63;99858.22;4746929;29;20054;-82
2021/08/05 05:42:24;;;;;;;0.50;0.50;;;;;;;24.01;46.90;99858.81;4779021;29;20054;-81
2021/08/05 05:44:51;;;;;;;0.50;0.50;;;;;;;24.42;45.71;99846.13;4790653;29;20050;-84
2021/08/05 05:47:17;;;;;;;0.50;0.50;;;;;;;24.61;46.41;99847.72;4774010;29;20039;-81
2021/08/05 05:49:43;;;;;;;0.60;0.60;;;;;;;25.05;45.33;99848.22;4771729;29;20197;-81
2021/08/05 05:52:10;;;;;;;0.50;0.50;;;;;;;25.60;42.08;99845.03;4790111;29;20514;-84
2021/08/05 05:54:36;;;;;;;0.60;0.60;;;;;;;25.76;41.53;99845.34;4791182;29;20048;-81
2021/08/05 05:57:02;;;;;;;0.60;0.60;;;;;;;25.48;40.44;99833.13;4788791;29;20129;-81
2021/08/05 05:59:28;;;;;;;0.50;0.50;;;;;;;26.21;38.61;99828.78;4778817;29;20050;-80
2021/08/05 06:01:55;;;;;;;0.50;0.50;;;;;;;26.26;39.21;99834.44;4771993;29;20051;-80
2021/08/05 06:04:21;;;;;;;0.60;0.60;;;;;;;26.52;40.09;99838.53;4792654;29;20296;-81
2021/08/05 06:06:47;;;;;;;0.60;0.60;;;;;;;26.96;38.94;99833.13;4776878;29;20047;-80
2021/08/05 06:09:12;;;;;;;0.68;0.68;;;;;;;27.12;36.53;99836.97;4801165;29;20387;-84
2021/08/05 06:11:39;;;;;;;0.60;0.60;;;;;;;27.07;37.45;99840.50;4771190;29;20047;-83
2021/08/05 06:14:05;;;;;;;0.75;0.75;;;;;;;27.46;36.97;99839.66;4756722;29;20050;-84
2021/08/05 06:16:31;;;;;;;0.50;0.50;;;;;;;28.12;35.32;99840.50;4771157;29;20043;-85
2021/08/05 06:18:58;;;;;;;0.50;0.50;;;;;;;28.19;34.59;99835.53;4783353;29;20047;-82
2021/08/05 06:21:24;;;;;;;0.50;0.50;;;;;;;26.85;36.00;99836.84;4799712;29;20077;-83
2021/08/05 06:23:51;;;;;;;0.55;0.55;;;;;;;27.27;36.00;99845.53;4783379;29;20430;-84
2021/08/05 06:26:24;;;;;;;0.60;0.60;;;;;;;27.79;34.38;99835.94;4761889;29;20142;-84
2021/08/05 06:28:50;;;;;;;0.70;0.70;;;;;;;27.92;34.27;99838.31;4795705;29;20049;-83
2021/08/05 06:31:18;;;;;;;0.60;0.60;;;;;;;28.19;33.71;99845.81;4810824;29;20075;-84
2021/08/05 06:33:45;;;;;;;0.70;0.70;;;;;;;28.35;33.90;99851.28;4805464;29;20108;-83
2021/08/05 06:36:12;;;;;;;0.70;0.70;;;;;;;28.88;32.22;99848.69;4804214;29;20075;-84
2021/08/05 06:38:38;;;;;;;0.65;0.65;;;;;;;29.43;30.93;99841.81;4812646;29;20506;-83
2021/08/05 06:41:04;;;;;;;0.70;0.70;;;;;;;29.86;30.62;99842.59;4785981;29;20104;-82
2021/08/05 06:43:38;;;;;;;0.60;0.60;;;;;;;30.41;30.96;99843.84;4784304;29;20059;-82
2021/08/05 06:46:04;;;;;;;0.70;0.70;;;;;;;30.71;29.62;99842.19;4772071;29;20060;-84
2021/08/05 06:48:30;;;;;;;0.80;0.80;;;;;;;30.88;29.06;99845.56;4783433;29;20073;-79
2021/08/05 06:50:56;;;;;;;0.73;0.73;;;;;;;31.10;28.86;99836.03;4797946;29;20426;-83
2021/08/05 06:53:23;;;;;;;0.70;0.70;;;;;;;31.10;28.78;99833.25;4779271;29;20039;-85
2021/08/05 06:55:51;;;;;;;0.60;0.60;;;;;;;31.29;27.89;99831.50;4781353;29;20062;-83
2021/08/05 06:58:20;;;;;;;0.40;0.40;;;;;;;30.69;29.57;99822.09;4802747;29;20130;-82
2021/08/05 07:00:47;;;;;;;0.70;0.70;;;;;;;30.77;29.71;99824.34;4789261;29;20039;-84
2021/08/05 07:03:16;;;;;;;0.80;0.80;;;;;;;31.09;28.71;99814.81;4780890;29;20078;-83
2021/08/05 07:05:42;;;;;;;0.80;0.80;;;;;;;31.48;29.00;99822.53;4793293;29;20051;-83
2021/08/05 07:08:09;;;;;;;0.80;0.80;;;;;;;31.38;28.60;99826.22;4790648;29;20070;-85
2021/08/05 07:10:37;;;;;;;0.82;0.82;;;;;;;30.98;29.67;99820.41;4778044;29;20130;-88
2021/08/05 07:13:05;;;;;;;0.60;0.60;;;;;;;31.62;28.71;99823.59;4765295;29;20079;-82
2021/08/05 07:15:32;;;;;;;0.80;0.80;;;;;;;32.34;27.77;99830.47;4791750;29;20046;-84
2021/08/05 07:17:59;;;;;;;0.82;0.82;;;;;;;33.02;27.78;99829.69;4782591;29;20510;-84
2021/08/05 07:20:25;;;;;;;0.90;0.90;;;;;;;31.81;27.34;99827.44;4756193;29;20164;-79
2021/08/05 07:22:51;;;;;;;1.00;1.00;;;;;;;32.64;26.53;99828.59;4749949;29;20100;-84
2021/08/05 07:25:18;;;;;;;0.70;0.70;;;;;;;32.89;25.87;99819.94;4802904;29;20466;-83
2021/08/05 07:27:45;;;;;;;0.80;0.80;;;;;;;31.57;27.62;99820.84;4796810;29;20082;-82
2021/08/05 07:30:13;;;;;;;0.93;0.93;;;;;;;32.98;26.09;99805.34;4788189;29;20058;-80
2021/08/05 07:32:39;;;;;;;1.00;1.00;;;;;;;31.60;27.83;99806.28;4770844;29;20470;-83
2021/08/05 07:35:07;;;;;;;0.65;0.65;;;;;;;31.97;27.81;99813.41;4800648;29;20059;-82
2021/08/05 07:37:35;;;;;;;0.60;0.60;;;;;;;31.98;27.75;99801.06;4789127;29;20088;-82
2021/08/05 07:40:04;;;;;;;0.50;0.50;;;;;;;30.84;28.35;99797.00;4756932;29;20047;-82
2021/08/05 07:42:31;;;;;;;0.50;0.50;;;;;;;30.32;29.77;99794.47;4788247;29;20462;-83
2021/08/05 07:44:58;;;;;;;0.50;0.50;;;;;;;30.22;29.96;99795.31;4805169;29;20043;-84
2021/08/05 07:47:25;;;;;;;0.50;0.50;;;;;;;30.44;29.79;99793.06;4754453;29;20046;-82
2021/08/05 07:49:51;;;;;;;0.40;0.40;;;;;;;31.15;29.21;99796.91;4775818;29;20045;-84
2021/08/05 07:52:17;;;;;;;0.70;0.70;;;;;;;30.96;29.58;99796.69;4775796;29;20047;-83
2021/08/05 07:54:46;;;;;;;0.60;0.60;;;;;;;30.85;30.10;99793.06;4790557;29;20038;-84
2021/08/05 07:57:13;;;;;;;0.70;0.70;;;;;;;31.35;29.87;99799.69;4787606;29;20057;-81
2021/08/05 07:59:42;;;;;;;0.90;0.90;;;;;;;30.70;30.36;99791.09;4777233;29;20038;-85
2021/08/05 08:02:09;;;;;;;0.30;0.30;;;;;;;30.02;31.21;99796.94;4784241;29;20069;-82
2021/08/05 08:04:35;;;;;;;0.40;0.40;;;;;;;29.59;32.42;99786.22;4757444;29;20050;-82
2021/08/05 08:07:02;;;;;;;0.50;0.50;;;;;;;29.51;31.89;99791.19;4785714;29;20051;-82
2021/08/05 08:09:28;;;;;;;0.30;0.30;;;;;;;30.56;30.20;99789.16;4793032;29;20140;-84
2021/08/05 08:11:56;;;;;;;0.28;0.28;;;;;;;30.73;30.75;99789.72;4779094;29;20067;-86
2021/08/05 08:14:23;;;;;;;0.20;0.20;;;;;;;28.52;33.37;99790.00;4790963;29;20038;-83
2021/08/05 08:16:49;;;;;;;0.20;0.20;;;;;;;28.02;34.99;99801.47;4796090;29;20058;-81
2021/08/05 08:19:15;;;;;;;0.20;0.20;;;;;;;27.51;36.00;99804.47;4808934;29;20053;-83
2021/08/05 08:21:41;;;;;;;0.30;0.30;;;;;;;27.49;36.17;99798.31;4788972;29;20051;-84
2021/08/05 08:24:10;;;;;;;0.30;0.30;;;;;;;27.81;35.45;99795.69;4787922;29;20552;-83
2021/08/05 08:26:38;;;;;;;0.25;0.25;;;;;;;28.38;34.05;99794.34;4788737;29;20047;-82
2021/08/05 08:29:04;;;;;;;0.30;0.30;;;;;;;27.82;35.39;99797.34;4795531;29;20047;-83
2021/08/05 08:31:30;;;;;;;0.50;0.50;;;;;;;27.60;34.42;99790.97;4804221;29;20138;-83
2021/08/05 08:33:56;;;;;;;0.70;0.70;;;;;;;28.26;33.21;99790.84;4774814;29;20046;-81
2021/08/05 08:36:23;;;;;;;0.70;0.70;;;;;;;29.11;32.72;99796.53;4769799;30;20459;-83
2021/08/05 08:38:49;;;;;;;0.95;0.95;;;;;;;29.89;31.15;99805.81;4796602;29;20046;-82
2021/08/05 08:41:15;;;;;;;1.10;1.10;;;;;;;31.25;29.67;99802.47;4805194;29;20050;-84
2021/08/05 08:43:41;;;;;;;1.10;1.10;;;;;;;30.81;29.57;99800.34;4792747;29;20137;-84
2021/08/05 08:46:10;;;;;;;0.98;0.98;;;;;;;30.26;30.22;99785.25;4798275;29;20056;-84
2021/08/05 08:48:37;;;;;;;0.90;0.90;;;;;;;30.34;30.16;99792.22;4802412;29;20043;-85
2021/08/05 08:51:09;;;;;;;0.70;0.70;;;;;;;31.39;28.77;99791.56;4822000;29;20454;-85
2021/08/05 08:53:40;;;;;;;1.00;1.00;;;;;;;33.06;26.99;99785.09;4794534;29;20744;-85
2021/08/05 08:56:09;;;;;;;0.90;0.90;;;;;;;31.68;28.86;99786.13;4797061;29;20064;-82
2021/08/05 08:58:35;;;;;;;0.60;0.60;;;;;;;30.58;30.62;99778.56;4788602;29;20773;-84
2021/08/05 09:01:02;;;;;;;0.50;0.50;;;;;;;31.10;28.78;99777.38;4774123;29;20103;-82
2021/08/05 09:03:28;;;;;;;1.00;1.00;;;;;;;31.41;28.67;99778.97;4781889;29;20070;-84
2021/08/05 09:05:54;;;;;;;0.68;0.68;;;;;;;31.32;28.39;99772.31;4785845;29;20054;-82
2021/08/05 09:08:21;;;;;;;0.30;0.30;;;;;;;30.70;29.11;99773.53;4794610;29;20129;-83
2021/08/05 09:10:51;;;;;;;0.60;0.60;;;;;;;31.53;28.55;99763.84;4768507;29;20046;-84
2021/08/05 09:13:18;;;;;;;0.60;0.60;;;;;;;32.29;27.10;99777.34;4780066;29;20096;-85
2021/08/05 09:15:48;;;;;;;0.52;0.52;;;;;;;32.12;26.85;99771.31;4782787;29;20051;-83
2021/08/05 09:18:31;;;;;;;0.50;0.50;;;;;;;31.04;28.55;99761.75;4785379;29;20046;-83
2021/08/05 09:21:21;;;;;;;0.52;0.52;;;;;;;30.29;29.20;99759.59;4765844;29;20519;-80
2021/08/05 09:24:06;;;;;;;0.40;0.40;;;;;;;30.65;28.96;99765.16;4747611;29;20460;-82
2021/08/05 09:26:46;;;;;;;0.30;0.30;;;;;;;30.30;29.02;99764.06;4767158;29;20051;-80
2021/08/05 09:29:18;;;;;;;0.30;0.30;;;;;;;29.96;30.35;99759.00;4765004;29;20114;-80
2021/08/05 09:31:47;;;;;;;0.50;0.50;;;;;;;30.13;29.27;99757.88;4795490;29;20187;-80
2021/08/05 09:34:18;;;;;;;0.50;0.50;;;;;;;29.41;30.46;99757.69;4748588;29;20557;-81
2021/08/05 09:36:47;;;;;;;0.50;0.50;;;;;;;30.41;29.50;99759.31;4773181;29;20043;-81
2021/08/05 09:39:18;;;;;;;0.20;0.20;;;;;;;31.04;28.51;99756.16;4789658;29;20116;-84
2021/08/05 09:41:52;;;;;;;0.20;0.20;;;;;;;29.26;30.39;99750.13;4763683;29;20124;-80
2021/08/05 09:44:18;;;;;;;0.20;0.20;;;;;;;27.85;32.99;99751.53;4799132;29;20068;-83
2021/08/05 09:46:46;;;;;;;0.20;0.20;;;;;;;27.68;33.40;99751.63;4741850;29;20047;-81
2021/08/05 09:49:19;;;;;;;0.10;0.10;;;;;;;27.53;34.48;99755.06;4770047;29;20095;-80
2021/08/05 09:51:58;;;;;;;0.10;0.10;;;;;;;27.60;34.08;99749.28;4760001;29;20344;-83
2021/08/05 09:54:37;;;;;;;0.10;0.10;;;;;;;27.04;34.31;99745.81;4782644;29;20046;-83
2021/08/05 09:57:05;;;;;;;0.10;0.10;;;;;;;27.15;34.46;99748.50;4775414;29;20047;-83
2021/08/05 09:59:31;;;;;;;0.10;0.10;;;;;;;27.26;34.95;99743.91;4768143;29;20039;-83
2021/08/05 10:02:03;;;;;;;0.10;0.10;;;;;;;27.16;35.07;99739.06;4758097;29;20051;-81
2021/08/05 10:04:31;;;;;;;0.20;0.20;;;;;;;26.39;36.17;99739.84;4785665;29;20074;-81
2021/08/05 10:07:05;;;;;;;0.10;0.10;;;;;;;26.29;37.01;99739.69;4780059;29;20047;-82
2021/08/05 10:09:33;;;;;;;0.10;0.10;;;;;;;25.83;37.99;99732.53;4750197;29;20081;-82
2021/08/05 10:12:17;;;;;;;0.10;0.10;;;;;;;25.15;38.53;99731.44;4758169;29;20051;-81
2021/08/05 10:14:44;;;;;;;0.10;0.10;;;;;;;24.75;39.85;99724.75;4793790;29;20046;-80
2021/08/05 10:17:12;;;;;;;0.05;0.05;;;;;;;24.64;39.91;99739.41;4778849;29;20137;-82
2021/08/05 10:19:40;;;;;;;0.10;0.10;;;;;;;24.54;39.60;99741.97;4751563;29;20141;-81
2021/08/05 10:22:36;;;;;;;0.08;0.08;;;;;;;24.45;39.48;99732.31;4784272;29;20561;-84
2021/08/05 10:25:11;;;;;;;0.10;0.10;;;;;;;24.41;39.19;99734.72;4733768;29;20082;-83
2021/08/05 10:27:38;;;;;;;0.10;0.10;;;;;;;24.28;39.55;99733.03;4772541;29;20047;-83
2021/08/05 10:30:12;;;;;;;0.10;0.10;;;;;;;24.28;39.76;99730.25;4770735;29;20050;-81
2021/08/05 10:32:42;;;;;;;0.08;0.08;;;;;;;24.28;40.45;99727.50;4768797;29;20055;-82
2021/08/05 10:35:10;;;;;;;0.10;0.10;;;;;;;24.46;39.43;99736.75;4772021;29;20055;-82
2021/08/05 10:37:37;;;;;;;0.10;0.10;;;;;;;24.61;39.39;99734.38;4777826;29;20066;-83
2021/08/05 10:40:05;;;;;;;0.10;0.10;;;;;;;24.13;40.63;99732.63;4785455;29;20046;-82
2021/08/05 10:42:33;;;;;;;0.08;0.08;;;;;;;23.79;42.02;99729.56;4782828;29;20043;-83
2021/08/05 10:45:00;;;;;;;0.10;0.10;;;;;;;23.79;42.37;99726.78;4762846;29;20081;-81
2021/08/05 10:47:30;;;;;;;0.00;0.00;;;;;;;23.70;42.75;99736.50;4774821;29;20091;-82
2021/08/05 10:50:02;;;;;;;0.10;0.10;;;;;;;23.66;43.15;99729.75;4753369;29;20047;-82
2021/08/05 10:53:03;;;;;;;0.10;0.10;;;;;;;23.78;43.48;99730.63;4784104;29;20058;-84
2021/08/05 10:55:39;;;;;;;0.10;0.10;;;;;;;23.59;44.54;99726.22;4752395;29;20521;-82
2021/08/05 10:58:11;;;;;;;0.10;0.10;;;;;;;23.51;43.99;99724.66;4768587;29;20051;-81
2021/08/05 11:00:50;;;;;;;0.10;0.10;;;;;;;23.47;44.45;99728.91;4766262;29;20584;-79
2021/08/05 11:03:36;;;;;;;0.10;0.10;;;;;;;23.42;43.80;99725.19;4773361;29;20059;-83
2021/08/05 11:06:04;;;;;;;0.10;0.10;;;;;;;23.57;44.32;99718.16;4764655;29;20107;-81
2021/08/05 11:08:30;;;;;;;0.10;0.10;;;;;;;23.93;45.19;99726.59;4780104;29;20046;-84
2021/08/05 11:11:22;;;;;;;0.10;0.10;;;;;;;23.96;48.80;99718.69;4776242;29;20035;-81
2021/08/05 11:14:00;;;;;;;0.10;0.10;;;;;;;24.05;48.23;99730.22;4781682;29;20057;-81
2021/08/05 11:17:01;;;;;;;0.10;0.10;;;;;;;24.21;49.31;99714.88;4769065;29;20135;-82
2021/08/05 11:19:30;;;;;;;0.10;0.10;;;;;;;24.30;47.29;99722.56;4766732;29;20143;-82
2021/08/05 11:21:56;;;;;;;0.10;0.10;;;;;;;24.11;48.53;99711.84;4800579;29;20054;-82
2021/08/05 11:24:41;;;;;;;0.10;0.10;;;;;;;24.01;51.07;99710.50;4783378;29;20461;-81
2021/08/05 11:27:14;;;;;;;0.10;0.10;;;;;;;24.04;51.73;99707.28;4784794;29;20244;-81
2021/08/05 11:29:40;;;;;;;0.10;0.10;;;;;;;24.01;50.20;99704.16;4787580;29;20035;-82
2021/08/05 11:32:22;;;;;;;0.10;0.10;;;;;;;23.98;50.95;99701.84;4755633;29;20055;-82
2021/08/05 11:34:56;;;;;;;0.10;0.10;;;;;;;24.04;48.81;99696.22;4762994;29;20047;-84
2021/08/05 11:37:23;;;;;;;0.10;0.10;;;;;;;24.05;45.78;99697.06;4769645;29;20377;-80
2021/08/05 11:39:56;;;;;;;0.10;0.10;;;;;;;24.10;47.67;99699.13;4781819;29;20038;-82
2021/08/05 11:42:22;;;;;;;0.10;0.10;;;;;;;24.14;47.85;99703.94;4780256;29;20077;-81