Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:23;;;;;;;10.10;9.10;;;;;;;23.70;48.28;94236.63;4995670;28;20078;-77
2023/08/22 00:04:48;;;;;;;11.00;9.40;;;;;;;23.70;48.20;94239.34;4994234;28;20861;-76
2023/08/22 00:07:14;;;;;;;11.77;9.82;;;;;;;23.70;48.52;94236.63;4985576;28;20482;-76
2023/08/22 00:09:39;;;;;;;9.70;8.80;;;;;;;23.64;48.31;94227.28;4983547;28;20489;-76
2023/08/22 00:12:05;;;;;;;15.18;9.23;;;;;;;23.75;48.15;94238.94;4989502;28;20065;-76
2023/08/22 00:14:31;;;;;;;12.77;9.40;;;;;;;23.73;48.81;94245.91;4991361;28;20022;-76
2023/08/22 00:16:56;;;;;;;13.80;9.77;;;;;;;23.63;48.89;94230.38;4986608;28;20749;-76
2023/08/22 00:19:22;;;;;;;12.38;9.27;;;;;;;23.66;48.82;94246.66;4988456;28;20096;-76
2023/08/22 00:21:47;;;;;;;9.93;8.98;;;;;;;23.54;48.83;94236.19;4990899;28;20513;-77
2023/08/22 00:24:13;;;;;;;12.35;9.52;;;;;;;23.50;48.97;94238.91;4983016;28;20084;-75
2023/08/22 00:26:38;;;;;;;10.23;9.05;;;;;;;23.44;48.86;94218.69;4983942;28;20027;-75
2023/08/22 00:29:03;;;;;;;12.73;10.63;;;;;;;23.48;49.36;94241.19;4991798;28;20133;-76
2023/08/22 00:31:29;;;;;;;10.05;9.25;;;;;;;23.47;49.41;94238.84;4987655;28;20095;-75
2023/08/22 00:33:54;;;;;;;11.35;9.57;;;;;;;23.46;49.44;94231.88;4990908;28;20556;-76
2023/08/22 00:36:20;;;;;;;12.05;9.07;;;;;;;23.28;49.86;94214.75;4986527;28;20698;-76
2023/08/22 00:38:45;;;;;;;10.63;9.52;;;;;;;23.25;50.02;94215.53;4993124;28;20458;-76
2023/08/22 00:41:10;;;;;;;12.65;9.60;;;;;;;23.20;49.88;94208.56;4985064;28;20047;-76
2023/08/22 00:43:36;;;;;;;10.50;8.93;;;;;;;23.30;49.91;94220.59;4986083;28;20487;-76
2023/08/22 00:46:02;;;;;;;9.60;8.70;;;;;;;23.28;49.92;94225.63;4992216;28;20044;-76
2023/08/22 00:48:27;;;;;;;10.40;9.40;;;;;;;23.10;49.72;94195.72;4985352;28;20035;-75
2023/08/22 00:50:53;;;;;;;11.27;8.95;;;;;;;23.10;49.52;94204.66;4983771;28;20030;-76
2023/08/22 00:53:18;;;;;;;12.27;10.40;;;;;;;23.21;49.83;94220.19;4993258;28;20093;-76
2023/08/22 00:55:44;;;;;;;12.73;9.90;;;;;;;23.29;49.80;94227.19;4994772;28;20039;-76
2023/08/22 00:58:10;;;;;;;11.40;10.40;;;;;;;23.23;49.56;94228.69;4989534;28;20552;-76
2023/08/22 01:00:37;;;;;;;9.82;8.82;;;;;;;23.11;49.79;94227.91;4987468;28;20501;-76
2023/08/22 01:03:03;;;;;;;11.23;10.13;;;;;;;23.12;50.23;94234.88;4993278;28;20330;-76
2023/08/22 01:05:32;;;;;;;11.30;10.15;;;;;;;23.08;50.03;94223.22;4985653;28;20172;-77
2023/08/22 01:08:13;;;;;;;10.68;9.68;;;;;;;23.03;50.35;94220.88;4994431;28;20042;-76
2023/08/22 01:10:46;;;;;;;10.50;9.40;;;;;;;23.02;50.42;94230.22;4996250;28;20042;-76
2023/08/22 01:13:19;;;;;;;9.55;8.65;;;;;;;23.06;50.26;94236.41;4985864;28;20043;-75
2023/08/22 01:15:47;;;;;;;9.98;8.98;;;;;;;22.87;50.71;94204.19;4987016;28;20075;-75
2023/08/22 01:18:15;;;;;;;10.07;9.07;;;;;;;22.95;50.65;94219.31;4991395;28;20034;-76
2023/08/22 01:20:41;;;;;;;10.40;9.40;;;;;;;22.98;50.85;94229.41;4992111;28;20062;-76
2023/08/22 01:23:07;;;;;;;10.60;9.52;;;;;;;22.96;51.03;94234.44;4987230;28;20080;-76
2023/08/22 01:25:33;;;;;;;10.90;9.80;;;;;;;22.90;50.72;94216.97;4989712;28;20034;-76
2023/08/22 01:28:08;;;;;;;10.65;9.65;;;;;;;22.93;51.06;94235.19;4986282;28;20074;-76
2023/08/22 01:30:49;;;;;;;10.32;9.30;;;;;;;22.88;51.08;94240.22;4999703;28;20682;-76
2023/08/22 01:33:24;;;;;;;10.35;9.32;;;;;;;22.82;51.10;94236.28;4985578;28;20038;-76
2023/08/22 01:35:54;;;;;;;14.07;10.32;;;;;;;22.70;51.33;94229.25;4987806;28;20584;-76
2023/08/22 01:38:21;;;;;;;11.10;9.93;;;;;;;22.73;51.26;94229.25;4990161;28;20026;-75
2023/08/22 01:40:48;;;;;;;9.45;8.52;;;;;;;22.74;51.18;94230.03;4990101;28;20655;-76
2023/08/22 01:43:13;;;;;;;10.90;9.63;;;;;;;22.74;51.13;94235.47;4988312;28;20046;-76
2023/08/22 01:45:39;;;;;;;11.02;9.95;;;;;;;22.55;51.46;94206.72;4990332;28;20526;-76
2023/08/22 01:48:05;;;;;;;11.10;9.68;;;;;;;22.69;51.34;94227.69;4983584;28;20116;-75
2023/08/22 01:50:30;;;;;;;10.35;9.43;;;;;;;22.70;51.54;94231.97;4987139;28;20082;-76
2023/08/22 01:52:57;;;;;;;11.80;9.90;;;;;;;22.65;51.32;94230.38;4984792;28;20035;-75
2023/08/22 01:55:23;;;;;;;9.80;8.80;;;;;;;22.58;51.40;94224.94;4997057;28;20036;-76
2023/08/22 01:57:48;;;;;;;10.07;9.18;;;;;;;22.57;51.36;94228.03;4990518;28;20042;-76
2023/08/22 02:00:14;;;;;;;9.77;8.85;;;;;;;22.58;51.37;94238.50;4994217;28;20034;-76
2023/08/22 02:02:39;;;;;;;10.38;9.38;;;;;;;22.56;51.49;94245.44;4984681;28;20030;-76
2023/08/22 02:05:05;;;;;;;10.32;9.32;;;;;;;22.43;51.81;94219.81;4985332;28;20133;-77
2023/08/22 02:07:33;;;;;;;11.65;9.43;;;;;;;22.52;51.56;94226.44;4991808;28;20093;-76
2023/08/22 02:09:58;;;;;;;10.40;9.20;;;;;;;22.52;51.81;94234.59;4990399;28;20207;-77
2023/08/22 02:12:24;;;;;;;12.48;8.98;;;;;;;22.52;51.67;94233.81;4991954;28;20852;-76
2023/08/22 02:14:50;;;;;;;10.73;9.70;;;;;;;22.47;51.56;94221.38;4989773;28;20153;-76
2023/08/22 02:17:15;;;;;;;11.98;8.98;;;;;;;22.45;51.64;94214.78;5003214;28;20754;-75
2023/08/22 02:19:41;;;;;;;11.02;9.80;;;;;;;22.49;51.78;94229.91;4988479;28;20043;-76
2023/08/22 02:22:06;;;;;;;10.88;9.85;;;;;;;22.37;51.82;94215.91;4989245;28;20617;-75
2023/08/22 02:24:31;;;;;;;9.50;8.50;;;;;;;22.30;52.13;94206.56;4989485;28;20087;-77
2023/08/22 02:26:57;;;;;;;10.88;8.93;;;;;;;22.38;51.96;94231.00;4990227;28;21269;-76
2023/08/22 02:29:22;;;;;;;14.60;9.48;;;;;;;22.37;52.23;94226.72;4988824;28;20454;-76
2023/08/22 02:31:48;;;;;;;10.50;9.50;;;;;;;22.31;52.34;94229.03;4991286;28;20065;-76
2023/08/22 02:34:13;;;;;;;9.70;8.70;;;;;;;22.21;52.07;94225.09;4986572;28;20047;-75
2023/08/22 02:36:39;;;;;;;12.25;9.15;;;;;;;22.19;52.05;94219.22;4974826;28;20065;-76
2023/08/22 02:39:05;;;;;;;10.20;9.10;;;;;;;22.18;52.04;94225.81;4987058;28;20354;-77
2023/08/22 02:41:30;;;;;;;9.23;8.32;;;;;;;22.20;52.17;94228.13;4988810;28;20035;-76
2023/08/22 02:43:55;;;;;;;9.63;8.73;;;;;;;22.15;52.03;94214.94;4991879;28;20034;-75
2023/08/22 02:46:21;;;;;;;10.15;9.13;;;;;;;22.18;52.17;94225.03;4990393;28;20455;-76
2023/08/22 02:48:46;;;;;;;9.65;8.68;;;;;;;21.99;52.28;94212.53;4983652;28;20080;-76
2023/08/22 02:51:11;;;;;;;9.93;8.93;;;;;;;22.03;52.41;94221.44;4983593;28;20038;-75
2023/08/22 02:53:37;;;;;;;10.77;9.77;;;;;;;22.05;52.99;94254.34;4992505;28;20040;-77
2023/08/22 02:56:04;;;;;;;9.65;8.75;;;;;;;22.00;52.85;94243.84;4978896;28;20558;-77
2023/08/22 02:58:30;;;;;;;9.32;8.45;;;;;;;21.90;52.63;94233.72;4988642;28;20057;-77
2023/08/22 03:00:56;;;;;;;10.52;9.50;;;;;;;22.02;52.49;94238.84;4989508;28;20495;-76
2023/08/22 03:03:22;;;;;;;9.15;8.30;;;;;;;22.06;52.49;94239.66;4990234;28;20040;-76
2023/08/22 03:05:48;;;;;;;11.32;9.43;;;;;;;22.08;52.30;94248.19;4991524;28;20105;-75
2023/08/22 03:08:13;;;;;;;11.60;8.80;;;;;;;22.06;52.20;94239.66;4988018;28;20028;-76
2023/08/22 03:10:39;;;;;;;9.93;8.48;;;;;;;22.11;52.08;94243.94;5001333;28;20406;-77
2023/08/22 03:13:05;;;;;;;10.50;9.40;;;;;;;22.06;51.70;94228.81;4981213;28;20096;-76
2023/08/22 03:15:30;;;;;;;11.18;8.68;;;;;;;22.06;51.69;94239.66;4991394;28;20046;-76
2023/08/22 03:17:55;;;;;;;9.68;8.77;;;;;;;22.00;51.56;94235.72;4995362;28;20026;-76
2023/08/22 03:20:21;;;;;;;12.70;9.82;;;;;;;21.90;51.45;94220.19;4995312;28;20569;-76
2023/08/22 03:22:46;;;;;;;11.00;8.52;;;;;;;22.02;51.54;94243.47;4994024;28;20042;-76
2023/08/22 03:25:12;;;;;;;8.98;8.18;;;;;;;22.03;51.93;94245.81;4992456;28;20749;-75
2023/08/22 03:27:37;;;;;;;9.32;8.07;;;;;;;22.05;51.61;94257.03;4984562;28;20041;-76
2023/08/22 03:30:04;;;;;;;10.05;8.98;;;;;;;21.97;52.06;94247.31;4994081;28;20024;-76
2023/08/22 03:32:30;;;;;;;10.23;9.25;;;;;;;21.96;52.01;94251.16;4997746;28;20025;-76
2023/08/22 03:34:55;;;;;;;9.10;8.15;;;;;;;21.97;51.89;94263.56;4989667;28;20035;-76
2023/08/22 03:37:21;;;;;;;10.85;8.63;;;;;;;21.93;52.25;94260.06;4991018;28;20046;-76
2023/08/22 03:39:46;;;;;;;9.45;8.45;;;;;;;21.85;52.32;94253.03;4995177;28;20042;-76
2023/08/22 03:42:11;;;;;;;9.40;8.48;;;;;;;21.72;52.03;94213.84;4991844;28;20581;-76
2023/08/22 03:44:37;;;;;;;9.77;8.77;;;;;;;21.89;52.18;94256.53;4989482;28;20086;-76
2023/08/22 03:47:02;;;;;;;10.13;9.13;;;;;;;21.87;52.38;94262.31;4995073;28;20044;-76
2023/08/22 03:49:28;;;;;;;9.90;8.90;;;;;;;21.81;52.76;94260.31;4986732;28;20150;-75
2023/08/22 03:51:53;;;;;;;13.40;9.18;;;;;;;21.74;52.77;94254.84;4996135;28;20026;-76
2023/08/22 03:54:18;;;;;;;10.80;8.90;;;;;;;21.76;53.02;94260.66;4993591;28;20042;-76
2023/08/22 03:56:44;;;;;;;10.13;8.85;;;;;;;21.69;53.26;94260.59;4992613;28;20429;-76
2023/08/22 03:59:09;;;;;;;14.25;10.38;;;;;;;21.70;53.35;94256.75;4987778;28;20062;-76
2023/08/22 04:01:35;;;;;;;12.07;9.45;;;;;;;21.59;53.38;94243.13;4985454;28;20030;-75
2023/08/22 04:04:00;;;;;;;11.80;9.05;;;;;;;21.63;53.89;94249.34;4990487;28;20048;-77
2023/08/22 04:06:25;;;;;;;10.55;9.35;;;;;;;21.68;53.87;94250.94;4986448;28;20529;-75
2023/08/22 04:08:51;;;;;;;11.02;8.98;;;;;;;21.64;54.20;94240.06;4991153;28;20030;-75
2023/08/22 04:11:16;;;;;;;13.25;10.63;;;;;;;21.68;54.29;94256.34;4989255;28;20394;-76
2023/08/22 04:13:42;;;;;;;11.15;10.05;;;;;;;21.68;54.35;94257.13;4991616;28;20457;-76
2023/08/22 04:16:08;;;;;;;10.10;9.10;;;;;;;21.68;54.03;94261.75;4989703;28;20574;-76
2023/08/22 04:18:33;;;;;;;11.88;9.55;;;;;;;21.72;54.35;94270.69;4992257;28;20034;-75
2023/08/22 04:20:59;;;;;;;15.18;13.23;;;;;;;21.68;54.43;94265.25;4987435;28;20547;-76
2023/08/22 04:23:24;;;;;;;19.48;15.65;;;;;;;21.76;54.47;94271.50;4976406;28;20032;-75
2023/08/22 04:25:49;;;;;;;19.13;16.40;;;;;;;21.77;54.70;94275.75;4989596;28;20578;-76
2023/08/22 04:28:16;;;;;;;24.27;21.05;;;;;;;21.75;55.07;94261.84;4991932;28;20042;-76
2023/08/22 04:30:43;;;;;;;28.75;24.02;;;;;;;21.81;55.01;94280.06;4994203;28;20028;-77
2023/08/22 04:33:08;;;;;;;29.50;25.42;;;;;;;21.86;54.92;94270.81;4987275;28;20118;-76
2023/08/22 04:35:34;;;;;;;29.27;24.63;;;;;;;21.93;55.58;94275.53;4985629;28;20069;-75
2023/08/22 04:37:59;;;;;;;22.45;19.98;;;;;;;22.02;55.49;94275.97;4987879;28;20038;-76
2023/08/22 04:40:24;;;;;;;20.75;18.55;;;;;;;21.99;55.51;94266.69;4992389;28;20060;-75
2023/08/22 04:42:50;;;;;;;16.60;14.75;;;;;;;22.08;55.71;94272.56;4989067;28;20038;-76
2023/08/22 04:45:15;;;;;;;17.88;14.00;;;;;;;22.23;55.76;94293.22;4992752;28;20034;-76
2023/08/22 04:47:41;;;;;;;16.90;13.82;;;;;;;22.21;55.30;94279.28;4990620;28;20662;-76
2023/08/22 04:50:07;;;;;;;13.90;12.65;;;;;;;22.29;55.20;94289.00;4994135;28;20165;-77
2023/08/22 04:52:32;;;;;;;17.35;13.68;;;;;;;22.35;54.52;94294.06;4990067;28;20072;-76
2023/08/22 04:54:57;;;;;;;15.55;13.98;;;;;;;22.46;53.95;94303.06;4982889;28;20676;-77
2023/08/22 04:57:26;;;;;;;16.85;14.32;;;;;;;22.48;53.04;94292.63;4994790;28;20116;-77
2023/08/22 04:59:53;;;;;;;15.38;13.07;;;;;;;22.58;52.81;94297.34;4995025;28;20030;-75
2023/08/22 05:02:20;;;;;;;22.35;13.73;;;;;;;22.56;52.98;94294.22;4986660;28;20038;-76
2023/08/22 05:04:46;;;;;;;17.90;14.07;;;;;;;22.44;53.34;94305.38;4986887;28;20041;-76
2023/08/22 05:07:11;;;;;;;15.90;14.23;;;;;;;22.55;52.96;94308.94;4988801;28;20046;-76
2023/08/22 05:09:36;;;;;;;22.17;14.90;;;;;;;22.58;53.44;94308.19;4984284;28;20506;-76
2023/08/22 05:12:02;;;;;;;16.83;14.55;;;;;;;22.62;52.33;94303.56;4988183;28;20394;-75
2023/08/22 05:14:29;;;;;;;19.48;14.88;;;;;;;22.71;52.37;94304.00;4982962;28;20033;-77
2023/08/22 05:16:55;;;;;;;21.25;15.68;;;;;;;22.79;51.93;94297.47;4990269;28;20104;-76
2023/08/22 05:19:20;;;;;;;19.17;14.43;;;;;;;22.72;51.50;94302.84;4986787;28;20046;-75
2023/08/22 05:21:45;;;;;;;18.98;14.63;;;;;;;22.77;52.27;94296.28;4998607;28;20498;-74
2023/08/22 05:24:11;;;;;;;17.95;13.80;;;;;;;22.71;52.30;94290.44;4985163;28;20133;-74
2023/08/22 05:26:36;;;;;;;22.83;15.60;;;;;;;22.71;52.68;94291.22;4985343;28;20023;-75
2023/08/22 05:29:02;;;;;;;19.92;14.82;;;;;;;22.83;53.19;94289.38;4985139;28;20038;-76
2023/08/22 05:31:28;;;;;;;20.95;14.48;;;;;;;22.92;53.29;94281.69;5001368;28;21274;-75
2023/08/22 05:33:53;;;;;;;23.40;15.85;;;;;;;22.97;53.58;94279.41;4976359;28;20095;-74
2023/08/22 05:36:19;;;;;;;24.88;15.98;;;;;;;23.08;53.89;94295.69;4991044;28;20063;-75
2023/08/22 05:38:44;;;;;;;20.70;14.27;;;;;;;23.16;53.61;94294.59;4990434;28;20027;-75
2023/08/22 05:41:10;;;;;;;22.77;17.35;;;;;;;23.22;53.30;94292.28;4983429;28;20034;-75
2023/08/22 05:43:35;;;;;;;22.13;15.60;;;;;;;23.35;52.12;94302.41;4994960;28;20034;-75
2023/08/22 05:46:02;;;;;;;24.35;16.55;;;;;;;23.41;52.49;94300.13;4987489;28;20032;-76
2023/08/22 05:48:28;;;;;;;30.52;16.38;;;;;;;23.48;51.91;94305.56;4989381;28;20783;-75
2023/08/22 05:50:53;;;;;;;25.02;16.00;;;;;;;23.54;52.28;94298.63;4992520;28;20526;-75
2023/08/22 05:53:18;;;;;;;18.30;16.20;;;;;;;23.56;52.19;94307.19;4988516;28;20070;-74
2023/08/22 05:55:44;;;;;;;19.40;14.70;;;;;;;23.53;52.22;94270.69;4990177;28;20082;-74
2023/08/22 05:58:09;;;;;;;22.55;15.80;;;;;;;23.71;51.39;94297.88;4989920;28;20053;-74
2023/08/22 06:00:35;;;;;;;22.80;15.20;;;;;;;23.71;51.49;94289.75;4992246;28;20529;-74
2023/08/22 06:03:00;;;;;;;19.35;15.82;;;;;;;23.73;52.32;94282.00;4986264;28;20340;-75
2023/08/22 06:05:26;;;;;;;19.40;16.00;;;;;;;23.69;52.68;94289.38;4992621;28;20021;-76
2023/08/22 06:07:53;;;;;;;22.48;16.55;;;;;;;23.71;52.65;94297.88;4993420;28;20032;-75
2023/08/22 06:10:18;;;;;;;19.63;16.02;;;;;;;23.89;51.87;94296.00;4985302;28;20043;-77
2023/08/22 06:12:44;;;;;;;20.90;15.43;;;;;;;24.01;51.88;94290.19;4994223;28;20832;-75
2023/08/22 06:15:09;;;;;;;23.70;18.05;;;;;;;23.81;53.01;94294.41;4991626;28;20060;-75
2023/08/22 06:17:35;;;;;;;21.33;14.95;;;;;;;23.91;52.26;94279.28;4998767;28;20116;-74
2023/08/22 06:20:00;;;;;;;17.63;15.00;;;;;;;24.07;50.76;94296.00;4984639;28;20140;-75
2023/08/22 06:22:26;;;;;;;16.70;14.27;;;;;;;24.13;51.18;94286.34;4987889;28;20058;-75
2023/08/22 06:24:51;;;;;;;21.20;15.60;;;;;;;24.26;50.83;94289.44;4994126;28;20074;-74
2023/08/22 06:27:17;;;;;;;19.65;15.57;;;;;;;24.30;50.60;94290.22;4988039;28;20045;-75
2023/08/22 06:29:43;;;;;;;20.75;15.13;;;;;;;24.31;50.92;94280.91;5000338;28;20174;-74
2023/08/22 06:32:08;;;;;;;20.48;15.60;;;;;;;24.32;51.25;94271.59;4989660;28;20394;-74
2023/08/22 06:34:33;;;;;;;18.70;15.07;;;;;;;24.57;51.31;94285.94;4993917;28;20044;-76
2023/08/22 06:36:59;;;;;;;18.90;15.60;;;;;;;24.53;50.22;94263.41;5000656;28;20593;-76
2023/08/22 06:39:24;;;;;;;19.70;15.23;;;;;;;24.58;50.90;94273.91;4989653;28;20635;-74
2023/08/22 06:41:49;;;;;;;19.30;14.50;;;;;;;24.73;49.44;94289.06;4995839;28;20032;-75
2023/08/22 06:44:15;;;;;;;21.20;15.57;;;;;;;24.72;49.15;94273.91;4995671;28;20092;-74
2023/08/22 06:46:41;;;;;;;19.60;14.52;;;;;;;24.84;48.70;94287.06;4998306;28;20092;-75
2023/08/22 06:49:06;;;;;;;19.10;14.73;;;;;;;24.87;49.33;94298.34;4991944;28;20042;-75
2023/08/22 06:51:32;;;;;;;18.30;15.85;;;;;;;24.75;49.20;94292.13;4992959;28;20499;-76
2023/08/22 06:53:58;;;;;;;20.58;16.02;;;;;;;24.86;49.68;94286.69;4994786;28;20037;-76
2023/08/22 06:56:25;;;;;;;22.50;16.08;;;;;;;24.83;48.89;94296.38;4995032;28;20357;-75
2023/08/22 06:58:51;;;;;;;21.92;15.18;;;;;;;24.85;49.06;94294.06;4986863;28;20118;-76
2023/08/22 07:01:17;;;;;;;17.77;15.55;;;;;;;24.89;48.80;94294.03;5000785;28;20039;-74
2023/08/22 07:03:42;;;;;;;19.02;15.85;;;;;;;24.85;48.77;94283.19;4990147;28;20080;-75
2023/08/22 07:06:08;;;;;;;22.77;14.70;;;;;;;24.83;48.82;94285.50;4989188;28;20489;-75
2023/08/22 07:08:33;;;;;;;19.55;16.05;;;;;;;24.70;49.66;94287.06;4995303;28;20019;-76
2023/08/22 07:11:03;;;;;;;17.05;15.25;;;;;;;24.71;49.38;94277.78;4987020;28;20215;-76
2023/08/22 07:13:29;;;;;;;17.10;15.20;;;;;;;24.81;49.63;94287.88;4987803;28;20170;-75
2023/08/22 07:15:54;;;;;;;20.38;13.73;;;;;;;24.96;50.28;94276.94;4990557;28;20212;-76
2023/08/22 07:18:20;;;;;;;18.60;14.48;;;;;;;25.04;49.77;94262.13;4996375;28;20076;-75
2023/08/22 07:20:46;;;;;;;20.35;13.82;;;;;;;25.03;50.06;94268.78;4988058;28;20033;-74
2023/08/22 07:23:12;;;;;;;16.15;14.07;;;;;;;25.10;49.90;94266.78;4997355;28;20077;-76
2023/08/22 07:25:37;;;;;;;26.88;14.63;;;;;;;25.12;49.58;94274.56;4993559;28;20161;-77
2023/08/22 07:28:03;;;;;;;15.23;13.65;;;;;;;25.15;49.48;94277.25;4994372;28;20397;-77
2023/08/22 07:30:29;;;;;;;15.15;13.55;;;;;;;25.22;48.77;94262.88;4990836;28;20127;-76
2023/08/22 07:32:54;;;;;;;19.00;14.73;;;;;;;25.33;49.20;94265.53;4994286;28;20316;-75
2023/08/22 07:35:20;;;;;;;15.63;13.90;;;;;;;25.46;48.64;94256.56;4988258;28;20033;-76
2023/08/22 07:37:45;;;;;;;15.40;13.25;;;;;;;25.55;48.01;94264.28;4993010;28;20398;-76
2023/08/22 07:40:11;;;;;;;16.33;12.80;;;;;;;25.63;47.65;94266.56;4995037;28;20084;-75
2023/08/22 07:42:36;;;;;;;17.90;13.63;;;;;;;25.76;48.29;94264.16;4989920;28;20093;-76
2023/08/22 07:45:03;;;;;;;15.30;13.65;;;;;;;25.84;47.79;94275.78;4988916;28;20032;-75
2023/08/22 07:47:29;;;;;;;18.08;12.95;;;;;;;25.92;46.90;94260.94;4988106;28;20013;-76
2023/08/22 07:49:55;;;;;;;15.75;12.90;;;;;;;26.00;46.35;94274.16;4987776;28;20045;-75
2023/08/22 07:52:20;;;;;;;20.25;13.05;;;;;;;26.08;46.88;94277.59;4988040;28;20047;-75
2023/08/22 07:54:46;;;;;;;19.90;13.13;;;;;;;26.07;47.46;94276.81;4989678;28;20033;-76
2023/08/22 07:57:12;;;;;;;13.07;11.73;;;;;;;26.18;46.12;94278.69;4985162;28;20046;-76
2023/08/22 07:59:38;;;;;;;16.98;12.15;;;;;;;26.22;45.58;94263.84;4994420;28;20417;-73
2023/08/22 08:02:04;;;;;;;21.15;13.35;;;;;;;26.14;45.47;94254.19;4992084;28;20164;-76
2023/08/22 08:04:30;;;;;;;16.75;11.75;;;;;;;26.20;45.48;94270.88;4990073;28;20038;-74
2023/08/22 08:06:56;;;;;;;16.98;12.43;;;;;;;26.16;45.34;94270.13;4991471;28;20045;-75
2023/08/22 08:09:21;;;;;;;16.83;11.55;;;;;;;26.24;45.80;94260.72;4988515;28;20763;-76
2023/08/22 08:11:47;;;;;;;15.98;11.68;;;;;;;26.26;44.80;94259.13;4996818;28;20015;-74
2023/08/22 08:14:12;;;;;;;15.43;12.77;;;;;;;26.07;45.58;94255.00;4994564;28;20126;-74
2023/08/22 08:16:38;;;;;;;15.48;12.05;;;;;;;26.00;45.53;94241.44;4987573;28;20044;-75
2023/08/22 08:19:04;;;;;;;16.63;12.30;;;;;;;26.23;44.85;94259.94;4989502;28;20583;-77
2023/08/22 08:21:30;;;;;;;17.85;12.13;;;;;;;26.08;45.83;94264.72;4995349;28;20134;-74
2023/08/22 08:23:55;;;;;;;17.45;12.73;;;;;;;26.07;45.57;94260.44;4991335;28;20497;-76
2023/08/22 08:26:21;;;;;;;15.77;10.40;;;;;;;26.20;44.24;94270.88;4989518;28;20019;-76
2023/08/22 08:28:46;;;;;;;14.50;10.95;;;;;;;26.33;44.18;94272.72;4993456;28;20031;-77
2023/08/22 08:31:12;;;;;;;19.23;11.38;;;;;;;26.49;44.13;94264.03;4989066;28;20026;-77
2023/08/22 08:33:37;;;;;;;20.60;10.55;;;;;;;26.50;44.00;94262.84;4991845;28;22448;-77
2023/08/22 08:36:04;;;;;;;11.25;9.65;;;;;;;26.48;43.78;94268.72;4992262;28;20104;-77
2023/08/22 08:38:30;;;;;;;12.93;10.38;;;;;;;26.55;43.82;94263.19;4985191;28;20062;-78
2023/08/22 08:40:59;;;;;;;14.43;10.25;;;;;;;26.78;43.28;94273.50;4987616;28;20122;-76
2023/08/22 08:43:25;;;;;;;11.90;9.52;;;;;;;26.61;42.71;94262.75;4991640;28;20048;-77
2023/08/22 08:45:51;;;;;;;10.65;8.88;;;;;;;26.60;42.10;94258.47;4991491;28;20038;-77
2023/08/22 08:48:21;;;;;;;13.20;8.63;;;;;;;26.65;41.17;94256.06;4986673;28;20434;-77
2023/08/22 08:50:48;;;;;;;10.50;9.35;;;;;;;26.72;41.63;94247.84;4988615;28;20045;-77
2023/08/22 08:53:13;;;;;;;18.50;9.45;;;;;;;26.62;41.04;94254.16;4990024;28;20038;-74
2023/08/22 08:55:42;;;;;;;13.40;8.60;;;;;;;26.60;40.57;94255.72;4994853;28;20103;-77
2023/08/22 08:58:08;;;;;;;20.42;8.55;;;;;;;26.52;40.56;94255.81;4983199;28;20046;-77
2023/08/22 09:00:33;;;;;;;13.23;10.15;;;;;;;26.62;41.00;94261.56;4995108;28;20035;-77
2023/08/22 09:02:59;;;;;;;15.85;8.75;;;;;;;26.61;41.11;94233.50;4992014;28;20081;-77
2023/08/22 09:05:25;;;;;;;17.15;11.10;;;;;;;26.83;41.06;94251.22;4989880;28;20489;-76
2023/08/22 09:07:50;;;;;;;18.77;10.38;;;;;;;26.86;41.18;94252.34;4993541;28;20466;-77
2023/08/22 09:10:33;;;;;;;11.60;9.68;;;;;;;26.96;41.05;94254.97;4990279;28;20517;-76
2023/08/22 09:13:02;;;;;;;12.40;9.45;;;;;;;27.05;40.55;94238.13;4983476;28;20536;-76
2023/08/22 09:15:27;;;;;;;12.07;9.15;;;;;;;27.22;40.56;94237.16;4989835;28;20498;-76
2023/08/22 09:17:56;;;;;;;19.02;9.45;;;;;;;26.95;39.91;94230.81;4987833;28;20044;-76
2023/08/22 09:20:22;;;;;;;11.93;9.10;;;;;;;27.14;40.12;94246.59;4990424;28;20024;-76
2023/08/22 09:22:47;;;;;;;7.88;7.07;;;;;;;27.21;38.55;94243.03;4984827;28;20606;-75
2023/08/22 09:25:14;;;;;;;8.65;7.75;;;;;;;27.35;38.55;94240.88;4984006;28;20779;-76
2023/08/22 09:27:39;;;;;;;9.05;7.90;;;;;;;27.49;38.17;94239.13;5003961;28;20546;-76
2023/08/22 09:30:06;;;;;;;9.55;7.75;;;;;;;27.43;38.17;94247.00;5003241;28;20034;-76
2023/08/22 09:32:32;;;;;;;11.02;7.85;;;;;;;27.25;37.82;94228.13;4992425;28;20026;-76
2023/08/22 09:35:00;;;;;;;15.18;7.85;;;;;;;27.45;36.79;94233.72;4990448;28;20041;-75
2023/08/22 09:37:36;;;;;;;9.00;7.90;;;;;;;27.47;37.34;94227.88;4995802;28;20040;-77
2023/08/22 09:40:13;;;;;;;17.13;8.20;;;;;;;27.47;37.04;94230.59;4986581;28;20096;-77
2023/08/22 09:42:40;;;;;;;10.65;6.70;;;;;;;27.61;37.05;94230.44;4989907;28;20042;-76
2023/08/22 09:45:07;;;;;;;11.77;6.93;;;;;;;27.59;36.28;94224.59;4989911;28;20035;-75
2023/08/22 09:47:39;;;;;;;8.80;7.10;;;;;;;27.39;35.46;94227.94;4987214;28;20723;-76
2023/08/22 09:50:06;;;;;;;8.60;6.65;;;;;;;27.56;37.57;94225.41;4994482;28;20487;-76
2023/08/22 09:52:36;;;;;;;7.15;6.45;;;;;;;27.70;37.12;94211.56;5002606;28;20592;-77
2023/08/22 09:55:02;;;;;;;8.93;6.90;;;;;;;27.85;36.87;94218.38;4990118;28;20454;-76
2023/08/22 09:57:29;;;;;;;11.65;8.13;;;;;;;27.84;35.84;94208.59;4987094;28;20041;-78
2023/08/22 09:59:55;;;;;;;8.57;7.43;;;;;;;27.83;35.64;94207.84;4989759;28;20466;-77
2023/08/22 10:02:21;;;;;;;10.32;7.38;;;;;;;27.94;35.86;94218.59;4989323;28;20031;-76
2023/08/22 10:04:47;;;;;;;9.38;7.25;;;;;;;28.01;34.79;94210.28;4992098;28;20094;-75
2023/08/22 10:07:13;;;;;;;9.73;7.03;;;;;;;27.98;35.16;94204.88;4989550;28;20062;-76
2023/08/22 10:09:39;;;;;;;7.22;6.63;;;;;;;27.99;33.77;94207.19;4990786;28;20757;-77
2023/08/22 10:12:08;;;;;;;11.00;7.20;;;;;;;27.83;34.49;94198.84;5006613;28;20115;-77
2023/08/22 10:14:41;;;;;;;6.50;5.90;;;;;;;27.61;34.35;94175.78;4977040;28;20512;-77
2023/08/22 10:17:11;;;;;;;9.60;6.50;;;;;;;27.93;34.44;94202.59;4983410;28;20145;-76
2023/08/22 10:19:37;;;;;;;7.30;6.60;;;;;;;27.52;34.31;94205.56;4992690;28;20032;-74
2023/08/22 10:22:13;;;;;;;9.57;7.25;;;;;;;27.70;34.12;94201.41;4990217;28;20533;-75
2023/08/22 10:24:40;;;;;;;10.02;7.28;;;;;;;27.87;34.47;94204.25;5006938;28;20094;-76
2023/08/22 10:27:12;;;;;;;9.10;6.57;;;;;;;28.01;34.23;94202.06;4988489;28;20033;-75
2023/08/22 10:29:44;;;;;;;8.50;6.43;;;;;;;28.04;36.65;94192.28;4987210;28;20029;-77
2023/08/22 10:32:13;;;;;;;7.72;5.95;;;;;;;28.01;34.71;94191.13;4988498;28;20519;-76
2023/08/22 10:34:38;;;;;;;7.90;7.10;;;;;;;27.94;34.45;94188.53;4986844;28;20329;-76
2023/08/22 10:37:15;;;;;;;7.53;6.65;;;;;;;27.98;33.80;94181.03;4978576;28;20186;-76
2023/08/22 10:39:50;;;;;;;7.45;6.32;;;;;;;28.02;33.68;94178.25;4985396;28;20036;-76
2023/08/22 10:42:22;;;;;;;8.07;6.25;;;;;;;27.90;33.49;94179.63;4979094;28;20078;-77
2023/08/22 10:44:55;;;;;;;8.40;7.13;;;;;;;27.87;33.75;94168.72;4977019;28;20431;-75
2023/08/22 10:47:23;;;;;;;8.95;7.07;;;;;;;27.72;34.18;94179.13;4979753;28;20109;-77
2023/08/22 10:49:53;;;;;;;10.35;6.80;;;;;;;27.56;34.17;94174.31;4968960;28;20126;-76
2023/08/22 10:52:30;;;;;;;13.23;6.85;;;;;;;27.85;34.32;94184.78;4995314;28;20038;-77
2023/08/22 10:54:59;;;;;;;7.55;6.22;;;;;;;27.84;33.87;94178.53;4989518;28;20069;-76
2023/08/22 10:57:30;;;;;;;7.43;6.72;;;;;;;27.87;34.02;94174.19;4979472;28;20034;-76
2023/08/22 10:59:58;;;;;;;11.10;6.93;;;;;;;28.28;33.45;94169.25;4984712;28;20456;-75
2023/08/22 11:02:28;;;;;;;8.68;6.88;;;;;;;28.27;33.39;94150.50;4982807;28;20519;-76
2023/08/22 11:05:00;;;;;;;17.23;7.03;;;;;;;28.09;33.38;94172.69;4988202;28;20038;-75
2023/08/22 11:07:27;;;;;;;16.65;7.18;;;;;;;27.91;33.81;94162.03;4979067;28;20101;-75
2023/08/22 11:09:56;;;;;;;13.98;7.03;;;;;;;27.78;33.17;94180.19;4977740;28;20394;-76
2023/08/22 11:12:23;;;;;;;8.65;6.70;;;;;;;28.13;34.45;94174.19;4984171;28;20822;-76
2023/08/22 11:14:50;;;;;;;8.38;7.15;;;;;;;28.42;33.57;94173.69;4985470;28;20260;-75
2023/08/22 11:17:17;;;;;;;7.28;6.18;;;;;;;28.42;33.07;94173.69;4971484;28;20436;-75
2023/08/22 11:19:43;;;;;;;7.38;6.65;;;;;;;28.29;33.00;94161.81;4989865;28;20038;-75
2023/08/22 11:22:10;;;;;;;8.88;6.43;;;;;;;28.09;33.34;94178.91;4987004;28;20471;-75