Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:34;;;;;;;3.80;1.10;;;;;;;22.48;47.66;98756.91;5040035;28;20262;-60
2021/05/03 00:04:00;;;;;;;2.22;0.82;;;;;;;22.45;47.46;98760.72;5045166;28;20222;-61
2021/05/03 00:06:26;;;;;;;3.40;0.80;;;;;;;22.45;47.45;98760.72;5041493;28;20277;-58
2021/05/03 00:08:52;;;;;;;2.78;0.80;;;;;;;22.45;47.60;98762.53;5034105;28;20228;-62
2021/05/03 00:11:19;;;;;;;2.47;0.70;;;;;;;22.44;47.48;98759.03;5037809;28;20219;-58
2021/05/03 00:13:45;;;;;;;0.75;0.60;;;;;;;22.42;48.31;98761.03;5045507;28;20203;-60
2021/05/03 00:16:11;;;;;;;1.63;0.75;;;;;;;22.44;47.26;98769.69;5039363;28;20251;-59
2021/05/03 00:18:37;;;;;;;1.73;0.60;;;;;;;22.41;47.51;98762.00;5035989;28;20263;-59
2021/05/03 00:21:03;;;;;;;2.78;0.90;;;;;;;22.41;47.80;98759.34;5043622;28;20210;-61
2021/05/03 00:23:29;;;;;;;1.02;0.70;;;;;;;22.38;48.05;98754.31;5041752;28;20293;-59
2021/05/03 00:25:55;;;;;;;2.38;0.68;;;;;;;22.40;48.38;98756.81;5037510;28;20232;-59
2021/05/03 00:28:22;;;;;;;2.92;0.70;;;;;;;22.38;47.65;98761.47;5039246;28;20211;-59
2021/05/03 00:30:49;;;;;;;2.40;0.80;;;;;;;22.40;47.63;98755.00;5031752;28;20257;-60
2021/05/03 00:33:16;;;;;;;1.75;0.70;;;;;;;22.35;47.98;98755.47;5042233;28;20322;-60
2021/05/03 00:35:42;;;;;;;1.40;0.82;;;;;;;22.37;47.46;98752.66;5029612;28;20228;-61
2021/05/03 00:38:08;;;;;;;2.08;0.70;;;;;;;22.40;47.35;98762.16;5031161;28;20214;-60
2021/05/03 00:40:34;;;;;;;2.83;0.80;;;;;;;22.36;47.83;98761.63;5037415;28;20204;-62
2021/05/03 00:43:00;;;;;;;1.75;0.60;;;;;;;22.37;47.72;98762.47;5038503;28;20210;-62
2021/05/03 00:45:29;;;;;;;2.60;0.80;;;;;;;22.38;47.34;98764.13;5028508;28;20244;-61
2021/05/03 00:47:56;;;;;;;1.90;0.70;;;;;;;22.37;47.15;98768.63;5035855;28;20631;-61
2021/05/03 00:50:24;;;;;;;3.25;0.75;;;;;;;22.36;47.51;98766.94;5040561;28;20204;-59
2021/05/03 00:52:50;;;;;;;1.23;0.63;;;;;;;22.37;47.45;98767.81;5030816;28;20576;-58
2021/05/03 00:55:17;;;;;;;2.80;0.93;;;;;;;22.35;47.77;98770.63;5031274;28;20868;-62
2021/05/03 00:57:43;;;;;;;0.82;0.52;;;;;;;22.35;47.93;98778.59;5034947;28;20222;-62
2021/05/03 01:00:13;;;;;;;1.13;0.70;;;;;;;22.37;47.49;98771.28;5032372;28;20748;-61
2021/05/03 01:02:40;;;;;;;2.80;0.70;;;;;;;22.35;47.32;98771.44;5039473;28;20199;-58
2021/05/03 01:05:08;;;;;;;2.88;0.82;;;;;;;22.31;48.05;98771.88;5036425;28;20208;-54
2021/05/03 01:07:34;;;;;;;1.90;0.70;;;;;;;22.32;48.29;98776.25;5041828;28;20261;-58
2021/05/03 01:10:01;;;;;;;3.40;0.82;;;;;;;22.29;48.25;98773.88;5039456;28;20208;-58
2021/05/03 01:12:27;;;;;;;2.47;0.93;;;;;;;22.29;47.92;98776.53;5032845;28;20231;-58
2021/05/03 01:14:53;;;;;;;1.15;0.50;;;;;;;22.29;47.26;98771.22;5029572;28;20294;-62
2021/05/03 01:17:29;;;;;;;0.85;0.50;;;;;;;22.31;47.64;98785.22;5042458;28;20557;-64
2021/05/03 01:19:56;;;;;;;1.15;0.60;;;;;;;22.29;47.28;98779.19;5047776;28;20230;-58
2021/05/03 01:22:23;;;;;;;2.40;0.85;;;;;;;22.31;47.58;98774.56;5036963;28;20492;-60
2021/05/03 01:24:49;;;;;;;1.35;0.60;;;;;;;22.29;47.64;98787.19;5040762;28;20218;-63
2021/05/03 01:27:15;;;;;;;1.50;0.70;;;;;;;22.28;47.24;98781.03;5042815;28;20307;-59
2021/05/03 01:29:41;;;;;;;1.13;0.80;;;;;;;22.29;47.43;98784.53;5040397;28;20199;-58
2021/05/03 01:32:08;;;;;;;0.63;0.50;;;;;;;22.29;48.26;98787.19;5033531;28;20228;-58
2021/05/03 01:34:34;;;;;;;1.17;0.80;;;;;;;22.28;48.13;98785.47;5034115;28;20238;-59
2021/05/03 01:37:00;;;;;;;1.33;0.50;;;;;;;22.26;48.11;98787.47;5041987;28;20228;-62
2021/05/03 01:39:27;;;;;;;0.68;0.60;;;;;;;22.27;48.15;98791.81;5041507;28;20651;-64
2021/05/03 01:41:53;;;;;;;0.73;0.73;;;;;;;22.26;48.04;98792.78;5043349;28;20207;-60
2021/05/03 01:44:19;;;;;;;1.50;0.70;;;;;;;22.24;48.07;98784.13;5035585;28;20218;-60
2021/05/03 01:46:46;;;;;;;1.30;0.68;;;;;;;22.23;47.98;98793.91;5039929;28;20222;-62
2021/05/03 01:49:12;;;;;;;0.98;0.60;;;;;;;22.23;48.08;98793.06;5033580;28;20207;-61
2021/05/03 01:51:39;;;;;;;2.72;0.60;;;;;;;22.22;47.54;98802.06;5034101;28;20667;-61
2021/05/03 01:54:07;;;;;;;1.17;0.65;;;;;;;22.21;48.35;98792.41;5032883;28;20869;-60
2021/05/03 01:56:35;;;;;;;2.60;0.80;;;;;;;22.20;48.16;98788.91;5029383;28;20558;-60
2021/05/03 01:59:01;;;;;;;0.68;0.45;;;;;;;22.18;48.17;98791.72;5035503;28;20239;-58
2021/05/03 02:01:27;;;;;;;1.60;0.70;;;;;;;22.17;48.57;98798.03;5039700;28;20319;-61
2021/05/03 02:03:53;;;;;;;1.80;0.60;;;;;;;22.17;47.45;98805.19;5039245;28;20208;-60
2021/05/03 02:06:19;;;;;;;1.45;0.80;;;;;;;22.15;48.38;98797.34;5034362;28;20227;-61
2021/05/03 02:08:47;;;;;;;0.93;0.70;;;;;;;22.14;47.52;98798.31;5037068;28;20211;-52
2021/05/03 02:11:13;;;;;;;1.42;0.60;;;;;;;22.16;48.13;98788.34;5037342;28;20327;-60
2021/05/03 02:13:40;;;;;;;1.17;0.68;;;;;;;22.17;48.22;98781.22;5037554;28;20200;-60
2021/05/03 02:16:06;;;;;;;1.27;0.85;;;;;;;22.15;47.53;98785.84;5031036;28;20220;-61
2021/05/03 02:18:33;;;;;;;1.52;0.52;;;;;;;22.12;48.14;98792.31;5027458;28;20218;-60
2021/05/03 02:20:59;;;;;;;1.02;0.70;;;;;;;22.12;48.04;98788.81;5041864;28;20199;-62
2021/05/03 02:23:25;;;;;;;1.00;0.70;;;;;;;22.13;48.45;98799.31;5040596;28;20199;-62
2021/05/03 02:25:51;;;;;;;1.55;0.75;;;;;;;22.12;47.54;98786.97;5042420;28;20245;-63
2021/05/03 02:28:17;;;;;;;2.25;0.82;;;;;;;22.14;47.17;98794.81;5037786;28;20203;-63
2021/05/03 02:30:44;;;;;;;2.22;0.80;;;;;;;22.11;48.21;98787.97;5045841;28;20209;-61
2021/05/03 02:33:10;;;;;;;1.55;0.55;;;;;;;22.13;48.10;98794.00;5029850;28;20250;-59
2021/05/03 02:35:36;;;;;;;0.90;0.70;;;;;;;22.12;47.62;98792.31;5030674;28;20305;-61
2021/05/03 02:38:04;;;;;;;1.17;0.65;;;;;;;22.10;48.20;98790.75;5040738;28;20755;-59
2021/05/03 02:40:31;;;;;;;2.05;0.60;;;;;;;22.07;47.55;98794.56;5035991;28;20280;-54
2021/05/03 02:42:59;;;;;;;1.08;0.70;;;;;;;22.09;48.05;98802.41;5040458;28;20314;-60
2021/05/03 02:45:26;;;;;;;0.60;0.60;;;;;;;22.09;48.15;98802.41;5034250;28;20319;-59
2021/05/03 02:47:54;;;;;;;0.82;0.70;;;;;;;22.08;47.57;98796.28;5034506;28;20226;-59
2021/05/03 02:50:22;;;;;;;1.52;0.80;;;;;;;22.08;48.14;98808.72;5033967;28;20200;-62
2021/05/03 02:52:49;;;;;;;2.22;0.52;;;;;;;22.09;47.45;98802.41;5040529;28;20224;-63
2021/05/03 02:55:16;;;;;;;1.95;0.60;;;;;;;22.07;48.26;98805.22;5043536;28;20215;-60
2021/05/03 02:57:44;;;;;;;0.95;0.60;;;;;;;22.07;48.40;98817.72;5040890;28;20286;-61
2021/05/03 03:00:13;;;;;;;0.57;0.57;;;;;;;22.06;48.39;98808.88;5033307;28;20207;-53
2021/05/03 03:02:39;;;;;;;3.08;0.60;;;;;;;22.04;48.28;98805.53;5033170;28;20200;-60
2021/05/03 03:05:07;;;;;;;2.20;0.68;;;;;;;22.03;48.34;98806.50;5040567;28;20207;-59
2021/05/03 03:07:34;;;;;;;1.90;0.70;;;;;;;22.02;48.46;98804.84;5042310;28;20208;-61
2021/05/03 03:10:00;;;;;;;1.20;0.60;;;;;;;22.04;48.03;98807.34;5040695;28;20705;-60
2021/05/03 03:12:26;;;;;;;0.93;0.60;;;;;;;22.04;48.03;98808.19;5039453;28;20310;-62
2021/05/03 03:14:52;;;;;;;1.35;0.50;;;;;;;22.01;47.74;98807.66;5048023;28;20199;-60
2021/05/03 03:17:18;;;;;;;1.23;0.60;;;;;;;22.00;47.80;98804.16;5033038;28;20306;-59
2021/05/03 03:19:44;;;;;;;1.80;0.70;;;;;;;22.02;47.92;98806.69;5033982;28;20202;-60
2021/05/03 03:22:11;;;;;;;0.40;0.40;;;;;;;22.01;48.38;98803.16;5043082;28;20215;-62
2021/05/03 03:24:37;;;;;;;1.25;0.50;;;;;;;22.02;48.12;98812.81;5030608;28;20596;-60
2021/05/03 03:27:04;;;;;;;1.35;0.57;;;;;;;22.02;47.65;98822.66;5040653;28;20306;-54
2021/05/03 03:29:31;;;;;;;2.03;0.50;;;;;;;22.01;48.57;98816.47;5038151;28;20208;-61
2021/05/03 03:31:57;;;;;;;1.27;0.60;;;;;;;21.97;47.66;98818.59;5040164;28;20246;-61
2021/05/03 03:34:23;;;;;;;1.77;0.77;;;;;;;21.98;48.53;98827.41;5044373;28;20233;-61
2021/05/03 03:36:49;;;;;;;1.95;0.63;;;;;;;21.99;48.02;98834.41;5038890;28;20231;-62
2021/05/03 03:39:16;;;;;;;1.27;0.60;;;;;;;21.98;48.24;98838.06;5038386;28;20218;-61
2021/05/03 03:41:42;;;;;;;1.60;0.70;;;;;;;22.01;47.87;98831.59;5045303;28;20210;-60
2021/05/03 03:44:09;;;;;;;0.63;0.40;;;;;;;22.05;47.54;98835.63;5046969;28;20225;-61
2021/05/03 03:46:35;;;;;;;1.17;0.60;;;;;;;22.06;47.19;98835.50;5032857;28;20227;-62
2021/05/03 03:49:01;;;;;;;1.00;0.60;;;;;;;22.06;47.41;98832.81;5033564;28;20680;-61
2021/05/03 03:51:27;;;;;;;2.85;0.70;;;;;;;22.07;47.92;98839.84;5031977;28;20620;-59
2021/05/03 03:53:54;;;;;;;2.50;0.50;;;;;;;22.10;47.78;98836.88;5042656;28;20211;-63
2021/05/03 03:56:22;;;;;;;0.75;0.50;;;;;;;22.11;48.16;98838.53;5033396;28;20265;-61
2021/05/03 03:58:49;;;;;;;0.50;0.50;;;;;;;22.11;47.98;98838.53;5036372;28;20223;-59
2021/05/03 04:01:15;;;;;;;1.58;0.57;;;;;;;22.11;47.33;98843.88;5037857;28;20204;-59
2021/05/03 04:03:46;;;;;;;0.98;0.50;;;;;;;22.12;48.28;98840.22;5038672;28;20342;-61
2021/05/03 04:06:24;;;;;;;1.33;0.60;;;;;;;22.14;47.56;98846.25;5034036;28;20758;-58
2021/05/03 04:08:54;;;;;;;2.10;0.70;;;;;;;22.14;48.03;98843.56;5034035;28;20214;-61
2021/05/03 04:11:47;;;;;;;0.88;0.55;;;;;;;22.15;48.03;98844.44;5032981;28;20219;-59
2021/05/03 04:22:43;;;;;;;0.45;0.45;;;;;;;22.15;47.75;98853.25;5039390;28;20246;-62
2021/05/03 04:25:15;;;;;;;0.50;0.40;;;;;;;22.17;47.59;98859.25;5045523;28;20323;-61
2021/05/03 04:27:42;;;;;;;2.80;0.60;;;;;;;22.17;47.93;98853.09;5038245;28;20276;-60
2021/05/03 04:30:09;;;;;;;1.88;0.60;;;;;;;22.18;48.36;98855.63;5037072;28;20720;-62
2021/05/03 04:32:36;;;;;;;0.80;0.50;;;;;;;22.18;47.64;98865.41;5039771;28;20223;-61
2021/05/03 04:35:03;;;;;;;1.52;0.50;;;;;;;22.17;47.77;98864.59;5039392;28;20210;-61
2021/05/03 04:37:29;;;;;;;0.68;0.57;;;;;;;22.18;47.79;98860.94;5033667;28;20203;-60
2021/05/03 04:39:56;;;;;;;2.10;0.70;;;;;;;22.20;48.71;98865.28;5043711;28;20214;-61
2021/05/03 04:42:22;;;;;;;0.82;0.60;;;;;;;22.18;47.36;98866.28;5040147;28;20213;-63
2021/05/03 04:44:49;;;;;;;0.95;0.60;;;;;;;22.20;47.86;98870.59;5040505;28;20268;-61
2021/05/03 04:47:15;;;;;;;0.70;0.52;;;;;;;22.18;48.21;98871.59;5043693;28;20238;-60
2021/05/03 04:49:41;;;;;;;0.63;0.60;;;;;;;22.18;48.52;98879.59;5038686;28;20204;-58
2021/05/03 04:52:07;;;;;;;1.90;0.57;;;;;;;22.20;48.00;98875.94;5033539;28;20235;-61
2021/05/03 04:54:33;;;;;;;0.50;0.50;;;;;;;22.18;48.37;98881.41;5035655;28;20233;-58
2021/05/03 04:57:00;;;;;;;1.17;0.50;;;;;;;22.20;47.96;98878.59;5042607;28;20730;-61
2021/05/03 04:59:26;;;;;;;1.90;0.68;;;;;;;22.19;47.92;98877.75;5037628;28;20211;-61
2021/05/03 05:01:52;;;;;;;0.80;0.52;;;;;;;22.20;47.69;98881.25;5036732;28;20200;-63
2021/05/03 05:04:19;;;;;;;4.70;0.80;;;;;;;22.21;48.42;98882.94;5037443;28;20203;-61
2021/05/03 05:06:45;;;;;;;0.55;0.50;;;;;;;22.18;48.33;98890.25;5042091;28;20576;-59
2021/05/03 05:09:11;;;;;;;0.60;0.52;;;;;;;22.19;48.54;98883.09;5046178;28;20710;-62
2021/05/03 05:11:37;;;;;;;0.95;0.55;;;;;;;22.21;48.53;98888.25;5040476;28;20207;-59
2021/05/03 05:14:03;;;;;;;1.35;0.60;;;;;;;22.20;47.94;98883.91;5030874;28;20210;-55
2021/05/03 05:16:30;;;;;;;0.82;0.60;;;;;;;22.20;47.46;98878.59;5031289;28;20315;-58
2021/05/03 05:18:57;;;;;;;1.38;0.60;;;;;;;22.18;47.86;98887.59;5031023;28;21739;-58
2021/05/03 05:21:23;;;;;;;1.55;0.55;;;;;;;22.15;47.65;98887.88;5031447;28;20666;-62
2021/05/03 05:23:49;;;;;;;0.80;0.73;;;;;;;22.17;47.74;98891.22;5039858;28;20260;-60
2021/05/03 05:26:16;;;;;;;9.30;1.17;;;;;;;22.28;47.52;98889.34;5038827;28;20652;-64
2021/05/03 05:28:42;;;;;;;13.93;2.20;;;;;;;22.37;48.33;98893.81;5043318;28;20575;-62
2021/05/03 05:31:08;;;;;;;18.63;1.90;;;;;;;22.43;48.81;98887.06;5050353;28;20203;-70
2021/05/03 05:33:34;;;;;;;24.15;2.83;;;;;;;22.46;49.42;98890.25;5044705;28;20226;-63
2021/05/03 05:36:01;;;;;;;30.80;3.45;;;;;;;22.48;49.89;98892.78;5039558;28;20616;-61
2021/05/03 05:38:27;;;;;;;16.73;2.55;;;;;;;22.51;50.10;98895.97;5035320;28;20226;-66
2021/05/03 05:40:53;;;;;;;18.73;2.53;;;;;;;22.58;50.42;98900.72;5048145;28;20207;-64
2021/05/03 05:43:19;;;;;;;17.33;2.28;;;;;;;22.62;49.89;98900.28;5048755;28;20199;-66
2021/05/03 05:45:45;;;;;;;19.75;2.30;;;;;;;22.64;50.02;98900.13;5042272;28;20727;-66
2021/05/03 05:48:11;;;;;;;15.50;2.55;;;;;;;22.68;50.23;98904.16;5026041;28;20269;-63
2021/05/03 05:50:37;;;;;;;13.38;2.10;;;;;;;22.68;50.07;98901.47;5026293;28;20199;-63
2021/05/03 05:53:04;;;;;;;9.98;1.90;;;;;;;22.67;50.72;98903.31;5023753;28;20343;-65
2021/05/03 05:55:30;;;;;;;9.20;2.00;;;;;;;22.67;50.57;98902.50;5030298;28;20230;-62
2021/05/03 05:57:56;;;;;;;12.98;1.73;;;;;;;22.68;49.96;98907.66;5037467;28;20203;-64
2021/05/03 06:00:23;;;;;;;10.55;1.50;;;;;;;22.62;50.31;98907.44;5043771;28;20297;-65
2021/05/03 06:02:49;;;;;;;12.88;1.98;;;;;;;22.62;50.27;98908.25;5033924;28;20200;-63
2021/05/03 06:05:15;;;;;;;11.40;1.95;;;;;;;22.66;50.91;98904.28;5020715;28;20525;-63
2021/05/03 06:07:41;;;;;;;13.52;1.63;;;;;;;22.68;50.60;98899.69;5024563;28;20214;-63
2021/05/03 06:10:09;;;;;;;8.68;1.55;;;;;;;22.70;51.19;98908.34;5023173;28;20206;-61
2021/05/03 06:12:36;;;;;;;13.23;2.53;;;;;;;22.71;51.30;98906.50;5041076;28;20603;-64
2021/05/03 06:15:02;;;;;;;15.40;1.80;;;;;;;22.73;51.84;98901.88;5043277;28;20217;-64
2021/05/03 06:17:28;;;;;;;11.13;1.77;;;;;;;22.75;50.84;98905.25;5036598;28;20223;-61
2021/05/03 06:19:54;;;;;;;10.45;2.10;;;;;;;22.75;51.43;98904.38;5036879;28;20223;-63
2021/05/03 06:22:20;;;;;;;8.68;1.80;;;;;;;22.75;51.86;98907.91;5042708;28;20196;-58
2021/05/03 06:24:47;;;;;;;10.07;1.30;;;;;;;22.75;50.91;98909.72;5039057;28;20676;-67
2021/05/03 06:27:14;;;;;;;9.32;1.73;;;;;;;22.76;50.18;98909.56;5033877;28;20355;-66
2021/05/03 06:29:40;;;;;;;7.03;1.85;;;;;;;22.77;49.68;98916.59;5039771;28;20299;-64
2021/05/03 06:32:06;;;;;;;6.43;1.80;;;;;;;22.76;50.47;98917.56;5043892;28;20251;-63
2021/05/03 06:34:32;;;;;;;6.70;1.45;;;;;;;22.77;49.80;98919.25;5037860;28;20649;-63
2021/05/03 06:36:59;;;;;;;10.20;1.60;;;;;;;22.76;50.28;98917.56;5039709;28;20454;-62
2021/05/03 06:39:26;;;;;;;5.72;1.30;;;;;;;22.75;49.91;98913.25;5047055;28;20247;-64
2021/05/03 06:41:53;;;;;;;6.45;1.67;;;;;;;22.75;48.66;98910.56;5050589;28;20195;-60
2021/05/03 06:44:20;;;;;;;8.80;1.55;;;;;;;22.79;49.60;98911.09;5042479;28;20298;-66
2021/05/03 06:46:47;;;;;;;6.20;1.25;;;;;;;22.80;48.38;98910.97;5039449;28;20226;-65
2021/05/03 06:49:13;;;;;;;10.20;1.00;;;;;;;22.81;48.55;98917.94;5037776;28;20204;-63
2021/05/03 06:51:39;;;;;;;8.45;1.85;;;;;;;22.83;48.56;98915.13;5038920;28;20290;-68
2021/05/03 06:54:05;;;;;;;8.88;1.55;;;;;;;22.86;48.65;98923.66;5033284;28;20752;-64
2021/05/03 06:56:32;;;;;;;10.18;1.73;;;;;;;22.87;49.41;98919.19;5024285;28;20223;-66
2021/05/03 06:58:58;;;;;;;9.30;2.55;;;;;;;22.89;49.54;98931.34;5022002;28;20219;-65
2021/05/03 07:01:25;;;;;;;9.98;2.13;;;;;;;22.92;48.11;98927.56;5025432;28;20227;-66
2021/05/03 07:03:51;;;;;;;10.35;1.80;;;;;;;22.85;47.31;98927.34;5023413;28;20251;-65
2021/05/03 07:06:17;;;;;;;10.07;1.90;;;;;;;22.87;45.83;98928.00;5020141;28;20228;-63
2021/05/03 07:08:43;;;;;;;7.22;1.83;;;;;;;22.87;46.34;98925.34;5023558;28;21997;-64
2021/05/03 07:11:13;;;;;;;8.48;1.40;;;;;;;22.88;46.65;98932.38;5021348;28;20299;-63
2021/05/03 07:13:40;;;;;;;6.97;1.52;;;;;;;22.90;48.38;98929.56;5024838;28;20415;-63
2021/05/03 07:16:06;;;;;;;5.85;1.23;;;;;;;22.91;47.70;98929.41;5028284;28;20329;-62
2021/05/03 07:18:33;;;;;;;5.32;1.60;;;;;;;22.92;47.66;98917.72;5020032;28;20280;-54
2021/05/03 07:20:59;;;;;;;5.05;1.33;;;;;;;22.95;47.38;98927.28;5026028;28;20266;-65
2021/05/03 07:23:25;;;;;;;6.30;1.42;;;;;;;22.98;47.50;98921.63;5030090;28;20303;-68
2021/05/03 07:25:51;;;;;;;12.65;1.42;;;;;;;23.01;48.13;98920.47;5020959;28;20226;-65
2021/05/03 07:28:18;;;;;;;7.38;1.10;;;;;;;23.02;47.69;98919.50;5024687;28;20266;-63
2021/05/03 07:30:44;;;;;;;3.00;1.08;;;;;;;23.02;47.60;98917.66;5023646;28;20611;-61
2021/05/03 07:33:10;;;;;;;6.00;1.30;;;;;;;23.03;47.80;98922.03;5022165;28;21145;-62
2021/05/03 07:35:37;;;;;;;6.25;1.20;;;;;;;23.03;47.42;98918.50;5027564;28;20291;-63
2021/05/03 07:38:03;;;;;;;10.07;1.30;;;;;;;23.07;47.62;98925.25;5024815;28;20339;-66
2021/05/03 07:40:29;;;;;;;1.85;1.00;;;;;;;23.04;47.58;98926.34;5023313;28;20302;-61
2021/05/03 07:42:56;;;;;;;10.50;1.52;;;;;;;22.98;47.85;98921.63;5023523;28;20222;-61
2021/05/03 07:45:22;;;;;;;6.35;1.40;;;;;;;23.00;48.73;98924.97;5026133;28;20245;-69
2021/05/03 07:47:48;;;;;;;4.07;1.25;;;;;;;23.01;48.42;98915.16;5027419;28;20345;-64
2021/05/03 07:50:15;;;;;;;8.43;1.00;;;;;;;23.03;47.40;98921.16;5020763;28;20208;-61
2021/05/03 07:52:42;;;;;;;3.35;1.20;;;;;;;23.02;47.15;98917.66;5022080;28;20318;-58
2021/05/03 07:55:11;;;;;;;3.72;1.20;;;;;;;23.04;47.49;98922.84;5024085;28;20315;-61
2021/05/03 07:57:37;;;;;;;8.73;1.40;;;;;;;23.08;47.23;98916.25;5022092;28;20951;-63
2021/05/03 08:00:05;;;;;;;7.15;1.00;;;;;;;23.13;47.90;98913.94;5024800;28;20203;-65
2021/05/03 08:02:31;;;;;;;2.97;1.17;;;;;;;23.13;48.18;98913.94;5037787;28;20287;-55
2021/05/03 08:04:57;;;;;;;6.63;0.90;;;;;;;23.14;48.37;98912.97;5042534;28;20381;-60
2021/05/03 08:07:23;;;;;;;3.92;1.17;;;;;;;23.14;47.78;98928.13;5038541;28;20769;-62
2021/05/03 08:09:50;;;;;;;7.88;1.20;;;;;;;23.08;48.59;98927.75;5046695;28;20955;-61
2021/05/03 08:12:17;;;;;;;4.70;1.20;;;;;;;23.05;47.92;98921.88;5043075;28;20420;-63
2021/05/03 08:14:44;;;;;;;3.22;1.13;;;;;;;23.04;48.54;98915.69;5043064;28;20207;-60
2021/05/03 08:17:13;;;;;;;4.60;1.02;;;;;;;23.07;48.16;98917.25;5041024;28;20666;-61
2021/05/03 08:19:40;;;;;;;1.48;0.80;;;;;;;23.04;48.61;98918.34;5054541;28;20207;-62
2021/05/03 08:22:06;;;;;;;3.42;0.80;;;;;;;23.02;48.73;98928.34;5039076;28;20319;-58
2021/05/03 08:24:34;;;;;;;3.33;1.27;;;;;;;23.00;49.01;98934.78;5043860;28;20212;-62
2021/05/03 08:27:02;;;;;;;2.38;0.80;;;;;;;22.99;48.97;98933.97;5042493;28;20227;-60
2021/05/03 08:29:29;;;;;;;7.30;1.00;;;;;;;22.97;48.41;98930.63;5044794;28;20239;-60
2021/05/03 08:31:56;;;;;;;2.00;1.08;;;;;;;22.95;48.53;98935.28;5045643;28;20207;-61
2021/05/03 08:34:23;;;;;;;3.75;0.93;;;;;;;22.92;49.11;98939.06;5043084;28;20738;-59
2021/05/03 08:36:52;;;;;;;4.28;1.15;;;;;;;22.90;49.11;98933.03;5044537;28;20722;-61
2021/05/03 08:39:20;;;;;;;4.78;1.00;;;;;;;22.87;49.41;98924.53;5039870;28;20219;-64
2021/05/03 08:41:46;;;;;;;6.53;1.08;;;;;;;22.85;49.26;98930.00;5041574;28;20235;-63
2021/05/03 08:44:14;;;;;;;3.78;0.90;;;;;;;22.83;48.97;98928.47;5041288;28;20199;-57
2021/05/03 08:46:43;;;;;;;3.35;1.10;;;;;;;22.83;49.01;98936.47;5042288;28;20215;-61
2021/05/03 08:49:16;;;;;;;5.13;1.10;;;;;;;22.82;48.54;98926.81;5041994;28;20680;-63
2021/05/03 08:51:47;;;;;;;2.00;0.95;;;;;;;22.80;48.64;98926.94;5036062;28;20310;-61
2021/05/03 08:54:19;;;;;;;3.65;1.02;;;;;;;22.79;49.55;98922.59;5041853;28;20298;-60
2021/05/03 08:56:45;;;;;;;4.13;1.10;;;;;;;22.78;49.30;98922.75;5035172;28;20291;-59
2021/05/03 08:59:13;;;;;;;4.35;0.85;;;;;;;22.77;49.12;98919.25;5032016;28;20648;-59
2021/05/03 09:01:43;;;;;;;1.73;0.95;;;;;;;22.75;48.80;98915.91;5036846;28;20200;-62
2021/05/03 09:04:10;;;;;;;1.98;1.20;;;;;;;22.74;49.47;98906.22;5041921;28;20235;-63
2021/05/03 09:06:36;;;;;;;0.95;0.70;;;;;;;22.73;49.04;98910.72;5036214;28;20223;-58
2021/05/03 09:09:06;;;;;;;4.82;1.00;;;;;;;22.73;48.60;98918.72;5038349;28;20729;-62
2021/05/03 09:11:33;;;;;;;4.43;1.00;;;;;;;22.72;47.78;98913.53;5039257;28;20203;-62
2021/05/03 09:14:10;;;;;;;6.38;0.75;;;;;;;22.73;50.19;98912.53;5034568;28;20239;-58
2021/05/03 09:16:45;;;;;;;2.73;1.00;;;;;;;22.69;50.63;98909.31;5044602;28;20564;-54
2021/05/03 09:19:12;;;;;;;2.88;1.10;;;;;;;22.71;51.70;98906.50;5046161;28;20320;-62
2021/05/03 09:21:38;;;;;;;4.30;1.25;;;;;;;22.72;51.13;98908.22;5045441;28;20211;-62
2021/05/03 09:24:08;;;;;;;3.90;0.90;;;;;;;22.74;51.19;98908.88;5047864;28;20190;-61
2021/05/03 09:26:39;;;;;;;2.58;0.82;;;;;;;22.75;50.59;98897.25;5048318;28;20223;-63
2021/05/03 09:29:30;;;;;;;8.27;1.20;;;;;;;22.79;51.21;98900.44;5048798;28;20237;-58
2021/05/03 09:32:00;;;;;;;4.13;1.02;;;;;;;22.83;50.23;98894.66;5043768;28;20275;-61
2021/05/03 09:34:29;;;;;;;4.53;1.00;;;;;;;22.82;50.01;98906.31;5044452;28;20199;-60
2021/05/03 09:37:22;;;;;;;3.90;0.90;;;;;;;22.88;49.82;98894.19;5048128;28;20237;-59
2021/05/03 09:39:53;;;;;;;2.40;0.95;;;;;;;22.90;50.33;98897.56;5037694;28;20226;-62
2021/05/03 09:42:19;;;;;;;1.08;0.80;;;;;;;22.90;50.38;98902.91;5052874;28;20276;-63
2021/05/03 09:45:06;;;;;;;2.75;1.00;;;;;;;22.90;49.58;98879.72;5052010;28;20312;-60
2021/05/03 09:47:34;;;;;;;2.83;0.90;;;;;;;22.91;50.19;98880.56;5048565;28;20226;-59
2021/05/03 09:50:03;;;;;;;4.20;1.00;;;;;;;22.91;49.31;98888.56;5044139;28;21941;-64
2021/05/03 09:52:30;;;;;;;0.98;0.77;;;;;;;22.95;49.62;98886.41;5049904;28;20223;-64
2021/05/03 09:54:56;;;;;;;1.38;0.70;;;;;;;22.95;49.22;98883.75;5047907;28;20212;-61
2021/05/03 09:57:22;;;;;;;4.13;0.90;;;;;;;22.97;49.80;98881.78;5053050;28;20260;-62
2021/05/03 09:59:49;;;;;;;4.75;0.88;;;;;;;22.97;49.65;98884.47;5048824;28;20302;-65
2021/05/03 10:02:19;;;;;;;4.55;1.13;;;;;;;22.98;49.53;98883.44;5049161;28;20222;-56
2021/05/03 10:04:59;;;;;;;2.05;0.80;;;;;;;22.98;49.30;98881.66;5048792;28;20299;-67
2021/05/03 10:07:27;;;;;;;2.38;1.00;;;;;;;22.99;49.07;98885.97;5044704;28;20280;-62
2021/05/03 10:10:00;;;;;;;2.10;0.70;;;;;;;22.99;49.69;98885.13;5045793;28;20210;-57
2021/05/03 10:12:28;;;;;;;0.95;0.60;;;;;;;23.01;49.76;98891.16;5055525;28;20293;-62
2021/05/03 10:14:57;;;;;;;1.60;0.70;;;;;;;23.01;48.94;98891.16;5055788;28;20207;-63
2021/05/03 10:17:23;;;;;;;2.70;0.82;;;;;;;23.01;48.74;98877.81;5052051;28;20298;-61
2021/05/03 10:19:51;;;;;;;4.95;1.15;;;;;;;23.00;49.44;98882.31;5055715;28;20352;-66
2021/05/03 10:22:19;;;;;;;3.83;0.63;;;;;;;22.99;48.82;98879.81;5051381;28;20748;-59
2021/05/03 10:24:47;;;;;;;1.30;0.75;;;;;;;23.00;49.56;98873.47;5044937;28;20207;-61
2021/05/03 10:27:17;;;;;;;8.18;0.93;;;;;;;22.87;48.97;98874.69;5042282;28;20219;-61
2021/05/03 10:29:43;;;;;;;5.82;1.17;;;;;;;22.84;48.09;98874.16;5042903;28;20830;-65
2021/05/03 10:32:12;;;;;;;3.03;0.95;;;;;;;22.79;47.14;98877.28;5053564;28;20283;-61
2021/05/03 10:34:49;;;;;;;4.18;0.80;;;;;;;22.74;46.45;98876.91;5037365;28;20230;-65
2021/05/03 10:37:41;;;;;;;5.50;0.90;;;;;;;22.68;45.68;98880.16;5046550;28;20800;-65
2021/05/03 10:40:34;;;;;;;2.78;1.27;;;;;;;22.65;45.95;98877.78;5045428;28;20943;-65
2021/05/03 10:43:13;;;;;;;3.33;1.25;;;;;;;22.63;46.34;98869.13;5044527;28;20208;-65
2021/05/03 10:45:41;;;;;;;2.75;1.00;;;;;;;22.58;46.07;98860.75;5048589;28;20238;-62
2021/05/03 10:48:29;;;;;;;2.00;0.90;;;;;;;22.51;45.88;98853.34;5046306;28;20208;-61
2021/05/03 10:50:55;;;;;;;3.63;1.20;;;;;;;22.48;44.36;98844.81;5046322;28;20198;-64
2021/05/03 10:53:29;;;;;;;5.50;1.17;;;;;;;22.49;44.23;98836.66;5041843;28;20232;-65
2021/05/03 10:55:59;;;;;;;12.07;1.52;;;;;;;22.48;44.95;98829.69;5044776;28;20968;-63
2021/05/03 10:58:25;;;;;;;5.30;0.95;;;;;;;22.65;45.39;98835.16;5050789;28;20223;-61
2021/05/03 11:00:58;;;;;;;4.40;0.90;;;;;;;22.70;44.82;98838.22;5051655;28;20675;-57
2021/05/03 11:03:58;;;;;;;3.33;1.10;;;;;;;22.71;44.96;98823.91;5052823;28;20795;-56
2021/05/03 11:06:57;;;;;;;1.65;0.80;;;;;;;22.75;45.11;98827.09;5040017;28;20232;-56
2021/05/03 11:09:41;;;;;;;2.05;0.80;;;;;;;22.76;45.51;98821.59;5046373;28;20656;-59
2021/05/03 11:12:32;;;;;;;3.90;0.80;;;;;;;22.81;45.74;98813.16;5046837;28;20199;-63
2021/05/03 11:15:21;;;;;;;1.50;0.80;;;;;;;22.80;46.17;98816.81;5051039;28;20301;-62
2021/05/03 11:18:20;;;;;;;5.47;0.90;;;;;;;22.84;46.42;98821.69;5049554;28;20870;-57
2021/05/03 11:21:15;;;;;;;2.47;0.82;;;;;;;22.93;46.40;98827.91;5047462;28;20516;-68
2021/05/03 11:23:42;;;;;;;2.28;0.80;;;;;;;22.92;45.67;98819.09;5030836;28;20203;-63
2021/05/03 11:26:28;;;;;;;1.30;0.60;;;;;;;22.96;45.70;98811.63;5050440;28;20239;-58
2021/05/03 11:29:06;;;;;;;1.13;0.68;;;;;;;22.95;46.75;98809.09;5047399;28;20227;-62
2021/05/03 11:31:32;;;;;;;1.50;0.90;;;;;;;22.95;46.10;98803.75;5053742;28;20238;-61
2021/05/03 11:34:07;;;;;;;5.18;1.00;;;;;;;22.97;45.94;98802.63;5045159;28;20625;-61
2021/05/03 11:36:37;;;;;;;2.10;0.85;;;;;;;23.03;46.00;98803.84;5051309;28;20329;-62
2021/05/03 11:39:12;;;;;;;1.35;0.88;;;;;;;23.04;46.40;98802.84;5054115;28;20249;-62
2021/05/03 11:41:58;;;;;;;1.60;0.60;;;;;;;23.05;46.99;98797.38;5052830;28;20209;-57
2021/05/03 11:44:44;;;;;;;7.43;0.88;;;;;;;23.05;47.04;98796.53;5052527;28;20210;-62
2021/05/03 11:47:10;;;;;;;4.72;0.90;;;;;;;23.04;47.10;98793.00;5049694;28;20227;-63