Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:20;;;;;;;1999.90;999.90;;;;;;;;;;6299457;22;20022;-74
2023/05/22 00:02:47;;;;;;;1999.90;999.90;;;;;;;;;;6271998;22;20011;-74
2023/05/22 00:05:13;;;;;;;1999.90;999.90;;;;;;;;;;6298650;22;20411;-74
2023/05/22 00:07:43;;;;;;;1999.90;999.90;;;;;;;;;;6270715;22;20090;-74
2023/05/22 00:10:09;;;;;;;1999.90;999.90;;;;;;;;;;6299042;22;20129;-74
2023/05/22 00:12:35;;;;;;;1999.90;999.90;;;;;;;;;;6271327;22;20031;-74
2023/05/22 00:15:02;;;;;;;1999.90;999.90;;;;;;;;;;6271307;22;20090;-74
2023/05/22 00:17:29;;;;;;;1999.90;999.90;;;;;;;;;;6299345;22;20019;-74
2023/05/22 00:20:01;;;;;;;1999.90;999.90;;;;;;;;;;6298668;22;20078;-74
2023/05/22 00:22:27;;;;;;;1999.90;999.90;;;;;;;;;;6298700;22;20042;-74
2023/05/22 00:24:53;;;;;;;1999.90;999.90;;;;;;;;;;6298838;22;20011;-73
2023/05/22 00:27:19;;;;;;;1999.90;999.90;;;;;;;;;;6271453;22;20090;-74
2023/05/22 00:29:45;;;;;;;1999.90;999.90;;;;;;;;;;6300195;22;20080;-73
2023/05/22 00:32:11;;;;;;;1999.90;999.90;;;;;;;;;;6298610;22;20012;-74
2023/05/22 00:34:37;;;;;;;1999.90;999.90;;;;;;;;;;6271817;22;20360;-73
2023/05/22 00:37:03;;;;;;;1999.90;999.90;;;;;;;;;;6298639;22;20069;-74
2023/05/22 00:39:29;;;;;;;1999.90;999.90;;;;;;;;;;6298695;22;20026;-74
2023/05/22 00:41:55;;;;;;;1999.90;999.90;;;;;;;;;;6299182;22;20359;-74
2023/05/22 00:44:22;;;;;;;1999.90;999.90;;;;;;;;;;6298983;22;20337;-74
2023/05/22 00:46:48;;;;;;;1999.90;999.90;;;;;;;;;;6298868;22;20065;-73
2023/05/22 00:49:14;;;;;;;1999.90;999.90;;;;;;;;;;6298988;22;20019;-73
2023/05/22 00:51:40;;;;;;;1999.90;999.90;;;;;;;;;;6299421;22;20358;-73
2023/05/22 00:54:06;;;;;;;1999.90;999.90;;;;;;;;;;6272453;22;20371;-74
2023/05/22 00:56:33;;;;;;;1999.90;999.90;;;;;;;;;;6271494;22;20020;-74
2023/05/22 00:58:59;;;;;;;1999.90;999.90;;;;;;;;;;6271008;22;20011;-73
2023/05/22 01:01:25;;;;;;;1999.90;999.90;;;;;;;;;;6272494;22;20015;-73
2023/05/22 01:03:52;;;;;;;1999.90;999.90;;;;;;;;;;6300505;22;20007;-74
2023/05/22 01:06:20;;;;;;;1999.90;999.90;;;;;;;;;;6298344;22;20053;-74
2023/05/22 01:08:46;;;;;;;1999.90;999.90;;;;;;;;;;6300152;22;20011;-73
2023/05/22 01:11:25;;;;;;;1999.90;999.90;;;;;;;;;;6299221;22;20019;-73
2023/05/22 01:13:56;;;;;;;1999.90;999.90;;;;;;;;;;6299171;22;20425;-73
2023/05/22 01:16:29;;;;;;;1999.90;999.90;;;;;;;;;;6299197;22;20022;-73
2023/05/22 01:19:01;;;;;;;1999.90;999.90;;;;;;;;;;6301108;22;20057;-73
2023/05/22 01:21:32;;;;;;;1999.90;999.90;;;;;;;;;;6300533;22;20471;-73
2023/05/22 01:24:10;;;;;;;1999.90;999.90;;;;;;;;;;6302097;22;20246;-74
2023/05/22 01:26:59;;;;;;;1999.90;999.90;;;;;;;;;;6301060;22;20386;-73
2023/05/22 01:29:30;;;;;;;1999.90;999.90;;;;;;;;;;6272458;22;20019;-74
2023/05/22 01:31:58;;;;;;;1999.90;999.90;;;;;;;;;;6272625;22;20015;-74
2023/05/22 01:34:25;;;;;;;1999.90;999.90;;;;;;;;;;6301049;22;20015;-73
2023/05/22 01:36:52;;;;;;;1999.90;999.90;;;;;;;;;;6301554;22;20019;-74
2023/05/22 01:39:18;;;;;;;1999.90;999.90;;;;;;;;;;6299286;22;20467;-74
2023/05/22 01:41:45;;;;;;;1999.90;999.90;;;;;;;;;;6273905;22;20090;-74
2023/05/22 01:44:11;;;;;;;1999.90;999.90;;;;;;;;;;6301094;22;20341;-73
2023/05/22 01:46:37;;;;;;;1999.90;999.90;;;;;;;;;;6300399;22;20467;-73
2023/05/22 01:49:03;;;;;;;1999.90;999.90;;;;;;;;;;6271714;22;20023;-74
2023/05/22 01:51:48;;;;;;;1999.90;999.90;;;;;;;;;;6300895;22;20334;-73
2023/05/22 01:54:37;;;;;;;1999.90;999.90;;;;;;;;;;6300026;22;20344;-73
2023/05/22 01:57:07;;;;;;;1999.90;999.90;;;;;;;;;;6284190;22;20022;-74
2023/05/22 01:59:48;;;;;;;1999.90;999.90;;;;;;;;;;6301108;22;20064;-73
2023/05/22 02:02:18;;;;;;;1999.90;999.90;;;;;;;;;;6299966;22;20015;-74
2023/05/22 02:04:46;;;;;;;1999.90;999.90;;;;;;;;;;6247129;22;20444;-73
2023/05/22 02:07:13;;;;;;;1999.90;999.90;;;;;;;;;;6272919;22;20030;-73
2023/05/22 02:09:40;;;;;;;1999.90;999.90;;;;;;;;;;6300432;22;20331;-74
2023/05/22 02:12:06;;;;;;;1999.90;999.90;;;;;;;;;;6299261;22;20506;-73
2023/05/22 02:14:33;;;;;;;1999.90;999.90;;;;;;;;;;6300089;22;20345;-74
2023/05/22 02:17:00;;;;;;;1999.90;999.90;;;;;;;;;;6299838;22;20039;-73
2023/05/22 02:19:27;;;;;;;1999.90;999.90;;;;;;;;;;6299796;22;20018;-73
2023/05/22 02:21:53;;;;;;;1999.90;999.90;;;;;;;;;;6300168;22;20017;-73
2023/05/22 02:24:22;;;;;;;1999.90;999.90;;;;;;;;;;6300237;22;20086;-74
2023/05/22 02:26:48;;;;;;;1999.90;999.90;;;;;;;;;;6301185;22;20073;-73
2023/05/22 02:29:14;;;;;;;1999.90;999.90;;;;;;;;;;6299903;22;20015;-74
2023/05/22 02:31:40;;;;;;;1999.90;999.90;;;;;;;;;;6300323;22;20371;-73
2023/05/22 02:34:06;;;;;;;1999.90;999.90;;;;;;;;;;6271803;22;20393;-73
2023/05/22 02:36:32;;;;;;;1999.90;999.90;;;;;;;;;;6300629;22;20050;-73
2023/05/22 02:38:58;;;;;;;1999.90;999.90;;;;;;;;;;6270844;22;20080;-73
2023/05/22 02:41:25;;;;;;;1999.90;999.90;;;;;;;;;;6300359;22;20019;-74
2023/05/22 02:43:51;;;;;;;1999.90;999.90;;;;;;;;;;6273082;22;20019;-74
2023/05/22 02:46:17;;;;;;;1999.90;999.90;;;;;;;;;;6299915;22;20094;-74
2023/05/22 02:48:44;;;;;;;1999.90;999.90;;;;;;;;;;6300186;22;20076;-74
2023/05/22 02:51:10;;;;;;;1999.90;999.90;;;;;;;;;;6300362;22;20011;-74
2023/05/22 02:53:39;;;;;;;1999.90;999.90;;;;;;;;;;6300186;22;20007;-74
2023/05/22 02:56:06;;;;;;;1999.90;999.90;;;;;;;;;;6300014;22;20019;-74
2023/05/22 02:58:32;;;;;;;1999.90;999.90;;;;;;;;;;6300393;22;20402;-74
2023/05/22 03:00:58;;;;;;;1999.90;999.90;;;;;;;;;;6299035;22;20014;-74
2023/05/22 03:03:24;;;;;;;1999.90;999.90;;;;;;;;;;6272357;22;20019;-74
2023/05/22 03:05:57;;;;;;;1999.90;999.90;;;;;;;;;;6300076;22;20361;-74
2023/05/22 03:08:23;;;;;;;1999.90;999.90;;;;;;;;;;6299097;22;20019;-73
2023/05/22 03:10:49;;;;;;;1999.90;999.90;;;;;;;;;;6300130;22;20011;-74
2023/05/22 03:13:15;;;;;;;1999.90;999.90;;;;;;;;;;6299127;22;20068;-73
2023/05/22 03:15:41;;;;;;;1999.90;999.90;;;;;;;;;;6299358;22;20011;-74
2023/05/22 03:18:07;;;;;;;1999.90;999.90;;;;;;;;;;6299706;22;20196;-74
2023/05/22 03:20:33;;;;;;;1999.90;999.90;;;;;;;;;;6300243;22;20047;-73
2023/05/22 03:22:59;;;;;;;1999.90;999.90;;;;;;;;;;6299463;22;20060;-73
2023/05/22 03:25:25;;;;;;;1999.90;999.90;;;;;;;;;;6300075;22;20335;-73
2023/05/22 03:27:51;;;;;;;1999.90;999.90;;;;;;;;;;6300467;22;20090;-73
2023/05/22 03:30:17;;;;;;;1999.90;999.90;;;;;;;;;;6298419;22;20072;-74
2023/05/22 03:32:43;;;;;;;1999.90;999.90;;;;;;;;;;6299603;22;20035;-74
2023/05/22 03:35:09;;;;;;;1999.90;999.90;;;;;;;;;;6298773;22;20018;-73
2023/05/22 03:37:35;;;;;;;1999.90;999.90;;;;;;;;;;6299600;22;20011;-73
2023/05/22 03:40:02;;;;;;;1999.90;999.90;;;;;;;;;;6271839;22;20089;-73
2023/05/22 03:42:28;;;;;;;1999.90;999.90;;;;;;;;;;6300128;22;20019;-74
2023/05/22 03:44:54;;;;;;;1999.90;999.90;;;;;;;;;;6270916;22;20020;-73
2023/05/22 03:47:20;;;;;;;1999.90;999.90;;;;;;;;;;6299703;22;20015;-74
2023/05/22 03:49:46;;;;;;;1999.90;999.90;;;;;;;;;;6300610;22;20430;-73
2023/05/22 03:52:12;;;;;;;1999.90;999.90;;;;;;;;;;6299133;22;20041;-73
2023/05/22 03:54:38;;;;;;;1999.90;999.90;;;;;;;;;;6272213;22;20016;-73
2023/05/22 03:57:04;;;;;;;1999.90;999.90;;;;;;;;;;6270985;22;20073;-73
2023/05/22 03:59:30;;;;;;;1999.90;999.90;;;;;;;;;;6299537;22;20045;-73
2023/05/22 04:01:56;;;;;;;1999.90;999.90;;;;;;;;;;6298511;22;20015;-73
2023/05/22 04:04:25;;;;;;;1999.90;999.90;;;;;;;;;;6299307;22;20459;-74
2023/05/22 04:06:51;;;;;;;1999.90;999.90;;;;;;;;;;6298987;22;20011;-73
2023/05/22 04:09:17;;;;;;;1999.90;999.90;;;;;;;;;;6298822;22;20015;-74
2023/05/22 04:11:45;;;;;;;1999.90;999.90;;;;;;;;;;6299935;22;20012;-74
2023/05/22 04:14:11;;;;;;;1999.90;999.90;;;;;;;;;;6299015;22;20072;-74
2023/05/22 04:16:37;;;;;;;1999.90;999.90;;;;;;;;;;6297973;22;20116;-74
2023/05/22 04:19:03;;;;;;;1999.90;999.90;;;;;;;;;;6300146;22;20007;-73
2023/05/22 04:21:32;;;;;;;1999.90;999.90;;;;;;;;;;6299211;22;20232;-73
2023/05/22 04:24:00;;;;;;;1999.90;999.90;;;;;;;;;;6299078;22;20008;-75
2023/05/22 04:26:28;;;;;;;1999.90;999.90;;;;;;;;;;6299945;22;20086;-73
2023/05/22 04:28:54;;;;;;;1999.90;999.90;;;;;;;;;;6298390;22;20137;-75
2023/05/22 04:31:21;;;;;;;1999.90;999.90;;;;;;;;;;6270760;22;20057;-74
2023/05/22 04:33:48;;;;;;;1999.90;999.90;;;;;;;;;;6298669;22;20086;-74
2023/05/22 04:36:14;;;;;;;1999.90;999.90;;;;;;;;;;6298588;22;20019;-73
2023/05/22 04:38:43;;;;;;;1999.90;999.90;;;;;;;;;;6271709;22;20043;-74
2023/05/22 04:41:10;;;;;;;1999.90;999.90;;;;;;;;;;6298879;22;20110;-75
2023/05/22 04:43:37;;;;;;;1999.90;999.90;;;;;;;;;;6294894;22;20381;-74
2023/05/22 04:46:03;;;;;;;1999.90;999.90;;;;;;;;;;6297145;22;20026;-74
2023/05/22 04:48:29;;;;;;;1999.90;999.90;;;;;;;;;;6298730;22;20011;-75
2023/05/22 04:50:56;;;;;;;1999.90;999.90;;;;;;;;;;6298777;22;20040;-74
2023/05/22 04:53:22;;;;;;;1999.90;999.90;;;;;;;;;;6272589;22;20025;-75
2023/05/22 04:55:48;;;;;;;1999.90;999.90;;;;;;;;;;6301264;22;20015;-74
2023/05/22 04:58:14;;;;;;;1999.90;999.90;;;;;;;;;;6299367;22;20463;-75
2023/05/22 05:00:40;;;;;;;1999.90;999.90;;;;;;;;;;6300665;22;20034;-74
2023/05/22 05:03:06;;;;;;;1999.90;999.90;;;;;;;;;;6300813;22;20072;-74
2023/05/22 05:05:33;;;;;;;1999.90;999.90;;;;;;;;;;6301343;22;20015;-74
2023/05/22 05:07:59;;;;;;;1999.90;999.90;;;;;;;;;;6300229;22;20018;-74
2023/05/22 05:10:25;;;;;;;1999.90;999.90;;;;;;;;;;6299061;22;20015;-74
2023/05/22 05:12:51;;;;;;;1999.90;999.90;;;;;;;;;;6300657;22;20026;-74
2023/05/22 05:15:17;;;;;;;1999.90;999.90;;;;;;;;;;6299107;22;20019;-74
2023/05/22 05:17:43;;;;;;;1999.90;999.90;;;;;;;;;;6299510;22;20082;-74
2023/05/22 05:20:12;;;;;;;1999.90;999.90;;;;;;;;;;6300888;22;20403;-74
2023/05/22 05:22:38;;;;;;;1999.90;999.90;;;;;;;;;;6300890;22;20015;-74
2023/05/22 05:25:04;;;;;;;1999.90;999.90;;;;;;;;;;6301061;22;20410;-74
2023/05/22 05:27:30;;;;;;;1999.90;999.90;;;;;;;;;;6272823;22;20076;-75
2023/05/22 05:29:56;;;;;;;1999.90;999.90;;;;;;;;;;6300151;22;20090;-74
2023/05/22 05:32:22;;;;;;;1999.90;999.90;;;;;;;;;;6300369;22;20058;-74
2023/05/22 05:34:48;;;;;;;1999.90;999.90;;;;;;;;;;6301239;22;20054;-74
2023/05/22 05:37:15;;;;;;;1999.90;999.90;;;;;;;;;;6301018;22;20017;-74
2023/05/22 05:39:41;;;;;;;1999.90;999.90;;;;;;;;;;6272732;22;20019;-74
2023/05/22 05:42:07;;;;;;;1999.90;999.90;;;;;;;;;;6300470;22;20011;-73
2023/05/22 05:44:33;;;;;;;1999.90;999.90;;;;;;;;;;6272915;22;20015;-73
2023/05/22 05:46:59;;;;;;;1999.90;999.90;;;;;;;;;;6272894;22;20015;-72
2023/05/22 05:49:25;;;;;;;1999.90;999.90;;;;;;;;;;6301213;22;20075;-73
2023/05/22 05:51:51;;;;;;;1999.90;999.90;;;;;;;;;;6301640;22;20242;-73
2023/05/22 05:54:17;;;;;;;1999.90;999.90;;;;;;;;;;6272759;22;20142;-73
2023/05/22 05:56:43;;;;;;;1999.90;999.90;;;;;;;;;;6301316;22;20042;-73
2023/05/22 05:59:09;;;;;;;1999.90;999.90;;;;;;;;;;6300178;22;20011;-73
2023/05/22 06:01:38;;;;;;;1999.90;999.90;;;;;;;;;;6299976;22;20018;-73
2023/05/22 06:04:04;;;;;;;1999.90;999.90;;;;;;;;;;6299751;22;20607;-73
2023/05/22 06:06:41;;;;;;;1999.90;999.90;;;;;;;;;;6299097;22;20022;-74
2023/05/22 06:09:07;;;;;;;1999.90;999.90;;;;;;;;;;6299090;22;20015;-74
2023/05/22 06:11:33;;;;;;;1999.90;999.90;;;;;;;;;;6299819;22;20019;-74
2023/05/22 06:14:01;;;;;;;1999.90;999.90;;;;;;;;;;6272782;22;20015;-74
2023/05/22 06:16:27;;;;;;;1999.90;999.90;;;;;;;;;;6299107;22;20337;-74
2023/05/22 06:18:55;;;;;;;1999.90;999.90;;;;;;;;;;6298392;22;20022;-75
2023/05/22 06:21:21;;;;;;;1999.90;999.90;;;;;;;;;;6272484;22;20015;-74
2023/05/22 06:23:48;;;;;;;1999.90;999.90;;;;;;;;;;6272513;22;20072;-75
2023/05/22 06:26:15;;;;;;;1999.90;999.90;;;;;;;;;;6299525;22;20437;-75
2023/05/22 06:28:41;;;;;;;1999.90;999.90;;;;;;;;;;6268339;22;20094;-74
2023/05/22 06:31:08;;;;;;;1999.90;999.90;;;;;;;;;;6298467;22;20019;-75
2023/05/22 06:33:35;;;;;;;1999.90;999.90;;;;;;;;;;6299034;22;20043;-75
2023/05/22 06:36:01;;;;;;;1999.90;999.90;;;;;;;;;;6271841;22;20022;-75
2023/05/22 06:38:27;;;;;;;1999.90;999.90;;;;;;;;;;6299054;22;20012;-75
2023/05/22 06:40:53;;;;;;;1999.90;999.90;;;;;;;;;;6299948;22;20400;-75
2023/05/22 06:43:19;;;;;;;1999.90;999.90;;;;;;;;;;6299143;22;20011;-75
2023/05/22 06:45:45;;;;;;;1999.90;999.90;;;;;;;;;;6299899;22;20015;-75
2023/05/22 06:48:11;;;;;;;1999.90;999.90;;;;;;;;;;6299691;22;20090;-75
2023/05/22 06:50:37;;;;;;;1999.90;999.90;;;;;;;;;;6300261;22;20047;-74
2023/05/22 06:53:03;;;;;;;1999.90;999.90;;;;;;;;;;6271811;22;20018;-75
2023/05/22 06:55:29;;;;;;;1999.90;999.90;;;;;;;;;;6272516;22;20022;-75
2023/05/22 06:57:55;;;;;;;1999.90;999.90;;;;;;;;;;6271920;22;20347;-74
2023/05/22 07:00:21;;;;;;;1999.90;999.90;;;;;;;;;;6299879;22;20090;-74
2023/05/22 07:02:48;;;;;;;1999.90;999.90;;;;;;;;;;6299792;22;20333;-74
2023/05/22 07:05:14;;;;;;;1999.90;999.90;;;;;;;;;;6298582;22;20138;-73
2023/05/22 07:07:40;;;;;;;1999.90;999.90;;;;;;;;;;6272104;22;20473;-73
2023/05/22 07:10:06;;;;;;;1999.90;999.90;;;;;;;;;;6298295;22;20041;-73
2023/05/22 07:12:32;;;;;;;1999.90;999.90;;;;;;;;;;6271369;22;20345;-73
2023/05/22 07:14:59;;;;;;;1999.90;999.90;;;;;;;;;;6245195;22;20015;-75
2023/05/22 07:17:25;;;;;;;1999.90;999.90;;;;;;;;;;6272032;22;20060;-74
2023/05/22 07:19:51;;;;;;;1999.90;999.90;;;;;;;;;;6272257;22;20106;-73
2023/05/22 07:22:17;;;;;;;1999.90;999.90;;;;;;;;;;6298807;22;20363;-74
2023/05/22 07:24:43;;;;;;;1999.90;999.90;;;;;;;;;;6299898;22;20064;-75
2023/05/22 07:27:11;;;;;;;1999.90;999.90;;;;;;;;;;6299728;22;20086;-75
2023/05/22 07:29:37;;;;;;;1999.90;999.90;;;;;;;;;;6299823;22;20845;-75
2023/05/22 07:32:03;;;;;;;1999.90;999.90;;;;;;;;;;6271966;22;20057;-75
2023/05/22 07:34:33;;;;;;;1999.90;999.90;;;;;;;;;;6298765;22;20015;-75
2023/05/22 07:37:06;;;;;;;1999.90;999.90;;;;;;;;;;6297776;22;20019;-74
2023/05/22 07:39:31;;;;;;;1999.90;999.90;;;;;;;;;;6299894;22;20019;-74
2023/05/22 07:41:57;;;;;;;1999.90;999.90;;;;;;;;;;6270923;22;20025;-74
2023/05/22 07:44:23;;;;;;;1999.90;999.90;;;;;;;;;;6299553;22;20462;-75
2023/05/22 07:46:50;;;;;;;1999.90;999.90;;;;;;;;;;6300163;22;20011;-74
2023/05/22 07:49:19;;;;;;;1999.90;999.90;;;;;;;;;;6271611;22;20019;-74
2023/05/22 07:51:45;;;;;;;1999.90;999.90;;;;;;;;;;6271161;22;20012;-74
2023/05/22 07:54:12;;;;;;;1999.90;999.90;;;;;;;;;;6299413;22;20023;-74
2023/05/22 07:56:40;;;;;;;1999.90;999.90;;;;;;;;;;6299383;22;20384;-75
2023/05/22 07:59:06;;;;;;;1999.90;999.90;;;;;;;;;;6270920;22;20019;-74
2023/05/22 08:01:32;;;;;;;1999.90;999.90;;;;;;;;;;6298999;22;20046;-74
2023/05/22 08:03:58;;;;;;;1999.90;999.90;;;;;;;;;;6298229;22;20096;-73
2023/05/22 08:06:24;;;;;;;1999.90;999.90;;;;;;;;;;6297500;22;20336;-73
2023/05/22 08:08:51;;;;;;;1999.90;999.90;;;;;;;;;;6299528;22;20014;-74
2023/05/22 08:11:18;;;;;;;1999.90;999.90;;;;;;;;;;6298722;22;20015;-74
2023/05/22 08:13:44;;;;;;;1999.90;999.90;;;;;;;;;;6271656;22;20015;-74
2023/05/22 08:16:10;;;;;;;1999.90;999.90;;;;;;;;;;6272032;22;20055;-74
2023/05/22 08:18:35;;;;;;;1999.90;999.90;;;;;;;;;;6299519;22;20096;-74
2023/05/22 08:21:02;;;;;;;1999.90;999.90;;;;;;;;;;6244158;22;20071;-75
2023/05/22 08:23:29;;;;;;;1999.90;999.90;;;;;;;;;;6268910;22;20016;-74
2023/05/22 08:25:56;;;;;;;1999.90;999.90;;;;;;;;;;6298183;22;20015;-74
2023/05/22 08:28:22;;;;;;;1999.90;999.90;;;;;;;;;;6298888;22;20557;-74
2023/05/22 08:30:47;;;;;;;1999.90;999.90;;;;;;;;;;6272590;22;20039;-74
2023/05/22 08:33:13;;;;;;;1999.90;999.90;;;;;;;;;;6272956;22;20030;-74
2023/05/22 08:35:39;;;;;;;1999.90;999.90;;;;;;;;;;6301094;22;20080;-74
2023/05/22 08:38:06;;;;;;;1999.90;999.90;;;;;;;;;;6300307;22;20019;-75
2023/05/22 08:40:35;;;;;;;1999.90;999.90;;;;;;;;;;6272467;22;20456;-76
2023/05/22 08:43:02;;;;;;;1999.90;999.90;;;;;;;;;;6300392;22;20019;-76
2023/05/22 08:45:28;;;;;;;1999.90;999.90;;;;;;;;;;6300778;22;20019;-76
2023/05/22 08:47:55;;;;;;;1999.90;999.90;;;;;;;;;;6272943;22;20011;-74
2023/05/22 08:50:21;;;;;;;1999.90;999.90;;;;;;;;;;6273690;22;20019;-76
2023/05/22 08:52:50;;;;;;;1999.90;999.90;;;;;;;;;;6274514;22;20034;-76
2023/05/22 08:55:18;;;;;;;1999.90;999.90;;;;;;;;;;6299836;22;20065;-75
2023/05/22 08:57:45;;;;;;;1999.90;999.90;;;;;;;;;;6301578;22;20019;-76
2023/05/22 09:00:11;;;;;;;1999.90;999.90;;;;;;;;;;6301425;22;20011;-75
2023/05/22 09:02:38;;;;;;;1999.90;999.90;;;;;;;;;;6301137;22;20023;-75
2023/05/22 09:05:08;;;;;;;1999.90;999.90;;;;;;;;;;6300217;22;20455;-75
2023/05/22 09:07:34;;;;;;;1999.90;999.90;;;;;;;;;;6300681;22;20118;-74
2023/05/22 09:10:03;;;;;;;1999.90;999.90;;;;;;;;;;6299170;22;20019;-75
2023/05/22 09:12:31;;;;;;;1999.90;999.90;;;;;;;;;;6298621;22;20064;-75
2023/05/22 09:15:03;;;;;;;1999.90;999.90;;;;;;;;;;6299908;22;20090;-75
2023/05/22 09:17:29;;;;;;;1999.90;999.90;;;;;;;;;;6273363;22;20019;-76
2023/05/22 09:19:59;;;;;;;1999.90;999.90;;;;;;;;;;6300020;22;20309;-73
2023/05/22 09:22:25;;;;;;;;;;;;;;;;;;6301190;22;20018;-77
2023/05/22 09:24:51;;;;;;;1999.90;999.90;;;;;;;;;;6301292;22;19919;-76
2023/05/22 09:27:17;;;;;;;1999.90;999.90;;;;;;;;;;6273223;22;20432;-77
2023/05/22 09:29:51;;;;;;;1999.90;999.90;;;;;;;;;;6300754;22;20082;-76
2023/05/22 09:32:18;;;;;;;1999.90;999.90;;;;;;;;;;6300626;22;20086;-76
2023/05/22 09:34:44;;;;;;;1999.90;999.90;;;;;;;;;;6300116;22;20038;-76
2023/05/22 09:37:13;;;;;;;1999.90;999.90;;;;;;;;;;6273380;22;20395;-76
2023/05/22 09:39:40;;;;;;;1999.90;999.90;;;;;;;;;;6299941;22;20015;-75
2023/05/22 09:42:08;;;;;;;1999.90;999.90;;;;;;;;;;6300239;22;20043;-75
2023/05/22 09:44:34;;;;;;;1999.90;999.90;;;;;;;;;;6301078;22;20011;-75
2023/05/22 09:47:01;;;;;;;1999.90;999.90;;;;;;;;;;6270164;22;20019;-75
2023/05/22 09:49:27;;;;;;;1999.90;999.90;;;;;;;;;;6299061;22;20019;-75
2023/05/22 09:51:55;;;;;;;1999.90;999.90;;;;;;;;;;6272070;22;20015;-74
2023/05/22 09:54:22;;;;;;;1999.90;999.90;;;;;;;;;;6299369;22;20086;-75
2023/05/22 09:56:49;;;;;;;1999.90;999.90;;;;;;;;;;6298169;22;20015;-77
2023/05/22 09:59:20;;;;;;;1999.90;999.90;;;;;;;;;;6298301;22;20318;-78
2023/05/22 10:01:47;;;;;;;1999.90;999.90;;;;;;;;;;6298374;22;20489;-75
2023/05/22 10:04:13;;;;;;;1999.90;999.90;;;;;;;;;;6299590;22;20015;-77
2023/05/22 10:06:40;;;;;;;1999.90;999.90;;;;;;;;;;6271206;22;20050;-77
2023/05/22 10:09:12;;;;;;;1999.90;999.90;;;;;;;;;;6271318;22;20015;-76
2023/05/22 10:11:38;;;;;;;1999.90;999.90;;;;;;;;;;6272209;22;20432;-76
2023/05/22 10:14:05;;;;;;;1999.90;999.90;;;;;;;;;;6270950;22;20321;-76
2023/05/22 10:16:32;;;;;;;1999.90;999.90;;;;;;;;;;6299686;22;20024;-75
2023/05/22 10:18:59;;;;;;;1999.90;999.90;;;;;;;;;;6299018;22;20064;-76
2023/05/22 10:21:25;;;;;;;1999.90;999.90;;;;;;;;;;6299467;22;20007;-77
2023/05/22 10:23:53;;;;;;;1999.90;999.90;;;;;;;;;;6301681;22;20015;-76
2023/05/22 10:26:19;;;;;;;1999.90;999.90;;;;;;;;;;6300124;22;20015;-76
2023/05/22 10:28:48;;;;;;;1999.90;999.90;;;;;;;;;;6300405;22;20019;-75
2023/05/22 10:31:23;;;;;;;1999.90;999.90;;;;;;;;;;6298634;22;20015;-73
2023/05/22 10:33:59;;;;;;;1999.90;999.90;;;;;;;;;;6299361;22;20007;-75
2023/05/22 10:36:40;;;;;;;1999.90;999.90;;;;;;;;;;6273531;22;20021;-74
2023/05/22 10:39:25;;;;;;;1999.90;999.90;;;;;;;;;;6299421;22;20023;-74
2023/05/22 10:41:52;;;;;;;1999.90;999.90;;;;;;;;;;6300918;22;20030;-74
2023/05/22 10:44:18;;;;;;;1999.90;999.90;;;;;;;;;;6272905;22;20019;-75
2023/05/22 10:46:49;;;;;;;1999.90;999.90;;;;;;;;;;6300504;22;20430;-74
2023/05/22 10:49:25;;;;;;;1999.90;999.90;;;;;;;;;;6271445;22;20030;-73
2023/05/22 10:51:55;;;;;;;1999.90;999.90;;;;;;;;;;6298638;22;20030;-73
2023/05/22 10:54:37;;;;;;;1999.90;999.90;;;;;;;;;;6273846;22;20023;-73
2023/05/22 10:57:17;;;;;;;1999.90;999.90;;;;;;;;;;6299338;22;20305;-73
2023/05/22 10:59:43;;;;;;;1999.90;999.90;;;;;;;;;;6271423;22;20011;-74
2023/05/22 11:02:20;;;;;;;1999.90;999.90;;;;;;;;;;6272752;22;20023;-73
2023/05/22 11:04:46;;;;;;;1999.90;999.90;;;;;;;;;;6273616;22;20015;-73
2023/05/22 11:07:14;;;;;;;1999.90;999.90;;;;;;;;;;6299133;22;20856;-73
2023/05/22 11:09:46;;;;;;;1999.90;999.90;;;;;;;;;;6299292;22;20011;-73
2023/05/22 11:12:16;;;;;;;1999.90;999.90;;;;;;;;;;6298426;22;20018;-73
2023/05/22 11:14:49;;;;;;;1999.90;999.90;;;;;;;;;;6269977;22;20023;-72
2023/05/22 11:17:28;;;;;;;1999.90;999.90;;;;;;;;;;6297256;22;20480;-74
2023/05/22 11:19:58;;;;;;;1999.90;999.90;;;;;;;;;;6298927;22;20012;-74
2023/05/22 11:22:35;;;;;;;1999.90;999.90;;;;;;;;;;6272640;22;20015;-73
2023/05/22 11:25:03;;;;;;;1999.90;999.90;;;;;;;;;;6299432;22;20022;-74
2023/05/22 11:27:29;;;;;;;1999.90;999.90;;;;;;;;;;6272631;22;20050;-74
2023/05/22 11:29:55;;;;;;;1999.90;999.90;;;;;;;;;;6271965;22;20072;-74
2023/05/22 11:32:22;;;;;;;1999.90;999.90;;;;;;;;;;6272133;22;20019;-74
2023/05/22 11:34:49;;;;;;;1999.90;999.90;;;;;;;;;;6272084;22;20011;-74
2023/05/22 11:37:17;;;;;;;1999.90;999.90;;;;;;;;;;6299428;22;20014;-74
2023/05/22 11:39:49;;;;;;;1999.90;999.90;;;;;;;;;;6272569;22;20054;-74
2023/05/22 11:42:17;;;;;;;1999.90;999.90;;;;;;;;;;6300057;22;20023;-74
2023/05/22 11:44:43;;;;;;;1999.90;999.90;;;;;;;;;;6272306;22;20019;-75
2023/05/22 11:47:09;;;;;;;1999.90;999.90;;;;;;;;;;6270660;22;20099;-74
2023/05/22 11:49:35;;;;;;;1999.90;999.90;;;;;;;;;;6300107;22;20023;-74
2023/05/22 11:52:01;;;;;;;1999.90;999.90;;;;;;;;;;6298841;22;20019;-74
2023/05/22 11:54:31;;;;;;;1999.90;999.90;;;;;;;;;;6299319;22;20421;-74
2023/05/22 11:56:57;;;;;;;1999.90;999.90;;;;;;;;;;6299980;22;20018;-74
2023/05/22 11:59:23;;;;;;;1999.90;999.90;;;;;;;;;;6298050;22;20019;-74
2023/05/22 12:01:49;;;;;;;1999.90;999.90;;;;;;;;;;6271793;22;20015;-74
2023/05/22 12:04:15;;;;;;;1999.90;999.90;;;;;;;;;;6299321;22;20015;-74
2023/05/22 12:06:42;;;;;;;1999.90;999.90;;;;;;;;;;6299460;22;20388;-74
2023/05/22 12:09:07;;;;;;;1999.90;999.90;;;;;;;;;;6298666;22;20015;-73
2023/05/22 12:11:35;;;;;;;1999.90;999.90;;;;;;;;;;6300022;22;20015;-74
2023/05/22 12:14:01;;;;;;;1999.90;999.90;;;;;;;;;;6297399;22;20455;-74
2023/05/22 12:16:27;;;;;;;1999.90;999.90;;;;;;;;;;6299181;22;20011;-73
2023/05/22 12:18:53;;;;;;;1999.90;999.90;;;;;;;;;;6299285;22;20014;-72
2023/05/22 12:21:20;;;;;;;1999.90;999.90;;;;;;;;;;6299603;22;20086;-73
2023/05/22 12:23:49;;;;;;;1999.90;999.90;;;;;;;;;;6300808;22;20078;-72
2023/05/22 12:26:16;;;;;;;1999.90;999.90;;;;;;;;;;6299924;22;20015;-72
2023/05/22 12:28:42;;;;;;;1999.90;999.90;;;;;;;;;;6299932;22;20011;-71
2023/05/22 12:31:08;;;;;;;1999.90;999.90;;;;;;;;;;6299829;22;20019;-72
2023/05/22 12:33:34;;;;;;;1999.90;999.90;;;;;;;;;;6272823;22;20373;-72
2023/05/22 12:36:06;;;;;;;1999.90;999.90;;;;;;;;;;6271575;22;20087;-72
2023/05/22 12:38:33;;;;;;;1999.90;999.90;;;;;;;;;;6299874;22;20015;-72
2023/05/22 12:40:59;;;;;;;1999.90;999.90;;;;;;;;;;6299124;22;20015;-72
2023/05/22 12:43:26;;;;;;;1999.90;999.90;;;;;;;;;;6299449;22;20015;-72
2023/05/22 12:45:53;;;;;;;1999.90;999.90;;;;;;;;;;6300470;22;20020;-72
2023/05/22 12:48:19;;;;;;;1999.90;999.90;;;;;;;;;;6300110;22;20026;-72
2023/05/22 12:50:45;;;;;;;1999.90;999.90;;;;;;;;;;6300461;22;20011;-72
2023/05/22 12:53:12;;;;;;;1999.90;999.90;;;;;;;;;;6299509;22;20313;-72
2023/05/22 12:55:38;;;;;;;1999.90;999.90;;;;;;;;;;6298695;22;20026;-72
2023/05/22 12:58:04;;;;;;;1999.90;999.90;;;;;;;;;;6271776;22;20052;-72
2023/05/22 13:00:30;;;;;;;1999.90;999.90;;;;;;;;;;6272646;22;20019;-73
2023/05/22 13:02:56;;;;;;;1999.90;999.90;;;;;;;;;;6272431;22;20011;-72
2023/05/22 13:05:22;;;;;;;1999.90;999.90;;;;;;;;;;6299187;22;20455;-72
2023/05/22 13:07:48;;;;;;;1999.90;999.90;;;;;;;;;;6300055;22;20365;-72
2023/05/22 13:10:15;;;;;;;1999.90;999.90;;;;;;;;;;6299119;22;20022;-72
2023/05/22 13:12:41;;;;;;;1999.90;999.90;;;;;;;;;;6299958;22;20015;-72
2023/05/22 13:15:08;;;;;;;1999.90;999.90;;;;;;;;;;6300893;22;20007;-72
2023/05/22 13:17:34;;;;;;;1999.90;999.90;;;;;;;;;;6274185;22;20019;-72
2023/05/22 13:20:00;;;;;;;1999.90;999.90;;;;;;;;;;6301857;22;20013;-72
2023/05/22 13:22:26;;;;;;;1999.90;999.90;;;;;;;;;;6301566;22;20020;-72
2023/05/22 13:24:52;;;;;;;1999.90;999.90;;;;;;;;;;6274614;22;20498;-72
2023/05/22 13:27:18;;;;;;;1999.90;999.90;;;;;;;;;;6272564;22;20060;-72
2023/05/22 13:29:44;;;;;;;1999.90;999.90;;;;;;;;;;6274145;22;20020;-72
2023/05/22 13:32:12;;;;;;;1999.90;999.90;;;;;;;;;;6301342;22;20019;-72
2023/05/22 13:34:38;;;;;;;1999.90;999.90;;;;;;;;;;6301063;22;20019;-72
2023/05/22 13:37:04;;;;;;;1999.90;999.90;;;;;;;;;;6272534;22;20019;-72
2023/05/22 13:39:30;;;;;;;1999.90;999.90;;;;;;;;;;6300563;22;20019;-72
2023/05/22 13:41:56;;;;;;;1999.90;999.90;;;;;;;;;;6300327;22;20029;-72