Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:43;;;;;;;;;;;;;;;;;;4438287;32;20495;-75
2023/01/27 00:03:12;;;;;;;22.02;4.57;;;;;;;;;;4451863;32;19936;-74
2023/01/27 00:05:37;;;;;;;21.48;4.10;;;;;;;;;;4453618;32;20132;-75
2023/01/27 00:08:02;;;;;;;;;;;;;;;;;;4452431;32;20048;-75
2023/01/27 00:10:27;;;;;;;16.27;3.60;;;;;;;;;;4451001;32;19933;-75
2023/01/27 00:15:37;;;;;;;35.15;4.40;;;;;;;;;;4451767;32;19965;-74
2023/01/27 00:18:02;;;;;;;;;;;;;;;;;;4452867;32;20038;-73
2023/01/27 00:26:01;;;;;;;21.52;2.67;;;;;;;;;;4452736;32;20075;-73
2023/01/27 00:28:30;;;;;;;15.63;2.47;;;;;;;;;;4438906;32;20025;-75
2023/01/27 00:30:55;;;;;;;15.70;2.78;;;;;;;;;;4437375;32;20373;-74
2023/01/27 00:33:23;;;;;;;;;;;;;;;;;;4437486;32;20073;-74
2023/01/27 00:35:49;;;;;;;16.52;2.53;;;;;;;;;;4439937;32;19973;-75
2023/01/27 00:38:14;;;;;;;;;;;;;;;;;;4443845;32;20025;-74
2023/01/27 00:40:39;;;;;;;16.20;2.30;;;;;;;;;;4437438;32;20004;-74
2023/01/27 00:43:04;;;;;;;;;;;;;;;;;;4440333;32;20033;-75
2023/01/27 00:45:48;;;;;;;15.57;3.22;;;;;;;;;;4425557;32;19941;-74
2023/01/27 00:48:13;;;;;;;17.62;2.72;;;;;;;;;;4448181;32;20037;-75
2023/01/27 00:50:38;;;;;;;;;;;;;;;;;;4454613;32;20025;-74
2023/01/27 00:53:03;;;;;;;14.20;2.45;;;;;;;;;;4453616;32;20341;-75
2023/01/27 00:55:29;;;;;;;;;;;;;;;;;;4452303;32;20147;-75
2023/01/27 00:57:54;;;;;;;18.15;3.62;;;;;;;;;;4452382;32;19956;-74
2023/01/27 01:00:19;;;;;;;;;;;;;;;;;;4451581;32;20403;-74
2023/01/27 01:02:44;;;;;;;14.15;2.95;;;;;;;;;;4451054;32;20234;-73
2023/01/27 01:05:10;;;;;;;19.05;4.03;;;;;;;;;;4451169;32;20064;-74
2023/01/27 01:07:35;;;;;;;;;;;;;;;;;;4451278;32;20113;-72
2023/01/27 01:10:00;;;;;;;17.60;3.00;;;;;;;;;;4437167;32;19987;-73
2023/01/27 01:12:25;;;;;;;;;;;;;;;;;;4451602;32;20065;-74
2023/01/27 01:14:50;;;;;;;12.18;3.87;;;;;;;;;;4450197;32;20325;-73
2023/01/27 01:17:15;;;;;;;12.07;3.78;;;;;;;;;;4436597;32;20097;-75
2023/01/27 01:19:41;;;;;;;;;;;;;;;;;;4451875;32;20017;-73
2023/01/27 01:22:06;;;;;;;10.57;3.50;;;;;;;;;;4451890;32;19940;-71
2023/01/27 01:24:31;;;;;;;;;;;;;;;;;;4439002;32;20028;-75
2023/01/27 01:26:56;;;;;;;20.90;3.65;;;;;;;;;;4452287;32;20318;-74
2023/01/27 01:29:21;;;;;;;21.55;3.55;;;;;;;;;;4452581;32;20049;-74
2023/01/27 01:31:46;;;;;;;;;;;;;;;;;;4446596;32;20038;-74
2023/01/27 01:34:12;;;;;;;16.00;3.45;;;;;;;;;;4424590;32;19957;-74
2023/01/27 01:36:37;;;;;;;13.93;3.87;;;;;;;;;;4437174;32;20162;-74
2023/01/27 01:39:02;;;;;;;;;;;;;;;;;;4438627;32;20029;-76
2023/01/27 01:41:27;;;;;;;17.10;4.05;;;;;;;;;;4436877;32;19956;-74
2023/01/27 01:43:52;;;;;;;;;;;;;;;;;;4431265;32;20202;-74
2023/01/27 01:46:18;;;;;;;14.80;4.05;;;;;;;;;;4437155;32;19973;-74
2023/01/27 01:48:43;;;;;;;;;;;;;;;;;;4436367;32;20246;-73
2023/01/27 01:51:27;;;;;;;14.55;4.78;;;;;;;;;;4451780;32;19944;-74
2023/01/27 01:53:55;;;;;;;13.73;4.72;;;;;;;;;;4437183;32;20062;-74
2023/01/27 01:56:28;;;;;;;14.77;4.90;;;;;;;;;;4435038;32;20072;-74
2023/01/27 01:58:55;;;;;;;18.52;4.57;;;;;;;;;;4438084;32;20120;-74
2023/01/27 02:01:21;;;;;;;13.62;4.30;;;;;;;;;;4439836;32;20086;-74
2023/01/27 02:03:46;;;;;;;;;;;;;;;;;;4451221;32;20021;-74
2023/01/27 02:06:12;;;;;;;10.43;4.35;;;;;;;;;;4437170;32;19987;-74
2023/01/27 02:08:39;;;;;;;12.68;5.37;;;;;;;;;;4439815;32;20121;-74
2023/01/27 02:11:04;;;;;;;14.00;4.57;;;;;;;;;;4453108;32;20051;-74
2023/01/27 02:13:30;;;;;;;;;;;;;;;;;;4448005;32;20100;-74
2023/01/27 02:15:55;;;;;;;9.42;4.28;;;;;;;;;;4435678;32;19937;-74
2023/01/27 02:18:20;;;;;;;;;;;;;;;;;;4433272;32;20083;-73
2023/01/27 02:20:46;;;;;;;13.40;4.80;;;;;;;;;;4437026;32;19937;-74
2023/01/27 02:23:30;;;;;;;9.38;4.43;;;;;;;;;;4437177;32;20045;-74
2023/01/27 02:26:08;;;;;;;7.30;3.95;;;;;;;;;;4451682;32;20051;-73
2023/01/27 02:28:33;;;;;;;14.23;5.10;;;;;;;;;;4438868;32;20043;-73
2023/01/27 02:30:58;;;;;;;;;;;;;;;;;;4455397;32;20331;-74
2023/01/27 02:33:24;;;;;;;11.30;4.80;;;;;;;;;;4439748;32;19952;-74
2023/01/27 02:35:49;;;;;;;;;;;;;;;;;;4441360;32;20565;-74
2023/01/27 02:38:15;;;;;;;16.23;5.40;;;;;;;;;;4435519;32;19996;-73
2023/01/27 02:40:41;;;;;;;13.27;5.65;;;;;;;;;;4436318;32;20099;-74
2023/01/27 02:43:06;;;;;;;;;;;;;;;;;;4439527;32;20087;-73
2023/01/27 02:45:32;;;;;;;17.58;5.80;;;;;;;;;;4425141;32;19956;-73
2023/01/27 02:47:57;;;;;;;;;;;;;;;;;;4448184;32;20144;-73
2023/01/27 02:50:22;;;;;;;14.63;6.60;;;;;;;;;;4452902;32;19953;-74
2023/01/27 02:52:47;;;;;;;;;;;;;;;;;;4453092;32;20203;-75
2023/01/27 02:55:13;;;;;;;11.52;6.05;;;;;;;;;;4438339;32;19950;-75
2023/01/27 02:57:38;;;;;;;;;;;;;;;;;;4453681;32;20162;-73
2023/01/27 03:00:03;;;;;;;14.72;6.84;;;;;;;;;;4438724;32;19950;-73
2023/01/27 03:02:29;;;;;;;;;;;;;;;;;;4454934;32;20034;-74
2023/01/27 03:04:57;;;;;;;13.77;6.22;;;;;;;;;;4453101;32;19940;-74
2023/01/27 03:07:22;;;;;;;13.55;7.05;;;;;;;;;;4455209;32;20067;-73
2023/01/27 03:09:48;;;;;;;;;;;;;;;;;;4452835;32;20407;-73
2023/01/27 03:12:19;;;;;;;13.78;7.48;;;;;;;;;;4438537;32;19947;-74
2023/01/27 03:20:12;;;;;;;24.55;9.70;;;;;;;;;;4453386;32;20055;-74
2023/01/27 03:22:38;;;;;;;;;;;;;;;;;;4439036;32;20029;-74
2023/01/27 03:25:03;;;;;;;20.25;8.85;;;;;;;;;;4453178;32;19967;-74
2023/01/27 03:27:28;;;;;;;;;;;;;;;;;;4439133;32;20112;-74
2023/01/27 03:29:53;;;;;;;23.65;10.50;;;;;;;;;;4452934;32;19937;-74
2023/01/27 03:32:19;;;;;;;18.27;9.75;;;;;;;;;;4453436;32;20092;-74
2023/01/27 03:34:44;;;;;;;;;;;;;;;;;;4454583;32;20081;-74
2023/01/27 03:48:05;;;;;;;21.80;12.23;;;;;;;;;;4452523;32;20396;-74
2023/01/27 03:50:36;;;;;;;;;;;;;;;;;;4447910;32;20045;-73
2023/01/27 03:53:04;;;;;;;20.55;11.32;;;;;;;;;;4436778;32;20440;-73
2023/01/27 03:55:30;;;;;;;20.42;10.90;;;;;;;;;;4437712;32;20034;-74
2023/01/27 03:57:55;;;;;;;;;;;;;;;;;;4437553;32;20026;-74
2023/01/27 04:00:21;;;;;;;16.75;10.93;;;;;;;;;;4442440;32;19983;-73
2023/01/27 04:08:14;;;;;;;20.33;12.00;;;;;;;;;;4438064;32;20035;-73
2023/01/27 04:10:39;;;;;;;;;;;;;;;;;;4438711;32;20022;-75
2023/01/27 04:13:04;;;;;;;20.50;12.37;;;;;;;;;;4424881;32;19973;-74
2023/01/27 04:15:30;;;;;;;;;;;;;;;;;;4426409;32;20350;-73
2023/01/27 04:17:55;;;;;;;23.20;13.82;;;;;;;;;;4437805;32;20000;-74
2023/01/27 04:20:20;;;;;;;;;;;;;;;;;;4439807;32;20190;-72
2023/01/27 04:22:45;;;;;;;21.37;13.48;;;;;;;;;;4451642;32;19946;-73
2023/01/27 04:25:10;;;;;;;19.95;12.52;;;;;;;;;;4453264;32;20132;-73
2023/01/27 04:27:35;;;;;;;;;;;;;;;;;;4455382;32;20073;-74
2023/01/27 04:30:01;;;;;;;19.65;12.65;;;;;;;;;;4454103;32;19936;-75
2023/01/27 04:32:26;;;;;;;;;;;;;;;;;;4436417;32;20485;-74
2023/01/27 04:34:51;;;;;;;19.45;11.00;;;;;;;;;;4436916;32;19967;-74
2023/01/27 04:37:16;;;;;;;21.17;12.13;;;;;;;;;;4438284;32;20025;-74
2023/01/27 04:39:44;;;;;;;11.75;8.65;;;;;;;;;;4439283;32;20276;-74
2023/01/27 04:42:09;;;;;;;13.77;8.43;;;;;;;;;;4454093;32;20025;-73
2023/01/27 04:44:34;;;;;;;;;;;;;;;;;;4454834;32;20091;-74
2023/01/27 04:46:59;;;;;;;14.48;9.02;;;;;;;;;;4453412;32;19974;-74
2023/01/27 04:49:27;;;;;;;;;;;;;;;;;;4453438;32;20158;-74
2023/01/27 04:51:52;;;;;;;;;;;;;;;;;;4453329;32;20000;-73
2023/01/27 04:54:17;;;;;;;12.23;7.37;;;;;;;;;;4438383;32;19933;-74
2023/01/27 04:56:44;;;;;;;;;;;;;;;;;;4452098;32;20124;-74
2023/01/27 04:59:10;;;;;;;10.02;6.68;;;;;;;;;;4451018;32;19987;-74
2023/01/27 05:01:36;;;;;;;10.23;6.65;;;;;;;;;;4455061;32;20025;-74
2023/01/27 05:04:01;;;;;;;;;;;;;;;;;;4450551;32;20503;-75
2023/01/27 05:06:26;;;;;;;7.60;5.55;;;;;;;;;;4437464;32;19944;-73
2023/01/27 05:08:51;;;;;;;;;;;;;;;;;;4436411;32;20144;-73
2023/01/27 05:11:17;;;;;;;7.00;5.26;;;;;;;;;;4421469;32;20012;-75
2023/01/27 05:13:42;;;;;;;;;;;;;;;;;;4435085;32;20026;-74
2023/01/27 05:16:15;;;;;;;7.37;5.00;;;;;;;;;;4436349;32;19944;-74
2023/01/27 05:18:41;;;;;;;8.60;5.35;;;;;;;;;;4444961;32;20112;-75
2023/01/27 05:21:06;;;;;;;;;;;;;;;;;;4437619;32;20052;-74
2023/01/27 05:23:34;;;;;;;5.32;4.35;;;;;;;;;;4452236;32;19968;-73
2023/01/27 05:26:01;;;;;;;4.57;4.05;;;;;;;;;;4437597;32;20196;-73
2023/01/27 05:28:26;;;;;;;4.72;4.05;;;;;;;;;;4451823;32;20025;-73
2023/01/27 05:30:51;;;;;;;;;;;;;;;;;;4452896;32;20072;-74
2023/01/27 05:33:16;;;;;;;7.10;4.65;;;;;;;;;;4453002;32;20011;-74
2023/01/27 05:35:41;;;;;;;;;;;;;;;;;;4452485;32;20129;-74
2023/01/27 05:38:07;;;;;;;8.30;4.30;;;;;;;;;;4452605;32;19958;-73
2023/01/27 05:40:32;;;;;;;7.18;4.50;;;;;;;;;;4453487;32;20025;-73
2023/01/27 05:42:57;;;;;;;;;;;;;;;;;;4452422;32;20070;-73
2023/01/27 05:45:22;;;;;;;6.28;4.35;;;;;;;;;;4452873;32;20045;-73
2023/01/27 05:47:47;;;;;;;;;;;;;;;;;;4453125;32;20025;-73
2023/01/27 05:50:12;;;;;;;7.55;4.37;;;;;;;;;;4448447;32;19941;-73
2023/01/27 05:52:37;;;;;;;;;;;;;;;;;;4439428;32;20194;-74
2023/01/27 05:55:03;;;;;;;7.78;4.80;;;;;;;;;;4428611;32;19983;-73
2023/01/27 05:57:28;;;;;;;;;;;;;;;;;;4438586;32;20518;-73
2023/01/27 05:59:53;;;;;;;7.12;4.25;;;;;;;;;;4436502;32;19947;-73
2023/01/27 06:02:18;;;;;;;6.87;4.05;;;;;;;;;;4425968;32;20053;-74
2023/01/27 06:04:43;;;;;;;;;;;;;;;;;;4439892;32;20029;-73
2023/01/27 06:07:09;;;;;;;5.80;4.37;;;;;;;;;;4439073;32;19941;-74
2023/01/27 06:09:34;;;;;;;;;;;;;;;;;;4438490;32;20129;-74
2023/01/27 06:11:59;;;;;;;5.40;3.98;;;;;;;;;;4439587;32;19941;-73
2023/01/27 06:14:24;;;;;;;;;;;;;;;;;;4424481;32;20048;-72
2023/01/27 06:16:49;;;;;;;5.47;4.00;;;;;;;;;;4438904;32;19932;-73
2023/01/27 06:19:15;;;;;;;;;;;;;;;;;;4441807;32;21435;-73
2023/01/27 06:21:40;;;;;;;8.13;4.25;;;;;;;;;;4454097;32;19933;-73
2023/01/27 06:24:05;;;;;;;9.20;4.93;;;;;;;;;;4453532;32;20058;-73
2023/01/27 06:26:30;;;;;;;;;;;;;;;;;;4453516;32;20445;-74
2023/01/27 06:28:59;;;;;;;4.35;3.75;;;;;;;;;;4455227;32;19950;-74
2023/01/27 06:31:24;;;;;;;7.55;4.10;;;;;;;;;;4441067;32;20120;-73
2023/01/27 06:33:49;;;;;;;;;;;;;;;;;;4444192;32;20313;-73
2023/01/27 06:36:16;;;;;;;9.65;4.20;;;;;;;;;;4425467;32;19944;-73
2023/01/27 06:38:41;;;;;;;5.72;3.92;;;;;;;;;;4439109;32;20163;-72
2023/01/27 06:41:06;;;;;;;;;;;;;;;;;;4439014;32;20415;-74
2023/01/27 06:43:32;;;;;;;6.72;3.55;;;;;;;;;;4435063;32;19976;-74
2023/01/27 06:45:57;;;;;;;;;;;;;;;;;;4453700;32;20151;-75
2023/01/27 06:48:22;;;;;;;4.82;3.25;;;;;;;;;;4453906;32;19973;-74
2023/01/27 06:50:47;;;;;;;;;;;;;;;;;;4450559;32;20418;-74
2023/01/27 06:53:13;;;;;;;13.48;3.62;;;;;;;;;;4423477;32;19933;-74
2023/01/27 06:55:41;;;;;;;;;;;;;;;;;;4438889;32;20139;-73
2023/01/27 06:58:06;;;;;;;;;;;;;;;;;;4437815;32;19936;-74
2023/01/27 07:00:31;;;;;;;4.32;2.75;;;;;;;;;;4437727;32;20025;-75
2023/01/27 07:02:56;;;;;;;;;;;;;;;;;;4437738;32;20139;-74
2023/01/27 07:05:24;;;;;;;5.97;3.00;;;;;;;;;;4437440;32;19971;-74
2023/01/27 07:07:49;;;;;;;6.00;3.00;;;;;;;;;;4437933;32;20159;-74
2023/01/27 07:10:14;;;;;;;;;;;;;;;;;;4434225;32;20376;-74
2023/01/27 07:12:40;;;;;;;7.93;2.95;;;;;;;;;;4435255;32;19959;-74
2023/01/27 07:15:05;;;;;;;;;;;;;;;;;;4438849;32;20192;-73
2023/01/27 07:17:30;;;;;;;5.68;3.12;;;;;;;;;;4453860;32;19967;-74
2023/01/27 07:19:55;;;;;;;;;;;;;;;;;;4455049;32;20285;-72
2023/01/27 07:22:20;;;;;;;4.05;2.67;;;;;;;;;;4453027;32;20251;-73
2023/01/27 07:24:46;;;;;;;;;;;;;;;;;;4452526;32;20120;-73
2023/01/27 07:27:11;;;;;;;5.42;2.86;;;;;;;;;;4440437;32;20315;-74
2023/01/27 07:29:36;;;;;;;;;;;;;;;;;;4453083;32;20098;-74
2023/01/27 07:32:01;;;;;;;9.98;4.25;;;;;;;;;;4453392;32;20016;-73
2023/01/27 07:34:26;;;;;;;;;;;;;;;;;;4453401;32;20453;-74
2023/01/27 07:36:51;;;;;;;7.10;4.60;;;;;;;;;;4452607;32;19968;-74
2023/01/27 07:39:16;;;;;;;8.07;4.25;;;;;;;;;;4436274;32;20471;-74
2023/01/27 07:41:42;;;;;;;;;;;;;;;;;;4423699;32;20049;-73
2023/01/27 07:44:08;;;;;;;5.00;3.33;;;;;;;;;;4423185;32;19944;-73
2023/01/27 07:46:34;;;;;;;5.30;3.47;;;;;;;;;;4430865;32;20077;-73
2023/01/27 07:48:59;;;;;;;;;;;;;;;;;;4453750;32;20025;-74
2023/01/27 07:51:24;;;;;;;6.80;3.42;;;;;;;;;;4455582;32;20036;-74
2023/01/27 07:53:50;;;;;;;;;;;;;;;;;;4441647;32;20137;-74
2023/01/27 07:56:15;;;;;;;5.35;2.95;;;;;;;;;;4443097;32;19933;-74
2023/01/27 07:58:41;;;;;;;;;;;;;;;;;;4455204;32;20091;-73
2023/01/27 08:01:06;;;;;;;8.70;3.75;;;;;;;;;;4438997;32;19955;-73
2023/01/27 08:03:31;;;;;;;;;;;;;;;;;;4438854;32;20158;-73
2023/01/27 08:05:57;;;;;;;6.47;2.90;;;;;;;;;;4453547;32;19928;-74
2023/01/27 08:08:22;;;;;;;;;;;;;;;;;;4453781;32;20445;-73
2023/01/27 08:10:50;;;;;;;3.85;2.37;;;;;;;;;;4453216;32;19940;-73
2023/01/27 08:13:15;;;;;;;6.85;3.33;;;;;;;;;;4440048;32;20124;-74
2023/01/27 08:15:40;;;;;;;;;;;;;;;;;;4454106;32;20056;-73
2023/01/27 08:18:05;;;;;;;7.40;2.87;;;;;;;;;;4454425;32;19975;-74
2023/01/27 08:20:31;;;;;;;;;;;;;;;;;;4455111;32;20155;-73
2023/01/27 08:22:56;;;;;;;6.15;3.03;;;;;;;;;;4453158;32;19948;-74
2023/01/27 08:25:21;;;;;;;;;;;;;;;;;;4439174;32;20029;-73
2023/01/27 08:27:50;;;;;;;4.85;3.30;;;;;;;;;;4444991;32;19945;-74
2023/01/27 08:30:15;;;;;;;5.40;3.28;;;;;;;;;;4436908;32;20181;-72
2023/01/27 08:32:40;;;;;;;;;;;;;;;;;;4443089;32;20076;-74
2023/01/27 08:35:06;;;;;;;8.82;2.85;;;;;;;;;;4453496;32;19932;-76
2023/01/27 08:37:31;;;;;;;;;;;;;;;;;;4453871;32;20167;-75
2023/01/27 08:39:56;;;;;;;5.10;3.05;;;;;;;;;;4437656;32;19947;-74
2023/01/27 08:42:21;;;;;;;;;;;;;;;;;;4451884;32;20120;-74
2023/01/27 08:44:46;;;;;;;11.57;3.62;;;;;;;;;;4452314;32;20432;-75
2023/01/27 08:47:11;;;;;;;;;;;;;;;;;;4452341;32;20116;-74
2023/01/27 08:49:37;;;;;;;7.80;3.58;;;;;;;;;;4451683;32;20253;-75
2023/01/27 08:52:02;;;;;;;;;;;;;;;;;;4451873;32;20533;-75
2023/01/27 08:54:27;;;;;;;6.84;3.00;;;;;;;;;;4434032;32;20274;-74
2023/01/27 08:56:52;;;;;;;;;;;;;;;;;;4436915;32;20063;-74
2023/01/27 08:59:17;;;;;;;8.65;2.95;;;;;;;;;;4436033;32;19963;-74
2023/01/27 09:01:42;;;;;;;6.93;3.72;;;;;;;;;;4435947;32;20030;-74
2023/01/27 09:04:07;;;;;;;;;;;;;;;;;;4436543;32;20026;-76
2023/01/27 09:06:33;;;;;;;7.32;3.03;;;;;;;;;;4436228;32;19970;-74
2023/01/27 09:09:10;;;;;;;6.30;3.20;;;;;;;;;;4436226;32;20069;-75
2023/01/27 09:11:36;;;;;;;5.18;2.60;;;;;;;;;;4435423;32;20464;-74
2023/01/27 09:14:01;;;;;;;;;;;;;;;;;;4423142;32;20516;-74
2023/01/27 09:16:26;;;;;;;4.90;2.55;;;;;;;;;;4435919;32;19948;-74
2023/01/27 09:18:51;;;;;;;;;;;;;;;;;;4437737;32;20133;-74
2023/01/27 09:21:16;;;;;;;9.80;4.42;;;;;;;;;;4449969;32;20321;-74
2023/01/27 09:23:42;;;;;;;;;;;;;;;;;;4453338;32;20029;-74
2023/01/27 09:26:07;;;;;;;4.58;2.18;;;;;;;;;;4450515;32;20348;-74
2023/01/27 09:28:32;;;;;;;;;;;;;;;;;;4451334;32;20078;-74
2023/01/27 09:30:58;;;;;;;11.75;2.90;;;;;;;;;;4452146;32;19944;-75
2023/01/27 09:33:24;;;;;;;;;;;;;;;;;;4438642;32;20180;-75
2023/01/27 09:35:58;;;;;;;10.05;2.40;;;;;;;;;;4451603;32;19933;-75
2023/01/27 09:38:25;;;;;;;9.10;2.60;;;;;;;;;;4454986;32;20017;-75
2023/01/27 09:41:09;;;;;;;5.68;2.55;;;;;;;;;;4454193;32;20067;-75
2023/01/27 09:43:53;;;;;;;4.90;2.65;;;;;;;;;;4455459;32;20034;-73
2023/01/27 09:46:35;;;;;;;7.07;2.58;;;;;;;;;;4454036;32;20072;-73
2023/01/27 09:49:07;;;;;;;5.70;2.75;;;;;;;;;;4454895;32;20055;-74
2023/01/27 09:51:35;;;;;;;5.53;2.53;;;;;;;;;;4439576;32;20500;-74
2023/01/27 09:54:19;;;;;;;7.68;3.03;;;;;;;;;;4454427;32;20038;-75
2023/01/27 09:57:03;;;;;;;9.68;2.67;;;;;;;;;;4454254;32;20098;-75
2023/01/27 09:59:34;;;;;;;12.07;2.42;;;;;;;;;;4454622;32;20059;-74
2023/01/27 10:02:07;;;;;;;11.93;2.65;;;;;;;;;;4453847;32;20387;-74
2023/01/27 10:04:33;;;;;;;7.12;2.30;;;;;;;;;;4454247;32;20034;-74
2023/01/27 10:06:58;;;;;;;;;;;;;;;;;;4454046;32;20063;-74
2023/01/27 10:09:35;;;;;;;4.03;2.20;;;;;;;;;;4454032;32;19956;-73
2023/01/27 10:12:00;;;;;;;3.87;2.10;;;;;;;;;;4453598;32;20535;-75
2023/01/27 10:14:25;;;;;;;;;;;;;;;;;;4454796;32;20052;-73
2023/01/27 10:16:56;;;;;;;7.70;5.82;;;;;;;;;;4455331;32;19941;-73
2023/01/27 10:19:21;;;;;;;7.18;2.75;;;;;;;;;;4454107;32;20148;-74
2023/01/27 10:21:46;;;;;;;;;;;;;;;;;;4453333;32;20041;-73
2023/01/27 10:24:32;;;;;;;3.86;2.00;;;;;;;;;;4453981;32;19975;-75
2023/01/27 10:27:01;;;;;;;5.30;2.05;;;;;;;;;;4450493;32;20041;-74
2023/01/27 10:29:32;;;;;;;3.62;2.00;;;;;;;;;;4439860;32;20396;-76
2023/01/27 10:32:00;;;;;;;7.53;2.50;;;;;;;;;;4438464;32;20371;-74
2023/01/27 10:34:31;;;;;;;3.25;1.83;;;;;;;;;;4438115;32;20097;-74
2023/01/27 10:37:23;;;;;;;2.72;1.80;;;;;;;;;;4431047;32;20059;-74
2023/01/27 10:40:18;;;;;;;3.25;1.80;;;;;;;;;;4454018;32;20021;-74
2023/01/27 10:42:59;;;;;;;3.45;1.98;;;;;;;;;;4441033;32;20119;-72
2023/01/27 10:45:41;;;;;;;3.80;2.17;;;;;;;;;;4445595;32;20097;-74
2023/01/27 10:48:06;;;;;;;7.28;1.90;;;;;;;;;;4442783;32;20037;-74
2023/01/27 10:50:31;;;;;;;;;;;;;;;;;;4441873;32;20137;-75
2023/01/27 10:53:07;;;;;;;9.00;2.10;;;;;;;;;;4439630;32;19959;-75
2023/01/27 10:55:51;;;;;;;5.95;1.98;;;;;;;;;;4439939;32;20137;-74
2023/01/27 10:58:26;;;;;;;6.07;2.78;;;;;;;;;;4438976;32;20026;-75
2023/01/27 11:00:52;;;;;;;4.15;1.90;;;;;;;;;;4425823;32;20073;-74
2023/01/27 11:03:39;;;;;;;7.28;1.92;;;;;;;;;;4438179;32;20037;-74
2023/01/27 11:06:14;;;;;;;5.75;2.17;;;;;;;;;;4437645;32;20029;-73
2023/01/27 11:08:41;;;;;;;5.25;1.50;;;;;;;;;;4437694;32;20098;-73
2023/01/27 11:14:01;;;;;;;8.50;1.67;;;;;;;;;;4442120;32;20086;-74
2023/01/27 11:16:29;;;;;;;3.10;1.80;;;;;;;;;;4454295;32;20033;-74
2023/01/27 11:18:59;;;;;;;5.93;1.60;;;;;;;;;;4453440;32;20088;-74
2023/01/27 11:21:26;;;;;;;18.75;6.80;;;;;;;;;;4454972;32;20046;-74
2023/01/27 11:23:54;;;;;;;3.65;1.48;;;;;;;;;;4453474;32;20086;-74
2023/01/27 11:26:19;;;;;;;4.50;1.62;;;;;;;;;;4452408;32;20036;-73
2023/01/27 11:28:44;;;;;;;;;;;;;;;;;;4452693;32;20021;-74
2023/01/27 11:31:10;;;;;;;3.33;1.83;;;;;;;;;;4452801;32;20299;-74
2023/01/27 11:33:36;;;;;;;;;;;;;;;;;;4453435;32;20043;-75
2023/01/27 11:36:01;;;;;;;7.90;2.28;;;;;;;;;;4438323;32;19958;-73
2023/01/27 11:38:26;;;;;;;;;;;;;;;;;;4454902;32;20047;-74
2023/01/27 11:40:52;;;;;;;7.12;2.10;;;;;;;;;;4452860;32;19943;-73
2023/01/27 11:43:22;;;;;;;6.35;2.12;;;;;;;;;;4453552;32;20028;-75
2023/01/27 11:45:48;;;;;;;4.20;1.92;;;;;;;;;;4452354;32;20029;-76
2023/01/27 11:48:15;;;;;;;6.35;2.45;;;;;;;;;;4452728;32;20432;-74
2023/01/27 11:50:41;;;;;;;4.22;2.00;;;;;;;;;;4438580;32;20366;-74
2023/01/27 11:53:11;;;;;;;6.45;1.70;;;;;;;;;;4438126;32;20025;-76
2023/01/27 11:55:39;;;;;;;6.22;2.40;;;;;;;;;;4452525;32;20399;-75
2023/01/27 11:58:12;;;;;;;6.22;2.10;;;;;;;;;;4453491;32;20063;-75
2023/01/27 12:00:41;;;;;;;2.33;1.83;;;;;;;;;;4452956;32;20021;-74
2023/01/27 12:03:15;;;;;;;5.97;2.28;;;;;;;;;;4454031;32;20021;-74
2023/01/27 12:05:43;;;;;;;3.80;1.92;;;;;;;;;;4454346;32;20112;-75
2023/01/27 12:08:08;;;;;;;3.70;1.75;;;;;;;;;;4437885;32;20029;-76
2023/01/27 12:10:33;;;;;;;;;;;;;;;;;;4453620;32;20304;-75
2023/01/27 12:13:19;;;;;;;4.10;2.10;;;;;;;;;;4454360;32;19932;-74
2023/01/27 12:15:50;;;;;;;7.05;2.50;;;;;;;;;;4453344;32;20070;-75
2023/01/27 12:18:15;;;;;;;2.80;1.90;;;;;;;;;;4452159;32;20150;-75
2023/01/27 12:20:41;;;;;;;;;;;;;;;;;;4452868;32;20025;-74
2023/01/27 12:23:25;;;;;;;21.58;2.80;;;;;;;;;;4452848;32;19936;-74
2023/01/27 12:25:53;;;;;;;7.60;2.92;;;;;;;;;;4438835;32;20094;-75
2023/01/27 12:28:38;;;;;;;3.28;1.98;;;;;;;;;;4448331;32;20107;-76
2023/01/27 12:31:23;;;;;;;5.10;2.30;;;;;;;;;;4435531;32;20394;-73
2023/01/27 12:33:59;;;;;;;6.00;3.08;;;;;;;;;;4422424;32;20548;-74
2023/01/27 12:36:24;;;;;;;;;;;;;;;;;;4428751;32;20052;-75
2023/01/27 12:38:49;;;;;;;5.05;2.53;;;;;;;;;;4425229;32;20285;-75
2023/01/27 12:41:15;;;;;;;;;;;;;;;;;;4437457;32;20045;-75
2023/01/27 12:43:50;;;;;;;14.93;2.87;;;;;;;;;;4438030;32;19937;-75
2023/01/27 12:46:20;;;;;;;6.20;2.85;;;;;;;;;;4435918;32;20129;-74
2023/01/27 12:48:48;;;;;;;10.98;2.90;;;;;;;;;;4437252;32;20033;-74
2023/01/27 12:51:15;;;;;;;7.80;2.80;;;;;;;;;;4435925;32;20070;-75
2023/01/27 12:53:42;;;;;;;5.60;2.67;;;;;;;;;;4436147;32;20113;-76
2023/01/27 12:56:11;;;;;;;17.85;4.10;;;;;;;;;;4435892;32;20293;-74
2023/01/27 12:58:45;;;;;;;6.68;3.00;;;;;;;;;;4445615;32;20025;-74
2023/01/27 13:01:28;;;;;;;4.40;2.67;;;;;;;;;;4421571;32;20047;-74
2023/01/27 13:03:59;;;;;;;8.10;4.03;;;;;;;;;;4435728;32;20423;-75
2023/01/27 13:06:38;;;;;;;9.15;3.35;;;;;;;;;;4437442;32;20038;-75
2023/01/27 13:09:03;;;;;;;6.57;2.90;;;;;;;;;;4422542;32;20036;-76
2023/01/27 13:11:30;;;;;;;;;;;;;;;;;;4421374;32;20029;-75
2023/01/27 13:13:56;;;;;;;12.80;3.17;;;;;;;;;;4437611;32;19941;-75
2023/01/27 13:16:21;;;;;;;;;;;;;;;;;;4444584;32;20048;-75
2023/01/27 13:18:53;;;;;;;9.35;3.53;;;;;;;;;;4441140;32;19940;-75
2023/01/27 13:21:20;;;;;;;10.85;3.58;;;;;;;;;;4441992;32;20030;-74
2023/01/27 13:23:46;;;;;;;8.27;3.53;;;;;;;;;;4438327;32;20029;-75
2023/01/27 13:26:15;;;;;;;6.68;2.78;;;;;;;;;;4437245;32;20238;-74
2023/01/27 13:28:43;;;;;;;6.45;4.05;;;;;;;;;;4435096;32;20034;-75
2023/01/27 13:31:11;;;;;;;8.27;3.33;;;;;;;;;;4421334;32;20102;-75
2023/01/27 13:33:53;;;;;;;9.55;3.00;;;;;;;;;;4436321;32;20078;-75
2023/01/27 13:36:24;;;;;;;13.00;2.92;;;;;;;;;;4438477;32;20041;-76
2023/01/27 13:39:04;;;;;;;7.15;3.33;;;;;;;;;;4437256;32;20096;-76
2023/01/27 13:41:34;;;;;;;5.68;3.33;;;;;;;;;;4451843;32;20029;-76
2023/01/27 13:44:02;;;;;;;8.77;3.90;;;;;;;;;;4451495;32;20359;-75
2023/01/27 13:46:30;;;;;;;10.30;4.03;;;;;;;;;;4451354;32;20030;-75
2023/01/27 13:49:02;;;;;;;5.18;2.70;;;;;;;;;;4437227;32;20033;-75
2023/01/27 13:51:28;;;;;;;4.32;2.50;;;;;;;;;;4436887;32;20029;-75
2023/01/27 13:53:53;;;;;;;;;;;;;;;;;;4451305;32;20432;-76
2023/01/27 13:56:19;;;;;;;8.93;2.72;;;;;;;;;;4453312;32;19952;-75
2023/01/27 13:58:44;;;;;;;;;;;;;;;;;;4439512;32;20124;-74
2023/01/27 14:01:35;;;;;;;11.80;3.10;;;;;;;;;;4451876;32;19947;-76
2023/01/27 14:04:12;;;;;;;11.38;2.97;;;;;;;;;;4454768;32;20174;-75
2023/01/27 14:06:41;;;;;;;4.40;2.70;;;;;;;;;;4445251;32;20049;-75
2023/01/27 14:09:21;;;;;;;8.25;3.05;;;;;;;;;;4450698;32;20029;-75
2023/01/27 14:12:05;;;;;;;9.90;2.95;;;;;;;;;;4444163;32;20026;-73
2023/01/27 14:14:49;;;;;;;6.37;3.35;;;;;;;;;;4437370;32;20029;-75
2023/01/27 14:17:25;;;;;;;4.40;2.70;;;;;;;;;;4451232;32;20319;-75
2023/01/27 14:20:03;;;;;;;4.55;2.80;;;;;;;;;;4436656;32;20051;-75
2023/01/27 14:22:34;;;;;;;16.42;3.17;;;;;;;;;;4451855;32;20056;-76
2023/01/27 14:25:00;;;;;;;5.75;3.28;;;;;;;;;;4453715;32;20029;-75
2023/01/27 14:27:25;;;;;;;;;;;;;;;;;;4453242;32;20490;-74
2023/01/27 14:29:55;;;;;;;7.14;3.20;;;;;;;;;;4433680;32;19940;-74
2023/01/27 14:32:36;;;;;;;6.70;3.12;;;;;;;;;;4449732;32;20411;-73
2023/01/27 14:35:08;;;;;;;7.65;3.55;;;;;;;;;;4451069;32;20116;-75
2023/01/27 14:37:37;;;;;;;11.35;3.47;;;;;;;;;;4439271;32;20399;-75
2023/01/27 14:40:23;;;;;;;4.32;3.17;;;;;;;;;;4453541;32;20021;-74
2023/01/27 14:43:07;;;;;;;8.57;3.45;;;;;;;;;;4439093;32;20085;-75
2023/01/27 14:45:37;;;;;;;8.13;3.25;;;;;;;;;;4454064;32;20442;-75
2023/01/27 14:48:13;;;;;;;11.98;4.45;;;;;;;;;;4453052;32;20082;-74
2023/01/27 14:50:41;;;;;;;8.75;3.25;;;;;;;;;;4452338;32;20030;-74
2023/01/27 14:53:12;;;;;;;6.43;2.70;;;;;;;;;;4446575;32;20224;-75
2023/01/27 14:55:50;;;;;;;10.02;4.37;;;;;;;;;;4435700;32;20034;-75
2023/01/27 14:58:37;;;;;;;6.32;2.60;;;;;;;;;;4453459;32;20017;-74
2023/01/27 15:01:02;;;;;;;4.68;2.92;;;;;;;;;;4453635;32;20045;-74
2023/01/27 15:03:27;;;;;;;;;;;;;;;;;;4453833;32;20021;-74
2023/01/27 15:05:55;;;;;;;8.28;3.16;;;;;;;;;;4448771;32;20335;-75
2023/01/27 15:08:26;;;;;;;4.70;2.50;;;;;;;;;;4437707;32;20100;-76
2023/01/27 15:10:58;;;;;;;7.65;3.92;;;;;;;;;;4437935;32;20117;-75
2023/01/27 15:13:46;;;;;;;7.22;3.22;;;;;;;;;;4445441;32;20476;-75
2023/01/27 15:16:29;;;;;;;5.45;3.90;;;;;;;;;;4428868;32;20099;-74
2023/01/27 15:19:03;;;;;;;7.43;3.05;;;;;;;;;;4452676;32;20055;-75
2023/01/27 15:21:28;;;;;;;6.05;3.55;;;;;;;;;;4454817;32;20432;-74
2023/01/27 15:23:53;;;;;;;;;;;;;;;;;;4454570;32;20037;-73
2023/01/27 15:26:21;;;;;;;5.80;3.35;;;;;;;;;;4454255;32;19929;-74
2023/01/27 15:28:47;;;;;;;10.93;3.92;;;;;;;;;;4453021;32;20154;-75
2023/01/27 15:31:12;;;;;;;;;;;;;;;;;;4453754;32;20025;-75
2023/01/27 15:33:51;;;;;;;5.85;3.67;;;;;;;;;;4443878;32;19936;-75
2023/01/27 15:36:18;;;;;;;15.98;3.97;;;;;;;;;;4437859;32;20112;-73
2023/01/27 15:38:57;;;;;;;6.75;3.83;;;;;;;;;;4449479;32;20029;-73
2023/01/27 15:41:22;;;;;;;4.97;3.90;;;;;;;;;;4453800;32;20130;-74
2023/01/27 15:43:47;;;;;;;;;;;;;;;;;;4438614;32;20037;-73
2023/01/27 15:46:17;;;;;;;7.35;4.65;;;;;;;;;;4452832;32;20002;-73
2023/01/27 15:48:43;;;;;;;8.70;4.62;;;;;;;;;;4447009;32;20209;-72
2023/01/27 15:51:28;;;;;;;6.72;4.50;;;;;;;;;;4448804;32;20457;-73