Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:15;;;;;;;;;;;14.40;99.90;;;;;;5072504;28;20277;-74
2021/05/29 00:04:41;;;;;;;;;;;14.20;99.90;;;;;;5073789;28;19904;-75
2021/05/29 00:07:07;;;;;;;;;;;14.20;99.90;;;;;;5055798;28;20421;-74
2021/05/29 00:09:33;;;;;;;;;;;14.20;99.90;;;;;;5073848;28;19948;-75
2021/05/29 00:11:59;;;;;;;;;;;14.10;99.90;;;;;;5073689;28;20285;-75
2021/05/29 00:14:24;;;;;;;;;;;14.30;99.90;;;;;;5074304;28;19912;-76
2021/05/29 00:16:50;;;;;;;;;;;14.10;99.90;;;;;;5073286;28;20312;-74
2021/05/29 00:19:16;;;;;;;;;;;14.10;99.90;;;;;;5071995;28;19915;-75
2021/05/29 00:21:42;;;;;;;;;;;14.20;99.90;;;;;;5073518;28;19908;-75
2021/05/29 00:24:08;;;;;;;;;;;14.20;99.90;;;;;;5072329;28;19911;-75
2021/05/29 00:26:34;;;;;;;;;;;14.20;99.90;;;;;;5073670;28;19912;-75
2021/05/29 00:28:59;;;;;;;;;;;14.10;99.90;;;;;;5073729;28;19912;-76
2021/05/29 00:31:25;;;;;;;;;;;14.10;99.90;;;;;;5076127;28;19904;-75
2021/05/29 00:33:51;;;;;;;;;;;14.10;99.90;;;;;;5076440;28;19905;-76
2021/05/29 00:36:16;;;;;;;;;;;14.10;99.90;;;;;;5059235;28;19951;-76
2021/05/29 00:38:47;;;;;;;;;;;14.00;99.90;;;;;;5077114;28;19950;-76
2021/05/29 00:41:14;;;;;;;;;;;14.00;99.90;;;;;;5077208;28;20294;-77
2021/05/29 00:43:39;;;;;;;;;;;14.00;99.90;;;;;;5076855;28;19904;-77
2021/05/29 00:46:05;;;;;;;;;;;13.90;99.90;;;;;;5076691;28;19904;-77
2021/05/29 00:48:31;;;;;;;;;;;13.90;99.90;;;;;;5076825;28;19908;-76
2021/05/29 00:51:00;;;;;;;;;;;13.90;99.90;;;;;;5075246;28;19916;-74
2021/05/29 00:53:30;;;;;;;;;;;13.90;99.90;;;;;;5076994;28;19915;-76
2021/05/29 00:55:56;;;;;;;;;;;13.90;99.90;;;;;;5076712;28;19904;-76
2021/05/29 00:58:23;;;;;;;;;;;13.90;99.90;;;;;;5075107;28;20266;-75
2021/05/29 01:00:48;;;;;;;;;;;13.90;99.90;;;;;;5074707;28;19912;-75
2021/05/29 01:03:15;;;;;;;;;;;14.00;99.90;;;;;;5075684;28;19915;-74
2021/05/29 01:05:41;;;;;;;;;;;14.00;99.90;;;;;;5076796;28;19962;-75
2021/05/29 01:08:07;;;;;;;;;;;14.00;99.90;;;;;;5076837;28;19974;-76
2021/05/29 01:10:33;;;;;;;;;;;13.90;99.90;;;;;;5076675;28;19912;-74
2021/05/29 01:13:01;;;;;;;;;;;14.00;99.90;;;;;;5076355;28;20320;-76
2021/05/29 01:15:34;;;;;;;;;;;14.00;99.90;;;;;;5076028;28;19905;-74
2021/05/29 01:18:00;;;;;;;;;;;14.10;99.90;;;;;;5076403;28;19905;-74
2021/05/29 01:20:26;;;;;;;;;;;14.10;99.90;;;;;;5075489;28;19916;-76
2021/05/29 01:22:54;;;;;;;;;;;14.00;99.90;;;;;;5058372;28;19904;-75
2021/05/29 01:25:23;;;;;;;;;;;14.00;99.90;;;;;;5076622;28;19904;-75
2021/05/29 01:28:08;;;;;;;;;;;14.00;99.90;;;;;;5075030;28;19967;-75
2021/05/29 01:30:36;;;;;;;;;;;14.00;99.90;;;;;;5075518;28;19904;-75
2021/05/29 01:33:02;;;;;;;;;;;;;;;;;;5058267;28;19904;-75
2021/05/29 01:35:29;;;;;;;;;;;13.80;99.90;;;;;;5076169;28;19905;-74
2021/05/29 01:37:55;;;;;;;;;;;;;;;;;;5074382;28;19954;-76
2021/05/29 01:40:21;;;;;;;;;;;13.40;99.90;;;;;;5075617;28;20281;-76
2021/05/29 01:42:48;;;;;;;;;;;13.30;99.90;;;;;;5075780;28;19908;-75
2021/05/29 01:45:14;;;;;;;;;;;13.30;99.90;;;;;;5076129;28;19909;-75
2021/05/29 01:47:42;;;;;;;;;;;13.40;99.90;;;;;;5058027;28;19911;-76
2021/05/29 01:50:09;;;;;;;;;;;13.30;99.90;;;;;;5075709;28;19905;-75
2021/05/29 01:52:45;;;;;;;;;;;13.30;99.90;;;;;;5056946;28;19908;-77
2021/05/29 01:55:11;;;;;;;;;;;13.30;99.90;;;;;;5057608;28;19904;-76
2021/05/29 01:57:37;;;;;;;;;;;13.20;99.90;;;;;;5074995;28;19910;-77
2021/05/29 02:00:03;;;;;;;;;;;13.30;99.90;;;;;;5075501;28;19912;-75
2021/05/29 02:02:28;;;;;;;;;;;13.30;99.90;;;;;;5075527;28;19904;-75
2021/05/29 02:04:54;;;;;;;;;;;13.30;99.90;;;;;;5074765;28;19954;-74
2021/05/29 02:07:22;;;;;;;;;;;13.30;99.90;;;;;;5055589;28;19905;-74
2021/05/29 02:09:48;;;;;;;;;;;13.30;99.90;;;;;;5073697;28;20288;-74
2021/05/29 02:12:15;;;;;;;;;;;13.20;99.90;;;;;;5074388;28;20349;-75
2021/05/29 02:14:42;;;;;;;;;;;13.10;99.90;;;;;;5075278;28;19957;-75
2021/05/29 02:17:08;;;;;;;;;;;13.00;99.90;;;;;;5075310;28;19904;-75
2021/05/29 02:19:34;;;;;;;;;;;13.10;99.90;;;;;;5075616;28;19913;-76
2021/05/29 02:21:59;;;;;;;;;;;13.10;99.90;;;;;;5075139;28;19920;-74
2021/05/29 02:24:25;;;;;;;;;;;13.00;99.90;;;;;;5057065;28;19904;-75
2021/05/29 02:26:51;;;;;;;;;;;13.00;99.90;;;;;;5075149;28;19999;-74
2021/05/29 02:29:17;;;;;;;;;;;13.00;99.90;;;;;;5073609;28;20273;-75
2021/05/29 02:31:42;;;;;;;;;;;12.90;99.90;;;;;;5074577;28;19904;-74
2021/05/29 02:34:08;;;;;;;;;;;13.00;99.90;;;;;;5072986;28;19904;-75
2021/05/29 02:36:34;;;;;;;;;;;12.90;99.90;;;;;;5072846;28;19931;-75
2021/05/29 02:38:59;;;;;;;;;;;12.90;99.90;;;;;;5074048;28;19908;-74
2021/05/29 02:41:25;;;;;;;;;;;12.90;99.90;;;;;;5074986;28;19908;-75
2021/05/29 02:43:51;;;;;;;;;;;12.90;99.90;;;;;;5074917;28;20407;-75
2021/05/29 02:46:17;;;;;;;;;;;12.90;99.90;;;;;;5075433;28;19904;-75
2021/05/29 02:48:44;;;;;;;;;;;12.90;99.90;;;;;;5074133;28;19912;-74
2021/05/29 02:51:11;;;;;;;;;;;12.80;99.90;;;;;;5072510;28;19916;-75
2021/05/29 02:53:37;;;;;;;;;;;12.80;99.90;;;;;;5074204;28;19946;-75
2021/05/29 02:56:02;;;;;;;;;;;12.60;99.90;;;;;;5073044;28;19912;-75
2021/05/29 02:58:28;;;;;;;;;;;12.70;99.90;;;;;;5057463;28;19951;-75
2021/05/29 03:00:54;;;;;;;;;;;12.80;99.90;;;;;;5074489;28;20376;-76
2021/05/29 03:03:20;;;;;;;;;;;12.70;99.90;;;;;;5056648;28;19904;-75
2021/05/29 03:05:47;;;;;;;;;;;12.70;99.90;;;;;;5074486;28;20346;-76
2021/05/29 03:08:14;;;;;;;;;;;12.80;99.90;;;;;;5074167;28;19905;-74
2021/05/29 03:10:40;;;;;;;;;;;12.80;99.90;;;;;;5074453;28;19905;-77
2021/05/29 03:13:07;;;;;;;;;;;12.70;99.90;;;;;;5074184;28;19904;-75
2021/05/29 03:15:33;;;;;;;;;;;12.70;99.90;;;;;;5074171;28;19971;-75
2021/05/29 03:17:59;;;;;;;;;;;12.60;99.90;;;;;;5074354;28;19904;-75
2021/05/29 03:20:26;;;;;;;;;;;12.70;99.90;;;;;;5055987;28;20251;-73
2021/05/29 03:22:52;;;;;;;;;;;12.70;99.90;;;;;;5074221;28;20296;-74
2021/05/29 03:25:18;;;;;;;;;;;12.80;99.90;;;;;;5074104;28;20002;-75
2021/05/29 03:27:45;;;;;;;;;;;12.90;99.90;;;;;;5074121;28;20362;-74
2021/05/29 03:30:12;;;;;;;;;;;12.90;99.90;;;;;;5073879;28;19904;-74
2021/05/29 03:32:38;;;;;;;;;;;12.90;99.90;;;;;;5071893;28;19905;-76
2021/05/29 03:35:04;;;;;;;;;;;12.90;99.90;;;;;;5074158;28;19908;-74
2021/05/29 03:37:30;;;;;;;;;;;12.90;99.90;;;;;;5072505;28;19993;-74
2021/05/29 03:39:55;;;;;;;;;;;13.00;99.90;;;;;;5072292;28;20409;-74
2021/05/29 03:42:21;;;;;;;;;;;13.10;99.90;;;;;;5073841;28;20301;-75
2021/05/29 03:44:47;;;;;;;;;;;12.90;99.90;;;;;;5072703;28;20003;-75
2021/05/29 03:47:13;;;;;;;;;;;13.00;99.90;;;;;;5073857;28;20370;-76
2021/05/29 03:49:38;;;;;;;;;;;13.00;99.90;;;;;;5073886;28;19911;-74
2021/05/29 03:52:05;;;;;;;;;;;13.20;99.90;;;;;;5052047;28;20363;-75
2021/05/29 03:54:30;;;;;;;;;;;13.30;99.90;;;;;;5052263;28;19908;-76
2021/05/29 03:56:56;;;;;;;;;;;13.40;99.90;;;;;;5053967;28;19991;-76
2021/05/29 03:59:22;;;;;;;;;;;13.40;99.90;;;;;;5053870;28;20339;-75
2021/05/29 04:01:48;;;;;;;;;;;13.50;99.90;;;;;;5053928;28;19909;-76
2021/05/29 04:04:13;;;;;;;;;;;13.50;99.90;;;;;;5070127;28;19905;-75
2021/05/29 04:06:39;;;;;;;;;;;13.60;99.90;;;;;;5055617;28;19909;-76
2021/05/29 04:09:06;;;;;;;;;;;13.80;99.90;;;;;;5057464;28;19912;-75
2021/05/29 04:11:32;;;;;;;;;;;13.90;99.90;;;;;;5058092;28;19904;-75
2021/05/29 04:13:58;;;;;;;;;;;14.00;99.90;;;;;;5057758;28;19905;-74
2021/05/29 04:16:23;;;;;;;;;;;13.90;99.90;;;;;;5057700;28;19960;-74
2021/05/29 04:18:50;;;;;;;;;;;14.10;99.90;;;;;;5057324;28;19935;-74
2021/05/29 04:21:16;;;;;;;;;;;14.00;99.90;;;;;;5057649;28;19999;-74
2021/05/29 04:23:41;;;;;;;;;;;13.90;99.90;;;;;;5057742;28;19942;-77
2021/05/29 04:26:08;;;;;;;;;;;13.90;99.90;;;;;;5056162;28;19955;-75
2021/05/29 04:28:34;;;;;;;;;;;13.90;99.90;;;;;;5058047;28;20386;-75
2021/05/29 04:31:00;;;;;;;;;;;14.00;99.90;;;;;;5057481;28;19991;-76
2021/05/29 04:33:26;;;;;;;;;;;14.00;99.90;;;;;;5072625;28;19943;-77
2021/05/29 04:35:52;;;;;;;;;;;14.10;99.90;;;;;;5056116;28;19959;-74
2021/05/29 04:38:18;;;;;;;;;;;14.20;99.90;;;;;;5056971;28;20004;-75
2021/05/29 04:40:44;;;;;;;;;;;14.20;99.90;;;;;;5057173;28;19919;-74
2021/05/29 04:43:10;;;;;;;;;;;14.30;99.90;;;;;;5057080;28;20340;-75
2021/05/29 04:45:36;;;;;;;;;;;14.30;99.90;;;;;;5056912;28;20267;-75
2021/05/29 04:48:02;;;;;;;;;;;14.40;99.90;;;;;;5072455;28;20324;-75
2021/05/29 04:50:27;;;;;;;;;;;14.40;99.90;;;;;;5061985;28;20011;-75
2021/05/29 04:52:53;;;;;;;;;;;14.50;99.90;;;;;;5077014;28;20002;-75
2021/05/29 04:55:19;;;;;;;;;;;14.50;99.90;;;;;;5076889;28;19962;-76
2021/05/29 04:57:45;;;;;;;;;;;;;;;;;;5076620;28;19912;-76
2021/05/29 05:00:13;;;;;;;;;;;14.80;99.70;;;;;;5075558;28;19908;-75
2021/05/29 05:02:39;;;;;;;;;;;14.90;99.80;;;;;;5058322;28;19931;-75
2021/05/29 05:05:05;;;;;;;;;;;15.00;99.40;;;;;;5076801;28;19909;-76
2021/05/29 05:07:31;;;;;;;;;;;15.10;99.50;;;;;;5077028;28;20412;-75
2021/05/29 05:09:57;;;;;;;;;;;15.20;99.30;;;;;;5077169;28;19904;-75
2021/05/29 05:12:23;;;;;;;;;;;15.20;99.30;;;;;;5076712;28;19904;-74
2021/05/29 05:14:49;;;;;;;;;;;15.20;99.10;;;;;;5058612;28;19904;-75
2021/05/29 05:17:15;;;;;;;;;;;15.40;99.50;;;;;;5075366;28;20348;-74
2021/05/29 05:19:40;;;;;;;;;;;15.50;99.10;;;;;;5076494;28;19912;-76
2021/05/29 05:22:06;;;;;;;;;;;15.50;99.00;;;;;;5076337;28;20369;-76
2021/05/29 05:24:32;;;;;;;;;;;15.60;98.70;;;;;;5076471;28;20331;-74
2021/05/29 05:26:58;;;;;;;;;;;;;;;;;;5076312;28;20321;-76
2021/05/29 05:29:24;;;;;;;;;;;15.70;98.30;;;;;;5076119;28;19904;-74
2021/05/29 05:31:50;;;;;;;;;;;15.70;98.60;;;;;;5076239;28;19911;-78
2021/05/29 05:34:17;;;;;;;;;;;15.70;98.30;;;;;;5076146;28;19905;-76
2021/05/29 05:36:43;;;;;;;;;;;15.80;98.00;;;;;;5076370;28;19927;-76
2021/05/29 05:39:09;;;;;;;;;;;15.90;98.00;;;;;;5076114;28;19931;-74
2021/05/29 05:41:36;;;;;;;;;;;15.90;98.00;;;;;;5075987;28;19908;-78
2021/05/29 05:44:02;;;;;;;;;;;16.00;97.80;;;;;;5076016;28;20354;-74
2021/05/29 05:46:27;;;;;;;;;;;16.00;97.30;;;;;;5058108;28;19911;-76
2021/05/29 05:48:53;;;;;;;;;;;;;;;;;;5076240;28;19905;-77
2021/05/29 05:51:20;;;;;;;;;;;16.10;97.00;;;;;;5071026;28;19917;-77
2021/05/29 05:53:46;;;;;;;;;;;16.30;96.90;;;;;;5055796;28;19905;-76
2021/05/29 05:56:15;;;;;;;;;;;16.30;96.70;;;;;;5055787;28;19912;-77
2021/05/29 05:58:40;;;;;;;;;;;16.50;96.70;;;;;;5054541;28;20350;-76
2021/05/29 06:01:06;;;;;;;;;;;16.50;96.40;;;;;;5055825;28;19935;-76
2021/05/29 06:03:35;;;;;;;;;;;16.60;96.60;;;;;;5055704;28;19950;-77
2021/05/29 06:06:00;;;;;;;;;;;16.70;96.50;;;;;;5054538;28;20256;-77
2021/05/29 06:08:26;;;;;;;;;;;16.80;96.00;;;;;;5055282;28;19922;-74
2021/05/29 06:10:52;;;;;;;;;;;16.90;95.70;;;;;;5071155;28;19905;-76
2021/05/29 06:13:34;;;;;;;;;;;;;;;;;;5054088;28;19911;-75
2021/05/29 06:21:27;;;;;;;;;;;17.40;95.40;;;;;;5055227;28;19952;-76
2021/05/29 06:23:53;;;;;;;;;;;17.40;94.60;;;;;;5070613;28;19912;-76
2021/05/29 06:26:19;;;;;;;;;;;17.60;94.60;;;;;;5055631;28;20240;-76
2021/05/29 06:28:45;;;;;;;;;;;17.70;94.10;;;;;;5070416;28;19915;-74
2021/05/29 06:31:10;;;;;;;;;;;17.80;94.10;;;;;;5055008;28;19905;-74
2021/05/29 06:33:36;;;;;;;;;;;18.10;93.90;;;;;;5055583;28;19904;-77
2021/05/29 06:36:02;;;;;;;;;;;18.10;94.00;;;;;;5054594;28;19905;-74
2021/05/29 06:38:28;;;;;;;;;;;18.00;93.50;;;;;;5054130;28;19912;-78
2021/05/29 06:40:53;;;;;;;;;;;18.10;93.60;;;;;;5070202;28;19912;-76
2021/05/29 06:43:19;;;;;;;;;;;18.10;93.20;;;;;;5054389;28;20342;-78
2021/05/29 06:45:45;;;;;;;;;;;18.40;94.70;;;;;;5055037;28;19904;-76
2021/05/29 06:48:13;;;;;;;;;;;18.50;93.40;;;;;;5054843;28;19904;-76
2021/05/29 06:50:39;;;;;;;;;;;18.50;93.00;;;;;;5060934;28;19938;-76
2021/05/29 06:53:09;;;;;;;;;;;18.50;92.80;;;;;;5075137;28;19908;-76
2021/05/29 07:01:04;;;;;;;;;;;18.90;91.70;;;;;;5074940;28;19923;-77
2021/05/29 07:03:29;;;;;;;;;;;18.90;91.50;;;;;;5075055;28;19912;-76
2021/05/29 07:05:55;;;;;;;;;;;19.10;91.30;;;;;;5074723;28;19904;-76
2021/05/29 07:08:21;;;;;;;;;;;19.10;91.00;;;;;;5074666;28;19910;-76
2021/05/29 07:10:47;;;;;;;;;;;19.20;91.10;;;;;;5074537;28;19904;-76
2021/05/29 07:13:13;;;;;;;;;;;;;;;;;;5056409;28;20239;-77
2021/05/29 07:15:39;;;;;;;;;;;19.50;90.90;;;;;;5074976;28;19981;-77
2021/05/29 07:18:10;;;;;;;;;;;19.50;90.90;;;;;;5074679;28;19928;-76
2021/05/29 07:20:36;;;;;;;;;;;19.70;90.40;;;;;;5074492;28;20374;-77
2021/05/29 07:23:03;;;;;;;;;;;19.80;89.70;;;;;;5073848;28;19951;-76
2021/05/29 07:25:29;;;;;;;;;;;19.90;89.40;;;;;;5074143;28;19951;-75
2021/05/29 07:27:55;;;;;;;;;;;19.90;89.00;;;;;;5073941;28;20271;-75
2021/05/29 07:30:21;;;;;;;;;;;20.20;89.00;;;;;;5056592;28;19929;-76
2021/05/29 07:32:47;;;;;;;;;;;20.00;85.60;;;;;;5074025;28;19995;-77
2021/05/29 07:35:13;;;;;;;;;;;20.20;86.00;;;;;;5073586;28;19944;-75
2021/05/29 07:37:38;;;;;;;;;;;20.30;87.00;;;;;;5072455;28;19904;-77
2021/05/29 07:40:05;;;;;;;;;;;20.80;88.20;;;;;;5054816;28;19916;-73
2021/05/29 07:42:31;;;;;;;;;;;20.70;82.90;;;;;;5065097;28;19930;-75
2021/05/29 07:44:57;;;;;;;;;;;20.80;82.80;;;;;;5064284;28;19904;-77
2021/05/29 07:47:22;;;;;;;;;;;20.80;81.80;;;;;;5044885;28;19909;-76
2021/05/29 07:49:48;;;;;;;;;;;20.80;81.90;;;;;;5062489;28;19905;-75
2021/05/29 07:52:14;;;;;;;;;;;20.90;81.50;;;;;;5073086;28;19920;-75
2021/05/29 07:54:39;;;;;;;;;;;21.10;81.40;;;;;;5074252;28;19908;-74
2021/05/29 07:57:11;;;;;;;;;;;21.30;76.70;;;;;;5072881;28;19905;-75
2021/05/29 07:59:38;;;;;;;;;;;21.30;79.50;;;;;;5056054;28;19909;-75
2021/05/29 08:02:04;;;;;;;;;;;21.40;79.40;;;;;;5073764;28;19919;-74
2021/05/29 08:04:30;;;;;;;;;;;21.90;79.60;;;;;;5073740;28;19904;-73
2021/05/29 08:06:56;;;;;;;;;;;21.80;75.80;;;;;;5074113;28;20402;-74
2021/05/29 08:09:22;;;;;;;;;;;21.50;73.10;;;;;;5073559;28;20001;-74
2021/05/29 08:11:48;;;;;;;;;;;21.80;74.40;;;;;;5073696;28;20377;-73
2021/05/29 08:14:15;;;;;;;;;;;22.10;75.60;;;;;;5056086;28;19904;-75
2021/05/29 08:16:41;;;;;;;;;;;22.30;76.40;;;;;;5073395;28;20377;-75
2021/05/29 08:19:11;;;;;;;;;;;22.30;72.40;;;;;;5072131;28;20342;-74
2021/05/29 08:21:38;;;;;;;;;;;22.30;73.70;;;;;;5073513;28;19954;-76
2021/05/29 08:24:04;;;;;;;;;;;22.20;70.30;;;;;;5073914;28;19908;-76
2021/05/29 08:26:30;;;;;;;;;;;22.20;70.00;;;;;;5073477;28;19904;-74
2021/05/29 08:28:55;;;;;;;;;;;22.00;70.60;;;;;;5073941;28;19931;-75
2021/05/29 08:31:21;;;;;;;;;;;22.40;70.80;;;;;;5073544;28;20345;-75
2021/05/29 08:33:47;;;;;;;;;;;21.80;72.50;;;;;;5073748;28;20358;-74
2021/05/29 08:36:13;;;;;;;;;;;22.10;74.50;;;;;;5073701;28;19905;-75
2021/05/29 08:38:39;;;;;;;;;;;22.40;72.60;;;;;;5073557;28;20011;-76
2021/05/29 08:41:05;;;;;;;;;;;22.20;70.30;;;;;;5073376;28;19917;-75
2021/05/29 08:43:31;;;;;;;;;;;22.40;69.20;;;;;;5073631;28;19905;-76
2021/05/29 08:45:57;;;;;;;;;;;22.70;69.40;;;;;;5073302;28;19991;-75
2021/05/29 08:48:23;;;;;;;;;;;22.50;66.20;;;;;;5073510;28;19947;-73
2021/05/29 08:53:34;;;;;;;;;;;22.90;67.00;;;;;;5075620;28;19962;-75
2021/05/29 08:56:00;;;;;;;;;;;23.00;65.20;;;;;;5068934;28;19909;-74
2021/05/29 08:58:26;;;;;;;;;;;23.20;65.00;;;;;;5065662;28;19911;-74
2021/05/29 09:00:52;;;;;;;;;;;23.10;65.20;;;;;;5071478;28;19912;-73
2021/05/29 09:03:18;;;;;;;;;;;23.20;66.40;;;;;;5070420;28;19915;-74
2021/05/29 09:05:53;;;;;;;;;;;23.40;63.50;;;;;;5061771;28;20247;-75
2021/05/29 09:08:22;;;;;;;;;;;23.30;64.10;;;;;;5056569;28;19905;-75
2021/05/29 09:10:52;;;;;;;;;;;23.60;67.10;;;;;;5056646;28;19905;-75
2021/05/29 09:13:19;;;;;;;;;;;23.60;64.60;;;;;;5069954;28;19915;-75
2021/05/29 09:15:44;;;;;;;;;;;23.50;65.00;;;;;;5064846;28;19913;-76
2021/05/29 09:18:25;;;;;;;;;;;23.60;66.90;;;;;;5056309;28;20380;-75
2021/05/29 09:20:51;;;;;;;;;;;23.80;64.70;;;;;;5072149;28;20316;-76
2021/05/29 09:23:17;;;;;;;;;;;23.60;65.00;;;;;;5071837;28;19911;-75
2021/05/29 09:25:53;;;;;;;;;;;23.70;64.20;;;;;;5073919;28;20377;-77
2021/05/29 09:28:22;;;;;;;;;;;24.10;63.90;;;;;;5073869;28;19904;-77
2021/05/29 09:30:50;;;;;;;;;;;24.10;63.90;;;;;;5073937;28;19912;-77
2021/05/29 09:33:27;;;;;;;;;;;24.10;63.60;;;;;;5055781;28;19912;-76
2021/05/29 09:36:05;;;;;;;;;;;24.20;63.90;;;;;;5074105;28;19905;-74
2021/05/29 09:38:35;;;;;;;;;;;23.90;62.40;;;;;;5075914;28;19905;-75
2021/05/29 09:41:01;;;;;;;;;;;24.30;63.60;;;;;;5076225;28;20273;-76
2021/05/29 09:43:26;;;;;;;;;;;24.00;62.80;;;;;;5076237;28;20313;-74
2021/05/29 09:46:02;;;;;;;;;;;24.10;63.00;;;;;;5075944;28;19912;-74
2021/05/29 09:48:29;;;;;;;;;;;24.10;62.40;;;;;;5076196;28;19905;-75
2021/05/29 09:51:00;;;;;;;;;;;24.40;64.10;;;;;;5075442;28;19927;-75
2021/05/29 09:53:30;;;;;;;;;;;24.00;61.80;;;;;;5074613;28;20334;-74
2021/05/29 09:55:56;;;;;;;;;;;24.30;62.60;;;;;;5076226;28;19983;-75
2021/05/29 09:58:43;;;;;;;;;;;24.70;61.10;;;;;;5075647;28;19904;-74
2021/05/29 10:01:08;;;;;;;;;;;24.70;61.20;;;;;;5050336;28;19919;-75
2021/05/29 10:03:47;;;;;;;;;;;24.30;60.10;;;;;;5057344;28;19908;-74
2021/05/29 10:06:13;;;;;;;;;;;24.90;63.40;;;;;;5075560;28;19904;-74
2021/05/29 10:08:39;;;;;;;;;;;25.10;62.30;;;;;;5074200;28;19912;-74
2021/05/29 10:11:05;;;;;;;;;;;24.90;61.60;;;;;;5075770;28;19909;-75
2021/05/29 10:13:31;;;;;;;;;;;24.90;62.10;;;;;;5075088;28;19912;-77
2021/05/29 10:15:57;;;;;;;;;;;25.10;59.90;;;;;;5057778;28;20374;-75
2021/05/29 10:18:23;;;;;;;;;;;24.60;59.20;;;;;;5055301;28;19935;-75
2021/05/29 10:20:50;;;;;;;;;;;24.60;60.50;;;;;;5055325;28;20042;-75
2021/05/29 10:23:16;;;;;;;;;;;24.50;59.10;;;;;;5054892;28;19905;-76
2021/05/29 10:25:42;;;;;;;;;;;24.40;60.20;;;;;;5055144;28;19926;-74
2021/05/29 10:28:07;;;;;;;;;;;24.60;60.00;;;;;;5055103;28;19959;-75
2021/05/29 10:30:34;;;;;;;;;;;24.30;59.30;;;;;;5054886;28;19956;-76
2021/05/29 10:33:15;;;;;;;;;;;24.20;59.70;;;;;;5057535;28;19962;-74
2021/05/29 10:35:45;;;;;;;;;;;24.20;62.30;;;;;;5065001;28;20369;-76
2021/05/29 10:38:14;;;;;;;;;;;24.20;61.50;;;;;;5057770;28;19911;-75
2021/05/29 10:40:42;;;;;;;;;;;23.60;61.20;;;;;;5036862;28;19913;-74
2021/05/29 10:43:09;;;;;;;;;;;24.00;62.80;;;;;;5054770;28;20341;-75
2021/05/29 10:45:39;;;;;;;;;;;24.20;61.50;;;;;;5055076;28;20255;-74
2021/05/29 10:48:08;;;;;;;;;;;24.30;62.50;;;;;;5052349;28;19966;-76
2021/05/29 10:53:35;;;;;;;;;;;24.60;62.70;;;;;;5075507;28;19908;-74
2021/05/29 10:56:19;;;;;;;;;;;25.00;61.40;;;;;;5074167;28;19908;-75
2021/05/29 10:58:55;;;;;;;;;;;24.70;60.00;;;;;;5074630;28;19904;-73
2021/05/29 11:01:21;;;;;;;;;;;24.60;60.90;;;;;;5074728;28;20381;-75
2021/05/29 11:03:48;;;;;;;;;;;24.50;56.40;;;;;;5074321;28;19911;-74
2021/05/29 11:06:30;;;;;;;;;;;24.30;58.20;;;;;;5074240;28;19904;-75
2021/05/29 11:09:00;;;;;;;;;;;24.70;60.40;;;;;;5074636;28;19977;-75
2021/05/29 11:11:48;;;;;;;;;;;25.10;60.50;;;;;;5056580;28;20346;-75
2021/05/29 11:14:18;;;;;;;;;;;25.70;58.90;;;;;;5073794;28;19905;-73
2021/05/29 11:16:46;;;;;;;;;;;25.30;57.20;;;;;;5075908;28;20369;-76
2021/05/29 11:19:16;;;;;;;;;;;25.60;58.20;;;;;;5090519;28;19908;-75
2021/05/29 11:22:00;;;;;;;;;;;26.20;60.50;;;;;;5071653;28;19918;-75
2021/05/29 11:24:27;;;;;;;;;;;25.60;58.30;;;;;;5072747;28;20354;-76
2021/05/29 11:26:53;;;;;;;;;;;25.10;57.00;;;;;;5072917;28;20336;-76
2021/05/29 11:29:19;;;;;;;;;;;24.90;57.20;;;;;;5053850;28;20003;-76
2021/05/29 11:31:45;;;;;;;;;;;25.30;58.90;;;;;;5072790;28;19908;-76
2021/05/29 11:34:11;;;;;;;;;;;25.20;59.10;;;;;;5073584;28;19946;-75
2021/05/29 11:36:44;;;;;;;;;;;25.20;61.40;;;;;;5054511;28;19948;-76
2021/05/29 11:39:13;;;;;;;;;;;24.90;58.20;;;;;;5055620;28;19905;-74
2021/05/29 11:41:39;;;;;;;;;;;25.10;61.30;;;;;;5073672;28;19958;-74
2021/05/29 11:44:17;;;;;;;;;;;24.90;58.90;;;;;;5073991;28;20000;-75
2021/05/29 11:46:46;;;;;;;;;;;24.70;60.20;;;;;;5073956;28;19911;-74
2021/05/29 11:49:13;;;;;;;;;;;24.20;60.70;;;;;;5056019;28;19950;-74
2021/05/29 11:51:41;;;;;;;;;;;24.90;62.50;;;;;;5073815;28;19995;-74
2021/05/29 11:54:08;;;;;;;;;;;24.80;58.60;;;;;;5074265;28;20354;-75
2021/05/29 11:56:38;;;;;;;;;;;24.90;57.80;;;;;;5074052;28;19920;-76
2021/05/29 11:59:06;;;;;;;;;;;25.10;58.00;;;;;;5074093;28;19904;-75
2021/05/29 12:01:36;;;;;;;;;;;25.40;57.50;;;;;;5073777;28;19961;-75
2021/05/29 12:04:03;;;;;;;;;;;25.30;57.90;;;;;;5073994;28;20002;-75
2021/05/29 12:06:32;;;;;;;;;;;24.60;60.10;;;;;;5055901;28;19904;-75
2021/05/29 12:08:58;;;;;;;;;;;24.50;60.00;;;;;;5074680;28;19904;-75
2021/05/29 12:11:28;;;;;;;;;;;24.10;61.30;;;;;;5073877;28;20327;-74
2021/05/29 12:13:57;;;;;;;;;;;24.00;61.00;;;;;;5073639;28;19905;-75
2021/05/29 12:16:33;;;;;;;;;;;24.20;60.10;;;;;;5073779;28;19904;-75
2021/05/29 12:18:59;;;;;;;;;;;24.60;60.90;;;;;;5074095;28;19904;-74
2021/05/29 12:21:39;;;;;;;;;;;24.10;60.90;;;;;;5055911;28;19916;-74
2021/05/29 12:24:05;;;;;;;;;;;23.70;62.50;;;;;;5073399;28;19908;-74
2021/05/29 12:26:31;;;;;;;;;;;23.90;63.90;;;;;;5076457;28;19904;-75
2021/05/29 12:28:57;;;;;;;;;;;23.70;63.00;;;;;;5077353;28;20354;-75
2021/05/29 12:31:23;;;;;;;;;;;23.50;64.10;;;;;;5077323;28;19911;-75
2021/05/29 12:34:04;;;;;;;;;;;23.90;62.60;;;;;;5077158;28;19904;-75
2021/05/29 12:36:29;;;;;;;;;;;24.40;63.90;;;;;;5059231;28;19995;-75
2021/05/29 12:38:58;;;;;;;;;;;24.40;62.00;;;;;;5077334;28;20000;-75
2021/05/29 12:41:24;;;;;;;;;;;24.70;62.40;;;;;;5077305;28;19912;-74
2021/05/29 12:44:01;;;;;;;;;;;25.10;61.60;;;;;;5077271;28;19940;-76
2021/05/29 12:46:27;;;;;;;;;;;25.10;61.00;;;;;;5077290;28;19904;-77
2021/05/29 12:49:06;;;;;;;;;;;25.80;59.50;;;;;;5077117;28;19930;-76
2021/05/29 12:51:39;;;;;;;;;;;25.60;58.10;;;;;;5055374;28;19920;-73
2021/05/29 12:54:05;;;;;;;;;;;26.00;59.70;;;;;;5057034;28;19934;-74
2021/05/29 12:56:31;;;;;;;;;;;25.20;57.60;;;;;;5057184;28;19950;-74
2021/05/29 12:58:58;;;;;;;;;;;25.20;57.60;;;;;;5055509;28;19905;-75
2021/05/29 13:01:35;;;;;;;;;;;24.90;59.50;;;;;;5056739;28;19974;-76
2021/05/29 13:12:09;;;;;;;;;;;25.90;56.40;;;;;;5056743;28;19905;-75
2021/05/29 13:14:35;;;;;;;;;;;26.30;58.00;;;;;;5056755;28;20431;-76
2021/05/29 13:17:05;;;;;;;;;;;26.00;58.20;;;;;;5056933;28;19908;-75
2021/05/29 13:19:53;;;;;;;;;;;25.80;56.00;;;;;;5056889;28;19908;-74
2021/05/29 13:22:19;;;;;;;;;;;25.70;57.60;;;;;;5056144;28;20259;-75
2021/05/29 13:24:48;;;;;;;;;;;25.90;56.50;;;;;;5056329;28;20278;-76
2021/05/29 13:27:37;;;;;;;;;;;26.10;56.50;;;;;;5055882;28;19904;-74
2021/05/29 13:30:05;;;;;;;;;;;26.20;56.40;;;;;;5055929;28;19911;-73
2021/05/29 13:32:31;;;;;;;;;;;25.80;57.40;;;;;;5056481;28;20319;-75
2021/05/29 13:34:56;;;;;;;;;;;25.40;56.90;;;;;;5055176;28;19932;-75
2021/05/29 13:37:22;;;;;;;;;;;25.50;57.20;;;;;;5054071;28;20003;-74
2021/05/29 13:39:50;;;;;;;;;;;25.70;58.70;;;;;;5088561;28;19909;-74
2021/05/29 13:42:17;;;;;;;;;;;25.30;57.00;;;;;;5056195;28;19909;-75
2021/05/29 13:44:43;;;;;;;;;;;25.30;58.20;;;;;;5056453;28;19905;-75
2021/05/29 13:47:09;;;;;;;;;;;25.30;58.80;;;;;;5056440;28;19959;-74
2021/05/29 13:49:35;;;;;;;;;;;25.50;57.00;;;;;;5056653;28;19915;-74
2021/05/29 13:52:02;;;;;;;;;;;24.80;57.90;;;;;;5073492;28;19916;-74
2021/05/29 13:54:28;;;;;;;;;;;25.10;61.20;;;;;;5076121;28;19908;-75
2021/05/29 13:56:53;;;;;;;;;;;25.40;58.70;;;;;;5075822;28;19911;-75
2021/05/29 13:59:20;;;;;;;;;;;25.20;57.70;;;;;;5076058;28;20321;-74
2021/05/29 14:01:46;;;;;;;;;;;25.10;57.20;;;;;;5075957;28;19991;-75
2021/05/29 14:04:12;;;;;;;;;;;24.60;58.20;;;;;;5075752;28;19905;-74
2021/05/29 14:06:41;;;;;;;;;;;24.50;59.60;;;;;;5075494;28;20342;-73
2021/05/29 14:09:08;;;;;;;;;;;24.50;60.50;;;;;;5075458;28;19962;-72
2021/05/29 14:11:40;;;;;;;;;;;24.70;60.80;;;;;;5075702;28;19905;-73
2021/05/29 14:14:06;;;;;;;;;;;25.10;60.60;;;;;;5075737;28;20258;-73
2021/05/29 14:16:32;;;;;;;;;;;25.10;59.50;;;;;;5057419;28;19905;-73
2021/05/29 14:18:59;;;;;;;;;;;24.90;59.40;;;;;;5057601;28;19931;-73
2021/05/29 14:21:25;;;;;;;;;;;24.70;59.80;;;;;;5075187;28;20003;-73
2021/05/29 14:23:51;;;;;;;;;;;24.80;60.80;;;;;;5057130;28;20358;-74
2021/05/29 14:26:17;;;;;;;;;;;24.70;60.10;;;;;;5075552;28;19950;-74
2021/05/29 14:28:43;;;;;;;;;;;24.60;60.10;;;;;;5075308;28;19952;-75
2021/05/29 14:31:10;;;;;;;;;;;24.60;60.90;;;;;;5075578;28;19904;-74
2021/05/29 14:33:36;;;;;;;;;;;24.40;60.60;;;;;;5075042;28;19944;-73
2021/05/29 14:36:03;;;;;;;;;;;24.30;60.20;;;;;;5075384;28;19905;-74
2021/05/29 14:38:29;;;;;;;;;;;24.20;60.40;;;;;;5074727;28;20346;-74
2021/05/29 14:40:55;;;;;;;;;;;24.30;60.30;;;;;;5074666;28;19923;-76
2021/05/29 14:43:21;;;;;;;;;;;24.20;59.40;;;;;;5074660;28;19952;-74
2021/05/29 14:45:47;;;;;;;;;;;24.20;60.10;;;;;;5074818;28;20006;-73