Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 10:01:45;;;;;;;6.60;2.83;;;;;;;;;;5054842;23;20051;-87
2022/04/20 10:04:12;;;;;;;16.52;4.22;;;;;;;;;;4980257;28;20532;-87
2022/04/20 10:06:42;;;;;;;11.07;3.10;;;;;;;;;;4982776;28;20055;-85
2022/04/20 10:09:09;;;;;;;8.70;2.53;;;;;;;;;;4959928;28;20138;-86
2022/04/20 10:11:39;;;;;;;24.58;3.38;;;;;;;;;;4977523;28;20043;-83
2022/04/20 10:16:51;;;;;;;6.30;2.70;;;;;;;;;;4974050;28;45831;-84
2022/04/20 10:19:37;;;;;;;6.32;2.58;;;;;;;;;;4958692;28;20067;-84
2022/04/20 10:22:10;;;;;;;8.13;2.60;;;;;;;;;;4976231;28;20142;-86
2022/04/20 10:24:45;;;;;;;9.77;2.78;;;;;;;;;;4958719;28;20059;-85
2022/04/20 10:27:30;;;;;;;10.85;2.63;;;;;;;;;;4957846;28;20051;-86
2022/04/20 10:29:57;;;;;;;5.15;2.58;;;;;;;;;;4963958;28;20050;-86
2022/04/20 10:32:24;;;;;;;5.60;2.63;;;;;;;;;;4972873;28;20090;-85
2022/04/20 10:34:53;;;;;;;5.20;2.50;;;;;;;;;;4959382;28;20051;-84
2022/04/20 10:37:29;;;;;;;6.22;2.80;;;;;;;;;;4959412;28;20052;-86
2022/04/20 10:40:12;;;;;;;8.02;2.28;;;;;;;;;;4956903;28;20063;-88
2022/04/20 10:42:39;;;;;;;4.45;1.95;;;;;;;;;;4970560;28;20059;-86
2022/04/20 10:45:06;;;;;;;5.35;2.50;;;;;;;;;;4955011;28;20059;-86
2022/04/20 10:47:36;;;;;;;5.35;2.05;;;;;;;;;;4968394;28;20059;-81
2022/04/20 10:50:03;;;;;;;;;;;;;;;;;;4952687;28;20070;-86
2022/04/20 10:52:35;;;;;;;5.20;2.10;;;;;;;;;;4967958;28;44094;-88
2022/04/20 10:55:06;;;;;;;5.70;2.22;;;;;;;;;;4965238;28;20083;-88
2022/04/20 10:57:34;;;;;;;13.20;2.88;;;;;;;;;;4965107;28;20625;-89
2022/04/20 11:00:19;;;;;;;9.10;2.88;;;;;;;;;;4946346;28;20055;-87
2022/04/20 11:02:49;;;;;;;7.57;2.40;;;;;;;;;;4961135;28;20951;-84
2022/04/20 11:05:19;;;;;;;10.40;3.08;;;;;;;;;;4951347;28;20090;-85
2022/04/20 11:08:05;;;;;;;7.20;2.83;;;;;;;;;;4968274;28;20082;-87
2022/04/20 11:10:32;;;;;;;5.47;2.38;;;;;;;;;;4961836;28;20142;-86
2022/04/20 11:19:15;;;;;;;6.35;2.40;;;;;;;;;;4871008;29;20111;-85
2022/04/20 11:22:00;;;;;;;6.78;2.75;;;;;;;;;;4925547;28;20439;-85
2022/04/20 11:24:28;;;;;;;4.95;2.63;;;;;;;;;;4969302;28;20274;-85
2022/04/20 11:26:55;;;;;;;8.55;2.60;;;;;;;;;;4951963;28;20102;-84
2022/04/20 11:29:22;;;;;;;5.05;2.50;;;;;;;;;;4952096;28;20560;-84
2022/04/20 11:31:51;;;;;;;5.68;2.00;;;;;;;;;;4949750;28;20912;-85
2022/04/20 11:34:20;;;;;;;4.45;1.70;;;;;;;;;;4952136;28;20576;-85
2022/04/20 11:36:47;;;;;;;4.63;1.70;;;;;;;;;;4951121;28;20066;-85
2022/04/20 11:39:15;;;;;;;5.20;1.60;;;;;;;;;;4951907;28;20375;-85
2022/04/20 11:41:49;;;;;;;9.27;2.20;;;;;;;;;;4949775;28;20147;-85
2022/04/20 11:44:20;;;;;;;5.53;2.20;;;;;;;;;;4969458;28;20090;-85
2022/04/20 11:46:47;;;;;;;7.03;2.00;;;;;;;;;;4946507;28;20155;-85
2022/04/20 11:49:14;;;;;;;4.18;1.80;;;;;;;;;;4949700;28;20474;-85
2022/04/20 11:51:44;;;;;;;3.97;1.60;;;;;;;;;;4969250;28;20570;-85
2022/04/20 11:54:16;;;;;;;8.48;2.30;;;;;;;;;;4951146;28;20051;-84
2022/04/20 11:56:43;;;;;;;7.65;2.00;;;;;;;;;;4967181;28;20527;-86
2022/04/20 11:59:09;;;;;;;3.85;1.88;;;;;;;;;;4949619;28;20090;-85
2022/04/20 12:01:38;;;;;;;6.35;2.20;;;;;;;;;;4946840;28;20062;-84
2022/04/20 12:04:15;;;;;;;5.80;1.90;;;;;;;;;;4964865;28;20066;-83
2022/04/20 12:06:58;;;;;;;6.55;1.98;;;;;;;;;;4966817;28;20052;-84
2022/04/20 12:09:24;;;;;;;21.13;2.63;;;;;;;;;;4944554;28;20157;-86
2022/04/20 12:11:51;;;;;;;5.28;1.90;;;;;;;;;;4944420;28;20091;-84
2022/04/20 12:14:19;;;;;;;6.60;2.28;;;;;;;;;;4949952;28;20059;-84
2022/04/20 12:16:46;;;;;;;6.05;2.10;;;;;;;;;;4953555;28;20141;-82
2022/04/20 12:19:12;;;;;;;5.18;2.00;;;;;;;;;;4972700;28;20750;-89
2022/04/20 12:21:46;;;;;;;5.32;2.08;;;;;;;;;;4972046;28;20063;-86
2022/04/20 12:24:20;;;;;;;9.75;2.25;;;;;;;;;;4958583;28;20055;-82
2022/04/20 12:26:49;;;;;;;4.85;2.00;;;;;;;;;;4956826;28;20059;-82
2022/04/20 12:29:19;;;;;;;4.65;1.67;;;;;;;;;;4952002;28;20054;-87
2022/04/20 12:31:47;;;;;;;14.95;2.35;;;;;;;;;;4948331;28;20135;-83
2022/04/20 12:34:15;;;;;;;7.60;2.10;;;;;;;;;;4952455;28;20127;-83
2022/04/20 12:36:53;;;;;;;5.47;2.22;;;;;;;;;;4954992;28;20114;-84
2022/04/20 12:39:23;;;;;;;6.63;2.05;;;;;;;;;;4966784;28;20111;-85
2022/04/20 12:41:52;;;;;;;8.18;2.20;;;;;;;;;;4963217;28;20063;-88
2022/04/20 12:44:31;;;;;;;4.57;2.00;;;;;;;;;;4968665;28;20075;-83
2022/04/20 12:46:57;;;;;;;6.15;2.53;;;;;;;;;;4984802;28;20039;-86
2022/04/20 12:49:25;;;;;;;5.00;1.90;;;;;;;;;;4954132;28;20179;-84
2022/04/20 12:51:51;;;;;;;4.57;2.13;;;;;;;;;;4963317;28;20134;-83
2022/04/20 12:54:24;;;;;;;4.15;1.98;;;;;;;;;;4947936;28;20472;-83
2022/04/20 13:02:21;;;;;;;8.27;2.30;;;;;;;;;;4969761;28;20174;-89
2022/04/20 13:04:48;;;;;;;11.63;2.70;;;;;;;;;;4955696;28;20059;-86
2022/04/20 13:07:14;;;;;;;7.53;2.70;;;;;;;;;;4962096;28;20106;-83
2022/04/20 13:09:46;;;;;;;6.20;1.88;;;;;;;;;;4955620;28;20581;-84
2022/04/20 13:12:12;;;;;;;6.32;1.92;;;;;;;;;;4953799;28;20055;-83
2022/04/20 13:14:41;;;;;;;4.70;2.25;;;;;;;;;;4951632;28;20063;-82
2022/04/20 13:17:09;;;;;;;4.80;2.10;;;;;;;;;;4976985;28;20522;-85
2022/04/20 13:19:37;;;;;;;10.50;2.30;;;;;;;;;;4951564;28;20505;-83
2022/04/20 13:22:04;;;;;;;3.92;2.00;;;;;;;;;;4969474;28;20051;-87
2022/04/20 13:30:01;;;;;;;7.50;2.85;;;;;;;;;;4965115;28;20063;-83
2022/04/20 13:32:28;;;;;;;3.65;1.80;;;;;;;;;;4967866;28;20532;-87
2022/04/20 13:34:55;;;;;;;7.43;2.03;;;;;;;;;;4952721;28;20059;-86
2022/04/20 13:37:21;;;;;;;9.80;2.92;;;;;;;;;;4970162;28;20062;-84
2022/04/20 13:39:47;;;;;;;23.25;3.75;;;;;;;;;;4948849;28;20102;-85
2022/04/20 13:42:14;;;;;;;8.80;2.60;;;;;;;;;;4950247;28;20051;-83
2022/04/20 13:44:40;;;;;;;6.57;2.58;;;;;;;;;;4973884;28;20205;-84
2022/04/20 13:47:07;;;;;;;5.03;2.90;;;;;;;;;;4950135;28;20111;-83
2022/04/20 13:49:33;;;;;;;9.38;3.03;;;;;;;;;;4954154;28;20520;-86
2022/04/20 13:52:00;;;;;;;7.05;2.50;;;;;;;;;;4965449;28;20059;-83
2022/04/20 13:54:27;;;;;;;24.25;3.03;;;;;;;;;;4951207;28;20055;-81
2022/04/20 13:56:54;;;;;;;7.10;2.05;;;;;;;;;;4950831;28;20052;-84
2022/04/20 13:59:20;;;;;;;5.05;2.10;;;;;;;;;;4953318;28;20992;-84
2022/04/20 14:01:47;;;;;;;5.57;2.53;;;;;;;;;;4968107;28;20442;-85
2022/04/20 14:04:14;;;;;;;5.03;2.42;;;;;;;;;;4969544;28;20989;-84
2022/04/20 14:06:41;;;;;;;5.93;2.55;;;;;;;;;;4961138;28;20502;-84
2022/04/20 14:09:07;;;;;;;4.75;1.83;;;;;;;;;;4953088;28;20470;-84
2022/04/20 14:11:34;;;;;;;4.50;2.15;;;;;;;;;;4950473;28;20086;-84
2022/04/20 14:14:01;;;;;;;5.32;1.90;;;;;;;;;;4949062;28;20130;-82
2022/04/20 14:16:30;;;;;;;3.90;2.20;;;;;;;;;;4942772;28;20063;-88
2022/04/20 14:18:57;;;;;;;6.40;2.28;;;;;;;;;;4952682;28;21014;-84
2022/04/20 14:21:23;;;;;;;5.55;2.10;;;;;;;;;;4949620;28;20539;-84
2022/04/20 14:23:50;;;;;;;5.60;2.40;;;;;;;;;;4949917;28;20087;-84
2022/04/20 14:34:32;;;;;;;5.05;2.05;;;;;;;;;;4969468;28;20059;-83
2022/04/20 14:36:58;;;;;;;5.20;1.90;;;;;;;;;;4952791;28;20142;-84
2022/04/20 14:39:25;;;;;;;11.70;2.38;;;;;;;;;;4968456;28;20146;-87
2022/04/20 14:41:51;;;;;;;7.15;2.15;;;;;;;;;;4967481;28;20877;-83
2022/04/20 14:44:19;;;;;;;3.95;1.95;;;;;;;;;;4965986;28;20066;-84
2022/04/20 14:46:45;;;;;;;4.93;2.17;;;;;;;;;;4950348;28;20162;-82
2022/04/20 14:49:12;;;;;;;6.10;2.13;;;;;;;;;;4964708;28;20519;-82
2022/04/20 14:51:39;;;;;;;3.72;1.90;;;;;;;;;;4964140;28;20583;-82
2022/04/20 14:54:07;;;;;;;5.70;2.22;;;;;;;;;;4950050;28;20143;-83
2022/04/20 14:56:34;;;;;;;4.88;2.05;;;;;;;;;;4971232;28;20134;-82
2022/04/20 14:59:01;;;;;;;6.95;2.20;;;;;;;;;;4963605;28;20523;-84
2022/04/20 15:01:28;;;;;;;5.88;2.33;;;;;;;;;;4968449;28;20648;-86
2022/04/20 15:03:59;;;;;;;7.00;2.10;;;;;;;;;;4952062;28;20855;-82
2022/04/20 15:06:25;;;;;;;12.38;2.67;;;;;;;;;;4953464;28;20490;-86
2022/04/20 15:08:52;;;;;;;4.85;2.30;;;;;;;;;;4972128;28;20047;-83
2022/04/20 15:11:18;;;;;;;5.72;2.05;;;;;;;;;;4950250;28;20110;-83
2022/04/20 15:13:48;;;;;;;8.15;2.47;;;;;;;;;;4952906;28;20525;-84
2022/04/20 15:16:15;;;;;;;6.50;2.40;;;;;;;;;;4938983;28;20047;-83
2022/04/20 15:18:42;;;;;;;8.98;2.55;;;;;;;;;;4941365;28;20105;-87
2022/04/20 15:21:08;;;;;;;6.25;2.15;;;;;;;;;;4951627;28;20162;-86
2022/04/20 15:23:51;;;;;;;4.32;1.98;;;;;;;;;;4952223;28;20145;-83
2022/04/20 15:26:18;;;;;;;4.93;2.20;;;;;;;;;;4941869;28;20596;-85
2022/04/20 15:28:45;;;;;;;6.15;2.00;;;;;;;;;;4961923;28;20510;-85
2022/04/20 15:31:14;;;;;;;4.90;2.05;;;;;;;;;;4967426;28;20059;-84
2022/04/20 15:33:41;;;;;;;5.75;1.92;;;;;;;;;;4961920;28;20087;-88
2022/04/20 15:36:07;;;;;;;6.40;2.20;;;;;;;;;;4946831;28;20055;-85
2022/04/20 15:38:34;;;;;;;8.93;2.40;;;;;;;;;;4964601;28;20062;-84
2022/04/20 15:41:01;;;;;;;6.43;2.53;;;;;;;;;;4950908;28;20587;-83
2022/04/20 15:43:32;;;;;;;7.70;2.20;;;;;;;;;;4951610;28;20521;-85
2022/04/20 15:45:59;;;;;;;6.00;2.47;;;;;;;;;;4952821;28;20090;-85
2022/04/20 15:48:28;;;;;;;8.80;2.40;;;;;;;;;;4968436;28;20784;-86
2022/04/20 15:50:56;;;;;;;8.68;2.22;;;;;;;;;;4952381;28;20063;-85
2022/04/20 15:53:23;;;;;;;5.80;2.30;;;;;;;;;;4969787;28;20059;-86
2022/04/20 16:01:22;;;;;;;6.18;2.17;;;;;;;;;;4966136;28;20142;-86
2022/04/20 16:03:49;;;;;;;10.80;2.50;;;;;;;;;;4947084;28;20098;-83
2022/04/20 16:06:17;;;;;;;7.85;2.70;;;;;;;;;;4947458;28;20059;-89
2022/04/20 16:08:43;;;;;;;3.88;2.22;;;;;;;;;;4951340;28;20562;-85
2022/04/20 16:11:11;;;;;;;5.07;2.83;;;;;;;;;;4951978;28;20532;-86
2022/04/20 16:13:37;;;;;;;4.90;2.58;;;;;;;;;;4951076;28;20061;-86
2022/04/20 16:16:04;;;;;;;7.88;2.55;;;;;;;;;;4967072;28;20040;-86
2022/04/20 16:18:34;;;;;;;6.95;2.63;;;;;;;;;;4951393;28;20051;-86
2022/04/20 16:21:04;;;;;;;4.65;2.60;;;;;;;;;;4971257;28;20066;-85
2022/04/20 16:23:32;;;;;;;4.75;2.28;;;;;;;;;;4950272;28;20062;-85
2022/04/20 16:26:00;;;;;;;5.93;2.53;;;;;;;;;;4952895;28;20051;-86
2022/04/20 16:28:30;;;;;;;6.75;2.53;;;;;;;;;;4946401;28;20528;-86
2022/04/20 16:30:57;;;;;;;8.43;2.73;;;;;;;;;;4953446;28;20072;-86
2022/04/20 16:33:24;;;;;;;5.03;2.40;;;;;;;;;;4949831;28;20078;-86
2022/04/20 16:35:51;;;;;;;6.93;2.60;;;;;;;;;;4950289;28;20055;-84
2022/04/20 16:38:18;;;;;;;4.25;2.50;;;;;;;;;;4954925;28;20070;-85
2022/04/20 16:40:45;;;;;;;7.68;2.50;;;;;;;;;;4948933;28;20134;-85
2022/04/20 16:43:14;;;;;;;4.85;2.60;;;;;;;;;;4938960;28;20876;-84
2022/04/20 16:45:44;;;;;;;6.65;2.50;;;;;;;;;;4945370;28;20130;-85
2022/04/20 16:48:12;;;;;;;4.90;2.47;;;;;;;;;;4950719;28;20061;-86
2022/04/20 16:50:39;;;;;;;11.25;2.75;;;;;;;;;;4950999;28;20055;-84
2022/04/20 16:53:09;;;;;;;7.30;2.90;;;;;;;;;;4948219;28;20122;-83
2022/04/20 16:55:36;;;;;;;4.97;2.40;;;;;;;;;;4949461;28;20514;-82
2022/04/20 16:58:02;;;;;;;6.43;2.90;;;;;;;;;;4966988;28;20059;-83
2022/04/20 17:00:30;;;;;;;6.20;2.95;;;;;;;;;;4971968;28;20067;-84
2022/04/20 17:02:57;;;;;;;6.60;3.00;;;;;;;;;;4956528;28;20051;-83
2022/04/20 17:05:24;;;;;;;6.40;2.70;;;;;;;;;;4961843;28;20055;-86
2022/04/20 17:07:58;;;;;;;5.07;2.80;;;;;;;;;;4961966;28;20099;-83
2022/04/20 17:10:26;;;;;;;7.22;2.72;;;;;;;;;;4959372;28;20054;-83
2022/04/20 17:12:52;;;;;;;5.35;2.33;;;;;;;;;;4958910;28;20058;-85
2022/04/20 17:15:18;;;;;;;4.78;2.40;;;;;;;;;;4973049;28;20059;-83
2022/04/20 17:17:45;;;;;;;4.88;2.40;;;;;;;;;;4957485;28;20051;-83
2022/04/20 17:28:27;;;;;;;5.15;2.40;;;;;;;;;;4970476;28;20134;-84
2022/04/20 17:30:54;;;;;;;7.22;2.05;;;;;;;;;;4957643;28;20086;-84
2022/04/20 17:33:24;;;;;;;4.38;2.20;;;;;;;;;;4957285;28;20481;-84
2022/04/20 17:38:36;;;;;;;6.90;2.40;;;;;;;;;;4969852;28;20318;-83
2022/04/20 17:41:05;;;;;;;5.72;2.63;;;;;;;;;;4948876;28;20197;-86
2022/04/20 17:43:31;;;;;;;8.73;2.78;;;;;;;;;;4967165;28;20051;-84
2022/04/20 17:46:01;;;;;;;5.10;2.60;;;;;;;;;;4972513;28;20939;-83
2022/04/20 17:48:31;;;;;;;6.03;2.50;;;;;;;;;;4959059;28;20063;-83
2022/04/20 17:50:58;;;;;;;6.50;2.65;;;;;;;;;;4972780;28;20056;-85
2022/04/20 17:53:25;;;;;;;6.57;2.95;;;;;;;;;;4968127;28;20063;-82
2022/04/20 17:55:58;;;;;;;6.22;2.45;;;;;;;;;;4953272;28;20091;-83
2022/04/20 17:58:24;;;;;;;5.45;2.50;;;;;;;;;;4946979;28;20104;-82
2022/04/20 18:01:09;;;;;;;5.68;2.40;;;;;;;;;;4974279;28;21011;-84
2022/04/20 18:03:35;;;;;;;4.43;2.28;;;;;;;;;;4954864;28;20055;-83
2022/04/20 18:06:02;;;;;;;4.55;2.20;;;;;;;;;;4950806;28;20234;-83
2022/04/20 18:08:29;;;;;;;6.38;2.67;;;;;;;;;;4972383;28;20429;-83
2022/04/20 18:10:56;;;;;;;8.38;2.45;;;;;;;;;;4955502;28;20506;-83
2022/04/20 18:13:22;;;;;;;4.10;2.30;;;;;;;;;;4973450;28;20051;-82
2022/04/20 18:15:49;;;;;;;4.43;2.17;;;;;;;;;;4956378;28;20090;-83
2022/04/20 18:18:16;;;;;;;5.03;2.20;;;;;;;;;;4970004;28;20061;-83
2022/04/20 18:20:46;;;;;;;5.10;2.50;;;;;;;;;;4957937;28;20139;-83
2022/04/20 18:23:15;;;;;;;7.78;2.20;;;;;;;;;;4957219;28;20043;-83
2022/04/20 18:25:42;;;;;;;5.40;2.70;;;;;;;;;;4963843;28;20055;-82
2022/04/20 18:28:08;;;;;;;6.13;2.90;;;;;;;;;;4969255;28;20090;-82
2022/04/20 18:30:35;;;;;;;8.15;2.63;;;;;;;;;;4955297;28;20688;-83
2022/04/20 18:33:03;;;;;;;5.40;2.70;;;;;;;;;;4953500;28;20102;-83
2022/04/20 18:35:30;;;;;;;5.93;2.75;;;;;;;;;;4950761;28;20031;-83
2022/04/20 18:37:57;;;;;;;6.15;2.80;;;;;;;;;;4956294;28;20066;-82
2022/04/20 18:40:24;;;;;;;5.53;2.67;;;;;;;;;;4948854;28;20609;-81
2022/04/20 18:42:51;;;;;;;6.18;3.15;;;;;;;;;;4949321;28;20130;-82
2022/04/20 18:45:19;;;;;;;6.72;3.28;;;;;;;;;;4945035;28;20059;-81
2022/04/20 18:47:46;;;;;;;6.80;3.10;;;;;;;;;;4959152;28;20055;-82
2022/04/20 18:50:13;;;;;;;7.57;2.70;;;;;;;;;;4954871;28;20051;-82
2022/04/20 18:57:46;;;;;;;9.02;3.08;;;;;;;;;;4951978;28;20158;-82
2022/04/20 18:58:31;;;;;;;8.35;3.22;;;;;;;;;;4967289;28;20107;-81
2022/04/20 19:00:57;;;;;;;11.35;3.97;;;;;;;;;;4953688;28;20090;-81
2022/04/20 19:03:24;;;;;;;8.23;3.72;;;;;;;;;;4950216;28;20124;-81
2022/04/20 19:05:55;;;;;;;7.43;3.60;;;;;;;;;;4965001;28;20107;-81
2022/04/20 19:08:42;;;;;;;7.53;3.20;;;;;;;;;;4955156;28;20962;-81
2022/04/20 19:11:13;;;;;;;7.57;3.30;;;;;;;;;;4954343;28;20622;-82
2022/04/20 19:13:49;;;;;;;6.00;3.40;;;;;;;;;;4948060;28;20056;-84
2022/04/20 19:16:20;;;;;;;7.35;3.05;;;;;;;;;;4961151;28;20059;-82
2022/04/20 19:18:46;;;;;;;9.07;3.30;;;;;;;;;;4971532;28;20055;-82
2022/04/20 19:21:13;;;;;;;7.28;3.10;;;;;;;;;;4952997;28;20070;-81
2022/04/20 19:23:43;;;;;;;6.10;3.22;;;;;;;;;;4955282;28;20533;-84
2022/04/20 19:26:10;;;;;;;;;;;;;;;;;;4955609;28;20115;-84
2022/04/20 19:28:42;;;;;;;8.63;3.15;;;;;;;;;;4966114;28;45776;-83
2022/04/20 19:31:13;;;;;;;7.28;3.13;;;;;;;;;;4956425;28;20062;-84
2022/04/20 19:33:40;;;;;;;9.13;3.10;;;;;;;;;;4958250;28;20511;-83
2022/04/20 19:36:08;;;;;;;7.57;3.40;;;;;;;;;;4958190;28;20118;-82
2022/04/20 19:38:39;;;;;;;9.70;3.42;;;;;;;;;;4952678;28;20043;-83
2022/04/20 19:41:29;;;;;;;5.93;2.97;;;;;;;;;;4957208;28;20146;-82
2022/04/20 19:44:25;;;;;;;9.02;3.67;;;;;;;;;;4952374;28;20057;-84
2022/04/20 19:47:41;;;;;;;5.80;3.40;;;;;;;;;;4949403;28;20099;-84
2022/04/20 19:50:42;;;;;;;;;;;;;;;;;;;;;
2022/04/20 19:57:42;;;;;;;7.30;3.38;;;;;;;;;;4846190;29;20062;-83
2022/04/20 20:00:33;;;;;;;8.35;3.00;;;;;;;;;;4807925;29;20618;-82
2022/04/20 20:03:28;;;;;;;7.75;3.72;;;;;;;;;;4837041;29;20648;-81
2022/04/20 20:06:38;;;;;;;8.52;3.72;;;;;;;;;;4829686;29;20141;-82
2022/04/20 20:09:05;;;;;;;7.85;3.60;;;;;;;;;;4828251;29;20632;-82
2022/04/20 20:11:32;;;;;;;6.15;3.30;;;;;;;;;;4822632;29;20763;-81
2022/04/20 20:14:02;;;;;;;8.40;3.42;;;;;;;;;;4838346;29;20058;-81
2022/04/20 20:16:29;;;;;;;7.28;3.67;;;;;;;;;;4825587;29;20137;-82
2022/04/20 20:18:56;;;;;;;7.60;3.33;;;;;;;;;;4835881;29;20518;-82
2022/04/20 20:21:23;;;;;;;7.13;4.18;;;;;;;;;;4843428;29;20057;-81
2022/04/20 20:32:04;;;;;;;7.38;3.65;;;;;;;;;;4868637;29;20096;-81
2022/04/20 20:34:31;;;;;;;7.43;3.70;;;;;;;;;;4923142;28;20439;-81
2022/04/20 20:36:58;;;;;;;7.57;3.70;;;;;;;;;;4945692;28;20612;-81
2022/04/20 20:39:25;;;;;;;10.35;4.47;;;;;;;;;;4949975;28;20063;-81
2022/04/20 20:41:51;;;;;;;9.18;3.97;;;;;;;;;;4923353;29;20051;-81
2022/04/20 20:44:18;;;;;;;7.57;3.83;;;;;;;;;;4947877;28;20666;-82
2022/04/20 20:46:44;;;;;;;7.93;4.82;;;;;;;;;;4944458;28;20117;-81
2022/04/20 20:51:59;;;;;;;9.48;3.92;;;;;;;;;;4945334;28;20078;-82
2022/04/20 20:54:25;;;;;;;6.95;4.30;;;;;;;;;;4927986;28;20075;-82
2022/04/20 20:56:51;;;;;;;9.10;4.20;;;;;;;;;;4931718;28;20059;-82
2022/04/20 20:59:18;;;;;;;9.02;4.95;;;;;;;;;;4948029;28;20653;-81
2022/04/20 21:01:44;;;;;;;7.57;4.22;;;;;;;;;;4943531;28;20142;-82
2022/04/20 21:04:11;;;;;;;9.48;4.75;;;;;;;;;;4948983;28;20171;-82
2022/04/20 21:06:38;;;;;;;10.65;5.05;;;;;;;;;;4940032;28;20055;-82
2022/04/20 21:09:09;;;;;;;15.77;5.85;;;;;;;;;;4946008;28;20091;-82
2022/04/20 21:11:35;;;;;;;9.60;5.13;;;;;;;;;;4948330;28;20103;-81
2022/04/20 21:14:03;;;;;;;12.40;4.63;;;;;;;;;;4948648;28;20056;-81
2022/04/20 21:16:29;;;;;;;12.13;4.30;;;;;;;;;;4946373;28;20056;-82
2022/04/20 21:18:56;;;;;;;8.55;4.47;;;;;;;;;;4920731;28;20119;-81
2022/04/20 21:21:23;;;;;;;9.13;4.50;;;;;;;;;;4947939;28;20791;-82
2022/04/20 21:23:50;;;;;;;9.55;4.38;;;;;;;;;;4947974;28;20519;-81
2022/04/20 21:26:17;;;;;;;8.98;4.55;;;;;;;;;;4946478;28;20051;-81
2022/04/20 21:28:43;;;;;;;11.68;5.25;;;;;;;;;;4943929;28;20060;-81
2022/04/20 21:31:10;;;;;;;9.05;4.65;;;;;;;;;;4946232;28;20056;-81
2022/04/20 21:33:36;;;;;;;8.30;4.47;;;;;;;;;;4949195;28;20056;-82
2022/04/20 21:36:03;;;;;;;15.32;4.97;;;;;;;;;;4947229;28;20060;-81
2022/04/20 21:38:29;;;;;;;11.77;4.80;;;;;;;;;;4948517;28;20328;-81
2022/04/20 21:40:56;;;;;;;8.57;4.82;;;;;;;;;;4943133;28;20059;-82
2022/04/20 21:43:23;;;;;;;8.10;4.88;;;;;;;;;;4948632;28;20545;-81
2022/04/20 21:45:50;;;;;;;11.77;4.70;;;;;;;;;;4949436;28;20055;-81
2022/04/20 21:48:17;;;;;;;9.40;4.85;;;;;;;;;;4947450;28;20063;-81
2022/04/20 21:50:44;;;;;;;11.30;5.30;;;;;;;;;;4930358;28;20601;-81
2022/04/20 21:53:11;;;;;;;8.98;5.10;;;;;;;;;;4948690;28;20565;-81
2022/04/20 21:55:39;;;;;;;7.80;4.57;;;;;;;;;;4945765;28;20126;-81
2022/04/20 21:58:06;;;;;;;10.25;5.35;;;;;;;;;;4943585;28;20148;-81
2022/04/20 22:00:45;;;;;;;9.05;4.80;;;;;;;;;;4950138;28;20147;-81
2022/04/20 22:08:49;;;;;;;8.88;4.80;;;;;;;;;;4942008;28;20063;-81
2022/04/20 22:14:00;;;;;;;9.15;5.15;;;;;;;;;;4942184;28;20064;-81
2022/04/20 22:16:27;;;;;;;12.32;5.30;;;;;;;;;;4933738;28;20055;-81
2022/04/20 22:18:54;;;;;;;9.57;5.20;;;;;;;;;;4948764;28;20504;-81
2022/04/20 22:21:20;;;;;;;11.25;5.63;;;;;;;;;;4950808;28;20127;-81
2022/04/20 22:23:47;;;;;;;10.23;5.47;;;;;;;;;;4949996;28;20051;-81
2022/04/20 22:26:13;;;;;;;10.45;5.70;;;;;;;;;;4949300;28;20055;-81
2022/04/20 22:28:39;;;;;;;14.07;5.97;;;;;;;;;;4950369;28;20159;-81
2022/04/20 22:31:06;;;;;;;10.80;6.13;;;;;;;;;;4948879;28;20083;-81
2022/04/20 22:33:52;;;;;;;13.27;6.28;;;;;;;;;;4954880;28;20065;-81
2022/04/20 22:36:19;;;;;;;12.05;5.97;;;;;;;;;;4954553;28;20510;-81
2022/04/20 22:38:45;;;;;;;9.32;5.60;;;;;;;;;;4971437;28;20055;-81
2022/04/20 22:41:12;;;;;;;10.23;5.72;;;;;;;;;;4945722;28;20051;-81
2022/04/20 22:43:39;;;;;;;11.90;6.00;;;;;;;;;;4954180;28;20126;-81
2022/04/20 22:46:06;;;;;;;11.50;6.10;;;;;;;;;;4952470;28;20086;-81
2022/04/20 22:48:32;;;;;;;13.25;5.72;;;;;;;;;;4954480;28;20059;-81
2022/04/20 22:50:59;;;;;;;11.75;6.10;;;;;;;;;;4971970;28;20039;-81
2022/04/20 22:53:26;;;;;;;9.43;6.15;;;;;;;;;;4952656;28;20063;-81
2022/04/20 22:55:52;;;;;;;9.82;5.82;;;;;;;;;;4953767;28;20158;-81
2022/04/20 22:58:19;;;;;;;12.18;6.10;;;;;;;;;;4953912;28;20666;-81
2022/04/20 23:00:48;;;;;;;11.98;6.05;;;;;;;;;;4949034;28;20488;-81
2022/04/20 23:03:15;;;;;;;11.13;6.35;;;;;;;;;;4968684;28;20069;-81
2022/04/20 23:05:41;;;;;;;11.38;6.03;;;;;;;;;;4952003;28;20075;-81
2022/04/20 23:08:07;;;;;;;12.05;6.03;;;;;;;;;;4954098;28;20130;-81
2022/04/20 23:10:34;;;;;;;11.25;6.20;;;;;;;;;;4954323;28;20059;-81
2022/04/20 23:13:00;;;;;;;13.88;6.07;;;;;;;;;;4970044;28;20059;-81
2022/04/20 23:15:27;;;;;;;11.00;6.20;;;;;;;;;;4945928;28;20119;-81
2022/04/20 23:17:53;;;;;;;10.90;6.60;;;;;;;;;;4953576;28;20481;-81
2022/04/20 23:20:19;;;;;;;9.85;6.07;;;;;;;;;;4970166;28;20151;-81
2022/04/20 23:22:46;;;;;;;10.38;6.55;;;;;;;;;;4953393;28;20162;-81
2022/04/20 23:30:44;;;;;;;13.55;6.55;;;;;;;;;;4964179;28;20056;-81
2022/04/20 23:33:10;;;;;;;13.40;6.20;;;;;;;;;;4953473;28;20474;-81
2022/04/20 23:35:39;;;;;;;12.18;6.18;;;;;;;;;;4968766;28;20940;-81
2022/04/20 23:38:06;;;;;;;10.25;6.57;;;;;;;;;;4970063;28;20058;-81
2022/04/20 23:40:33;;;;;;;12.23;6.72;;;;;;;;;;4953490;28;20518;-81
2022/04/20 23:43:00;;;;;;;12.80;6.20;;;;;;;;;;4953776;28;20158;-81
2022/04/20 23:45:26;;;;;;;12.93;6.35;;;;;;;;;;4952017;28;20035;-81
2022/04/20 23:47:53;;;;;;;13.65;6.70;;;;;;;;;;4951832;28;20075;-81
2022/04/20 23:50:23;;;;;;;10.15;6.22;;;;;;;;;;4952124;28;20293;-81
2022/04/20 23:52:53;;;;;;;10.65;5.65;;;;;;;;;;4952716;28;20055;-81
2022/04/20 23:55:20;;;;;;;12.77;6.57;;;;;;;;;;4952989;28;20063;-81
2022/04/20 23:57:47;;;;;;;10.40;6.10;;;;;;;;;;4948135;28;20051;-81
