Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:30;;;;;;;54.75;19.10;;;4.60;99.90;;;;;;5098694;28;20117;-68
2023/03/07 00:03:57;;;;;;;45.00;17.83;;;4.90;99.90;;;;;;5097266;28;20040;-68
2023/03/07 00:06:23;;;;;;;47.30;16.85;;;4.70;99.90;;;;;;5098722;28;20035;-68
2023/03/07 00:08:51;;;;;;;40.03;15.38;;;4.80;99.90;;;;;;5098936;28;20039;-68
2023/03/07 00:11:16;;;;;;;30.92;12.40;;;4.70;99.90;;;;;;5097095;28;20060;-68
2023/03/07 00:13:42;;;;;;;28.67;11.25;;;4.70;99.90;;;;;;5098526;28;20070;-68
2023/03/07 00:16:15;;;;;;;27.02;11.07;;;4.60;99.90;;;;;;5098494;28;20341;-68
2023/03/07 00:18:42;;;;;;;24.02;10.32;;;4.70;99.90;;;;;;5098075;28;20048;-68
2023/03/07 00:21:10;;;;;;;25.73;10.32;;;4.60;99.90;;;;;;5098361;28;20372;-68
2023/03/07 00:23:39;;;;;;;23.23;8.45;;;4.60;99.90;;;;;;5097393;28;20078;-68
2023/03/07 00:26:07;;;;;;;22.35;7.30;;;4.50;99.90;;;;;;5097011;28;20336;-68
2023/03/07 00:28:33;;;;;;;14.85;5.88;;;4.50;99.90;;;;;;5097219;28;20036;-68
2023/03/07 00:31:07;;;;;;;13.40;5.30;;;4.50;99.90;;;;;;5097286;28;20035;-68
2023/03/07 00:33:33;;;;;;;14.15;5.90;;;4.50;99.90;;;;;;5097618;28;20425;-68
2023/03/07 00:36:01;;;;;;;15.05;6.65;;;4.60;99.90;;;;;;5098095;28;20043;-68
2023/03/07 00:38:29;;;;;;;15.30;5.63;;;4.70;99.90;;;;;;5098097;28;20036;-68
2023/03/07 00:41:00;;;;;;;14.43;6.43;;;4.60;99.90;;;;;;5097978;28;20037;-68
2023/03/07 00:43:27;;;;;;;19.80;7.88;;;4.60;99.90;;;;;;5097431;28;20039;-68
2023/03/07 00:45:53;;;;;;;21.88;7.85;;;4.60;99.90;;;;;;5097883;28;20040;-68
2023/03/07 00:48:19;;;;;;;19.20;6.85;;;4.60;99.90;;;;;;5097939;28;20072;-68
2023/03/07 00:50:45;;;;;;;23.10;7.47;;;4.60;99.90;;;;;;5097896;28;20067;-68
2023/03/07 00:53:11;;;;;;;13.75;6.63;;;4.70;99.90;;;;;;5097545;28;20385;-68
2023/03/07 00:55:36;;;;;;;16.00;6.50;;;4.70;99.90;;;;;;5096598;28;20036;-68
2023/03/07 00:58:02;;;;;;;22.35;6.55;;;4.90;99.90;;;;;;5095663;28;20341;-68
2023/03/07 01:00:28;;;;;;;13.57;5.95;;;4.90;99.90;;;;;;5097571;28;20074;-68
2023/03/07 01:02:56;;;;;;;17.65;5.32;;;4.90;99.90;;;;;;5096398;28;20040;-68
2023/03/07 01:05:22;;;;;;;19.17;5.35;;;4.90;99.90;;;;;;5097257;28;20035;-68
2023/03/07 01:07:48;;;;;;;14.85;4.85;;;4.80;99.90;;;;;;5097602;28;20043;-68
2023/03/07 01:10:15;;;;;;;12.00;4.05;;;4.90;99.90;;;;;;5097240;28;20337;-68
2023/03/07 01:12:42;;;;;;;10.20;4.60;;;5.00;99.90;;;;;;5097046;28;20051;-69
2023/03/07 01:15:08;;;;;;;10.63;4.30;;;4.90;99.90;;;;;;5096811;28;20046;-68
2023/03/07 01:17:34;;;;;;;12.75;4.15;;;4.80;99.90;;;;;;5097421;28;20352;-68
2023/03/07 01:20:00;;;;;;;14.10;3.88;;;4.80;99.90;;;;;;5097269;28;20112;-68
2023/03/07 01:22:26;;;;;;;16.23;3.60;;;4.80;99.90;;;;;;5096581;28;20095;-68
2023/03/07 01:24:52;;;;;;;13.85;3.50;;;4.80;99.90;;;;;;5097623;28;20051;-68
2023/03/07 01:27:17;;;;;;;17.45;3.97;;;4.80;99.90;;;;;;5095968;28;20393;-68
2023/03/07 01:29:43;;;;;;;16.13;2.83;;;4.90;99.90;;;;;;5097220;28;20122;-68
2023/03/07 01:32:09;;;;;;;13.73;3.20;;;4.90;99.90;;;;;;5096888;28;20047;-72
2023/03/07 01:34:35;;;;;;;17.30;3.38;;;4.90;99.90;;;;;;5096810;28;20044;-68
2023/03/07 01:37:01;;;;;;;24.95;3.35;;;4.80;99.90;;;;;;5096120;28;20036;-68
2023/03/07 01:39:26;;;;;;;20.85;3.13;;;4.80;99.90;;;;;;5096995;28;20047;-68
2023/03/07 01:41:52;;;;;;;9.98;2.65;;;4.80;99.90;;;;;;5096988;28;20036;-68
2023/03/07 01:44:21;;;;;;;18.20;3.00;;;4.80;99.90;;;;;;5095680;28;20066;-68
2023/03/07 01:46:48;;;;;;;14.38;2.65;;;4.70;99.90;;;;;;5096989;28;20071;-68
2023/03/07 01:49:24;;;;;;;19.35;2.30;;;4.70;99.90;;;;;;5095907;28;20452;-68
2023/03/07 01:52:11;;;;;;;12.73;2.15;;;4.60;99.90;;;;;;5097369;28;20114;-68
2023/03/07 01:54:47;;;;;;;21.65;2.20;;;4.70;99.90;;;;;;5096904;28;20036;-69
2023/03/07 01:57:25;;;;;;;15.68;1.98;;;4.70;99.90;;;;;;5097458;28;20123;-68
2023/03/07 01:59:54;;;;;;;15.40;1.90;;;4.70;99.90;;;;;;5096805;28;20036;-68
2023/03/07 02:02:21;;;;;;;15.52;1.80;;;4.60;99.90;;;;;;5096470;28;20043;-69
2023/03/07 02:05:03;;;;;;;15.30;1.63;;;4.60;99.90;;;;;;5096771;28;20036;-72
2023/03/07 02:07:33;;;;;;;28.58;2.40;;;4.60;99.90;;;;;;5096767;28;20036;-68
2023/03/07 02:10:00;;;;;;;14.30;2.08;;;4.60;99.90;;;;;;5100499;28;20036;-68
2023/03/07 02:12:26;;;;;;;9.90;1.50;;;4.50;99.90;;;;;;5100723;28;20055;-68
2023/03/07 02:14:52;;;;;;;23.33;2.20;;;4.50;99.90;;;;;;5099930;28;20113;-68
2023/03/07 02:17:18;;;;;;;20.17;2.10;;;4.50;99.90;;;;;;5099872;28;20036;-68
2023/03/07 02:20:07;;;;;;;17.25;1.77;;;4.50;99.90;;;;;;5099743;28;20115;-68
2023/03/07 02:22:32;;;;;;;17.23;2.88;;;4.50;99.90;;;;;;5100360;28;20036;-68
2023/03/07 02:25:22;;;;;;;20.75;2.75;;;4.50;99.90;;;;;;5100391;28;20036;-68
2023/03/07 02:27:51;;;;;;;15.90;2.50;;;4.50;99.90;;;;;;5100699;28;20074;-68
2023/03/07 02:30:18;;;;;;;11.10;1.55;;;4.50;99.90;;;;;;5101422;28;20377;-68
2023/03/07 02:32:44;;;;;;;11.02;1.60;;;4.40;99.90;;;;;;5099570;28;20055;-68
2023/03/07 02:35:16;;;;;;;11.60;1.35;;;4.30;99.90;;;;;;5099881;28;20441;-68
2023/03/07 02:37:46;;;;;;;13.88;1.20;;;4.30;99.90;;;;;;5100344;28;20075;-68
2023/03/07 02:40:15;;;;;;;10.55;1.02;;;4.20;99.90;;;;;;5082083;28;20051;-68
2023/03/07 02:42:42;;;;;;;14.65;1.45;;;4.20;99.90;;;;;;5099598;28;20043;-68
2023/03/07 02:45:12;;;;;;;8.88;1.08;;;4.10;99.90;;;;;;5099032;28;20043;-68
2023/03/07 02:47:38;;;;;;;23.20;1.73;;;4.10;99.90;;;;;;5100276;28;20043;-68
2023/03/07 02:50:04;;;;;;;17.23;1.58;;;4.10;99.90;;;;;;5100226;28;20095;-68
2023/03/07 02:52:30;;;;;;;13.23;1.50;;;4.20;99.90;;;;;;5098882;28;20047;-68
2023/03/07 02:54:57;;;;;;;11.32;1.92;;;4.10;99.90;;;;;;5099906;28;20042;-68
2023/03/07 02:57:23;;;;;;;19.10;1.60;;;4.20;99.90;;;;;;5100122;28;20107;-68
2023/03/07 02:59:49;;;;;;;10.13;1.23;;;4.20;99.90;;;;;;5100000;28;20123;-68
2023/03/07 03:02:15;;;;;;;13.65;1.55;;;4.10;99.90;;;;;;5100033;28;20318;-68
2023/03/07 03:04:40;;;;;;;15.18;2.28;;;4.10;99.90;;;;;;5099670;28;20040;-68
2023/03/07 03:07:06;;;;;;;13.68;1.40;;;4.10;99.90;;;;;;5100160;28;20460;-68
2023/03/07 03:09:32;;;;;;;8.05;0.90;;;4.10;99.90;;;;;;5099827;28;20384;-68
2023/03/07 03:11:58;;;;;;;14.57;1.40;;;4.00;99.90;;;;;;5099577;28;20040;-68
2023/03/07 03:14:24;;;;;;;14.07;1.67;;;4.00;99.90;;;;;;5099501;28;20097;-68
2023/03/07 03:16:53;;;;;;;17.67;1.17;;;4.10;99.90;;;;;;5099384;28;20051;-68
2023/03/07 03:19:19;;;;;;;9.32;1.20;;;4.10;99.90;;;;;;5099687;28;20051;-68
2023/03/07 03:21:44;;;;;;;13.95;1.60;;;4.00;99.90;;;;;;5098843;28;20040;-68
2023/03/07 03:24:10;;;;;;;17.70;2.22;;;4.00;99.90;;;;;;5098606;28;20099;-68
2023/03/07 03:26:36;;;;;;;12.73;1.60;;;4.00;99.90;;;;;;5099523;28;20043;-68
2023/03/07 03:29:03;;;;;;;8.38;0.90;;;4.00;99.90;;;;;;5098542;28;20040;-68
2023/03/07 03:31:30;;;;;;;9.40;1.63;;;3.90;99.90;;;;;;5098091;28;20079;-68
2023/03/07 03:33:57;;;;;;;10.55;1.70;;;3.90;99.90;;;;;;5099085;28;20063;-68
2023/03/07 03:36:24;;;;;;;9.98;1.60;;;3.90;99.90;;;;;;5099339;28;20044;-68
2023/03/07 03:38:55;;;;;;;12.07;1.17;;;4.00;99.90;;;;;;5098037;28;20046;-68
2023/03/07 03:41:21;;;;;;;10.75;1.15;;;3.90;99.90;;;;;;5099131;28;20044;-69
2023/03/07 03:43:47;;;;;;;13.20;1.58;;;3.80;99.90;;;;;;5099180;28;20039;-68
2023/03/07 03:46:12;;;;;;;15.90;1.23;;;4.00;99.90;;;;;;5098178;28;20032;-68
2023/03/07 03:48:39;;;;;;;18.90;1.73;;;3.90;99.90;;;;;;5098961;28;20531;-68
2023/03/07 03:51:07;;;;;;;10.45;1.20;;;3.90;99.90;;;;;;5099359;28;20414;-68
2023/03/07 03:53:36;;;;;;;10.95;1.67;;;3.90;99.90;;;;;;5098050;28;20047;-68
2023/03/07 03:56:04;;;;;;;10.45;1.13;;;3.80;99.90;;;;;;5098960;28;20071;-68
2023/03/07 03:58:30;;;;;;;10.38;1.27;;;3.80;99.90;;;;;;5097613;28;20055;-68
2023/03/07 04:00:56;;;;;;;13.23;1.27;;;3.80;99.90;;;;;;5098462;28;20422;-68
2023/03/07 04:03:22;;;;;;;15.00;1.90;;;3.80;99.90;;;;;;5098803;28;20032;-68
2023/03/07 04:05:48;;;;;;;7.95;0.95;;;3.80;99.90;;;;;;5098403;28;20123;-68
2023/03/07 04:08:14;;;;;;;10.48;1.15;;;3.80;99.90;;;;;;5097664;28;20047;-68
2023/03/07 04:10:39;;;;;;;10.77;1.10;;;3.90;99.90;;;;;;5097350;28;20047;-68
2023/03/07 04:13:05;;;;;;;11.73;0.90;;;3.80;99.90;;;;;;5098311;28;20071;-68
2023/03/07 04:15:30;;;;;;;13.57;0.90;;;3.90;99.90;;;;;;5098523;28;20482;-68
2023/03/07 04:17:56;;;;;;;10.40;0.80;;;3.80;99.90;;;;;;5098270;28;20063;-68
2023/03/07 04:20:22;;;;;;;9.10;0.95;;;3.90;99.90;;;;;;5098085;28;20040;-68
2023/03/07 04:22:48;;;;;;;11.07;1.35;;;3.80;99.90;;;;;;5097203;28;20036;-68
2023/03/07 04:25:13;;;;;;;11.05;0.93;;;3.90;99.90;;;;;;5098415;28;20257;-68
2023/03/07 04:27:39;;;;;;;12.40;0.90;;;3.90;99.90;;;;;;5098040;28;20165;-68
2023/03/07 04:30:05;;;;;;;12.52;1.10;;;3.90;99.90;;;;;;5098300;28;20075;-68
2023/03/07 04:32:31;;;;;;;9.30;1.67;;;3.90;99.90;;;;;;5096821;28;20126;-68
2023/03/07 04:34:57;;;;;;;12.32;1.30;;;3.80;99.90;;;;;;5097811;28;20094;-68
2023/03/07 04:37:24;;;;;;;6.53;0.82;;;3.70;99.90;;;;;;5097972;28;20105;-68
2023/03/07 04:39:50;;;;;;;10.48;1.30;;;3.80;99.90;;;;;;5097282;28;20055;-68
2023/03/07 04:42:16;;;;;;;13.10;1.00;;;3.80;99.90;;;;;;5096953;28;20036;-68
2023/03/07 04:44:41;;;;;;;12.05;1.52;;;3.90;99.90;;;;;;5097912;28;20039;-68
2023/03/07 04:47:07;;;;;;;9.15;0.80;;;3.80;99.90;;;;;;5079611;28;20075;-68
2023/03/07 04:49:33;;;;;;;16.27;0.90;;;3.80;99.90;;;;;;5097398;28;20097;-68
2023/03/07 04:51:58;;;;;;;11.35;1.10;;;3.90;99.90;;;;;;5097892;28;20090;-68
2023/03/07 04:54:24;;;;;;;12.52;1.52;;;3.90;99.90;;;;;;5096626;28;20382;-68
2023/03/07 04:56:50;;;;;;;10.65;0.93;;;3.80;99.90;;;;;;5097785;28;20036;-68
2023/03/07 04:59:15;;;;;;;10.73;1.05;;;3.90;99.90;;;;;;5096891;28;20044;-68
2023/03/07 05:01:41;;;;;;;12.95;1.10;;;3.90;99.90;;;;;;5096910;28;20075;-68
2023/03/07 05:04:07;;;;;;;11.50;1.08;;;3.90;99.90;;;;;;5097532;28;20040;-68
2023/03/07 05:06:32;;;;;;;9.65;1.50;;;3.90;99.90;;;;;;5097632;28;20096;-68
2023/03/07 05:08:58;;;;;;;12.20;1.30;;;3.90;99.90;;;;;;5079421;28;20032;-68
2023/03/07 05:11:23;;;;;;;11.07;1.02;;;3.90;99.90;;;;;;5096524;28;20040;-68
2023/03/07 05:13:49;;;;;;;15.48;1.20;;;3.90;99.90;;;;;;5097148;28;20139;-68
2023/03/07 05:16:16;;;;;;;17.40;1.58;;;4.00;99.90;;;;;;5076472;28;20052;-73
2023/03/07 05:18:42;;;;;;;11.85;2.08;;;4.00;99.90;;;;;;5095787;28;20429;-68
2023/03/07 05:21:07;;;;;;;9.05;1.42;;;4.00;99.90;;;;;;5097255;28;20040;-68
2023/03/07 05:23:33;;;;;;;8.45;1.10;;;4.10;99.90;;;;;;5096409;28;20415;-68
2023/03/07 05:25:59;;;;;;;10.20;1.10;;;4.10;99.90;;;;;;5097266;28;20462;-69
2023/03/07 05:28:24;;;;;;;14.60;1.15;;;4.10;99.90;;;;;;5096297;28;20372;-68
2023/03/07 05:30:51;;;;;;;12.43;1.10;;;4.20;99.90;;;;;;5097189;28;20039;-68
2023/03/07 05:33:17;;;;;;;13.20;1.10;;;4.10;99.90;;;;;;5095851;28;20043;-68
2023/03/07 05:35:42;;;;;;;7.32;0.93;;;4.20;99.90;;;;;;5096778;28;20039;-68
2023/03/07 05:38:08;;;;;;;11.30;1.13;;;4.10;99.90;;;;;;5097318;28;20043;-68
2023/03/07 05:40:34;;;;;;;14.93;1.27;;;4.10;99.90;;;;;;5097035;28;20372;-68
2023/03/07 05:43:00;;;;;;;11.07;1.20;;;4.10;99.90;;;;;;5096640;28;20090;-68
2023/03/07 05:45:26;;;;;;;18.35;1.33;;;4.20;99.90;;;;;;5097052;28;20036;-68
2023/03/07 05:47:51;;;;;;;12.70;1.15;;;4.20;99.90;;;;;;5113006;28;20036;-68
2023/03/07 05:50:18;;;;;;;13.32;0.93;;;4.30;99.90;;;;;;5096987;28;20043;-68
2023/03/07 05:52:43;;;;;;;12.95;0.93;;;4.30;99.90;;;;;;5096707;28;20043;-68
2023/03/07 05:55:09;;;;;;;15.27;1.33;;;4.30;99.90;;;;;;5096616;28;20418;-68
2023/03/07 05:57:35;;;;;;;6.18;1.00;;;4.30;99.90;;;;;;5096647;28;20035;-68
2023/03/07 06:00:00;;;;;;;6.80;1.00;;;4.30;99.90;;;;;;5096817;28;20044;-68
2023/03/07 06:02:26;;;;;;;12.40;1.50;;;4.20;99.90;;;;;;5096834;28;20040;-68
2023/03/07 06:04:52;;;;;;;9.48;0.65;;;4.20;99.90;;;;;;5096423;28;20036;-68
2023/03/07 06:07:17;;;;;;;8.40;1.00;;;4.20;99.90;;;;;;5096794;28;20337;-68
2023/03/07 06:09:43;;;;;;;11.07;1.23;;;4.20;99.90;;;;;;5096785;28;20074;-68
2023/03/07 06:12:09;;;;;;;12.25;1.30;;;4.20;99.90;;;;;;5096428;28;20044;-68
2023/03/07 06:14:35;;;;;;;13.88;1.55;;;4.30;99.90;;;;;;5129667;28;20052;-68
2023/03/07 06:17:02;;;;;;;6.25;0.82;;;4.30;99.90;;;;;;5096738;28;20062;-68
2023/03/07 06:19:28;;;;;;;10.13;1.00;;;4.30;99.90;;;;;;5096597;28;20036;-68
2023/03/07 06:21:53;;;;;;;7.20;0.80;;;4.30;99.90;;;;;;5096393;28;20338;-68
2023/03/07 06:24:19;;;;;;;7.78;0.60;;;4.30;99.90;;;;;;5096651;28;20051;-68
2023/03/07 06:26:45;;;;;;;10.38;1.38;;;4.20;99.90;;;;;;5096615;28;20033;-68
2023/03/07 06:29:10;;;;;;;7.88;1.23;;;4.20;99.90;;;;;;5096638;28;20036;-68
2023/03/07 06:31:36;;;;;;;10.05;1.00;;;4.30;99.90;;;;;;5096570;28;20047;-68
2023/03/07 06:34:02;;;;;;;9.57;0.80;;;4.30;99.90;;;;;;5094898;28;20054;-69
2023/03/07 06:36:27;;;;;;;9.70;1.00;;;4.30;99.90;;;;;;5096538;28;20040;-68
2023/03/07 06:38:53;;;;;;;4.18;0.70;;;4.30;99.90;;;;;;5096545;28;20032;-68
2023/03/07 06:41:19;;;;;;;6.70;0.70;;;4.30;99.90;;;;;;5096477;28;20036;-68
2023/03/07 06:43:45;;;;;;;12.00;0.90;;;4.40;99.90;;;;;;5096441;28;20444;-68
2023/03/07 06:46:10;;;;;;;9.05;1.80;;;4.30;99.90;;;;;;5096451;28;20111;-68
2023/03/07 06:48:36;;;;;;;9.98;0.70;;;4.40;99.90;;;;;;5096404;28;20032;-68
2023/03/07 06:51:08;;;;;;;8.57;0.82;;;4.30;99.90;;;;;;5096385;28;20113;-68
2023/03/07 06:53:34;;;;;;;10.65;0.95;;;4.30;99.90;;;;;;5095056;28;20044;-68
2023/03/07 06:56:01;;;;;;;7.75;0.90;;;4.40;99.90;;;;;;5098098;28;20040;-68
2023/03/07 06:58:26;;;;;;;7.72;0.77;;;4.30;99.90;;;;;;5100110;28;20101;-68
2023/03/07 07:00:52;;;;;;;7.63;0.85;;;4.40;99.90;;;;;;5099941;28;20437;-68
2023/03/07 07:03:19;;;;;;;6.10;0.57;;;4.40;99.90;;;;;;5100035;28;20032;-68
2023/03/07 07:05:45;;;;;;;11.38;0.82;;;4.40;99.90;;;;;;5099590;28;20084;-68
2023/03/07 07:08:11;;;;;;;10.90;0.77;;;4.40;99.90;;;;;;5099611;28;20494;-68
2023/03/07 07:10:37;;;;;;;4.00;0.80;;;4.40;99.90;;;;;;5099588;28;20118;-68
2023/03/07 07:13:03;;;;;;;7.93;0.90;;;4.40;99.90;;;;;;5099631;28;20056;-68
2023/03/07 07:15:29;;;;;;;4.00;0.52;;;4.40;99.90;;;;;;5099814;28;20051;-68
2023/03/07 07:17:55;;;;;;;13.25;0.90;;;4.30;99.90;;;;;;5099757;28;20047;-68
2023/03/07 07:20:21;;;;;;;6.75;0.55;;;4.30;99.90;;;;;;5099325;28;20425;-68
2023/03/07 07:22:46;;;;;;;6.55;0.82;;;4.10;99.90;;;;;;5099622;28;20040;-68
2023/03/07 07:25:12;;;;;;;8.80;0.80;;;4.00;99.90;;;;;;5099616;28;20139;-68
2023/03/07 07:27:38;;;;;;;4.85;0.40;;;4.00;99.90;;;;;;5098614;28;20043;-68
2023/03/07 07:30:04;;;;;;;6.07;0.68;;;4.00;99.90;;;;;;5099536;28;20047;-68
2023/03/07 07:32:30;;;;;;;10.88;0.88;;;3.90;99.90;;;;;;5099602;28;20131;-68
2023/03/07 07:34:56;;;;;;;6.30;0.85;;;4.00;99.90;;;;;;5097733;28;20425;-68
2023/03/07 07:37:22;;;;;;;7.07;0.60;;;4.10;99.90;;;;;;5099385;28;20051;-68
2023/03/07 07:39:49;;;;;;;11.02;0.80;;;4.10;99.90;;;;;;5098934;28;20490;-69
2023/03/07 07:42:15;;;;;;;5.93;0.82;;;4.10;99.90;;;;;;5099293;28;20093;-68
2023/03/07 07:44:42;;;;;;;7.78;0.70;;;4.10;99.90;;;;;;5099225;28;20364;-68
2023/03/07 07:47:07;;;;;;;5.38;0.60;;;4.20;99.90;;;;;;5099223;28;20047;-68
2023/03/07 07:49:34;;;;;;;6.28;0.60;;;4.30;99.90;;;;;;5097836;28;20040;-68
2023/03/07 07:52:00;;;;;;;8.30;0.70;;;4.30;99.90;;;;;;5099031;28;20051;-68
2023/03/07 07:54:25;;;;;;;7.45;0.73;;;4.40;99.90;;;;;;5099091;28;20119;-68
2023/03/07 07:56:51;;;;;;;9.10;0.73;;;4.40;99.90;;;;;;5098689;28;20036;-68
2023/03/07 07:59:17;;;;;;;9.18;0.80;;;4.40;99.90;;;;;;5098948;28;20040;-68
2023/03/07 08:01:43;;;;;;;14.48;0.73;;;4.30;99.90;;;;;;5098837;28;20043;-69
2023/03/07 08:04:08;;;;;;;3.33;0.38;;;4.30;99.90;;;;;;5098438;28;20040;-69
2023/03/07 08:06:34;;;;;;;7.88;0.80;;;4.50;99.90;;;;;;5080273;28;20051;-68
2023/03/07 08:09:00;;;;;;;8.52;1.38;;;4.40;99.90;;;;;;5098727;28;20051;-68
2023/03/07 08:11:25;;;;;;;12.57;0.70;;;4.30;99.90;;;;;;5098393;28;20044;-68
2023/03/07 08:13:51;;;;;;;10.75;0.77;;;4.40;99.90;;;;;;5098526;28;20052;-68
2023/03/07 08:16:19;;;;;;;8.80;0.85;;;4.40;99.90;;;;;;5098587;28;20040;-68
2023/03/07 08:18:51;;;;;;;10.73;1.10;;;4.40;99.90;;;;;;5098590;28;20321;-68
2023/03/07 08:21:17;;;;;;;5.10;1.00;;;4.40;99.90;;;;;;5097521;28;20113;-68
2023/03/07 08:23:42;;;;;;;7.05;0.85;;;4.50;99.90;;;;;;5098444;28;20409;-69
2023/03/07 08:26:09;;;;;;;8.48;0.93;;;4.50;99.90;;;;;;5097461;28;20040;-68
2023/03/07 08:28:36;;;;;;;6.93;0.52;;;4.30;99.90;;;;;;5098357;28;20036;-69
2023/03/07 08:31:17;;;;;;;14.77;1.00;;;4.20;99.90;;;;;;5098331;28;20071;-69
2023/03/07 08:33:45;;;;;;;5.53;0.47;;;4.30;99.90;;;;;;5097005;28;20050;-69
2023/03/07 08:36:11;;;;;;;7.32;0.95;;;4.40;99.90;;;;;;5097895;28;20101;-68
2023/03/07 08:38:36;;;;;;;9.95;1.02;;;4.50;99.90;;;;;;5098122;28;20040;-68
2023/03/07 08:41:04;;;;;;;9.50;0.90;;;4.50;99.90;;;;;;5097999;28;20413;-68
2023/03/07 08:43:31;;;;;;;5.47;0.77;;;4.60;99.90;;;;;;5097757;28;20093;-68
2023/03/07 08:45:57;;;;;;;6.57;0.57;;;4.60;99.90;;;;;;5097734;28;20036;-66
2023/03/07 08:48:23;;;;;;;9.70;1.55;;;4.60;99.90;;;;;;5097976;28;20069;-66
2023/03/07 08:50:49;;;;;;;8.35;0.65;;;4.50;99.90;;;;;;5097921;28;20036;-66
2023/03/07 08:53:15;;;;;;;7.82;0.77;;;4.40;99.90;;;;;;5097644;28;20044;-66
2023/03/07 08:55:42;;;;;;;7.20;0.88;;;4.50;99.90;;;;;;5097850;28;20108;-66
2023/03/07 08:58:08;;;;;;;8.27;1.00;;;4.40;99.90;;;;;;5097822;28;20097;-66
2023/03/07 09:00:35;;;;;;;2.88;0.90;;;4.30;99.90;;;;;;5097650;28;20043;-66
2023/03/07 09:03:01;;;;;;;7.03;1.70;;;4.50;99.90;;;;;;5097726;28;20115;-67
2023/03/07 09:05:28;;;;;;;7.72;1.02;;;4.40;99.90;;;;;;5096408;28;20135;-66
2023/03/07 09:07:54;;;;;;;6.85;0.65;;;4.40;99.90;;;;;;5097466;28;20040;-67
2023/03/07 09:10:21;;;;;;;9.25;0.90;;;4.40;99.90;;;;;;5079346;28;20135;-66
2023/03/07 09:12:47;;;;;;;13.50;0.73;;;4.40;99.90;;;;;;5097298;28;20068;-66
2023/03/07 09:15:13;;;;;;;6.43;0.77;;;4.20;99.90;;;;;;5097770;28;20101;-66
2023/03/07 09:17:39;;;;;;;4.68;0.70;;;4.20;99.90;;;;;;5097132;28;20380;-66
2023/03/07 09:20:07;;;;;;;7.13;0.80;;;4.10;99.90;;;;;;5097147;28;20040;-66
2023/03/07 09:22:33;;;;;;;4.50;0.80;;;4.00;99.90;;;;;;5097377;28;20032;-67
2023/03/07 09:24:59;;;;;;;9.05;0.80;;;4.00;99.90;;;;;;5097366;28;20337;-66
2023/03/07 09:27:25;;;;;;;8.55;1.40;;;4.00;99.90;;;;;;5097336;28;20032;-66
2023/03/07 09:29:51;;;;;;;8.48;0.80;;;4.00;99.90;;;;;;5097253;28;20089;-67
2023/03/07 09:32:16;;;;;;;4.45;0.82;;;4.10;99.90;;;;;;5097250;28;20043;-66
2023/03/07 09:34:42;;;;;;;6.13;0.70;;;4.30;99.90;;;;;;5096795;28;20036;-66
2023/03/07 09:37:08;;;;;;;6.03;1.00;;;4.50;99.90;;;;;;5097196;28;20114;-66
2023/03/07 09:39:34;;;;;;;5.13;0.60;;;4.40;99.90;;;;;;5096743;28;20444;-66
2023/03/07 09:42:34;;;;;;;13.10;1.00;;;4.40;99.90;;;;;;5096040;28;20052;-66
2023/03/07 09:44:59;;;;;;;9.18;0.85;;;4.30;99.90;;;;;;5095992;28;20117;-65
2023/03/07 09:48:00;;;;;;;6.63;0.82;;;4.20;99.90;;;;;;5096814;28;20429;-66
2023/03/07 09:50:59;;;;;;;6.97;0.80;;;4.00;99.90;;;;;;5096763;28;20040;-66
2023/03/07 09:53:41;;;;;;;6.65;0.68;;;4.00;99.90;;;;;;5095929;28;20114;-66
2023/03/07 09:56:36;;;;;;;4.00;0.80;;;4.00;99.90;;;;;;5096685;28;20441;-66
2023/03/07 09:59:27;;;;;;;5.05;0.75;;;3.90;99.90;;;;;;5081825;28;20422;-66
2023/03/07 10:02:15;;;;;;;12.75;1.23;;;4.10;99.90;;;;;;5081652;28;20059;-66
2023/03/07 10:05:05;;;;;;;8.27;1.20;;;4.40;99.90;;;;;;5095157;28;20048;-66
2023/03/07 10:07:31;;;;;;;9.63;1.27;;;4.40;99.90;;;;;;5078977;28;20044;-66
2023/03/07 10:10:33;;;;;;;9.35;0.88;;;4.40;99.90;;;;;;5092225;28;20036;-66
2023/03/07 10:13:32;;;;;;;9.25;0.70;;;4.60;99.90;;;;;;5072068;28;20322;-66
2023/03/07 10:16:19;;;;;;;7.43;0.90;;;4.80;99.90;;;;;;5076752;28;20044;-72
2023/03/07 10:18:58;;;;;;;9.40;0.85;;;4.90;99.90;;;;;;5087323;28;20039;-67
2023/03/07 10:21:51;;;;;;;15.63;1.23;;;4.90;99.90;;;;;;5080952;28;20040;-67
2023/03/07 10:24:42;;;;;;;9.48;1.05;;;5.00;99.90;;;;;;5075638;28;20041;-78
2023/03/07 10:27:11;;;;;;;10.63;1.00;;;4.80;99.90;;;;;;5075371;28;20444;-65
2023/03/07 10:29:53;;;;;;;10.20;1.10;;;4.80;99.90;;;;;;5109546;28;20037;-65
2023/03/07 10:32:33;;;;;;;7.15;1.13;;;4.90;99.90;;;;;;5080453;28;20173;-67
2023/03/07 10:35:12;;;;;;;10.75;1.00;;;4.90;99.90;;;;;;5079630;28;20441;-65
2023/03/07 10:38:01;;;;;;;7.55;0.85;;;5.20;99.90;;;;;;5080334;28;20338;-65
2023/03/07 10:40:33;;;;;;;5.80;0.77;;;5.30;99.90;;;;;;5078702;28;20048;-66
2023/03/07 10:42:59;;;;;;;9.55;1.25;;;5.30;99.90;;;;;;5080198;28;20086;-66
2023/03/07 10:45:31;;;;;;;12.55;1.10;;;5.30;99.90;;;;;;5079122;28;20037;-66
2023/03/07 10:48:08;;;;;;;8.15;0.88;;;5.40;99.90;;;;;;5080081;28;20126;-66
2023/03/07 10:50:50;;;;;;;8.38;0.90;;;5.60;99.90;;;;;;5079988;28;20115;-66
2023/03/07 10:53:25;;;;;;;12.77;1.15;;;5.90;99.90;;;;;;5078713;28;20123;-66
2023/03/07 10:55:51;;;;;;;7.53;1.00;;;6.10;99.90;;;;;;5079716;28;20044;-66
2023/03/07 10:58:27;;;;;;;7.60;0.63;;;6.00;99.90;;;;;;5079589;28;20444;-66
2023/03/07 11:01:10;;;;;;;7.72;1.00;;;6.00;99.90;;;;;;5079417;28;20434;-66
2023/03/07 11:03:55;;;;;;;7.18;0.63;;;6.00;99.90;;;;;;5079788;28;20036;-66
2023/03/07 11:06:49;;;;;;;8.00;1.13;;;6.00;99.90;;;;;;5079284;28;20044;-66
2023/03/07 11:09:21;;;;;;;7.53;0.90;;;5.90;99.90;;;;;;5078688;28;20509;-66
2023/03/07 11:12:00;;;;;;;11.43;0.85;;;6.00;99.90;;;;;;5079409;28;20425;-66
2023/03/07 11:14:27;;;;;;;7.63;0.57;;;6.30;99.90;;;;;;5079203;28;20394;-66
2023/03/07 11:16:58;;;;;;;10.02;1.27;;;6.20;99.90;;;;;;5079513;28;20059;-66
2023/03/07 11:19:30;;;;;;;7.35;1.15;;;6.30;99.90;;;;;;5079441;28;20040;-66
2023/03/07 11:21:58;;;;;;;9.63;1.15;;;6.40;99.90;;;;;;5079423;28;20058;-69
2023/03/07 11:24:29;;;;;;;9.75;0.98;;;6.20;99.90;;;;;;5079345;28;20111;-66
2023/03/07 11:26:58;;;;;;;15.02;2.17;;;6.00;99.90;;;;;;5079362;28;20037;-66
2023/03/07 11:29:27;;;;;;;11.25;0.90;;;5.90;99.90;;;;;;5111649;28;20049;-67
2023/03/07 11:31:58;;;;;;;8.95;1.00;;;6.10;99.90;;;;;;5079219;28;20048;-66
2023/03/07 11:34:32;;;;;;;10.85;1.23;;;6.50;99.90;;;;;;5078770;28;20048;-67
2023/03/07 11:37:31;;;;;;;9.23;0.77;;;6.60;99.90;;;;;;5079213;28;20097;-72
2023/03/07 11:40:22;;;;;;;8.10;1.05;;;6.60;99.90;;;;;;5079118;28;20049;-66
2023/03/07 11:42:49;;;;;;;9.50;1.00;;;6.90;99.90;;;;;;5083171;28;20396;-66
2023/03/07 11:45:30;;;;;;;6.55;0.80;;;7.20;99.90;;;;;;5087596;28;20111;-66
2023/03/07 11:48:10;;;;;;;8.60;1.00;;;7.10;99.90;;;;;;5094382;28;20044;-66
2023/03/07 11:50:37;;;;;;;3.90;0.85;;;6.90;99.90;;;;;;5080046;28;20045;-66
2023/03/07 11:53:31;;;;;;;7.82;0.90;;;6.50;99.90;;;;;;5086368;28;20028;-67
2023/03/07 11:56:19;;;;;;;9.35;0.88;;;6.30;99.90;;;;;;5098421;28;20043;-68
2023/03/07 11:59:12;;;;;;;7.53;0.77;;;6.00;99.90;;;;;;5098518;28;20040;-66
2023/03/07 12:02:01;;;;;;;9.63;0.98;;;5.90;99.90;;;;;;5098760;28;20048;-68
2023/03/07 12:04:53;;;;;;;22.38;1.48;;;6.20;99.90;;;;;;5098670;28;20064;-68
2023/03/07 12:07:45;;;;;;;7.55;0.70;;;5.90;99.90;;;;;;5098665;28;20312;-66
2023/03/07 12:10:48;;;;;;;10.75;1.05;;;5.70;99.90;;;;;;5098880;28;20046;-66
2023/03/07 12:13:53;;;;;;;9.35;0.73;;;6.40;99.90;;;;;;5098580;28;20102;-67
2023/03/07 12:16:39;;;;;;;13.25;1.40;;;6.80;99.90;;;;;;5087479;28;20047;-66
2023/03/07 12:19:38;;;;;;;15.02;0.90;;;6.80;99.90;;;;;;5098688;28;20069;-66
2023/03/07 12:22:24;;;;;;;8.88;0.80;;;7.60;99.90;;;;;;5098645;28;20040;-66
2023/03/07 12:25:23;;;;;;;7.38;0.70;;;7.40;99.90;;;;;;5098584;28;20032;-66
2023/03/07 12:28:04;;;;;;;6.18;0.57;;;7.20;99.90;;;;;;5098600;28;20036;-64
2023/03/07 12:30:41;;;;;;;4.85;0.30;;;7.30;99.90;;;;;;5097212;28;20040;-65
2023/03/07 12:33:16;;;;;;;8.85;0.50;;;7.50;99.90;;;;;;5098459;28;20043;-65
2023/03/07 12:35:45;;;;;;;9.63;0.95;;;8.40;99.90;;;;;;5098019;28;20046;-65
2023/03/07 12:38:16;;;;;;;6.13;0.50;;;9.00;99.90;;;;;;5098355;28;20035;-66
2023/03/07 12:40:52;;;;;;;5.18;0.45;;;9.50;99.90;;;;;;5098185;28;20047;-65
2023/03/07 12:43:26;;;;;;;5.78;0.65;;;9.60;99.90;;;;;;5098264;28;20032;-65
2023/03/07 12:46:23;;;;;;;6.10;0.60;;;9.00;99.90;;;;;;5097272;28;20032;-65
2023/03/07 12:49:04;;;;;;;8.43;0.50;;;8.60;99.90;;;;;;5096720;28;20063;-65
2023/03/07 12:51:39;;;;;;;5.43;0.65;;;8.50;99.90;;;;;;5098098;28;20050;-65
2023/03/07 12:54:19;;;;;;;5.57;0.80;;;8.70;99.90;;;;;;5096819;28;20067;-65
2023/03/07 12:56:48;;;;;;;7.00;0.50;;;8.40;99.90;;;;;;5098004;28;20036;-65
2023/03/07 12:59:15;;;;;;;7.35;0.43;;;8.00;99.90;;;;;;5097633;28;20056;-64
2023/03/07 13:01:58;;;;;;;14.80;1.20;;;7.70;99.90;;;;;;5097809;28;20047;-66
2023/03/07 13:04:34;;;;;;;2.72;0.60;;;7.60;99.90;;;;;;5097863;28;20119;-66
2023/03/07 13:07:31;;;;;;;7.30;0.50;;;8.00;99.90;;;;;;5097840;28;20090;-66