Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:54;;;;;;;0.70;0.32;;;;;;;7.71;100.00;101122.44;5050118;28;20457;-69
2021/12/10 00:04:29;;;;;;;0.82;0.50;;;;;;;7.66;100.00;101120.47;5049589;28;20049;-68
2021/12/10 00:07:02;;;;;;;1.05;0.30;;;;;;;7.52;100.00;101112.09;5050081;28;20052;-69
2021/12/10 00:09:31;;;;;;;;;;;;;;;7.36;100.00;101125.03;5051342;28;20048;-69
2021/12/10 00:12:06;;;;;;;0.32;0.30;;;;;;;7.26;100.00;101119.44;5039299;28;19991;-69
2021/12/10 00:14:37;;;;;;;1.83;0.22;;;;;;;7.19;100.00;101122.50;5045422;28;20045;-69
2021/12/10 00:17:09;;;;;;;0.50;0.30;;;;;;;7.14;100.00;101118.81;5031565;28;20107;-69
2021/12/10 00:19:43;;;;;;;1.33;0.80;;;;;;;7.13;100.00;101127.38;5030620;28;20057;-70
2021/12/10 00:22:14;;;;;;;1.55;0.20;;;;;;;7.09;100.00;101125.44;5029390;28;20301;-68
2021/12/10 00:24:44;;;;;;;2.03;0.40;;;;;;;7.07;100.00;101124.47;5047030;28;20494;-68
2021/12/10 00:27:13;;;;;;;1.35;0.38;;;;;;;7.04;100.00;101132.06;5030056;28;20059;-69
2021/12/10 00:29:50;;;;;;;0.95;0.50;;;;;;;6.96;100.00;101123.94;5043305;28;20056;-69
2021/12/10 00:32:30;;;;;;;0.65;0.32;;;;;;;6.92;100.00;101122.03;5048820;28;20466;-69
2021/12/10 00:35:00;;;;;;;0.40;0.30;;;;;;;6.84;100.00;101116.50;5049296;28;20126;-69
2021/12/10 00:37:29;;;;;;;3.75;0.45;;;;;;;6.78;100.00;101118.78;5049117;28;20041;-69
2021/12/10 00:40:00;;;;;;;0.45;0.45;;;;;;;6.67;100.00;101109.63;5030100;28;20076;-69
2021/12/10 00:42:31;;;;;;;0.95;0.30;;;;;;;6.68;100.00;101112.25;5042243;28;20516;-68
2021/12/10 00:45:01;;;;;;;0.40;0.30;;;;;;;6.64;100.00;101119.75;5050242;28;20510;-68
2021/12/10 00:47:32;;;;;;;0.55;0.40;;;;;;;6.58;100.00;101122.03;5056610;28;20064;-69
2021/12/10 00:50:01;;;;;;;1.05;0.30;;;;;;;6.53;100.00;101113.16;5039557;28;20107;-69
2021/12/10 00:52:29;;;;;;;1.63;0.60;;;;;;;6.40;100.00;101109.97;5052955;28;20702;-71
2021/12/10 00:54:58;;;;;;;0.50;0.30;;;;;;;6.41;100.00;101126.28;5052865;28;20110;-68
2021/12/10 00:57:26;;;;;;;0.60;0.20;;;;;;;6.34;100.00;101124.19;5045033;28;20088;-69
2021/12/10 00:59:55;;;;;;;0.98;0.30;;;;;;;6.27;100.00;101122.97;5034294;28;20550;-70
2021/12/10 01:02:25;;;;;;;0.63;0.30;;;;;;;6.22;100.00;101121.88;5052117;28;20110;-69
2021/12/10 01:04:59;;;;;;;1.50;0.60;;;;;;;6.16;100.00;101124.09;5051778;28;20107;-68
2021/12/10 01:07:30;;;;;;;1.17;0.45;;;;;;;6.10;100.00;101141.78;5049780;28;20045;-72
2021/12/10 01:10:01;;;;;;;0.35;0.30;;;;;;;5.99;100.00;101131.78;5042762;28;20049;-68
2021/12/10 01:12:34;;;;;;;0.35;0.20;;;;;;;6.01;100.00;101134.47;5048123;28;20067;-68
2021/12/10 01:15:33;;;;;;;0.40;0.40;;;;;;;5.96;100.00;101131.63;5044717;28;20080;-68
2021/12/10 01:23:51;;;;;;;0.50;0.47;;;;;;;5.78;100.00;101141.75;5039919;28;20502;-68
2021/12/10 01:26:39;;;;;;;0.55;0.40;;;;;;;5.75;100.00;101141.59;5051627;28;20053;-68
2021/12/10 01:29:10;;;;;;;2.70;1.17;;;;;;;5.73;100.00;101152.59;5041512;28;20682;-71
2021/12/10 01:31:40;;;;;;;3.67;1.77;;;;;;;5.66;100.00;101157.38;5052343;28;20049;-68
2021/12/10 01:34:09;;;;;;;2.45;1.25;;;;;;;5.61;100.00;101157.91;5052136;28;20128;-69
2021/12/10 01:36:41;;;;;;;7.15;1.58;;;;;;;5.57;100.00;101156.84;5052464;28;20092;-70
2021/12/10 01:39:14;;;;;;;4.93;1.85;;;;;;;5.49;100.00;101152.97;5052905;28;20049;-69
2021/12/10 01:41:53;;;;;;;3.88;1.45;;;;;;;5.39;100.00;101160.97;5038811;28;20794;-68
2021/12/10 01:44:28;;;;;;;3.38;1.23;;;;;;;5.23;100.00;101149.81;5052662;28;20132;-68
2021/12/10 01:46:58;;;;;;;2.65;1.30;;;;;;;5.23;100.00;101165.22;5042900;28;20057;-70
2021/12/10 01:49:27;;;;;;;2.28;1.33;;;;;;;5.20;100.00;101171.81;5053883;28;20355;-70
2021/12/10 01:51:58;;;;;;;4.85;1.92;;;;;;;5.20;100.00;101170.16;5052269;28;20049;-70
2021/12/10 01:54:30;;;;;;;3.38;1.67;;;;;;;5.19;100.00;101173.50;5052080;28;20072;-70
2021/12/10 01:57:02;;;;;;;2.92;1.65;;;;;;;5.16;100.00;101175.91;5053527;28;20080;-70
2021/12/10 01:59:33;;;;;;;3.17;1.50;;;;;;;5.15;100.00;101189.50;5053404;28;20131;-70
2021/12/10 02:02:04;;;;;;;6.60;2.38;;;;;;;5.11;100.00;101190.16;5052899;28;20045;-70
2021/12/10 02:04:35;;;;;;;3.88;1.60;;;;;;;5.08;100.00;101189.97;5053338;28;20083;-70
2021/12/10 02:07:07;;;;;;;5.28;1.40;;;;;;;5.01;100.00;101196.41;5052164;28;20051;-70
2021/12/10 02:09:35;;;;;;;4.43;1.70;;;;;;;4.97;100.00;101191.91;5051867;28;20119;-70
2021/12/10 02:12:04;;;;;;;2.80;1.67;;;;;;;4.95;100.00;101188.38;5043796;28;20107;-70
2021/12/10 02:14:33;;;;;;;3.50;1.60;;;;;;;4.82;100.00;101178.19;5051311;28;20087;-70
2021/12/10 02:17:02;;;;;;;3.55;1.75;;;;;;;4.87;100.00;101198.97;5043521;28;20099;-71
2021/12/10 02:19:30;;;;;;;3.38;1.52;;;;;;;4.83;100.00;101203.00;5051745;28;20056;-71
2021/12/10 02:22:01;;;;;;;4.28;1.45;;;;;;;4.78;100.00;101200.19;5051096;28;20529;-68
2021/12/10 02:24:29;;;;;;;2.08;1.55;;;;;;;4.75;100.00;101210.25;5052777;28;20092;-70
2021/12/10 02:27:01;;;;;;;2.33;1.40;;;;;;;4.68;100.00;101197.00;5047482;28;20188;-70
2021/12/10 02:29:33;;;;;;;2.97;1.60;;;;;;;4.75;100.00;101215.38;5032028;28;20065;-70
2021/12/10 02:32:03;;;;;;;2.83;1.23;;;;;;;4.74;100.00;101218.75;5031245;28;20763;-70
2021/12/10 02:34:31;;;;;;;2.70;1.40;;;;;;;4.73;100.00;101222.09;5036093;28;20041;-70
2021/12/10 02:37:01;;;;;;;1.80;0.90;;;;;;;4.73;100.00;101222.09;5051464;28;20056;-68
2021/12/10 02:39:31;;;;;;;2.20;1.15;;;;;;;4.75;100.00;101224.75;5050847;28;20061;-67
2021/12/10 02:41:59;;;;;;;3.03;1.08;;;;;;;4.74;100.00;101216.19;5050375;28;20138;-67
2021/12/10 02:44:30;;;;;;;1.33;0.93;;;;;;;4.69;100.00;101232.94;5051425;28;20514;-67
2021/12/10 02:47:00;;;;;;;1.50;0.70;;;;;;;4.65;100.00;101227.53;5050971;28;20049;-67
2021/12/10 02:49:29;;;;;;;1.90;1.35;;;;;;;4.60;100.00;101228.19;5037217;28;20103;-68
2021/12/10 02:52:00;;;;;;;1.40;0.90;;;;;;;4.59;100.00;101233.19;5050433;28;20120;-68
2021/12/10 02:54:34;;;;;;;2.17;1.17;;;;;;;4.59;100.00;101238.31;5052490;28;20113;-68
2021/12/10 02:57:06;;;;;;;3.45;1.80;;;;;;;4.61;100.00;101252.13;5054040;28;20077;-68
2021/12/10 02:59:35;;;;;;;1.65;1.02;;;;;;;4.58;100.00;101246.78;5059880;28;20064;-68
2021/12/10 03:02:05;;;;;;;2.80;1.10;;;;;;;4.54;100.00;101257.66;5052499;28;20085;-68
2021/12/10 03:04:34;;;;;;;3.83;1.15;;;;;;;4.50;100.00;101253.13;5031451;28;20046;-68
2021/12/10 03:07:11;;;;;;;1.10;0.98;;;;;;;4.45;100.00;101254.53;5030997;28;20068;-69
2021/12/10 03:09:40;;;;;;;1.70;1.17;;;;;;;4.45;100.00;101255.41;5030913;28;20574;-69
2021/12/10 03:12:10;;;;;;;3.42;1.58;;;;;;;4.51;100.00;101260.00;5033613;28;20057;-69
2021/12/10 03:14:41;;;;;;;3.55;1.30;;;;;;;4.53;100.00;101269.56;5031145;28;20143;-69
2021/12/10 03:17:14;;;;;;;2.85;1.30;;;;;;;4.56;100.00;101274.03;5031167;28;20446;-70
2021/12/10 03:19:42;;;;;;;2.60;1.45;;;;;;;4.56;100.00;101268.91;5031056;28;20061;-69
2021/12/10 03:22:13;;;;;;;2.70;1.20;;;;;;;4.58;100.00;101280.09;5040831;28;20069;-69
2021/12/10 03:24:42;;;;;;;1.02;0.93;;;;;;;4.57;100.00;101278.34;5035697;28;20514;-70
2021/12/10 03:27:11;;;;;;;1.55;1.30;;;;;;;4.57;100.00;101288.59;5045123;28;20049;-69
2021/12/10 03:29:42;;;;;;;4.15;2.50;;;;;;;4.56;100.00;101284.28;5031022;28;20053;-69
2021/12/10 03:32:14;;;;;;;3.55;2.28;;;;;;;4.54;100.00;101285.84;5030878;28;20131;-69
2021/12/10 03:34:44;;;;;;;4.10;2.17;;;;;;;4.55;100.00;101288.50;5037519;28;20106;-70
2021/12/10 03:37:17;;;;;;;6.80;1.80;;;;;;;4.51;100.00;101285.63;5038955;28;20060;-71
2021/12/10 03:39:48;;;;;;;5.80;1.67;;;;;;;4.47;100.00;101289.72;5032553;28;20056;-69
2021/12/10 03:42:17;;;;;;;6.97;1.90;;;;;;;4.46;100.00;101292.16;5031614;28;20077;-68
2021/12/10 03:44:45;;;;;;;4.28;2.05;;;;;;;4.46;100.00;101292.16;5035430;28;20126;-70
2021/12/10 03:47:14;;;;;;;4.70;1.58;;;;;;;4.47;100.00;101304.19;5041803;28;20080;-70
2021/12/10 03:49:43;;;;;;;5.68;2.15;;;;;;;4.45;100.00;101305.78;5030936;28;20529;-69
2021/12/10 03:52:13;;;;;;;3.05;1.92;;;;;;;4.43;100.00;101312.47;5037407;28;20052;-68
2021/12/10 03:54:42;;;;;;;5.60;2.38;;;;;;;4.42;100.00;101316.69;5050655;28;20148;-69
2021/12/10 03:57:12;;;;;;;4.07;2.60;;;;;;;4.41;100.00;101309.81;5052114;28;20056;-69
2021/12/10 03:59:41;;;;;;;7.78;2.63;;;;;;;4.32;100.00;101314.34;5040635;28;20053;-70
2021/12/10 04:02:11;;;;;;;7.68;2.55;;;;;;;4.27;100.00;101311.50;5051421;28;20049;-71
2021/12/10 04:04:43;;;;;;;4.70;2.13;;;;;;;4.28;100.00;101317.50;5051072;28;20053;-71
2021/12/10 04:07:15;;;;;;;6.72;1.95;;;;;;;4.28;100.00;101314.94;5050289;28;20506;-70
2021/12/10 04:09:44;;;;;;;6.60;2.97;;;;;;;4.31;100.00;101323.72;5051070;28;20107;-72
2021/12/10 04:12:13;;;;;;;5.95;2.72;;;;;;;4.33;100.00;101327.28;5050131;28;20115;-72
2021/12/10 04:14:44;;;;;;;8.60;2.60;;;;;;;4.33;100.00;101327.28;5050161;28;20072;-72
2021/12/10 04:17:12;;;;;;;6.95;2.58;;;;;;;4.35;100.00;101335.94;5050259;28;20348;-72
2021/12/10 04:19:41;;;;;;;5.32;2.65;;;;;;;4.36;100.00;101331.69;5050377;28;20049;-72
2021/12/10 04:22:12;;;;;;;4.55;2.03;;;;;;;4.35;100.00;101328.25;5054181;28;20052;-71
2021/12/10 04:24:43;;;;;;;5.13;2.28;;;;;;;4.29;100.00;101326.97;5055137;28;20122;-72
2021/12/10 04:27:14;;;;;;;10.15;3.08;;;;;;;4.34;100.00;101338.41;5040896;28;20053;-71
2021/12/10 04:29:43;;;;;;;10.02;2.97;;;;;;;4.33;100.00;101334.03;5054409;28;20048;-72
2021/12/10 04:32:14;;;;;;;5.70;2.45;;;;;;;4.30;100.00;101336.41;5053328;28;20049;-71
2021/12/10 04:34:43;;;;;;;5.38;2.40;;;;;;;4.29;100.00;101335.53;5054612;28;20040;-71
2021/12/10 04:37:12;;;;;;;4.78;2.70;;;;;;;4.28;100.00;101340.56;5054284;28;20430;-72
2021/12/10 04:39:46;;;;;;;8.25;2.70;;;;;;;4.27;100.00;101342.25;5054102;28;20052;-71
2021/12/10 04:42:15;;;;;;;6.05;2.38;;;;;;;4.23;100.00;101340.25;5053718;28;20052;-71
2021/12/10 04:44:44;;;;;;;3.20;1.73;;;;;;;4.17;100.00;101338.22;5054032;28;20052;-71
2021/12/10 04:47:12;;;;;;;5.38;2.47;;;;;;;4.15;100.00;101337.22;5053640;28;20111;-71
2021/12/10 04:49:41;;;;;;;3.55;1.92;;;;;;;4.13;100.00;101343.91;5053796;28;20053;-71
2021/12/10 04:52:09;;;;;;;4.32;2.20;;;;;;;4.13;100.00;101355.84;5053848;28;20071;-71
2021/12/10 04:54:38;;;;;;;3.70;1.98;;;;;;;4.11;100.00;101358.28;5054027;28;20045;-72
2021/12/10 04:57:09;;;;;;;4.20;2.15;;;;;;;4.12;100.00;101351.47;5056271;28;20525;-72
2021/12/10 04:59:39;;;;;;;4.93;1.92;;;;;;;4.11;100.00;101349.72;5043966;28;20050;-73
2021/12/10 05:02:12;;;;;;;4.13;2.28;;;;;;;4.09;100.00;101351.31;5053971;28;20048;-72
2021/12/10 05:04:43;;;;;;;5.60;2.45;;;;;;;4.06;100.00;101352.00;5053990;28;20103;-72
2021/12/10 05:07:12;;;;;;;7.07;2.95;;;;;;;4.02;100.00;101354.25;5053677;28;20045;-72
2021/12/10 05:09:41;;;;;;;5.35;2.40;;;;;;;3.98;100.00;101356.59;5053895;28;20142;-72
2021/12/10 05:12:12;;;;;;;10.75;4.75;;;;;;;3.95;100.00;101358.09;5035388;28;20120;-71
2021/12/10 05:14:40;;;;;;;10.85;4.15;;;;;;;3.91;100.00;101351.84;5052541;28;20045;-72
2021/12/10 05:17:10;;;;;;;5.78;3.42;;;;;;;3.89;100.00;101358.53;5054070;28;20502;-71
2021/12/10 05:19:44;;;;;;;11.00;4.82;;;;;;;3.87;100.00;101361.78;5053783;28;20049;-71
2021/12/10 05:22:14;;;;;;;12.93;4.95;;;;;;;3.85;100.00;101363.38;5053736;28;20079;-71
2021/12/10 05:24:43;;;;;;;16.25;4.80;;;;;;;3.81;100.00;101354.63;5054146;28;20114;-71
2021/12/10 05:27:13;;;;;;;8.23;4.72;;;;;;;3.78;100.00;101357.84;5040312;28;20107;-71
2021/12/10 05:29:42;;;;;;;11.38;4.68;;;;;;;3.77;100.00;101356.06;5053383;28;20809;-70
2021/12/10 05:32:12;;;;;;;10.77;4.57;;;;;;;3.75;100.00;101356.75;5052384;28;20104;-72
2021/12/10 05:34:40;;;;;;;9.48;4.55;;;;;;;3.71;100.00;101352.22;5053175;28;20071;-71
2021/12/10 05:37:09;;;;;;;12.57;4.93;;;;;;;3.68;100.00;101352.03;5052928;28;20041;-71
2021/12/10 05:39:38;;;;;;;7.50;4.00;;;;;;;3.65;100.00;101349.25;5052720;28;20119;-70
2021/12/10 05:42:07;;;;;;;15.60;5.18;;;;;;;3.62;100.00;101343.91;5052772;28;20103;-71
2021/12/10 05:44:38;;;;;;;21.13;8.18;;;;;;;3.61;100.00;101347.28;5052739;28;20518;-71
2021/12/10 05:47:08;;;;;;;19.65;6.93;;;;;;;3.62;100.00;101351.59;5053157;28;20843;-71
2021/12/10 05:49:37;;;;;;;15.60;7.50;;;;;;;3.60;100.00;101348.97;5054285;28;20059;-71
2021/12/10 05:52:07;;;;;;;20.38;8.25;;;;;;;3.60;100.00;101356.63;5050575;28;20053;-71
2021/12/10 05:54:37;;;;;;;16.77;6.65;;;;;;;3.59;100.00;101359.09;5053003;28;20048;-71
2021/12/10 05:57:06;;;;;;;22.75;8.25;;;;;;;3.56;100.00;101352.97;5051441;28;20045;-70
2021/12/10 05:59:36;;;;;;;17.70;7.97;;;;;;;3.51;100.00;101349.22;5044626;28;20095;-71
2021/12/10 06:02:05;;;;;;;19.63;7.18;;;;;;;3.44;100.00;101354.72;5052742;28;20079;-70
2021/12/10 06:04:34;;;;;;;18.95;6.25;;;;;;;3.41;100.00;101357.03;5052629;28;20107;-70
2021/12/10 06:07:04;;;;;;;15.68;6.32;;;;;;;3.42;100.00;101352.84;5041720;28;20049;-71
2021/12/10 06:09:34;;;;;;;12.10;5.40;;;;;;;3.42;100.00;101357.97;5047014;28;20061;-71
2021/12/10 06:12:02;;;;;;;19.58;5.60;;;;;;;3.42;100.00;101363.06;5048564;28;20478;-70
2021/12/10 06:14:31;;;;;;;13.75;4.25;;;;;;;3.40;100.00;101365.50;5051078;28;20080;-71
2021/12/10 06:17:01;;;;;;;12.63;4.88;;;;;;;3.38;100.00;101367.06;5038680;28;20053;-71
2021/12/10 06:19:30;;;;;;;14.18;4.78;;;;;;;3.39;100.00;101367.97;5040627;28;20057;-71
2021/12/10 06:21:58;;;;;;;9.40;5.13;;;;;;;3.38;100.00;101366.19;5032090;28;20053;-71
2021/12/10 06:24:27;;;;;;;11.27;4.97;;;;;;;3.34;100.00;101366.00;5043104;28;20045;-71
2021/12/10 06:26:55;;;;;;;15.80;4.95;;;;;;;3.31;100.00;101360.66;5051575;28;20084;-71
2021/12/10 06:29:25;;;;;;;9.77;4.20;;;;;;;3.32;100.00;101366.66;5051777;28;20092;-71
2021/12/10 06:31:56;;;;;;;11.25;5.15;;;;;;;3.31;100.00;101359.78;5052040;28;20498;-70
2021/12/10 06:34:26;;;;;;;10.05;4.80;;;;;;;3.26;100.00;101372.25;5038403;28;20044;-71
2021/12/10 06:36:54;;;;;;;8.20;3.97;;;;;;;3.22;100.00;101382.16;5051585;28;20139;-70
2021/12/10 06:39:23;;;;;;;6.38;2.83;;;;;;;3.26;100.00;101382.47;5051406;28;20099;-70
2021/12/10 06:41:53;;;;;;;7.97;4.07;;;;;;;3.28;100.00;101374.94;5051629;28;20057;-71
2021/12/10 06:44:22;;;;;;;8.18;3.35;;;;;;;3.30;100.00;101378.47;5051088;28;20060;-70
2021/12/10 06:46:52;;;;;;;12.35;4.55;;;;;;;3.31;100.00;101378.56;5037521;28;20076;-70
2021/12/10 06:49:20;;;;;;;8.70;3.95;;;;;;;3.33;100.00;101379.56;5052146;28;20527;-71
2021/12/10 06:51:51;;;;;;;6.55;3.72;;;;;;;3.36;100.00;101384.00;5051496;28;20479;-71
2021/12/10 06:54:19;;;;;;;8.40;4.10;;;;;;;3.39;100.00;101381.66;5051953;28;20085;-71
2021/12/10 06:56:48;;;;;;;8.45;3.03;;;;;;;3.43;100.00;101377.63;5051798;28;20045;-72
2021/12/10 06:59:16;;;;;;;8.32;3.42;;;;;;;3.47;100.00;101385.63;5047760;28;20462;-71
2021/12/10 07:01:45;;;;;;;7.88;3.33;;;;;;;3.52;100.00;101389.38;5047951;28;20045;-73
2021/12/10 07:04:16;;;;;;;6.13;3.55;;;;;;;3.56;100.00;101395.59;5037566;28;20053;-71
2021/12/10 07:06:46;;;;;;;7.15;3.25;;;;;;;3.58;100.00;101390.59;5052396;28;20048;-71
2021/12/10 07:09:19;;;;;;;8.35;3.85;;;;;;;3.62;100.00;101393.47;5052726;28;20057;-71
2021/12/10 07:11:47;;;;;;;;;;;;;;;3.65;100.00;101400.44;5052208;28;20545;-70
2021/12/10 07:14:15;;;;;;;6.95;3.15;;;;;;;3.66;100.00;101395.41;5051047;28;19925;-71
2021/12/10 07:16:45;;;;;;;3.45;2.67;;;;;;;3.68;100.00;101398.09;5051500;28;20110;-71
2021/12/10 07:19:14;;;;;;;8.63;3.17;;;;;;;3.72;100.00;101400.06;5050762;28;20061;-71
2021/12/10 07:21:44;;;;;;;4.78;2.47;;;;;;;3.74;100.00;101401.06;5051339;28;20499;-71
2021/12/10 07:24:16;;;;;;;4.68;2.30;;;;;;;3.76;100.00;101395.25;5051676;28;20041;-70
2021/12/10 07:26:45;;;;;;;6.38;2.92;;;;;;;3.78;100.00;101398.81;5049883;28;20057;-69
2021/12/10 07:29:14;;;;;;;7.53;2.63;;;;;;;3.80;100.00;101401.47;5052023;28;20148;-72
2021/12/10 07:31:45;;;;;;;5.60;2.95;;;;;;;3.84;100.00;101394.88;5036056;28;20046;-72
2021/12/10 07:34:14;;;;;;;6.00;3.55;;;;;;;3.85;100.00;101392.44;5033295;28;20049;-72
2021/12/10 07:36:42;;;;;;;8.60;3.92;;;;;;;3.92;100.00;101389.50;5050634;28;20045;-71
2021/12/10 07:39:12;;;;;;;12.95;3.28;;;;;;;3.96;100.00;101388.91;5035906;28;20077;-70
2021/12/10 07:41:42;;;;;;;6.85;3.20;;;;;;;3.97;100.00;101377.88;5036875;28;20044;-70
2021/12/10 07:44:12;;;;;;;6.47;3.05;;;;;;;3.95;100.00;101370.88;5049959;28;20044;-71
2021/12/10 07:46:41;;;;;;;6.90;2.63;;;;;;;3.89;100.00;101366.22;5050245;28;20106;-71
2021/12/10 07:49:15;;;;;;;5.97;2.08;;;;;;;3.98;100.00;101379.63;5039423;28;20053;-71
2021/12/10 07:51:49;;;;;;;3.22;1.90;;;;;;;4.00;100.00;101374.63;5044691;28;20053;-71
2021/12/10 07:54:18;;;;;;;2.30;1.42;;;;;;;4.01;100.00;101375.50;5029768;28;20050;-71
2021/12/10 07:56:48;;;;;;;3.28;1.95;;;;;;;4.01;100.00;101372.94;5046409;28;20521;-71
2021/12/10 07:59:17;;;;;;;3.67;2.03;;;;;;;4.02;100.00;101382.41;5050273;28;20060;-71
2021/12/10 08:01:46;;;;;;;4.03;2.08;;;;;;;4.03;100.00;101382.50;5053295;28;20041;-71
2021/12/10 08:04:14;;;;;;;3.95;2.08;;;;;;;4.07;100.00;101381.03;5049777;28;20049;-71
2021/12/10 08:06:43;;;;;;;4.28;1.75;;;;;;;4.10;100.00;101386.34;5049612;28;20049;-72
2021/12/10 08:09:25;;;;;;;4.68;1.65;;;;;;;4.09;100.00;101382.91;5046193;28;20140;-72
2021/12/10 08:11:55;;;;;;;4.57;1.63;;;;;;;4.13;100.00;101384.00;5044921;28;20064;-70
2021/12/10 08:14:23;;;;;;;2.78;1.70;;;;;;;4.14;100.00;101389.22;5049735;28;20041;-69
2021/12/10 08:16:52;;;;;;;5.57;2.05;;;;;;;4.17;100.00;101391.13;5050232;28;20091;-69
2021/12/10 08:19:20;;;;;;;6.53;1.77;;;;;;;4.21;100.00;101395.63;5047958;28;20052;-70
2021/12/10 08:21:49;;;;;;;4.45;1.70;;;;;;;4.24;100.00;101392.38;5038639;28;20087;-69
2021/12/10 08:24:18;;;;;;;2.83;1.33;;;;;;;4.29;100.00;101388.47;5049601;28;20111;-69
2021/12/10 08:26:46;;;;;;;7.70;1.55;;;;;;;4.33;100.00;101398.09;5049067;28;20576;-69
2021/12/10 08:29:19;;;;;;;3.92;1.85;;;;;;;4.37;100.00;101400.06;5050258;28;20060;-69
2021/12/10 08:31:49;;;;;;;5.63;1.95;;;;;;;4.39;100.00;101393.38;5049629;28;20380;-69
2021/12/10 08:34:18;;;;;;;2.38;1.45;;;;;;;4.40;100.00;101396.03;5050080;28;20077;-70
2021/12/10 08:36:46;;;;;;;2.10;1.50;;;;;;;4.43;100.00;101399.59;5050365;28;20146;-70
2021/12/10 08:39:17;;;;;;;3.10;1.70;;;;;;;4.44;100.00;101399.69;5049802;28;20049;-69
2021/12/10 08:41:46;;;;;;;4.55;1.67;;;;;;;4.46;100.00;101399.78;5049984;28;20050;-69
2021/12/10 08:44:17;;;;;;;3.15;1.65;;;;;;;4.45;100.00;101400.59;5035885;28;20049;-70
2021/12/10 08:46:47;;;;;;;2.47;1.63;;;;;;;4.45;100.00;101398.91;5050030;28;20111;-70
2021/12/10 08:49:15;;;;;;;1.58;1.48;;;;;;;4.48;100.00;101396.53;5049808;28;20041;-70
2021/12/10 08:51:46;;;;;;;3.42;1.75;;;;;;;4.51;100.00;101393.28;5049777;28;20103;-70
2021/12/10 08:54:15;;;;;;;4.82;1.50;;;;;;;4.52;100.00;101401.06;5048892;28;20419;-70
2021/12/10 08:56:44;;;;;;;3.65;1.77;;;;;;;4.53;100.00;101401.94;5049966;28;20139;-69
2021/12/10 08:59:13;;;;;;;2.20;1.08;;;;;;;4.56;100.00;101402.16;5050146;28;20396;-69
2021/12/10 09:01:47;;;;;;;5.82;2.35;;;;;;;4.58;100.00;101410.81;5053370;28;20041;-69
2021/12/10 09:04:17;;;;;;;5.38;1.38;;;;;;;4.55;100.00;101408.06;5050040;28;20414;-70
2021/12/10 09:06:49;;;;;;;2.95;1.70;;;;;;;4.55;100.00;101413.19;5052260;28;20095;-70
2021/12/10 09:09:19;;;;;;;3.10;1.00;;;;;;;4.57;100.00;101416.75;5054413;28;20045;-70
2021/12/10 09:11:51;;;;;;;2.28;1.35;;;;;;;4.58;100.00;101411.72;5054347;28;20080;-69
2021/12/10 09:14:21;;;;;;;2.28;1.20;;;;;;;4.58;100.00;101408.25;5052963;28;20107;-69
2021/12/10 09:16:51;;;;;;;2.28;1.23;;;;;;;4.55;100.00;101415.75;5053579;28;20048;-70
2021/12/10 09:19:20;;;;;;;2.63;0.85;;;;;;;4.53;100.00;101417.31;5053428;28;20132;-70
2021/12/10 09:21:48;;;;;;;1.90;0.93;;;;;;;4.52;100.00;101415.56;5053844;28;20045;-70
2021/12/10 09:24:18;;;;;;;3.63;1.48;;;;;;;4.50;100.00;101415.47;5054861;28;20052;-69
2021/12/10 09:26:49;;;;;;;3.28;0.93;;;;;;;4.51;100.00;101422.38;5053568;28;20053;-69
2021/12/10 09:29:18;;;;;;;2.15;0.93;;;;;;;4.50;100.00;101424.81;5054910;28;20052;-69
2021/12/10 09:31:47;;;;;;;2.97;1.63;;;;;;;4.50;100.00;101429.94;5054509;28;20095;-70
2021/12/10 09:34:19;;;;;;;2.15;1.27;;;;;;;4.49;100.00;101425.59;5039178;28;20080;-69
2021/12/10 09:36:49;;;;;;;2.88;0.98;;;;;;;4.49;100.00;101429.06;5052992;28;20542;-69
2021/12/10 09:39:19;;;;;;;2.33;1.02;;;;;;;4.52;100.00;101425.81;5052604;28;20099;-70
2021/12/10 09:41:48;;;;;;;3.72;1.25;;;;;;;4.54;100.00;101431.94;5053229;28;20111;-69
2021/12/10 09:44:17;;;;;;;4.07;1.23;;;;;;;4.56;100.00;101432.91;5052292;28;20049;-70
2021/12/10 09:46:48;;;;;;;3.38;1.17;;;;;;;4.57;100.00;101435.56;5052983;28;20045;-69
2021/12/10 09:49:18;;;;;;;4.88;1.67;;;;;;;4.61;100.00;101434.09;5053112;28;20045;-70
2021/12/10 09:51:49;;;;;;;3.33;1.65;;;;;;;4.64;100.00;101431.72;5052711;28;20052;-70
2021/12/10 09:54:21;;;;;;;3.08;1.90;;;;;;;4.65;100.00;101433.50;5052070;28;20087;-69
2021/12/10 09:56:53;;;;;;;1.70;1.20;;;;;;;4.64;100.00;101436.84;5052714;28;20659;-69
2021/12/10 09:59:23;;;;;;;3.70;1.73;;;;;;;4.65;100.00;101438.63;5052788;28;20404;-70
2021/12/10 10:01:52;;;;;;;6.10;2.50;;;;;;;4.70;100.00;101436.38;5055878;28;20103;-70
2021/12/10 10:04:26;;;;;;;5.03;2.50;;;;;;;4.72;100.00;101440.81;5051599;28;20037;-70
2021/12/10 10:06:58;;;;;;;3.33;2.17;;;;;;;4.76;100.00;101447.88;5053063;28;20131;-70
2021/12/10 10:09:28;;;;;;;6.97;2.17;;;;;;;4.80;100.00;101456.66;5052836;28;20462;-70
2021/12/10 10:12:00;;;;;;;4.32;2.22;;;;;;;4.83;100.00;101456.84;5051737;28;20411;-69
2021/12/10 10:14:29;;;;;;;5.15;1.88;;;;;;;4.87;100.00;101457.94;5052249;28;20044;-69
2021/12/10 10:16:58;;;;;;;3.85;1.73;;;;;;;4.88;100.00;101469.97;5052000;28;20084;-69
2021/12/10 10:19:29;;;;;;;8.55;2.47;;;;;;;4.90;100.00;101474.44;5052433;28;20123;-69
2021/12/10 10:21:59;;;;;;;3.70;1.60;;;;;;;4.91;100.00;101480.44;5052118;28;20049;-69
2021/12/10 10:24:30;;;;;;;4.18;1.70;;;;;;;4.92;100.00;101475.38;5037994;28;20049;-69
2021/12/10 10:27:03;;;;;;;3.80;1.80;;;;;;;4.94;100.00;101475.50;5052973;27;20622;-69
2021/12/10 10:29:35;;;;;;;3.35;1.88;;;;;;;4.96;100.00;101479.03;5052397;28;20049;-70
2021/12/10 10:32:10;;;;;;;2.65;1.50;;;;;;;4.97;100.00;101478.25;5051005;28;20076;-69
2021/12/10 10:34:47;;;;;;;4.60;2.22;;;;;;;4.98;100.00;101480.91;5051495;28;20120;-70
2021/12/10 10:37:16;;;;;;;1.73;1.40;;;;;;;5.00;100.00;101483.59;5051076;28;20052;-69
2021/12/10 10:39:45;;;;;;;1.90;0.95;;;;;;;5.03;100.00;101488.91;5046362;28;20527;-69
2021/12/10 10:42:16;;;;;;;3.20;1.10;;;;;;;5.02;100.00;101482.88;5043406;28;20110;-69
2021/12/10 10:44:45;;;;;;;3.70;1.05;;;;;;;5.02;100.00;101476.88;5033062;28;20096;-69
2021/12/10 10:47:14;;;;;;;1.48;0.90;;;;;;;5.02;100.00;101480.31;5041466;28;20059;-70
2021/12/10 10:49:47;;;;;;;2.60;1.23;;;;;;;5.03;100.00;101478.63;5051423;28;20107;-70
2021/12/10 10:52:21;;;;;;;1.25;0.80;;;;;;;5.04;100.00;101480.44;5041993;28;20045;-70
2021/12/10 10:54:54;;;;;;;1.67;0.65;;;;;;;5.01;100.00;101482.78;5047419;28;20449;-69
2021/12/10 10:57:26;;;;;;;1.15;0.82;;;;;;;4.99;100.00;101476.66;5043471;28;20088;-69
2021/12/10 10:59:58;;;;;;;2.03;0.93;;;;;;;4.96;100.00;101479.03;5036076;28;20099;-69
2021/12/10 11:02:28;;;;;;;5.15;0.82;;;;;;;4.94;100.00;101480.63;5053817;28;20498;-68
2021/12/10 11:05:10;;;;;;;2.53;1.35;;;;;;;4.95;100.00;101469.59;5051133;28;20047;-68
2021/12/10 11:07:51;;;;;;;1.58;0.88;;;;;;;4.96;100.00;101481.59;5044410;28;20434;-67
2021/12/10 11:10:27;;;;;;;1.35;0.73;;;;;;;4.96;100.00;101469.66;5035195;28;20565;-68
2021/12/10 11:13:08;;;;;;;1.35;0.82;;;;;;;4.96;100.00;101474.78;5050740;28;20099;-67
2021/12/10 11:15:36;;;;;;;2.83;0.80;;;;;;;4.97;100.00;101467.97;5051254;28;20049;-68
2021/12/10 11:18:46;;;;;;;0.95;0.82;;;;;;;4.98;100.00;101473.22;5036718;28;20060;-68
2021/12/10 11:21:18;;;;;;;1.55;0.75;;;;;;;4.99;100.00;101471.53;5051307;28;20518;-68
2021/12/10 11:23:47;;;;;;;2.58;0.73;;;;;;;5.00;100.00;101474.19;5038726;28;20131;-68
2021/12/10 11:26:22;;;;;;;1.88;0.63;;;;;;;5.02;100.00;101477.75;5052595;28;20053;-68
2021/12/10 11:28:50;;;;;;;1.30;0.73;;;;;;;5.07;100.00;101485.75;5051372;28;20049;-68
2021/12/10 11:31:19;;;;;;;1.90;0.93;;;;;;;5.10;100.00;101485.94;5052348;28;20052;-68
2021/12/10 11:33:51;;;;;;;2.08;0.93;;;;;;;5.15;100.00;101478.53;5050486;28;20076;-68
2021/12/10 11:36:23;;;;;;;2.55;0.85;;;;;;;5.18;100.00;101477.03;5050904;28;20053;-68
2021/12/10 11:38:56;;;;;;;;;;;;;;;5.22;100.00;101467.84;5051396;28;20041;-69
2021/12/10 11:41:27;;;;;;;1.53;0.70;;;;;;;5.23;100.00;101462.81;5050833;28;20007;-67
2021/12/10 11:44:07;;;;;;;1.75;1.00;;;;;;;5.21;100.00;101459.28;5050046;28;20811;-67
2021/12/10 11:47:01;;;;;;;0.95;0.70;;;;;;;5.18;100.00;101464.22;5050501;28;20044;-68