Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:40;;;;;;;9.38;2.20;;;22.50;70.60;;;;;;5051222;28;20028;-64
2023/08/25 00:04:05;;;;;;;4.40;2.05;;;22.50;70.70;;;;;;5041474;28;20023;-64
2023/08/25 00:06:31;;;;;;;5.63;2.13;;;22.50;70.80;;;;;;5050095;28;20032;-64
2023/08/25 00:08:56;;;;;;;9.38;1.98;;;22.40;70.80;;;;;;5048635;28;20052;-64
2023/08/25 00:11:22;;;;;;;5.40;2.45;;;22.40;71.00;;;;;;5046244;28;20083;-64
2023/08/25 00:13:48;;;;;;;7.47;2.05;;;22.40;71.10;;;;;;5049252;28;20033;-64
2023/08/25 00:16:13;;;;;;;5.63;2.13;;;22.40;70.90;;;;;;5042646;28;21089;-63
2023/08/25 00:18:39;;;;;;;8.15;2.47;;;22.40;71.00;;;;;;5036577;28;20061;-63
2023/08/25 00:21:05;;;;;;;5.57;1.92;;;22.40;71.10;;;;;;5049450;28;20081;-64
2023/08/25 00:23:31;;;;;;;3.83;2.00;;;22.40;71.10;;;;;;5044945;28;20025;-64
2023/08/25 00:25:56;;;;;;;4.43;1.90;;;22.40;71.10;;;;;;5044161;28;20025;-64
2023/08/25 00:28:22;;;;;;;5.65;2.22;;;22.40;71.20;;;;;;5052540;28;20531;-65
2023/08/25 00:30:49;;;;;;;7.95;1.95;;;22.40;71.20;;;;;;5045909;28;20044;-65
2023/08/25 00:33:15;;;;;;;4.88;2.03;;;22.40;71.20;;;;;;5042836;28;20724;-64
2023/08/25 00:35:42;;;;;;;6.53;2.15;;;22.40;71.30;;;;;;5061113;28;20048;-65
2023/08/25 00:38:07;;;;;;;4.43;1.90;;;22.40;71.50;;;;;;5056385;28;20112;-64
2023/08/25 00:40:37;;;;;;;12.45;2.88;;;22.40;71.70;;;;;;5061763;28;20053;-65
2023/08/25 00:43:03;;;;;;;3.80;1.77;;;22.40;72.00;;;;;;5054857;28;20024;-65
2023/08/25 00:45:32;;;;;;;8.27;2.13;;;22.40;71.50;;;;;;5062976;28;20085;-64
2023/08/25 00:47:58;;;;;;;5.88;1.92;;;22.40;71.50;;;;;;5047113;28;20079;-64
2023/08/25 00:50:24;;;;;;;6.55;2.25;;;22.40;71.50;;;;;;5043617;28;20033;-64
2023/08/25 00:52:50;;;;;;;11.60;2.25;;;22.40;71.50;;;;;;5046248;28;20479;-65
2023/08/25 00:55:16;;;;;;;6.18;1.83;;;22.40;71.50;;;;;;5047976;28;20091;-64
2023/08/25 00:57:41;;;;;;;4.35;2.15;;;22.40;71.50;;;;;;5042262;28;20094;-65
2023/08/25 01:00:10;;;;;;;6.32;2.17;;;22.40;71.60;;;;;;5049603;28;20029;-64
2023/08/25 01:02:36;;;;;;;7.05;2.20;;;22.40;71.50;;;;;;5044994;28;20032;-64
2023/08/25 01:05:03;;;;;;;10.25;2.05;;;22.40;71.60;;;;;;5039256;28;20022;-64
2023/08/25 01:07:29;;;;;;;5.60;2.33;;;22.40;71.60;;;;;;5042264;28;20051;-64
2023/08/25 01:09:55;;;;;;;7.00;2.05;;;22.40;71.80;;;;;;5045046;28;20086;-64
2023/08/25 01:12:29;;;;;;;9.02;2.33;;;22.40;72.00;;;;;;5045306;28;20021;-65
2023/08/25 01:15:15;;;;;;;8.70;2.55;;;22.30;72.60;;;;;;5051517;28;20094;-65
2023/08/25 01:17:58;;;;;;;7.30;2.38;;;22.30;72.40;;;;;;5048929;28;20036;-65
2023/08/25 01:20:25;;;;;;;7.68;2.53;;;22.30;72.60;;;;;;5047537;28;20090;-64
2023/08/25 01:23:29;;;;;;;12.93;2.20;;;22.30;72.00;;;;;;5051509;28;20083;-63
2023/08/25 01:25:57;;;;;;;7.07;2.00;;;22.30;73.00;;;;;;5043903;28;20389;-65
2023/08/25 01:28:25;;;;;;;8.90;2.58;;;22.30;72.20;;;;;;5042674;28;20037;-65
2023/08/25 01:30:54;;;;;;;6.05;1.98;;;22.30;72.40;;;;;;4954371;28;20037;-65
2023/08/25 01:33:21;;;;;;;7.63;1.90;;;22.30;72.40;;;;;;5046495;28;20032;-64
2023/08/25 01:36:08;;;;;;;5.70;2.38;;;22.30;72.50;;;;;;5046028;28;20067;-65
2023/08/25 01:38:40;;;;;;;5.13;2.58;;;22.30;73.20;;;;;;5040258;28;20456;-64
2023/08/25 01:41:29;;;;;;;8.45;2.65;;;22.30;72.70;;;;;;5050921;28;20037;-65
2023/08/25 01:43:56;;;;;;;6.15;2.17;;;22.30;73.60;;;;;;5052340;28;20116;-65
2023/08/25 01:46:23;;;;;;;8.05;2.17;;;22.30;72.30;;;;;;5051641;28;20024;-64
2023/08/25 01:48:52;;;;;;;5.50;2.35;;;22.20;72.20;;;;;;5047815;28;20017;-64
2023/08/25 01:51:19;;;;;;;8.90;2.60;;;22.20;72.30;;;;;;5044868;28;20056;-65
2023/08/25 01:53:47;;;;;;;6.28;2.05;;;22.20;72.20;;;;;;5052052;28;20025;-65
2023/08/25 01:56:13;;;;;;;11.27;2.30;;;22.20;72.40;;;;;;5052623;28;20046;-65
2023/08/25 01:58:39;;;;;;;16.65;2.60;;;22.20;72.40;;;;;;5047684;28;20041;-64
2023/08/25 02:01:05;;;;;;;4.43;2.05;;;22.20;72.40;;;;;;5040233;28;20100;-64
2023/08/25 02:03:30;;;;;;;5.72;2.38;;;22.20;72.60;;;;;;5046439;28;20127;-65
2023/08/25 02:05:56;;;;;;;14.45;2.30;;;22.20;72.50;;;;;;5041241;28;20021;-64
2023/08/25 02:08:22;;;;;;;7.25;2.10;;;22.10;72.50;;;;;;5041953;28;20021;-64
2023/08/25 02:10:47;;;;;;;5.03;2.28;;;22.10;72.60;;;;;;5048977;28;20124;-65
2023/08/25 02:13:13;;;;;;;6.18;2.22;;;22.10;72.60;;;;;;5052222;28;20104;-64
2023/08/25 02:15:45;;;;;;;4.68;2.15;;;22.10;72.80;;;;;;5042880;28;20102;-64
2023/08/25 02:18:12;;;;;;;5.53;2.40;;;22.10;73.40;;;;;;5050857;28;20029;-64
2023/08/25 02:20:39;;;;;;;4.63;2.22;;;22.10;73.00;;;;;;5050529;28;20032;-64
2023/08/25 02:23:05;;;;;;;4.80;2.20;;;22.00;73.20;;;;;;5051119;28;20533;-63
2023/08/25 02:25:31;;;;;;;5.32;2.20;;;22.00;73.20;;;;;;5048670;28;20086;-63
2023/08/25 02:27:57;;;;;;;10.63;1.92;;;22.00;73.20;;;;;;5050043;28;20040;-64
2023/08/25 02:30:27;;;;;;;2.70;1.52;;;22.00;73.00;;;;;;5046878;28;20085;-64
2023/08/25 02:32:56;;;;;;;5.30;1.88;;;22.00;73.00;;;;;;5041890;28;20048;-65
2023/08/25 02:35:21;;;;;;;2.97;1.80;;;22.00;73.10;;;;;;5043713;28;20112;-65
2023/08/25 02:37:59;;;;;;;6.15;2.20;;;22.00;73.10;;;;;;5043309;28;20120;-65
2023/08/25 02:40:26;;;;;;;3.40;1.95;;;22.00;73.80;;;;;;5049303;28;20476;-65
2023/08/25 02:42:52;;;;;;;4.88;2.10;;;22.00;72.90;;;;;;5046545;28;20034;-65
2023/08/25 02:45:18;;;;;;;3.38;1.60;;;22.00;72.90;;;;;;5048991;28;20108;-65
2023/08/25 02:47:44;;;;;;;4.38;1.63;;;22.00;72.80;;;;;;5046345;28;20154;-65
2023/08/25 02:50:10;;;;;;;5.15;1.48;;;22.00;72.90;;;;;;5046612;28;20051;-65
2023/08/25 02:52:35;;;;;;;5.43;1.88;;;22.00;72.80;;;;;;5049915;28;20520;-65
2023/08/25 02:55:01;;;;;;;8.77;2.10;;;22.00;72.90;;;;;;5046659;28;20365;-65
2023/08/25 02:57:26;;;;;;;3.00;1.70;;;22.00;72.70;;;;;;5049839;28;20029;-65
2023/08/25 02:59:52;;;;;;;3.17;1.70;;;21.90;72.70;;;;;;5048773;28;20033;-64
2023/08/25 03:02:18;;;;;;;2.05;1.48;;;21.90;72.90;;;;;;5062265;28;20106;-64
2023/08/25 03:04:43;;;;;;;4.75;1.80;;;21.90;73.10;;;;;;5047931;28;20064;-64
2023/08/25 03:07:09;;;;;;;5.40;1.70;;;21.90;73.30;;;;;;5052270;28;20151;-65
2023/08/25 03:09:35;;;;;;;4.68;1.50;;;21.90;73.30;;;;;;5043004;28;20396;-64
2023/08/25 03:12:00;;;;;;;5.32;1.70;;;21.90;73.40;;;;;;5045341;28;20075;-65
2023/08/25 03:14:26;;;;;;;3.20;1.70;;;21.80;73.40;;;;;;5045607;28;20039;-65
2023/08/25 03:16:52;;;;;;;3.35;1.70;;;21.90;73.30;;;;;;5044157;28;20029;-64
2023/08/25 03:19:18;;;;;;;4.80;1.42;;;21.90;73.30;;;;;;5042178;28;20029;-64
2023/08/25 03:21:45;;;;;;;4.43;1.95;;;21.90;73.30;;;;;;5048669;28;20049;-64
2023/08/25 03:24:10;;;;;;;3.15;1.48;;;21.90;73.30;;;;;;5045180;28;20031;-64
2023/08/25 03:26:37;;;;;;;5.55;2.00;;;21.80;73.30;;;;;;5049545;28;20039;-65
2023/08/25 03:29:02;;;;;;;2.78;1.40;;;21.90;73.50;;;;;;5047043;28;20037;-65
2023/08/25 03:31:28;;;;;;;4.22;1.48;;;21.90;73.70;;;;;;4980823;28;20083;-64
2023/08/25 03:33:53;;;;;;;4.47;1.77;;;21.80;73.70;;;;;;5042882;28;20033;-64
2023/08/25 03:36:19;;;;;;;2.67;1.70;;;21.90;73.70;;;;;;5049825;28;20036;-65
2023/08/25 03:38:45;;;;;;;3.63;1.50;;;21.80;73.60;;;;;;5049815;28;20397;-64
2023/08/25 03:41:11;;;;;;;2.70;1.70;;;21.90;73.50;;;;;;5045517;28;20024;-64
2023/08/25 03:43:36;;;;;;;2.40;1.80;;;21.90;73.50;;;;;;5039812;28;20036;-64
2023/08/25 03:46:03;;;;;;;2.22;1.42;;;21.80;73.40;;;;;;5045679;28;20056;-64
2023/08/25 03:48:29;;;;;;;7.00;2.13;;;21.80;73.30;;;;;;5043192;28;20028;-65
2023/08/25 03:50:55;;;;;;;3.33;1.77;;;21.80;73.40;;;;;;5043039;28;20025;-63
2023/08/25 03:53:20;;;;;;;4.28;2.00;;;21.80;73.40;;;;;;5040250;28;20031;-64
2023/08/25 03:55:46;;;;;;;13.75;2.20;;;21.70;73.40;;;;;;5043209;28;20069;-64
2023/08/25 03:58:13;;;;;;;3.00;1.70;;;21.80;73.40;;;;;;5044893;28;20039;-65
2023/08/25 04:00:39;;;;;;;4.60;1.85;;;21.70;73.40;;;;;;5039507;28;20037;-65
2023/08/25 04:03:06;;;;;;;4.40;1.63;;;21.70;73.30;;;;;;5060162;28;20053;-64
2023/08/25 04:05:32;;;;;;;7.65;1.98;;;21.70;73.50;;;;;;5062950;28;20046;-64
2023/08/25 04:07:58;;;;;;;5.05;1.70;;;21.70;73.60;;;;;;5063052;28;20031;-65
2023/08/25 04:10:24;;;;;;;2.78;1.73;;;21.70;73.50;;;;;;5064862;28;20049;-65
2023/08/25 04:12:50;;;;;;;7.45;2.13;;;21.70;73.50;;;;;;5062948;28;20041;-64
2023/08/25 04:15:15;;;;;;;3.35;1.67;;;21.70;73.60;;;;;;5051795;28;20033;-65
2023/08/25 04:17:41;;;;;;;3.83;2.13;;;21.70;73.80;;;;;;5045922;28;20055;-65
2023/08/25 04:20:09;;;;;;;6.03;2.05;;;21.70;73.90;;;;;;5048597;28;20040;-65
2023/08/25 04:22:35;;;;;;;5.55;1.77;;;21.60;73.90;;;;;;5049696;28;20025;-64
2023/08/25 04:25:00;;;;;;;3.33;1.70;;;21.70;73.90;;;;;;5043723;28;20058;-63
2023/08/25 04:27:26;;;;;;;2.65;1.83;;;21.60;73.90;;;;;;5049942;28;20480;-65
2023/08/25 04:29:52;;;;;;;5.53;2.05;;;21.70;74.00;;;;;;5040281;28;20436;-64
2023/08/25 04:32:18;;;;;;;2.50;1.80;;;21.70;73.80;;;;;;5038372;28;20118;-65
2023/08/25 04:34:44;;;;;;;7.78;1.88;;;21.60;73.70;;;;;;5040884;28;20033;-64
2023/08/25 04:37:09;;;;;;;3.30;1.60;;;21.70;73.80;;;;;;5043969;28;20392;-65
2023/08/25 04:39:35;;;;;;;5.18;1.83;;;21.60;73.80;;;;;;5040139;28;20033;-64
2023/08/25 04:42:00;;;;;;;5.53;1.77;;;21.60;73.90;;;;;;5042544;28;20029;-64
2023/08/25 04:44:26;;;;;;;4.82;1.70;;;21.50;73.90;;;;;;5054258;28;20029;-64
2023/08/25 04:46:52;;;;;;;5.30;1.95;;;21.50;73.90;;;;;;5049143;28;20487;-65
2023/08/25 04:49:17;;;;;;;5.43;1.70;;;21.50;74.20;;;;;;5042542;28;20041;-64
2023/08/25 04:51:43;;;;;;;2.05;1.45;;;21.40;74.20;;;;;;5049470;28;20155;-65
2023/08/25 04:54:09;;;;;;;6.43;1.70;;;21.40;74.30;;;;;;5042553;28;20078;-64
2023/08/25 04:56:35;;;;;;;12.27;2.13;;;21.50;74.50;;;;;;5047834;28;20080;-64
2023/08/25 04:59:00;;;;;;;5.95;1.90;;;21.50;74.50;;;;;;5053298;28;20114;-64
2023/08/25 05:01:26;;;;;;;5.20;1.90;;;21.50;74.50;;;;;;5056702;28;20021;-64
2023/08/25 05:03:52;;;;;;;3.75;1.70;;;21.50;74.50;;;;;;5046333;28;20025;-63
2023/08/25 05:06:18;;;;;;;5.40;2.00;;;21.50;74.30;;;;;;5049120;28;20031;-63
2023/08/25 05:08:44;;;;;;;3.67;1.45;;;21.50;74.40;;;;;;5043600;28;20025;-64
2023/08/25 05:11:10;;;;;;;4.32;1.88;;;21.50;74.40;;;;;;5049379;28;20044;-64
2023/08/25 05:13:36;;;;;;;5.00;1.42;;;21.50;74.60;;;;;;5050527;28;20488;-64
2023/08/25 05:16:02;;;;;;;3.10;1.63;;;21.50;74.60;;;;;;5049991;28;20052;-64
2023/08/25 05:18:28;;;;;;;7.07;2.22;;;21.50;74.50;;;;;;5049476;28;20049;-64
2023/08/25 05:21:00;;;;;;;10.13;2.00;;;21.50;74.50;;;;;;5049626;28;20487;-64
2023/08/25 05:23:26;;;;;;;5.30;1.58;;;21.50;74.90;;;;;;5048247;28;20086;-64
2023/08/25 05:25:52;;;;;;;5.18;1.90;;;21.60;74.60;;;;;;5045994;28;20043;-63
2023/08/25 05:28:17;;;;;;;3.75;1.60;;;21.60;74.70;;;;;;5046810;28;20132;-64
2023/08/25 05:30:47;;;;;;;3.38;1.63;;;21.60;74.80;;;;;;5003048;28;20025;-64
2023/08/25 05:33:12;;;;;;;3.00;1.70;;;21.70;75.10;;;;;;5050893;28;20020;-63
2023/08/25 05:35:38;;;;;;;5.80;2.13;;;21.70;74.90;;;;;;5049824;28;20523;-64
2023/08/25 05:38:04;;;;;;;3.17;1.80;;;21.80;75.20;;;;;;5043230;28;20048;-64
2023/08/25 05:40:29;;;;;;;3.08;1.60;;;21.80;75.80;;;;;;5043892;28;20036;-65
2023/08/25 05:42:55;;;;;;;8.65;1.67;;;21.90;75.00;;;;;;5043020;28;20017;-63
2023/08/25 05:45:21;;;;;;;4.00;2.00;;;22.00;75.20;;;;;;5046217;28;20029;-63
2023/08/25 05:47:46;;;;;;;4.07;1.67;;;22.10;74.90;;;;;;5048465;28;20037;-64
2023/08/25 05:50:12;;;;;;;8.95;3.67;;;22.20;75.60;;;;;;5047556;28;20047;-63
2023/08/25 05:52:41;;;;;;;11.85;4.32;;;22.30;74.90;;;;;;5046148;28;20103;-63
2023/08/25 05:55:07;;;;;;;6.88;3.85;;;22.30;74.40;;;;;;5044842;28;20036;-65
2023/08/25 05:57:33;;;;;;;5.45;2.80;;;22.40;74.00;;;;;;5050185;28;20032;-64
2023/08/25 05:59:59;;;;;;;4.55;2.70;;;22.50;73.80;;;;;;5040477;28;20032;-64
2023/08/25 06:02:24;;;;;;;4.55;2.30;;;22.50;73.90;;;;;;5046821;28;20050;-64
2023/08/25 06:04:50;;;;;;;5.57;2.35;;;22.60;74.10;;;;;;5043561;28;20721;-62
2023/08/25 06:07:16;;;;;;;6.07;2.28;;;22.60;74.00;;;;;;5048746;28;20502;-65
2023/08/25 06:09:41;;;;;;;10.40;2.30;;;22.70;74.20;;;;;;5043759;28;20444;-64
2023/08/25 06:12:08;;;;;;;3.53;2.30;;;22.80;74.40;;;;;;5047586;28;20501;-63
2023/08/25 06:14:35;;;;;;;4.03;1.88;;;23.00;74.00;;;;;;5048186;28;20091;-63
2023/08/25 06:17:03;;;;;;;7.40;2.75;;;23.10;73.70;;;;;;5047254;28;20030;-63
2023/08/25 06:19:30;;;;;;;5.95;2.45;;;23.20;73.70;;;;;;5041348;28;20082;-64
2023/08/25 06:21:56;;;;;;;6.15;2.40;;;23.30;73.40;;;;;;5044108;28;20040;-64
2023/08/25 06:24:22;;;;;;;5.13;2.05;;;23.50;73.40;;;;;;5050970;28;20028;-63
2023/08/25 06:26:48;;;;;;;4.97;2.10;;;23.60;72.80;;;;;;5048309;28;20166;-64
2023/08/25 06:29:13;;;;;;;4.45;2.22;;;23.70;72.60;;;;;;5050644;28;20025;-64
2023/08/25 06:31:39;;;;;;;6.47;2.35;;;23.90;72.40;;;;;;5046569;28;20511;-63
2023/08/25 06:34:05;;;;;;;5.82;2.10;;;24.00;71.90;;;;;;5045039;28;20029;-64
2023/08/25 06:36:32;;;;;;;3.85;1.92;;;24.10;71.40;;;;;;5047354;28;20040;-64
2023/08/25 06:38:58;;;;;;;3.78;1.73;;;24.30;71.20;;;;;;5044899;28;20021;-63
2023/08/25 06:41:24;;;;;;;7.00;2.70;;;24.40;71.50;;;;;;5046689;28;20096;-65
2023/08/25 06:43:50;;;;;;;3.88;2.10;;;24.50;71.10;;;;;;5048907;28;20107;-64
2023/08/25 06:46:16;;;;;;;4.47;1.83;;;24.60;70.80;;;;;;5049749;28;20029;-64
2023/08/25 06:48:42;;;;;;;4.32;1.58;;;24.70;70.80;;;;;;5049011;28;20074;-64
2023/08/25 06:51:08;;;;;;;5.57;2.00;;;24.80;70.30;;;;;;5044729;28;20044;-64
2023/08/25 06:53:34;;;;;;;4.90;1.55;;;25.00;70.30;;;;;;5046893;28;20025;-64
2023/08/25 06:55:59;;;;;;;4.43;1.70;;;25.10;69.80;;;;;;5048616;28;20041;-64
2023/08/25 06:58:25;;;;;;;5.25;2.30;;;25.20;69.80;;;;;;5046621;28;20029;-64
2023/08/25 07:00:52;;;;;;;5.65;2.17;;;25.30;69.50;;;;;;5046741;28;20051;-64
2023/08/25 07:03:18;;;;;;;3.30;2.22;;;25.40;68.80;;;;;;5050186;28;20099;-64
2023/08/25 07:05:43;;;;;;;8.45;2.20;;;25.50;68.90;;;;;;5047788;28;20115;-64
2023/08/25 07:08:09;;;;;;;7.03;1.70;;;25.60;68.40;;;;;;5047530;28;20785;-64
2023/08/25 07:10:35;;;;;;;2.85;1.80;;;25.60;67.90;;;;;;5050473;28;20052;-64
2023/08/25 07:13:01;;;;;;;8.55;1.90;;;25.60;67.60;;;;;;5050205;28;20017;-64
2023/08/25 07:15:27;;;;;;;3.42;1.80;;;25.70;66.40;;;;;;5043553;28;20086;-64
2023/08/25 07:17:53;;;;;;;3.50;2.13;;;25.60;66.10;;;;;;5043947;28;20032;-63
2023/08/25 07:20:19;;;;;;;3.47;1.38;;;25.50;64.90;;;;;;5039930;28;20064;-63
2023/08/25 07:22:46;;;;;;;3.25;1.73;;;25.50;65.00;;;;;;5041804;28;20062;-63
2023/08/25 07:25:11;;;;;;;4.25;1.80;;;25.40;63.70;;;;;;5047080;28;20032;-64
2023/08/25 07:27:37;;;;;;;5.78;2.33;;;25.40;63.70;;;;;;5049520;28;20017;-64
2023/08/25 07:30:04;;;;;;;3.92;1.70;;;25.30;64.30;;;;;;5049496;28;20111;-64
2023/08/25 07:32:30;;;;;;;4.57;1.73;;;25.30;64.50;;;;;;5045670;28;20586;-64
2023/08/25 07:34:57;;;;;;;4.50;1.73;;;25.30;64.80;;;;;;5049778;28;20032;-64
2023/08/25 07:37:23;;;;;;;4.22;1.92;;;25.30;64.40;;;;;;5045610;28;20040;-64
2023/08/25 07:39:54;;;;;;;3.13;1.65;;;25.30;64.80;;;;;;5047679;28;20021;-63
2023/08/25 07:42:21;;;;;;;7.93;2.25;;;25.30;64.50;;;;;;5049453;28;20028;-64
2023/08/25 07:44:47;;;;;;;4.38;1.67;;;25.30;65.00;;;;;;5052266;28;20056;-64
2023/08/25 07:47:13;;;;;;;3.70;1.75;;;25.30;65.30;;;;;;5040656;28;20081;-64
2023/08/25 07:49:39;;;;;;;4.07;1.90;;;25.30;65.10;;;;;;5037401;28;20539;-63
2023/08/25 07:52:04;;;;;;;6.63;1.92;;;25.30;64.00;;;;;;5046587;28;20434;-64
2023/08/25 07:54:30;;;;;;;4.20;1.92;;;25.30;64.30;;;;;;5042133;28;20553;-63
2023/08/25 07:56:56;;;;;;;3.15;1.77;;;25.30;64.20;;;;;;5042311;28;20048;-63
2023/08/25 07:59:22;;;;;;;8.85;2.00;;;25.30;64.10;;;;;;5041876;28;20368;-63
2023/08/25 08:01:50;;;;;;;8.93;1.92;;;25.40;63.90;;;;;;5044400;28;20043;-64
2023/08/25 08:04:16;;;;;;;2.83;1.67;;;25.40;63.40;;;;;;5038647;28;20082;-64
2023/08/25 08:06:42;;;;;;;4.15;1.83;;;25.50;63.60;;;;;;5043894;28;20041;-64
2023/08/25 08:09:07;;;;;;;3.10;1.77;;;25.50;64.10;;;;;;5042133;28;20056;-64
2023/08/25 08:11:33;;;;;;;4.05;1.80;;;25.70;63.90;;;;;;5048788;28;20040;-63
2023/08/25 08:13:59;;;;;;;5.13;1.75;;;25.80;63.20;;;;;;5048419;28;20025;-63
2023/08/25 08:16:26;;;;;;;4.07;1.90;;;25.80;62.90;;;;;;5055861;28;20120;-64
2023/08/25 08:18:52;;;;;;;4.05;1.73;;;25.80;62.40;;;;;;5064292;28;20032;-65
2023/08/25 08:21:18;;;;;;;3.88;1.70;;;25.80;62.00;;;;;;5061458;28;20032;-63
2023/08/25 08:23:44;;;;;;;3.83;2.10;;;25.80;62.50;;;;;;5054463;28;20029;-64
2023/08/25 08:26:10;;;;;;;6.43;2.00;;;25.70;61.70;;;;;;5056064;28;20051;-62
2023/08/25 08:28:35;;;;;;;3.15;1.67;;;25.70;61.70;;;;;;5050558;28;20040;-63
2023/08/25 08:31:05;;;;;;;2.95;1.60;;;25.60;62.00;;;;;;5051211;28;20511;-64
2023/08/25 08:33:31;;;;;;;4.57;2.35;;;25.50;61.80;;;;;;5056208;28;20677;-64
2023/08/25 08:35:58;;;;;;;2.53;1.42;;;25.50;61.50;;;;;;5058297;28;20032;-64
2023/08/25 08:38:23;;;;;;;6.25;1.58;;;25.40;61.70;;;;;;5055536;28;20494;-63
2023/08/25 08:40:50;;;;;;;7.57;1.70;;;25.30;62.10;;;;;;5054008;28;20044;-63
2023/08/25 08:43:18;;;;;;;3.63;1.60;;;25.30;62.60;;;;;;5051886;28;20104;-64
2023/08/25 08:45:48;;;;;;;2.28;1.35;;;25.20;62.50;;;;;;5058392;28;20040;-63
2023/08/25 08:48:16;;;;;;;3.92;1.67;;;25.20;62.40;;;;;;5051039;28;20479;-63
2023/08/25 08:50:44;;;;;;;6.20;1.60;;;25.10;62.70;;;;;;5055069;28;20476;-62
2023/08/25 08:53:10;;;;;;;2.38;1.50;;;25.10;62.80;;;;;;5052038;28;20028;-64
2023/08/25 08:55:38;;;;;;;4.82;1.48;;;25.10;62.90;;;;;;5045597;28;20499;-64
2023/08/25 08:58:04;;;;;;;2.92;1.60;;;25.00;62.60;;;;;;5053732;28;20031;-64
2023/08/25 09:00:31;;;;;;;3.13;1.70;;;25.00;62.60;;;;;;5063187;28;20032;-62
2023/08/25 09:03:00;;;;;;;5.20;1.90;;;24.90;63.10;;;;;;5050912;28;20021;-63
2023/08/25 09:05:27;;;;;;;2.72;1.60;;;24.80;63.50;;;;;;5059360;28;20505;-63
2023/08/25 09:07:57;;;;;;;3.05;1.70;;;24.80;64.20;;;;;;5057496;28;20021;-63
2023/08/25 09:10:27;;;;;;;3.90;1.80;;;24.70;64.50;;;;;;5051721;28;20072;-63
2023/08/25 09:12:52;;;;;;;4.28;1.38;;;24.80;65.00;;;;;;5054744;28;20031;-64
2023/08/25 09:15:27;;;;;;;3.08;1.60;;;24.80;65.50;;;;;;5046538;28;20021;-64
2023/08/25 09:18:02;;;;;;;4.00;1.35;;;24.90;64.60;;;;;;5051384;28;20047;-64
2023/08/25 09:20:38;;;;;;;2.55;1.52;;;25.00;65.50;;;;;;5053753;28;20032;-63
2023/08/25 09:23:04;;;;;;;2.28;1.30;;;25.20;64.90;;;;;;5041791;28;20352;-64
2023/08/25 09:25:32;;;;;;;2.03;1.75;;;25.30;64.60;;;;;;5051232;28;20170;-63
2023/08/25 09:28:00;;;;;;;2.35;1.38;;;25.40;64.20;;;;;;5051449;28;20025;-64
2023/08/25 09:30:36;;;;;;;5.80;1.30;;;25.50;63.20;;;;;;5051422;28;20104;-63
2023/08/25 09:33:13;;;;;;;4.50;1.60;;;25.60;62.50;;;;;;5047817;28;20108;-63
2023/08/25 09:35:39;;;;;;;4.03;1.50;;;25.70;62.30;;;;;;5052507;28;20037;-63
2023/08/25 09:38:06;;;;;;;4.60;1.40;;;25.70;61.70;;;;;;5051169;28;20470;-64
2023/08/25 09:40:32;;;;;;;3.88;1.58;;;25.80;61.80;;;;;;5045848;28;20032;-64
2023/08/25 09:43:04;;;;;;;3.78;1.45;;;25.80;61.40;;;;;;5045110;28;20664;-63
2023/08/25 09:45:31;;;;;;;7.88;1.55;;;25.90;61.70;;;;;;5050680;28;20029;-63
2023/08/25 09:48:11;;;;;;;3.22;1.50;;;26.10;63.10;;;;;;5053183;28;20510;-63
2023/08/25 09:50:42;;;;;;;1.65;1.00;;;26.20;62.20;;;;;;5050417;28;20017;-63
2023/08/25 09:53:09;;;;;;;3.47;1.60;;;26.30;62.30;;;;;;5045941;28;20025;-63
2023/08/25 09:55:39;;;;;;;3.75;1.40;;;26.50;61.60;;;;;;5052706;28;20048;-63
2023/08/25 09:58:07;;;;;;;3.28;1.50;;;26.60;61.00;;;;;;5051592;28;20108;-64
2023/08/25 10:00:37;;;;;;;2.88;1.17;;;26.70;60.40;;;;;;5049915;28;20036;-63
2023/08/25 10:03:10;;;;;;;6.28;1.55;;;26.80;60.00;;;;;;5053177;28;20017;-63
2023/08/25 10:05:38;;;;;;;3.47;1.67;;;26.90;60.30;;;;;;5052966;28;20713;-64
2023/08/25 10:08:06;;;;;;;1.95;1.10;;;27.00;60.00;;;;;;5051556;28;20021;-63
2023/08/25 10:10:36;;;;;;;2.85;1.30;;;27.00;59.60;;;;;;5046893;28;20049;-63
2023/08/25 10:13:06;;;;;;;2.33;1.10;;;27.10;58.90;;;;;;5046346;28;20053;-63
2023/08/25 10:15:33;;;;;;;3.47;1.60;;;27.20;58.80;;;;;;5035822;28;20519;-62
2023/08/25 10:18:03;;;;;;;2.58;1.17;;;27.20;58.50;;;;;;5040466;28;20028;-64
2023/08/25 10:20:34;;;;;;;3.85;1.30;;;27.30;58.20;;;;;;5048180;28;20021;-63
2023/08/25 10:23:04;;;;;;;3.67;1.52;;;27.30;57.80;;;;;;5046539;28;20028;-62
2023/08/25 10:25:31;;;;;;;4.35;1.58;;;27.40;57.70;;;;;;5049678;28;20060;-63
2023/08/25 10:28:02;;;;;;;4.28;1.50;;;27.40;57.50;;;;;;5051523;28;20100;-62
2023/08/25 10:30:29;;;;;;;3.83;1.50;;;27.40;57.10;;;;;;5046028;28;20021;-63
2023/08/25 10:33:25;;;;;;;3.13;1.25;;;27.40;57.20;;;;;;5046013;28;20029;-63
2023/08/25 10:35:54;;;;;;;3.75;1.55;;;27.30;57.20;;;;;;5052777;28;20045;-64
2023/08/25 10:38:19;;;;;;;3.63;1.67;;;27.30;57.60;;;;;;5044047;28;20419;-64
2023/08/25 10:41:09;;;;;;;6.00;1.80;;;27.30;58.20;;;;;;5043196;28;20040;-64
2023/08/25 10:43:37;;;;;;;4.90;1.60;;;27.30;57.70;;;;;;5044284;28;20029;-65
2023/08/25 10:46:09;;;;;;;2.85;1.30;;;27.40;57.70;;;;;;5043221;28;20029;-65
2023/08/25 10:48:39;;;;;;;2.92;1.30;;;27.40;57.30;;;;;;5050599;28;20025;-64
2023/08/25 10:51:26;;;;;;;1.83;1.40;;;27.30;57.80;;;;;;5046573;28;20025;-62
2023/08/25 10:53:53;;;;;;;3.97;1.40;;;27.30;57.60;;;;;;5046705;28;20021;-63
2023/08/25 10:56:22;;;;;;;2.33;1.52;;;27.30;57.70;;;;;;5046131;28;20040;-64
2023/08/25 10:59:09;;;;;;;2.45;1.23;;;27.30;57.30;;;;;;5044828;28;20029;-63
2023/08/25 11:01:37;;;;;;;3.25;1.40;;;27.20;57.00;;;;;;5041927;28;20037;-64
2023/08/25 11:04:07;;;;;;;3.42;1.63;;;27.20;57.50;;;;;;5049579;28;20059;-64
2023/08/25 11:06:38;;;;;;;3.25;1.60;;;27.20;58.00;;;;;;5045325;28;20033;-64
2023/08/25 11:09:04;;;;;;;2.97;1.40;;;27.20;58.20;;;;;;5047390;28;20095;-64
2023/08/25 11:11:33;;;;;;;5.90;1.63;;;27.30;58.50;;;;;;5051807;28;20036;-64
2023/08/25 11:13:59;;;;;;;4.32;1.88;;;27.30;58.80;;;;;;5041671;28;20029;-63
2023/08/25 11:16:25;;;;;;;4.88;1.77;;;27.40;58.70;;;;;;5045223;28;20031;-64
2023/08/25 11:18:51;;;;;;;3.30;1.42;;;27.50;58.80;;;;;;5044119;28;20116;-64
2023/08/25 11:21:16;;;;;;;5.63;1.83;;;27.50;58.70;;;;;;5048103;28;20025;-63
2023/08/25 11:23:44;;;;;;;3.30;1.48;;;27.60;59.40;;;;;;5041572;28;20033;-63
2023/08/25 11:26:14;;;;;;;3.30;1.77;;;27.60;58.30;;;;;;5039424;28;20029;-64
2023/08/25 11:28:40;;;;;;;2.75;1.50;;;27.70;57.90;;;;;;5043887;28;20033;-64
2023/08/25 11:31:07;;;;;;;3.22;1.30;;;27.60;57.40;;;;;;5041555;28;20021;-64
2023/08/25 11:33:33;;;;;;;7.22;1.50;;;27.60;57.60;;;;;;5048623;28;20120;-63
2023/08/25 11:36:02;;;;;;;2.97;1.55;;;27.50;57.70;;;;;;5049470;28;20124;-64
2023/08/25 11:38:30;;;;;;;2.15;1.23;;;27.50;58.30;;;;;;5041317;28;20018;-63
2023/08/25 11:40:56;;;;;;;4.20;1.90;;;27.50;58.20;;;;;;5051230;28;20116;-64
2023/08/25 11:43:32;;;;;;;5.75;1.30;;;27.50;58.10;;;;;;5046459;28;20100;-64
2023/08/25 11:45:59;;;;;;;3.30;1.40;;;27.50;58.10;;;;;;5047449;28;20384;-64
2023/08/25 11:48:25;;;;;;;1.92;1.30;;;27.50;58.50;;;;;;5043170;28;20029;-63
2023/08/25 11:50:51;;;;;;;3.10;1.58;;;27.60;58.50;;;;;;5047552;28;20029;-64
2023/08/25 11:53:17;;;;;;;2.08;1.20;;;27.60;58.10;;;;;;5047622;28;20031;-64
2023/08/25 11:55:57;;;;;;;2.45;1.50;;;27.70;58.10;;;;;;5046169;28;20056;-64
2023/08/25 11:58:35;;;;;;;3.35;1.50;;;27.70;58.30;;;;;;5043989;28;20024;-64
2023/08/25 12:01:06;;;;;;;2.42;1.50;;;27.70;58.40;;;;;;5037921;28;20029;-63
2023/08/25 12:03:33;;;;;;;2.17;1.50;;;27.80;57.40;;;;;;5044600;28;20484;-64
2023/08/25 12:05:59;;;;;;;3.50;1.30;;;27.80;57.10;;;;;;5046346;28;20036;-64
2023/08/25 12:08:25;;;;;;;1.77;1.60;;;27.70;57.00;;;;;;5046985;28;20028;-64
2023/08/25 12:10:54;;;;;;;3.30;1.30;;;27.70;57.00;;;;;;5042042;28;20044;-64
2023/08/25 12:13:24;;;;;;;2.85;1.52;;;27.60;57.20;;;;;;5043070;28;20021;-64
2023/08/25 12:15:53;;;;;;;3.58;1.50;;;27.50;57.00;;;;;;5045411;28;20132;-63
2023/08/25 12:18:21;;;;;;;3.17;1.48;;;27.50;57.20;;;;;;5045678;28;20017;-64
2023/08/25 12:20:47;;;;;;;5.15;1.42;;;27.50;57.40;;;;;;5045392;28;20349;-64
2023/08/25 12:23:13;;;;;;;2.28;1.48;;;27.40;57.40;;;;;;5044797;28;20079;-64
2023/08/25 12:25:43;;;;;;;2.88;1.48;;;27.40;57.40;;;;;;5044672;28;20094;-64
2023/08/25 12:28:10;;;;;;;4.90;1.38;;;27.40;57.40;;;;;;5040969;28;20025;-63
2023/08/25 12:30:36;;;;;;;3.08;1.55;;;27.40;57.30;;;;;;5041682;28;20021;-63
2023/08/25 12:33:02;;;;;;;2.38;1.30;;;27.40;57.10;;;;;;5035614;28;20379;-64
2023/08/25 12:35:28;;;;;;;2.10;1.10;;;27.40;57.30;;;;;;5048451;28;20041;-63
2023/08/25 12:37:54;;;;;;;4.43;1.60;;;27.40;57.10;;;;;;5046000;28;20028;-65
2023/08/25 12:40:20;;;;;;;7.03;1.70;;;27.40;57.60;;;;;;5044008;28;20021;-64
2023/08/25 12:42:51;;;;;;;3.53;1.60;;;27.40;58.00;;;;;;5039240;28;20094;-63
2023/08/25 12:45:18;;;;;;;5.15;1.60;;;27.40;57.90;;;;;;5039141;28;20463;-63
2023/08/25 12:47:44;;;;;;;2.17;1.33;;;27.40;57.90;;;;;;5044449;28;20033;-64