Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:44;;;;;;;10.37;7.37;;;-2.50;99.90;;;;;;4996526;27;118486;-61
2021/03/09 00:03:10;;;;;;;10.40;6.67;;;-3.70;99.90;;;;;;4998228;27;119543;-60
2021/03/09 00:05:37;;;;;;;9.23;6.60;;;-3.80;99.90;;;;;;4997041;27;118642;-62
2021/03/09 00:08:03;;;;;;;9.93;7.23;;;-3.80;99.90;;;;;;5006839;27;118891;-61
2021/03/09 00:10:30;;;;;;;13.77;8.07;;;-3.80;99.90;;;;;;4998140;27;118716;-62
2021/03/09 00:12:57;;;;;;;16.10;8.87;;;-3.80;99.90;;;;;;4995588;27;118952;-62
2021/03/09 00:15:23;;;;;;;15.33;9.37;;;-3.30;99.90;;;;;;4995470;27;118461;-61
2021/03/09 00:17:49;;;;;;;16.37;9.83;;;-3.00;99.90;;;;;;4995954;27;118440;-62
2021/03/09 00:20:16;;;;;;;14.03;8.90;;;-3.80;99.90;;;;;;4996798;27;118014;-60
2021/03/09 00:22:43;;;;;;;14.67;8.70;;;-3.80;99.90;;;;;;4995046;27;119560;-61
2021/03/09 00:25:10;;;;;;;11.10;7.30;;;-3.70;99.90;;;;;;4994917;27;119407;-62
2021/03/09 00:27:37;;;;;;;10.87;7.87;;;-3.80;99.90;;;;;;4995548;27;118501;-62
2021/03/09 00:30:05;;;;;;;11.80;6.93;;;-3.80;99.90;;;;;;4995865;27;118337;-61
2021/03/09 00:32:31;;;;;;;10.77;6.80;;;-3.80;99.90;;;;;;4994681;27;119042;-63
2021/03/09 00:34:58;;;;;;;11.97;7.60;;;-3.80;99.90;;;;;;4995380;27;119242;-61
2021/03/09 00:37:24;;;;;;;11.73;7.23;;;-3.60;99.90;;;;;;4995631;27;118066;-62
2021/03/09 00:39:51;;;;;;;11.47;7.50;;;-3.70;99.90;;;;;;4977262;27;118508;-63
2021/03/09 00:42:17;;;;;;;12.00;7.33;;;-2.90;99.90;;;;;;4993673;27;119669;-62
2021/03/09 00:44:43;;;;;;;10.20;7.80;;;-3.60;99.90;;;;;;5000703;27;118693;-62
2021/03/09 00:47:10;;;;;;;10.43;7.30;;;-3.50;99.90;;;;;;4995282;27;118525;-62
2021/03/09 00:49:36;;;;;;;9.87;7.53;;;-3.60;99.90;;;;;;4995763;27;118203;-62
2021/03/09 00:52:03;;;;;;;11.93;7.20;;;-2.80;99.90;;;;;;4994399;27;119211;-63
2021/03/09 00:54:29;;;;;;;8.20;6.13;;;-3.70;99.90;;;;;;4995151;27;119147;-62
2021/03/09 00:56:56;;;;;;;8.70;6.37;;;-3.70;99.90;;;;;;4996219;27;118247;-63
2021/03/09 00:59:22;;;;;;;6.80;5.07;;;-3.60;99.90;;;;;;4999568;27;118359;-62
2021/03/09 01:01:48;;;;;;;6.30;4.90;;;-3.70;99.90;;;;;;4997935;27;118732;-63
2021/03/09 01:04:15;;;;;;;7.27;4.20;;;-3.80;99.90;;;;;;4997694;27;119092;-61
2021/03/09 01:06:41;;;;;;;7.17;4.63;;;-3.80;99.90;;;;;;4998565;27;118462;-62
2021/03/09 01:09:08;;;;;;;6.27;3.93;;;-3.80;99.90;;;;;;4999189;27;118298;-63
2021/03/09 01:11:34;;;;;;;8.77;4.80;;;-4.00;99.90;;;;;;4997888;27;118875;-61
2021/03/09 01:14:00;;;;;;;8.83;4.77;;;-4.10;99.90;;;;;;4997602;27;118627;-63
2021/03/09 01:16:32;;;;;;;5.23;3.93;;;-2.90;99.90;;;;;;4998372;27;118453;-62
2021/03/09 01:19:01;;;;;;;6.47;4.67;;;-4.10;99.90;;;;;;4999234;27;118207;-62
2021/03/09 01:21:28;;;;;;;5.67;3.67;;;-4.10;99.90;;;;;;4999305;27;118842;-63
2021/03/09 01:23:55;;;;;;;6.60;4.83;;;-4.10;99.90;;;;;;4998463;27;118978;-62
2021/03/09 01:26:21;;;;;;;7.77;5.17;;;-4.20;99.90;;;;;;4999187;27;118265;-63
2021/03/09 01:28:47;;;;;;;8.03;4.67;;;-3.10;99.90;;;;;;4999019;27;118124;-63
2021/03/09 01:31:14;;;;;;;8.60;4.40;;;-4.10;99.90;;;;;;4997154;27;118248;-63
2021/03/09 01:33:40;;;;;;;6.90;4.97;;;-4.30;99.90;;;;;;4997987;27;118645;-63
2021/03/09 01:36:07;;;;;;;7.63;5.10;;;-3.90;99.90;;;;;;4998771;27;118085;-63
2021/03/09 01:38:34;;;;;;;9.07;4.70;;;-4.00;99.90;;;;;;4999391;27;118609;-63
2021/03/09 01:41:01;;;;;;;6.90;4.47;;;-3.20;99.90;;;;;;4997386;27;119008;-63
2021/03/09 01:43:27;;;;;;;6.37;4.37;;;-4.00;99.90;;;;;;4997289;27;118713;-63
2021/03/09 01:45:54;;;;;;;5.90;4.37;;;-4.10;99.90;;;;;;4998437;27;118356;-63
2021/03/09 01:48:21;;;;;;;6.93;4.80;;;-4.10;99.90;;;;;;4999689;27;118185;-63
2021/03/09 01:50:49;;;;;;;8.07;4.90;;;-4.20;99.90;;;;;;4999128;27;118662;-63
2021/03/09 01:53:16;;;;;;;5.47;4.50;;;-4.00;99.90;;;;;;4997402;27;119446;-63
2021/03/09 01:55:43;;;;;;;8.30;4.97;;;-4.10;99.90;;;;;;4997798;27;118287;-63
2021/03/09 01:58:10;;;;;;;6.90;5.03;;;-2.70;99.90;;;;;;4998827;27;118379;-64
2021/03/09 02:00:38;;;;;;;5.80;4.63;;;-4.10;99.90;;;;;;4996909;27;119185;-63
2021/03/09 02:03:05;;;;;;;9.63;4.83;;;-4.20;99.90;;;;;;4998029;27;118950;-63
2021/03/09 02:05:32;;;;;;;7.30;5.00;;;-4.00;99.90;;;;;;4998588;27;118578;-63
2021/03/09 02:07:58;;;;;;;7.20;4.10;;;-4.00;99.90;;;;;;4998773;27;118495;-64
2021/03/09 02:10:25;;;;;;;8.03;4.90;;;-4.20;99.90;;;;;;4996824;27;117972;-63
2021/03/09 02:13:05;;;;;;;8.50;4.90;;;-4.30;99.90;;;;;;4997844;27;118437;-63
2021/03/09 02:15:37;;;;;;;6.57;4.60;;;-4.20;99.90;;;;;;4998281;27;118495;-62
2021/03/09 02:18:14;;;;;;;6.03;4.47;;;-4.40;99.90;;;;;;4998553;27;118518;-63
2021/03/09 02:21:23;;;;;;;9.80;5.53;;;-4.40;99.90;;;;;;4995995;27;119284;-63
2021/03/09 02:24:18;;;;;;;5.20;4.30;;;-4.30;99.90;;;;;;4997070;27;118388;-63
2021/03/09 02:27:15;;;;;;;7.43;5.20;;;-4.30;99.90;;;;;;4997992;27;118257;-64
2021/03/09 02:30:06;;;;;;;7.67;5.00;;;-4.30;99.90;;;;;;4997704;27;119958;-64
2021/03/09 02:32:38;;;;;;;7.87;5.03;;;-4.30;99.90;;;;;;4997212;27;119197;-63
2021/03/09 02:35:07;;;;;;;8.67;5.13;;;-4.30;99.90;;;;;;4996722;27;119193;-63
2021/03/09 02:37:36;;;;;;;6.97;4.03;;;-4.40;99.90;;;;;;4997809;27;118042;-64
2021/03/09 02:40:06;;;;;;;9.30;4.63;;;-4.40;99.90;;;;;;4998448;27;118544;-64
2021/03/09 02:42:36;;;;;;;7.60;4.90;;;-4.40;99.90;;;;;;4996317;27;119671;-64
2021/03/09 02:45:04;;;;;;;7.70;5.00;;;-4.60;99.90;;;;;;4997295;27;118526;-62
2021/03/09 02:47:32;;;;;;;7.77;5.20;;;-4.10;99.90;;;;;;4997397;27;118168;-64
2021/03/09 02:50:00;;;;;;;6.83;4.63;;;-4.60;99.90;;;;;;4997869;27;118012;-63
2021/03/09 02:52:28;;;;;;;7.87;4.83;;;-4.60;99.90;;;;;;4996578;27;119657;-63
2021/03/09 02:54:55;;;;;;;6.23;4.50;;;-4.50;99.90;;;;;;4977134;27;120297;-63
2021/03/09 02:57:23;;;;;;;7.57;4.90;;;-4.50;99.90;;;;;;4997187;27;118250;-64
2021/03/09 02:59:51;;;;;;;9.20;4.80;;;-4.50;99.90;;;;;;4997645;27;118565;-63
2021/03/09 03:02:19;;;;;;;6.23;4.67;;;-4.30;99.90;;;;;;4996437;27;118760;-64
2021/03/09 03:04:49;;;;;;;9.10;5.20;;;-4.10;99.90;;;;;;4997238;27;118860;-64
2021/03/09 03:07:16;;;;;;;9.03;4.80;;;-4.50;99.90;;;;;;4997411;27;118313;-65
2021/03/09 03:09:44;;;;;;;8.07;5.13;;;-4.30;99.90;;;;;;4997375;27;118568;-63
2021/03/09 03:12:12;;;;;;;8.50;5.33;;;-3.40;99.90;;;;;;4995986;27;119911;-64
2021/03/09 03:14:44;;;;;;;6.23;4.47;;;-4.40;99.90;;;;;;4996042;27;118746;-64
2021/03/09 03:17:12;;;;;;;8.93;5.43;;;-4.60;99.90;;;;;;4997378;27;118201;-63
2021/03/09 03:19:41;;;;;;;8.07;5.43;;;-4.60;99.90;;;;;;4997190;27;118146;-63
2021/03/09 03:22:09;;;;;;;9.63;5.00;;;-4.70;99.90;;;;;;4995102;27;118702;-64
2021/03/09 03:24:36;;;;;;;7.63;4.57;;;-4.70;99.90;;;;;;4995483;27;119246;-64
2021/03/09 03:27:02;;;;;;;7.10;5.03;;;-4.50;99.90;;;;;;4997474;27;119648;-64
2021/03/09 03:29:29;;;;;;;7.93;4.67;;;-4.50;99.90;;;;;;4997724;27;118386;-64
2021/03/09 03:31:55;;;;;;;10.67;5.37;;;-4.00;99.90;;;;;;5006456;27;119851;-63
2021/03/09 03:34:22;;;;;;;8.33;4.17;;;-4.50;99.90;;;;;;4998131;27;118445;-64
2021/03/09 03:36:49;;;;;;;11.40;4.97;;;-3.40;99.90;;;;;;4995708;27;118591;-64
2021/03/09 03:39:15;;;;;;;7.17;4.60;;;-4.40;99.90;;;;;;4996288;27;118021;-64
2021/03/09 03:41:42;;;;;;;9.30;5.17;;;-4.60;99.90;;;;;;4995601;27;119126;-63
2021/03/09 03:44:08;;;;;;;9.70;5.10;;;-4.60;99.90;;;;;;4996179;27;118776;-64
2021/03/09 03:46:34;;;;;;;8.10;5.03;;;-4.60;99.90;;;;;;4996556;27;118045;-64
2021/03/09 03:49:01;;;;;;;6.23;4.63;;;-4.60;99.90;;;;;;4996797;27;118204;-64
2021/03/09 03:51:32;;;;;;;6.57;4.77;;;-4.60;99.90;;;;;;4980573;27;119266;-64
2021/03/09 03:54:06;;;;;;;8.80;5.77;;;-4.60;99.90;;;;;;4996162;27;118935;-64
2021/03/09 03:56:38;;;;;;;7.57;4.83;;;-4.60;99.90;;;;;;4996567;27;118447;-64
2021/03/09 03:59:08;;;;;;;7.73;4.63;;;-4.60;99.90;;;;;;4996638;27;118382;-64
2021/03/09 04:01:36;;;;;;;6.60;4.73;;;-4.60;99.90;;;;;;4994750;27;120017;-63
2021/03/09 04:04:06;;;;;;;7.07;4.70;;;-4.60;99.90;;;;;;4995643;27;119071;-63
2021/03/09 04:06:33;;;;;;;7.67;5.70;;;-4.60;99.90;;;;;;4996413;27;119079;-64
2021/03/09 04:09:05;;;;;;;8.00;4.90;;;-4.60;99.90;;;;;;4996809;27;118301;-63
2021/03/09 04:11:32;;;;;;;7.10;4.43;;;-4.50;99.90;;;;;;4995601;27;119029;-64
2021/03/09 04:13:59;;;;;;;9.57;4.57;;;-4.60;99.90;;;;;;4976686;27;119900;-63
2021/03/09 04:16:28;;;;;;;7.43;4.90;;;-4.50;99.90;;;;;;4996379;27;118166;-64
2021/03/09 04:18:55;;;;;;;8.73;5.03;;;-3.90;99.90;;;;;;4997407;27;118399;-63
2021/03/09 04:21:22;;;;;;;7.70;4.70;;;-4.60;99.90;;;;;;4994784;27;119362;-63
2021/03/09 04:23:51;;;;;;;8.60;5.60;;;-3.50;99.90;;;;;;4995279;27;119196;-64
2021/03/09 04:26:19;;;;;;;8.27;5.47;;;-4.50;99.90;;;;;;4995486;27;118236;-64
2021/03/09 04:28:46;;;;;;;8.70;5.23;;;-4.50;99.90;;;;;;4996177;27;118216;-64
2021/03/09 04:31:13;;;;;;;8.43;5.17;;;-4.60;99.90;;;;;;4995283;27;119322;-63
2021/03/09 04:33:39;;;;;;;7.83;4.70;;;-4.20;99.90;;;;;;4997894;27;119029;-64
2021/03/09 04:36:07;;;;;;;8.93;4.97;;;-4.50;99.90;;;;;;4998703;27;118714;-63
2021/03/09 04:38:34;;;;;;;8.50;5.43;;;-4.70;99.90;;;;;;4998926;27;118134;-64
2021/03/09 04:41:01;;;;;;;8.80;5.80;;;-4.30;99.90;;;;;;4998292;27;119673;-64
2021/03/09 04:43:28;;;;;;;8.13;4.47;;;-3.70;99.90;;;;;;4997275;27;118760;-64
2021/03/09 04:45:56;;;;;;;6.47;4.37;;;-4.40;99.90;;;;;;4999838;27;118383;-65
2021/03/09 04:48:23;;;;;;;7.87;5.67;;;-4.20;99.90;;;;;;5000027;27;118128;-63
2021/03/09 04:50:51;;;;;;;9.27;6.27;;;-4.50;99.90;;;;;;4997964;27;119028;-65
2021/03/09 04:53:17;;;;;;;11.73;7.63;;;-4.50;99.90;;;;;;4997905;27;119105;-64
2021/03/09 04:55:43;;;;;;;8.00;6.43;;;-4.50;99.90;;;;;;4999640;27;118462;-65
2021/03/09 04:58:10;;;;;;;7.30;6.00;;;-4.60;99.90;;;;;;4980284;27;118751;-64
2021/03/09 05:00:37;;;;;;;6.63;5.33;;;-4.60;99.90;;;;;;4998267;27;119329;-64
2021/03/09 05:03:03;;;;;;;7.63;5.47;;;-3.80;99.90;;;;;;5001515;27;118729;-65
2021/03/09 05:05:30;;;;;;;8.53;5.30;;;-4.60;99.90;;;;;;4998960;27;118426;-65
2021/03/09 05:07:56;;;;;;;7.43;4.93;;;-3.80;99.90;;;;;;4999414;27;118219;-65
2021/03/09 05:10:22;;;;;;;7.83;5.40;;;-3.50;99.90;;;;;;4997747;27;118978;-64
2021/03/09 05:12:50;;;;;;;6.80;4.97;;;-4.50;99.90;;;;;;4997934;27;118246;-65
2021/03/09 05:15:19;;;;;;;7.83;5.13;;;-4.70;99.90;;;;;;4999772;27;118543;-65
2021/03/09 05:17:47;;;;;;;9.87;5.33;;;-4.80;99.90;;;;;;4979797;27;118512;-65
2021/03/09 05:20:14;;;;;;;7.63;4.83;;;-4.60;99.90;;;;;;4997962;27;118686;-64
2021/03/09 05:22:41;;;;;;;11.23;6.27;;;-4.70;99.90;;;;;;4998054;27;118788;-64
2021/03/09 05:25:11;;;;;;;38.83;25.87;;;-4.50;99.90;;;;;;4979528;27;118644;-64
2021/03/09 05:27:37;;;;;;;17.90;11.07;;;-4.60;99.90;;;;;;4999499;27;118599;-64
2021/03/09 05:30:04;;;;;;;12.57;8.27;;;-4.60;99.90;;;;;;5012678;27;121501;-64
2021/03/09 05:32:34;;;;;;;9.50;7.00;;;-4.50;99.90;;;;;;4997962;27;118541;-65
2021/03/09 05:35:02;;;;;;;9.63;5.60;;;-4.70;99.90;;;;;;4998877;27;118730;-65
2021/03/09 05:37:28;;;;;;;10.67;5.30;;;-4.70;99.90;;;;;;4998370;27;118476;-65
2021/03/09 05:39:54;;;;;;;8.20;5.23;;;-4.80;99.90;;;;;;4996847;27;119819;-65
2021/03/09 05:42:20;;;;;;;8.53;5.20;;;-4.70;99.90;;;;;;4997644;27;118509;-65
2021/03/09 05:44:47;;;;;;;8.00;5.30;;;-4.80;99.90;;;;;;4994035;27;118562;-65
2021/03/09 05:47:14;;;;;;;7.40;5.17;;;-4.70;99.90;;;;;;4996028;27;118254;-65
2021/03/09 05:49:40;;;;;;;10.00;5.00;;;-4.70;99.90;;;;;;4995300;27;119310;-65
2021/03/09 05:52:09;;;;;;;11.63;6.37;;;-4.70;99.90;;;;;;4994249;27;118352;-65
2021/03/09 05:54:35;;;;;;;8.57;5.60;;;-3.90;99.90;;;;;;4995594;27;118444;-65
2021/03/09 05:57:01;;;;;;;8.67;4.33;;;-4.60;99.90;;;;;;4996337;27;118247;-65
2021/03/09 05:59:28;;;;;;;9.33;4.73;;;-4.60;99.90;;;;;;4994487;27;119159;-66
2021/03/09 06:01:54;;;;;;;7.60;4.47;;;-3.60;99.90;;;;;;4994750;27;119302;-65
2021/03/09 06:04:21;;;;;;;7.57;5.17;;;-4.50;99.90;;;;;;4994813;27;118260;-65
2021/03/09 06:06:48;;;;;;;8.30;4.93;;;-4.50;99.90;;;;;;4995317;27;117981;-65
2021/03/09 06:09:36;;;;;;;7.17;4.20;;;-4.40;99.90;;;;;;4995342;27;118992;-65
2021/03/09 06:12:11;;;;;;;5.93;4.57;;;-4.30;99.90;;;;;;4996852;27;118691;-65
2021/03/09 06:14:40;;;;;;;11.97;5.77;;;-4.30;99.90;;;;;;4997523;27;118180;-65
2021/03/09 06:17:07;;;;;;;5.53;4.90;;;-4.30;99.90;;;;;;4997985;27;118223;-62
2021/03/09 06:19:43;;;;;;;10.67;5.60;;;-3.60;99.90;;;;;;4996394;27;119376;-64
2021/03/09 06:22:10;;;;;;;9.53;6.10;;;-4.10;99.90;;;;;;4997053;27;118969;-64
2021/03/09 06:24:37;;;;;;;9.50;7.27;;;-4.10;99.90;;;;;;4997388;27;118230;-65
2021/03/09 06:27:21;;;;;;;26.13;19.83;;;-3.40;99.90;;;;;;4998624;27;118352;-65
2021/03/09 06:29:47;;;;;;;24.90;19.20;;;-3.90;99.90;;;;;;4996559;27;118468;-66
2021/03/09 06:32:14;;;;;;;23.00;13.57;;;-4.00;99.90;;;;;;4996742;27;118885;-65
2021/03/09 06:34:40;;;;;;;21.80;15.30;;;-3.80;99.90;;;;;;4998010;27;118885;-63
2021/03/09 06:37:10;;;;;;;15.60;11.73;;;-3.80;99.90;;;;;;4997304;27;119214;-63
2021/03/09 06:39:59;;;;;;;12.70;8.87;;;-3.40;99.90;;;;;;4997006;27;119122;-63
2021/03/09 06:42:32;;;;;;;11.37;8.07;;;-3.40;99.90;;;;;;4996431;27;118228;-63
2021/03/09 06:45:00;;;;;;;21.73;12.53;;;-3.00;99.90;;;;;;4997328;27;118033;-63
2021/03/09 06:47:38;;;;;;;35.60;18.23;;;-3.30;99.90;;;;;;4998144;27;118353;-64
2021/03/09 06:50:06;;;;;;;57.30;29.70;;;-3.20;99.90;;;;;;4986038;27;118556;-65
2021/03/09 06:52:33;;;;;;;54.87;28.40;;;-3.10;99.90;;;;;;5004781;27;118306;-65
2021/03/09 06:55:00;;;;;;;47.03;24.97;;;-2.90;99.90;;;;;;4999696;27;117903;-65
2021/03/09 06:57:26;;;;;;;51.00;25.30;;;-2.80;99.90;;;;;;4998657;27;118390;-63
2021/03/09 06:59:54;;;;;;;45.33;24.23;;;-2.60;99.90;;;;;;4996553;27;118724;-64
2021/03/09 07:02:21;;;;;;;39.03;21.73;;;-2.40;99.90;;;;;;4996218;27;118863;-64
2021/03/09 07:04:49;;;;;;;28.87;16.33;;;-2.30;99.90;;;;;;4996879;27;118319;-63
2021/03/09 07:07:21;;;;;;;18.37;12.03;;;-0.80;99.90;;;;;;4996786;27;118535;-64
2021/03/09 07:09:55;;;;;;;16.57;9.60;;;-1.90;99.90;;;;;;4996155;27;119282;-64
2021/03/09 07:12:23;;;;;;;12.47;8.23;;;-1.80;99.90;;;;;;4996054;27;118445;-63
2021/03/09 07:14:51;;;;;;;13.63;8.13;;;-1.80;99.90;;;;;;4996711;27;118387;-64
2021/03/09 07:17:22;;;;;;;9.10;5.93;;;-1.50;99.90;;;;;;4996752;27;118000;-63
2021/03/09 07:19:49;;;;;;;11.93;6.37;;;-1.50;99.90;;;;;;4994836;27;118936;-63
2021/03/09 07:22:17;;;;;;;16.50;10.47;;;-1.10;99.90;;;;;;4995777;27;119582;-63
2021/03/09 07:24:53;;;;;;;18.77;11.00;;;-0.50;99.90;;;;;;4996656;27;118043;-62
2021/03/09 07:27:27;;;;;;;18.17;10.57;;;-1.30;99.90;;;;;;4996169;27;118156;-62
2021/03/09 07:29:57;;;;;;;12.77;8.10;;;-1.20;99.90;;;;;;4996050;27;118659;-62
2021/03/09 07:32:28;;;;;;;10.40;7.83;;;-0.50;99.90;;;;;;4995950;27;118570;-62
2021/03/09 07:34:56;;;;;;;9.40;6.63;;;-0.90;99.90;;;;;;4996374;27;118374;-63
2021/03/09 07:37:23;;;;;;;10.03;5.57;;;-0.70;99.90;;;;;;4996606;27;118127;-62
2021/03/09 07:39:50;;;;;;;7.83;6.13;;;-0.60;99.90;;;;;;4996353;27;118508;-62
2021/03/09 07:42:17;;;;;;;9.43;6.17;;;0.10;99.90;;;;;;4995605;27;118826;-61
2021/03/09 07:44:46;;;;;;;9.53;5.43;;;-0.30;99.90;;;;;;4996154;27;118234;-62
2021/03/09 07:47:14;;;;;;;8.27;5.40;;;-0.10;99.90;;;;;;4996449;27;118235;-63
2021/03/09 07:49:43;;;;;;;9.07;5.80;;;0.10;99.90;;;;;;4995247;27;119301;-62
2021/03/09 07:52:17;;;;;;;9.17;5.97;;;0.30;99.90;;;;;;4994715;27;119214;-61
2021/03/09 07:55:21;;;;;;;8.93;6.33;;;0.40;99.90;;;;;;4995241;27;118386;-61
2021/03/09 07:57:48;;;;;;;9.33;5.90;;;0.70;99.90;;;;;;4995929;27;118245;-62
2021/03/09 08:00:16;;;;;;;8.97;5.10;;;0.80;99.90;;;;;;4994998;27;119298;-63
2021/03/09 08:02:49;;;;;;;9.13;5.37;;;0.90;99.90;;;;;;4995363;27;119564;-61
2021/03/09 08:05:17;;;;;;;7.50;4.60;;;1.20;99.90;;;;;;4995531;27;118335;-62
2021/03/09 08:07:47;;;;;;;8.43;6.10;;;1.30;99.90;;;;;;4995071;27;118644;-62
2021/03/09 08:10:39;;;;;;;9.23;5.17;;;1.50;99.90;;;;;;4976100;27;121915;-61
2021/03/09 08:13:22;;;;;;;8.30;4.77;;;1.60;99.90;;;;;;4994720;27;119258;-63
2021/03/09 08:15:49;;;;;;;10.07;5.53;;;2.00;99.90;;;;;;4995977;27;118625;-61
2021/03/09 08:18:42;;;;;;;6.90;4.93;;;2.10;99.90;;;;;;4996077;27;118495;-62
2021/03/09 08:21:09;;;;;;;6.67;5.30;;;2.40;99.90;;;;;;4996734;27;118454;-61
2021/03/09 08:23:56;;;;;;;9.93;5.10;;;2.50;99.90;;;;;;4994856;27;118383;-62
2021/03/09 08:26:43;;;;;;;6.27;4.27;;;2.70;99.00;;;;;;4996628;27;118235;-61
2021/03/09 08:29:31;;;;;;;5.20;4.03;;;3.10;98.90;;;;;;4995915;27;118520;-61
2021/03/09 08:32:26;;;;;;;7.87;4.33;;;3.10;96.00;;;;;;4994130;27;118526;-61
2021/03/09 08:35:12;;;;;;;6.80;3.73;;;3.60;95.90;;;;;;4995093;27;119041;-63
2021/03/09 08:37:40;;;;;;;6.97;4.57;;;3.50;95.80;;;;;;4995243;27;118255;-63
2021/03/09 08:40:08;;;;;;;7.80;4.47;;;3.80;95.30;;;;;;4995677;27;118099;-61
2021/03/09 08:43:14;;;;;;;9.13;4.50;;;4.00;94.20;;;;;;4994328;27;119278;-60
2021/03/09 08:45:43;;;;;;;6.83;4.63;;;4.30;92.90;;;;;;4988251;27;118708;-62
2021/03/09 08:48:12;;;;;;;6.20;4.77;;;4.50;93.00;;;;;;4995475;27;118232;-61
2021/03/09 08:50:42;;;;;;;8.27;4.67;;;4.80;91.80;;;;;;4995309;27;118185;-61
2021/03/09 08:53:28;;;;;;;8.27;5.20;;;5.00;91.60;;;;;;4995055;27;118876;-61
2021/03/09 08:55:54;;;;;;;6.17;4.57;;;5.30;91.20;;;;;;4994381;27;118138;-62
2021/03/09 08:58:21;;;;;;;8.53;5.07;;;5.40;86.40;;;;;;4995727;27;118390;-61
2021/03/09 09:00:47;;;;;;;8.93;5.30;;;5.50;86.60;;;;;;4995643;27;118078;-61
2021/03/09 09:03:30;;;;;;;9.70;5.00;;;5.80;85.60;;;;;;4981835;27;119106;-62
2021/03/09 09:05:56;;;;;;;8.70;5.23;;;6.00;82.90;;;;;;4994763;27;118945;-60
2021/03/09 09:08:22;;;;;;;5.97;4.33;;;6.30;82.80;;;;;;4995247;27;117972;-61
2021/03/09 09:10:48;;;;;;;6.80;4.50;;;6.40;81.60;;;;;;4995338;27;118123;-61
2021/03/09 09:13:15;;;;;;;6.60;4.70;;;6.70;79.80;;;;;;4994183;27;119422;-61
2021/03/09 09:15:41;;;;;;;6.67;4.70;;;7.00;77.70;;;;;;4994489;27;118522;-62
2021/03/09 09:18:10;;;;;;;5.87;4.10;;;7.30;74.10;;;;;;4995173;27;118256;-60
2021/03/09 09:20:40;;;;;;;6.67;4.13;;;7.30;70.90;;;;;;4997654;27;118521;-62
2021/03/09 09:23:08;;;;;;;5.83;4.27;;;7.40;64.80;;;;;;4997867;27;119419;-62
2021/03/09 09:25:35;;;;;;;9.47;4.70;;;7.50;63.50;;;;;;4997459;27;119322;-61
2021/03/09 09:28:02;;;;;;;5.90;3.83;;;7.50;62.30;;;;;;4999117;27;118249;-60
2021/03/09 09:30:36;;;;;;;4.87;4.07;;;7.60;61.90;;;;;;4999420;27;118409;-61
2021/03/09 09:33:03;;;;;;;5.23;3.73;;;8.00;62.80;;;;;;4997975;27;119153;-60
2021/03/09 09:35:31;;;;;;;8.57;4.43;;;8.30;63.00;;;;;;4997224;27;118268;-61
2021/03/09 09:38:00;;;;;;;5.47;3.90;;;8.50;60.40;;;;;;4998895;27;118426;-62
2021/03/09 09:40:29;;;;;;;5.27;4.00;;;8.80;58.80;;;;;;4998759;27;118534;-61
2021/03/09 09:43:02;;;;;;;5.83;3.87;;;8.90;55.00;;;;;;4997615;27;118900;-62
2021/03/09 09:45:29;;;;;;;6.63;4.50;;;9.70;56.40;;;;;;4997868;27;118662;-61
2021/03/09 09:47:58;;;;;;;5.10;3.90;;;9.00;55.00;;;;;;4998712;27;118012;-62
2021/03/09 09:50:25;;;;;;;6.20;3.77;;;9.00;54.90;;;;;;4998686;27;118346;-61
2021/03/09 09:52:56;;;;;;;6.80;3.90;;;9.00;54.40;;;;;;4996915;27;119045;-60
2021/03/09 09:55:26;;;;;;;6.57;5.23;;;9.20;52.30;;;;;;4996748;27;119028;-61
2021/03/09 09:57:54;;;;;;;5.90;4.30;;;9.30;52.80;;;;;;4998704;27;118650;-61
2021/03/09 10:00:24;;;;;;;6.27;4.17;;;9.50;50.50;;;;;;4998340;27;118487;-62
2021/03/09 10:03:11;;;;;;;5.87;4.73;;;9.40;50.60;;;;;;4998348;27;119215;-61
2021/03/09 10:05:38;;;;;;;6.77;4.30;;;9.50;47.50;;;;;;4997823;27;118536;-61
2021/03/09 10:08:04;;;;;;;4.20;3.67;;;9.40;47.10;;;;;;4997975;27;118112;-62
2021/03/09 10:10:32;;;;;;;4.73;3.90;;;9.50;46.30;;;;;;4999031;27;118208;-60
2021/03/09 10:12:58;;;;;;;6.67;3.80;;;9.30;44.40;;;;;;4997547;27;119071;-62
2021/03/09 10:15:43;;;;;;;6.37;4.67;;;7.80;44.30;;;;;;4996634;27;119580;-59
2021/03/09 10:18:15;;;;;;;7.17;4.50;;;8.80;44.70;;;;;;4997814;27;117916;-61
2021/03/09 10:20:42;;;;;;;8.37;5.23;;;8.90;45.70;;;;;;4998155;27;118012;-61
2021/03/09 10:23:08;;;;;;;8.97;5.23;;;8.90;45.80;;;;;;5001024;27;119081;-61
2021/03/09 10:25:39;;;;;;;5.80;4.17;;;9.10;46.00;;;;;;5000244;27;118562;-61
2021/03/09 10:28:06;;;;;;;5.90;4.30;;;9.20;45.70;;;;;;4995974;27;118491;-60
2021/03/09 10:30:37;;;;;;;7.47;4.23;;;9.20;45.20;;;;;;4996152;27;118769;-60
2021/03/09 10:33:09;;;;;;;4.30;3.33;;;9.30;44.20;;;;;;4994216;27;118478;-61
2021/03/09 10:35:35;;;;;;;5.13;4.13;;;9.50;44.10;;;;;;4996387;27;119626;-61
2021/03/09 10:38:01;;;;;;;5.10;4.40;;;9.60;44.30;;;;;;4997752;27;118276;-61
2021/03/09 10:40:32;;;;;;;5.63;4.50;;;10.10;44.70;;;;;;4997733;27;118503;-63
2021/03/09 10:43:01;;;;;;;6.00;4.50;;;10.20;43.10;;;;;;4995902;27;119469;-61
2021/03/09 10:45:30;;;;;;;4.77;4.37;;;10.60;42.70;;;;;;4977615;27;121965;-61
2021/03/09 10:47:59;;;;;;;6.57;4.77;;;10.60;42.50;;;;;;4997977;27;118531;-61
2021/03/09 10:50:27;;;;;;;5.30;4.37;;;10.60;42.60;;;;;;4997380;27;118344;-61
2021/03/09 10:52:54;;;;;;;7.47;5.13;;;10.60;42.50;;;;;;4997105;27;118943;-61
2021/03/09 10:55:20;;;;;;;7.03;5.70;;;10.40;41.80;;;;;;4996213;27;118544;-62
2021/03/09 10:57:47;;;;;;;6.53;5.37;;;10.30;43.00;;;;;;4997493;27;118240;-61
2021/03/09 11:00:16;;;;;;;6.10;5.10;;;10.20;42.50;;;;;;4997704;27;118252;-61
2021/03/09 11:02:43;;;;;;;5.10;4.60;;;10.00;41.40;;;;;;4996474;27;119206;-61
2021/03/09 11:05:10;;;;;;;6.10;5.07;;;9.90;42.70;;;;;;4996617;27;118086;-61
2021/03/09 11:07:36;;;;;;;6.23;5.27;;;9.60;42.10;;;;;;4996930;27;118146;-62
2021/03/09 11:10:04;;;;;;;6.63;4.87;;;9.30;42.80;;;;;;4977990;27;118098;-61
2021/03/09 11:12:30;;;;;;;6.13;5.00;;;9.30;42.90;;;;;;4995633;27;119778;-61
2021/03/09 11:14:56;;;;;;;5.57;4.87;;;9.30;42.60;;;;;;4996282;27;118413;-61
2021/03/09 11:17:23;;;;;;;6.10;4.20;;;9.10;42.00;;;;;;4996954;27;118262;-60
2021/03/09 11:19:50;;;;;;;4.87;4.20;;;8.90;41.60;;;;;;5002286;27;118266;-62
2021/03/09 11:22:17;;;;;;;7.80;4.60;;;8.70;41.20;;;;;;4995768;27;120409;-61
2021/03/09 11:24:43;;;;;;;5.03;4.30;;;8.50;41.70;;;;;;4996608;27;118735;-61
2021/03/09 11:27:10;;;;;;;5.47;4.27;;;8.40;42.60;;;;;;4996988;27;118143;-60
2021/03/09 11:29:37;;;;;;;4.57;3.90;;;8.20;41.10;;;;;;4997249;27;118336;-61
2021/03/09 11:32:05;;;;;;;4.37;3.77;;;8.20;41.90;;;;;;4995503;27;119191;-61
2021/03/09 11:34:32;;;;;;;6.73;4.57;;;8.20;40.80;;;;;;4995812;27;118698;-60
2021/03/09 11:36:58;;;;;;;4.60;3.37;;;8.10;41.80;;;;;;4996413;27;118170;-61
2021/03/09 11:39:25;;;;;;;6.27;4.33;;;8.00;41.80;;;;;;4997382;27;118277;-61
2021/03/09 11:41:52;;;;;;;5.17;4.03;;;8.00;41.80;;;;;;4994843;27;119062;-61
2021/03/09 11:44:19;;;;;;;5.27;3.20;;;7.90;41.70;;;;;;4996007;27;118843;-62
2021/03/09 11:46:45;;;;;;;4.73;3.67;;;8.20;41.50;;;;;;4996442;27;118565;-59
2021/03/09 11:49:11;;;;;;;5.43;3.40;;;8.10;40.50;;;;;;4996715;27;118190;-61
2021/03/09 11:51:39;;;;;;;5.60;3.67;;;8.10;40.60;;;;;;4994918;27;119629;-61
2021/03/09 11:54:05;;;;;;;5.13;3.53;;;8.10;41.90;;;;;;4995251;27;119633;-62
2021/03/09 11:56:32;;;;;;;4.97;3.50;;;8.30;41.30;;;;;;4995735;27;118177;-62
2021/03/09 11:58:59;;;;;;;4.73;3.20;;;8.40;41.30;;;;;;4996256;27;118293;-61
2021/03/09 12:01:25;;;;;;;5.60;3.90;;;8.40;41.00;;;;;;4995038;27;118658;-61
2021/03/09 12:03:53;;;;;;;4.47;3.60;;;8.60;41.60;;;;;;4995221;27;119373;-61
2021/03/09 12:06:20;;;;;;;4.27;3.83;;;8.70;41.70;;;;;;4995768;27;118221;-62
2021/03/09 12:08:47;;;;;;;5.00;3.90;;;9.00;41.00;;;;;;4996426;27;118170;-61
2021/03/09 12:11:14;;;;;;;5.43;3.70;;;9.10;40.60;;;;;;4994448;27;119583;-61
2021/03/09 12:13:40;;;;;;;4.87;4.03;;;9.00;39.90;;;;;;4995339;27;118608;-61
2021/03/09 12:16:06;;;;;;;4.90;3.33;;;8.90;39.30;;;;;;4995458;27;118311;-62
2021/03/09 12:18:33;;;;;;;5.07;3.80;;;8.90;39.60;;;;;;4995509;27;118474;-61
2021/03/09 12:20:59;;;;;;;4.70;3.60;;;8.90;39.50;;;;;;4994467;27;118678;-61
2021/03/09 12:23:26;;;;;;;6.07;3.73;;;8.70;40.00;;;;;;4995067;27;118627;-61
2021/03/09 12:25:53;;;;;;;4.87;3.73;;;9.20;40.80;;;;;;4995923;27;118990;-61
2021/03/09 12:28:19;;;;;;;4.93;3.30;;;9.40;39.50;;;;;;4995969;27;118518;-61
2021/03/09 12:30:46;;;;;;;5.60;3.70;;;9.40;38.60;;;;;;4994644;27;118533;-62
2021/03/09 12:33:12;;;;;;;5.60;3.53;;;9.60;39.00;;;;;;4994541;27;118661;-61
2021/03/09 12:35:39;;;;;;;3.80;3.40;;;9.50;38.70;;;;;;4995324;27;118374;-61
2021/03/09 12:38:05;;;;;;;5.13;3.70;;;9.70;38.80;;;;;;4995823;27;118036;-61
2021/03/09 12:40:32;;;;;;;4.43;3.50;;;9.50;38.40;;;;;;4994503;27;119331;-62
2021/03/09 12:42:59;;;;;;;6.00;3.57;;;9.50;38.40;;;;;;4994410;27;118796;-62
2021/03/09 12:45:25;;;;;;;7.47;3.60;;;9.60;38.30;;;;;;4976347;27;118283;-60
2021/03/09 12:47:51;;;;;;;5.30;4.00;;;9.80;38.10;;;;;;4995560;27;118169;-62