Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:37;;;;;;;5.13;4.63;;;;;;;23.84;49.87;101167.34;5067026;28;20380;-62
2022/08/12 00:47:02;;;;;;;7.50;5.10;;;;;;;23.83;49.83;101159.44;5067045;28;20770;-61
2022/08/12 00:49:29;;;;;;;6.70;5.80;;;;;;;23.83;49.67;101167.56;5066842;28;20874;-61
2022/08/12 00:52:10;;;;;;;6.28;4.88;;;;;;;23.79;49.67;101169.13;5067108;28;20383;-61
2022/08/12 00:56:00;;;;;;;6.20;5.60;;;;;;;23.77;49.74;101174.78;5086364;27;20980;-61
2022/08/12 00:58:27;;;;;;;7.10;6.40;;;;;;;23.74;49.63;101172.53;5087111;28;20395;-62
2022/08/12 01:01:04;;;;;;;6.17;5.47;;;;;;;23.71;49.73;101180.34;5087270;28;20375;-63
2022/08/12 01:11:53;;;;;;;6.07;5.47;;;;;;;23.62;50.23;101186.19;5087183;28;20832;-62
2022/08/12 01:14:22;;;;;;;6.05;4.95;;;;;;;23.65;49.99;101182.16;5086953;28;20418;-62
2022/08/12 01:16:50;;;;;;;6.32;4.60;;;;;;;23.62;50.13;101182.63;5087336;28;20393;-61
2022/08/12 01:19:20;;;;;;;7.15;4.45;;;;;;;23.57;50.22;101191.50;5087046;28;20382;-61
2022/08/12 01:22:02;;;;;;;5.20;4.68;;;;;;;23.51;50.40;101184.34;5086891;28;20398;-62
2022/08/12 01:25:02;;;;;;;6.15;4.47;;;;;;;23.47;50.31;101194.84;5086557;28;20378;-61
2022/08/12 01:27:32;;;;;;;5.80;4.30;;;;;;;23.43;50.63;101198.28;5085521;28;20458;-62
2022/08/12 01:32:38;;;;;;;5.38;4.72;;;;;;;23.41;50.54;101187.72;5086524;27;20399;-61
2022/08/12 01:35:08;;;;;;;4.93;4.30;;;;;;;23.40;50.52;101186.06;5087444;28;20394;-61
2022/08/12 01:37:45;;;;;;;5.32;4.70;;;;;;;23.44;50.69;101183.69;5087039;28;20829;-62
2022/08/12 01:40:14;;;;;;;6.63;4.68;;;;;;;23.39;50.73;101176.31;5086921;28;20378;-62
2022/08/12 01:42:48;;;;;;;6.00;4.97;;;;;;;23.37;50.98;101174.91;5086914;28;20378;-61
2022/08/12 01:45:16;;;;;;;4.95;4.40;;;;;;;23.33;51.08;101173.75;5086888;28;20440;-61
2022/08/12 01:47:56;;;;;;;6.65;4.50;;;;;;;23.33;51.07;101179.97;5087140;28;20884;-61
2022/08/12 01:50:30;;;;;;;5.07;4.37;;;;;;;23.28;51.20;101177.19;5086787;28;20389;-62
2022/08/12 01:53:10;;;;;;;5.25;4.75;;;;;;;23.24;51.48;101166.03;5086775;28;20421;-62
2022/08/12 01:55:40;;;;;;;5.68;4.45;;;;;;;23.24;51.29;101167.91;5086645;28;20378;-61
2022/08/12 01:58:26;;;;;;;5.07;4.43;;;;;;;23.18;51.79;101175.13;5086927;28;20386;-62
2022/08/12 02:00:57;;;;;;;5.93;4.53;;;;;;;23.12;51.89;101168.00;5086535;28;20394;-63
2022/08/12 02:12:34;;;;;;;5.53;4.60;;;;;;;23.11;52.00;101162.84;5067082;28;20779;-61
2022/08/12 02:15:12;;;;;;;5.33;4.40;;;;;;;23.06;52.33;101180.59;5066877;28;20384;-60
2022/08/12 02:18:06;;;;;;;5.20;4.70;;;;;;;23.05;52.02;101175.44;5066943;28;20372;-61
2022/08/12 02:20:46;;;;;;;5.20;4.28;;;;;;;23.01;52.23;101174.22;5065684;28;20992;-60
2022/08/12 02:23:13;;;;;;;6.65;4.78;;;;;;;23.01;52.43;101176.94;5067058;28;20387;-60
2022/08/12 02:25:46;;;;;;;6.10;4.43;;;;;;;23.03;52.32;101174.81;5066877;28;20976;-60
2022/08/12 02:28:12;;;;;;;5.47;4.57;;;;;;;23.01;52.32;101166.97;5066825;28;20492;-61
2022/08/12 02:33:12;;;;;;;6.00;4.30;;;;;;;22.88;52.47;101159.94;5086345;27;20394;-61
2022/08/12 02:35:38;;;;;;;4.65;4.05;;;;;;;22.91;52.33;101164.88;5087340;28;20398;-61
2022/08/12 02:38:09;;;;;;;6.88;4.20;;;;;;;22.87;52.64;101169.13;5087023;28;20377;-61
2022/08/12 02:40:38;;;;;;;5.50;4.28;;;;;;;22.88;52.66;101170.75;5087270;28;20431;-62
2022/08/12 02:44:39;;;;;;;8.02;4.68;;;;;;;22.83;52.46;101162.56;5096108;27;2040457;-62
2022/08/12 02:47:19;;;;;;;5.80;4.53;;;;;;;22.86;52.55;101169.38;5066207;28;20458;-62
2022/08/12 02:49:51;;;;;;;4.97;4.17;;;;;;;22.77;52.93;101170.81;5067122;28;20890;-62
2022/08/12 02:52:19;;;;;;;4.47;4.07;;;;;;;22.78;52.65;101175.97;5067165;28;20384;-61
2022/08/12 02:54:52;;;;;;;6.20;4.60;;;;;;;22.79;52.77;101174.09;5067120;28;20384;-62
2022/08/12 02:57:19;;;;;;;7.45;4.60;;;;;;;22.78;52.93;101178.69;5066777;28;20400;-61
2022/08/12 02:59:47;;;;;;;5.05;4.35;;;;;;;22.76;52.73;101174.56;5067006;28;20384;-61
2022/08/12 03:02:19;;;;;;;7.05;4.63;;;;;;;22.73;52.75;101178.56;5066630;28;20378;-62
2022/08/12 03:04:55;;;;;;;4.70;4.30;;;;;;;22.68;52.74;101173.88;5066739;28;20387;-61
2022/08/12 03:07:30;;;;;;;6.13;4.50;;;;;;;22.63;52.81;101176.47;5066845;28;20465;-61
2022/08/12 03:10:12;;;;;;;5.55;4.70;;;;;;;22.59;52.80;101175.31;5106705;27;20405;-62
2022/08/12 03:12:41;;;;;;;5.75;4.38;;;;;;;22.57;53.27;101190.13;5107435;28;20392;-61
2022/08/12 03:15:10;;;;;;;4.50;4.10;;;;;;;22.51;53.06;101184.63;5107600;28;20373;-62
2022/08/12 03:17:56;;;;;;;4.90;4.50;;;;;;;22.55;53.22;101189.56;5107315;28;20379;-61
2022/08/12 03:20:23;;;;;;;6.20;4.53;;;;;;;22.54;53.19;101180.59;5107535;28;20441;-62
2022/08/12 03:22:51;;;;;;;7.07;4.50;;;;;;;22.55;53.38;101186.84;5107477;28;20372;-62
2022/08/12 03:25:26;;;;;;;5.65;4.32;;;;;;;22.55;53.34;101184.16;5107554;28;21507;-61
2022/08/12 03:27:57;;;;;;;6.00;4.47;;;;;;;22.51;53.33;101191.91;5106887;28;20728;-61
2022/08/12 03:30:32;;;;;;;6.30;4.03;;;;;;;22.47;53.52;101186.16;5106086;28;20399;-62
2022/08/12 03:33:00;;;;;;;5.05;4.30;;;;;;;22.48;53.58;101176.16;5107514;28;20400;-62
2022/08/12 03:35:29;;;;;;;6.88;4.40;;;;;;;22.50;53.46;101174.03;5107376;28;20931;-61
2022/08/12 03:38:01;;;;;;;9.55;4.65;;;;;;;22.52;53.46;101177.31;5107133;28;20455;-61
2022/08/12 04:02:43;;;;;;;8.95;4.93;;;;;;;22.84;52.53;101193.13;5084081;28;20444;-62
2022/08/12 04:05:12;;;;;;;10.07;5.00;;;;;;;22.88;52.22;101197.78;5086053;28;20473;-61
2022/08/12 04:07:39;;;;;;;8.32;5.05;;;;;;;22.99;51.94;101198.81;5086106;28;20401;-62
2022/08/12 04:10:06;;;;;;;8.07;5.53;;;;;;;23.02;51.73;101195.63;5085650;28;20418;-61
2022/08/12 04:15:18;;;;;;;8.27;4.57;;;;;;;23.47;50.78;101192.13;5085869;28;20922;-61
2022/08/12 04:17:46;;;;;;;8.43;5.07;;;;;;;23.85;49.76;101195.22;5086143;28;20423;-61
2022/08/12 04:22:33;;;;;;;5.82;4.90;;;;;;;24.55;48.19;101195.69;5065995;28;20404;-61
2022/08/12 04:25:00;;;;;;;6.83;4.90;;;;;;;24.85;47.28;101197.97;5066954;28;20824;-61
2022/08/12 04:27:25;;;;;;;7.22;5.70;;;;;;;25.21;46.39;101194.78;5066605;28;20423;-61
2022/08/12 04:29:51;;;;;;;9.85;6.15;;;;;;;25.57;45.36;101193.28;5066656;28;20455;-62
2022/08/12 04:32:17;;;;;;;9.23;7.47;;;;;;;25.90;44.62;101203.00;5066612;28;20388;-62
2022/08/12 04:34:43;;;;;;;9.50;7.68;;;;;;;26.18;44.06;101197.50;5066903;28;20372;-62
2022/08/12 04:37:08;;;;;;;10.70;8.53;;;;;;;26.43;43.34;101194.09;5066883;28;20388;-62
2022/08/12 04:39:36;;;;;;;11.10;7.90;;;;;;;26.69;42.83;101203.25;5066916;28;20373;-65
2022/08/12 04:42:02;;;;;;;7.20;6.50;;;;;;;26.87;42.68;101201.94;5066422;28;20465;-61
2022/08/12 04:44:27;;;;;;;9.05;7.30;;;;;;;27.11;41.96;101201.44;5066719;28;20384;-62
2022/08/12 04:46:54;;;;;;;10.73;6.87;;;;;;;27.36;41.57;101197.97;5066378;28;20372;-62
2022/08/12 04:49:23;;;;;;;10.27;6.25;;;;;;;27.76;40.51;101188.16;5065069;28;20392;-62
2022/08/12 04:51:48;;;;;;;8.25;5.38;;;;;;;27.85;40.30;101186.50;5066320;28;20404;-62
2022/08/12 04:54:14;;;;;;;7.15;5.70;;;;;;;28.26;39.25;101182.94;5066291;28;20376;-64
2022/08/12 04:56:40;;;;;;;6.83;5.50;;;;;;;28.59;38.76;101184.19;5066227;28;21474;-61
2022/08/12 04:59:06;;;;;;;8.93;5.90;;;;;;;28.82;38.04;101181.88;5065977;28;20415;-62
2022/08/12 05:01:32;;;;;;;8.05;5.28;;;;;;;30.68;34.88;101185.41;5065412;28;20407;-64
2022/08/12 05:03:58;;;;;;;11.02;5.00;;;;;;;31.55;33.32;101177.84;5065637;28;20467;-62
2022/08/12 05:06:25;;;;;;;5.20;4.70;;;;;;;32.25;31.89;101174.09;5066434;28;20392;-65
2022/08/12 05:08:56;;;;;;;6.72;5.28;;;;;;;35.09;28.06;101169.22;5065991;28;20376;-62
2022/08/12 05:11:23;;;;;;;5.10;4.60;;;;;;;35.50;26.87;101167.06;5066043;28;20890;-63
2022/08/12 05:13:51;;;;;;;7.85;5.32;;;;;;;34.58;28.36;101171.63;5065768;28;20793;-62
2022/08/12 05:16:17;;;;;;;6.72;5.40;;;;;;;33.73;29.39;101177.31;5065812;28;20380;-62
2022/08/12 05:18:42;;;;;;;8.83;5.50;;;;;;;33.41;30.17;101173.69;5066307;28;20415;-62
2022/08/12 05:21:08;;;;;;;11.53;5.20;;;;;;;34.20;28.94;101174.94;5065748;28;20432;-62
2022/08/12 05:23:38;;;;;;;6.90;5.60;;;;;;;35.59;26.51;101176.13;5066002;28;20395;-61
2022/08/12 05:26:04;;;;;;;6.47;5.07;;;;;;;37.71;24.37;101169.63;5065921;28;20376;-62
2022/08/12 05:28:31;;;;;;;7.63;4.50;;;;;;;39.64;22.01;101171.84;5065887;28;20377;-63
2022/08/12 05:31:00;;;;;;;6.03;5.25;;;;;;;40.68;20.46;101160.38;5065626;28;20939;-61
2022/08/12 05:33:39;;;;;;;10.00;5.30;;;;;;;41.70;19.56;101149.97;5055143;28;20435;-62
2022/08/12 05:36:11;;;;;;;4.82;4.40;;;;;;;42.61;18.73;101144.56;5052186;28;20850;-62
2022/08/12 05:38:55;;;;;;;5.25;4.70;;;;;;;42.78;18.31;101143.94;5052483;28;20392;-61
2022/08/12 05:41:28;;;;;;;6.60;4.50;;;;;;;43.05;18.37;101134.69;5052368;28;20419;-62
2022/08/12 05:44:00;;;;;;;7.75;3.90;;;;;;;41.29;19.45;101148.88;5052130;28;20424;-62
2022/08/12 05:46:27;;;;;;;7.90;3.85;;;;;;;39.64;21.24;101157.97;5052295;28;20388;-63
2022/08/12 05:48:53;;;;;;;6.07;4.07;;;;;;;40.00;20.78;101152.50;5051949;28;20396;-61
2022/08/12 05:51:24;;;;;;;5.78;3.95;;;;;;;41.44;19.57;101150.72;5052286;28;20377;-63
2022/08/12 05:53:51;;;;;;;6.55;5.80;;;;;;;43.47;17.54;101145.50;5052278;28;20778;-62
2022/08/12 05:56:21;;;;;;;7.07;4.10;;;;;;;44.68;16.28;101143.84;5052198;28;20384;-62
2022/08/12 05:58:47;;;;;;;9.45;4.30;;;;;;;45.71;15.26;101134.00;5052047;28;20400;-62
2022/08/12 06:01:13;;;;;;;6.63;4.30;;;;;;;45.98;15.13;101139.16;5051997;28;20898;-62
2022/08/12 06:03:40;;;;;;;4.40;4.00;;;;;;;45.85;15.34;101138.81;5052034;28;20376;-62
2022/08/12 06:06:06;;;;;;;4.55;3.92;;;;;;;46.51;14.30;101145.81;5051925;28;20380;-62
2022/08/12 06:08:35;;;;;;;6.27;3.70;;;;;;;47.20;13.99;101130.19;5051920;28;20867;-62
2022/08/12 06:11:04;;;;;;;4.30;3.90;;;;;;;47.80;13.12;101142.09;5051586;28;20384;-62
2022/08/12 06:13:33;;;;;;;4.30;3.90;;;;;;;48.95;12.63;101137.09;5051846;28;20385;-62
2022/08/12 06:15:59;;;;;;;4.03;3.63;;;;;;;49.86;11.98;101140.00;5051755;28;20443;-63
2022/08/12 06:18:25;;;;;;;4.57;3.87;;;;;;;51.07;10.71;101132.94;5051431;28;20941;-62
2022/08/12 06:20:52;;;;;;;6.43;4.20;;;;;;;52.03;10.36;101134.47;5051392;28;20424;-62
2022/08/12 06:23:19;;;;;;;4.30;3.90;;;;;;;53.06;9.36;101129.69;5051466;28;20432;-62
2022/08/12 06:25:45;;;;;;;4.85;3.70;;;;;;;53.03;9.55;101118.47;5051645;28;20384;-62
2022/08/12 06:28:19;;;;;;;4.10;3.80;;;;;;;50.54;11.34;101124.50;5051284;28;20496;-62
2022/08/12 06:30:45;;;;;;;4.72;3.72;;;;;;;49.69;11.51;101125.00;5051416;28;20431;-62
2022/08/12 06:33:12;;;;;;;4.33;3.67;;;;;;;50.26;10.98;101118.25;5043573;28;20432;-62
2022/08/12 06:35:40;;;;;;;5.80;4.07;;;;;;;49.86;11.21;101125.91;5025069;28;20379;-61
2022/08/12 06:38:24;;;;;;;5.68;3.78;;;;;;;48.94;11.76;101136.28;5021957;28;20386;-62
2022/08/12 06:43:38;;;;;;;5.25;3.70;;;;;;;51.39;10.31;101125.69;5020708;28;20464;-62
2022/08/12 06:46:04;;;;;;;4.55;3.70;;;;;;;50.68;10.95;101127.00;5013505;28;20391;-62
2022/08/12 06:48:31;;;;;;;4.43;4.00;;;;;;;51.33;10.35;101127.50;5014407;28;20379;-62
2022/08/12 06:50:57;;;;;;;4.68;4.10;;;;;;;49.80;11.53;101122.78;5012361;28;20475;-62
2022/08/12 06:53:25;;;;;;;6.90;4.40;;;;;;;48.55;12.08;101126.38;5013547;28;20910;-62
2022/08/12 06:55:55;;;;;;;5.05;4.38;;;;;;;48.40;12.35;101124.97;5028504;28;20478;-62
2022/08/12 06:58:23;;;;;;;7.00;4.63;;;;;;;49.45;12.20;101121.41;5017783;28;20451;-62
2022/08/12 07:00:50;;;;;;;5.60;4.05;;;;;;;50.15;11.08;101114.06;5020028;28;20912;-62
2022/08/12 07:03:26;;;;;;;7.10;4.10;;;;;;;50.55;11.29;101111.19;5015285;28;20422;-62
2022/08/12 07:06:00;;;;;;;5.55;4.10;;;;;;;50.39;10.89;101109.91;5024161;28;20388;-63
2022/08/12 07:08:28;;;;;;;4.47;4.00;;;;;;;51.17;10.90;101117.75;5014071;28;20384;-62
2022/08/12 07:10:57;;;;;;;5.07;4.00;;;;;;;51.67;10.39;101112.84;5014970;28;20396;-63
2022/08/12 07:13:25;;;;;;;4.53;4.00;;;;;;;50.96;11.10;101119.09;5012489;28;20752;-63
2022/08/12 07:15:54;;;;;;;4.40;4.00;;;;;;;49.99;11.66;101120.41;5026031;28;20528;-63
2022/08/12 07:18:20;;;;;;;4.73;4.30;;;;;;;49.65;11.67;101115.81;5015226;28;20376;-63
2022/08/12 07:20:47;;;;;;;5.85;4.28;;;;;;;49.51;11.94;101120.50;5017003;28;20472;-62
2022/08/12 07:23:14;;;;;;;4.78;4.28;;;;;;;48.48;12.92;101115.25;5013883;28;20395;-62
2022/08/12 07:25:43;;;;;;;6.23;4.20;;;;;;;46.82;14.18;101112.38;5011302;28;20901;-62
2022/08/12 07:28:28;;;;;;;4.67;4.27;;;;;;;44.95;15.74;101113.56;5009899;28;20447;-61
2022/08/12 07:30:54;;;;;;;5.78;4.50;;;;;;;43.53;16.89;101113.22;5016692;28;20392;-62
2022/08/12 07:33:23;;;;;;;5.20;4.32;;;;;;;41.80;18.63;101123.50;5020741;28;20995;-63
2022/08/12 07:35:52;;;;;;;7.37;4.03;;;;;;;39.66;20.74;101127.09;5014831;28;20388;-60
2022/08/12 07:38:24;;;;;;;5.35;4.25;;;;;;;37.93;22.96;101121.34;5021037;28;20465;-62
2022/08/12 07:40:56;;;;;;;5.20;4.43;;;;;;;37.25;24.33;101130.94;5013466;28;20442;-63
2022/08/12 07:43:22;;;;;;;5.35;4.45;;;;;;;36.39;25.27;101131.31;5015098;28;20394;-63
2022/08/12 07:45:48;;;;;;;9.65;4.68;;;;;;;35.70;26.12;101138.81;5017205;28;20392;-63
2022/08/12 07:48:15;;;;;;;6.18;4.70;;;;;;;34.93;27.02;101135.84;5012141;28;20446;-63
2022/08/12 07:50:40;;;;;;;7.15;4.30;;;;;;;34.56;27.29;101140.03;5010287;28;20511;-62
2022/08/12 07:53:06;;;;;;;7.07;4.30;;;;;;;34.04;27.98;101148.97;5016507;28;20897;-63
2022/08/12 07:55:32;;;;;;;5.80;4.68;;;;;;;33.41;28.89;101142.66;5021119;28;20386;-61
2022/08/12 07:57:59;;;;;;;6.15;4.13;;;;;;;33.23;29.52;101139.81;5015257;28;20384;-61
2022/08/12 08:00:31;;;;;;;8.68;4.00;;;;;;;33.11;29.35;101137.59;5018460;28;20954;-61
2022/08/12 08:02:57;;;;;;;4.80;3.80;;;;;;;32.70;29.64;101135.84;5013829;28;20395;-60
2022/08/12 08:05:27;;;;;;;5.60;3.70;;;;;;;32.10;30.53;101136.81;5015883;28;20436;-59
2022/08/12 08:07:54;;;;;;;3.90;3.50;;;;;;;31.92;30.36;101132.22;5012319;28;20446;-60
2022/08/12 08:10:19;;;;;;;11.73;3.70;;;;;;;31.95;30.96;101121.44;5012647;28;20392;-60
2022/08/12 08:12:57;;;;;;;4.23;3.80;;;;;;;31.94;30.58;101125.28;5010509;28;20442;-60
2022/08/12 08:15:25;;;;;;;4.30;3.90;;;;;;;31.64;30.75;101134.94;5020683;28;20447;-61
2022/08/12 08:18:02;;;;;;;5.35;3.85;;;;;;;31.33;30.70;101121.75;5016913;28;20386;-60
2022/08/12 08:20:32;;;;;;;4.70;3.63;;;;;;;30.90;31.16;101134.72;5011031;28;20865;-61
2022/08/12 08:23:05;;;;;;;6.07;3.50;;;;;;;30.99;31.34;101128.31;5011763;28;20928;-61
2022/08/12 08:25:31;;;;;;;3.97;3.60;;;;;;;31.38;31.06;101120.84;5010130;28;20424;-62
2022/08/12 08:28:16;;;;;;;4.63;3.50;;;;;;;31.54;31.08;101127.69;5018599;28;20384;-61
2022/08/12 08:30:44;;;;;;;4.60;3.93;;;;;;;31.05;31.79;101116.16;5015663;28;20426;-61
2022/08/12 08:34:46;;;;;;;6.28;3.97;;;;;;;30.94;31.60;101124.88;5077658;27;20404;-61
2022/08/12 08:37:14;;;;;;;5.65;3.58;;;;;;;31.16;31.53;101122.28;5071735;28;20913;-62
2022/08/12 08:39:40;;;;;;;4.60;4.07;;;;;;;31.10;31.19;101118.03;5071163;28;20388;-61
2022/08/12 08:44:50;;;;;;;3.78;3.20;;;;;;;31.23;30.95;101108.22;5069245;28;20438;-61
2022/08/12 08:47:16;;;;;;;6.97;3.60;;;;;;;31.37;30.97;101103.59;5067124;28;20395;-60
2022/08/12 08:49:41;;;;;;;8.25;3.65;;;;;;;31.50;30.55;101107.50;5066958;28;20892;-60
2022/08/12 08:52:09;;;;;;;5.25;3.75;;;;;;;31.48;30.82;101108.91;5078975;28;20428;-62
2022/08/12 08:54:36;;;;;;;4.43;3.35;;;;;;;31.52;30.63;101107.19;5079863;28;20410;-61
2022/08/12 08:57:03;;;;;;;4.77;3.60;;;;;;;31.51;30.54;101108.31;5075824;28;20375;-61
2022/08/12 08:59:29;;;;;;;6.15;4.05;;;;;;;31.45;30.60;101111.09;5071124;28;20383;-61
2022/08/12 09:01:55;;;;;;;5.80;3.50;;;;;;;31.40;31.13;101107.66;5072174;28;20467;-61
2022/08/12 09:04:22;;;;;;;5.25;4.32;;;;;;;31.19;31.39;101110.75;5069611;28;20392;-62
2022/08/12 09:06:57;;;;;;;4.60;4.10;;;;;;;31.13;31.41;101100.16;5068298;28;20383;-61
2022/08/12 09:09:23;;;;;;;4.72;4.05;;;;;;;31.41;31.37;101095.59;5066540;28;20384;-62
2022/08/12 09:14:32;;;;;;;6.07;3.90;;;;;;;31.77;30.90;101095.75;5066016;28;21029;-61
2022/08/12 09:16:58;;;;;;;7.53;4.73;;;;;;;31.92;31.19;101085.59;5066395;28;20463;-61
2022/08/12 09:19:25;;;;;;;5.63;4.30;;;;;;;32.04;30.97;101090.59;5066015;28;20470;-62
2022/08/12 09:21:51;;;;;;;4.30;3.90;;;;;;;32.05;30.99;101087.53;5065979;28;20468;-62
2022/08/12 09:24:18;;;;;;;5.05;4.47;;;;;;;31.89;30.64;101099.91;5066175;28;20463;-61
2022/08/12 09:26:47;;;;;;;4.40;4.00;;;;;;;31.78;31.10;101088.34;5064931;28;20479;-62
2022/08/12 09:29:21;;;;;;;13.83;4.40;;;;;;;31.98;31.16;101087.09;5066214;28;20457;-61
2022/08/12 09:31:47;;;;;;;6.17;3.83;;;;;;;32.13;30.39;101091.50;5065739;28;20773;-61
2022/08/12 09:34:13;;;;;;;4.82;3.70;;;;;;;31.91;30.37;101081.22;5065814;28;20432;-62
2022/08/12 09:36:40;;;;;;;5.95;3.83;;;;;;;31.82;30.37;101089.38;5065940;28;20375;-61
2022/08/12 09:39:06;;;;;;;5.80;4.10;;;;;;;31.92;30.74;101086.41;5065827;28;20482;-61
2022/08/12 09:41:43;;;;;;;4.28;3.38;;;;;;;31.70;30.19;101084.38;5065807;28;20384;-61
2022/08/12 09:46:55;;;;;;;5.97;3.85;;;;;;;31.62;30.33;101080.41;5052279;28;20388;-63
2022/08/12 09:49:23;;;;;;;6.13;3.42;;;;;;;31.58;29.66;101076.63;5052473;28;20472;-62
2022/08/12 09:51:49;;;;;;;3.83;3.30;;;;;;;31.48;30.04;101065.91;5052460;28;20412;-61
2022/08/12 09:54:16;;;;;;;4.70;3.67;;;;;;;31.53;30.12;101065.81;5052406;28;20416;-61
2022/08/12 09:56:43;;;;;;;5.22;3.40;;;;;;;31.37;30.63;101069.91;5052322;28;20380;-61
2022/08/12 09:59:09;;;;;;;6.82;3.80;;;;;;;31.40;29.98;101059.16;5052304;28;20381;-61
2022/08/12 10:01:37;;;;;;;4.97;3.00;;;;;;;31.54;29.63;101052.91;5052247;28;20467;-61
2022/08/12 10:04:09;;;;;;;3.60;2.90;;;;;;;31.48;29.48;101059.59;5051935;28;20383;-61
2022/08/12 10:06:36;;;;;;;4.88;2.78;;;;;;;31.38;29.30;101050.41;5052243;28;20384;-63
2022/08/12 10:09:06;;;;;;;4.63;3.03;;;;;;;31.51;29.89;101048.84;5052124;28;20901;-61
2022/08/12 10:14:17;;;;;;;5.13;2.85;;;;;;;31.42;29.16;101045.16;5051768;28;20474;-61
2022/08/12 10:16:43;;;;;;;3.93;2.60;;;;;;;31.45;28.56;101041.81;5051804;28;20393;-61
2022/08/12 10:19:09;;;;;;;3.43;2.53;;;;;;;31.45;28.38;101052.75;5051675;28;20373;-62
2022/08/12 10:21:40;;;;;;;4.72;2.13;;;;;;;31.40;28.01;101036.41;5051521;28;20385;-62
2022/08/12 10:24:13;;;;;;;5.72;2.60;;;;;;;31.60;28.34;101029.75;5051951;28;20381;-62
2022/08/12 10:29:46;;;;;;;4.10;2.90;;;;;;;31.46;28.21;101032.47;5051731;28;20391;-61
2022/08/12 10:32:19;;;;;;;3.80;2.47;;;;;;;31.30;28.46;101029.22;5051698;28;20381;-61
2022/08/12 10:34:47;;;;;;;3.50;2.50;;;;;;;31.48;28.01;101030.28;5051680;28;20920;-61
2022/08/12 10:37:13;;;;;;;2.80;2.30;;;;;;;31.58;27.81;101032.78;5051282;28;20385;-61
2022/08/12 10:39:39;;;;;;;3.53;2.58;;;;;;;31.54;27.76;101026.31;5051625;28;20423;-62
2022/08/12 10:45:03;;;;;;;3.10;2.60;;;;;;;31.30;27.61;101015.53;5051165;28;20980;-63
2022/08/12 10:47:31;;;;;;;2.97;2.40;;;;;;;31.23;27.50;101018.66;5051233;28;20962;-61
2022/08/12 10:50:00;;;;;;;2.80;2.60;;;;;;;31.43;27.83;101014.72;5051113;28;20459;-61
2022/08/12 10:52:29;;;;;;;3.00;2.80;;;;;;;31.59;27.82;101014.44;5050925;28;20419;-62
2022/08/12 10:54:56;;;;;;;3.00;2.70;;;;;;;31.73;27.37;101014.41;5051275;28;20399;-63
2022/08/12 10:57:26;;;;;;;3.40;2.67;;;;;;;31.86;27.74;101007.31;5050014;28;20408;-62
2022/08/12 10:59:56;;;;;;;2.75;2.40;;;;;;;31.83;26.88;101001.31;5050894;28;20384;-61
2022/08/12 11:02:25;;;;;;;5.97;2.80;;;;;;;31.82;27.03;101002.44;5051198;28;20480;-62
2022/08/12 11:04:51;;;;;;;3.45;2.90;;;;;;;31.81;27.49;101000.81;5051111;28;20372;-61
2022/08/12 11:07:16;;;;;;;3.13;2.60;;;;;;;31.95;27.54;101005.47;5051315;28;20755;-61
2022/08/12 11:09:44;;;;;;;5.13;2.80;;;;;;;31.82;27.52;100993.41;5050670;28;20384;-61
2022/08/12 11:12:09;;;;;;;4.07;2.78;;;;;;;31.67;27.50;100993.72;5050662;28;20384;-61
2022/08/12 11:14:40;;;;;;;5.47;2.90;;;;;;;31.56;27.43;100999.41;5050529;28;20450;-61
2022/08/12 11:17:14;;;;;;;3.08;2.80;;;;;;;31.57;27.34;100997.50;5050773;28;20435;-61
2022/08/12 11:19:42;;;;;;;6.22;3.03;;;;;;;31.64;27.78;100989.69;5050503;28;20874;-61
2022/08/12 11:22:09;;;;;;;6.22;2.75;;;;;;;31.65;27.46;100987.75;5050739;28;20387;-61
2022/08/12 11:24:35;;;;;;;3.97;2.92;;;;;;;31.71;27.23;100984.59;5050743;28;20431;-60
2022/08/12 11:27:03;;;;;;;4.47;2.85;;;;;;;31.63;27.82;100979.81;5050441;28;20381;-60
2022/08/12 11:29:30;;;;;;;4.22;2.63;;;;;;;31.79;27.35;100981.13;5050410;28;20756;-61
2022/08/12 11:31:55;;;;;;;4.40;3.05;;;;;;;31.76;27.26;100967.22;5050585;28;20917;-60
2022/08/12 11:34:21;;;;;;;3.00;2.70;;;;;;;31.76;27.53;100978.19;5050594;28;20420;-60
2022/08/12 11:36:52;;;;;;;3.60;3.00;;;;;;;31.67;27.19;100978.09;5050309;28;20389;-61
2022/08/12 11:39:18;;;;;;;6.60;2.80;;;;;;;31.68;27.85;100974.25;5050171;28;20436;-61
2022/08/12 11:41:44;;;;;;;3.00;2.60;;;;;;;31.66;27.51;100972.91;5050169;28;20377;-61
2022/08/12 11:44:10;;;;;;;5.90;2.97;;;;;;;31.59;27.74;100962.38;5050415;28;20404;-61
2022/08/12 11:46:39;;;;;;;4.15;2.70;;;;;;;31.50;27.22;100966.97;5050317;28;20381;-61
2022/08/12 11:49:06;;;;;;;4.75;3.03;;;;;;;31.54;27.22;100957.81;5050323;28;20468;-61
2022/08/12 11:51:32;;;;;;;5.00;2.67;;;;;;;31.54;27.50;100959.75;5050248;28;20381;-61
2022/08/12 11:53:58;;;;;;;4.45;2.80;;;;;;;31.58;27.71;100952.53;5050147;28;20417;-61
2022/08/12 11:56:24;;;;;;;5.43;2.70;;;;;;;31.66;27.07;100948.25;5050214;28;20396;-61
2022/08/12 11:58:49;;;;;;;4.07;2.63;;;;;;;31.61;26.91;100943.69;5049937;28;20377;-61
2022/08/12 12:01:16;;;;;;;3.20;2.70;;;;;;;31.68;26.97;100935.06;5050182;28;20381;-60
2022/08/12 12:03:41;;;;;;;3.20;2.72;;;;;;;31.74;26.88;100933.84;5050016;28;20384;-61
2022/08/12 12:06:07;;;;;;;3.53;2.72;;;;;;;31.69;26.83;100931.19;5049792;28;20369;-61
2022/08/12 12:08:33;;;;;;;4.80;2.50;;;;;;;31.46;27.23;100933.84;5049434;28;20500;-61
2022/08/12 12:10:58;;;;;;;4.47;2.70;;;;;;;31.35;27.64;100933.25;5050300;28;20380;-60
2022/08/12 12:13:24;;;;;;;4.43;2.75;;;;;;;31.23;27.48;100931.00;5049897;28;20826;-61
2022/08/12 12:15:50;;;;;;;3.20;2.47;;;;;;;31.06;27.92;100920.66;5049725;28;20385;-61
2022/08/12 12:18:23;;;;;;;4.87;2.90;;;;;;;31.09;27.88;100924.72;5049459;28;20379;-62
2022/08/12 12:20:50;;;;;;;3.60;2.37;;;;;;;31.16;27.32;100916.91;5049816;28;20384;-61
2022/08/12 12:23:16;;;;;;;2.50;2.30;;;;;;;31.27;27.25;100922.19;5050099;28;20445;-61
2022/08/12 12:25:42;;;;;;;5.03;2.50;;;;;;;31.20;27.38;100930.81;5049745;28;20463;-61
2022/08/12 12:28:07;;;;;;;3.77;2.50;;;;;;;31.11;28.01;100924.41;5048470;28;20373;-61
2022/08/12 12:30:36;;;;;;;2.60;2.40;;;;;;;31.16;27.38;100924.31;5049422;28;20377;-62
2022/08/12 12:33:03;;;;;;;2.50;2.30;;;;;;;31.23;27.78;100913.78;5049534;28;20435;-61
2022/08/12 12:36:49;;;;;;;3.40;2.50;;;;;;;31.30;27.80;100916.13;5066096;28;20949;-61
2022/08/12 12:39:15;;;;;;;2.73;2.30;;;;;;;31.29;26.73;100912.53;5067171;28;20422;-61
2022/08/12 12:41:40;;;;;;;2.83;2.60;;;;;;;31.20;26.92;100909.69;5067112;28;20380;-64
2022/08/12 12:45:09;;;;;;;3.55;2.50;;;;;;;31.14;27.40;100904.66;5066101;28;20457;-64
2022/08/12 12:47:35;;;;;;;3.40;2.60;;;;;;;31.19;27.09;100899.88;5067130;28;20415;-61
2022/08/12 12:50:00;;;;;;;3.60;2.57;;;;;;;31.19;26.93;100891.66;5067454;28;20376;-61
2022/08/12 12:52:26;;;;;;;3.80;2.50;;;;;;;31.35;26.67;100888.59;5066754;28;20932;-60
2022/08/12 12:54:54;;;;;;;2.50;2.30;;;;;;;31.49;26.97;100886.69;5067025;28;20372;-61
2022/08/12 12:57:21;;;;;;;3.70;2.50;;;;;;;31.47;26.65;100888.88;5066999;28;20380;-61
2022/08/12 13:00:13;;;;;;;3.70;2.47;;;;;;;31.42;26.83;100881.59;5066967;28;20376;-61
2022/08/12 13:02:33;;;;;;;4.20;2.53;;;;;;;31.53;26.67;100867.69;5066390;28;20483;-61
2022/08/12 13:04:59;;;;;;;3.08;2.50;;;;;;;31.49;26.15;100867.50;5066425;28;20419;-61
2022/08/12 13:07:25;;;;;;;3.03;2.35;;;;;;;31.51;26.41;100867.19;5066541;28;20853;-61
2022/08/12 13:09:50;;;;;;;5.72;2.53;;;;;;;31.48;26.04;100860.41;5066691;28;20383;-61
2022/08/12 13:12:16;;;;;;;4.15;2.28;;;;;;;31.50;26.02;100865.59;5066432;28;20368;-62
2022/08/12 13:14:42;;;;;;;4.28;2.60;;;;;;;31.51;26.22;100848.84;5066645;28;20388;-61
2022/08/12 13:17:11;;;;;;;2.70;2.50;;;;;;;31.51;25.74;100845.28;5066578;28;20382;-61
2022/08/12 13:19:37;;;;;;;2.90;2.20;;;;;;;31.57;25.49;100850.34;5066430;28;20391;-61
2022/08/12 13:22:16;;;;;;;4.07;2.40;;;;;;;31.54;25.75;100841.94;5066546;28;20376;-60
2022/08/12 13:24:42;;;;;;;4.63;2.35;;;;;;;31.59;25.36;100836.34;5066403;28;20556;-61
2022/08/12 13:27:08;;;;;;;2.15;1.98;;;;;;;31.51;25.14;100834.31;5066386;28;20466;-61
2022/08/12 13:29:37;;;;;;;2.40;2.20;;;;;;;31.59;25.27;100833.59;5066300;28;20530;-63
2022/08/12 13:32:04;;;;;;;3.88;2.17;;;;;;;31.60;24.83;100829.72;5066448;28;20885;-61