Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:29;;;;;;;11.30;6.07;;;;;;;;;;5051854;28;20029;-70
2023/03/09 00:03:56;;;;;;;7.90;4.72;;;;;;;;;;5053362;28;20099;-69
2023/03/09 00:06:21;;;;;;;12.57;6.28;;;;;;;;;;5052762;28;20373;-69
2023/03/09 00:08:48;;;;;;;12.50;6.28;;;;;;;;;;5035838;28;20115;-69
2023/03/09 00:11:15;;;;;;;10.98;7.00;;;;;;;;;;5033389;28;20061;-70
2023/03/09 00:13:41;;;;;;;15.10;8.75;;;;;;;;;;5033526;28;20044;-70
2023/03/09 00:16:15;;;;;;;12.95;6.90;;;;;;;;;;5015966;28;20029;-70
2023/03/09 00:18:40;;;;;;;10.75;5.38;;;;;;;;;;5047481;28;20029;-70
2023/03/09 00:21:07;;;;;;;8.88;5.10;;;;;;;;;;5053588;28;20028;-70
2023/03/09 00:23:36;;;;;;;10.23;5.07;;;;;;;;;;5039123;28;20064;-70
2023/03/09 00:26:06;;;;;;;10.93;5.38;;;;;;;;;;5032705;28;20030;-70
2023/03/09 00:28:32;;;;;;;9.32;5.50;;;;;;;;;;5029397;28;20037;-69
2023/03/09 00:31:06;;;;;;;7.78;4.80;;;;;;;;;;5031588;28;20462;-69
2023/03/09 00:33:34;;;;;;;14.55;6.05;;;;;;;;;;5013862;28;20053;-70
2023/03/09 00:36:00;;;;;;;9.73;5.05;;;;;;;;;;5033360;28;20556;-70
2023/03/09 00:38:28;;;;;;;8.27;4.50;;;;;;;;;;5032638;28;20029;-69
2023/03/09 00:40:53;;;;;;;7.05;4.20;;;;;;;;;;5032669;28;20079;-70
2023/03/09 00:43:19;;;;;;;8.32;4.25;;;;;;;;;;5042705;28;20112;-70
2023/03/09 00:45:45;;;;;;;9.38;4.63;;;;;;;;;;5034651;28;20016;-70
2023/03/09 00:48:11;;;;;;;11.82;4.78;;;;;;;;;;5051841;28;20479;-70
2023/03/09 00:50:36;;;;;;;12.45;5.50;;;;;;;;;;5034722;28;20092;-70
2023/03/09 00:53:03;;;;;;;7.13;4.28;;;;;;;;;;5045042;28;20048;-70
2023/03/09 00:55:29;;;;;;;7.80;4.00;;;;;;;;;;5014814;28;20376;-70
2023/03/09 00:57:55;;;;;;;5.65;3.72;;;;;;;;;;5030962;28;20037;-70
2023/03/09 01:00:21;;;;;;;8.48;5.03;;;;;;;;;;5014938;28;20081;-70
2023/03/09 01:02:47;;;;;;;7.63;3.85;;;;;;;;;;4998696;28;20107;-70
2023/03/09 01:05:12;;;;;;;6.85;4.07;;;;;;;;;;5014670;28;20025;-70
2023/03/09 01:07:38;;;;;;;5.50;3.85;;;;;;;;;;5018302;28;20056;-70
2023/03/09 01:10:04;;;;;;;5.55;3.75;;;;;;;;;;5017577;28;20538;-70
2023/03/09 01:12:30;;;;;;;4.38;2.88;;;;;;;;;;5051184;28;20033;-70
2023/03/09 01:14:57;;;;;;;4.25;2.47;;;;;;;;;;5033933;28;20027;-70
2023/03/09 01:17:23;;;;;;;3.70;2.50;;;;;;;;;;5052105;28;20584;-70
2023/03/09 01:19:49;;;;;;;4.85;2.70;;;;;;;;;;5052012;28;20070;-68
2023/03/09 01:22:15;;;;;;;3.40;2.50;;;;;;;;;;5052629;28;20052;-70
2023/03/09 01:24:42;;;;;;;4.70;2.50;;;;;;;;;;5019605;28;20033;-70
2023/03/09 01:27:09;;;;;;;5.93;2.65;;;;;;;;;;5000655;28;20064;-70
2023/03/09 01:29:35;;;;;;;4.00;2.70;;;;;;;;;;5031971;28;20017;-70
2023/03/09 01:32:01;;;;;;;6.05;2.80;;;;;;;;;;5052896;28;20039;-69
2023/03/09 01:34:27;;;;;;;5.10;2.88;;;;;;;;;;5050226;28;20032;-70
2023/03/09 01:36:53;;;;;;;4.93;2.55;;;;;;;;;;5052173;28;20056;-69
2023/03/09 01:39:18;;;;;;;5.82;2.60;;;;;;;;;;5033252;28;20036;-69
2023/03/09 01:41:45;;;;;;;6.53;2.78;;;;;;;;;;5050540;28;20051;-70
2023/03/09 01:44:13;;;;;;;3.88;2.80;;;;;;;;;;5018689;28;20060;-70
2023/03/09 01:46:45;;;;;;;4.25;2.45;;;;;;;;;;5030990;28;20033;-70
2023/03/09 01:49:41;;;;;;;5.10;2.63;;;;;;;;;;5045623;28;20135;-70
2023/03/09 01:52:18;;;;;;;4.00;2.25;;;;;;;;;;5051199;28;20243;-70
2023/03/09 01:55:04;;;;;;;5.97;2.80;;;;;;;;;;5050612;28;20048;-70
2023/03/09 01:57:35;;;;;;;6.43;3.20;;;;;;;;;;5034775;28;20048;-70
2023/03/09 02:00:12;;;;;;;6.88;3.45;;;;;;;;;;5030767;28;20499;-69
2023/03/09 02:03:31;;;;;;;5.80;3.50;;;;;;;;;;5031664;28;20634;-69
2023/03/09 02:06:02;;;;;;;8.50;4.40;;;;;;;;;;5040262;28;20049;-69
2023/03/09 02:08:31;;;;;;;6.03;4.15;;;;;;;;;;5043420;28;20442;-70
2023/03/09 02:11:03;;;;;;;10.75;4.53;;;;;;;;;;5014585;28;20076;-69
2023/03/09 02:13:33;;;;;;;6.68;4.10;;;;;;;;;;5027213;28;20030;-70
2023/03/09 02:15:59;;;;;;;7.32;3.60;;;;;;;;;;5029609;28;20045;-70
2023/03/09 02:18:26;;;;;;;5.75;3.40;;;;;;;;;;5036324;28;20457;-70
2023/03/09 02:21:29;;;;;;;7.30;3.70;;;;;;;;;;5050715;28;20136;-70
2023/03/09 02:24:34;;;;;;;11.23;3.42;;;;;;;;;;5039464;28;20033;-70
2023/03/09 02:27:16;;;;;;;6.35;3.30;;;;;;;;;;5014323;28;20133;-69
2023/03/09 02:29:42;;;;;;;6.15;3.25;;;;;;;;;;5045498;28;20033;-69
2023/03/09 02:32:08;;;;;;;5.13;3.30;;;;;;;;;;5013693;28;20487;-69
2023/03/09 02:34:35;;;;;;;4.70;3.00;;;;;;;;;;5029032;28;20045;-69
2023/03/09 02:37:01;;;;;;;6.50;3.20;;;;;;;;;;5013413;28;20029;-69
2023/03/09 02:39:38;;;;;;;5.90;3.13;;;;;;;;;;5022895;28;20049;-69
2023/03/09 02:42:07;;;;;;;6.75;3.20;;;;;;;;;;5029710;28;20084;-70
2023/03/09 02:44:33;;;;;;;16.08;4.28;;;;;;;;;;5012444;28;20029;-69
2023/03/09 02:47:01;;;;;;;7.10;3.60;;;;;;;;;;5029550;28;20033;-70
2023/03/09 02:49:27;;;;;;;6.22;3.97;;;;;;;;;;5012279;28;20080;-70
2023/03/09 02:51:52;;;;;;;6.82;4.10;;;;;;;;;;5012700;28;20041;-70
2023/03/09 02:54:19;;;;;;;6.00;3.53;;;;;;;;;;5012352;28;20112;-70
2023/03/09 02:56:44;;;;;;;6.10;3.55;;;;;;;;;;5011931;28;20133;-70
2023/03/09 02:59:10;;;;;;;8.40;4.30;;;;;;;;;;5019900;28;20032;-70
2023/03/09 03:01:36;;;;;;;5.70;4.10;;;;;;;;;;5029109;28;20493;-70
2023/03/09 03:04:02;;;;;;;7.35;4.30;;;;;;;;;;5030059;28;20022;-70
2023/03/09 03:06:27;;;;;;;7.20;3.95;;;;;;;;;;5028188;28;20057;-69
2023/03/09 03:08:53;;;;;;;5.32;3.83;;;;;;;;;;5029398;28;20068;-69
2023/03/09 03:11:19;;;;;;;10.27;4.55;;;;;;;;;;5024129;28;20089;-68
2023/03/09 03:13:45;;;;;;;12.38;4.78;;;;;;;;;;5026312;28;20026;-69
2023/03/09 03:16:11;;;;;;;26.73;6.22;;;;;;;;;;5025936;28;20102;-69
2023/03/09 03:18:37;;;;;;;25.80;6.53;;;;;;;;;;5012191;28;20475;-69
2023/03/09 03:21:03;;;;;;;18.80;5.82;;;;;;;;;;5027231;28;20462;-69
2023/03/09 03:23:30;;;;;;;10.90;5.20;;;;;;;;;;4994605;28;20021;-69
2023/03/09 03:26:04;;;;;;;15.98;5.25;;;;;;;;;;5027425;28;20450;-70
2023/03/09 03:28:30;;;;;;;10.00;5.28;;;;;;;;;;5027132;28;20439;-70
2023/03/09 03:31:01;;;;;;;12.40;5.95;;;;;;;;;;5027299;28;20030;-70
2023/03/09 03:33:27;;;;;;;10.57;4.93;;;;;;;;;;5012106;28;20546;-69
2023/03/09 03:35:56;;;;;;;9.50;5.68;;;;;;;;;;4994422;28;20026;-69
2023/03/09 03:38:22;;;;;;;12.20;6.25;;;;;;;;;;5027068;28;20546;-69
2023/03/09 03:40:49;;;;;;;8.88;5.75;;;;;;;;;;5010443;28;20411;-69
2023/03/09 03:43:15;;;;;;;15.32;5.93;;;;;;;;;;4994443;28;20038;-69
2023/03/09 03:45:45;;;;;;;11.07;6.32;;;;;;;;;;4994346;28;20033;-69
2023/03/09 03:48:10;;;;;;;9.73;5.38;;;;;;;;;;5010588;28;20029;-69
2023/03/09 03:50:36;;;;;;;10.75;4.85;;;;;;;;;;5027105;28;20128;-69
2023/03/09 03:53:03;;;;;;;12.43;5.20;;;;;;;;;;5035306;28;20124;-68
2023/03/09 03:55:29;;;;;;;11.82;5.75;;;;;;;;;;5012248;28;20033;-69
2023/03/09 03:57:56;;;;;;;7.65;5.10;;;;;;;;;;5012325;28;20120;-69
2023/03/09 04:00:22;;;;;;;7.60;5.18;;;;;;;;;;5030470;28;20105;-69
2023/03/09 04:02:51;;;;;;;14.93;6.05;;;;;;;;;;5029530;28;20044;-69
2023/03/09 04:05:22;;;;;;;11.63;5.50;;;;;;;;;;5013627;28;20041;-69
2023/03/09 04:07:48;;;;;;;11.85;5.57;;;;;;;;;;4996789;28;20030;-69
2023/03/09 04:10:15;;;;;;;11.15;5.88;;;;;;;;;;5016258;28;20029;-69
2023/03/09 04:12:43;;;;;;;10.68;5.88;;;;;;;;;;5033584;28;20045;-69
2023/03/09 04:15:10;;;;;;;9.85;5.82;;;;;;;;;;5016400;28;20083;-69
2023/03/09 04:17:36;;;;;;;8.95;5.82;;;;;;;;;;5057657;28;20451;-69
2023/03/09 04:20:04;;;;;;;11.45;5.32;;;;;;;;;;5033964;28;20097;-69
2023/03/09 04:22:31;;;;;;;9.68;5.65;;;;;;;;;;5016551;28;20026;-69
2023/03/09 04:24:56;;;;;;;16.45;6.55;;;;;;;;;;5024964;28;20029;-69
2023/03/09 04:27:25;;;;;;;14.82;8.30;;;;;;;;;;5032950;28;20120;-70
2023/03/09 04:30:04;;;;;;;17.80;7.18;;;;;;;;;;5016850;28;20394;-70
2023/03/09 04:32:33;;;;;;;19.33;8.80;;;;;;;;;;5016302;28;20128;-70
2023/03/09 04:35:06;;;;;;;20.27;9.23;;;;;;;;;;5016005;28;20037;-69
2023/03/09 04:37:33;;;;;;;24.05;9.20;;;;;;;;;;5016168;28;20041;-70
2023/03/09 04:39:59;;;;;;;18.88;8.13;;;;;;;;;;5016546;28;20454;-70
2023/03/09 04:42:25;;;;;;;13.77;7.97;;;;;;;;;;5032990;28;20131;-71
2023/03/09 04:44:51;;;;;;;24.02;9.88;;;;;;;;;;5016783;28;20079;-71
2023/03/09 04:47:17;;;;;;;25.15;9.32;;;;;;;;;;5015652;28;20064;-70
2023/03/09 04:49:43;;;;;;;17.25;7.90;;;;;;;;;;4999492;28;20057;-70
2023/03/09 04:52:10;;;;;;;16.77;8.00;;;;;;;;;;5032734;28;20037;-70
2023/03/09 04:54:37;;;;;;;12.50;7.40;;;;;;;;;;5033698;28;20395;-70
2023/03/09 04:57:03;;;;;;;26.50;9.15;;;;;;;;;;5014389;28;20049;-70
2023/03/09 04:59:29;;;;;;;15.90;7.50;;;;;;;;;;5015201;28;20137;-69
2023/03/09 05:01:56;;;;;;;10.23;6.13;;;;;;;;;;5018234;28;20070;-69
2023/03/09 05:04:28;;;;;;;15.85;6.63;;;;;;;;;;5056523;28;20025;-69
2023/03/09 05:06:56;;;;;;;17.17;6.75;;;;;;;;;;5039920;28;20037;-72
2023/03/09 05:09:24;;;;;;;15.00;6.85;;;;;;;;;;5032371;28;20029;-70
2023/03/09 05:11:51;;;;;;;16.20;7.40;;;;;;;;;;5032379;28;20029;-71
2023/03/09 05:14:19;;;;;;;22.30;7.72;;;;;;;;;;5015751;28;20040;-69
2023/03/09 05:16:50;;;;;;;16.08;7.90;;;;;;;;;;5022524;28;20037;-69
2023/03/09 05:19:17;;;;;;;23.05;8.70;;;;;;;;;;5043096;28;20033;-69
2023/03/09 05:21:43;;;;;;;13.88;7.63;;;;;;;;;;5035549;28;20033;-70
2023/03/09 05:24:12;;;;;;;14.32;7.80;;;;;;;;;;5035408;28;20094;-69
2023/03/09 05:26:38;;;;;;;16.00;7.70;;;;;;;;;;5035487;28;20502;-69
2023/03/09 05:29:05;;;;;;;21.95;9.38;;;;;;;;;;5035137;28;20450;-69
2023/03/09 05:31:34;;;;;;;20.60;7.63;;;;;;;;;;5035328;28;20025;-70
2023/03/09 05:34:00;;;;;;;19.88;9.48;;;;;;;;;;5035385;28;20037;-70
2023/03/09 05:36:26;;;;;;;18.90;9.02;;;;;;;;;;5007788;28;20167;-70
2023/03/09 05:38:55;;;;;;;19.13;9.35;;;;;;;;;;5032431;28;20044;-69
2023/03/09 05:41:22;;;;;;;15.88;9.20;;;;;;;;;;5023175;28;20146;-70
2023/03/09 05:43:53;;;;;;;18.60;9.77;;;;;;;;;;5031771;28;20041;-69
2023/03/09 05:46:20;;;;;;;16.13;8.43;;;;;;;;;;5012872;28;20031;-71
2023/03/09 05:48:47;;;;;;;18.15;7.25;;;;;;;;;;5016503;28;20155;-70
2023/03/09 05:51:13;;;;;;;15.50;5.80;;;;;;;;;;5012137;28;20434;-71
2023/03/09 05:53:39;;;;;;;7.95;4.80;;;;;;;;;;5032847;28;20122;-69
2023/03/09 05:56:07;;;;;;;18.33;6.80;;;;;;;;;;5028071;28;20053;-74
2023/03/09 05:58:33;;;;;;;15.90;5.90;;;;;;;;;;5029863;28;20051;-73
2023/03/09 06:01:01;;;;;;;9.05;5.45;;;;;;;;;;5015447;28;20025;-73
2023/03/09 06:03:28;;;;;;;14.10;5.63;;;;;;;;;;5013825;28;20025;-72
2023/03/09 06:06:04;;;;;;;17.17;5.75;;;;;;;;;;5012519;28;20065;-71
2023/03/09 06:08:32;;;;;;;9.65;5.47;;;;;;;;;;5031049;28;20108;-73
2023/03/09 06:11:01;;;;;;;10.65;4.57;;;;;;;;;;5010671;28;20440;-73
2023/03/09 06:13:28;;;;;;;11.13;5.25;;;;;;;;;;5016337;28;20041;-72
2023/03/09 06:15:55;;;;;;;10.00;3.75;;;;;;;;;;5013759;28;20018;-72
2023/03/09 06:18:21;;;;;;;6.70;3.80;;;;;;;;;;5030089;28;20080;-72
2023/03/09 06:20:48;;;;;;;8.73;4.10;;;;;;;;;;5013990;28;20049;-72
2023/03/09 06:23:14;;;;;;;8.40;4.50;;;;;;;;;;5013492;28;20096;-73
2023/03/09 06:25:41;;;;;;;12.48;4.78;;;;;;;;;;5013935;28;20120;-73
2023/03/09 06:28:08;;;;;;;14.55;4.30;;;;;;;;;;5014116;28;20033;-74
2023/03/09 06:30:40;;;;;;;12.60;4.47;;;;;;;;;;5014413;28;20451;-71
2023/03/09 06:33:08;;;;;;;10.77;3.97;;;;;;;;;;5013686;28;20043;-73
2023/03/09 06:35:37;;;;;;;9.38;4.25;;;;;;;;;;5014291;28;20100;-73
2023/03/09 06:38:05;;;;;;;6.93;4.00;;;;;;;;;;5013489;28;20102;-73
2023/03/09 06:40:31;;;;;;;11.48;4.72;;;;;;;;;;5013436;28;20022;-72
2023/03/09 06:43:00;;;;;;;11.13;4.82;;;;;;;;;;5014120;28;20033;-72
2023/03/09 06:45:26;;;;;;;10.90;5.95;;;;;;;;;;5014170;28;20021;-74
2023/03/09 06:47:54;;;;;;;15.35;6.03;;;;;;;;;;5013510;28;20032;-74
2023/03/09 06:50:22;;;;;;;16.02;6.35;;;;;;;;;;5013380;28;20029;-74
2023/03/09 06:52:48;;;;;;;15.30;7.80;;;;;;;;;;5031740;28;20029;-71
2023/03/09 06:55:18;;;;;;;10.75;6.43;;;;;;;;;;5000519;28;20037;-72
2023/03/09 06:57:48;;;;;;;12.88;5.72;;;;;;;;;;5015956;28;20037;-71
2023/03/09 07:00:15;;;;;;;10.40;6.10;;;;;;;;;;5032987;28;20483;-72
2023/03/09 07:02:42;;;;;;;13.30;7.13;;;;;;;;;;5013771;28;20372;-74
2023/03/09 07:05:10;;;;;;;9.73;6.45;;;;;;;;;;5013954;28;20108;-73
2023/03/09 07:07:36;;;;;;;13.63;6.47;;;;;;;;;;5031417;28;20025;-73
2023/03/09 07:10:05;;;;;;;11.02;6.07;;;;;;;;;;5030922;28;20040;-74
2023/03/09 07:12:31;;;;;;;12.32;6.50;;;;;;;;;;5013865;28;20554;-74
2023/03/09 07:14:57;;;;;;;11.13;5.65;;;;;;;;;;5008146;28;20037;-73
2023/03/09 07:17:23;;;;;;;13.25;5.43;;;;;;;;;;5030466;28;20037;-74
2023/03/09 07:19:51;;;;;;;12.65;5.57;;;;;;;;;;5020301;28;20534;-73
2023/03/09 07:22:17;;;;;;;10.85;4.00;;;;;;;;;;5030762;28;20087;-74
2023/03/09 07:24:43;;;;;;;8.27;4.20;;;;;;;;;;5027927;28;20140;-74
2023/03/09 07:27:09;;;;;;;15.57;4.80;;;;;;;;;;5028454;28;20108;-72
2023/03/09 07:29:35;;;;;;;6.97;4.53;;;;;;;;;;5012853;28;22015;-70
2023/03/09 07:32:02;;;;;;;9.48;4.68;;;;;;;;;;5012668;28;20031;-71
2023/03/09 07:34:28;;;;;;;7.20;3.65;;;;;;;;;;5030403;28;20415;-71
2023/03/09 07:36:54;;;;;;;7.15;3.78;;;;;;;;;;5030438;28;20499;-74
2023/03/09 07:39:20;;;;;;;9.48;4.60;;;;;;;;;;5030632;28;20064;-71
2023/03/09 07:41:45;;;;;;;7.50;4.55;;;;;;;;;;5025719;28;20021;-72
2023/03/09 07:44:11;;;;;;;7.30;3.83;;;;;;;;;;5030965;28;20052;-71
2023/03/09 07:46:37;;;;;;;7.95;4.78;;;;;;;;;;5034546;28;20044;-71
2023/03/09 07:49:02;;;;;;;7.47;4.05;;;;;;;;;;5034111;28;20037;-72
2023/03/09 07:51:29;;;;;;;7.80;3.38;;;;;;;;;;5020912;28;20097;-71
2023/03/09 07:53:55;;;;;;;10.13;5.00;;;;;;;;;;5032876;28;20037;-72
2023/03/09 07:56:21;;;;;;;8.93;4.72;;;;;;;;;;5031494;28;20435;-71
2023/03/09 07:58:46;;;;;;;6.40;3.90;;;;;;;;;;5031013;28;20032;-72
2023/03/09 08:01:15;;;;;;;7.88;3.63;;;;;;;;;;5016933;28;20060;-73
2023/03/09 08:03:41;;;;;;;5.57;3.55;;;;;;;;;;5032322;28;20088;-71
2023/03/09 08:06:06;;;;;;;10.52;3.63;;;;;;;;;;5030760;28;20423;-72
2023/03/09 08:08:33;;;;;;;7.95;3.10;;;;;;;;;;5016147;28;20038;-70
2023/03/09 08:10:59;;;;;;;4.82;3.10;;;;;;;;;;5021687;28;20082;-71
2023/03/09 08:13:25;;;;;;;5.55;2.60;;;;;;;;;;5033835;28;20506;-71
2023/03/09 08:15:51;;;;;;;5.15;2.85;;;;;;;;;;5029573;28;20025;-71
2023/03/09 08:18:20;;;;;;;9.00;2.53;;;;;;;;;;5031922;28;20040;-71
2023/03/09 08:20:46;;;;;;;5.30;2.47;;;;;;;;;;5033336;28;20101;-72
2023/03/09 08:23:12;;;;;;;7.15;3.00;;;;;;;;;;5050295;28;20040;-72
2023/03/09 08:25:38;;;;;;;5.22;2.40;;;;;;;;;;5051572;28;20108;-72
2023/03/09 08:28:04;;;;;;;6.30;2.70;;;;;;;;;;5028935;28;20122;-74
2023/03/09 08:30:30;;;;;;;4.82;2.45;;;;;;;;;;5033529;28;20072;-71
2023/03/09 08:32:57;;;;;;;12.63;2.90;;;;;;;;;;5033854;28;20033;-73
2023/03/09 08:35:28;;;;;;;3.63;2.15;;;;;;;;;;5034533;28;20432;-72
2023/03/09 08:37:55;;;;;;;7.63;3.03;;;;;;;;;;5050064;28;20045;-72
2023/03/09 08:40:21;;;;;;;7.18;2.30;;;;;;;;;;5032911;28;20022;-72
2023/03/09 08:42:47;;;;;;;8.32;2.63;;;;;;;;;;5029959;28;20037;-72
2023/03/09 08:45:12;;;;;;;7.57;3.05;;;;;;;;;;5027873;28;20674;-73
2023/03/09 08:47:39;;;;;;;4.57;2.42;;;;;;;;;;5019543;28;20510;-71
2023/03/09 08:50:06;;;;;;;6.93;2.60;;;;;;;;;;5030675;28;20173;-72
2023/03/09 08:52:34;;;;;;;6.78;2.40;;;;;;;;;;5031153;28;20034;-71
2023/03/09 08:55:01;;;;;;;6.68;2.10;;;;;;;;;;5051502;28;20028;-73
2023/03/09 08:57:28;;;;;;;7.13;2.28;;;;;;;;;;5052234;28;20039;-71
2023/03/09 08:59:53;;;;;;;5.07;2.13;;;;;;;;;;5040497;28;20013;-71
2023/03/09 09:02:20;;;;;;;7.32;2.40;;;;;;;;;;5029981;28;20487;-72
2023/03/09 09:04:46;;;;;;;13.25;4.68;;;;;;;;;;5011578;28;20074;-73
2023/03/09 09:07:17;;;;;;;7.63;3.70;;;;;;;;;;5031624;28;20037;-72
2023/03/09 09:09:43;;;;;;;8.13;2.45;;;;;;;;;;5033123;28;20040;-71
2023/03/09 09:12:10;;;;;;;10.77;3.28;;;;;;;;;;5032048;28;20017;-70
2023/03/09 09:14:40;;;;;;;10.57;3.63;;;;;;;;;;5036343;28;20033;-70
2023/03/09 09:17:08;;;;;;;6.90;2.78;;;;;;;;;;5052152;28;20052;-70
2023/03/09 09:19:40;;;;;;;8.38;2.75;;;;;;;;;;5052507;28;20032;-71
2023/03/09 09:22:08;;;;;;;5.57;2.40;;;;;;;;;;5035306;28;20036;-71
2023/03/09 09:24:36;;;;;;;5.68;2.88;;;;;;;;;;5034235;28;20041;-70
2023/03/09 09:27:03;;;;;;;4.28;2.20;;;;;;;;;;5052151;28;20121;-71
2023/03/09 09:29:29;;;;;;;4.63;1.85;;;;;;;;;;5032209;28;20041;-71
2023/03/09 09:31:54;;;;;;;4.93;1.80;;;;;;;;;;5032201;28;20187;-71
2023/03/09 09:34:22;;;;;;;2.88;1.70;;;;;;;;;;5015416;28;20125;-70
2023/03/09 09:36:47;;;;;;;2.60;1.90;;;;;;;;;;5052211;28;20028;-70
2023/03/09 09:39:13;;;;;;;2.20;1.70;;;;;;;;;;5051582;28;20451;-70
2023/03/09 09:41:50;;;;;;;6.80;1.98;;;;;;;;;;5032489;28;20021;-71
2023/03/09 09:44:21;;;;;;;4.05;1.95;;;;;;;;;;5032738;28;20037;-70
2023/03/09 09:46:48;;;;;;;8.07;2.20;;;;;;;;;;5047019;28;20036;-71
2023/03/09 09:49:19;;;;;;;7.40;2.15;;;;;;;;;;5051121;28;20597;-70
2023/03/09 09:52:12;;;;;;;6.03;2.35;;;;;;;;;;5033796;28;20041;-70
2023/03/09 09:54:59;;;;;;;4.82;2.00;;;;;;;;;;5050371;28;20066;-71
2023/03/09 09:57:28;;;;;;;5.63;2.10;;;;;;;;;;5051216;28;20025;-72
2023/03/09 10:00:06;;;;;;;2.80;1.80;;;;;;;;;;5048118;28;20467;-72
2023/03/09 10:02:59;;;;;;;7.05;2.50;;;;;;;;;;5010957;28;20068;-71
2023/03/09 10:05:45;;;;;;;8.25;2.53;;;;;;;;;;5019925;28;20120;-71
2023/03/09 10:08:36;;;;;;;3.58;1.88;;;;;;;;;;5009575;28;20072;-70
2023/03/09 10:11:28;;;;;;;8.52;2.55;;;;;;;;;;5026024;28;20041;-70
2023/03/09 10:14:03;;;;;;;8.52;2.65;;;;;;;;;;5026505;28;20445;-70
2023/03/09 10:16:35;;;;;;;4.20;2.15;;;;;;;;;;5015957;28;20026;-71
2023/03/09 10:19:05;;;;;;;3.78;2.33;;;;;;;;;;5029403;28;20104;-70
2023/03/09 10:21:42;;;;;;;6.25;2.30;;;;;;;;;;5015210;28;20439;-70
2023/03/09 10:24:20;;;;;;;4.30;1.90;;;;;;;;;;5031158;28;20029;-71
2023/03/09 10:26:55;;;;;;;4.28;1.92;;;;;;;;;;5012475;28;20036;-70
2023/03/09 10:29:33;;;;;;;3.83;1.67;;;;;;;;;;5028849;28;20029;-70
2023/03/09 10:32:06;;;;;;;7.30;2.10;;;;;;;;;;5031114;28;20029;-70
2023/03/09 10:34:38;;;;;;;;;;;;;;;;;;5039946;28;20043;-70
2023/03/09 10:37:16;;;;;;;5.38;1.80;;;;;;;;;;5029678;28;19923;-71
2023/03/09 10:39:44;;;;;;;5.90;1.90;;;;;;;;;;5031042;28;20033;-71
2023/03/09 10:42:28;;;;;;;7.95;2.00;;;;;;;;;;5012058;28;20105;-70
2023/03/09 10:45:05;;;;;;;3.38;1.88;;;;;;;;;;5011457;28;20565;-70
2023/03/09 10:47:59;;;;;;;2.67;1.80;;;;;;;;;;5029712;28;20037;-71
2023/03/09 10:50:30;;;;;;;;;;;;;;;;;;5034969;28;20033;-71
2023/03/09 10:52:56;;;;;;;12.88;2.20;;;;;;;;;;5031964;28;20009;-70
2023/03/09 10:55:33;;;;;;;4.00;2.10;;;;;;;;;;5030755;28;20104;-71
2023/03/09 10:58:14;;;;;;;4.22;1.90;;;;;;;;;;5030317;28;20025;-71
2023/03/09 11:00:59;;;;;;;8.40;2.00;;;;;;;;;;5036632;28;20504;-72
2023/03/09 11:03:35;;;;;;;10.20;2.58;;;;;;;;;;5049449;28;20059;-71
2023/03/09 11:06:27;;;;;;;5.85;2.08;;;;;;;;;;5041002;28;20037;-71
2023/03/09 11:09:00;;;;;;;4.03;1.75;;;;;;;;;;5029828;28;20061;-71
2023/03/09 11:11:27;;;;;;;3.53;1.70;;;;;;;;;;5035342;28;20044;-70
2023/03/09 11:13:53;;;;;;;6.95;2.30;;;;;;;;;;5029935;28;20498;-72
2023/03/09 11:16:25;;;;;;;5.57;1.90;;;;;;;;;;5030731;28;20045;-71
2023/03/09 11:19:25;;;;;;;4.00;1.70;;;;;;;;;;5002189;28;20050;-71
2023/03/09 11:21:56;;;;;;;4.05;1.60;;;;;;;;;;4977503;28;20041;-72
2023/03/09 11:24:44;;;;;;;5.68;2.25;;;;;;;;;;5010552;28;20057;-71
2023/03/09 11:27:32;;;;;;;5.22;2.20;;;;;;;;;;5007988;28;20080;-70
2023/03/09 11:30:16;;;;;;;5.75;2.13;;;;;;;;;;5010183;28;20034;-71
2023/03/09 11:32:42;;;;;;;3.58;1.90;;;;;;;;;;4991137;28;20074;-72
2023/03/09 11:35:14;;;;;;;5.80;1.88;;;;;;;;;;5006432;28;20030;-73
2023/03/09 11:37:56;;;;;;;3.75;1.52;;;;;;;;;;5010856;28;20037;-71
2023/03/09 11:40:27;;;;;;;3.30;1.80;;;;;;;;;;5010621;28;20072;-72
2023/03/09 11:43:00;;;;;;;4.93;1.55;;;;;;;;;;5010224;28;20045;-71
2023/03/09 11:45:29;;;;;;;4.40;2.10;;;;;;;;;;5010906;28;20508;-71
2023/03/09 11:48:13;;;;;;;3.88;2.03;;;;;;;;;;5010309;28;20056;-71
2023/03/09 11:51:03;;;;;;;6.95;2.00;;;;;;;;;;5007737;28;20545;-71
2023/03/09 11:53:41;;;;;;;4.82;2.38;;;;;;;;;;5010461;28;20030;-72
2023/03/09 11:56:17;;;;;;;5.55;1.67;;;;;;;;;;5010025;28;20034;-71
2023/03/09 11:58:47;;;;;;;5.03;2.00;;;;;;;;;;5000843;28;20117;-72
2023/03/09 12:01:28;;;;;;;4.57;1.55;;;;;;;;;;4975951;28;20123;-72
2023/03/09 12:04:00;;;;;;;4.63;1.60;;;;;;;;;;5010862;28;20105;-70
2023/03/09 12:06:52;;;;;;;4.65;1.90;;;;;;;;;;5009623;28;20130;-72
2023/03/09 12:09:40;;;;;;;4.85;2.05;;;;;;;;;;4992767;28;20045;-71
2023/03/09 12:12:19;;;;;;;3.33;1.50;;;;;;;;;;5010513;28;20125;-71
2023/03/09 12:14:56;;;;;;;5.38;2.00;;;;;;;;;;5011195;28;20034;-71
2023/03/09 12:17:31;;;;;;;7.00;2.47;;;;;;;;;;5009862;28;20034;-70
2023/03/09 12:19:58;;;;;;;7.82;2.22;;;;;;;;;;4993470;28;20108;-71
2023/03/09 12:22:33;;;;;;;4.05;1.88;;;;;;;;;;5010481;28;20462;-72
2023/03/09 12:25:01;;;;;;;5.25;2.20;;;;;;;;;;5010373;28;20042;-71
2023/03/09 12:27:29;;;;;;;5.28;2.40;;;;;;;;;;5008959;28;20030;-72
2023/03/09 12:30:09;;;;;;;5.97;1.95;;;;;;;;;;5009574;28;20376;-72
2023/03/09 12:32:41;;;;;;;4.75;2.00;;;;;;;;;;4995933;28;20053;-72
2023/03/09 12:35:23;;;;;;;4.28;1.85;;;;;;;;;;5013800;28;20038;-72
2023/03/09 12:38:02;;;;;;;3.83;1.80;;;;;;;;;;4993586;28;20539;-72
2023/03/09 12:40:29;;;;;;;5.88;2.40;;;;;;;;;;5013343;28;20452;-72
2023/03/09 12:43:16;;;;;;;2.70;1.80;;;;;;;;;;5012504;28;20025;-73
2023/03/09 12:45:46;;;;;;;5.32;2.00;;;;;;;;;;4959308;28;20046;-72
2023/03/09 12:48:33;;;;;;;2.25;1.45;;;;;;;;;;4995684;28;20040;-71
2023/03/09 12:51:25;;;;;;;3.60;1.70;;;;;;;;;;5012964;28;20022;-72
2023/03/09 12:54:23;;;;;;;7.80;2.15;;;;;;;;;;5011788;28;20408;-72
2023/03/09 12:56:51;;;;;;;5.40;2.00;;;;;;;;;;5012960;28;20543;-72
2023/03/09 12:59:25;;;;;;;6.35;2.50;;;;;;;;;;5011368;28;20584;-70
2023/03/09 13:01:51;;;;;;;3.10;1.85;;;;;;;;;;5013454;28;20030;-71
2023/03/09 13:04:25;;;;;;;4.78;2.15;;;;;;;;;;5012408;28;20025;-71
2023/03/09 13:06:56;;;;;;;8.05;1.90;;;;;;;;;;5013466;28;20042;-72
2023/03/09 13:09:39;;;;;;;7.07;2.17;;;;;;;;;;5013145;28;20127;-71
2023/03/09 13:12:17;;;;;;;7.38;2.40;;;;;;;;;;5011857;28;20121;-71
2023/03/09 13:14:46;;;;;;;2.58;1.30;;;;;;;;;;5013303;28;20118;-72
2023/03/09 13:17:38;;;;;;;3.97;2.08;;;;;;;;;;5012275;28;20018;-72
2023/03/09 13:20:33;;;;;;;9.30;2.67;;;;;;;;;;5009607;28;20053;-71
2023/03/09 13:23:08;;;;;;;3.00;1.83;;;;;;;;;;5012603;28;20037;-72
2023/03/09 13:25:41;;;;;;;4.78;1.63;;;;;;;;;;4996271;28;20054;-71
2023/03/09 13:28:29;;;;;;;5.50;1.75;;;;;;;;;;5012671;28;20030;-71
2023/03/09 13:31:02;;;;;;;6.72;2.05;;;;;;;;;;4992033;28;20042;-71
2023/03/09 13:33:30;;;;;;;9.25;2.65;;;;;;;;;;5013415;28;20038;-73
2023/03/09 13:36:08;;;;;;;3.35;2.10;;;;;;;;;;4995061;28;20033;-71
2023/03/09 13:38:37;;;;;;;4.75;2.47;;;;;;;;;;5013335;28;20034;-71
2023/03/09 13:41:05;;;;;;;8.20;3.83;;;;;;;;;;5012584;28;20564;-71
2023/03/09 13:43:34;;;;;;;6.13;1.90;;;;;;;;;;5011446;28;20096;-70
2023/03/09 13:46:10;;;;;;;7.65;3.50;;;;;;;;;;5011482;28;20021;-70
2023/03/09 13:48:44;;;;;;;13.43;2.10;;;;;;;;;;5011906;28;20037;-71
2023/03/09 13:51:50;;;;;;;4.22;2.00;;;;;;;;;;5013528;28;20534;-71
2023/03/09 13:54:34;;;;;;;8.65;2.10;;;;;;;;;;5002412;28;20037;-71
2023/03/09 13:57:04;;;;;;;4.85;2.25;;;;;;;;;;5011647;28;20025;-69
2023/03/09 13:59:56;;;;;;;5.38;1.95;;;;;;;;;;5011610;28;20135;-70
2023/03/09 14:02:24;;;;;;;7.03;1.85;;;;;;;;;;4976630;28;20042;-70
2023/03/09 14:04:57;;;;;;;4.10;1.70;;;;;;;;;;5012963;28;20124;-71
2023/03/09 14:07:25;;;;;;;3.10;1.60;;;;;;;;;;5012938;28;20053;-71
2023/03/09 14:10:01;;;;;;;6.25;2.20;;;;;;;;;;4995025;28;20029;-71
2023/03/09 14:12:36;;;;;;;5.65;2.00;;;;;;;;;;5008660;28;20025;-70
2023/03/09 14:15:06;;;;;;;4.32;2.30;;;;;;;;;;5012833;28;20022;-71
2023/03/09 14:17:35;;;;;;;7.05;1.90;;;;;;;;;;5012501;28;20420;-71
2023/03/09 14:20:11;;;;;;;3.45;2.05;;;;;;;;;;4995127;28;20125;-71
2023/03/09 14:22:37;;;;;;;4.90;2.20;;;;;;;;;;5011765;28;20509;-71
2023/03/09 14:25:27;;;;;;;6.05;1.95;;;;;;;;;;5003452;28;20109;-69
2023/03/09 14:27:53;;;;;;;5.82;2.00;;;;;;;;;;5011791;28;20045;-70
2023/03/09 14:30:35;;;;;;;6.97;2.58;;;;;;;;;;5012211;28;20132;-70
2023/03/09 14:33:04;;;;;;;6.00;1.83;;;;;;;;;;5012463;28;20038;-70
2023/03/09 14:35:35;;;;;;;4.10;1.48;;;;;;;;;;5012843;28;20044;-71
2023/03/09 14:38:01;;;;;;;3.55;1.63;;;;;;;;;;5011940;28;20041;-71
2023/03/09 14:40:30;;;;;;;4.38;2.60;;;;;;;;;;5012631;28;20029;-71
2023/03/09 14:43:27;;;;;;;5.65;1.88;;;;;;;;;;5012586;28;20033;-71
2023/03/09 14:46:13;;;;;;;5.07;1.70;;;;;;;;;;5004534;28;20068;-72
2023/03/09 14:48:39;;;;;;;4.65;1.50;;;;;;;;;;5011971;28;20069;-71
2023/03/09 14:51:12;;;;;;;6.22;1.98;;;;;;;;;;5011619;28;20030;-71
2023/03/09 14:53:50;;;;;;;6.30;1.95;;;;;;;;;;5006006;28;20444;-71
2023/03/09 14:56:16;;;;;;;3.17;1.67;;;;;;;;;;5010134;28;20546;-70
2023/03/09 14:58:42;;;;;;;3.97;1.73;;;;;;;;;;5012137;28;20026;-73
2023/03/09 15:01:08;;;;;;;3.20;1.85;;;;;;;;;;5012540;28;20022;-71
2023/03/09 15:03:34;;;;;;;4.55;1.70;;;;;;;;;;5012076;28;20025;-71