Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:18;;;;;;;44.57;23.07;;;1.60;99.90;;;;;;5039968;28;20177;-83
2021/12/09 00:04:45;;;;;;;40.77;22.60;;;1.70;99.90;;;;;;5038944;28;20196;-80
2021/12/09 00:07:17;;;;;;;42.13;23.17;;;1.80;99.90;;;;;;5021530;28;20177;-80
2021/12/09 00:09:43;;;;;;;43.33;24.07;;;1.80;99.90;;;;;;5021425;28;20174;-80
2021/12/09 00:12:09;;;;;;;39.93;22.73;;;1.80;99.90;;;;;;5022942;28;20185;-82
2021/12/09 00:14:35;;;;;;;43.90;23.80;;;1.80;99.90;;;;;;5021491;28;20185;-82
2021/12/09 00:17:08;;;;;;;41.63;23.23;;;1.70;99.90;;;;;;5028567;28;20205;-80
2021/12/09 00:19:35;;;;;;;40.43;22.43;;;1.80;99.90;;;;;;5029920;28;20183;-80
2021/12/09 00:22:02;;;;;;;43.50;23.47;;;1.60;99.90;;;;;;5014441;28;20174;-81
2021/12/09 00:24:28;;;;;;;43.70;23.67;;;1.70;99.90;;;;;;5020260;28;20182;-82
2021/12/09 00:26:54;;;;;;;41.50;21.97;;;1.60;99.90;;;;;;5020527;28;20181;-81
2021/12/09 00:29:20;;;;;;;41.87;22.37;;;1.60;99.90;;;;;;5020218;28;20177;-81
2021/12/09 00:31:49;;;;;;;40.97;22.00;;;1.60;99.90;;;;;;5035055;28;20246;-78
2021/12/09 00:34:19;;;;;;;40.70;23.70;;;1.60;99.90;;;;;;5010437;28;20239;-80
2021/12/09 00:36:57;;;;;;;45.53;24.53;;;1.70;99.90;;;;;;5021967;28;20194;-83
2021/12/09 00:39:23;;;;;;;42.07;23.20;;;1.70;99.90;;;;;;5011778;28;20284;-81
2021/12/09 00:41:49;;;;;;;48.30;25.27;;;1.70;99.90;;;;;;5021225;28;20641;-78
2021/12/09 00:44:15;;;;;;;45.97;23.87;;;1.60;99.90;;;;;;5029687;28;20210;-81
2021/12/09 00:46:41;;;;;;;44.20;22.97;;;1.50;99.90;;;;;;5035955;28;20186;-82
2021/12/09 00:49:10;;;;;;;46.10;25.20;;;1.40;99.90;;;;;;5028241;28;20216;-81
2021/12/09 00:51:40;;;;;;;46.87;24.17;;;1.50;99.90;;;;;;5016829;28;20214;-82
2021/12/09 00:54:06;;;;;;;42.40;23.13;;;1.50;99.90;;;;;;5027381;28;20182;-80
2021/12/09 00:56:33;;;;;;;45.40;23.97;;;1.60;99.90;;;;;;5029214;28;20208;-81
2021/12/09 00:59:00;;;;;;;42.63;23.33;;;1.60;99.90;;;;;;5032742;28;20292;-82
2021/12/09 01:01:27;;;;;;;44.80;25.00;;;1.60;99.90;;;;;;5006736;28;20189;-81
2021/12/09 01:03:52;;;;;;;43.83;24.60;;;1.50;99.90;;;;;;5003930;28;20166;-82
2021/12/09 01:06:19;;;;;;;42.83;22.80;;;1.60;99.90;;;;;;5021198;28;20201;-80
2021/12/09 01:08:46;;;;;;;42.93;23.53;;;1.70;99.90;;;;;;5021781;28;20219;-82
2021/12/09 01:11:14;;;;;;;45.70;24.20;;;1.60;99.90;;;;;;5011667;28;21246;-82
2021/12/09 01:13:41;;;;;;;43.60;24.67;;;1.50;99.90;;;;;;5028861;28;20189;-81
2021/12/09 01:16:08;;;;;;;42.57;23.97;;;1.50;99.90;;;;;;5005379;28;20265;-81
2021/12/09 01:18:38;;;;;;;44.93;24.40;;;1.50;99.90;;;;;;5024186;28;20226;-83
2021/12/09 01:21:04;;;;;;;44.87;24.17;;;1.40;99.90;;;;;;5023875;28;20284;-83
2021/12/09 01:23:31;;;;;;;45.60;24.70;;;1.40;99.90;;;;;;5020631;28;20245;-81
2021/12/09 01:26:02;;;;;;;45.33;24.43;;;1.50;99.90;;;;;;5024796;28;20182;-82
2021/12/09 01:28:32;;;;;;;41.37;24.57;;;1.30;99.90;;;;;;5017506;28;20190;-81
2021/12/09 01:31:02;;;;;;;44.10;22.97;;;1.30;99.90;;;;;;5011121;28;20185;-81
2021/12/09 01:33:33;;;;;;;49.90;25.97;;;1.40;99.90;;;;;;5011827;28;20303;-82
2021/12/09 01:35:59;;;;;;;45.93;25.00;;;1.40;99.90;;;;;;5016330;28;20174;-81
2021/12/09 01:38:29;;;;;;;47.80;25.83;;;1.40;99.90;;;;;;5017117;28;20253;-81
2021/12/09 01:40:55;;;;;;;44.43;24.97;;;1.50;99.90;;;;;;5020712;28;20178;-81
2021/12/09 01:43:22;;;;;;;50.43;27.07;;;1.50;99.90;;;;;;5028039;28;20167;-83
2021/12/09 01:45:49;;;;;;;45.70;26.23;;;1.40;99.90;;;;;;5011807;28;20193;-80
2021/12/09 01:48:16;;;;;;;51.10;26.93;;;1.40;99.90;;;;;;5012047;28;20261;-83
2021/12/09 01:50:43;;;;;;;49.63;25.70;;;1.40;99.90;;;;;;5017004;28;20290;-81
2021/12/09 01:53:08;;;;;;;45.03;25.30;;;1.40;99.90;;;;;;5001312;28;20613;-81
2021/12/09 01:55:35;;;;;;;48.40;26.10;;;1.50;99.90;;;;;;5004137;28;20229;-82
2021/12/09 01:58:01;;;;;;;48.50;25.97;;;1.60;99.90;;;;;;5014048;28;20677;-80
2021/12/09 02:00:31;;;;;;;52.07;27.37;;;1.60;99.90;;;;;;5005284;28;20190;-82
2021/12/09 02:02:57;;;;;;;53.50;26.83;;;1.60;99.90;;;;;;5003501;28;20178;-82
2021/12/09 02:05:25;;;;;;;53.97;27.50;;;1.50;99.90;;;;;;5004181;28;20170;-83
2021/12/09 02:07:54;;;;;;;53.10;27.07;;;1.40;99.90;;;;;;5019835;28;20218;-80
2021/12/09 02:10:20;;;;;;;52.90;28.03;;;1.50;99.90;;;;;;5020586;28;20181;-81
2021/12/09 02:12:48;;;;;;;49.33;26.97;;;1.50;99.90;;;;;;5033042;28;20201;-80
2021/12/09 02:15:15;;;;;;;54.70;27.43;;;1.40;99.90;;;;;;5037146;28;20173;-81
2021/12/09 02:17:40;;;;;;;51.10;27.67;;;1.30;99.90;;;;;;5030629;28;20217;-81
2021/12/09 02:20:08;;;;;;;55.30;29.07;;;1.30;99.90;;;;;;5016960;28;20609;-81
2021/12/09 02:22:34;;;;;;;52.37;26.60;;;1.30;99.90;;;;;;5008317;28;20202;-82
2021/12/09 02:25:00;;;;;;;56.00;28.57;;;1.30;99.90;;;;;;5001437;28;20637;-81
2021/12/09 02:27:26;;;;;;;48.90;26.30;;;1.30;99.90;;;;;;5035489;28;20197;-81
2021/12/09 02:29:56;;;;;;;52.20;27.17;;;1.30;99.90;;;;;;5021805;28;20224;-82
2021/12/09 02:32:23;;;;;;;51.90;27.37;;;1.20;99.90;;;;;;5011314;28;20167;-81
2021/12/09 02:34:49;;;;;;;58.57;28.80;;;1.30;99.90;;;;;;5018266;28;20175;-83
2021/12/09 02:37:15;;;;;;;57.80;29.27;;;1.30;99.90;;;;;;5003393;28;20211;-83
2021/12/09 02:39:42;;;;;;;53.67;28.80;;;1.30;99.90;;;;;;5012659;28;20234;-78
2021/12/09 02:42:09;;;;;;;50.40;26.53;;;1.30;99.90;;;;;;5011711;28;20179;-84
2021/12/09 02:44:34;;;;;;;57.57;28.23;;;1.30;99.90;;;;;;5008143;28;20179;-82
2021/12/09 02:47:00;;;;;;;61.80;28.97;;;1.30;99.90;;;;;;5010171;28;20183;-82
2021/12/09 02:49:28;;;;;;;57.60;29.37;;;1.20;99.90;;;;;;5012388;28;20320;-81
2021/12/09 02:51:55;;;;;;;59.33;29.07;;;1.30;99.90;;;;;;5029152;28;20757;-81
2021/12/09 02:54:23;;;;;;;55.47;28.43;;;1.40;99.90;;;;;;5015502;28;20182;-82
2021/12/09 02:56:51;;;;;;;57.17;28.27;;;1.30;99.90;;;;;;5007418;28;20191;-80
2021/12/09 02:59:20;;;;;;;61.40;29.47;;;1.30;99.90;;;;;;5025946;28;20194;-81
2021/12/09 03:01:58;;;;;;;61.07;29.17;;;1.30;99.90;;;;;;5011988;28;20178;-82
2021/12/09 03:04:43;;;;;;;55.83;28.33;;;1.30;99.90;;;;;;5020112;28;20200;-81
2021/12/09 03:07:13;;;;;;;55.90;27.80;;;1.30;99.90;;;;;;5026640;28;20232;-81
2021/12/09 03:09:48;;;;;;;54.40;27.67;;;1.30;99.90;;;;;;5003078;28;20183;-82
2021/12/09 03:12:19;;;;;;;56.73;27.80;;;1.30;99.90;;;;;;5008082;28;20186;-79
2021/12/09 03:14:44;;;;;;;60.13;29.60;;;1.30;99.90;;;;;;5011242;28;20604;-82
2021/12/09 03:17:10;;;;;;;57.07;28.73;;;1.30;99.90;;;;;;5006893;28;20214;-81
2021/12/09 03:19:37;;;;;;;61.07;28.67;;;1.30;99.90;;;;;;5017500;28;20177;-83
2021/12/09 03:22:03;;;;;;;57.37;29.20;;;1.30;99.90;;;;;;5011477;28;20175;-82
2021/12/09 03:24:31;;;;;;;57.80;28.10;;;1.30;99.90;;;;;;5029632;28;20193;-82
2021/12/09 03:26:58;;;;;;;56.43;28.83;;;1.30;99.90;;;;;;5019723;28;20266;-82
2021/12/09 03:29:27;;;;;;;58.13;28.73;;;1.30;99.90;;;;;;5018628;28;20178;-82
2021/12/09 03:31:56;;;;;;;54.73;27.07;;;1.30;99.90;;;;;;5012685;28;20191;-79
2021/12/09 03:34:23;;;;;;;58.90;27.77;;;1.20;99.90;;;;;;5015451;28;20217;-81
2021/12/09 03:36:50;;;;;;;57.17;27.53;;;1.30;99.90;;;;;;5012382;28;20241;-80
2021/12/09 03:39:20;;;;;;;59.50;28.83;;;1.30;99.90;;;;;;5014721;28;20297;-80
2021/12/09 03:41:50;;;;;;;57.23;27.43;;;1.30;99.90;;;;;;5012339;28;20186;-82
2021/12/09 03:44:16;;;;;;;57.70;29.33;;;1.40;99.90;;;;;;5013641;28;20217;-82
2021/12/09 03:46:43;;;;;;;57.57;27.90;;;1.40;99.90;;;;;;5023461;28;20178;-81
2021/12/09 03:49:09;;;;;;;54.60;28.83;;;1.30;99.90;;;;;;5015602;28;20292;-82
2021/12/09 03:51:37;;;;;;;60.83;28.93;;;1.30;99.90;;;;;;5011705;28;20197;-83
2021/12/09 03:54:10;;;;;;;57.50;29.23;;;1.30;99.90;;;;;;5020922;28;20191;-80
2021/12/09 03:56:41;;;;;;;62.03;30.10;;;1.20;99.90;;;;;;5026881;28;20242;-82
2021/12/09 03:59:08;;;;;;;64.37;30.67;;;1.20;99.90;;;;;;5032938;28;20225;-83
2021/12/09 04:01:36;;;;;;;59.33;29.30;;;1.30;99.90;;;;;;5017419;28;20179;-81
2021/12/09 04:04:03;;;;;;;56.40;27.20;;;1.30;99.90;;;;;;5039421;28;20185;-82
2021/12/09 04:06:29;;;;;;;58.27;29.10;;;1.40;99.90;;;;;;5038559;28;20643;-81
2021/12/09 04:08:56;;;;;;;60.37;29.33;;;1.30;99.90;;;;;;5032121;28;20198;-80
2021/12/09 04:11:23;;;;;;;58.63;29.27;;;1.20;99.90;;;;;;5036283;28;20201;-82
2021/12/09 04:13:49;;;;;;;62.83;29.77;;;1.20;99.90;;;;;;5028790;28;20249;-82
2021/12/09 04:16:15;;;;;;;62.77;28.53;;;1.20;99.90;;;;;;5035351;28;20220;-80
2021/12/09 04:18:44;;;;;;;64.53;30.33;;;1.10;99.90;;;;;;5012484;28;20195;-82
2021/12/09 04:21:10;;;;;;;65.13;30.90;;;1.20;99.90;;;;;;5024605;28;20225;-82
2021/12/09 04:23:37;;;;;;;66.03;30.30;;;1.20;99.90;;;;;;5021176;28;20186;-81
2021/12/09 04:26:04;;;;;;;65.57;30.67;;;1.10;99.90;;;;;;5006410;28;20242;-82
2021/12/09 04:28:30;;;;;;;62.97;30.13;;;1.10;99.90;;;;;;5017511;28;20216;-83
2021/12/09 04:30:56;;;;;;;67.50;31.07;;;1.20;99.90;;;;;;5026271;28;20197;-82
2021/12/09 04:33:21;;;;;;;62.10;28.90;;;1.10;99.90;;;;;;5021373;28;20181;-82
2021/12/09 04:35:47;;;;;;;62.30;29.70;;;1.10;99.90;;;;;;5030163;28;20290;-80
2021/12/09 04:38:13;;;;;;;59.97;30.27;;;1.10;99.90;;;;;;5018254;28;20248;-81
2021/12/09 04:40:39;;;;;;;63.93;30.77;;;1.10;99.90;;;;;;5018673;28;20257;-82
2021/12/09 04:43:04;;;;;;;62.60;30.30;;;1.00;99.90;;;;;;5026770;28;20210;-81
2021/12/09 04:45:33;;;;;;;59.53;30.30;;;1.10;99.90;;;;;;5037569;28;20178;-82
2021/12/09 04:47:59;;;;;;;67.60;30.13;;;1.00;99.90;;;;;;5031230;28;20209;-81
2021/12/09 04:50:25;;;;;;;62.63;29.10;;;1.10;99.90;;;;;;5035440;28;20836;-80
2021/12/09 04:52:52;;;;;;;57.43;28.93;;;1.10;99.90;;;;;;5024649;28;20235;-80
2021/12/09 04:55:17;;;;;;;63.43;30.00;;;1.00;99.90;;;;;;5025219;28;20209;-80
2021/12/09 04:57:43;;;;;;;62.40;29.27;;;0.90;99.90;;;;;;5010573;28;20202;-80
2021/12/09 05:00:13;;;;;;;65.03;31.03;;;1.00;99.90;;;;;;5015695;28;20171;-82
2021/12/09 05:05:23;;;;;;;62.13;30.20;;;0.90;99.90;;;;;;5029870;28;20184;-79
2021/12/09 05:07:49;;;;;;;62.20;28.70;;;1.00;99.90;;;;;;5025191;28;20190;-81
2021/12/09 05:10:15;;;;;;;65.37;30.93;;;1.00;99.90;;;;;;5023009;28;20188;-81
2021/12/09 05:12:41;;;;;;;63.40;29.63;;;1.00;99.90;;;;;;5019371;28;20182;-81
2021/12/09 05:15:08;;;;;;;61.67;30.03;;;1.00;99.90;;;;;;5022447;28;20244;-81
2021/12/09 05:17:34;;;;;;;59.83;30.17;;;1.10;99.90;;;;;;5019222;28;20214;-80
2021/12/09 05:20:00;;;;;;;64.40;29.27;;;1.10;99.90;;;;;;5023033;28;20182;-81
2021/12/09 05:22:25;;;;;;;64.13;30.37;;;1.20;99.90;;;;;;5025749;28;20178;-80
2021/12/09 05:24:52;;;;;;;65.13;29.80;;;1.20;99.90;;;;;;5019626;28;20209;-82
2021/12/09 05:27:19;;;;;;;60.27;29.30;;;1.20;99.90;;;;;;5024386;28;20198;-82
2021/12/09 05:29:52;;;;;;;62.23;28.70;;;1.10;99.90;;;;;;5018688;28;20177;-83
2021/12/09 05:32:20;;;;;;;67.97;30.60;;;1.00;99.90;;;;;;5018383;28;20185;-82
2021/12/09 05:34:49;;;;;;;63.03;29.67;;;1.00;99.90;;;;;;5019106;28;20178;-81
2021/12/09 05:37:20;;;;;;;61.60;29.93;;;1.10;99.90;;;;;;5018276;28;20221;-81
2021/12/09 05:39:47;;;;;;;60.90;29.43;;;1.00;99.90;;;;;;5009905;28;20162;-82
2021/12/09 05:42:14;;;;;;;60.43;29.97;;;1.00;99.90;;;;;;5018758;28;20634;-82
2021/12/09 05:44:41;;;;;;;65.53;30.47;;;0.90;99.90;;;;;;5022090;28;20178;-82
2021/12/09 05:47:07;;;;;;;64.17;30.30;;;1.00;99.90;;;;;;5022686;28;20185;-79
2021/12/09 05:49:39;;;;;;;61.13;29.00;;;0.90;99.90;;;;;;5006109;28;20202;-80
2021/12/09 05:52:06;;;;;;;62.23;30.23;;;0.90;99.90;;;;;;5019026;28;20684;-79
2021/12/09 05:54:32;;;;;;;63.43;29.50;;;1.00;99.90;;;;;;5031280;28;20250;-80
2021/12/09 05:56:58;;;;;;;62.13;29.53;;;1.00;99.90;;;;;;5006127;28;20213;-81
2021/12/09 05:59:25;;;;;;;61.87;30.43;;;1.00;99.90;;;;;;5021319;28;20182;-79
2021/12/09 06:01:51;;;;;;;61.03;30.30;;;1.00;99.90;;;;;;5028097;28;20167;-78
2021/12/09 06:04:17;;;;;;;58.70;29.60;;;1.00;99.90;;;;;;5028206;28;20401;-78
2021/12/09 06:06:43;;;;;;;64.10;31.43;;;1.00;99.90;;;;;;5027706;28;20193;-78
2021/12/09 06:09:11;;;;;;;64.57;31.40;;;1.10;99.90;;;;;;5027373;28;20191;-78
2021/12/09 06:11:39;;;;;;;71.27;31.33;;;1.10;99.90;;;;;;5027839;28;20226;-77
2021/12/09 06:14:06;;;;;;;61.67;32.03;;;1.00;99.90;;;;;;5028430;28;20174;-79
2021/12/09 06:16:32;;;;;;;61.83;30.23;;;1.10;99.90;;;;;;5036797;28;20234;-78
2021/12/09 06:18:59;;;;;;;66.10;30.00;;;1.10;99.90;;;;;;5028714;28;20216;-79
2021/12/09 06:21:27;;;;;;;58.93;30.17;;;1.10;99.90;;;;;;5035119;28;20169;-79
2021/12/09 06:23:57;;;;;;;63.93;31.57;;;1.10;99.90;;;;;;5036259;28;20166;-78
2021/12/09 06:26:23;;;;;;;56.83;29.53;;;1.20;99.90;;;;;;5036038;28;20174;-78
2021/12/09 06:28:49;;;;;;;60.37;29.23;;;1.30;99.90;;;;;;5024877;28;20219;-78
2021/12/09 06:31:17;;;;;;;55.17;28.83;;;1.20;99.90;;;;;;5028261;28;20179;-82
2021/12/09 06:33:42;;;;;;;58.47;29.27;;;1.20;99.90;;;;;;5016293;28;20185;-81
2021/12/09 06:36:08;;;;;;;61.03;29.47;;;1.10;99.90;;;;;;5020163;28;20170;-79
2021/12/09 06:38:35;;;;;;;63.70;30.53;;;1.10;99.90;;;;;;5012416;28;20218;-82
2021/12/09 06:41:00;;;;;;;62.67;29.33;;;1.10;99.90;;;;;;5013093;28;20232;-83
2021/12/09 06:43:27;;;;;;;65.47;30.50;;;1.00;99.90;;;;;;5010045;28;20186;-80
2021/12/09 06:45:54;;;;;;;60.33;29.00;;;1.00;99.90;;;;;;5011612;28;20174;-82
2021/12/09 06:48:21;;;;;;;61.40;30.10;;;1.00;99.90;;;;;;5009102;28;20634;-81
2021/12/09 06:50:48;;;;;;;59.60;29.57;;;1.00;99.90;;;;;;5022023;28;20182;-81
2021/12/09 06:53:15;;;;;;;62.83;30.53;;;0.90;99.90;;;;;;5024413;28;20281;-82
2021/12/09 06:55:42;;;;;;;58.00;29.80;;;0.90;99.90;;;;;;5011848;28;20185;-80
2021/12/09 06:58:08;;;;;;;62.67;30.13;;;1.00;99.90;;;;;;5018237;28;20319;-80
2021/12/09 07:00:40;;;;;;;61.57;31.10;;;1.00;99.90;;;;;;5032956;28;20186;-81
2021/12/09 07:03:06;;;;;;;60.63;29.00;;;1.00;99.90;;;;;;5026497;28;20182;-82
2021/12/09 07:05:31;;;;;;;63.37;30.17;;;0.90;99.90;;;;;;5031167;28;20181;-81
2021/12/09 07:07:57;;;;;;;64.40;30.77;;;1.00;99.90;;;;;;5031197;28;20285;-81
2021/12/09 07:10:23;;;;;;;62.07;29.60;;;1.10;99.90;;;;;;5032468;28;20182;-82
2021/12/09 07:12:49;;;;;;;65.83;30.90;;;1.00;99.90;;;;;;5026215;28;20179;-81
2021/12/09 07:15:16;;;;;;;64.37;30.10;;;1.00;99.90;;;;;;5033907;28;20212;-81
2021/12/09 07:17:43;;;;;;;61.67;29.67;;;0.90;99.90;;;;;;5026941;28;20565;-82
2021/12/09 07:20:13;;;;;;;60.73;30.90;;;0.90;99.90;;;;;;5031560;28;20174;-81
2021/12/09 07:22:38;;;;;;;60.57;30.90;;;0.90;99.90;;;;;;5030221;28;20179;-81
2021/12/09 07:25:05;;;;;;;66.00;31.63;;;0.90;99.90;;;;;;5023903;28;20175;-83
2021/12/09 07:27:30;;;;;;;60.60;29.90;;;1.00;99.90;;;;;;5011873;28;20257;-82
2021/12/09 07:29:57;;;;;;;60.03;29.63;;;1.10;99.90;;;;;;5013077;28;20213;-81
2021/12/09 07:32:22;;;;;;;64.70;30.83;;;1.10;99.90;;;;;;5029015;28;20166;-82
2021/12/09 07:34:48;;;;;;;61.33;30.87;;;1.10;99.90;;;;;;5027280;28;20181;-81
2021/12/09 07:37:15;;;;;;;64.50;30.77;;;1.00;99.90;;;;;;5029114;28;20248;-81
2021/12/09 07:39:41;;;;;;;66.87;31.07;;;0.90;99.90;;;;;;5029786;28;20167;-82
2021/12/09 07:42:06;;;;;;;64.47;31.63;;;0.90;99.90;;;;;;5028497;28;20244;-81
2021/12/09 07:44:33;;;;;;;63.10;30.60;;;1.00;99.90;;;;;;5021739;28;20194;-81
2021/12/09 07:46:59;;;;;;;64.20;30.17;;;1.10;99.90;;;;;;5018278;28;20641;-82
2021/12/09 07:49:25;;;;;;;65.53;31.87;;;1.10;99.90;;;;;;5016792;28;20209;-81
2021/12/09 07:51:52;;;;;;;65.53;31.43;;;1.10;99.90;;;;;;5012282;28;20658;-82
2021/12/09 07:54:18;;;;;;;60.07;29.67;;;1.00;99.90;;;;;;5003427;28;20186;-81
2021/12/09 07:56:44;;;;;;;58.70;30.20;;;1.10;99.90;;;;;;5019011;28;20692;-82
2021/12/09 07:59:16;;;;;;;57.73;29.77;;;1.10;99.90;;;;;;5015339;28;20227;-82
2021/12/09 08:01:42;;;;;;;62.87;29.73;;;1.10;99.90;;;;;;5020145;28;20186;-81
2021/12/09 08:04:11;;;;;;;62.00;31.23;;;1.10;99.90;;;;;;5002620;28;20253;-81
2021/12/09 08:06:37;;;;;;;63.23;30.17;;;1.20;99.90;;;;;;5009386;28;20185;-81
2021/12/09 08:09:04;;;;;;;62.70;31.03;;;1.20;99.90;;;;;;5003606;28;20207;-81
2021/12/09 08:11:33;;;;;;;60.97;29.83;;;1.20;99.90;;;;;;5003233;28;20190;-81
2021/12/09 08:13:59;;;;;;;60.60;29.87;;;1.20;99.90;;;;;;5021456;28;20174;-82
2021/12/09 08:16:25;;;;;;;57.80;29.57;;;1.20;99.90;;;;;;5012921;28;20175;-81
2021/12/09 08:18:54;;;;;;;69.33;32.27;;;1.20;99.90;;;;;;5021369;28;20203;-81
2021/12/09 08:21:21;;;;;;;62.20;29.53;;;1.20;99.90;;;;;;5019301;28;20237;-80
2021/12/09 08:23:47;;;;;;;60.77;30.33;;;1.20;99.90;;;;;;5003099;28;20179;-81
2021/12/09 08:26:13;;;;;;;64.57;31.00;;;1.20;99.90;;;;;;5010690;28;20274;-83
2021/12/09 08:28:38;;;;;;;57.83;30.20;;;1.30;99.90;;;;;;5020240;28;20221;-81
2021/12/09 08:31:04;;;;;;;58.77;30.00;;;1.40;99.90;;;;;;5008932;28;20214;-82
2021/12/09 08:33:30;;;;;;;67.97;31.37;;;1.40;99.90;;;;;;5012390;28;20190;-80
2021/12/09 08:35:56;;;;;;;61.20;30.77;;;1.30;99.90;;;;;;5009744;28;20183;-82
2021/12/09 08:38:23;;;;;;;62.10;30.60;;;1.30;99.90;;;;;;5000214;28;20225;-81
2021/12/09 08:40:53;;;;;;;58.53;29.23;;;1.20;99.90;;;;;;5036421;28;20333;-82
2021/12/09 08:43:20;;;;;;;62.97;30.27;;;1.20;99.90;;;;;;5035927;28;20198;-82
2021/12/09 08:45:47;;;;;;;67.00;32.67;;;1.10;99.90;;;;;;5010499;28;20176;-82
2021/12/09 08:48:13;;;;;;;67.27;30.50;;;1.20;99.90;;;;;;5016423;28;20194;-81
2021/12/09 08:50:50;;;;;;;66.70;30.97;;;1.20;99.90;;;;;;4998638;28;20171;-81
2021/12/09 08:53:19;;;;;;;67.67;31.90;;;1.20;99.90;;;;;;5015676;28;20217;-82
2021/12/09 08:55:46;;;;;;;66.17;31.33;;;1.20;99.90;;;;;;5027155;28;20187;-81
2021/12/09 08:58:13;;;;;;;70.50;31.07;;;1.30;99.90;;;;;;5026299;28;20250;-81
2021/12/09 09:00:46;;;;;;;67.57;33.17;;;1.20;99.90;;;;;;5019864;28;20179;-82
2021/12/09 09:03:13;;;;;;;70.60;32.67;;;1.20;99.90;;;;;;5033002;28;20174;-82
2021/12/09 09:05:42;;;;;;;64.70;31.87;;;1.20;99.90;;;;;;5038863;28;20711;-82
2021/12/09 09:08:08;;;;;;;68.50;32.37;;;1.20;99.90;;;;;;5038045;28;20228;-80
2021/12/09 09:10:37;;;;;;;68.67;32.50;;;1.20;99.90;;;;;;5037786;28;20201;-82
2021/12/09 09:13:03;;;;;;;70.27;32.30;;;1.30;99.90;;;;;;5043714;28;20196;-82
2021/12/09 09:15:31;;;;;;;63.73;31.73;;;1.30;99.90;;;;;;5021365;28;20181;-81
2021/12/09 09:17:58;;;;;;;69.90;32.80;;;1.40;99.90;;;;;;5036060;28;20205;-81
2021/12/09 09:20:27;;;;;;;69.10;32.43;;;1.30;99.90;;;;;;5041995;28;20181;-83
2021/12/09 09:22:53;;;;;;;71.93;32.67;;;1.30;99.90;;;;;;5043150;28;20170;-81
2021/12/09 09:25:26;;;;;;;64.90;31.57;;;1.10;99.90;;;;;;5049440;28;20493;-82
2021/12/09 09:27:52;;;;;;;66.20;31.33;;;1.20;99.90;;;;;;5049762;28;20288;-81
2021/12/09 09:30:19;;;;;;;62.23;31.30;;;1.20;99.90;;;;;;5042911;28;20197;-81
2021/12/09 09:32:50;;;;;;;67.27;30.97;;;1.30;99.90;;;;;;5028472;28;20184;-81
2021/12/09 09:35:17;;;;;;;68.90;31.87;;;1.30;99.90;;;;;;5044611;28;20182;-82
2021/12/09 09:37:44;;;;;;;68.37;33.10;;;1.30;99.90;;;;;;5045890;28;20201;-82
2021/12/09 09:40:17;;;;;;;70.03;33.03;;;1.30;99.90;;;;;;5025760;28;20190;-81
2021/12/09 09:45:13;;;;;;;71.87;33.27;;;1.30;99.90;;;;;;5053904;28;20186;-81
2021/12/09 09:47:39;;;;;;;67.70;31.90;;;1.30;99.90;;;;;;5035913;28;20725;-80
2021/12/09 09:50:07;;;;;;;71.07;33.27;;;1.30;99.90;;;;;;5042604;28;20249;-82
2021/12/09 09:52:34;;;;;;;70.43;33.73;;;1.40;99.90;;;;;;5037461;28;20174;-82
2021/12/09 09:55:01;;;;;;;77.57;32.93;;;1.50;99.90;;;;;;5047846;28;20177;-81
2021/12/09 09:57:30;;;;;;;71.33;32.17;;;1.40;99.90;;;;;;5037171;28;20205;-82
2021/12/09 09:59:56;;;;;;;71.50;31.97;;;1.40;99.90;;;;;;5045483;28;20216;-82
2021/12/09 10:02:21;;;;;;;69.90;34.20;;;1.40;99.90;;;;;;5046383;28;20173;-81
2021/12/09 10:05:00;;;;;;;69.90;32.43;;;1.40;99.90;;;;;;5044267;28;20174;-81
2021/12/09 10:07:26;;;;;;;69.77;33.20;;;1.50;99.90;;;;;;5040717;28;20564;-83
2021/12/09 10:09:53;;;;;;;68.87;32.30;;;1.40;99.90;;;;;;5007547;28;20181;-83
2021/12/09 10:12:20;;;;;;;72.77;33.67;;;1.50;99.90;;;;;;5040445;28;20174;-82
2021/12/09 10:14:51;;;;;;;69.73;33.33;;;1.50;99.90;;;;;;5032942;28;20185;-83
2021/12/09 10:17:19;;;;;;;68.03;32.53;;;1.60;99.90;;;;;;5035247;28;20300;-81
2021/12/09 10:19:55;;;;;;;68.87;32.97;;;1.60;99.90;;;;;;5027772;28;20180;-82
2021/12/09 10:22:29;;;;;;;69.50;32.70;;;1.60;99.90;;;;;;5031576;28;20207;-82
2021/12/09 10:24:59;;;;;;;74.77;33.30;;;1.60;99.90;;;;;;5023444;28;20201;-81
2021/12/09 10:27:29;;;;;;;66.40;32.47;;;1.50;99.90;;;;;;5037348;28;20197;-82
2021/12/09 10:30:00;;;;;;;74.43;34.40;;;1.50;99.90;;;;;;5025036;28;20241;-80
2021/12/09 10:32:32;;;;;;;70.23;32.93;;;1.60;99.90;;;;;;5050233;28;20185;-80
2021/12/09 10:35:08;;;;;;;72.57;32.30;;;1.70;99.90;;;;;;5028751;28;20184;-79
2021/12/09 10:37:36;;;;;;;71.73;33.77;;;1.70;99.90;;;;;;5027046;28;20315;-81
2021/12/09 10:40:14;;;;;;;72.60;32.73;;;1.70;99.90;;;;;;5044308;28;20169;-81
2021/12/09 10:42:55;;;;;;;67.23;32.67;;;1.80;99.90;;;;;;5042880;28;20166;-80
2021/12/09 10:45:33;;;;;;;70.87;33.00;;;1.80;99.90;;;;;;5022266;28;20197;-80
2021/12/09 10:48:17;;;;;;;69.87;32.40;;;1.70;99.90;;;;;;5052681;28;20210;-79
2021/12/09 10:55:57;;;;;;;70.03;32.07;;;1.70;99.90;;;;;;5052162;28;20660;-80
2021/12/09 10:58:27;;;;;;;68.20;32.70;;;1.70;99.90;;;;;;5028891;28;20206;-79
2021/12/09 11:00:55;;;;;;;75.87;33.43;;;1.70;99.90;;;;;;5017325;28;20171;-80
2021/12/09 11:03:27;;;;;;;69.77;32.63;;;1.70;99.90;;;;;;5020983;28;20159;-79
2021/12/09 11:05:55;;;;;;;70.33;33.50;;;1.70;99.90;;;;;;5042087;28;20192;-79
2021/12/09 11:08:45;;;;;;;73.40;33.13;;;1.90;99.90;;;;;;5037101;28;20653;-80
2021/12/09 11:11:25;;;;;;;67.73;31.50;;;2.00;99.90;;;;;;5034668;28;20182;-80
2021/12/09 11:14:13;;;;;;;66.97;32.33;;;1.90;99.90;;;;;;5018662;28;20201;-81
2021/12/09 11:17:03;;;;;;;69.07;32.77;;;1.80;99.90;;;;;;5020548;28;20189;-78
2021/12/09 11:22:10;;;;;;;64.33;31.77;;;1.90;99.90;;;;;;5030776;28;20167;-80
2021/12/09 11:24:41;;;;;;;66.70;32.43;;;1.80;99.90;;;;;;5030440;28;20239;-80
2021/12/09 11:27:13;;;;;;;68.00;32.37;;;1.90;99.90;;;;;;5034871;28;20175;-80
2021/12/09 11:29:52;;;;;;;76.43;32.80;;;1.80;99.90;;;;;;5027527;28;20178;-80
2021/12/09 11:32:50;;;;;;;72.67;33.30;;;1.90;99.90;;;;;;5037516;28;20260;-80
2021/12/09 11:35:30;;;;;;;69.07;32.23;;;2.00;99.90;;;;;;5049759;28;20170;-80
2021/12/09 11:40:43;;;;;;;68.13;32.77;;;2.10;99.90;;;;;;5048460;28;20215;-81
2021/12/09 11:43:18;;;;;;;70.07;32.87;;;2.20;99.90;;;;;;5039538;28;20177;-80
2021/12/09 11:45:47;;;;;;;71.17;31.97;;;2.40;99.90;;;;;;5032455;28;20177;-80
2021/12/09 11:48:17;;;;;;;70.73;32.53;;;2.30;99.90;;;;;;5032195;28;20209;-80
2021/12/09 11:50:47;;;;;;;64.93;31.07;;;2.40;99.90;;;;;;5040620;28;20165;-80
2021/12/09 11:53:16;;;;;;;70.90;31.10;;;2.30;99.90;;;;;;5027818;28;20181;-80
2021/12/09 11:56:10;;;;;;;73.20;32.60;;;2.50;99.90;;;;;;5021134;28;20190;-79
2021/12/09 11:58:32;;;;;;;69.07;33.50;;;2.60;99.90;;;;;;5044273;28;20762;-79
2021/12/09 12:12:51;;;;;;;69.97;31.43;;;2.50;99.90;;;;;;5039773;28;20214;-79
2021/12/09 12:15:58;;;;;;;74.00;34.13;;;2.60;99.90;;;;;;5034310;28;20217;-79
2021/12/09 12:18:39;;;;;;;73.60;34.17;;;2.70;99.90;;;;;;5023854;28;20310;-79
2021/12/09 12:40:49;;;;;;;74.37;33.67;;;2.40;99.90;;;;;;5047495;28;20264;-80
2021/12/09 12:43:50;;;;;;;76.83;34.20;;;2.40;99.90;;;;;;5023809;28;20210;-79
2021/12/09 12:49:19;;;;;;;75.37;33.63;;;2.30;99.90;;;;;;5047316;28;20197;-79
2021/12/09 12:51:59;;;;;;;74.83;35.03;;;2.30;99.90;;;;;;5037510;28;20173;-79
2021/12/09 12:54:44;;;;;;;79.37;34.90;;;2.30;99.90;;;;;;5024457;28;20165;-79
2021/12/09 12:57:32;;;;;;;77.30;33.70;;;2.40;99.90;;;;;;5010049;28;20261;-80
2021/12/09 13:00:19;;;;;;;77.47;34.80;;;2.50;99.90;;;;;;5039976;28;20169;-79
2021/12/09 13:03:05;;;;;;;76.23;34.67;;;2.40;99.90;;;;;;5013932;28;20174;-79
2021/12/09 13:08:50;;;;;;;73.03;33.57;;;2.40;99.90;;;;;;5015018;28;20222;-79
2021/12/09 13:11:42;;;;;;;77.67;33.00;;;2.40;99.90;;;;;;5021701;28;20179;-79
2021/12/09 13:14:20;;;;;;;73.07;32.10;;;2.40;99.90;;;;;;5016938;28;20202;-80
2021/12/09 13:17:26;;;;;;;70.67;33.73;;;2.40;99.90;;;;;;5024136;28;20178;-80
2021/12/09 13:20:05;;;;;;;75.00;33.90;;;2.40;99.90;;;;;;5036980;28;20257;-80
2021/12/09 13:22:37;;;;;;;75.63;34.33;;;2.40;99.90;;;;;;5012714;28;20537;-80
2021/12/09 13:25:18;;;;;;;79.50;35.00;;;2.60;99.90;;;;;;5024004;28;20343;-79
2021/12/09 13:27:54;;;;;;;70.60;31.83;;;2.60;99.90;;;;;;5009126;28;20202;-79
2021/12/09 13:30:38;;;;;;;78.13;34.40;;;2.60;99.90;;;;;;5008956;28;20170;-79
2021/12/09 13:33:17;;;;;;;76.37;33.33;;;2.60;99.90;;;;;;5024618;28;20190;-79
2021/12/09 13:47:06;;;;;;;76.47;34.07;;;2.40;99.90;;;;;;5047345;28;20249;-79
2021/12/09 13:55:04;;;;;;;77.73;34.43;;;2.40;99.90;;;;;;5045307;28;20202;-80
2021/12/09 13:57:36;;;;;;;77.17;34.80;;;2.30;99.90;;;;;;5004719;28;20519;-80