Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:07;;;;;;;9.83;7.73;;;15.70;99.90;;;;;;5008048;28;20207;-82
2021/09/06 00:03:32;;;;;;;7.47;6.87;;;16.00;99.90;;;;;;5009556;28;20573;-81
2021/09/06 00:05:58;;;;;;;8.00;7.20;;;15.50;99.90;;;;;;5003012;28;20187;-82
2021/09/06 00:08:25;;;;;;;8.20;7.40;;;15.80;99.90;;;;;;5007970;28;20739;-82
2021/09/06 00:11:05;;;;;;;8.80;7.70;;;15.40;99.90;;;;;;5016015;28;20207;-82
2021/09/06 00:13:31;;;;;;;7.90;7.20;;;15.70;99.90;;;;;;5013018;28;20273;-82
2021/09/06 00:15:57;;;;;;;8.68;7.80;;;15.40;99.90;;;;;;5010507;28;20182;-82
2021/09/06 00:18:23;;;;;;;7.97;7.17;;;15.20;99.90;;;;;;5002149;28;20229;-82
2021/09/06 00:20:48;;;;;;;8.80;8.00;;;15.60;99.90;;;;;;5007490;28;20229;-82
2021/09/06 00:23:14;;;;;;;7.57;6.77;;;15.40;99.90;;;;;;5014427;28;20677;-82
2021/09/06 00:25:41;;;;;;;8.17;7.37;;;15.30;99.90;;;;;;5009995;28;20278;-82
2021/09/06 00:28:06;;;;;;;8.93;7.65;;;15.60;99.90;;;;;;5008294;28;20198;-82
2021/09/06 00:30:32;;;;;;;8.80;7.23;;;15.10;99.90;;;;;;5008759;28;20211;-82
2021/09/06 00:32:58;;;;;;;8.27;7.47;;;15.20;99.90;;;;;;5015969;28;20190;-82
2021/09/06 00:35:23;;;;;;;8.30;7.50;;;15.20;99.90;;;;;;5007558;28;20277;-82
2021/09/06 00:37:49;;;;;;;7.90;7.10;;;15.30;99.90;;;;;;4999801;28;20186;-83
2021/09/06 00:40:15;;;;;;;8.73;7.93;;;15.40;99.90;;;;;;5007908;28;20549;-82
2021/09/06 00:42:40;;;;;;;8.33;7.43;;;15.60;99.90;;;;;;5010295;28;20278;-82
2021/09/06 00:45:07;;;;;;;9.80;7.53;;;15.60;99.90;;;;;;5007483;28;20210;-82
2021/09/06 00:47:34;;;;;;;7.30;6.60;;;15.60;99.90;;;;;;5011243;28;20209;-83
2021/09/06 00:50:02;;;;;;;8.40;7.57;;;15.30;99.90;;;;;;5011431;28;20229;-83
2021/09/06 00:52:28;;;;;;;8.20;7.50;;;15.40;99.90;;;;;;5011475;28;20179;-82
2021/09/06 00:54:54;;;;;;;8.55;7.70;;;15.10;99.90;;;;;;5008421;28;20182;-82
2021/09/06 00:57:19;;;;;;;8.10;7.30;;;15.20;99.90;;;;;;5008357;28;20202;-83
2021/09/06 00:59:45;;;;;;;9.63;7.53;;;15.30;99.90;;;;;;5010763;28;20202;-82
2021/09/06 01:02:10;;;;;;;8.50;7.70;;;15.50;99.90;;;;;;5011245;28;20191;-82
2021/09/06 01:04:36;;;;;;;9.60;7.50;;;15.00;99.90;;;;;;5010012;28;20210;-82
2021/09/06 01:07:02;;;;;;;8.33;7.43;;;15.10;99.90;;;;;;5008124;28;20231;-83
2021/09/06 01:09:27;;;;;;;8.10;7.30;;;15.70;99.90;;;;;;5011886;28;20206;-83
2021/09/06 01:11:53;;;;;;;8.47;7.67;;;15.40;99.90;;;;;;5008295;28;20294;-82
2021/09/06 01:14:18;;;;;;;8.30;7.50;;;15.40;99.90;;;;;;5010186;28;20659;-83
2021/09/06 01:16:44;;;;;;;7.90;6.87;;;15.30;99.90;;;;;;5010303;28;20183;-83
2021/09/06 01:19:10;;;;;;;7.97;7.17;;;15.30;99.90;;;;;;5010739;28;20191;-83
2021/09/06 01:21:35;;;;;;;8.67;7.87;;;15.40;99.90;;;;;;5010760;28;20526;-82
2021/09/06 01:24:01;;;;;;;8.63;7.83;;;15.50;99.90;;;;;;5010161;28;20238;-83
2021/09/06 01:26:26;;;;;;;7.50;6.67;;;15.20;99.90;;;;;;5010264;28;20187;-81
2021/09/06 01:28:52;;;;;;;8.40;7.00;;;15.30;99.90;;;;;;5024716;28;20206;-82
2021/09/06 01:31:19;;;;;;;7.37;6.60;;;14.90;99.90;;;;;;5011928;28;20667;-83
2021/09/06 01:33:44;;;;;;;7.75;7.00;;;15.10;99.90;;;;;;5016147;28;20603;-82
2021/09/06 01:36:10;;;;;;;8.20;7.50;;;15.10;99.90;;;;;;5008870;28;20285;-82
2021/09/06 01:38:35;;;;;;;8.53;7.70;;;15.10;99.90;;;;;;5009866;28;20181;-82
2021/09/06 01:41:01;;;;;;;7.60;6.80;;;15.10;99.90;;;;;;5012330;28;20296;-83
2021/09/06 01:43:27;;;;;;;7.30;6.60;;;14.70;99.90;;;;;;5007511;28;20213;-82
2021/09/06 01:45:52;;;;;;;8.37;7.50;;;14.60;99.90;;;;;;5007046;28;20783;-83
2021/09/06 01:48:18;;;;;;;8.17;7.47;;;14.60;99.90;;;;;;5010133;28;20674;-82
2021/09/06 01:50:43;;;;;;;8.13;7.27;;;14.70;99.90;;;;;;5010752;28;20207;-83
2021/09/06 01:53:09;;;;;;;8.00;7.20;;;14.60;99.90;;;;;;5009994;28;20195;-82
2021/09/06 01:55:34;;;;;;;7.13;6.50;;;14.60;99.90;;;;;;5010769;28;20190;-82
2021/09/06 01:58:00;;;;;;;7.63;6.93;;;14.60;99.90;;;;;;5010441;28;20534;-82
2021/09/06 02:00:25;;;;;;;8.90;7.77;;;14.50;99.90;;;;;;5010309;28;20265;-82
2021/09/06 02:02:51;;;;;;;7.90;7.20;;;14.60;99.90;;;;;;5010669;28;20189;-82
2021/09/06 02:05:16;;;;;;;8.77;7.97;;;14.90;99.90;;;;;;5009643;28;20305;-82
2021/09/06 02:07:42;;;;;;;7.23;6.53;;;14.50;99.90;;;;;;5022997;28;20191;-82
2021/09/06 02:10:08;;;;;;;7.83;7.03;;;14.60;99.90;;;;;;5022336;28;20213;-82
2021/09/06 02:12:34;;;;;;;9.23;7.80;;;14.90;99.90;;;;;;5012190;28;20293;-82
2021/09/06 02:14:59;;;;;;;8.33;7.53;;;15.00;99.90;;;;;;5016359;28;20448;-82
2021/09/06 02:17:25;;;;;;;8.37;7.57;;;14.90;99.90;;;;;;5010243;28;20777;-82
2021/09/06 02:19:50;;;;;;;7.93;7.23;;;14.40;99.90;;;;;;5013053;28;20251;-82
2021/09/06 02:22:16;;;;;;;8.10;7.30;;;14.80;99.90;;;;;;5011119;28;20195;-82
2021/09/06 02:24:41;;;;;;;8.53;7.20;;;14.70;99.90;;;;;;5014448;28;20212;-82
2021/09/06 02:27:07;;;;;;;9.63;8.40;;;14.40;99.90;;;;;;5015264;28;20195;-81
2021/09/06 02:29:32;;;;;;;7.57;6.87;;;14.30;99.90;;;;;;5016028;28;20210;-82
2021/09/06 02:31:58;;;;;;;8.37;7.40;;;14.20;99.90;;;;;;5015193;28;20325;-82
2021/09/06 02:34:24;;;;;;;7.70;7.00;;;14.40;99.90;;;;;;5016252;28;20260;-82
2021/09/06 02:36:49;;;;;;;7.90;7.10;;;14.50;99.90;;;;;;5005563;28;20632;-82
2021/09/06 02:39:15;;;;;;;9.53;8.60;;;14.20;99.90;;;;;;5009374;28;20186;-82
2021/09/06 02:41:40;;;;;;;8.47;7.47;;;14.30;99.90;;;;;;5008706;28;20198;-81
2021/09/06 02:44:06;;;;;;;9.60;7.60;;;14.50;99.90;;;;;;5011209;28;20301;-81
2021/09/06 02:46:31;;;;;;;8.23;7.33;;;14.30;99.90;;;;;;5010388;28;20677;-82
2021/09/06 02:48:57;;;;;;;8.03;7.20;;;14.90;99.90;;;;;;5017909;28;20220;-82
2021/09/06 02:51:23;;;;;;;8.33;7.50;;;14.40;99.90;;;;;;5010409;28;20211;-82
2021/09/06 02:53:49;;;;;;;8.13;7.30;;;14.20;99.90;;;;;;5009681;28;20268;-82
2021/09/06 02:56:14;;;;;;;8.00;7.30;;;14.30;99.90;;;;;;5012425;28;20204;-82
2021/09/06 02:58:40;;;;;;;8.80;7.90;;;14.00;99.90;;;;;;5008736;28;20183;-82
2021/09/06 03:01:05;;;;;;;8.53;7.73;;;13.80;99.90;;;;;;5009285;28;20214;-82
2021/09/06 03:03:31;;;;;;;8.70;7.83;;;14.20;99.90;;;;;;5013417;28;20285;-82
2021/09/06 03:05:58;;;;;;;7.97;7.27;;;14.20;99.90;;;;;;5009634;28;20636;-81
2021/09/06 03:08:24;;;;;;;10.13;8.70;;;14.40;99.90;;;;;;5004828;28;20209;-82
2021/09/06 03:10:49;;;;;;;8.63;7.70;;;13.80;99.90;;;;;;5008780;28;20671;-82
2021/09/06 03:13:15;;;;;;;9.10;8.20;;;13.80;99.90;;;;;;5009996;28;20573;-82
2021/09/06 03:15:40;;;;;;;8.37;7.57;;;14.10;99.90;;;;;;5010482;28;20200;-82
2021/09/06 03:18:06;;;;;;;11.37;8.53;;;13.90;99.90;;;;;;5010690;28;20186;-82
2021/09/06 03:20:31;;;;;;;8.37;7.57;;;13.60;99.90;;;;;;5008582;28;20211;-82
2021/09/06 03:22:57;;;;;;;13.33;7.93;;;13.60;99.90;;;;;;5011197;28;20183;-81
2021/09/06 03:25:22;;;;;;;11.13;10.00;;;14.50;99.90;;;;;;5009620;28;20194;-82
2021/09/06 03:27:48;;;;;;;9.90;8.50;;;13.60;99.90;;;;;;5007680;28;20213;-82
2021/09/06 03:30:14;;;;;;;10.00;9.10;;;14.10;99.90;;;;;;5011941;28;20213;-84
2021/09/06 03:32:39;;;;;;;10.03;8.20;;;13.90;99.90;;;;;;5014592;28;20190;-83
2021/09/06 03:35:05;;;;;;;8.83;7.93;;;14.00;99.90;;;;;;5007225;28;20788;-81
2021/09/06 03:37:31;;;;;;;8.80;8.00;;;14.00;99.90;;;;;;5009919;28;20182;-82
2021/09/06 03:39:56;;;;;;;9.50;8.53;;;13.90;99.90;;;;;;5011953;28;20544;-81
2021/09/06 03:42:22;;;;;;;8.73;7.87;;;13.90;99.90;;;;;;4999335;28;20217;-82
2021/09/06 03:44:47;;;;;;;9.27;8.47;;;13.90;99.90;;;;;;5008650;28;20726;-82
2021/09/06 03:47:13;;;;;;;8.97;8.10;;;14.50;99.90;;;;;;5017768;28;20602;-82
2021/09/06 03:49:38;;;;;;;8.77;7.97;;;13.80;99.90;;;;;;5008940;28;20679;-82
2021/09/06 03:52:04;;;;;;;8.87;7.97;;;13.60;99.90;;;;;;5005796;28;20382;-82
2021/09/06 03:54:30;;;;;;;8.30;7.57;;;14.00;99.90;;;;;;5010038;28;20689;-82
2021/09/06 03:56:55;;;;;;;8.83;7.80;;;13.60;99.90;;;;;;5007864;28;20187;-82
2021/09/06 03:59:21;;;;;;;8.93;8.03;;;13.50;99.90;;;;;;5011395;28;20575;-82
2021/09/06 04:01:47;;;;;;;9.63;8.63;;;13.70;99.90;;;;;;5008883;28;20558;-82
2021/09/06 04:04:12;;;;;;;9.60;8.57;;;13.70;99.90;;;;;;5006837;28;20317;-82
2021/09/06 04:06:38;;;;;;;9.77;7.73;;;14.00;99.90;;;;;;5011123;28;20448;-82
2021/09/06 04:09:03;;;;;;;9.67;8.33;;;13.90;99.90;;;;;;5009366;28;20233;-82
2021/09/06 04:11:29;;;;;;;10.00;8.90;;;13.60;99.90;;;;;;5003973;28;20209;-82
2021/09/06 04:13:54;;;;;;;8.70;7.73;;;13.50;99.90;;;;;;5008495;28;20186;-82
2021/09/06 04:16:20;;;;;;;9.57;8.70;;;14.00;99.90;;;;;;5007418;28;20647;-83
2021/09/06 04:18:45;;;;;;;9.10;8.20;;;14.00;99.90;;;;;;5007246;28;20561;-82
2021/09/06 04:21:11;;;;;;;8.10;7.30;;;13.80;99.90;;;;;;5006697;28;20713;-81
2021/09/06 04:23:39;;;;;;;9.50;8.37;;;13.80;99.90;;;;;;5011439;28;20217;-82
2021/09/06 04:26:05;;;;;;;9.30;8.27;;;13.90;99.90;;;;;;5011477;28;20183;-82
2021/09/06 04:28:30;;;;;;;8.47;7.60;;;14.20;99.90;;;;;;5010668;28;20749;-82
2021/09/06 04:30:56;;;;;;;11.70;10.50;;;13.80;99.90;;;;;;5009072;28;20981;-82
2021/09/06 04:33:22;;;;;;;9.05;8.15;;;13.60;99.90;;;;;;5015478;28;20281;-82
2021/09/06 04:35:48;;;;;;;10.10;8.87;;;13.80;99.90;;;;;;5007037;28;20652;-82
2021/09/06 04:38:13;;;;;;;8.87;8.00;;;13.30;99.90;;;;;;5007668;28;20449;-82
2021/09/06 04:40:40;;;;;;;11.50;8.80;;;13.60;99.90;;;;;;5007015;28;20213;-82
2021/09/06 04:43:05;;;;;;;11.05;8.70;;;13.80;99.90;;;;;;5007795;28;20282;-82
2021/09/06 04:45:31;;;;;;;9.67;8.67;;;13.60;99.90;;;;;;5012055;28;20320;-81
2021/09/06 04:47:56;;;;;;;9.30;8.37;;;13.90;99.90;;;;;;5013704;28;20171;-82
2021/09/06 04:50:22;;;;;;;10.10;9.10;;;13.40;99.90;;;;;;5027665;28;20691;-82
2021/09/06 04:52:47;;;;;;;9.30;8.50;;;13.80;99.90;;;;;;5011230;28;20182;-82
2021/09/06 04:55:13;;;;;;;12.90;9.50;;;13.30;99.90;;;;;;5010702;28;20201;-80
2021/09/06 04:57:38;;;;;;;10.77;9.70;;;14.10;99.90;;;;;;5010082;28;20218;-83
2021/09/06 05:00:05;;;;;;;11.17;9.97;;;13.40;99.90;;;;;;5006935;28;20633;-82
2021/09/06 05:02:30;;;;;;;10.00;9.00;;;13.90;99.90;;;;;;5009470;28;20199;-81
2021/09/06 05:04:56;;;;;;;9.93;8.93;;;13.10;99.90;;;;;;5009895;28;20210;-81
2021/09/06 05:07:21;;;;;;;11.30;10.00;;;13.20;99.90;;;;;;5009094;28;20194;-80
2021/09/06 05:09:47;;;;;;;9.70;8.80;;;13.40;99.90;;;;;;5009619;28;20218;-80
2021/09/06 05:12:12;;;;;;;10.80;9.70;;;13.20;99.90;;;;;;5003836;28;20184;-80
2021/09/06 05:14:38;;;;;;;11.60;10.50;;;14.00;99.90;;;;;;5008567;28;20575;-80
2021/09/06 05:17:03;;;;;;;11.63;10.50;;;13.30;99.90;;;;;;5012443;28;20187;-80
2021/09/06 05:19:29;;;;;;;11.00;9.90;;;13.20;99.90;;;;;;5008285;28;20179;-81
2021/09/06 05:21:55;;;;;;;10.23;9.33;;;13.30;99.90;;;;;;5014068;28;20705;-80
2021/09/06 05:24:20;;;;;;;11.83;10.33;;;14.20;99.90;;;;;;5014333;28;20207;-80
2021/09/06 05:26:46;;;;;;;10.50;9.40;;;13.80;99.90;;;;;;5006935;28;20906;-82
2021/09/06 05:29:11;;;;;;;12.17;10.47;;;13.30;99.90;;;;;;5020059;28;20202;-81
2021/09/06 05:31:37;;;;;;;11.50;10.00;;;13.70;99.90;;;;;;5004459;28;20658;-81
2021/09/06 05:34:02;;;;;;;12.20;10.05;;;13.40;99.90;;;;;;4971393;28;1093664;-82
2021/09/06 05:36:28;;;;;;;10.97;9.83;;;13.70;99.90;;;;;;5008916;28;20202;-81
2021/09/06 05:38:53;;;;;;;11.23;9.97;;;13.40;99.90;;;;;;5011027;28;20195;-81
2021/09/06 05:41:20;;;;;;;11.87;9.47;;;13.20;99.90;;;;;;4999461;28;20223;-81
2021/09/06 05:43:47;;;;;;;10.45;9.05;;;13.40;99.90;;;;;;5003317;28;20238;-81
2021/09/06 05:46:13;;;;;;;13.00;10.35;;;14.00;99.90;;;;;;5004738;28;20195;-80
2021/09/06 05:48:38;;;;;;;11.33;10.23;;;14.10;99.90;;;;;;5005869;28;20195;-81
2021/09/06 05:51:04;;;;;;;11.33;10.23;;;14.10;99.90;;;;;;5009328;28;20213;-81
2021/09/06 05:53:29;;;;;;;11.50;10.23;;;14.60;99.90;;;;;;5006146;28;20191;-82
2021/09/06 05:55:55;;;;;;;12.40;10.47;;;14.10;99.90;;;;;;5006050;28;20278;-81
2021/09/06 05:58:21;;;;;;;13.47;9.20;;;14.40;99.90;;;;;;5001231;28;20187;-81
2021/09/06 06:00:46;;;;;;;15.13;10.20;;;14.50;99.90;;;;;;5018143;28;20203;-79
2021/09/06 06:03:12;;;;;;;11.30;10.20;;;14.90;99.90;;;;;;5008129;28;20187;-84
2021/09/06 06:05:38;;;;;;;10.93;9.80;;;14.80;99.90;;;;;;5008933;28;20961;-83
2021/09/06 06:08:03;;;;;;;11.83;10.67;;;14.80;99.90;;;;;;5005191;28;20243;-84
2021/09/06 06:10:29;;;;;;;12.20;11.00;;;14.80;99.90;;;;;;5003993;28;20199;-84
2021/09/06 06:12:54;;;;;;;11.80;10.70;;;14.80;99.90;;;;;;5011013;28;20193;-83
2021/09/06 06:15:20;;;;;;;12.83;10.60;;;14.80;99.90;;;;;;5010808;28;20710;-83
2021/09/06 06:17:45;;;;;;;12.43;10.73;;;14.90;99.90;;;;;;5011645;28;20187;-84
2021/09/06 06:20:12;;;;;;;12.80;9.97;;;15.40;99.90;;;;;;5008678;28;20290;-84
2021/09/06 06:22:37;;;;;;;12.98;11.55;;;15.50;99.90;;;;;;5022201;28;20187;-82
2021/09/06 06:25:03;;;;;;;11.40;10.20;;;15.30;99.90;;;;;;5023252;28;20229;-82
2021/09/06 06:27:29;;;;;;;11.67;10.20;;;15.70;99.90;;;;;;5011538;28;20561;-83
2021/09/06 06:29:54;;;;;;;15.43;10.87;;;15.80;99.90;;;;;;5014022;28;20461;-84
2021/09/06 06:32:20;;;;;;;14.13;10.07;;;16.20;99.90;;;;;;5016575;28;20213;-85
2021/09/06 06:34:46;;;;;;;18.57;11.60;;;15.80;99.90;;;;;;5020232;28;20242;-86
2021/09/06 06:37:11;;;;;;;12.20;10.63;;;15.70;99.90;;;;;;5020812;28;20191;-83
2021/09/06 06:39:37;;;;;;;11.73;10.07;;;16.20;99.90;;;;;;5019259;28;20491;-82
2021/09/06 06:42:04;;;;;;;10.83;9.73;;;16.40;99.90;;;;;;5011966;28;20190;-83
2021/09/06 06:44:30;;;;;;;10.93;9.82;;;16.40;99.90;;;;;;5017248;28;20458;-84
2021/09/06 06:46:56;;;;;;;10.43;9.33;;;16.70;99.90;;;;;;5014217;28;20179;-84
2021/09/06 06:49:21;;;;;;;11.00;9.87;;;16.70;99.90;;;;;;5013848;28;20548;-84
2021/09/06 06:51:47;;;;;;;10.53;9.33;;;16.90;99.90;;;;;;5010772;28;20183;-83
2021/09/06 06:54:13;;;;;;;11.90;9.93;;;16.90;99.90;;;;;;5013089;28;20222;-85
2021/09/06 06:56:38;;;;;;;10.90;9.80;;;17.10;99.90;;;;;;5014335;28;20191;-84
2021/09/06 06:59:04;;;;;;;12.97;11.30;;;17.10;99.90;;;;;;5013231;28;20261;-85
2021/09/06 07:01:29;;;;;;;12.60;9.40;;;17.40;99.90;;;;;;5011528;28;20214;-85
2021/09/06 07:03:55;;;;;;;11.40;8.63;;;18.40;99.90;;;;;;5016928;28;20274;-85
2021/09/06 07:06:21;;;;;;;11.87;9.63;;;20.40;99.90;;;;;;5014657;28;20275;-86
2021/09/06 07:08:46;;;;;;;10.40;9.27;;;22.50;98.40;;;;;;5030512;28;20184;-85
2021/09/06 07:11:12;;;;;;;9.77;8.80;;;24.20;94.80;;;;;;5020711;28;20236;-83
2021/09/06 07:13:37;;;;;;;9.70;8.70;;;26.50;91.30;;;;;;5012487;28;20195;-84
2021/09/06 07:16:03;;;;;;;10.37;9.47;;;28.00;81.40;;;;;;5021221;28;20190;-85
2021/09/06 07:18:29;;;;;;;8.73;7.80;;;29.20;75.40;;;;;;5015776;28;20202;-83
2021/09/06 07:20:54;;;;;;;9.70;8.80;;;29.90;71.40;;;;;;5014167;28;20221;-85
2021/09/06 07:23:20;;;;;;;9.80;8.90;;;31.10;66.80;;;;;;5009522;28;20419;-85
2021/09/06 07:25:45;;;;;;;9.80;8.90;;;31.70;63.20;;;;;;5018889;28;20225;-84
2021/09/06 07:28:11;;;;;;;9.87;9.07;;;31.00;62.40;;;;;;5008797;28;20611;-83
2021/09/06 07:30:37;;;;;;;8.90;8.00;;;31.60;59.90;;;;;;5010424;28;20707;-85
2021/09/06 07:33:05;;;;;;;8.80;8.10;;;33.40;58.50;;;;;;5011434;28;20743;-85
2021/09/06 07:35:31;;;;;;;9.40;8.50;;;35.10;54.50;;;;;;5022346;28;20191;-84
2021/09/06 07:37:57;;;;;;;8.90;8.20;;;36.40;51.00;;;;;;5010857;28;20457;-84
2021/09/06 07:40:22;;;;;;;9.03;8.13;;;37.30;47.90;;;;;;5008379;28;20236;-84
2021/09/06 07:42:48;;;;;;;10.47;9.57;;;38.00;45.80;;;;;;5009672;28;20194;-86
2021/09/06 07:45:14;;;;;;;9.43;8.43;;;38.20;44.60;;;;;;5013510;28;20231;-82
2021/09/06 07:47:40;;;;;;;9.00;8.23;;;38.40;43.80;;;;;;5008325;28;20197;-85
2021/09/06 07:50:09;;;;;;;9.97;8.00;;;38.90;42.80;;;;;;5019706;28;20611;-83
2021/09/06 07:52:35;;;;;;;12.00;8.77;;;38.80;42.20;;;;;;5013851;28;20201;-82
2021/09/06 07:55:05;;;;;;;16.97;15.27;;;39.00;41.80;;;;;;5009861;28;21113;-84
2021/09/06 07:57:32;;;;;;;10.13;9.43;;;39.30;41.20;;;;;;4995283;28;20858;-87
2021/09/06 07:59:57;;;;;;;10.27;9.43;;;39.80;40.30;;;;;;4999575;28;20461;-85
2021/09/06 08:02:23;;;;;;;9.67;8.77;;;40.00;39.60;;;;;;5003124;28;20458;-84
2021/09/06 08:04:49;;;;;;;9.53;8.73;;;40.40;38.80;;;;;;5008014;28;20272;-83
2021/09/06 08:07:15;;;;;;;9.77;8.87;;;40.60;38.30;;;;;;5006076;28;20191;-83
2021/09/06 08:09:40;;;;;;;9.23;8.43;;;40.70;37.80;;;;;;5004609;28;20202;-83
2021/09/06 08:12:07;;;;;;;9.73;8.70;;;41.10;37.20;;;;;;5012526;28;20594;-82
2021/09/06 08:14:34;;;;;;;8.20;7.40;;;41.40;36.40;;;;;;5014323;28;20278;-85
2021/09/06 08:16:59;;;;;;;7.90;7.20;;;41.70;35.60;;;;;;5009280;28;20448;-84
2021/09/06 08:19:27;;;;;;;8.73;7.93;;;41.50;35.10;;;;;;5013760;28;20445;-84
2021/09/06 08:21:55;;;;;;;9.07;8.27;;;40.70;35.60;;;;;;5008740;28;20273;-86
2021/09/06 08:24:22;;;;;;;9.30;8.50;;;41.20;35.80;;;;;;5008667;28;20500;-83
2021/09/06 08:26:48;;;;;;;8.47;7.87;;;41.70;34.60;;;;;;5005072;28;20459;-83
2021/09/06 08:29:13;;;;;;;9.30;8.50;;;41.20;35.00;;;;;;5002436;28;20441;-83
2021/09/06 08:31:39;;;;;;;9.40;8.60;;;41.10;35.30;;;;;;5009820;28;20651;-83
2021/09/06 08:34:04;;;;;;;8.93;7.70;;;40.50;35.30;;;;;;5006148;28;20595;-82
2021/09/06 08:36:30;;;;;;;9.80;9.00;;;40.00;36.00;;;;;;5006504;28;20194;-82
2021/09/06 08:38:55;;;;;;;9.43;8.43;;;39.50;37.00;;;;;;5016225;28;20198;-84
2021/09/06 08:41:21;;;;;;;8.00;7.40;;;39.70;37.10;;;;;;5015469;28;20213;-83
2021/09/06 08:43:47;;;;;;;7.67;7.07;;;40.40;35.80;;;;;;5009467;28;20264;-84
2021/09/06 08:46:12;;;;;;;7.87;7.17;;;40.70;35.30;;;;;;5002352;28;20315;-84
2021/09/06 08:48:38;;;;;;;8.33;7.30;;;40.50;34.70;;;;;;5010682;28;20194;-84
2021/09/06 08:51:03;;;;;;;11.00;8.53;;;39.50;36.50;;;;;;5013768;28;20220;-83
2021/09/06 08:53:29;;;;;;;8.80;8.10;;;38.40;38.00;;;;;;5012162;28;20631;-82
2021/09/06 08:55:56;;;;;;;7.73;7.03;;;37.30;39.40;;;;;;5013299;28;20183;-83
2021/09/06 08:58:22;;;;;;;9.23;7.63;;;36.20;41.00;;;;;;5007677;28;20520;-79
2021/09/06 09:00:50;;;;;;;9.90;8.47;;;34.80;43.80;;;;;;5014227;28;20565;-79
2021/09/06 09:03:16;;;;;;;8.67;7.97;;;32.90;46.20;;;;;;5013153;28;20533;-80
2021/09/06 09:06:01;;;;;;;53.60;14.03;;;32.20;48.00;;;;;;5000317;28;20501;-80
2021/09/06 09:08:27;;;;;;;10.23;8.70;;;31.50;50.20;;;;;;4996841;28;20863;-80
2021/09/06 09:11:06;;;;;;;15.33;8.53;;;30.70;51.00;;;;;;5011042;28;20460;-80
2021/09/06 09:13:35;;;;;;;9.87;8.67;;;30.10;53.20;;;;;;5008629;28;20664;-80
2021/09/06 09:16:01;;;;;;;9.60;8.27;;;29.50;53.80;;;;;;5012459;28;20433;-80
2021/09/06 09:18:32;;;;;;;8.27;7.27;;;28.50;55.40;;;;;;5010333;28;20961;-80
2021/09/06 09:21:02;;;;;;;9.90;7.93;;;28.00;57.00;;;;;;5011473;28;20467;-80
2021/09/06 09:23:43;;;;;;;9.23;8.27;;;27.70;58.00;;;;;;5001733;28;20448;-80
2021/09/06 09:26:09;;;;;;;9.27;7.33;;;27.30;57.90;;;;;;5010454;28;20824;-80
2021/09/06 09:28:41;;;;;;;8.87;6.90;;;27.00;60.50;;;;;;5003157;28;20452;-80
2021/09/06 09:31:19;;;;;;;8.00;7.30;;;26.30;57.30;;;;;;5010689;28;20492;-80
2021/09/06 09:33:47;;;;;;;8.03;7.33;;;26.30;62.40;;;;;;5007639;28;20993;-80
2021/09/06 09:36:24;;;;;;;8.10;7.40;;;26.20;61.30;;;;;;5009635;28;20453;-80
2021/09/06 09:38:50;;;;;;;7.50;6.80;;;26.40;61.50;;;;;;5024332;28;20494;-80
2021/09/06 09:41:16;;;;;;;8.13;6.80;;;26.70;60.40;;;;;;5030014;28;20465;-80
2021/09/06 09:43:42;;;;;;;8.80;7.63;;;26.70;57.10;;;;;;5011186;28;20249;-80
2021/09/06 09:46:08;;;;;;;7.67;6.80;;;27.10;59.00;;;;;;5010360;28;20447;-80
2021/09/06 09:48:34;;;;;;;7.83;7.00;;;28.30;58.30;;;;;;5010378;28;20451;-80
2021/09/06 09:51:01;;;;;;;7.40;6.70;;;28.50;55.60;;;;;;5004995;28;20492;-80
2021/09/06 09:53:26;;;;;;;6.70;6.10;;;28.40;54.30;;;;;;5004896;28;20197;-80
2021/09/06 09:55:52;;;;;;;6.50;5.90;;;28.00;52.10;;;;;;5006853;28;20446;-79
2021/09/06 09:58:18;;;;;;;6.93;6.30;;;27.90;53.10;;;;;;4997596;28;20216;-80
2021/09/06 10:00:46;;;;;;;7.30;6.70;;;27.40;52.70;;;;;;5005931;28;20509;-80
2021/09/06 10:03:13;;;;;;;6.90;6.30;;;27.40;53.50;;;;;;5007370;28;20252;-80
2021/09/06 10:05:40;;;;;;;7.53;6.60;;;27.30;54.30;;;;;;5010291;28;20447;-80
2021/09/06 10:08:10;;;;;;;6.90;6.30;;;27.20;52.80;;;;;;5008599;28;20820;-79
2021/09/06 10:10:38;;;;;;;7.00;6.40;;;27.30;53.40;;;;;;5011866;28;20504;-80
2021/09/06 10:13:12;;;;;;;7.00;6.40;;;26.90;53.50;;;;;;5002421;28;20484;-79
2021/09/06 10:15:41;;;;;;;6.70;6.10;;;26.90;54.10;;;;;;5012417;28;20426;-79
2021/09/06 10:18:21;;;;;;;6.97;6.37;;;26.90;53.80;;;;;;5010951;28;20476;-80
2021/09/06 10:20:51;;;;;;;7.47;6.87;;;26.80;54.30;;;;;;5004537;28;21037;-79
2021/09/06 10:23:16;;;;;;;8.00;7.30;;;26.80;53.60;;;;;;5012048;28;20421;-79
2021/09/06 10:25:44;;;;;;;7.80;7.10;;;26.60;54.40;;;;;;5011692;28;20432;-80
2021/09/06 10:28:13;;;;;;;7.10;6.40;;;26.70;55.60;;;;;;5005627;28;20187;-79
2021/09/06 10:30:43;;;;;;;8.13;7.43;;;26.40;56.20;;;;;;5011291;28;20965;-79
2021/09/06 10:33:23;;;;;;;7.20;6.60;;;26.90;56.60;;;;;;5011277;28;20458;-80
2021/09/06 10:35:48;;;;;;;7.90;7.20;;;27.70;56.30;;;;;;5006983;28;20443;-80
2021/09/06 10:38:15;;;;;;;7.63;7.03;;;27.90;55.80;;;;;;5011179;28;20438;-81
2021/09/06 10:40:44;;;;;;;9.40;8.60;;;27.90;55.30;;;;;;5011231;28;20297;-80
2021/09/06 10:43:13;;;;;;;8.00;7.30;;;27.90;55.20;;;;;;5008214;28;20511;-80
2021/09/06 10:45:41;;;;;;;6.53;6.00;;;27.70;56.00;;;;;;5010679;28;21201;-80
2021/09/06 10:48:07;;;;;;;8.13;7.17;;;27.30;55.10;;;;;;5010124;28;20501;-80
2021/09/06 10:50:37;;;;;;;8.17;7.47;;;27.60;55.70;;;;;;5010248;28;20942;-79
2021/09/06 10:53:03;;;;;;;7.50;6.90;;;27.30;56.10;;;;;;5003479;28;20433;-79
2021/09/06 10:55:29;;;;;;;7.00;6.40;;;27.20;55.60;;;;;;5010970;28;20440;-80
2021/09/06 10:57:54;;;;;;;7.20;6.60;;;27.20;56.30;;;;;;4999130;28;20457;-80
2021/09/06 11:00:22;;;;;;;6.77;6.17;;;27.10;56.10;;;;;;5009461;28;20199;-80
2021/09/06 11:02:50;;;;;;;7.07;6.30;;;27.10;55.90;;;;;;5009933;28;20183;-80
2021/09/06 11:05:25;;;;;;;7.63;6.93;;;27.10;54.50;;;;;;5022999;28;20484;-80
2021/09/06 11:08:02;;;;;;;7.27;6.57;;;27.20;55.50;;;;;;5016282;28;20801;-80
2021/09/06 11:10:28;;;;;;;7.70;7.07;;;27.10;55.00;;;;;;5029045;28;20487;-80
2021/09/06 11:12:56;;;;;;;7.40;6.70;;;27.00;55.20;;;;;;5014024;28;20981;-80
2021/09/06 11:15:26;;;;;;;7.43;6.80;;;27.00;55.40;;;;;;5009670;28;20469;-80
2021/09/06 11:18:04;;;;;;;7.30;6.50;;;26.90;54.50;;;;;;5009848;28;20946;-80
2021/09/06 11:20:32;;;;;;;8.20;7.50;;;26.90;53.70;;;;;;5006638;28;20473;-79
2021/09/06 11:22:59;;;;;;;7.67;6.97;;;26.80;55.10;;;;;;5004860;28;20441;-81
2021/09/06 11:25:26;;;;;;;7.30;6.70;;;26.80;54.30;;;;;;5002019;28;20453;-83
2021/09/06 11:28:02;;;;;;;7.70;7.00;;;26.90;54.60;;;;;;5002421;28;20190;-79
2021/09/06 11:30:27;;;;;;;8.23;7.30;;;27.60;55.30;;;;;;5006845;28;20516;-79
2021/09/06 11:32:53;;;;;;;7.00;6.30;;;27.00;55.30;;;;;;5013999;28;21044;-84
2021/09/06 11:35:19;;;;;;;7.47;6.87;;;27.30;54.30;;;;;;5004061;28;20195;-83
2021/09/06 11:37:45;;;;;;;6.97;6.37;;;27.40;53.40;;;;;;5008575;28;20270;-83
2021/09/06 11:40:11;;;;;;;8.10;7.40;;;27.40;53.10;;;;;;5008305;28;20985;-83
2021/09/06 11:42:38;;;;;;;7.30;6.60;;;27.40;53.20;;;;;;5005528;28;20520;-84
2021/09/06 11:45:06;;;;;;;7.40;6.80;;;27.40;53.40;;;;;;5014363;28;20233;-82
2021/09/06 11:47:32;;;;;;;7.60;6.90;;;27.10;54.80;;;;;;5007862;28;20551;-83
2021/09/06 11:49:59;;;;;;;7.57;6.90;;;27.30;53.30;;;;;;5005425;28;20959;-83
2021/09/06 11:52:33;;;;;;;6.47;5.90;;;27.70;54.30;;;;;;5005540;28;20777;-82
2021/09/06 11:54:59;;;;;;;6.83;6.33;;;27.90;52.70;;;;;;5004835;28;20598;-82
2021/09/06 11:57:27;;;;;;;7.47;6.87;;;27.90;50.70;;;;;;5005136;28;20454;-83
2021/09/06 11:59:54;;;;;;;6.97;6.47;;;28.00;52.60;;;;;;5003441;28;20607;-83
2021/09/06 12:02:19;;;;;;;7.40;6.80;;;28.10;52.80;;;;;;5003925;28;20472;-83
2021/09/06 12:04:45;;;;;;;8.07;7.37;;;28.00;53.60;;;;;;5010261;28;20657;-81
2021/09/06 12:07:14;;;;;;;7.80;7.10;;;27.70;53.60;;;;;;5011568;28;20537;-81
2021/09/06 12:09:40;;;;;;;8.10;7.40;;;27.30;54.10;;;;;;5010833;28;20195;-82
2021/09/06 12:12:15;;;;;;;7.20;6.60;;;27.30;55.10;;;;;;5007797;28;20937;-79
2021/09/06 12:14:46;;;;;;;7.77;7.07;;;27.00;54.20;;;;;;5004576;28;20182;-81
2021/09/06 12:17:11;;;;;;;7.40;6.07;;;27.20;54.60;;;;;;5018201;28;20511;-84
2021/09/06 12:19:42;;;;;;;7.47;6.87;;;27.10;54.40;;;;;;5013290;28;20531;-83
2021/09/06 12:22:18;;;;;;;7.37;6.77;;;27.30;55.20;;;;;;5008909;28;20194;-81
2021/09/06 12:24:44;;;;;;;6.73;6.13;;;27.30;53.50;;;;;;5007642;28;20451;-83
2021/09/06 12:27:13;;;;;;;8.03;7.00;;;27.40;51.80;;;;;;5003285;28;20446;-83
2021/09/06 12:29:40;;;;;;;6.90;6.33;;;27.30;52.80;;;;;;5010220;28;20474;-82
2021/09/06 12:32:07;;;;;;;7.00;6.40;;;27.30;53.30;;;;;;5008320;28;20441;-81
2021/09/06 12:34:35;;;;;;;8.33;7.53;;;27.30;54.20;;;;;;5017090;28;20445;-81
2021/09/06 12:37:02;;;;;;;7.30;6.70;;;26.90;54.00;;;;;;5004026;28;20446;-81
2021/09/06 12:39:34;;;;;;;6.30;5.80;;;27.30;51.80;;;;;;5014800;28;20502;-81