Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:29;;;;;;;0.68;0.52;;;;;;;;;;2072758;28;20099;-93
2022/09/21 00:01:30;;;;;;;0.60;0.57;;;;;;;;;;2064713;28;20308;-93
2022/09/21 00:02:31;;;;;;;0.95;0.95;;;;;;;;;;2064709;28;20033;-94
2022/09/21 00:03:32;;;;;;;1.27;0.70;;;;;;;;;;2064593;28;20132;-94
2022/09/21 00:04:32;;;;;;;0.55;0.50;;;;;;;;;;2064908;28;20022;-94
2022/09/21 00:05:36;;;;;;;1.63;0.60;;;;;;;;;;2064113;28;20023;-94
2022/09/21 00:06:37;;;;;;;0.47;0.47;;;;;;;;;;2064912;28;20026;-94
2022/09/21 00:07:37;;;;;;;1.05;0.50;;;;;;;;;;2056691;28;20468;-93
2022/09/21 00:08:38;;;;;;;0.75;0.47;;;;;;;;;;2064540;28;20084;-93
2022/09/21 00:09:38;;;;;;;;;;;;;;;;;;2057081;28;20026;-94
2022/09/21 00:10:39;;;;;;;1.23;0.60;;;;;;;;;;2056722;28;20023;-93
2022/09/21 00:11:39;;;;;;;0.50;0.50;;;;;;;;;;2056780;28;20078;-93
2022/09/21 00:12:40;;;;;;;;;;;;;;;;;;2065243;28;20049;-93
2022/09/21 00:13:42;;;;;;;0.87;0.60;;;;;;;;;;1708895;28;10325403;-92
2022/09/21 00:14:42;;;;;;;0.60;0.60;;;;;;;;;;2064969;28;20176;-94
2022/09/21 00:15:43;;;;;;;2.30;0.80;;;;;;;;;;2065013;28;20524;-94
2022/09/21 00:16:43;;;;;;;1.70;0.60;;;;;;;;;;2064750;28;20034;-95
2022/09/21 00:17:44;;;;;;;;;;;;;;;;;;2065253;28;20490;-92
2022/09/21 00:18:44;;;;;;;1.08;0.52;;;;;;;;;;2064742;28;20340;-93
2022/09/21 00:19:45;;;;;;;1.17;0.60;;;;;;;;;;2065219;28;20029;-94
2022/09/21 00:20:45;;;;;;;;;;;;;;;;;;2057493;28;20049;-94
2022/09/21 00:21:46;;;;;;;0.90;0.67;;;;;;;;;;2056824;28;19921;-95
2022/09/21 00:22:47;;;;;;;1.65;0.60;;;;;;;;;;2064790;28;20071;-95
2022/09/21 00:23:48;;;;;;;0.90;0.70;;;;;;;;;;1717726;28;10001836;-95
2022/09/21 00:24:48;;;;;;;0.70;0.70;;;;;;;;;;2064814;28;20030;-94
2022/09/21 00:25:49;;;;;;;0.75;0.50;;;;;;;;;;2064895;28;20517;-93
2022/09/21 00:26:49;;;;;;;0.70;0.52;;;;;;;;;;2064712;28;20382;-94
2022/09/21 00:27:51;;;;;;;2.97;0.70;;;;;;;;;;2064912;28;20026;-95
2022/09/21 00:28:56;;;;;;;2.63;0.60;;;;;;;;;;2064846;28;20022;-93
2022/09/21 00:30:01;;;;;;;0.98;0.50;;;;;;;;;;2073067;28;20605;-93
2022/09/21 00:31:05;;;;;;;1.30;0.63;;;;;;;;;;2072509;28;20461;-93
2022/09/21 00:32:06;;;;;;;2.90;0.70;;;;;;;;;;2073054;28;20030;-94
2022/09/21 00:33:06;;;;;;;1.25;0.68;;;;;;;;;;2072299;28;20104;-93
2022/09/21 00:34:07;;;;;;;1.70;0.63;;;;;;;;;;2064173;28;20535;-94
2022/09/21 00:35:08;;;;;;;0.75;0.60;;;;;;;;;;2064409;28;20022;-94
2022/09/21 00:36:11;;;;;;;1.23;0.60;;;;;;;;;;2064493;28;20070;-93
2022/09/21 00:37:11;;;;;;;0.65;0.55;;;;;;;;;;2065037;28;20030;-93
2022/09/21 00:38:12;;;;;;;2.05;0.60;;;;;;;;;;2073901;28;20492;-94
2022/09/21 00:39:12;;;;;;;0.70;0.70;;;;;;;;;;2072609;28;20113;-94
2022/09/21 00:40:13;;;;;;;1.38;0.60;;;;;;;;;;2064558;28;20485;-94
2022/09/21 00:41:13;;;;;;;1.05;0.70;;;;;;;;;;2072760;28;20510;-93
2022/09/21 00:42:25;;;;;;;1.38;0.70;;;;;;;;;;2064164;28;20519;-93
2022/09/21 00:43:25;;;;;;;1.65;0.63;;;;;;;;;;2065971;28;20030;-93
2022/09/21 00:44:31;;;;;;;0.98;0.70;;;;;;;;;;2064637;28;20120;-93
2022/09/21 00:45:32;;;;;;;1.30;0.82;;;;;;;;;;2065139;28;20121;-93
2022/09/21 00:46:35;;;;;;;2.15;1.15;;;;;;;;;;2064305;28;20113;-94
2022/09/21 00:47:41;;;;;;;1.88;0.70;;;;;;;;;;2072796;28;20030;-93
2022/09/21 00:48:42;;;;;;;1.13;0.80;;;;;;;;;;2072510;28;20021;-94
2022/09/21 00:49:48;;;;;;;3.13;0.77;;;;;;;;;;2064477;28;20022;-93
2022/09/21 00:50:52;;;;;;;1.15;0.75;;;;;;;;;;2065157;28;20097;-94
2022/09/21 00:51:55;;;;;;;0.65;0.60;;;;;;;;;;2073011;28;20448;-94
2022/09/21 00:52:57;;;;;;;1.23;0.55;;;;;;;;;;2066514;28;20026;-93
2022/09/21 00:54:06;;;;;;;0.50;0.50;;;;;;;;;;2073284;28;20057;-94
2022/09/21 00:55:19;;;;;;;0.80;0.80;;;;;;;;;;2072263;28;20052;-93
2022/09/21 00:56:19;;;;;;;1.60;0.73;;;;;;;;;;2065334;28;20041;-93
2022/09/21 00:57:24;;;;;;;1.13;0.68;;;;;;;;;;2056610;28;20022;-94
2022/09/21 00:58:32;;;;;;;0.88;0.70;;;;;;;;;;2057279;28;20048;-96
2022/09/21 00:59:36;;;;;;;0.70;0.60;;;;;;;;;;2057804;28;20078;-94
2022/09/21 01:00:36;;;;;;;1.27;0.75;;;;;;;;;;2065059;28;20026;-93
2022/09/21 01:01:37;;;;;;;1.75;0.80;;;;;;;;;;2064817;28;20033;-94
2022/09/21 01:02:38;;;;;;;1.23;0.70;;;;;;;;;;2064797;28;20135;-93
2022/09/21 01:03:38;;;;;;;0.73;0.63;;;;;;;;;;2064733;28;20077;-95
2022/09/21 01:04:39;;;;;;;1.58;0.70;;;;;;;;;;2056349;28;20045;-94
2022/09/21 01:05:39;;;;;;;;;;;;;;;;;;2064958;28;20028;-93
2022/09/21 01:06:40;;;;;;;0.90;0.70;;;;;;;;;;2072589;28;20000;-94
2022/09/21 01:07:44;;;;;;;0.75;0.70;;;;;;;;;;2072688;28;20445;-94
2022/09/21 01:08:50;;;;;;;0.85;0.75;;;;;;;;;;1718664;28;10001520;-93
2022/09/21 01:09:53;;;;;;;1.02;0.80;;;;;;;;;;2066077;28;20097;-93
2022/09/21 01:11:03;;;;;;;0.65;0.65;;;;;;;;;;2063873;28;20221;-93
2022/09/21 01:12:48;;;;;;;0.93;0.77;;;;;;;;;;2066055;28;20090;-94
2022/09/21 01:14:11;;;;;;;0.88;0.70;;;;;;;;;;2071839;28;20030;-91
2022/09/21 01:15:26;;;;;;;0.70;0.63;;;;;;;;;;2061766;28;20030;-93
2022/09/21 01:16:27;;;;;;;1.20;0.64;;;;;;;;;;1701876;28;10395990;-95
2022/09/21 01:17:33;;;;;;;0.93;0.70;;;;;;;;;;2056687;28;20045;-94
2022/09/21 01:18:51;;;;;;;2.65;0.70;;;;;;;;;;2057302;28;20357;-93
2022/09/21 01:20:47;;;;;;;0.80;0.80;;;;;;;;;;2064773;28;20114;-94
2022/09/21 01:22:01;;;;;;;0.70;0.70;;;;;;;;;;2059476;28;20035;-92
2022/09/21 01:23:28;;;;;;;0.73;0.73;;;;;;;;;;2064231;28;20045;-92
2022/09/21 01:24:37;;;;;;;0.77;0.77;;;;;;;;;;2063902;28;20026;-91
2022/09/21 01:26:10;;;;;;;0.75;0.75;;;;;;;;;;2064735;28;20096;-91
2022/09/21 01:27:41;;;;;;;1.13;0.70;;;;;;;;;;2067278;28;20026;-92
2022/09/21 01:29:06;;;;;;;1.25;1.00;;;;;;;;;;2059325;28;20018;-91
2022/09/21 01:30:18;;;;;;;3.17;0.90;;;;;;;;;;2059115;28;20070;-92
2022/09/21 01:31:26;;;;;;;1.63;0.82;;;;;;;;;;2056938;28;20033;-92
2022/09/21 01:32:58;;;;;;;0.82;0.80;;;;;;;;;;2056407;28;20529;-91
2022/09/21 01:34:06;;;;;;;2.17;0.93;;;;;;;;;;2063089;28;20277;-93
2022/09/21 01:35:13;;;;;;;3.10;1.05;;;;;;;;;;2056514;28;20023;-92
2022/09/21 01:36:21;;;;;;;0.90;0.77;;;;;;;;;;2056376;28;20647;-93
2022/09/21 01:37:32;;;;;;;2.10;0.70;;;;;;;;;;2064520;28;20109;-93
2022/09/21 01:38:41;;;;;;;2.17;1.00;;;;;;;;;;2070588;28;20026;-93
2022/09/21 01:39:47;;;;;;;1.05;0.82;;;;;;;;;;2056851;28;20014;-93
2022/09/21 01:40:55;;;;;;;2.10;0.80;;;;;;;;;;2056640;28;20031;-91
2022/09/21 01:41:57;;;;;;;1.52;1.02;;;;;;;;;;2064427;28;20038;-92
2022/09/21 01:43:02;;;;;;;0.82;0.82;;;;;;;;;;2063519;28;20026;-92
2022/09/21 01:44:08;;;;;;;0.88;0.82;;;;;;;;;;2056258;28;20158;-92
2022/09/21 01:45:11;;;;;;;1.98;0.98;;;;;;;;;;2063832;28;20267;-92
2022/09/21 01:46:16;;;;;;;1.98;0.90;;;;;;;;;;2072012;28;20022;-92
2022/09/21 01:47:17;;;;;;;1.92;1.02;;;;;;;;;;2071425;28;20579;-92
2022/09/21 01:48:21;;;;;;;0.65;0.60;;;;;;;;;;2055951;28;20026;-92
2022/09/21 01:49:38;;;;;;;1.00;0.70;;;;;;;;;;2064155;28;20370;-92
2022/09/21 01:50:52;;;;;;;1.23;0.90;;;;;;;;;;2069900;28;20501;-92
2022/09/21 01:52:00;;;;;;;1.60;0.90;;;;;;;;;;2064070;28;20022;-93
2022/09/21 01:53:06;;;;;;;0.90;0.70;;;;;;;;;;2063944;28;20436;-92
2022/09/21 01:54:12;;;;;;;1.13;1.00;;;;;;;;;;2072542;28;20032;-93
2022/09/21 01:55:20;;;;;;;0.93;0.75;;;;;;;;;;2064506;28;20030;-93
2022/09/21 01:56:40;;;;;;;0.80;0.70;;;;;;;;;;2065368;28;20061;-92
2022/09/21 01:57:57;;;;;;;1.60;0.80;;;;;;;;;;1707726;28;10354316;-93
2022/09/21 01:59:10;;;;;;;0.85;0.82;;;;;;;;;;2058398;28;20107;-92
2022/09/21 02:00:11;;;;;;;1.77;0.80;;;;;;;;;;2057465;28;20022;-91
2022/09/21 02:01:16;;;;;;;1.70;0.80;;;;;;;;;;2055673;28;20335;-93
2022/09/21 02:02:40;;;;;;;1.25;0.85;;;;;;;;;;2056242;28;20069;-93
2022/09/21 02:03:55;;;;;;;2.42;1.20;;;;;;;;;;2058976;28;20126;-94
2022/09/21 02:04:55;;;;;;;1.02;0.80;;;;;;;;;;2058187;28;20029;-94
2022/09/21 02:05:57;;;;;;;1.00;0.80;;;;;;;;;;2063958;28;20568;-93
2022/09/21 02:06:57;;;;;;;0.73;0.70;;;;;;;;;;2072145;28;20021;-94
2022/09/21 02:07:59;;;;;;;0.73;0.73;;;;;;;;;;2072118;28;20069;-95
2022/09/21 02:08:59;;;;;;;2.28;1.10;;;;;;;;;;2072628;28;20217;-95
2022/09/21 02:10:01;;;;;;;1.88;1.42;;;;;;;;;;2064284;28;20042;-92
2022/09/21 02:11:07;;;;;;;1.48;0.90;;;;;;;;;;2064477;28;20026;-94
2022/09/21 02:12:08;;;;;;;0.73;0.73;;;;;;;;;;2072515;28;20090;-93
2022/09/21 02:13:09;;;;;;;1.58;1.00;;;;;;;;;;2064335;28;20406;-94
2022/09/21 02:14:14;;;;;;;1.80;1.02;;;;;;;;;;2064206;28;20027;-94
2022/09/21 02:15:15;;;;;;;1.48;1.10;;;;;;;;;;2056750;28;20026;-93
2022/09/21 02:16:39;;;;;;;1.77;1.30;;;;;;;;;;2056234;28;20029;-93
2022/09/21 02:18:00;;;;;;;1.45;1.11;;;;;;;;;;1997695;28;10002315;-94
2022/09/21 02:19:27;;;;;;;2.15;1.10;;;;;;;;;;2058829;28;20275;-93
2022/09/21 02:20:37;;;;;;;1.45;1.05;;;;;;;;;;2064442;28;20094;-93
2022/09/21 02:22:02;;;;;;;1.33;1.02;;;;;;;;;;2072210;28;20121;-93
2022/09/21 02:23:10;;;;;;;1.10;1.00;;;;;;;;;;2072158;28;20018;-93
2022/09/21 02:24:26;;;;;;;1.83;1.40;;;;;;;;;;2072158;28;20030;-92
2022/09/21 02:25:47;;;;;;;2.88;1.25;;;;;;;;;;2064158;28;20045;-92
2022/09/21 02:26:52;;;;;;;;;;;;;;;;;;2059672;28;20398;-92
2022/09/21 02:27:57;;;;;;;1.63;1.10;;;;;;;;;;2064552;28;19910;-94
2022/09/21 02:29:44;;;;;;;1.40;1.30;;;;;;;;;;2065082;28;20053;-94
2022/09/21 02:30:54;;;;;;;1.38;1.27;;;;;;;;;;2071076;28;20115;-92
2022/09/21 02:32:12;;;;;;;1.65;1.30;;;;;;;;;;2067159;28;20022;-95
2022/09/21 02:33:44;;;;;;;5.78;3.33;;;;;;;;;;2066016;28;20406;-95
2022/09/21 02:34:50;;;;;;;1.92;1.70;;;;;;;;;;2066623;28;20030;-96
2022/09/21 02:36:29;;;;;;;3.95;2.80;;;;;;;;;;2067838;28;20022;-96
2022/09/21 02:37:38;;;;;;;3.22;1.15;;;;;;;;;;2068943;28;20540;-96
2022/09/21 02:39:04;;;;;;;2.25;1.60;;;;;;;;;;2059097;28;20113;-95
2022/09/21 02:40:30;;;;;;;0.95;0.88;;;;;;;;;;2056605;28;20066;-95
2022/09/21 02:41:44;;;;;;;1.80;1.33;;;;;;;;;;2061906;28;20184;-94
2022/09/21 02:42:47;;;;;;;1.90;1.50;;;;;;;;;;2059733;28;20500;-95
2022/09/21 02:44:28;;;;;;;1.50;1.40;;;;;;;;;;2066179;28;20120;-95
2022/09/21 02:45:42;;;;;;;1.20;1.10;;;;;;;;;;2073962;28;20408;-93
2022/09/21 02:46:53;;;;;;;1.10;0.90;;;;;;;;;;2072019;28;20017;-95
2022/09/21 02:48:09;;;;;;;1.35;0.88;;;;;;;;;;2059392;28;20058;-95
2022/09/21 02:49:16;;;;;;;2.88;0.90;;;;;;;;;;2068156;28;20030;-93
2022/09/21 02:50:23;;;;;;;2.60;1.02;;;;;;;;;;2073169;28;20026;-94
2022/09/21 02:51:35;;;;;;;2.33;1.30;;;;;;;;;;2065848;28;20027;-94
2022/09/21 02:52:39;;;;;;;2.47;1.25;;;;;;;;;;2065525;28;20068;-94
2022/09/21 02:53:42;;;;;;;1.38;1.27;;;;;;;;;;2058297;28;20561;-96
2022/09/21 02:54:47;;;;;;;1.73;1.40;;;;;;;;;;2057694;28;20381;-95
2022/09/21 02:55:50;;;;;;;2.00;1.27;;;;;;;;;;2066325;28;20437;-95
2022/09/21 02:56:55;;;;;;;2.90;1.40;;;;;;;;;;2065894;28;20345;-96
2022/09/21 02:57:56;;;;;;;3.33;1.30;;;;;;;;;;2064765;28;20022;-91
2022/09/21 02:59:01;;;;;;;1.30;1.20;;;;;;;;;;2072237;28;20022;-90
2022/09/21 03:00:05;;;;;;;2.90;1.30;;;;;;;;;;2071842;28;20080;-89
2022/09/21 03:01:09;;;;;;;1.27;1.15;;;;;;;;;;2072767;28;20021;-89
2022/09/21 03:02:11;;;;;;;1.83;1.38;;;;;;;;;;2065874;28;20077;-91
2022/09/21 03:03:23;;;;;;;3.10;1.40;;;;;;;;;;2069657;28;20090;-89
2022/09/21 03:04:26;;;;;;;1.97;1.27;;;;;;;;;;1727411;28;10175819;-90
2022/09/21 03:05:28;;;;;;;1.33;1.23;;;;;;;;;;2074878;28;20017;-90
2022/09/21 03:06:29;;;;;;;1.30;1.20;;;;;;;;;;2066385;28;20037;-90
2022/09/21 03:07:31;;;;;;;2.05;1.60;;;;;;;;;;2064705;28;20026;-90
2022/09/21 03:08:31;;;;;;;3.95;1.35;;;;;;;;;;2056730;28;20110;-90
2022/09/21 03:09:32;;;;;;;1.50;1.40;;;;;;;;;;2064717;28;20080;-91
2022/09/21 03:10:32;;;;;;;2.67;1.40;;;;;;;;;;2064652;28;20128;-91
2022/09/21 03:11:34;;;;;;;2.72;1.30;;;;;;;;;;1717671;28;10081993;-90
2022/09/21 03:12:35;;;;;;;1.55;1.45;;;;;;;;;;2064523;28;20062;-90
2022/09/21 03:13:36;;;;;;;1.45;1.30;;;;;;;;;;2064475;28;20026;-91
2022/09/21 03:14:36;;;;;;;;;;;;;;;;;;2073054;28;20516;-91
2022/09/21 03:15:39;;;;;;;2.63;1.50;;;;;;;;;;2065255;28;19939;-90
2022/09/21 03:16:39;;;;;;;4.15;1.67;;;;;;;;;;2072098;28;20097;-90
2022/09/21 03:17:40;;;;;;;2.42;1.73;;;;;;;;;;2072167;28;20026;-90
2022/09/21 03:18:43;;;;;;;4.25;1.42;;;;;;;;;;2073299;28;20160;-90
2022/09/21 03:19:43;;;;;;;1.42;1.33;;;;;;;;;;2072260;28;20049;-89
2022/09/21 03:20:45;;;;;;;1.50;1.38;;;;;;;;;;2065832;28;20050;-95
2022/09/21 03:21:45;;;;;;;1.75;1.40;;;;;;;;;;2065783;28;20505;-96
2022/09/21 03:22:47;;;;;;;;;;;;;;;;;;2058419;28;20042;-96
2022/09/21 03:23:47;;;;;;;1.40;1.30;;;;;;;;;;2058013;28;19996;-96
2022/09/21 03:24:48;;;;;;;1.50;1.38;;;;;;;;;;2065815;28;20022;-96
2022/09/21 03:25:51;;;;;;;;;;;;;;;;;;2056680;28;20542;-90
2022/09/21 03:26:51;;;;;;;1.92;1.60;;;;;;;;;;2064341;28;19916;-90
2022/09/21 03:27:52;;;;;;;2.67;1.40;;;;;;;;;;2072467;28;20452;-90
2022/09/21 03:28:53;;;;;;;4.45;1.50;;;;;;;;;;2064179;28;20113;-90
2022/09/21 03:29:53;;;;;;;2.10;1.50;;;;;;;;;;2055898;28;20462;-90
2022/09/21 03:30:54;;;;;;;2.30;1.63;;;;;;;;;;2056192;28;20137;-90
2022/09/21 03:31:54;;;;;;;2.13;1.48;;;;;;;;;;2064378;28;20034;-90
2022/09/21 03:32:55;;;;;;;;;;;;;;;;;;2056517;28;20143;-91
2022/09/21 03:33:55;;;;;;;2.45;1.45;;;;;;;;;;1711000;28;10253366;-91
2022/09/21 03:34:56;;;;;;;2.15;1.92;;;;;;;;;;2072134;28;20045;-91
2022/09/21 03:35:56;;;;;;;3.10;1.52;;;;;;;;;;2065152;28;20569;-89
2022/09/21 03:36:57;;;;;;;2.58;1.50;;;;;;;;;;2065407;28;20509;-89
2022/09/21 03:37:58;;;;;;;2.30;1.63;;;;;;;;;;2064301;28;20495;-90
2022/09/21 03:38:58;;;;;;;5.45;1.65;;;;;;;;;;2064550;28;20019;-90
2022/09/21 03:39:59;;;;;;;;;;;;;;;;;;2065123;28;20394;-90
2022/09/21 03:41:00;;;;;;;2.78;1.58;;;;;;;;;;2063970;28;19910;-90
2022/09/21 03:42:00;;;;;;;2.03;1.80;;;;;;;;;;2064750;28;20038;-91
2022/09/21 03:43:01;;;;;;;1.75;1.50;;;;;;;;;;2064586;28;20037;-90
2022/09/21 03:44:02;;;;;;;3.00;2.10;;;;;;;;;;2072256;28;20022;-90
2022/09/21 03:45:02;;;;;;;;;;;;;;;;;;2072450;28;20120;-91
2022/09/21 03:46:03;;;;;;;2.00;1.60;;;;;;;;;;2064355;28;19916;-90
2022/09/21 03:47:05;;;;;;;2.10;1.90;;;;;;;;;;2064583;28;20037;-90
2022/09/21 03:48:05;;;;;;;3.15;2.08;;;;;;;;;;2064744;28;20113;-90
2022/09/21 03:49:06;;;;;;;;;;;;;;;;;;2064097;28;20022;-90
2022/09/21 03:50:07;;;;;;;5.07;1.87;;;;;;;;;;2055705;28;19965;-90
2022/09/21 03:51:07;;;;;;;1.63;1.52;;;;;;;;;;2063738;28;20014;-90
2022/09/21 03:52:08;;;;;;;1.70;1.60;;;;;;;;;;2064452;28;20038;-90
2022/09/21 03:53:09;;;;;;;3.00;1.63;;;;;;;;;;2064560;28;20033;-91
2022/09/21 03:54:10;;;;;;;2.95;1.75;;;;;;;;;;2072629;28;20196;-89
2022/09/21 03:55:10;;;;;;;2.20;1.98;;;;;;;;;;2065537;28;20027;-89
2022/09/21 03:56:10;;;;;;;3.03;2.20;;;;;;;;;;2065472;28;20398;-90
2022/09/21 03:57:11;;;;;;;3.50;1.70;;;;;;;;;;2056548;28;20569;-91
2022/09/21 03:58:11;;;;;;;1.80;1.65;;;;;;;;;;2064023;28;20396;-88
2022/09/21 03:59:12;;;;;;;4.30;3.00;;;;;;;;;;2063738;28;20034;-93
2022/09/21 04:00:13;;;;;;;1.83;1.67;;;;;;;;;;2063752;28;20042;-89
2022/09/21 04:01:13;;;;;;;;;;;;;;;;;;2072334;28;20076;-90
2022/09/21 04:02:14;;;;;;;1.73;1.63;;;;;;;;;;2064639;28;20034;-90
2022/09/21 04:03:15;;;;;;;2.45;1.83;;;;;;;;;;2072157;28;20598;-88
2022/09/21 04:04:15;;;;;;;2.88;1.85;;;;;;;;;;2071695;28;20022;-88
2022/09/21 04:05:16;;;;;;;;;;;;;;;;;;2064037;28;20026;-88
2022/09/21 04:06:17;;;;;;;2.30;2.10;;;;;;;;;;2063720;28;19927;-90
2022/09/21 04:07:17;;;;;;;2.38;1.80;;;;;;;;;;2063496;28;20525;-90
2022/09/21 04:08:17;;;;;;;2.25;2.05;;;;;;;;;;2055517;28;20505;-89
2022/09/21 04:09:18;;;;;;;;;;;;;;;;;;2056096;28;20054;-91
2022/09/21 04:10:21;;;;;;;3.83;2.03;;;;;;;;;;2063865;28;19913;-90
2022/09/21 04:11:22;;;;;;;3.22;2.33;;;;;;;;;;2063673;28;20026;-90
2022/09/21 04:12:22;;;;;;;3.88;2.20;;;;;;;;;;2056078;28;20030;-90
2022/09/21 04:13:23;;;;;;;4.45;2.40;;;;;;;;;;2063857;28;20039;-90
2022/09/21 04:14:24;;;;;;;3.60;2.58;;;;;;;;;;2063476;28;20022;-89
2022/09/21 04:15:24;;;;;;;4.18;2.60;;;;;;;;;;2055544;28;20031;-89
2022/09/21 04:16:25;;;;;;;;;;;;;;;;;;2055954;28;20023;-90
2022/09/21 04:17:26;;;;;;;3.57;2.20;;;;;;;;;;2055604;28;20069;-89
2022/09/21 04:18:26;;;;;;;3.03;2.08;;;;;;;;;;2063447;28;20034;-89
2022/09/21 04:19:27;;;;;;;3.63;2.35;;;;;;;;;;2063805;28;20499;-90
2022/09/21 04:20:28;;;;;;;6.20;2.05;;;;;;;;;;2063686;28;20109;-89
2022/09/21 04:21:29;;;;;;;5.10;3.33;;;;;;;;;;2063836;28;20187;-90
2022/09/21 04:22:30;;;;;;;5.35;2.20;;;;;;;;;;2071879;28;20056;-90
2022/09/21 04:23:31;;;;;;;4.85;2.20;;;;;;;;;;2063383;28;20516;-89
2022/09/21 04:24:31;;;;;;;3.97;2.60;;;;;;;;;;2063557;28;20026;-89
2022/09/21 04:25:32;;;;;;;4.45;2.65;;;;;;;;;;2063483;28;20037;-90
2022/09/21 04:26:34;;;;;;;2.90;2.70;;;;;;;;;;2055219;28;20022;-89
2022/09/21 04:27:35;;;;;;;2.28;2.08;;;;;;;;;;2063759;28;20050;-90
2022/09/21 04:28:35;;;;;;;4.53;2.85;;;;;;;;;;2063113;28;20033;-90
2022/09/21 04:29:36;;;;;;;6.32;4.80;;;;;;;;;;2063524;28;20022;-89
2022/09/21 04:30:37;;;;;;;3.45;2.92;;;;;;;;;;2063275;28;20492;-90
2022/09/21 04:31:38;;;;;;;2.47;2.08;;;;;;;;;;2063632;28;20033;-90
2022/09/21 04:32:39;;;;;;;2.65;2.08;;;;;;;;;;2064399;28;20030;-90
2022/09/21 04:33:40;;;;;;;3.03;2.65;;;;;;;;;;2071612;28;20033;-89
2022/09/21 04:34:40;;;;;;;2.85;2.20;;;;;;;;;;2071520;28;20026;-90
2022/09/21 04:35:41;;;;;;;3.45;2.45;;;;;;;;;;2063562;28;20113;-90
2022/09/21 04:36:42;;;;;;;3.58;2.90;;;;;;;;;;2071449;28;20058;-89
2022/09/21 04:37:42;;;;;;;7.07;2.67;;;;;;;;;;2063391;28;20018;-89
2022/09/21 04:38:43;;;;;;;;;;;;;;;;;;2055817;28;20018;-89
2022/09/21 04:39:44;;;;;;;3.17;2.50;;;;;;;;;;2063769;28;20324;-90
2022/09/21 04:40:44;;;;;;;2.58;2.28;;;;;;;;;;2071503;28;20028;-89
2022/09/21 04:41:45;;;;;;;2.67;1.77;;;;;;;;;;2063317;28;20014;-90
2022/09/21 04:42:50;;;;;;;2.65;2.38;;;;;;;;;;2063602;28;20029;-89
2022/09/21 04:43:50;;;;;;;3.92;2.20;;;;;;;;;;2071144;28;20105;-90
2022/09/21 04:44:51;;;;;;;2.97;2.33;;;;;;;;;;2071725;28;20515;-89
2022/09/21 04:45:51;;;;;;;2.20;2.00;;;;;;;;;;2072736;28;20022;-90
2022/09/21 04:46:52;;;;;;;3.30;2.22;;;;;;;;;;2056311;28;20023;-90
2022/09/21 04:47:52;;;;;;;3.10;2.50;;;;;;;;;;2063505;28;20554;-88
2022/09/21 04:48:53;;;;;;;4.10;2.70;;;;;;;;;;2063982;28;20022;-91
2022/09/21 04:49:53;;;;;;;4.78;2.85;;;;;;;;;;2063660;28;20401;-91
2022/09/21 04:50:54;;;;;;;4.05;3.05;;;;;;;;;;2063751;28;20025;-91
2022/09/21 04:51:54;;;;;;;9.15;2.88;;;;;;;;;;2065807;28;20014;-90
2022/09/21 04:52:55;;;;;;;3.42;2.25;;;;;;;;;;2057927;28;20034;-91
2022/09/21 04:53:55;;;;;;;3.20;2.72;;;;;;;;;;2071211;28;20102;-89
2022/09/21 04:54:56;;;;;;;3.85;2.80;;;;;;;;;;2081165;28;20029;-88
2022/09/21 04:55:56;;;;;;;3.60;3.10;;;;;;;;;;2074460;28;20044;-90
2022/09/21 04:56:57;;;;;;;6.60;3.25;;;;;;;;;;2055835;28;20022;-93
2022/09/21 04:57:59;;;;;;;5.03;3.00;;;;;;;;;;2064642;28;20026;-91
2022/09/21 04:58:59;;;;;;;5.63;3.38;;;;;;;;;;2063832;28;20076;-91
2022/09/21 05:00:03;;;;;;;8.82;2.92;;;;;;;;;;2071368;28;20124;-91
2022/09/21 05:01:05;;;;;;;4.90;3.28;;;;;;;;;;2070904;28;20106;-89
2022/09/21 05:02:05;;;;;;;3.47;2.95;;;;;;;;;;2063802;28;20126;-89
2022/09/21 05:03:06;;;;;;;5.72;2.83;;;;;;;;;;2071032;28;20029;-89
2022/09/21 05:04:06;;;;;;;4.50;2.60;;;;;;;;;;2071067;28;20540;-89
2022/09/21 05:05:07;;;;;;;4.13;2.50;;;;;;;;;;1712301;28;10000925;-89
2022/09/21 05:06:12;;;;;;;3.72;2.60;;;;;;;;;;2055034;28;20065;-89
2022/09/21 05:07:12;;;;;;;3.45;2.38;;;;;;;;;;2063081;28;20077;-89
2022/09/21 05:08:15;;;;;;;2.55;2.35;;;;;;;;;;2062328;28;20019;-89
2022/09/21 05:10:34;;;;;;;2.75;2.20;;;;;;;;;;2063217;28;20038;-89
2022/09/21 05:11:35;;;;;;;2.53;2.10;;;;;;;;;;2070612;28;20424;-88
2022/09/21 05:12:35;;;;;;;3.40;2.53;;;;;;;;;;2070505;28;20036;-90
2022/09/21 05:13:36;;;;;;;3.70;2.50;;;;;;;;;;2062434;28;20030;-89
2022/09/21 05:14:36;;;;;;;;;;;;;;;;;;2062961;28;20037;-89
2022/09/21 05:15:38;;;;;;;5.23;2.90;;;;;;;;;;2062713;28;20313;-89
2022/09/21 05:16:38;;;;;;;5.75;3.22;;;;;;;;;;2063136;28;20464;-89
2022/09/21 05:17:40;;;;;;;3.25;2.40;;;;;;;;;;2063203;28;20412;-89
2022/09/21 05:18:40;;;;;;;5.00;3.20;;;;;;;;;;2062410;28;20040;-89
2022/09/21 05:19:41;;;;;;;3.20;2.72;;;;;;;;;;2062429;28;20018;-89
2022/09/21 05:20:41;;;;;;;4.35;2.38;;;;;;;;;;2063185;28;20026;-89
2022/09/21 05:21:41;;;;;;;;;;;;;;;;;;2062955;28;20041;-90
2022/09/21 05:22:42;;;;;;;2.67;2.47;;;;;;;;;;2062656;28;19909;-90
2022/09/21 05:23:42;;;;;;;7.28;2.35;;;;;;;;;;2062455;28;20110;-88
2022/09/21 05:24:42;;;;;;;2.90;2.42;;;;;;;;;;2062435;28;20369;-89
2022/09/21 05:25:43;;;;;;;3.80;2.10;;;;;;;;;;2062555;28;20033;-90
2022/09/21 05:26:43;;;;;;;;;;;;;;;;;;2063454;28;20468;-90
2022/09/21 05:27:44;;;;;;;2.17;1.97;;;;;;;;;;2062321;28;19977;-87
2022/09/21 05:28:48;;;;;;;2.78;2.10;;;;;;;;;;2062075;28;20057;-91
2022/09/21 05:29:49;;;;;;;3.70;2.20;;;;;;;;;;2063496;28;20536;-90
2022/09/21 05:30:58;;;;;;;4.75;2.40;;;;;;;;;;2071373;28;20088;-89
2022/09/21 05:32:07;;;;;;;3.28;2.40;;;;;;;;;;2070976;28;20084;-89
2022/09/21 05:33:14;;;;;;;7.68;2.55;;;;;;;;;;2064603;28;20022;-90
2022/09/21 05:34:32;;;;;;;4.03;2.65;;;;;;;;;;2070771;28;20032;-90
2022/09/21 05:36:00;;;;;;;3.20;2.20;;;;;;;;;;2068795;28;20579;-92
2022/09/21 05:37:09;;;;;;;4.15;2.08;;;;;;;;;;2062852;28;20167;-91
2022/09/21 05:38:15;;;;;;;4.38;2.38;;;;;;;;;;2062838;28;20085;-91
2022/09/21 05:39:16;;;;;;;2.30;2.10;;;;;;;;;;2055579;28;20097;-90
2022/09/21 05:40:17;;;;;;;3.45;2.05;;;;;;;;;;2055297;28;20070;-90
2022/09/21 05:41:17;;;;;;;2.58;2.25;;;;;;;;;;2062793;28;20109;-91
2022/09/21 05:42:18;;;;;;;2.20;2.00;;;;;;;;;;2063904;28;20492;-91
2022/09/21 05:43:19;;;;;;;2.85;1.80;;;;;;;;;;2063020;28;20035;-91
2022/09/21 05:44:20;;;;;;;4.90;2.22;;;;;;;;;;2063304;28;20047;-91
2022/09/21 05:45:21;;;;;;;3.38;1.98;;;;;;;;;;2063122;28;20577;-91
2022/09/21 05:46:40;;;;;;;2.53;1.73;;;;;;;;;;2063305;28;20037;-92
2022/09/21 05:47:55;;;;;;;3.50;1.90;;;;;;;;;;2063859;28;20429;-90
2022/09/21 05:49:03;;;;;;;7.53;2.20;;;;;;;;;;2071084;28;20112;-91
2022/09/21 05:50:59;;;;;;;4.28;2.10;;;;;;;;;;2070291;28;20109;-90
2022/09/21 05:52:12;;;;;;;3.60;2.35;;;;;;;;;;2062697;28;20065;-91
2022/09/21 05:53:42;;;;;;;2.50;1.98;;;;;;;;;;1718279;28;10001517;-92
2022/09/21 05:55:01;;;;;;;6.22;2.20;;;;;;;;;;2062980;28;20145;-91
2022/09/21 05:56:21;;;;;;;3.50;2.08;;;;;;;;;;2063290;28;20030;-91
2022/09/21 05:57:44;;;;;;;1.92;1.70;;;;;;;;;;2063353;28;20038;-89
2022/09/21 05:59:01;;;;;;;2.47;2.05;;;;;;;;;;2070960;28;20029;-91
2022/09/21 06:00:17;;;;;;;2.47;2.03;;;;;;;;;;2068899;28;20493;-90
2022/09/21 06:01:24;;;;;;;4.50;2.35;;;;;;;;;;2071720;28;20125;-87
2022/09/21 06:03:01;;;;;;;3.08;2.05;;;;;;;;;;2074440;28;20250;-89
2022/09/21 06:04:03;;;;;;;3.25;2.20;;;;;;;;;;1708000;28;10243194;-90
2022/09/21 06:05:09;;;;;;;3.13;2.20;;;;;;;;;;2054781;28;20165;-90
2022/09/21 06:06:09;;;;;;;3.70;2.25;;;;;;;;;;2055625;28;20478;-89
2022/09/21 06:07:10;;;;;;;2.92;2.00;;;;;;;;;;2062977;28;20377;-88
2022/09/21 06:08:10;;;;;;;2.53;2.08;;;;;;;;;;2062828;28;20028;-89
2022/09/21 06:09:11;;;;;;;2.97;1.70;;;;;;;;;;2062584;28;20133;-88
2022/09/21 06:10:14;;;;;;;3.42;1.52;;;;;;;;;;2062929;28;20037;-89
2022/09/21 06:11:15;;;;;;;1.83;1.65;;;;;;;;;;2070874;28;20018;-89
2022/09/21 06:12:18;;;;;;;1.88;1.77;;;;;;;;;;2070816;28;20586;-90
2022/09/21 06:13:19;;;;;;;1.70;1.48;;;;;;;;;;2070746;28;20104;-89
2022/09/21 06:14:25;;;;;;;1.55;1.40;;;;;;;;;;2063519;28;20023;-89
2022/09/21 06:15:26;;;;;;;2.53;1.60;;;;;;;;;;2070971;28;20029;-89
2022/09/21 06:16:26;;;;;;;2.38;1.48;;;;;;;;;;2062856;28;20576;-89
2022/09/21 06:17:26;;;;;;;1.80;1.63;;;;;;;;;;2062728;28;20029;-90
2022/09/21 06:18:27;;;;;;;2.03;1.70;;;;;;;;;;2070804;28;20030;-90
2022/09/21 06:19:27;;;;;;;1.70;1.55;;;;;;;;;;2064495;28;20057;-87
2022/09/21 06:20:28;;;;;;;2.85;1.60;;;;;;;;;;2072674;28;20547;-88
2022/09/21 06:21:28;;;;;;;5.30;2.03;;;;;;;;;;2071091;28;20536;-88
2022/09/21 06:22:38;;;;;;;2.23;1.66;;;;;;;;;;2052353;28;10002066;-89
2022/09/21 06:23:39;;;;;;;2.05;1.80;;;;;;;;;;2070898;28;20580;-89
2022/09/21 06:24:39;;;;;;;3.75;1.85;;;;;;;;;;2069435;28;20026;-89
2022/09/21 06:25:40;;;;;;;1.58;1.48;;;;;;;;;;2062858;28;20072;-89
2022/09/21 06:26:40;;;;;;;2.63;1.60;;;;;;;;;;2070933;28;20414;-89
2022/09/21 06:27:40;;;;;;;3.47;1.83;;;;;;;;;;2063131;28;20087;-89
2022/09/21 06:28:41;;;;;;;4.40;2.00;;;;;;;;;;2063298;28;20049;-89
2022/09/21 06:29:41;;;;;;;2.08;1.75;;;;;;;;;;2062814;28;20046;-88
2022/09/21 06:30:43;;;;;;;2.75;1.60;;;;;;;;;;2062977;28;20050;-88
2022/09/21 06:31:44;;;;;;;5.38;1.80;;;;;;;;;;2062842;28;20422;-89
2022/09/21 06:32:44;;;;;;;1.95;1.55;;;;;;;;;;2062765;28;20058;-89
2022/09/21 06:33:45;;;;;;;3.72;1.92;;;;;;;;;;2062720;28;20022;-89