Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:33;;;;;;;0.10;0.10;;;;;;;;;;5023188;28;20474;-75
2021/10/16 00:03:00;;;;;;;0.10;0.10;;;;;;;;;;5027154;28;20244;-75
2021/10/16 00:05:26;;;;;;;0.10;0.10;;;;;;;;;;5013724;28;20390;-74
2021/10/16 00:07:52;;;;;;;0.10;0.10;;;;;;;;;;5008679;28;20206;-74
2021/10/16 00:10:19;;;;;;;0.10;0.10;;;;;;;;;;5011459;28;20233;-74
2021/10/16 00:12:46;;;;;;;0.10;0.10;;;;;;;;;;5018630;28;20260;-73
2021/10/16 00:15:12;;;;;;;0.10;0.10;;;;;;;;;;5024672;28;20210;-74
2021/10/16 00:17:39;;;;;;;0.10;0.10;;;;;;;;;;5019890;28;20208;-72
2021/10/16 00:20:06;;;;;;;0.10;0.10;;;;;;;;;;5022634;28;20270;-74
2021/10/16 00:22:32;;;;;;;0.10;0.10;;;;;;;;;;5024988;28;20527;-74
2021/10/16 00:24:58;;;;;;;0.10;0.10;;;;;;;;;;5028671;28;20206;-74
2021/10/16 00:27:25;;;;;;;0.10;0.10;;;;;;;;;;5021759;28;20203;-74
2021/10/16 00:29:52;;;;;;;0.10;0.10;;;;;;;;;;5025204;28;20225;-75
2021/10/16 00:32:18;;;;;;;0.10;0.10;;;;;;;;;;5016046;28;20255;-75
2021/10/16 00:34:45;;;;;;;0.10;0.10;;;;;;;;;;5044607;28;20204;-74
2021/10/16 00:37:11;;;;;;;0.10;0.10;;;;;;;;;;5044650;28;20209;-74
2021/10/16 00:39:37;;;;;;;0.10;0.10;;;;;;;;;;5035687;28;20547;-74
2021/10/16 00:42:04;;;;;;;0.10;0.10;;;;;;;;;;5016550;28;20502;-76
2021/10/16 00:44:30;;;;;;;0.10;0.10;;;;;;;;;;5044501;28;20292;-75
2021/10/16 00:46:59;;;;;;;0.10;0.10;;;;;;;;;;5043769;28;20220;-74
2021/10/16 00:49:25;;;;;;;0.10;0.10;;;;;;;;;;5040848;28;20571;-73
2021/10/16 00:51:52;;;;;;;0.20;0.20;;;;;;;;;;5036550;28;20255;-73
2021/10/16 00:54:19;;;;;;;0.10;0.10;;;;;;;;;;5043817;28;20239;-74
2021/10/16 00:56:46;;;;;;;0.10;0.10;;;;;;;;;;5041325;28;20249;-74
2021/10/16 00:59:12;;;;;;;0.10;0.10;;;;;;;;;;5043968;28;20196;-74
2021/10/16 01:01:38;;;;;;;0.10;0.10;;;;;;;;;;5044076;28;20281;-75
2021/10/16 01:04:07;;;;;;;0.10;0.10;;;;;;;;;;5029578;28;20229;-74
2021/10/16 01:06:35;;;;;;;0.10;0.10;;;;;;;;;;5044059;28;20209;-74
2021/10/16 01:09:07;;;;;;;0.10;0.10;;;;;;;;;;5043562;28;20429;-71
2021/10/16 01:11:36;;;;;;;0.10;0.10;;;;;;;;;;5043823;28;20207;-74
2021/10/16 01:14:03;;;;;;;0.10;0.10;;;;;;;;;;5044202;28;20326;-75
2021/10/16 01:16:30;;;;;;;0.10;0.10;;;;;;;;;;5043809;28;20204;-75
2021/10/16 01:18:56;;;;;;;0.10;0.10;;;;;;;;;;5043879;28;20202;-75
2021/10/16 01:21:24;;;;;;;0.17;0.17;;;;;;;;;;5043605;28;20203;-74
2021/10/16 01:23:50;;;;;;;0.20;0.20;;;;;;;;;;5043017;28;20217;-74
2021/10/16 01:26:17;;;;;;;0.10;0.10;;;;;;;;;;5009959;28;20207;-76
2021/10/16 01:28:43;;;;;;;0.10;0.10;;;;;;;;;;5010032;28;20536;-75
2021/10/16 01:31:10;;;;;;;0.10;0.10;;;;;;;;;;5004290;28;20226;-74
2021/10/16 01:33:36;;;;;;;0.10;0.10;;;;;;;;;;5003831;28;20416;-74
2021/10/16 01:36:03;;;;;;;0.10;0.10;;;;;;;;;;5004018;28;20386;-74
2021/10/16 01:38:31;;;;;;;0.10;0.10;;;;;;;;;;5011008;28;20204;-74
2021/10/16 01:40:58;;;;;;;0.10;0.10;;;;;;;;;;5043209;28;20384;-75
2021/10/16 01:43:24;;;;;;;0.10;0.10;;;;;;;;;;5030466;28;20210;-74
2021/10/16 01:45:52;;;;;;;0.10;0.10;;;;;;;;;;5009222;28;20202;-74
2021/10/16 01:48:20;;;;;;;0.10;0.10;;;;;;;;;;5012390;28;20212;-74
2021/10/16 01:50:47;;;;;;;0.10;0.10;;;;;;;;;;5003735;28;20244;-74
2021/10/16 01:53:13;;;;;;;0.10;0.10;;;;;;;;;;5003764;28;20215;-75
2021/10/16 01:55:40;;;;;;;0.10;0.10;;;;;;;;;;5003243;28;20230;-74
2021/10/16 01:58:07;;;;;;;0.10;0.10;;;;;;;;;;5011220;28;20205;-74
2021/10/16 02:00:33;;;;;;;0.10;0.10;;;;;;;;;;5009178;28;20248;-73
2021/10/16 02:03:00;;;;;;;0.10;0.10;;;;;;;;;;5023015;28;20207;-74
2021/10/16 02:05:26;;;;;;;0.10;0.10;;;;;;;;;;5010839;28;20422;-74
2021/10/16 02:07:52;;;;;;;0.10;0.10;;;;;;;;;;5012280;28;20211;-74
2021/10/16 02:10:19;;;;;;;0.10;0.10;;;;;;;;;;5009502;28;20571;-75
2021/10/16 02:12:46;;;;;;;0.10;0.10;;;;;;;;;;5010796;28;20265;-75
2021/10/16 02:15:13;;;;;;;0.10;0.10;;;;;;;;;;5003380;28;20222;-74
2021/10/16 02:17:39;;;;;;;0.10;0.10;;;;;;;;;;5003499;28;20206;-75
2021/10/16 02:20:06;;;;;;;0.10;0.10;;;;;;;;;;5003361;28;20501;-74
2021/10/16 02:22:32;;;;;;;0.10;0.10;;;;;;;;;;5012472;28;20257;-74
2021/10/16 02:24:58;;;;;;;0.10;0.10;;;;;;;;;;5008131;28;20497;-76
2021/10/16 02:27:24;;;;;;;0.10;0.10;;;;;;;;;;5003449;28;20210;-75
2021/10/16 02:29:52;;;;;;;0.10;0.10;;;;;;;;;;5016002;28;20275;-75
2021/10/16 02:32:18;;;;;;;0.10;0.10;;;;;;;;;;5003660;28;20210;-75
2021/10/16 02:34:45;;;;;;;0.10;0.10;;;;;;;;;;5002869;28;20211;-74
2021/10/16 02:37:11;;;;;;;0.10;0.10;;;;;;;;;;5014331;28;20432;-74
2021/10/16 02:39:37;;;;;;;0.10;0.10;;;;;;;;;;5028645;28;20200;-74
2021/10/16 02:42:03;;;;;;;0.10;0.10;;;;;;;;;;5023700;28;20267;-74
2021/10/16 02:44:30;;;;;;;0.13;0.13;;;;;;;;;;5022834;28;20228;-74
2021/10/16 02:46:57;;;;;;;0.10;0.10;;;;;;;;;;5039638;28;20207;-73
2021/10/16 02:49:24;;;;;;;0.10;0.10;;;;;;;;;;5042542;28;20592;-73
2021/10/16 02:51:50;;;;;;;0.10;0.10;;;;;;;;;;5042166;28;20209;-73
2021/10/16 02:54:16;;;;;;;0.10;0.10;;;;;;;;;;5042635;28;20455;-74
2021/10/16 02:56:43;;;;;;;0.10;0.10;;;;;;;;;;5028768;28;20252;-75
2021/10/16 02:59:09;;;;;;;0.10;0.10;;;;;;;;;;5036177;28;20213;-74
2021/10/16 03:01:35;;;;;;;0.10;0.10;;;;;;;;;;5033747;28;20205;-74
2021/10/16 03:04:02;;;;;;;0.10;0.10;;;;;;;;;;5041842;28;20237;-74
2021/10/16 03:06:29;;;;;;;0.10;0.10;;;;;;;;;;5042166;28;20528;-73
2021/10/16 03:08:55;;;;;;;0.10;0.10;;;;;;;;;;5042053;28;20554;-74
2021/10/16 03:11:21;;;;;;;0.20;0.20;;;;;;;;;;5042291;28;20608;-73
2021/10/16 03:13:47;;;;;;;0.10;0.10;;;;;;;;;;5042157;28;20205;-73
2021/10/16 03:16:15;;;;;;;0.10;0.10;;;;;;;;;;5038587;28;20205;-75
2021/10/16 03:18:41;;;;;;;0.10;0.10;;;;;;;;;;5038353;28;20398;-74
2021/10/16 03:21:09;;;;;;;0.10;0.10;;;;;;;;;;5045882;28;20197;-74
2021/10/16 03:23:35;;;;;;;0.10;0.10;;;;;;;;;;5045927;28;20267;-73
2021/10/16 03:26:02;;;;;;;0.10;0.10;;;;;;;;;;5012243;28;20217;-74
2021/10/16 03:28:29;;;;;;;0.10;0.10;;;;;;;;;;5010317;28;20219;-73
2021/10/16 03:30:55;;;;;;;0.10;0.10;;;;;;;;;;5006112;28;20227;-74
2021/10/16 03:33:21;;;;;;;0.20;0.20;;;;;;;;;;5006364;28;20230;-74
2021/10/16 03:35:47;;;;;;;0.10;0.10;;;;;;;;;;5020007;28;20249;-74
2021/10/16 03:38:15;;;;;;;0.10;0.10;;;;;;;;;;5008775;28;20206;-75
2021/10/16 03:40:41;;;;;;;0.10;0.10;;;;;;;;;;5045681;28;20244;-74
2021/10/16 03:43:08;;;;;;;0.10;0.10;;;;;;;;;;5045643;28;20204;-75
2021/10/16 03:45:34;;;;;;;0.50;0.50;;;;;;;;;;5033832;28;20252;-74
2021/10/16 03:48:00;;;;;;;0.10;0.10;;;;;;;;;;5029481;28;20206;-73
2021/10/16 03:50:26;;;;;;;0.10;0.10;;;;;;;;;;5045028;28;20296;-74
2021/10/16 03:52:52;;;;;;;0.10;0.10;;;;;;;;;;5045350;28;20369;-74
2021/10/16 03:55:20;;;;;;;0.10;0.10;;;;;;;;;;5043350;28;20259;-74
2021/10/16 03:57:49;;;;;;;0.10;0.10;;;;;;;;;;5033622;28;20216;-74
2021/10/16 04:00:17;;;;;;;0.10;0.10;;;;;;;;;;5044471;28;20228;-74
2021/10/16 04:02:46;;;;;;;0.10;0.10;;;;;;;;;;5045165;28;20273;-74
2021/10/16 04:05:13;;;;;;;0.10;0.10;;;;;;;;;;5044760;28;20228;-74
2021/10/16 04:07:39;;;;;;;0.10;0.10;;;;;;;;;;5044950;28;20218;-75
2021/10/16 04:10:06;;;;;;;0.10;0.10;;;;;;;;;;5044988;28;20225;-75
2021/10/16 04:12:34;;;;;;;0.10;0.10;;;;;;;;;;5030787;28;20198;-75
2021/10/16 04:15:00;;;;;;;0.10;0.10;;;;;;;;;;5044824;28;20214;-74
2021/10/16 04:17:26;;;;;;;0.10;0.10;;;;;;;;;;5033928;28;20278;-75
2021/10/16 04:19:53;;;;;;;0.10;0.10;;;;;;;;;;5044658;28;20219;-74
2021/10/16 04:22:19;;;;;;;0.10;0.10;;;;;;;;;;5044553;28;20204;-73
2021/10/16 04:24:45;;;;;;;0.10;0.10;;;;;;;;;;5044656;28;20198;-75
2021/10/16 04:27:11;;;;;;;0.10;0.10;;;;;;;;;;5044798;28;20246;-74
2021/10/16 04:29:39;;;;;;;0.10;0.10;;;;;;;;;;5044155;28;20248;-75
2021/10/16 04:32:05;;;;;;;0.10;0.10;;;;;;;;;;5044394;28;20279;-74
2021/10/16 04:34:32;;;;;;;0.10;0.10;;;;;;;;;;5044510;28;20213;-74
2021/10/16 04:36:58;;;;;;;0.10;0.10;;;;;;;;;;5044679;28;20201;-74
2021/10/16 04:39:26;;;;;;;0.10;0.10;;;;;;;;;;5044510;28;20211;-73
2021/10/16 04:41:53;;;;;;;0.10;0.10;;;;;;;;;;5044532;28;20392;-74
2021/10/16 04:44:19;;;;;;;0.10;0.10;;;;;;;;;;5044533;28;20209;-74
2021/10/16 04:46:46;;;;;;;0.10;0.10;;;;;;;;;;5044125;28;20209;-74
2021/10/16 04:49:13;;;;;;;0.10;0.10;;;;;;;;;;5044528;28;20469;-75
2021/10/16 04:51:39;;;;;;;0.10;0.10;;;;;;;;;;5044369;28;20554;-76
2021/10/16 04:54:05;;;;;;;0.10;0.10;;;;;;;;;;5024542;28;20249;-74
2021/10/16 04:56:32;;;;;;;0.10;0.10;;;;;;;;;;5004737;28;20310;-74
2021/10/16 04:58:58;;;;;;;0.10;0.10;;;;;;;;;;5004423;28;20513;-74
2021/10/16 05:01:24;;;;;;;0.20;0.20;;;;;;;;;;5004588;28;20245;-75
2021/10/16 05:03:52;;;;;;;0.10;0.10;;;;;;;;;;5004617;28;20230;-74
2021/10/16 05:06:20;;;;;;;0.10;0.10;;;;;;;;;;5004517;28;20205;-75
2021/10/16 05:08:46;;;;;;;0.10;0.10;;;;;;;;;;5004553;28;20512;-75
2021/10/16 05:11:12;;;;;;;0.10;0.10;;;;;;;;;;5003953;28;20273;-74
2021/10/16 05:13:38;;;;;;;0.10;0.10;;;;;;;;;;5004701;28;20310;-74
2021/10/16 05:16:04;;;;;;;0.10;0.10;;;;;;;;;;5004266;28;20263;-74
2021/10/16 05:18:32;;;;;;;0.10;0.10;;;;;;;;;;5004085;28;20206;-74
2021/10/16 05:20:59;;;;;;;0.10;0.10;;;;;;;;;;5004005;28;20254;-75
2021/10/16 05:23:26;;;;;;;0.10;0.10;;;;;;;;;;5003715;28;20209;-75
2021/10/16 05:25:52;;;;;;;0.10;0.10;;;;;;;;;;5004192;28;20279;-74
2021/10/16 05:28:19;;;;;;;0.10;0.10;;;;;;;;;;5003785;28;20219;-74
2021/10/16 05:30:45;;;;;;;0.10;0.10;;;;;;;;;;5004160;28;20261;-75
2021/10/16 05:33:11;;;;;;;0.10;0.10;;;;;;;;;;5005304;28;20273;-74
2021/10/16 05:35:43;;;;;;;0.10;0.10;;;;;;;;;;5016329;28;20202;-74
2021/10/16 05:38:11;;;;;;;0.10;0.10;;;;;;;;;;5004730;28;20285;-74
2021/10/16 05:40:37;;;;;;;0.10;0.10;;;;;;;;;;5043008;28;20201;-74
2021/10/16 05:43:03;;;;;;;0.10;0.10;;;;;;;;;;5043315;28;20206;-75
2021/10/16 05:45:29;;;;;;;0.10;0.10;;;;;;;;;;5043366;28;20449;-74
2021/10/16 05:47:56;;;;;;;0.10;0.10;;;;;;;;;;5043118;28;20205;-74
2021/10/16 05:50:22;;;;;;;0.10;0.10;;;;;;;;;;5043108;28;20220;-74
2021/10/16 05:52:48;;;;;;;0.10;0.10;;;;;;;;;;5033637;28;20255;-75
2021/10/16 05:55:16;;;;;;;0.10;0.10;;;;;;;;;;5033691;28;20207;-74
2021/10/16 05:57:42;;;;;;;0.10;0.10;;;;;;;;;;5043084;28;20205;-74
2021/10/16 06:00:09;;;;;;;0.10;0.10;;;;;;;;;;5043122;28;20205;-75
2021/10/16 06:02:35;;;;;;;0.10;0.10;;;;;;;;;;5043022;28;20251;-75
2021/10/16 06:05:01;;;;;;;0.10;0.10;;;;;;;;;;5042961;28;20229;-73
2021/10/16 06:07:27;;;;;;;0.10;0.10;;;;;;;;;;5023164;28;20204;-74
2021/10/16 06:09:54;;;;;;;0.10;0.10;;;;;;;;;;5043014;28;20499;-75
2021/10/16 06:12:21;;;;;;;0.10;0.10;;;;;;;;;;5039321;28;20237;-74
2021/10/16 06:14:48;;;;;;;0.10;0.10;;;;;;;;;;5043256;28;20206;-74
2021/10/16 06:17:14;;;;;;;0.10;0.10;;;;;;;;;;5042366;28;20276;-73
2021/10/16 06:19:41;;;;;;;0.10;0.10;;;;;;;;;;5036373;28;20202;-75
2021/10/16 06:22:07;;;;;;;0.10;0.10;;;;;;;;;;5035442;28;20372;-74
2021/10/16 06:24:33;;;;;;;0.10;0.10;;;;;;;;;;5042828;28;20224;-75
2021/10/16 06:27:00;;;;;;;0.10;0.10;;;;;;;;;;5042529;28;20346;-74
2021/10/16 06:29:27;;;;;;;0.20;0.20;;;;;;;;;;5041990;28;20270;-74
2021/10/16 06:31:53;;;;;;;0.10;0.10;;;;;;;;;;5042466;28;20274;-74
2021/10/16 06:34:20;;;;;;;0.10;0.10;;;;;;;;;;5042522;28;20205;-74
2021/10/16 06:36:46;;;;;;;0.10;0.10;;;;;;;;;;5035578;28;20551;-75
2021/10/16 06:39:14;;;;;;;0.10;0.10;;;;;;;;;;5012449;28;20371;-74
2021/10/16 06:41:40;;;;;;;0.10;0.10;;;;;;;;;;5004659;28;20480;-73
2021/10/16 06:44:07;;;;;;;0.10;0.10;;;;;;;;;;5007907;28;20208;-74
2021/10/16 06:46:34;;;;;;;0.10;0.10;;;;;;;;;;5010735;28;20437;-74
2021/10/16 06:49:00;;;;;;;0.10;0.10;;;;;;;;;;5008865;28;20487;-75
2021/10/16 06:51:27;;;;;;;0.10;0.10;;;;;;;;;;5015335;28;20218;-74
2021/10/16 06:53:53;;;;;;;0.10;0.10;;;;;;;;;;5012255;28;20206;-74
2021/10/16 06:56:19;;;;;;;0.17;0.17;;;;;;;;;;5008734;28;20256;-74
2021/10/16 06:58:45;;;;;;;0.10;0.10;;;;;;;;;;5018253;28;20266;-74
2021/10/16 07:01:12;;;;;;;0.10;0.10;;;;;;;;;;5011886;28;20281;-74
2021/10/16 07:03:39;;;;;;;0.10;0.10;;;;;;;;;;5015082;28;20515;-74
2021/10/16 07:06:05;;;;;;;0.10;0.10;;;;;;;;;;5011601;28;20210;-74
2021/10/16 07:08:32;;;;;;;0.10;0.10;;;;;;;;;;5010429;28;20211;-74
2021/10/16 07:10:58;;;;;;;0.10;0.10;;;;;;;;;;5007934;28;20218;-75
2021/10/16 07:13:24;;;;;;;0.10;0.10;;;;;;;;;;5011958;28;20275;-75
2021/10/16 07:15:51;;;;;;;0.10;0.10;;;;;;;;;;5014433;28;20206;-75
2021/10/16 07:18:17;;;;;;;0.10;0.10;;;;;;;;;;5016775;28;20207;-75
2021/10/16 07:20:44;;;;;;;0.10;0.10;;;;;;;;;;5012618;28;20208;-75
2021/10/16 07:23:15;;;;;;;0.10;0.10;;;;;;;;;;5008418;28;20213;-75
2021/10/16 07:25:42;;;;;;;0.10;0.10;;;;;;;;;;5011763;28;20340;-75
2021/10/16 07:28:08;;;;;;;0.10;0.10;;;;;;;;;;5012280;28;20516;-75
2021/10/16 07:30:35;;;;;;;0.10;0.10;;;;;;;;;;5007085;28;20250;-75
2021/10/16 07:33:01;;;;;;;0.10;0.10;;;;;;;;;;5012695;28;20271;-73
2021/10/16 07:35:27;;;;;;;0.10;0.10;;;;;;;;;;5012195;28;20374;-73
2021/10/16 07:37:55;;;;;;;0.10;0.10;;;;;;;;;;5007131;28;20205;-74
2021/10/16 07:40:21;;;;;;;0.10;0.10;;;;;;;;;;5017100;28;20210;-74
2021/10/16 07:42:47;;;;;;;0.00;0.00;;;;;;;;;;5014700;28;20199;-75
2021/10/16 07:45:13;;;;;;;0.10;0.10;;;;;;;;;;5024977;28;20212;-72
2021/10/16 07:47:40;;;;;;;0.10;0.10;;;;;;;;;;5025049;28;20203;-76
2021/10/16 07:50:06;;;;;;;0.10;0.10;;;;;;;;;;5025085;28;20476;-73
2021/10/16 07:52:33;;;;;;;0.00;0.00;;;;;;;;;;5024697;28;20275;-74
2021/10/16 07:55:01;;;;;;;0.10;0.10;;;;;;;;;;5018112;28;20503;-74
2021/10/16 07:57:27;;;;;;;0.03;0.03;;;;;;;;;;5019809;28;20553;-72
2021/10/16 07:59:53;;;;;;;0.00;0.00;;;;;;;;;;5011942;28;20215;-74
2021/10/16 08:02:19;;;;;;;0.00;0.00;;;;;;;;;;5014801;28;20489;-73
2021/10/16 08:04:45;;;;;;;0.00;0.00;;;;;;;;;;5013381;28;20278;-75
2021/10/16 08:07:12;;;;;;;0.00;0.00;;;;;;;;;;5016171;28;20208;-75
2021/10/16 08:09:38;;;;;;;0.00;0.00;;;;;;;;;;5019861;28;20208;-74
2021/10/16 08:12:06;;;;;;;0.00;0.00;;;;;;;;;;5013814;28;20228;-73
2021/10/16 08:14:32;;;;;;;0.10;0.10;;;;;;;;;;5016391;28;20263;-74
2021/10/16 08:16:58;;;;;;;0.00;0.00;;;;;;;;;;5013369;28;20207;-74
2021/10/16 08:19:24;;;;;;;0.00;0.00;;;;;;;;;;5005975;28;20205;-75
2021/10/16 08:21:51;;;;;;;0.00;0.00;;;;;;;;;;5014555;28;20207;-73
2021/10/16 08:24:17;;;;;;;0.00;0.00;;;;;;;;;;5015421;28;20395;-74
2021/10/16 08:26:43;;;;;;;0.00;0.00;;;;;;;;;;5006688;28;20207;-73
2021/10/16 08:29:11;;;;;;;0.10;0.10;;;;;;;;;;5012223;28;20339;-72
2021/10/16 08:31:37;;;;;;;0.05;0.05;;;;;;;;;;5012241;28;20419;-72
2021/10/16 08:34:03;;;;;;;0.00;0.00;;;;;;;;;;5007732;28;20210;-74
2021/10/16 08:36:29;;;;;;;0.10;0.10;;;;;;;;;;5024321;28;20201;-74
2021/10/16 08:38:56;;;;;;;0.10;0.10;;;;;;;;;;5031111;28;20212;-72
2021/10/16 08:41:22;;;;;;;0.10;0.10;;;;;;;;;;5044728;28;20269;-74
2021/10/16 08:43:48;;;;;;;0.10;0.10;;;;;;;;;;5029271;28;20206;-72
2021/10/16 08:46:17;;;;;;;0.07;0.07;;;;;;;;;;5009193;28;20213;-77
2021/10/16 08:48:43;;;;;;;0.10;0.10;;;;;;;;;;5013010;28;20229;-74
2021/10/16 08:51:09;;;;;;;0.00;0.00;;;;;;;;;;5008164;28;20247;-72
2021/10/16 08:53:36;;;;;;;0.10;0.10;;;;;;;;;;5017124;28;20498;-74
2021/10/16 08:56:04;;;;;;;0.10;0.10;;;;;;;;;;5022230;28;20243;-75
2021/10/16 08:58:31;;;;;;;0.10;0.10;;;;;;;;;;5015674;28;20222;-73
2021/10/16 09:00:57;;;;;;;0.10;0.10;;;;;;;;;;5020175;28;20205;-76
2021/10/16 09:03:26;;;;;;;0.10;0.10;;;;;;;;;;5017064;28;20301;-74
2021/10/16 09:06:03;;;;;;;0.10;0.10;;;;;;;;;;5019302;28;20317;-75
2021/10/16 09:08:30;;;;;;;0.10;0.10;;;;;;;;;;5016542;28;20201;-73
2021/10/16 09:11:12;;;;;;;0.10;0.10;;;;;;;;;;5008675;28;20501;-73
2021/10/16 09:13:43;;;;;;;0.10;0.10;;;;;;;;;;5003670;28;20205;-74
2021/10/16 09:16:18;;;;;;;0.10;0.10;;;;;;;;;;5009942;28;20241;-73
2021/10/16 09:18:50;;;;;;;0.10;0.10;;;;;;;;;;5009715;28;20201;-73
2021/10/16 09:21:16;;;;;;;0.10;0.10;;;;;;;;;;5019014;28;20205;-74
2021/10/16 09:23:43;;;;;;;0.10;0.10;;;;;;;;;;5012491;28;20486;-74
2021/10/16 09:26:09;;;;;;;0.10;0.10;;;;;;;;;;5012982;28;20217;-74
2021/10/16 09:28:36;;;;;;;0.07;0.07;;;;;;;;;;5016497;28;20259;-74
2021/10/16 09:31:08;;;;;;;0.10;0.10;;;;;;;;;;5010556;28;20203;-73
2021/10/16 09:33:45;;;;;;;0.00;0.00;;;;;;;;;;5015659;28;20197;-66
2021/10/16 09:36:22;;;;;;;0.10;0.10;;;;;;;;;;5019446;28;20218;-69
2021/10/16 09:38:48;;;;;;;0.10;0.10;;;;;;;;;;5029428;28;20381;-69
2021/10/16 09:41:21;;;;;;;0.10;0.10;;;;;;;;;;5043203;28;20206;-70
2021/10/16 09:43:48;;;;;;;0.00;0.00;;;;;;;;;;5042938;28;20256;-70
2021/10/16 09:46:15;;;;;;;0.10;0.10;;;;;;;;;;5043379;28;20213;-68
2021/10/16 09:48:41;;;;;;;0.10;0.10;;;;;;;;;;5043125;28;20249;-69
2021/10/16 09:51:07;;;;;;;0.10;0.10;;;;;;;;;;5043344;28;20248;-71
2021/10/16 09:53:35;;;;;;;0.08;0.08;;;;;;;;;;5042872;28;20614;-69
2021/10/16 09:56:02;;;;;;;0.10;0.10;;;;;;;;;;5043260;28;20262;-69
2021/10/16 09:58:28;;;;;;;0.00;0.00;;;;;;;;;;5043211;28;20207;-69
2021/10/16 10:00:55;;;;;;;0.10;0.10;;;;;;;;;;5015596;28;20423;-70
2021/10/16 10:03:23;;;;;;;0.08;0.08;;;;;;;;;;5030739;28;20279;-69
2021/10/16 10:05:49;;;;;;;0.00;0.00;;;;;;;;;;5028421;28;20508;-69
2021/10/16 10:08:19;;;;;;;0.00;0.00;;;;;;;;;;5032309;28;20246;-69
2021/10/16 10:10:46;;;;;;;0.10;0.10;;;;;;;;;;5039773;28;20206;-69
2021/10/16 10:13:13;;;;;;;0.00;0.00;;;;;;;;;;5042842;28;20373;-69
2021/10/16 10:15:39;;;;;;;0.05;0.05;;;;;;;;;;5042824;28;20248;-69
2021/10/16 10:20:47;;;;;;;0.00;0.00;;;;;;;;;;5040646;28;20373;-69
2021/10/16 10:23:20;;;;;;;0.00;0.00;;;;;;;;;;5030354;28;20244;-69
2021/10/16 10:25:48;;;;;;;0.05;0.05;;;;;;;;;;5042541;28;20306;-69
2021/10/16 10:28:14;;;;;;;0.00;0.00;;;;;;;;;;5042279;28;20218;-68
2021/10/16 10:30:41;;;;;;;0.05;0.05;;;;;;;;;;5042441;28;20211;-69
2021/10/16 10:33:20;;;;;;;0.00;0.00;;;;;;;;;;5042408;28;20226;-70
2021/10/16 10:35:47;;;;;;;0.00;0.00;;;;;;;;;;5042313;28;20246;-69
2021/10/16 10:38:28;;;;;;;0.08;0.08;;;;;;;;;;5042126;28;20204;-68
2021/10/16 10:40:56;;;;;;;0.10;0.10;;;;;;;;;;5042487;28;20532;-69
2021/10/16 10:43:37;;;;;;;0.00;0.00;;;;;;;;;;5028208;28;20217;-70
2021/10/16 10:46:07;;;;;;;0.10;0.10;;;;;;;;;;5042419;28;20198;-69
2021/10/16 10:48:41;;;;;;;0.00;0.00;;;;;;;;;;5042218;28;20264;-69
2021/10/16 10:51:08;;;;;;;0.10;0.10;;;;;;;;;;5033433;28;20205;-69
2021/10/16 10:53:39;;;;;;;0.10;0.10;;;;;;;;;;5037984;28;20235;-68
2021/10/16 10:56:08;;;;;;;0.10;0.10;;;;;;;;;;5030926;28;20208;-68
2021/10/16 10:58:54;;;;;;;0.00;0.00;;;;;;;;;;5042258;28;20224;-68
2021/10/16 11:01:39;;;;;;;0.10;0.10;;;;;;;;;;5042421;28;20277;-69
2021/10/16 11:04:05;;;;;;;0.08;0.08;;;;;;;;;;5042245;28;20493;-68
2021/10/16 11:06:31;;;;;;;0.10;0.10;;;;;;;;;;5042065;28;20229;-69
2021/10/16 11:09:13;;;;;;;0.00;0.00;;;;;;;;;;5041985;28;20276;-69
2021/10/16 11:11:46;;;;;;;0.00;0.00;;;;;;;;;;5042381;28;20454;-70
2021/10/16 11:14:12;;;;;;;0.00;0.00;;;;;;;;;;5041978;28;20498;-69
2021/10/16 11:16:52;;;;;;;0.00;0.00;;;;;;;;;;5042081;28;20206;-69
2021/10/16 11:19:18;;;;;;;0.10;0.10;;;;;;;;;;5041942;28;20518;-69
2021/10/16 11:21:50;;;;;;;0.05;0.05;;;;;;;;;;5042148;28;20207;-69
2021/10/16 11:24:16;;;;;;;0.00;0.00;;;;;;;;;;5042381;28;20550;-69
2021/10/16 11:26:51;;;;;;;0.00;0.00;;;;;;;;;;5041836;28;20223;-69
2021/10/16 11:29:27;;;;;;;0.00;0.00;;;;;;;;;;5041748;28;20217;-69
2021/10/16 11:32:09;;;;;;;0.08;0.08;;;;;;;;;;5041901;28;20197;-69
2021/10/16 11:34:36;;;;;;;0.10;0.10;;;;;;;;;;5041768;28;20204;-68
2021/10/16 11:37:02;;;;;;;0.00;0.00;;;;;;;;;;5044195;28;20292;-69
2021/10/16 11:39:29;;;;;;;0.00;0.00;;;;;;;;;;5045121;28;20205;-70
2021/10/16 11:41:57;;;;;;;0.00;0.00;;;;;;;;;;5045218;28;20267;-69
2021/10/16 11:44:23;;;;;;;0.00;0.00;;;;;;;;;;5039428;28;20319;-68
2021/10/16 11:46:57;;;;;;;0.10;0.10;;;;;;;;;;5041483;28;20205;-69
2021/10/16 11:49:24;;;;;;;0.00;0.00;;;;;;;;;;5045570;28;20415;-69
2021/10/16 11:51:50;;;;;;;0.00;0.00;;;;;;;;;;5045041;28;20429;-68
2021/10/16 11:54:17;;;;;;;0.00;0.00;;;;;;;;;;5044879;28;20207;-69
2021/10/16 11:56:43;;;;;;;0.10;0.10;;;;;;;;;;5044921;28;20546;-69
2021/10/16 11:59:10;;;;;;;0.00;0.00;;;;;;;;;;5031138;28;20211;-70
2021/10/16 12:01:43;;;;;;;0.00;0.00;;;;;;;;;;5044806;28;20438;-70
2021/10/16 12:04:12;;;;;;;0.10;0.10;;;;;;;;;;5044917;28;20458;-71
2021/10/16 12:06:38;;;;;;;0.10;0.10;;;;;;;;;;5045063;28;20227;-71
2021/10/16 12:09:04;;;;;;;0.10;0.10;;;;;;;;;;5044786;28;20242;-69
2021/10/16 12:11:31;;;;;;;0.10;0.10;;;;;;;;;;5044954;28;20518;-69
2021/10/16 12:13:58;;;;;;;0.10;0.10;;;;;;;;;;5044444;28;20230;-69
2021/10/16 12:16:27;;;;;;;0.10;0.10;;;;;;;;;;5045290;28;20262;-69
2021/10/16 12:18:55;;;;;;;0.10;0.10;;;;;;;;;;5044822;28;20560;-68
2021/10/16 12:21:26;;;;;;;0.03;0.03;;;;;;;;;;5044706;28;20536;-69
2021/10/16 12:23:52;;;;;;;0.10;0.10;;;;;;;;;;5044691;28;20232;-68
2021/10/16 12:26:19;;;;;;;0.10;0.10;;;;;;;;;;5044257;28;20252;-68
2021/10/16 12:28:45;;;;;;;0.00;0.00;;;;;;;;;;5044294;28;20478;-69
2021/10/16 12:31:13;;;;;;;0.10;0.10;;;;;;;;;;5044337;28;20201;-69
2021/10/16 12:33:56;;;;;;;0.00;0.00;;;;;;;;;;5044255;28;20226;-69
2021/10/16 12:36:26;;;;;;;0.00;0.00;;;;;;;;;;5040116;28;20204;-68
2021/10/16 12:38:53;;;;;;;0.10;0.10;;;;;;;;;;5040333;28;20202;-68
2021/10/16 12:41:26;;;;;;;0.10;0.10;;;;;;;;;;5044379;28;20207;-69
2021/10/16 12:43:52;;;;;;;0.10;0.10;;;;;;;;;;5043797;28;20265;-69
2021/10/16 12:46:28;;;;;;;0.10;0.10;;;;;;;;;;5044346;28;20251;-69
2021/10/16 12:48:55;;;;;;;0.10;0.10;;;;;;;;;;5044154;28;20449;-69
2021/10/16 12:51:43;;;;;;;0.10;0.10;;;;;;;;;;5044131;28;20277;-70
2021/10/16 12:54:09;;;;;;;0.00;0.00;;;;;;;;;;5030531;28;20275;-70
2021/10/16 12:56:35;;;;;;;0.10;0.10;;;;;;;;;;5044023;28;20212;-69
2021/10/16 12:59:02;;;;;;;0.10;0.10;;;;;;;;;;5043584;28;20208;-68
2021/10/16 13:01:29;;;;;;;0.10;0.10;;;;;;;;;;5034184;28;20205;-64
2021/10/16 13:03:55;;;;;;;0.00;0.00;;;;;;;;;;5024655;28;20218;-73
2021/10/16 13:06:21;;;;;;;0.10;0.10;;;;;;;;;;5021560;28;20243;-73
2021/10/16 13:08:49;;;;;;;0.10;0.10;;;;;;;;;;5021620;28;20252;-74
2021/10/16 13:11:15;;;;;;;0.10;0.10;;;;;;;;;;5021562;28;20215;-74
2021/10/16 13:13:42;;;;;;;0.10;0.10;;;;;;;;;;5020419;28;20423;-73
2021/10/16 13:16:08;;;;;;;0.10;0.10;;;;;;;;;;5020956;28;20208;-73
2021/10/16 13:18:34;;;;;;;0.00;0.00;;;;;;;;;;5021804;28;20206;-75
2021/10/16 13:21:00;;;;;;;0.10;0.10;;;;;;;;;;5019624;28;20401;-73
2021/10/16 13:23:27;;;;;;;0.10;0.10;;;;;;;;;;5019663;28;20199;-74
2021/10/16 13:25:54;;;;;;;0.10;0.10;;;;;;;;;;5017523;28;20264;-73
2021/10/16 13:28:20;;;;;;;0.10;0.10;;;;;;;;;;5011480;28;20268;-74
2021/10/16 13:30:47;;;;;;;0.10;0.10;;;;;;;;;;5019614;28;20436;-75
2021/10/16 13:33:13;;;;;;;0.10;0.10;;;;;;;;;;5009436;28;20266;-75
2021/10/16 13:35:39;;;;;;;0.10;0.10;;;;;;;;;;5023205;28;20504;-72
2021/10/16 13:38:05;;;;;;;0.10;0.10;;;;;;;;;;5011421;28;20232;-73
2021/10/16 13:40:32;;;;;;;0.10;0.10;;;;;;;;;;5012856;28;20292;-71
2021/10/16 13:43:00;;;;;;;0.10;0.10;;;;;;;;;;5006382;28;20213;-70
2021/10/16 13:45:26;;;;;;;0.10;0.10;;;;;;;;;;5013555;28;20208;-73
2021/10/16 13:47:52;;;;;;;0.10;0.10;;;;;;;;;;5018985;28;20217;-74
2021/10/16 13:50:18;;;;;;;0.10;0.10;;;;;;;;;;5015865;28;20209;-74
2021/10/16 13:52:44;;;;;;;0.00;0.00;;;;;;;;;;5004585;28;20306;-72
2021/10/16 13:55:11;;;;;;;0.10;0.10;;;;;;;;;;5006555;28;20255;-74
2021/10/16 13:57:37;;;;;;;0.07;0.07;;;;;;;;;;5015302;28;20272;-74
2021/10/16 14:00:06;;;;;;;0.10;0.10;;;;;;;;;;5007304;28;20329;-74
2021/10/16 14:02:32;;;;;;;0.10;0.10;;;;;;;;;;5007210;28;20248;-72
2021/10/16 14:04:59;;;;;;;0.10;0.10;;;;;;;;;;5007478;28;20439;-74
2021/10/16 14:07:25;;;;;;;0.10;0.10;;;;;;;;;;5012479;28;20264;-74
2021/10/16 14:09:51;;;;;;;0.10;0.10;;;;;;;;;;5019848;28;20396;-73
2021/10/16 14:12:18;;;;;;;0.00;0.00;;;;;;;;;;5020187;28;20217;-76
2021/10/16 14:14:44;;;;;;;0.10;0.10;;;;;;;;;;5012086;28;20228;-75
2021/10/16 14:17:11;;;;;;;0.10;0.10;;;;;;;;;;5011753;28;20249;-74
2021/10/16 14:19:38;;;;;;;0.10;0.10;;;;;;;;;;5009095;28;20259;-71
2021/10/16 14:22:04;;;;;;;0.10;0.10;;;;;;;;;;5004977;28;20247;-74
2021/10/16 14:24:30;;;;;;;0.10;0.10;;;;;;;;;;5015747;28;20199;-73
2021/10/16 14:26:56;;;;;;;0.10;0.10;;;;;;;;;;5013522;28;20206;-74
2021/10/16 14:29:23;;;;;;;0.10;0.10;;;;;;;;;;5005076;28;20217;-74
2021/10/16 14:31:49;;;;;;;0.10;0.10;;;;;;;;;;5005500;28;20303;-73
2021/10/16 14:34:16;;;;;;;0.10;0.10;;;;;;;;;;5011036;28;20231;-74
2021/10/16 14:36:43;;;;;;;0.10;0.10;;;;;;;;;;5013684;28;20205;-75
2021/10/16 14:39:09;;;;;;;0.10;0.10;;;;;;;;;;5027862;28;20264;-74
2021/10/16 14:41:35;;;;;;;0.10;0.10;;;;;;;;;;5041938;28;20271;-73
2021/10/16 14:44:01;;;;;;;0.10;0.10;;;;;;;;;;5042089;28;20197;-72
2021/10/16 14:46:28;;;;;;;0.10;0.10;;;;;;;;;;5017947;28;20205;-73