Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:27;;;;;;;8.77;3.30;;;;;;;2.47;100.00;99453.31;5053827;28;20039;-78
2023/03/15 00:03:54;;;;;;;8.57;3.47;;;;;;;2.42;100.00;99464.38;5054430;28;20154;-77
2023/03/15 00:06:27;;;;;;;10.98;4.00;;;;;;;2.39;100.00;99465.31;5056147;28;20113;-78
2023/03/15 00:08:52;;;;;;;10.35;4.25;;;;;;;2.34;100.00;99472.31;5054885;28;20032;-77
2023/03/15 00:11:24;;;;;;;26.60;9.02;;;;;;;2.29;100.00;99473.66;5053669;28;20367;-78
2023/03/15 00:13:50;;;;;;;8.48;3.33;;;;;;;2.28;100.00;99474.16;5053911;28;20025;-78
2023/03/15 00:16:17;;;;;;;10.48;3.47;;;;;;;2.16;100.00;99453.22;5052068;28;20112;-78
2023/03/15 00:18:44;;;;;;;12.57;4.68;;;;;;;2.21;100.00;99472.34;5053069;28;20490;-78
2023/03/15 00:21:10;;;;;;;14.07;5.00;;;;;;;2.25;100.00;99483.50;5054469;28;20025;-79
2023/03/15 00:23:36;;;;;;;9.40;3.97;;;;;;;2.24;100.00;99482.72;5052833;28;20162;-79
2023/03/15 00:26:01;;;;;;;6.32;3.80;;;;;;;2.23;100.00;99480.38;5035889;28;20129;-78
2023/03/15 00:28:27;;;;;;;9.40;4.03;;;;;;;2.29;100.00;99496.22;5052205;28;20025;-78
2023/03/15 00:31:13;;;;;;;8.65;4.63;;;;;;;2.26;100.00;99497.16;5053182;28;20024;-79
2023/03/15 00:33:45;;;;;;;12.38;3.55;;;;;;;2.29;100.00;99515.19;5053306;28;20033;-78
2023/03/15 00:36:11;;;;;;;16.40;4.00;;;;;;;2.27;100.00;99521.28;5053900;28;20020;-79
2023/03/15 00:38:49;;;;;;;8.93;3.95;;;;;;;2.20;100.00;99532.78;5052063;28;20060;-79
2023/03/15 00:41:16;;;;;;;8.40;3.47;;;;;;;2.21;100.00;99539.19;5053324;28;20020;-78
2023/03/15 00:43:43;;;;;;;12.23;3.95;;;;;;;2.20;100.00;99546.06;5052560;28;20032;-78
2023/03/15 00:46:13;;;;;;;10.02;4.30;;;;;;;2.22;100.00;99541.56;5053215;28;20071;-78
2023/03/15 00:48:39;;;;;;;8.05;3.42;;;;;;;2.17;100.00;99544.19;5052931;28;20143;-77
2023/03/15 00:51:10;;;;;;;15.32;3.58;;;;;;;2.16;100.00;99542.59;5053431;28;20127;-79
2023/03/15 00:53:37;;;;;;;12.15;3.45;;;;;;;2.13;100.00;99549.16;5053250;28;20493;-78
2023/03/15 00:56:08;;;;;;;10.48;3.10;;;;;;;2.09;100.00;99549.28;5051513;28;20033;-76
2023/03/15 00:58:38;;;;;;;15.32;3.70;;;;;;;2.12;100.00;99554.00;5051068;28;20025;-78
2023/03/15 01:01:10;;;;;;;6.43;3.03;;;;;;;2.06;100.00;99547.34;5053028;28;20028;-77
2023/03/15 01:03:36;;;;;;;8.82;2.88;;;;;;;2.01;100.00;99564.03;5051432;28;20033;-77
2023/03/15 01:06:30;;;;;;;5.20;2.50;;;;;;;1.95;100.00;99561.00;5050070;28;20099;-78
2023/03/15 01:08:56;;;;;;;9.80;2.95;;;;;;;1.95;100.00;99561.00;5051500;28;20117;-78
2023/03/15 01:11:26;;;;;;;12.10;2.67;;;;;;;1.75;100.00;99538.69;5051145;28;20109;-78
2023/03/15 01:13:54;;;;;;;10.05;2.70;;;;;;;1.89;100.00;99560.81;5052323;28;20043;-78
2023/03/15 01:16:27;;;;;;;14.57;3.20;;;;;;;1.98;100.00;99562.94;5034471;28;20138;-79
2023/03/15 01:18:53;;;;;;;6.35;2.45;;;;;;;2.08;100.00;99569.44;5052364;28;20110;-77
2023/03/15 01:21:20;;;;;;;12.60;2.80;;;;;;;2.05;100.00;99567.53;5034652;28;20115;-78
2023/03/15 01:23:45;;;;;;;7.85;2.50;;;;;;;2.04;100.00;99575.22;5034538;28;20114;-77
2023/03/15 01:26:14;;;;;;;15.50;2.88;;;;;;;2.01;100.00;99561.22;5050849;28;20485;-78
2023/03/15 01:28:40;;;;;;;5.07;2.72;;;;;;;2.06;100.00;99580.38;5034059;28;20032;-77
2023/03/15 01:31:24;;;;;;;8.55;2.90;;;;;;;2.02;100.00;99576.88;5051622;28;20047;-77
2023/03/15 01:33:50;;;;;;;9.32;3.25;;;;;;;2.05;100.00;99579.56;5051184;28;20036;-77
2023/03/15 01:36:23;;;;;;;11.10;2.85;;;;;;;2.00;100.00;99588.59;5052203;28;20039;-80
2023/03/15 01:38:49;;;;;;;8.63;2.33;;;;;;;2.02;100.00;99585.34;5051122;28;20039;-78
2023/03/15 01:41:17;;;;;;;8.82;2.00;;;;;;;1.92;100.00;99571.16;5053629;28;20024;-77
2023/03/15 01:43:47;;;;;;;8.77;2.30;;;;;;;2.01;100.00;99595.03;5035245;28;20029;-78
2023/03/15 01:46:25;;;;;;;12.48;2.42;;;;;;;1.98;100.00;99595.94;5052728;28;20546;-78
2023/03/15 01:48:54;;;;;;;11.30;2.47;;;;;;;2.00;100.00;99610.34;5053030;28;20041;-79
2023/03/15 01:51:33;;;;;;;6.97;2.30;;;;;;;1.96;100.00;99618.13;5053261;28;20025;-79
2023/03/15 01:54:01;;;;;;;10.13;2.05;;;;;;;1.89;100.00;99627.59;5053069;28;20437;-77
2023/03/15 01:56:28;;;;;;;5.53;1.73;;;;;;;1.91;100.00;99631.53;5051708;28;20029;-77
2023/03/15 01:58:56;;;;;;;9.32;2.03;;;;;;;1.84;100.00;99628.97;5052079;28;20078;-77
2023/03/15 02:01:21;;;;;;;3.67;1.90;;;;;;;1.54;100.00;99609.78;5051890;28;20036;-76
2023/03/15 02:03:51;;;;;;;10.95;2.75;;;;;;;1.66;100.00;99642.00;5051867;28;20025;-77
2023/03/15 02:06:19;;;;;;;7.32;1.73;;;;;;;1.72;100.00;99657.88;5051525;28;20032;-76
2023/03/15 02:08:57;;;;;;;15.98;2.28;;;;;;;1.64;100.00;99655.75;5051163;28;20028;-77
2023/03/15 02:11:25;;;;;;;5.43;1.55;;;;;;;1.63;100.00;99666.22;5034989;28;20070;-78
2023/03/15 02:13:53;;;;;;;11.98;1.90;;;;;;;1.60;100.00;99677.59;5051323;28;20029;-77
2023/03/15 02:16:34;;;;;;;10.20;2.35;;;;;;;1.54;100.00;99674.53;5051525;28;20066;-77
2023/03/15 02:19:00;;;;;;;14.33;2.47;;;;;;;1.50;100.00;99678.69;5034731;28;20017;-77
2023/03/15 02:21:37;;;;;;;5.35;1.75;;;;;;;1.57;100.00;99681.28;5052442;28;20043;-76
2023/03/15 02:24:18;;;;;;;9.98;1.65;;;;;;;1.42;100.00;99644.31;5051015;28;20578;-76
2023/03/15 02:26:51;;;;;;;7.03;2.40;;;;;;;1.74;100.00;99682.78;5052653;28;20029;-77
2023/03/15 02:29:17;;;;;;;6.78;1.70;;;;;;;1.73;100.00;99682.00;5052080;28;20030;-78
2023/03/15 02:31:43;;;;;;;6.10;1.73;;;;;;;1.71;100.00;99692.91;5052798;28;20036;-78
2023/03/15 02:34:09;;;;;;;7.38;1.88;;;;;;;1.75;100.00;99704.84;5052117;28;20033;-77
2023/03/15 02:36:36;;;;;;;9.75;1.63;;;;;;;1.67;100.00;99705.53;5037102;28;20024;-77
2023/03/15 02:39:23;;;;;;;7.10;1.30;;;;;;;1.64;100.00;99712.06;5051445;28;20118;-76
2023/03/15 02:42:09;;;;;;;8.68;2.40;;;;;;;1.59;100.00;99709.78;5052330;28;20037;-77
2023/03/15 02:44:50;;;;;;;8.38;2.15;;;;;;;1.60;100.00;99708.56;5051221;28;20037;-77
2023/03/15 02:47:27;;;;;;;9.27;2.17;;;;;;;1.63;100.00;99721.72;5051008;28;20059;-77
2023/03/15 02:49:53;;;;;;;6.63;2.53;;;;;;;1.58;100.00;99713.84;5033308;28;20040;-77
2023/03/15 02:52:20;;;;;;;11.38;2.35;;;;;;;1.58;100.00;99719.47;5052652;28;20025;-77
2023/03/15 02:54:45;;;;;;;8.20;3.00;;;;;;;1.58;100.00;99725.88;5017980;28;20129;-77
2023/03/15 02:57:17;;;;;;;5.40;1.60;;;;;;;1.55;100.00;99732.41;5051433;28;20482;-77
2023/03/15 02:59:42;;;;;;;10.45;2.13;;;;;;;1.57;100.00;99737.59;5018105;28;20025;-78
2023/03/15 03:02:13;;;;;;;7.28;1.70;;;;;;;1.60;100.00;99739.53;5051006;28;20358;-77
2023/03/15 03:04:40;;;;;;;10.82;2.15;;;;;;;1.59;100.00;99735.91;5050871;28;20024;-77
2023/03/15 03:07:07;;;;;;;4.40;1.50;;;;;;;1.55;100.00;99714.72;5050718;28;20031;-76
2023/03/15 03:09:33;;;;;;;8.90;1.98;;;;;;;1.61;100.00;99730.63;5049690;28;20443;-77
2023/03/15 03:11:58;;;;;;;5.75;1.52;;;;;;;1.40;100.00;99703.84;5051016;28;20059;-77
2023/03/15 03:14:38;;;;;;;10.55;2.50;;;;;;;1.60;100.00;99743.09;5052393;28;20016;-75
2023/03/15 03:17:05;;;;;;;10.15;1.92;;;;;;;1.48;100.00;99735.44;5052450;28;20029;-77
2023/03/15 03:19:31;;;;;;;8.60;1.55;;;;;;;1.50;100.00;99743.44;5050737;28;20112;-77
2023/03/15 03:21:57;;;;;;;8.35;1.90;;;;;;;1.51;100.00;99753.44;5054406;28;20087;-76
2023/03/15 03:24:24;;;;;;;5.60;2.15;;;;;;;1.49;100.00;99751.09;5054397;28;20485;-77
2023/03/15 03:26:51;;;;;;;5.93;1.95;;;;;;;1.46;100.00;99749.13;5055926;28;20078;-77
2023/03/15 03:29:17;;;;;;;8.25;2.08;;;;;;;1.43;100.00;99761.31;5054347;28;20029;-76
2023/03/15 03:31:43;;;;;;;25.70;6.40;;;;;;;1.38;100.00;99759.03;5054615;28;20036;-76
2023/03/15 03:34:14;;;;;;;12.25;2.38;;;;;;;1.34;100.00;99759.13;5054259;28;20032;-77
2023/03/15 03:36:42;;;;;;;6.40;1.95;;;;;;;1.36;100.00;99772.75;5055268;28;20021;-76
2023/03/15 03:39:08;;;;;;;13.05;2.05;;;;;;;1.44;100.00;99768.50;5037566;28;20033;-76
2023/03/15 03:41:35;;;;;;;7.47;2.03;;;;;;;1.40;100.00;99781.91;5037458;28;20035;-77
2023/03/15 03:44:01;;;;;;;25.90;5.47;;;;;;;1.33;100.00;99788.50;5055809;28;20039;-79
2023/03/15 03:46:29;;;;;;;10.00;1.80;;;;;;;1.35;100.00;99794.50;5053741;28;20056;-77
2023/03/15 03:48:56;;;;;;;5.82;1.85;;;;;;;1.22;100.00;99787.19;5053758;28;20033;-79
2023/03/15 03:51:22;;;;;;;12.40;2.10;;;;;;;1.29;100.00;99787.00;5053818;28;20068;-78
2023/03/15 03:53:49;;;;;;;8.13;1.60;;;;;;;1.28;100.00;99793.88;5055363;28;20363;-79
2023/03/15 03:56:14;;;;;;;7.22;1.95;;;;;;;1.30;100.00;99797.84;5054012;28;20025;-78
2023/03/15 03:58:40;;;;;;;5.85;1.77;;;;;;;1.21;100.00;99779.97;5055421;28;20047;-79
2023/03/15 04:01:06;;;;;;;9.10;2.08;;;;;;;1.27;100.00;99800.72;5055066;28;20019;-79
2023/03/15 04:03:33;;;;;;;10.85;2.13;;;;;;;1.28;100.00;99810.75;5054810;28;20033;-79
2023/03/15 04:06:13;;;;;;;12.38;2.22;;;;;;;1.23;100.00;99802.84;5053825;28;20059;-78
2023/03/15 04:08:43;;;;;;;8.43;1.92;;;;;;;1.20;100.00;99803.75;5055116;28;20112;-76
2023/03/15 04:11:08;;;;;;;8.20;3.20;;;;;;;1.11;100.00;99795.13;5053857;28;20063;-77
2023/03/15 04:13:34;;;;;;;8.10;2.92;;;;;;;1.10;100.00;99805.59;5053707;28;20045;-78
2023/03/15 04:16:02;;;;;;;7.60;2.10;;;;;;;1.03;100.00;99803.75;5054510;28;20473;-77
2023/03/15 04:18:34;;;;;;;8.85;2.17;;;;;;;0.73;100.00;99758.31;5053510;28;20021;-77
2023/03/15 04:21:00;;;;;;;8.27;2.08;;;;;;;1.08;100.00;99810.84;5054782;28;20024;-76
2023/03/15 04:23:26;;;;;;;9.18;1.63;;;;;;;0.88;100.00;99796.09;5054633;28;20029;-77
2023/03/15 04:25:57;;;;;;;10.30;1.95;;;;;;;0.85;100.00;99809.03;5053445;28;20036;-78
2023/03/15 04:28:23;;;;;;;9.05;2.33;;;;;;;0.90;100.00;99845.06;5054372;28;20221;-78
2023/03/15 04:30:51;;;;;;;10.48;1.95;;;;;;;0.93;100.00;99844.16;5054397;28;20021;-78
2023/03/15 04:33:17;;;;;;;4.35;1.80;;;;;;;0.91;100.00;99854.28;5052368;28;20025;-78
2023/03/15 04:35:42;;;;;;;5.65;1.73;;;;;;;0.75;100.00;99840.19;5053288;28;20045;-78
2023/03/15 04:38:27;;;;;;;7.60;3.30;;;;;;;0.93;100.00;99855.44;5054641;28;20509;-79
2023/03/15 04:40:55;;;;;;;11.68;2.20;;;;;;;0.97;100.00;99858.13;5054244;28;20013;-76
2023/03/15 04:43:23;;;;;;;7.03;2.05;;;;;;;0.90;100.00;99844.25;5053997;28;20040;-78
2023/03/15 04:45:50;;;;;;;12.65;2.20;;;;;;;0.93;100.00;99854.63;5054037;28;20093;-76
2023/03/15 04:48:17;;;;;;;7.65;2.15;;;;;;;0.96;100.00;99854.53;5054097;28;20036;-77
2023/03/15 04:50:43;;;;;;;8.95;2.17;;;;;;;0.95;100.00;99857.81;5054059;28;20036;-77
2023/03/15 04:53:10;;;;;;;8.07;1.83;;;;;;;0.93;100.00;99863.06;5053166;28;20386;-78
2023/03/15 04:55:36;;;;;;;8.70;2.15;;;;;;;0.96;100.00;99862.97;5054238;28;20025;-78
2023/03/15 04:58:02;;;;;;;9.57;1.80;;;;;;;0.97;100.00;99870.19;5054811;28;20466;-77
2023/03/15 05:00:29;;;;;;;8.40;2.08;;;;;;;0.95;100.00;99872.66;5054071;28;20176;-77
2023/03/15 05:02:55;;;;;;;8.05;2.35;;;;;;;0.95;100.00;99888.75;5052708;28;20021;-78
2023/03/15 05:05:22;;;;;;;6.97;1.85;;;;;;;0.95;100.00;99880.31;5052371;28;20028;-77
2023/03/15 05:07:49;;;;;;;7.38;2.42;;;;;;;0.92;100.00;99887.59;5053740;28;20036;-77
2023/03/15 05:10:16;;;;;;;13.57;3.78;;;;;;;0.89;100.00;99885.66;5053821;28;20029;-79
2023/03/15 05:12:50;;;;;;;10.90;2.55;;;;;;;0.74;100.00;99867.53;5052291;28;20107;-77
2023/03/15 05:15:17;;;;;;;22.15;3.03;;;;;;;0.92;100.00;99884.78;5053879;28;20428;-77
2023/03/15 05:17:45;;;;;;;6.70;2.30;;;;;;;1.02;100.00;99885.75;5041262;28;20049;-78
2023/03/15 05:20:13;;;;;;;9.00;2.33;;;;;;;1.04;100.00;99895.34;5033592;28;20482;-79
2023/03/15 05:22:41;;;;;;;11.15;2.00;;;;;;;0.95;100.00;99881.09;4999354;28;20033;-78
2023/03/15 05:25:08;;;;;;;12.48;2.13;;;;;;;1.03;100.00;99901.41;5033672;28;20030;-78
2023/03/15 05:27:39;;;;;;;7.72;2.17;;;;;;;1.03;100.00;99912.66;5032490;28;20037;-78
2023/03/15 05:30:08;;;;;;;6.68;2.40;;;;;;;1.12;100.00;99917.66;5016167;28;20363;-80
2023/03/15 05:32:38;;;;;;;7.40;2.20;;;;;;;1.09;100.00;99910.91;5051016;28;20032;-78
2023/03/15 05:35:06;;;;;;;5.25;2.35;;;;;;;1.16;100.00;99927.59;5050394;28;20047;-77
2023/03/15 05:37:34;;;;;;;6.95;2.20;;;;;;;1.27;100.00;99939.41;5052040;28;20051;-76
2023/03/15 05:40:21;;;;;;;9.30;2.70;;;;;;;1.25;100.00;99938.28;5052587;28;20021;-77
2023/03/15 05:42:48;;;;;;;12.18;2.13;;;;;;;1.33;100.00;99948.91;5042265;28;20033;-77
2023/03/15 05:45:15;;;;;;;8.07;2.90;;;;;;;1.36;100.00;99950.03;5046247;28;20072;-76
2023/03/15 05:47:41;;;;;;;5.25;1.92;;;;;;;1.34;100.00;99944.88;5049372;28;20559;-76
2023/03/15 05:50:07;;;;;;;12.05;2.83;;;;;;;1.58;100.00;99964.41;5048763;28;20123;-76
2023/03/15 05:52:33;;;;;;;9.73;2.25;;;;;;;1.63;100.00;99961.06;5052334;28;20032;-78
2023/03/15 05:54:59;;;;;;;12.55;2.22;;;;;;;1.80;100.00;99962.63;5051714;28;20053;-74
2023/03/15 05:57:25;;;;;;;10.32;2.55;;;;;;;1.80;100.00;99977.50;5052050;28;20025;-75
2023/03/15 05:59:51;;;;;;;10.05;2.28;;;;;;;1.92;100.00;99976.81;5051289;28;20025;-76
2023/03/15 06:02:20;;;;;;;11.20;2.22;;;;;;;2.00;100.00;99974.56;5052728;28;20067;-76
2023/03/15 06:04:46;;;;;;;7.78;2.10;;;;;;;2.03;100.00;99978.56;5052894;28;20064;-77
2023/03/15 06:07:12;;;;;;;19.38;5.07;;;;;;;2.15;100.00;99991.91;5034929;28;20041;-78
2023/03/15 06:09:43;;;;;;;4.93;1.90;;;;;;;2.22;100.00;99978.44;5051675;28;20021;-76
2023/03/15 06:12:09;;;;;;;6.20;2.40;;;;;;;2.26;100.00;99978.31;5051428;28;20067;-78
2023/03/15 06:14:35;;;;;;;8.68;2.25;;;;;;;2.47;100.00;99991.84;5035267;28;20126;-77
2023/03/15 06:17:00;;;;;;;8.95;2.70;;;;;;;2.60;100.00;99997.50;5052975;28;20021;-78
2023/03/15 06:19:28;;;;;;;10.55;2.75;;;;;;;2.74;100.00;99999.94;5052854;28;20528;-76
2023/03/15 06:21:55;;;;;;;6.35;1.83;;;;;;;2.88;100.00;100004.38;5052593;28;20467;-76
2023/03/15 06:24:29;;;;;;;10.15;2.17;;;;;;;3.09;100.00;100004.53;5051993;28;20037;-77
2023/03/15 06:26:55;;;;;;;8.60;2.90;;;;;;;3.28;100.00;100008.38;5048628;28;20056;-78
2023/03/15 06:29:27;;;;;;;12.60;1.75;;;;;;;3.42;100.00;100002.31;5050138;28;20064;-80
2023/03/15 06:31:54;;;;;;;8.98;1.95;;;;;;;3.69;100.00;100006.69;5051664;28;20111;-78
2023/03/15 06:34:25;;;;;;;9.15;1.90;;;;;;;3.85;100.00;100023.53;5051737;28;20372;-76
2023/03/15 06:36:51;;;;;;;6.25;1.92;;;;;;;4.02;100.00;100022.97;5050124;28;20466;-74
2023/03/15 06:39:18;;;;;;;8.45;2.92;;;;;;;4.18;100.00;100007.09;5052615;28;20413;-75
2023/03/15 06:41:46;;;;;;;5.70;2.20;;;;;;;4.71;100.00;100013.72;5052778;28;20025;-75
2023/03/15 06:44:11;;;;;;;16.08;2.10;;;;;;;5.50;100.00;100032.94;5053322;28;20032;-74
2023/03/15 06:46:37;;;;;;;12.05;2.58;;;;;;;5.91;100.00;100020.34;5057691;28;20045;-82
2023/03/15 06:49:03;;;;;;;9.70;1.65;;;;;;;6.56;100.00;100056.13;5056933;28;20057;-80
2023/03/15 06:51:30;;;;;;;11.35;2.03;;;;;;;7.20;100.00;100045.53;5054466;28;20065;-84
2023/03/15 06:53:57;;;;;;;15.43;2.53;;;;;;;7.93;100.00;100031.88;5054612;28;20028;-82
2023/03/15 06:56:23;;;;;;;7.25;2.28;;;;;;;8.92;92.30;100054.50;5054062;28;20489;-83
2023/03/15 06:58:48;;;;;;;6.57;1.58;;;;;;;9.67;86.19;100059.78;5056027;28;20033;-79
2023/03/15 07:01:14;;;;;;;12.80;2.95;;;;;;;10.33;81.91;100056.44;5056682;28;20423;-82
2023/03/15 07:03:40;;;;;;;4.50;1.63;;;;;;;10.75;71.38;100075.97;5057743;28;20021;-89
2023/03/15 07:06:06;;;;;;;10.85;2.15;;;;;;;10.58;65.24;100089.25;5040228;28;20454;-85
2023/03/15 07:08:33;;;;;;;6.55;2.13;;;;;;;10.33;66.99;100091.50;5057032;28;20032;-81
2023/03/15 07:11:02;;;;;;;7.20;2.28;;;;;;;10.45;69.39;100093.22;5039154;28;20033;-87
2023/03/15 07:13:28;;;;;;;5.35;1.70;;;;;;;10.95;69.45;100087.41;5055554;28;20147;-81
2023/03/15 07:16:02;;;;;;;6.90;1.83;;;;;;;11.45;65.92;100093.75;5056434;28;20093;-77
2023/03/15 07:18:27;;;;;;;7.90;1.83;;;;;;;11.80;62.29;100105.00;5055772;28;20039;-77
2023/03/15 07:21:02;;;;;;;6.80;1.90;;;;;;;12.31;61.46;100098.38;5038518;28;20028;-78
2023/03/15 07:23:30;;;;;;;4.75;1.88;;;;;;;12.87;55.66;100111.00;5053547;28;20040;-75
2023/03/15 07:25:56;;;;;;;10.18;1.77;;;;;;;12.84;50.25;100111.25;5055756;28;20021;-76
2023/03/15 07:28:37;;;;;;;8.50;2.22;;;;;;;12.68;50.00;100127.84;5056158;28;20029;-76
2023/03/15 07:31:04;;;;;;;9.73;2.20;;;;;;;12.85;49.43;100118.56;5055657;28;20063;-78
2023/03/15 07:33:32;;;;;;;9.40;2.88;;;;;;;14.07;52.07;100113.19;5055778;28;20108;-77
2023/03/15 07:35:58;;;;;;;7.82;2.00;;;;;;;15.88;45.08;100116.53;5052379;28;20040;-78
2023/03/15 07:38:33;;;;;;;6.30;2.05;;;;;;;17.15;41.28;100125.31;5036529;28;20045;-76
2023/03/15 07:41:07;;;;;;;9.80;2.03;;;;;;;18.31;39.73;100114.22;5055792;28;20023;-76
2023/03/15 07:43:34;;;;;;;7.38;2.25;;;;;;;18.42;34.94;100121.94;5037547;28;20098;-74
2023/03/15 07:46:00;;;;;;;13.23;2.22;;;;;;;18.08;34.82;100110.88;5054909;28;20143;-74
2023/03/15 07:48:28;;;;;;;8.98;2.10;;;;;;;17.34;35.17;100126.13;5055009;28;20048;-74
2023/03/15 07:50:56;;;;;;;7.85;2.30;;;;;;;16.34;36.48;100130.88;5055743;28;20037;-74
2023/03/15 07:53:22;;;;;;;7.53;1.98;;;;;;;15.60;37.16;100139.78;5055147;28;20104;-74
2023/03/15 07:55:49;;;;;;;10.85;2.15;;;;;;;14.54;38.20;100145.03;5055343;28;20435;-74
2023/03/15 07:58:15;;;;;;;9.10;1.75;;;;;;;14.08;40.74;100143.50;5054028;28;20032;-78
2023/03/15 08:00:43;;;;;;;7.80;2.22;;;;;;;13.98;40.72;100151.56;5052854;28;20029;-74
2023/03/15 08:03:08;;;;;;;8.43;2.50;;;;;;;14.17;40.87;100151.84;5055204;28;20021;-74
2023/03/15 08:05:35;;;;;;;10.52;2.13;;;;;;;14.10;40.75;100143.75;5055272;28;20017;-74
2023/03/15 08:08:02;;;;;;;10.32;2.17;;;;;;;14.12;41.02;100151.84;5052246;28;20025;-75
2023/03/15 08:10:28;;;;;;;6.40;2.13;;;;;;;14.03;40.46;100166.47;5053587;28;20159;-76
2023/03/15 08:12:55;;;;;;;6.95;1.98;;;;;;;13.89;40.24;100153.91;5054931;28;20041;-74
2023/03/15 08:15:21;;;;;;;7.80;2.20;;;;;;;14.05;40.29;100158.88;5055039;28;20432;-76
2023/03/15 08:17:53;;;;;;;8.82;2.50;;;;;;;14.65;39.16;100168.06;5054428;28;20163;-78
2023/03/15 08:20:20;;;;;;;12.70;2.78;;;;;;;14.19;37.90;100159.94;5036958;28;20130;-76
2023/03/15 08:22:47;;;;;;;4.63;1.70;;;;;;;13.20;39.49;100164.09;5053272;28;20142;-78
2023/03/15 08:25:15;;;;;;;8.27;2.08;;;;;;;12.28;42.04;100173.91;5020221;28;20067;-75
2023/03/15 08:27:42;;;;;;;5.45;2.15;;;;;;;12.04;43.01;100185.69;5053378;28;20057;-77
2023/03/15 08:30:13;;;;;;;12.85;2.75;;;;;;;12.19;44.08;100176.97;5053118;28;20063;-76
2023/03/15 08:32:48;;;;;;;5.95;2.15;;;;;;;11.74;43.31;100150.75;5054670;28;20041;-76
2023/03/15 08:35:20;;;;;;;8.60;2.03;;;;;;;11.82;45.15;100180.50;5054444;28;20043;-76
2023/03/15 08:37:46;;;;;;;10.73;2.17;;;;;;;12.07;45.13;100181.78;5050937;28;20130;-76
2023/03/15 08:40:25;;;;;;;8.13;2.53;;;;;;;12.02;44.32;100188.25;5054636;28;20045;-75
2023/03/15 08:42:52;;;;;;;10.23;2.20;;;;;;;11.78;44.85;100191.41;5035067;28;20033;-76
2023/03/15 08:45:19;;;;;;;4.15;2.33;;;;;;;11.52;44.51;100202.00;5052685;28;20021;-76
2023/03/15 08:47:44;;;;;;;11.70;2.22;;;;;;;11.26;45.03;100209.75;5035521;28;20073;-76
2023/03/15 08:50:12;;;;;;;12.80;2.50;;;;;;;10.94;46.51;100203.84;5054161;28;20489;-76
2023/03/15 08:52:39;;;;;;;9.23;2.38;;;;;;;10.63;47.59;100211.44;5054228;28;20032;-74
2023/03/15 08:55:13;;;;;;;16.00;3.08;;;;;;;10.59;49.45;100214.47;5052712;28;20477;-74
2023/03/15 08:57:40;;;;;;;5.68;2.50;;;;;;;10.56;48.35;100212.63;5036376;28;20028;-76
2023/03/15 09:00:08;;;;;;;7.88;2.10;;;;;;;10.34;49.11;100224.44;5054055;28;20028;-75
2023/03/15 09:02:57;;;;;;;9.48;1.92;;;;;;;10.10;49.00;100195.22;5054621;28;20056;-75
2023/03/15 09:05:24;;;;;;;6.72;2.08;;;;;;;10.00;49.46;100225.91;5053048;28;20110;-77
2023/03/15 09:07:51;;;;;;;12.55;2.10;;;;;;;9.79;50.69;100218.50;5052493;28;20024;-76
2023/03/15 09:10:18;;;;;;;4.22;1.95;;;;;;;9.88;52.11;100231.94;5053651;28;20074;-78
2023/03/15 09:12:46;;;;;;;4.35;2.20;;;;;;;9.93;52.51;100220.63;5054232;28;20024;-77
2023/03/15 09:15:16;;;;;;;10.43;2.33;;;;;;;10.10;51.71;100223.75;5050311;28;20037;-76
2023/03/15 09:17:42;;;;;;;10.20;2.70;;;;;;;10.13;51.11;100233.44;5053859;28;20021;-76
2023/03/15 09:20:15;;;;;;;10.05;2.45;;;;;;;10.12;51.06;100232.63;5053314;28;20044;-79
2023/03/15 09:23:00;;;;;;;9.40;2.72;;;;;;;10.19;52.78;100237.16;5053935;28;20127;-78
2023/03/15 09:25:27;;;;;;;15.02;2.13;;;;;;;10.31;52.67;100228.31;5053584;28;20435;-78
2023/03/15 09:28:00;;;;;;;12.15;2.83;;;;;;;10.63;51.99;100228.56;5035749;28;20112;-79
2023/03/15 09:30:27;;;;;;;4.70;1.98;;;;;;;10.76;50.42;100226.97;5053357;28;20119;-78
2023/03/15 09:32:54;;;;;;;7.45;1.88;;;;;;;10.74;49.45;100225.88;5054035;28;20478;-77
2023/03/15 09:35:20;;;;;;;8.93;2.50;;;;;;;10.69;49.39;100224.50;5053314;28;20116;-78
2023/03/15 09:37:47;;;;;;;6.72;1.90;;;;;;;10.73;49.83;100215.75;5053618;28;20385;-79
2023/03/15 09:40:20;;;;;;;7.82;1.55;;;;;;;10.84;49.71;100218.75;5035554;28;20017;-79
2023/03/15 09:42:58;;;;;;;7.03;2.05;;;;;;;10.81;49.93;100228.31;5053571;28;20025;-81
2023/03/15 09:45:26;;;;;;;10.85;2.13;;;;;;;10.55;49.84;100197.53;5053585;28;20035;-76
2023/03/15 09:48:28;;;;;;;8.93;2.85;;;;;;;10.81;49.57;100229.13;5053188;28;20382;-80
2023/03/15 09:51:17;;;;;;;7.80;1.90;;;;;;;10.84;48.19;100233.81;5053161;28;20442;-79
2023/03/15 09:53:51;;;;;;;11.60;3.08;;;;;;;10.83;47.19;100240.81;5052226;28;20029;-78
2023/03/15 09:56:58;;;;;;;7.78;1.85;;;;;;;10.84;46.90;100233.03;5052011;28;20025;-89
2023/03/15 09:59:27;;;;;;;3.90;1.85;;;;;;;10.78;46.84;100232.94;5052660;28;20061;-83
2023/03/15 10:01:55;;;;;;;8.00;1.80;;;;;;;10.74;46.78;100220.16;5052083;28;20028;-77
2023/03/15 10:04:33;;;;;;;7.80;1.60;;;;;;;10.69;46.55;100226.56;5035635;28;20033;-79
2023/03/15 10:07:02;;;;;;;13.65;2.58;;;;;;;10.54;46.97;100232.31;5053707;28;20513;-79
2023/03/15 10:09:38;;;;;;;6.00;1.70;;;;;;;10.53;47.58;100230.75;5057439;28;20116;-86
2023/03/15 10:12:25;;;;;;;8.13;2.17;;;;;;;10.55;48.72;100233.88;5057306;28;20040;-80
2023/03/15 10:15:20;;;;;;;8.60;1.85;;;;;;;10.55;46.48;100228.16;5042251;28;20040;-79
2023/03/15 10:17:58;;;;;;;7.10;1.90;;;;;;;10.34;47.53;100224.44;5051842;28;20040;-78
2023/03/15 10:20:26;;;;;;;6.22;1.77;;;;;;;10.22;46.98;100221.91;5053043;28;20039;-78
2023/03/15 10:23:09;;;;;;;11.07;2.35;;;;;;;10.16;48.00;100227.50;5036315;28;20044;-79
2023/03/15 10:25:37;;;;;;;5.90;1.80;;;;;;;10.28;48.36;100234.22;5053401;28;20036;-78
2023/03/15 10:28:30;;;;;;;8.98;3.08;;;;;;;10.36;47.69;100227.59;5034756;28;20040;-79
2023/03/15 10:31:09;;;;;;;7.20;2.20;;;;;;;10.41;47.57;100211.84;5051906;28;20060;-78
2023/03/15 10:33:40;;;;;;;7.00;2.22;;;;;;;10.50;47.39;100223.94;5040063;28;20037;-78
2023/03/15 10:36:21;;;;;;;12.77;2.03;;;;;;;10.71;48.41;100224.81;5056995;28;20028;-80
2023/03/15 10:38:49;;;;;;;8.40;1.65;;;;;;;10.80;46.04;100218.97;5056791;28;20081;-77
2023/03/15 10:41:43;;;;;;;10.38;1.50;;;;;;;10.74;46.40;100223.81;5056866;28;20123;-77
2023/03/15 10:44:24;;;;;;;10.77;1.95;;;;;;;10.63;46.89;100223.63;5056721;28;20029;-76
2023/03/15 10:47:12;;;;;;;6.93;1.83;;;;;;;10.65;46.90;100223.91;5056611;28;20049;-75
2023/03/15 10:49:40;;;;;;;9.70;1.95;;;;;;;10.61;47.33;100231.13;5054910;28;20033;-77
2023/03/15 10:52:51;;;;;;;14.00;2.65;;;;;;;10.62;45.69;100230.63;5056513;28;20090;-77
2023/03/15 10:55:26;;;;;;;11.73;1.63;;;;;;;10.45;45.15;100233.22;5059480;28;20112;-80
2023/03/15 10:57:55;;;;;;;6.97;1.33;;;;;;;10.41;44.69;100229.78;5062945;28;20065;-79
2023/03/15 11:00:31;;;;;;;3.85;1.33;;;;;;;10.15;45.52;100231.63;5061719;28;20373;-78
2023/03/15 11:03:22;;;;;;;5.72;1.98;;;;;;;9.95;45.62;100231.53;5060499;28;20028;-78
2023/03/15 11:06:17;;;;;;;8.68;1.50;;;;;;;9.80;46.07;100242.13;5056519;28;20064;-79
2023/03/15 11:08:44;;;;;;;5.70;2.20;;;;;;;9.84;45.92;100237.03;5039197;28;20029;-76
2023/03/15 11:11:10;;;;;;;10.25;1.83;;;;;;;9.95;45.75;100225.81;5061496;28;20025;-82
2023/03/15 11:13:38;;;;;;;11.77;2.22;;;;;;;9.89;46.39;100202.13;5056681;28;20029;-78
2023/03/15 11:16:15;;;;;;;7.53;1.50;;;;;;;10.04;45.43;100217.16;5054478;28;20111;-79
2023/03/15 11:18:57;;;;;;;10.13;2.13;;;;;;;9.80;46.18;100230.72;5055127;28;20498;-79
2023/03/15 11:21:43;;;;;;;5.57;1.60;;;;;;;9.52;44.65;100230.94;5056885;28;20025;-78
2023/03/15 11:24:38;;;;;;;9.20;1.98;;;;;;;9.23;45.89;100228.78;5037184;28;20052;-79
2023/03/15 11:27:11;;;;;;;4.68;1.70;;;;;;;9.15;46.86;100241.78;5053265;28;20288;-78
2023/03/15 11:29:43;;;;;;;5.20;1.85;;;;;;;9.06;45.30;100224.75;5056126;28;20074;-76
2023/03/15 11:32:19;;;;;;;7.55;1.25;;;;;;;9.17;44.33;100247.81;5038350;28;20075;-77
2023/03/15 11:35:31;;;;;;;7.43;1.52;;;;;;;9.29;43.78;100245.22;5033899;28;20049;-78
2023/03/15 11:38:11;;;;;;;7.80;1.38;;;;;;;9.33;44.21;100246.59;5059593;28;20044;-78
2023/03/15 11:40:46;;;;;;;7.38;1.55;;;;;;;9.39;45.93;100235.31;5053002;28;20374;-77
2023/03/15 11:43:41;;;;;;;10.95;2.90;;;;;;;9.53;46.01;100240.28;5060901;28;20460;-77