Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:00;;;;;;;1999.90;999.90;;;18.80;83.60;;;;;;5052933;28;20068;-77
2023/06/28 00:02:26;;;;;;;1999.90;999.90;;;18.90;83.80;;;;;;5058862;28;20052;-77
2023/06/28 00:04:52;;;;;;;1999.90;999.90;;;18.90;82.80;;;;;;5068534;28;20041;-77
2023/06/28 00:07:18;;;;;;;1999.90;999.90;;;18.90;84.60;;;;;;5057668;28;20065;-76
2023/06/28 00:09:43;;;;;;;1999.90;999.90;;;18.90;85.80;;;;;;5071477;28;20120;-77
2023/06/28 00:12:09;;;;;;;1999.90;999.90;;;18.80;86.10;;;;;;5074635;28;20552;-77
2023/06/28 00:14:34;;;;;;;1999.90;999.90;;;18.70;87.40;;;;;;5062985;28;20037;-76
2023/06/28 00:17:00;;;;;;;1999.90;999.90;;;18.60;89.00;;;;;;5057826;28;20045;-77
2023/06/28 00:19:28;;;;;;;1999.90;999.90;;;18.50;89.60;;;;;;5057366;28;20117;-77
2023/06/28 00:21:57;;;;;;;1999.90;999.90;;;18.50;89.50;;;;;;5057838;28;20045;-77
2023/06/28 00:24:22;;;;;;;1999.90;999.90;;;18.40;89.40;;;;;;5059830;28;20053;-77
2023/06/28 00:26:48;;;;;;;1999.90;999.90;;;18.40;90.20;;;;;;5064604;28;20124;-77
2023/06/28 00:29:14;;;;;;;1999.90;999.90;;;18.40;90.90;;;;;;5070794;28;20547;-77
2023/06/28 00:31:39;;;;;;;1999.90;999.90;;;18.30;90.50;;;;;;5057081;28;20120;-77
2023/06/28 00:34:05;;;;;;;1999.90;999.90;;;18.30;90.40;;;;;;5067070;28;20058;-77
2023/06/28 00:36:30;;;;;;;1999.90;999.90;;;18.30;89.20;;;;;;5075768;28;20487;-77
2023/06/28 00:38:56;;;;;;;1999.90;999.90;;;18.30;89.50;;;;;;5066657;28;20048;-77
2023/06/28 00:41:21;;;;;;;1999.90;999.90;;;18.30;87.80;;;;;;5055200;28;20044;-77
2023/06/28 00:43:47;;;;;;;1999.90;999.90;;;18.30;89.20;;;;;;5069290;28;20045;-77
2023/06/28 00:46:12;;;;;;;1999.90;999.90;;;18.40;90.00;;;;;;5063258;28;20033;-77
2023/06/28 00:48:38;;;;;;;1999.90;999.90;;;18.40;89.80;;;;;;5057779;28;20037;-77
2023/06/28 00:51:04;;;;;;;1999.90;999.90;;;18.40;91.30;;;;;;5076476;28;20048;-77
2023/06/28 00:53:30;;;;;;;1999.90;999.90;;;18.40;91.00;;;;;;5074060;28;20075;-77
2023/06/28 00:55:57;;;;;;;1999.90;999.90;;;18.40;90.10;;;;;;5057880;28;20161;-77
2023/06/28 00:58:25;;;;;;;1999.90;999.90;;;18.30;88.60;;;;;;5076076;28;20123;-77
2023/06/28 01:00:50;;;;;;;1999.90;999.90;;;18.30;88.50;;;;;;5066106;28;20117;-77
2023/06/28 01:03:18;;;;;;;1999.90;999.90;;;18.30;89.10;;;;;;5063361;28;20060;-76
2023/06/28 01:05:46;;;;;;;1999.90;999.90;;;18.30;90.00;;;;;;5068155;28;20120;-77
2023/06/28 01:08:13;;;;;;;1999.90;999.90;;;18.30;90.80;;;;;;5075261;28;20039;-77
2023/06/28 01:10:38;;;;;;;1999.90;999.90;;;18.20;92.00;;;;;;5071470;28;20053;-77
2023/06/28 01:13:04;;;;;;;1999.90;999.90;;;18.10;92.10;;;;;;5072661;28;20056;-77
2023/06/28 01:15:30;;;;;;;1999.90;999.90;;;18.10;93.90;;;;;;5071349;28;20393;-77
2023/06/28 01:17:55;;;;;;;1999.90;999.90;;;18.00;92.40;;;;;;5058951;28;20056;-77
2023/06/28 01:20:21;;;;;;;1999.90;999.90;;;17.90;92.80;;;;;;5070496;28;20045;-76
2023/06/28 01:22:54;;;;;;;1999.90;999.90;;;17.90;93.90;;;;;;5061472;28;20037;-77
2023/06/28 01:25:19;;;;;;;1999.90;999.90;;;17.90;95.40;;;;;;5060781;28;20033;-77
2023/06/28 01:27:46;;;;;;;1999.90;999.90;;;17.80;94.60;;;;;;5068166;28;20399;-77
2023/06/28 01:30:14;;;;;;;1999.90;999.90;;;17.80;95.20;;;;;;5063048;28;20165;-76
2023/06/28 01:32:40;;;;;;;1999.90;999.90;;;17.70;94.70;;;;;;5075165;28;20127;-77
2023/06/28 01:35:06;;;;;;;1999.90;999.90;;;17.60;94.60;;;;;;5066246;28;20033;-77
2023/06/28 01:37:32;;;;;;;1999.90;999.90;;;17.50;95.90;;;;;;5064944;28;20077;-77
2023/06/28 01:39:58;;;;;;;1999.90;999.90;;;17.50;94.60;;;;;;5064924;28;20065;-77
2023/06/28 01:42:24;;;;;;;1999.90;999.90;;;17.50;95.30;;;;;;5055867;28;20041;-77
2023/06/28 01:44:50;;;;;;;1999.90;999.90;;;17.40;96.40;;;;;;5056229;28;20025;-77
2023/06/28 01:47:16;;;;;;;1999.90;999.90;;;17.40;95.50;;;;;;5054973;28;20045;-76
2023/06/28 01:49:41;;;;;;;1999.90;999.90;;;17.40;96.00;;;;;;5055804;28;20487;-77
2023/06/28 01:52:07;;;;;;;1999.90;999.90;;;17.40;96.20;;;;;;5055600;28;20037;-75
2023/06/28 01:54:35;;;;;;;1999.90;999.90;;;17.30;96.50;;;;;;5055531;28;20055;-76
2023/06/28 01:57:00;;;;;;;1999.90;999.90;;;17.40;97.10;;;;;;5055780;28;20041;-76
2023/06/28 01:59:26;;;;;;;1999.90;999.90;;;17.20;97.70;;;;;;5065597;28;20352;-76
2023/06/28 02:01:52;;;;;;;1999.90;999.90;;;17.30;97.70;;;;;;5055624;28;20038;-76
2023/06/28 02:04:17;;;;;;;1999.90;999.90;;;17.30;97.80;;;;;;5065503;28;20029;-76
2023/06/28 02:06:43;;;;;;;1999.90;999.90;;;17.30;98.20;;;;;;5067018;28;20108;-76
2023/06/28 02:09:08;;;;;;;1999.90;999.90;;;17.40;98.80;;;;;;5067851;28;20108;-76
2023/06/28 02:11:34;;;;;;;1999.90;999.90;;;17.40;99.20;;;;;;5075596;28;20037;-76
2023/06/28 02:14:00;;;;;;;1999.90;999.90;;;17.40;97.30;;;;;;5075777;28;20087;-76
2023/06/28 02:16:27;;;;;;;1999.90;999.90;;;17.30;96.80;;;;;;5074235;28;20456;-75
2023/06/28 02:18:53;;;;;;;1999.90;999.90;;;17.30;96.80;;;;;;5075594;28;20116;-76
2023/06/28 02:21:18;;;;;;;1999.90;999.90;;;17.30;97.20;;;;;;5060522;28;20124;-76
2023/06/28 02:23:44;;;;;;;1999.90;999.90;;;17.30;97.80;;;;;;5054392;28;20391;-76
2023/06/28 02:26:09;;;;;;;1999.90;999.90;;;17.30;98.10;;;;;;5057178;28;20507;-76
2023/06/28 02:28:35;;;;;;;1999.90;999.90;;;17.30;98.50;;;;;;5075791;28;20040;-76
2023/06/28 02:31:00;;;;;;;1999.90;999.90;;;17.30;98.30;;;;;;5074620;28;20056;-77
2023/06/28 02:33:26;;;;;;;1999.90;999.90;;;17.30;97.80;;;;;;5075618;28;20032;-76
2023/06/28 02:35:51;;;;;;;1999.90;999.90;;;17.30;97.50;;;;;;5075674;28;20092;-76
2023/06/28 02:38:17;;;;;;;1999.90;999.90;;;17.30;97.30;;;;;;5073075;28;20052;-77
2023/06/28 02:40:42;;;;;;;1999.90;999.90;;;17.30;96.90;;;;;;5053527;28;20549;-76
2023/06/28 02:43:08;;;;;;;1999.90;999.90;;;17.30;97.00;;;;;;5070850;28;20037;-76
2023/06/28 02:45:33;;;;;;;1999.90;999.90;;;17.30;97.10;;;;;;5075106;28;20054;-77
2023/06/28 02:47:59;;;;;;;1999.90;999.90;;;17.30;97.30;;;;;;5060074;28;21057;-76
2023/06/28 02:50:24;;;;;;;1999.90;999.90;;;17.30;97.10;;;;;;5053330;28;20033;-77
2023/06/28 02:52:50;;;;;;;1999.90;999.90;;;17.30;96.80;;;;;;5065979;28;20028;-77
2023/06/28 02:55:16;;;;;;;1999.90;999.90;;;17.30;96.90;;;;;;5058174;28;20565;-77
2023/06/28 02:57:41;;;;;;;1999.90;999.90;;;17.40;97.30;;;;;;5053808;28;20120;-77
2023/06/28 03:00:07;;;;;;;1999.90;999.90;;;17.40;97.10;;;;;;5054857;28;20036;-76
2023/06/28 03:02:33;;;;;;;1999.90;999.90;;;17.30;97.50;;;;;;5064946;28;20482;-77
2023/06/28 03:04:59;;;;;;;1999.90;999.90;;;17.30;97.30;;;;;;5075375;28;20048;-76
2023/06/28 03:07:24;;;;;;;1999.90;999.90;;;17.30;97.30;;;;;;5065129;28;20037;-76
2023/06/28 03:09:50;;;;;;;1999.90;999.90;;;17.30;97.10;;;;;;5055107;28;20041;-76
2023/06/28 03:12:15;;;;;;;1999.90;999.90;;;17.30;97.80;;;;;;5054695;28;20033;-76
2023/06/28 03:14:43;;;;;;;1999.90;999.90;;;17.40;98.80;;;;;;5054917;28;20079;-76
2023/06/28 03:17:08;;;;;;;1999.90;999.90;;;17.30;97.60;;;;;;5073537;28;20094;-76
2023/06/28 03:19:35;;;;;;;1999.90;999.90;;;17.30;97.90;;;;;;5073484;28;20033;-76
2023/06/28 03:22:01;;;;;;;1999.90;999.90;;;17.30;97.80;;;;;;5064516;28;20060;-76
2023/06/28 03:24:26;;;;;;;1999.90;999.90;;;17.20;97.90;;;;;;5063256;28;20165;-77
2023/06/28 03:26:52;;;;;;;1999.90;999.90;;;17.20;98.00;;;;;;5062287;28;20128;-76
2023/06/28 03:29:17;;;;;;;1999.90;999.90;;;17.10;97.90;;;;;;5063035;28;20120;-76
2023/06/28 03:31:43;;;;;;;1999.90;999.90;;;17.20;98.70;;;;;;5054438;28;20034;-76
2023/06/28 03:34:09;;;;;;;1999.90;999.90;;;17.20;98.20;;;;;;5054485;28;20036;-77
2023/06/28 03:36:34;;;;;;;1999.90;999.90;;;17.20;98.20;;;;;;5052868;28;20133;-76
2023/06/28 03:39:00;;;;;;;1999.90;999.90;;;17.30;98.10;;;;;;5063176;28;20029;-76
2023/06/28 03:41:27;;;;;;;1999.90;999.90;;;17.30;97.70;;;;;;5074289;28;20067;-75
2023/06/28 03:43:52;;;;;;;1999.90;999.90;;;17.30;97.50;;;;;;5074339;28;20494;-75
2023/06/28 03:46:18;;;;;;;1999.90;999.90;;;17.30;97.40;;;;;;5074480;28;20037;-75
2023/06/28 03:48:44;;;;;;;1999.90;999.90;;;17.30;97.40;;;;;;5072774;28;20033;-77
2023/06/28 03:51:09;;;;;;;1999.90;999.90;;;17.30;97.50;;;;;;5074208;28;20115;-75
2023/06/28 03:53:35;;;;;;;1999.90;999.90;;;17.30;97.20;;;;;;5072611;28;20028;-75
2023/06/28 03:56:00;;;;;;;1999.90;999.90;;;17.40;97.10;;;;;;5074079;28;20091;-75
2023/06/28 03:58:26;;;;;;;1999.90;999.90;;;17.40;97.20;;;;;;5074517;28;20498;-75
2023/06/28 04:00:52;;;;;;;1999.90;999.90;;;17.40;97.90;;;;;;5057383;28;20040;-75
2023/06/28 04:03:18;;;;;;;1999.90;999.90;;;17.40;98.60;;;;;;5054174;28;20087;-75
2023/06/28 04:05:44;;;;;;;1999.90;999.90;;;17.30;98.60;;;;;;5054263;28;20549;-75
2023/06/28 04:08:11;;;;;;;1999.90;999.90;;;17.40;98.70;;;;;;5054144;28;20534;-75
2023/06/28 04:10:37;;;;;;;1999.90;999.90;;;17.50;98.70;;;;;;5053993;28;20025;-75
2023/06/28 04:13:04;;;;;;;1999.90;999.90;;;17.50;99.00;;;;;;5052456;28;20037;-75
2023/06/28 04:15:29;;;;;;;1999.90;999.90;;;17.60;98.70;;;;;;5054118;28;20120;-75
2023/06/28 04:17:55;;;;;;;1999.90;999.90;;;17.50;98.10;;;;;;5054079;28;20395;-75
2023/06/28 04:20:20;;;;;;;1999.90;999.90;;;17.50;98.40;;;;;;5053794;28;20048;-75
2023/06/28 04:22:46;;;;;;;1999.90;999.90;;;17.50;98.20;;;;;;5053782;28;20108;-77
2023/06/28 04:25:11;;;;;;;1999.90;999.90;;;17.60;98.60;;;;;;5056449;28;20116;-75
2023/06/28 04:27:37;;;;;;;1999.90;999.90;;;17.50;97.50;;;;;;5066246;28;20038;-76
2023/06/28 04:30:03;;;;;;;1999.90;999.90;;;17.50;96.90;;;;;;5053412;28;20099;-76
2023/06/28 04:32:29;;;;;;;1999.90;999.90;;;17.50;97.40;;;;;;5065156;28;20037;-76
2023/06/28 04:34:59;;;;;;;1999.90;999.90;;;17.50;98.40;;;;;;5073935;28;20099;-75
2023/06/28 04:37:27;;;;;;;1999.90;999.90;;;17.50;97.90;;;;;;5067576;28;20553;-75
2023/06/28 04:39:54;;;;;;;1999.90;999.90;;;17.50;98.10;;;;;;5053514;28;20044;-75
2023/06/28 04:42:20;;;;;;;1999.90;999.90;;;17.50;98.50;;;;;;5053670;28;20083;-75
2023/06/28 04:44:49;;;;;;;1999.90;999.90;;;17.50;98.70;;;;;;5071369;28;20041;-77
2023/06/28 04:47:15;;;;;;;1999.90;999.90;;;17.50;98.60;;;;;;5059189;28;20033;-75
2023/06/28 04:49:47;;;;;;;1999.90;999.90;;;17.50;97.40;;;;;;5077156;28;20548;-75
2023/06/28 04:52:13;;;;;;;1999.90;999.90;;;17.50;96.90;;;;;;5058744;28;20041;-75
2023/06/28 04:54:40;;;;;;;1999.90;999.90;;;17.60;96.40;;;;;;5056976;28;20036;-76
2023/06/28 04:57:06;;;;;;;1999.90;999.90;;;17.60;97.30;;;;;;5055165;28;20044;-76
2023/06/28 04:59:31;;;;;;;1999.90;999.90;;;17.60;96.60;;;;;;5057260;28;20041;-75
2023/06/28 05:01:58;;;;;;;1999.90;999.90;;;17.60;96.10;;;;;;5060916;28;20514;-76
2023/06/28 05:04:24;;;;;;;1999.90;999.90;;;17.60;96.40;;;;;;5055664;28;20451;-75
2023/06/28 05:06:51;;;;;;;1999.90;999.90;;;17.80;96.60;;;;;;5056726;28;20036;-77
2023/06/28 05:09:17;;;;;;;1999.90;999.90;;;17.70;96.80;;;;;;5055053;28;20080;-76
2023/06/28 05:11:43;;;;;;;1999.90;999.90;;;17.70;96.50;;;;;;5056580;28;20033;-75
2023/06/28 05:14:09;;;;;;;1999.90;999.90;;;17.70;96.70;;;;;;5055096;28;20037;-75
2023/06/28 05:16:34;;;;;;;1999.90;999.90;;;17.70;95.70;;;;;;5066415;28;20124;-75
2023/06/28 05:19:00;;;;;;;1999.90;999.90;;;17.70;95.90;;;;;;5072173;28;20053;-75
2023/06/28 05:21:25;;;;;;;1999.90;999.90;;;17.80;95.90;;;;;;5071326;28;21932;-74
2023/06/28 05:23:51;;;;;;;1999.90;999.90;;;17.80;95.30;;;;;;5076717;28;20029;-75
2023/06/28 05:26:16;;;;;;;1999.90;999.90;;;17.80;95.40;;;;;;5075032;28;20523;-75
2023/06/28 05:28:42;;;;;;;1999.90;999.90;;;17.80;95.80;;;;;;5074282;28;20059;-75
2023/06/28 05:31:07;;;;;;;1999.90;999.90;;;17.90;95.60;;;;;;5073765;28;20041;-77
2023/06/28 05:33:33;;;;;;;1999.90;999.90;;;17.90;95.30;;;;;;5076656;28;20033;-76
2023/06/28 05:35:58;;;;;;;1999.90;999.90;;;18.00;95.20;;;;;;5074873;28;20037;-77
2023/06/28 05:38:24;;;;;;;1999.90;999.90;;;17.90;95.10;;;;;;5074868;28;20036;-77
2023/06/28 05:40:54;;;;;;;1999.90;999.90;;;17.90;94.80;;;;;;5075662;28;20033;-77
2023/06/28 05:43:22;;;;;;;1999.90;999.90;;;18.00;95.00;;;;;;5076699;28;20068;-78
2023/06/28 05:45:50;;;;;;;1999.90;999.90;;;18.00;95.00;;;;;;5077771;28;20099;-78
2023/06/28 05:48:15;;;;;;;1999.90;999.90;;;18.20;95.50;;;;;;5076118;28;20044;-77
2023/06/28 05:50:42;;;;;;;1999.90;999.90;;;18.30;95.30;;;;;;5078815;28;20036;-77
2023/06/28 05:53:08;;;;;;;1999.90;999.90;;;18.30;95.80;;;;;;5079032;28;20123;-77
2023/06/28 05:55:33;;;;;;;1999.90;999.90;;;18.40;95.00;;;;;;5078367;28;20541;-77
2023/06/28 05:57:59;;;;;;;1999.90;999.90;;;18.30;94.30;;;;;;5076721;28;20041;-78
2023/06/28 06:00:25;;;;;;;1999.90;999.90;;;18.30;94.30;;;;;;5079479;28;20044;-79
2023/06/28 06:02:50;;;;;;;1999.90;999.90;;;18.40;94.40;;;;;;5079504;28;20078;-79
2023/06/28 06:05:16;;;;;;;1999.90;999.90;;;18.50;94.00;;;;;;5077545;28;20505;-79
2023/06/28 06:07:42;;;;;;;1999.90;999.90;;;18.50;93.30;;;;;;5076199;28;20431;-79
2023/06/28 06:10:09;;;;;;;1999.90;999.90;;;18.60;93.00;;;;;;5076108;28;20029;-78
2023/06/28 06:12:35;;;;;;;1999.90;999.90;;;18.70;94.40;;;;;;5078180;28;20482;-77
2023/06/28 06:15:01;;;;;;;1999.90;999.90;;;18.90;93.20;;;;;;5078840;28;20060;-78
2023/06/28 06:17:27;;;;;;;1999.90;999.90;;;19.00;93.00;;;;;;5076633;28;20068;-78
2023/06/28 06:19:52;;;;;;;1999.90;999.90;;;19.20;92.10;;;;;;5077249;28;20164;-77
2023/06/28 06:22:18;;;;;;;1999.90;999.90;;;19.10;92.20;;;;;;5076667;28;20122;-79
2023/06/28 06:24:43;;;;;;;1999.90;999.90;;;19.30;92.50;;;;;;5076904;28;20029;-77
2023/06/28 06:27:09;;;;;;;1999.90;999.90;;;19.30;92.90;;;;;;5076355;28;20059;-77
2023/06/28 06:29:34;;;;;;;1999.90;999.90;;;19.30;92.80;;;;;;5074344;28;20037;-78
2023/06/28 06:32:00;;;;;;;1999.90;999.90;;;19.40;92.50;;;;;;5075811;28;20082;-77
2023/06/28 06:34:26;;;;;;;1999.90;999.90;;;19.60;91.90;;;;;;5075785;28;20028;-77
2023/06/28 06:36:51;;;;;;;1999.90;999.90;;;19.50;92.00;;;;;;5075257;28;20040;-77
2023/06/28 06:39:17;;;;;;;1999.90;999.90;;;19.50;91.40;;;;;;5075860;28;20104;-77
2023/06/28 06:41:42;;;;;;;1999.90;999.90;;;19.60;91.20;;;;;;5075692;28;20059;-77
2023/06/28 06:44:08;;;;;;;1999.90;999.90;;;19.70;90.90;;;;;;5075291;28;20043;-77
2023/06/28 06:46:33;;;;;;;1999.90;999.90;;;19.90;90.90;;;;;;5074312;28;20029;-77
2023/06/28 06:48:59;;;;;;;1999.90;999.90;;;19.90;90.90;;;;;;5076261;28;20033;-77
2023/06/28 06:51:24;;;;;;;1999.90;999.90;;;19.80;91.60;;;;;;5074046;28;20037;-78
2023/06/28 06:53:50;;;;;;;1999.90;999.90;;;19.90;91.00;;;;;;5074312;28;20541;-77
2023/06/28 06:56:22;;;;;;;1999.90;999.90;;;19.90;91.00;;;;;;5075558;28;20029;-77
2023/06/28 06:58:48;;;;;;;1999.90;999.90;;;20.00;91.10;;;;;;5073389;28;20033;-77
2023/06/28 07:01:14;;;;;;;1999.90;999.90;;;20.10;90.70;;;;;;5073426;28;20079;-77
2023/06/28 07:03:39;;;;;;;1999.90;999.90;;;20.30;90.60;;;;;;5075698;28;20029;-78
2023/06/28 07:06:05;;;;;;;1999.90;999.90;;;20.30;91.00;;;;;;5075697;28;20379;-77
2023/06/28 07:08:31;;;;;;;1999.90;999.90;;;20.20;89.90;;;;;;5075598;28;20044;-77
2023/06/28 07:10:57;;;;;;;1999.90;999.90;;;20.40;91.10;;;;;;5074572;28;20064;-77
2023/06/28 07:13:22;;;;;;;1999.90;999.90;;;20.40;90.30;;;;;;5074919;28;20033;-76
2023/06/28 07:15:48;;;;;;;1999.90;999.90;;;20.50;89.90;;;;;;5075190;28;20028;-77
2023/06/28 07:18:13;;;;;;;1999.90;999.90;;;20.50;90.30;;;;;;5075326;28;20116;-77
2023/06/28 07:20:39;;;;;;;1999.90;999.90;;;20.70;90.40;;;;;;5073606;28;20037;-77
2023/06/28 07:23:04;;;;;;;1999.90;999.90;;;20.80;90.70;;;;;;5073376;28;20033;-77
2023/06/28 07:25:32;;;;;;;1999.90;999.90;;;21.10;90.00;;;;;;5076052;28;20566;-77
2023/06/28 07:27:58;;;;;;;1999.90;999.90;;;21.00;88.20;;;;;;5075291;28;20029;-76
2023/06/28 07:30:24;;;;;;;1999.90;999.90;;;21.10;87.40;;;;;;5074660;28;20041;-78
2023/06/28 07:32:49;;;;;;;1999.90;999.90;;;21.20;87.90;;;;;;5075327;28;20033;-77
2023/06/28 07:35:15;;;;;;;1999.90;999.90;;;21.20;86.50;;;;;;5075083;28;20041;-77
2023/06/28 07:37:40;;;;;;;1999.90;999.90;;;21.40;87.20;;;;;;5075593;28;20041;-76
2023/06/28 07:40:06;;;;;;;1999.90;999.90;;;21.60;85.00;;;;;;5074580;28;20040;-75
2023/06/28 07:42:32;;;;;;;1999.90;999.90;;;21.70;84.60;;;;;;5071495;28;20780;-73
2023/06/28 07:44:58;;;;;;;1999.90;999.90;;;21.80;83.20;;;;;;5068152;28;20032;-73
2023/06/28 07:47:23;;;;;;;1999.90;999.90;;;21.90;83.90;;;;;;5054771;28;20034;-72
2023/06/28 07:49:49;;;;;;;1999.90;999.90;;;21.90;83.80;;;;;;5054227;28;20391;-72
2023/06/28 07:52:15;;;;;;;1999.90;999.90;;;21.90;81.90;;;;;;5067900;28;20387;-72
2023/06/28 07:54:40;;;;;;;1999.90;999.90;;;22.00;83.50;;;;;;5071347;28;20360;-72
2023/06/28 07:57:06;;;;;;;1999.90;999.90;;;22.10;81.70;;;;;;5072663;28;20069;-74
2023/06/28 07:59:31;;;;;;;1999.90;999.90;;;22.10;82.10;;;;;;5073399;28;20040;-72
2023/06/28 08:01:57;;;;;;;1999.90;999.90;;;22.20;81.70;;;;;;5073800;28;20060;-72
2023/06/28 08:04:22;;;;;;;1999.90;999.90;;;22.50;81.40;;;;;;5073904;28;20029;-73
2023/06/28 08:06:48;;;;;;;1999.90;999.90;;;22.70;79.80;;;;;;5074029;28;20495;-72
2023/06/28 08:09:14;;;;;;;1999.90;999.90;;;22.70;80.80;;;;;;5073794;28;20479;-73
2023/06/28 08:11:40;;;;;;;1999.90;999.90;;;22.90;80.30;;;;;;5073620;28;20039;-73
2023/06/28 08:14:05;;;;;;;1999.90;999.90;;;23.40;80.60;;;;;;5073888;28;20072;-74
2023/06/28 08:16:31;;;;;;;1999.90;999.90;;;23.40;80.30;;;;;;5073932;28;20080;-72
2023/06/28 08:18:57;;;;;;;1999.90;999.90;;;23.60;78.30;;;;;;5073707;28;20037;-73
2023/06/28 08:21:23;;;;;;;1999.90;999.90;;;23.80;77.70;;;;;;5073502;28;20529;-73
2023/06/28 08:23:48;;;;;;;1999.90;999.90;;;24.20;76.90;;;;;;5075663;28;20478;-73
2023/06/28 08:26:14;;;;;;;1999.90;999.90;;;24.50;75.30;;;;;;5077263;28;20053;-75
2023/06/28 08:28:40;;;;;;;1999.90;999.90;;;24.90;72.80;;;;;;5077118;28;20033;-73
2023/06/28 08:31:06;;;;;;;1999.90;999.90;;;24.70;73.40;;;;;;5076710;28;20115;-72
2023/06/28 08:33:31;;;;;;;1999.90;999.90;;;24.70;73.20;;;;;;5077251;28;20570;-73
2023/06/28 08:35:57;;;;;;;1999.90;999.90;;;25.10;73.80;;;;;;5077053;28;20094;-73
2023/06/28 08:38:22;;;;;;;1999.90;999.90;;;25.40;73.10;;;;;;5076743;28;20041;-73
2023/06/28 08:40:48;;;;;;;1999.90;999.90;;;25.50;71.70;;;;;;5076987;28;20025;-73
2023/06/28 08:43:16;;;;;;;1999.90;999.90;;;25.60;69.80;;;;;;5065103;28;20040;-73
2023/06/28 08:45:44;;;;;;;1999.90;999.90;;;25.30;70.70;;;;;;5055227;28;20040;-74
2023/06/28 08:48:10;;;;;;;1999.90;999.90;;;25.10;70.80;;;;;;5056722;28;20126;-73
2023/06/28 08:50:39;;;;;;;1999.90;999.90;;;25.20;71.60;;;;;;5054845;28;20033;-73
2023/06/28 08:53:09;;;;;;;1999.90;999.90;;;25.10;70.50;;;;;;5056371;28;20599;-72
2023/06/28 08:55:36;;;;;;;1999.90;999.90;;;24.90;72.20;;;;;;5056387;28;20079;-75
2023/06/28 08:58:03;;;;;;;1999.90;999.90;;;24.80;71.10;;;;;;5056406;28;20080;-73
2023/06/28 09:00:28;;;;;;;1999.90;999.90;;;24.90;72.10;;;;;;5056144;28;20091;-73
2023/06/28 09:02:56;;;;;;;1999.90;999.90;;;25.10;71.50;;;;;;5056484;28;20079;-73
2023/06/28 09:05:22;;;;;;;1999.90;999.90;;;24.90;68.60;;;;;;5056361;28;20518;-73
2023/06/28 09:07:50;;;;;;;1999.90;999.90;;;24.80;70.70;;;;;;5055047;28;20067;-75
2023/06/28 09:10:16;;;;;;;1999.90;999.90;;;24.70;70.70;;;;;;5056107;28;20535;-75
2023/06/28 09:12:42;;;;;;;1999.90;999.90;;;24.90;70.80;;;;;;5056099;28;20051;-73
2023/06/28 09:15:08;;;;;;;1999.90;999.90;;;25.20;69.90;;;;;;5056139;28;20030;-73
2023/06/28 09:17:34;;;;;;;1999.90;999.90;;;25.90;69.50;;;;;;5056122;28;20045;-73
2023/06/28 09:20:01;;;;;;;1999.90;999.90;;;26.70;66.70;;;;;;5056096;28;20030;-73
2023/06/28 09:22:28;;;;;;;1999.90;999.90;;;26.50;64.50;;;;;;5055852;28;20036;-74
2023/06/28 09:24:54;;;;;;;1999.90;999.90;;;26.00;65.30;;;;;;5056178;28;20491;-73
2023/06/28 09:27:19;;;;;;;1999.90;999.90;;;25.80;65.30;;;;;;5055973;28;20038;-74
2023/06/28 09:29:59;;;;;;;1999.90;999.90;;;25.40;69.80;;;;;;5055358;28;20042;-73
2023/06/28 09:32:24;;;;;;;1999.90;999.90;;;25.60;67.00;;;;;;5055377;28;20507;-76
2023/06/28 09:34:50;;;;;;;1999.90;999.90;;;25.90;66.40;;;;;;5054741;28;20037;-73
2023/06/28 09:37:15;;;;;;;1999.90;999.90;;;25.80;66.70;;;;;;5055966;28;20048;-73
2023/06/28 09:39:41;;;;;;;1999.90;999.90;;;25.90;65.40;;;;;;5055794;28;20041;-73
2023/06/28 09:42:07;;;;;;;1999.90;999.90;;;25.40;64.20;;;;;;5055653;28;20037;-74
2023/06/28 09:44:32;;;;;;;1999.90;999.90;;;25.50;67.50;;;;;;5055919;28;20029;-75
2023/06/28 09:47:03;;;;;;;1999.90;999.90;;;25.80;65.80;;;;;;5055842;28;20037;-73
2023/06/28 09:49:29;;;;;;;1999.90;999.90;;;25.70;65.30;;;;;;5054378;28;20809;-73
2023/06/28 09:51:56;;;;;;;1999.90;999.90;;;25.70;64.80;;;;;;5055539;28;20578;-75
2023/06/28 09:54:26;;;;;;;1999.90;999.90;;;25.40;65.70;;;;;;5055653;28;20474;-75
2023/06/28 09:56:54;;;;;;;1999.90;999.90;;;25.20;66.60;;;;;;5055679;28;20076;-75
2023/06/28 09:59:22;;;;;;;1999.90;999.90;;;25.10;67.70;;;;;;5055488;28;20079;-74
2023/06/28 10:01:49;;;;;;;1999.90;999.90;;;25.10;65.60;;;;;;5055227;28;20029;-75
2023/06/28 10:04:17;;;;;;;1999.90;999.90;;;24.70;64.40;;;;;;5055824;28;20176;-75
2023/06/28 10:06:43;;;;;;;1999.90;999.90;;;24.50;66.80;;;;;;5054155;28;20044;-75
2023/06/28 10:09:11;;;;;;;1999.90;999.90;;;25.10;65.10;;;;;;5067648;28;20056;-74
2023/06/28 10:11:39;;;;;;;1999.90;999.90;;;25.60;63.20;;;;;;5075337;28;20493;-75
2023/06/28 10:14:06;;;;;;;1999.90;999.90;;;25.60;62.40;;;;;;5075422;28;20571;-75
2023/06/28 10:16:35;;;;;;;1999.90;999.90;;;25.90;65.00;;;;;;5075473;28;20112;-76
2023/06/28 10:19:00;;;;;;;1999.90;999.90;;;26.10;62.80;;;;;;5061901;28;20060;-75
2023/06/28 10:21:27;;;;;;;1999.90;999.90;;;25.90;65.10;;;;;;5055009;28;20080;-75
2023/06/28 10:23:54;;;;;;;1999.90;999.90;;;25.60;64.60;;;;;;5057604;28;20052;-76
2023/06/28 10:26:21;;;;;;;1999.90;999.90;;;25.50;65.10;;;;;;5076065;28;20041;-75
2023/06/28 10:28:48;;;;;;;1999.90;999.90;;;25.20;66.20;;;;;;5055250;28;20044;-75
2023/06/28 10:31:14;;;;;;;1999.90;999.90;;;25.60;65.90;;;;;;5055596;28;20530;-75
2023/06/28 10:33:40;;;;;;;1999.90;999.90;;;26.60;63.60;;;;;;5053975;28;20034;-78
2023/06/28 10:36:06;;;;;;;1999.90;999.90;;;26.00;63.00;;;;;;5071883;28;20037;-77
2023/06/28 10:38:37;;;;;;;1999.90;999.90;;;25.70;64.80;;;;;;5068123;28;20049;-75
2023/06/28 10:41:03;;;;;;;1999.90;999.90;;;26.30;62.70;;;;;;5065236;28;20025;-75
2023/06/28 10:43:29;;;;;;;1999.90;999.90;;;26.80;59.70;;;;;;5065262;28;20034;-75
2023/06/28 10:45:55;;;;;;;1999.90;999.90;;;27.00;59.90;;;;;;5063265;28;20029;-75
2023/06/28 10:48:23;;;;;;;1999.90;999.90;;;26.80;60.60;;;;;;5065705;28;20048;-74
2023/06/28 10:50:50;;;;;;;1999.90;999.90;;;26.00;63.50;;;;;;5063534;28;20025;-76
2023/06/28 10:53:20;;;;;;;1999.90;999.90;;;25.40;63.10;;;;;;5066085;28;20080;-75
2023/06/28 10:56:08;;;;;;;1999.90;999.90;;;25.40;64.40;;;;;;5064381;28;20030;-75
2023/06/28 10:58:55;;;;;;;1999.90;999.90;;;26.30;63.30;;;;;;5065282;28;20047;-75
2023/06/28 11:01:36;;;;;;;1999.90;999.90;;;27.30;60.30;;;;;;5063768;28;20017;-76
2023/06/28 11:04:18;;;;;;;1999.90;999.90;;;27.90;62.40;;;;;;5063659;28;20041;-75
2023/06/28 11:06:45;;;;;;;1999.90;999.90;;;28.70;60.30;;;;;;5064192;28;20033;-75
2023/06/28 11:09:19;;;;;;;1999.90;999.90;;;29.10;57.90;;;;;;5062121;28;20115;-75
2023/06/28 11:11:57;;;;;;;1999.90;999.90;;;29.30;59.10;;;;;;5064355;28;20104;-75
2023/06/28 11:14:29;;;;;;;1999.90;999.90;;;27.90;58.60;;;;;;5068308;28;20033;-75
2023/06/28 11:17:14;;;;;;;1999.90;999.90;;;28.10;59.60;;;;;;5074828;28;20037;-75
2023/06/28 11:19:42;;;;;;;1999.90;999.90;;;28.10;57.80;;;;;;5065631;28;20083;-75
2023/06/28 11:22:07;;;;;;;1999.90;999.90;;;27.80;58.80;;;;;;5067784;28;20530;-75
2023/06/28 11:24:33;;;;;;;1999.90;999.90;;;27.80;59.80;;;;;;5056932;28;20065;-75
2023/06/28 11:26:59;;;;;;;1999.90;999.90;;;27.60;59.70;;;;;;5054016;28;20068;-75
2023/06/28 11:29:26;;;;;;;1999.90;999.90;;;28.40;58.10;;;;;;5063586;28;20029;-75
2023/06/28 11:31:55;;;;;;;1999.90;999.90;;;28.30;57.20;;;;;;5063125;28;20048;-74
2023/06/28 11:34:21;;;;;;;1999.90;999.90;;;28.20;56.90;;;;;;5065563;28;20112;-75
2023/06/28 11:36:48;;;;;;;1999.90;999.90;;;27.40;57.00;;;;;;5064461;28;20510;-75
2023/06/28 11:39:15;;;;;;;1999.90;999.90;;;27.60;57.40;;;;;;5065349;28;20029;-74
2023/06/28 11:41:42;;;;;;;1999.90;999.90;;;27.20;57.10;;;;;;5071690;28;20036;-74
2023/06/28 11:44:09;;;;;;;1999.90;999.90;;;26.50;59.60;;;;;;5074836;28;20025;-75
2023/06/28 11:46:35;;;;;;;1999.90;999.90;;;25.50;60.50;;;;;;5072922;28;20067;-75
2023/06/28 11:49:03;;;;;;;1999.90;999.90;;;25.10;61.70;;;;;;5074311;28;20473;-75
2023/06/28 11:51:30;;;;;;;1999.90;999.90;;;25.80;64.50;;;;;;5072173;28;20087;-75
2023/06/28 11:53:56;;;;;;;1999.90;999.90;;;26.90;61.40;;;;;;5074304;28;20026;-75