Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:47;;;;;;;41.60;22.40;;;;;;;5.81;88.25;100644.91;114791;1202;23273;-62
2021/04/18 00:03:19;;;;;;;45.75;21.55;;;;;;;5.81;88.12;100642.13;114808;1202;23181;-60
2021/04/18 00:05:49;;;;;;;41.77;21.93;;;;;;;5.79;88.23;100641.80;114903;1200;23169;-60
2021/04/18 00:08:18;;;;;;;44.50;23.00;;;;;;;5.78;88.29;100642.99;114765;1202;23127;-60
2021/04/18 00:10:47;;;;;;;47.90;25.23;;;;;;;5.78;88.28;100639.44;114827;1202;23112;-60
2021/04/18 00:13:18;;;;;;;45.20;24.15;;;;;;;5.77;88.34;100646.99;114893;1202;23720;-60
2021/04/18 00:15:47;;;;;;;42.70;22.30;;;;;;;5.75;88.36;100638.34;114819;1203;23138;-59
2021/04/18 00:18:15;;;;;;;42.93;21.70;;;;;;;5.74;88.40;100643.09;114815;1202;23146;-60
2021/04/18 00:20:44;;;;;;;46.05;24.75;;;;;;;5.74;88.39;100645.87;114766;1200;23133;-60
2021/04/18 00:23:13;;;;;;;44.43;24.13;;;;;;;5.74;88.40;100642.31;114788;1202;23113;-59
2021/04/18 00:25:42;;;;;;;48.07;25.20;;;;;;;5.74;88.37;100632.02;114824;1200;23134;-60
2021/04/18 00:28:10;;;;;;;49.60;27.10;;;;;;;5.74;88.46;100634.00;114824;1202;23223;-60
2021/04/18 00:30:39;;;;;;;46.80;24.20;;;;;;;5.76;88.42;100628.80;115116;1200;27309;-60
2021/04/18 00:33:08;;;;;;;43.20;25.10;;;;;;;5.75;88.42;100624.48;114849;1202;23305;-60
2021/04/18 00:35:37;;;;;;;48.00;24.80;;;;;;;5.75;88.52;100628.02;114826;1200;23289;-60
2021/04/18 00:38:06;;;;;;;51.70;25.90;;;;;;;5.78;88.56;100620.83;114987;1202;23122;-60
2021/04/18 00:40:34;;;;;;;47.90;24.95;;;;;;;5.79;88.63;100619.63;114827;1202;24594;-60
2021/04/18 00:43:04;;;;;;;43.57;24.47;;;;;;;5.81;88.43;100613.64;114781;1200;27229;-60
2021/04/18 00:45:33;;;;;;;49.07;26.10;;;;;;;5.81;88.37;100616.41;114965;1202;23122;-61
2021/04/18 00:48:03;;;;;;;49.40;27.50;;;;;;;5.83;88.55;100616.75;114915;1203;23138;-60
2021/04/18 00:50:35;;;;;;;53.23;26.70;;;;;;;5.82;88.44;100606.88;114902;1203;25944;-61
2021/04/18 00:53:05;;;;;;;48.10;27.70;;;;;;;5.84;88.58;100616.34;114869;1203;23273;-60
2021/04/18 00:55:36;;;;;;;51.15;26.60;;;;;;;5.84;88.51;100613.56;114798;1200;25005;-60
2021/04/18 00:58:06;;;;;;;52.00;27.93;;;;;;;5.85;88.49;100601.28;114875;1203;23256;-60
2021/04/18 01:00:35;;;;;;;51.65;26.65;;;;;;;5.86;88.48;100602.04;114771;1202;23116;-61
2021/04/18 01:03:05;;;;;;;52.80;26.80;;;;;;;5.87;88.49;100598.85;114849;1202;23163;-60
2021/04/18 01:05:34;;;;;;;51.80;26.90;;;;;;;5.88;88.39;100596.83;114854;1202;25361;-60
2021/04/18 01:08:09;;;;;;;48.07;24.60;;;;;;;5.87;88.33;100590.54;114865;1200;23196;-60
2021/04/18 01:10:38;;;;;;;52.10;28.70;;;;;;;5.90;88.51;100597.20;114819;1203;23108;-60
2021/04/18 01:13:06;;;;;;;50.50;25.75;;;;;;;5.90;88.39;100597.95;114803;1202;23130;-60
2021/04/18 01:15:35;;;;;;;46.85;27.20;;;;;;;5.89;88.30;100595.63;114725;1202;23146;-60
2021/04/18 01:18:04;;;;;;;50.35;27.90;;;;;;;5.90;88.43;100602.74;114713;1203;23263;-58
2021/04/18 01:20:33;;;;;;;50.60;26.50;;;;;;;5.90;88.33;100602.74;115003;1203;23148;-60
2021/04/18 01:23:02;;;;;;;57.10;27.50;;;;;;;5.91;88.39;100593.20;114716;1203;23146;-60
2021/04/18 01:25:31;;;;;;;51.10;26.80;;;;;;;5.91;88.41;100595.97;114731;1201;23139;-60
2021/04/18 01:27:59;;;;;;;50.60;26.00;;;;;;;5.89;88.34;100596.42;114708;1202;25952;-60
2021/04/18 01:30:29;;;;;;;53.87;28.07;;;;;;;5.89;88.39;100595.63;114740;1202;23114;-58
2021/04/18 01:33:00;;;;;;;52.80;27.75;;;;;;;5.89;88.41;100592.86;114903;1203;23122;-60
2021/04/18 01:35:29;;;;;;;48.80;27.43;;;;;;;5.89;88.42;100593.65;115553;1164;23125;-57
2021/04/18 01:37:58;;;;;;;52.03;26.13;;;;;;;5.91;88.32;100595.97;116567;1203;23136;-59
2021/04/18 01:40:27;;;;;;;50.85;28.05;;;;;;;5.88;88.30;100589.30;114834;1203;23119;-59
2021/04/18 01:42:56;;;;;;;48.45;26.65;;;;;;;5.88;88.30;100588.52;114689;1203;25409;-59
2021/04/18 01:45:26;;;;;;;49.95;26.70;;;;;;;5.86;88.31;100588.97;114727;1200;23114;-57
2021/04/18 01:47:55;;;;;;;48.40;27.05;;;;;;;5.86;88.40;100583.43;114953;1205;23166;-57
2021/04/18 01:50:24;;;;;;;56.13;28.47;;;;;;;5.86;88.37;100586.20;114718;1205;28355;-57
2021/04/18 01:52:53;;;;;;;50.50;29.50;;;;;;;5.88;88.56;100583.77;114727;1200;23114;-58
2021/04/18 01:55:21;;;;;;;51.17;28.73;;;;;;;5.87;88.46;100593.31;114681;1205;24773;-58
2021/04/18 01:57:51;;;;;;;58.90;30.30;;;;;;;5.87;88.36;100581.44;114678;1200;23262;-58
2021/04/18 02:00:22;;;;;;;54.80;28.50;;;;;;;5.86;88.35;100586.20;114852;1206;23154;-58
2021/04/18 02:02:50;;;;;;;54.00;28.77;;;;;;;5.84;88.35;100583.09;114715;1203;23270;-59
2021/04/18 02:05:19;;;;;;;55.80;29.90;;;;;;;5.84;88.42;100588.63;114679;1206;26885;-58
2021/04/18 02:07:48;;;;;;;54.55;29.85;;;;;;;5.88;88.55;100588.52;114727;1200;28314;-58
2021/04/18 02:10:16;;;;;;;60.10;31.25;;;;;;;5.91;88.49;100593.20;114603;1203;24567;-57
2021/04/18 02:12:46;;;;;;;54.63;28.90;;;;;;;5.93;88.56;100585.23;114653;1200;23115;-56
2021/04/18 02:15:18;;;;;;;61.45;31.25;;;;;;;6.00;88.57;100587.80;114646;1199;23121;-58
2021/04/18 02:17:46;;;;;;;54.80;30.70;;;;;;;6.03;88.55;100584.14;114835;1200;27380;-58
2021/04/18 02:20:17;;;;;;;55.30;29.60;;;;;;;6.04;88.21;100582.94;114667;1203;27525;-58
2021/04/18 02:22:46;;;;;;;58.33;31.53;;;;;;;6.01;88.02;100575.48;114975;1203;23166;-57
2021/04/18 02:25:15;;;;;;;55.65;29.95;;;;;;;6.01;88.31;100579.05;114930;1203;23119;-61
2021/04/18 02:27:44;;;;;;;57.87;31.70;;;;;;;6.04;88.31;100582.94;114760;1200;23121;-57
2021/04/18 02:30:15;;;;;;;60.05;31.50;;;;;;;6.07;88.25;100582.05;114647;1203;27371;-57
2021/04/18 02:32:44;;;;;;;57.63;30.80;;;;;;;6.07;88.27;100580.05;114706;1203;23118;-60
2021/04/18 02:35:16;;;;;;;55.40;29.80;;;;;;;6.06;88.20;100572.94;114659;1203;23111;-58
2021/04/18 02:37:45;;;;;;;58.30;30.50;;;;;;;6.06;88.15;100572.19;114674;1200;23189;-57
2021/04/18 02:40:15;;;;;;;62.80;31.00;;;;;;;6.03;88.16;100573.84;114687;1203;27308;-58
2021/04/18 02:42:45;;;;;;;58.08;30.28;;;;;;;6.01;88.16;100575.48;114741;1203;23115;-57
2021/04/18 02:45:15;;;;;;;58.75;31.35;;;;;;;6.01;88.26;100569.95;114709;1205;23115;-58
2021/04/18 02:47:43;;;;;;;59.87;32.10;;;;;;;6.01;88.37;100569.95;114813;1206;23307;-59
2021/04/18 02:50:14;;;;;;;57.60;32.40;;;;;;;6.00;88.30;100568.41;114653;1205;24936;-58
2021/04/18 02:52:42;;;;;;;57.50;31.25;;;;;;;5.98;88.19;100568.83;114698;1205;25382;-60
2021/04/18 02:55:13;;;;;;;68.70;32.80;;;;;;;5.98;88.24;100570.84;114632;1206;24588;-59
2021/04/18 02:57:40;;;;;;;;;;;;;;;5.92;88.26;100559.50;114822;1207;23145;-59
2021/04/18 03:00:12;;;;;;;54.80;29.85;;;;;;;5.89;88.27;100563.17;114820;1203;23141;-59
2021/04/18 03:02:40;;;;;;;57.33;32.57;;;;;;;5.87;88.24;100554.52;114800;1199;26309;-59
2021/04/18 03:05:11;;;;;;;61.10;32.70;;;;;;;5.87;88.29;100550.96;114789;1203;23118;-58
2021/04/18 03:07:40;;;;;;;63.80;34.70;;;;;;;5.86;88.30;100549.39;114848;1203;23122;-59
2021/04/18 03:10:11;;;;;;;56.20;31.73;;;;;;;5.85;88.35;100550.63;114660;1203;27496;-57
2021/04/18 03:12:40;;;;;;;59.35;32.80;;;;;;;5.82;88.27;100546.70;114953;1203;26333;-58
2021/04/18 03:15:11;;;;;;;62.20;34.20;;;;;;;5.82;88.29;100543.15;114673;1200;23117;-59
2021/04/18 03:17:40;;;;;;;64.00;34.00;;;;;;;5.81;88.30;100538.84;114755;1203;23194;-58
2021/04/18 03:20:11;;;;;;;64.15;34.60;;;;;;;5.81;88.31;100527.76;114644;1203;23107;-58
2021/04/18 03:22:40;;;;;;;65.50;34.07;;;;;;;5.83;88.29;100534.42;114675;1203;23118;-57
2021/04/18 03:25:15;;;;;;;60.70;34.90;;;;;;;5.83;88.33;100536.41;114622;1203;26147;-59
2021/04/18 03:27:43;;;;;;;66.00;34.10;;;;;;;5.83;88.18;100533.63;114612;1200;25987;-61
2021/04/18 03:30:15;;;;;;;67.10;36.17;;;;;;;5.86;88.18;100543.86;114684;1206;26153;-57
2021/04/18 03:32:43;;;;;;;68.20;35.70;;;;;;;5.88;88.12;100533.11;114666;1204;23160;-58
2021/04/18 03:35:14;;;;;;;69.25;37.25;;;;;;;5.87;88.03;100537.11;114650;1204;23193;-59
2021/04/18 03:37:43;;;;;;;67.77;35.20;;;;;;;5.86;88.04;100536.33;114688;1200;26345;-58
2021/04/18 03:40:13;;;;;;;66.27;34.03;;;;;;;5.86;88.06;100532.77;114637;1205;23182;-57
2021/04/18 03:42:42;;;;;;;61.27;33.57;;;;;;;5.88;88.08;100538.65;114761;1204;23195;-58
2021/04/18 03:45:13;;;;;;;60.80;32.80;;;;;;;5.89;87.96;100538.23;114641;1200;23138;-58
2021/04/18 03:47:43;;;;;;;59.10;34.20;;;;;;;5.90;87.76;100544.55;114759;1200;26018;-60
2021/04/18 03:50:14;;;;;;;64.33;35.05;;;;;;;5.88;87.95;100538.65;114761;1205;23597;-57
2021/04/18 03:52:43;;;;;;;61.80;35.45;;;;;;;5.84;87.70;100535.20;114668;1200;27611;-58
2021/04/18 03:55:13;;;;;;;68.45;36.50;;;;;;;5.83;87.92;100539.96;114673;1204;23142;-58
2021/04/18 03:57:42;;;;;;;63.20;33.80;;;;;;;5.81;87.95;100539.63;114827;1205;23115;-57
2021/04/18 04:00:13;;;;;;;70.00;34.00;;;;;;;5.81;87.87;100542.39;114608;1204;23138;-58
2021/04/18 04:02:41;;;;;;;69.95;38.30;;;;;;;5.83;88.00;100539.18;114603;1203;23255;-57
2021/04/18 04:05:11;;;;;;;64.00;34.15;;;;;;;5.87;88.06;100537.11;114478;1199;23111;-58
2021/04/18 04:07:40;;;;;;;60.40;33.98;;;;;;;5.89;88.00;100545.76;118512;1204;22925;-59
2021/04/18 04:10:11;;;;;;;60.70;32.55;;;;;;;5.89;87.99;100537.45;118536;1200;22826;-57
2021/04/18 04:12:39;;;;;;;59.95;34.30;;;;;;;5.88;87.82;100533.11;118495;1199;23600;-59
2021/04/18 04:15:09;;;;;;;64.10;34.60;;;;;;;5.89;87.82;100529.13;118499;1203;23467;-61
2021/04/18 04:17:38;;;;;;;62.70;35.85;;;;;;;5.92;87.96;100531.80;118473;1199;22907;-58
2021/04/18 04:20:08;;;;;;;65.45;35.20;;;;;;;5.92;87.87;100536.58;118495;1199;23990;-58
2021/04/18 04:22:37;;;;;;;65.93;33.70;;;;;;;5.90;87.81;100534.23;118491;1199;22996;-58
2021/04/18 04:25:07;;;;;;;65.25;32.70;;;;;;;5.89;87.69;100532.69;118507;1203;24108;-58
2021/04/18 04:27:35;;;;;;;;;;;;;;;5.91;87.78;100535.02;118515;1207;22866;-58
2021/04/18 04:30:05;;;;;;;61.20;32.80;;;;;;;5.90;87.92;100531.45;118520;1200;21546;-57
2021/04/18 04:32:34;;;;;;;61.83;33.30;;;;;;;5.93;88.04;100538.91;118481;1200;23589;-58
2021/04/18 04:35:04;;;;;;;64.75;33.95;;;;;;;6.01;87.99;100542.23;118492;1200;22823;-58
2021/04/18 04:37:32;;;;;;;61.65;35.20;;;;;;;6.06;87.99;100539.69;118509;1200;22813;-58
2021/04/18 04:40:01;;;;;;;60.10;34.65;;;;;;;6.09;87.93;100541.59;118533;1199;22868;-58
2021/04/18 04:42:30;;;;;;;59.27;33.73;;;;;;;6.11;88.01;100541.14;118506;1199;23530;-57
2021/04/18 04:44:58;;;;;;;65.30;35.60;;;;;;;6.15;88.02;100539.82;118483;1200;22860;-57
2021/04/18 04:47:27;;;;;;;68.53;35.43;;;;;;;6.17;87.88;100539.37;118524;1200;22941;-58
2021/04/18 04:49:56;;;;;;;63.35;35.05;;;;;;;6.19;87.96;100540.48;118505;1200;22819;-58
2021/04/18 04:52:25;;;;;;;61.00;33.37;;;;;;;6.22;87.85;100542.39;118502;1205;22891;-58
2021/04/18 04:54:54;;;;;;;64.65;34.35;;;;;;;6.27;87.77;100546.61;118473;1199;23733;-58
2021/04/18 04:57:24;;;;;;;73.50;35.40;;;;;;;6.28;87.58;100540.62;118532;1205;23676;-58
2021/04/18 04:59:53;;;;;;;61.20;34.80;;;;;;;6.29;87.57;100539.38;118488;1200;22795;-58
2021/04/18 05:02:25;;;;;;;70.50;35.95;;;;;;;6.31;87.57;100533.42;118512;1199;22902;-58
2021/04/18 05:04:53;;;;;;;68.45;35.00;;;;;;;6.32;87.56;100530.19;118514;1203;23619;-58
2021/04/18 05:07:22;;;;;;;64.60;35.05;;;;;;;6.35;87.49;100534.84;118496;1204;22847;-59
2021/04/18 05:09:50;;;;;;;60.13;35.00;;;;;;;6.37;87.57;100532.40;118455;1203;22904;-58
2021/04/18 05:12:19;;;;;;;62.00;33.40;;;;;;;6.39;87.46;100540.30;118519;1200;22870;-58
2021/04/18 05:14:48;;;;;;;62.00;35.20;;;;;;;6.42;87.47;100539.39;118499;1200;22935;-58
2021/04/18 05:17:17;;;;;;;62.80;36.45;;;;;;;6.45;87.46;100550.39;118466;1203;24295;-58
2021/04/18 05:19:45;;;;;;;63.45;34.40;;;;;;;6.42;87.16;100551.27;118496;1203;23740;-58
2021/04/18 05:22:14;;;;;;;66.30;35.30;;;;;;;6.41;87.36;100549.70;118495;1203;22909;-58
2021/04/18 05:24:43;;;;;;;64.40;35.75;;;;;;;6.44;87.55;100554.38;118478;1203;22850;-58
2021/04/18 05:27:12;;;;;;;59.45;33.10;;;;;;;6.48;87.35;100554.25;118482;1203;22817;-57
2021/04/18 05:29:40;;;;;;;66.25;34.05;;;;;;;6.51;87.37;100550.61;118504;1199;22906;-58
2021/04/18 05:32:09;;;;;;;62.10;35.35;;;;;;;6.54;87.33;100552.48;118519;1199;22909;-58
2021/04/18 05:34:38;;;;;;;56.95;32.95;;;;;;;6.57;87.41;100554.38;118486;1205;23015;-58
2021/04/18 05:37:07;;;;;;;65.75;34.95;;;;;;;6.60;87.17;100564.57;118520;1199;22882;-58
2021/04/18 05:39:36;;;;;;;60.95;33.85;;;;;;;6.63;87.15;100560.14;118505;1199;22802;-58
2021/04/18 05:42:06;;;;;;;62.77;33.47;;;;;;;6.62;87.04;100561.38;118485;1203;23003;-57
2021/04/18 05:44:35;;;;;;;;;;;;;;;6.64;87.28;100567.25;118496;1207;22824;-59
2021/04/18 05:47:04;;;;;;;64.33;34.03;;;;;;;6.66;87.27;100568.37;118507;1199;21969;-58
2021/04/18 05:49:33;;;;;;;63.10;35.00;;;;;;;6.69;87.24;100558.36;118479;1205;22873;-58
2021/04/18 05:52:02;;;;;;;63.20;34.20;;;;;;;6.73;87.33;100568.13;118509;1200;22823;-57
2021/04/18 05:54:31;;;;;;;65.10;35.13;;;;;;;6.78;87.49;100561.25;118549;1199;24090;-58
2021/04/18 05:56:59;;;;;;;72.30;38.55;;;;;;;6.82;87.38;100565.47;118472;1199;22803;-58
2021/04/18 05:59:28;;;;;;;71.40;37.00;;;;;;;6.85;87.06;100563.80;118501;1199;22792;-58
2021/04/18 06:01:57;;;;;;;74.93;39.50;;;;;;;6.88;87.02;100569.23;118514;1200;22892;-58
2021/04/18 06:04:26;;;;;;;76.30;38.17;;;;;;;6.91;86.86;100567.56;118493;1204;22885;-59
2021/04/18 06:06:54;;;;;;;76.63;40.80;;;;;;;6.93;87.11;100571.42;118524;1200;22859;-58
2021/04/18 06:09:23;;;;;;;75.10;41.10;;;;;;;6.96;87.22;100578.09;118507;1199;23062;-58
2021/04/18 06:11:52;;;;;;;68.23;38.80;;;;;;;6.97;87.07;100577.64;118498;1199;22892;-58
2021/04/18 06:14:21;;;;;;;71.40;37.30;;;;;;;6.98;86.91;100575.64;118488;1199;22890;-58
2021/04/18 06:16:51;;;;;;;76.43;39.30;;;;;;;7.01;87.10;100572.77;118477;1200;22833;-58
2021/04/18 06:19:19;;;;;;;73.20;38.30;;;;;;;7.05;86.99;100570.66;118539;1200;22798;-58
2021/04/18 06:21:48;;;;;;;73.03;38.27;;;;;;;7.07;86.73;100564.65;118516;1200;22865;-59
2021/04/18 06:24:17;;;;;;;69.10;38.05;;;;;;;7.09;86.90;100556.65;118518;1199;22818;-58
2021/04/18 06:26:45;;;;;;;69.87;39.07;;;;;;;7.12;87.10;100562.08;118518;1199;24310;-58
2021/04/18 06:29:14;;;;;;;70.95;40.15;;;;;;;7.16;87.15;100559.17;118506;1200;22914;-60
2021/04/18 06:31:44;;;;;;;71.43;40.23;;;;;;;7.17;87.26;100550.41;118496;1200;22820;-59
2021/04/18 06:34:13;;;;;;;73.67;40.07;;;;;;;7.21;87.44;100551.06;118478;1200;23458;-59
2021/04/18 06:36:42;;;;;;;77.20;40.40;;;;;;;7.26;87.17;100550.48;118513;1199;23649;-58
2021/04/18 06:39:10;;;;;;;68.20;35.95;;;;;;;7.30;87.09;100553.16;118500;1200;23643;-58
2021/04/18 06:41:40;;;;;;;71.57;39.00;;;;;;;7.34;87.10;100559.36;118496;1199;23495;-58
2021/04/18 06:44:09;;;;;;;69.75;37.95;;;;;;;7.37;87.17;100564.00;118474;1199;23816;-58
2021/04/18 06:46:38;;;;;;;63.65;35.75;;;;;;;7.41;86.94;100569.45;118499;1199;22890;-59
2021/04/18 06:49:07;;;;;;;69.20;37.35;;;;;;;7.45;86.81;100570.11;118485;1203;23049;-59
2021/04/18 06:51:37;;;;;;;71.17;40.40;;;;;;;7.48;86.58;100566.41;118504;1200;22927;-59
2021/04/18 06:54:08;;;;;;;71.05;37.45;;;;;;;7.51;86.64;100569.05;118511;1200;23699;-58
2021/04/18 06:56:36;;;;;;;72.73;39.23;;;;;;;7.56;86.70;100567.71;118455;1204;23690;-59
2021/04/18 06:59:05;;;;;;;80.85;40.85;;;;;;;7.58;86.79;100573.59;118517;1200;22902;-59
2021/04/18 07:01:35;;;;;;;69.30;37.05;;;;;;;7.64;86.94;100566.23;118462;1200;22962;-59
2021/04/18 07:04:15;;;;;;;71.80;37.70;;;;;;;7.68;87.12;100578.78;118483;1200;23958;-59
2021/04/18 07:06:45;;;;;;;66.40;35.70;;;;;;;7.68;86.62;100573.22;118504;1200;22860;-59
2021/04/18 07:09:15;;;;;;;71.05;41.10;;;;;;;7.70;86.65;100576.32;118527;1203;22907;-60
2021/04/18 07:11:46;;;;;;;68.85;37.78;;;;;;;7.73;86.72;100566.31;118472;1199;22824;-59
2021/04/18 07:14:23;;;;;;;65.90;36.45;;;;;;;7.74;86.41;100568.63;118489;1200;22868;-58
2021/04/18 07:16:52;;;;;;;71.25;39.10;;;;;;;7.80;86.56;100577.19;118511;1199;23557;-59
2021/04/18 07:19:30;;;;;;;77.60;41.55;;;;;;;7.87;86.74;100576.91;118503;1200;22864;-64
2021/04/18 07:22:00;;;;;;;73.10;41.30;;;;;;;7.90;86.10;100576.02;118483;1199;22820;-59
2021/04/18 07:24:30;;;;;;;70.40;42.90;;;;;;;7.91;86.31;100580.34;118502;1199;22937;-59
2021/04/18 07:27:01;;;;;;;61.60;34.90;;;;;;;7.93;86.00;100583.44;118478;1199;22802;-59
2021/04/18 07:29:31;;;;;;;64.47;35.03;;;;;;;7.96;86.18;100579.77;118495;1200;22917;-59
2021/04/18 07:32:16;;;;;;;61.68;35.83;;;;;;;8.01;86.07;100574.39;118484;1199;22964;-58
2021/04/18 07:34:44;;;;;;;114.65;62.55;;;;;;;8.08;86.32;100576.14;118479;1199;22902;-58
2021/04/18 07:37:15;;;;;;;83.73;45.93;;;;;;;8.14;86.20;100583.44;118463;1199;22809;-61
2021/04/18 07:39:47;;;;;;;66.83;34.20;;;;;;;8.15;85.91;100578.66;118495;1199;22837;-59
2021/04/18 07:42:33;;;;;;;69.30;37.40;;;;;;;8.21;86.31;100578.84;118503;1199;22887;-59
2021/04/18 07:45:05;;;;;;;67.73;36.10;;;;;;;8.24;86.23;100584.26;118514;1199;22908;-58
2021/04/18 07:47:36;;;;;;;60.80;33.57;;;;;;;8.27;86.03;100586.17;118513;1199;23645;-58
2021/04/18 07:50:07;;;;;;;62.30;32.30;;;;;;;8.30;85.96;100584.50;118490;1199;23031;-58
2021/04/18 07:52:40;;;;;;;79.30;40.80;;;;;;;8.32;85.99;100582.78;118446;1200;23548;-57
2021/04/18 07:55:11;;;;;;;70.90;38.70;;;;;;;8.36;86.32;100580.64;118495;1199;22871;-58
2021/04/18 07:57:41;;;;;;;66.63;35.40;;;;;;;8.44;86.23;100583.95;118482;1199;22937;-58
2021/04/18 08:00:12;;;;;;;63.03;33.77;;;;;;;8.47;86.21;100583.02;118515;1199;23425;-59
2021/04/18 08:02:42;;;;;;;62.10;32.20;;;;;;;8.50;85.85;100582.91;118494;1199;22855;-59
2021/04/18 08:05:12;;;;;;;62.00;35.63;;;;;;;8.51;85.83;100578.09;118508;1200;22826;-59
2021/04/18 08:07:59;;;;;;;61.68;35.60;;;;;;;8.55;86.00;100582.30;118506;1199;23599;-58
2021/04/18 08:10:31;;;;;;;62.27;35.80;;;;;;;8.58;85.84;100586.95;118517;1199;22897;-59
2021/04/18 08:13:06;;;;;;;68.05;35.40;;;;;;;8.63;85.81;100591.13;118499;1199;23643;-58
2021/04/18 08:15:36;;;;;;;63.90;33.95;;;;;;;8.66;85.48;100587.45;116739;1200;23125;-58
2021/04/18 08:18:13;;;;;;;63.97;33.70;;;;;;;8.68;85.35;100587.76;118512;1200;22846;-59
2021/04/18 08:20:43;;;;;;;63.70;34.20;;;;;;;8.70;85.35;100586.08;118464;1200;22833;-59
2021/04/18 08:23:16;;;;;;;58.05;33.45;;;;;;;8.70;85.40;100586.08;118511;1200;22870;-60
2021/04/18 08:26:11;;;;;;;60.25;34.00;;;;;;;8.74;85.26;100592.27;118482;1199;22801;-60
2021/04/18 08:29:23;;;;;;;59.23;31.97;;;;;;;8.77;85.68;100588.56;118505;1199;22867;-59
2021/04/18 08:32:02;;;;;;;55.27;31.60;;;;;;;8.78;85.31;100587.34;118515;1200;23031;-60
2021/04/18 08:34:32;;;;;;;63.70;33.05;;;;;;;8.81;85.36;100594.76;118512;1200;23303;-59
2021/04/18 08:37:04;;;;;;;57.85;28.90;;;;;;;8.85;85.17;100592.64;117116;1200;26272;-59
2021/04/18 08:39:36;;;;;;;53.25;28.00;;;;;;;8.81;84.93;100589.19;115205;1199;23133;-60
2021/04/18 08:42:07;;;;;;;53.47;29.03;;;;;;;8.81;85.01;100586.41;114584;1200;27352;-59
2021/04/18 08:44:47;;;;;;;57.35;30.70;;;;;;;8.79;84.91;100585.34;114944;1200;23207;-59
2021/04/18 08:47:19;;;;;;;57.10;29.85;;;;;;;8.79;85.05;100588.13;115477;1200;23430;-58
2021/04/18 08:49:50;;;;;;;54.45;28.80;;;;;;;8.82;85.08;100587.97;114763;1200;26281;-59
2021/04/18 08:52:24;;;;;;;54.27;27.37;;;;;;;8.85;85.00;100586.28;114735;1203;23117;-58
2021/04/18 08:54:54;;;;;;;50.10;26.20;;;;;;;8.86;85.05;100585.82;114631;1200;24794;-58
2021/04/18 08:57:24;;;;;;;50.85;27.75;;;;;;;8.88;84.85;100588.92;114522;1203;23111;-58
2021/04/18 08:59:55;;;;;;;;;;;;;;;8.89;84.91;100582.13;115255;1169;70374;-58
2021/04/18 09:02:25;;;;;;;48.97;25.53;;;;;;;8.96;85.40;100583.83;114864;1203;21610;-58
2021/04/18 09:04:58;;;;;;;47.40;23.88;;;;;;;9.03;84.95;100586.34;114664;1203;27272;-60
2021/04/18 09:07:32;;;;;;;53.70;27.45;;;;;;;9.09;84.94;100594.84;114589;1199;23128;-59
2021/04/18 09:10:05;;;;;;;52.70;25.75;;;;;;;9.15;84.57;100590.22;114621;1203;23138;-59
2021/04/18 09:12:36;;;;;;;49.90;26.00;;;;;;;9.22;84.73;100582.36;115132;1200;23135;-59
2021/04/18 09:15:09;;;;;;;49.87;25.70;;;;;;;9.27;84.24;100592.88;114703;1204;23712;-58
2021/04/18 09:17:41;;;;;;;47.00;23.30;;;;;;;9.32;84.09;100589.49;114602;1205;24938;-59
2021/04/18 09:20:17;;;;;;;48.15;24.40;;;;;;;9.38;84.02;100589.64;114624;1205;23118;-58
2021/04/18 09:22:48;;;;;;;53.25;25.35;;;;;;;9.43;84.28;100598.19;114927;1204;26284;-59
2021/04/18 09:25:20;;;;;;;53.00;23.95;;;;;;;9.46;83.59;100586.10;114674;1205;26156;-58
2021/04/18 09:27:51;;;;;;;51.80;24.60;;;;;;;9.47;83.78;100587.66;114576;1199;23134;-58
2021/04/18 09:30:23;;;;;;;53.90;27.90;;;;;;;9.50;82.93;100586.72;115304;1200;23118;-59
2021/04/18 09:32:54;;;;;;;54.45;26.50;;;;;;;9.55;83.85;100582.55;114659;1200;27454;-59
2021/04/18 09:35:26;;;;;;;48.15;23.90;;;;;;;9.59;83.64;100581.16;114618;1200;23121;-59
2021/04/18 09:38:00;;;;;;;50.50;23.90;;;;;;;9.61;83.37;100581.47;114492;1200;27349;-59
2021/04/18 09:40:32;;;;;;;51.80;23.00;;;;;;;9.62;82.82;100588.58;114806;1201;23119;-57
2021/04/18 09:43:06;;;;;;;53.00;23.90;;;;;;;9.61;82.58;100583.48;114783;1199;24753;-57
2021/04/18 09:45:36;;;;;;;45.50;22.17;;;;;;;9.61;82.72;100586.27;114500;1205;23114;-58
2021/04/18 09:48:14;;;;;;;50.33;25.03;;;;;;;9.62;82.78;100582.25;114659;1203;23114;-58
2021/04/18 09:50:44;;;;;;;52.05;24.10;;;;;;;9.65;82.48;100575.73;114781;1200;28653;-58
2021/04/18 09:53:18;;;;;;;49.03;22.17;;;;;;;9.68;82.96;100577.61;114965;1200;27294;-58
2021/04/18 09:56:00;;;;;;;49.60;22.00;;;;;;;9.73;82.07;100583.33;114780;1203;27212;-58
2021/04/18 09:58:30;;;;;;;53.10;23.55;;;;;;;9.82;82.63;100585.34;114960;1200;23134;-58
2021/04/18 10:01:04;;;;;;;53.30;25.30;;;;;;;9.88;82.09;100580.69;115430;1177;38594;-59
2021/04/18 10:03:37;;;;;;;52.37;26.63;;;;;;;9.96;82.40;100581.92;114735;1203;23144;-59
2021/04/18 10:06:07;;;;;;;57.60;26.60;;;;;;;10.02;81.98;100584.84;114829;1200;23119;-58
2021/04/18 10:08:39;;;;;;;46.60;20.75;;;;;;;10.09;82.57;100581.74;115497;1202;23117;-59
2021/04/18 10:11:21;;;;;;;45.47;21.00;;;;;;;10.14;81.70;100584.70;115871;1203;27103;-59
2021/04/18 10:13:56;;;;;;;43.35;20.25;;;;;;;10.18;81.23;100587.35;114838;1200;23865;-58
2021/04/18 10:16:38;;;;;;;41.20;20.40;;;;;;;10.24;81.22;100593.84;115204;1200;23212;-58
2021/04/18 10:19:17;;;;;;;41.70;20.95;;;;;;;10.25;81.01;100585.00;114813;1200;23145;-59
2021/04/18 10:22:05;;;;;;;46.30;20.25;;;;;;;10.30;81.25;100592.75;114903;1203;23128;-59
2021/04/18 10:24:41;;;;;;;46.60;24.80;;;;;;;10.31;80.59;100587.92;115635;1203;23259;-58
2021/04/18 10:27:12;;;;;;;42.30;21.70;;;;;;;10.28;80.56;100586.84;114711;1199;23123;-59
2021/04/18 10:29:42;;;;;;;48.50;22.25;;;;;;;10.30;81.05;100587.17;114753;1203;25987;-59
2021/04/18 10:32:12;;;;;;;50.85;27.65;;;;;;;10.30;80.37;100592.75;115012;1199;24791;-59
2021/04/18 10:34:41;;;;;;;50.00;25.50;;;;;;;10.28;80.20;100591.66;115070;1200;23245;-60
2021/04/18 10:37:11;;;;;;;49.60;24.00;;;;;;;10.27;80.24;100584.52;115127;1200;23120;-61
2021/04/18 10:39:43;;;;;;;57.30;27.57;;;;;;;10.22;80.52;100588.71;115207;1200;26029;-67
2021/04/18 10:42:14;;;;;;;63.70;30.00;;;;;;;10.20;80.08;100579.28;115073;1203;23119;-60
2021/04/18 10:44:44;;;;;;;55.10;27.65;;;;;;;10.19;79.93;100586.09;114833;1203;23118;-59
2021/04/18 10:47:16;;;;;;;53.10;26.25;;;;;;;10.17;79.91;100594.16;115102;1203;23318;-60
2021/04/18 10:49:49;;;;;;;62.05;28.55;;;;;;;10.16;80.20;100590.59;115420;1200;23115;-62
2021/04/18 10:52:22;;;;;;;65.70;31.05;;;;;;;10.16;79.91;100592.63;115461;1199;23112;-61
2021/04/18 10:54:55;;;;;;;49.20;23.70;;;;;;;10.14;79.41;100584.70;116095;1199;23128;-60
2021/04/18 10:57:27;;;;;;;68.35;34.55;;;;;;;10.12;79.49;100583.61;115612;1203;23095;-59
2021/04/18 10:59:57;;;;;;;57.80;29.50;;;;;;;10.10;79.25;100586.88;115488;1200;23507;-62
2021/04/18 11:02:27;;;;;;;85.10;41.97;;;;;;;10.09;79.82;100592.91;115694;1200;23121;-59
2021/04/18 11:04:56;;;;;;;51.90;26.75;;;;;;;10.10;79.55;100588.86;115540;1200;23432;-61
2021/04/18 11:07:26;;;;;;;51.05;22.40;;;;;;;10.10;79.75;100578.51;115555;1200;26048;-60
2021/04/18 11:09:56;;;;;;;45.20;22.55;;;;;;;10.15;79.82;100586.27;115593;1200;24348;-60
2021/04/18 11:12:28;;;;;;;50.45;24.30;;;;;;;10.19;80.02;100586.88;116419;1200;23150;-62
2021/04/18 11:14:57;;;;;;;48.95;22.90;;;;;;;10.23;79.48;100587.48;115872;1200;23118;-62
2021/04/18 11:17:27;;;;;;;45.97;20.87;;;;;;;10.24;78.93;100586.23;115433;1200;23138;-62
2021/04/18 11:19:57;;;;;;;41.73;19.73;;;;;;;10.28;78.99;100586.09;115947;1200;24827;-61
2021/04/18 11:22:28;;;;;;;41.50;20.77;;;;;;;10.30;78.86;100584.38;115519;1200;24914;-60
2021/04/18 11:24:59;;;;;;;40.85;20.35;;;;;;;10.34;78.54;100584.98;115545;1200;23131;-62