Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:21;;;;;;;24.13;14.13;;;;;12.90;101036.00;;;;5045731;28;20041;-72
2021/07/12 00:02:49;;;;;;;18.90;13.18;;;;;12.80;101014.00;;;;5045615;28;20531;-70
2021/07/12 00:05:18;;;;;;;20.48;14.52;;;;;12.90;101022.00;;;;5045892;28;20025;-70
2021/07/12 00:07:45;;;;;;;23.80;15.80;;;;;12.80;101013.00;;;;5046360;28;20510;-71
2021/07/12 00:10:14;;;;;;;24.23;15.60;;;;;12.80;101017.00;;;;5045607;28;20087;-71
2021/07/12 00:12:41;;;;;;;34.17;17.55;;;;;12.80;101019.00;;;;5045820;28;20035;-70
2021/07/12 00:15:10;;;;;;;31.73;18.30;;;;;12.90;101027.00;;;;5045805;28;20052;-71
2021/07/12 00:17:38;;;;;;;29.05;16.63;;;;;12.90;101034.00;;;;5045515;28;20491;-70
2021/07/12 00:20:06;;;;;;;25.90;17.05;;;;;12.80;101009.00;;;;5045294;28;20049;-70
2021/07/12 00:22:33;;;;;;;24.65;16.95;;;;;12.90;101012.00;;;;5045766;28;20029;-71
2021/07/12 00:25:00;;;;;;;32.53;17.60;;;;;12.90;101019.00;;;;5049598;28;20531;-72
2021/07/12 00:27:27;;;;;;;22.52;14.98;;;;;12.80;101019.00;;;;5049919;28;20029;-68
2021/07/12 00:29:56;;;;;;;42.03;17.63;;;;;12.90;101030.00;;;;5049476;28;20553;-70
2021/07/12 00:32:23;;;;;;;30.55;16.40;;;;;12.90;101033.00;;;;5050362;28;20025;-71
2021/07/12 00:34:49;;;;;;;28.00;15.77;;;;;12.80;101043.00;;;;5049468;28;20037;-72
2021/07/12 00:37:17;;;;;;;30.52;16.83;;;;;12.90;101043.00;;;;5049071;28;20039;-70
2021/07/12 00:39:44;;;;;;;24.90;15.57;;;;;12.90;101047.00;;;;5049153;28;20399;-70
2021/07/12 00:42:10;;;;;;;30.40;19.08;;;;;13.00;101041.00;;;;5049867;28;20029;-71
2021/07/12 00:44:37;;;;;;;34.40;17.27;;;;;13.00;101024.00;;;;5049242;28;20033;-70
2021/07/12 00:47:05;;;;;;;26.02;17.17;;;;;13.00;101038.00;;;;5049084;28;20155;-71
2021/07/12 00:49:32;;;;;;;37.22;18.85;;;;;13.00;101051.00;;;;5049336;28;20041;-69
2021/07/12 00:51:58;;;;;;;31.08;19.17;;;;;13.00;101039.00;;;;5049107;28;20025;-71
2021/07/12 00:54:27;;;;;;;24.05;16.73;;;;;12.80;101037.00;;;;5048969;28;20036;-71
2021/07/12 00:56:56;;;;;;;25.15;15.65;;;;;12.80;101045.00;;;;5049033;28;20400;-71
2021/07/12 00:59:24;;;;;;;23.38;14.90;;;;;12.70;101042.00;;;;5049203;28;20079;-72
2021/07/12 01:01:51;;;;;;;31.55;17.25;;;;;12.80;101043.00;;;;5049477;28;20067;-71
2021/07/12 01:04:18;;;;;;;34.67;19.50;;;;;12.80;101034.00;;;;5048842;28;20503;-70
2021/07/12 01:06:44;;;;;;;35.05;21.67;;;;;12.80;101032.00;;;;5049073;28;20075;-70
2021/07/12 01:09:11;;;;;;;45.22;23.20;;;;;13.00;101022.00;;;;5048777;28;20033;-70
2021/07/12 01:12:13;;;;;;;54.90;27.95;;;;;13.10;101019.00;;;;5048356;28;20514;-69
2021/07/12 01:15:18;;;;;;;92.10;35.13;;;;;13.50;101022.00;;;;5049118;28;20119;-69
2021/07/12 01:18:12;;;;;;;82.95;36.40;;;;;13.70;101031.00;;;;5048889;28;20041;-70
2021/07/12 01:20:47;;;;;;;87.55;34.63;;;;;13.80;101035.00;;;;5048545;28;20048;-71
2021/07/12 01:23:27;;;;;;;91.40;34.25;;;;;13.70;101033.00;;;;5048342;28;20043;-68
2021/07/12 01:26:12;;;;;;;75.30;31.80;;;;;13.70;101041.00;;;;5049985;28;20029;-71
2021/07/12 01:29:18;;;;;;;78.10;31.42;;;;;13.70;101046.00;;;;5048415;28;20025;-70
2021/07/12 01:31:47;;;;;;;39.58;21.48;;;;;13.50;101031.00;;;;5049186;28;20479;-71
2021/07/12 01:34:41;;;;;;;41.63;21.70;;;;;13.40;101041.00;;;;5047549;28;20029;-70
2021/07/12 01:37:13;;;;;;;52.60;24.30;;;;;13.40;101035.00;;;;5048468;28;20032;-69
2021/07/12 01:39:55;;;;;;;65.40;25.35;;;;;13.50;101030.00;;;;5048067;28;20143;-69
2021/07/12 01:42:54;;;;;;;56.47;23.58;;;;;13.40;101023.00;;;;5048795;28;20557;-71
2021/07/12 01:45:23;;;;;;;58.78;27.17;;;;;13.50;101031.00;;;;5048021;28;20829;-70
2021/07/12 01:47:58;;;;;;;85.82;31.95;;;;;13.80;101030.00;;;;5048665;28;20127;-69
2021/07/12 01:50:38;;;;;;;98.43;35.70;;;;;13.90;101047.00;;;;5047843;28;20021;-71
2021/07/12 01:53:20;;;;;;;82.03;31.17;;;;;13.90;101043.00;;;;5048038;28;20021;-71
2021/07/12 01:56:03;;;;;;;102.88;35.13;;;;;13.90;101052.00;;;;5047121;28;20525;-71
2021/07/12 01:58:52;;;;;;;69.88;31.33;;;;;14.00;101031.00;;;;5045980;28;20025;-70
2021/07/12 02:01:23;;;;;;;99.80;32.97;;;;;14.00;101036.00;;;;5047704;28;20029;-71
2021/07/12 02:03:50;;;;;;;90.32;32.97;;;;;14.00;101038.00;;;;5046757;28;20557;-70
2021/07/12 02:06:20;;;;;;;95.38;32.03;;;;;14.00;101045.00;;;;5048492;28;20029;-71
2021/07/12 02:08:49;;;;;;;68.85;29.77;;;;;14.00;101040.00;;;;5047654;28;20040;-71
2021/07/12 02:11:18;;;;;;;68.80;28.63;;;;;14.00;101034.00;;;;5046978;28;20526;-71
2021/07/12 02:13:49;;;;;;;68.97;29.17;;;;;14.00;101044.00;;;;5048258;28;20025;-70
2021/07/12 02:16:19;;;;;;;116.82;29.00;;;;;14.00;101033.00;;;;5047941;28;20036;-71
2021/07/12 02:18:47;;;;;;;80.25;28.08;;;;;14.00;101051.00;;;;5047644;28;20541;-70
2021/07/12 02:21:15;;;;;;;95.38;30.80;;;;;14.00;101044.00;;;;5048377;28;20147;-69
2021/07/12 02:23:42;;;;;;;84.50;28.55;;;;;14.10;101033.00;;;;5047759;28;20100;-70
2021/07/12 02:26:14;;;;;;;142.43;29.23;;;;;14.10;101040.00;;;;5047732;28;20052;-70
2021/07/12 02:28:44;;;;;;;77.40;27.95;;;;;14.10;101028.00;;;;5047580;28;20032;-69
2021/07/12 02:31:16;;;;;;;89.68;29.95;;;;;14.10;101051.00;;;;5047917;28;20041;-70
2021/07/12 02:33:43;;;;;;;82.65;30.20;;;;;14.10;101041.00;;;;5048115;28;20090;-70
2021/07/12 02:36:11;;;;;;;72.82;28.10;;;;;14.10;101050.00;;;;5047415;28;20043;-68
2021/07/12 02:38:39;;;;;;;66.50;28.17;;;;;14.10;101030.00;;;;5047786;28;20029;-69
2021/07/12 02:41:06;;;;;;;75.25;28.10;;;;;14.10;101018.00;;;;5047946;28;20033;-68
2021/07/12 02:43:35;;;;;;;79.25;29.27;;;;;14.10;101030.00;;;;5047206;28;20419;-69
2021/07/12 02:46:04;;;;;;;67.53;28.33;;;;;14.10;101019.00;;;;5047900;28;20032;-70
2021/07/12 02:48:30;;;;;;;80.30;27.33;;;;;14.10;101024.00;;;;5047447;28;20024;-69
2021/07/12 02:51:00;;;;;;;72.38;27.70;;;;;14.10;101021.00;;;;5047122;28;20043;-69
2021/07/12 02:53:33;;;;;;;70.00;26.90;;;;;14.10;101025.00;;;;5047875;28;20082;-70
2021/07/12 02:56:00;;;;;;;56.60;26.33;;;;;14.10;101021.00;;;;5046687;28;20076;-71
2021/07/12 02:58:27;;;;;;;74.18;26.52;;;;;14.10;101011.00;;;;5046872;28;20753;-70
2021/07/12 03:00:53;;;;;;;54.78;27.10;;;;;14.10;101009.00;;;;5047146;28;20083;-69
2021/07/12 03:03:20;;;;;;;66.05;27.52;;;;;14.10;101026.00;;;;5047178;28;20116;-70
2021/07/12 03:05:53;;;;;;;58.83;26.90;;;;;14.10;101010.00;;;;5047219;28;20079;-70
2021/07/12 03:08:35;;;;;;;72.22;27.08;;;;;14.10;101025.00;;;;5046689;28;20033;-69
2021/07/12 03:11:01;;;;;;;;;;;;;14.10;101040.00;;;;5047713;28;20029;-70
2021/07/12 03:13:57;;;;;;;64.20;28.67;;;;;14.10;101040.00;;;;5046951;28;19913;-69
2021/07/12 03:16:26;;;;;;;64.78;27.73;;;;;14.10;101052.00;;;;5045587;28;20043;-69
2021/07/12 03:18:58;;;;;;;71.25;29.42;;;;;14.10;101055.00;;;;5046939;28;20028;-68
2021/07/12 03:21:25;;;;;;;62.60;27.25;;;;;14.10;101052.00;;;;5046579;28;20438;-69
2021/07/12 03:23:56;;;;;;;109.90;28.38;;;;;14.10;101039.00;;;;5046680;28;20116;-70
2021/07/12 03:26:23;;;;;;;92.20;29.10;;;;;14.10;101053.00;;;;5045227;28;20114;-70
2021/07/12 03:28:55;;;;;;;142.45;29.75;;;;;14.20;101052.00;;;;5046807;28;20044;-68
2021/07/12 03:31:26;;;;;;;216.00;30.83;;;;;14.10;101054.00;;;;5046922;28;20039;-68
2021/07/12 03:33:53;;;;;;;;;;;;;14.00;101065.00;;;;5047320;28;20039;-68
2021/07/12 03:36:21;;;;;;;219.63;25.52;;;;;13.90;101054.00;;;;5047335;28;19924;-68
2021/07/12 03:38:49;;;;;;;132.73;24.77;;;;;13.80;101055.00;;;;5046736;28;20488;-68
2021/07/12 03:41:16;;;;;;;155.80;21.92;;;;;13.70;101068.00;;;;5046519;28;20391;-71
2021/07/12 03:43:43;;;;;;;185.93;24.85;;;;;13.70;101065.00;;;;5046691;28;20033;-71
2021/07/12 03:46:10;;;;;;;153.57;23.80;;;;;13.60;101047.00;;;;5046230;28;20142;-69
2021/07/12 03:48:42;;;;;;;143.50;22.08;;;;;13.60;101050.00;;;;5046120;28;20029;-72
2021/07/12 03:51:13;;;;;;;208.98;27.35;;;;;13.60;101051.00;;;;5046095;28;20436;-72
2021/07/12 03:53:39;;;;;;;;;;;;;13.60;101050.00;;;;5046935;28;20443;-70
2021/07/12 03:56:06;;;;;;;103.78;21.35;;;;;13.50;101047.00;;;;5046509;28;19917;-69
2021/07/12 03:58:33;;;;;;;175.13;23.52;;;;;13.50;101042.00;;;;5046245;28;20032;-68
2021/07/12 04:01:00;;;;;;;164.77;25.38;;;;;13.40;101040.00;;;;5046076;28;20105;-71
2021/07/12 04:03:27;;;;;;;181.27;27.08;;;;;13.40;101031.00;;;;5046142;28;20106;-69
2021/07/12 04:05:53;;;;;;;95.88;26.08;;;;;13.40;101038.00;;;;5046346;28;20025;-70
2021/07/12 04:08:20;;;;;;;67.22;26.58;;;;;13.40;101040.00;;;;5046505;28;20396;-70
2021/07/12 04:10:46;;;;;;;43.15;22.40;;;;;13.40;101029.00;;;;5045634;28;20029;-71
2021/07/12 04:13:13;;;;;;;39.53;23.23;;;;;13.30;101028.00;;;;5046232;28;20499;-71
2021/07/12 04:15:40;;;;;;;54.55;23.27;;;;;13.30;101022.00;;;;5045820;28;20037;-70
2021/07/12 04:18:08;;;;;;;50.25;23.33;;;;;13.30;101024.00;;;;5045961;28;20037;-69
2021/07/12 04:20:36;;;;;;;67.13;24.92;;;;;13.30;101026.00;;;;5045746;28;20146;-71
2021/07/12 04:23:04;;;;;;;61.67;26.65;;;;;13.40;101021.00;;;;5045959;28;20017;-72
2021/07/12 04:25:31;;;;;;;162.90;29.45;;;;;13.40;101011.00;;;;5045973;28;20033;-68
2021/07/12 04:27:58;;;;;;;258.45;31.13;;;;;13.40;101022.00;;;;5046131;28;20365;-69
2021/07/12 04:30:25;;;;;;;116.75;25.55;;;;;13.40;101019.00;;;;5045637;28;20036;-69
2021/07/12 04:32:52;;;;;;;330.98;31.40;;;;;13.40;101029.00;;;;5046150;28;20044;-71
2021/07/12 04:35:19;;;;;;;296.30;30.10;;;;;13.40;101003.00;;;;5045711;28;20033;-70
2021/07/12 04:37:46;;;;;;;277.05;29.55;;;;;13.40;101025.00;;;;5045576;28;20029;-69
2021/07/12 04:40:13;;;;;;;362.70;33.10;;;;;13.40;101012.00;;;;5045589;28;20033;-71
2021/07/12 04:42:40;;;;;;;161.30;28.15;;;;;13.40;101006.00;;;;5045888;28;20045;-71
2021/07/12 04:45:07;;;;;;;323.23;29.58;;;;;13.40;101012.00;;;;5045242;28;20029;-71
2021/07/12 04:47:34;;;;;;;371.13;32.75;;;;;13.40;101013.00;;;;5043918;28;20530;-71
2021/07/12 04:50:00;;;;;;;370.95;28.52;;;;;13.40;100999.00;;;;5045426;28;20037;-70
2021/07/12 04:52:27;;;;;;;297.23;31.02;;;;;13.50;101004.00;;;;5046043;28;20044;-69
2021/07/12 04:54:53;;;;;;;513.58;35.92;;;;;13.50;101010.00;;;;5045589;28;20029;-70
2021/07/12 04:57:20;;;;;;;385.15;30.48;;;;;13.50;100997.00;;;;5046530;28;20086;-71
2021/07/12 04:59:47;;;;;;;452.17;31.48;;;;;13.50;100983.00;;;;5045886;28;20037;-71
2021/07/12 05:02:14;;;;;;;231.63;28.58;;;;;13.60;100994.00;;;;5045386;28;20112;-70
2021/07/12 05:04:41;;;;;;;280.48;27.42;;;;;13.60;100999.00;;;;5045889;28;20025;-68
2021/07/12 05:07:10;;;;;;;285.55;27.05;;;;;13.60;100985.00;;;;5045431;28;20025;-69
2021/07/12 05:09:36;;;;;;;338.15;28.98;;;;;13.60;100997.00;;;;5046075;28;20037;-68
2021/07/12 05:12:08;;;;;;;381.73;31.35;;;;;13.60;100999.00;;;;5049229;28;20583;-70
2021/07/12 05:14:37;;;;;;;296.50;28.40;;;;;13.60;100985.00;;;;5049100;28;20040;-70
2021/07/12 05:17:05;;;;;;;361.17;32.30;;;;;13.60;100993.00;;;;5048255;28;20047;-68
2021/07/12 05:19:32;;;;;;;207.38;26.88;;;;;13.70;101000.00;;;;5049186;28;20090;-70
2021/07/12 05:22:00;;;;;;;492.38;34.95;;;;;13.60;100994.00;;;;5049183;28;20048;-70
2021/07/12 05:24:26;;;;;;;344.10;28.98;;;;;13.60;100976.00;;;;5047869;28;20406;-69
2021/07/12 05:26:53;;;;;;;344.05;31.13;;;;;13.60;100996.00;;;;5049530;28;20021;-70
2021/07/12 05:29:19;;;;;;;360.00;28.83;;;;;13.60;100986.00;;;;5049062;28;20029;-69
2021/07/12 05:31:47;;;;;;;392.83;32.25;;;;;13.60;100988.00;;;;5048911;28;20072;-70
2021/07/12 05:34:13;;;;;;;513.60;28.67;;;;;13.60;100972.00;;;;5048838;28;20121;-69
2021/07/12 05:36:40;;;;;;;590.65;31.60;;;;;13.50;100977.00;;;;5048586;28;20049;-67
2021/07/12 05:39:07;;;;;;;404.50;26.42;;;;;13.50;100963.00;;;;5048628;28;20559;-69
2021/07/12 05:41:34;;;;;;;484.02;32.08;;;;;13.50;100972.00;;;;5048669;28;20029;-70
2021/07/12 05:44:01;;;;;;;345.02;25.00;;;;;13.60;100983.00;;;;5048884;28;20036;-70
2021/07/12 05:46:27;;;;;;;479.63;24.80;;;;;13.50;100987.00;;;;5048719;28;20077;-70
2021/07/12 05:48:54;;;;;;;359.35;23.80;;;;;13.40;100977.00;;;;5048457;28;20510;-70
2021/07/12 05:51:20;;;;;;;389.27;23.83;;;;;13.40;100979.00;;;;5048306;28;20029;-70
2021/07/12 05:53:48;;;;;;;382.05;27.92;;;;;13.40;100984.00;;;;5048971;28;20017;-70
2021/07/12 05:56:15;;;;;;;375.38;24.58;;;;;13.40;100986.00;;;;5047742;28;20519;-69
2021/07/12 05:58:41;;;;;;;353.02;24.70;;;;;13.40;100983.00;;;;5048017;28;20108;-70
2021/07/12 06:01:08;;;;;;;391.67;28.15;;;;;13.40;100974.00;;;;5048119;28;20064;-71
2021/07/12 06:03:35;;;;;;;249.15;22.50;;;;;13.40;100968.00;;;;5047943;28;20581;-69
2021/07/12 06:06:01;;;;;;;403.67;27.33;;;;;13.30;100962.00;;;;5048254;28;20120;-69
2021/07/12 06:08:28;;;;;;;331.85;24.77;;;;;13.30;100965.00;;;;5046676;28;20059;-71
2021/07/12 06:10:55;;;;;;;442.50;28.33;;;;;13.30;100979.00;;;;5047616;28;20040;-68
2021/07/12 06:13:22;;;;;;;387.45;26.80;;;;;13.30;100975.00;;;;5047644;28;20033;-71
2021/07/12 06:15:48;;;;;;;504.27;27.23;;;;;13.30;100985.00;;;;5048010;28;20064;-69
2021/07/12 06:18:15;;;;;;;443.33;28.80;;;;;13.30;100975.00;;;;5048320;28;20540;-69
2021/07/12 06:20:43;;;;;;;294.65;21.77;;;;;13.30;100968.00;;;;5046933;28;20923;-68
2021/07/12 06:23:11;;;;;;;333.63;21.17;;;;;13.30;100983.00;;;;5047815;28;20029;-69
2021/07/12 06:25:37;;;;;;;442.33;24.00;;;;;13.30;100984.00;;;;5047749;28;20028;-68
2021/07/12 06:28:05;;;;;;;325.65;23.70;;;;;13.30;100995.00;;;;5047997;28;20029;-69
2021/07/12 06:30:32;;;;;;;351.17;21.55;;;;;13.30;100999.00;;;;5048153;28;20036;-70
2021/07/12 06:32:58;;;;;;;300.60;19.73;;;;;13.20;100995.00;;;;5047999;28;20113;-71
2021/07/12 06:35:25;;;;;;;331.77;20.52;;;;;13.20;100997.00;;;;5046488;28;20036;-71
2021/07/12 06:37:51;;;;;;;245.30;18.95;;;;;13.20;100996.00;;;;5047130;28;20035;-69
2021/07/12 06:40:18;;;;;;;228.35;18.92;;;;;13.20;100997.00;;;;5047748;28;20025;-69
2021/07/12 06:42:45;;;;;;;350.05;22.38;;;;;13.20;100989.00;;;;5047328;28;20037;-70
2021/07/12 06:45:12;;;;;;;274.30;19.42;;;;;13.20;100988.00;;;;5047873;28;20064;-68
2021/07/12 06:47:39;;;;;;;311.25;21.80;;;;;13.20;100994.00;;;;5046685;28;20071;-71
2021/07/12 06:50:06;;;;;;;133.95;16.45;;;;;13.20;100979.00;;;;5046728;28;20032;-68
2021/07/12 06:52:33;;;;;;;247.05;17.20;;;;;13.20;100985.00;;;;5047016;28;20116;-70
2021/07/12 06:54:59;;;;;;;194.98;17.60;;;;;13.10;100992.00;;;;5046791;28;20028;-72
2021/07/12 06:57:26;;;;;;;296.20;19.58;;;;;13.10;100992.00;;;;5046520;28;20052;-68
2021/07/12 06:59:52;;;;;;;137.02;16.90;;;;;13.10;100981.00;;;;5047001;28;20119;-70
2021/07/12 07:02:19;;;;;;;392.25;21.08;;;;;13.10;100994.00;;;;5047076;28;20036;-69
2021/07/12 07:04:46;;;;;;;285.17;17.83;;;;;13.00;100999.00;;;;5046747;28;20028;-70
2021/07/12 07:07:12;;;;;;;229.48;16.10;;;;;13.00;101007.00;;;;5046850;28;20108;-68
2021/07/12 07:09:39;;;;;;;225.15;16.10;;;;;13.00;101004.00;;;;5046799;28;20029;-68
2021/07/12 07:12:05;;;;;;;398.77;19.60;;;;;13.00;100998.00;;;;5046402;28;20044;-69
2021/07/12 07:14:32;;;;;;;244.27;16.77;;;;;13.00;101010.00;;;;5046539;28;20057;-71
2021/07/12 07:16:59;;;;;;;365.30;18.95;;;;;13.00;101021.00;;;;5046032;28;20033;-70
2021/07/12 07:19:25;;;;;;;264.52;16.42;;;;;13.00;101019.00;;;;5046430;28;20438;-68
2021/07/12 07:21:53;;;;;;;147.98;16.65;;;;;13.00;101016.00;;;;5047449;28;20057;-69
2021/07/12 07:24:21;;;;;;;260.17;17.40;;;;;13.00;101027.00;;;;5046656;28;20041;-70
2021/07/12 07:26:48;;;;;;;187.50;17.67;;;;;13.00;101030.00;;;;5046641;28;20115;-71
2021/07/12 07:29:15;;;;;;;204.45;19.10;;;;;13.10;101024.00;;;;5046505;28;20029;-69
2021/07/12 07:31:43;;;;;;;110.80;16.73;;;;;13.20;101040.00;;;;5046423;28;20127;-68
2021/07/12 07:34:09;;;;;;;93.80;17.08;;;;;13.20;101031.00;;;;5045001;28;20125;-70
2021/07/12 07:36:38;;;;;;;248.57;25.00;;;;;13.10;101033.00;;;;5046865;28;20102;-68
2021/07/12 07:39:05;;;;;;;175.70;19.38;;;;;13.10;101022.00;;;;5047145;28;20399;-71
2021/07/12 07:41:33;;;;;;;314.67;21.10;;;;;13.10;101028.00;;;;5045830;28;20024;-71
2021/07/12 07:44:00;;;;;;;296.25;20.23;;;;;13.10;101007.00;;;;5045855;28;20058;-69
2021/07/12 07:46:27;;;;;;;320.83;19.50;;;;;13.00;101007.00;;;;5045781;28;20491;-69
2021/07/12 07:48:53;;;;;;;299.42;22.00;;;;;13.10;101006.00;;;;5046044;28;20071;-69
2021/07/12 07:51:20;;;;;;;312.20;21.13;;;;;13.00;101027.00;;;;5046525;28;20029;-70
2021/07/12 07:53:46;;;;;;;362.60;21.35;;;;;13.00;101018.00;;;;5046082;28;20031;-70
2021/07/12 07:56:13;;;;;;;349.27;20.65;;;;;13.00;101009.00;;;;5045939;28;20107;-71
2021/07/12 07:58:40;;;;;;;203.85;19.73;;;;;13.10;101014.00;;;;5046057;28;20106;-71
2021/07/12 08:01:06;;;;;;;403.27;22.58;;;;;13.10;101014.00;;;;5045610;28;20112;-70
2021/07/12 08:03:33;;;;;;;455.10;23.52;;;;;13.00;101025.00;;;;5046259;28;20078;-71
2021/07/12 08:06:00;;;;;;;526.35;23.30;;;;;12.90;101031.00;;;;5046317;28;20051;-70
2021/07/12 08:08:26;;;;;;;442.40;23.90;;;;;13.00;101010.00;;;;5045934;28;20107;-72
2021/07/12 08:10:53;;;;;;;389.13;23.33;;;;;13.00;101017.00;;;;5045989;28;20021;-68
2021/07/12 08:13:19;;;;;;;372.23;21.77;;;;;13.00;101011.00;;;;5045971;28;20319;-69
2021/07/12 08:15:46;;;;;;;188.52;15.73;;;;;12.90;101009.00;;;;5046033;28;20112;-71
2021/07/12 08:18:14;;;;;;;420.45;25.33;;;;;13.00;101006.00;;;;5045412;28;20033;-70
2021/07/12 08:20:45;;;;;;;235.52;17.02;;;;;12.90;101007.00;;;;5044993;28;20067;-69
2021/07/12 08:23:13;;;;;;;356.25;20.73;;;;;12.90;101001.00;;;;5045648;28;20033;-70
2021/07/12 08:25:41;;;;;;;266.52;18.38;;;;;13.00;101008.00;;;;5045766;28;20179;-69
2021/07/12 08:28:07;;;;;;;280.00;19.58;;;;;13.00;100994.00;;;;5045437;28;20476;-70
2021/07/12 08:30:34;;;;;;;299.02;18.10;;;;;12.90;100995.00;;;;5044341;28;20054;-71
2021/07/12 08:33:01;;;;;;;421.65;20.38;;;;;12.80;101019.00;;;;5046128;28;20510;-70
2021/07/12 08:35:27;;;;;;;460.38;21.50;;;;;12.80;100997.00;;;;5046512;28;20105;-69
2021/07/12 08:37:54;;;;;;;372.48;21.58;;;;;12.80;101002.00;;;;5045869;28;20040;-69
2021/07/12 08:40:22;;;;;;;555.13;23.42;;;;;12.80;101004.00;;;;5045700;28;20457;-70
2021/07/12 08:42:53;;;;;;;254.38;17.65;;;;;12.90;101006.00;;;;5045383;28;20025;-70
2021/07/12 08:45:21;;;;;;;368.60;20.83;;;;;12.90;101003.00;;;;5048853;28;20029;-69
2021/07/12 08:47:47;;;;;;;289.10;15.52;;;;;12.80;101015.00;;;;5049776;28;20044;-69
2021/07/12 08:50:15;;;;;;;463.27;17.33;;;;;12.70;101017.00;;;;5049586;28;20052;-69
2021/07/12 08:52:46;;;;;;;284.50;15.00;;;;;12.70;101011.00;;;;5048110;28;20033;-70
2021/07/12 08:55:13;;;;;;;284.35;13.98;;;;;12.70;101010.00;;;;5049648;28;20037;-70
2021/07/12 08:57:54;;;;;;;249.40;15.40;;;;;12.70;101016.00;;;;5048738;28;20045;-70
2021/07/12 09:00:34;;;;;;;235.60;14.83;;;;;12.70;101030.00;;;;5049547;28;20068;-69
2021/07/12 09:03:30;;;;;;;206.02;17.83;;;;;12.70;101035.00;;;;5048964;28;20268;-71
2021/07/12 09:06:07;;;;;;;358.88;15.90;;;;;12.60;101028.00;;;;5048726;28;20060;-68
2021/07/12 09:08:39;;;;;;;308.45;15.18;;;;;12.50;101044.00;;;;5048834;28;20025;-68
2021/07/12 09:11:31;;;;;;;403.85;16.23;;;;;12.50;101040.00;;;;5049008;28;20028;-68
2021/07/12 09:14:04;;;;;;;304.20;13.60;;;;;12.50;101032.00;;;;5048520;28;20029;-68
2021/07/12 09:16:35;;;;;;;375.17;18.40;;;;;12.50;101050.00;;;;5048448;28;20033;-71
2021/07/12 09:19:17;;;;;;;438.63;17.33;;;;;12.50;101052.00;;;;5049116;28;20036;-70
2021/07/12 09:22:00;;;;;;;341.60;18.27;;;;;12.60;101052.00;;;;5048535;28;20140;-69
2021/07/12 09:24:45;;;;;;;336.42;14.18;;;;;12.50;101040.00;;;;5047278;28;20033;-68
2021/07/12 09:27:24;;;;;;;377.63;15.32;;;;;12.50;101049.00;;;;5048987;28;20025;-70
2021/07/12 09:29:59;;;;;;;490.13;17.48;;;;;12.50;101062.00;;;;5048498;28;20112;-68
2021/07/12 09:32:30;;;;;;;378.88;15.77;;;;;12.40;101079.00;;;;5049235;28;20688;-71
2021/07/12 09:35:01;;;;;;;518.67;21.25;;;;;12.50;101079.00;;;;5048798;28;20090;-69
2021/07/12 09:37:30;;;;;;;489.73;22.15;;;;;12.50;101084.00;;;;5048780;28;20029;-68
2021/07/12 09:39:57;;;;;;;412.67;20.42;;;;;12.50;101074.00;;;;5048411;28;20078;-71
2021/07/12 09:42:34;;;;;;;241.48;18.25;;;;;12.60;101087.00;;;;5048510;28;20033;-70
2021/07/12 09:45:07;;;;;;;335.25;18.77;;;;;12.50;101092.00;;;;5048606;28;20029;-71
2021/07/12 09:47:35;;;;;;;227.25;18.42;;;;;12.50;101111.00;;;;5048294;28;20056;-69
2021/07/12 09:50:14;;;;;;;375.05;19.20;;;;;12.50;101109.00;;;;5047003;28;20048;-68
2021/07/12 09:52:52;;;;;;;407.08;20.25;;;;;12.40;101103.00;;;;5047080;28;20128;-71
2021/07/12 09:55:25;;;;;;;477.45;21.77;;;;;12.40;101112.00;;;;5047227;28;20036;-69
2021/07/12 09:58:13;;;;;;;478.33;20.90;;;;;12.40;101118.00;;;;5047481;28;20116;-68
2021/07/12 10:00:48;;;;;;;511.73;22.65;;;;;12.40;101109.00;;;;5048055;28;20804;-71
2021/07/12 10:03:20;;;;;;;608.78;27.00;;;;;12.40;101118.00;;;;5048025;28;20039;-69
2021/07/12 10:05:46;;;;;;;;;;;;;12.40;101115.00;;;;5048454;28;20033;-71
2021/07/12 10:08:14;;;;;;;512.65;21.35;;;;;12.30;101118.00;;;;5047860;28;20538;-70
2021/07/12 10:10:41;;;;;;;640.47;23.77;;;;;12.30;101104.00;;;;5048633;28;20094;-70
2021/07/12 10:13:08;;;;;;;524.33;19.58;;;;;12.20;101108.00;;;;5048266;28;20492;-69
2021/07/12 10:15:35;;;;;;;476.40;20.15;;;;;12.20;101124.00;;;;5046062;28;20025;-69
2021/07/12 10:18:02;;;;;;;350.83;18.15;;;;;12.30;101137.00;;;;5047935;28;20036;-70
2021/07/12 10:20:33;;;;;;;377.70;19.30;;;;;12.40;101124.00;;;;5047789;28;20132;-70
2021/07/12 10:23:01;;;;;;;214.50;20.20;;;;;12.30;101131.00;;;;5047593;28;20524;-70
2021/07/12 10:25:31;;;;;;;229.50;19.25;;;;;12.30;101136.00;;;;5047799;28;20505;-71
2021/07/12 10:28:01;;;;;;;504.70;21.70;;;;;12.30;101136.00;;;;5047646;28;20082;-68
2021/07/12 10:30:44;;;;;;;409.15;19.63;;;;;12.30;101143.00;;;;5047698;28;20473;-71
2021/07/12 10:33:13;;;;;;;249.35;16.65;;;;;12.40;101137.00;;;;5047730;28;20029;-73
2021/07/12 10:35:41;;;;;;;512.05;22.63;;;;;12.40;101150.00;;;;5046939;28;20426;-74
2021/07/12 10:38:13;;;;;;;327.77;16.52;;;;;12.30;101134.00;;;;5047120;28;20447;-70
2021/07/12 10:40:53;;;;;;;452.67;18.35;;;;;12.30;101144.00;;;;5048172;28;20192;-71
2021/07/12 10:43:46;;;;;;;324.00;15.52;;;;;12.30;101153.00;;;;5047658;28;20037;-70
2021/07/12 10:46:35;;;;;;;504.35;19.23;;;;;12.30;101155.00;;;;5047263;28;20481;-71
2021/07/12 10:49:25;;;;;;;517.33;18.98;;;;;12.30;101153.00;;;;5040183;28;20045;-70
2021/07/12 10:51:51;;;;;;;483.40;18.80;;;;;12.30;101143.00;;;;5046725;28;20025;-70
2021/07/12 10:54:18;;;;;;;454.08;18.70;;;;;12.30;101152.00;;;;5047203;28;20032;-69
2021/07/12 10:56:54;;;;;;;569.45;23.48;;;;;12.40;101157.00;;;;5046973;28;20036;-72
2021/07/12 10:59:28;;;;;;;350.73;16.08;;;;;12.40;101152.00;;;;5046770;28;20515;-70
2021/07/12 11:01:55;;;;;;;393.83;17.63;;;;;12.50;101163.00;;;;5046119;28;21011;-71
2021/07/12 11:04:33;;;;;;;530.15;21.55;;;;;12.40;101163.00;;;;5046521;28;20028;-71
2021/07/12 11:07:01;;;;;;;419.77;17.27;;;;;12.40;101148.00;;;;5046973;28;20494;-71
2021/07/12 11:09:48;;;;;;;372.77;17.27;;;;;12.50;101151.00;;;;5047360;28;20411;-70
2021/07/12 11:12:30;;;;;;;496.77;20.00;;;;;12.60;101153.00;;;;5046923;28;20032;-68
2021/07/12 11:15:16;;;;;;;;;;;;;12.60;101173.00;;;;5047369;28;20029;-69
2021/07/12 11:17:52;;;;;;;453.50;16.58;;;;;12.60;101158.00;;;;5047005;28;20387;-69
2021/07/12 11:20:46;;;;;;;266.40;12.85;;;;;12.60;101172.00;;;;5046767;28;20439;-72
2021/07/12 11:23:38;;;;;;;208.73;14.65;;;;;12.70;101170.00;;;;5042642;28;20041;-70
2021/07/12 11:26:27;;;;;;;304.48;14.13;;;;;12.80;101175.00;;;;5046839;28;20062;-70
2021/07/12 11:28:57;;;;;;;189.07;11.38;;;;;12.80;101166.00;;;;5046924;28;20560;-71
2021/07/12 11:31:54;;;;;;;199.00;10.82;;;;;12.80;101174.00;;;;5046607;28;20029;-71
2021/07/12 11:34:42;;;;;;;210.45;11.10;;;;;12.80;101173.00;;;;5046184;28;20032;-70
2021/07/12 11:37:20;;;;;;;460.42;16.13;;;;;12.60;101189.00;;;;5046094;28;20112;-70
2021/07/12 11:39:51;;;;;;;517.60;17.63;;;;;12.50;101188.00;;;;5046179;28;20052;-71
2021/07/12 11:42:21;;;;;;;275.92;15.95;;;;;12.60;101186.00;;;;5046860;28;20068;-71
2021/07/12 11:44:52;;;;;;;467.77;18.38;;;;;12.80;101173.00;;;;5046969;28;20036;-72
2021/07/12 11:47:29;;;;;;;352.43;13.47;;;;;12.80;101180.00;;;;5046004;28;20179;-68
2021/07/12 11:50:20;;;;;;;455.23;15.23;;;;;12.80;101195.00;;;;5045960;28;20029;-68
2021/07/12 11:52:58;;;;;;;229.35;11.20;;;;;12.90;101193.00;;;;5045934;28;20060;-69
2021/07/12 11:55:31;;;;;;;240.25;10.10;;;;;13.00;101193.00;;;;5046144;28;20036;-70
2021/07/12 11:58:00;;;;;;;242.40;10.18;;;;;13.00;101183.00;;;;5045601;28;20056;-71
2021/07/12 12:00:30;;;;;;;214.20;9.23;;;;;13.00;101184.00;;;;5046089;28;20456;-70
2021/07/12 12:03:04;;;;;;;271.67;11.18;;;;;13.20;101190.00;;;;5046247;28;20051;-68