Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:37;;;;;;;16.88;3.25;;;15.60;82.00;;;;;;4098894;28;20055;-63
2022/01/04 00:03:00;;;;;;;8.25;2.20;;;15.50;81.80;;;;;;4122406;28;20438;-63
2022/01/04 00:05:23;;;;;;;16.23;3.53;;;15.60;82.00;;;;;;4127620;28;20105;-63
2022/01/04 00:07:47;;;;;;;19.80;3.60;;;15.60;82.30;;;;;;4095512;28;20102;-63
2022/01/04 00:10:10;;;;;;;17.85;4.22;;;15.50;82.40;;;;;;4095508;28;20059;-63
2022/01/04 00:15:15;;;;;;;26.02;4.75;;;15.50;82.20;;;;;;4113463;28;20054;-63
2022/01/04 00:17:39;;;;;;;12.68;3.30;;;15.50;83.30;;;;;;4127415;28;20105;-62
2022/01/04 00:20:03;;;;;;;15.85;3.35;;;15.60;83.50;;;;;;4127376;28;20553;-62
2022/01/04 00:22:26;;;;;;;18.23;3.33;;;15.60;83.20;;;;;;4127496;28;20100;-62
2022/01/04 00:24:49;;;;;;;16.80;4.20;;;15.70;82.80;;;;;;4124104;28;20446;-62
2022/01/04 00:27:13;;;;;;;20.50;4.03;;;15.70;82.60;;;;;;4127118;28;20054;-62
2022/01/04 00:29:36;;;;;;;16.23;3.88;;;15.70;82.30;;;;;;4139606;28;20054;-62
2022/01/04 00:32:00;;;;;;;15.88;3.72;;;15.80;82.10;;;;;;4111646;28;20054;-62
2022/01/04 00:34:23;;;;;;;16.52;4.13;;;15.80;82.10;;;;;;4113527;28;20054;-62
2022/01/04 00:36:47;;;;;;;19.58;3.85;;;15.80;82.50;;;;;;4126774;28;20105;-62
2022/01/04 00:39:10;;;;;;;14.63;3.35;;;15.80;82.70;;;;;;4127055;28;20170;-62
2022/01/04 00:41:34;;;;;;;11.73;3.85;;;15.80;83.40;;;;;;4125489;28;20490;-62
2022/01/04 00:43:57;;;;;;;14.40;3.00;;;15.80;82.60;;;;;;4127296;28;20553;-61
2022/01/04 00:46:20;;;;;;;11.43;2.95;;;15.70;82.60;;;;;;4094784;28;20055;-62
2022/01/04 00:51:25;;;;;;;14.73;3.92;;;15.70;82.40;;;;;;4106434;28;20054;-62
2022/01/04 00:53:49;;;;;;;16.27;3.10;;;15.70;83.40;;;;;;4110373;28;20054;-61
2022/01/04 00:56:12;;;;;;;13.93;3.17;;;15.70;82.60;;;;;;4108853;28;20063;-62
2022/01/04 00:58:35;;;;;;;17.13;3.92;;;15.70;82.40;;;;;;4125183;28;20050;-62
2022/01/04 01:00:58;;;;;;;13.93;3.40;;;15.70;82.60;;;;;;4126020;28;20054;-62
2022/01/04 01:03:21;;;;;;;14.07;3.97;;;15.70;82.50;;;;;;4126432;28;20105;-62
2022/01/04 01:05:46;;;;;;;19.95;4.25;;;15.70;82.90;;;;;;4113492;28;20047;-62
2022/01/04 01:08:09;;;;;;;21.02;3.85;;;15.70;82.80;;;;;;4110177;28;20109;-62
2022/01/04 01:10:44;;;;;;;19.48;4.25;;;15.80;82.60;;;;;;4110588;28;20098;-61
2022/01/04 01:13:07;;;;;;;15.55;3.05;;;15.90;82.40;;;;;;4111129;28;20094;-62
2022/01/04 01:15:30;;;;;;;11.98;3.00;;;15.90;82.20;;;;;;4115409;28;20050;-62
2022/01/04 01:17:53;;;;;;;23.48;3.83;;;15.90;81.90;;;;;;4109305;28;20381;-62
2022/01/04 01:20:17;;;;;;;16.48;3.85;;;15.90;82.00;;;;;;4110495;28;20498;-61
2022/01/04 01:22:42;;;;;;;14.45;3.08;;;15.90;81.90;;;;;;4111147;28;20055;-62
2022/01/04 01:25:06;;;;;;;15.85;3.67;;;15.90;81.70;;;;;;4126590;28;20104;-62
2022/01/04 01:27:29;;;;;;;12.82;3.08;;;15.90;81.80;;;;;;4125794;28;20104;-62
2022/01/04 01:29:52;;;;;;;18.35;3.78;;;15.90;81.80;;;;;;4118907;28;20078;-63
2022/01/04 01:32:15;;;;;;;15.95;2.70;;;15.90;81.70;;;;;;4110120;28;20068;-63
2022/01/04 01:34:38;;;;;;;10.27;2.50;;;15.90;82.00;;;;;;4122142;28;20494;-62
2022/01/04 01:37:01;;;;;;;12.13;3.58;;;15.80;82.10;;;;;;4125363;28;20046;-62
2022/01/04 01:39:25;;;;;;;14.73;3.53;;;15.80;82.50;;;;;;4126118;28;20104;-62
2022/01/04 01:41:48;;;;;;;13.77;2.92;;;15.90;82.60;;;;;;4126231;28;20553;-62
2022/01/04 01:44:11;;;;;;;16.55;3.75;;;15.90;82.40;;;;;;4110674;28;20443;-62
2022/01/04 01:46:34;;;;;;;14.23;3.30;;;15.90;81.90;;;;;;4111062;28;20058;-63
2022/01/04 01:48:57;;;;;;;19.13;3.53;;;15.90;81.70;;;;;;4109981;28;20050;-64
2022/01/04 01:51:22;;;;;;;16.02;4.15;;;16.00;81.80;;;;;;4109887;28;20101;-64
2022/01/04 01:53:46;;;;;;;15.57;3.88;;;16.00;81.70;;;;;;4121090;28;20074;-64
2022/01/04 01:56:10;;;;;;;18.38;4.22;;;16.00;81.40;;;;;;4126056;28;20066;-63
2022/01/04 01:58:33;;;;;;;14.25;3.30;;;16.00;81.50;;;;;;4126269;28;20046;-64
2022/01/04 02:00:56;;;;;;;12.48;2.70;;;16.00;81.30;;;;;;4125898;28;20457;-63
2022/01/04 02:03:19;;;;;;;15.13;3.30;;;16.00;81.20;;;;;;4118624;28;20050;-63
2022/01/04 02:05:42;;;;;;;17.35;3.50;;;16.00;81.10;;;;;;4126223;28;20050;-63
2022/01/04 02:08:07;;;;;;;20.20;3.95;;;16.00;81.30;;;;;;4125654;28;20061;-63
2022/01/04 02:10:31;;;;;;;10.50;3.55;;;16.00;81.00;;;;;;4125321;28;20050;-63
2022/01/04 02:12:55;;;;;;;14.65;3.75;;;16.00;81.50;;;;;;4118612;28;20122;-63
2022/01/04 02:15:21;;;;;;;14.73;3.85;;;16.00;81.50;;;;;;4096929;28;20487;-63
2022/01/04 02:17:44;;;;;;;19.67;3.95;;;16.00;81.40;;;;;;4096915;28;20055;-63
2022/01/04 02:20:10;;;;;;;11.95;3.97;;;16.00;81.50;;;;;;4096611;28;20463;-63
2022/01/04 02:22:34;;;;;;;17.85;5.10;;;16.00;81.30;;;;;;4108257;28;20073;-64
2022/01/04 02:24:57;;;;;;;17.35;3.58;;;16.00;81.40;;;;;;4128660;28;20138;-63
2022/01/04 02:27:20;;;;;;;14.45;3.60;;;16.00;81.40;;;;;;4123206;28;20404;-65
2022/01/04 02:29:45;;;;;;;16.63;3.90;;;16.00;81.30;;;;;;4112785;28;20550;-65
2022/01/04 02:32:09;;;;;;;18.23;3.92;;;16.00;81.00;;;;;;4117039;28;20221;-65
2022/01/04 02:34:32;;;;;;;11.50;3.38;;;16.00;81.10;;;;;;4128904;28;20112;-65
2022/01/04 02:36:56;;;;;;;17.63;3.55;;;16.00;80.90;;;;;;4128551;28;20042;-65
2022/01/04 02:39:19;;;;;;;19.20;4.00;;;16.00;80.80;;;;;;4128802;28;20447;-66
2022/01/04 02:41:42;;;;;;;15.35;3.38;;;16.00;81.40;;;;;;4127681;28;20046;-66
2022/01/04 02:44:06;;;;;;;17.63;3.42;;;16.10;81.60;;;;;;4113843;28;20078;-66
2022/01/04 02:46:29;;;;;;;15.43;3.20;;;16.10;81.20;;;;;;4114766;28;20042;-66
2022/01/04 02:48:52;;;;;;;20.70;4.05;;;16.20;80.90;;;;;;4095331;28;20051;-66
2022/01/04 02:51:18;;;;;;;15.25;3.65;;;16.20;80.60;;;;;;4096463;28;20488;-65
2022/01/04 02:53:43;;;;;;;17.20;3.40;;;16.30;80.20;;;;;;4106750;28;20051;-66
2022/01/04 02:56:06;;;;;;;16.30;3.80;;;16.20;80.00;;;;;;4112615;28;20110;-65
2022/01/04 02:58:29;;;;;;;16.98;3.67;;;16.20;80.10;;;;;;4112509;28;20050;-66
2022/01/04 03:00:52;;;;;;;13.63;3.95;;;16.20;80.20;;;;;;4126727;28;20047;-66
2022/01/04 03:03:16;;;;;;;14.63;3.30;;;16.20;80.50;;;;;;4115041;28;20446;-66
2022/01/04 03:05:39;;;;;;;17.80;4.38;;;16.20;80.70;;;;;;4112657;28;20109;-66
2022/01/04 03:08:02;;;;;;;16.95;4.20;;;16.20;80.60;;;;;;4112158;28;20434;-66
2022/01/04 03:10:26;;;;;;;15.32;3.42;;;16.20;80.60;;;;;;4112235;28;20115;-66
2022/01/04 03:12:49;;;;;;;12.15;2.67;;;16.20;80.60;;;;;;4116516;28;20435;-66
2022/01/04 03:15:13;;;;;;;14.98;4.13;;;16.10;81.50;;;;;;4112320;28;20054;-66
2022/01/04 03:17:36;;;;;;;13.10;4.05;;;16.20;80.90;;;;;;4112291;28;20050;-66
2022/01/04 03:19:59;;;;;;;14.52;3.55;;;16.20;80.90;;;;;;4112194;28;20054;-66
2022/01/04 03:22:21;;;;;;;13.35;3.58;;;16.30;80.80;;;;;;4117727;28;20050;-65
2022/01/04 03:24:44;;;;;;;13.30;3.22;;;16.40;80.50;;;;;;4128140;28;20096;-66
2022/01/04 03:27:09;;;;;;;15.48;3.85;;;16.40;80.00;;;;;;4117756;28;20050;-66
2022/01/04 03:29:33;;;;;;;14.75;4.07;;;16.50;79.60;;;;;;4111286;28;20046;-66
2022/01/04 03:31:58;;;;;;;14.95;4.00;;;16.50;79.30;;;;;;4113163;28;20432;-66
2022/01/04 03:34:21;;;;;;;19.45;3.92;;;16.50;79.30;;;;;;4103777;28;20098;-66
2022/01/04 03:36:43;;;;;;;14.13;4.35;;;16.50;79.30;;;;;;4111415;28;20062;-66
2022/01/04 03:39:08;;;;;;;14.02;4.00;;;16.40;79.40;;;;;;4111098;28;20078;-66
2022/01/04 03:41:34;;;;;;;14.85;3.47;;;16.40;79.40;;;;;;4110443;28;20454;-66
2022/01/04 03:43:58;;;;;;;22.63;4.68;;;16.30;79.60;;;;;;4094606;28;20055;-66
2022/01/04 03:46:21;;;;;;;14.75;3.30;;;16.30;79.80;;;;;;4095536;28;20051;-66
2022/01/04 03:48:45;;;;;;;14.18;4.10;;;16.20;79.90;;;;;;4108197;28;20046;-66
2022/01/04 03:51:08;;;;;;;18.13;4.07;;;16.20;80.20;;;;;;4095716;28;20055;-65
2022/01/04 03:53:31;;;;;;;16.75;4.00;;;16.20;80.60;;;;;;4124151;28;20050;-66
2022/01/04 03:55:54;;;;;;;15.18;3.83;;;16.20;80.80;;;;;;4127860;28;20404;-66
2022/01/04 03:58:17;;;;;;;18.63;4.22;;;16.20;80.60;;;;;;4125854;28;20098;-66
2022/01/04 04:00:42;;;;;;;14.40;4.82;;;16.10;81.30;;;;;;4095814;28;20090;-66
2022/01/04 04:03:05;;;;;;;16.02;4.85;;;16.20;80.40;;;;;;4116440;28;20173;-66
2022/01/04 04:05:28;;;;;;;15.88;4.40;;;16.10;80.40;;;;;;4127439;28;20486;-66
2022/01/04 04:07:51;;;;;;;18.90;4.50;;;16.10;80.70;;;;;;4127303;28;20054;-66
2022/01/04 04:10:14;;;;;;;18.08;4.18;;;16.10;80.60;;;;;;4127655;28;20453;-66
2022/01/04 04:12:38;;;;;;;14.75;4.93;;;16.20;80.70;;;;;;4120971;28;20121;-66
2022/01/04 04:15:04;;;;;;;19.20;4.55;;;16.30;80.60;;;;;;4121136;28;20112;-66
2022/01/04 04:17:28;;;;;;;14.48;4.28;;;16.30;81.30;;;;;;4127436;28;20469;-66
2022/01/04 04:19:51;;;;;;;11.68;3.33;;;16.30;80.10;;;;;;4127211;28;20097;-66
2022/01/04 04:22:14;;;;;;;15.95;4.90;;;16.30;80.00;;;;;;4123870;28;20470;-66
2022/01/04 04:24:37;;;;;;;15.88;4.43;;;16.40;80.80;;;;;;4110869;28;20043;-66
2022/01/04 04:27:00;;;;;;;16.00;5.03;;;16.30;79.90;;;;;;4111414;28;20059;-66
2022/01/04 04:29:23;;;;;;;14.95;4.60;;;16.30;79.90;;;;;;4111063;28;20097;-66
2022/01/04 04:31:46;;;;;;;17.15;5.00;;;16.40;80.00;;;;;;4111150;28;20476;-66
2022/01/04 04:34:11;;;;;;;20.13;4.80;;;16.40;79.80;;;;;;4102021;28;20487;-66
2022/01/04 04:36:34;;;;;;;13.57;4.35;;;16.40;79.60;;;;;;4110524;28;20452;-66
2022/01/04 04:38:57;;;;;;;17.58;4.53;;;16.40;79.70;;;;;;4110829;28;20046;-66
2022/01/04 04:41:20;;;;;;;16.42;4.75;;;16.30;79.90;;;;;;4110994;28;20054;-66
2022/01/04 04:43:43;;;;;;;16.77;4.53;;;16.40;80.00;;;;;;4125185;28;20054;-66
2022/01/04 04:46:06;;;;;;;12.68;4.75;;;16.40;79.80;;;;;;4124995;28;20058;-66
2022/01/04 04:48:29;;;;;;;16.08;4.80;;;16.40;79.80;;;;;;4126529;28;20419;-66
2022/01/04 04:50:53;;;;;;;15.35;4.13;;;16.40;79.80;;;;;;4126543;28;20116;-66
2022/01/04 04:53:16;;;;;;;15.82;4.40;;;16.40;79.80;;;;;;4128487;28;20105;-66
2022/01/04 04:55:39;;;;;;;18.30;4.70;;;16.40;79.80;;;;;;4110735;28;20046;-66
2022/01/04 04:58:03;;;;;;;21.88;5.28;;;16.40;79.70;;;;;;4110897;28;20042;-66
2022/01/04 05:00:26;;;;;;;23.13;5.93;;;16.30;79.80;;;;;;4110322;28;20467;-66
2022/01/04 05:02:49;;;;;;;15.68;4.95;;;16.30;80.70;;;;;;4110490;28;20050;-66
2022/01/04 05:05:12;;;;;;;14.75;5.03;;;16.30;80.20;;;;;;4110348;28;22260;-66
2022/01/04 05:07:36;;;;;;;20.60;5.82;;;16.30;80.40;;;;;;4110635;28;20479;-66
2022/01/04 05:10:00;;;;;;;17.42;5.18;;;16.40;80.30;;;;;;4110047;28;20570;-66
2022/01/04 05:12:23;;;;;;;18.15;5.68;;;16.40;79.80;;;;;;4113157;28;20434;-67
2022/01/04 05:14:47;;;;;;;20.88;5.82;;;16.50;79.40;;;;;;4126764;28;20050;-66
2022/01/04 05:17:13;;;;;;;18.60;5.10;;;16.60;79.20;;;;;;4126604;28;20568;-66
2022/01/04 05:19:37;;;;;;;14.48;5.78;;;16.60;79.10;;;;;;4114036;28;20050;-66
2022/01/04 05:22:00;;;;;;;18.08;6.15;;;16.60;79.00;;;;;;4110543;28;20106;-66
2022/01/04 05:24:24;;;;;;;18.30;6.22;;;16.70;78.90;;;;;;4126470;28;20564;-66
2022/01/04 05:26:47;;;;;;;15.38;5.30;;;16.60;78.60;;;;;;4126485;28;20050;-66
2022/01/04 05:29:10;;;;;;;11.65;4.93;;;16.60;78.40;;;;;;4126224;28;20100;-66
2022/01/04 05:31:33;;;;;;;11.77;5.82;;;16.60;78.60;;;;;;4126481;28;20105;-66
2022/01/04 05:33:56;;;;;;;18.90;6.63;;;16.60;78.60;;;;;;4094412;28;20110;-66
2022/01/04 05:36:19;;;;;;;16.30;5.18;;;16.50;78.80;;;;;;4125649;28;20530;-66
2022/01/04 05:38:43;;;;;;;17.58;5.72;;;16.50;78.90;;;;;;4126169;28;20077;-66
2022/01/04 05:41:07;;;;;;;20.10;6.20;;;16.40;79.00;;;;;;4126128;28;20483;-66
2022/01/04 05:43:30;;;;;;;24.63;5.80;;;16.40;79.30;;;;;;4128968;28;20481;-64
2022/01/04 05:45:53;;;;;;;18.60;5.45;;;16.40;79.60;;;;;;4125886;28;20050;-65
2022/01/04 05:48:18;;;;;;;15.05;4.80;;;16.30;79.70;;;;;;4138983;28;20054;-64
2022/01/04 05:50:42;;;;;;;14.60;5.13;;;16.30;80.70;;;;;;4118918;28;20113;-64
2022/01/04 05:53:05;;;;;;;11.50;4.72;;;16.40;79.80;;;;;;4110129;28;20075;-64
2022/01/04 05:55:28;;;;;;;15.93;6.28;;;16.50;79.30;;;;;;4110221;28;20058;-64
2022/01/04 05:57:52;;;;;;;14.82;5.60;;;16.60;78.70;;;;;;4110371;28;20058;-64
2022/01/04 06:00:16;;;;;;;16.90;5.38;;;16.70;79.10;;;;;;4094249;28;20107;-65
2022/01/04 06:02:39;;;;;;;14.68;5.53;;;16.70;77.90;;;;;;4094088;28;20101;-65
2022/01/04 06:05:03;;;;;;;22.25;5.88;;;16.70;77.80;;;;;;4094142;28;21521;-65
2022/01/04 06:07:26;;;;;;;15.65;5.32;;;16.70;77.70;;;;;;4100789;28;20047;-65
2022/01/04 06:09:52;;;;;;;17.05;5.38;;;16.70;77.80;;;;;;4123234;28;20506;-64
2022/01/04 06:14:59;;;;;;;19.17;6.47;;;16.60;78.10;;;;;;4125351;28;20058;-64
2022/01/04 06:17:27;;;;;;;13.63;5.10;;;16.50;78.40;;;;;;4126028;28;20101;-64
2022/01/04 06:19:51;;;;;;;18.20;5.97;;;16.50;78.40;;;;;;4110943;28;20062;-64
2022/01/04 06:22:14;;;;;;;13.02;5.63;;;16.50;78.50;;;;;;4109616;28;20054;-64
2022/01/04 06:24:37;;;;;;;15.38;5.80;;;16.50;78.60;;;;;;4110350;28;20078;-64
2022/01/04 06:27:01;;;;;;;18.33;5.70;;;16.50;78.50;;;;;;4109919;28;20050;-65
2022/01/04 06:29:24;;;;;;;18.15;5.93;;;16.40;78.70;;;;;;4119602;28;20138;-65
2022/01/04 06:31:49;;;;;;;16.50;5.65;;;16.40;78.80;;;;;;4125740;28;20096;-65
2022/01/04 06:34:12;;;;;;;13.77;5.78;;;16.40;78.90;;;;;;4126163;28;20541;-65
2022/01/04 06:36:35;;;;;;;19.33;6.20;;;16.40;79.00;;;;;;4125883;28;20050;-65
2022/01/04 06:38:58;;;;;;;15.27;5.38;;;16.30;79.00;;;;;;4119557;28;20046;-65
2022/01/04 06:41:21;;;;;;;21.45;6.03;;;16.30;79.10;;;;;;4110627;28;20047;-65
2022/01/04 06:43:44;;;;;;;11.85;4.97;;;16.30;79.60;;;;;;4109679;28;20070;-65
2022/01/04 06:46:10;;;;;;;19.42;6.15;;;16.30;79.70;;;;;;4109708;28;20046;-64
2022/01/04 06:48:35;;;;;;;19.38;6.25;;;16.40;79.30;;;;;;4114742;28;20050;-65
2022/01/04 06:50:58;;;;;;;14.90;6.50;;;16.50;78.80;;;;;;4125902;28;20050;-64
2022/01/04 06:53:21;;;;;;;14.88;5.30;;;16.60;78.40;;;;;;4125446;28;20698;-65
2022/01/04 06:55:50;;;;;;;17.42;5.35;;;16.60;78.10;;;;;;4125826;28;20058;-65
2022/01/04 06:58:13;;;;;;;18.83;5.88;;;16.70;77.90;;;;;;4123555;28;20478;-65
2022/01/04 07:00:36;;;;;;;18.98;5.63;;;16.70;77.90;;;;;;4112430;28;20105;-66
2022/01/04 07:02:59;;;;;;;17.88;5.55;;;16.70;77.80;;;;;;4112883;28;20059;-66
2022/01/04 07:05:24;;;;;;;12.90;6.15;;;16.60;77.80;;;;;;4112659;28;20051;-66
2022/01/04 07:07:47;;;;;;;19.02;6.18;;;16.60;78.00;;;;;;4113085;28;20447;-65
2022/01/04 07:10:10;;;;;;;18.25;5.78;;;16.60;78.30;;;;;;4128577;28;20467;-65
2022/01/04 07:12:33;;;;;;;20.17;5.97;;;16.60;78.30;;;;;;4126796;28;20077;-65
2022/01/04 07:14:57;;;;;;;14.90;5.55;;;16.60;78.20;;;;;;4128528;28;20450;-65
2022/01/04 07:17:20;;;;;;;16.55;5.55;;;16.60;78.20;;;;;;4128091;28;20115;-66
2022/01/04 07:19:43;;;;;;;13.70;4.32;;;16.70;78.20;;;;;;4112302;28;20050;-67
2022/01/04 07:22:08;;;;;;;10.13;3.97;;;16.80;78.50;;;;;;4111943;28;20042;-67
2022/01/04 07:24:31;;;;;;;12.15;3.75;;;16.70;78.20;;;;;;4116379;28;20067;-66
2022/01/04 07:26:54;;;;;;;7.82;3.90;;;16.80;78.00;;;;;;4111060;28;20101;-63
2022/01/04 07:29:18;;;;;;;14.00;4.30;;;16.70;79.00;;;;;;4121708;28;20120;-66
2022/01/04 07:31:41;;;;;;;17.92;5.25;;;16.70;78.20;;;;;;4108652;28;20121;-66
2022/01/04 07:34:04;;;;;;;13.27;5.25;;;16.70;78.40;;;;;;4109636;28;20059;-67
2022/01/04 07:36:29;;;;;;;22.77;6.18;;;16.80;78.20;;;;;;4121333;28;20061;-67
2022/01/04 07:38:53;;;;;;;17.42;4.82;;;16.90;77.80;;;;;;4109120;28;20055;-67
2022/01/04 07:41:16;;;;;;;15.68;4.93;;;16.90;77.30;;;;;;4116187;28;20109;-67
2022/01/04 07:43:40;;;;;;;19.70;5.13;;;17.00;77.20;;;;;;4115496;28;20050;-66
2022/01/04 07:46:03;;;;;;;10.88;4.90;;;17.00;77.00;;;;;;4117637;28;20092;-66
2022/01/04 07:48:26;;;;;;;10.43;4.28;;;16.90;76.90;;;;;;4109272;28;20078;-66
2022/01/04 07:50:50;;;;;;;16.80;4.10;;;16.90;77.00;;;;;;4109949;28;20056;-66
2022/01/04 07:53:17;;;;;;;8.50;3.90;;;16.90;77.10;;;;;;4109637;28;20883;-66
2022/01/04 07:55:41;;;;;;;12.00;4.20;;;16.80;77.40;;;;;;4109627;28;20438;-66
2022/01/04 07:58:04;;;;;;;8.20;3.53;;;16.70;77.40;;;;;;4109555;28;20054;-66
2022/01/04 08:00:28;;;;;;;14.52;3.90;;;16.70;78.60;;;;;;4109757;28;20099;-66
2022/01/04 08:02:51;;;;;;;10.13;3.83;;;16.60;78.10;;;;;;4109816;28;20097;-66
2022/01/04 08:05:14;;;;;;;11.93;3.95;;;16.50;78.20;;;;;;4114623;28;20168;-66
2022/01/04 08:07:39;;;;;;;11.02;3.58;;;16.50;78.50;;;;;;4121420;28;20054;-66
2022/01/04 08:10:02;;;;;;;8.40;3.22;;;16.40;78.70;;;;;;4123250;28;20502;-66
2022/01/04 08:12:27;;;;;;;8.38;2.35;;;16.40;79.00;;;;;;4125109;28;20078;-66
2022/01/04 08:14:50;;;;;;;6.22;1.45;;;16.30;79.20;;;;;;4124733;28;20058;-66
2022/01/04 08:17:13;;;;;;;3.25;1.25;;;16.20;79.60;;;;;;4124442;28;20470;-67
2022/01/04 08:19:36;;;;;;;8.80;2.30;;;16.20;79.60;;;;;;4111348;28;20050;-66
2022/01/04 08:21:59;;;;;;;7.22;2.13;;;16.10;79.80;;;;;;4109242;28;20058;-66
2022/01/04 08:24:22;;;;;;;6.50;2.47;;;16.10;79.90;;;;;;4109393;28;20058;-66
2022/01/04 08:26:46;;;;;;;3.53;1.77;;;16.00;80.20;;;;;;4109266;28;20483;-66
2022/01/04 08:29:10;;;;;;;4.88;1.90;;;16.00;80.30;;;;;;4108900;28;20488;-67
2022/01/04 08:31:33;;;;;;;6.03;1.70;;;16.00;80.50;;;;;;4109313;28;20655;-67
2022/01/04 08:33:57;;;;;;;8.65;2.00;;;15.90;80.50;;;;;;4107312;28;20081;-66
2022/01/04 08:36:21;;;;;;;4.63;1.58;;;15.90;80.50;;;;;;4117485;28;20054;-67
2022/01/04 08:38:44;;;;;;;5.53;1.70;;;15.90;80.80;;;;;;4124246;28;20054;-66
2022/01/04 08:41:07;;;;;;;5.13;1.42;;;15.80;81.00;;;;;;4108839;28;20202;-67
2022/01/04 08:43:30;;;;;;;4.95;1.50;;;15.80;81.40;;;;;;4108446;28;20499;-67
2022/01/04 08:45:55;;;;;;;5.22;1.73;;;15.90;81.20;;;;;;4108016;28;20050;-66
2022/01/04 08:48:19;;;;;;;8.75;2.60;;;16.00;80.80;;;;;;4108759;28;20565;-67
2022/01/04 08:50:42;;;;;;;6.15;1.88;;;16.10;80.60;;;;;;4108552;28;20097;-66
2022/01/04 08:53:08;;;;;;;5.50;1.63;;;16.10;80.30;;;;;;4109035;28;20050;-66
2022/01/04 08:55:32;;;;;;;5.13;1.60;;;16.10;80.00;;;;;;4108049;28;20050;-66
2022/01/04 08:57:56;;;;;;;3.92;1.30;;;16.10;80.00;;;;;;4108560;28;20106;-66
2022/01/04 09:00:19;;;;;;;4.07;1.70;;;16.10;80.20;;;;;;4110673;28;20537;-66
2022/01/04 09:02:44;;;;;;;4.60;1.83;;;16.20;80.30;;;;;;4111324;28;20125;-66
2022/01/04 09:05:08;;;;;;;7.90;2.38;;;16.20;80.00;;;;;;4107650;28;20466;-66
2022/01/04 09:07:31;;;;;;;7.15;1.88;;;16.30;79.60;;;;;;4106305;28;20047;-68
2022/01/04 09:09:55;;;;;;;6.63;2.20;;;16.40;80.00;;;;;;4120363;28;20241;-67
2022/01/04 09:12:25;;;;;;;5.80;2.22;;;16.50;78.80;;;;;;4117057;28;20049;-68
2022/01/04 09:14:56;;;;;;;11.00;2.10;;;16.60;78.40;;;;;;4110037;28;20046;-68
2022/01/04 09:20:01;;;;;;;7.60;2.20;;;16.70;78.30;;;;;;4119439;28;20109;-67
2022/01/04 09:22:24;;;;;;;7.10;1.60;;;16.70;77.90;;;;;;4112800;28;20046;-68
2022/01/04 09:24:47;;;;;;;8.75;3.13;;;16.80;77.60;;;;;;4121390;28;20054;-68
2022/01/04 09:27:10;;;;;;;5.25;1.65;;;16.80;76.90;;;;;;4111434;28;20569;-68
2022/01/04 09:29:34;;;;;;;4.00;1.00;;;16.80;77.10;;;;;;4108275;28;20054;-69
2022/01/04 09:31:57;;;;;;;4.07;1.33;;;16.80;76.80;;;;;;4118795;28;20050;-68
2022/01/04 09:34:21;;;;;;;6.63;1.85;;;16.70;77.00;;;;;;4107640;28;20070;-68
2022/01/04 09:36:46;;;;;;;2.25;0.90;;;16.70;77.40;;;;;;4114828;28;20043;-68
2022/01/04 09:39:11;;;;;;;4.15;1.48;;;16.60;77.60;;;;;;4108442;28;20058;-68
2022/01/04 09:41:34;;;;;;;1.90;0.50;;;16.50;77.70;;;;;;4109622;28;20101;-68
2022/01/04 09:43:58;;;;;;;2.83;0.98;;;16.50;77.90;;;;;;4107494;28;20054;-67
2022/01/04 09:46:21;;;;;;;5.88;1.02;;;16.40;77.80;;;;;;4107967;28;20058;-66
2022/01/04 09:48:44;;;;;;;5.15;0.80;;;16.40;77.80;;;;;;4106470;28;20054;-66
2022/01/04 09:51:10;;;;;;;4.18;0.85;;;16.30;77.10;;;;;;4107533;28;20549;-66
2022/01/04 09:53:35;;;;;;;3.38;0.57;;;16.30;75.70;;;;;;4108541;28;20051;-66
2022/01/04 09:55:58;;;;;;;4.25;0.80;;;16.20;77.30;;;;;;4108218;28;20117;-66
2022/01/04 09:58:23;;;;;;;1.05;0.70;;;16.20;77.90;;;;;;4119166;28;20050;-67
2022/01/04 10:00:46;;;;;;;1.65;0.73;;;16.10;77.70;;;;;;4123240;28;20050;-67
2022/01/04 10:03:13;;;;;;;3.60;0.80;;;16.00;78.20;;;;;;4117983;28;20101;-67
2022/01/04 10:05:36;;;;;;;2.15;0.65;;;16.00;77.30;;;;;;4106597;28;20090;-66
2022/01/04 10:08:02;;;;;;;3.03;0.70;;;15.90;78.50;;;;;;4107296;28;20109;-66
2022/01/04 10:10:26;;;;;;;3.95;0.70;;;15.90;78.60;;;;;;4112736;28;20039;-66
2022/01/04 10:12:52;;;;;;;4.57;0.63;;;15.80;78.20;;;;;;4109913;28;20085;-67
2022/01/04 10:15:30;;;;;;;4.28;1.00;;;15.70;78.50;;;;;;4117665;28;20063;-67
2022/01/04 10:17:55;;;;;;;2.65;0.50;;;15.70;78.70;;;;;;4106762;28;20062;-66
2022/01/04 10:20:20;;;;;;;1.50;0.68;;;15.60;78.50;;;;;;4120230;28;20101;-66
2022/01/04 10:22:42;;;;;;;2.90;0.60;;;15.60;78.70;;;;;;4131951;28;20105;-66
2022/01/04 10:25:11;;;;;;;2.42;0.65;;;15.60;79.10;;;;;;4107810;28;20054;-66
2022/01/04 10:27:38;;;;;;;4.40;0.45;;;15.50;76.00;;;;;;4107610;28;20050;-67
2022/01/04 10:30:13;;;;;;;1.00;0.38;;;15.50;74.80;;;;;;4107119;28;20081;-67
2022/01/04 10:32:47;;;;;;;3.85;0.50;;;15.50;76.30;;;;;;4121710;28;20751;-67
2022/01/04 10:35:10;;;;;;;2.00;0.60;;;15.40;77.40;;;;;;4123259;28;20117;-67
2022/01/04 10:37:34;;;;;;;2.13;0.45;;;15.40;76.00;;;;;;4110595;28;20050;-67
2022/01/04 10:40:05;;;;;;;4.20;0.50;;;15.30;73.50;;;;;;4109448;28;20046;-67
2022/01/04 10:42:28;;;;;;;2.40;0.40;;;15.30;73.30;;;;;;4113539;28;20050;-67
2022/01/04 10:44:53;;;;;;;3.53;1.15;;;15.20;73.90;;;;;;4125934;28;20491;-67
2022/01/04 10:47:25;;;;;;;1.88;0.50;;;15.20;76.20;;;;;;4126066;28;20490;-67
2022/01/04 10:49:48;;;;;;;2.15;0.45;;;15.20;76.50;;;;;;4125215;28;20553;-67
2022/01/04 10:52:16;;;;;;;0.90;0.32;;;15.10;75.50;;;;;;4119155;28;20058;-67
2022/01/04 10:54:39;;;;;;;2.83;0.50;;;15.10;75.30;;;;;;4121769;28;20053;-67
2022/01/04 10:57:05;;;;;;;3.88;0.40;;;15.10;76.40;;;;;;4110093;28;20097;-67
2022/01/04 10:59:29;;;;;;;2.50;0.50;;;15.00;78.10;;;;;;4125894;28;20109;-67
2022/01/04 11:01:53;;;;;;;3.80;0.60;;;15.00;77.40;;;;;;4110368;28;20109;-67
2022/01/04 11:04:19;;;;;;;5.35;0.52;;;15.00;76.40;;;;;;4110115;28;20462;-68
2022/01/04 11:06:42;;;;;;;1.10;0.40;;;15.00;76.30;;;;;;4109974;28;20121;-67
2022/01/04 11:09:07;;;;;;;2.35;0.60;;;15.00;79.50;;;;;;4110835;28;20101;-68
2022/01/04 11:11:30;;;;;;;4.03;0.47;;;15.00;79.70;;;;;;4109923;28;20046;-67
2022/01/04 11:13:54;;;;;;;0.63;0.30;;;15.10;80.90;;;;;;4115559;28;20058;-67
2022/01/04 11:16:19;;;;;;;2.50;0.35;;;15.20;80.30;;;;;;4123962;28;20053;-67
2022/01/04 11:18:47;;;;;;;1.70;0.90;;;15.30;79.20;;;;;;4109878;28;20078;-67
2022/01/04 11:21:13;;;;;;;2.75;0.70;;;15.30;79.60;;;;;;4109531;28;20113;-67
2022/01/04 11:23:37;;;;;;;1.52;0.60;;;15.40;78.10;;;;;;4109552;28;20054;-68
2022/01/04 11:26:01;;;;;;;1.48;0.68;;;15.40;76.30;;;;;;4109852;28;20055;-67
2022/01/04 11:28:25;;;;;;;3.80;0.70;;;15.40;77.50;;;;;;4109362;28;20102;-67
2022/01/04 11:31:23;;;;;;;5.65;1.00;;;15.40;78.00;;;;;;4109637;28;20102;-67
2022/01/04 11:33:57;;;;;;;0.77;0.32;;;15.40;78.70;;;;;;4109195;28;20175;-67
2022/01/04 11:36:21;;;;;;;3.28;0.60;;;15.30;79.20;;;;;;4108041;28;20050;-67
2022/01/04 11:38:44;;;;;;;2.45;0.55;;;15.30;79.40;;;;;;4109351;28;20101;-67
2022/01/04 11:41:07;;;;;;;4.13;1.08;;;15.30;77.90;;;;;;4119948;28;20051;-67
2022/01/04 11:43:34;;;;;;;1.13;0.52;;;15.30;77.50;;;;;;4110778;28;20561;-67
2022/01/04 11:45:58;;;;;;;5.22;0.77;;;15.30;78.60;;;;;;4109364;28;20528;-67
2022/01/04 11:48:35;;;;;;;4.20;0.90;;;15.20;78.80;;;;;;4109491;28;20101;-67
2022/01/04 11:51:02;;;;;;;3.00;0.90;;;15.20;78.70;;;;;;4108936;28;20070;-67
2022/01/04 11:53:25;;;;;;;2.72;0.63;;;15.20;79.50;;;;;;4109674;28;20055;-67
2022/01/04 11:55:51;;;;;;;3.75;0.57;;;15.10;79.60;;;;;;4111335;28;20488;-67
2022/01/04 11:58:17;;;;;;;2.10;0.70;;;15.10;79.70;;;;;;4109822;28;20483;-67
2022/01/04 12:00:45;;;;;;;2.78;0.73;;;15.10;78.90;;;;;;4109508;28;20059;-68
2022/01/04 12:03:10;;;;;;;2.38;0.90;;;15.10;79.70;;;;;;4109891;28;20495;-68
2022/01/04 12:05:33;;;;;;;3.13;0.77;;;15.10;80.00;;;;;;4109191;28;20054;-67
2022/01/04 12:08:03;;;;;;;2.80;1.55;;;15.00;79.30;;;;;;4109244;28;20051;-67
2022/01/04 12:10:37;;;;;;;4.57;2.20;;;15.10;80.60;;;;;;4119499;28;20120;-68
2022/01/04 12:13:01;;;;;;;3.42;1.23;;;15.20;80.30;;;;;;4109421;28;20491;-67
2022/01/04 12:16:00;;;;;;;8.40;1.63;;;15.20;80.60;;;;;;4109245;28;20050;-67
2022/01/04 12:18:59;;;;;;;0.77;0.77;;;15.30;79.60;;;;;;4115458;28;20450;-66
2022/01/04 12:21:25;;;;;;;4.32;0.73;;;15.30;79.40;;;;;;4114780;28;20054;-66
2022/01/04 12:23:50;;;;;;;3.17;0.60;;;15.30;80.40;;;;;;4115033;28;20121;-67
2022/01/04 12:26:24;;;;;;;5.85;2.50;;;15.40;79.80;;;;;;4111604;28;20051;-67
2022/01/04 12:29:24;;;;;;;6.43;4.45;;;15.40;79.70;;;;;;4108673;28;20089;-67
2022/01/04 12:31:48;;;;;;;3.53;1.10;;;15.40;80.00;;;;;;4121093;28;20527;-67
2022/01/04 12:34:27;;;;;;;4.65;1.40;;;15.50;80.50;;;;;;4115822;28;21223;-67
2022/01/04 12:36:51;;;;;;;4.70;0.75;;;15.50;80.20;;;;;;4120000;28;20050;-67