Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:52;;;;;;;;;;;24.60;61.50;;;;;;5046768;28;19920;-59
2022/06/26 00:04:17;;;;;;;;;;;24.60;61.40;;;;;;5047170;28;19920;-59
2022/06/26 00:06:43;;;;;;;;;;;24.60;61.40;;;;;;5047457;28;19920;-60
2022/06/26 00:09:08;;;;;;;;;;;24.60;61.30;;;;;;5047248;28;19923;-60
2022/06/26 00:11:34;;;;;;;;;;;24.60;61.40;;;;;;5046801;28;20336;-60
2022/06/26 00:13:59;;;;;;;;;;;24.60;61.20;;;;;;5047033;28;19956;-59
2022/06/26 00:16:24;;;;;;;;;;;24.60;61.40;;;;;;5047363;28;20417;-60
2022/06/26 00:18:50;;;;;;;;;;;24.60;61.40;;;;;;5046895;28;19924;-58
2022/06/26 00:21:15;;;;;;;;;;;24.60;61.00;;;;;;5046543;28;19916;-59
2022/06/26 00:23:41;;;;;;;;;;;24.60;61.10;;;;;;5046763;28;19913;-59
2022/06/26 00:26:06;;;;;;;;;;;24.60;61.00;;;;;;5045332;28;20424;-59
2022/06/26 00:28:32;;;;;;;;;;;24.60;61.10;;;;;;5046952;28;19991;-59
2022/06/26 00:30:57;;;;;;;;;;;24.60;61.10;;;;;;5046913;28;19913;-59
2022/06/26 00:33:23;;;;;;;;;;;24.60;61.10;;;;;;5047367;28;19913;-59
2022/06/26 00:35:48;;;;;;;;;;;24.60;61.10;;;;;;5046940;28;20435;-59
2022/06/26 00:38:13;;;;;;;;;;;24.60;60.90;;;;;;5046949;28;19920;-58
2022/06/26 00:40:40;;;;;;;;;;;24.50;61.50;;;;;;5046700;28;19913;-59
2022/06/26 00:43:06;;;;;;;;;;;24.50;60.90;;;;;;5046969;28;20073;-59
2022/06/26 00:45:31;;;;;;;;;;;24.50;61.10;;;;;;5045959;28;19958;-57
2022/06/26 00:47:57;;;;;;;;;;;24.50;60.70;;;;;;5047545;28;20278;-59
2022/06/26 00:50:22;;;;;;;;;;;24.50;60.80;;;;;;5046776;28;19917;-58
2022/06/26 00:52:50;;;;;;;;;;;24.60;61.10;;;;;;5046540;28;19932;-60
2022/06/26 00:55:15;;;;;;;;;;;24.50;60.90;;;;;;5046375;28;19968;-60
2022/06/26 00:57:41;;;;;;;;;;;24.50;60.90;;;;;;5046398;28;19962;-59
2022/06/26 01:00:06;;;;;;;;;;;24.60;60.90;;;;;;5044542;28;20479;-60
2022/06/26 01:02:32;;;;;;;;;;;24.50;60.80;;;;;;5046556;28;19913;-59
2022/06/26 01:04:57;;;;;;;;;;;24.50;60.70;;;;;;5046828;28;19913;-60
2022/06/26 01:07:23;;;;;;;;;;;24.50;60.60;;;;;;5046737;28;19913;-60
2022/06/26 01:09:49;;;;;;;;;;;24.50;60.80;;;;;;5046480;28;19913;-60
2022/06/26 01:12:14;;;;;;;;;;;24.50;60.80;;;;;;5045942;28;19921;-60
2022/06/26 01:14:39;;;;;;;;;;;24.50;60.80;;;;;;5045239;28;19913;-60
2022/06/26 01:17:05;;;;;;;;;;;24.50;60.50;;;;;;5046801;28;19913;-60
2022/06/26 01:19:30;;;;;;;;;;;24.50;60.60;;;;;;5046649;28;20475;-60
2022/06/26 01:21:56;;;;;;;;;;;24.50;60.60;;;;;;5045675;28;19913;-59
2022/06/26 01:24:21;;;;;;;;;;;24.50;60.60;;;;;;5046009;28;19913;-59
2022/06/26 01:26:47;;;;;;;;;;;24.50;60.50;;;;;;5045946;28;19917;-60
2022/06/26 01:29:12;;;;;;;;;;;24.50;60.50;;;;;;5045352;28;19948;-60
2022/06/26 01:31:38;;;;;;;;;;;24.50;60.80;;;;;;5045629;28;20373;-59
2022/06/26 01:34:07;;;;;;;;;;;24.50;60.50;;;;;;5046405;28;19967;-59
2022/06/26 01:36:32;;;;;;;;;;;24.50;60.50;;;;;;5044075;28;21180;-59
2022/06/26 01:38:57;;;;;;;;;;;24.50;60.40;;;;;;5045853;28;19913;-59
2022/06/26 01:41:23;;;;;;;;;;;24.50;60.80;;;;;;5043984;28;20416;-58
2022/06/26 01:43:48;;;;;;;;;;;24.50;60.70;;;;;;5046375;28;19913;-59
2022/06/26 01:46:14;;;;;;;;;;;24.50;60.60;;;;;;5046830;28;19970;-59
2022/06/26 01:48:39;;;;;;;;;;;24.50;60.70;;;;;;5046760;28;19916;-59
2022/06/26 01:51:05;;;;;;;;;;;24.50;60.80;;;;;;5046241;28;19924;-59
2022/06/26 01:53:30;;;;;;;;;;;24.50;60.60;;;;;;5047246;28;19917;-58
2022/06/26 01:55:56;;;;;;;;;;;24.50;60.40;;;;;;5051046;22;19925;-52
2022/06/26 01:58:21;;;;;;;;;;;24.50;60.40;;;;;;5025032;28;20352;-58
2022/06/26 02:00:47;;;;;;;;;;;24.50;60.40;;;;;;5024762;28;19917;-56
2022/06/26 02:03:12;;;;;;;;;;;24.50;60.40;;;;;;5025269;28;19925;-56
2022/06/26 02:05:38;;;;;;;;;;;24.40;60.20;;;;;;5033228;28;20362;-53
2022/06/26 02:08:04;;;;;;;;;;;24.50;60.30;;;;;;5045177;28;19917;-51
2022/06/26 02:15:58;;;;;;;;;;;24.40;60.10;;;;;;5033202;28;20368;-52
2022/06/26 02:18:23;;;;;;;;;;;24.50;60.20;;;;;;5043534;28;19917;-54
2022/06/26 02:20:48;;;;;;;;;;;24.40;60.30;;;;;;5036591;28;20290;-55
2022/06/26 02:23:14;;;;;;;;;;;24.40;60.30;;;;;;5024843;28;19967;-49
2022/06/26 02:25:40;;;;;;;;;;;24.40;60.10;;;;;;5030392;28;19913;-53
2022/06/26 02:28:05;;;;;;;;;;;24.50;60.40;;;;;;5044495;28;19995;-55
2022/06/26 02:30:30;;;;;;;;;;;24.40;60.00;;;;;;5041290;28;19914;-53
2022/06/26 02:32:56;;;;;;;;;;;24.50;60.10;;;;;;5024638;28;19919;-52
2022/06/26 02:35:24;;;;;;;;;;;24.40;59.90;;;;;;5026650;28;19919;-53
2022/06/26 02:37:50;;;;;;;;;;;24.40;60.10;;;;;;5044373;28;19913;-52
2022/06/26 02:40:16;;;;;;;;;;;24.40;60.70;;;;;;5044377;28;19912;-55
2022/06/26 02:42:41;;;;;;;;;;;24.40;60.20;;;;;;5023427;28;19917;-51
2022/06/26 02:45:07;;;;;;;;;;;24.40;60.30;;;;;;5025085;28;19920;-51
2022/06/26 02:47:32;;;;;;;;;;;24.40;60.00;;;;;;5043511;28;19933;-56
2022/06/26 02:49:57;;;;;;;;;;;24.40;60.10;;;;;;5044645;28;20393;-55
2022/06/26 02:52:23;;;;;;;;;;;24.40;59.80;;;;;;5027282;28;20050;-56
2022/06/26 02:54:48;;;;;;;;;;;24.40;60.10;;;;;;5024764;28;20008;-55
2022/06/26 02:57:14;;;;;;;;;;;24.40;60.10;;;;;;5038667;28;19920;-56
2022/06/26 02:59:39;;;;;;;;;;;24.40;60.20;;;;;;5043895;28;20352;-54
2022/06/26 03:02:05;;;;;;;;;;;24.40;60.00;;;;;;5031723;28;19920;-58
2022/06/26 03:04:30;;;;;;;;;;;24.40;60.00;;;;;;5023976;28;21379;-54
2022/06/26 03:06:56;;;;;;;;;;;24.40;59.70;;;;;;5032947;28;19913;-53
2022/06/26 03:09:21;;;;;;;;;;;24.40;60.20;;;;;;5024814;28;19952;-54
2022/06/26 03:11:47;;;;;;;;;;;24.40;59.90;;;;;;5026999;28;20325;-58
2022/06/26 03:14:12;;;;;;;;;;;24.40;60.10;;;;;;5028846;28;19913;-55
2022/06/26 03:16:38;;;;;;;;;;;24.40;60.10;;;;;;5026187;28;19916;-51
2022/06/26 03:19:03;;;;;;;;;;;24.40;60.20;;;;;;5024513;28;19920;-51
2022/06/26 03:21:28;;;;;;;;;;;24.40;59.70;;;;;;5028067;28;19913;-52
2022/06/26 03:24:03;;;;;;;;;;;24.40;59.90;;;;;;5042468;28;20625;-53
2022/06/26 03:26:29;;;;;;;;;;;24.40;60.00;;;;;;5038941;28;20333;-50
2022/06/26 03:28:54;;;;;;;;;;;24.40;60.10;;;;;;5019894;28;19917;-49
2022/06/26 03:31:20;;;;;;;;;;;24.40;60.00;;;;;;5032387;28;20005;-58
2022/06/26 03:33:45;;;;;;;;;;;24.40;60.10;;;;;;5042440;28;19913;-54
2022/06/26 03:36:11;;;;;;;;;;;24.40;59.90;;;;;;5042312;28;19917;-55
2022/06/26 03:38:36;;;;;;;;;;;24.40;59.80;;;;;;5022452;28;20329;-55
2022/06/26 03:41:02;;;;;;;;;;;24.40;59.80;;;;;;5023249;28;19920;-49
2022/06/26 03:43:27;;;;;;;;;;;24.40;59.90;;;;;;5022480;28;19913;-57
2022/06/26 03:45:53;;;;;;;;;;;24.40;59.90;;;;;;5022769;28;19940;-52
2022/06/26 03:48:18;;;;;;;;;;;24.40;59.90;;;;;;5039076;28;20043;-53
2022/06/26 03:50:44;;;;;;;;;;;24.40;60.10;;;;;;5042549;28;19982;-54
2022/06/26 03:53:09;;;;;;;;;;;24.40;60.40;;;;;;5029086;28;19913;-56
2022/06/26 03:55:34;;;;;;;;;;;24.30;60.20;;;;;;5023984;28;20370;-53
2022/06/26 03:58:00;;;;;;;;;;;24.30;60.00;;;;;;5036146;28;19944;-54
2022/06/26 04:00:26;;;;;;;;;;;24.30;60.00;;;;;;5043946;28;19927;-54
2022/06/26 04:02:51;;;;;;;;;;;24.30;59.90;;;;;;5030877;28;19913;-56
2022/06/26 04:05:17;;;;;;;;;;;24.30;60.00;;;;;;5023550;28;19966;-48
2022/06/26 04:07:42;;;;;;;;;;;24.30;60.00;;;;;;5031746;28;20418;-57
2022/06/26 04:10:08;;;;;;;;;;;24.30;60.00;;;;;;5043812;28;19913;-54
2022/06/26 04:12:33;;;;;;;;;;;24.20;60.00;;;;;;5049387;28;19921;-54
2022/06/26 04:14:59;;;;;;;;;;;24.20;60.10;;;;;;5057415;28;20428;-55
2022/06/26 04:17:24;;;;;;;;;;;24.20;60.10;;;;;;5058748;28;19916;-58
2022/06/26 04:19:49;;;;;;;;;;;24.20;60.30;;;;;;5043452;28;20281;-48
2022/06/26 04:22:15;;;;;;;;;;;24.20;60.30;;;;;;5040724;28;19914;-55
2022/06/26 04:24:40;;;;;;;;;;;24.20;60.40;;;;;;5024244;28;19913;-60
2022/06/26 04:27:06;;;;;;;;;;;24.20;60.40;;;;;;5025015;28;20325;-53
2022/06/26 04:29:31;;;;;;;;;;;24.20;60.50;;;;;;5045039;28;19917;-56
2022/06/26 04:31:57;;;;;;;;;;;24.20;60.60;;;;;;5046990;28;19916;-54
2022/06/26 04:34:22;;;;;;;;;;;24.20;60.60;;;;;;5028294;28;19950;-48
2022/06/26 04:36:48;;;;;;;;;;;24.20;60.70;;;;;;5027107;28;20255;-53
2022/06/26 04:39:13;;;;;;;;;;;24.20;60.70;;;;;;5043312;28;19917;-57
2022/06/26 04:41:39;;;;;;;;;;;24.30;60.80;;;;;;5046483;28;19913;-51
2022/06/26 04:44:08;;;;;;;;;;;24.30;60.70;;;;;;5032172;28;19921;-51
2022/06/26 04:46:33;;;;;;;;;;;24.30;60.70;;;;;;5026687;28;20397;-58
2022/06/26 04:48:59;;;;;;;;;;;24.30;60.80;;;;;;5038650;28;19917;-48
2022/06/26 04:51:24;;;;;;;;;;;24.30;60.70;;;;;;5045869;28;19984;-52
2022/06/26 04:53:50;;;;;;;;;;;24.30;60.70;;;;;;5034748;28;19917;-57
2022/06/26 04:56:15;;;;;;;;;;;24.40;61.10;;;;;;5026297;28;20007;-50
2022/06/26 04:58:41;;;;;;;;;;;24.40;61.10;;;;;;5035845;28;20385;-52
2022/06/26 05:01:06;;;;;;;;;;;24.40;61.40;;;;;;5044981;28;19915;-58
2022/06/26 05:03:31;;;;;;;;;;;24.40;61.80;;;;;;5038712;28;19913;-59
2022/06/26 05:05:57;;;;;;;;;;;24.40;61.50;;;;;;5026372;28;19920;-51
2022/06/26 05:08:22;;;;;;;;;;;24.40;61.90;;;;;;5031745;28;19996;-58
2022/06/26 05:10:48;;;;;;;;;;;24.40;62.00;;;;;;5045327;28;19913;-54
2022/06/26 05:13:13;;;;;;;;;;;24.40;61.90;;;;;;5042482;28;20582;-54
2022/06/26 05:15:39;;;;;;;;;;;24.40;61.90;;;;;;5024071;28;20305;-57
2022/06/26 05:18:04;;;;;;;;;;;24.40;62.10;;;;;;5028492;28;20386;-51
2022/06/26 05:20:30;;;;;;;;;;;24.40;61.90;;;;;;5045699;28;19963;-51
2022/06/26 05:22:55;;;;;;;;;;;24.40;61.90;;;;;;5045258;28;20259;-56
2022/06/26 05:25:21;;;;;;;;;;;24.40;61.60;;;;;;5025994;28;19913;-54
2022/06/26 05:27:46;;;;;;;;;;;24.40;61.20;;;;;;5025745;28;19917;-56
2022/06/26 05:30:11;;;;;;;;;;;24.40;61.30;;;;;;5032829;28;19920;-56
2022/06/26 05:32:37;;;;;;;;;;;24.40;61.00;;;;;;5045390;28;19913;-50
2022/06/26 05:35:02;;;;;;;;;;;24.40;60.80;;;;;;5029901;28;19966;-57
2022/06/26 05:37:28;;;;;;;;;;;24.40;60.80;;;;;;5025798;28;19913;-59
2022/06/26 05:39:53;;;;;;;;;;;24.40;60.80;;;;;;5039422;28;19916;-53
2022/06/26 05:42:19;;;;;;;;;;;24.40;60.70;;;;;;5044035;28;19934;-54
2022/06/26 05:44:44;;;;;;;;;;;24.40;60.70;;;;;;5033118;28;20324;-60
2022/06/26 05:47:10;;;;;;;;;;;24.40;60.50;;;;;;5025843;28;19913;-50
2022/06/26 05:49:35;;;;;;;;;;;24.40;60.50;;;;;;5036044;28;19916;-53
2022/06/26 05:52:01;;;;;;;;;;;24.40;60.70;;;;;;5044834;28;19912;-59
2022/06/26 05:54:26;;;;;;;;;;;24.40;60.70;;;;;;5037285;28;19921;-53
2022/06/26 05:56:52;;;;;;;;;;;24.40;60.60;;;;;;5025030;28;20294;-54
2022/06/26 05:59:17;;;;;;;;;;;24.40;61.20;;;;;;5031430;28;19913;-58
2022/06/26 06:01:43;;;;;;;;;;;24.30;60.90;;;;;;5044842;28;19913;-52
2022/06/26 06:04:08;;;;;;;;;;;24.30;61.00;;;;;;5039538;28;20374;-57
2022/06/26 06:06:34;;;;;;;;;;;24.30;60.90;;;;;;5025771;28;19926;-56
2022/06/26 06:08:59;;;;;;;;;;;24.30;61.10;;;;;;5026207;28;20542;-52
2022/06/26 06:11:24;;;;;;;;;;;24.30;61.50;;;;;;5044596;28;19913;-52
2022/06/26 06:13:51;;;;;;;;;;;24.30;61.50;;;;;;5043824;28;19913;-56
2022/06/26 06:16:17;;;;;;;;;;;24.20;61.20;;;;;;5024802;28;20256;-51
2022/06/26 06:18:43;;;;;;;;;;;24.20;61.10;;;;;;5022559;28;19960;-53
2022/06/26 06:21:08;;;;;;;;;;;24.20;60.90;;;;;;5042558;28;20433;-57
2022/06/26 06:23:34;;;;;;;;;;;24.20;60.80;;;;;;5045007;28;19912;-54
2022/06/26 06:25:59;;;;;;;;;;;24.20;61.00;;;;;;5027944;28;19921;-51
2022/06/26 06:28:24;;;;;;;;;;;24.20;61.40;;;;;;5024473;28;20007;-54
2022/06/26 06:30:50;;;;;;;;;;;24.30;61.30;;;;;;5039164;28;20594;-50
2022/06/26 06:33:15;;;;;;;;;;;24.20;60.90;;;;;;5044600;28;19957;-56
2022/06/26 06:35:41;;;;;;;;;;;24.20;60.80;;;;;;5031486;28;19921;-58
2022/06/26 06:38:06;;;;;;;;;;;24.20;60.60;;;;;;5024788;28;19917;-56
2022/06/26 06:40:32;;;;;;;;;;;24.20;60.50;;;;;;5035330;28;19978;-54
2022/06/26 06:42:57;;;;;;;;;;;24.30;60.50;;;;;;5043446;28;19920;-57
2022/06/26 06:45:23;;;;;;;;;;;24.30;60.50;;;;;;5035181;28;19917;-54
2022/06/26 06:47:48;;;;;;;;;;;24.20;60.50;;;;;;5023984;28;19913;-53
2022/06/26 06:50:14;;;;;;;;;;;24.20;60.50;;;;;;5031767;28;20019;-55
2022/06/26 06:52:39;;;;;;;;;;;24.20;60.30;;;;;;5043089;28;19960;-54
2022/06/26 06:55:05;;;;;;;;;;;24.30;60.30;;;;;;5039361;28;19921;-60
2022/06/26 06:57:30;;;;;;;;;;;24.20;60.20;;;;;;5024483;28;20004;-56
2022/06/26 06:59:56;;;;;;;;;;;24.30;60.10;;;;;;5027264;28;19913;-50
2022/06/26 07:02:21;;;;;;;;;;;24.30;60.20;;;;;;5043824;28;19920;-56
2022/06/26 07:04:47;;;;;;;;;;;24.30;60.00;;;;;;5042577;28;19924;-49
2022/06/26 07:07:12;;;;;;;;;;;24.30;60.00;;;;;;5015720;28;19971;-50
2022/06/26 07:09:37;;;;;;;;;;;24.20;60.00;;;;;;5026282;28;19991;-60
2022/06/26 07:12:03;;;;;;;;;;;24.20;59.80;;;;;;5022114;28;19913;-54
2022/06/26 07:14:29;;;;;;;;;;;24.30;59.80;;;;;;5020391;28;19917;-55
2022/06/26 07:16:54;;;;;;;;;;;24.30;59.60;;;;;;5037256;28;19971;-55
2022/06/26 07:19:20;;;;;;;;;;;24.30;60.20;;;;;;5038343;28;19920;-54
2022/06/26 07:21:46;;;;;;;;;;;24.30;59.40;;;;;;5024528;28;19988;-54
2022/06/26 07:24:11;;;;;;;;;;;24.30;59.20;;;;;;5020670;28;20421;-54
2022/06/26 07:26:37;;;;;;;;;;;24.20;59.00;;;;;;5035359;28;19917;-52
2022/06/26 07:29:02;;;;;;;;;;;24.30;58.50;;;;;;5039752;28;20470;-54
2022/06/26 07:31:27;;;;;;;;;;;24.40;58.80;;;;;;5029028;28;19913;-60
2022/06/26 07:36:37;;;;;;;;;;;24.40;58.80;;;;;;5033712;28;20335;-59
2022/06/26 07:39:03;;;;;;;;;;;24.30;58.70;;;;;;5041534;28;19912;-57
2022/06/26 07:41:28;;;;;;;;;;;24.30;58.60;;;;;;5029823;28;19913;-58
2022/06/26 07:43:54;;;;;;;;;;;24.30;58.40;;;;;;5021358;28;19923;-54
2022/06/26 07:46:19;;;;;;;;;;;24.30;58.20;;;;;;5029905;28;19913;-56
2022/06/26 07:48:45;;;;;;;;;;;24.30;58.40;;;;;;5040696;28;19966;-56
2022/06/26 07:51:10;;;;;;;;;;;24.30;58.10;;;;;;5033826;28;19967;-51
2022/06/26 07:53:36;;;;;;;;;;;24.40;56.50;;;;;;5020839;28;19913;-54
2022/06/26 07:56:02;;;;;;;;;;;24.40;57.10;;;;;;5025449;28;20116;-50
2022/06/26 07:58:28;;;;;;;;;;;24.40;57.70;;;;;;5039559;28;20654;-53
2022/06/26 08:00:53;;;;;;;;;;;24.40;57.70;;;;;;5037261;28;19924;-56
2022/06/26 08:03:19;;;;;;;;;;;24.40;56.80;;;;;;5020815;28;19920;-56
2022/06/26 08:05:46;;;;;;;;;;;24.40;56.50;;;;;;5014593;28;19913;-57
2022/06/26 08:08:11;;;;;;;;;;;24.40;57.00;;;;;;5058197;28;19917;-59
2022/06/26 08:10:37;;;;;;;;;;;24.40;57.10;;;;;;5044988;28;20413;-56
2022/06/26 08:13:03;;;;;;;;;;;24.40;55.60;;;;;;5025421;28;19913;-52
2022/06/26 08:15:28;;;;;;;;;;;24.40;56.10;;;;;;5021346;28;19913;-54
2022/06/26 08:17:54;;;;;;;;;;;24.40;56.60;;;;;;5041305;28;20570;-58
2022/06/26 08:20:20;;;;;;;;;;;24.50;56.60;;;;;;5044347;28;19913;-54
2022/06/26 08:22:45;;;;;;;;;;;24.50;56.50;;;;;;5028334;28;19913;-57
2022/06/26 08:25:11;;;;;;;;;;;24.40;56.80;;;;;;5023876;28;19983;-55
2022/06/26 08:27:36;;;;;;;;;;;24.40;57.10;;;;;;5037950;28;20289;-53
2022/06/26 08:30:02;;;;;;;;;;;24.40;56.40;;;;;;5043485;28;19917;-58
2022/06/26 08:32:27;;;;;;;;;;;24.50;54.60;;;;;;5031846;28;19913;-53
2022/06/26 08:34:52;;;;;;;;;;;24.50;55.70;;;;;;5024025;28;19919;-57
2022/06/26 08:37:18;;;;;;;;;;;24.50;55.50;;;;;;5033933;28;20303;-53
2022/06/26 08:39:43;;;;;;;;;;;24.50;55.70;;;;;;5043366;28;19917;-57
2022/06/26 08:42:09;;;;;;;;;;;24.50;56.30;;;;;;5035898;28;20366;-60
2022/06/26 08:44:34;;;;;;;;;;;24.50;56.60;;;;;;5023396;28;19913;-61
2022/06/26 08:47:00;;;;;;;;;;;24.40;56.80;;;;;;5028375;28;20329;-58
2022/06/26 08:49:25;;;;;;;;;;;24.40;56.60;;;;;;5042369;28;19967;-53
2022/06/26 08:51:51;;;;;;;;;;;24.40;56.30;;;;;;5038048;28;19913;-55
2022/06/26 08:54:16;;;;;;;;;;;24.50;55.80;;;;;;5022009;28;19917;-57
2022/06/26 08:56:43;;;;;;;;;;;24.50;56.50;;;;;;5025807;28;20432;-60
2022/06/26 08:59:11;;;;;;;;;;;24.40;56.50;;;;;;5043929;28;19916;-61
2022/06/26 09:01:37;;;;;;;;;;;24.40;56.70;;;;;;5042720;28;20007;-55
2022/06/26 09:04:02;;;;;;;;;;;24.50;56.40;;;;;;5022900;28;19927;-61
2022/06/26 09:06:28;;;;;;;;;;;24.50;56.10;;;;;;5023717;28;20548;-55
2022/06/26 09:08:53;;;;;;;;;;;24.50;56.40;;;;;;5040912;28;19991;-54
2022/06/26 09:11:19;;;;;;;;;;;24.50;56.40;;;;;;5042103;28;20440;-57
2022/06/26 09:13:45;;;;;;;;;;;24.60;56.50;;;;;;5024954;28;19912;-52
2022/06/26 09:16:10;;;;;;;;;;;24.60;56.30;;;;;;5030109;28;19939;-50
2022/06/26 09:18:36;;;;;;;;;;;24.60;56.20;;;;;;5035872;28;19917;-60
2022/06/26 09:21:04;;;;;;;;;;;24.60;56.10;;;;;;5041867;28;20232;-56
2022/06/26 09:23:33;;;;;;;;;;;24.60;55.50;;;;;;5030369;28;20289;-58
2022/06/26 09:25:58;;;;;;;;;;;24.70;55.50;;;;;;5022627;28;19913;-57
2022/06/26 09:28:24;;;;;;;;;;;24.70;54.80;;;;;;5033367;28;19921;-55
2022/06/26 09:30:51;;;;;;;;;;;24.70;55.20;;;;;;5042274;28;19913;-59
2022/06/26 09:33:17;;;;;;;;;;;24.70;55.10;;;;;;5033234;28;19931;-60
2022/06/26 09:35:42;;;;;;;;;;;24.70;55.40;;;;;;5023590;28;20016;-57
2022/06/26 09:38:08;;;;;;;;;;;24.70;55.80;;;;;;5031301;28;20328;-54
2022/06/26 09:40:33;;;;;;;;;;;24.80;56.10;;;;;;5042707;28;19988;-56
2022/06/26 09:42:59;;;;;;;;;;;24.80;55.70;;;;;;5034738;28;19913;-55
2022/06/26 09:45:24;;;;;;;;;;;24.80;55.40;;;;;;5022711;28;19913;-54
2022/06/26 09:47:50;;;;;;;;;;;24.80;55.40;;;;;;5027081;28;19913;-57
2022/06/26 09:50:15;;;;;;;;;;;24.80;55.00;;;;;;5042832;28;19920;-53
2022/06/26 09:52:42;;;;;;;;;;;24.80;54.60;;;;;;5038880;28;20328;-58
2022/06/26 09:55:07;;;;;;;;;;;24.80;54.60;;;;;;5023050;28;20294;-58
2022/06/26 09:57:32;;;;;;;;;;;24.80;55.00;;;;;;5023294;28;19943;-58
2022/06/26 09:59:58;;;;;;;;;;;24.80;54.20;;;;;;5041410;28;19920;-60
2022/06/26 10:08:09;;;;;;;;;;;24.80;53.50;;;;;;5021141;28;20294;-55
2022/06/26 10:10:34;;;;;;;;;;;24.90;53.80;;;;;;5041991;28;19913;-55
2022/06/26 10:13:00;;;;;;;;;;;24.90;53.40;;;;;;5039355;28;20353;-52
2022/06/26 10:15:37;;;;;;;;;;;24.80;53.40;;;;;;5021829;28;19914;-59
2022/06/26 10:18:24;;;;;;;;;;;24.90;53.40;;;;;;5021993;28;20367;-58
2022/06/26 10:20:50;;;;;;;;;;;24.90;53.10;;;;;;5039313;28;20383;-58
2022/06/26 10:23:31;;;;;;;;;;;24.90;53.00;;;;;;5037921;28;20386;-60
2022/06/26 10:25:56;;;;;;;;;;;24.90;52.70;;;;;;5022007;28;19913;-55
2022/06/26 10:28:22;;;;;;;;;;;24.90;53.10;;;;;;5024009;28;19924;-58
2022/06/26 10:30:47;;;;;;;;;;;24.90;53.10;;;;;;5041230;28;19919;-57
2022/06/26 10:33:20;;;;;;;;;;;24.90;53.40;;;;;;5040701;28;20255;-56
2022/06/26 10:35:46;;;;;;;;;;;24.90;53.10;;;;;;5021984;28;20007;-54
2022/06/26 10:38:19;;;;;;;;;;;24.90;52.90;;;;;;5021986;28;20055;-54
2022/06/26 10:43:42;;;;;;;;;;;25.00;52.00;;;;;;5039700;28;19984;-57
2022/06/26 10:46:08;;;;;;;;;;;25.00;52.10;;;;;;5021731;28;22157;-55
2022/06/26 10:48:33;;;;;;;;;;;25.00;52.30;;;;;;5022346;28;19924;-58
2022/06/26 10:51:02;;;;;;;;;;;25.00;52.60;;;;;;5039732;28;19913;-59
2022/06/26 10:53:32;;;;;;;;;;;25.00;52.70;;;;;;5041378;28;19925;-61
2022/06/26 10:55:58;;;;;;;;;;;25.00;52.70;;;;;;5022119;28;19925;-53
2022/06/26 10:58:27;;;;;;;;;;;25.00;53.00;;;;;;5021517;28;19913;-56
2022/06/26 11:00:53;;;;;;;;;;;25.00;52.90;;;;;;5040861;28;20326;-56
2022/06/26 11:03:19;;;;;;;;;;;25.00;53.00;;;;;;5041404;28;19912;-59
2022/06/26 11:05:56;;;;;;;;;;;25.00;52.80;;;;;;5023191;28;20318;-59
2022/06/26 11:08:30;;;;;;;;;;;25.00;52.70;;;;;;5021527;28;19921;-53
2022/06/26 11:11:17;;;;;;;;;;;25.00;53.00;;;;;;5021447;28;19974;-54
2022/06/26 11:13:56;;;;;;;;;;;25.00;52.70;;;;;;5014510;28;19920;-59
2022/06/26 11:16:48;;;;;;;;;;;25.10;52.70;;;;;;5021813;28;19913;-52
2022/06/26 11:19:25;;;;;;;;;;;25.10;52.70;;;;;;5022322;28;19920;-58
2022/06/26 11:21:50;;;;;;;;;;;25.10;51.60;;;;;;5041724;28;20047;-54
2022/06/26 11:24:16;;;;;;;;;;;25.10;51.80;;;;;;5037387;28;20345;-59
2022/06/26 11:26:41;;;;;;;;;;;25.10;51.50;;;;;;5022393;28;19974;-51
2022/06/26 11:29:10;;;;;;;;;;;25.10;51.50;;;;;;5020555;28;20555;-53
2022/06/26 11:31:36;;;;;;;;;;;25.10;52.00;;;;;;5040499;28;19912;-58
2022/06/26 11:34:08;;;;;;;;;;;25.10;52.20;;;;;;5040106;28;19928;-53
2022/06/26 11:36:33;;;;;;;;;;;25.10;51.80;;;;;;5021362;28;19956;-53
2022/06/26 11:38:59;;;;;;;;;;;25.10;51.70;;;;;;5022579;28;20250;-56
2022/06/26 11:41:25;;;;;;;;;;;25.10;52.70;;;;;;5043904;28;19928;-52
2022/06/26 11:43:54;;;;;;;;;;;25.10;52.80;;;;;;5045389;28;20402;-52
2022/06/26 11:46:20;;;;;;;;;;;25.10;52.80;;;;;;5027098;28;19913;-52
2022/06/26 11:48:48;;;;;;;;;;;25.10;52.60;;;;;;5025160;28;20346;-57
2022/06/26 11:51:13;;;;;;;;;;;25.10;52.10;;;;;;5032032;28;20502;-57
2022/06/26 11:53:41;;;;;;;;;;;25.10;52.50;;;;;;5052225;28;19924;-57
2022/06/26 11:56:06;;;;;;;;;;;25.20;52.60;;;;;;5029140;28;19951;-55
2022/06/26 11:58:32;;;;;;;;;;;25.10;52.40;;;;;;5024389;28;19922;-56
2022/06/26 12:01:04;;;;;;;;;;;25.20;52.50;;;;;;5036193;28;19913;-58
2022/06/26 12:03:30;;;;;;;;;;;25.20;52.40;;;;;;5060435;28;19995;-57
2022/06/26 12:05:55;;;;;;;;;;;25.20;52.50;;;;;;5034959;28;19924;-56
2022/06/26 12:08:21;;;;;;;;;;;25.20;51.70;;;;;;5025109;28;19982;-55
2022/06/26 12:10:48;;;;;;;;;;;25.20;51.80;;;;;;5033690;28;19917;-57
2022/06/26 12:13:20;;;;;;;;;;;25.20;52.00;;;;;;5045310;28;19913;-58
2022/06/26 12:15:45;;;;;;;;;;;25.30;51.80;;;;;;5035277;28;19913;-57
2022/06/26 12:18:11;;;;;;;;;;;25.30;51.80;;;;;;5031140;28;19967;-50
2022/06/26 12:20:37;;;;;;;;;;;25.30;51.90;;;;;;5030864;28;19980;-57
2022/06/26 12:23:03;;;;;;;;;;;25.30;52.20;;;;;;5043988;28;19919;-55
2022/06/26 12:25:29;;;;;;;;;;;25.40;51.60;;;;;;5039919;28;19913;-58
2022/06/26 12:27:55;;;;;;;;;;;25.40;50.90;;;;;;5024634;28;19971;-54
2022/06/26 12:30:30;;;;;;;;;;;25.40;51.00;;;;;;5026984;28;19925;-57
2022/06/26 12:32:56;;;;;;;;;;;25.50;50.90;;;;;;5042593;28;19913;-52
2022/06/26 12:35:21;;;;;;;;;;;25.40;50.80;;;;;;5042087;28;19971;-52
2022/06/26 12:37:47;;;;;;;;;;;25.50;50.70;;;;;;5024644;28;20593;-60
2022/06/26 12:40:12;;;;;;;;;;;25.50;51.40;;;;;;5024734;28;19944;-57
2022/06/26 12:42:38;;;;;;;;;;;25.50;51.10;;;;;;5044496;28;19920;-57
2022/06/26 12:45:03;;;;;;;;;;;25.50;51.10;;;;;;5044653;28;20565;-56
2022/06/26 12:47:29;;;;;;;;;;;25.50;51.30;;;;;;5026764;28;19967;-61
2022/06/26 12:49:54;;;;;;;;;;;25.50;51.70;;;;;;5024087;28;19933;-52
2022/06/26 12:52:20;;;;;;;;;;;25.50;51.70;;;;;;5040588;28;19923;-53
2022/06/26 12:54:45;;;;;;;;;;;25.50;51.10;;;;;;5044317;28;19913;-60
2022/06/26 12:57:10;;;;;;;;;;;25.50;51.10;;;;;;5030564;28;20341;-52
2022/06/26 12:59:36;;;;;;;;;;;25.60;51.40;;;;;;5024001;28;19928;-55
2022/06/26 13:02:01;;;;;;;;;;;25.60;51.40;;;;;;5036228;28;19978;-58
2022/06/26 13:04:27;;;;;;;;;;;25.60;51.10;;;;;;5043379;28;19919;-58
2022/06/26 13:06:52;;;;;;;;;;;25.70;51.40;;;;;;5033363;28;19913;-57
2022/06/26 13:09:18;;;;;;;;;;;25.70;50.10;;;;;;5018711;28;19956;-60
2022/06/26 13:11:43;;;;;;;;;;;25.60;50.20;;;;;;5043883;28;19919;-54
2022/06/26 13:14:09;;;;;;;;;;;25.70;50.30;;;;;;5044000;28;19919;-57
2022/06/26 13:16:35;;;;;;;;;;;25.70;50.20;;;;;;5037003;28;19917;-57
2022/06/26 13:19:01;;;;;;;;;;;25.80;50.00;;;;;;5023283;28;19913;-57
2022/06/26 13:21:26;;;;;;;;;;;25.80;50.30;;;;;;5028138;28;19944;-59
2022/06/26 13:23:52;;;;;;;;;;;25.80;49.70;;;;;;5042477;28;19913;-56
2022/06/26 13:26:17;;;;;;;;;;;25.80;50.30;;;;;;5040553;28;20624;-54
2022/06/26 13:28:42;;;;;;;;;;;25.80;49.90;;;;;;5023571;28;19921;-60
2022/06/26 13:31:08;;;;;;;;;;;25.80;49.80;;;;;;5023673;28;19921;-54
2022/06/26 13:33:35;;;;;;;;;;;25.80;50.10;;;;;;5042354;28;21272;-54
2022/06/26 13:36:01;;;;;;;;;;;25.80;49.80;;;;;;5043383;28;19913;-60
2022/06/26 13:38:26;;;;;;;;;;;25.80;49.90;;;;;;5023394;28;20368;-56
2022/06/26 13:40:52;;;;;;;;;;;25.90;50.30;;;;;;5022692;28;19913;-58
2022/06/26 13:43:17;;;;;;;;;;;25.80;50.20;;;;;;5040696;28;19913;-56
2022/06/26 13:45:43;;;;;;;;;;;25.80;50.20;;;;;;5041917;28;20374;-59
2022/06/26 13:48:08;;;;;;;;;;;25.80;49.90;;;;;;5027347;28;19920;-60
2022/06/26 13:50:34;;;;;;;;;;;25.90;49.90;;;;;;5023004;28;19966;-58
2022/06/26 13:52:59;;;;;;;;;;;25.90;50.10;;;;;;5036287;28;20378;-57
2022/06/26 13:55:25;;;;;;;;;;;25.90;50.10;;;;;;5044623;22;19929;-54
2022/06/26 13:57:50;;;;;;;;;;;25.90;50.40;;;;;;5022726;28;19974;-56
2022/06/26 14:00:15;;;;;;;;;;;25.90;50.10;;;;;;5023416;28;20130;-52
2022/06/26 14:02:41;;;;;;;;;;;25.90;50.10;;;;;;5020977;28;19914;-54
2022/06/26 14:05:07;;;;;;;;;;;25.90;49.80;;;;;;5022994;28;20140;-55
2022/06/26 14:07:32;;;;;;;;;;;26.00;50.20;;;;;;5014851;28;20546;-55
2022/06/26 14:09:57;;;;;;;;;;;25.90;50.10;;;;;;5001413;28;19924;-57
2022/06/26 14:12:23;;;;;;;;;;;26.00;50.10;;;;;;5007968;28;20279;-59
2022/06/26 14:14:48;;;;;;;;;;;26.00;50.50;;;;;;5015049;28;19955;-55
2022/06/26 14:17:14;;;;;;;;;;;26.20;50.10;;;;;;5026389;28;19920;-55
2022/06/26 14:19:39;;;;;;;;;;;26.10;50.30;;;;;;5002550;28;20371;-58
2022/06/26 14:25:57;;;;;;;;;;;26.10;50.40;;;;;;5019592;28;19921;-57
2022/06/26 14:27:50;;;;;;;;;;;26.20;50.40;;;;;;5021673;28;19960;-52
2022/06/26 14:30:16;;;;;;;;;;;26.10;50.60;;;;;;5019336;28;20492;-55