Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:51;;;;;;;46.70;25.17;;;;;;;7.66;83.65;95995.31;4955203;29;20102;-91
2021/11/27 00:04:17;;;;;;;37.30;19.02;;;;;;;7.38;84.23;95958.47;4950845;28;20043;-92
2021/11/27 00:06:43;;;;;;;31.75;15.18;;;;;;;7.39;84.55;95961.00;4974091;28;20123;-91
2021/11/27 00:09:10;;;;;;;30.15;14.90;;;;;;;7.35;85.04;95969.34;5014977;28;20038;-92
2021/11/27 00:11:36;;;;;;;25.60;13.63;;;;;;;7.61;85.38;96027.59;5007114;28;20122;-91
2021/11/27 00:14:02;;;;;;;26.80;14.35;;;;;;;7.34;86.19;95999.53;5020392;28;20056;-90
2021/11/27 00:17:24;;;;;;;;;;;;;;;;;;;;;
2021/11/27 00:20:37;;;;;;;42.67;21.20;;;;;;;7.64;86.19;96050.47;5027868;28;20057;-90
2021/11/27 00:23:03;;;;;;;42.30;19.67;;;;;;;7.13;86.84;95966.56;5025674;28;20284;-91
2021/11/27 00:25:29;;;;;;;30.80;16.00;;;;;;;7.29;86.65;96002.53;5014649;28;20540;-92
2021/11/27 00:27:55;;;;;;;19.95;10.95;;;;;;;7.49;86.40;96035.66;4994957;28;20038;-90
2021/11/27 00:30:45;;;;;;;17.60;8.07;;;;;;;7.69;85.20;96042.16;5015209;28;20054;-92
2021/11/27 00:43:53;;;;;;;4.95;2.00;;;;;;;9.14;74.56;96004.06;4967050;28;20081;-91
2021/11/27 00:50:09;;;;;;;6.97;4.15;;;;;;;9.66;70.26;95966.78;4982942;28;20091;-92
2021/11/27 00:56:22;;;;;;;3.00;2.25;;;;;;;10.36;66.96;95992.91;5073836;28;20040;-93
2021/11/27 00:59:08;;;;;;;3.00;2.03;;;;;;;10.73;65.22;96003.94;5082704;28;20139;-91
2021/11/27 01:01:34;;;;;;;25.77;11.65;;;;;;;10.47;66.79;95998.16;5051908;28;20029;-89
2021/11/27 01:04:01;;;;;;;19.60;10.02;;;;;;;9.37;70.58;95970.19;5042358;28;20092;-91
2021/11/27 01:06:28;;;;;;;23.02;11.48;;;;;;;8.90;73.30;95963.41;5036700;28;20428;-90
2021/11/27 01:08:58;;;;;;;21.25;10.00;;;;;;;8.35;75.57;95940.31;5053449;28;20404;-89
2021/11/27 01:11:33;;;;;;;21.90;10.63;;;;;;;8.36;76.86;95973.97;5049167;28;20051;-89
2021/11/27 01:14:06;;;;;;;11.00;5.32;;;;;;;8.57;75.30;95978.47;5040359;28;20032;-89
2021/11/27 01:16:36;;;;;;;3.67;2.38;;;;;;;9.48;70.52;95992.34;5053944;28;20036;-89
2021/11/27 01:19:03;;;;;;;4.40;1.55;;;;;;;10.15;67.23;95981.41;5050740;28;20031;-90
2021/11/27 01:22:11;;;;;;;3.45;1.70;;;;;;;10.45;65.42;95977.91;5049402;28;20511;-90
2021/11/27 01:27:59;;;;;;;27.77;14.70;;;;;;;9.32;71.74;96015.09;5060941;28;20062;-91
2021/11/27 01:30:25;;;;;;;30.70;13.52;;;;;;;8.41;74.01;95926.50;5027577;28;20116;-91
2021/11/27 01:32:58;;;;;;;15.10;7.90;;;;;;;8.52;74.82;95974.47;5026251;28;20052;-90
2021/11/27 01:35:24;;;;;;;25.77;13.35;;;;;;;8.34;76.79;95973.22;5027149;28;20415;-91
2021/11/27 01:37:50;;;;;;;27.20;13.75;;;;;;;8.13;78.79;95989.88;5045285;28;20033;-92
2021/11/27 01:40:22;;;;;;;28.45;13.65;;;;;;;7.91;80.36;95992.50;5027099;28;20033;-91
2021/11/27 01:42:48;;;;;;;27.35;14.02;;;;;;;7.63;82.41;95995.53;5027223;28;20032;-91
2021/11/27 01:45:16;;;;;;;28.35;13.20;;;;;;;7.51;83.19;95972.53;5028766;28;20033;-91
2021/11/27 01:48:03;;;;;;;28.15;13.88;;;;;;;7.17;84.32;95925.50;5027667;28;20025;-92
2021/11/27 01:50:33;;;;;;;26.02;12.50;;;;;;;7.48;85.23;96002.88;5029140;28;20029;-94
2021/11/27 01:57:00;;;;;;;17.38;9.40;;;;;;;6.93;86.01;95923.69;5062834;28;20035;-91
2021/11/27 02:03:09;;;;;;;68.25;22.30;;;;;;;6.94;88.87;95969.72;5060302;28;20056;-91
2021/11/27 02:05:35;;;;;;;108.65;32.80;;;;;;;6.75;90.11;95959.59;5042239;28;20110;-91
2021/11/27 02:08:01;;;;;;;147.38;39.40;;;;;;;6.75;91.61;95948.09;5025236;28;20116;-90
2021/11/27 02:10:27;;;;;;;125.72;34.95;;;;;;;6.68;90.36;95921.13;5042432;28;20056;-93
2021/11/27 02:12:53;;;;;;;121.75;34.63;;;;;;;6.69;90.87;95930.81;5026625;28;20040;-92
2021/11/27 02:15:19;;;;;;;112.72;38.63;;;;;;;6.78;91.82;95961.16;5042857;28;20428;-93
2021/11/27 02:18:14;;;;;;;61.22;22.77;;;;;;;6.58;91.75;95924.56;5027839;28;20025;-92
2021/11/27 02:20:52;;;;;;;81.43;26.40;;;;;;;6.45;91.88;95916.66;5021231;28;20051;-92
2021/11/27 02:23:18;;;;;;;71.40;27.13;;;;;;;6.72;92.18;95954.50;5027343;28;20051;-90
2021/11/27 02:25:44;;;;;;;38.90;14.68;;;;;;;6.26;92.08;95869.31;5025030;28;20024;-91
2021/11/27 02:28:11;;;;;;;19.60;8.70;;;;;;;6.87;91.08;95953.38;5026117;28;20462;-91
2021/11/27 02:30:39;;;;;;;36.20;15.57;;;;;;;7.36;86.49;95929.31;5040535;28;20049;-92
2021/11/27 02:33:05;;;;;;;17.50;8.25;;;;;;;7.70;84.48;95948.91;5024654;28;20566;-90
2021/11/27 02:35:31;;;;;;;11.98;5.85;;;;;;;8.02;81.53;95939.28;5027428;28;20029;-92
2021/11/27 02:37:58;;;;;;;7.35;4.25;;;;;;;8.08;79.26;95888.22;5029542;28;20198;-91
2021/11/27 02:40:55;;;;;;;12.65;5.90;;;;;;;8.56;78.48;95943.94;5031094;28;20020;-92
2021/11/27 02:46:54;;;;;;;9.15;3.35;;;;;;;9.03;73.59;95927.63;5065968;28;20091;-94
2021/11/27 02:49:26;;;;;;;13.20;4.65;;;;;;;9.21;71.47;95877.25;5031537;28;20059;-91
2021/11/27 02:51:53;;;;;;;9.10;3.53;;;;;;;9.67;69.38;95890.22;5029276;28;20466;-91
2021/11/27 02:54:41;;;;;;;4.57;2.97;;;;;;;10.94;63.64;95911.09;5028395;28;20029;-92
2021/11/27 03:00:34;;;;;;;2.05;1.20;;;;;;;11.69;58.27;95865.75;5002165;28;20041;-93
2021/11/27 03:10:39;;;;;;;5.00;2.75;;;;;;;11.34;61.06;95937.78;4885940;29;20028;-90
2021/11/27 03:23:43;;;;;;;1.88;1.40;;;;;;;11.61;59.64;95921.88;4868731;29;20102;-91
2021/11/27 03:26:09;;;;;;;2.15;1.42;;;;;;;11.88;57.90;95900.59;4850399;29;20501;-92
2021/11/27 03:32:27;;;;;;;1.20;1.10;;;;;;;12.71;55.53;95923.06;4941795;29;20047;-92
2021/11/27 03:34:53;;;;;;;1.70;1.42;;;;;;;12.74;55.02;95922.75;4891713;29;20052;-93
2021/11/27 03:47:08;;;;;;;4.30;1.10;;;;;;;13.18;52.86;95930.06;5039062;28;20525;-92
2021/11/27 03:49:34;;;;;;;1.88;1.30;;;;;;;13.44;52.84;95976.66;5005749;28;20249;-92
2021/11/27 03:52:00;;;;;;;2.13;1.60;;;;;;;13.28;53.23;95949.66;5006270;28;20041;-91
2021/11/27 03:54:26;;;;;;;2.42;1.70;;;;;;;13.17;53.36;95936.41;5007357;28;20489;-91
2021/11/27 03:56:53;;;;;;;2.40;1.52;;;;;;;13.30;52.68;95934.22;5006287;28;20021;-92
2021/11/27 03:59:19;;;;;;;2.22;1.25;;;;;;;13.40;52.73;95926.09;5006596;28;20093;-92
2021/11/27 04:01:44;;;;;;;1.77;1.30;;;;;;;13.30;53.78;95957.53;5003660;28;20053;-92
2021/11/27 04:04:10;;;;;;;2.15;1.10;;;;;;;13.38;52.41;95933.47;5004966;28;20485;-91
2021/11/27 04:06:36;;;;;;;2.10;1.30;;;;;;;13.42;52.78;95943.75;5005512;28;20032;-91
2021/11/27 04:09:07;;;;;;;1.67;1.45;;;;;;;13.28;52.72;95946.97;5004061;28;20060;-91
2021/11/27 04:11:33;;;;;;;4.65;2.10;;;;;;;13.37;52.86;95972.91;5005084;28;20128;-91
2021/11/27 04:14:04;;;;;;;2.03;1.50;;;;;;;13.21;52.20;95943.19;5004243;28;20477;-89
2021/11/27 04:16:31;;;;;;;3.33;1.27;;;;;;;13.27;51.62;95915.72;5003251;28;20041;-91
2021/11/27 04:19:12;;;;;;;1.05;0.95;;;;;;;13.79;51.27;95969.63;5002889;28;20481;-91
2021/11/27 04:21:39;;;;;;;1.15;1.05;;;;;;;13.81;51.06;95978.41;5004046;28;20025;-92
2021/11/27 04:24:05;;;;;;;1.38;1.13;;;;;;;13.68;51.18;95978.78;5004291;28;20046;-91
2021/11/27 04:26:31;;;;;;;5.00;2.17;;;;;;;13.69;51.21;95985.00;5004868;28;20025;-91
2021/11/27 04:28:57;;;;;;;2.60;1.30;;;;;;;13.71;50.89;95964.19;5004951;28;20044;-92
2021/11/27 04:31:23;;;;;;;2.38;1.83;;;;;;;13.71;50.90;95969.56;5023184;28;20504;-91
2021/11/27 04:33:50;;;;;;;3.22;1.00;;;;;;;13.67;50.85;95963.66;5004623;28;20081;-92
2021/11/27 04:36:16;;;;;;;6.03;2.20;;;;;;;13.60;51.19;95961.75;5037844;28;20026;-93
2021/11/27 04:38:42;;;;;;;2.85;2.00;;;;;;;13.51;51.47;95972.38;5021770;28;20108;-92
2021/11/27 04:41:48;;;;;;;3.15;1.98;;;;;;;13.21;51.70;95950.38;5020455;28;20037;-92
2021/11/27 04:47:59;;;;;;;2.50;1.17;;;;;;;14.04;50.58;96006.50;5037156;28;20036;-90
2021/11/27 04:51:03;;;;;;;2.38;1.60;;;;;;;13.90;51.03;96002.53;5003403;28;20507;-89
2021/11/27 04:53:49;;;;;;;1.42;1.10;;;;;;;13.77;50.76;95971.66;5004539;28;20025;-90
2021/11/27 05:00:48;;;;;;;9.13;2.40;;;;;;;14.20;50.08;95992.38;5036738;28;20087;-91
2021/11/27 05:03:14;;;;;;;10.13;1.40;;;;;;;13.86;50.50;95986.84;5017339;28;20053;-89
2021/11/27 05:05:40;;;;;;;2.30;1.30;;;;;;;14.06;50.19;95966.84;5019236;28;20036;-92
2021/11/27 05:08:07;;;;;;;3.35;1.77;;;;;;;14.21;50.20;95983.31;5003133;28;20037;-89
2021/11/27 05:10:33;;;;;;;3.83;1.33;;;;;;;14.11;50.30;95957.34;5002831;28;20386;-90
2021/11/27 05:12:59;;;;;;;0.77;0.73;;;;;;;14.06;49.94;95948.03;4986586;28;20032;-90
2021/11/27 05:15:25;;;;;;;2.95;0.80;;;;;;;14.11;49.60;95918.88;5002452;28;20029;-89
2021/11/27 05:17:51;;;;;;;2.88;1.70;;;;;;;14.24;49.42;95916.63;5018878;28;20041;-90
2021/11/27 05:20:18;;;;;;;6.88;3.33;;;;;;;14.27;49.53;95953.94;5019516;28;20536;-90
2021/11/27 05:22:44;;;;;;;4.85;2.30;;;;;;;14.23;49.58;95944.50;5019108;28;20026;-92
2021/11/27 05:25:09;;;;;;;7.63;0.95;;;;;;;14.46;49.39;95969.91;5004730;28;20120;-91
2021/11/27 05:27:36;;;;;;;3.78;1.83;;;;;;;14.25;49.47;95950.56;5004788;28;20053;-92
2021/11/27 05:30:04;;;;;;;1.58;1.25;;;;;;;14.18;49.64;95954.84;5003743;28;20028;-92
2021/11/27 05:34:59;;;;;;;4.75;1.90;;;;;;;14.17;49.50;95947.81;5072680;28;20036;-91
2021/11/27 05:37:25;;;;;;;1.38;1.15;;;;;;;14.27;49.63;95980.84;5064035;28;20016;-93
2021/11/27 05:39:51;;;;;;;7.57;1.30;;;;;;;14.10;49.43;95949.44;5064128;28;20442;-82
2021/11/27 05:46:02;;;;;;;3.38;1.83;;;;;;;14.02;49.43;95922.50;5106082;28;20034;-95
2021/11/27 05:51:51;;;;;;;3.05;1.10;;;;;;;14.40;49.29;96010.03;5111135;28;20035;-94
2021/11/27 05:54:20;;;;;;;0.80;0.77;;;;;;;14.10;49.10;95989.75;5076146;28;20107;-94
2021/11/27 05:57:13;;;;;;;4.53;1.90;;;;;;;14.28;49.52;95982.50;5089038;28;20026;-95
2021/11/27 06:03:37;;;;;;;2.00;1.80;;;;;;;14.66;49.01;96037.81;5099430;28;20544;-95
2021/11/27 06:06:03;;;;;;;5.80;3.90;;;;;;;14.32;49.23;95986.59;5066809;28;20043;-93
2021/11/27 06:22:54;;;;;;;3.47;0.95;;;;;;;14.62;48.06;95986.16;4963011;29;20082;-95
2021/11/27 06:25:24;;;;;;;3.20;2.03;;;;;;;15.76;45.78;95986.69;4983498;28;20041;-93
2021/11/27 06:31:13;;;;;;;2.80;2.10;;;;;;;18.06;41.16;96009.25;5000756;28;20061;-93
2021/11/27 06:33:39;;;;;;;2.90;1.85;;;;;;;18.45;40.29;96037.09;5064540;28;20044;-90
2021/11/27 06:39:27;;;;;;;1.00;0.90;;;;;;;19.54;38.55;96018.47;5100724;28;20039;-92
2021/11/27 06:41:53;;;;;;;2.20;1.73;;;;;;;20.52;36.72;96007.97;5045965;28;20489;-83
2021/11/27 06:44:47;;;;;;;;;;;;;;;;;;;;;
2021/11/27 06:47:24;;;;;;;2.83;1.70;;;;;;;20.68;35.75;95996.84;5075810;28;20115;-93
2021/11/27 06:53:27;;;;;;;4.55;1.80;;;;;;;20.60;36.04;95994.28;5060363;28;20048;-92
2021/11/27 06:56:03;;;;;;;1.45;1.10;;;;;;;19.61;37.41;95997.72;5044461;28;20067;-93
2021/11/27 06:58:28;;;;;;;1.50;0.80;;;;;;;19.67;37.19;96015.94;5024310;28;20499;-90
2021/11/27 07:00:54;;;;;;;7.90;3.75;;;;;;;19.23;38.33;96026.75;5061195;28;20024;-91
2021/11/27 07:03:20;;;;;;;3.92;1.95;;;;;;;17.60;41.53;96020.00;5064433;28;20085;-87
2021/11/27 07:05:46;;;;;;;2.80;2.03;;;;;;;17.15;42.67;96044.09;5067478;28;20028;-81
2021/11/27 07:08:29;;;;;;;2.88;1.85;;;;;;;16.78;43.39;96026.63;5078808;28;20027;-90
2021/11/27 07:10:57;;;;;;;5.07;1.05;;;;;;;16.26;43.82;95988.31;5057050;28;20088;-94
2021/11/27 07:13:31;;;;;;;1.40;1.10;;;;;;;16.19;43.92;95951.34;5025612;28;20064;-91
2021/11/27 07:16:02;;;;;;;1.90;1.38;;;;;;;16.29;44.15;96022.19;5042096;28;20515;-90
2021/11/27 07:18:41;;;;;;;1.60;1.40;;;;;;;16.30;44.28;96036.53;5025475;28;20032;-90
2021/11/27 07:21:10;;;;;;;2.13;1.52;;;;;;;16.19;44.03;95983.72;5051313;28;20032;-93
2021/11/27 07:23:37;;;;;;;4.50;1.98;;;;;;;16.56;44.28;96026.44;5054746;28;20118;-90
2021/11/27 07:26:03;;;;;;;3.67;2.30;;;;;;;16.55;43.17;95995.91;5045315;28;20025;-91
2021/11/27 07:29:25;;;;;;;7.13;3.08;;;;;;;17.11;42.95;96067.06;5061070;28;20035;-94
2021/11/27 07:32:01;;;;;;;5.00;2.70;;;;;;;16.80;42.75;95997.56;5082556;28;20024;-92
2021/11/27 07:41:15;;;;;;;8.32;4.35;;;;;;;16.58;42.88;96006.34;5008864;28;20059;-91
2021/11/27 07:43:41;;;;;;;1.60;1.02;;;;;;;17.15;42.53;96060.31;5040793;28;20033;-91
2021/11/27 08:06:29;;;;;;;1.85;1.27;;;;;;;19.32;38.57;96087.16;5032827;28;20471;-92
2021/11/27 08:16:07;;;;;;;3.78;1.90;;;;;;;20.97;36.88;96085.56;5056761;28;20099;-94
2021/11/27 08:18:33;;;;;;;4.93;2.05;;;;;;;21.40;34.44;96023.81;5023956;28;20501;-94
2021/11/27 08:21:00;;;;;;;3.72;2.10;;;;;;;22.13;34.41;96064.03;5041159;28;20036;-93
2021/11/27 08:23:25;;;;;;;2.38;1.58;;;;;;;22.33;33.08;96043.16;5032810;28;20029;-94
2021/11/27 08:25:56;;;;;;;7.88;2.28;;;;;;;20.62;35.18;96027.50;5004097;28;20116;-94
2021/11/27 08:28:25;;;;;;;2.90;1.33;;;;;;;19.12;37.71;96100.41;5004157;28;20063;-93
2021/11/27 08:30:51;;;;;;;9.25;2.03;;;;;;;18.41;39.25;96065.56;5020068;28;20461;-93
2021/11/27 08:33:19;;;;;;;7.57;2.13;;;;;;;18.53;40.02;96101.22;5003591;28;20072;-92
2021/11/27 08:35:45;;;;;;;6.65;2.15;;;;;;;18.94;39.74;96113.44;5004068;28;20022;-93
2021/11/27 08:38:14;;;;;;;7.13;2.25;;;;;;;19.21;46.34;96125.56;5024134;28;20413;-93
2021/11/27 08:40:40;;;;;;;2.15;1.20;;;;;;;19.17;38.19;96103.41;5020807;28;20013;-93
2021/11/27 08:43:06;;;;;;;1.20;1.10;;;;;;;18.97;43.14;96147.47;5020748;28;20018;-93
2021/11/27 08:45:31;;;;;;;1.45;1.20;;;;;;;18.74;38.63;96109.53;5019449;28;20029;-94
2021/11/27 08:47:58;;;;;;;2.78;1.83;;;;;;;18.74;44.03;96123.91;5022245;28;20053;-94
2021/11/27 08:50:25;;;;;;;3.72;1.75;;;;;;;18.47;38.94;96099.19;5020749;28;20565;-92
2021/11/27 08:56:12;;;;;;;6.05;1.60;;;;;;;18.20;39.86;96114.06;5039188;28;20041;-93
2021/11/27 08:58:42;;;;;;;2.05;1.40;;;;;;;17.83;41.02;96103.91;5020141;28;20038;-92
2021/11/27 09:01:09;;;;;;;12.30;7.40;;;;;;;18.59;38.95;96086.94;5004167;28;20052;-94
2021/11/27 09:16:50;;;;;;;3.22;1.10;;;;;;;20.37;35.83;96094.09;5037584;28;20056;-92
2021/11/27 09:29:05;;;;;;;7.55;3.88;;;;;;;21.01;34.87;96135.81;5038454;28;20351;-94
2021/11/27 09:38:35;;;;;;;6.28;3.00;;;;;;;20.76;35.77;96161.66;5038496;28;20111;-94
2021/11/27 09:44:22;;;;;;;1.92;1.38;;;;;;;21.99;33.35;96144.84;5046698;28;20032;-94
2021/11/27 09:46:48;;;;;;;1.85;1.67;;;;;;;22.75;32.23;96129.28;5025003;28;20033;-92
2021/11/27 09:49:22;;;;;;;3.80;1.15;;;;;;;24.17;30.28;96167.00;5005772;28;20025;-91
2021/11/27 09:55:10;;;;;;;11.32;6.20;;;;;;;25.34;28.42;96122.94;5044224;28;20412;-93
2021/11/27 09:57:38;;;;;;;4.93;3.08;;;;;;;25.08;28.50;96134.06;5024780;28;20029;-94
2021/11/27 10:00:05;;;;;;;6.82;2.00;;;;;;;25.52;27.83;96119.47;5045925;28;20016;-94
2021/11/27 10:02:32;;;;;;;7.65;2.55;;;;;;;26.18;27.85;96137.00;5049680;28;20112;-94
2021/11/27 10:08:21;;;;;;;1.40;1.30;;;;;;;27.09;25.75;96095.81;5088631;28;20526;-93
2021/11/27 10:14:10;;;;;;;20.33;3.83;;;;;;;27.85;24.67;96062.88;5083012;28;20088;-94
2021/11/27 10:16:58;;;;;;;2.67;1.20;;;;;;;25.91;26.07;96123.75;5047608;28;20267;-94
2021/11/27 10:19:32;;;;;;;2.08;1.10;;;;;;;24.14;28.49;96129.19;5064145;28;20036;-94
2021/11/27 10:22:22;;;;;;;4.30;1.50;;;;;;;24.15;28.69;96087.13;5048294;28;20032;-94
2021/11/27 10:25:00;;;;;;;4.55;1.00;;;;;;;22.67;30.37;96141.19;5063462;28;20021;-94
2021/11/27 10:27:28;;;;;;;3.63;1.20;;;;;;;23.30;29.66;96091.78;5052462;28;20028;-92
2021/11/27 10:30:10;;;;;;;2.13;1.17;;;;;;;23.70;29.40;96129.00;5045873;28;20025;-94
2021/11/27 10:36:05;;;;;;;6.72;5.53;;;;;;;22.37;31.28;96104.34;5084185;28;20105;-94
2021/11/27 10:38:35;;;;;;;3.53;2.28;;;;;;;21.39;32.61;96120.91;5065840;28;20028;-93
2021/11/27 10:41:34;;;;;;;7.13;3.30;;;;;;;20.68;33.85;96110.13;5066087;28;20028;-93
2021/11/27 10:44:08;;;;;;;4.53;2.58;;;;;;;20.22;34.56;96134.84;5072983;28;20040;-92
2021/11/27 10:47:31;;;;;;;11.40;4.10;;;;;;;20.12;34.82;96144.34;5066540;28;20081;-94
2021/11/27 10:56:45;;;;;;;3.70;2.53;;;;;;;22.46;31.54;96135.00;4998304;28;20032;-93
2021/11/27 11:02:39;;;;;;;2.95;2.00;;;;;;;22.55;31.23;96092.88;4999938;28;20034;-93
2021/11/27 11:05:10;;;;;;;5.05;3.55;;;;;;;24.39;29.01;96109.34;4967413;28;20617;-94
2021/11/27 11:07:37;;;;;;;4.63;2.95;;;;;;;25.27;27.33;96075.59;5024347;28;20032;-95
2021/11/27 11:10:06;;;;;;;2.10;1.80;;;;;;;26.20;25.95;96057.28;5069364;28;20040;-94
2021/11/27 11:12:44;;;;;;;4.45;2.78;;;;;;;26.84;25.64;96075.88;5086894;28;20051;-95
2021/11/27 11:15:18;;;;;;;3.30;1.98;;;;;;;26.17;26.25;96064.06;5081386;28;20582;-92
2021/11/27 11:17:44;;;;;;;3.53;2.45;;;;;;;26.68;25.63;96065.50;5065390;28;20020;-94
2021/11/27 11:20:22;;;;;;;3.47;2.45;;;;;;;26.11;25.86;96009.28;5064642;28;20089;-94
2021/11/27 11:23:14;;;;;;;6.45;2.08;;;;;;;26.31;25.69;96020.84;5067629;28;20130;-95
2021/11/27 11:25:52;;;;;;;4.13;2.38;;;;;;;25.38;26.98;96038.47;5060453;28;20036;-94
2021/11/27 11:28:19;;;;;;;1.05;0.95;;;;;;;24.01;28.10;96019.88;5072954;28;20131;-94
2021/11/27 11:30:46;;;;;;;6.28;2.38;;;;;;;23.93;28.41;96031.06;5072967;28;20028;-95
2021/11/27 11:36:34;;;;;;;2.70;1.70;;;;;;;21.87;31.29;96029.28;5111434;28;20067;-94
2021/11/27 11:39:02;;;;;;;2.28;1.42;;;;;;;21.00;32.40;96050.66;5078070;28;20111;-94
2021/11/27 11:41:29;;;;;;;2.70;1.40;;;;;;;20.53;33.04;96020.53;5074176;28;20027;-93
2021/11/27 11:43:56;;;;;;;6.97;3.42;;;;;;;20.92;32.75;96037.19;5068583;28;20028;-91
2021/11/27 11:46:26;;;;;;;4.13;2.17;;;;;;;21.32;32.15;96005.75;5069332;28;20053;-94
2021/11/27 11:48:54;;;;;;;4.22;2.53;;;;;;;21.60;31.25;95989.38;5065726;28;20031;-94
2021/11/27 11:54:43;;;;;;;3.15;1.90;;;;;;;22.41;30.60;96029.34;5099612;28;20505;-94
2021/11/27 11:57:11;;;;;;;6.18;2.30;;;;;;;22.94;30.16;96046.69;5066113;28;20055;-94
2021/11/27 11:59:40;;;;;;;1.70;1.20;;;;;;;23.92;28.62;96044.91;5065470;28;20028;-94
2021/11/27 12:02:14;;;;;;;3.83;2.95;;;;;;;24.28;28.20;96031.56;5064613;28;20024;-94
2021/11/27 12:04:58;;;;;;;5.38;1.55;;;;;;;24.51;27.75;96039.25;5066987;28;20028;-93
2021/11/27 12:07:43;;;;;;;6.15;3.55;;;;;;;25.39;26.71;96045.59;5081089;28;20032;-94
2021/11/27 12:10:16;;;;;;;4.47;1.92;;;;;;;24.66;26.94;96015.19;5082027;28;20039;-93
2021/11/27 12:12:43;;;;;;;1.63;0.90;;;;;;;23.18;28.57;95999.66;5065956;28;20095;-93
2021/11/27 12:18:31;;;;;;;3.17;2.10;;;;;;;24.44;28.55;96027.50;5100133;28;20047;-94
2021/11/27 12:21:01;;;;;;;4.93;3.85;;;;;;;25.61;26.56;96014.88;5063638;28;20024;-94
2021/11/27 12:23:36;;;;;;;2.47;1.60;;;;;;;25.12;27.14;96036.78;5064924;28;20043;-93
2021/11/27 12:26:17;;;;;;;8.07;3.88;;;;;;;23.98;28.40;96023.06;5081764;28;20028;-93
2021/11/27 12:28:50;;;;;;;8.15;4.30;;;;;;;22.44;30.42;96028.09;5098882;28;20457;-93
2021/11/27 12:31:23;;;;;;;9.68;3.88;;;;;;;21.92;31.38;96006.94;5080643;28;20456;-93
2021/11/27 12:33:58;;;;;;;9.93;5.18;;;;;;;22.00;31.05;96009.50;5064175;28;20102;-93
2021/11/27 12:36:27;;;;;;;6.47;3.90;;;;;;;22.38;30.89;96037.94;5059085;28;20050;-93
2021/11/27 12:39:56;;;;;;;5.93;1.83;;;;;;;23.36;29.38;96034.50;5079389;28;20031;-93
2021/11/27 12:42:30;;;;;;;5.45;2.50;;;;;;;24.12;28.36;95975.50;4981299;28;20069;-94
2021/11/27 12:44:56;;;;;;;6.15;3.72;;;;;;;24.44;27.88;96002.91;4982809;28;20073;-94
2021/11/27 12:47:26;;;;;;;3.15;1.50;;;;;;;24.35;28.12;96039.75;5030600;28;20032;-94
2021/11/27 12:49:57;;;;;;;3.88;1.83;;;;;;;23.79;29.04;96040.31;5081895;28;20055;-92
2021/11/27 12:52:24;;;;;;;1.70;1.30;;;;;;;23.96;28.85;96052.50;5064355;28;20398;-93
2021/11/27 12:54:58;;;;;;;5.13;1.70;;;;;;;23.73;29.21;96022.91;5082983;28;20032;-93
2021/11/27 12:57:24;;;;;;;5.93;2.53;;;;;;;24.03;28.90;96064.22;5066572;28;20049;-92
2021/11/27 13:00:12;;;;;;;3.75;2.03;;;;;;;23.12;30.16;96060.53;5066749;28;20032;-94
2021/11/27 13:03:07;;;;;;;3.25;2.03;;;;;;;23.14;29.95;96022.97;5083201;28;20131;-94
2021/11/27 13:08:57;;;;;;;6.03;1.85;;;;;;;21.89;31.50;96029.97;5102253;28;20066;-95
2021/11/27 13:18:10;;;;;;;8.70;4.80;;;;;;;21.47;32.65;96057.34;5040003;28;20036;-96
2021/11/27 13:20:43;;;;;;;7.07;2.90;;;;;;;20.85;33.34;96066.22;5082693;28;20028;-94
2021/11/27 13:23:09;;;;;;;4.82;2.38;;;;;;;20.09;34.25;96068.69;5064313;28;20032;-95
2021/11/27 13:25:43;;;;;;;3.83;2.20;;;;;;;19.88;34.97;96075.72;5064619;28;20020;-93
2021/11/27 13:28:19;;;;;;;8.90;2.22;;;;;;;19.85;35.52;96096.97;5064868;28;20105;-95
2021/11/27 13:30:45;;;;;;;3.10;2.40;;;;;;;19.84;35.11;96066.25;5082116;28;20051;-94
2021/11/27 13:33:10;;;;;;;5.15;2.88;;;;;;;20.52;34.12;96055.00;5074060;28;20031;-93
2021/11/27 13:35:37;;;;;;;4.10;2.20;;;;;;;21.18;33.07;96079.28;5067155;28;20126;-94
2021/11/27 13:38:03;;;;;;;9.38;6.80;;;;;;;21.13;33.16;96068.16;5079341;28;20052;-92
2021/11/27 13:40:32;;;;;;;1.10;1.00;;;;;;;21.36;32.64;96093.25;5061909;28;20060;-93
2021/11/27 13:43:05;;;;;;;8.02;5.10;;;;;;;20.60;33.76;96064.91;5061520;28;20024;-92
2021/11/27 13:45:31;;;;;;;5.22;2.70;;;;;;;20.07;34.69;96096.00;5081220;28;20028;-92
2021/11/27 13:51:42;;;;;;;4.95;3.10;;;;;;;19.06;36.59;96112.00;5097443;28;20054;-93
2021/11/27 13:54:08;;;;;;;13.57;6.10;;;;;;;18.45;37.36;96064.19;5061637;28;20032;-94
2021/11/27 13:56:36;;;;;;;1.95;1.80;;;;;;;18.37;37.49;96100.25;5062151;28;20507;-94
2021/11/27 13:59:02;;;;;;;6.55;2.67;;;;;;;18.09;38.07;96104.47;5061927;28;20039;-92
2021/11/27 14:01:28;;;;;;;4.25;2.65;;;;;;;17.81;38.43;96077.03;5061588;28;20217;-93
2021/11/27 14:03:55;;;;;;;12.65;7.20;;;;;;;17.84;38.89;96106.44;5062087;28;20030;-93
2021/11/27 14:06:23;;;;;;;10.40;6.47;;;;;;;17.53;39.29;96078.47;5064038;28;20466;-92
2021/11/27 14:09:03;;;;;;;4.00;2.03;;;;;;;17.55;39.31;96108.06;5063359;28;20034;-95
2021/11/27 14:11:33;;;;;;;3.70;2.42;;;;;;;17.48;39.49;96102.47;5063904;28;20036;-93
2021/11/27 14:14:03;;;;;;;6.97;5.05;;;;;;;17.36;39.72;96101.16;5064252;28;20078;-94
2021/11/27 14:16:29;;;;;;;2.70;1.98;;;;;;;17.30;39.86;96085.63;5066869;28;20036;-91
2021/11/27 14:19:25;;;;;;;5.75;3.40;;;;;;;17.29;40.27;96113.66;5064430;28;20036;-92
2021/11/27 14:22:05;;;;;;;7.05;3.25;;;;;;;17.22;40.28;96113.53;5064767;28;20050;-94
2021/11/27 14:24:31;;;;;;;96.05;51.60;;;;;;;17.08;40.66;96103.38;5064119;28;20035;-96
2021/11/27 14:27:03;;;;;;;5.00;2.58;;;;;;;17.06;40.74;96108.13;5065505;28;20028;-94
2021/11/27 14:29:28;;;;;;;6.68;4.65;;;;;;;16.92;40.99;96087.19;5063874;28;20189;-93
2021/11/27 14:31:54;;;;;;;8.88;4.03;;;;;;;16.93;41.09;96112.34;5063188;28;20100;-94
2021/11/27 14:34:33;;;;;;;6.53;3.95;;;;;;;16.79;40.85;96103.94;5066181;28;20024;-92
2021/11/27 14:40:27;;;;;;;7.35;2.85;;;;;;;16.65;41.05;96109.97;5101351;28;20074;-92
2021/11/27 14:43:06;;;;;;;6.88;4.93;;;;;;;16.77;41.41;96130.22;5067066;28;20032;-93
2021/11/27 14:45:46;;;;;;;110.82;51.33;;;;;;;16.59;41.61;96112.50;5068447;28;20039;-93
2021/11/27 14:52:13;;;;;;;87.97;35.72;;;;;;;16.71;41.96;96160.59;5111570;28;20111;-94
2021/11/27 14:55:08;;;;;;;8.75;4.68;;;;;;;16.69;41.98;96154.53;5078732;28;20056;-94
2021/11/27 14:57:41;;;;;;;61.33;29.58;;;;;;;16.12;42.05;96083.38;5065794;28;20040;-93
2021/11/27 15:00:19;;;;;;;39.88;20.88;;;;;;;16.39;42.60;96147.03;5067783;28;20113;-93
2021/11/27 15:09:28;;;;;;;22.52;11.95;;;;;;;15.71;43.67;96093.19;5101289;28;20038;-93
2021/11/27 15:12:45;;;;;;;22.45;12.27;;;;;;;16.13;44.03;96178.63;5056243;28;20469;-93
2021/11/27 15:15:11;;;;;;;14.65;9.18;;;;;;;15.86;44.21;96150.03;5059577;28;20120;-94
2021/11/27 15:17:41;;;;;;;21.13;9.63;;;;;;;15.65;45.05;96130.72;5042026;28;20059;-92
2021/11/27 15:20:08;;;;;;;22.17;12.32;;;;;;;15.36;45.18;96096.00;5025610;28;20028;-93
2021/11/27 15:22:37;;;;;;;26.55;14.65;;;;;;;15.71;45.38;96154.34;5032766;28;20111;-92
2021/11/27 15:28:31;;;;;;;75.07;32.05;;;;;;;15.38;45.78;96133.59;5059622;28;20130;-94
2021/11/27 15:30:58;;;;;;;36.67;19.03;;;;;;;15.57;45.48;96174.66;5041325;28;20377;-92
2021/11/27 15:33:24;;;;;;;30.70;16.92;;;;;;;15.27;45.40;96115.81;5062345;28;20343;-93
2021/11/27 15:35:50;;;;;;;17.00;10.52;;;;;;;15.57;45.47;96165.72;5064338;28;20576;-93
2021/11/27 15:38:16;;;;;;;37.65;19.35;;;;;;;15.63;45.70;96179.41;5081296;28;20016;-92
2021/11/27 15:40:42;;;;;;;8.15;5.72;;;;;;;15.43;45.62;96145.56;5045716;28;20112;-95
2021/11/27 15:43:08;;;;;;;20.98;9.68;;;;;;;15.43;45.77;96148.25;5042121;28;20079;-94
2021/11/27 15:45:33;;;;;;;13.15;8.07;;;;;;;15.60;45.88;96174.31;5025420;28;20059;-93
2021/11/27 15:54:42;;;;;;;41.00;20.23;;;;;;;15.02;47.22;96138.19;5059220;28;20094;-93
2021/11/27 15:57:10;;;;;;;24.02;14.02;;;;;;;15.31;47.36;96186.41;5024203;28;20052;-94
2021/11/27 15:59:35;;;;;;;10.38;6.25;;;;;;;15.17;47.38;96168.94;5040895;28;20485;-93
2021/11/27 16:02:01;;;;;;;16.70;7.90;;;;;;;15.34;47.32;96197.72;5023462;28;20036;-93
2021/11/27 16:04:27;;;;;;;8.55;5.70;;;;;;;15.04;47.83;96155.88;5039762;28;20481;-93
2021/11/27 16:06:53;;;;;;;23.33;10.43;;;;;;;15.05;48.31;96165.66;5046545;28;20488;-91
2021/11/27 16:09:18;;;;;;;13.05;7.80;;;;;;;15.05;48.61;96165.66;5058302;28;20020;-93
2021/11/27 16:11:46;;;;;;;50.60;21.05;;;;;;;15.16;48.95;96188.81;5063345;28;20107;-92