Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:11;;;;;;;0.10;0.10;;;;;;;13.82;72.59;101892.34;7363058;19;20014;-61
2021/11/15 00:03:37;;;;;;;0.10;0.10;;;;;;;13.87;72.44;101902.78;7358026;19;20021;-62
2021/11/15 00:06:02;;;;;;;0.00;0.00;;;;;;;13.88;72.58;101907.13;7360560;19;20002;-62
2021/11/15 00:08:28;;;;;;;0.03;0.03;;;;;;;13.89;72.81;101904.50;7361129;19;20021;-61
2021/11/15 00:10:54;;;;;;;0.00;0.00;;;;;;;13.91;72.25;101900.06;7359657;19;20040;-62
2021/11/15 00:13:19;;;;;;;0.10;0.10;;;;;;;13.92;72.33;101903.56;7362035;19;20043;-61
2021/11/15 00:15:45;;;;;;;0.00;0.00;;;;;;;13.93;72.54;101893.00;7357743;19;20014;-62
2021/11/15 00:18:10;;;;;;;0.00;0.00;;;;;;;13.94;72.48;101891.28;7361886;19;20030;-62
2021/11/15 00:20:37;;;;;;;0.00;0.00;;;;;;;13.97;72.31;101896.47;7362148;19;20023;-62
2021/11/15 00:23:03;;;;;;;0.00;0.00;;;;;;;13.97;72.92;101896.47;7362338;19;20086;-61
2021/11/15 00:25:29;;;;;;;0.00;0.00;;;;;;;13.97;72.91;101891.22;7360725;19;20065;-62
2021/11/15 00:27:54;;;;;;;0.00;0.00;;;;;;;13.86;72.57;101872.16;7360246;19;20347;-62
2021/11/15 00:30:20;;;;;;;0.05;0.05;;;;;;;13.98;72.40;101898.19;7359601;19;20015;-62
2021/11/15 00:32:45;;;;;;;0.00;0.00;;;;;;;13.99;72.39;101900.81;7362324;19;20020;-62
2021/11/15 00:35:12;;;;;;;0.00;0.00;;;;;;;14.02;72.94;101894.63;7357493;19;20010;-60
2021/11/15 00:37:39;;;;;;;0.00;0.00;;;;;;;14.01;72.80;101893.75;7359586;19;20026;-62
2021/11/15 00:40:07;;;;;;;0.00;0.00;;;;;;;14.02;72.66;101895.47;7354898;19;20013;-59
2021/11/15 00:42:32;;;;;;;0.10;0.10;;;;;;;14.02;72.36;101895.47;7362291;19;20010;-62
2021/11/15 00:44:58;;;;;;;0.00;0.00;;;;;;;14.03;72.82;101876.19;7357339;19;20035;-62
2021/11/15 00:47:23;;;;;;;0.03;0.03;;;;;;;14.05;72.72;101883.22;7337379;19;20014;-62
2021/11/15 00:49:49;;;;;;;0.00;0.00;;;;;;;13.98;72.63;101858.78;7360045;19;20018;-62
2021/11/15 00:52:15;;;;;;;0.00;0.00;;;;;;;14.05;72.63;101875.34;7356691;19;20010;-62
2021/11/15 00:54:40;;;;;;;0.00;0.00;;;;;;;14.06;72.39;101867.41;7361470;19;20031;-62
2021/11/15 00:57:06;;;;;;;0.00;0.00;;;;;;;14.06;72.66;101875.28;7337802;19;20013;-61
2021/11/15 00:59:32;;;;;;;0.00;0.00;;;;;;;14.07;72.81;101870.91;7359693;19;20034;-62
2021/11/15 01:02:00;;;;;;;0.00;0.00;;;;;;;14.08;72.55;101877.88;7360516;19;20038;-63
2021/11/15 01:04:25;;;;;;;0.00;0.00;;;;;;;14.01;72.51;101858.75;7360363;19;20003;-62
2021/11/15 01:06:55;;;;;;;0.05;0.05;;;;;;;14.10;72.82;101874.34;7357040;19;20030;-62
2021/11/15 01:09:23;;;;;;;0.00;0.00;;;;;;;14.11;73.08;101873.44;7358132;19;20074;-62
2021/11/15 01:11:49;;;;;;;;;;;;;;;14.16;70.52;101874.22;7360808;19;20043;-62
2021/11/15 01:14:15;;;;;;;0.00;0.00;;;;;;;14.12;72.96;101877.81;7356989;19;19915;-61
2021/11/15 01:16:41;;;;;;;0.00;0.00;;;;;;;14.13;72.78;101878.66;7356666;19;20015;-62
2021/11/15 01:19:07;;;;;;;0.00;0.00;;;;;;;14.11;73.48;101877.84;7362201;19;20015;-61
2021/11/15 01:21:32;;;;;;;0.00;0.00;;;;;;;14.09;73.31;101877.88;7354408;19;20017;-62
2021/11/15 01:23:58;;;;;;;0.00;0.00;;;;;;;14.08;73.58;101873.50;7359121;19;20014;-61
2021/11/15 01:26:24;;;;;;;0.00;0.00;;;;;;;14.07;73.33;101882.28;7359001;19;20035;-63
2021/11/15 01:28:50;;;;;;;0.00;0.00;;;;;;;14.02;73.71;101868.34;7359763;19;20011;-62
2021/11/15 01:31:18;;;;;;;0.00;0.00;;;;;;;14.07;73.98;101876.16;7355689;19;20014;-62
2021/11/15 01:33:43;;;;;;;0.00;0.00;;;;;;;14.06;73.30;101875.28;7359140;19;20015;-63
2021/11/15 01:36:09;;;;;;;0.00;0.00;;;;;;;14.07;74.18;101866.50;7354826;19;20006;-62
2021/11/15 01:38:35;;;;;;;0.00;0.00;;;;;;;14.08;74.08;101864.75;7360579;19;20015;-60
2021/11/15 01:41:02;;;;;;;0.10;0.10;;;;;;;14.00;74.28;101851.78;7357384;19;20014;-62
2021/11/15 01:43:28;;;;;;;0.00;0.00;;;;;;;14.03;74.32;101855.19;7355813;19;20021;-62
2021/11/15 01:45:53;;;;;;;0.00;0.00;;;;;;;14.11;73.86;101862.06;7359224;19;20019;-62
2021/11/15 01:48:19;;;;;;;0.00;0.00;;;;;;;14.12;74.28;101867.28;7357407;19;20036;-62
2021/11/15 01:50:46;;;;;;;0.00;0.00;;;;;;;14.13;73.75;101869.03;7356604;19;20034;-61
2021/11/15 01:53:13;;;;;;;0.00;0.00;;;;;;;14.14;74.58;101873.41;7357775;19;20018;-61
2021/11/15 01:55:41;;;;;;;0.00;0.00;;;;;;;14.15;74.71;101859.38;7353392;19;20225;-60
2021/11/15 01:58:09;;;;;;;0.00;0.00;;;;;;;14.17;74.46;101868.06;7364392;19;20497;-62
2021/11/15 02:00:52;;;;;;;0.00;0.00;;;;;;;14.19;74.25;101866.31;7359977;19;20020;-61
2021/11/15 02:03:19;;;;;;;0.00;0.00;;;;;;;14.19;74.28;101868.94;7365386;19;20082;-62
2021/11/15 02:05:45;;;;;;;0.00;0.00;;;;;;;14.20;74.64;101873.28;7359872;19;20026;-62
2021/11/15 02:08:11;;;;;;;0.00;0.00;;;;;;;14.19;74.46;101866.31;7364535;19;20129;-62
2021/11/15 02:10:37;;;;;;;0.00;0.00;;;;;;;14.23;74.49;101869.72;7367330;19;20011;-61
2021/11/15 02:13:03;;;;;;;0.00;0.00;;;;;;;14.20;74.60;101851.41;7365665;19;20042;-62
2021/11/15 02:15:29;;;;;;;0.00;0.00;;;;;;;14.27;74.64;101863.50;7362080;19;20025;-63
2021/11/15 02:17:54;;;;;;;0.00;0.00;;;;;;;14.27;74.56;101864.38;7362692;19;20031;-62
2021/11/15 02:20:24;;;;;;;0.03;0.03;;;;;;;14.34;73.95;101861.63;7365866;19;20468;-61
2021/11/15 02:22:52;;;;;;;0.00;0.00;;;;;;;14.33;74.77;101863.38;7362503;19;20006;-62
2021/11/15 02:25:20;;;;;;;0.00;0.00;;;;;;;14.35;74.47;101863.38;7365442;19;20934;-61
2021/11/15 02:27:46;;;;;;;0.00;0.00;;;;;;;14.26;74.16;101859.16;7366371;19;20521;-61
2021/11/15 02:30:18;;;;;;;0.10;0.10;;;;;;;14.39;73.93;101865.88;7364759;19;20007;-62
2021/11/15 02:32:44;;;;;;;0.00;0.00;;;;;;;14.37;74.17;101862.44;7365548;19;20010;-62
2021/11/15 02:35:10;;;;;;;0.00;0.00;;;;;;;14.38;74.41;101868.56;7361081;19;20006;-62
2021/11/15 02:37:37;;;;;;;0.10;0.10;;;;;;;14.40;73.90;101874.66;7360238;19;20014;-61
2021/11/15 02:40:05;;;;;;;0.00;0.00;;;;;;;14.42;74.46;101883.38;7364441;19;20820;-59
2021/11/15 02:42:31;;;;;;;0.00;0.00;;;;;;;14.41;74.46;101892.16;7363202;19;20002;-62
2021/11/15 02:44:57;;;;;;;0.00;0.00;;;;;;;14.42;74.46;101893.88;7363767;19;20957;-62
2021/11/15 02:47:22;;;;;;;0.03;0.03;;;;;;;14.37;74.65;101890.47;7361101;19;20022;-61
2021/11/15 02:49:47;;;;;;;0.00;0.00;;;;;;;14.44;74.06;101905.22;7362811;19;20357;-62
2021/11/15 02:52:17;;;;;;;0.10;0.10;;;;;;;14.37;74.52;101887.84;7362917;19;20007;-62
2021/11/15 02:54:43;;;;;;;0.00;0.00;;;;;;;14.43;74.08;101906.97;7364817;19;20010;-62
2021/11/15 02:57:14;;;;;;;0.00;0.00;;;;;;;14.46;73.90;101903.44;7364908;19;21751;-62
2021/11/15 02:59:40;;;;;;;0.10;0.10;;;;;;;14.44;74.11;101897.34;7352258;19;20006;-60
2021/11/15 03:02:05;;;;;;;0.00;0.00;;;;;;;14.44;74.16;101907.84;7364321;19;20025;-59
2021/11/15 03:04:31;;;;;;;0.10;0.10;;;;;;;14.43;74.53;101908.75;7364159;19;20010;-59
2021/11/15 03:06:56;;;;;;;0.10;0.10;;;;;;;14.43;74.10;101906.13;7364011;19;20010;-59
2021/11/15 03:09:22;;;;;;;0.00;0.00;;;;;;;14.43;74.33;101906.13;7363916;19;20021;-58
2021/11/15 03:11:47;;;;;;;0.10;0.10;;;;;;;14.44;74.52;101916.59;7367121;19;20007;-60
2021/11/15 03:14:13;;;;;;;0.03;0.03;;;;;;;14.41;73.61;101903.53;7365772;19;20018;-60
2021/11/15 03:16:38;;;;;;;0.00;0.00;;;;;;;14.40;73.35;101921.97;7366071;19;20020;-60
2021/11/15 03:19:04;;;;;;;0.00;0.00;;;;;;;14.42;72.83;101930.69;7368367;19;20097;-60
2021/11/15 03:21:29;;;;;;;0.03;0.03;;;;;;;14.38;72.58;101929.00;7366340;19;20020;-60
2021/11/15 03:23:56;;;;;;;0.10;0.10;;;;;;;14.33;73.05;101939.59;7359744;19;20034;-62
2021/11/15 03:26:23;;;;;;;0.00;0.00;;;;;;;14.28;72.81;101938.81;7368634;19;20097;-61
2021/11/15 03:28:50;;;;;;;0.00;0.00;;;;;;;14.22;72.75;101945.03;7364689;19;20062;-62
2021/11/15 03:31:16;;;;;;;0.00;0.00;;;;;;;14.16;72.89;101945.16;7366233;19;21169;-62
2021/11/15 03:33:42;;;;;;;0.00;0.00;;;;;;;14.06;72.87;101933.06;7362788;19;20066;-62
2021/11/15 03:36:07;;;;;;;0.00;0.00;;;;;;;14.06;72.54;101940.97;7365999;19;19998;-62
2021/11/15 03:38:34;;;;;;;0.00;0.00;;;;;;;14.02;73.02;101936.66;7365271;19;20016;-61
2021/11/15 03:41:00;;;;;;;0.00;0.00;;;;;;;13.96;73.24;101934.13;7365792;19;20021;-61
2021/11/15 03:43:25;;;;;;;0.10;0.10;;;;;;;13.93;72.70;101928.91;7367973;19;20007;-62
2021/11/15 03:45:51;;;;;;;0.08;0.08;;;;;;;13.88;73.13;101936.88;7365435;19;20035;-63
2021/11/15 03:48:16;;;;;;;0.00;0.00;;;;;;;13.76;73.38;101922.19;7365082;19;20006;-62
2021/11/15 03:50:42;;;;;;;0.00;0.00;;;;;;;13.83;73.44;101936.06;7365730;19;20093;-62
2021/11/15 03:53:13;;;;;;;0.00;0.00;;;;;;;13.83;73.28;101946.56;7350632;19;20338;-62
2021/11/15 03:55:39;;;;;;;0.10;0.10;;;;;;;13.80;73.31;101948.41;7366859;19;20074;-62
2021/11/15 03:58:05;;;;;;;0.00;0.00;;;;;;;13.76;73.00;101945.81;7368026;19;20010;-62
2021/11/15 04:00:33;;;;;;;0.00;0.00;;;;;;;13.75;73.59;101951.97;7365415;19;20017;-62
2021/11/15 04:03:04;;;;;;;0.00;0.00;;;;;;;13.74;73.74;101946.75;7367386;19;20006;-62
2021/11/15 04:05:33;;;;;;;0.08;0.08;;;;;;;13.71;73.88;101931.91;7357648;19;20021;-59
2021/11/15 04:08:03;;;;;;;0.00;0.00;;;;;;;13.71;73.48;101931.91;7364854;19;20011;-62
2021/11/15 04:10:41;;;;;;;0.00;0.00;;;;;;;13.69;73.63;101928.44;7365552;19;20003;-62
2021/11/15 04:13:08;;;;;;;;;;;;;;;13.75;71.88;101937.97;7364202;19;20018;-62
2021/11/15 04:15:34;;;;;;;0.00;0.00;;;;;;;13.68;73.37;101939.81;7365895;19;19952;-62
2021/11/15 04:18:01;;;;;;;0.00;0.00;;;;;;;13.68;73.75;101942.44;7363976;19;20042;-62
2021/11/15 04:20:27;;;;;;;0.00;0.00;;;;;;;13.66;73.88;101925.84;7358433;19;20018;-62
2021/11/15 04:22:52;;;;;;;0.00;0.00;;;;;;;13.67;74.25;101930.22;7363300;19;20003;-62
2021/11/15 04:25:18;;;;;;;0.00;0.00;;;;;;;13.53;73.94;101910.31;7366713;19;20394;-61
2021/11/15 04:27:44;;;;;;;0.00;0.00;;;;;;;13.61;74.28;101914.56;7366947;19;20106;-62
2021/11/15 04:30:12;;;;;;;0.00;0.00;;;;;;;13.67;74.47;101924.09;7366736;19;20081;-62
2021/11/15 04:32:38;;;;;;;0.00;0.00;;;;;;;13.67;74.34;101930.22;7363138;19;20019;-63
2021/11/15 04:35:09;;;;;;;0.00;0.00;;;;;;;13.69;74.49;101927.59;7365196;19;20045;-62
2021/11/15 04:37:35;;;;;;;0.00;0.00;;;;;;;13.69;74.54;101938.94;7367505;19;20022;-61
2021/11/15 04:40:01;;;;;;;0.00;0.00;;;;;;;13.70;74.29;101932.81;7368648;19;20073;-62
2021/11/15 04:42:26;;;;;;;0.00;0.00;;;;;;;13.68;74.61;101934.56;7364453;19;20010;-61
2021/11/15 04:44:52;;;;;;;0.00;0.00;;;;;;;13.71;74.62;101937.16;7365876;19;20038;-62
2021/11/15 04:47:19;;;;;;;0.00;0.00;;;;;;;13.63;74.45;101923.28;7367187;19;20010;-62
2021/11/15 04:49:45;;;;;;;0.00;0.00;;;;;;;13.71;74.60;101938.91;7364242;19;20010;-61
2021/11/15 04:52:10;;;;;;;0.00;0.00;;;;;;;13.76;73.96;101951.06;7365249;19;20006;-61
2021/11/15 04:54:36;;;;;;;0.00;0.00;;;;;;;13.76;73.90;101961.56;7362961;19;20007;-62
2021/11/15 04:57:01;;;;;;;0.00;0.00;;;;;;;13.75;73.54;101965.09;7362826;19;20014;-62
2021/11/15 04:59:27;;;;;;;0.00;0.00;;;;;;;13.72;73.76;101966.91;7364439;19;20030;-60
2021/11/15 05:01:52;;;;;;;0.00;0.00;;;;;;;13.71;74.14;101976.53;7365328;19;20010;-62
2021/11/15 05:04:17;;;;;;;0.00;0.00;;;;;;;13.71;73.92;101981.78;7364824;19;20070;-62
2021/11/15 05:06:43;;;;;;;0.00;0.00;;;;;;;13.69;73.45;101988.81;7364638;19;20050;-60
2021/11/15 05:09:08;;;;;;;0.00;0.00;;;;;;;13.67;73.37;101982.72;7366966;19;20466;-63
2021/11/15 05:11:34;;;;;;;0.00;0.00;;;;;;;13.59;73.55;101974.09;7366024;19;20036;-63
2021/11/15 05:13:59;;;;;;;0.00;0.00;;;;;;;13.63;73.84;101981.00;7363771;19;20010;-62
2021/11/15 05:16:25;;;;;;;0.00;0.00;;;;;;;13.61;73.85;101971.44;7367271;19;20014;-62
2021/11/15 05:18:50;;;;;;;0.00;0.00;;;;;;;13.58;74.01;101977.59;7363239;19;20018;-62
2021/11/15 05:21:17;;;;;;;0.00;0.00;;;;;;;13.56;73.77;101974.13;7364489;19;20016;-61
2021/11/15 05:23:42;;;;;;;0.00;0.00;;;;;;;13.41;73.96;101958.63;7364193;19;20014;-62
2021/11/15 05:26:08;;;;;;;0.00;0.00;;;;;;;13.53;74.06;101989.91;7365141;19;20034;-62
2021/11/15 05:28:34;;;;;;;0.05;0.05;;;;;;;13.50;73.92;101980.34;7364702;19;20110;-62
2021/11/15 05:30:59;;;;;;;0.10;0.10;;;;;;;13.48;73.64;101987.38;7361502;19;20040;-61
2021/11/15 05:33:25;;;;;;;0.00;0.00;;;;;;;13.46;73.74;101977.78;7371098;19;20014;-62
2021/11/15 05:35:51;;;;;;;0.00;0.00;;;;;;;13.46;74.12;101977.78;7370051;19;20409;-62
2021/11/15 05:38:16;;;;;;;0.00;0.00;;;;;;;13.43;74.03;101983.06;7369615;19;20078;-62
2021/11/15 05:40:41;;;;;;;0.10;0.10;;;;;;;13.40;73.83;101988.38;7367959;19;20401;-62
2021/11/15 05:43:07;;;;;;;0.00;0.00;;;;;;;13.37;73.74;101983.16;7370605;19;20645;-62
2021/11/15 05:45:33;;;;;;;0.00;0.00;;;;;;;13.35;73.91;101990.19;7367908;19;20421;-62
2021/11/15 05:47:59;;;;;;;0.00;0.00;;;;;;;13.33;74.03;101986.69;7370921;19;20014;-62
2021/11/15 05:50:26;;;;;;;0.00;0.00;;;;;;;13.31;74.01;101999.84;7368158;19;20374;-62
2021/11/15 05:52:52;;;;;;;0.00;0.00;;;;;;;13.19;74.00;101985.13;7369841;19;20013;-62
2021/11/15 05:55:20;;;;;;;0.00;0.00;;;;;;;13.28;74.42;102001.63;7371361;19;20006;-62
2021/11/15 05:57:46;;;;;;;0.00;0.00;;;;;;;13.26;74.04;101993.78;7370043;19;20010;-63
2021/11/15 06:00:15;;;;;;;0.00;0.00;;;;;;;13.27;74.19;101994.66;7370850;19;20010;-61
2021/11/15 06:02:40;;;;;;;0.05;0.05;;;;;;;13.24;74.25;101999.06;7371492;19;20022;-62
2021/11/15 06:05:07;;;;;;;0.00;0.00;;;;;;;13.26;74.33;101992.94;7371467;19;20014;-62
2021/11/15 06:07:33;;;;;;;0.00;0.00;;;;;;;13.24;74.25;101988.56;7365057;19;20029;-63
2021/11/15 06:09:59;;;;;;;0.00;0.00;;;;;;;13.22;74.49;102000.81;7372495;19;20018;-62
2021/11/15 06:12:25;;;;;;;0.00;0.00;;;;;;;13.22;74.42;102010.44;7365432;19;20053;-62
2021/11/15 06:14:50;;;;;;;0.00;0.00;;;;;;;13.19;74.35;102016.59;7372102;19;20541;-62
2021/11/15 06:17:16;;;;;;;0.00;0.00;;;;;;;13.20;74.11;102028.81;7366365;19;20046;-62
2021/11/15 06:19:42;;;;;;;0.00;0.00;;;;;;;13.20;74.33;102031.44;7369376;19;20073;-62
2021/11/15 06:22:08;;;;;;;0.00;0.00;;;;;;;13.10;74.56;102027.19;7368487;19;19998;-62
2021/11/15 06:24:34;;;;;;;0.00;0.00;;;;;;;13.18;74.56;102030.59;7370072;19;20006;-57
2021/11/15 06:27:00;;;;;;;0.10;0.10;;;;;;;13.18;74.20;102034.97;7365411;19;20023;-62
2021/11/15 06:29:26;;;;;;;0.00;0.00;;;;;;;13.17;74.33;102041.09;7368368;19;20030;-61
2021/11/15 06:31:52;;;;;;;0.05;0.05;;;;;;;13.16;74.50;102040.22;7369449;19;20013;-62
2021/11/15 06:34:17;;;;;;;0.00;0.00;;;;;;;13.14;74.37;102028.03;7368922;19;20022;-61
2021/11/15 06:36:43;;;;;;;0.00;0.00;;;;;;;13.12;74.37;102035.91;7371490;19;20007;-62
2021/11/15 06:39:08;;;;;;;0.00;0.00;;;;;;;13.10;74.17;102037.69;7368220;19;20723;-62
2021/11/15 06:41:35;;;;;;;0.08;0.08;;;;;;;13.09;74.13;102043.81;7368726;19;20378;-62
2021/11/15 06:44:01;;;;;;;0.00;0.00;;;;;;;13.04;74.58;102042.13;7366132;19;20022;-61
2021/11/15 06:46:29;;;;;;;0.00;0.00;;;;;;;13.04;74.43;102063.97;7365060;19;20010;-62
2021/11/15 06:48:55;;;;;;;0.00;0.00;;;;;;;12.96;74.54;102063.19;7367645;19;20031;-61
2021/11/15 06:51:21;;;;;;;0.00;0.00;;;;;;;12.96;74.42;102065.81;7368834;19;20010;-63
2021/11/15 06:53:47;;;;;;;0.00;0.00;;;;;;;12.96;74.37;102071.03;7367524;19;20028;-62
2021/11/15 06:56:12;;;;;;;0.00;0.00;;;;;;;12.86;74.75;102048.44;7369041;19;20014;-62
2021/11/15 06:58:38;;;;;;;0.00;0.00;;;;;;;12.89;74.54;102057.16;7366649;19;21853;-61
2021/11/15 07:01:04;;;;;;;0.00;0.00;;;;;;;12.94;74.28;102060.59;7368235;19;20002;-62
2021/11/15 07:03:30;;;;;;;0.00;0.00;;;;;;;12.92;74.17;102053.59;7369507;19;20006;-62
2021/11/15 07:05:56;;;;;;;0.10;0.10;;;;;;;12.85;74.26;102046.72;7366841;19;20025;-62
2021/11/15 07:08:21;;;;;;;0.00;0.00;;;;;;;12.84;74.28;102040.59;7367497;19;20090;-62
2021/11/15 07:10:47;;;;;;;0.00;0.00;;;;;;;12.95;74.67;102069.31;7367392;19;20034;-62
2021/11/15 07:13:13;;;;;;;0.00;0.00;;;;;;;12.96;74.55;102076.28;7365729;19;20012;-62
2021/11/15 07:15:40;;;;;;;0.00;0.00;;;;;;;12.87;74.24;102065.91;7370154;19;20454;-62
2021/11/15 07:18:06;;;;;;;0.00;0.00;;;;;;;12.95;74.31;102080.66;7368326;19;20609;-61
2021/11/15 07:20:31;;;;;;;0.00;0.00;;;;;;;12.97;74.50;102089.38;7368088;19;20074;-62
2021/11/15 07:22:57;;;;;;;0.00;0.00;;;;;;;12.98;74.19;102106.00;7363728;19;20010;-62
2021/11/15 07:25:23;;;;;;;0.00;0.00;;;;;;;12.99;74.43;102102.50;7366186;19;20727;-61
2021/11/15 07:27:52;;;;;;;0.00;0.00;;;;;;;13.01;74.10;102108.59;7364141;19;20014;-62
2021/11/15 07:30:18;;;;;;;0.03;0.03;;;;;;;13.02;74.06;102117.31;7358238;19;20013;-61
2021/11/15 07:32:44;;;;;;;0.00;0.00;;;;;;;13.01;74.21;102112.97;7361464;19;20014;-62
2021/11/15 07:35:10;;;;;;;0.00;0.00;;;;;;;13.02;74.70;102118.19;7364975;19;20037;-62
2021/11/15 07:37:36;;;;;;;0.00;0.00;;;;;;;12.92;74.30;102096.41;7365474;19;20457;-62
2021/11/15 07:40:07;;;;;;;0.00;0.00;;;;;;;13.08;74.19;102112.91;7363598;19;20018;-63
2021/11/15 07:42:33;;;;;;;0.00;0.00;;;;;;;13.06;73.93;102122.50;7358171;19;20505;-62
2021/11/15 07:44:59;;;;;;;0.00;0.00;;;;;;;13.08;74.40;102128.63;7365529;19;20011;-62
2021/11/15 07:47:24;;;;;;;0.00;0.00;;;;;;;13.03;74.11;102124.28;7361843;19;20006;-62
2021/11/15 07:49:50;;;;;;;0.10;0.10;;;;;;;13.09;74.09;102124.25;7361046;19;20025;-62
2021/11/15 07:52:17;;;;;;;0.00;0.00;;;;;;;13.10;74.08;102134.72;7362801;19;20013;-62
2021/11/15 07:54:43;;;;;;;0.00;0.00;;;;;;;13.08;74.51;102126.00;7360055;19;20041;-62
2021/11/15 07:57:09;;;;;;;0.10;0.10;;;;;;;13.09;73.91;102125.13;7367558;19;20613;-61
2021/11/15 07:59:36;;;;;;;0.00;0.00;;;;;;;13.10;73.73;102125.97;7361819;19;20120;-62
2021/11/15 08:02:02;;;;;;;0.00;0.00;;;;;;;13.08;73.97;102127.75;7366069;19;20018;-59
2021/11/15 08:04:27;;;;;;;0.00;0.00;;;;;;;13.06;74.02;102127.75;7366721;19;20006;-61
2021/11/15 08:06:53;;;;;;;0.00;0.00;;;;;;;13.07;74.25;102136.50;7365063;19;20344;-62
2021/11/15 08:09:19;;;;;;;0.00;0.00;;;;;;;13.06;74.10;102140.00;7360909;19;20079;-62
2021/11/15 08:11:46;;;;;;;0.00;0.00;;;;;;;13.06;73.94;102146.13;7359784;19;20082;-61
2021/11/15 08:14:13;;;;;;;0.00;0.00;;;;;;;13.04;74.40;102147.91;7362562;19;20037;-61
2021/11/15 08:16:38;;;;;;;0.08;0.08;;;;;;;12.94;74.10;102125.28;7364700;19;20417;-60
2021/11/15 08:19:04;;;;;;;0.00;0.00;;;;;;;12.98;73.92;102132.22;7365798;19;20019;-61
2021/11/15 08:21:29;;;;;;;0.00;0.00;;;;;;;13.05;74.17;102139.13;7365904;19;20042;-62
2021/11/15 08:24:08;;;;;;;0.00;0.00;;;;;;;12.98;74.23;102125.22;7367084;19;20027;-62
2021/11/15 08:26:45;;;;;;;0.00;0.00;;;;;;;13.11;74.33;102146.94;7366646;19;20011;-61
2021/11/15 08:29:12;;;;;;;0.00;0.00;;;;;;;13.11;74.17;102159.19;7363843;19;20445;-62
2021/11/15 08:31:41;;;;;;;0.10;0.10;;;;;;;13.13;73.94;102153.06;7364516;19;20014;-61
2021/11/15 08:34:08;;;;;;;0.00;0.00;;;;;;;13.09;74.07;102142.59;7362178;19;20010;-62
2021/11/15 08:36:34;;;;;;;0.00;0.00;;;;;;;13.01;74.04;102147.91;7359873;19;20030;-61
2021/11/15 08:39:08;;;;;;;0.00;0.00;;;;;;;13.12;73.74;102167.03;7359035;19;20026;-61
2021/11/15 08:41:39;;;;;;;0.00;0.00;;;;;;;13.09;74.00;102164.47;7359926;19;20006;-60
2021/11/15 08:44:08;;;;;;;0.10;0.10;;;;;;;13.07;74.20;102163.59;7354826;19;20015;-61
2021/11/15 08:46:35;;;;;;;0.00;0.00;;;;;;;13.04;73.96;102168.88;7363045;19;20537;-62
2021/11/15 08:49:04;;;;;;;0.00;0.00;;;;;;;13.03;73.94;102177.63;7363573;19;20474;-62
2021/11/15 08:51:29;;;;;;;0.00;0.00;;;;;;;12.98;73.80;102187.28;7354961;19;20442;-62
2021/11/15 08:53:57;;;;;;;0.05;0.05;;;;;;;12.95;73.71;102180.31;7355361;19;20568;-62
2021/11/15 08:56:22;;;;;;;0.08;0.08;;;;;;;12.92;74.18;102190.81;7352317;19;20014;-62
2021/11/15 08:58:48;;;;;;;0.00;0.00;;;;;;;12.82;73.91;102178.66;7358464;19;20020;-62
2021/11/15 09:01:15;;;;;;;0.00;0.00;;;;;;;12.91;73.83;102194.31;7363514;19;20007;-62
2021/11/15 09:03:42;;;;;;;0.00;0.00;;;;;;;12.76;73.85;102173.47;7360924;19;20010;-63
2021/11/15 09:06:10;;;;;;;0.00;0.00;;;;;;;12.92;74.19;102205.69;7365856;19;20013;-62
2021/11/15 09:08:36;;;;;;;;;;;;;;;12.97;72.69;102203.88;7367855;19;20463;-61
2021/11/15 09:11:03;;;;;;;0.00;0.00;;;;;;;12.95;73.84;102205.66;7370251;19;19919;-62
2021/11/15 09:13:28;;;;;;;0.00;0.00;;;;;;;12.93;73.72;102218.78;7370358;19;20010;-62
2021/11/15 09:15:54;;;;;;;0.00;0.00;;;;;;;12.95;74.06;102214.41;7371466;19;20021;-63
2021/11/15 09:18:19;;;;;;;0.00;0.00;;;;;;;12.97;73.84;102215.25;7368839;19;20022;-62
2021/11/15 09:20:45;;;;;;;0.00;0.00;;;;;;;12.96;73.84;102218.75;7363597;19;20011;-62
2021/11/15 09:23:10;;;;;;;0.00;0.00;;;;;;;12.98;74.02;102217.00;7366781;19;20026;-61
2021/11/15 09:25:36;;;;;;;0.10;0.10;;;;;;;12.94;74.12;102207.41;7359167;19;20022;-62
2021/11/15 09:28:02;;;;;;;0.00;0.00;;;;;;;13.03;74.25;102214.34;7363778;19;20036;-61
2021/11/15 09:30:28;;;;;;;0.00;0.00;;;;;;;13.04;74.29;102213.47;7361935;19;20018;-61
2021/11/15 09:32:53;;;;;;;0.08;0.08;;;;;;;13.09;74.43;102209.03;7365145;19;20822;-62
2021/11/15 09:35:20;;;;;;;0.00;0.00;;;;;;;13.15;74.64;102203.72;7371719;19;20030;-62
2021/11/15 09:37:46;;;;;;;0.00;0.00;;;;;;;13.20;74.36;102199.31;7363843;19;20105;-62
2021/11/15 09:40:12;;;;;;;0.10;0.10;;;;;;;13.33;74.40;102201.84;7360828;19;20035;-63
2021/11/15 09:42:39;;;;;;;0.00;0.00;;;;;;;13.48;74.65;102197.31;7367250;19;20018;-61
2021/11/15 09:45:07;;;;;;;0.00;0.00;;;;;;;13.70;74.96;102192.69;7366724;19;20584;-60
2021/11/15 09:47:34;;;;;;;0.10;0.10;;;;;;;13.95;74.87;102171.38;7370366;19;20014;-62
2021/11/15 09:50:01;;;;;;;0.00;0.00;;;;;;;14.46;73.89;102196.06;7367047;19;20057;-61
2021/11/15 09:52:27;;;;;;;0.00;0.00;;;;;;;14.77;73.02;102191.22;7369196;19;20841;-62
2021/11/15 09:54:52;;;;;;;0.00;0.00;;;;;;;14.98;72.45;102181.22;7369211;19;20026;-59
2021/11/15 09:57:19;;;;;;;0.00;0.00;;;;;;;15.21;72.20;102186.97;7370666;19;20018;-63
2021/11/15 09:59:45;;;;;;;0.00;0.00;;;;;;;15.47;71.55;102182.97;7369201;19;20025;-61
2021/11/15 10:02:11;;;;;;;0.10;0.10;;;;;;;15.78;71.68;102189.38;7365538;19;20073;-62
2021/11/15 10:04:36;;;;;;;0.03;0.03;;;;;;;16.14;71.05;102192.13;7370239;19;20014;-62
2021/11/15 10:07:03;;;;;;;0.10;0.10;;;;;;;16.56;70.77;102203.47;7364727;19;20011;-62
2021/11/15 10:09:38;;;;;;;0.00;0.00;;;;;;;17.07;69.25;102202.25;7368179;19;20014;-62
2021/11/15 10:12:14;;;;;;;0.00;0.00;;;;;;;17.38;68.58;102176.75;7369106;19;20038;-62
2021/11/15 10:15:04;;;;;;;0.10;0.10;;;;;;;18.02;68.50;102194.34;7369641;19;20009;-63
2021/11/15 10:17:58;;;;;;;0.00;0.00;;;;;;;18.47;67.64;102188.56;7361146;19;20023;-62
2021/11/15 10:20:24;;;;;;;0.00;0.00;;;;;;;18.67;65.21;102183.50;7266530;19;2004285;-62
2021/11/15 10:22:49;;;;;;;0.10;0.10;;;;;;;18.96;64.37;102179.00;7361794;19;20335;-61
2021/11/15 10:25:29;;;;;;;0.08;0.08;;;;;;;19.41;65.36;102181.84;7364021;19;20469;-62
2021/11/15 10:28:09;;;;;;;0.05;0.05;;;;;;;19.72;64.03;102181.63;7361787;19;20003;-62
2021/11/15 10:30:35;;;;;;;0.10;0.10;;;;;;;19.75;62.04;102159.44;7347440;19;20020;-61
2021/11/15 10:33:05;;;;;;;0.05;0.05;;;;;;;20.05;60.24;102174.16;7367842;19;20018;-62
2021/11/15 10:35:41;;;;;;;0.00;0.00;;;;;;;20.11;61.37;102178.38;7369883;19;20006;-62
2021/11/15 10:38:07;;;;;;;0.00;0.00;;;;;;;19.90;60.41;102178.28;7366242;19;20377;-62
2021/11/15 10:40:37;;;;;;;0.00;0.00;;;;;;;19.89;60.69;102179.19;7364341;19;19999;-60
2021/11/15 10:43:08;;;;;;;0.08;0.08;;;;;;;19.89;61.09;102179.19;7366857;19;20038;-62
2021/11/15 10:45:36;;;;;;;0.00;0.00;;;;;;;19.78;59.82;102170.78;7367193;19;20086;-63
2021/11/15 10:48:07;;;;;;;0.00;0.00;;;;;;;19.89;59.92;102176.56;7369579;19;20010;-62
2021/11/15 10:50:44;;;;;;;0.10;0.10;;;;;;;20.09;60.66;102185.53;7366016;19;20012;-62
2021/11/15 10:53:57;;;;;;;0.10;0.10;;;;;;;20.32;61.52;102196.09;7366062;19;20027;-63
2021/11/15 10:56:35;;;;;;;0.10;0.10;;;;;;;20.48;57.61;102193.75;7246267;19;2004219;-63
2021/11/15 10:59:00;;;;;;;0.00;0.00;;;;;;;20.71;58.00;102190.13;7366386;19;20017;-63
2021/11/15 11:01:34;;;;;;;0.08;0.08;;;;;;;21.04;58.84;102187.00;7366987;19;20613;-61
2021/11/15 11:04:08;;;;;;;0.10;0.10;;;;;;;21.27;58.19;102176.22;7365658;19;20002;-62
2021/11/15 11:06:54;;;;;;;0.10;0.10;;;;;;;21.48;58.07;102177.94;7369671;19;20010;-63
2021/11/15 11:09:37;;;;;;;0.10;0.10;;;;;;;21.54;57.70;102181.25;7366376;19;20323;-62
2021/11/15 11:12:14;;;;;;;0.00;0.00;;;;;;;21.46;55.87;102189.59;7365454;19;20010;-62
2021/11/15 11:14:41;;;;;;;;;;;;;;;21.49;58.47;102178.81;7368019;19;20358;-63
2021/11/15 11:17:07;;;;;;;0.10;0.10;;;;;;;21.36;54.47;102189.13;7365686;19;19919;-62
2021/11/15 11:19:36;;;;;;;0.00;0.00;;;;;;;21.44;54.95;102187.00;7361646;19;20006;-61
2021/11/15 11:22:37;;;;;;;0.10;0.10;;;;;;;21.60;55.63;102192.50;7360626;19;20018;-61
2021/11/15 11:27:27;;;;;;;0.10;0.10;;;;;;;21.31;53.97;102200.91;7362313;19;20035;-62
2021/11/15 11:29:53;;;;;;;0.00;0.00;;;;;;;21.08;54.39;102210.69;7364024;19;20038;-62