Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:15:12;;;;;;;19.10;11.60;;;;;;;10.04;98.77;101425.15;682600;1258;139305;-83
2023/12/17 00:30:50;;;;;;;21.70;12.00;;;;;;;10.03;99.61;101408.94;682516;1259;138780;-85
2023/12/17 00:46:27;;;;;;;19.10;11.20;;;;;;;9.93;99.99;101375.02;682487;1260;139000;-81
2023/12/17 01:02:04;;;;;;;19.20;10.90;;;;;;;9.85;100.00;101347.96;682713;1259;138594;-83
2023/12/17 01:17:41;;;;;;;16.10;11.10;;;;;;;10.04;100.00;101339.48;682386;1258;139488;-85
2023/12/17 01:33:18;;;;;;;19.20;10.10;;;;;;;10.07;100.00;101328.09;682695;1258;139015;-82
2023/12/17 01:48:55;;;;;;;21.60;10.40;;;;;;;10.02;100.00;101315.17;682891;1263;139356;-83
2023/12/17 02:04:32;;;;;;;17.50;9.90;;;;;;;10.05;100.00;101316.71;682751;1262;139469;-85
2023/12/17 02:20:09;;;;;;;20.10;11.60;;;;;;;10.35;100.00;101326.86;682741;1259;140034;-83
2023/12/17 02:35:46;;;;;;;21.50;12.50;;;;;;;10.44;100.00;101328.03;675203;1261;10134423;-83
2023/12/17 02:51:23;;;;;;;26.20;12.40;;;;;;;10.55;100.00;101336.48;682578;1257;139702;-85
2023/12/17 03:07:00;;;;;;;24.70;12.10;;;;;;;10.78;100.00;101330.48;682514;1262;139160;-85
2023/12/17 03:22:38;;;;;;;21.10;11.10;;;;;;;10.97;100.00;101354.33;682748;1259;139129;-85
2023/12/17 03:38:15;;;;;;;18.60;9.70;;;;;;;11.13;100.00;101361.39;682767;1262;139030;-84
2023/12/17 03:53:52;;;;;;;18.60;9.90;;;;;;;11.17;100.00;101343.11;682707;1259;139825;-84
2023/12/17 04:09:29;;;;;;;16.60;7.90;;;;;;;11.28;100.00;101357.67;682595;1258;139071;-85
2023/12/17 04:25:06;;;;;;;11.00;6.70;;;;;;;11.45;99.99;101379.54;682544;1263;139091;-85
2023/12/17 04:40:46;;;;;;;20.60;10.70;;;;;;;11.56;99.65;101357.04;682633;1263;139723;-85
2023/12/17 04:56:22;;;;;;;8.40;5.00;;;;;;;11.57;99.49;101361.28;682740;1262;139253;-85
2023/12/17 05:12:00;;;;;;;6.90;4.40;;;;;;;11.69;98.53;101369.34;682786;1257;139515;-85
2023/12/17 05:27:38;;;;;;;13.90;8.50;;;;;;;11.72;98.08;101367.90;682598;1257;139343;-86
2023/12/17 05:43:14;;;;;;;7.80;5.00;;;;;;;11.70;97.76;101376.79;682786;1262;138599;-86
2023/12/17 05:58:51;;;;;;;7.50;4.70;;;;;;;11.80;97.18;101386.39;682535;1259;138540;-86
2023/12/17 06:14:29;;;;;;;10.30;6.20;;;;;;;11.84;97.09;101402.08;682719;1262;138951;-85
2023/12/17 06:30:06;;;;;;;11.00;4.00;;;;;;;11.77;96.27;101407.79;682693;1259;140811;-86
2023/12/17 06:45:43;;;;;;;16.60;9.20;;;;;;;11.89;96.45;101414.50;682745;1260;139198;-85
2023/12/17 07:01:20;;;;;;;5.10;3.40;;;;;;;11.95;95.96;101419.80;682792;1259;138641;-83
2023/12/17 07:16:58;;;;;;;18.60;7.80;;;;;;;11.99;95.65;101455.10;682602;1262;139713;-84
2023/12/17 07:32:35;;;;;;;18.40;12.10;;;;;;;11.98;95.42;101469.94;682501;1260;139325;-86
2023/12/17 07:48:12;;;;;;;79.10;37.00;;;;;;;12.02;95.52;101483.30;682712;1260;139158;-85
2023/12/17 08:03:50;;;;;;;22.40;7.50;;;;;;;11.98;95.53;101486.38;682691;1260;139119;-85
2023/12/17 08:19:27;;;;;;;11.60;7.40;;;;;;;12.04;94.76;101484.85;682857;1260;138620;-84
2023/12/17 08:35:05;;;;;;;165.10;60.80;;;;;;;12.08;94.33;101487.73;682708;1260;140140;-85
2023/12/17 08:50:42;;;;;;;14.20;7.30;;;;;;;12.26;93.65;101480.08;682585;1260;139052;-86
2023/12/17 09:06:20;;;;;;;35.50;18.30;;;;;;;12.27;93.24;101498.27;682882;1259;139732;-85
2023/12/17 09:21:57;;;;;;;24.50;16.90;;;;;;;12.27;93.04;101505.29;682691;1262;139454;-85
2023/12/17 09:37:35;;;;;;;60.90;24.20;;;;;;;12.31;93.12;101507.25;682369;1263;138915;-87
2023/12/17 09:53:12;;;;;;;25.50;12.20;;;;;;;12.31;92.97;101490.26;682306;1262;140001;-86
2023/12/17 10:08:49;;;;;;;67.90;25.40;;;;;;;12.37;92.67;101474.21;682407;1262;138932;-86
2023/12/17 10:24:41;;;;;;;110.80;31.60;;;;;;;12.41;92.52;101473.88;682484;1257;140451;-86
2023/12/17 10:40:20;;;;;;;16.70;7.20;;;;;;;12.47;92.76;101487.95;682683;1262;139839;-85
2023/12/17 10:55:56;;;;;;;34.80;14.00;;;;;;;12.52;92.67;101506.89;682753;1260;139862;-86
2023/12/17 11:11:33;;;;;;;31.00;13.60;;;;;;;12.51;93.14;101525.90;682464;1263;138910;-85
2023/12/17 11:27:13;;;;;;;36.10;17.00;;;;;;;12.47;93.57;101509.00;682650;1261;138968;-85
2023/12/17 11:43:07;;;;;;;40.80;20.10;;;;;;;12.47;94.67;101497.23;682708;1263;138854;-84
2023/12/17 11:58:53;;;;;;;27.20;13.10;;;;;;;12.38;95.15;101474.09;682688;1261;139497;-83
2023/12/17 12:14:31;;;;;;;27.20;12.40;;;;;;;12.28;95.89;101430.47;682868;1263;138851;-85
2023/12/17 12:30:08;;;;;;;34.40;16.00;;;;;;;12.07;97.88;101393.14;682318;1263;139217;-85
2023/12/17 12:45:45;;;;;;;26.70;12.30;;;;;;;12.14;97.86;101391.70;682320;1262;139104;-84
2023/12/17 13:01:22;;;;;;;34.70;15.10;;;;;;;12.25;97.75;101436.64;682484;1262;139613;-83
2023/12/17 13:16:59;;;;;;;25.60;12.00;;;;;;;12.20;98.03;101432.16;682390;1269;139186;-84
2023/12/17 13:32:36;;;;;;;29.20;13.50;;;;;;;12.20;97.70;101423.02;682575;1262;138885;-86
2023/12/17 13:48:15;;;;;;;24.70;15.70;;;;;;;12.25;97.10;101410.55;682513;1263;140091;-86
2023/12/17 14:03:52;;;;;;;26.40;13.50;;;;;;;12.24;96.72;101384.27;682500;1262;138870;-86
2023/12/17 14:19:35;;;;;;;83.30;36.40;;;;;;;12.26;96.66;101389.27;682662;1263;139219;-86
2023/12/17 14:35:14;;;;;;;51.10;25.70;;;;;;;12.23;96.14;101401.89;674719;1263;10141428;-85
2023/12/17 14:50:51;;;;;;;34.10;15.90;;;;;;;12.15;96.73;101383.95;682421;1261;139155;-84
2023/12/17 15:06:28;;;;;;;25.70;12.60;;;;;;;12.22;96.17;101391.33;682495;1263;139221;-86
2023/12/17 15:22:05;;;;;;;24.40;13.30;;;;;;;12.13;96.28;101377.27;682394;1263;139730;-86
2023/12/17 15:37:49;;;;;;;29.10;15.00;;;;;;;12.06;96.20;101362.52;682303;1263;139788;-84
2023/12/17 15:53:26;;;;;;;31.30;12.90;;;;;;;12.16;95.59;101379.16;682523;1263;139794;-85
2023/12/17 16:09:03;;;;;;;26.30;13.70;;;;;;;12.27;94.64;101341.95;682463;1261;139773;-86
2023/12/17 16:24:40;;;;;;;45.80;23.50;;;;;;;12.28;94.06;101363.66;682661;1260;139243;-88
2023/12/17 16:40:17;;;;;;;67.20;34.10;;;;;;;12.27;93.80;101368.61;682491;1263;139912;-87
2023/12/17 16:55:54;;;;;;;38.30;20.00;;;;;;;12.37;92.70;101354.86;682551;1260;138986;-84
2023/12/17 17:11:31;;;;;;;33.00;15.80;;;;;;;12.24;92.70;101347.52;682292;1258;139894;-84
2023/12/17 17:43:31;;;;;;;44.90;20.00;;;;;;;12.28;91.62;101320.65;682314;1263;139612;-84
2023/12/17 17:59:10;;;;;;;18.60;12.60;;;;;;;12.23;90.86;101284.45;682363;1260;139474;-83
2023/12/17 18:14:48;;;;;;;25.60;14.90;;;;;;;12.17;90.10;101266.83;682474;1264;140269;-85
2023/12/17 18:30:28;;;;;;;33.20;18.70;;;;;;;12.08;90.27;101264.74;682394;1260;139901;-84
2023/12/17 18:46:05;;;;;;;20.40;11.20;;;;;;;12.07;90.57;101247.27;682522;1258;140291;-85
2023/12/17 19:01:42;;;;;;;42.20;18.20;;;;;;;11.95;91.06;101242.95;682618;1262;139267;-84
2023/12/17 19:17:19;;;;;;;28.20;15.40;;;;;;;11.95;90.63;101230.11;682626;1260;138858;-85
2023/12/17 19:32:56;;;;;;;18.20;12.50;;;;;;;11.88;90.63;101233.98;682831;1260;141622;-83
2023/12/17 19:48:33;;;;;;;22.70;13.10;;;;;;;11.77;90.57;101221.54;682633;1262;140861;-83
2023/12/17 20:04:10;;;;;;;24.30;14.40;;;;;;;11.69;89.88;101236.69;682760;1262;140737;-83
2023/12/17 20:19:48;;;;;;;25.30;15.10;;;;;;;11.70;89.23;101224.91;682659;1262;139677;-85
2023/12/17 20:35:25;;;;;;;22.90;12.70;;;;;;;11.69;89.03;101194.31;682299;1259;139409;-86
2023/12/17 20:51:03;;;;;;;23.00;12.60;;;;;;;11.62;89.02;101176.96;682870;1259;138957;-88
2023/12/17 21:06:40;;;;;;;24.60;13.20;;;;;;;11.50;89.51;101158.31;682834;1262;139630;-85
2023/12/17 21:22:17;;;;;;;23.60;12.90;;;;;;;11.48;89.33;101154.76;682169;1259;139698;-85
2023/12/17 21:37:54;;;;;;;31.60;16.40;;;;;;;11.25;89.71;101151.42;682543;1262;139877;-85
2023/12/17 21:53:31;;;;;;;27.50;16.10;;;;;;;11.40;88.84;101131.92;682675;1262;140610;-84
2023/12/17 22:09:11;;;;;;;28.30;14.90;;;;;;;11.33;88.86;101121.61;682663;1263;139444;-85
2023/12/17 22:24:48;;;;;;;87.60;35.00;;;;;;;11.34;88.69;101104.87;682348;1261;139440;-86
2023/12/17 22:40:25;;;;;;;42.40;19.70;;;;;;;10.70;91.59;101098.88;682328;1260;139210;-84
2023/12/17 22:56:02;;;;;;;80.10;31.20;;;;;;;10.68;92.16;101092.05;682391;1258;139671;-86
2023/12/17 23:11:39;;;;;;;39.90;17.20;;;;;;;10.51;93.69;101075.50;682424;1262;142522;-85
2023/12/17 23:27:20;;;;;;;45.40;20.80;;;;;;;10.39;94.30;101037.74;682910;1259;138927;-83
2023/12/17 23:42:57;;;;;;;23.50;13.30;;;;;;;10.45;93.82;101011.92;682807;1258;139159;-84
2023/12/17 23:58:35;;;;;;;21.80;12.50;;;;;;;10.61;93.32;101014.02;682567;1260;139265;-86
