Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:04;;;;;;;;;;;;;;;10.82;82.84;95871.47;1758083;82;20153;-61
2021/05/25 00:03:31;;;;;;;;;;;;;;;10.78;83.19;95865.80;1757896;82;20150;-61
2021/05/25 00:05:57;;;;;;;;;;;;;;;10.66;83.60;95875.67;1757850;82;20160;-61
2021/05/25 00:08:23;;;;;;;;;;;;;;;10.68;83.44;95877.39;1758043;82;20153;-61
2021/05/25 00:10:49;;;;;;;;;;;;;;;10.66;83.18;95876.56;1757787;82;20479;-60
2021/05/25 00:13:16;;;;;;;;;;;;;;;10.65;83.06;95867.34;1757998;82;20165;-61
2021/05/25 00:15:42;;;;;;;;;;;;;;;10.64;83.47;95865.61;1758105;82;20170;-61
2021/05/25 00:18:09;;;;;;;;;;;;;;;10.59;83.00;95853.34;1757907;82;20479;-61
2021/05/25 00:20:35;;;;;;;;;;;;;;;10.47;83.97;95856.61;1757946;82;20157;-61
2021/05/25 00:23:02;;;;;;;;;;;;;;;10.43;84.18;95859.72;1758045;82;20486;-61
2021/05/25 00:25:31;;;;;;;;;;;;;;;10.43;84.28;95858.39;1757970;82;20158;-61
2021/05/25 00:27:56;;;;;;;;;;;;;;;10.46;84.19;95844.29;1757978;82;20506;-60
2021/05/25 00:30:23;;;;;;;;;;;;;;;10.38;83.82;95846.62;1757891;82;20141;-61
2021/05/25 00:32:50;;;;;;;;;;;;;;;10.30;84.30;95837.91;1757922;82;20146;-61
2021/05/25 00:35:16;;;;;;;;;;;;;;;10.28;84.32;95834.87;1757923;82;20158;-61
2021/05/25 00:37:43;;;;;;;;;;;;;;;10.23;84.56;95832.70;1757977;82;20169;-61
2021/05/25 00:40:11;;;;;;;;;;;;;;;10.27;84.26;95833.11;1758081;82;20137;-61
2021/05/25 00:42:38;;;;;;;;;;;;;;;10.26;84.57;95841.47;1758055;82;20521;-61
2021/05/25 00:45:07;;;;;;;;;;;;;;;10.24;84.76;95829.20;1758075;82;20502;-61
2021/05/25 00:47:36;;;;;;;;;;;;;;;10.22;84.86;95821.30;1757984;82;20522;-61
2021/05/25 00:50:11;;;;;;;;;;;;;;;10.27;85.02;95812.88;1757890;82;20142;-62
2021/05/25 00:52:43;;;;;;;;;;;;;;;10.30;84.90;95815.95;1760446;81;20180;-60
2021/05/25 00:55:13;;;;;;;;;;;;;;;10.34;84.97;95817.20;1760611;82;20542;-61
2021/05/25 00:57:42;;;;;;;;;;;;;;;10.42;84.43;95828.10;1760571;82;20153;-61
2021/05/25 01:00:09;;;;;;;;;;;;;;;10.45;84.62;95824.95;1735007;82;20134;-61
2021/05/25 01:02:36;;;;;;;;;;;;;;;10.53;83.92;95820.89;1760668;81;20209;-61
2021/05/25 01:05:04;;;;;;;;;;;;;;;10.54;84.02;95822.20;1760811;82;20142;-61
2021/05/25 01:07:30;;;;;;;;;;;;;;;10.61;83.68;95819.90;1760401;82;20153;-61
2021/05/25 01:09:59;;;;;;;;;;;;;;;10.65;83.35;95823.80;1760552;82;20182;-61
2021/05/25 01:12:29;;;;;;;;;;;;;;;10.69;83.21;95821.55;1760785;82;20675;-61
2021/05/25 01:14:57;;;;;;;;;;;;;;;10.71;83.02;95814.03;1760351;82;20181;-61
2021/05/25 01:17:21;;;;;;;;;;;;;;;10.73;82.98;95805.62;1760433;82;20150;-60
2021/05/25 01:19:48;;;;;;;;;;;;;;;10.69;82.70;95813.19;1734990;82;20157;-60
2021/05/25 01:22:14;;;;;;;;;;;;;;;10.64;82.90;95812.84;1760425;82;20177;-61
2021/05/25 01:24:40;;;;;;;;;;;;;;;10.72;83.00;95806.98;1760646;82;20125;-60
2021/05/25 01:27:07;;;;;;;;;;;;;;;10.75;82.87;95811.75;1760691;82;20478;-61
2021/05/25 01:29:36;;;;;;;;;;;;;;;10.83;82.84;95814.27;1760631;82;20165;-60
2021/05/25 01:32:04;;;;;;;;;;;;;;;10.96;82.54;95811.88;1760666;82;20221;-61
2021/05/25 01:34:30;;;;;;;;;;;;;;;11.03;82.16;95835.06;1760256;82;20153;-61
2021/05/25 01:36:57;;;;;;;;;;;;;;;11.09;81.81;95853.47;1760590;82;20189;-61
2021/05/25 01:39:23;;;;;;;;;;;;;;;11.13;81.63;95896.08;1760625;82;20466;-61
2021/05/25 01:41:53;;;;;;;;;;;;;;;11.17;81.41;95930.80;1760525;82;20157;-61
2021/05/25 01:44:19;;;;;;;;;;;;;;;11.16;81.32;95930.38;1760515;82;20149;-61
2021/05/25 01:46:48;;;;;;;;;;;;;;;11.17;81.13;95923.33;1760640;82;20173;-61
2021/05/25 01:49:16;;;;;;;;;;;;;;;11.16;81.54;95911.90;1760712;82;20168;-61
2021/05/25 01:51:48;;;;;;;;;;;;;;;11.12;82.46;95890.84;1760520;81;20164;-61
2021/05/25 01:54:16;;;;;;;;;;;;;;;11.11;82.72;95874.09;1760058;82;20169;-61
2021/05/25 01:56:43;;;;;;;;;;;;;;;11.07;82.79;95819.61;1760511;82;20162;-61
2021/05/25 01:59:09;;;;;;;;;;;;;;;11.04;83.21;95801.19;1760627;82;20129;-61
2021/05/25 02:01:36;;;;;;;;;;;;;;;10.98;84.11;95753.74;1760722;81;20161;-61
2021/05/25 02:04:03;;;;;;;;;;;;;;;10.97;84.67;95741.00;1760507;82;20557;-61
2021/05/25 02:06:30;;;;;;;;;;;;;;;10.88;85.39;95756.98;1760615;82;20514;-61
2021/05/25 02:08:57;;;;;;;;;;;;;;;10.93;84.83;95769.66;1760509;82;20157;-61
2021/05/25 02:11:24;;;;;;;;;;;;;;;10.98;84.39;95758.57;1760559;82;20161;-61
2021/05/25 02:13:50;;;;;;;;;;;;;;;11.05;84.21;95731.16;1760652;82;20153;-61
2021/05/25 02:16:18;;;;;;;;;;;;;;;11.10;84.58;95715.23;1760692;81;20157;-61
2021/05/25 02:18:46;;;;;;;;;;;;;;;11.11;84.48;95720.06;1760508;82;20213;-61
2021/05/25 02:21:16;;;;;;;;;;;;;;;11.09;84.64;95740.34;1760510;82;20141;-61
2021/05/25 02:23:43;;;;;;;;;;;;;;;11.06;84.51;95726.75;1760379;82;20495;-61
2021/05/25 02:26:09;;;;;;;;;;;;;;;11.07;84.50;95732.47;1760599;82;20217;-61
2021/05/25 02:28:36;;;;;;;;;;;;;;;11.10;84.30;95746.06;1760700;81;20478;-61
2021/05/25 02:31:03;;;;;;;;;;;;;;;11.12;84.43;95764.94;1760456;82;20142;-61
2021/05/25 02:33:29;;;;;;;;;;;;;;;11.15;84.30;95767.52;1760763;82;20161;-61
2021/05/25 02:35:57;;;;;;;;;;;;;;;11.19;84.18;95761.30;1760626;82;20192;-61
2021/05/25 02:38:25;;;;;;;;;;;;;;;11.24;84.28;95751.52;1760748;82;20145;-62
2021/05/25 02:40:52;;;;;;;;;;;;;;;11.26;84.40;95741.80;1760513;82;20159;-61
2021/05/25 02:43:20;;;;;;;;;;;;;;;11.22;84.40;95722.07;1760699;82;20145;-61
2021/05/25 02:45:47;;;;;;;;;;;;;;;11.16;84.90;95716.89;1760487;82;20153;-61
2021/05/25 02:48:14;;;;;;;;;;;;;;;11.22;84.37;95723.39;1760560;82;20173;-61
2021/05/25 02:50:41;;;;;;;;;;;;;;;11.18;84.04;95713.31;1760595;82;20229;-61
2021/05/25 02:53:08;;;;;;;;;;;;;;;11.15;84.09;95695.35;1757790;81;20502;-61
2021/05/25 02:55:36;;;;;;;;;;;;;;;11.09;84.35;95692.81;1757888;82;20140;-61
2021/05/25 02:58:05;;;;;;;;;;;;;;;11.12;83.76;95700.70;1757948;82;20162;-61
2021/05/25 03:00:38;;;;;;;;;;;;;;;11.14;83.65;95701.09;1757682;82;20466;-61
2021/05/25 03:03:05;;;;;;;;;;;;;;;11.14;83.54;95708.15;1757855;82;20502;-61
2021/05/25 03:05:32;;;;;;;;;;;;;;;11.18;83.19;95701.89;1757889;82;20178;-64
2021/05/25 03:08:00;;;;;;;;;;;;;;;11.16;83.08;95700.62;1757761;82;20450;-62
2021/05/25 03:10:29;;;;;;;;;;;;;;;11.16;82.89;95708.97;1757954;82;20165;-61
2021/05/25 03:12:55;;;;;;;;;;;;;;;11.08;83.35;95698.55;1757853;82;20161;-61
2021/05/25 03:15:24;;;;;;;;;;;;;;;11.03;83.26;95700.41;1757919;82;20161;-61
2021/05/25 03:17:51;;;;;;;;;;;;;;;11.02;83.10;95705.28;1758029;82;20175;-61
2021/05/25 03:20:19;;;;;;;;;;;;;;;10.95;83.27;95694.41;1757706;82;20154;-61
2021/05/25 03:22:46;;;;;;;;;;;;;;;10.91;83.30;95690.06;1757808;82;20289;-61
2021/05/25 03:25:14;;;;;;;;;;;;;;;10.86;83.37;95682.69;1758025;82;20134;-61
2021/05/25 03:27:41;;;;;;;;;;;;;;;10.85;83.21;95673.90;1757771;82;20141;-61
2021/05/25 03:30:10;;;;;;;;;;;;;;;10.92;83.10;95674.22;1757962;82;20158;-61
2021/05/25 03:32:37;;;;;;;;;;;;;;;10.89;83.04;95666.81;1758037;82;20193;-61
2021/05/25 03:35:07;;;;;;;;;;;;;;;10.86;83.38;95669.48;1732660;82;20149;-61
2021/05/25 03:37:34;;;;;;;;;;;;;;;10.81;83.84;95669.14;1757667;82;20514;-62
2021/05/25 03:40:01;;;;;;;;;;;;;;;10.80;83.75;95668.70;1757877;82;20153;-61
2021/05/25 03:42:28;;;;;;;;;;;;;;;10.78;84.07;95667.85;1757960;82;20146;-61
2021/05/25 03:44:54;;;;;;;;;;;;;;;10.80;83.92;95663.42;1757924;82;20168;-61
2021/05/25 03:47:21;;;;;;;;;;;;;;;10.81;83.79;95665.19;1757990;82;20138;-60
2021/05/25 03:49:48;;;;;;;;;;;;;;;10.85;83.81;95658.06;1757736;82;20153;-61
2021/05/25 03:52:14;;;;;;;;;;;;;;;10.90;83.91;95660.62;1737064;81;20157;-61
2021/05/25 03:54:49;;;;;;;;;;;;;;;10.92;83.99;95664.97;1772495;81;20141;-62
2021/05/25 03:57:14;;;;;;;;;;;;;;;10.95;83.77;95650.39;1770825;81;20141;-61
2021/05/25 03:59:37;;;;;;;;;;;;;;;10.95;84.24;95657.45;1771944;81;20169;-61
2021/05/25 04:02:03;;;;;;;;;;;;;;;10.96;84.20;95654.79;1772445;81;20173;-61
2021/05/25 04:04:31;;;;;;;;;;;;;;;10.97;84.25;95657.84;1772432;81;20189;-61
2021/05/25 04:06:57;;;;;;;;;;;;;;;11.04;84.20;95659.47;1772256;81;20496;-61
2021/05/25 04:09:24;;;;;;;;;;;;;;;11.09;84.01;95662.45;1772348;81;20181;-61
2021/05/25 04:11:51;;;;;;;;;;;;;;;11.14;84.24;95654.88;1772480;81;20144;-63
2021/05/25 04:14:17;;;;;;;;;;;;;;;11.20;83.73;95648.14;1772566;81;20145;-65
2021/05/25 04:16:43;;;;;;;;;;;;;;;11.26;83.80;95645.39;1772391;81;20148;-64
2021/05/25 04:19:09;;;;;;;;;;;;;;;11.30;83.88;95650.61;1772534;81;20157;-63
2021/05/25 04:21:36;;;;;;;;;;;;;;;11.39;83.49;95643.36;1772117;81;20164;-64
2021/05/25 04:24:02;;;;;;;;;;;;;;;11.45;82.94;95643.67;1772486;81;20137;-64
2021/05/25 04:26:29;;;;;;;;;;;;;;;11.48;82.55;95644.92;1772566;81;20157;-63
2021/05/25 04:28:55;;;;;;;;;;;;;;;11.52;82.80;95649.72;1772470;81;20153;-64
2021/05/25 04:31:22;;;;;;;;;;;;;;;11.54;82.89;95646.56;1772259;81;20497;-64
2021/05/25 04:33:48;;;;;;;;;;;;;;;11.55;82.66;95647.86;1772529;81;20156;-64
2021/05/25 04:36:17;;;;;;;;;;;;;;;11.55;82.38;95653.14;1772513;81;20148;-63
2021/05/25 04:38:44;;;;;;;;;;;;;;;11.61;82.25;95653.00;1771906;81;20204;-63
2021/05/25 04:41:10;;;;;;;;;;;;;;;11.66;82.22;95656.41;1772632;81;20164;-64
2021/05/25 04:43:37;;;;;;;;;;;;;;;11.68;82.49;95650.64;1772564;81;20203;-64
2021/05/25 04:46:03;;;;;;;;;;;;;;;11.70;81.99;95664.70;1771659;81;20144;-63
2021/05/25 04:48:30;;;;;;;;;;;;;;;11.75;81.85;95669.89;1772323;81;20157;-65
2021/05/25 04:50:57;;;;;;;;;;;;;;;11.80;82.06;95665.84;1772693;81;20157;-61
2021/05/25 04:53:23;;;;;;;;;;;;;;;11.84;82.11;95669.70;1772207;81;20169;-63
2021/05/25 04:55:50;;;;;;;;;;;;;;;11.88;82.34;95666.56;1772541;81;20180;-62
2021/05/25 04:58:17;;;;;;;;;;;;;;;11.99;81.83;95663.66;1772344;81;20173;-63
2021/05/25 05:00:45;;;;;;;;;;;;;;;12.08;81.95;95656.84;1772513;81;20141;-64
2021/05/25 05:03:11;;;;;;;;;;;;;;;12.15;81.86;95649.65;1772288;81;20141;-61
2021/05/25 05:05:38;;;;;;;;;;;;;;;12.21;81.90;95656.97;1772418;81;20169;-63
2021/05/25 05:08:08;;;;;;;;;;;;;;;12.31;81.58;95649.22;1772368;81;20156;-66
2021/05/25 05:10:35;;;;;;;;;;;;;;;12.38;81.01;95643.34;1772936;81;20157;-66
2021/05/25 05:13:08;;;;;;;;;;;;;;;12.44;81.25;95656.40;1772516;81;20157;-64
2021/05/25 05:15:30;;;;;;;;;;;;;;;12.51;80.85;95653.16;1771342;81;20179;-64
2021/05/25 05:17:56;;;;;;;;;;;;;;;12.58;81.08;95646.80;1772465;81;20184;-67
2021/05/25 05:20:23;;;;;;;;;;;;;;;12.63;81.65;95635.64;1772334;81;20474;-65
2021/05/25 05:22:49;;;;;;;;;;;;;;;12.70;81.55;95640.30;1772547;81;20168;-66
2021/05/25 05:25:16;;;;;;;;;;;;;;;12.81;80.37;95643.55;1772582;81;20149;-67
2021/05/25 05:27:42;;;;;;;;;;;;;;;12.94;78.59;95644.09;1772286;81;20521;-63
2021/05/25 05:30:11;;;;;;;;;;;;;;;13.09;78.40;95645.46;1772502;81;20162;-65
2021/05/25 05:32:37;;;;;;;;;;;;;;;13.24;77.49;95635.75;1772422;81;20477;-67
2021/05/25 05:35:05;;;;;;;;;;;;;;;13.40;77.20;95634.42;1772431;81;20145;-65
2021/05/25 05:37:32;;;;;;;;;;;;;;;13.56;75.77;95643.28;1768988;81;20264;-68
2021/05/25 05:39:59;;;;;;;;;;;;;;;13.63;75.38;95639.50;1757358;81;20175;-65
2021/05/25 05:42:25;;;;;;;;;;;;;;;13.77;76.57;95633.80;1762806;81;20463;-66
2021/05/25 05:44:51;;;;;;;;;;;;;;;13.96;76.34;95628.78;1760005;81;20254;-65
2021/05/25 05:47:18;;;;;;;;;;;;;;;14.09;76.00;95635.46;1757513;81;20183;-69
2021/05/25 05:49:44;;;;;;;;;;;;;;;14.21;75.87;95641.71;1758269;81;20168;-67
2021/05/25 05:52:10;;;;;;;;;;;;;;;14.33;76.11;95640.89;1757538;81;20145;-68
2021/05/25 05:54:37;;;;;;;;;;;;;;;14.50;75.77;95639.41;1758482;81;20231;-65
2021/05/25 05:57:04;;;;;;;;;;;;;;;14.67;76.09;95636.23;1761374;81;20127;-68
2021/05/25 05:59:30;;;;;;;;;;;;;;;14.81;74.41;95638.88;1757145;81;20198;-64
2021/05/25 06:01:57;;;;;;;;;;;;;;;14.96;74.37;95650.29;1741513;81;20176;-64
2021/05/25 06:04:23;;;;;;;;;;;;;;;15.06;73.80;95647.72;1749428;81;20170;-65
2021/05/25 06:06:49;;;;;;;;;;;;;;;15.22;73.98;95656.47;1756093;81;20224;-64
2021/05/25 06:09:16;;;;;;;;;;;;;;;15.32;73.66;95657.44;1756436;81;20181;-64
2021/05/25 06:11:42;;;;;;;;;;;;;;;15.45;73.55;95649.87;1753374;81;20177;-65
2021/05/25 06:14:09;;;;;;;;;;;;;;;15.53;72.37;95646.47;1753835;81;20142;-64
2021/05/25 06:16:35;;;;;;;;;;;;;;;15.68;73.11;95654.34;1758778;81;20179;-66
2021/05/25 06:19:03;;;;;;;;;;;;;;;15.87;73.15;95641.69;1747846;81;20465;-64
2021/05/25 06:21:29;;;;;;;;;;;;;;;16.05;72.53;95630.78;1752145;81;20166;-65
2021/05/25 06:23:55;;;;;;;;;;;;;;;16.21;72.23;95622.61;1749400;81;20159;-64
2021/05/25 06:26:23;;;;;;;;;;;;;;;16.32;71.08;95645.66;1749724;81;20161;-64
2021/05/25 06:28:49;;;;;;;;;;;;;;;16.43;71.59;95630.60;1761180;81;20181;-65
2021/05/25 06:31:15;;;;;;;;;;;;;;;16.47;69.85;95629.53;1743912;81;20211;-64
2021/05/25 06:33:42;;;;;;;;;;;;;;;16.60;70.86;95633.41;1742789;81;20181;-64
2021/05/25 06:36:09;;;;;;;;;;;;;;;16.70;70.61;95629.90;1756277;82;20125;-64
2021/05/25 06:38:35;;;;;;;;;;;;;;;16.82;70.75;95616.09;1756624;82;20154;-64
2021/05/25 06:41:01;;;;;;;;;;;;;;;16.89;69.42;95633.17;1756860;82;20142;-64
2021/05/25 06:43:28;;;;;;;;;;;;;;;16.95;68.99;95629.75;1756708;81;20142;-65
2021/05/25 06:45:54;;;;;;;;;;;;;;;17.07;69.75;95617.70;1756967;82;20142;-64
2021/05/25 06:48:21;;;;;;;;;;;;;;;17.16;69.17;95611.98;1756696;81;20162;-64
2021/05/25 06:50:47;;;;;;;;;;;;;;;17.28;70.31;95614.08;1756829;81;20153;-64
2021/05/25 06:53:15;;;;;;;;;;;;;;;17.39;69.43;95608.28;1756536;81;20174;-64
2021/05/25 06:55:41;;;;;;;;;;;;;;;17.52;69.11;95597.44;1756954;82;20205;-64
2021/05/25 06:58:08;;;;;;;;;;;;;;;17.68;69.33;95614.08;1756656;82;20170;-65
2021/05/25 07:00:34;;;;;;;;;;;;;;;17.83;69.49;95600.05;1756685;82;20157;-64
2021/05/25 07:03:01;;;;;;;;;;;;;;;17.93;68.98;95599.16;1727198;82;20177;-64
2021/05/25 07:05:27;;;;;;;;;;;;;;;18.00;67.67;95617.09;1754415;81;20169;-65
2021/05/25 07:07:54;;;;;;;;;;;;;;;17.92;67.70;95606.78;1757647;81;20193;-65
2021/05/25 07:10:23;;;;;;;;;;;;;;;17.90;68.09;95612.17;1755046;81;20160;-65
2021/05/25 07:12:49;;;;;;;;;;;;;;;17.78;68.54;95603.84;1744034;82;20166;-65
2021/05/25 07:15:17;;;;;;;;;;;;;;;17.54;67.83;95609.39;1746932;81;20219;-67
2021/05/25 07:17:45;;;;;;;;;;;;;;;17.42;69.44;95607.28;1742751;82;20190;-66
2021/05/25 07:20:13;;;;;;;;;;;;;;;17.35;69.11;95622.67;1753404;81;20146;-65
2021/05/25 07:22:39;;;;;;;;;;;;;;;17.29;68.96;95603.83;1755034;81;20472;-65
2021/05/25 07:25:06;;;;;;;;;;;;;;;17.25;70.16;95606.69;1745147;81;20149;-65
2021/05/25 07:27:33;;;;;;;;;;;;;;;17.25;70.15;95621.36;1747445;81;20533;-68
2021/05/25 07:30:00;;;;;;;;;;;;;;;17.50;70.22;95611.78;1746490;81;20325;-66
2021/05/25 07:32:26;;;;;;;;;;;;;;;17.85;71.46;95610.67;1753955;81;20176;-66
2021/05/25 07:34:53;;;;;;;;;;;;;;;18.13;70.71;95611.08;1754493;82;20498;-66
2021/05/25 07:37:19;;;;;;;;;;;;;;;18.39;70.64;95604.93;1754151;82;20205;-65
2021/05/25 07:39:46;;;;;;;;;;;;;;;18.59;68.74;95599.46;1754048;81;20475;-65
2021/05/25 07:42:13;;;;;;;;;;;;;;;18.70;67.69;95603.44;1754399;82;20238;-64
2021/05/25 07:44:39;;;;;;;;;;;;;;;18.87;69.20;95604.78;1754471;82;20443;-66
2021/05/25 07:47:05;;;;;;;;;;;;;;;19.03;68.98;95607.08;1754379;82;20146;-66
2021/05/25 07:49:34;;;;;;;;;;;;;;;19.30;68.96;95597.67;1754195;82;20134;-63
2021/05/25 07:52:00;;;;;;;;;;;;;;;19.56;70.28;95606.53;1754598;81;20146;-65
2021/05/25 07:54:27;;;;;;;;;;;;;;;19.90;66.98;95608.73;1754033;82;20197;-63
2021/05/25 07:56:53;;;;;;;;;;;;;;;20.09;66.84;95601.41;1754332;82;20146;-66
2021/05/25 07:59:19;;;;;;;;;;;;;;;20.25;67.35;95607.24;1754215;82;20146;-69
2021/05/25 08:01:46;;;;;;;;;;;;;;;20.36;66.15;95602.60;1754401;82;20145;-64
2021/05/25 08:04:12;;;;;;;;;;;;;;;20.68;66.76;95607.48;1754376;82;20214;-64
2021/05/25 08:06:38;;;;;;;;;;;;;;;21.01;63.08;95592.56;1754395;82;20154;-65
2021/05/25 08:09:06;;;;;;;;;;;;;;;21.31;63.96;95591.67;1754246;81;20146;-64
2021/05/25 08:11:33;;;;;;;;;;;;;;;21.70;62.69;95598.27;1754393;82;20209;-64
2021/05/25 08:13:59;;;;;;;;;;;;;;;21.99;63.04;95602.64;1754491;82;20217;-65
2021/05/25 08:16:30;;;;;;;;;;;;;;;22.22;62.39;95598.51;1754470;82;20217;-64
2021/05/25 08:19:09;;;;;;;;;;;;;;;22.21;62.26;95598.14;1754448;82;20177;-65
2021/05/25 08:21:24;;;;;;;;;;;;;;;22.18;61.02;95594.28;1751738;82;20146;-64
2021/05/25 08:23:51;;;;;;;;;;;;;;;22.38;62.71;95597.05;1754728;81;20151;-63
2021/05/25 08:26:22;;;;;;;;;;;;;;;22.67;63.11;95599.16;1758583;81;20206;-65
2021/05/25 08:28:46;;;;;;;;;;;;;;;22.87;58.59;95606.38;1757563;81;20552;-65
2021/05/25 08:31:12;;;;;;;;;;;;;;;22.83;54.77;95599.47;1750212;81;20147;-65
2021/05/25 08:33:38;;;;;;;;;;;;;;;22.83;53.06;95599.02;1754074;81;20168;-65
2021/05/25 08:36:05;;;;;;;;;;;;;;;23.06;50.39;95600.18;1755706;81;20501;-66
2021/05/25 08:38:31;;;;;;;;;;;;;;;23.10;50.93;95594.95;1733155;81;20156;-66
2021/05/25 08:40:58;;;;;;;;;;;;;;;23.20;48.31;95599.22;1766770;81;20157;-64
2021/05/25 08:43:24;;;;;;;;;;;;;;;23.39;48.24;95593.45;1766577;81;20205;-64
2021/05/25 08:45:51;;;;;;;;;;;;;;;23.65;47.75;95595.65;1762277;81;20139;-65
2021/05/25 08:48:19;;;;;;;;;;;;;;;23.86;44.19;95587.90;1737140;81;20168;-66
2021/05/25 08:50:46;;;;;;;;;;;;;;;24.05;41.84;95596.03;1736162;83;20163;-65
2021/05/25 08:53:13;;;;;;;;;;;;;;;24.12;40.21;95593.28;1736263;82;20479;-63
2021/05/25 08:55:40;;;;;;;;;;;;;;;24.24;40.65;95583.41;1736136;83;20179;-64
2021/05/25 08:58:07;;;;;;;;;;;;;;;24.45;42.64;95588.63;1736346;83;20159;-65
2021/05/25 09:00:34;;;;;;;;;;;;;;;24.69;42.35;95585.93;1736436;83;20167;-65
2021/05/25 09:03:00;;;;;;;;;;;;;;;24.87;42.84;95582.33;1736286;83;20140;-65
2021/05/25 09:05:27;;;;;;;;;;;;;;;25.00;42.95;95585.84;1736007;83;20504;-66
2021/05/25 09:07:56;;;;;;;;;;;;;;;25.15;43.13;95576.18;1736281;83;20168;-66
2021/05/25 09:10:40;;;;;;;;;;;;;;;25.28;41.21;95586.47;1736104;83;20168;-66
2021/05/25 09:13:11;;;;;;;;;;;;;;;25.34;36.85;95590.52;1736618;83;20323;-66
2021/05/25 09:15:44;;;;;;;;;;;;;;;25.38;40.88;95586.62;1736279;83;20195;-66
2021/05/25 09:18:13;;;;;;;;;;;;;;;25.42;37.22;95586.73;1736032;83;20464;-66
2021/05/25 09:20:49;;;;;;;;;;;;;;;25.54;38.80;95588.98;1734187;83;20552;-67
2021/05/25 09:23:17;;;;;;;;;;;;;;;25.58;38.89;95587.27;1736552;83;20162;-66
2021/05/25 09:26:03;;;;;;;;;;;;;;;25.66;37.24;95582.61;1736096;83;20144;-67
2021/05/25 09:28:26;;;;;;;;;;;;;;;25.87;40.37;95593.09;1735734;83;20167;-67
2021/05/25 09:30:53;;;;;;;;;;;;;;;25.97;39.48;95581.06;1736420;83;20160;-67
2021/05/25 09:33:21;;;;;;;;;;;;;;;26.15;40.42;95588.17;1736105;83;20188;-67
2021/05/25 09:35:49;;;;;;;;;;;;;;;26.00;37.25;95586.21;1736267;83;20488;-68
2021/05/25 09:38:18;;;;;;;;;;;;;;;26.01;37.22;95582.55;1736267;83;20147;-67
2021/05/25 09:40:49;;;;;;;;;;;;;;;25.94;36.40;95577.75;1736126;83;20464;-67
2021/05/25 09:43:22;;;;;;;;;;;;;;;25.94;37.94;95587.22;1736324;83;20528;-67
2021/05/25 09:46:14;;;;;;;;;;;;;;;26.08;38.34;95585.59;1736071;82;20160;-67
2021/05/25 09:48:49;;;;;;;;;;;;;;;26.20;35.82;95578.34;1735662;83;20179;-66
2021/05/25 09:51:24;;;;;;;;;;;;;;;26.23;37.31;95588.91;1736344;83;20495;-67
2021/05/25 09:53:51;;;;;;;;;;;;;;;26.21;39.02;95587.70;1737864;82;20159;-67
2021/05/25 09:56:28;;;;;;;;;;;;;;;25.99;36.25;95601.22;1741652;82;20251;-66
2021/05/25 09:58:55;;;;;;;;;;;;;;;25.56;36.78;95593.77;1741769;82;20143;-67
2021/05/25 10:01:34;;;;;;;;;;;;;;;25.58;37.25;95595.87;1741919;82;20162;-67
2021/05/25 10:04:14;;;;;;;;;;;;;;;25.74;37.63;95599.08;1741785;82;20500;-67
2021/05/25 10:06:43;;;;;;;;;;;;;;;25.93;38.97;95585.47;1741663;82;20136;-67
2021/05/25 10:09:11;;;;;;;;;;;;;;;26.23;38.40;95578.98;1741649;82;20222;-67
2021/05/25 10:11:41;;;;;;;;;;;;;;;26.40;36.46;95578.08;1741876;82;20159;-67
2021/05/25 10:14:09;;;;;;;;;;;;;;;26.42;35.69;95584.23;1741613;82;20194;-67
2021/05/25 10:16:39;;;;;;;;;;;;;;;26.57;37.02;95574.03;1741715;82;20167;-67
2021/05/25 10:21:45;;;;;;;;;;;;;;;26.51;37.12;95573.52;1726506;82;20135;-66
2021/05/25 10:24:11;;;;;;;;;;;;;;;26.84;37.77;95573.09;1712425;82;20662;-66
2021/05/25 10:26:38;;;;;;;;;;;;;;;26.93;36.08;95570.08;1741658;82;20146;-66
2021/05/25 10:29:06;;;;;;;;;;;;;;;27.12;36.73;95581.59;1741544;82;20230;-66
2021/05/25 10:31:36;;;;;;;;;;;;;;;27.24;34.78;95574.28;1741859;82;20183;-67
2021/05/25 10:34:15;;;;;;;;;;;;;;;27.32;35.53;95580.78;1741761;82;20135;-67
2021/05/25 10:36:45;;;;;;;;;;;;;;;26.91;34.75;95581.06;1741690;82;20147;-68
2021/05/25 10:39:34;;;;;;;;;;;;;;;26.42;35.30;95583.73;1741450;82;20222;-68
2021/05/25 10:42:25;;;;;;;;;;;;;;;26.26;36.41;95579.22;1741806;82;20147;-67
2021/05/25 10:44:57;;;;;;;;;;;;;;;26.52;36.81;95571.66;1741864;82;20155;-67
2021/05/25 10:47:38;;;;;;;;;;;;;;;26.85;37.44;95577.50;1741764;82;20484;-66
2021/05/25 10:50:17;;;;;;;;;;;;;;;26.89;37.01;95565.94;1740370;82;20195;-67
2021/05/25 10:52:42;;;;;;;;;;;;;;;26.79;37.07;95574.44;1741250;82;20163;-67
2021/05/25 10:55:12;;;;;;;;;;;;;;;26.58;37.23;95564.91;1710771;83;20148;-67
2021/05/25 10:57:46;;;;;;;;;;;;;;;26.29;37.87;95571.70;1708319;83;20168;-67
2021/05/25 11:00:12;;;;;;;;;;;;;;;26.10;39.76;95572.81;1737109;83;20175;-67
2021/05/25 11:02:56;;;;;;;;;;;;;;;25.95;38.53;95573.55;1737540;83;20155;-67
2021/05/25 11:05:37;;;;;;;;;;;;;;;25.76;37.61;95581.40;1737542;83;20143;-67
2021/05/25 11:08:17;;;;;;;;;;;;;;;25.53;38.60;95575.08;1737463;83;20152;-66
2021/05/25 11:10:50;;;;;;;;;;;;;;;25.50;40.23;95577.53;1737201;83;20159;-66
2021/05/25 11:13:25;;;;;;;;;;;;;;;25.20;39.09;95580.30;1737860;83;20147;-66
2021/05/25 11:16:08;;;;;;;;;;;;;;;25.08;39.60;95581.21;1737504;83;20187;-66
2021/05/25 11:18:52;;;;;;;;;;;;;;;24.93;41.53;95588.63;1737455;83;20464;-67
2021/05/25 11:21:43;;;;;;;;;;;;;;;24.81;41.47;95589.06;1736358;83;20155;-67
2021/05/25 11:24:39;;;;;;;;;;;;;;;24.89;42.06;95586.27;1737187;83;20155;-67
2021/05/25 11:27:08;;;;;;;;;;;;;;;25.01;41.56;95584.00;1710521;83;20677;-67
2021/05/25 11:29:37;;;;;;;;;;;;;;;24.88;41.67;95584.56;1737440;83;20175;-67
2021/05/25 11:32:16;;;;;;;;;;;;;;;24.80;43.57;95581.09;1737424;83;20515;-67
2021/05/25 11:34:43;;;;;;;;;;;;;;;24.69;42.22;95591.33;1734036;83;20511;-67
2021/05/25 11:37:13;;;;;;;;;;;;;;;24.51;42.00;95584.12;1737574;83;20183;-66
2021/05/25 11:39:39;;;;;;;;;;;;;;;24.43;43.13;95581.59;1737343;82;20302;-66
2021/05/25 11:42:08;;;;;;;;;;;;;;;24.39;43.20;95579.59;1737641;83;20159;-66
2021/05/25 11:44:37;;;;;;;;;;;;;;;24.69;42.97;95577.83;1737523;83;20151;-66
2021/05/25 11:47:07;;;;;;;;;;;;;;;25.00;42.80;95584.50;1737243;83;20163;-66
2021/05/25 11:49:39;;;;;;;;;;;;;;;25.25;45.47;95581.31;1737471;83;20160;-67
2021/05/25 11:52:26;;;;;;;;;;;;;;;25.43;41.15;95577.17;1737498;83;20171;-67
2021/05/25 11:54:56;;;;;;;;;;;;;;;25.60;42.98;95573.62;1736663;82;20493;-67
2021/05/25 11:57:25;;;;;;;;;;;;;;;25.53;42.61;95582.72;1735691;83;20508;-68
2021/05/25 11:59:51;;;;;;;;;;;;;;;25.42;40.67;95582.19;1736212;83;20151;-67
2021/05/25 12:02:25;;;;;;;;;;;;;;;25.26;42.24;95580.31;1736190;83;20529;-67
2021/05/25 12:05:21;;;;;;;;;;;;;;;25.11;42.09;95583.66;1736240;83;20159;-67
2021/05/25 12:07:50;;;;;;;;;;;;;;;25.01;42.32;95586.70;1736026;83;20171;-67
2021/05/25 12:10:19;;;;;;;;;;;;;;;24.86;42.25;95584.67;1736197;83;20503;-67
2021/05/25 12:12:46;;;;;;;;;;;;;;;24.78;42.11;95581.70;1736243;83;20215;-66
2021/05/25 12:15:15;;;;;;;;;;;;;;;24.66;42.03;95576.72;1736152;83;20171;-66
2021/05/25 12:17:44;;;;;;;;;;;;;;;24.56;42.67;95580.59;1736203;83;20189;-66
2021/05/25 12:20:18;;;;;;;;;;;;;;;24.44;43.32;95576.56;1736126;83;20155;-67
2021/05/25 12:22:48;;;;;;;;;;;;;;;24.36;43.43;95568.55;1736207;83;20152;-67
2021/05/25 12:25:17;;;;;;;;;;;;;;;24.25;46.15;95586.50;1735663;83;20147;-67
2021/05/25 12:27:48;;;;;;;;;;;;;;;24.10;45.29;95594.73;1736120;83;20166;-67
2021/05/25 12:30:16;;;;;;;;;;;;;;;24.01;47.48;95595.37;1736116;83;20167;-67
2021/05/25 12:32:44;;;;;;;;;;;;;;;23.90;50.46;95600.69;1705415;83;20151;-67
2021/05/25 12:35:12;;;;;;;;;;;;;;;23.81;52.23;95608.06;1736068;83;20155;-67
2021/05/25 12:37:38;;;;;;;;;;;;;;;23.70;52.01;95610.14;1736150;83;20504;-67
2021/05/25 12:40:13;;;;;;;;;;;;;;;23.65;53.61;95613.16;1736082;83;20147;-67
2021/05/25 12:42:42;;;;;;;;;;;;;;;23.68;53.65;95611.59;1735777;82;20160;-66
2021/05/25 12:45:15;;;;;;;;;;;;;;;23.66;53.37;95609.97;1736328;83;20460;-66
2021/05/25 12:47:56;;;;;;;;;;;;;;;23.73;54.60;95604.08;1736215;83;20143;-66
2021/05/25 12:50:40;;;;;;;;;;;;;;;23.72;53.81;95590.25;1736090;83;20140;-67
2021/05/25 12:53:19;;;;;;;;;;;;;;;23.81;54.17;95593.25;1735268;83;20146;-66
2021/05/25 12:55:55;;;;;;;;;;;;;;;23.82;53.84;95596.34;1740352;82;20171;-67
2021/05/25 12:58:42;;;;;;;;;;;;;;;24.46;52.77;95584.95;1741581;82;20219;-67