Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:07;;;;;;;;;;;6.70;99.90;;;;;;5056990;28;19925;-76
2021/11/05 00:02:33;;;;;;;;;;;6.70;99.90;;;;;;5058744;28;19925;-75
2021/11/05 00:05:00;;;;;;;;;;;6.80;99.90;;;;;;5063215;28;19924;-77
2021/11/05 00:07:27;;;;;;;;;;;6.80;99.90;;;;;;5065523;28;19928;-76
2021/11/05 00:09:54;;;;;;;;;;;6.80;99.90;;;;;;5060256;28;20035;-75
2021/11/05 00:12:21;;;;;;;;;;;6.80;99.90;;;;;;5059454;28;20404;-76
2021/11/05 00:14:47;;;;;;;;;;;6.80;99.90;;;;;;5059733;28;19924;-75
2021/11/05 00:17:15;;;;;;;;;;;6.70;99.90;;;;;;5059731;28;19931;-77
2021/11/05 00:19:42;;;;;;;;;;;6.70;99.90;;;;;;5058604;28;20314;-75
2021/11/05 00:22:09;;;;;;;;;;;6.60;99.90;;;;;;5062486;28;20323;-76
2021/11/05 00:24:35;;;;;;;;;;;6.60;99.90;;;;;;5059525;28;19962;-75
2021/11/05 00:27:02;;;;;;;;;;;6.60;99.90;;;;;;5059658;28;20347;-76
2021/11/05 00:29:29;;;;;;;;;;;6.50;99.90;;;;;;5057180;28;20303;-75
2021/11/05 00:31:55;;;;;;;;;;;6.50;99.90;;;;;;5057006;28;19946;-75
2021/11/05 00:34:23;;;;;;;;;;;6.50;99.90;;;;;;5059239;28;19928;-76
2021/11/05 00:36:50;;;;;;;;;;;6.40;99.90;;;;;;5057330;28;19928;-75
2021/11/05 00:39:17;;;;;;;;;;;6.40;99.90;;;;;;5056940;28;19947;-76
2021/11/05 00:41:43;;;;;;;;;;;6.30;99.90;;;;;;5059664;28;20406;-76
2021/11/05 00:44:10;;;;;;;;;;;6.30;99.90;;;;;;5055085;28;19929;-75
2021/11/05 00:46:37;;;;;;;;;;;6.30;99.90;;;;;;5054595;28;19924;-76
2021/11/05 00:49:03;;;;;;;;;;;6.20;99.90;;;;;;5054950;28;20750;-77
2021/11/05 00:51:31;;;;;;;;;;;6.20;99.90;;;;;;5058107;28;19925;-76
2021/11/05 00:53:58;;;;;;;;;;;6.20;99.90;;;;;;5059370;28;19932;-75
2021/11/05 00:56:25;;;;;;;;;;;6.20;99.90;;;;;;5060794;28;19925;-75
2021/11/05 00:58:52;;;;;;;;;;;6.20;99.90;;;;;;5052646;28;19933;-75
2021/11/05 01:01:19;;;;;;;;;;;6.20;99.90;;;;;;5059175;28;19924;-76
2021/11/05 01:03:45;;;;;;;;;;;6.30;99.90;;;;;;5062116;28;20031;-75
2021/11/05 01:06:13;;;;;;;;;;;6.30;99.90;;;;;;5056441;28;20012;-76
2021/11/05 01:08:41;;;;;;;;;;;6.20;99.90;;;;;;5058817;28;20023;-76
2021/11/05 01:11:08;;;;;;;;;;;6.30;99.90;;;;;;5057898;28;19925;-76
2021/11/05 01:13:34;;;;;;;;;;;6.30;99.90;;;;;;5055612;28;19932;-76
2021/11/05 01:16:01;;;;;;;;;;;6.30;99.90;;;;;;5055408;28;19925;-77
2021/11/05 01:18:28;;;;;;;;;;;6.30;99.90;;;;;;5057936;28;19933;-76
2021/11/05 01:20:54;;;;;;;;;;;6.30;99.90;;;;;;5059392;28;19932;-76
2021/11/05 01:23:21;;;;;;;;;;;6.30;99.90;;;;;;5056935;28;20471;-75
2021/11/05 01:25:50;;;;;;;;;;;6.30;99.90;;;;;;5056231;28;19933;-75
2021/11/05 01:28:16;;;;;;;;;;;6.30;99.90;;;;;;5056909;28;19939;-76
2021/11/05 01:30:43;;;;;;;;;;;6.30;99.90;;;;;;5059800;28;19938;-77
2021/11/05 01:33:10;;;;;;;;;;;6.20;99.90;;;;;;5057844;28;19931;-77
2021/11/05 01:35:38;;;;;;;;;;;6.30;99.90;;;;;;5065884;28;19929;-77
2021/11/05 01:38:06;;;;;;;;;;;6.30;99.90;;;;;;5057701;28;20033;-76
2021/11/05 01:40:34;;;;;;;;;;;6.40;99.90;;;;;;5059960;28;20786;-76
2021/11/05 01:43:02;;;;;;;;;;;6.40;99.90;;;;;;5057627;28;20404;-76
2021/11/05 01:45:29;;;;;;;;;;;6.40;99.90;;;;;;5059109;28;19928;-76
2021/11/05 01:47:55;;;;;;;;;;;6.30;99.90;;;;;;5055405;28;19924;-76
2021/11/05 01:50:22;;;;;;;;;;;6.30;99.90;;;;;;5058706;28;19947;-76
2021/11/05 01:52:49;;;;;;;;;;;6.20;99.90;;;;;;5056163;28;19947;-76
2021/11/05 01:55:16;;;;;;;;;;;6.20;99.90;;;;;;5056287;28;19929;-77
2021/11/05 01:57:45;;;;;;;;;;;6.20;99.90;;;;;;5060844;28;19925;-75
2021/11/05 02:00:15;;;;;;;;;;;6.10;99.90;;;;;;5059067;28;19932;-75
2021/11/05 02:02:41;;;;;;;;;;;6.00;99.90;;;;;;5058915;28;19980;-76
2021/11/05 02:05:08;;;;;;;;;;;6.00;99.90;;;;;;5057074;28;19929;-77
2021/11/05 02:07:36;;;;;;;;;;;6.00;99.90;;;;;;5067363;28;19932;-76
2021/11/05 02:10:04;;;;;;;;;;;6.00;99.90;;;;;;5063091;28;20395;-76
2021/11/05 02:12:31;;;;;;;;;;;5.90;99.90;;;;;;5065270;28;19955;-75
2021/11/05 02:14:58;;;;;;;;;;;5.90;99.90;;;;;;5061356;28;19933;-75
2021/11/05 02:17:26;;;;;;;;;;;5.90;99.90;;;;;;5062369;28;20303;-74
2021/11/05 02:19:53;;;;;;;;;;;5.90;99.90;;;;;;5059246;28;20014;-75
2021/11/05 02:22:21;;;;;;;;;;;5.80;99.90;;;;;;5070352;28;19970;-77
2021/11/05 02:24:48;;;;;;;;;;;5.70;99.90;;;;;;5060209;28;20015;-76
2021/11/05 02:27:15;;;;;;;;;;;5.70;99.90;;;;;;5062216;28;19931;-75
2021/11/05 02:29:42;;;;;;;;;;;5.60;99.90;;;;;;5063013;28;20583;-76
2021/11/05 02:32:09;;;;;;;;;;;5.60;99.90;;;;;;5060356;28;19925;-78
2021/11/05 02:34:35;;;;;;;;;;;5.50;99.90;;;;;;5065288;28;20190;-77
2021/11/05 02:37:03;;;;;;;;;;;5.50;99.90;;;;;;5063936;28;19924;-77
2021/11/05 02:39:32;;;;;;;;;;;5.40;99.90;;;;;;5057119;28;19933;-76
2021/11/05 02:42:00;;;;;;;;;;;5.40;99.90;;;;;;5057952;28;19994;-76
2021/11/05 02:44:26;;;;;;;;;;;5.40;99.90;;;;;;5057748;28;19925;-76
2021/11/05 02:46:54;;;;;;;;;;;5.40;99.90;;;;;;5057611;28;19932;-76
2021/11/05 02:49:21;;;;;;;;;;;5.50;99.90;;;;;;5059861;28;20435;-76
2021/11/05 02:51:49;;;;;;;;;;;5.50;99.90;;;;;;5059627;28;20392;-76
2021/11/05 02:54:15;;;;;;;;;;;5.50;99.90;;;;;;5058639;28;19928;-77
2021/11/05 02:56:44;;;;;;;;;;;5.50;99.90;;;;;;5061227;28;19924;-76
2021/11/05 02:59:10;;;;;;;;;;;5.40;99.90;;;;;;5058901;28;19931;-76
2021/11/05 03:01:37;;;;;;;;;;;5.40;99.90;;;;;;5058228;28;19969;-76
2021/11/05 03:04:05;;;;;;;;;;;5.40;99.90;;;;;;5060721;28;19929;-76
2021/11/05 03:06:34;;;;;;;;;;;5.40;99.90;;;;;;5056073;28;19932;-78
2021/11/05 03:09:00;;;;;;;;;;;5.40;99.90;;;;;;5059009;28;20251;-76
2021/11/05 03:11:27;;;;;;;;;;;5.40;99.90;;;;;;5061436;28;19931;-75
2021/11/05 03:13:55;;;;;;;;;;;5.40;99.90;;;;;;5060220;28;20005;-76
2021/11/05 03:16:22;;;;;;;;;;;5.40;99.90;;;;;;5058122;28;19924;-77
2021/11/05 03:18:48;;;;;;;;;;;5.50;99.90;;;;;;5061476;28;20451;-76
2021/11/05 03:21:15;;;;;;;;;;;5.50;99.90;;;;;;5063361;28;19928;-76
2021/11/05 03:23:42;;;;;;;;;;;5.50;99.90;;;;;;5061031;28;19924;-77
2021/11/05 03:26:08;;;;;;;;;;;5.40;99.90;;;;;;5062981;28;19932;-76
2021/11/05 03:28:35;;;;;;;;;;;5.50;99.90;;;;;;5061103;28;19924;-75
2021/11/05 03:31:03;;;;;;;;;;;5.50;99.90;;;;;;5057580;28;19924;-75
2021/11/05 03:33:30;;;;;;;;;;;5.50;99.90;;;;;;5058844;28;20620;-76
2021/11/05 03:35:56;;;;;;;;;;;5.40;99.90;;;;;;5061700;28;19933;-76
2021/11/05 03:38:23;;;;;;;;;;;5.40;99.90;;;;;;5055605;28;19959;-76
2021/11/05 03:40:50;;;;;;;;;;;5.40;99.90;;;;;;5059657;28;19960;-77
2021/11/05 03:43:17;;;;;;;;;;;5.40;99.90;;;;;;5060200;28;19931;-77
2021/11/05 03:45:44;;;;;;;;;;;5.40;99.90;;;;;;5059072;28;19925;-76
2021/11/05 03:48:12;;;;;;;;;;;5.40;99.90;;;;;;5062560;28;19930;-76
2021/11/05 03:50:38;;;;;;;;;;;5.40;99.90;;;;;;5064548;28;19931;-77
2021/11/05 03:53:05;;;;;;;;;;;5.40;99.90;;;;;;5066610;28;19935;-77
2021/11/05 03:55:32;;;;;;;;;;;5.40;99.90;;;;;;5062999;28;20579;-76
2021/11/05 03:57:59;;;;;;;;;;;5.40;99.90;;;;;;5063329;28;20022;-77
2021/11/05 04:00:25;;;;;;;;;;;5.50;99.90;;;;;;5057752;28;19940;-75
2021/11/05 04:02:52;;;;;;;;;;;5.60;99.90;;;;;;5058845;28;20010;-75
2021/11/05 04:05:20;;;;;;;;;;;5.70;99.90;;;;;;5057186;28;20414;-75
2021/11/05 04:07:47;;;;;;;;;;;5.80;99.90;;;;;;5063560;28;19933;-74
2021/11/05 04:10:14;;;;;;;;;;;5.90;99.90;;;;;;5058900;28;19956;-75
2021/11/05 04:12:40;;;;;;;;;;;5.90;99.90;;;;;;5059030;28;20523;-76
2021/11/05 04:15:08;;;;;;;;;;;5.90;99.90;;;;;;5058071;28;19925;-75
2021/11/05 04:17:35;;;;;;;;;;;5.90;99.90;;;;;;5059034;28;19931;-75
2021/11/05 04:20:02;;;;;;;;;;;6.00;99.90;;;;;;5060253;28;19938;-76
2021/11/05 04:22:30;;;;;;;;;;;6.00;99.90;;;;;;5059180;28;20380;-75
2021/11/05 04:24:57;;;;;;;;;;;6.00;99.90;;;;;;5059704;28;19932;-75
2021/11/05 04:27:23;;;;;;;;;;;6.10;99.90;;;;;;5062148;28;19932;-76
2021/11/05 04:29:50;;;;;;;;;;;6.00;99.90;;;;;;5059002;28;20307;-76
2021/11/05 04:32:16;;;;;;;;;;;6.00;99.90;;;;;;5062949;28;19931;-75
2021/11/05 04:34:43;;;;;;;;;;;5.90;99.90;;;;;;5059563;28;19924;-76
2021/11/05 04:37:10;;;;;;;;;;;5.90;99.90;;;;;;5060645;28;19939;-76
2021/11/05 04:39:38;;;;;;;;;;;6.00;99.90;;;;;;5062814;28;20019;-74
2021/11/05 04:42:05;;;;;;;;;;;5.90;99.90;;;;;;5061666;28;19933;-75
2021/11/05 04:44:31;;;;;;;;;;;5.90;99.90;;;;;;5060986;28;19931;-75
2021/11/05 04:46:58;;;;;;;;;;;6.00;99.90;;;;;;5057616;28;19943;-75
2021/11/05 04:49:25;;;;;;;;;;;6.00;99.90;;;;;;5060937;28;19931;-75
2021/11/05 04:51:52;;;;;;;;;;;5.90;99.90;;;;;;5062819;28;19962;-76
2021/11/05 04:54:18;;;;;;;;;;;5.90;99.90;;;;;;5061255;28;19976;-77
2021/11/05 04:56:47;;;;;;;;;;;5.90;99.90;;;;;;5060418;28;19931;-76
2021/11/05 04:59:16;;;;;;;;;;;5.90;99.90;;;;;;5059416;28;19925;-75
2021/11/05 05:01:43;;;;;;;;;;;5.80;99.90;;;;;;5060768;28;19924;-77
2021/11/05 05:04:09;;;;;;;;;;;5.80;99.90;;;;;;5060005;28;20706;-81
2021/11/05 05:06:36;;;;;;;;;;;5.80;99.90;;;;;;5059956;28;19925;-77
2021/11/05 05:09:03;;;;;;;;;;;5.70;99.90;;;;;;5058613;28;19930;-76
2021/11/05 05:11:30;;;;;;;;;;;5.70;99.90;;;;;;5060882;28;19928;-76
2021/11/05 05:13:58;;;;;;;;;;;5.70;99.90;;;;;;5059491;28;19931;-75
2021/11/05 05:16:25;;;;;;;;;;;5.60;99.90;;;;;;5056772;28;20398;-76
2021/11/05 05:18:52;;;;;;;;;;;5.60;99.90;;;;;;5055188;28;20407;-77
2021/11/05 05:21:18;;;;;;;;;;;5.60;99.90;;;;;;5056815;28;19925;-76
2021/11/05 05:23:45;;;;;;;;;;;5.50;99.90;;;;;;5057428;28;19925;-76
2021/11/05 05:26:12;;;;;;;;;;;5.60;99.90;;;;;;5059621;28;19928;-76
2021/11/05 05:28:38;;;;;;;;;;;5.60;99.90;;;;;;5058581;28;19928;-76
2021/11/05 05:31:07;;;;;;;;;;;5.60;99.90;;;;;;5059005;28;19931;-77
2021/11/05 05:33:35;;;;;;;;;;;5.50;99.90;;;;;;5057007;28;19925;-77
2021/11/05 05:36:02;;;;;;;;;;;5.50;99.90;;;;;;5057474;28;19933;-77
2021/11/05 05:38:29;;;;;;;;;;;5.50;99.90;;;;;;5058158;28;20000;-76
2021/11/05 05:40:55;;;;;;;;;;;5.40;99.90;;;;;;5063369;28;19934;-76
2021/11/05 05:43:22;;;;;;;;;;;5.40;99.90;;;;;;5058907;28;20376;-76
2021/11/05 05:45:49;;;;;;;;;;;5.40;99.90;;;;;;5064872;28;19936;-76
2021/11/05 05:48:17;;;;;;;;;;;5.30;99.90;;;;;;5060370;28;19935;-76
2021/11/05 05:50:43;;;;;;;;;;;5.30;99.90;;;;;;5061790;28;19928;-76
2021/11/05 05:53:10;;;;;;;;;;;5.30;99.90;;;;;;5066309;28;19943;-77
2021/11/05 05:55:38;;;;;;;;;;;5.30;99.90;;;;;;5064379;28;20395;-77
2021/11/05 05:58:05;;;;;;;;;;;5.20;99.90;;;;;;5058649;28;20455;-76
2021/11/05 06:00:33;;;;;;;;;;;5.20;99.90;;;;;;5060924;28;20358;-76
2021/11/05 06:02:59;;;;;;;;;;;5.20;99.90;;;;;;5063054;28;19924;-76
2021/11/05 06:05:27;;;;;;;;;;;5.20;99.90;;;;;;5060347;28;20402;-76
2021/11/05 06:07:54;;;;;;;;;;;5.10;99.90;;;;;;5060595;28;19931;-76
2021/11/05 06:10:21;;;;;;;;;;;5.10;99.90;;;;;;5058471;28;19931;-76
2021/11/05 06:12:47;;;;;;;;;;;5.10;99.90;;;;;;5057897;28;19943;-76
2021/11/05 06:15:14;;;;;;;;;;;5.10;99.90;;;;;;5062012;28;20059;-75
2021/11/05 06:17:41;;;;;;;;;;;5.00;99.90;;;;;;5062055;28;19939;-75
2021/11/05 06:20:08;;;;;;;;;;;5.00;99.90;;;;;;5057571;28;19931;-75
2021/11/05 06:22:36;;;;;;;;;;;5.10;99.90;;;;;;5058208;28;19924;-75
2021/11/05 06:25:04;;;;;;;;;;;5.10;99.90;;;;;;5061605;28;19928;-75
2021/11/05 06:27:30;;;;;;;;;;;5.10;99.90;;;;;;5059447;28;20490;-76
2021/11/05 06:29:57;;;;;;;;;;;5.10;99.90;;;;;;5064680;28;19924;-75
2021/11/05 06:32:24;;;;;;;;;;;5.10;99.90;;;;;;5059534;28;20380;-76
2021/11/05 06:34:51;;;;;;;;;;;5.10;99.90;;;;;;5059333;28;19931;-76
2021/11/05 06:37:18;;;;;;;;;;;5.10;99.90;;;;;;5065158;28;19924;-75
2021/11/05 06:39:46;;;;;;;;;;;5.10;99.90;;;;;;5061720;28;19925;-76
2021/11/05 06:42:14;;;;;;;;;;;5.10;99.90;;;;;;5064981;28;19924;-76
2021/11/05 06:44:41;;;;;;;;;;;5.10;99.90;;;;;;5063358;28;19925;-76
2021/11/05 06:47:08;;;;;;;;;;;5.10;99.90;;;;;;5062886;28;19984;-77
2021/11/05 06:49:34;;;;;;;;;;;5.20;99.90;;;;;;5064645;28;19947;-76
2021/11/05 06:52:01;;;;;;;;;;;5.20;99.90;;;;;;5068898;28;20354;-76
2021/11/05 06:54:28;;;;;;;;;;;5.30;99.90;;;;;;5064083;28;19932;-77
2021/11/05 06:56:56;;;;;;;;;;;5.30;99.90;;;;;;5057927;28;19925;-76
2021/11/05 06:59:22;;;;;;;;;;;5.30;99.90;;;;;;5063033;28;19992;-76
2021/11/05 07:01:49;;;;;;;;;;;5.30;99.90;;;;;;5061725;28;19931;-78
2021/11/05 07:04:15;;;;;;;;;;;5.30;99.90;;;;;;5062583;28;19925;-77
2021/11/05 07:06:45;;;;;;;;;;;5.20;99.90;;;;;;5073186;28;20285;-78
2021/11/05 07:09:12;;;;;;;;;;;5.30;99.90;;;;;;5058223;28;20297;-78
2021/11/05 07:11:39;;;;;;;;;;;5.30;99.90;;;;;;5063654;28;19929;-77
2021/11/05 07:14:07;;;;;;;;;;;5.40;99.90;;;;;;5055855;28;20668;-77
2021/11/05 07:16:34;;;;;;;;;;;5.30;99.90;;;;;;5064364;28;20293;-78
2021/11/05 07:19:01;;;;;;;;;;;5.40;99.90;;;;;;5064549;28;20352;-78
2021/11/05 07:21:28;;;;;;;;;;;5.40;99.90;;;;;;5066336;28;19929;-78
2021/11/05 07:24:00;;;;;;;;;;;5.40;99.90;;;;;;5063541;28;19932;-78
2021/11/05 07:26:32;;;;;;;;;;;5.40;99.90;;;;;;5059655;28;20432;-79
2021/11/05 07:28:59;;;;;;;;;;;5.50;99.90;;;;;;5065414;28;19947;-79
2021/11/05 07:31:27;;;;;;;;;;;5.60;99.90;;;;;;5078673;28;19924;-78
2021/11/05 07:33:54;;;;;;;;;;;5.60;99.90;;;;;;5069279;28;20071;-76
2021/11/05 07:36:20;;;;;;;;;;;5.70;99.90;;;;;;5062922;28;20011;-77
2021/11/05 07:38:47;;;;;;;;;;;5.80;99.90;;;;;;5073175;28;19931;-77
2021/11/05 07:41:14;;;;;;;;;;;5.90;99.90;;;;;;5064871;28;20017;-77
2021/11/05 07:43:40;;;;;;;;;;;5.90;99.90;;;;;;5057969;28;20306;-76
2021/11/05 07:46:07;;;;;;;;;;;6.00;99.90;;;;;;5069862;28;19933;-76
2021/11/05 07:48:35;;;;;;;;;;;6.10;99.90;;;;;;5072945;28;20396;-77
2021/11/05 07:51:02;;;;;;;;;;;6.20;99.90;;;;;;5066395;28;19924;-76
2021/11/05 07:53:28;;;;;;;;;;;6.50;99.90;;;;;;5066979;28;20310;-77
2021/11/05 07:55:55;;;;;;;;;;;6.80;99.90;;;;;;5061716;28;19931;-77
2021/11/05 07:58:22;;;;;;;;;;;7.00;99.90;;;;;;5055996;28;19931;-77
2021/11/05 08:00:49;;;;;;;;;;;7.10;99.90;;;;;;5061633;28;20423;-77
2021/11/05 08:03:15;;;;;;;;;;;7.50;99.90;;;;;;5062020;28;19936;-77
2021/11/05 08:05:44;;;;;;;;;;;8.20;99.90;;;;;;5055260;28;19925;-77
2021/11/05 08:08:11;;;;;;;;;;;9.90;99.90;;;;;;5064752;28;20379;-77
2021/11/05 08:10:37;;;;;;;;;;;11.00;99.90;;;;;;5058150;28;20273;-76
2021/11/05 08:13:05;;;;;;;;;;;10.40;99.90;;;;;;5061618;28;19932;-85
2021/11/05 08:15:32;;;;;;;;;;;9.60;99.90;;;;;;5059915;28;19924;-84
2021/11/05 08:17:58;;;;;;;;;;;9.50;99.90;;;;;;5087717;28;20016;-80
2021/11/05 08:20:25;;;;;;;;;;;9.30;99.90;;;;;;5078395;28;19976;-78
2021/11/05 08:22:53;;;;;;;;;;;8.70;99.90;;;;;;5072589;28;20392;-80
2021/11/05 08:25:47;;;;;;;;;;;8.40;99.90;;;;;;5086303;28;19924;-82
2021/11/05 08:28:14;;;;;;;;;;;8.10;99.90;;;;;;5061806;23;19991;-77
2021/11/05 08:30:41;;;;;;;;;;;7.90;99.90;;;;;;5023510;28;19933;-76
2021/11/05 08:33:08;;;;;;;;;;;7.90;99.90;;;;;;5023452;28;19933;-76
2021/11/05 08:35:35;;;;;;;;;;;7.70;99.90;;;;;;5025889;28;20011;-76
2021/11/05 08:38:05;;;;;;;;;;;7.60;99.90;;;;;;5028882;28;19925;-76
2021/11/05 08:43:08;;;;;;;;;;;7.50;99.90;;;;;;5561519;23;19909;-75
2021/11/05 08:48:03;;;;;;;;;;;9.60;99.90;;;;;;5164295;23;19908;-70
2021/11/05 08:50:30;;;;;;;;;;;10.70;99.90;;;;;;5079122;28;19909;-76
2021/11/05 08:52:57;;;;;;;;;;;11.40;99.90;;;;;;5079526;28;19924;-81
2021/11/05 08:55:25;;;;;;;;;;;12.60;99.90;;;;;;5079564;28;19909;-83
2021/11/05 08:57:52;;;;;;;;;;;12.50;99.90;;;;;;5071733;28;19983;-81
2021/11/05 09:00:21;;;;;;;;;;;12.80;99.90;;;;;;5050944;28;19939;-81
2021/11/05 09:02:47;;;;;;;;;;;13.30;99.90;;;;;;5049013;28;19929;-85
2021/11/05 09:05:15;;;;;;;;;;;13.60;99.90;;;;;;5047901;28;20296;-83
2021/11/05 09:07:41;;;;;;;;;;;13.80;99.90;;;;;;5048418;28;19924;-83
2021/11/05 09:10:08;;;;;;;;;;;14.20;99.90;;;;;;5042665;28;19925;-83
2021/11/05 09:12:38;;;;;;;;;;;14.30;99.90;;;;;;5043571;28;20399;-85
2021/11/05 09:15:05;;;;;;;;;;;14.00;99.90;;;;;;5046422;28;19964;-85
2021/11/05 09:17:32;;;;;;;;;;;12.40;99.90;;;;;;5047754;28;19939;-82
2021/11/05 09:19:59;;;;;;;;;;;11.30;99.90;;;;;;5046253;28;19928;-80
2021/11/05 09:22:25;;;;;;;;;;;10.90;99.90;;;;;;5045213;28;19961;-81
2021/11/05 09:24:52;;;;;;;;;;;10.60;99.90;;;;;;5039114;28;19933;-83
2021/11/05 09:27:18;;;;;;;;;;;10.30;99.90;;;;;;5048643;28;19931;-83
2021/11/05 09:29:46;;;;;;;;;;;10.20;99.90;;;;;;5043482;28;19933;-80
2021/11/05 09:32:13;;;;;;;;;;;10.10;99.90;;;;;;5047820;28;19925;-81
2021/11/05 09:34:42;;;;;;;;;;;10.10;99.90;;;;;;5045416;28;20131;-79
2021/11/05 09:37:08;;;;;;;;;;;10.10;99.90;;;;;;5045580;28;19926;-79
2021/11/05 09:39:35;;;;;;;;;;;10.10;99.90;;;;;;5045098;28;19924;-78
2021/11/05 09:42:02;;;;;;;;;;;10.10;99.90;;;;;;5047869;28;20040;-80
2021/11/05 09:44:29;;;;;;;;;;;10.20;99.90;;;;;;5045997;28;20296;-80
2021/11/05 09:47:01;;;;;;;;;;;10.10;99.90;;;;;;5043039;28;19929;-88
2021/11/05 09:49:27;;;;;;;;;;;10.20;99.90;;;;;;5041885;28;19971;-81
2021/11/05 09:51:55;;;;;;;;;;;10.30;99.90;;;;;;5047649;28;19925;-78
2021/11/05 09:54:22;;;;;;;;;;;10.20;99.90;;;;;;5049930;28;19960;-79
2021/11/05 09:56:49;;;;;;;;;;;10.30;99.90;;;;;;5050613;28;19933;-82
2021/11/05 09:59:16;;;;;;;;;;;10.30;99.90;;;;;;5045705;28;20313;-79
2021/11/05 10:01:42;;;;;;;;;;;10.40;99.90;;;;;;5048341;28;19986;-82
2021/11/05 10:04:10;;;;;;;;;;;10.50;99.90;;;;;;5041903;28;19929;-82
2021/11/05 10:06:37;;;;;;;;;;;10.50;99.90;;;;;;5044354;28;19925;-79
2021/11/05 10:09:04;;;;;;;;;;;10.50;99.90;;;;;;5046923;28;19933;-79
2021/11/05 10:11:32;;;;;;;;;;;10.60;99.90;;;;;;5047025;28;20361;-81
2021/11/05 10:13:59;;;;;;;;;;;10.70;99.90;;;;;;5029930;28;19939;-74
2021/11/05 10:16:27;;;;;;;;;;;10.80;99.90;;;;;;5036391;28;19932;-75
2021/11/05 10:18:55;;;;;;;;;;;10.80;99.90;;;;;;5039650;28;19925;-76
2021/11/05 10:21:23;;;;;;;;;;;11.00;99.90;;;;;;5043020;28;19932;-73
2021/11/05 10:23:50;;;;;;;;;;;11.10;99.90;;;;;;5038379;28;19935;-78
2021/11/05 10:26:21;;;;;;;;;;;11.30;99.90;;;;;;5043204;28;20008;-76
2021/11/05 10:28:47;;;;;;;;;;;11.50;99.90;;;;;;5044303;28;19952;-74
2021/11/05 10:31:15;;;;;;;;;;;11.80;99.90;;;;;;5043946;28;19926;-74
2021/11/05 10:33:43;;;;;;;;;;;12.10;99.90;;;;;;5048533;28;20468;-80
2021/11/05 10:36:12;;;;;;;;;;;12.20;99.90;;;;;;5047342;28;20023;-82
2021/11/05 10:38:41;;;;;;;;;;;12.30;99.90;;;;;;5041725;28;20288;-86
2021/11/05 10:41:09;;;;;;;;;;;12.20;99.90;;;;;;5047197;28;19925;-82
2021/11/05 10:43:38;;;;;;;;;;;12.30;99.90;;;;;;5038319;28;19925;-78
2021/11/05 10:46:05;;;;;;;;;;;12.40;99.90;;;;;;5042957;28;20308;-80
2021/11/05 10:48:35;;;;;;;;;;;12.50;99.90;;;;;;5044238;28;19925;-84
2021/11/05 10:51:03;;;;;;;;;;;12.50;99.90;;;;;;5053378;28;19925;-82
2021/11/05 10:53:31;;;;;;;;;;;12.30;99.90;;;;;;5049333;28;20472;-86
2021/11/05 10:56:01;;;;;;;;;;;12.20;99.90;;;;;;5049841;28;19925;-89
2021/11/05 10:58:28;;;;;;;;;;;12.20;99.90;;;;;;5052665;28;19935;-79
2021/11/05 11:00:57;;;;;;;;;;;12.20;99.90;;;;;;5047296;28;19925;-85
2021/11/05 11:03:31;;;;;;;;;;;12.30;99.90;;;;;;5045876;28;19987;-83
2021/11/05 11:06:00;;;;;;;;;;;12.40;99.90;;;;;;5045004;28;19932;-77
2021/11/05 11:08:27;;;;;;;;;;;12.40;99.90;;;;;;5048343;28;20103;-84
2021/11/05 11:10:55;;;;;;;;;;;12.30;99.90;;;;;;5046204;28;20292;-80
2021/11/05 11:13:28;;;;;;;;;;;12.30;99.90;;;;;;5048307;28;19933;-80
2021/11/05 11:15:55;;;;;;;;;;;12.30;99.90;;;;;;5045450;28;19941;-87
2021/11/05 11:18:21;;;;;;;;;;;12.40;99.90;;;;;;5041588;28;20567;-83
2021/11/05 11:20:48;;;;;;;;;;;12.40;99.90;;;;;;5047926;28;20008;-80
2021/11/05 11:23:15;;;;;;;;;;;12.10;99.90;;;;;;5043202;28;19939;-76
2021/11/05 11:25:42;;;;;;;;;;;12.00;99.90;;;;;;5047614;28;19925;-79
2021/11/05 11:28:09;;;;;;;;;;;11.80;99.90;;;;;;5043603;28;19925;-78
2021/11/05 11:30:37;;;;;;;;;;;11.80;99.90;;;;;;5046308;28;19978;-78
2021/11/05 11:33:04;;;;;;;;;;;11.60;99.90;;;;;;5043595;28;20018;-81
2021/11/05 11:35:31;;;;;;;;;;;11.70;99.90;;;;;;5045137;28;20104;-78
2021/11/05 11:37:58;;;;;;;;;;;11.60;99.90;;;;;;5043302;28;19925;-77
2021/11/05 11:40:25;;;;;;;;;;;11.60;99.90;;;;;;5042028;28;19924;-77
2021/11/05 11:42:54;;;;;;;;;;;11.60;99.90;;;;;;5044997;28;19924;-78
2021/11/05 11:45:20;;;;;;;;;;;11.50;99.90;;;;;;5044573;28;20596;-77
2021/11/05 11:47:49;;;;;;;;;;;11.50;99.90;;;;;;5040090;28;20441;-79
2021/11/05 11:50:21;;;;;;;;;;;11.50;99.90;;;;;;5041940;28;20433;-82
2021/11/05 11:52:56;;;;;;;;;;;11.50;99.90;;;;;;5046315;28;19932;-80
2021/11/05 11:55:23;;;;;;;;;;;11.50;99.90;;;;;;5043325;28;19929;-77
2021/11/05 11:58:07;;;;;;;;;;;11.40;99.90;;;;;;5036671;28;19931;-77
2021/11/05 12:00:34;;;;;;;;;;;11.30;99.90;;;;;;5036810;28;19925;-81
2021/11/05 12:03:03;;;;;;;;;;;11.30;99.90;;;;;;5041422;28;19933;-79
2021/11/05 12:05:51;;;;;;;;;;;11.30;99.90;;;;;;5036688;28;19975;-76
2021/11/05 12:08:28;;;;;;;;;;;11.30;99.90;;;;;;5028585;28;20388;-77
2021/11/05 12:11:17;;;;;;;;;;;11.20;99.90;;;;;;5041669;28;20388;-77
2021/11/05 12:13:45;;;;;;;;;;;11.10;99.90;;;;;;5048297;28;22441;-78
2021/11/05 12:16:18;;;;;;;;;;;11.10;99.90;;;;;;5042598;28;19933;-78
2021/11/05 12:19:03;;;;;;;;;;;11.20;99.90;;;;;;5041898;28;20027;-79
2021/11/05 12:21:34;;;;;;;;;;;11.00;99.90;;;;;;5043615;28;19933;-76
2021/11/05 12:24:20;;;;;;;;;;;11.00;99.90;;;;;;5046442;28;20330;-74
2021/11/05 12:26:47;;;;;;;;;;;11.00;99.90;;;;;;5044638;28;19924;-81
2021/11/05 12:29:42;;;;;;;;;;;11.10;99.90;;;;;;5046637;28;19925;-82
2021/11/05 12:32:25;;;;;;;;;;;11.20;99.90;;;;;;5038326;28;20444;-83
2021/11/05 12:34:53;;;;;;;;;;;11.30;99.90;;;;;;5043710;28;20377;-82
2021/11/05 12:37:31;;;;;;;;;;;11.30;99.90;;;;;;5046684;28;19987;-83
2021/11/05 12:40:13;;;;;;;;;;;11.40;99.90;;;;;;5044086;28;19931;-81
2021/11/05 12:42:39;;;;;;;;;;;11.40;99.90;;;;;;5041370;28;20281;-81
2021/11/05 12:45:06;;;;;;;;;;;11.40;99.90;;;;;;5043279;28;20393;-81
2021/11/05 12:47:46;;;;;;;;;;;11.20;99.90;;;;;;5042781;28;19924;-83
2021/11/05 12:50:14;;;;;;;;;;;11.20;99.90;;;;;;5044535;28;19937;-81
2021/11/05 12:52:50;;;;;;;;;;;11.10;99.90;;;;;;5045949;28;20601;-85
2021/11/05 12:55:17;;;;;;;;;;;11.10;99.90;;;;;;5041212;28;20023;-79
2021/11/05 12:57:47;;;;;;;;;;;11.10;99.90;;;;;;5043408;28;19935;-75
2021/11/05 13:00:14;;;;;;;;;;;11.20;99.90;;;;;;5044244;28;19933;-79
2021/11/05 13:02:41;;;;;;;;;;;11.30;99.90;;;;;;5046212;28;19924;-78
2021/11/05 13:05:08;;;;;;;;;;;11.30;99.90;;;;;;5042092;28;20424;-83
2021/11/05 13:07:35;;;;;;;;;;;11.30;99.90;;;;;;5038433;28;19925;-80
2021/11/05 13:10:03;;;;;;;;;;;11.20;99.90;;;;;;5046531;28;19939;-77
2021/11/05 13:12:30;;;;;;;;;;;11.10;99.90;;;;;;5042764;28;19948;-76
2021/11/05 13:14:58;;;;;;;;;;;11.00;99.90;;;;;;5044998;28;19932;-81
2021/11/05 13:17:26;;;;;;;;;;;11.00;99.90;;;;;;5050246;28;19965;-81
2021/11/05 13:19:54;;;;;;;;;;;11.00;99.90;;;;;;5048627;28;19931;-83
2021/11/05 13:22:22;;;;;;;;;;;11.00;99.90;;;;;;5049260;28;20468;-79
2021/11/05 13:24:49;;;;;;;;;;;10.90;99.90;;;;;;5039511;28;19947;-77
2021/11/05 13:27:17;;;;;;;;;;;10.90;99.90;;;;;;5042851;28;19924;-78
2021/11/05 13:29:47;;;;;;;;;;;10.90;99.90;;;;;;5045895;28;19924;-91
2021/11/05 13:32:15;;;;;;;;;;;10.90;99.90;;;;;;5041153;28;19978;-85
2021/11/05 13:34:42;;;;;;;;;;;10.80;99.90;;;;;;5042337;28;19948;-85
2021/11/05 13:37:10;;;;;;;;;;;10.80;99.90;;;;;;5048156;28;20024;-82
2021/11/05 13:39:37;;;;;;;;;;;10.70;99.90;;;;;;5042935;28;20007;-79
2021/11/05 13:42:11;;;;;;;;;;;10.70;99.90;;;;;;5038289;28;19924;-84
2021/11/05 13:44:40;;;;;;;;;;;10.80;99.90;;;;;;5041317;28;19925;-82
2021/11/05 13:47:14;;;;;;;;;;;10.80;99.90;;;;;;5034512;28;20039;-87
2021/11/05 13:49:41;;;;;;;;;;;10.80;99.90;;;;;;5033216;28;20011;-87
2021/11/05 13:52:08;;;;;;;;;;;10.90;99.90;;;;;;5042488;28;19925;-87
2021/11/05 13:54:41;;;;;;;;;;;11.00;99.90;;;;;;5040396;28;19925;-85
2021/11/05 13:57:08;;;;;;;;;;;11.10;99.90;;;;;;5043278;28;19925;-75
2021/11/05 13:59:35;;;;;;;;;;;11.20;99.90;;;;;;5040405;28;20305;-80
2021/11/05 14:02:04;;;;;;;;;;;11.20;99.90;;;;;;5046847;28;19964;-83
2021/11/05 14:04:31;;;;;;;;;;;11.20;99.90;;;;;;5048198;28;19940;-79
2021/11/05 14:06:58;;;;;;;;;;;11.20;99.90;;;;;;5039956;28;19924;-88
2021/11/05 14:09:26;;;;;;;;;;;11.20;99.90;;;;;;5042244;28;19999;-89
2021/11/05 14:11:54;;;;;;;;;;;11.30;99.90;;;;;;5051318;28;19932;-88
2021/11/05 14:14:22;;;;;;;;;;;11.30;99.90;;;;;;5045790;28;20261;-88
2021/11/05 14:16:50;;;;;;;;;;;11.10;99.90;;;;;;5046086;28;20399;-86
2021/11/05 14:19:19;;;;;;;;;;;11.00;99.90;;;;;;5047120;28;19972;-81
2021/11/05 14:21:46;;;;;;;;;;;11.10;99.90;;;;;;5051108;28;19933;-82
2021/11/05 14:24:16;;;;;;;;;;;11.10;99.90;;;;;;5043621;28;20401;-86
2021/11/05 14:26:43;;;;;;;;;;;11.10;99.90;;;;;;5046167;28;19925;-81
2021/11/05 14:29:11;;;;;;;;;;;11.20;99.90;;;;;;5048605;28;19924;-79
2021/11/05 14:31:54;;;;;;;;;;;11.20;99.90;;;;;;5049044;28;20368;-84