Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:35;;;;;;;4.47;1.45;;;;;;;;;;5039988;28;20075;-65
2021/04/21 00:03:02;;;;;;;1.85;1.17;;;;;;;;;;5038116;28;20407;-66
2021/04/21 00:05:27;;;;;;;2.83;1.55;;;;;;;;;;5037123;28;20107;-66
2021/04/21 00:07:54;;;;;;;6.38;1.67;;;;;;;;;;5039362;28;20112;-66
2021/04/21 00:10:21;;;;;;;1.92;1.35;;;;;;;;;;5036854;28;20044;-65
2021/04/21 00:12:47;;;;;;;6.22;1.75;;;;;;;;;;5039612;28;20535;-66
2021/04/21 00:15:14;;;;;;;3.15;0.80;;;;;;;;;;5041549;28;20032;-66
2021/04/21 00:17:43;;;;;;;4.20;1.92;;;;;;;;;;5037564;28;20049;-66
2021/04/21 00:20:09;;;;;;;8.75;1.48;;;;;;;;;;5042402;28;20049;-65
2021/04/21 00:22:35;;;;;;;4.00;1.63;;;;;;;;;;5039145;28;20052;-69
2021/04/21 00:25:00;;;;;;;5.18;1.33;;;;;;;;;;5038507;28;20041;-69
2021/04/21 00:27:28;;;;;;;1.45;0.85;;;;;;;;;;5036600;28;20040;-69
2021/04/21 00:29:56;;;;;;;1.27;1.13;;;;;;;;;;5039075;28;20033;-69
2021/04/21 00:32:23;;;;;;;3.15;1.45;;;;;;;;;;5036993;28;20459;-69
2021/04/21 00:34:49;;;;;;;2.72;1.98;;;;;;;;;;5037995;28;20033;-69
2021/04/21 00:37:15;;;;;;;1.85;1.33;;;;;;;;;;5036909;28;20130;-69
2021/04/21 00:39:42;;;;;;;2.58;1.50;;;;;;;;;;5034804;28;20037;-69
2021/04/21 00:42:07;;;;;;;3.85;2.45;;;;;;;;;;5036407;28;20040;-69
2021/04/21 00:44:50;;;;;;;1.77;1.40;;;;;;;;;;5035365;28;20032;-67
2021/04/21 00:47:18;;;;;;;2.15;1.40;;;;;;;;;;5036309;28;20769;-67
2021/04/21 00:49:53;;;;;;;1.83;1.33;;;;;;;;;;5033423;28;20033;-66
2021/04/21 00:52:38;;;;;;;6.10;2.13;;;;;;;;;;5041952;28;20040;-67
2021/04/21 00:55:04;;;;;;;5.32;1.27;;;;;;;;;;5033528;28;20436;-65
2021/04/21 00:57:29;;;;;;;2.60;1.70;;;;;;;;;;5040776;28;20029;-65
2021/04/21 00:59:58;;;;;;;5.28;1.30;;;;;;;;;;5037152;28;20025;-66
2021/04/21 01:02:26;;;;;;;1.52;1.10;;;;;;;;;;5040061;28;20033;-67
2021/04/21 01:04:55;;;;;;;4.85;1.90;;;;;;;;;;5040692;28;20091;-66
2021/04/21 01:07:21;;;;;;;5.65;1.65;;;;;;;;;;5037496;28;20062;-66
2021/04/21 01:09:49;;;;;;;1.95;1.75;;;;;;;;;;5036103;28;20104;-66
2021/04/21 01:12:19;;;;;;;2.15;1.70;;;;;;;;;;5038327;28;20024;-66
2021/04/21 01:14:48;;;;;;;4.85;2.08;;;;;;;;;;5032436;28;20024;-65
2021/04/21 01:17:15;;;;;;;2.83;1.75;;;;;;;;;;5037409;28;20029;-66
2021/04/21 01:19:46;;;;;;;4.00;1.83;;;;;;;;;;5037951;28;20033;-66
2021/04/21 01:22:11;;;;;;;;;;;;;;;;;;5041512;28;20028;-65
2021/04/21 01:24:59;;;;;;;2.60;1.27;;;;;;;;;;5039675;28;19975;-65
2021/04/21 01:27:37;;;;;;;2.58;1.55;;;;;;;;;;5036192;28;20037;-66
2021/04/21 01:30:02;;;;;;;3.10;1.15;;;;;;;;;;5034875;28;20048;-66
2021/04/21 01:32:33;;;;;;;2.13;1.67;;;;;;;;;;5034678;28;20059;-66
2021/04/21 01:34:59;;;;;;;3.42;1.85;;;;;;;;;;5036923;28;20128;-66
2021/04/21 01:37:33;;;;;;;4.97;1.83;;;;;;;;;;5035571;28;20092;-70
2021/04/21 01:40:07;;;;;;;4.63;1.90;;;;;;;;;;5033274;28;20035;-70
2021/04/21 01:42:35;;;;;;;3.45;2.33;;;;;;;;;;5039754;28;20757;-66
2021/04/21 01:45:04;;;;;;;4.65;2.28;;;;;;;;;;5035680;28;20046;-66
2021/04/21 01:47:31;;;;;;;3.70;1.73;;;;;;;;;;5033170;28;20107;-66
2021/04/21 01:49:58;;;;;;;2.25;1.50;;;;;;;;;;5031953;28;20029;-66
2021/04/21 01:52:35;;;;;;;4.38;1.65;;;;;;;;;;5036780;28;20025;-67
2021/04/21 01:55:04;;;;;;;7.32;2.03;;;;;;;;;;5037354;28;20025;-67
2021/04/21 01:57:48;;;;;;;3.25;1.83;;;;;;;;;;5040058;28;20025;-66
2021/04/21 02:00:20;;;;;;;2.67;1.80;;;;;;;;;;5036199;28;20484;-67
2021/04/21 02:02:47;;;;;;;4.95;1.92;;;;;;;;;;5032730;28;20022;-67
2021/04/21 02:05:20;;;;;;;2.92;1.45;;;;;;;;;;5037547;28;20472;-67
2021/04/21 02:08:04;;;;;;;4.32;2.58;;;;;;;;;;5034424;28;20029;-67
2021/04/21 02:10:48;;;;;;;3.78;1.58;;;;;;;;;;5055623;28;20040;-68
2021/04/21 02:13:20;;;;;;;2.55;2.13;;;;;;;;;;5035039;28;20038;-67
2021/04/21 02:16:02;;;;;;;2.65;2.15;;;;;;;;;;5034877;28;20531;-67
2021/04/21 02:18:45;;;;;;;7.07;2.58;;;;;;;;;;5043869;28;20130;-66
2021/04/21 02:21:29;;;;;;;5.35;1.90;;;;;;;;;;5041054;28;20438;-66
2021/04/21 02:23:54;;;;;;;2.33;1.80;;;;;;;;;;5039056;28;20108;-66
2021/04/21 02:26:41;;;;;;;3.03;2.15;;;;;;;;;;5040640;28;20561;-67
2021/04/21 02:29:15;;;;;;;2.75;1.80;;;;;;;;;;5040672;28;20030;-66
2021/04/21 02:31:41;;;;;;;3.08;2.08;;;;;;;;;;5036676;28;20033;-67
2021/04/21 02:34:06;;;;;;;3.03;2.05;;;;;;;;;;5043698;28;20029;-67
2021/04/21 02:36:45;;;;;;;4.68;2.33;;;;;;;;;;5041356;28;20021;-66
2021/04/21 02:39:17;;;;;;;3.30;1.52;;;;;;;;;;5040096;28;20075;-66
2021/04/21 02:41:42;;;;;;;;;;;;;;;;;;5039907;28;20384;-66
2021/04/21 02:44:07;;;;;;;3.10;1.55;;;;;;;;;;5036816;28;19913;-67
2021/04/21 02:46:37;;;;;;;4.53;2.30;;;;;;;;;;5037561;28;20762;-66
2021/04/21 02:49:21;;;;;;;3.45;1.58;;;;;;;;;;5037677;28;20026;-66
2021/04/21 02:52:05;;;;;;;2.92;1.77;;;;;;;;;;5035396;28;20510;-66
2021/04/21 02:54:43;;;;;;;4.65;2.22;;;;;;;;;;5041627;28;20883;-66
2021/04/21 02:57:30;;;;;;;2.70;1.55;;;;;;;;;;5058362;28;20025;-66
2021/04/21 03:00:01;;;;;;;2.85;1.77;;;;;;;;;;5049341;28;20120;-65
2021/04/21 03:02:55;;;;;;;2.13;1.73;;;;;;;;;;5045919;28;20112;-66
2021/04/21 03:05:25;;;;;;;2.55;2.00;;;;;;;;;;5035641;28;20500;-66
2021/04/21 03:08:12;;;;;;;2.70;2.00;;;;;;;;;;5039547;28;20033;-66
2021/04/21 03:10:41;;;;;;;4.07;2.13;;;;;;;;;;5038545;28;20030;-66
2021/04/21 03:13:11;;;;;;;2.95;2.22;;;;;;;;;;5033337;28;20576;-66
2021/04/21 03:15:39;;;;;;;3.78;2.08;;;;;;;;;;5039197;28;20033;-66
2021/04/21 03:18:06;;;;;;;2.63;1.98;;;;;;;;;;5039310;28;20057;-66
2021/04/21 03:20:32;;;;;;;4.07;1.65;;;;;;;;;;5038294;28;20808;-66
2021/04/21 03:22:59;;;;;;;3.45;1.73;;;;;;;;;;5040165;28;20029;-66
2021/04/21 03:25:32;;;;;;;3.00;1.80;;;;;;;;;;5038734;28;20116;-66
2021/04/21 03:27:59;;;;;;;4.03;2.45;;;;;;;;;;5037169;28;20025;-65
2021/04/21 03:30:25;;;;;;;5.68;2.30;;;;;;;;;;5038707;28;20032;-66
2021/04/21 03:32:52;;;;;;;2.85;2.03;;;;;;;;;;5045885;28;20826;-66
2021/04/21 03:35:19;;;;;;;3.17;1.67;;;;;;;;;;5038905;28;20044;-66
2021/04/21 03:38:00;;;;;;;2.25;1.73;;;;;;;;;;5037996;28;20049;-66
2021/04/21 03:40:25;;;;;;;3.67;1.80;;;;;;;;;;5037804;28;20029;-66
2021/04/21 03:42:51;;;;;;;2.97;1.88;;;;;;;;;;5038508;28;20163;-66
2021/04/21 03:45:16;;;;;;;2.63;1.48;;;;;;;;;;5039858;28;20388;-66
2021/04/21 03:47:42;;;;;;;4.20;2.03;;;;;;;;;;5036663;28;20029;-66
2021/04/21 03:50:08;;;;;;;3.50;2.38;;;;;;;;;;5041684;28;20113;-66
2021/04/21 03:52:34;;;;;;;2.05;1.35;;;;;;;;;;5041571;28;20456;-66
2021/04/21 03:55:00;;;;;;;3.42;1.80;;;;;;;;;;5040471;28;20072;-65
2021/04/21 03:57:28;;;;;;;2.00;1.48;;;;;;;;;;5054331;28;20056;-66
2021/04/21 03:59:54;;;;;;;2.40;1.75;;;;;;;;;;5038638;28;20028;-66
2021/04/21 04:02:20;;;;;;;5.32;1.63;;;;;;;;;;5037739;28;20366;-66
2021/04/21 04:04:48;;;;;;;2.10;1.75;;;;;;;;;;5036446;28;20060;-66
2021/04/21 04:07:14;;;;;;;3.20;1.75;;;;;;;;;;5041358;28;20020;-65
2021/04/21 04:09:41;;;;;;;3.60;1.80;;;;;;;;;;5043194;28;20024;-67
2021/04/21 04:12:09;;;;;;;2.92;1.83;;;;;;;;;;5036856;28;20376;-67
2021/04/21 04:14:35;;;;;;;3.10;2.20;;;;;;;;;;5034662;28;20067;-66
2021/04/21 04:17:03;;;;;;;2.33;1.33;;;;;;;;;;5036130;28;20120;-66
2021/04/21 04:19:30;;;;;;;3.47;1.65;;;;;;;;;;5038060;28;20449;-67
2021/04/21 04:22:05;;;;;;;5.18;2.33;;;;;;;;;;5033832;28;20427;-66
2021/04/21 04:24:54;;;;;;;2.97;2.13;;;;;;;;;;5041026;28;20388;-67
2021/04/21 04:27:19;;;;;;;1.95;1.42;;;;;;;;;;5030696;28;20051;-67
2021/04/21 04:29:45;;;;;;;3.55;3.03;;;;;;;;;;5037598;28;20037;-66
2021/04/21 04:32:14;;;;;;;1.83;1.48;;;;;;;;;;5036922;28;20083;-67
2021/04/21 04:34:42;;;;;;;2.22;2.03;;;;;;;;;;5037041;28;20035;-67
2021/04/21 04:37:08;;;;;;;4.68;2.33;;;;;;;;;;5039094;28;20029;-67
2021/04/21 04:39:35;;;;;;;15.00;2.65;;;;;;;;;;5037115;28;20028;-67
2021/04/21 04:42:00;;;;;;;1.92;1.13;;;;;;;;;;5032926;28;20040;-67
2021/04/21 04:44:26;;;;;;;7.60;1.83;;;;;;;;;;5035765;28;20033;-67
2021/04/21 04:46:54;;;;;;;2.03;1.60;;;;;;;;;;5035524;28;20123;-67
2021/04/21 04:49:20;;;;;;;2.25;1.63;;;;;;;;;;5034381;28;20112;-70
2021/04/21 04:51:47;;;;;;;2.10;1.88;;;;;;;;;;5035460;28;20029;-71
2021/04/21 04:54:13;;;;;;;1.92;1.67;;;;;;;;;;5036966;28;20707;-71
2021/04/21 04:56:41;;;;;;;2.05;1.38;;;;;;;;;;5033677;28;20028;-70
2021/04/21 04:59:10;;;;;;;2.63;1.25;;;;;;;;;;5034777;28;20111;-70
2021/04/21 05:01:46;;;;;;;3.00;1.95;;;;;;;;;;5037543;28;20028;-70
2021/04/21 05:04:13;;;;;;;6.18;2.60;;;;;;;;;;5037343;28;20115;-71
2021/04/21 05:06:44;;;;;;;1.15;1.05;;;;;;;;;;5037215;28;20026;-70
2021/04/21 05:09:10;;;;;;;3.17;1.52;;;;;;;;;;5042038;28;20444;-70
2021/04/21 05:11:36;;;;;;;3.65;1.90;;;;;;;;;;5035399;28;20066;-70
2021/04/21 05:14:04;;;;;;;2.28;1.33;;;;;;;;;;5034492;28;20082;-70
2021/04/21 05:16:48;;;;;;;1.88;1.10;;;;;;;;;;5049669;28;20040;-70
2021/04/21 05:19:19;;;;;;;1.92;1.20;;;;;;;;;;5035574;28;20041;-71
2021/04/21 05:22:03;;;;;;;4.93;2.15;;;;;;;;;;5036089;28;20036;-70
2021/04/21 05:25:07;;;;;;;3.13;2.05;;;;;;;;;;5039268;28;20025;-65
2021/04/21 05:27:51;;;;;;;2.60;1.23;;;;;;;;;;5013516;28;20037;-65
2021/04/21 05:30:31;;;;;;;3.65;2.45;;;;;;;;;;5015437;28;20034;-66
2021/04/21 05:33:22;;;;;;;3.47;1.70;;;;;;;;;;5031791;28;20041;-65
2021/04/21 05:35:47;;;;;;;1.88;1.13;;;;;;;;;;5041579;28;20035;-70
2021/04/21 05:38:21;;;;;;;1.98;1.08;;;;;;;;;;5039258;28;20108;-70
2021/04/21 05:40:50;;;;;;;5.30;4.55;;;;;;;;;;5039385;28;20065;-67
2021/04/21 05:43:24;;;;;;;6.20;2.03;;;;;;;;;;5040226;28;20165;-67
2021/04/21 05:45:49;;;;;;;3.50;2.10;;;;;;;;;;5037104;28;20033;-70
2021/04/21 05:48:20;;;;;;;2.53;1.45;;;;;;;;;;5041569;28;20049;-70
2021/04/21 05:51:03;;;;;;;2.55;1.90;;;;;;;;;;5039569;28;20048;-70
2021/04/21 05:53:44;;;;;;;8.48;1.40;;;;;;;;;;5038666;28;20021;-70
2021/04/21 05:56:28;;;;;;;2.85;1.58;;;;;;;;;;5041346;28;20020;-70
2021/04/21 05:58:56;;;;;;;2.25;1.60;;;;;;;;;;5039694;28;20021;-70
2021/04/21 06:01:30;;;;;;;3.95;2.22;;;;;;;;;;5040177;28;20025;-70
2021/04/21 06:03:57;;;;;;;5.75;1.17;;;;;;;;;;5039182;28;20041;-71
2021/04/21 06:06:22;;;;;;;2.03;1.02;;;;;;;;;;5037326;28;20480;-69
2021/04/21 06:21:14;;;;;;;7.70;3.65;;;;;;;;;;5069124;28;20358;-62
2021/04/21 06:23:40;;;;;;;3.45;2.17;;;;;;;;;;5065610;28;20040;-62
2021/04/21 06:26:05;;;;;;;15.35;9.57;;;;;;;;;;5063385;28;20942;-62
2021/04/21 06:28:30;;;;;;;10.27;5.30;;;;;;;;;;5067755;28;20029;-60
2021/04/21 06:31:12;;;;;;;11.25;2.05;;;;;;;;;;5064483;28;20075;-60
2021/04/21 06:33:37;;;;;;;3.78;3.45;;;;;;;;;;5063382;28;20046;-60
2021/04/21 06:36:04;;;;;;;7.00;3.95;;;;;;;;;;5062846;28;20107;-63
2021/04/21 06:38:30;;;;;;;9.20;4.60;;;;;;;;;;5064018;28;20024;-63
2021/04/21 06:40:56;;;;;;;5.55;3.28;;;;;;;;;;5065199;28;20048;-65
2021/04/21 06:43:28;;;;;;;8.30;5.05;;;;;;;;;;5065774;28;20031;-66
2021/04/21 06:45:54;;;;;;;7.32;4.65;;;;;;;;;;5064719;28;20036;-65
2021/04/21 06:48:30;;;;;;;8.95;7.13;;;;;;;;;;5066170;28;20459;-65
2021/04/21 06:51:05;;;;;;;7.63;6.22;;;;;;;;;;5067958;28;20108;-64
2021/04/21 06:53:30;;;;;;;24.17;13.82;;;;;;;;;;5064263;28;20044;-65
2021/04/21 06:55:56;;;;;;;16.92;15.18;;;;;;;;;;5063240;28;20088;-65
2021/04/21 06:58:22;;;;;;;29.40;19.65;;;;;;;;;;5068009;28;20092;-66
2021/04/21 07:00:47;;;;;;;37.00;23.52;;;;;;;;;;5066551;28;20355;-65
2021/04/21 07:03:17;;;;;;;23.45;13.07;;;;;;;;;;5066794;28;20028;-61
2021/04/21 07:05:43;;;;;;;7.10;4.95;;;;;;;;;;5064697;28;20040;-61
2021/04/21 07:08:08;;;;;;;7.35;4.82;;;;;;;;;;5065196;28;20035;-60
2021/04/21 07:10:35;;;;;;;5.47;3.80;;;;;;;;;;5065734;28;20037;-63
2021/04/21 07:13:01;;;;;;;4.22;2.10;;;;;;;;;;5066050;28;20017;-65
2021/04/21 07:15:27;;;;;;;4.07;2.25;;;;;;;;;;5065179;28;20029;-65
2021/04/21 07:17:53;;;;;;;4.45;2.78;;;;;;;;;;5063378;28;20017;-68
2021/04/21 07:20:19;;;;;;;4.05;3.17;;;;;;;;;;5062341;28;20647;-67
2021/04/21 07:22:45;;;;;;;6.05;4.45;;;;;;;;;;5049711;28;20021;-67
2021/04/21 07:25:13;;;;;;;19.10;4.28;;;;;;;;;;5048396;28;20021;-67
2021/04/21 07:27:39;;;;;;;3.60;3.15;;;;;;;;;;5049464;28;20095;-67
2021/04/21 07:30:04;;;;;;;12.63;4.90;;;;;;;;;;5047706;28;20404;-65
2021/04/21 07:32:32;;;;;;;12.10;3.60;;;;;;;;;;5053201;28;20029;-65
2021/04/21 07:34:59;;;;;;;4.78;2.17;;;;;;;;;;5051317;28;20020;-64
2021/04/21 07:37:37;;;;;;;4.40;1.92;;;;;;;;;;5052437;28;20017;-66
2021/04/21 07:40:23;;;;;;;6.40;3.58;;;;;;;;;;5049221;28;20043;-66
2021/04/21 07:42:48;;;;;;;4.22;2.22;;;;;;;;;;5047382;28;20155;-67
2021/04/21 07:45:14;;;;;;;12.38;3.55;;;;;;;;;;5048458;28;20868;-68
2021/04/21 07:47:39;;;;;;;4.55;3.42;;;;;;;;;;5056769;28;20558;-68
2021/04/21 07:50:05;;;;;;;5.65;3.08;;;;;;;;;;5048929;28;20380;-66
2021/04/21 07:52:35;;;;;;;2.85;2.15;;;;;;;;;;5049956;28;20039;-66
2021/04/21 07:55:09;;;;;;;4.90;2.38;;;;;;;;;;5050275;28;20017;-66
2021/04/21 07:57:35;;;;;;;6.15;4.00;;;;;;;;;;5050554;28;20037;-66
2021/04/21 08:00:00;;;;;;;8.13;4.20;;;;;;;;;;5049303;28;20032;-66
2021/04/21 08:02:30;;;;;;;4.10;2.28;;;;;;;;;;5049091;28;20041;-66
2021/04/21 08:04:57;;;;;;;16.95;3.97;;;;;;;;;;5048341;28;20079;-68
2021/04/21 08:07:41;;;;;;;4.35;3.25;;;;;;;;;;5052775;28;20032;-67
2021/04/21 08:10:06;;;;;;;3.40;1.77;;;;;;;;;;5055438;28;20033;-67
2021/04/21 08:12:34;;;;;;;2.85;1.50;;;;;;;;;;5052293;28;20033;-66
2021/04/21 08:15:04;;;;;;;6.00;2.13;;;;;;;;;;5049748;28;20029;-66
2021/04/21 08:17:29;;;;;;;4.32;2.00;;;;;;;;;;5049156;28;20025;-66
2021/04/21 08:19:56;;;;;;;3.65;2.10;;;;;;;;;;5053258;28;20130;-66
2021/04/21 08:22:22;;;;;;;6.95;2.38;;;;;;;;;;5051353;28;20490;-66
2021/04/21 08:24:47;;;;;;;7.07;2.55;;;;;;;;;;5049444;28;20056;-67
2021/04/21 08:27:14;;;;;;;22.98;7.75;;;;;;;;;;5048211;28;20064;-66
2021/04/21 08:29:40;;;;;;;7.47;4.63;;;;;;;;;;5054456;28;20027;-67
2021/04/21 08:32:05;;;;;;;7.70;4.15;;;;;;;;;;5053129;28;20032;-67
2021/04/21 08:34:31;;;;;;;4.85;3.25;;;;;;;;;;5047899;28;20020;-67
2021/04/21 08:36:56;;;;;;;8.63;2.50;;;;;;;;;;5049380;28;20379;-67
2021/04/21 08:39:22;;;;;;;5.25;2.92;;;;;;;;;;5050879;28;20071;-67
2021/04/21 08:41:50;;;;;;;3.33;2.65;;;;;;;;;;5049295;28;20106;-67
2021/04/21 08:44:18;;;;;;;4.05;2.67;;;;;;;;;;5048903;28;20020;-67
2021/04/21 08:46:43;;;;;;;10.98;4.22;;;;;;;;;;5049287;28;20119;-67
2021/04/21 08:49:10;;;;;;;7.50;4.13;;;;;;;;;;5048331;28;20104;-67
2021/04/21 08:51:35;;;;;;;15.82;3.35;;;;;;;;;;5049827;28;20028;-68
2021/04/21 08:54:05;;;;;;;13.18;4.38;;;;;;;;;;5048556;28;20024;-67
2021/04/21 08:56:31;;;;;;;14.15;3.63;;;;;;;;;;5053829;28;20037;-68
2021/04/21 08:58:56;;;;;;;11.98;2.83;;;;;;;;;;5047250;28;20035;-71
2021/04/21 09:01:22;;;;;;;2.17;1.85;;;;;;;;;;5049110;28;20032;-71
2021/04/21 09:03:49;;;;;;;3.13;1.95;;;;;;;;;;5055982;28;20483;-71
2021/04/21 09:06:16;;;;;;;5.78;3.92;;;;;;;;;;5052147;28;20043;-71
2021/04/21 09:08:41;;;;;;;2.95;0.98;;;;;;;;;;5046500;28;20032;-71
2021/04/21 09:11:07;;;;;;;5.72;3.15;;;;;;;;;;5047584;28;20025;-71
2021/04/21 09:13:32;;;;;;;6.20;2.60;;;;;;;;;;5047369;28;20028;-71
2021/04/21 09:15:57;;;;;;;8.60;2.58;;;;;;;;;;5047409;28;20025;-69
2021/04/21 09:18:24;;;;;;;2.40;1.23;;;;;;;;;;5047506;28;20092;-69
2021/04/21 09:20:49;;;;;;;2.20;1.60;;;;;;;;;;5046452;28;20061;-71
2021/04/21 09:23:14;;;;;;;2.72;1.92;;;;;;;;;;5048451;28;20025;-69
2021/04/21 09:25:40;;;;;;;2.35;0.93;;;;;;;;;;5049291;28;21763;-69
2021/04/21 09:28:05;;;;;;;2.50;1.50;;;;;;;;;;5049995;28;20048;-71
2021/04/21 09:30:31;;;;;;;7.63;2.95;;;;;;;;;;5047389;28;20039;-71
2021/04/21 09:32:57;;;;;;;10.65;3.47;;;;;;;;;;5050988;28;20025;-71
2021/04/21 09:35:23;;;;;;;4.38;2.13;;;;;;;;;;5047676;28;20156;-71
2021/04/21 09:37:49;;;;;;;10.25;2.58;;;;;;;;;;5048340;28;20037;-71
2021/04/21 09:40:31;;;;;;;6.30;2.50;;;;;;;;;;5049188;28;20025;-70
2021/04/21 09:42:56;;;;;;;11.68;3.47;;;;;;;;;;5034380;28;20447;-71
2021/04/21 09:45:31;;;;;;;6.60;2.50;;;;;;;;;;5048016;28;20063;-71
2021/04/21 09:48:04;;;;;;;6.10;2.35;;;;;;;;;;5047855;28;20029;-70
2021/04/21 09:50:29;;;;;;;1.45;1.02;;;;;;;;;;5047225;28;20045;-71
2021/04/21 09:52:54;;;;;;;3.03;1.75;;;;;;;;;;5047285;28;20116;-71
2021/04/21 09:55:20;;;;;;;7.93;2.45;;;;;;;;;;5046102;28;21475;-71
2021/04/21 09:57:45;;;;;;;2.63;1.60;;;;;;;;;;5048500;28;20462;-71
2021/04/21 10:00:34;;;;;;;2.78;2.08;;;;;;;;;;5046891;28;20021;-70
2021/04/21 10:03:13;;;;;;;6.22;2.75;;;;;;;;;;5046207;28;20032;-71
2021/04/21 10:05:39;;;;;;;5.05;3.13;;;;;;;;;;5048250;28;20021;-71
2021/04/21 10:08:11;;;;;;;3.85;2.38;;;;;;;;;;5046482;28;20036;-71
2021/04/21 10:10:37;;;;;;;6.70;4.05;;;;;;;;;;5046973;28;20028;-71
2021/04/21 10:13:16;;;;;;;3.20;1.95;;;;;;;;;;5048085;28;20059;-69
2021/04/21 10:15:41;;;;;;;3.88;1.83;;;;;;;;;;5046222;28;20046;-70
2021/04/21 10:18:08;;;;;;;5.22;2.50;;;;;;;;;;5049917;28;20100;-68
2021/04/21 10:20:33;;;;;;;11.77;3.10;;;;;;;;;;5050716;28;20060;-69
2021/04/21 10:22:59;;;;;;;4.47;2.35;;;;;;;;;;5046569;28;20033;-69
2021/04/21 10:25:25;;;;;;;2.08;1.65;;;;;;;;;;5048493;28;20457;-68
2021/04/21 10:27:50;;;;;;;6.25;2.58;;;;;;;;;;5050712;28;20024;-73
2021/04/21 10:30:17;;;;;;;10.75;2.10;;;;;;;;;;5048421;28;20387;-72
2021/04/21 10:32:42;;;;;;;4.55;2.53;;;;;;;;;;5050068;28;20103;-72
2021/04/21 10:35:08;;;;;;;3.03;2.33;;;;;;;;;;5048519;28;20131;-70
2021/04/21 10:37:37;;;;;;;5.15;2.40;;;;;;;;;;5048730;28;20348;-68
2021/04/21 10:40:03;;;;;;;7.90;5.75;;;;;;;;;;5048032;28;20037;-68
2021/04/21 10:42:28;;;;;;;4.32;2.80;;;;;;;;;;5046888;28;20082;-68
2021/04/21 10:45:11;;;;;;;5.10;3.40;;;;;;;;;;5045540;28;20141;-67
2021/04/21 10:47:42;;;;;;;4.93;2.60;;;;;;;;;;5043192;28;20480;-69
2021/04/21 10:50:09;;;;;;;8.00;2.80;;;;;;;;;;5044296;28;20475;-67
2021/04/21 10:52:35;;;;;;;3.38;1.90;;;;;;;;;;5047019;28;20464;-67
2021/04/21 10:55:02;;;;;;;5.25;3.05;;;;;;;;;;5058662;28;20032;-68
2021/04/21 10:57:54;;;;;;;6.78;3.15;;;;;;;;;;5050320;28;20362;-68
2021/04/21 11:00:28;;;;;;;10.40;2.00;;;;;;;;;;5046457;28;20116;-67
2021/04/21 11:03:10;;;;;;;2.78;1.92;;;;;;;;;;5051280;28;20548;-67
2021/04/21 11:05:35;;;;;;;3.20;2.55;;;;;;;;;;5052011;28;20029;-67
2021/04/21 11:08:01;;;;;;;5.95;3.90;;;;;;;;;;5051179;28;20033;-67
2021/04/21 11:10:35;;;;;;;6.15;2.95;;;;;;;;;;5050356;28;20102;-67
2021/04/21 11:13:01;;;;;;;6.63;3.40;;;;;;;;;;5054376;28;20025;-67
2021/04/21 11:15:32;;;;;;;4.57;3.30;;;;;;;;;;5052383;28;20094;-67
2021/04/21 11:18:13;;;;;;;5.00;3.53;;;;;;;;;;5051735;28;20024;-67
2021/04/21 11:20:44;;;;;;;4.63;2.75;;;;;;;;;;5048904;28;20056;-67
2021/04/21 11:23:28;;;;;;;12.70;3.60;;;;;;;;;;5051103;28;20028;-67
2021/04/21 11:25:53;;;;;;;7.72;3.47;;;;;;;;;;5048833;28;20037;-72
2021/04/21 11:28:38;;;;;;;4.97;2.70;;;;;;;;;;5052782;28;20375;-71
2021/04/21 11:31:23;;;;;;;4.97;2.22;;;;;;;;;;5049743;28;20749;-72
2021/04/21 11:33:52;;;;;;;8.02;3.22;;;;;;;;;;5051253;28;20081;-70
2021/04/21 11:36:35;;;;;;;9.68;3.08;;;;;;;;;;5050055;28;20025;-70
2021/04/21 11:39:01;;;;;;;12.05;3.45;;;;;;;;;;5048766;28;20742;-70
2021/04/21 11:41:37;;;;;;;5.18;3.30;;;;;;;;;;5048334;28;20035;-70
2021/04/21 11:44:03;;;;;;;3.95;3.50;;;;;;;;;;5048118;28;20069;-70
2021/04/21 11:46:47;;;;;;;4.97;3.60;;;;;;;;;;5047906;28;20029;-70
2021/04/21 11:49:12;;;;;;;7.95;3.05;;;;;;;;;;5054199;28;20029;-70
2021/04/21 11:51:45;;;;;;;12.45;2.78;;;;;;;;;;5051287;28;20037;-70
2021/04/21 11:54:10;;;;;;;11.63;3.53;;;;;;;;;;5048741;28;20017;-71
2021/04/21 11:56:36;;;;;;;17.85;3.80;;;;;;;;;;5046678;28;20407;-71
2021/04/21 11:59:02;;;;;;;9.15;3.25;;;;;;;;;;5049371;28;20024;-70
2021/04/21 12:01:28;;;;;;;7.20;2.90;;;;;;;;;;5049187;28;20029;-71
2021/04/21 12:03:53;;;;;;;8.13;3.22;;;;;;;;;;5049726;28;20082;-70
2021/04/21 12:06:19;;;;;;;4.40;3.25;;;;;;;;;;5050826;28;20741;-71
2021/04/21 12:08:46;;;;;;;8.10;3.88;;;;;;;;;;5057815;28;20539;-71
2021/04/21 12:11:11;;;;;;;6.35;3.53;;;;;;;;;;5051826;28;20588;-71
2021/04/21 12:13:42;;;;;;;6.35;3.67;;;;;;;;;;5050067;28;20025;-71
2021/04/21 12:16:10;;;;;;;5.63;3.13;;;;;;;;;;5049725;28;20033;-71
2021/04/21 12:19:02;;;;;;;5.18;2.42;;;;;;;;;;5048927;28;20063;-71
2021/04/21 12:21:31;;;;;;;8.88;3.53;;;;;;;;;;5044645;28;20088;-71
2021/04/21 12:24:04;;;;;;;5.53;1.95;;;;;;;;;;5054019;28;20457;-68
2021/04/21 12:26:39;;;;;;;6.28;2.28;;;;;;;;;;5050046;28;20020;-68
2021/04/21 12:29:04;;;;;;;4.90;2.42;;;;;;;;;;5048215;28;20063;-68
2021/04/21 12:31:31;;;;;;;10.40;2.50;;;;;;;;;;5050884;28;20064;-68
2021/04/21 12:33:57;;;;;;;12.18;3.28;;;;;;;;;;5050272;28;20057;-71
2021/04/21 12:36:23;;;;;;;6.57;2.45;;;;;;;;;;5048888;28;20107;-68
2021/04/21 12:39:06;;;;;;;9.48;3.60;;;;;;;;;;5048915;28;20075;-71
2021/04/21 12:41:32;;;;;;;4.07;1.80;;;;;;;;;;5046710;28;20510;-71
2021/04/21 12:44:17;;;;;;;4.38;2.10;;;;;;;;;;5055368;28;20020;-72
2021/04/21 12:46:43;;;;;;;4.38;2.72;;;;;;;;;;5053565;28;20495;-72
2021/04/21 12:49:09;;;;;;;5.88;2.42;;;;;;;;;;5048509;28;20032;-72
2021/04/21 12:51:35;;;;;;;3.78;2.47;;;;;;;;;;5050834;28;20071;-70
2021/04/21 12:54:02;;;;;;;3.13;1.40;;;;;;;;;;5051404;28;20433;-71
2021/04/21 12:56:35;;;;;;;14.85;3.15;;;;;;;;;;5050466;28;20028;-71
2021/04/21 12:59:11;;;;;;;4.93;3.40;;;;;;;;;;5048519;28;20029;-71
2021/04/21 13:01:37;;;;;;;2.25;1.17;;;;;;;;;;5048971;28;20804;-71
2021/04/21 13:04:03;;;;;;;6.18;2.85;;;;;;;;;;5047785;28;20130;-71
2021/04/21 13:06:55;;;;;;;7.00;3.97;;;;;;;;;;5052155;28;20056;-71
2021/04/21 13:09:26;;;;;;;10.93;2.80;;;;;;;;;;5045980;28;20041;-71
2021/04/21 13:12:02;;;;;;;11.38;2.88;;;;;;;;;;5048986;28;20051;-70
2021/04/21 13:14:38;;;;;;;4.30;2.42;;;;;;;;;;5047050;28;20067;-71
2021/04/21 13:17:04;;;;;;;2.83;1.73;;;;;;;;;;5049493;28;20021;-73
2021/04/21 13:19:30;;;;;;;4.50;2.70;;;;;;;;;;5047396;28;20842;-73
2021/04/21 13:22:03;;;;;;;9.75;3.53;;;;;;;;;;5048138;28;20029;-73
2021/04/21 13:24:29;;;;;;;5.22;2.53;;;;;;;;;;5047302;28;20087;-73
2021/04/21 13:26:57;;;;;;;3.35;2.28;;;;;;;;;;5047596;28;20029;-73
2021/04/21 13:29:36;;;;;;;5.70;2.20;;;;;;;;;;5052265;28;20032;-73
2021/04/21 13:32:10;;;;;;;1.48;0.52;;;;;;;;;;5051163;28;20033;-73
2021/04/21 13:34:35;;;;;;;5.70;3.42;;;;;;;;;;5046531;28;20025;-73
2021/04/21 13:37:01;;;;;;;19.40;4.43;;;;;;;;;;5052029;28;20356;-73
2021/04/21 13:39:26;;;;;;;4.72;2.72;;;;;;;;;;5054915;28;20107;-73
2021/04/21 13:41:52;;;;;;;3.80;1.73;;;;;;;;;;5050601;28;20155;-73
2021/04/21 13:44:17;;;;;;;5.78;3.30;;;;;;;;;;5048637;28;20032;-73
2021/04/21 13:46:42;;;;;;;3.65;3.08;;;;;;;;;;5050123;28;20032;-73
2021/04/21 13:49:08;;;;;;;11.30;2.08;;;;;;;;;;5049267;28;20024;-73
2021/04/21 13:51:33;;;;;;;6.57;2.50;;;;;;;;;;5048862;28;20559;-73
2021/04/21 13:53:58;;;;;;;51.97;11.57;;;;;;;;;;5047346;28;20021;-73
2021/04/21 13:56:24;;;;;;;8.68;2.95;;;;;;;;;;5047540;28;20321;-73
2021/04/21 13:58:49;;;;;;;9.30;2.20;;;;;;;;;;5047430;28;20087;-73
2021/04/21 14:01:14;;;;;;;13.38;3.42;;;;;;;;;;5052845;28;20061;-73
2021/04/21 14:03:39;;;;;;;4.35;1.92;;;;;;;;;;5051020;28;20411;-73
2021/04/21 14:06:05;;;;;;;2.38;1.45;;;;;;;;;;5048175;28;20036;-73
2021/04/21 14:08:30;;;;;;;6.53;3.20;;;;;;;;;;5050709;28;20783;-73
2021/04/21 14:10:55;;;;;;;5.07;2.97;;;;;;;;;;5047440;28;20641;-73
2021/04/21 14:13:21;;;;;;;7.45;2.20;;;;;;;;;;5047724;28;20037;-72
2021/04/21 14:15:46;;;;;;;5.25;2.60;;;;;;;;;;5046795;28;20728;-72
2021/04/21 14:18:11;;;;;;;8.57;2.33;;;;;;;;;;5049271;28;20052;-72
2021/04/21 14:20:37;;;;;;;5.07;2.45;;;;;;;;;;5047316;28;20067;-72
2021/04/21 14:23:03;;;;;;;6.43;3.40;;;;;;;;;;5047702;28;20674;-72
2021/04/21 14:25:28;;;;;;;3.95;1.88;;;;;;;;;;5049452;28;20052;-72
2021/04/21 14:27:54;;;;;;;2.65;2.10;;;;;;;;;;5045898;28;20454;-72
2021/04/21 14:30:19;;;;;;;5.63;2.42;;;;;;;;;;5048600;28;20044;-72
2021/04/21 14:32:45;;;;;;;4.30;2.17;;;;;;;;;;5050975;28;20023;-72
2021/04/21 14:35:10;;;;;;;5.88;2.20;;;;;;;;;;5052471;28;20017;-71
2021/04/21 14:37:36;;;;;;;6.10;3.03;;;;;;;;;;5050640;28;20471;-72
2021/04/21 14:40:01;;;;;;;7.55;4.90;;;;;;;;;;5040413;28;20037;-72
2021/04/21 14:42:28;;;;;;;5.93;4.88;;;;;;;;;;5056003;28;20154;-72
2021/04/21 14:44:53;;;;;;;12.95;3.50;;;;;;;;;;5054015;28;20032;-72
2021/04/21 14:47:18;;;;;;;11.98;5.07;;;;;;;;;;5053462;28;20033;-72
2021/04/21 14:49:44;;;;;;;3.85;2.25;;;;;;;;;;5050887;28;20506;-71
2021/04/21 14:52:10;;;;;;;7.20;2.80;;;;;;;;;;5054921;28;20041;-71
2021/04/21 14:54:35;;;;;;;5.28;3.38;;;;;;;;;;5054006;28;20017;-71
2021/04/21 14:57:02;;;;;;;9.63;3.42;;;;;;;;;;5052367;28;20028;-71
2021/04/21 14:59:27;;;;;;;4.43;2.40;;;;;;;;;;5050906;28;20434;-71
2021/04/21 15:01:52;;;;;;;9.07;2.53;;;;;;;;;;5053188;28;20024;-70
2021/04/21 15:04:18;;;;;;;8.57;2.25;;;;;;;;;;5055565;28;20087;-71
2021/04/21 15:06:47;;;;;;;1.90;1.13;;;;;;;;;;5049900;28;20067;-71