Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:08;;;;;;;5.53;3.80;;;3.50;99.90;;;;;;5047234;28;20572;-72
2023/02/27 00:04:34;;;;;;;5.20;4.70;;;3.50;99.90;;;;;;5044124;28;20541;-71
2023/02/27 00:06:59;;;;;;;8.90;3.87;;;3.60;99.90;;;;;;5046733;28;20424;-71
2023/02/27 00:09:25;;;;;;;5.87;3.33;;;3.70;99.90;;;;;;5039858;28;20190;-72
2023/02/27 00:11:51;;;;;;;4.17;3.33;;;3.60;99.90;;;;;;5041790;28;20607;-72
2023/02/27 00:14:16;;;;;;;6.10;3.57;;;3.60;99.90;;;;;;5043676;28;20179;-72
2023/02/27 00:16:42;;;;;;;7.57;4.00;;;3.60;99.90;;;;;;5045401;28;20711;-72
2023/02/27 00:19:08;;;;;;;6.17;4.40;;;3.60;99.90;;;;;;5049283;28;20174;-72
2023/02/27 00:21:35;;;;;;;5.37;3.60;;;3.60;99.90;;;;;;5053171;28;20175;-71
2023/02/27 00:24:00;;;;;;;4.70;3.87;;;3.70;99.90;;;;;;5054874;28;20571;-72
2023/02/27 00:26:26;;;;;;;5.67;3.50;;;3.70;99.90;;;;;;5054686;28;20433;-72
2023/02/27 00:28:51;;;;;;;6.80;3.50;;;3.60;99.90;;;;;;5052910;28;20189;-72
2023/02/27 00:31:17;;;;;;;3.60;3.30;;;3.60;99.90;;;;;;5050777;28;20608;-72
2023/02/27 00:33:42;;;;;;;6.10;5.00;;;3.50;99.90;;;;;;5049314;28;20833;-71
2023/02/27 00:36:08;;;;;;;4.50;4.10;;;3.40;99.90;;;;;;5047333;28;20655;-72
2023/02/27 00:38:33;;;;;;;6.63;4.00;;;3.30;99.90;;;;;;5045239;28;20208;-72
2023/02/27 00:40:59;;;;;;;5.50;4.43;;;3.30;99.90;;;;;;5043655;28;20185;-72
2023/02/27 00:43:25;;;;;;;6.10;3.47;;;3.30;99.90;;;;;;5041444;28;20191;-72
2023/02/27 00:45:51;;;;;;;4.83;3.63;;;3.30;99.90;;;;;;5040550;28;20183;-70
2023/02/27 00:48:16;;;;;;;8.80;4.23;;;3.20;99.90;;;;;;5036670;28;20441;-70
2023/02/27 00:50:42;;;;;;;4.63;3.87;;;3.30;99.90;;;;;;5034862;28;20179;-70
2023/02/27 00:53:08;;;;;;;6.10;4.23;;;3.30;99.90;;;;;;5036141;28;20222;-69
2023/02/27 00:55:34;;;;;;;8.10;3.93;;;3.30;99.90;;;;;;5036944;28;20511;-69
2023/02/27 00:57:59;;;;;;;5.50;4.17;;;3.20;99.90;;;;;;5039375;28;20657;-69
2023/02/27 01:00:25;;;;;;;4.20;3.70;;;3.30;99.90;;;;;;5041290;28;20226;-69
2023/02/27 01:02:50;;;;;;;7.90;4.43;;;3.30;99.90;;;;;;5041784;28;20203;-69
2023/02/27 01:05:16;;;;;;;7.17;4.53;;;3.20;99.90;;;;;;5042979;28;20636;-69
2023/02/27 01:07:42;;;;;;;6.77;5.03;;;3.20;99.90;;;;;;5044801;28;20665;-70
2023/02/27 01:10:09;;;;;;;9.90;4.70;;;3.20;99.90;;;;;;5046449;28;20762;-69
2023/02/27 01:12:35;;;;;;;10.63;4.37;;;3.20;99.90;;;;;;5047852;28;20832;-70
2023/02/27 01:15:01;;;;;;;5.87;4.50;;;3.20;99.90;;;;;;5049879;28;20464;-69
2023/02/27 01:17:26;;;;;;;5.47;4.87;;;3.30;99.90;;;;;;5052028;28;20204;-69
2023/02/27 01:19:52;;;;;;;7.07;4.70;;;3.30;99.90;;;;;;5036414;28;20871;-69
2023/02/27 01:22:18;;;;;;;5.57;4.10;;;3.20;99.90;;;;;;5037040;28;20531;-69
2023/02/27 01:24:43;;;;;;;8.37;4.60;;;3.30;99.90;;;;;;5051476;28;20527;-70
2023/02/27 01:27:09;;;;;;;5.80;4.37;;;3.30;99.90;;;;;;5049795;28;20279;-70
2023/02/27 01:29:34;;;;;;;6.60;4.47;;;3.30;99.90;;;;;;5047242;28;20265;-70
2023/02/27 01:32:00;;;;;;;4.27;3.73;;;3.30;99.90;;;;;;5045939;28;20233;-70
2023/02/27 01:34:26;;;;;;;5.50;4.77;;;3.30;99.90;;;;;;5044299;28;20276;-70
2023/02/27 01:36:51;;;;;;;7.13;4.90;;;3.20;99.90;;;;;;5042798;28;20194;-71
2023/02/27 01:39:17;;;;;;;4.90;4.10;;;3.30;99.90;;;;;;5041026;28;20198;-70
2023/02/27 01:41:42;;;;;;;6.50;4.83;;;3.30;99.90;;;;;;5039200;28;20191;-70
2023/02/27 01:44:10;;;;;;;4.70;4.27;;;3.30;99.90;;;;;;5037316;28;20271;-71
2023/02/27 01:46:36;;;;;;;14.83;5.43;;;3.30;99.90;;;;;;5054051;28;20231;-70
2023/02/27 01:49:12;;;;;;;5.33;4.40;;;3.30;99.90;;;;;;5053202;28;20518;-69
2023/02/27 01:52:06;;;;;;;6.00;4.90;;;3.20;99.90;;;;;;5051325;28;20219;-70
2023/02/27 01:54:37;;;;;;;12.03;5.30;;;3.20;99.90;;;;;;5048673;28;20528;-69
2023/02/27 01:57:05;;;;;;;9.40;4.80;;;3.20;99.90;;;;;;5047441;28;20520;-69
2023/02/27 01:59:32;;;;;;;5.43;4.70;;;3.20;99.90;;;;;;5045570;28;20448;-70
2023/02/27 02:02:00;;;;;;;6.17;4.70;;;3.20;99.90;;;;;;5043998;28;20787;-69
2023/02/27 02:04:33;;;;;;;6.47;4.50;;;3.20;99.90;;;;;;5041745;28;20461;-69
2023/02/27 02:07:08;;;;;;;6.27;5.67;;;3.20;99.90;;;;;;5049066;28;20436;-69
2023/02/27 02:09:39;;;;;;;8.23;5.00;;;3.20;99.90;;;;;;5037834;28;20800;-69
2023/02/27 02:12:05;;;;;;;7.73;5.37;;;3.20;99.90;;;;;;5036147;28;20473;-69
2023/02/27 02:14:31;;;;;;;5.97;4.30;;;3.20;99.90;;;;;;5034658;28;20433;-69
2023/02/27 02:17:22;;;;;;;6.47;3.83;;;3.20;99.90;;;;;;5035974;28;20436;-69
2023/02/27 02:20:16;;;;;;;6.23;4.77;;;3.20;99.90;;;;;;5049179;28;20183;-69
2023/02/27 02:22:54;;;;;;;7.97;3.97;;;3.20;99.90;;;;;;5048257;28;20437;-69
2023/02/27 02:25:40;;;;;;;5.13;3.37;;;3.20;99.90;;;;;;5045989;28;20432;-69
2023/02/27 02:28:23;;;;;;;6.50;4.60;;;3.20;99.90;;;;;;5044163;28;20776;-69
2023/02/27 02:31:13;;;;;;;4.50;3.60;;;3.40;99.90;;;;;;5045675;28;20497;-68
2023/02/27 02:33:50;;;;;;;7.60;4.10;;;3.50;99.90;;;;;;5047675;28;20959;-69
2023/02/27 02:36:53;;;;;;;8.40;4.23;;;3.50;99.90;;;;;;5037885;28;20442;-69
2023/02/27 02:40:04;;;;;;;6.00;4.00;;;3.40;99.90;;;;;;5051764;28;20421;-69
2023/02/27 02:42:48;;;;;;;4.27;3.97;;;3.30;99.90;;;;;;5028764;28;20541;-70
2023/02/27 02:45:34;;;;;;;5.00;4.30;;;3.30;99.90;;;;;;5051046;28;20451;-70
2023/02/27 02:48:18;;;;;;;5.27;4.77;;;3.30;99.90;;;;;;5048914;28;20979;-70
2023/02/27 02:50:48;;;;;;;5.23;4.47;;;3.20;99.90;;;;;;5040061;28;20584;-70
2023/02/27 02:53:37;;;;;;;6.30;4.60;;;3.30;99.90;;;;;;5044926;28;20488;-69
2023/02/27 02:56:29;;;;;;;6.57;4.80;;;3.20;99.90;;;;;;5043716;28;20486;-69
2023/02/27 02:59:52;;;;;;;5.53;4.10;;;3.20;99.90;;;;;;5046005;28;20459;-69
2023/02/27 03:02:21;;;;;;;12.63;5.03;;;3.10;99.90;;;;;;4987027;28;20447;-69
2023/02/27 03:05:02;;;;;;;5.43;4.37;;;3.00;99.90;;;;;;4988867;28;20873;-68
2023/02/27 03:07:39;;;;;;;5.10;4.37;;;3.00;99.90;;;;;;5035197;28;20439;-69
2023/02/27 03:10:23;;;;;;;4.80;4.40;;;3.00;99.90;;;;;;5052768;28;20433;-68
2023/02/27 03:12:56;;;;;;;6.17;4.50;;;3.00;99.90;;;;;;5036188;28;20507;-69
2023/02/27 03:15:25;;;;;;;5.10;4.40;;;3.00;99.90;;;;;;5037910;28;20448;-69
2023/02/27 03:18:06;;;;;;;5.37;4.00;;;2.90;99.90;;;;;;5039512;28;20439;-69
2023/02/27 03:20:44;;;;;;;7.07;4.33;;;3.00;99.90;;;;;;5041673;28;20433;-70
2023/02/27 03:23:20;;;;;;;5.57;4.30;;;2.90;99.90;;;;;;5043267;28;20427;-69
2023/02/27 03:25:50;;;;;;;9.00;5.83;;;2.90;99.90;;;;;;5040801;28;20870;-69
2023/02/27 03:28:20;;;;;;;5.57;4.27;;;2.90;99.90;;;;;;5039281;28;20449;-69
2023/02/27 03:31:00;;;;;;;5.43;3.70;;;2.90;99.90;;;;;;5048605;28;20478;-70
2023/02/27 03:33:41;;;;;;;5.17;4.07;;;3.00;99.90;;;;;;5035190;28;20919;-70
2023/02/27 03:36:26;;;;;;;6.03;4.90;;;3.00;99.90;;;;;;5033247;28;20933;-69
2023/02/27 03:39:05;;;;;;;9.73;4.77;;;3.00;99.90;;;;;;5034568;28;20446;-70
2023/02/27 05:30:42;;;;;;;13.23;7.23;;;2.00;99.90;;;;;;6133922;23;20500;-71
2023/02/27 05:33:19;;;;;;;6.03;4.33;;;1.90;99.90;;;;;;4962277;28;20500;-70
2023/02/27 05:35:48;;;;;;;6.77;5.10;;;2.00;99.90;;;;;;4974532;28;20431;-73
2023/02/27 05:38:22;;;;;;;6.50;4.80;;;2.00;99.90;;;;;;4976248;28;20437;-70
2023/02/27 05:40:52;;;;;;;10.33;5.60;;;2.00;99.90;;;;;;4974518;28;20449;-73
2023/02/27 05:43:23;;;;;;;6.50;4.90;;;2.00;99.90;;;;;;4975178;28;20836;-71
2023/02/27 05:45:52;;;;;;;6.10;5.50;;;2.00;99.90;;;;;;4975150;28;20441;-71
2023/02/27 05:48:26;;;;;;;5.60;4.80;;;2.00;99.90;;;;;;4974994;28;21074;-70
2023/02/27 05:50:53;;;;;;;7.20;4.40;;;1.90;99.90;;;;;;4972876;28;20441;-70
2023/02/27 05:53:23;;;;;;;5.90;5.30;;;1.90;99.90;;;;;;4975128;28;20566;-70
2023/02/27 05:55:52;;;;;;;6.23;4.83;;;1.90;99.90;;;;;;4975165;28;20468;-70
2023/02/27 05:58:39;;;;;;;9.67;5.20;;;1.90;99.90;;;;;;4974997;28;20437;-70
2023/02/27 06:01:06;;;;;;;5.70;4.63;;;1.90;99.90;;;;;;4974159;28;20519;-70
2023/02/27 06:03:34;;;;;;;5.23;4.27;;;2.00;99.90;;;;;;4974713;28;20435;-71
2023/02/27 06:06:03;;;;;;;5.20;4.70;;;2.10;99.90;;;;;;4974916;28;20449;-73
2023/02/27 06:08:29;;;;;;;8.10;4.40;;;2.10;99.90;;;;;;4974864;28;20442;-71
2023/02/27 06:10:54;;;;;;;11.40;6.13;;;2.10;99.90;;;;;;4975164;28;20954;-71
2023/02/27 06:13:21;;;;;;;7.97;4.80;;;2.10;99.90;;;;;;4974689;28;20216;-71
2023/02/27 06:15:47;;;;;;;9.17;5.67;;;2.00;99.90;;;;;;4974774;28;20189;-70
2023/02/27 06:18:13;;;;;;;11.93;5.20;;;2.00;99.90;;;;;;4974565;28;20812;-73
2023/02/27 06:20:40;;;;;;;20.03;6.33;;;2.00;99.90;;;;;;4974822;28;20431;-72
2023/02/27 06:23:05;;;;;;;9.87;5.27;;;2.00;99.90;;;;;;4974373;28;20468;-69
2023/02/27 06:25:32;;;;;;;19.70;5.67;;;2.20;99.90;;;;;;4974087;28;20808;-69
2023/02/27 06:27:57;;;;;;;13.83;4.70;;;2.20;99.90;;;;;;4971786;28;20599;-69
2023/02/27 06:30:23;;;;;;;5.57;4.90;;;2.30;99.90;;;;;;4975099;28;20468;-69
2023/02/27 06:32:48;;;;;;;10.50;5.70;;;2.30;99.90;;;;;;4985562;28;20209;-69
2023/02/27 06:35:14;;;;;;;9.20;5.30;;;2.30;99.90;;;;;;4982881;28;20268;-69
2023/02/27 06:37:40;;;;;;;13.33;5.33;;;2.20;99.90;;;;;;4981204;28;20652;-70
2023/02/27 06:40:10;;;;;;;5.60;4.80;;;2.30;99.90;;;;;;4977992;28;20187;-70
2023/02/27 06:42:44;;;;;;;6.47;4.90;;;2.30;99.90;;;;;;4977262;28;20281;-72
2023/02/27 06:45:12;;;;;;;6.67;5.03;;;2.30;99.90;;;;;;4975703;28;20799;-71
2023/02/27 06:47:38;;;;;;;6.03;5.47;;;2.40;99.90;;;;;;4974217;28;20436;-71
2023/02/27 06:50:04;;;;;;;7.10;5.50;;;2.40;99.90;;;;;;4976376;28;20471;-74
2023/02/27 06:52:31;;;;;;;6.67;5.30;;;2.40;99.90;;;;;;4977694;28;20472;-72
2023/02/27 06:54:57;;;;;;;6.47;4.97;;;2.40;99.90;;;;;;4979835;28;20440;-73
2023/02/27 06:57:23;;;;;;;5.60;4.83;;;2.40;99.90;;;;;;4981437;28;20945;-73
2023/02/27 06:59:48;;;;;;;8.23;5.57;;;2.40;99.90;;;;;;4983301;28;20482;-72
2023/02/27 07:02:15;;;;;;;9.23;4.63;;;2.50;99.90;;;;;;4985058;28;20190;-72
2023/02/27 07:04:41;;;;;;;5.70;4.37;;;2.50;99.90;;;;;;4986558;28;20237;-72
2023/02/27 07:07:07;;;;;;;7.23;5.00;;;2.50;99.90;;;;;;4988281;28;20470;-73
2023/02/27 07:09:33;;;;;;;5.50;4.37;;;2.70;99.90;;;;;;4990027;28;20199;-73
2023/02/27 07:11:58;;;;;;;10.33;5.53;;;2.80;99.90;;;;;;4991447;28;20830;-73
2023/02/27 07:14:24;;;;;;;6.80;4.97;;;2.80;99.90;;;;;;4993478;28;20221;-73
2023/02/27 07:16:53;;;;;;;5.83;4.43;;;2.80;99.90;;;;;;4992888;28;20283;-73
2023/02/27 07:19:19;;;;;;;8.03;4.67;;;2.80;99.90;;;;;;4977429;28;20193;-73
2023/02/27 07:21:45;;;;;;;11.00;5.13;;;2.80;99.90;;;;;;4979363;28;20446;-73
2023/02/27 07:24:11;;;;;;;8.90;4.87;;;2.80;99.90;;;;;;4980860;28;20426;-73
2023/02/27 07:26:36;;;;;;;5.80;4.47;;;2.70;99.90;;;;;;4982243;28;20235;-73
2023/02/27 07:29:03;;;;;;;6.37;4.97;;;2.70;99.90;;;;;;4983967;28;20739;-73
2023/02/27 07:31:28;;;;;;;9.70;4.70;;;2.70;99.90;;;;;;4985290;28;20238;-73
2023/02/27 07:33:54;;;;;;;6.70;4.97;;;2.80;99.90;;;;;;4987334;28;20849;-73
2023/02/27 07:36:20;;;;;;;10.80;4.90;;;2.80;99.90;;;;;;4989020;28;20242;-72
2023/02/27 07:38:45;;;;;;;28.25;20.27;;;2.80;99.90;;;;;;4979094;28;20450;-72
2023/02/27 07:41:11;;;;;;;5.77;4.80;;;4.30;99.90;;;;;;4992930;28;20637;-73
2023/02/27 07:43:36;;;;;;;9.80;5.67;;;4.30;99.90;;;;;;4988672;28;20216;-72
2023/02/27 07:46:02;;;;;;;13.47;5.60;;;4.10;99.90;;;;;;4989662;28;20188;-73
2023/02/27 07:48:29;;;;;;;5.67;4.87;;;4.10;99.90;;;;;;4989058;28;20188;-73
2023/02/27 07:50:54;;;;;;;8.37;5.47;;;4.10;99.90;;;;;;4987349;28;20428;-73
2023/02/27 07:53:20;;;;;;;5.90;4.77;;;4.20;99.90;;;;;;4985781;28;20537;-73
2023/02/27 07:55:46;;;;;;;4.60;3.50;;;4.40;99.90;;;;;;4984243;28;20234;-73
2023/02/27 07:58:11;;;;;;;7.33;4.30;;;4.60;99.90;;;;;;4982373;28;20204;-73
2023/02/27 08:00:37;;;;;;;5.70;3.50;;;4.60;99.90;;;;;;4980425;28;20191;-73
2023/02/27 08:03:03;;;;;;;12.13;4.90;;;4.60;99.90;;;;;;4978400;28;20189;-73
2023/02/27 08:05:28;;;;;;;6.50;4.43;;;4.70;99.90;;;;;;4976680;28;20239;-72
2023/02/27 08:07:54;;;;;;;5.60;4.37;;;4.70;99.90;;;;;;4957684;28;20200;-72
2023/02/27 08:10:19;;;;;;;5.00;4.53;;;4.70;99.90;;;;;;4974355;28;20186;-72
2023/02/27 08:12:45;;;;;;;11.20;4.23;;;4.70;99.90;;;;;;4975884;28;20221;-72
2023/02/27 08:15:11;;;;;;;6.93;4.17;;;4.90;99.90;;;;;;4973711;28;20182;-72
2023/02/27 08:17:36;;;;;;;4.83;4.10;;;5.00;99.90;;;;;;4980838;28;20663;-72
2023/02/27 08:20:03;;;;;;;8.60;4.47;;;5.00;99.90;;;;;;4983968;28;20428;-72
2023/02/27 08:22:30;;;;;;;8.77;4.23;;;5.10;99.90;;;;;;4985340;28;20555;-72
2023/02/27 08:24:56;;;;;;;3.57;3.27;;;5.30;99.90;;;;;;4984239;28;20437;-72
2023/02/27 08:27:21;;;;;;;8.93;4.67;;;5.50;99.90;;;;;;4983291;28;20429;-72
2023/02/27 08:29:47;;;;;;;7.70;3.83;;;5.70;99.90;;;;;;4981456;28;20588;-72
2023/02/27 08:32:12;;;;;;;5.30;4.00;;;5.80;99.90;;;;;;4968021;28;20256;-72
2023/02/27 08:34:38;;;;;;;7.73;4.20;;;5.90;99.90;;;;;;4964324;28;20209;-72
2023/02/27 08:37:03;;;;;;;4.60;4.03;;;6.00;99.90;;;;;;4965099;28;20182;-72
2023/02/27 08:39:29;;;;;;;5.40;4.20;;;6.10;99.90;;;;;;4965688;28;20182;-72
2023/02/27 08:41:54;;;;;;;7.23;4.67;;;6.30;99.90;;;;;;4966028;28;20187;-72
2023/02/27 08:44:20;;;;;;;6.20;3.70;;;6.50;99.90;;;;;;4961707;28;20193;-73
2023/02/27 08:46:46;;;;;;;7.60;3.50;;;6.60;99.90;;;;;;4956825;29;20256;-73
2023/02/27 08:49:11;;;;;;;5.37;4.33;;;6.60;99.90;;;;;;4957452;28;20187;-72
2023/02/27 08:51:37;;;;;;;5.93;4.00;;;6.50;99.90;;;;;;4957216;29;20174;-72
2023/02/27 08:54:03;;;;;;;5.80;4.53;;;6.40;99.90;;;;;;4957636;28;20186;-72
2023/02/27 08:56:28;;;;;;;6.57;4.60;;;6.30;99.90;;;;;;4957528;28;20257;-72
2023/02/27 08:58:55;;;;;;;6.70;4.60;;;6.20;99.90;;;;;;4957575;28;20189;-71
2023/02/27 09:01:20;;;;;;;6.57;3.40;;;6.10;99.90;;;;;;4957175;29;20433;-71
2023/02/27 09:03:46;;;;;;;4.97;3.97;;;6.10;99.90;;;;;;4957117;29;20460;-72
2023/02/27 09:06:12;;;;;;;7.20;3.93;;;6.20;99.90;;;;;;4957113;29;20530;-71
2023/02/27 09:08:37;;;;;;;9.47;3.90;;;6.10;99.90;;;;;;4961566;28;20638;-71
2023/02/27 09:11:04;;;;;;;7.10;3.70;;;6.20;99.90;;;;;;4967309;28;20601;-72
2023/02/27 09:13:29;;;;;;;5.57;3.90;;;6.20;99.90;;;;;;4961061;28;20269;-72
2023/02/27 09:15:55;;;;;;;7.13;4.10;;;6.30;99.90;;;;;;4964941;28;20453;-72
2023/02/27 09:18:21;;;;;;;6.13;4.63;;;6.40;99.90;;;;;;4961903;28;20182;-74
2023/02/27 09:20:51;;;;;;;6.30;4.33;;;6.40;99.90;;;;;;4957361;29;20190;-74
2023/02/27 09:23:17;;;;;;;6.63;4.83;;;6.50;99.90;;;;;;4956174;29;20433;-74
2023/02/27 09:25:42;;;;;;;12.57;4.30;;;6.50;99.90;;;;;;4957130;29;20437;-73
2023/02/27 09:28:08;;;;;;;22.87;5.70;;;6.70;99.90;;;;;;4957350;29;20434;-74
2023/02/27 09:30:33;;;;;;;4.47;4.07;;;6.70;99.90;;;;;;4961072;28;20186;-74
2023/02/27 09:32:59;;;;;;;8.20;4.57;;;6.70;99.90;;;;;;4978533;28;20213;-74
2023/02/27 09:35:25;;;;;;;6.30;4.23;;;6.70;99.90;;;;;;4984160;28;20386;-74
2023/02/27 09:37:50;;;;;;;5.70;3.83;;;6.80;99.90;;;;;;4991541;28;20196;-77
2023/02/27 09:40:26;;;;;;;9.60;4.57;;;6.80;99.90;;;;;;4989826;28;20188;-74
2023/02/27 09:42:56;;;;;;;7.73;4.43;;;6.80;99.90;;;;;;4987763;28;20200;-75
2023/02/27 09:45:28;;;;;;;6.53;4.00;;;6.80;99.90;;;;;;4984689;28;20783;-75
2023/02/27 09:47:57;;;;;;;7.90;4.87;;;6.80;99.90;;;;;;4986900;28;20540;-76
2023/02/27 09:50:39;;;;;;;9.70;4.57;;;6.80;99.90;;;;;;4988987;28;20433;-78
2023/02/27 09:53:11;;;;;;;8.00;3.40;;;6.80;99.90;;;;;;4978671;28;20475;-75
2023/02/27 09:55:39;;;;;;;5.50;3.90;;;7.00;99.90;;;;;;4992289;28;20440;-75
2023/02/27 09:58:23;;;;;;;5.97;3.80;;;6.90;99.90;;;;;;4994559;28;20436;-75
2023/02/27 10:00:56;;;;;;;4.47;3.10;;;7.00;99.90;;;;;;4994387;28;20459;-75
2023/02/27 10:03:38;;;;;;;4.70;3.30;;;6.90;99.90;;;;;;4992327;28;20440;-74
2023/02/27 10:06:25;;;;;;;4.50;3.50;;;6.80;99.90;;;;;;4990291;28;20427;-75
2023/02/27 10:09:26;;;;;;;7.30;3.90;;;6.90;99.90;;;;;;4983753;28;20479;-74
2023/02/27 10:12:13;;;;;;;3.90;3.53;;;6.80;99.90;;;;;;4955325;28;20456;-76
2023/02/27 10:14:47;;;;;;;8.83;4.20;;;6.80;99.90;;;;;;4985077;28;20433;-74
2023/02/27 10:17:30;;;;;;;7.53;3.33;;;6.90;99.90;;;;;;4982016;28;20437;-74
2023/02/27 10:19:59;;;;;;;12.60;3.73;;;6.80;99.90;;;;;;4980957;28;20528;-74
2023/02/27 10:22:30;;;;;;;6.00;3.00;;;7.00;99.90;;;;;;4992159;28;20877;-73
2023/02/27 10:25:02;;;;;;;7.73;3.50;;;7.20;99.90;;;;;;4994126;28;20451;-76
2023/02/27 10:27:29;;;;;;;4.50;3.30;;;7.20;99.90;;;;;;4994044;28;20431;-77
2023/02/27 10:30:17;;;;;;;5.83;3.60;;;7.20;99.90;;;;;;4992332;28;20453;-76
2023/02/27 10:32:45;;;;;;;5.60;3.50;;;7.00;99.90;;;;;;4989957;28;20491;-77
2023/02/27 10:35:26;;;;;;;7.07;3.63;;;7.10;99.90;;;;;;4986783;28;20439;-76
2023/02/27 10:37:57;;;;;;;7.63;3.90;;;7.20;99.90;;;;;;4984026;28;20433;-75
2023/02/27 10:40:23;;;;;;;10.50;3.10;;;7.20;99.90;;;;;;4984631;28;20432;-75
2023/02/27 10:42:51;;;;;;;6.00;3.50;;;7.10;99.90;;;;;;4986306;28;20509;-75
2023/02/27 10:45:17;;;;;;;4.87;3.23;;;6.90;99.90;;;;;;4977821;28;20429;-78
2023/02/27 10:47:43;;;;;;;3.57;2.93;;;7.00;99.90;;;;;;4978763;28;20495;-77
2023/02/27 10:50:31;;;;;;;9.90;3.60;;;6.80;99.90;;;;;;4977269;28;20178;-78
2023/02/27 10:52:59;;;;;;;5.33;3.03;;;6.80;99.90;;;;;;4971830;28;20487;-78
2023/02/27 10:55:31;;;;;;;6.93;3.77;;;6.90;99.90;;;;;;4962550;28;20499;-76
2023/02/27 10:57:57;;;;;;;5.80;2.97;;;6.80;99.90;;;;;;4991160;28;20444;-75
2023/02/27 11:00:32;;;;;;;6.10;3.10;;;7.10;99.90;;;;;;4989531;28;20433;-78
2023/02/27 11:02:58;;;;;;;3.30;3.10;;;7.00;99.90;;;;;;4986811;28;20822;-77
2023/02/27 11:05:35;;;;;;;4.47;2.37;;;7.00;99.90;;;;;;4985506;28;20432;-76
2023/02/27 11:08:21;;;;;;;5.17;3.23;;;7.10;99.90;;;;;;4984796;28;20193;-76
2023/02/27 11:11:00;;;;;;;7.43;3.07;;;7.10;99.90;;;;;;4981799;28;20475;-76
2023/02/27 11:13:29;;;;;;;4.13;2.80;;;7.20;99.90;;;;;;4979505;28;20555;-78
2023/02/27 11:16:11;;;;;;;3.67;3.10;;;7.20;99.90;;;;;;4977774;28;20435;-77
2023/02/27 11:18:43;;;;;;;3.40;2.93;;;7.00;99.90;;;;;;4973040;28;20429;-77
2023/02/27 11:21:35;;;;;;;4.70;2.73;;;7.10;99.90;;;;;;4975410;28;20484;-77
2023/02/27 11:24:16;;;;;;;4.60;3.30;;;7.20;99.90;;;;;;4973131;28;20452;-77
2023/02/27 11:26:54;;;;;;;6.43;2.90;;;7.30;99.90;;;;;;4988555;28;20490;-77
2023/02/27 11:29:19;;;;;;;4.63;3.13;;;7.10;99.90;;;;;;4978108;28;20955;-77
2023/02/27 11:31:45;;;;;;;9.23;3.17;;;7.10;99.90;;;;;;4976578;28;20519;-77
2023/02/27 11:34:18;;;;;;;6.60;3.20;;;7.00;99.90;;;;;;4973935;28;20712;-78
2023/02/27 11:36:46;;;;;;;12.40;3.40;;;7.00;99.90;;;;;;4974210;28;20185;-77
2023/02/27 11:39:32;;;;;;;5.00;3.63;;;7.10;99.90;;;;;;4974058;28;20818;-78
2023/02/27 11:42:15;;;;;;;2.80;2.50;;;7.10;99.90;;;;;;4974064;28;20437;-79
2023/02/27 11:44:56;;;;;;;3.47;3.17;;;7.30;99.90;;;;;;4974031;28;20936;-81
2023/02/27 11:47:27;;;;;;;6.63;2.80;;;7.40;99.90;;;;;;4974243;28;20820;-79
2023/02/27 11:50:18;;;;;;;2.60;2.40;;;7.40;99.20;;;;;;4973787;28;20850;-79
2023/02/27 11:53:22;;;;;;;4.60;3.07;;;7.40;98.80;;;;;;4969855;28;20473;-79
2023/02/27 11:55:48;;;;;;;5.63;2.30;;;7.30;98.90;;;;;;4974217;28;20432;-80
2023/02/27 11:58:19;;;;;;;4.83;2.87;;;7.30;99.90;;;;;;4973778;28;20433;-79
2023/02/27 12:01:18;;;;;;;11.57;4.27;;;7.40;99.90;;;;;;4973996;28;20441;-78
2023/02/27 12:03:58;;;;;;;8.87;2.90;;;7.70;99.90;;;;;;4959690;28;20436;-80
2023/02/27 12:06:43;;;;;;;6.10;3.70;;;8.00;99.90;;;;;;4974005;28;20435;-82
2023/02/27 12:09:23;;;;;;;8.80;2.80;;;8.20;99.90;;;;;;4973830;28;20428;-76
2023/02/27 12:11:49;;;;;;;4.13;3.83;;;8.40;99.90;;;;;;4973214;28;20433;-77
2023/02/27 12:14:49;;;;;;;7.60;2.60;;;8.60;99.90;;;;;;4975994;28;20768;-76
2023/02/27 12:17:30;;;;;;;4.20;2.53;;;8.70;99.90;;;;;;4958198;28;20440;-77
2023/02/27 12:20:22;;;;;;;8.57;3.30;;;8.70;97.30;;;;;;4977820;28;20445;-76
2023/02/27 12:22:52;;;;;;;16.63;2.97;;;8.30;96.10;;;;;;4977293;28;20444;-74
2023/02/27 12:25:33;;;;;;;3.87;2.77;;;8.20;96.50;;;;;;4977302;28;20959;-75
2023/02/27 12:28:18;;;;;;;6.07;3.17;;;8.00;96.60;;;;;;4977621;28;20952;-74
2023/02/27 12:31:14;;;;;;;10.27;3.10;;;8.00;95.70;;;;;;4975712;28;20979;-74
2023/02/27 12:33:48;;;;;;;5.83;3.50;;;7.90;95.60;;;;;;4977474;28;20495;-73
2023/02/27 12:36:14;;;;;;;4.70;2.90;;;7.70;96.90;;;;;;4977375;28;20802;-74
2023/02/27 12:38:40;;;;;;;10.50;3.30;;;7.70;97.80;;;;;;4977406;28;20440;-74
2023/02/27 12:41:15;;;;;;;9.07;8.27;;;7.70;97.50;;;;;;4977139;28;20190;-74
2023/02/27 12:43:58;;;;;;;5.33;2.50;;;7.70;96.90;;;;;;4977493;28;20811;-73
2023/02/27 12:46:50;;;;;;;4.80;2.60;;;7.80;96.10;;;;;;4977244;28;20451;-73
2023/02/27 12:49:41;;;;;;;4.47;2.43;;;7.70;96.30;;;;;;4977107;28;20452;-73
2023/02/27 12:52:52;;;;;;;9.23;2.40;;;7.70;95.40;;;;;;4977030;28;20834;-72
2023/02/27 12:55:27;;;;;;;3.57;2.20;;;7.60;96.40;;;;;;4976156;28;20452;-72
2023/02/27 12:58:10;;;;;;;6.23;2.57;;;7.60;96.10;;;;;;4976996;28;20429;-72
2023/02/27 13:00:59;;;;;;;5.37;2.17;;;7.70;95.10;;;;;;4976976;28;20827;-72
2023/02/27 13:03:53;;;;;;;5.47;2.07;;;7.70;95.80;;;;;;4976773;28;20468;-74
2023/02/27 13:06:23;;;;;;;12.63;3.90;;;7.60;96.90;;;;;;4976110;28;20981;-75
2023/02/27 13:08:54;;;;;;;4.13;2.40;;;7.50;97.20;;;;;;4977068;28;20523;-74
2023/02/27 13:11:39;;;;;;;6.50;2.30;;;7.60;97.30;;;;;;4976682;28;20818;-75
2023/02/27 13:14:28;;;;;;;3.80;2.87;;;7.80;97.40;;;;;;4976646;28;20860;-75
2023/02/27 13:17:01;;;;;;;3.40;2.50;;;8.10;95.20;;;;;;4974726;28;20440;-75
2023/02/27 13:19:34;;;;;;;6.60;3.27;;;8.20;94.60;;;;;;4976504;28;20441;-77
2023/02/27 13:22:10;;;;;;;5.07;3.83;;;8.20;95.40;;;;;;4976848;28;20863;-77
2023/02/27 13:24:42;;;;;;;5.33;2.30;;;8.50;93.60;;;;;;4975203;28;20454;-75
2023/02/27 13:27:56;;;;;;;9.13;2.80;;;8.60;93.20;;;;;;4976306;28;20457;-73
2023/02/27 13:30:32;;;;;;;4.57;3.00;;;8.60;93.20;;;;;;4906623;29;20448;-73
2023/02/27 13:33:02;;;;;;;6.63;2.60;;;8.70;92.90;;;;;;4899737;29;21043;-73
2023/02/27 13:35:55;;;;;;;6.63;3.60;;;8.90;92.00;;;;;;4942496;28;20444;-73
2023/02/27 13:38:44;;;;;;;3.10;2.47;;;9.00;90.60;;;;;;4976183;28;20830;-73
2023/02/27 13:41:19;;;;;;;4.70;2.40;;;9.00;87.10;;;;;;4976170;28;20436;-73
2023/02/27 13:43:46;;;;;;;4.90;3.20;;;8.60;86.30;;;;;;4976411;28;20460;-74
2023/02/27 13:46:24;;;;;;;5.10;3.30;;;8.20;89.80;;;;;;4975894;28;20476;-73
2023/02/27 13:49:12;;;;;;;6.70;2.87;;;8.10;91.60;;;;;;4975932;28;21145;-73
2023/02/27 13:51:37;;;;;;;4.20;3.03;;;8.00;93.30;;;;;;4974797;28;20429;-73
2023/02/27 13:54:08;;;;;;;6.27;3.23;;;8.10;92.00;;;;;;4975883;28;20480;-74
2023/02/27 13:56:34;;;;;;;4.10;3.70;;;8.20;92.90;;;;;;4975774;28;20216;-74
2023/02/27 13:59:32;;;;;;;8.97;4.53;;;8.30;91.30;;;;;;4976026;28;20460;-73
2023/02/27 14:02:24;;;;;;;7.67;3.50;;;8.00;90.90;;;;;;4967984;28;20920;-73
2023/02/27 14:04:53;;;;;;;7.47;4.40;;;7.90;91.40;;;;;;4975588;28;20804;-73
2023/02/27 14:07:23;;;;;;;6.53;3.57;;;7.90;91.00;;;;;;4975553;28;20469;-73
2023/02/27 14:09:52;;;;;;;6.13;3.60;;;7.90;91.20;;;;;;4975807;28;20490;-74
2023/02/27 14:12:35;;;;;;;9.23;3.97;;;7.90;91.00;;;;;;4974466;28;21063;-73
2023/02/27 14:15:03;;;;;;;6.67;3.47;;;7.90;90.90;;;;;;4975711;28;20447;-73
2023/02/27 14:17:35;;;;;;;5.70;3.60;;;8.00;90.60;;;;;;4975610;28;20433;-73
2023/02/27 14:20:12;;;;;;;7.17;3.27;;;8.00;91.80;;;;;;4975618;28;20803;-73
2023/02/27 14:22:40;;;;;;;5.00;4.07;;;8.10;90.10;;;;;;4975936;28;20787;-72
2023/02/27 14:25:27;;;;;;;6.03;3.40;;;8.10;91.00;;;;;;4975571;28;20437;-72
2023/02/27 14:27:55;;;;;;;6.30;3.67;;;8.10;90.50;;;;;;4975423;28;20963;-72
2023/02/27 14:30:39;;;;;;;4.60;3.30;;;8.10;90.50;;;;;;4975376;28;20445;-72
2023/02/27 14:33:25;;;;;;;10.50;3.73;;;8.20;90.40;;;;;;4994080;28;21098;-72
2023/02/27 14:36:03;;;;;;;5.10;3.83;;;8.20;90.30;;;;;;4992288;28;20525;-72
2023/02/27 14:38:32;;;;;;;6.53;3.30;;;8.10;90.00;;;;;;4989579;28;20435;-72
2023/02/27 14:41:19;;;;;;;6.83;3.40;;;8.20;90.50;;;;;;4988308;28;20455;-72
2023/02/27 14:43:54;;;;;;;4.03;3.37;;;8.20;90.60;;;;;;4981104;28;20958;-73
2023/02/27 14:46:25;;;;;;;5.00;3.70;;;8.10;90.30;;;;;;4984460;28;20424;-72
2023/02/27 14:48:58;;;;;;;6.73;3.63;;;8.00;91.10;;;;;;4985365;28;20432;-72
2023/02/27 14:51:24;;;;;;;5.07;3.60;;;8.00;91.20;;;;;;4978848;28;20429;-73
2023/02/27 14:54:05;;;;;;;5.23;3.33;;;8.10;91.10;;;;;;4979274;28;20557;-73
2023/02/27 14:56:32;;;;;;;3.50;3.20;;;8.00;91.30;;;;;;4992115;28;20478;-73
2023/02/27 14:58:58;;;;;;;4.73;3.43;;;8.00;91.50;;;;;;4992387;28;20436;-73
2023/02/27 15:01:26;;;;;;;3.80;3.20;;;8.00;91.80;;;;;;4992801;28;20995;-72
2023/02/27 15:03:57;;;;;;;3.30;3.00;;;8.00;91.50;;;;;;4991117;28;20436;-72
2023/02/27 15:06:49;;;;;;;4.07;2.90;;;8.00;91.00;;;;;;4989638;28;20429;-73
2023/02/27 15:09:32;;;;;;;7.27;3.47;;;8.10;91.10;;;;;;4984609;28;20433;-73
2023/02/27 15:11:58;;;;;;;7.80;3.77;;;8.10;90.00;;;;;;4980939;28;20810;-73
2023/02/27 15:14:30;;;;;;;7.37;3.57;;;8.10;88.60;;;;;;4985148;28;20439;-73