Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:24;;;;;;;10.10;3.47;;;;;;;;;;4989734;28;20022;-75
2022/01/05 00:03:49;;;;;;;8.32;2.63;;;;;;;;;;4994196;28;20121;-74
2022/01/05 00:06:14;;;;;;;8.50;3.57;;;;;;;;;;4993083;28;20062;-75
2022/01/05 00:08:40;;;;;;;13.13;2.80;;;;;;;;;;5004647;28;20026;-75
2022/01/05 00:11:07;;;;;;;13.33;1.87;;;;;;;;;;4996374;28;20045;-74
2022/01/05 00:13:32;;;;;;;17.98;3.33;;;;;;;;;;4987254;28;20038;-75
2022/01/05 00:15:58;;;;;;;12.43;2.33;;;;;;;;;;4991368;28;20120;-72
2022/01/05 00:18:23;;;;;;;17.47;3.67;;;;;;;;;;5006693;28;20391;-72
2022/01/05 00:20:49;;;;;;;9.83;2.47;;;;;;;;;;4980163;28;20081;-72
2022/01/05 00:23:14;;;;;;;15.50;3.60;;;;;;;;;;5010638;28;20042;-72
2022/01/05 00:25:39;;;;;;;11.07;3.27;;;;;;;;;;4985237;28;21031;-72
2022/01/05 00:28:05;;;;;;;14.50;3.00;;;;;;;;;;4996074;28;20121;-75
2022/01/05 00:30:31;;;;;;;11.90;2.30;;;;;;;;;;4988595;28;20033;-74
2022/01/05 00:32:57;;;;;;;13.97;2.70;;;;;;;;;;4991145;28;20035;-75
2022/01/05 00:35:22;;;;;;;10.07;3.07;;;;;;;;;;4981478;28;20069;-75
2022/01/05 00:37:48;;;;;;;15.63;2.30;;;;;;;;;;4982055;28;20268;-75
2022/01/05 00:40:14;;;;;;;11.50;2.20;;;;;;;;;;4986973;28;20036;-75
2022/01/05 00:42:39;;;;;;;8.40;2.13;;;;;;;;;;4980288;28;20035;-74
2022/01/05 00:45:05;;;;;;;12.20;2.83;;;;;;;;;;4995696;28;20410;-72
2022/01/05 00:47:31;;;;;;;9.07;3.28;;;;;;;;;;4992964;28;20046;-72
2022/01/05 00:49:56;;;;;;;13.73;2.63;;;;;;;;;;4994994;28;20102;-72
2022/01/05 00:52:22;;;;;;;8.03;1.90;;;;;;;;;;4991933;28;20034;-73
2022/01/05 00:54:47;;;;;;;11.63;2.73;;;;;;;;;;4993418;28;20038;-72
2022/01/05 00:57:13;;;;;;;12.30;2.20;;;;;;;;;;4990424;28;20046;-72
2022/01/05 00:59:38;;;;;;;13.33;3.00;;;;;;;;;;4995285;28;20057;-72
2022/01/05 01:02:04;;;;;;;10.87;3.57;;;;;;;;;;5010359;28;20167;-74
2022/01/05 01:04:29;;;;;;;12.60;3.37;;;;;;;;;;5010166;28;20038;-75
2022/01/05 01:06:55;;;;;;;13.10;3.03;;;;;;;;;;4999535;28;20098;-74
2022/01/05 01:09:21;;;;;;;17.90;4.17;;;;;;;;;;4993769;28;20140;-75
2022/01/05 01:11:47;;;;;;;17.33;2.92;;;;;;;;;;5009625;28;20030;-75
2022/01/05 01:14:13;;;;;;;15.00;2.78;;;;;;;;;;4994800;28;20026;-72
2022/01/05 01:16:39;;;;;;;11.05;2.72;;;;;;;;;;4993178;28;20041;-72
2022/01/05 01:19:04;;;;;;;13.55;2.72;;;;;;;;;;5009506;28;20069;-74
2022/01/05 01:21:30;;;;;;;10.87;2.77;;;;;;;;;;4993101;28;20497;-75
2022/01/05 01:23:55;;;;;;;18.33;2.30;;;;;;;;;;4981862;28;20046;-74
2022/01/05 01:26:26;;;;;;;15.67;4.03;;;;;;;;;;4989511;28;20042;-75
2022/01/05 01:28:53;;;;;;;10.60;3.15;;;;;;;;;;5009807;28;20048;-74
2022/01/05 01:31:18;;;;;;;9.02;2.58;;;;;;;;;;5009653;28;20096;-74
2022/01/05 01:33:44;;;;;;;14.00;2.90;;;;;;;;;;4994636;28;20030;-74
2022/01/05 01:36:09;;;;;;;15.83;3.27;;;;;;;;;;5009377;28;20026;-74
2022/01/05 01:38:35;;;;;;;10.80;2.97;;;;;;;;;;4994583;28;20035;-74
2022/01/05 01:41:00;;;;;;;19.43;3.57;;;;;;;;;;4991273;28;20034;-75
2022/01/05 01:43:26;;;;;;;9.27;2.97;;;;;;;;;;5009833;28;20032;-74
2022/01/05 01:45:51;;;;;;;16.20;2.37;;;;;;;;;;4993304;28;20042;-71
2022/01/05 01:48:17;;;;;;;14.93;3.57;;;;;;;;;;4975299;28;20468;-72
2022/01/05 01:50:42;;;;;;;18.03;3.27;;;;;;;;;;4980467;28;20105;-73
2022/01/05 01:53:07;;;;;;;8.27;2.67;;;;;;;;;;4990499;28;20403;-72
2022/01/05 01:55:35;;;;;;;11.90;3.33;;;;;;;;;;4992776;28;20034;-73
2022/01/05 01:58:01;;;;;;;14.02;3.05;;;;;;;;;;4989167;28;20526;-73
2022/01/05 02:00:29;;;;;;;16.08;2.85;;;;;;;;;;4991073;28;20129;-73
2022/01/05 02:02:55;;;;;;;11.57;3.75;;;;;;;;;;4976507;28;20035;-73
2022/01/05 02:05:21;;;;;;;14.35;2.63;;;;;;;;;;5007610;28;20109;-74
2022/01/05 02:07:46;;;;;;;7.83;2.53;;;;;;;;;;4994238;28;20058;-74
2022/01/05 02:10:12;;;;;;;17.63;2.57;;;;;;;;;;4976092;28;20460;-72
2022/01/05 02:12:38;;;;;;;12.67;3.13;;;;;;;;;;5000713;28;20051;-73
2022/01/05 02:15:04;;;;;;;9.55;2.85;;;;;;;;;;5007452;28;20042;-73
2022/01/05 02:17:50;;;;;;;16.85;2.90;;;;;;;;;;4985515;28;20483;-73
2022/01/05 02:20:22;;;;;;;13.23;3.10;;;;;;;;;;4982502;28;20483;-74
2022/01/05 02:22:48;;;;;;;6.35;2.45;;;;;;;;;;4980575;28;20136;-74
2022/01/05 02:25:13;;;;;;;10.85;2.63;;;;;;;;;;5008945;28;20061;-72
2022/01/05 02:27:40;;;;;;;10.70;2.00;;;;;;;;;;4980882;28;20098;-73
2022/01/05 02:30:07;;;;;;;9.35;2.63;;;;;;;;;;4998798;28;20403;-72
2022/01/05 02:32:32;;;;;;;;;;;;;;;;;;4980759;28;20045;-73
2022/01/05 02:34:57;;;;;;;13.15;2.42;;;;;;;;;;4992692;28;19918;-73
2022/01/05 02:37:23;;;;;;;11.77;1.70;;;;;;;;;;4987400;28;20035;-73
2022/01/05 02:39:48;;;;;;;12.13;2.00;;;;;;;;;;4993734;28;20026;-73
2022/01/05 02:42:24;;;;;;;6.87;2.23;;;;;;;;;;5008656;28;20118;-73
2022/01/05 02:44:50;;;;;;;13.05;2.95;;;;;;;;;;4995773;28;20129;-73
2022/01/05 02:47:15;;;;;;;11.67;2.10;;;;;;;;;;4980626;28;20114;-73
2022/01/05 02:49:41;;;;;;;11.43;3.63;;;;;;;;;;4981432;28;20042;-73
2022/01/05 02:52:06;;;;;;;15.03;2.23;;;;;;;;;;4987574;28;20037;-73
2022/01/05 02:54:32;;;;;;;15.53;2.47;;;;;;;;;;4990457;28;20039;-73
2022/01/05 02:56:57;;;;;;;11.23;2.40;;;;;;;;;;4992841;28;20058;-73
2022/01/05 02:59:22;;;;;;;6.80;2.93;;;;;;;;;;4993599;28;20047;-74
2022/01/05 03:01:48;;;;;;;15.10;2.70;;;;;;;;;;4982417;28;20018;-74
2022/01/05 03:04:13;;;;;;;11.03;3.57;;;;;;;;;;4979999;28;20065;-73
2022/01/05 03:06:38;;;;;;;10.53;2.20;;;;;;;;;;4982567;28;20092;-73
2022/01/05 03:09:04;;;;;;;18.27;2.67;;;;;;;;;;4984403;28;20045;-73
2022/01/05 03:11:29;;;;;;;13.23;2.53;;;;;;;;;;4989042;28;20041;-72
2022/01/05 03:13:55;;;;;;;20.13;3.67;;;;;;;;;;4986043;28;20475;-73
2022/01/05 03:16:20;;;;;;;14.00;2.80;;;;;;;;;;4981479;28;20034;-73
2022/01/05 03:18:45;;;;;;;11.00;1.87;;;;;;;;;;4993124;28;20038;-73
2022/01/05 03:21:11;;;;;;;14.00;3.37;;;;;;;;;;4983386;28;20130;-73
2022/01/05 03:23:36;;;;;;;7.67;3.10;;;;;;;;;;5000586;28;20053;-73
2022/01/05 03:26:02;;;;;;;15.97;2.97;;;;;;;;;;5001277;28;20426;-73
2022/01/05 03:28:27;;;;;;;24.13;3.50;;;;;;;;;;4995417;28;20479;-73
2022/01/05 03:30:52;;;;;;;12.33;2.60;;;;;;;;;;4991957;28;20038;-73
2022/01/05 03:33:21;;;;;;;17.27;3.43;;;;;;;;;;4979399;28;20077;-73
2022/01/05 03:35:48;;;;;;;14.32;2.33;;;;;;;;;;4977734;28;20384;-73
2022/01/05 03:38:15;;;;;;;11.48;3.53;;;;;;;;;;4988682;28;20084;-73
2022/01/05 03:40:42;;;;;;;14.07;3.85;;;;;;;;;;4992748;28;20036;-73
2022/01/05 03:43:07;;;;;;;16.75;3.17;;;;;;;;;;4972446;28;20041;-72
2022/01/05 03:45:35;;;;;;;11.23;2.97;;;;;;;;;;4994887;28;20038;-72
2022/01/05 03:48:01;;;;;;;13.98;2.38;;;;;;;;;;5000040;28;20043;-72
2022/01/05 03:50:26;;;;;;;17.47;2.57;;;;;;;;;;4991095;28;20041;-73
2022/01/05 03:52:52;;;;;;;21.13;2.60;;;;;;;;;;4997029;28;20035;-72
2022/01/05 03:55:17;;;;;;;14.70;3.03;;;;;;;;;;4984230;28;20426;-73
2022/01/05 03:57:43;;;;;;;12.83;1.97;;;;;;;;;;4995402;28;20042;-72
2022/01/05 04:00:09;;;;;;;14.63;2.40;;;;;;;;;;4992100;28;20443;-73
2022/01/05 04:02:34;;;;;;;17.17;2.28;;;;;;;;;;4990540;28;20041;-72
2022/01/05 04:05:00;;;;;;;10.53;2.10;;;;;;;;;;4990672;28;20030;-73
2022/01/05 04:07:25;;;;;;;9.70;2.10;;;;;;;;;;4979091;28;20038;-73
2022/01/05 04:09:50;;;;;;;11.20;2.73;;;;;;;;;;4989387;28;20026;-73
2022/01/05 04:12:16;;;;;;;11.73;4.20;;;;;;;;;;4988236;28;20093;-72
2022/01/05 04:14:42;;;;;;;11.23;2.53;;;;;;;;;;4992376;28;20034;-73
2022/01/05 04:17:08;;;;;;;15.13;2.88;;;;;;;;;;5005765;28;20105;-72
2022/01/05 04:19:35;;;;;;;16.33;2.23;;;;;;;;;;4994915;28;20042;-73
2022/01/05 04:22:01;;;;;;;11.45;2.35;;;;;;;;;;4992968;28;20029;-73
2022/01/05 04:24:26;;;;;;;17.80;3.63;;;;;;;;;;4995603;28;20050;-73
2022/01/05 04:26:51;;;;;;;13.40;3.33;;;;;;;;;;4984059;28;20129;-72
2022/01/05 04:29:17;;;;;;;13.13;3.00;;;;;;;;;;4994090;28;20033;-72
2022/01/05 04:31:42;;;;;;;27.10;3.37;;;;;;;;;;4977971;28;20491;-73
2022/01/05 04:34:08;;;;;;;14.70;2.70;;;;;;;;;;4980962;28;20118;-72
2022/01/05 04:36:33;;;;;;;14.27;2.80;;;;;;;;;;4991939;28;20436;-73
2022/01/05 04:38:59;;;;;;;11.10;2.10;;;;;;;;;;4992460;28;20034;-72
2022/01/05 04:41:24;;;;;;;13.70;2.17;;;;;;;;;;4995796;28;20038;-73
2022/01/05 04:43:50;;;;;;;12.07;2.80;;;;;;;;;;4984647;28;20031;-74
2022/01/05 04:46:15;;;;;;;9.17;2.03;;;;;;;;;;4987966;28;20439;-72
2022/01/05 04:48:42;;;;;;;9.17;2.00;;;;;;;;;;4993626;28;20061;-72
2022/01/05 04:51:07;;;;;;;8.18;3.00;;;;;;;;;;4992513;28;20021;-72
2022/01/05 04:53:33;;;;;;;9.80;2.57;;;;;;;;;;4994921;28;20415;-72
2022/01/05 04:55:58;;;;;;;8.63;2.30;;;;;;;;;;4985012;28;20034;-72
2022/01/05 04:58:23;;;;;;;11.87;2.13;;;;;;;;;;4993848;28;20495;-73
2022/01/05 05:00:49;;;;;;;10.60;2.10;;;;;;;;;;4985704;28;20066;-75
2022/01/05 05:03:14;;;;;;;13.93;2.40;;;;;;;;;;4980937;28;20054;-75
2022/01/05 05:05:40;;;;;;;18.13;2.10;;;;;;;;;;4979308;28;20364;-75
2022/01/05 05:08:05;;;;;;;14.70;2.50;;;;;;;;;;4981251;28;20034;-75
2022/01/05 05:10:31;;;;;;;14.10;2.30;;;;;;;;;;4993590;28;20030;-75
2022/01/05 05:12:56;;;;;;;14.63;2.60;;;;;;;;;;4985750;28;20379;-72
2022/01/05 05:15:22;;;;;;;16.33;2.50;;;;;;;;;;4992974;28;20053;-73
2022/01/05 05:17:47;;;;;;;7.20;2.13;;;;;;;;;;4999043;28;20395;-72
2022/01/05 05:20:13;;;;;;;25.03;2.63;;;;;;;;;;4993768;28;20034;-72
2022/01/05 05:22:39;;;;;;;15.33;2.33;;;;;;;;;;4988598;28;20132;-72
2022/01/05 05:25:05;;;;;;;12.60;2.60;;;;;;;;;;4994802;28;20035;-72
2022/01/05 05:27:31;;;;;;;9.88;2.58;;;;;;;;;;5009957;28;20069;-72
2022/01/05 05:29:56;;;;;;;12.33;3.13;;;;;;;;;;4990018;28;20058;-72
2022/01/05 05:32:21;;;;;;;15.53;2.97;;;;;;;;;;5000872;28;20169;-73
2022/01/05 05:34:47;;;;;;;14.77;2.57;;;;;;;;;;4988881;28;20038;-72
2022/01/05 05:37:15;;;;;;;15.37;2.93;;;;;;;;;;4980709;28;20125;-72
2022/01/05 05:39:40;;;;;;;10.10;2.17;;;;;;;;;;4984812;28;20357;-72
2022/01/05 05:42:06;;;;;;;21.80;3.13;;;;;;;;;;4980794;28;20057;-72
2022/01/05 05:44:32;;;;;;;16.80;2.23;;;;;;;;;;4989230;28;20070;-72
2022/01/05 05:46:57;;;;;;;11.23;2.10;;;;;;;;;;4994021;28;20092;-73
2022/01/05 05:49:22;;;;;;;11.37;2.03;;;;;;;;;;5009635;28;20038;-73
2022/01/05 05:51:48;;;;;;;16.30;2.47;;;;;;;;;;4993124;28;20034;-73
2022/01/05 05:54:13;;;;;;;20.00;2.53;;;;;;;;;;5002949;28;20034;-72
2022/01/05 05:56:39;;;;;;;14.93;2.67;;;;;;;;;;4994401;28;20430;-72
2022/01/05 05:59:04;;;;;;;20.93;2.20;;;;;;;;;;4983826;28;20117;-73
2022/01/05 06:01:29;;;;;;;5.87;2.60;;;;;;;;;;4979494;28;20500;-74
2022/01/05 06:03:55;;;;;;;9.97;2.77;;;;;;;;;;4987625;28;20422;-74
2022/01/05 06:06:21;;;;;;;15.40;2.53;;;;;;;;;;4990547;28;20041;-75
2022/01/05 06:08:46;;;;;;;15.10;2.80;;;;;;;;;;5003134;28;20038;-74
2022/01/05 06:11:11;;;;;;;17.17;2.50;;;;;;;;;;4978334;28;20395;-74
2022/01/05 06:13:37;;;;;;;15.80;3.07;;;;;;;;;;4990245;28;20066;-73
2022/01/05 06:16:02;;;;;;;7.43;1.97;;;;;;;;;;4994159;28;20026;-72
2022/01/05 06:18:28;;;;;;;20.33;4.00;;;;;;;;;;4977140;28;20118;-73
2022/01/05 06:20:53;;;;;;;12.07;3.00;;;;;;;;;;4986217;28;20038;-73
2022/01/05 06:23:19;;;;;;;6.50;2.23;;;;;;;;;;4981718;28;20056;-72
2022/01/05 06:25:44;;;;;;;11.00;2.00;;;;;;;;;;4981345;28;20543;-74
2022/01/05 06:28:11;;;;;;;12.90;3.17;;;;;;;;;;4981805;28;20062;-72
2022/01/05 06:30:40;;;;;;;37.58;4.28;;;;;;;;;;5008057;28;20403;-74
2022/01/05 06:33:05;;;;;;;19.48;3.17;;;;;;;;;;4986437;28;20026;-74
2022/01/05 06:35:31;;;;;;;13.57;2.50;;;;;;;;;;5007549;28;20497;-75
2022/01/05 06:37:56;;;;;;;12.20;3.00;;;;;;;;;;4979393;28;20089;-75
2022/01/05 06:40:23;;;;;;;10.23;3.37;;;;;;;;;;4998725;28;20078;-75
2022/01/05 06:42:48;;;;;;;10.38;3.83;;;;;;;;;;4989490;28;20042;-74
2022/01/05 06:45:14;;;;;;;19.67;2.73;;;;;;;;;;5005989;28;20060;-74
2022/01/05 06:47:39;;;;;;;7.53;2.60;;;;;;;;;;4982864;28;20081;-72
2022/01/05 06:50:05;;;;;;;16.57;2.63;;;;;;;;;;4999371;28;20147;-72
2022/01/05 06:52:30;;;;;;;14.63;3.87;;;;;;;;;;4982091;28;20047;-72
2022/01/05 06:54:56;;;;;;;12.57;3.73;;;;;;;;;;4977820;28;20691;-72
2022/01/05 06:57:21;;;;;;;11.60;2.23;;;;;;;;;;4997757;28;20035;-73
2022/01/05 06:59:47;;;;;;;9.80;2.73;;;;;;;;;;4992578;28;20503;-72
2022/01/05 07:02:13;;;;;;;7.38;2.25;;;;;;;;;;5001085;28;20042;-72
2022/01/05 07:04:38;;;;;;;23.20;3.67;;;;;;;;;;4982151;28;20039;-72
2022/01/05 07:07:04;;;;;;;11.17;2.43;;;;;;;;;;4986758;28;20069;-72
2022/01/05 07:09:29;;;;;;;16.23;2.50;;;;;;;;;;5007458;28;20089;-72
2022/01/05 07:11:55;;;;;;;17.00;2.77;;;;;;;;;;4989615;28;20042;-72
2022/01/05 07:14:20;;;;;;;14.87;3.27;;;;;;;;;;4977004;28;20051;-73
2022/01/05 07:16:45;;;;;;;16.47;2.43;;;;;;;;;;4988275;28;20402;-72
2022/01/05 07:19:11;;;;;;;19.23;3.23;;;;;;;;;;5012447;28;20045;-72
2022/01/05 07:21:36;;;;;;;17.17;2.63;;;;;;;;;;4988462;28;20391;-72
2022/01/05 07:24:03;;;;;;;16.20;4.03;;;;;;;;;;4980557;28;20058;-72
2022/01/05 07:26:29;;;;;;;25.70;3.47;;;;;;;;;;5000588;28;20041;-74
2022/01/05 07:28:55;;;;;;;14.40;2.27;;;;;;;;;;4993496;28;20043;-73
2022/01/05 07:31:20;;;;;;;13.35;2.83;;;;;;;;;;5011743;28;20403;-76
2022/01/05 07:33:46;;;;;;;21.87;1.80;;;;;;;;;;4986939;28;20057;-74
2022/01/05 07:36:12;;;;;;;5.83;2.53;;;;;;;;;;4993437;28;20034;-74
2022/01/05 07:38:37;;;;;;;8.50;1.92;;;;;;;;;;4990103;28;20022;-74
2022/01/05 07:41:03;;;;;;;10.57;2.63;;;;;;;;;;5009954;28;20113;-75
2022/01/05 07:43:28;;;;;;;12.93;2.33;;;;;;;;;;4977440;28;20038;-75
2022/01/05 07:45:54;;;;;;;12.00;2.17;;;;;;;;;;4995920;28;20054;-75
2022/01/05 07:48:20;;;;;;;9.73;3.40;;;;;;;;;;4996088;28;20093;-72
2022/01/05 07:50:45;;;;;;;17.00;3.07;;;;;;;;;;4993449;28;20034;-72
2022/01/05 07:53:11;;;;;;;11.67;1.87;;;;;;;;;;4999031;28;20388;-72
2022/01/05 07:55:37;;;;;;;15.90;2.97;;;;;;;;;;4994247;28;20070;-73
2022/01/05 07:58:02;;;;;;;14.35;1.73;;;;;;;;;;4976182;28;20471;-72
2022/01/05 08:00:28;;;;;;;9.80;1.77;;;;;;;;;;4988429;28;20034;-73
2022/01/05 08:02:53;;;;;;;27.00;3.03;;;;;;;;;;4973912;28;20031;-72
2022/01/05 08:05:18;;;;;;;15.33;2.47;;;;;;;;;;4992131;28;20466;-72
2022/01/05 08:07:45;;;;;;;9.57;2.57;;;;;;;;;;4986985;28;20109;-72
2022/01/05 08:10:10;;;;;;;13.52;2.95;;;;;;;;;;4995741;28;20042;-72
2022/01/05 08:12:36;;;;;;;8.33;1.93;;;;;;;;;;5006947;28;20030;-72
2022/01/05 08:15:02;;;;;;;12.03;3.97;;;;;;;;;;4980957;28;20026;-72
2022/01/05 08:17:28;;;;;;;17.58;3.60;;;;;;;;;;4987370;28;20038;-72
2022/01/05 08:19:53;;;;;;;23.10;2.93;;;;;;;;;;4987828;28;20070;-72
2022/01/05 08:22:18;;;;;;;12.37;1.87;;;;;;;;;;4990100;28;20036;-73
2022/01/05 08:24:44;;;;;;;25.87;2.73;;;;;;;;;;4993015;28;20379;-72
2022/01/05 08:27:09;;;;;;;7.67;2.70;;;;;;;;;;4983618;28;20391;-72
2022/01/05 08:29:35;;;;;;;26.50;2.13;;;;;;;;;;4990468;28;20464;-72
2022/01/05 08:32:02;;;;;;;17.67;3.17;;;;;;;;;;4989223;28;20551;-73
2022/01/05 08:34:29;;;;;;;11.90;2.20;;;;;;;;;;4983629;28;20061;-74
2022/01/05 08:36:56;;;;;;;11.18;2.10;;;;;;;;;;4990965;28;20081;-74
2022/01/05 08:39:22;;;;;;;14.00;2.70;;;;;;;;;;5003462;28;20069;-75
2022/01/05 08:41:48;;;;;;;13.45;3.22;;;;;;;;;;4991143;28;20039;-73
2022/01/05 08:44:13;;;;;;;7.07;1.97;;;;;;;;;;4984182;28;20133;-71
2022/01/05 08:46:39;;;;;;;21.83;2.20;;;;;;;;;;4988995;28;20038;-72
2022/01/05 08:49:04;;;;;;;11.40;2.20;;;;;;;;;;4982507;28;20047;-73
2022/01/05 08:51:30;;;;;;;14.50;2.87;;;;;;;;;;4977025;28;20085;-72
2022/01/05 08:53:56;;;;;;;17.57;2.63;;;;;;;;;;4977916;28;21283;-72
2022/01/05 08:56:23;;;;;;;10.82;2.30;;;;;;;;;;4996427;28;20122;-72
2022/01/05 08:58:50;;;;;;;15.85;2.63;;;;;;;;;;5002819;28;20039;-71
2022/01/05 09:01:15;;;;;;;12.20;2.28;;;;;;;;;;4974567;28;20066;-74
2022/01/05 09:03:41;;;;;;;19.97;3.43;;;;;;;;;;4993398;28;20061;-74
2022/01/05 09:06:07;;;;;;;12.67;4.00;;;;;;;;;;4990038;28;20029;-74
2022/01/05 09:08:33;;;;;;;16.90;3.90;;;;;;;;;;4977965;28;20126;-75
2022/01/05 09:10:59;;;;;;;8.27;2.00;;;;;;;;;;4993262;28;20088;-75
2022/01/05 09:13:24;;;;;;;11.90;2.77;;;;;;;;;;4994432;28;20768;-75
2022/01/05 09:15:50;;;;;;;9.33;2.40;;;;;;;;;;4989464;28;20510;-75
2022/01/05 09:18:15;;;;;;;8.70;2.03;;;;;;;;;;4987918;28;20121;-74
2022/01/05 09:20:41;;;;;;;14.53;2.00;;;;;;;;;;4981388;28;20018;-74
2022/01/05 09:23:07;;;;;;;14.27;2.13;;;;;;;;;;4989852;28;20406;-74
2022/01/05 09:25:32;;;;;;;8.60;1.93;;;;;;;;;;4985536;28;20433;-75
2022/01/05 09:27:58;;;;;;;7.07;1.60;;;;;;;;;;4987488;28;20027;-75
2022/01/05 09:30:25;;;;;;;12.13;2.58;;;;;;;;;;4983524;28;20403;-74
2022/01/05 09:32:51;;;;;;;3.47;1.42;;;;;;;;;;4990844;28;20453;-73
2022/01/05 09:35:20;;;;;;;13.77;2.27;;;;;;;;;;4983051;28;20125;-75
2022/01/05 09:43:13;;;;;;;7.47;1.83;;;;;;;;;;4974221;28;20120;-75
2022/01/05 09:45:43;;;;;;;7.10;1.90;;;;;;;;;;4969638;28;20123;-75
2022/01/05 09:48:23;;;;;;;8.57;2.42;;;;;;;;;;4972667;28;20116;-75
2022/01/05 09:51:00;;;;;;;7.93;2.10;;;;;;;;;;4971930;28;20420;-75
2022/01/05 09:53:26;;;;;;;12.85;2.30;;;;;;;;;;4989188;28;20071;-74
2022/01/05 09:55:51;;;;;;;6.32;1.67;;;;;;;;;;4970285;28;20038;-77
2022/01/05 09:58:21;;;;;;;12.80;2.00;;;;;;;;;;4987805;28;20039;-75
2022/01/05 10:00:48;;;;;;;15.73;2.28;;;;;;;;;;4970121;28;20049;-74
2022/01/05 10:03:14;;;;;;;;;;;;;;;;;;4993935;28;20047;-75
2022/01/05 10:05:41;;;;;;;7.80;1.92;;;;;;;;;;4974123;28;19960;-74
2022/01/05 10:08:07;;;;;;;10.27;2.35;;;;;;;;;;4976166;28;20041;-75
2022/01/05 10:10:32;;;;;;;7.67;1.47;;;;;;;;;;4983030;28;20038;-74
2022/01/05 10:12:58;;;;;;;10.33;1.80;;;;;;;;;;4969790;28;20039;-76
2022/01/05 10:15:25;;;;;;;5.10;1.97;;;;;;;;;;4992677;28;20031;-75
2022/01/05 10:18:11;;;;;;;8.23;1.50;;;;;;;;;;4992486;28;20051;-75
2022/01/05 10:20:37;;;;;;;10.82;1.67;;;;;;;;;;4972415;28;20467;-74
2022/01/05 10:23:02;;;;;;;4.93;1.40;;;;;;;;;;4973115;28;20062;-75
2022/01/05 10:25:28;;;;;;;12.07;2.03;;;;;;;;;;4970419;28;20034;-74
2022/01/05 10:27:55;;;;;;;6.73;1.60;;;;;;;;;;4989596;28;20416;-75
2022/01/05 10:30:21;;;;;;;12.70;1.75;;;;;;;;;;4994117;28;20038;-75
2022/01/05 10:32:46;;;;;;;6.13;1.63;;;;;;;;;;4987640;28;20035;-75
2022/01/05 10:35:16;;;;;;;14.10;2.03;;;;;;;;;;4989396;28;20031;-75
2022/01/05 10:37:44;;;;;;;11.57;2.42;;;;;;;;;;4963414;28;20513;-75
2022/01/05 10:40:14;;;;;;;5.63;1.65;;;;;;;;;;4969020;28;20035;-75
2022/01/05 10:42:41;;;;;;;9.13;1.80;;;;;;;;;;4973867;28;20068;-74
2022/01/05 10:45:08;;;;;;;;;;;;;;;;;;5004805;28;20030;-75
2022/01/05 10:47:34;;;;;;;8.98;1.50;;;;;;;;;;4997829;28;19918;-74
2022/01/05 10:50:00;;;;;;;7.47;2.17;;;;;;;;;;4971303;28;20494;-75
2022/01/05 10:52:27;;;;;;;5.20;1.53;;;;;;;;;;4989001;28;20049;-74
2022/01/05 10:54:54;;;;;;;7.88;1.88;;;;;;;;;;4974292;28;20038;-74
2022/01/05 10:57:21;;;;;;;11.00;1.55;;;;;;;;;;4977864;28;20467;-74
2022/01/05 10:59:49;;;;;;;12.82;1.95;;;;;;;;;;4986695;28;20045;-75
2022/01/05 11:02:30;;;;;;;7.68;1.55;;;;;;;;;;5010692;28;20121;-75
2022/01/05 11:05:13;;;;;;;11.35;2.10;;;;;;;;;;5008387;28;20475;-74
2022/01/05 11:07:42;;;;;;;8.25;1.30;;;;;;;;;;4991102;28;20035;-74
2022/01/05 11:10:13;;;;;;;8.82;1.73;;;;;;;;;;4984980;28;20213;-74
2022/01/05 11:12:42;;;;;;;8.27;1.90;;;;;;;;;;5009756;28;20034;-75
2022/01/05 11:15:28;;;;;;;10.30;1.63;;;;;;;;;;5009352;28;20035;-74
2022/01/05 11:18:13;;;;;;;6.03;1.40;;;;;;;;;;5010391;28;20125;-76
2022/01/05 11:20:52;;;;;;;9.60;2.00;;;;;;;;;;4995781;28;20038;-75
2022/01/05 11:23:22;;;;;;;8.60;1.60;;;;;;;;;;4976901;28;20461;-75
2022/01/05 11:25:49;;;;;;;9.00;2.35;;;;;;;;;;5010897;28;20109;-75
2022/01/05 11:28:16;;;;;;;7.15;1.65;;;;;;;;;;4995581;28;20046;-74
2022/01/05 11:30:42;;;;;;;9.88;1.60;;;;;;;;;;4994543;28;20038;-75
2022/01/05 11:33:10;;;;;;;7.03;1.27;;;;;;;;;;4995690;28;20034;-75
2022/01/05 11:35:36;;;;;;;10.20;2.22;;;;;;;;;;5010453;28;20046;-76
2022/01/05 11:38:02;;;;;;;6.38;1.98;;;;;;;;;;4994521;28;20442;-75
2022/01/05 11:40:29;;;;;;;13.95;5.25;;;;;;;;;;5009871;28;20062;-75
2022/01/05 11:43:04;;;;;;;7.75;1.52;;;;;;;;;;5010977;28;20141;-74
2022/01/05 11:45:45;;;;;;;8.85;1.52;;;;;;;;;;4994616;28;20030;-74
2022/01/05 11:48:40;;;;;;;5.20;2.22;;;;;;;;;;4993729;28;20473;-74
2022/01/05 11:51:05;;;;;;;11.18;1.83;;;;;;;;;;4975859;28;20034;-74
2022/01/05 11:53:36;;;;;;;10.53;2.10;;;;;;;;;;5010612;28;20041;-74
2022/01/05 11:56:20;;;;;;;7.22;1.80;;;;;;;;;;4995637;28;20042;-75
2022/01/05 11:58:50;;;;;;;6.88;1.52;;;;;;;;;;4989675;28;20042;-75
2022/01/05 12:01:20;;;;;;;6.50;1.45;;;;;;;;;;4992938;28;20368;-75
2022/01/05 12:03:57;;;;;;;5.35;1.35;;;;;;;;;;4993104;28;20160;-75
2022/01/05 12:06:29;;;;;;;3.42;1.50;;;;;;;;;;4988700;28;20042;-75
2022/01/05 12:08:57;;;;;;;5.10;1.30;;;;;;;;;;5007098;28;20034;-75
2022/01/05 12:11:38;;;;;;;5.78;1.00;;;;;;;;;;4995570;28;20045;-74
2022/01/05 12:14:23;;;;;;;7.68;1.30;;;;;;;;;;4988176;28;20038;-75
2022/01/05 12:17:01;;;;;;;10.18;1.38;;;;;;;;;;4984843;28;20116;-77
2022/01/05 12:19:55;;;;;;;8.10;1.58;;;;;;;;;;4979109;28;20113;-74
2022/01/05 12:22:25;;;;;;;6.60;1.00;;;;;;;;;;4987944;28;20042;-76
2022/01/05 12:25:00;;;;;;;2.65;0.95;;;;;;;;;;4999572;28;20047;-75
2022/01/05 12:27:32;;;;;;;3.00;1.05;;;;;;;;;;4979640;28;20490;-75
2022/01/05 12:30:03;;;;;;;5.32;1.90;;;;;;;;;;4992417;28;20042;-75
2022/01/05 12:32:40;;;;;;;9.68;1.17;;;;;;;;;;4992240;28;20085;-75
2022/01/05 12:35:07;;;;;;;6.22;0.95;;;;;;;;;;5005378;28;20042;-75
2022/01/05 12:37:56;;;;;;;4.32;0.98;;;;;;;;;;4983929;28;20027;-75
2022/01/05 12:40:42;;;;;;;7.10;1.17;;;;;;;;;;4974950;28;20065;-75
2022/01/05 12:43:07;;;;;;;4.07;1.02;;;;;;;;;;4987548;28;20035;-75
2022/01/05 12:45:45;;;;;;;6.17;0.73;;;;;;;;;;4991464;28;20093;-76
2022/01/05 12:48:32;;;;;;;8.40;1.35;;;;;;;;;;4991693;28;20514;-75
2022/01/05 12:51:22;;;;;;;5.63;0.80;;;;;;;;;;4991905;28;20053;-75
2022/01/05 12:54:00;;;;;;;5.22;1.55;;;;;;;;;;4970792;28;20387;-76
2022/01/05 12:56:30;;;;;;;6.13;1.90;;;;;;;;;;4990874;28;20069;-75
2022/01/05 12:58:57;;;;;;;9.60;0.90;;;;;;;;;;4991701;28;20038;-75
2022/01/05 13:01:24;;;;;;;7.53;1.52;;;;;;;;;;5006660;28;20050;-75
2022/01/05 13:03:51;;;;;;;4.63;0.95;;;;;;;;;;5006102;28;20395;-75
2022/01/05 13:06:18;;;;;;;;;;;;;;;;;;5002001;28;20536;-75
2022/01/05 13:08:47;;;;;;;3.38;0.98;;;;;;;;;;4988756;28;19936;-76
2022/01/05 13:11:14;;;;;;;7.43;2.15;;;;;;;;;;5007090;28;20483;-74
2022/01/05 13:13:42;;;;;;;6.75;2.83;;;;;;;;;;4991394;28;20467;-75
2022/01/05 13:16:08;;;;;;;3.22;1.33;;;;;;;;;;4986808;28;20038;-74
2022/01/05 13:18:34;;;;;;;6.85;1.35;;;;;;;;;;4989509;28;20124;-75
2022/01/05 13:20:59;;;;;;;5.13;2.00;;;;;;;;;;5002417;28;20853;-75
2022/01/05 13:23:24;;;;;;;4.53;1.03;;;;;;;;;;5005743;28;20050;-75
2022/01/05 13:25:50;;;;;;;5.60;1.30;;;;;;;;;;4991331;28;20053;-75
2022/01/05 13:28:15;;;;;;;5.90;1.73;;;;;;;;;;4991128;28;20032;-75
2022/01/05 13:30:41;;;;;;;8.87;1.90;;;;;;;;;;4990660;28;20034;-76
2022/01/05 13:33:13;;;;;;;7.77;1.63;;;;;;;;;;4989754;28;20521;-75
2022/01/05 13:35:38;;;;;;;5.55;1.50;;;;;;;;;;4988523;28;20031;-76
2022/01/05 13:38:12;;;;;;;5.77;1.13;;;;;;;;;;4989767;28;20077;-75
2022/01/05 13:40:40;;;;;;;7.28;0.90;;;;;;;;;;5005659;28;20046;-76
2022/01/05 13:43:10;;;;;;;4.07;1.20;;;;;;;;;;5005332;28;20475;-74
2022/01/05 13:45:46;;;;;;;6.55;1.17;;;;;;;;;;5005238;28;20100;-75
2022/01/05 13:48:12;;;;;;;9.63;1.42;;;;;;;;;;4988326;28;20506;-78
2022/01/05 13:50:43;;;;;;;8.07;1.60;;;;;;;;;;5005301;28;20076;-75
2022/01/05 13:53:13;;;;;;;7.13;1.60;;;;;;;;;;4991966;28;20039;-75
2022/01/05 13:55:42;;;;;;;6.03;1.80;;;;;;;;;;4990573;28;20038;-76
2022/01/05 13:58:09;;;;;;;5.93;1.63;;;;;;;;;;5005980;28;20026;-78
2022/01/05 14:00:37;;;;;;;4.60;1.65;;;;;;;;;;4989862;28;20050;-75
2022/01/05 14:03:03;;;;;;;3.35;1.40;;;;;;;;;;4989996;28;20035;-75
2022/01/05 14:05:28;;;;;;;11.27;1.27;;;;;;;;;;4986356;28;20034;-74
2022/01/05 14:08:05;;;;;;;4.80;1.23;;;;;;;;;;4989120;28;20563;-74
2022/01/05 14:10:33;;;;;;;5.38;0.80;;;;;;;;;;5005339;28;20084;-75
2022/01/05 14:13:16;;;;;;;5.32;1.20;;;;;;;;;;4990207;28;20042;-75
2022/01/05 14:15:42;;;;;;;8.10;1.65;;;;;;;;;;4990821;28;20097;-75
2022/01/05 14:18:14;;;;;;;3.97;1.10;;;;;;;;;;4989865;28;20042;-74
2022/01/05 14:20:47;;;;;;;4.97;1.10;;;;;;;;;;4990569;28;20034;-75
2022/01/05 14:23:15;;;;;;;7.82;1.58;;;;;;;;;;4990299;28;20491;-75
2022/01/05 14:25:48;;;;;;;5.35;1.15;;;;;;;;;;5005534;28;20030;-75
2022/01/05 14:28:25;;;;;;;8.80;1.30;;;;;;;;;;4988369;28;20042;-75
2022/01/05 14:30:53;;;;;;;5.82;1.90;;;;;;;;;;4973518;28;20049;-75
2022/01/05 14:33:34;;;;;;;3.85;1.00;;;;;;;;;;4990086;28;20042;-77
2022/01/05 14:36:00;;;;;;;5.47;1.42;;;;;;;;;;4966168;28;20410;-75
2022/01/05 14:38:26;;;;;;;7.85;1.60;;;;;;;;;;4989831;28;20186;-75
2022/01/05 14:40:53;;;;;;;2.97;0.97;;;;;;;;;;5004410;28;20481;-76
2022/01/05 14:43:19;;;;;;;11.75;1.55;;;;;;;;;;5004652;28;20471;-74